Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:41;;;;;;;2.83;2.63;;;17.30;99.90;;;;;;4989974;28;20582;-61
2021/08/17 00:03:09;;;;;;;2.93;2.67;;;17.20;99.90;;;;;;4988102;28;20429;-62
2021/08/17 00:05:37;;;;;;;2.20;2.10;;;17.20;99.90;;;;;;4998699;28;20458;-61
2021/08/17 00:08:05;;;;;;;3.40;2.70;;;17.30;99.90;;;;;;4999166;28;20414;-60
2021/08/17 00:10:32;;;;;;;4.13;2.57;;;17.20;99.90;;;;;;4999075;28;20417;-61
2021/08/17 00:12:59;;;;;;;3.80;2.97;;;17.20;99.90;;;;;;4988704;28;20686;-61
2021/08/17 00:15:27;;;;;;;2.40;2.27;;;17.20;99.90;;;;;;4995694;28;20447;-62
2021/08/17 00:17:54;;;;;;;2.60;2.40;;;17.10;99.90;;;;;;4991555;28;20624;-64
2021/08/17 00:20:23;;;;;;;2.80;2.70;;;17.10;99.90;;;;;;4987894;28;20439;-61
2021/08/17 00:22:50;;;;;;;3.00;2.80;;;17.10;99.90;;;;;;4998506;28;20746;-61
2021/08/17 00:25:17;;;;;;;2.60;2.40;;;17.20;99.90;;;;;;4986229;28;20444;-61
2021/08/17 00:27:44;;;;;;;2.90;2.63;;;17.20;99.90;;;;;;5002151;28;20421;-61
2021/08/17 00:30:12;;;;;;;3.07;2.87;;;17.30;99.90;;;;;;5006858;28;20617;-61
2021/08/17 00:32:39;;;;;;;3.10;2.90;;;17.30;99.90;;;;;;4996371;28;20503;-60
2021/08/17 00:35:06;;;;;;;3.60;3.30;;;17.30;99.90;;;;;;4999480;28;20437;-62
2021/08/17 00:37:33;;;;;;;3.30;3.07;;;17.30;99.90;;;;;;4997734;28;20803;-60
2021/08/17 00:40:00;;;;;;;4.47;3.23;;;17.30;99.90;;;;;;4998389;28;20418;-61
2021/08/17 00:42:40;;;;;;;4.30;3.77;;;17.40;99.90;;;;;;4997956;28;20497;-61
2021/08/17 00:45:13;;;;;;;3.10;2.80;;;17.30;99.90;;;;;;4998352;28;20452;-62
2021/08/17 00:47:40;;;;;;;2.63;2.53;;;17.10;99.90;;;;;;4997606;28;20489;-61
2021/08/17 00:50:07;;;;;;;3.90;3.60;;;17.00;99.90;;;;;;4997965;28;20436;-61
2021/08/17 00:52:35;;;;;;;2.70;2.33;;;17.00;99.90;;;;;;4997346;28;20442;-62
2021/08/17 00:55:02;;;;;;;3.10;2.80;;;16.80;99.90;;;;;;4985269;28;20440;-62
2021/08/17 00:57:29;;;;;;;3.20;3.00;;;16.70;99.90;;;;;;4997778;28;20642;-61
2021/08/17 00:59:56;;;;;;;3.33;3.03;;;16.60;99.90;;;;;;4997092;28;20454;-62
2021/08/17 01:02:23;;;;;;;2.70;2.50;;;16.60;99.90;;;;;;4988614;28;20491;-62
2021/08/17 01:04:51;;;;;;;2.60;2.40;;;16.50;99.90;;;;;;4981667;28;20777;-60
2021/08/17 01:07:18;;;;;;;3.00;2.50;;;16.30;99.90;;;;;;4990315;28;20443;-60
2021/08/17 01:09:45;;;;;;;2.70;2.50;;;16.20;99.90;;;;;;4992668;28;20506;-61
2021/08/17 01:12:12;;;;;;;2.60;2.50;;;16.00;99.90;;;;;;4991780;28;20403;-61
2021/08/17 01:14:39;;;;;;;2.70;2.50;;;16.00;99.90;;;;;;4980853;28;20481;-61
2021/08/17 01:17:06;;;;;;;2.70;2.20;;;15.90;99.90;;;;;;4984350;28;20837;-61
2021/08/17 01:19:35;;;;;;;3.77;3.47;;;15.90;99.90;;;;;;4994556;28;20546;-61
2021/08/17 01:22:04;;;;;;;2.87;2.60;;;15.90;99.90;;;;;;4996682;28;20548;-62
2021/08/17 01:24:31;;;;;;;2.40;2.20;;;16.00;99.90;;;;;;5006232;28;20495;-62
2021/08/17 01:26:58;;;;;;;2.67;2.47;;;16.00;99.90;;;;;;5005784;28;20457;-61
2021/08/17 01:29:25;;;;;;;2.07;1.97;;;16.10;99.90;;;;;;4983055;28;20669;-63
2021/08/17 01:31:52;;;;;;;2.70;2.50;;;16.10;99.90;;;;;;4984739;28;20439;-62
2021/08/17 01:34:19;;;;;;;3.27;2.47;;;16.10;99.90;;;;;;4999862;28;20635;-61
2021/08/17 01:36:46;;;;;;;2.57;2.47;;;16.10;99.90;;;;;;4994072;28;20442;-61
2021/08/17 01:39:13;;;;;;;2.47;2.27;;;16.10;99.90;;;;;;4990077;28;20495;-61
2021/08/17 01:41:40;;;;;;;2.57;2.37;;;16.10;99.90;;;;;;5023322;28;20451;-61
2021/08/17 01:44:12;;;;;;;2.50;2.33;;;16.10;99.90;;;;;;4990772;28;20786;-61
2021/08/17 01:46:43;;;;;;;3.23;2.27;;;16.10;99.90;;;;;;4980351;28;20489;-62
2021/08/17 01:49:12;;;;;;;2.00;1.90;;;16.00;99.90;;;;;;4990364;28;20505;-60
2021/08/17 01:51:39;;;;;;;3.07;2.20;;;16.00;99.90;;;;;;4991696;28;20452;-61
2021/08/17 01:54:07;;;;;;;3.13;2.30;;;16.00;99.90;;;;;;4988304;28;20438;-60
2021/08/17 01:56:34;;;;;;;2.50;2.37;;;16.00;99.90;;;;;;4983442;28;20479;-61
2021/08/17 01:59:02;;;;;;;2.80;2.60;;;16.00;99.90;;;;;;4988882;28;20439;-61
2021/08/17 02:01:30;;;;;;;2.50;2.40;;;16.00;99.90;;;;;;4983033;28;20440;-60
2021/08/17 02:03:57;;;;;;;2.60;2.47;;;16.00;99.90;;;;;;4990684;28;20450;-61
2021/08/17 02:06:24;;;;;;;2.57;2.47;;;16.00;99.90;;;;;;4994765;28;20454;-60
2021/08/17 02:08:51;;;;;;;2.60;2.50;;;15.80;99.90;;;;;;4982137;28;20440;-60
2021/08/17 02:11:18;;;;;;;3.00;2.80;;;15.80;99.90;;;;;;4993337;28;20816;-60
2021/08/17 02:13:45;;;;;;;2.73;2.50;;;15.60;99.90;;;;;;4997120;28;20447;-61
2021/08/17 02:16:12;;;;;;;2.90;2.80;;;15.50;99.90;;;;;;4991916;28;20441;-61
2021/08/17 02:18:39;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;5000765;28;20479;-60
2021/08/17 02:21:06;;;;;;;2.90;2.37;;;15.40;99.90;;;;;;4992602;28;20468;-60
2021/08/17 02:23:34;;;;;;;2.87;2.63;;;15.40;99.90;;;;;;4995619;28;20884;-60
2021/08/17 02:26:01;;;;;;;2.27;2.17;;;15.40;99.90;;;;;;5000642;28;20438;-61
2021/08/17 02:28:28;;;;;;;2.90;2.70;;;15.30;99.90;;;;;;5000835;28;20537;-60
2021/08/17 02:30:55;;;;;;;2.50;2.30;;;15.30;99.90;;;;;;5000243;28;20511;-61
2021/08/17 02:33:22;;;;;;;2.60;2.47;;;15.20;99.90;;;;;;5000486;28;20412;-61
2021/08/17 02:35:50;;;;;;;5.43;2.90;;;15.10;99.90;;;;;;5000794;28;20420;-62
2021/08/17 02:38:17;;;;;;;4.67;2.57;;;15.10;99.90;;;;;;4992176;28;20474;-60
2021/08/17 02:40:44;;;;;;;7.75;3.03;;;15.10;99.90;;;;;;4981987;28;20677;-60
2021/08/17 02:43:11;;;;;;;4.63;2.70;;;15.00;99.90;;;;;;5000568;28;20267;-62
2021/08/17 02:45:38;;;;;;;3.27;2.60;;;15.00;99.90;;;;;;5000449;28;20210;-60
2021/08/17 02:48:05;;;;;;;3.00;2.70;;;15.00;99.90;;;;;;5015023;28;20450;-61
2021/08/17 02:50:33;;;;;;;2.50;2.30;;;15.00;99.90;;;;;;4989083;28;20209;-61
2021/08/17 02:53:00;;;;;;;3.00;2.70;;;14.90;99.90;;;;;;4997736;28;20437;-60
2021/08/17 02:55:27;;;;;;;6.83;3.20;;;15.00;99.90;;;;;;5000356;28;20500;-61
2021/08/17 02:57:57;;;;;;;4.30;3.20;;;15.00;99.90;;;;;;5002075;28;20681;-61
2021/08/17 03:00:24;;;;;;;4.43;3.30;;;14.90;99.90;;;;;;4999740;28;20508;-60
2021/08/17 03:02:51;;;;;;;4.75;3.28;;;15.00;99.90;;;;;;4995287;28;20621;-62
2021/08/17 03:05:18;;;;;;;2.90;2.70;;;15.00;99.90;;;;;;4999869;28;20422;-62
2021/08/17 03:08:00;;;;;;;2.92;2.72;;;15.00;99.90;;;;;;5000005;28;20635;-61
2021/08/17 03:10:27;;;;;;;7.28;3.25;;;14.90;99.90;;;;;;4999558;28;20203;-60
2021/08/17 03:12:54;;;;;;;3.80;2.55;;;14.90;99.90;;;;;;4986434;28;20366;-61
2021/08/17 03:15:23;;;;;;;2.88;2.67;;;14.90;99.90;;;;;;4985619;28;20471;-62
2021/08/17 03:17:50;;;;;;;6.55;3.35;;;14.80;99.90;;;;;;4987414;28;20227;-60
2021/08/17 03:20:19;;;;;;;4.13;2.63;;;14.70;99.90;;;;;;5007068;28;20265;-60
2021/08/17 03:22:46;;;;;;;4.88;3.10;;;14.60;99.90;;;;;;4990912;28;20238;-61
2021/08/17 03:25:16;;;;;;;7.22;3.63;;;14.60;99.90;;;;;;4998954;28;20202;-61
2021/08/17 03:27:43;;;;;;;4.72;3.38;;;14.60;99.90;;;;;;4996613;28;20675;-62
2021/08/17 03:30:13;;;;;;;5.22;2.90;;;14.60;99.90;;;;;;5010226;28;20540;-62
2021/08/17 03:32:41;;;;;;;5.63;3.53;;;14.60;99.90;;;;;;4997234;28;20206;-61
2021/08/17 03:35:09;;;;;;;2.83;2.63;;;14.60;99.90;;;;;;4994762;28;20390;-62
2021/08/17 03:37:39;;;;;;;4.53;3.45;;;14.60;99.90;;;;;;4996347;28;20222;-61
2021/08/17 03:40:11;;;;;;;3.40;2.90;;;14.50;99.90;;;;;;4989430;28;20207;-61
2021/08/17 03:42:39;;;;;;;4.28;3.97;;;14.60;99.90;;;;;;4998614;28;21889;-61
2021/08/17 03:45:12;;;;;;;4.55;3.17;;;15.00;99.90;;;;;;4999268;28;20386;-61
2021/08/17 03:47:39;;;;;;;4.28;2.65;;;14.90;99.90;;;;;;4998403;28;20205;-60
2021/08/17 03:50:08;;;;;;;4.22;2.50;;;14.90;99.90;;;;;;4991209;28;20258;-61
2021/08/17 03:52:35;;;;;;;3.80;3.40;;;14.80;99.90;;;;;;4992982;28;20253;-60
2021/08/17 03:55:03;;;;;;;4.95;2.53;;;14.80;99.90;;;;;;4992321;28;20222;-60
2021/08/17 03:57:30;;;;;;;6.65;2.97;;;14.80;99.90;;;;;;5004805;28;20254;-61
2021/08/17 03:59:57;;;;;;;14.23;4.75;;;14.80;99.90;;;;;;4997835;28;20199;-60
2021/08/17 04:02:24;;;;;;;4.15;2.80;;;14.90;99.90;;;;;;5010329;28;20225;-61
2021/08/17 04:04:52;;;;;;;3.67;3.30;;;14.90;99.90;;;;;;5003927;28;20202;-62
2021/08/17 04:07:19;;;;;;;3.65;3.35;;;14.90;99.90;;;;;;5017968;28;20234;-61
2021/08/17 04:09:46;;;;;;;3.80;3.42;;;14.80;99.90;;;;;;5001717;28;20207;-60
2021/08/17 04:12:13;;;;;;;3.28;2.65;;;14.80;99.90;;;;;;4992105;28;20439;-61
2021/08/17 04:14:40;;;;;;;4.32;3.72;;;14.90;99.90;;;;;;4992885;28;20249;-61
2021/08/17 04:17:07;;;;;;;4.60;3.00;;;14.90;99.90;;;;;;5005653;28;20521;-61
2021/08/17 04:19:38;;;;;;;5.70;5.15;;;14.80;99.90;;;;;;4990959;28;20238;-61
2021/08/17 04:22:06;;;;;;;4.30;3.40;;;14.90;99.90;;;;;;4996698;28;20255;-61
2021/08/17 04:24:33;;;;;;;3.90;3.50;;;15.00;99.90;;;;;;4997503;28;20206;-60
2021/08/17 04:27:01;;;;;;;3.78;2.95;;;15.00;99.90;;;;;;4997404;28;20194;-60
2021/08/17 04:29:28;;;;;;;6.00;3.15;;;14.90;99.90;;;;;;5001167;28;20333;-60
2021/08/17 04:31:55;;;;;;;3.90;3.22;;;14.90;99.90;;;;;;5001241;28;20205;-60
2021/08/17 04:34:22;;;;;;;11.07;3.60;;;15.10;99.90;;;;;;4988654;28;20202;-61
2021/08/17 04:36:49;;;;;;;4.43;3.40;;;15.10;99.90;;;;;;4993183;28;20211;-61
2021/08/17 04:39:16;;;;;;;5.40;3.10;;;15.00;99.90;;;;;;4984034;28;20556;-62
2021/08/17 04:41:43;;;;;;;7.78;3.20;;;14.90;99.90;;;;;;4989337;28;20241;-60
2021/08/17 04:44:10;;;;;;;4.70;3.95;;;15.00;99.90;;;;;;4993227;28;20313;-60
2021/08/17 04:46:37;;;;;;;4.28;3.30;;;15.00;99.90;;;;;;4997968;28;20208;-60
2021/08/17 04:49:06;;;;;;;3.40;3.10;;;15.00;99.90;;;;;;4997582;28;20514;-62
2021/08/17 04:51:34;;;;;;;7.68;3.85;;;15.10;99.90;;;;;;5003580;28;20425;-62
2021/08/17 04:54:01;;;;;;;4.07;3.22;;;15.20;99.90;;;;;;5005144;28;20219;-61
2021/08/17 04:56:28;;;;;;;9.05;3.53;;;15.30;99.90;;;;;;4983652;28;20202;-60
2021/08/17 04:58:56;;;;;;;3.72;3.22;;;15.50;99.90;;;;;;4997691;28;20226;-60
2021/08/17 05:01:23;;;;;;;4.50;2.90;;;15.40;99.90;;;;;;5010693;28;20337;-61
2021/08/17 05:03:50;;;;;;;6.47;2.90;;;15.30;99.90;;;;;;4997389;28;20211;-60
2021/08/17 05:06:17;;;;;;;4.27;3.60;;;15.20;99.90;;;;;;4995725;28;20244;-61
2021/08/17 05:08:44;;;;;;;3.60;3.17;;;15.20;99.90;;;;;;4985234;28;20502;-61
2021/08/17 05:11:11;;;;;;;4.13;3.00;;;15.20;99.90;;;;;;4983973;28;20447;-61
2021/08/17 05:13:38;;;;;;;5.70;3.20;;;15.10;99.90;;;;;;4989881;28;20633;-61
2021/08/17 05:16:06;;;;;;;3.53;3.22;;;15.10;99.90;;;;;;4993048;28;20204;-62
2021/08/17 05:18:33;;;;;;;4.80;2.80;;;15.00;99.90;;;;;;4991186;28;20342;-61
2021/08/17 05:21:01;;;;;;;4.03;3.55;;;15.00;99.90;;;;;;4984479;28;20203;-60
2021/08/17 05:23:30;;;;;;;3.63;3.30;;;15.00;99.90;;;;;;5004126;28;20198;-61
2021/08/17 05:25:57;;;;;;;9.23;4.47;;;15.00;99.90;;;;;;5038605;28;20497;-61
2021/08/17 05:28:24;;;;;;;4.82;3.28;;;15.00;99.90;;;;;;5005092;28;20203;-61
2021/08/17 05:30:51;;;;;;;6.05;3.90;;;15.10;99.90;;;;;;4995327;28;20230;-61
2021/08/17 05:33:18;;;;;;;3.92;3.63;;;15.10;99.90;;;;;;4996846;28;20211;-62
2021/08/17 05:35:45;;;;;;;4.50;4.10;;;15.20;99.90;;;;;;4996237;28;20268;-62
2021/08/17 05:38:12;;;;;;;3.40;3.17;;;15.10;99.90;;;;;;4994147;28;20223;-61
2021/08/17 05:40:39;;;;;;;5.33;4.87;;;15.10;99.90;;;;;;4999389;28;20203;-61
2021/08/17 05:43:09;;;;;;;5.22;4.72;;;15.30;99.90;;;;;;4995670;28;20501;-61
2021/08/17 05:45:56;;;;;;;4.60;4.10;;;15.30;99.90;;;;;;4995242;28;20227;-60
2021/08/17 05:48:23;;;;;;;3.80;3.50;;;15.30;99.90;;;;;;4999165;28;20450;-61
2021/08/17 05:50:50;;;;;;;7.30;5.10;;;15.30;99.90;;;;;;4994806;28;20210;-62
2021/08/17 05:53:17;;;;;;;5.73;4.47;;;15.40;99.90;;;;;;4986162;28;20398;-61
2021/08/17 05:55:44;;;;;;;4.47;3.80;;;15.40;99.90;;;;;;4986938;28;20445;-61
2021/08/17 05:58:12;;;;;;;3.75;3.45;;;15.50;99.90;;;;;;4980687;28;20785;-61
2021/08/17 06:00:43;;;;;;;4.47;4.05;;;15.40;99.90;;;;;;5000092;28;20278;-60
2021/08/17 06:03:15;;;;;;;9.27;5.25;;;15.40;99.90;;;;;;4997861;28;20200;-61
2021/08/17 06:05:42;;;;;;;6.30;4.87;;;16.00;99.90;;;;;;4999934;28;20235;-60
2021/08/17 06:08:09;;;;;;;4.73;4.33;;;15.80;99.90;;;;;;4992749;28;20456;-62
2021/08/17 06:10:37;;;;;;;4.30;3.73;;;15.90;99.90;;;;;;4980052;28;20450;-60
2021/08/17 06:13:04;;;;;;;6.60;4.33;;;16.00;99.90;;;;;;4994505;28;20441;-60
2021/08/17 06:15:31;;;;;;;7.53;4.50;;;16.10;99.90;;;;;;4996637;28;20440;-61
2021/08/17 06:18:03;;;;;;;3.90;3.63;;;16.30;99.90;;;;;;4999728;28;20443;-61
2021/08/17 06:20:31;;;;;;;4.20;3.90;;;16.50;99.90;;;;;;4994778;28;20603;-61
2021/08/17 06:22:59;;;;;;;4.77;4.37;;;16.70;99.90;;;;;;4996675;28;20624;-62
2021/08/17 06:25:26;;;;;;;5.70;4.50;;;16.90;99.90;;;;;;4996578;28;20638;-60
2021/08/17 06:27:53;;;;;;;4.10;3.70;;;17.00;99.90;;;;;;5000756;28;20419;-61
2021/08/17 06:30:21;;;;;;;4.43;4.03;;;17.20;99.90;;;;;;5029985;28;20463;-61
2021/08/17 06:32:54;;;;;;;5.13;3.90;;;17.20;99.90;;;;;;4999717;28;20500;-60
2021/08/17 06:35:21;;;;;;;4.03;3.70;;;17.10;99.90;;;;;;4986488;28;20681;-60
2021/08/17 06:37:48;;;;;;;8.60;4.17;;;17.20;99.90;;;;;;4996176;28;20409;-60
2021/08/17 06:40:16;;;;;;;6.53;4.10;;;17.50;99.90;;;;;;4996500;28;20447;-61
2021/08/17 06:42:43;;;;;;;8.23;4.20;;;17.60;99.90;;;;;;5013185;28;20452;-61
2021/08/17 06:45:11;;;;;;;4.70;4.37;;;17.50;99.90;;;;;;5016301;28;20417;-62
2021/08/17 06:47:51;;;;;;;7.67;4.40;;;17.20;99.90;;;;;;4986454;28;20417;-61
2021/08/17 06:50:42;;;;;;;10.70;4.63;;;17.30;99.90;;;;;;4985791;28;20440;-60
2021/08/17 06:53:12;;;;;;;4.20;3.90;;;17.40;99.90;;;;;;4999644;28;20408;-62
2021/08/17 06:55:40;;;;;;;6.87;3.90;;;17.30;99.90;;;;;;5000852;28;20439;-61
2021/08/17 06:58:11;;;;;;;4.67;4.30;;;17.10;99.90;;;;;;4982160;28;20445;-62
2021/08/17 07:00:42;;;;;;;11.13;4.87;;;17.30;99.90;;;;;;4993975;28;20421;-60
2021/08/17 07:03:10;;;;;;;5.03;4.10;;;17.50;99.90;;;;;;5000305;28;20622;-60
2021/08/17 07:05:42;;;;;;;6.23;4.10;;;17.70;99.90;;;;;;4999230;28;20784;-62
2021/08/17 07:08:11;;;;;;;7.80;3.73;;;17.90;99.90;;;;;;4999798;28;20410;-61
2021/08/17 07:10:39;;;;;;;5.10;3.47;;;17.70;99.90;;;;;;5000210;28;20429;-61
2021/08/17 07:13:22;;;;;;;6.57;4.80;;;17.60;99.90;;;;;;4999408;28;20413;-61
2021/08/17 07:15:50;;;;;;;4.30;3.90;;;17.50;99.90;;;;;;4999904;28;20470;-62
2021/08/17 07:18:18;;;;;;;4.57;4.27;;;17.50;99.90;;;;;;4999400;28;20481;-62
2021/08/17 07:20:46;;;;;;;6.80;3.43;;;17.20;99.90;;;;;;4998339;28;20447;-62
2021/08/17 07:23:14;;;;;;;3.80;3.50;;;17.30;99.90;;;;;;4987983;28;20815;-60
2021/08/17 07:25:43;;;;;;;4.97;4.67;;;17.40;99.90;;;;;;4999471;28;20517;-60
2021/08/17 07:28:11;;;;;;;4.80;4.20;;;17.40;99.90;;;;;;5000148;28;20443;-61
2021/08/17 07:30:40;;;;;;;3.60;3.30;;;17.30;99.90;;;;;;4993197;28;20464;-61
2021/08/17 07:33:07;;;;;;;4.87;4.47;;;17.70;99.90;;;;;;4994108;28;20490;-60
2021/08/17 07:35:35;;;;;;;7.67;5.60;;;17.60;99.90;;;;;;4998726;28;20655;-61
2021/08/17 07:38:03;;;;;;;5.57;5.10;;;17.40;99.90;;;;;;4999711;28;20414;-62
2021/08/17 07:40:30;;;;;;;5.00;4.03;;;17.20;99.90;;;;;;4984961;28;20889;-61
2021/08/17 07:42:57;;;;;;;3.57;3.27;;;17.20;99.90;;;;;;4982097;28;20506;-61
2021/08/17 07:45:24;;;;;;;3.87;3.53;;;17.00;99.90;;;;;;4984540;28;20439;-60
2021/08/17 07:48:19;;;;;;;5.90;3.63;;;17.00;99.90;;;;;;4980808;28;20439;-61
2021/08/17 07:50:46;;;;;;;5.77;3.70;;;17.10;99.90;;;;;;4980010;28;20414;-61
2021/08/17 07:53:16;;;;;;;4.90;4.03;;;17.00;99.90;;;;;;4990098;28;20631;-61
2021/08/17 07:55:43;;;;;;;4.40;3.37;;;17.10;99.90;;;;;;5016960;28;20446;-62
2021/08/17 07:58:11;;;;;;;6.53;5.47;;;17.10;99.90;;;;;;5014656;28;20435;-60
2021/08/17 08:00:40;;;;;;;4.43;3.77;;;17.00;99.90;;;;;;5015518;28;20696;-60
2021/08/17 08:03:08;;;;;;;7.23;4.20;;;17.00;99.90;;;;;;4990134;28;20533;-61
2021/08/17 08:05:36;;;;;;;3.60;3.40;;;16.70;99.90;;;;;;5017463;28;20843;-63
2021/08/17 08:08:04;;;;;;;8.90;3.80;;;16.70;99.90;;;;;;5047409;28;20449;-62
2021/08/17 08:10:32;;;;;;;4.47;3.20;;;16.80;99.90;;;;;;5017507;28;20435;-60
2021/08/17 08:13:00;;;;;;;4.60;3.33;;;16.90;99.90;;;;;;5015488;28;20444;-62
2021/08/17 08:15:27;;;;;;;10.10;4.67;;;17.10;99.90;;;;;;5015279;28;20495;-60
2021/08/17 08:17:55;;;;;;;5.00;3.87;;;17.50;99.90;;;;;;5017006;28;20443;-61
2021/08/17 08:20:24;;;;;;;4.10;3.80;;;17.80;99.90;;;;;;5015157;28;20555;-61
2021/08/17 08:22:52;;;;;;;6.97;3.47;;;18.30;99.90;;;;;;4992333;28;20433;-60
2021/08/17 08:25:20;;;;;;;3.80;3.50;;;18.50;99.90;;;;;;5013033;28;20487;-63
2021/08/17 08:27:48;;;;;;;4.90;4.50;;;18.60;99.90;;;;;;4991210;28;20432;-60
2021/08/17 08:30:15;;;;;;;5.00;3.53;;;18.30;99.90;;;;;;4991147;28;20842;-61
2021/08/17 08:32:44;;;;;;;4.17;3.77;;;18.10;99.90;;;;;;4997851;28;20602;-61
2021/08/17 08:35:13;;;;;;;4.73;3.70;;;17.50;99.90;;;;;;4998507;28;20502;-60
2021/08/17 08:37:45;;;;;;;6.70;3.70;;;18.00;99.90;;;;;;4999252;28;20414;-61
2021/08/17 08:40:13;;;;;;;5.67;3.23;;;18.50;99.90;;;;;;4998385;28;20512;-61
2021/08/17 08:42:44;;;;;;;6.60;4.57;;;19.80;99.90;;;;;;4998725;28;20436;-59
2021/08/17 08:45:12;;;;;;;5.70;3.70;;;20.10;99.90;;;;;;4998934;28;20436;-61
2021/08/17 08:47:40;;;;;;;4.30;3.83;;;19.60;99.90;;;;;;4981619;28;20634;-60
2021/08/17 08:50:08;;;;;;;4.67;4.37;;;19.60;99.90;;;;;;4979214;28;20495;-60
2021/08/17 08:52:35;;;;;;;4.67;4.20;;;19.60;99.90;;;;;;4979309;28;20415;-61
2021/08/17 08:55:08;;;;;;;3.90;3.70;;;19.30;99.90;;;;;;4992211;28;20411;-61
2021/08/17 08:57:36;;;;;;;7.90;4.10;;;19.00;99.90;;;;;;5006034;28;21007;-61
2021/08/17 09:00:06;;;;;;;8.63;4.40;;;19.00;99.90;;;;;;4993018;28;20564;-61
2021/08/17 09:02:33;;;;;;;7.80;3.87;;;19.10;99.90;;;;;;5016574;28;20446;-60
2021/08/17 09:05:02;;;;;;;4.93;4.53;;;19.30;99.90;;;;;;5017243;28;20718;-59
2021/08/17 09:07:34;;;;;;;6.40;4.07;;;19.40;99.90;;;;;;5006902;28;20449;-60
2021/08/17 09:10:17;;;;;;;7.10;3.90;;;19.40;99.90;;;;;;5001768;28;20438;-60
2021/08/17 09:12:48;;;;;;;6.40;5.17;;;19.30;99.90;;;;;;5018110;28;20434;-60
2021/08/17 09:15:18;;;;;;;4.47;4.27;;;19.30;99.90;;;;;;5011787;28;20463;-59
2021/08/17 09:18:07;;;;;;;4.10;3.80;;;19.30;99.90;;;;;;4995212;28;20504;-61
2021/08/17 09:20:40;;;;;;;6.03;3.80;;;19.50;99.90;;;;;;4989866;28;20516;-61
2021/08/17 09:23:23;;;;;;;5.40;4.30;;;19.30;99.90;;;;;;4992473;28;20724;-61
2021/08/17 09:25:51;;;;;;;4.17;3.87;;;19.10;99.90;;;;;;4997578;28;20486;-60
2021/08/17 09:28:35;;;;;;;4.30;3.93;;;18.90;99.90;;;;;;4997355;28;20418;-61
2021/08/17 09:31:31;;;;;;;4.37;4.13;;;18.70;99.90;;;;;;4997220;28;20429;-62
2021/08/17 09:33:59;;;;;;;7.43;4.70;;;18.80;99.90;;;;;;4991187;28;20406;-61
2021/08/17 09:36:36;;;;;;;7.07;4.27;;;18.90;99.90;;;;;;4997065;28;20422;-60
2021/08/17 09:39:04;;;;;;;5.70;5.20;;;19.00;99.90;;;;;;4997255;28;20441;-61
2021/08/17 09:41:31;;;;;;;8.73;4.20;;;19.40;99.90;;;;;;4997654;28;20530;-61
2021/08/17 09:44:09;;;;;;;3.90;3.70;;;19.70;99.90;;;;;;4984699;28;20440;-61
2021/08/17 09:46:38;;;;;;;4.33;4.03;;;19.80;99.90;;;;;;4978479;28;20440;-60
2021/08/17 09:49:26;;;;;;;4.60;4.20;;;20.30;99.90;;;;;;4977765;28;20419;-61
2021/08/17 09:51:56;;;;;;;4.63;4.30;;;20.70;99.90;;;;;;4995470;28;20469;-61
2021/08/17 09:54:25;;;;;;;4.40;4.10;;;20.90;99.90;;;;;;5001447;28;20424;-63
2021/08/17 09:57:03;;;;;;;4.20;3.80;;;21.50;99.90;;;;;;4997797;28;20658;-62
2021/08/17 09:59:32;;;;;;;4.60;4.33;;;21.80;99.30;;;;;;5008099;28;20497;-61
2021/08/17 10:02:00;;;;;;;6.00;4.30;;;21.80;98.80;;;;;;4989925;28;20483;-61
2021/08/17 10:04:28;;;;;;;4.87;4.57;;;21.90;98.80;;;;;;5002919;28;20413;-62
2021/08/17 10:07:00;;;;;;;5.33;4.27;;;21.70;98.60;;;;;;5004244;28;20499;-61
2021/08/17 10:09:29;;;;;;;6.13;4.80;;;21.80;97.80;;;;;;5004493;28;20414;-60
2021/08/17 10:12:00;;;;;;;4.50;4.23;;;21.90;98.50;;;;;;4977817;28;20443;-61
2021/08/17 10:14:28;;;;;;;4.13;3.93;;;22.10;97.60;;;;;;5002379;28;20424;-60
2021/08/17 10:16:56;;;;;;;6.10;3.93;;;22.40;97.20;;;;;;5011877;28;20435;-60
2021/08/17 10:19:26;;;;;;;5.20;4.77;;;22.70;96.80;;;;;;5008068;28;20525;-61
2021/08/17 10:21:56;;;;;;;4.40;4.10;;;23.00;95.40;;;;;;4999350;28;20436;-60
2021/08/17 10:24:28;;;;;;;5.73;4.63;;;22.90;95.00;;;;;;4996765;28;20502;-60
2021/08/17 10:27:18;;;;;;;4.40;4.17;;;22.80;96.20;;;;;;5000360;28;20413;-61
2021/08/17 10:30:33;;;;;;;4.73;4.43;;;22.30;95.90;;;;;;4993458;28;20413;-60
2021/08/17 10:33:00;;;;;;;4.90;4.50;;;21.70;96.40;;;;;;5000110;28;20532;-61
2021/08/17 10:35:30;;;;;;;5.10;4.70;;;21.30;97.30;;;;;;5000486;28;20416;-60
2021/08/17 10:38:06;;;;;;;4.93;4.03;;;21.10;97.40;;;;;;4999464;28;20495;-62
2021/08/17 10:40:51;;;;;;;4.50;4.20;;;21.10;97.70;;;;;;5000770;28;20813;-62
2021/08/17 10:43:24;;;;;;;6.27;4.43;;;21.40;97.20;;;;;;5001092;28;20499;-60
2021/08/17 10:46:04;;;;;;;6.20;4.60;;;21.70;97.00;;;;;;5000605;28;20765;-60
2021/08/17 10:49:05;;;;;;;4.60;4.30;;;21.20;97.70;;;;;;5009619;28;20471;-61
2021/08/17 10:51:37;;;;;;;4.57;4.20;;;20.80;98.70;;;;;;5006445;28;20432;-61
2021/08/17 10:54:04;;;;;;;6.60;5.13;;;20.30;98.60;;;;;;5007469;28;20682;-60
2021/08/17 10:56:37;;;;;;;4.77;4.50;;;20.50;99.00;;;;;;5000070;28;20435;-60
2021/08/17 10:59:05;;;;;;;5.17;4.77;;;20.30;98.70;;;;;;5000184;28;20440;-62
2021/08/17 11:01:32;;;;;;;4.97;4.77;;;20.20;99.00;;;;;;5013609;28;20440;-61
2021/08/17 11:04:10;;;;;;;4.70;4.40;;;20.10;98.90;;;;;;5000504;28;20579;-61
2021/08/17 11:06:50;;;;;;;4.60;4.30;;;19.90;99.10;;;;;;4996347;28;20469;-60
2021/08/17 11:09:35;;;;;;;5.43;4.60;;;19.80;99.30;;;;;;4993043;28;20414;-60
2021/08/17 11:12:11;;;;;;;5.63;4.70;;;20.10;99.10;;;;;;4994212;28;20415;-61
2021/08/17 11:14:41;;;;;;;4.53;4.30;;;20.70;98.70;;;;;;4994585;28;20558;-60
2021/08/17 11:17:13;;;;;;;5.17;4.87;;;20.80;97.40;;;;;;4994359;28;20654;-60
2021/08/17 11:19:48;;;;;;;4.17;3.87;;;20.80;97.60;;;;;;5020095;28;20466;-60
2021/08/17 11:22:24;;;;;;;7.27;4.10;;;21.20;97.50;;;;;;4993022;28;20492;-63
2021/08/17 11:25:00;;;;;;;5.03;4.63;;;21.50;97.00;;;;;;4992158;28;20412;-60
2021/08/17 11:27:31;;;;;;;4.53;4.23;;;21.50;96.40;;;;;;4999857;28;20620;-61
2021/08/17 11:30:02;;;;;;;4.80;4.50;;;21.20;96.50;;;;;;5000035;28;20435;-61
2021/08/17 11:32:36;;;;;;;5.10;4.80;;;20.80;96.70;;;;;;4991863;28;20474;-61
2021/08/17 11:35:06;;;;;;;4.93;4.63;;;20.60;96.80;;;;;;4987407;28;20413;-60
2021/08/17 11:37:35;;;;;;;5.23;4.83;;;20.50;97.50;;;;;;4999673;28;20496;-60
2021/08/17 11:40:06;;;;;;;4.97;4.67;;;20.40;97.40;;;;;;4999884;28;20479;-61
2021/08/17 11:42:38;;;;;;;6.43;4.80;;;20.10;97.70;;;;;;5010915;28;20421;-61
2021/08/17 11:45:12;;;;;;;5.00;4.80;;;19.80;97.80;;;;;;4988729;28;20441;-60
2021/08/17 11:47:40;;;;;;;5.50;5.07;;;19.60;98.70;;;;;;4999301;28;20641;-61
2021/08/17 11:50:10;;;;;;;5.20;4.73;;;19.60;98.70;;;;;;5007869;28;20503;-60
2021/08/17 11:52:38;;;;;;;4.93;4.53;;;19.60;98.70;;;;;;5003333;28;20440;-61
2021/08/17 11:55:15;;;;;;;6.90;4.53;;;19.60;98.50;;;;;;4986995;28;20565;-59
2021/08/17 11:58:00;;;;;;;4.53;4.13;;;19.80;98.30;;;;;;5012694;28;20424;-61
2021/08/17 12:00:30;;;;;;;4.70;4.30;;;19.90;98.10;;;;;;4989775;28;20471;-60
2021/08/17 12:03:03;;;;;;;6.17;4.30;;;20.10;98.00;;;;;;4993496;28;20476;-62
2021/08/17 12:05:32;;;;;;;4.73;4.53;;;20.30;97.10;;;;;;4997491;28;20462;-61
2021/08/17 12:08:08;;;;;;;4.80;4.50;;;20.40;97.40;;;;;;5010072;28;20960;-62
2021/08/17 12:10:39;;;;;;;4.80;4.50;;;20.30;96.90;;;;;;4988112;28;20648;-60
2021/08/17 12:13:16;;;;;;;5.20;4.90;;;20.00;97.30;;;;;;5000026;28;20432;-60
2021/08/17 12:15:56;;;;;;;4.83;4.47;;;19.70;97.50;;;;;;5009671;28;20421;-60
2021/08/17 12:18:31;;;;;;;4.63;4.43;;;19.60;97.20;;;;;;4995531;28;20411;-59
2021/08/17 12:21:09;;;;;;;6.43;5.83;;;19.70;97.50;;;;;;4997025;28;20564;-60
2021/08/17 12:23:36;;;;;;;4.97;4.67;;;19.90;96.90;;;;;;4999289;28;20448;-60
2021/08/17 12:26:18;;;;;;;4.50;4.20;;;19.90;97.00;;;;;;4998570;28;20478;-60
2021/08/17 12:28:47;;;;;;;5.23;4.83;;;19.90;97.30;;;;;;4998658;28;20717;-61
2021/08/17 12:31:28;;;;;;;4.70;4.40;;;20.10;97.00;;;;;;4989913;28;20467;-62
2021/08/17 12:34:07;;;;;;;8.33;4.97;;;19.90;96.80;;;;;;4998060;28;20444;-60
2021/08/17 12:36:40;;;;;;;4.70;4.20;;;20.00;97.20;;;;;;4998230;28;20431;-60
2021/08/17 12:39:19;;;;;;;5.27;4.77;;;19.80;97.90;;;;;;4995753;28;20464;-60
2021/08/17 12:41:52;;;;;;;4.80;4.50;;;19.80;98.00;;;;;;5029373;28;20425;-61
2021/08/17 12:44:25;;;;;;;4.83;4.43;;;19.90;97.90;;;;;;4997656;28;20728;-60
2021/08/17 12:46:56;;;;;;;6.23;4.90;;;20.20;97.30;;;;;;4995710;28;20741;-60
2021/08/17 12:49:34;;;;;;;5.03;4.73;;;20.50;97.30;;;;;;5001818;28;20418;-60
2021/08/17 12:52:20;;;;;;;6.90;6.20;;;20.70;96.80;;;;;;5001075;28;20418;-58
2021/08/17 12:54:47;;;;;;;5.80;5.47;;;20.60;97.00;;;;;;5001612;28;20442;-60
2021/08/17 12:57:16;;;;;;;6.20;4.50;;;20.40;97.00;;;;;;4983957;28;20544;-60
2021/08/17 12:59:43;;;;;;;6.73;4.90;;;20.20;97.50;;;;;;5000588;28;20445;-61