Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:47;;;;;;;6.03;0.68;;;13.60;99.90;;;;;;5040036;28;20123;-56
2023/10/22 00:03:12;;;;;;;1.67;0.52;;;13.60;99.90;;;;;;5041990;28;20033;-54
2023/10/22 00:05:38;;;;;;;2.13;0.40;;;13.60;99.90;;;;;;5044265;28;20530;-56
2023/10/22 00:08:04;;;;;;;2.53;0.40;;;13.60;99.90;;;;;;5036040;28;20041;-55
2023/10/22 00:10:29;;;;;;;3.58;0.50;;;13.70;99.90;;;;;;5033662;28;20044;-57
2023/10/22 00:12:55;;;;;;;2.27;0.20;;;13.70;99.90;;;;;;5033527;28;20491;-53
2023/10/22 00:15:20;;;;;;;4.55;0.40;;;13.70;99.90;;;;;;5036782;28;20280;-57
2023/10/22 00:17:47;;;;;;;4.80;0.50;;;13.70;99.90;;;;;;5035772;28;20440;-55
2023/10/22 00:20:12;;;;;;;;;;;13.70;99.90;;;;;;5038038;28;20395;-52
2023/10/22 00:22:38;;;;;;;4.70;0.50;;;13.70;99.90;;;;;;5036615;28;19924;-55
2023/10/22 00:25:05;;;;;;;1.73;0.40;;;13.70;99.90;;;;;;5037383;28;20428;-56
2023/10/22 00:27:32;;;;;;;5.47;0.82;;;13.70;99.90;;;;;;5037472;28;20041;-55
2023/10/22 00:29:58;;;;;;;3.58;0.52;;;13.70;99.90;;;;;;5035135;28;20170;-57
2023/10/22 00:32:24;;;;;;;5.88;0.73;;;13.80;99.90;;;;;;5037655;28;20041;-55
2023/10/22 00:34:50;;;;;;;4.32;0.57;;;13.80;99.90;;;;;;5037570;28;20045;-53
2023/10/22 00:37:15;;;;;;;1.90;0.28;;;13.80;99.90;;;;;;5034177;28;20396;-53
2023/10/22 00:39:42;;;;;;;4.38;0.52;;;13.80;99.90;;;;;;5038537;28;20507;-53
2023/10/22 00:42:11;;;;;;;5.25;0.47;;;13.80;99.90;;;;;;5039429;28;20045;-55
2023/10/22 00:44:37;;;;;;;3.42;0.40;;;13.80;99.90;;;;;;5035679;28;20484;-52
2023/10/22 00:47:06;;;;;;;1.90;0.30;;;13.80;99.90;;;;;;5035313;28;20044;-54
2023/10/22 00:49:34;;;;;;;3.83;0.47;;;13.80;99.90;;;;;;5034225;28;20072;-57
2023/10/22 00:52:00;;;;;;;3.72;0.50;;;13.70;99.90;;;;;;5031425;28;20045;-54
2023/10/22 00:54:27;;;;;;;1.15;0.22;;;13.70;99.90;;;;;;5032634;28;20025;-55
2023/10/22 00:56:53;;;;;;;5.80;0.52;;;13.70;99.90;;;;;;5035352;28;20037;-54
2023/10/22 00:59:20;;;;;;;4.47;0.40;;;13.70;99.90;;;;;;5036242;28;20128;-57
2023/10/22 01:01:46;;;;;;;2.40;0.40;;;13.70;99.90;;;;;;5035053;28;20492;-53
2023/10/22 01:04:12;;;;;;;1.63;0.30;;;13.70;99.90;;;;;;5038395;28;20048;-57
2023/10/22 01:06:38;;;;;;;;;;;13.70;99.90;;;;;;5038402;28;20123;-55
2023/10/22 01:09:03;;;;;;;6.07;0.40;;;13.70;99.90;;;;;;5037045;28;20011;-54
2023/10/22 01:11:29;;;;;;;6.75;0.40;;;13.70;99.90;;;;;;5038950;28;20540;-57
2023/10/22 01:13:55;;;;;;;3.97;0.50;;;13.70;99.90;;;;;;5038216;28;20032;-56
2023/10/22 01:16:21;;;;;;;5.80;0.30;;;13.60;99.90;;;;;;5039714;28;20352;-56
2023/10/22 01:18:47;;;;;;;;;;;13.60;99.90;;;;;;5038812;28;20493;-57
2023/10/22 01:21:12;;;;;;;6.63;0.40;;;13.50;99.90;;;;;;5041802;28;19924;-52
2023/10/22 01:23:38;;;;;;;4.30;0.70;;;13.40;99.90;;;;;;5038147;28;20040;-54
2023/10/22 01:26:06;;;;;;;3.15;0.55;;;13.40;99.90;;;;;;5036260;28;20148;-55
2023/10/22 01:28:35;;;;;;;6.20;0.80;;;13.30;99.90;;;;;;5034661;28;20041;-57
2023/10/22 01:31:02;;;;;;;3.05;0.30;;;13.20;99.90;;;;;;5029267;28;20072;-53
2023/10/22 01:33:27;;;;;;;4.05;0.63;;;13.10;99.90;;;;;;5033038;28;20037;-53
2023/10/22 01:35:53;;;;;;;2.37;0.60;;;13.00;99.90;;;;;;5034149;28;20484;-56
2023/10/22 01:38:19;;;;;;;4.40;0.80;;;12.90;99.90;;;;;;5028864;28;20312;-56
2023/10/22 01:40:44;;;;;;;2.63;0.30;;;12.80;99.90;;;;;;5034917;28;20037;-54
2023/10/22 01:43:10;;;;;;;3.65;0.40;;;12.70;99.90;;;;;;5035679;28;20061;-55
2023/10/22 01:45:35;;;;;;;6.90;0.85;;;12.60;99.90;;;;;;5035043;28;20491;-55
2023/10/22 01:48:01;;;;;;;4.20;0.55;;;12.60;99.90;;;;;;5037445;28;20324;-58
2023/10/22 01:50:27;;;;;;;5.97;0.40;;;12.50;99.90;;;;;;5037689;28;20396;-56
2023/10/22 01:52:53;;;;;;;1.42;0.60;;;12.50;99.90;;;;;;5036968;28;20045;-53
2023/10/22 01:55:19;;;;;;;4.63;0.40;;;12.50;99.90;;;;;;5037867;28;20043;-56
2023/10/22 01:57:44;;;;;;;13.40;0.65;;;12.50;99.90;;;;;;5038075;28;20033;-54
2023/10/22 02:00:11;;;;;;;4.32;0.65;;;12.50;99.90;;;;;;5038940;28;20029;-53
2023/10/22 02:02:38;;;;;;;5.43;0.47;;;12.50;99.90;;;;;;5040735;28;20052;-55
2023/10/22 02:05:04;;;;;;;2.75;0.45;;;12.40;99.90;;;;;;5040188;28;20044;-52
2023/10/22 02:07:30;;;;;;;6.18;0.63;;;12.50;99.90;;;;;;5039254;28;20107;-56
2023/10/22 02:09:56;;;;;;;1.25;0.50;;;12.50;99.90;;;;;;5037607;28;20032;-58
2023/10/22 02:12:29;;;;;;;3.33;0.47;;;12.50;99.90;;;;;;5036328;28;20038;-56
2023/10/22 02:14:55;;;;;;;1.35;0.30;;;12.60;99.90;;;;;;5036941;28;20045;-57
2023/10/22 02:17:21;;;;;;;3.97;0.50;;;12.60;99.90;;;;;;5040311;28;20400;-57
2023/10/22 02:19:47;;;;;;;2.25;0.40;;;12.60;99.90;;;;;;5042255;28;20092;-57
2023/10/22 02:22:13;;;;;;;2.20;0.40;;;12.50;99.90;;;;;;5038998;28;20041;-58
2023/10/22 02:24:42;;;;;;;3.88;0.30;;;12.50;99.90;;;;;;5040957;28;20850;-57
2023/10/22 02:27:08;;;;;;;8.07;0.70;;;12.50;99.90;;;;;;5040075;28;20045;-55
2023/10/22 02:29:34;;;;;;;2.50;0.75;;;12.40;99.90;;;;;;5041483;28;20454;-54
2023/10/22 02:31:59;;;;;;;4.43;0.40;;;12.40;99.90;;;;;;5038355;28;20040;-54
2023/10/22 02:34:25;;;;;;;3.00;0.40;;;12.40;99.90;;;;;;5037278;28;20029;-54
2023/10/22 02:36:51;;;;;;;1.95;0.47;;;12.40;99.90;;;;;;5038798;28;20025;-57
2023/10/22 02:39:16;;;;;;;2.13;0.37;;;12.40;99.90;;;;;;5042380;28;20041;-57
2023/10/22 02:41:44;;;;;;;2.22;0.30;;;12.40;99.90;;;;;;5042620;28;20280;-55
2023/10/22 02:44:10;;;;;;;3.50;0.40;;;12.40;99.90;;;;;;5040748;28;20041;-52
2023/10/22 02:46:35;;;;;;;3.58;0.47;;;12.40;99.90;;;;;;5043475;28;20385;-54
2023/10/22 02:49:01;;;;;;;1.20;0.30;;;12.50;99.90;;;;;;5042980;28;20448;-53
2023/10/22 02:51:27;;;;;;;6.53;0.47;;;12.40;99.90;;;;;;5036280;28;20498;-53
2023/10/22 02:53:52;;;;;;;3.53;0.35;;;12.40;99.90;;;;;;5034980;28;20090;-58
2023/10/22 02:56:18;;;;;;;4.10;0.73;;;12.40;99.90;;;;;;5035658;28;20041;-58
2023/10/22 02:58:44;;;;;;;4.55;0.45;;;12.40;99.90;;;;;;5036799;28;20065;-55
2023/10/22 03:01:12;;;;;;;4.97;0.50;;;12.40;99.90;;;;;;5037867;28;20503;-55
2023/10/22 03:03:39;;;;;;;6.38;0.43;;;12.50;99.90;;;;;;5031824;28;20359;-57
2023/10/22 03:06:12;;;;;;;4.45;0.68;;;12.50;99.90;;;;;;5038228;28;20514;-58
2023/10/22 03:08:39;;;;;;;1.35;0.25;;;12.60;99.90;;;;;;5039637;28;20786;-58
2023/10/22 03:11:05;;;;;;;4.07;0.68;;;12.60;99.90;;;;;;5019127;28;20488;-57
2023/10/22 03:13:32;;;;;;;2.42;0.50;;;12.70;99.90;;;;;;5037306;28;20029;-54
2023/10/22 03:16:05;;;;;;;5.57;0.57;;;12.70;99.90;;;;;;5037241;28;20033;-54
2023/10/22 03:18:31;;;;;;;2.10;0.40;;;12.80;99.90;;;;;;5040325;28;20037;-56
2023/10/22 03:20:57;;;;;;;7.53;0.50;;;12.80;99.90;;;;;;5040531;28;20094;-54
2023/10/22 03:23:22;;;;;;;5.95;0.30;;;12.80;99.90;;;;;;5038725;28;20291;-55
2023/10/22 03:25:48;;;;;;;4.78;0.30;;;12.80;99.90;;;;;;5037202;28;20034;-55
2023/10/22 03:28:14;;;;;;;8.38;0.45;;;12.70;99.90;;;;;;5041339;28;20044;-56
2023/10/22 03:30:39;;;;;;;3.63;0.43;;;12.70;99.90;;;;;;5040751;28;20056;-58
2023/10/22 03:33:05;;;;;;;1.45;0.20;;;12.70;99.90;;;;;;5034678;28;20374;-55
2023/10/22 03:35:31;;;;;;;2.03;0.32;;;12.60;99.90;;;;;;5036029;28;20031;-53
2023/10/22 03:37:58;;;;;;;2.17;0.35;;;12.60;99.90;;;;;;5033670;28;20523;-56
2023/10/22 03:40:24;;;;;;;1.73;0.30;;;12.60;99.90;;;;;;5036791;28;20097;-57
2023/10/22 03:42:50;;;;;;;0.75;0.20;;;12.50;99.90;;;;;;5036432;28;20045;-53
2023/10/22 03:45:15;;;;;;;0.50;0.30;;;12.50;99.90;;;;;;5038536;28;20032;-57
2023/10/22 03:47:41;;;;;;;2.58;0.30;;;12.50;99.90;;;;;;5036950;28;20525;-56
2023/10/22 03:50:07;;;;;;;2.65;0.40;;;12.50;99.90;;;;;;5036157;28;20077;-56
2023/10/22 03:52:33;;;;;;;5.03;0.63;;;12.40;99.90;;;;;;5036148;28;20044;-55
2023/10/22 03:54:59;;;;;;;2.05;0.30;;;12.40;99.90;;;;;;5036572;28;20037;-58
2023/10/22 03:57:25;;;;;;;1.50;0.60;;;12.30;99.90;;;;;;5039934;28;20045;-57
2023/10/22 03:59:50;;;;;;;2.25;0.50;;;12.30;99.90;;;;;;5037464;28;20048;-57
2023/10/22 04:02:16;;;;;;;1.95;0.40;;;12.30;99.90;;;;;;5041401;28;20396;-54
2023/10/22 04:04:42;;;;;;;1.20;0.40;;;12.30;99.90;;;;;;5038345;28;20041;-57
2023/10/22 04:07:08;;;;;;;5.00;0.70;;;12.30;99.90;;;;;;5035188;28;20060;-59
2023/10/22 04:09:33;;;;;;;2.03;0.50;;;12.30;99.90;;;;;;5031760;28;20033;-58
2023/10/22 04:11:59;;;;;;;2.25;0.40;;;12.30;99.90;;;;;;5038241;28;20041;-56
2023/10/22 04:14:24;;;;;;;3.03;0.65;;;12.30;99.90;;;;;;5034021;28;20039;-58
2023/10/22 04:16:50;;;;;;;2.00;0.47;;;12.30;99.90;;;;;;5035544;28;20400;-56
2023/10/22 04:19:16;;;;;;;4.40;0.50;;;12.30;99.90;;;;;;5034745;28;20033;-57
2023/10/22 04:21:41;;;;;;;2.80;0.40;;;12.20;99.90;;;;;;5034727;28;20033;-55
2023/10/22 04:24:08;;;;;;;1.98;0.43;;;12.20;99.90;;;;;;5018070;28;20569;-56
2023/10/22 04:26:33;;;;;;;2.28;0.40;;;12.20;99.90;;;;;;5037244;28;20059;-57
2023/10/22 04:29:00;;;;;;;2.00;0.50;;;12.20;99.90;;;;;;5037120;28;20046;-56
2023/10/22 04:31:26;;;;;;;1.65;0.40;;;12.20;99.90;;;;;;5035162;28;20046;-54
2023/10/22 04:33:53;;;;;;;2.55;0.73;;;12.20;99.90;;;;;;5038617;28;20044;-57
2023/10/22 04:36:20;;;;;;;5.10;0.55;;;12.20;99.90;;;;;;5033700;28;20043;-58
2023/10/22 04:38:46;;;;;;;2.67;0.47;;;12.10;99.90;;;;;;5036941;28;20042;-55
2023/10/22 04:41:12;;;;;;;3.13;0.40;;;12.10;99.90;;;;;;5035956;28;20048;-57
2023/10/22 04:43:38;;;;;;;6.75;0.70;;;12.20;99.90;;;;;;5037838;28;20408;-53
2023/10/22 04:46:03;;;;;;;3.47;0.70;;;12.20;99.90;;;;;;5042275;28;20033;-56
2023/10/22 04:48:30;;;;;;;2.50;0.63;;;12.20;99.90;;;;;;5042378;28;20508;-55
2023/10/22 04:50:59;;;;;;;2.15;0.60;;;12.20;99.90;;;;;;5038973;28;20112;-57
2023/10/22 04:53:25;;;;;;;2.80;0.95;;;12.10;99.90;;;;;;5034980;28;20503;-57
2023/10/22 04:55:55;;;;;;;0.73;0.52;;;12.10;99.90;;;;;;5036503;28;20064;-57
2023/10/22 04:58:20;;;;;;;3.15;0.70;;;12.10;99.90;;;;;;5034366;28;20052;-58
2023/10/22 05:00:47;;;;;;;2.00;0.83;;;12.10;99.90;;;;;;5032913;28;20025;-56
2023/10/22 05:03:13;;;;;;;1.70;0.60;;;12.10;99.90;;;;;;5035538;28;20041;-57
2023/10/22 05:05:39;;;;;;;2.70;0.65;;;12.10;99.90;;;;;;5035802;28;20042;-59
2023/10/22 05:08:05;;;;;;;3.65;0.88;;;12.10;99.90;;;;;;5038503;28;20037;-56
2023/10/22 05:10:39;;;;;;;3.35;0.55;;;12.10;99.90;;;;;;5034234;28;20038;-56
2023/10/22 05:13:05;;;;;;;0.95;0.70;;;12.10;99.90;;;;;;5034553;28;20037;-57
2023/10/22 05:15:31;;;;;;;;;;;12.00;99.90;;;;;;5038832;28;20048;-57
2023/10/22 05:17:57;;;;;;;4.75;0.90;;;12.00;99.90;;;;;;5037372;28;19917;-54
2023/10/22 05:20:29;;;;;;;1.23;0.63;;;12.10;99.90;;;;;;5037815;28;20555;-56
2023/10/22 05:22:55;;;;;;;2.35;0.77;;;12.10;99.90;;;;;;5036122;28;20121;-56
2023/10/22 05:25:21;;;;;;;1.38;0.82;;;12.10;99.90;;;;;;5038802;28;20040;-59
2023/10/22 05:27:47;;;;;;;1.80;0.77;;;12.10;99.90;;;;;;5036751;28;20469;-55
2023/10/22 05:30:13;;;;;;;1.10;0.70;;;12.00;99.90;;;;;;5034861;28;20123;-54
2023/10/22 05:32:39;;;;;;;1.05;0.73;;;12.10;99.90;;;;;;5037843;28;20038;-56
2023/10/22 05:35:06;;;;;;;1.77;0.63;;;12.10;99.90;;;;;;5027629;28;20051;-55
2023/10/22 05:37:32;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;5035799;28;20120;-57
2023/10/22 05:39:58;;;;;;;3.30;0.88;;;12.00;99.90;;;;;;5036682;28;20039;-57
2023/10/22 05:42:24;;;;;;;0.85;0.70;;;12.00;99.90;;;;;;5039667;28;20041;-57
2023/10/22 05:44:49;;;;;;;1.02;0.80;;;12.00;99.90;;;;;;5041965;28;20426;-53
2023/10/22 05:47:15;;;;;;;1.20;0.60;;;12.00;99.90;;;;;;5039810;28;20034;-55
2023/10/22 05:49:41;;;;;;;3.58;0.77;;;12.00;99.90;;;;;;5037521;28;20049;-58
2023/10/22 05:52:06;;;;;;;0.93;0.60;;;12.00;99.90;;;;;;5040126;28;20555;-54
2023/10/22 05:54:32;;;;;;;1.15;0.70;;;12.00;99.90;;;;;;5042262;28;20037;-53
2023/10/22 05:56:58;;;;;;;0.82;0.82;;;12.00;99.90;;;;;;5040529;28;20056;-53
2023/10/22 05:59:24;;;;;;;1.20;0.70;;;12.00;99.90;;;;;;5035979;28;20045;-58
2023/10/22 06:01:50;;;;;;;0.93;0.52;;;12.00;99.90;;;;;;5036974;28;20095;-56
2023/10/22 06:04:15;;;;;;;1.95;0.50;;;12.00;99.90;;;;;;5036950;28;20570;-57
2023/10/22 06:06:41;;;;;;;2.28;0.70;;;12.00;99.90;;;;;;5037065;28;20041;-58
2023/10/22 06:09:06;;;;;;;1.70;0.60;;;12.00;99.90;;;;;;5044049;28;20499;-55
2023/10/22 06:11:33;;;;;;;2.38;0.80;;;12.00;99.90;;;;;;5040333;28;20041;-57
2023/10/22 06:13:59;;;;;;;1.90;0.95;;;12.00;99.90;;;;;;5033496;28;20101;-52
2023/10/22 06:16:25;;;;;;;3.67;1.20;;;12.00;99.90;;;;;;5034938;28;20048;-55
2023/10/22 06:18:50;;;;;;;4.55;1.73;;;11.90;99.90;;;;;;5039640;28;20500;-55
2023/10/22 06:21:16;;;;;;;3.50;1.50;;;11.90;99.90;;;;;;5037334;28;20404;-53
2023/10/22 06:23:43;;;;;;;8.43;1.98;;;11.90;99.90;;;;;;5028698;28;20037;-58
2023/10/22 06:26:12;;;;;;;3.80;1.65;;;11.90;99.90;;;;;;5036261;28;20041;-57
2023/10/22 06:28:42;;;;;;;5.97;1.30;;;11.90;99.90;;;;;;5038778;28;20520;-55
2023/10/22 06:31:09;;;;;;;4.47;1.10;;;11.90;99.90;;;;;;5037225;28;20033;-57
2023/10/22 06:33:35;;;;;;;5.03;1.65;;;11.90;99.90;;;;;;5039115;28;20094;-56
2023/10/22 06:36:11;;;;;;;2.78;0.93;;;11.90;99.90;;;;;;5042093;28;20041;-57
2023/10/22 06:38:37;;;;;;;2.33;0.70;;;11.80;99.90;;;;;;5039683;28;20033;-55
2023/10/22 06:41:03;;;;;;;4.22;1.27;;;11.90;99.90;;;;;;5041918;28;20043;-53
2023/10/22 06:43:28;;;;;;;4.55;1.17;;;11.80;99.90;;;;;;5044552;28;20578;-57
2023/10/22 06:45:59;;;;;;;4.57;1.02;;;11.80;99.90;;;;;;5043970;28;20536;-55
2023/10/22 06:48:24;;;;;;;5.38;1.50;;;11.80;99.90;;;;;;5037828;28;20123;-57
2023/10/22 06:50:50;;;;;;;2.13;1.93;;;11.80;99.90;;;;;;5038200;28;20555;-55
2023/10/22 06:53:16;;;;;;;6.50;1.50;;;11.80;99.90;;;;;;5037752;28;20276;-57
2023/10/22 06:55:42;;;;;;;3.17;1.65;;;11.80;99.90;;;;;;5040004;28;20037;-59
2023/10/22 06:58:07;;;;;;;1.38;0.90;;;11.80;99.90;;;;;;5038787;28;20036;-58
2023/10/22 07:00:33;;;;;;;2.75;1.02;;;11.70;99.90;;;;;;5032093;28;20571;-58
2023/10/22 07:02:58;;;;;;;7.38;1.23;;;11.80;99.90;;;;;;5036671;28;20049;-58
2023/10/22 07:05:24;;;;;;;5.68;1.17;;;11.80;99.90;;;;;;5036774;28;20041;-56
2023/10/22 07:07:50;;;;;;;1.95;1.27;;;11.80;99.90;;;;;;5037369;28;20091;-55
2023/10/22 07:10:16;;;;;;;5.10;1.90;;;11.80;99.90;;;;;;5037328;28;20069;-56
2023/10/22 07:12:41;;;;;;;6.75;1.98;;;11.80;99.90;;;;;;5032866;28;20057;-56
2023/10/22 07:15:09;;;;;;;3.72;2.22;;;11.80;99.90;;;;;;5031698;28;20034;-56
2023/10/22 07:17:35;;;;;;;3.67;1.95;;;11.90;99.90;;;;;;5034013;28;20029;-58
2023/10/22 07:20:00;;;;;;;4.82;2.33;;;11.90;99.90;;;;;;5035992;28;20078;-57
2023/10/22 07:22:26;;;;;;;5.33;2.90;;;11.90;99.90;;;;;;5034383;28;20120;-57
2023/10/22 07:24:51;;;;;;;6.35;4.50;;;11.90;99.90;;;;;;5010479;28;20616;-58
2023/10/22 07:27:17;;;;;;;3.67;3.37;;;12.00;99.90;;;;;;5025838;28;20080;-59
2023/10/22 07:29:43;;;;;;;6.47;4.70;;;11.90;99.90;;;;;;5038562;28;20728;-57
2023/10/22 07:32:10;;;;;;;8.07;4.67;;;12.00;99.90;;;;;;5034534;28;20307;-59
2023/10/22 07:34:36;;;;;;;12.73;5.95;;;12.00;99.90;;;;;;5026495;28;20042;-57
2023/10/22 07:37:01;;;;;;;8.75;7.05;;;12.00;99.90;;;;;;5034361;28;20041;-58
2023/10/22 07:39:27;;;;;;;7.88;6.45;;;12.00;99.90;;;;;;5030446;28;20025;-56
2023/10/22 07:41:53;;;;;;;10.07;7.13;;;12.00;99.90;;;;;;5038435;28;20512;-58
2023/10/22 07:44:18;;;;;;;7.70;6.43;;;12.00;99.90;;;;;;5040447;28;20101;-59
2023/10/22 07:46:44;;;;;;;10.95;6.40;;;12.00;99.90;;;;;;5023276;28;20476;-59
2023/10/22 07:49:11;;;;;;;7.43;5.03;;;12.00;99.90;;;;;;5035291;28;20411;-56
2023/10/22 07:51:36;;;;;;;11.07;4.80;;;12.10;99.90;;;;;;5032967;28;20615;-59
2023/10/22 07:54:02;;;;;;;5.07;4.47;;;12.10;99.90;;;;;;5030079;28;20407;-59
2023/10/22 07:56:28;;;;;;;8.75;5.60;;;12.10;99.90;;;;;;5038264;28;20419;-58
2023/10/22 07:58:54;;;;;;;8.02;6.35;;;12.10;99.90;;;;;;5027935;28;20033;-57
2023/10/22 08:01:21;;;;;;;6.97;5.73;;;12.20;99.90;;;;;;5032368;28;20057;-56
2023/10/22 08:03:49;;;;;;;11.70;5.93;;;12.20;99.90;;;;;;5037254;28;20354;-54
2023/10/22 08:06:15;;;;;;;6.03;5.22;;;12.20;99.90;;;;;;5032839;28;20435;-58
2023/10/22 08:08:40;;;;;;;7.07;5.60;;;12.20;99.90;;;;;;5031494;28;20048;-58
2023/10/22 08:11:06;;;;;;;9.98;5.20;;;12.20;99.90;;;;;;5031221;28;20261;-56
2023/10/22 08:13:32;;;;;;;9.63;6.05;;;12.20;99.90;;;;;;5032192;28;20107;-58
2023/10/22 08:16:02;;;;;;;9.32;5.05;;;12.20;99.90;;;;;;5034291;28;20049;-59
2023/10/22 08:18:27;;;;;;;11.77;4.63;;;12.20;99.90;;;;;;5036374;28;20361;-58
2023/10/22 08:20:53;;;;;;;6.23;4.40;;;12.30;99.90;;;;;;5038028;28;20087;-58
2023/10/22 08:23:19;;;;;;;4.30;3.57;;;12.30;99.90;;;;;;5032557;28;20798;-55
2023/10/22 08:25:52;;;;;;;7.55;3.83;;;12.30;99.90;;;;;;5034084;28;20272;-56
2023/10/22 08:28:17;;;;;;;5.70;2.92;;;12.40;99.90;;;;;;5039819;28;20044;-58
2023/10/22 08:30:47;;;;;;;8.38;3.53;;;12.40;99.90;;;;;;5039885;28;20502;-56
2023/10/22 08:33:13;;;;;;;8.18;3.08;;;12.40;99.90;;;;;;5040193;28;20123;-58
2023/10/22 08:35:39;;;;;;;6.65;2.65;;;12.50;99.90;;;;;;5040002;28;20139;-58
2023/10/22 08:38:06;;;;;;;5.15;2.65;;;12.50;99.90;;;;;;5041348;28;20048;-58
2023/10/22 08:40:41;;;;;;;4.15;2.17;;;12.60;99.90;;;;;;5041579;28;20146;-58
2023/10/22 08:43:17;;;;;;;4.22;2.40;;;12.60;99.90;;;;;;5040857;28;20045;-58
2023/10/22 08:45:46;;;;;;;4.88;2.25;;;12.70;99.90;;;;;;5036893;28;20038;-58
2023/10/22 08:48:13;;;;;;;6.07;3.15;;;12.80;99.90;;;;;;5034755;28;20166;-58
2023/10/22 08:50:46;;;;;;;5.10;2.42;;;13.00;99.90;;;;;;5034695;28;20403;-59
2023/10/22 08:53:13;;;;;;;2.45;1.98;;;13.20;99.90;;;;;;5032903;28;20045;-58
2023/10/22 08:55:46;;;;;;;3.95;2.05;;;13.30;99.90;;;;;;5037658;28;20032;-57
2023/10/22 08:58:15;;;;;;;6.85;2.70;;;13.30;99.90;;;;;;5030873;28;20037;-57
2023/10/22 09:00:46;;;;;;;3.70;1.42;;;13.20;99.90;;;;;;5035192;28;20411;-56
2023/10/22 09:03:25;;;;;;;2.63;1.25;;;13.20;99.90;;;;;;5031794;28;20399;-57
2023/10/22 09:05:53;;;;;;;3.03;1.27;;;13.30;99.90;;;;;;5018618;28;20123;-56
2023/10/22 09:08:19;;;;;;;3.97;2.05;;;13.30;99.90;;;;;;5039009;28;20033;-57
2023/10/22 09:10:45;;;;;;;2.65;1.55;;;13.30;99.90;;;;;;5037701;28;20040;-56
2023/10/22 09:13:15;;;;;;;4.05;2.03;;;13.30;99.90;;;;;;5034737;28;20075;-57
2023/10/22 09:15:48;;;;;;;3.85;1.48;;;13.30;99.90;;;;;;5037876;28;20115;-55
2023/10/22 09:18:16;;;;;;;2.13;1.40;;;13.20;99.90;;;;;;5040289;28;20044;-57
2023/10/22 09:20:43;;;;;;;3.78;1.27;;;13.20;99.90;;;;;;5045956;28;20124;-56
2023/10/22 09:23:28;;;;;;;3.58;1.70;;;13.30;99.90;;;;;;5042329;28;20048;-56
2023/10/22 09:25:58;;;;;;;5.22;1.48;;;13.30;99.90;;;;;;5040119;28;20426;-56
2023/10/22 09:28:28;;;;;;;3.00;1.52;;;13.50;99.90;;;;;;5037686;28;20080;-56
2023/10/22 09:30:58;;;;;;;2.13;1.33;;;13.80;99.90;;;;;;5040041;28;20037;-57
2023/10/22 09:33:35;;;;;;;3.08;2.38;;;13.90;99.90;;;;;;5040867;28;20029;-57
2023/10/22 09:36:05;;;;;;;6.93;1.87;;;14.10;99.90;;;;;;5042303;28;20041;-58
2023/10/22 09:38:48;;;;;;;5.53;2.33;;;14.20;99.90;;;;;;5039920;28;20290;-57
2023/10/22 09:41:30;;;;;;;4.22;2.45;;;14.20;99.90;;;;;;5041681;28;20048;-57
2023/10/22 09:43:58;;;;;;;4.28;2.88;;;14.30;99.90;;;;;;5038745;28;20041;-57
2023/10/22 09:46:32;;;;;;;2.63;2.42;;;14.40;99.90;;;;;;5043734;28;20088;-56
2023/10/22 09:48:59;;;;;;;4.80;3.38;;;14.40;99.90;;;;;;5041180;28;20071;-58
2023/10/22 09:51:35;;;;;;;4.45;3.28;;;14.40;99.90;;;;;;5042603;28;20558;-57
2023/10/22 09:54:06;;;;;;;8.88;3.92;;;14.30;99.90;;;;;;5036316;28;20559;-58
2023/10/22 09:56:42;;;;;;;9.13;4.82;;;14.10;99.90;;;;;;5038190;28;20037;-57
2023/10/22 09:59:10;;;;;;;5.10;4.60;;;14.20;99.90;;;;;;5033877;28;20438;-57
2023/10/22 10:01:37;;;;;;;5.88;5.03;;;14.20;99.90;;;;;;5034924;28;20045;-57
2023/10/22 10:04:05;;;;;;;4.60;4.20;;;14.20;99.90;;;;;;5021370;28;20038;-57
2023/10/22 10:06:33;;;;;;;5.72;4.38;;;14.30;99.90;;;;;;5046513;28;20456;-57
2023/10/22 10:09:02;;;;;;;5.05;3.90;;;14.10;99.90;;;;;;5034249;28;20040;-56
2023/10/22 10:11:30;;;;;;;6.22;3.67;;;14.10;99.90;;;;;;5032488;28;20045;-57
2023/10/22 10:13:55;;;;;;;5.97;2.50;;;14.20;99.90;;;;;;5033071;28;20029;-56
2023/10/22 10:16:23;;;;;;;3.67;2.60;;;14.10;99.90;;;;;;5035259;28;20074;-56
2023/10/22 10:19:02;;;;;;;7.50;2.95;;;14.20;99.90;;;;;;5037429;28;20040;-55
2023/10/22 10:21:34;;;;;;;4.40;3.38;;;14.30;99.90;;;;;;5041009;28;20542;-56
2023/10/22 10:24:16;;;;;;;11.85;8.65;;;14.20;99.90;;;;;;5036933;28;20503;-57
2023/10/22 10:26:42;;;;;;;9.98;8.65;;;14.20;99.90;;;;;;5035109;28;20083;-57
2023/10/22 10:29:12;;;;;;;6.00;5.50;;;14.20;99.90;;;;;;5036620;28;20029;-57
2023/10/22 10:31:38;;;;;;;26.75;22.70;;;14.20;99.90;;;;;;5035124;28;20045;-57
2023/10/22 10:34:03;;;;;;;9.45;8.15;;;14.40;99.90;;;;;;5037964;28;20509;-57
2023/10/22 10:36:31;;;;;;;3.22;1.80;;;14.50;99.90;;;;;;5038028;28;20037;-57
2023/10/22 10:39:35;;;;;;;3.95;3.00;;;14.50;99.90;;;;;;5040263;28;20060;-57
2023/10/22 10:42:01;;;;;;;5.47;2.83;;;14.50;99.90;;;;;;4975457;28;20121;-57
2023/10/22 10:44:29;;;;;;;3.75;1.90;;;14.40;99.90;;;;;;4977526;28;20138;-57
2023/10/22 10:47:15;;;;;;;3.10;2.72;;;14.30;99.90;;;;;;4976731;28;20161;-57
2023/10/22 10:50:07;;;;;;;6.60;1.98;;;14.20;99.90;;;;;;4961184;28;20068;-56
2023/10/22 10:52:48;;;;;;;5.00;2.25;;;14.20;99.90;;;;;;4975678;28;20085;-54
2023/10/22 10:55:19;;;;;;;4.55;2.00;;;14.30;99.90;;;;;;4977397;28;20045;-54
2023/10/22 10:57:49;;;;;;;3.13;2.00;;;14.30;99.90;;;;;;4976586;28;20113;-56
2023/10/22 11:00:29;;;;;;;4.03;1.67;;;14.50;99.90;;;;;;4956416;28;20058;-56
2023/10/22 11:02:56;;;;;;;3.10;2.72;;;14.60;99.90;;;;;;4971730;28;20038;-57
2023/10/22 11:05:37;;;;;;;2.88;2.25;;;14.70;99.90;;;;;;4975204;28;20046;-55
2023/10/22 11:08:04;;;;;;;3.38;2.08;;;14.70;99.90;;;;;;4975356;28;20543;-57
2023/10/22 11:10:30;;;;;;;6.90;2.47;;;14.70;99.90;;;;;;4976846;28;20081;-53
2023/10/22 11:13:02;;;;;;;6.75;2.22;;;14.70;99.90;;;;;;5008221;28;20172;-54
2023/10/22 11:15:35;;;;;;;6.00;1.90;;;14.60;99.90;;;;;;5034932;28;20260;-56
2023/10/22 11:18:02;;;;;;;6.30;2.47;;;14.70;99.90;;;;;;5037740;28;20036;-56
2023/10/22 11:20:27;;;;;;;4.03;1.90;;;14.70;99.90;;;;;;5040497;28;20033;-56
2023/10/22 11:22:53;;;;;;;5.18;1.90;;;14.70;99.90;;;;;;5041585;28;20033;-57
2023/10/22 11:25:19;;;;;;;3.72;1.30;;;14.60;99.90;;;;;;5042787;28;20033;-57
2023/10/22 11:27:45;;;;;;;;;;;14.60;99.90;;;;;;5040521;28;20041;-55
2023/10/22 11:30:10;;;;;;;5.22;1.42;;;14.60;99.90;;;;;;5039420;28;19923;-55
2023/10/22 11:32:47;;;;;;;3.50;1.10;;;14.60;99.90;;;;;;5035384;28;20048;-57
2023/10/22 11:35:12;;;;;;;2.63;0.50;;;14.60;99.90;;;;;;5034931;28;20041;-55
2023/10/22 11:37:41;;;;;;;1.63;0.47;;;14.60;99.90;;;;;;5037343;28;20551;-57
2023/10/22 11:40:29;;;;;;;3.03;0.30;;;14.60;99.90;;;;;;5032923;28;20043;-56
2023/10/22 11:43:00;;;;;;;4.15;0.60;;;14.50;99.90;;;;;;5039500;28;20071;-57
2023/10/22 11:45:30;;;;;;;3.55;0.60;;;14.40;99.90;;;;;;5038003;28;20538;-56
2023/10/22 11:48:17;;;;;;;1.45;0.55;;;14.40;99.90;;;;;;5034368;28;20033;-56
2023/10/22 11:50:50;;;;;;;3.83;0.40;;;14.30;99.90;;;;;;5038797;28;20037;-56
2023/10/22 11:53:19;;;;;;;6.28;0.47;;;14.30;99.90;;;;;;5040995;28;20125;-57
2023/10/22 11:55:47;;;;;;;1.85;0.55;;;14.20;99.90;;;;;;5039229;28;20491;-57
2023/10/22 11:58:22;;;;;;;3.47;1.15;;;14.20;99.90;;;;;;5037824;28;20535;-56
2023/10/22 12:00:48;;;;;;;1.40;0.63;;;14.10;99.90;;;;;;5035893;28;20520;-55
2023/10/22 12:03:14;;;;;;;2.83;0.55;;;14.00;99.90;;;;;;5038112;28;20037;-57
2023/10/22 12:05:40;;;;;;;;;;;14.00;99.90;;;;;;5034434;28;20041;-55
2023/10/22 12:08:06;;;;;;;3.55;0.80;;;13.90;99.90;;;;;;5040556;28;20004;-55
2023/10/22 12:10:32;;;;;;;2.95;0.70;;;13.90;99.90;;;;;;5041117;28;20614;-57
2023/10/22 12:12:57;;;;;;;2.30;0.40;;;13.80;99.90;;;;;;5035117;28;20492;-55
2023/10/22 12:15:23;;;;;;;2.85;0.40;;;13.70;99.90;;;;;;5030664;28;20040;-56
2023/10/22 12:17:49;;;;;;;2.28;0.35;;;13.60;99.90;;;;;;5033379;28;20075;-56
2023/10/22 12:20:14;;;;;;;2.13;0.20;;;13.60;99.90;;;;;;5034738;28;20040;-57
2023/10/22 12:22:40;;;;;;;1.23;0.30;;;13.50;99.90;;;;;;5037350;28;20049;-56
2023/10/22 12:25:06;;;;;;;2.65;0.57;;;13.50;99.90;;;;;;5035904;28;20094;-55
2023/10/22 12:27:32;;;;;;;1.50;0.68;;;13.40;99.90;;;;;;5040719;28;20083;-57
2023/10/22 12:30:03;;;;;;;1.15;0.52;;;13.30;99.90;;;;;;5039082;28;20158;-57
2023/10/22 12:32:28;;;;;;;0.50;0.30;;;13.20;99.90;;;;;;5035352;28;20041;-56
2023/10/22 12:34:54;;;;;;;3.70;3.50;;;13.20;99.90;;;;;;5037067;28;20497;-57
2023/10/22 12:37:20;;;;;;;0.68;0.20;;;13.20;99.90;;;;;;5037807;28;20048;-57
2023/10/22 12:39:45;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5037551;28;20036;-57
2023/10/22 12:42:12;;;;;;;2.40;0.40;;;13.10;99.90;;;;;;5035091;28;20052;-55
2023/10/22 12:44:41;;;;;;;1.83;0.38;;;13.10;99.90;;;;;;5034712;28;20041;-57
2023/10/22 12:47:12;;;;;;;3.63;0.35;;;13.10;99.90;;;;;;5029337;28;20052;-57
2023/10/22 12:49:40;;;;;;;0.68;0.20;;;13.00;99.90;;;;;;5036784;28;20390;-56