Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:17;;;;;;;9.25;2.83;;;;;;;17.91;47.28;100751.78;10315078;28;20053;-68
2023/05/31 00:05:18;;;;;;;6.57;2.90;;;;;;;17.89;47.12;100743.88;10319719;28;20058;-69
2023/05/31 00:10:20;;;;;;;4.78;2.97;;;;;;;17.72;48.39;100747.47;10317482;28;20137;-67
2023/05/31 00:15:21;;;;;;;5.85;2.40;;;;;;;17.73;48.79;100752.69;10314631;28;20064;-69
2023/05/31 00:20:23;;;;;;;6.13;2.47;;;;;;;17.42;49.78;100757.66;10312131;28;20050;-68
2023/05/31 00:25:24;;;;;;;6.47;2.80;;;;;;;17.57;49.75;100760.63;10312741;28;20555;-67
2023/05/31 00:30:26;;;;;;;5.50;2.30;;;;;;;17.49;49.44;100748.81;10321956;28;20057;-70
2023/05/31 00:35:27;;;;;;;5.15;2.28;;;;;;;17.34;50.85;100745.00;10325026;28;20055;-67
2023/05/31 00:40:28;;;;;;;5.72;3.28;;;;;;;17.24;51.63;100755.00;10316123;28;20504;-70
2023/05/31 00:45:32;;;;;;;5.97;2.63;;;;;;;17.29;51.47;100742.78;10314749;28;20077;-70
2023/05/31 00:50:34;;;;;;;6.77;3.33;;;;;;;17.33;51.60;100754.06;10297732;28;20153;-69
2023/05/31 00:55:36;;;;;;;5.63;2.50;;;;;;;17.30;52.28;100749.81;10304218;28;20072;-70
2023/05/31 01:00:38;;;;;;;5.20;2.55;;;;;;;17.28;52.49;100756.38;10301607;28;20061;-68
2023/05/31 01:05:39;;;;;;;8.18;3.25;;;;;;;17.08;53.52;100761.06;10310771;28;20088;-68
2023/05/31 01:10:41;;;;;;;9.02;3.53;;;;;;;17.09;53.91;100752.00;10296741;28;20100;-68
2023/05/31 01:15:52;;;;;;;6.93;3.28;;;;;;;17.02;54.43;100751.75;10311826;28;20065;-68
2023/05/31 01:20:57;;;;;;;5.00;3.00;;;;;;;16.93;54.41;100748.16;10311088;28;20050;-70
2023/05/31 01:26:22;;;;;;;5.60;3.03;;;;;;;16.85;55.09;100742.66;10295111;28;20532;-68
2023/05/31 01:31:24;;;;;;;4.65;3.72;;;;;;;16.79;55.15;100732.50;10298005;28;20109;-69
2023/05/31 01:36:25;;;;;;;6.72;3.00;;;;;;;16.94;54.11;100739.06;10312775;28;20062;-68
2023/05/31 01:41:28;;;;;;;7.35;3.75;;;;;;;16.79;55.53;100733.34;10297579;28;20065;-70
2023/05/31 01:46:30;;;;;;;7.43;3.47;;;;;;;16.83;55.63;100752.72;10302362;28;20050;-69
2023/05/31 01:51:33;;;;;;;6.15;3.28;;;;;;;16.63;56.42;100741.25;10320138;28;20061;-69
2023/05/31 01:56:37;;;;;;;7.75;4.65;;;;;;;16.63;56.24;100741.25;10298833;28;20045;-69
2023/05/31 02:01:39;;;;;;;4.72;2.65;;;;;;;16.58;56.79;100738.16;10322437;28;20052;-69
2023/05/31 02:06:41;;;;;;;4.85;3.20;;;;;;;16.45;57.00;100733.16;10308494;28;20046;-70
2023/05/31 02:11:42;;;;;;;6.10;3.22;;;;;;;16.53;57.47;100751.19;10320174;28;20077;-70
2023/05/31 02:16:44;;;;;;;6.60;3.50;;;;;;;16.36;56.96;100755.53;10311307;28;20053;-71
2023/05/31 02:21:45;;;;;;;5.88;3.47;;;;;;;16.19;58.39;100755.31;10329662;28;20053;-70
2023/05/31 02:26:46;;;;;;;6.57;3.28;;;;;;;16.45;57.92;100760.00;10322027;28;20143;-70
2023/05/31 02:31:48;;;;;;;5.18;3.55;;;;;;;16.51;57.01;100739.75;10316962;28;20694;-70
2023/05/31 02:36:49;;;;;;;5.43;3.67;;;;;;;16.41;56.88;100742.53;10317551;28;20069;-69
2023/05/31 02:41:53;;;;;;;6.38;3.58;;;;;;;16.40;57.86;100751.56;10318799;28;20109;-70
2023/05/31 02:46:55;;;;;;;6.20;3.05;;;;;;;16.40;57.89;100740.81;10318980;28;20078;-70
2023/05/31 02:51:56;;;;;;;6.35;3.70;;;;;;;16.37;57.72;100738.44;10305776;28;20054;-70
2023/05/31 02:56:59;;;;;;;4.05;3.20;;;;;;;16.26;58.16;100732.25;10323345;28;20235;-69
2023/05/31 03:02:00;;;;;;;5.20;3.25;;;;;;;16.40;58.03;100740.81;10319324;28;20042;-69
2023/05/31 03:07:02;;;;;;;5.53;3.35;;;;;;;16.35;57.66;100748.47;10318064;28;20685;-71
2023/05/31 03:12:05;;;;;;;5.20;3.28;;;;;;;16.25;58.72;100748.53;10321667;28;20070;-69
2023/05/31 03:17:08;;;;;;;5.60;3.45;;;;;;;16.24;58.30;100745.00;10316948;28;20058;-70
2023/05/31 03:22:09;;;;;;;6.10;4.03;;;;;;;16.23;58.33;100751.38;10319657;28;20065;-69
2023/05/31 03:27:11;;;;;;;6.90;3.67;;;;;;;16.26;58.36;100751.06;10305283;28;20651;-69
2023/05/31 03:32:12;;;;;;;4.82;3.28;;;;;;;16.20;58.75;100751.66;10322381;28;20731;-69
2023/05/31 03:37:13;;;;;;;7.70;4.05;;;;;;;16.11;58.67;100747.19;10316488;28;20057;-69
2023/05/31 03:42:15;;;;;;;6.28;3.30;;;;;;;15.93;59.74;100754.28;10301353;28;20456;-68
2023/05/31 03:47:17;;;;;;;5.45;3.45;;;;;;;15.90;59.33;100760.81;10302424;28;22682;-70
2023/05/31 03:52:19;;;;;;;10.00;3.95;;;;;;;15.98;59.70;100757.41;10315531;28;20636;-68
2023/05/31 03:57:21;;;;;;;8.57;4.35;;;;;;;15.96;59.50;100759.38;10311110;28;20673;-68
2023/05/31 04:02:22;;;;;;;5.10;3.30;;;;;;;16.05;59.55;100758.50;10301652;28;20050;-70
2023/05/31 04:07:24;;;;;;;4.97;3.15;;;;;;;16.12;59.55;100769.50;10315363;28;21098;-69
2023/05/31 04:12:25;;;;;;;5.50;3.80;;;;;;;16.05;59.98;100767.41;10315589;28;20046;-70
2023/05/31 04:17:27;;;;;;;5.63;3.70;;;;;;;16.06;60.30;100781.66;10299247;28;20680;-68
2023/05/31 04:22:28;;;;;;;5.72;3.60;;;;;;;16.09;59.89;100784.06;10302793;28;20098;-67
2023/05/31 04:27:32;;;;;;;6.03;4.10;;;;;;;15.93;60.26;100773.94;10306959;28;20068;-67
2023/05/31 04:32:34;;;;;;;4.40;3.87;;;;;;;15.96;60.37;100778.16;10313413;28;20082;-68
2023/05/31 04:37:36;;;;;;;4.47;3.80;;;;;;;16.01;60.19;100794.69;10308757;28;20382;-69
2023/05/31 04:42:40;;;;;;;7.93;4.97;;;;;;;16.04;60.11;100789.03;10327805;28;20042;-70
2023/05/31 04:47:41;;;;;;;7.05;3.55;;;;;;;16.13;59.74;100785.47;10289793;28;20064;-68
2023/05/31 04:52:44;;;;;;;4.05;3.35;;;;;;;16.24;59.94;100789.81;10317652;28;20058;-69
2023/05/31 04:57:45;;;;;;;4.90;3.35;;;;;;;16.22;59.36;100775.69;10323500;28;20042;-69
2023/05/31 05:02:47;;;;;;;7.75;4.07;;;;;;;16.15;59.34;100786.16;10315405;28;20054;-68
2023/05/31 05:07:49;;;;;;;5.07;3.60;;;;;;;16.18;58.93;100791.25;10292940;28;20195;-68
2023/05/31 05:12:50;;;;;;;6.45;4.22;;;;;;;16.24;59.61;100796.03;10301933;28;20164;-70
2023/05/31 05:17:52;;;;;;;6.38;3.67;;;;;;;16.33;59.24;100796.97;10295578;28;20066;-71
2023/05/31 05:22:53;;;;;;;7.40;3.40;;;;;;;16.43;58.91;100795.09;10313124;28;20501;-71
2023/05/31 05:27:55;;;;;;;10.07;3.70;;;;;;;16.55;58.18;100797.59;10316420;28;20119;-71
2023/05/31 05:32:57;;;;;;;8.95;3.80;;;;;;;16.66;58.04;100801.91;10324104;28;20056;-71
2023/05/31 05:37:59;;;;;;;6.32;3.85;;;;;;;16.61;58.06;100807.75;10321717;28;20056;-71
2023/05/31 05:43:01;;;;;;;4.72;3.40;;;;;;;16.83;58.06;100811.00;10320736;28;20062;-69
2023/05/31 05:48:03;;;;;;;6.40;3.08;;;;;;;16.90;57.15;100818.38;10320008;28;20049;-71
2023/05/31 05:53:05;;;;;;;7.70;6.93;;;;;;;17.05;57.03;100815.16;10322723;28;20450;-71
2023/05/31 05:58:06;;;;;;;6.00;3.20;;;;;;;17.10;55.92;100805.63;10319985;28;20825;-71
2023/05/31 06:03:08;;;;;;;5.80;3.05;;;;;;;17.19;55.97;100811.94;10302064;28;20137;-72
2023/05/31 06:08:12;;;;;;;4.95;3.00;;;;;;;17.45;55.62;100820.06;10318404;28;20413;-71
2023/05/31 06:13:15;;;;;;;15.15;6.22;;;;;;;17.65;55.87;100815.38;10300549;28;20428;-69
2023/05/31 06:18:16;;;;;;;17.63;5.93;;;;;;;17.85;55.34;100809.81;10318023;28;20057;-69
2023/05/31 06:23:17;;;;;;;10.38;4.78;;;;;;;18.09;54.24;100816.38;10319493;28;20061;-69
2023/05/31 06:28:19;;;;;;;10.23;3.53;;;;;;;18.27;53.68;100816.31;10295460;28;20060;-69
2023/05/31 06:33:20;;;;;;;7.03;2.88;;;;;;;18.34;52.65;100814.66;10310561;28;20338;-72
2023/05/31 06:38:22;;;;;;;5.32;3.33;;;;;;;18.46;52.40;100828.72;10311525;28;20072;-70
2023/05/31 06:43:23;;;;;;;3.75;2.53;;;;;;;18.63;52.30;100825.09;10299096;28;20624;-69
2023/05/31 06:48:25;;;;;;;4.90;2.42;;;;;;;18.81;51.40;100818.72;10312471;28;20721;-70
2023/05/31 06:53:26;;;;;;;6.35;2.15;;;;;;;19.06;49.18;100823.22;10302138;28;20042;-70
2023/05/31 06:58:33;;;;;;;4.18;1.77;;;;;;;19.22;46.25;100808.09;10349564;28;20046;-70
2023/05/31 07:03:35;;;;;;;2.97;1.60;;;;;;;19.20;47.41;100812.78;10310524;28;20147;-70
2023/05/31 07:08:36;;;;;;;5.82;2.55;;;;;;;19.28;48.06;100798.47;10297413;28;20677;-70
2023/05/31 07:13:38;;;;;;;6.00;2.63;;;;;;;19.33;48.99;100802.34;10314144;28;20037;-70
2023/05/31 07:18:39;;;;;;;4.88;3.38;;;;;;;19.46;48.71;100801.84;10298188;28;20062;-69
2023/05/31 07:23:41;;;;;;;4.20;2.40;;;;;;;19.60;48.38;100786.81;10295019;28;20053;-70
2023/05/31 07:28:43;;;;;;;4.72;2.40;;;;;;;19.90;47.93;100798.81;10314373;28;20582;-71
2023/05/31 07:33:45;;;;;;;5.68;2.05;;;;;;;20.08;46.21;100790.50;10313014;28;20050;-71
2023/05/31 07:38:46;;;;;;;2.75;1.88;;;;;;;20.32;44.43;100791.44;10313261;28;20116;-72
2023/05/31 07:43:48;;;;;;;3.58;1.75;;;;;;;20.50;43.18;100783.09;10297285;28;20081;-69
2023/05/31 07:48:49;;;;;;;4.57;1.92;;;;;;;20.60;43.79;100766.66;10315331;28;20053;-69
2023/05/31 07:53:51;;;;;;;3.40;1.80;;;;;;;20.83;43.27;100778.38;10316141;28;20069;-68
2023/05/31 07:58:52;;;;;;;4.03;2.28;;;;;;;21.01;43.53;100769.16;10312296;28;20057;-70
2023/05/31 08:04:04;;;;;;;3.30;1.42;;;;;;;21.17;43.12;100766.31;10305719;28;20133;-72
2023/05/31 08:09:06;;;;;;;2.33;1.40;;;;;;;21.35;41.63;100755.19;10321617;28;20073;-69
2023/05/31 08:14:07;;;;;;;5.22;1.52;;;;;;;21.59;41.07;100747.91;10297838;28;20128;-69
2023/05/31 08:19:09;;;;;;;3.08;1.45;;;;;;;21.75;40.85;100741.47;10314409;28;20089;-69
2023/05/31 08:24:10;;;;;;;4.97;1.48;;;;;;;21.94;39.26;100752.81;10309050;28;20054;-71
2023/05/31 08:29:12;;;;;;;4.00;1.63;;;;;;;22.04;39.13;100747.94;10312451;28;20401;-71
2023/05/31 08:34:13;;;;;;;2.20;1.50;;;;;;;22.30;36.60;100747.47;10308832;28;20259;-71
2023/05/31 08:39:15;;;;;;;3.80;1.30;;;;;;;22.48;34.94;100729.97;10294663;28;20050;-69
2023/05/31 08:44:19;;;;;;;2.97;1.08;;;;;;;22.58;36.06;100744.09;10312112;28;20068;-69
2023/05/31 08:49:21;;;;;;;3.67;1.20;;;;;;;22.70;35.13;100731.69;10306872;28;20667;-70
2023/05/31 08:54:23;;;;;;;3.53;1.70;;;;;;;22.98;34.34;100730.09;10309809;28;20362;-70
2023/05/31 08:59:25;;;;;;;3.13;1.25;;;;;;;23.10;32.97;100736.72;10308042;28;20061;-68
2023/05/31 09:04:26;;;;;;;3.47;1.10;;;;;;;23.23;32.56;100739.56;10291667;28;20129;-70
2023/05/31 09:09:28;;;;;;;2.42;1.35;;;;;;;23.29;32.48;100725.19;10290377;28;20216;-70
2023/05/31 09:14:31;;;;;;;3.40;1.77;;;;;;;23.48;32.83;100728.28;10328675;28;20045;-69
2023/05/31 09:19:32;;;;;;;3.15;1.00;;;;;;;23.73;32.68;100723.22;10312999;28;20104;-71
2023/05/31 09:24:33;;;;;;;2.33;1.10;;;;;;;23.95;31.29;100724.03;10300235;28;20873;-69
2023/05/31 09:29:36;;;;;;;2.92;1.15;;;;;;;24.11;31.11;100719.28;10310071;28;20107;-71
2023/05/31 09:34:37;;;;;;;3.37;1.50;;;;;;;24.25;31.43;100702.00;10310713;28;20528;-70
2023/05/31 09:39:53;;;;;;;3.10;1.08;;;;;;;24.31;30.49;100695.75;10309525;28;20049;-75
2023/05/31 09:44:55;;;;;;;4.90;1.25;;;;;;;24.47;30.42;100700.00;10310447;28;20045;-69
2023/05/31 09:49:56;;;;;;;4.50;1.27;;;;;;;24.67;30.32;100691.91;10307438;28;20700;-69
2023/05/31 09:55:05;;;;;;;1.70;0.90;;;;;;;24.75;30.08;100679.16;10306882;28;20092;-66
2023/05/31 10:00:14;;;;;;;6.53;1.45;;;;;;;24.89;29.37;100675.38;10309116;28;20042;-73
2023/05/31 10:05:17;;;;;;;2.13;0.75;;;;;;;25.02;29.92;100674.56;10306327;28;20050;-71
2023/05/31 10:10:20;;;;;;;4.63;1.20;;;;;;;25.16;28.79;100661.78;10303722;28;20054;-72
2023/05/31 10:15:23;;;;;;;2.83;1.27;;;;;;;25.36;29.90;100662.66;10308401;28;20061;-70
2023/05/31 10:20:32;;;;;;;5.20;0.98;;;;;;;25.58;29.97;100656.94;10317228;28;20042;-71
2023/05/31 10:26:13;;;;;;;2.45;0.90;;;;;;;25.82;29.35;100660.91;10308229;28;20049;-70
2023/05/31 10:31:14;;;;;;;3.55;0.93;;;;;;;25.92;29.35;100647.63;10269030;28;20054;-71
2023/05/31 10:36:16;;;;;;;5.50;1.63;;;;;;;26.03;29.67;100642.56;10318360;28;20061;-72
2023/05/31 10:41:22;;;;;;;2.35;0.90;;;;;;;26.22;28.30;100641.66;10310744;28;20488;-73
2023/05/31 10:46:30;;;;;;;2.67;1.02;;;;;;;26.31;27.88;100633.22;10310072;28;20393;-73
2023/05/31 10:51:40;;;;;;;2.92;1.25;;;;;;;26.31;28.27;100630.50;10316120;28;20077;-71
2023/05/31 10:56:55;;;;;;;1.98;1.13;;;;;;;26.32;28.84;100633.00;10300817;28;20053;-72
2023/05/31 11:02:00;;;;;;;4.32;1.25;;;;;;;26.50;29.85;100621.34;10315444;28;20046;-72
2023/05/31 11:07:17;;;;;;;2.88;1.27;;;;;;;26.72;27.96;100613.69;10300323;28;20057;-70
2023/05/31 11:12:34;;;;;;;3.53;0.70;;;;;;;26.85;28.37;100623.63;10311401;28;20716;-70
2023/05/31 11:17:55;;;;;;;2.20;0.70;;;;;;;26.83;27.65;100603.06;10327635;28;20365;-73
2023/05/31 11:23:18;;;;;;;0.98;0.80;;;;;;;26.95;27.79;100606.75;10339378;28;20073;-71
2023/05/31 11:28:20;;;;;;;2.95;1.08;;;;;;;26.84;28.12;100599.28;10356776;28;20050;-70
2023/05/31 11:33:23;;;;;;;3.60;0.90;;;;;;;27.01;27.63;100600.41;10321621;28;20496;-71
2023/05/31 11:38:24;;;;;;;1.48;0.63;;;;;;;27.03;28.73;100592.00;10301359;28;20288;-69
2023/05/31 11:43:26;;;;;;;4.45;0.82;;;;;;;27.24;27.81;100588.00;10320574;28;20120;-71
2023/05/31 11:48:38;;;;;;;1.70;1.00;;;;;;;27.40;27.21;100592.03;10328400;28;20069;-69
2023/05/31 11:53:41;;;;;;;4.33;0.87;;;;;;;27.34;27.10;100580.97;10326842;28;20061;-72
2023/05/31 11:58:47;;;;;;;2.83;0.80;;;;;;;27.40;26.04;100575.66;10342360;28;20050;-71
2023/05/31 12:03:48;;;;;;;2.13;0.50;;;;;;;27.49;27.01;100574.31;10325638;28;20162;-73
2023/05/31 12:08:52;;;;;;;2.58;0.90;;;;;;;27.48;27.05;100565.25;10324719;28;20140;-72
2023/05/31 12:13:54;;;;;;;2.38;0.70;;;;;;;27.55;26.98;100561.59;10312222;28;20089;-72
2023/05/31 12:18:56;;;;;;;;;;;;;;;27.59;27.04;100547.25;10316650;28;20045;-72
2023/05/31 12:24:03;;;;;;;1.52;0.80;;;;;;;27.60;26.99;100537.16;10335035;28;20465;-71
2023/05/31 12:29:05;;;;;;;3.22;0.85;;;;;;;27.71;26.49;100538.28;10330700;28;20131;-70
2023/05/31 12:34:08;;;;;;;3.17;1.03;;;;;;;27.62;26.52;100527.69;10343488;28;20061;-75
2023/05/31 12:39:18;;;;;;;1.48;0.73;;;;;;;27.59;26.19;100536.31;10344050;28;20061;-73
2023/05/31 12:44:21;;;;;;;1.75;0.77;;;;;;;27.58;25.72;100533.81;10322249;28;20528;-70
2023/05/31 12:49:30;;;;;;;1.83;0.88;;;;;;;27.57;25.95;100526.69;10326078;28;20469;-74
2023/05/31 12:54:33;;;;;;;3.88;0.77;;;;;;;27.44;26.73;100514.88;10313787;28;20468;-75
2023/05/31 12:59:37;;;;;;;3.35;0.80;;;;;;;27.50;26.83;100513.94;10325254;28;20057;-71
2023/05/31 13:04:38;;;;;;;2.25;0.73;;;;;;;27.61;26.85;100516.94;10320690;28;20054;-73
2023/05/31 13:09:40;;;;;;;4.57;1.15;;;;;;;27.48;26.38;100510.59;10303242;28;20065;-71
2023/05/31 13:14:43;;;;;;;3.15;1.27;;;;;;;27.37;26.71;100514.09;10295563;28;20053;-72
2023/05/31 13:19:44;;;;;;;5.13;1.30;;;;;;;27.47;26.40;100498.00;10269071;28;20073;-72
2023/05/31 13:25:07;;;;;;;3.35;0.90;;;;;;;27.43;27.18;100504.97;10306151;28;20104;-71
2023/05/31 13:30:09;;;;;;;3.20;1.10;;;;;;;27.31;27.24;100479.47;10311865;28;20174;-71
2023/05/31 13:35:12;;;;;;;3.40;1.07;;;;;;;27.30;27.80;100478.59;10308819;28;20141;-71
2023/05/31 13:40:13;;;;;;;2.85;1.00;;;;;;;27.38;28.00;100474.75;10318909;28;20777;-73
2023/05/31 13:45:15;;;;;;;2.58;0.82;;;;;;;27.32;28.15;100481.09;10319048;28;20556;-71
2023/05/31 13:50:16;;;;;;;2.30;0.70;;;;;;;27.24;27.77;100473.22;10322466;28;20569;-71
2023/05/31 13:55:18;;;;;;;3.55;0.98;;;;;;;27.22;27.43;100465.28;10323423;28;20116;-70
2023/05/31 14:00:20;;;;;;;2.20;1.30;;;;;;;27.15;27.54;100459.03;10321838;28;20128;-70
2023/05/31 14:05:21;;;;;;;2.15;0.80;;;;;;;27.12;28.32;100448.56;10320301;28;20065;-72
2023/05/31 14:10:22;;;;;;;3.30;1.00;;;;;;;27.07;29.19;100457.44;10318779;28;20050;-69
2023/05/31 14:15:24;;;;;;;3.13;1.10;;;;;;;27.14;28.94;100452.75;10318009;28;20148;-69
2023/05/31 14:20:26;;;;;;;3.10;0.93;;;;;;;27.04;28.48;100441.53;10312707;28;20053;-71
2023/05/31 14:25:27;;;;;;;1.83;0.83;;;;;;;26.95;27.99;100426.50;10314558;28;20050;-74
2023/05/31 14:30:29;;;;;;;2.03;0.85;;;;;;;26.98;27.83;100436.97;10313362;28;20393;-73
2023/05/31 14:35:30;;;;;;;3.38;0.70;;;;;;;26.88;27.46;100433.94;10308301;28;20229;-74
2023/05/31 14:40:32;;;;;;;2.17;0.95;;;;;;;26.88;27.41;100425.75;10305235;28;20069;-74
2023/05/31 14:45:34;;;;;;;1.20;0.90;;;;;;;26.88;28.04;100425.75;10310033;28;20049;-73
2023/05/31 14:50:35;;;;;;;1.75;0.82;;;;;;;26.84;28.35;100424.53;10288364;28;20077;-75
2023/05/31 14:55:36;;;;;;;1.88;1.40;;;;;;;26.74;28.58;100405.94;10298412;28;20585;-71
2023/05/31 15:00:38;;;;;;;4.45;0.70;;;;;;;26.66;28.27;100415.22;10305945;28;20144;-71
2023/05/31 15:05:39;;;;;;;1.35;0.55;;;;;;;26.64;28.71;100403.69;10310344;28;20054;-73
2023/05/31 15:10:41;;;;;;;1.92;1.10;;;;;;;26.64;28.72;100409.16;10308443;28;20497;-70
2023/05/31 15:15:42;;;;;;;1.10;0.90;;;;;;;26.62;29.00;100417.56;10306119;28;20140;-70
2023/05/31 15:20:43;;;;;;;2.20;1.30;;;;;;;26.54;28.93;100419.75;10292714;28;20312;-69
2023/05/31 15:25:45;;;;;;;3.22;0.93;;;;;;;26.52;28.90;100411.78;10308802;28;20058;-72
2023/05/31 15:30:47;;;;;;;2.77;1.20;;;;;;;26.45;29.46;100411.88;10312278;28;20453;-72
2023/05/31 15:35:48;;;;;;;3.25;1.48;;;;;;;26.36;29.22;100396.00;10308555;28;20045;-71
2023/05/31 15:40:50;;;;;;;1.55;1.10;;;;;;;26.39;29.25;100401.84;10306814;28;20627;-71
2023/05/31 15:45:53;;;;;;;4.13;1.57;;;;;;;26.43;29.30;100402.22;10309094;28;20501;-72
2023/05/31 15:50:54;;;;;;;3.33;1.50;;;;;;;26.37;29.60;100398.50;10304858;28;20089;-72
2023/05/31 15:55:56;;;;;;;2.83;1.40;;;;;;;26.36;29.81;100391.41;10300425;28;20049;-72
2023/05/31 16:00:58;;;;;;;2.97;1.27;;;;;;;26.40;30.02;100389.88;10304441;28;20653;-71
2023/05/31 16:06:00;;;;;;;2.45;1.00;;;;;;;26.31;29.94;100384.94;10306297;28;20045;-70
2023/05/31 16:11:02;;;;;;;2.63;1.00;;;;;;;26.31;29.94;100383.03;10308266;28;20064;-71
2023/05/31 16:16:04;;;;;;;3.08;1.33;;;;;;;26.32;30.54;100387.44;10293294;28;20081;-71
2023/05/31 16:21:05;;;;;;;4.13;1.00;;;;;;;26.31;30.11;100376.75;10294173;28;20812;-74
2023/05/31 16:26:07;;;;;;;4.38;1.33;;;;;;;26.19;30.13;100372.00;10311775;28;20127;-73
2023/05/31 16:31:08;;;;;;;4.13;0.95;;;;;;;26.16;30.00;100366.19;10306739;28;20560;-73
2023/05/31 16:36:15;;;;;;;4.40;1.30;;;;;;;26.11;30.25;100367.69;10304546;28;20050;-74
2023/05/31 16:41:16;;;;;;;3.42;1.05;;;;;;;26.07;30.18;100366.44;10293607;28;20053;-72
2023/05/31 16:46:18;;;;;;;3.35;1.25;;;;;;;25.99;30.71;100363.19;10288222;28;20061;-72
2023/05/31 16:51:20;;;;;;;2.67;1.27;;;;;;;26.00;30.31;100359.38;10300747;28;20057;-72
2023/05/31 16:56:21;;;;;;;2.22;1.00;;;;;;;25.94;30.96;100352.91;10288157;28;20053;-73
2023/05/31 17:01:23;;;;;;;3.15;1.08;;;;;;;25.96;31.44;100352.66;10292053;28;20061;-72
2023/05/31 17:06:24;;;;;;;3.37;1.13;;;;;;;25.89;30.65;100355.47;10299085;28;20054;-71
2023/05/31 17:11:26;;;;;;;2.95;1.02;;;;;;;25.85;31.22;100351.50;10287864;28;20066;-70
2023/05/31 17:16:27;;;;;;;3.00;1.60;;;;;;;25.85;32.87;100363.28;10288307;28;20746;-71
2023/05/31 17:21:29;;;;;;;3.47;1.15;;;;;;;25.71;32.10;100351.59;10287348;28;20428;-69
2023/05/31 17:26:31;;;;;;;2.20;1.20;;;;;;;25.69;31.71;100364.63;10293005;28;20045;-72
2023/05/31 17:31:32;;;;;;;4.80;1.55;;;;;;;25.63;32.30;100360.06;10296771;28;20161;-70
2023/05/31 17:36:34;;;;;;;2.53;1.25;;;;;;;25.56;32.32;100348.38;10298838;28;22145;-69
2023/05/31 17:41:36;;;;;;;2.53;1.30;;;;;;;25.49;32.62;100347.56;10311164;28;20061;-69
2023/05/31 17:46:37;;;;;;;5.78;2.35;;;;;;;25.44;32.49;100344.69;10314634;28;20060;-70
2023/05/31 17:51:39;;;;;;;2.58;1.42;;;;;;;25.33;32.39;100349.78;10317562;28;20053;-72
2023/05/31 17:56:40;;;;;;;2.58;1.00;;;;;;;25.29;31.93;100356.69;10284795;23;20753;-57
2023/05/31 18:01:42;;;;;;;1.80;1.10;;;;;;;25.19;32.45;100354.44;10315950;28;20059;-57
2023/05/31 18:06:48;;;;;;;1.63;1.17;;;;;;;25.13;32.53;100349.00;10332012;28;20060;-56
2023/05/31 18:11:51;;;;;;;3.42;1.38;;;;;;;25.06;32.99;100358.06;10344186;28;20789;-57
2023/05/31 18:16:53;;;;;;;2.30;1.60;;;;;;;24.99;33.00;100357.25;10336480;28;20139;-57
2023/05/31 18:21:55;;;;;;;6.20;1.20;;;;;;;24.87;33.02;100356.25;10343200;28;20061;-54
2023/05/31 18:27:15;;;;;;;2.43;0.90;;;;;;;24.78;32.94;100358.38;10345298;28;20053;-58
2023/05/31 18:32:21;;;;;;;4.35;1.70;;;;;;;24.69;32.91;100360.50;10345967;28;20061;-55
2023/05/31 18:37:25;;;;;;;2.92;1.20;;;;;;;24.65;33.05;100367.44;10327049;28;20106;-57
2023/05/31 18:42:26;;;;;;;4.63;1.40;;;;;;;24.67;32.87;100368.03;10329089;28;20948;-55
2023/05/31 18:47:28;;;;;;;4.05;1.17;;;;;;;24.60;32.98;100369.94;10322571;28;20220;-53
2023/05/31 18:52:30;;;;;;;3.50;1.20;;;;;;;24.47;33.24;100367.22;10346309;28;20046;-55
2023/05/31 18:57:31;;;;;;;2.22;1.25;;;;;;;24.43;33.50;100366.81;10341626;28;20191;-55
2023/05/31 19:02:33;;;;;;;2.13;1.58;;;;;;;24.37;33.09;100369.56;10340360;28;20484;-56
2023/05/31 19:07:35;;;;;;;2.55;1.00;;;;;;;24.23;33.73;100376.88;10326914;28;20883;-54
2023/05/31 19:12:36;;;;;;;1.95;1.33;;;;;;;24.17;32.91;100368.53;10345826;28;20253;-54
2023/05/31 19:17:37;;;;;;;2.20;1.08;;;;;;;24.11;33.48;100384.81;10344788;28;20068;-55
2023/05/31 19:22:47;;;;;;;3.78;1.45;;;;;;;24.01;33.12;100379.81;10348554;28;20064;-55
2023/05/31 19:27:49;;;;;;;2.15;1.23;;;;;;;23.89;33.04;100376.88;10341988;28;20577;-57
2023/05/31 19:32:50;;;;;;;3.22;1.40;;;;;;;23.86;33.22;100387.34;10328421;28;20113;-55
2023/05/31 19:37:52;;;;;;;2.25;1.02;;;;;;;23.76;33.79;100387.72;10343300;28;20085;-54
2023/05/31 19:42:56;;;;;;;3.55;0.90;;;;;;;23.63;33.76;100389.38;10348347;28;20057;-57
2023/05/31 19:47:57;;;;;;;3.20;1.05;;;;;;;23.60;33.92;100392.50;10344342;28;20417;-55
2023/05/31 19:52:59;;;;;;;3.78;1.60;;;;;;;23.50;33.86;100405.66;10342598;28;20059;-55
2023/05/31 19:58:00;;;;;;;5.45;1.67;;;;;;;23.37;34.53;100403.72;10336725;28;20061;-54
2023/05/31 20:03:02;;;;;;;2.13;1.27;;;;;;;23.24;34.75;100407.25;10326033;28;20050;-54
2023/05/31 20:08:05;;;;;;;3.78;2.03;;;;;;;23.16;35.56;100406.56;10346601;28;20054;-53
2023/05/31 20:13:06;;;;;;;3.90;1.40;;;;;;;22.97;35.59;100408.13;10343402;28;20050;-54
2023/05/31 20:18:08;;;;;;;4.20;1.70;;;;;;;22.94;36.02;100421.06;10337952;28;20057;-55
2023/05/31 20:23:09;;;;;;;2.78;1.20;;;;;;;22.92;36.27;100425.88;10343778;28;20057;-54
2023/05/31 20:28:11;;;;;;;3.88;1.77;;;;;;;22.60;36.64;100425.44;10341126;28;20580;-60
2023/05/31 20:33:12;;;;;;;4.03;2.00;;;;;;;22.65;36.88;100434.88;10313624;28;20056;-60
2023/05/31 20:38:14;;;;;;;1.38;1.10;;;;;;;22.52;37.47;100420.19;10343871;28;20045;-61
2023/05/31 20:43:16;;;;;;;2.33;1.17;;;;;;;22.49;37.47;100428.72;10342436;28;20596;-60
2023/05/31 20:48:17;;;;;;;2.20;1.67;;;;;;;22.53;37.37;100411.03;10346422;28;20053;-61
2023/05/31 20:53:19;;;;;;;4.38;1.60;;;;;;;22.49;37.64;100419.72;10338026;28;20049;-60
2023/05/31 20:58:21;;;;;;;3.70;1.45;;;;;;;22.47;37.82;100422.63;10343548;28;20287;-55
2023/05/31 21:03:23;;;;;;;4.07;1.67;;;;;;;22.41;38.31;100418.88;10330085;28;20054;-51
2023/05/31 21:08:26;;;;;;;;;;;;;;;22.28;37.52;100431.44;10327010;28;20060;-51
2023/05/31 21:13:28;;;;;;;2.53;1.27;;;;;;;21.99;38.25;100433.25;10345822;28;20337;-51
2023/05/31 21:18:29;;;;;;;4.78;1.80;;;;;;;22.02;38.57;100432.88;10347856;28;20061;-51
2023/05/31 21:23:31;;;;;;;2.78;1.40;;;;;;;22.06;38.44;100426.03;10349589;28;20145;-51
2023/05/31 21:28:32;;;;;;;3.75;1.83;;;;;;;22.00;38.41;100437.66;10328145;28;20050;-51
2023/05/31 21:33:33;;;;;;;2.58;1.52;;;;;;;21.83;38.62;100437.91;10333187;28;20651;-51
2023/05/31 21:38:35;;;;;;;9.88;1.77;;;;;;;21.86;39.26;100442.13;10349836;28;20072;-51
2023/05/31 21:43:36;;;;;;;2.55;1.52;;;;;;;21.93;39.24;100442.19;10347341;28;20134;-51
2023/05/31 21:48:38;;;;;;;2.83;1.35;;;;;;;21.96;38.66;100442.63;10348459;28;20063;-51
2023/05/31 21:53:39;;;;;;;4.32;1.40;;;;;;;21.98;38.90;100443.28;10337703;28;20084;-51
2023/05/31 21:58:41;;;;;;;3.10;1.60;;;;;;;21.98;38.61;100446.00;10343856;28;20115;-51
2023/05/31 22:03:44;;;;;;;5.63;1.50;;;;;;;21.93;38.83;100450.31;10344388;28;20060;-52
2023/05/31 22:08:47;;;;;;;2.22;1.20;;;;;;;21.76;39.21;100447.84;10339537;28;20055;-51
2023/05/31 22:13:49;;;;;;;4.55;1.77;;;;;;;21.73;39.32;100450.13;10344655;28;20151;-51
2023/05/31 22:18:51;;;;;;;4.25;1.48;;;;;;;21.60;39.12;100448.09;10353533;28;20123;-51
2023/05/31 22:23:53;;;;;;;3.13;1.70;;;;;;;21.59;39.35;100452.66;10354020;28;20203;-51
2023/05/31 22:28:55;;;;;;;3.08;1.40;;;;;;;21.60;39.41;100448.09;10351944;28;20053;-51
2023/05/31 22:33:56;;;;;;;3.45;1.40;;;;;;;21.62;39.52;100460.41;10331789;28;20082;-51
2023/05/31 22:38:58;;;;;;;3.10;1.30;;;;;;;21.54;39.72;100461.38;10332509;28;20119;-51
2023/05/31 22:44:02;;;;;;;3.20;1.45;;;;;;;21.56;39.94;100454.91;10350861;28;20053;-51
2023/05/31 22:49:04;;;;;;;4.05;1.98;;;;;;;21.56;39.54;100460.31;10349522;28;20149;-51
2023/05/31 22:54:05;;;;;;;2.97;1.60;;;;;;;21.49;39.86;100455.63;10349355;28;20141;-51
2023/05/31 22:59:07;;;;;;;1.90;1.40;;;;;;;21.46;39.77;100456.03;10347840;28;20698;-51
2023/05/31 23:04:08;;;;;;;2.50;1.50;;;;;;;21.41;39.90;100455.75;10338062;28;20052;-51
2023/05/31 23:09:10;;;;;;;2.65;1.70;;;;;;;21.38;40.27;100453.44;10329385;28;20063;-51