Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:28;;;;;;;0.60;0.60;;;;;;;-6.74;77.98;99572.81;5063697;28;20021;-68
2023/11/30 00:02:53;;;;;;;1.17;1.13;;;;;;;-6.77;77.83;99560.88;5073142;23;20039;-67
2023/11/30 00:05:18;;;;;;;0.60;0.60;;;;;;;-6.70;77.81;99571.28;5050410;22;20168;-66
2023/11/30 00:07:44;;;;;;;0.60;0.60;;;;;;;-6.63;77.66;99560.69;5044114;28;20033;-66
2023/11/30 00:10:09;;;;;;;0.60;0.60;;;;;;;-6.62;77.70;99562.41;5053117;23;20061;-69
2023/11/30 00:12:35;;;;;;;0.60;0.60;;;;;;;-6.56;77.59;99566.88;5069923;22;20049;-68
2023/11/30 00:15:00;;;;;;;0.70;0.70;;;;;;;-6.58;77.54;99574.38;5063356;28;20243;-68
2023/11/30 00:17:25;;;;;;;0.70;0.70;;;;;;;-6.55;77.24;99574.50;5063201;28;20025;-68
2023/11/30 00:19:51;;;;;;;0.70;0.70;;;;;;;-6.60;77.34;99586.09;5045761;28;20032;-67
2023/11/30 00:22:16;;;;;;;0.60;0.60;;;;;;;-6.57;77.39;99583.69;5054805;23;20063;-68
2023/11/30 00:24:41;;;;;;;0.57;0.57;;;;;;;-6.58;77.38;99584.47;5069320;22;20053;-69
2023/11/30 00:27:07;;;;;;;0.60;0.60;;;;;;;-6.61;77.21;99579.28;5065124;23;20041;-68
2023/11/30 00:29:32;;;;;;;0.60;0.60;;;;;;;-6.63;77.16;99588.47;5043417;28;20025;-66
2023/11/30 00:31:57;;;;;;;1.10;1.10;;;;;;;-6.74;77.19;99581.22;5056554;22;20042;-68
2023/11/30 00:34:23;;;;;;;0.60;0.60;;;;;;;-6.68;77.27;99592.41;5062902;28;20017;-68
2023/11/30 00:36:48;;;;;;;1.05;1.05;;;;;;;-6.70;76.95;99596.50;5063294;28;20024;-69
2023/11/30 00:39:13;;;;;;;0.60;0.60;;;;;;;-6.79;77.02;99594.44;5063254;28;20056;-69
2023/11/30 00:41:39;;;;;;;0.60;0.60;;;;;;;-6.77;76.98;99603.78;5063479;28;20487;-67
2023/11/30 00:44:04;;;;;;;1.00;1.00;;;;;;;-6.80;77.03;99598.59;5063166;28;20032;-68
2023/11/30 00:46:29;;;;;;;0.70;0.70;;;;;;;-6.81;77.03;99601.94;5063693;28;20028;-68
2023/11/30 00:48:55;;;;;;;0.60;0.60;;;;;;;-6.82;77.01;99607.75;5063323;28;20031;-69
2023/11/30 00:51:20;;;;;;;0.60;0.60;;;;;;;-6.84;77.10;99607.66;5063512;28;20040;-68
2023/11/30 00:53:45;;;;;;;0.90;0.90;;;;;;;-6.86;76.76;99598.31;5063204;28;20020;-67
2023/11/30 00:56:11;;;;;;;0.60;0.60;;;;;;;-6.86;76.96;99606.75;5058219;23;20111;-68
2023/11/30 00:58:37;;;;;;;1.30;1.20;;;;;;;-6.90;77.07;99609.06;5042636;28;20026;-67
2023/11/30 01:01:03;;;;;;;0.70;0.70;;;;;;;-6.90;76.71;99611.56;5048294;22;20065;-68
2023/11/30 01:03:28;;;;;;;0.70;0.70;;;;;;;-6.93;76.82;99616.47;5064598;22;20081;-68
2023/11/30 01:05:53;;;;;;;2.40;1.48;;;;;;;-7.06;76.82;99590.59;5056907;23;20049;-69
2023/11/30 01:08:19;;;;;;;0.60;0.60;;;;;;;-6.98;76.88;99611.19;5042074;28;20033;-69
2023/11/30 01:10:44;;;;;;;0.80;0.80;;;;;;;-6.97;76.63;99606.22;5043450;28;20030;-70
2023/11/30 01:13:10;;;;;;;0.95;0.95;;;;;;;-7.01;76.70;99616.09;5041702;28;20052;-68
2023/11/30 01:15:35;;;;;;;1.70;1.60;;;;;;;-7.00;76.75;99616.19;5042893;28;20101;-69
2023/11/30 01:18:03;;;;;;;0.75;0.75;;;;;;;-7.00;76.59;99628.78;5042952;28;20018;-68
2023/11/30 01:20:29;;;;;;;0.70;0.70;;;;;;;-7.03;76.89;99621.06;5041668;28;20105;-68
2023/11/30 01:22:54;;;;;;;0.50;0.50;;;;;;;-7.04;76.62;99619.31;5041473;28;20133;-68
2023/11/30 01:25:20;;;;;;;1.10;1.10;;;;;;;-7.14;76.62;99612.09;5043192;28;20558;-68
2023/11/30 01:27:46;;;;;;;0.90;0.90;;;;;;;-7.09;76.61;99616.56;5061409;23;20065;-67
2023/11/30 01:30:11;;;;;;;1.20;1.13;;;;;;;-7.12;76.68;99629.03;5041724;28;20040;-66
2023/11/30 01:32:37;;;;;;;0.70;0.70;;;;;;;-7.06;76.61;99625.09;5043167;28;20017;-67
2023/11/30 01:35:03;;;;;;;1.13;0.80;;;;;;;-7.11;76.47;99617.28;5067615;23;20036;-68
2023/11/30 01:37:29;;;;;;;0.60;0.60;;;;;;;-7.03;76.38;99627.75;5044619;23;20061;-68
2023/11/30 01:39:54;;;;;;;0.77;0.77;;;;;;;-7.09;76.52;99628.31;5064991;28;20146;-67
2023/11/30 01:42:20;;;;;;;0.60;0.60;;;;;;;-7.14;76.60;99633.13;5048788;28;20024;-68
2023/11/30 01:44:45;;;;;;;0.70;0.70;;;;;;;-7.14;76.64;99627.22;5058606;22;20699;-69
2023/11/30 01:47:10;;;;;;;0.70;0.70;;;;;;;-7.18;76.68;99632.88;5066367;28;20021;-69
2023/11/30 01:49:36;;;;;;;1.38;1.27;;;;;;;-7.16;76.74;99627.16;5066517;28;20482;-68
2023/11/30 01:52:02;;;;;;;0.60;0.60;;;;;;;-7.15;76.67;99640.63;5066471;28;20036;-69
2023/11/30 01:54:28;;;;;;;1.23;1.23;;;;;;;-7.19;76.78;99619.44;5048540;28;20041;-68
2023/11/30 01:56:54;;;;;;;0.60;0.60;;;;;;;-7.23;76.81;99623.44;5066315;28;20036;-69
2023/11/30 01:59:20;;;;;;;0.63;0.63;;;;;;;-7.31;76.65;99609.56;5065700;28;20025;-68
2023/11/30 02:01:45;;;;;;;0.60;0.60;;;;;;;-7.24;76.64;99624.25;5061185;22;20129;-68
2023/11/30 02:04:13;;;;;;;0.50;0.50;;;;;;;-7.19;76.80;99631.16;5047607;28;20049;-68
2023/11/30 02:06:39;;;;;;;0.70;0.70;;;;;;;-7.26;76.93;99630.84;5053900;22;20061;-65
2023/11/30 02:09:05;;;;;;;0.60;0.60;;;;;;;-7.20;76.96;99639.53;5047402;28;20030;-64
2023/11/30 02:11:31;;;;;;;1.80;1.70;;;;;;;-7.25;76.73;99630.06;5047519;28;20462;-66
2023/11/30 02:13:57;;;;;;;1.17;1.10;;;;;;;-7.19;76.57;99638.72;5049180;28;20028;-66
2023/11/30 02:16:22;;;;;;;0.60;0.60;;;;;;;-7.19;76.55;99643.78;5067400;28;20028;-65
2023/11/30 02:18:47;;;;;;;0.65;0.65;;;;;;;-7.20;76.69;99647.09;5073798;22;20503;-68
2023/11/30 02:21:13;;;;;;;0.95;0.95;;;;;;;-7.25;76.70;99640.16;5074145;22;20057;-68
2023/11/30 02:23:38;;;;;;;1.67;1.00;;;;;;;-7.26;76.69;99645.13;5051717;23;20053;-68
2023/11/30 02:26:03;;;;;;;0.93;0.93;;;;;;;-7.25;76.56;99652.75;5067050;28;20017;-67
2023/11/30 02:28:29;;;;;;;0.70;0.70;;;;;;;-7.21;76.47;99651.28;5066295;28;20564;-68
2023/11/30 02:30:54;;;;;;;0.80;0.80;;;;;;;-7.19;76.42;99662.31;5066185;28;20283;-67
2023/11/30 02:33:19;;;;;;;1.27;1.02;;;;;;;-7.25;76.36;99660.31;5067260;28;20047;-69
2023/11/30 02:35:45;;;;;;;0.60;0.60;;;;;;;-7.31;76.71;99649.03;5066803;28;20036;-68
2023/11/30 02:38:10;;;;;;;0.70;0.70;;;;;;;-7.27;76.59;99651.84;5066726;28;20028;-68
2023/11/30 02:40:36;;;;;;;0.60;0.60;;;;;;;-7.24;76.46;99657.03;5061797;23;20053;-68
2023/11/30 02:43:01;;;;;;;0.80;0.80;;;;;;;-7.31;76.55;99654.09;5070038;22;20053;-67
2023/11/30 02:45:26;;;;;;;0.65;0.65;;;;;;;-7.28;76.48;99657.66;5065709;28;20049;-66
2023/11/30 02:47:51;;;;;;;3.35;2.95;;;;;;;-7.33;76.51;99659.06;5066494;28;20024;-68
2023/11/30 02:50:17;;;;;;;0.60;0.60;;;;;;;-7.30;76.43;99668.47;5066025;28;20029;-67
2023/11/30 02:52:42;;;;;;;0.70;0.70;;;;;;;-7.36;76.31;99663.94;5064741;28;20028;-67
2023/11/30 02:55:08;;;;;;;0.70;0.70;;;;;;;-7.36;76.45;99661.44;5070625;22;20106;-67
2023/11/30 02:57:34;;;;;;;0.60;0.60;;;;;;;-7.37;76.51;99660.56;5053576;22;20068;-67
2023/11/30 02:59:59;;;;;;;0.70;0.70;;;;;;;-7.40;76.34;99655.38;5086321;22;20049;-68
2023/11/30 03:02:25;;;;;;;0.60;0.60;;;;;;;-7.38;76.50;99661.34;5082325;22;20126;-68
2023/11/30 03:04:50;;;;;;;0.60;0.60;;;;;;;-7.40;76.44;99670.50;5075271;22;20049;-68
2023/11/30 03:07:15;;;;;;;0.90;0.90;;;;;;;-7.43;76.45;99670.34;5060273;22;20080;-68
2023/11/30 03:09:40;;;;;;;0.70;0.70;;;;;;;-7.43;76.65;99670.34;5045044;28;20025;-68
2023/11/30 03:12:06;;;;;;;0.93;0.93;;;;;;;-7.43;76.53;99666.94;5057981;22;20049;-68
2023/11/30 03:14:31;;;;;;;0.60;0.60;;;;;;;-7.49;76.54;99665.00;5045861;28;20026;-67
2023/11/30 03:16:57;;;;;;;0.60;0.60;;;;;;;-7.43;76.47;99672.88;5045574;28;20033;-67
2023/11/30 03:19:22;;;;;;;1.08;1.08;;;;;;;-7.47;76.58;99671.84;5045199;28;20507;-68
2023/11/30 03:21:52;;;;;;;0.60;0.60;;;;;;;-7.49;76.58;99670.88;5045585;28;20032;-67
2023/11/30 03:24:18;;;;;;;0.60;0.60;;;;;;;-7.48;76.64;99670.13;5065366;28;20028;-69
2023/11/30 03:26:44;;;;;;;0.73;0.73;;;;;;;-7.50;76.53;99675.84;5065044;28;20017;-68
2023/11/30 03:29:09;;;;;;;0.70;0.70;;;;;;;-7.52;76.29;99675.75;5064612;28;20192;-66
2023/11/30 03:31:36;;;;;;;2.05;1.63;;;;;;;-7.53;76.36;99684.13;5065541;28;20052;-68
2023/11/30 03:34:02;;;;;;;1.85;1.30;;;;;;;-7.55;76.45;99690.72;5065593;28;20047;-68
2023/11/30 03:36:27;;;;;;;0.63;0.63;;;;;;;-7.57;76.50;99679.69;5065588;28;20025;-68
2023/11/30 03:39:37;;;;;;;0.60;0.60;;;;;;;-7.57;76.66;99689.78;5058659;22;20031;-67
2023/11/30 03:42:03;;;;;;;0.60;0.60;;;;;;;-7.60;76.66;99684.56;5064862;22;20064;-68
2023/11/30 03:44:28;;;;;;;0.60;0.60;;;;;;;-7.66;76.59;99679.19;5086870;28;20031;-67
2023/11/30 03:46:54;;;;;;;0.60;0.60;;;;;;;-7.68;76.60;99679.13;5105671;28;20027;-69
2023/11/30 03:49:19;;;;;;;0.70;0.70;;;;;;;-7.65;76.67;99684.31;5105907;28;20154;-68
2023/11/30 03:51:44;;;;;;;0.70;0.70;;;;;;;-7.69;77.10;99689.13;5105473;28;20024;-69
2023/11/30 03:54:10;;;;;;;0.60;0.60;;;;;;;-7.68;76.71;99688.34;5105075;28;20047;-68
2023/11/30 03:56:35;;;;;;;1.17;1.15;;;;;;;-7.77;76.95;99682.03;5105543;28;20520;-68
2023/11/30 03:59:00;;;;;;;0.60;0.60;;;;;;;-7.75;76.97;99683.00;5104653;28;20028;-68
2023/11/30 04:01:25;;;;;;;0.60;0.60;;;;;;;-7.72;76.90;99685.69;5104321;28;20034;-68
2023/11/30 04:03:51;;;;;;;0.52;0.52;;;;;;;-7.75;76.91;99684.63;5105173;28;20204;-67
2023/11/30 04:06:23;;;;;;;0.60;0.60;;;;;;;-7.77;76.99;99676.13;5105356;28;20024;-68
2023/11/30 04:08:52;;;;;;;1.25;1.25;;;;;;;-7.80;77.15;99679.34;5109752;22;20052;-68
2023/11/30 04:11:18;;;;;;;0.70;0.70;;;;;;;-7.73;77.00;99686.44;5105246;28;20020;-67
2023/11/30 04:13:45;;;;;;;1.00;1.00;;;;;;;-7.72;76.96;99690.72;5097538;22;20045;-68
2023/11/30 04:16:10;;;;;;;0.60;0.60;;;;;;;-7.69;76.72;99684.97;5053980;28;20064;-67
2023/11/30 04:18:36;;;;;;;0.70;0.70;;;;;;;-7.73;76.87;99680.56;5065455;28;20025;-68
2023/11/30 04:21:01;;;;;;;0.85;0.85;;;;;;;-7.72;76.74;99683.16;5064383;28;20028;-68
2023/11/30 04:23:26;;;;;;;1.38;1.27;;;;;;;-7.75;76.82;99680.47;5069001;22;20068;-68
2023/11/30 04:25:52;;;;;;;2.55;2.25;;;;;;;-7.69;76.76;99686.59;5059128;22;20045;-68
2023/11/30 04:28:17;;;;;;;0.70;0.70;;;;;;;-7.69;76.71;99689.13;5064011;28;20025;-67
2023/11/30 04:30:42;;;;;;;0.60;0.60;;;;;;;-7.65;76.88;99684.31;5064910;28;20099;-67
2023/11/30 04:33:08;;;;;;;0.70;0.70;;;;;;;-7.73;77.08;99678.03;5065365;28;20074;-68
2023/11/30 04:35:33;;;;;;;2.47;1.48;;;;;;;-7.67;77.00;99682.53;5064973;28;20024;-68
2023/11/30 04:37:58;;;;;;;0.82;0.82;;;;;;;-7.67;77.18;99682.53;5046708;28;20092;-68
2023/11/30 04:40:24;;;;;;;0.60;0.60;;;;;;;-7.62;77.08;99686.16;5071647;23;20053;-68
2023/11/30 04:42:49;;;;;;;0.60;0.60;;;;;;;-7.63;77.06;99684.41;5064863;28;20028;-66
2023/11/30 04:48:24;;;;;;;0.80;0.80;;;;;;;-7.62;77.48;99688.69;5024179;28;20060;-68
2023/11/30 04:50:49;;;;;;;0.70;0.70;;;;;;;-7.64;77.66;99682.69;5025179;28;20153;-67
2023/11/30 04:53:14;;;;;;;0.88;0.75;;;;;;;-7.56;77.87;99683.97;5025178;28;20036;-67
2023/11/30 04:55:40;;;;;;;1.65;1.58;;;;;;;-7.55;77.83;99682.28;5025361;28;20037;-67
2023/11/30 04:58:05;;;;;;;0.70;0.70;;;;;;;-7.61;78.03;99663.56;5048444;23;20056;-68
2023/11/30 05:00:30;;;;;;;0.60;0.60;;;;;;;-7.49;78.18;99680.13;5019854;23;1258321;-67
2023/11/30 05:02:56;;;;;;;0.60;0.60;;;;;;;-7.52;78.74;99665.69;5089369;23;20079;-68
2023/11/30 05:05:22;;;;;;;2.45;2.25;;;;;;;-7.41;78.20;99676.31;5082576;22;20045;-67
2023/11/30 05:07:50;;;;;;;0.80;0.80;;;;;;;-7.37;78.27;99685.81;5059400;22;20049;-66
2023/11/30 05:10:15;;;;;;;0.70;0.70;;;;;;;-7.39;78.09;99681.44;5059351;23;20124;-68
2023/11/30 05:12:41;;;;;;;0.70;0.70;;;;;;;-7.35;78.39;99678.31;5051262;22;20060;-67
2023/11/30 05:15:06;;;;;;;0.70;0.70;;;;;;;-7.29;78.27;99681.16;5058823;23;20506;-66
2023/11/30 05:17:32;;;;;;;1.95;1.55;;;;;;;-7.31;78.61;99674.28;5054993;22;20135;-67
2023/11/30 05:19:58;;;;;;;1.40;1.33;;;;;;;-7.30;78.67;99678.56;5048075;28;20029;-67
2023/11/30 05:22:23;;;;;;;0.60;0.60;;;;;;;-7.27;78.79;99681.22;5050392;28;20048;-68
2023/11/30 05:24:51;;;;;;;0.70;0.70;;;;;;;-7.28;78.70;99677.81;5050252;28;20132;-68
2023/11/30 05:27:17;;;;;;;0.57;0.57;;;;;;;-7.24;78.72;99681.38;5050262;28;20060;-68
2023/11/30 05:29:42;;;;;;;0.57;0.57;;;;;;;-7.26;78.86;99683.84;5068276;28;20460;-68
2023/11/30 05:32:07;;;;;;;0.60;0.60;;;;;;;-7.23;78.91;99683.09;5068300;28;20032;-67
2023/11/30 05:34:35;;;;;;;0.60;0.60;;;;;;;-7.18;78.81;99691.78;5050059;28;20026;-68
2023/11/30 05:37:02;;;;;;;0.70;0.70;;;;;;;-7.19;78.82;99685.03;5067989;28;20017;-68
2023/11/30 05:39:27;;;;;;;0.50;0.50;;;;;;;-7.18;78.40;99686.75;5067513;28;20056;-68
2023/11/30 05:41:53;;;;;;;0.73;0.73;;;;;;;-7.12;78.72;99696.28;5067854;28;20025;-68
2023/11/30 05:44:19;;;;;;;0.55;0.55;;;;;;;-7.04;78.86;99694.13;5073748;22;20072;-65
2023/11/30 05:46:46;;;;;;;7.82;2.20;;;;;;;-7.07;78.99;99692.34;5067785;28;20039;-65
2023/11/30 05:49:12;;;;;;;1.73;1.63;;;;;;;-7.04;79.11;99699.19;5073200;22;20053;-66
2023/11/30 05:51:37;;;;;;;0.70;0.70;;;;;;;-6.99;79.12;99713.78;5081347;22;20069;-67
2023/11/30 05:54:02;;;;;;;0.50;0.50;;;;;;;-6.97;79.25;99696.22;5085248;22;20107;-67
2023/11/30 05:56:28;;;;;;;1.13;1.13;;;;;;;-6.92;79.47;99704.88;5060802;23;20392;-67
2023/11/30 05:59:38;;;;;;;0.60;0.60;;;;;;;-6.90;79.41;99708.34;5056526;23;20442;-67
2023/11/30 06:02:16;;;;;;;0.60;0.60;;;;;;;-7.00;79.45;99681.78;5056679;23;20050;-67
2023/11/30 06:04:51;;;;;;;0.70;0.70;;;;;;;-6.83;79.81;99704.47;5038644;28;20044;-67
2023/11/30 06:07:17;;;;;;;0.60;0.60;;;;;;;-6.79;79.47;99695.41;5027787;28;20032;-67
2023/11/30 06:09:43;;;;;;;0.57;0.57;;;;;;;-6.82;79.59;99701.16;5028216;28;20085;-67
2023/11/30 06:12:09;;;;;;;0.70;0.70;;;;;;;-6.78;79.50;99700.53;5027223;28;20064;-67
2023/11/30 06:14:34;;;;;;;0.80;0.80;;;;;;;-6.79;79.61;99696.28;5026157;28;20022;-67
2023/11/30 06:17:00;;;;;;;0.60;0.60;;;;;;;-6.71;79.52;99699.19;5036370;23;20145;-65
2023/11/30 06:19:25;;;;;;;0.70;0.70;;;;;;;-6.70;79.66;99705.09;5057625;22;20061;-66
2023/11/30 06:21:51;;;;;;;0.60;0.60;;;;;;;-6.67;79.75;99703.59;5053281;22;20046;-66
2023/11/30 06:24:16;;;;;;;3.03;1.55;;;;;;;-6.69;79.72;99701.78;5041583;28;20253;-67
2023/11/30 06:26:41;;;;;;;0.75;0.75;;;;;;;-6.70;79.83;99685.75;5065611;28;20070;-67
2023/11/30 06:29:10;;;;;;;0.80;0.80;;;;;;;-6.57;80.05;99706.56;5065723;28;20017;-66
2023/11/30 06:31:36;;;;;;;1.02;1.02;;;;;;;-6.52;80.04;99711.06;5065941;28;20017;-67
2023/11/30 06:34:01;;;;;;;0.60;0.60;;;;;;;-6.52;80.04;99700.97;5072300;23;20060;-67
2023/11/30 06:36:27;;;;;;;0.80;0.80;;;;;;;-6.43;79.80;99712.28;5072075;22;20037;-70
2023/11/30 06:38:52;;;;;;;0.65;0.65;;;;;;;-6.41;80.17;99711.59;5065452;28;20378;-70
2023/11/30 06:41:18;;;;;;;0.60;0.60;;;;;;;-6.40;80.22;99707.38;5065607;28;20025;-70
2023/11/30 06:43:43;;;;;;;1.35;1.27;;;;;;;-6.34;80.39;99715.25;5047101;28;20029;-70
2023/11/30 06:46:08;;;;;;;0.60;0.60;;;;;;;-6.26;80.55;99723.25;5065242;28;20029;-70
2023/11/30 06:48:34;;;;;;;0.60;0.60;;;;;;;-6.31;80.35;99712.88;5047188;28;20021;-70
2023/11/30 06:50:59;;;;;;;1.23;1.23;;;;;;;-6.23;80.46;99716.66;5056453;23;20049;-66
2023/11/30 06:53:25;;;;;;;0.60;0.60;;;;;;;-6.19;80.52;99711.75;5054622;22;20125;-66
2023/11/30 06:55:50;;;;;;;1.70;1.60;;;;;;;-6.18;80.56;99721.09;5045301;28;20040;-67
2023/11/30 06:58:17;;;;;;;0.60;0.60;;;;;;;-6.16;80.45;99717.81;5045211;28;20036;-67
2023/11/30 07:00:43;;;;;;;0.60;0.60;;;;;;;-6.09;80.52;99726.56;5045577;28;20484;-66
2023/11/30 07:03:08;;;;;;;0.50;0.50;;;;;;;-6.07;80.91;99732.53;5045780;28;20021;-66
2023/11/30 07:05:34;;;;;;;0.60;0.60;;;;;;;-5.98;80.83;99725.41;5044179;28;20028;-66
2023/11/30 07:07:59;;;;;;;0.90;0.80;;;;;;;-5.95;80.94;99728.84;5054380;22;20028;-69
2023/11/30 07:10:24;;;;;;;0.50;0.50;;;;;;;-5.91;80.90;99728.22;5046993;28;20028;-71
2023/11/30 07:12:50;;;;;;;0.50;0.50;;;;;;;-5.87;81.03;99730.06;5045209;22;20080;-67
2023/11/30 07:15:15;;;;;;;0.60;0.60;;;;;;;-5.85;81.13;99723.44;5071822;23;20246;-70
2023/11/30 07:17:41;;;;;;;0.70;0.70;;;;;;;-5.78;81.31;99724.59;5067897;22;20049;-66
2023/11/30 07:20:07;;;;;;;1.23;1.23;;;;;;;-5.83;81.29;99699.06;5060252;23;20045;-70
2023/11/30 07:22:34;;;;;;;0.60;0.60;;;;;;;-5.66;81.17;99730.22;5046299;28;20033;-71
2023/11/30 07:24:59;;;;;;;0.85;0.85;;;;;;;-5.67;81.43;99725.09;5045965;28;20026;-70
2023/11/30 07:27:26;;;;;;;0.60;0.60;;;;;;;-5.64;81.43;99717.66;5046373;28;20029;-70
2023/11/30 07:29:51;;;;;;;1.40;1.30;;;;;;;-5.57;81.61;99723.88;5047859;28;20029;-69
2023/11/30 07:32:16;;;;;;;0.70;0.70;;;;;;;-5.57;81.61;99726.41;5066115;28;20036;-71
2023/11/30 07:34:43;;;;;;;0.73;0.73;;;;;;;-5.50;81.64;99728.41;5065895;28;20029;-70
2023/11/30 07:37:08;;;;;;;0.70;0.70;;;;;;;-5.35;81.68;99733.25;5065433;28;20084;-70
2023/11/30 07:39:33;;;;;;;3.63;1.00;;;;;;;-5.39;81.80;99732.28;5066081;28;20017;-70
2023/11/30 07:41:59;;;;;;;0.68;0.68;;;;;;;-5.38;81.83;99735.66;5065999;28;20377;-70
2023/11/30 07:44:26;;;;;;;2.00;1.90;;;;;;;-5.33;81.86;99735.91;5065822;28;20024;-71
2023/11/30 07:46:52;;;;;;;1.38;1.10;;;;;;;-5.23;81.82;99736.38;5048009;28;20025;-70
2023/11/30 07:49:17;;;;;;;0.73;0.73;;;;;;;-5.22;81.88;99724.56;5066050;28;20021;-70
2023/11/30 07:51:42;;;;;;;1.05;0.90;;;;;;;-5.11;82.41;99738.56;5065982;28;20021;-71
2023/11/30 07:54:08;;;;;;;0.50;0.50;;;;;;;-5.02;82.31;99747.38;5064490;28;20016;-70
2023/11/30 07:56:33;;;;;;;0.70;0.70;;;;;;;-5.02;82.50;99748.25;5065651;28;20028;-70
2023/11/30 07:58:59;;;;;;;1.27;0.88;;;;;;;-4.95;82.52;99756.97;5047848;28;20115;-70
2023/11/30 08:01:24;;;;;;;0.60;0.60;;;;;;;-4.89;82.73;99753.84;5072639;22;20044;-67
2023/11/30 08:03:50;;;;;;;1.10;1.10;;;;;;;-4.89;82.67;99758.91;5072020;22;20054;-65
2023/11/30 08:09:52;;;;;;;1.67;1.58;;;;;;;-4.73;82.50;99753.69;5058049;22;20072;-69
2023/11/30 08:12:17;;;;;;;2.05;1.95;;;;;;;-4.56;82.80;99786.50;5041721;28;20029;-70
2023/11/30 08:14:43;;;;;;;0.70;0.70;;;;;;;-4.57;82.57;99761.97;5065416;28;20024;-69
2023/11/30 08:17:08;;;;;;;0.82;0.82;;;;;;;-4.49;82.62;99762.28;5065888;28;20052;-70
2023/11/30 08:19:33;;;;;;;0.55;0.55;;;;;;;-4.49;82.59;99755.53;5065417;28;20060;-69
2023/11/30 08:21:59;;;;;;;1.05;1.05;;;;;;;-4.42;82.74;99755.78;5065090;28;20025;-70
2023/11/30 08:24:24;;;;;;;1.10;1.08;;;;;;;-4.47;82.81;99745.47;5065452;28;20052;-70
2023/11/30 08:26:50;;;;;;;1.40;1.02;;;;;;;-4.32;82.66;99755.38;5065126;28;20049;-70
2023/11/30 08:29:15;;;;;;;0.52;0.52;;;;;;;-4.34;82.86;99763.75;5065365;28;20017;-70
2023/11/30 08:31:41;;;;;;;0.70;0.70;;;;;;;-4.19;82.69;99754.22;5047474;28;20032;-70
2023/11/30 08:34:06;;;;;;;1.08;0.93;;;;;;;-4.18;82.59;99760.13;5065203;28;20031;-69
2023/11/30 08:36:31;;;;;;;4.00;1.15;;;;;;;-4.19;82.50;99764.38;5065286;28;20110;-69
2023/11/30 08:38:57;;;;;;;0.93;0.93;;;;;;;-4.12;82.37;99760.44;5065235;28;20025;-70
2023/11/30 08:41:23;;;;;;;4.25;1.40;;;;;;;-4.14;82.60;99762.88;5065118;28;20088;-69
2023/11/30 08:43:48;;;;;;;0.50;0.50;;;;;;;-4.10;82.55;99763.88;5065193;28;20028;-69
2023/11/30 08:46:14;;;;;;;0.60;0.60;;;;;;;-4.04;82.49;99768.34;5046975;28;20043;-70
2023/11/30 08:48:39;;;;;;;2.70;1.25;;;;;;;-3.98;82.37;99773.66;5064059;28;20021;-70
2023/11/30 08:51:04;;;;;;;2.20;2.00;;;;;;;-3.91;81.84;99788.28;5064951;28;20085;-70
2023/11/30 08:53:30;;;;;;;1.05;0.93;;;;;;;-3.96;82.25;99773.72;5064770;28;20046;-70
2023/11/30 08:55:55;;;;;;;0.70;0.70;;;;;;;-3.93;82.30;99781.44;5064768;28;20029;-69
2023/11/30 08:58:21;;;;;;;0.60;0.60;;;;;;;-3.99;82.13;99770.25;5064975;28;20029;-71
2023/11/30 09:00:46;;;;;;;0.57;0.57;;;;;;;-3.87;81.86;99780.03;5064839;28;20017;-70
2023/11/30 09:03:11;;;;;;;1.05;1.05;;;;;;;-3.90;82.06;99771.41;5064698;28;20040;-70
2023/11/30 09:05:37;;;;;;;1.85;0.82;;;;;;;-3.90;82.02;99777.34;5064936;28;20021;-69
2023/11/30 09:08:02;;;;;;;0.90;0.75;;;;;;;-4.02;81.86;99764.16;5064516;28;20443;-70
2023/11/30 09:10:28;;;;;;;0.60;0.60;;;;;;;-3.99;82.06;99766.84;5064693;28;20132;-70
2023/11/30 09:12:53;;;;;;;0.90;0.90;;;;;;;-3.90;81.96;99786.63;5064929;28;20458;-71
2023/11/30 09:15:19;;;;;;;0.50;0.50;;;;;;;-3.98;82.29;99776.19;5064825;28;20025;-69
2023/11/30 09:17:46;;;;;;;0.63;0.63;;;;;;;-3.95;82.37;99786.47;5064767;28;20089;-70
2023/11/30 09:20:11;;;;;;;0.82;0.82;;;;;;;-3.94;82.35;99784.75;5064620;28;20067;-69
2023/11/30 09:22:37;;;;;;;3.17;1.90;;;;;;;-3.89;82.31;99779.09;5064865;28;20025;-69
2023/11/30 09:25:03;;;;;;;0.63;0.63;;;;;;;-3.90;82.07;99791.72;5064996;28;20025;-69
2023/11/30 09:27:28;;;;;;;0.82;0.82;;;;;;;-3.79;82.14;99787.06;5064758;28;20028;-69
2023/11/30 09:29:54;;;;;;;1.88;1.60;;;;;;;-3.95;81.91;99796.59;5064670;28;20048;-70
2023/11/30 09:32:19;;;;;;;0.95;0.93;;;;;;;-4.01;82.00;99783.69;5064844;28;20040;-71
2023/11/30 09:34:45;;;;;;;0.70;0.70;;;;;;;-4.03;81.88;99780.19;5046833;28;20025;-69
2023/11/30 09:37:10;;;;;;;0.80;0.80;;;;;;;-3.99;82.06;99788.00;5064546;28;20029;-70
2023/11/30 09:39:36;;;;;;;0.60;0.60;;;;;;;-3.97;82.19;99793.13;5046552;28;20089;-70
2023/11/30 09:42:04;;;;;;;2.05;1.92;;;;;;;-3.94;81.98;99779.69;5064716;28;20017;-69
2023/11/30 09:44:29;;;;;;;0.85;0.85;;;;;;;-3.99;82.06;99788.00;5064657;28;20025;-69
2023/11/30 09:46:55;;;;;;;1.92;1.83;;;;;;;-3.90;82.22;99791.72;5064427;28;20097;-69
2023/11/30 09:49:20;;;;;;;1.02;1.02;;;;;;;-3.87;82.20;99791.84;5064543;28;20017;-70
2023/11/30 09:51:51;;;;;;;0.95;0.95;;;;;;;-3.88;82.23;99790.97;5064714;28;20040;-70
2023/11/30 09:54:17;;;;;;;1.53;1.43;;;;;;;-3.82;82.14;99785.28;5064386;28;20021;-69
2023/11/30 09:56:42;;;;;;;0.60;0.60;;;;;;;-3.78;82.20;99782.06;5064465;28;20269;-69
2023/11/30 09:59:07;;;;;;;2.10;1.90;;;;;;;-3.69;82.14;99789.16;5064498;28;20036;-69
2023/11/30 10:01:33;;;;;;;5.47;1.30;;;;;;;-3.71;82.05;99780.63;5049283;28;20060;-69
2023/11/30 10:03:59;;;;;;;0.70;0.70;;;;;;;-3.66;82.19;99785.88;5068154;28;20051;-69
2023/11/30 10:06:24;;;;;;;1.55;1.45;;;;;;;-3.67;82.11;99768.91;5068145;28;20032;-70
2023/11/30 10:08:49;;;;;;;1.30;0.98;;;;;;;-3.56;82.15;99777.81;5067775;28;20117;-69
2023/11/30 10:11:15;;;;;;;2.75;2.55;;;;;;;-3.51;82.19;99770.38;5050015;28;20025;-69
2023/11/30 10:13:40;;;;;;;1.23;1.13;;;;;;;-3.44;82.11;99777.44;5050019;28;20078;-69
2023/11/30 10:16:06;;;;;;;0.60;0.60;;;;;;;-3.40;82.16;99768.25;5067403;28;20029;-69
2023/11/30 10:18:34;;;;;;;0.77;0.75;;;;;;;-3.27;82.02;99775.53;5067812;28;20024;-69
2023/11/30 10:21:00;;;;;;;2.17;1.40;;;;;;;-3.29;82.07;99766.97;5049825;28;20021;-70
2023/11/30 10:23:26;;;;;;;0.55;0.55;;;;;;;-3.18;81.77;99777.53;5067724;28;20020;-68
2023/11/30 10:25:53;;;;;;;2.28;1.35;;;;;;;-3.21;81.50;99767.25;5067926;28;20071;-69
2023/11/30 10:28:20;;;;;;;0.50;0.50;;;;;;;-3.17;81.66;99760.63;5049232;28;20060;-69
2023/11/30 10:30:53;;;;;;;1.17;1.08;;;;;;;-3.09;81.50;99773.59;5067464;28;20023;-68
2023/11/30 10:33:21;;;;;;;0.80;0.60;;;;;;;-3.08;81.38;99753.34;5049804;28;20020;-69
2023/11/30 10:35:50;;;;;;;2.15;1.50;;;;;;;-3.06;81.39;99763.56;5067503;28;20108;-69
2023/11/30 10:38:24;;;;;;;0.50;0.50;;;;;;;-3.07;81.10;99742.41;5067214;28;20028;-69
2023/11/30 10:40:53;;;;;;;1.80;0.70;;;;;;;-2.92;81.21;99757.31;5067634;28;20016;-70
2023/11/30 10:43:19;;;;;;;0.60;0.60;;;;;;;-2.88;81.17;99749.00;5049380;28;20051;-68
2023/11/30 10:45:45;;;;;;;0.70;0.70;;;;;;;-2.75;80.83;99757.91;5067273;28;20025;-69
2023/11/30 10:48:12;;;;;;;1.20;0.98;;;;;;;-2.70;80.81;99752.13;5067050;28;20025;-70
2023/11/30 10:50:40;;;;;;;0.93;0.93;;;;;;;-2.64;80.51;99749.81;5067151;28;20047;-68
2023/11/30 10:53:17;;;;;;;1.83;1.35;;;;;;;-2.66;80.45;99754.84;5067297;28;20025;-69
2023/11/30 10:55:44;;;;;;;0.60;0.60;;;;;;;-2.63;80.03;99747.31;5067416;28;20025;-69
2023/11/30 10:58:11;;;;;;;0.65;0.65;;;;;;;-2.70;80.24;99758.06;5066836;28;20112;-69
2023/11/30 11:00:39;;;;;;;0.50;0.50;;;;;;;-2.76;80.30;99746.00;5067081;28;20029;-69
2023/11/30 11:03:08;;;;;;;0.60;0.60;;;;;;;-2.62;79.79;99748.19;5066933;28;20112;-69
2023/11/30 11:05:35;;;;;;;1.13;0.65;;;;;;;-2.58;79.98;99750.00;5067049;28;20032;-70
2023/11/30 11:08:01;;;;;;;1.55;1.45;;;;;;;-2.59;80.16;99733.03;5067102;28;20017;-70
2023/11/30 11:10:28;;;;;;;0.98;0.98;;;;;;;-2.26;80.07;99745.16;5066474;28;20060;-70
2023/11/30 11:12:58;;;;;;;0.88;0.88;;;;;;;-2.27;79.57;99747.66;5065711;28;20049;-69
2023/11/30 11:15:25;;;;;;;0.90;0.90;;;;;;;-2.03;78.75;99737.38;5066493;28;20084;-68
2023/11/30 11:18:03;;;;;;;1.17;0.75;;;;;;;-2.07;78.00;99739.78;5066681;28;20050;-69
2023/11/30 11:20:31;;;;;;;2.35;1.33;;;;;;;-2.23;78.11;99746.91;5066836;28;20017;-69
2023/11/30 11:23:04;;;;;;;0.70;0.70;;;;;;;-2.26;78.24;99745.16;5066416;28;20056;-69
2023/11/30 11:25:43;;;;;;;0.95;0.85;;;;;;;-2.33;78.36;99743.22;5066748;28;20028;-69
2023/11/30 11:28:09;;;;;;;0.50;0.50;;;;;;;-2.28;78.28;99756.06;5066434;28;20032;-69
2023/11/30 11:30:48;;;;;;;0.93;0.93;;;;;;;-2.26;78.49;99742.63;5066358;28;20025;-69
2023/11/30 11:33:15;;;;;;;0.77;0.77;;;;;;;-2.25;78.51;99749.41;5066668;28;20504;-69
2023/11/30 11:35:41;;;;;;;0.50;0.50;;;;;;;-2.33;78.48;99732.19;5048365;28;20025;-69