Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:17;;;;;;;7.63;3.38;;;;;;;16.10;100.00;100882.41;4952449;29;20433;-68
2022/08/30 00:05:43;;;;;;;7.03;4.30;;;;;;;16.19;100.00;100899.50;4952952;28;20031;-68
2022/08/30 00:08:10;;;;;;;8.55;4.28;;;;;;;16.15;100.00;100898.88;4952563;28;20518;-68
2022/08/30 00:10:36;;;;;;;8.57;3.88;;;;;;;16.12;100.00;100901.72;4947838;28;20066;-68
2022/08/30 00:13:01;;;;;;;9.75;4.18;;;;;;;16.15;100.00;100895.38;4953514;28;20032;-68
2022/08/30 00:15:28;;;;;;;6.55;3.75;;;;;;;16.05;100.00;100879.22;4952365;28;20398;-68
2022/08/30 00:17:54;;;;;;;8.68;3.40;;;;;;;16.24;100.00;100903.59;4952246;28;20034;-67
2022/08/30 00:20:23;;;;;;;10.75;4.65;;;;;;;16.23;100.00;100904.53;4957154;28;20394;-67
2022/08/30 00:22:49;;;;;;;5.88;3.47;;;;;;;16.19;100.00;100899.50;4942659;28;20034;-67
2022/08/30 00:25:14;;;;;;;9.05;3.72;;;;;;;16.16;100.00;100887.31;4952516;28;20044;-67
2022/08/30 00:27:40;;;;;;;6.47;3.38;;;;;;;16.21;100.00;100901.13;4950956;28;20134;-67
2022/08/30 00:30:07;;;;;;;5.70;3.80;;;;;;;16.20;100.00;100898.56;4918455;28;20055;-67
2022/08/30 00:32:32;;;;;;;8.75;3.65;;;;;;;16.05;100.00;100870.41;4952913;29;20034;-68
2022/08/30 00:34:58;;;;;;;5.47;3.85;;;;;;;16.16;100.00;100895.25;4946895;28;20043;-67
2022/08/30 00:37:23;;;;;;;6.90;3.75;;;;;;;16.20;100.00;100901.22;4936379;28;20402;-67
2022/08/30 00:39:49;;;;;;;6.13;3.42;;;;;;;16.20;100.00;100898.56;4946933;28;20028;-67
2022/08/30 00:42:16;;;;;;;6.93;3.60;;;;;;;16.20;100.00;100894.13;4942764;28;20485;-67
2022/08/30 00:44:42;;;;;;;7.57;3.78;;;;;;;16.22;100.00;100897.50;4950867;28;20078;-67
2022/08/30 00:47:07;;;;;;;10.23;4.72;;;;;;;16.24;100.00;100890.31;4951328;28;20135;-67
2022/08/30 00:49:35;;;;;;;11.90;3.97;;;;;;;16.24;100.00;100894.78;4952733;28;20039;-67
2022/08/30 00:52:02;;;;;;;8.23;4.95;;;;;;;16.17;100.00;100877.56;4945996;28;20153;-67
2022/08/30 00:54:28;;;;;;;9.15;3.95;;;;;;;16.22;100.00;100884.25;4911456;28;20919;-67
2022/08/30 00:56:54;;;;;;;7.57;4.32;;;;;;;16.28;100.00;100891.81;4942949;28;20019;-67
2022/08/30 00:59:20;;;;;;;10.20;3.97;;;;;;;16.11;100.00;100868.22;5018282;28;20122;-68
2022/08/30 01:01:46;;;;;;;11.20;4.60;;;;;;;16.24;100.00;100895.63;4941056;28;20069;-68
2022/08/30 01:04:13;;;;;;;6.57;3.70;;;;;;;16.20;100.00;100888.81;4945062;28;20051;-68
2022/08/30 01:06:40;;;;;;;6.45;4.03;;;;;;;16.26;100.00;100903.47;4948769;28;20101;-67
2022/08/30 01:09:06;;;;;;;6.47;3.53;;;;;;;16.23;100.00;100906.31;4951910;28;20035;-68
2022/08/30 01:11:33;;;;;;;6.63;3.45;;;;;;;16.19;100.00;100897.72;4934915;28;20528;-68
2022/08/30 01:14:00;;;;;;;7.10;4.18;;;;;;;16.19;100.00;100908.31;4952320;28;20073;-68
2022/08/30 01:16:26;;;;;;;6.57;3.60;;;;;;;16.11;100.00;100900.03;5010130;28;20031;-68
2022/08/30 01:18:53;;;;;;;5.47;3.90;;;;;;;16.15;100.00;100909.50;4991960;28;20026;-68
2022/08/30 01:21:37;;;;;;;6.30;3.95;;;;;;;15.87;100.00;100853.91;4912592;28;20038;-68
2022/08/30 01:24:03;;;;;;;6.63;3.92;;;;;;;16.18;100.00;100904.00;4962450;28;20036;-68
2022/08/30 01:26:29;;;;;;;11.05;4.70;;;;;;;16.05;100.00;100884.53;4941875;28;20069;-68
2022/08/30 01:28:57;;;;;;;6.90;3.80;;;;;;;16.19;100.00;100903.00;4941003;28;20106;-68
2022/08/30 01:31:23;;;;;;;10.45;4.45;;;;;;;16.21;100.00;100901.13;4934404;28;20030;-68
2022/08/30 01:33:49;;;;;;;7.85;3.85;;;;;;;16.11;100.00;100892.09;4949461;28;20137;-68
2022/08/30 01:36:16;;;;;;;6.97;4.07;;;;;;;16.22;100.00;100917.91;4950759;28;20031;-68
2022/08/30 01:38:48;;;;;;;19.25;4.07;;;;;;;16.23;100.00;100908.97;4951218;28;20042;-68
2022/08/30 01:41:22;;;;;;;7.22;4.47;;;;;;;16.23;100.00;100909.81;4951221;28;20035;-68
2022/08/30 01:43:50;;;;;;;8.18;4.15;;;;;;;16.05;100.00;100879.22;4950523;28;20110;-68
2022/08/30 01:46:17;;;;;;;8.07;3.60;;;;;;;16.17;100.00;100899.63;4951263;28;20038;-68
2022/08/30 01:48:43;;;;;;;8.50;4.30;;;;;;;16.17;100.00;100899.63;4950859;28;20511;-68
2022/08/30 01:51:10;;;;;;;8.20;4.10;;;;;;;16.16;100.00;100903.22;4951702;28;20049;-68
2022/08/30 01:53:36;;;;;;;8.25;4.25;;;;;;;16.13;100.00;100898.13;4951579;28;20581;-68
2022/08/30 01:56:04;;;;;;;8.85;4.05;;;;;;;16.07;100.00;100893.22;4951060;29;20125;-68
2022/08/30 01:58:29;;;;;;;8.57;4.97;;;;;;;15.87;100.00;100858.34;4951346;28;20365;-68
2022/08/30 02:00:55;;;;;;;8.15;4.68;;;;;;;16.08;100.00;100900.25;4950945;28;20027;-68
2022/08/30 02:03:20;;;;;;;6.68;4.50;;;;;;;16.08;100.00;100900.25;4951258;28;20537;-68
2022/08/30 02:05:47;;;;;;;10.90;4.43;;;;;;;15.96;100.00;100885.09;4951707;29;20526;-68
2022/08/30 02:08:12;;;;;;;7.22;4.30;;;;;;;16.01;100.00;100893.63;4951482;28;20033;-68
2022/08/30 02:10:37;;;;;;;9.60;4.50;;;;;;;15.99;100.00;100895.50;4950915;28;20027;-68
2022/08/30 02:13:03;;;;;;;15.27;4.82;;;;;;;15.95;100.00;100894.03;4951075;28;20077;-68
2022/08/30 02:15:28;;;;;;;6.10;4.30;;;;;;;16.00;100.00;100905.16;4951296;28;20043;-68
2022/08/30 02:17:54;;;;;;;15.35;5.15;;;;;;;15.99;100.00;100905.25;4950809;28;20067;-68
2022/08/30 02:20:19;;;;;;;9.70;4.95;;;;;;;16.01;100.00;100904.22;4951417;28;20046;-68
2022/08/30 02:22:45;;;;;;;7.75;4.70;;;;;;;16.02;100.00;100905.91;4933728;29;20027;-68
2022/08/30 02:25:10;;;;;;;7.82;4.55;;;;;;;16.05;100.00;100895.13;4950222;28;20031;-68
2022/08/30 02:27:36;;;;;;;8.75;4.82;;;;;;;16.04;100.00;100888.13;4937479;28;20032;-68
2022/08/30 02:30:07;;;;;;;7.88;4.15;;;;;;;16.07;100.00;100890.56;4951404;29;20453;-68
2022/08/30 02:32:32;;;;;;;10.68;5.03;;;;;;;15.82;100.00;100845.38;4948130;28;20137;-68
2022/08/30 02:34:58;;;;;;;8.55;4.50;;;;;;;16.10;100.00;100882.41;4937608;28;20525;-68
2022/08/30 02:37:23;;;;;;;8.90;5.60;;;;;;;16.02;100.00;100868.78;4950720;28;20035;-68
2022/08/30 02:39:49;;;;;;;10.55;6.30;;;;;;;15.89;100.00;100849.34;4932873;28;20020;-68
2022/08/30 02:42:14;;;;;;;6.60;4.35;;;;;;;16.14;100.00;100883.91;4950300;29;20042;-68
2022/08/30 02:44:39;;;;;;;6.80;4.95;;;;;;;16.11;100.00;100881.47;4950851;28;20039;-68
2022/08/30 02:47:05;;;;;;;11.40;4.95;;;;;;;16.16;100.00;100876.72;4950648;29;20513;-68
2022/08/30 02:49:30;;;;;;;10.90;5.53;;;;;;;16.20;100.00;100882.66;4950504;28;20118;-68
2022/08/30 02:51:56;;;;;;;8.13;4.95;;;;;;;16.20;100.00;100874.69;4950432;28;20069;-68
2022/08/30 02:54:21;;;;;;;9.63;5.30;;;;;;;16.17;100.00;100873.13;4950557;28;20035;-68
2022/08/30 02:56:47;;;;;;;6.22;4.85;;;;;;;16.18;100.00;100874.81;4950441;29;20061;-68
2022/08/30 02:59:13;;;;;;;10.48;5.80;;;;;;;16.19;100.00;100873.84;4948727;28;20031;-68
2022/08/30 03:01:39;;;;;;;8.77;4.93;;;;;;;16.19;100.00;100870.34;4950535;29;20109;-68
2022/08/30 03:04:04;;;;;;;11.32;5.53;;;;;;;16.14;100.00;100867.16;4946589;28;20544;-67
2022/08/30 03:06:30;;;;;;;9.70;5.78;;;;;;;16.09;100.00;100858.63;4945376;29;20027;-67
2022/08/30 03:08:55;;;;;;;7.90;5.05;;;;;;;16.17;100.00;100873.13;4950256;28;20039;-67
2022/08/30 03:11:21;;;;;;;6.88;4.78;;;;;;;16.07;100.00;100847.31;4952935;28;20389;-68
2022/08/30 03:13:46;;;;;;;8.23;5.63;;;;;;;16.20;100.00;100866.75;4953688;29;20068;-67
2022/08/30 03:16:12;;;;;;;10.75;5.53;;;;;;;16.21;100.00;100869.31;4953715;28;20354;-68
2022/08/30 03:18:37;;;;;;;8.32;6.03;;;;;;;16.18;100.00;100864.22;4953867;28;20032;-68
2022/08/30 03:21:11;;;;;;;6.80;5.07;;;;;;;16.19;100.00;100860.59;4952569;28;20047;-67
2022/08/30 03:23:37;;;;;;;11.23;5.82;;;;;;;16.20;100.00;100861.44;4953337;28;20031;-67
2022/08/30 03:26:03;;;;;;;7.57;4.78;;;;;;;16.23;100.00;100866.53;4950956;28;20114;-68
2022/08/30 03:28:28;;;;;;;10.98;5.85;;;;;;;16.21;100.00;100861.34;4943604;28;20031;-67
2022/08/30 03:30:54;;;;;;;8.85;5.63;;;;;;;16.14;100.00;100857.41;4953443;29;20035;-67
2022/08/30 03:33:20;;;;;;;8.90;5.72;;;;;;;15.81;100.00;100809.25;4952979;28;20035;-68
2022/08/30 03:35:46;;;;;;;9.23;5.80;;;;;;;16.06;100.00;100849.09;4954082;28;20039;-68
2022/08/30 03:38:12;;;;;;;10.73;5.68;;;;;;;16.08;100.00;100851.66;4953139;28;20019;-68
2022/08/30 03:40:37;;;;;;;7.85;5.18;;;;;;;16.06;100.00;100849.09;4953640;28;20038;-67
2022/08/30 03:43:03;;;;;;;13.90;5.93;;;;;;;16.18;100.00;100861.56;4953547;28;20520;-68
2022/08/30 03:45:28;;;;;;;9.43;5.28;;;;;;;16.14;100.00;100860.06;4953032;28;20027;-67
2022/08/30 03:47:54;;;;;;;9.82;6.22;;;;;;;16.05;100.00;100836.81;4953356;29;20386;-67
2022/08/30 03:50:19;;;;;;;13.57;6.28;;;;;;;16.22;100.00;100865.69;4950054;28;20111;-67
2022/08/30 03:52:44;;;;;;;9.50;6.00;;;;;;;16.23;100.00;100867.41;4939978;28;20023;-68
2022/08/30 03:55:10;;;;;;;11.00;6.35;;;;;;;16.14;100.00;100846.81;4953382;28;20469;-67
2022/08/30 03:57:36;;;;;;;8.98;5.28;;;;;;;16.15;100.00;100853.81;4953135;28;20058;-67
2022/08/30 04:00:02;;;;;;;8.95;6.22;;;;;;;16.23;100.00;100862.09;4951308;28;20089;-67
2022/08/30 04:02:28;;;;;;;6.15;4.90;;;;;;;16.25;100.00;100870.81;4949452;28;20070;-68
2022/08/30 04:04:53;;;;;;;8.00;5.50;;;;;;;16.19;100.00;100855.28;4953072;28;20473;-68
2022/08/30 04:07:18;;;;;;;13.55;6.07;;;;;;;16.29;100.00;100866.97;4952261;28;20429;-68
2022/08/30 04:09:45;;;;;;;9.57;5.38;;;;;;;16.26;100.00;100859.25;4929332;28;20031;-67
2022/08/30 04:12:10;;;;;;;9.07;5.78;;;;;;;16.21;100.00;100852.56;4947069;28;20039;-68
2022/08/30 04:14:35;;;;;;;10.85;6.10;;;;;;;16.21;100.00;100861.34;4952565;28;20043;-67
2022/08/30 04:17:01;;;;;;;8.75;6.50;;;;;;;16.17;100.00;100867.81;4946160;29;20042;-68
2022/08/30 04:19:26;;;;;;;11.70;6.90;;;;;;;16.09;100.00;100850.69;4949508;28;20034;-67
2022/08/30 04:21:51;;;;;;;9.73;6.97;;;;;;;16.04;100.00;100856.31;4948395;28;20035;-68
2022/08/30 04:24:17;;;;;;;13.07;5.82;;;;;;;16.12;100.00;100864.59;4951930;28;20031;-67
2022/08/30 04:26:42;;;;;;;13.45;7.03;;;;;;;16.11;100.00;100873.53;4950759;28;20027;-68
2022/08/30 04:29:10;;;;;;;13.30;6.95;;;;;;;16.10;100.00;100874.47;4950722;28;20394;-68
2022/08/30 04:31:35;;;;;;;10.27;6.13;;;;;;;16.10;100.00;100882.41;4952476;28;20027;-67
2022/08/30 04:34:01;;;;;;;7.95;6.10;;;;;;;16.10;100.00;100884.22;4952682;28;20031;-68
2022/08/30 04:36:26;;;;;;;8.15;5.88;;;;;;;16.09;100.00;100880.72;4952214;28;20031;-68
2022/08/30 04:38:51;;;;;;;8.65;5.78;;;;;;;16.02;100.00;100873.28;4952530;28;20489;-68
2022/08/30 04:41:18;;;;;;;11.82;6.65;;;;;;;16.06;100.00;100885.34;4952773;29;20394;-68
2022/08/30 04:43:44;;;;;;;13.45;6.18;;;;;;;16.07;100.00;100897.66;4951796;28;20036;-68
2022/08/30 04:46:12;;;;;;;10.00;5.85;;;;;;;15.99;100.00;100879.59;5002411;28;20091;-68
2022/08/30 04:48:38;;;;;;;13.98;5.88;;;;;;;16.05;100.00;100889.84;4931055;28;20035;-68
2022/08/30 04:51:10;;;;;;;11.32;6.63;;;;;;;16.04;100.00;100887.28;4952713;28;20085;-67
2022/08/30 04:53:36;;;;;;;13.80;6.03;;;;;;;16.07;100.00;100887.91;4939648;29;20047;-68
2022/08/30 04:56:09;;;;;;;11.07;6.47;;;;;;;16.00;100.00;100876.00;4941832;29;20039;-68
2022/08/30 04:58:34;;;;;;;9.35;6.43;;;;;;;16.05;100.00;100889.84;4934584;28;20032;-67
2022/08/30 05:00:59;;;;;;;9.50;6.53;;;;;;;15.67;100.00;100834.00;4937676;28;20214;-68
2022/08/30 05:03:25;;;;;;;17.85;7.47;;;;;;;15.97;100.00;100886.81;4945734;28;20032;-67
2022/08/30 05:05:50;;;;;;;8.63;6.32;;;;;;;15.97;100.00;100892.13;4952158;28;20043;-68
2022/08/30 05:08:18;;;;;;;14.65;7.43;;;;;;;16.00;100.00;100899.88;4952479;28;20024;-67
2022/08/30 05:10:46;;;;;;;11.52;6.88;;;;;;;16.00;100.00;100901.66;4950425;29;20031;-68
2022/08/30 05:13:12;;;;;;;7.90;6.03;;;;;;;16.03;100.00;100893.50;4946116;28;20054;-67
2022/08/30 05:15:39;;;;;;;8.70;5.82;;;;;;;16.04;100.00;100897.88;4951152;28;20078;-68
2022/08/30 05:18:06;;;;;;;10.00;5.95;;;;;;;16.05;100.00;100902.22;4947871;29;20035;-68
2022/08/30 05:20:32;;;;;;;9.95;6.53;;;;;;;15.65;100.00;100837.66;4948422;28;20031;-67
2022/08/30 05:22:58;;;;;;;8.55;6.13;;;;;;;16.05;100.00;100905.75;4948533;28;20038;-67
2022/08/30 05:25:26;;;;;;;8.38;6.18;;;;;;;16.06;100.00;100909.22;4951805;28;20027;-68
2022/08/30 05:27:52;;;;;;;8.77;6.15;;;;;;;16.08;100.00;100900.25;4951921;28;20023;-68
2022/08/30 05:30:18;;;;;;;7.50;5.57;;;;;;;16.12;100.00;100903.53;4951706;28;20019;-68
2022/08/30 05:32:43;;;;;;;8.75;6.03;;;;;;;16.17;100.00;100906.72;4952185;29;20031;-67
2022/08/30 05:35:10;;;;;;;16.33;6.13;;;;;;;16.20;100.00;100904.72;4932705;28;20066;-68
2022/08/30 05:37:36;;;;;;;8.40;5.97;;;;;;;16.23;100.00;100909.81;4951985;28;20023;-67
2022/08/30 05:40:03;;;;;;;15.52;6.25;;;;;;;16.25;100.00;100907.94;4949114;28;20043;-67
2022/08/30 05:42:28;;;;;;;8.80;6.47;;;;;;;16.11;100.00;100878.81;4936157;28;20062;-68
2022/08/30 05:44:53;;;;;;;7.35;5.05;;;;;;;16.29;100.00;100904.13;4951909;28;20066;-68
2022/08/30 05:47:19;;;;;;;9.35;5.93;;;;;;;16.30;100.00;100908.47;4951791;28;20023;-67
2022/08/30 05:49:45;;;;;;;8.65;5.30;;;;;;;16.16;100.00;100891.75;4951752;28;20057;-68
2022/08/30 05:52:13;;;;;;;9.20;5.50;;;;;;;16.30;100.00;100910.28;4951346;28;20110;-68
2022/08/30 05:54:38;;;;;;;17.35;5.80;;;;;;;16.29;100.00;100909.41;4951786;29;20023;-67
2022/08/30 05:57:03;;;;;;;8.07;5.30;;;;;;;16.32;100.00;100911.03;4951821;28;20042;-68
2022/08/30 05:59:30;;;;;;;11.32;6.32;;;;;;;16.27;100.00;100898.06;4951721;28;20027;-67
2022/08/30 06:01:56;;;;;;;12.95;5.70;;;;;;;16.39;100.00;100916.78;4951574;28;20031;-67
2022/08/30 06:04:21;;;;;;;11.98;6.18;;;;;;;16.41;100.00;100917.53;4951762;28;20038;-67
2022/08/30 06:06:46;;;;;;;11.38;6.68;;;;;;;16.43;100.00;100920.91;4951778;28;20024;-67
2022/08/30 06:09:13;;;;;;;11.27;7.18;;;;;;;16.44;100.00;100909.38;4948980;28;20168;-68
2022/08/30 06:11:39;;;;;;;11.70;6.55;;;;;;;16.47;100.00;100917.13;4934654;28;20031;-68
2022/08/30 06:14:04;;;;;;;11.30;5.45;;;;;;;16.38;100.00;100900.03;4951486;28;20118;-68
2022/08/30 06:16:30;;;;;;;12.35;6.38;;;;;;;16.46;100.00;100904.81;4951437;28;20027;-68
2022/08/30 06:18:57;;;;;;;9.07;5.78;;;;;;;16.59;100.00;100917.22;4951236;28;20470;-67
2022/08/30 06:21:24;;;;;;;8.02;5.43;;;;;;;16.67;100.00;100916.69;4952950;28;20046;-68
2022/08/30 06:23:50;;;;;;;8.85;6.22;;;;;;;16.67;100.00;100904.25;4949867;28;20489;-67
2022/08/30 06:26:15;;;;;;;10.20;6.25;;;;;;;16.79;100.00;100918.53;4946610;29;20028;-67
2022/08/30 06:28:41;;;;;;;10.50;6.10;;;;;;;16.88;100.00;100923.19;4948966;28;20466;-67
2022/08/30 06:31:11;;;;;;;9.95;6.50;;;;;;;16.96;100.00;100925.34;4949305;29;20028;-67
2022/08/30 06:33:37;;;;;;;9.20;6.22;;;;;;;17.03;100.00;100916.84;4951172;28;20019;-67
2022/08/30 06:36:04;;;;;;;10.68;5.65;;;;;;;17.09;100.00;100921.75;4950069;28;20027;-67
2022/08/30 06:38:29;;;;;;;8.23;5.85;;;;;;;17.16;100.00;100912.41;4950698;28;20393;-68
2022/08/30 06:40:55;;;;;;;7.10;5.28;;;;;;;17.19;100.00;100912.19;4949366;28;20118;-67
2022/08/30 06:43:20;;;;;;;10.18;5.53;;;;;;;17.26;100.00;100909.94;4936803;28;20567;-68
2022/08/30 06:45:46;;;;;;;12.45;5.32;;;;;;;17.31;100.00;100916.63;4949101;28;20031;-67
2022/08/30 06:48:11;;;;;;;15.65;5.40;;;;;;;17.30;100.00;100904.28;4951184;29;20023;-67
2022/08/30 06:50:36;;;;;;;9.93;5.03;;;;;;;17.32;100.00;100906.84;4950380;28;20054;-67
2022/08/30 06:53:04;;;;;;;7.63;4.60;;;;;;;17.26;100.00;100884.25;4942211;29;20158;-67
2022/08/30 06:55:33;;;;;;;8.43;4.97;;;;;;;17.31;100.00;100892.72;4944796;28;20069;-67
2022/08/30 06:58:03;;;;;;;17.05;4.88;;;;;;;17.47;100.00;100916.44;4950836;29;20076;-68
2022/08/30 07:00:29;;;;;;;8.05;5.15;;;;;;;17.45;100.00;100905.03;4950765;28;20023;-67
2022/08/30 07:02:54;;;;;;;15.55;5.38;;;;;;;17.53;100.00;100913.31;4955352;28;20293;-67
2022/08/30 07:05:23;;;;;;;7.85;4.70;;;;;;;17.53;100.00;100904.50;4959620;28;20626;-68
2022/08/30 07:07:52;;;;;;;10.40;5.40;;;;;;;17.57;100.00;100906.03;4935941;28;20436;-67
2022/08/30 07:10:17;;;;;;;8.48;4.65;;;;;;;17.59;100.00;100915.56;4949791;28;20031;-67
2022/08/30 07:12:42;;;;;;;6.28;3.97;;;;;;;17.61;100.00;100908.34;4950879;28;20039;-67
2022/08/30 07:15:08;;;;;;;7.30;4.80;;;;;;;17.61;100.00;100905.66;4950755;28;20114;-67
2022/08/30 07:20:19;;;;;;;10.07;4.50;;;;;;;17.53;100.00;100876.13;4950750;29;20094;-67
2022/08/30 07:22:45;;;;;;;7.32;4.55;;;;;;;17.85;100.00;100919.03;4949511;28;20498;-67
2022/08/30 07:25:11;;;;;;;11.60;5.25;;;;;;;17.87;100.00;100906.47;4950798;29;20059;-68
2022/08/30 07:27:36;;;;;;;9.73;4.28;;;;;;;18.02;100.00;100908.00;4947076;29;20106;-67
2022/08/30 07:30:03;;;;;;;10.13;4.78;;;;;;;18.19;100.00;100920.94;4950590;28;20035;-68
2022/08/30 07:32:29;;;;;;;12.63;5.75;;;;;;;18.23;100.00;100911.78;4950081;28;20031;-67
2022/08/30 07:34:54;;;;;;;8.52;5.47;;;;;;;18.31;100.00;100904.09;4937313;28;20043;-67
2022/08/30 07:37:19;;;;;;;9.27;5.47;;;;;;;18.44;100.00;100909.34;4908938;28;20511;-67
2022/08/30 07:39:45;;;;;;;9.90;5.25;;;;;;;18.64;100.00;100921.19;4906479;28;20039;-67
2022/08/30 07:42:10;;;;;;;10.07;5.25;;;;;;;18.71;100.00;100928.59;4908927;28;20797;-67
2022/08/30 07:44:36;;;;;;;6.53;4.35;;;;;;;18.74;100.00;100907.06;4949645;28;20095;-67
2022/08/30 07:47:01;;;;;;;7.03;4.68;;;;;;;18.33;100.00;100826.78;4938446;28;20523;-68
2022/08/30 07:49:26;;;;;;;8.60;4.85;;;;;;;18.93;100.00;100925.13;4948817;28;20373;-68
2022/08/30 07:51:52;;;;;;;6.13;4.22;;;;;;;18.95;100.00;100915.22;4941221;28;20106;-67
2022/08/30 07:54:17;;;;;;;8.13;4.43;;;;;;;19.05;100.00;100926.88;4949643;28;20055;-67
2022/08/30 07:56:42;;;;;;;9.57;5.10;;;;;;;19.07;100.00;100929.41;4939119;28;20031;-67
2022/08/30 07:59:08;;;;;;;8.60;4.35;;;;;;;19.10;100.00;100932.69;4953659;28;20411;-67
2022/08/30 08:01:33;;;;;;;10.88;5.53;;;;;;;19.16;100.00;100931.38;4953042;28;20065;-68
2022/08/30 08:03:59;;;;;;;7.40;5.10;;;;;;;19.21;100.00;100932.72;4953615;29;20043;-68
2022/08/30 08:06:24;;;;;;;7.07;4.60;;;;;;;19.19;100.00;100929.31;4940762;28;20085;-67
2022/08/30 08:08:50;;;;;;;8.10;4.05;;;;;;;19.28;100.00;100928.59;4950909;28;20509;-67
2022/08/30 08:11:24;;;;;;;6.90;4.55;;;;;;;19.29;100.00;100935.63;5020529;28;20059;-67
2022/08/30 08:13:51;;;;;;;12.38;4.78;;;;;;;19.30;100.00;100915.13;4941725;28;20114;-67
2022/08/30 08:16:17;;;;;;;12.93;4.90;;;;;;;19.46;100.00;100930.84;4953158;28;20118;-68
2022/08/30 08:18:42;;;;;;;8.55;4.93;;;;;;;19.46;100.00;100928.16;4940821;28;20427;-67
2022/08/30 08:21:07;;;;;;;9.60;4.32;;;;;;;19.44;100.00;100924.75;5019529;28;20114;-67
2022/08/30 08:23:33;;;;;;;10.48;5.25;;;;;;;19.51;100.00;100940.16;4952998;28;20365;-68
2022/08/30 08:25:58;;;;;;;8.07;4.97;;;;;;;19.46;100.00;100933.50;4953002;29;20031;-68
2022/08/30 08:28:24;;;;;;;12.40;4.80;;;;;;;19.36;100.00;100920.00;4953439;28;20088;-67
2022/08/30 08:30:49;;;;;;;8.68;4.60;;;;;;;19.47;100.00;100949.34;4940591;28;20035;-67
2022/08/30 08:33:16;;;;;;;11.18;4.82;;;;;;;19.54;100.00;100949.72;4952868;28;20050;-68
2022/08/30 08:35:42;;;;;;;7.18;4.95;;;;;;;19.31;100.00;100893.72;4941102;28;20024;-66
2022/08/30 08:38:07;;;;;;;12.20;5.03;;;;;;;19.79;100.00;100944.16;4951852;28;20031;-67
2022/08/30 08:41:06;;;;;;;6.63;4.53;;;;;;;19.96;100.00;100941.00;4942096;29;20482;-68
2022/08/30 08:43:33;;;;;;;6.88;4.38;;;;;;;20.02;100.00;100939.63;4952457;28;20031;-67
2022/08/30 08:46:02;;;;;;;8.15;4.53;;;;;;;20.13;100.00;100937.81;4936097;29;20042;-68
2022/08/30 08:48:45;;;;;;;8.20;4.28;;;;;;;20.13;100.00;100932.47;4953249;28;20072;-68
2022/08/30 08:54:18;;;;;;;11.48;4.55;;;;;;;20.29;100.00;100932.94;4953269;29;20582;-68
2022/08/30 08:56:43;;;;;;;17.25;4.32;;;;;;;20.38;100.00;100928.66;4951906;28;20114;-67
2022/08/30 08:59:10;;;;;;;10.40;4.20;;;;;;;20.48;100.00;100931.44;4952750;28;20102;-67
2022/08/30 09:01:37;;;;;;;8.70;4.60;;;;;;;20.65;100.00;100928.22;4935751;28;20032;-67
2022/08/30 09:04:09;;;;;;;9.20;4.43;;;;;;;20.63;100.00;100927.47;4952929;28;20059;-67
2022/08/30 09:06:37;;;;;;;8.18;4.60;;;;;;;20.74;100.00;100936.28;4940249;28;20031;-67
2022/08/30 09:09:03;;;;;;;19.10;4.63;;;;;;;20.81;100.00;100932.13;4949607;28;20110;-67
2022/08/30 09:11:31;;;;;;;6.90;4.15;;;;;;;20.84;100.00;100936.38;4952606;28;20102;-67
2022/08/30 09:13:57;;;;;;;7.18;3.45;;;;;;;20.89;100.00;100939.47;4924905;28;20028;-67
2022/08/30 09:16:46;;;;;;;7.13;3.80;;;;;;;20.97;100.00;100938.84;4952024;28;20032;-67
2022/08/30 09:19:31;;;;;;;6.68;4.05;;;;;;;21.05;100.00;100942.56;4942403;28;20072;-67
2022/08/30 09:22:25;;;;;;;7.50;4.50;;;;;;;21.07;100.00;100935.25;4943673;28;20120;-67
2022/08/30 09:25:05;;;;;;;8.80;4.22;;;;;;;21.16;100.00;100933.66;4952104;29;20090;-68
2022/08/30 09:27:37;;;;;;;9.35;4.15;;;;;;;21.17;100.00;100936.19;4930748;28;20367;-67
2022/08/30 09:30:06;;;;;;;7.82;3.72;;;;;;;21.21;100.00;100932.28;4946283;28;20102;-67
2022/08/30 09:32:35;;;;;;;10.00;3.70;;;;;;;21.28;100.00;100929.94;4952380;28;20031;-67
2022/08/30 09:35:03;;;;;;;5.63;3.72;;;;;;;21.38;100.00;100931.69;4952452;29;20038;-67
2022/08/30 09:37:33;;;;;;;5.35;3.65;;;;;;;21.48;100.00;100933.56;4952216;28;20114;-67
2022/08/30 09:39:59;;;;;;;10.55;4.05;;;;;;;21.53;100.00;100932.16;4952223;28;20055;-67
2022/08/30 09:42:27;;;;;;;6.07;3.65;;;;;;;21.60;100.00;100921.75;4967515;28;20074;-68
2022/08/30 09:45:09;;;;;;;7.93;3.70;;;;;;;21.69;100.00;100921.84;4940930;28;20058;-67
2022/08/30 09:47:36;;;;;;;7.55;4.10;;;;;;;21.78;100.00;100928.19;4919502;28;20546;-67
2022/08/30 09:50:06;;;;;;;6.70;3.60;;;;;;;21.89;100.00;100928.09;4943900;28;20113;-67
2022/08/30 09:53:10;;;;;;;6.28;3.67;;;;;;;21.97;100.00;100930.13;4946379;28;20067;-67
2022/08/30 09:55:55;;;;;;;14.80;4.67;;;;;;;21.94;100.00;100933.91;4952199;29;20064;-67
2022/08/30 09:58:27;;;;;;;5.70;3.47;;;;;;;21.98;100.00;100938.00;4955033;28;20343;-67
2022/08/30 10:01:00;;;;;;;6.90;3.67;;;;;;;22.05;100.00;100933.78;4950994;28;20061;-67
2022/08/30 10:03:36;;;;;;;9.87;4.07;;;;;;;22.10;100.00;100936.06;4929439;28;20466;-67
2022/08/30 10:06:25;;;;;;;8.05;3.58;;;;;;;22.20;100.00;100942.28;4966307;28;20315;-67
2022/08/30 10:09:19;;;;;;;10.23;4.40;;;;;;;22.25;100.00;100924.81;4951952;29;20035;-67
2022/08/30 10:11:53;;;;;;;12.43;4.28;;;;;;;22.36;100.00;100922.00;4966595;28;20031;-67
2022/08/30 10:14:56;;;;;;;5.85;3.25;;;;;;;22.53;100.00;100924.97;4952089;28;20035;-67
2022/08/30 10:17:48;;;;;;;7.15;3.78;;;;;;;22.67;100.00;100929.94;4951053;29;20117;-67
2022/08/30 10:20:29;;;;;;;6.13;3.03;;;;;;;22.80;100.00;100923.31;4950297;28;20030;-67
2022/08/30 10:23:08;;;;;;;8.48;4.07;;;;;;;22.91;100.00;100919.66;4934913;29;20039;-68
2022/08/30 10:25:54;;;;;;;5.00;2.92;;;;;;;23.07;100.00;100927.94;4997787;28;20036;-69
2022/08/30 10:28:35;;;;;;;6.05;3.30;;;;;;;23.10;100.00;100932.16;5008372;28;20050;-68
2022/08/30 10:31:06;;;;;;;6.38;3.63;;;;;;;23.18;100.00;100930.47;4951672;29;20031;-68
2022/08/30 10:33:38;;;;;;;7.00;4.03;;;;;;;23.30;100.00;100931.13;4945275;28;20047;-69
2022/08/30 10:36:08;;;;;;;7.85;3.95;;;;;;;23.43;100.00;100926.31;4934233;28;20132;-68
2022/08/30 10:38:36;;;;;;;6.82;3.40;;;;;;;23.56;100.00;100915.22;4931641;28;20035;-68
2022/08/30 10:41:40;;;;;;;5.80;3.35;;;;;;;23.63;100.00;100921.72;4939052;29;20037;-69
2022/08/30 10:44:19;;;;;;;7.72;4.00;;;;;;;23.70;100.00;100918.28;4953607;28;20062;-69
2022/08/30 10:47:39;;;;;;;8.02;4.30;;;;;;;23.73;100.00;100909.09;4935040;28;20064;-68
2022/08/30 10:50:32;;;;;;;10.70;4.55;;;;;;;23.90;100.00;100905.59;4966798;28;20038;-69
2022/08/30 10:53:11;;;;;;;6.38;4.07;;;;;;;23.95;100.00;100916.75;4970513;28;20031;-68
2022/08/30 10:55:50;;;;;;;8.40;4.18;;;;;;;24.11;100.00;100908.03;4970653;28;20075;-68
2022/08/30 10:58:17;;;;;;;6.18;3.72;;;;;;;23.96;100.00;100850.47;4915280;28;20078;-68
2022/08/30 11:00:54;;;;;;;10.18;3.78;;;;;;;24.45;100.00;100905.56;4945577;28;20110;-67
2022/08/30 11:03:47;;;;;;;11.80;3.90;;;;;;;24.62;100.00;100904.69;4950551;28;20031;-69
2022/08/30 11:06:38;;;;;;;8.68;4.05;;;;;;;24.83;98.41;100910.63;4947001;28;20029;-68
2022/08/30 11:09:15;;;;;;;10.63;4.50;;;;;;;24.91;95.53;100903.47;4945361;28;20028;-68
2022/08/30 11:11:49;;;;;;;12.75;4.53;;;;;;;24.94;95.94;100902.31;4951069;28;20031;-68
2022/08/30 11:14:16;;;;;;;10.07;4.43;;;;;;;24.91;96.19;100897.22;4949214;28;20027;-68
2022/08/30 11:16:46;;;;;;;10.13;3.90;;;;;;;24.96;96.54;100899.47;4938413;28;20110;-68
2022/08/30 11:19:23;;;;;;;7.70;3.50;;;;;;;25.07;95.72;100888.44;4948161;28;20035;-68
2022/08/30 11:21:49;;;;;;;9.07;4.03;;;;;;;25.32;93.70;100896.50;4937372;28;20054;-69
2022/08/30 11:24:16;;;;;;;13.85;4.07;;;;;;;25.51;91.88;100894.63;4944426;28;20059;-68
2022/08/30 11:26:44;;;;;;;7.60;3.47;;;;;;;25.59;89.52;100892.81;4949154;28;20382;-68
2022/08/30 11:29:34;;;;;;;7.72;3.72;;;;;;;25.58;88.40;100892.97;4950770;28;20446;-68