Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:51;;;;;;;1.60;1.60;;;;;;;;;;5020428;28;20224;-61
2022/07/31 00:03:17;;;;;;;1.40;1.40;;;;;;;;;;5021048;28;20224;-62
2022/07/31 00:05:43;;;;;;;1.60;1.60;;;;;;;;;;5021690;28;20204;-62
2022/07/31 00:08:09;;;;;;;1.50;1.50;;;;;;;;;;5028551;28;20200;-61
2022/07/31 00:10:35;;;;;;;1.50;1.50;;;;;;;;;;5024714;28;20219;-61
2022/07/31 00:13:01;;;;;;;1.60;1.60;;;;;;;;;;5021151;28;20722;-61
2022/07/31 00:15:27;;;;;;;1.50;1.50;;;;;;;;;;5022873;28;20240;-61
2022/07/31 00:17:53;;;;;;;1.60;1.60;;;;;;;;;;5022093;28;20223;-61
2022/07/31 00:20:19;;;;;;;1.40;1.40;;;;;;;;;;5025887;28;20196;-61
2022/07/31 00:22:45;;;;;;;1.40;1.40;;;;;;;;;;5024458;28;20202;-62
2022/07/31 00:25:11;;;;;;;1.40;1.40;;;;;;;;;;5026454;28;20220;-61
2022/07/31 00:27:38;;;;;;;1.40;1.40;;;;;;;;;;5025257;28;20225;-61
2022/07/31 00:30:04;;;;;;;1.50;1.50;;;;;;;;;;5020222;28;21086;-62
2022/07/31 00:32:30;;;;;;;1.40;1.40;;;;;;;;;;5013796;28;20229;-61
2022/07/31 00:34:56;;;;;;;1.50;1.50;;;;;;;;;;5021066;28;20211;-59
2022/07/31 00:37:22;;;;;;;1.90;1.80;;;;;;;;;;5026881;28;20200;-61
2022/07/31 00:39:48;;;;;;;1.50;1.50;;;;;;;;;;5027476;28;20551;-62
2022/07/31 00:42:17;;;;;;;1.40;1.40;;;;;;;;;;5020678;28;20215;-61
2022/07/31 00:44:43;;;;;;;1.50;1.50;;;;;;;;;;5025321;28;20306;-61
2022/07/31 00:47:09;;;;;;;1.40;1.40;;;;;;;;;;5026112;28;21139;-61
2022/07/31 00:49:35;;;;;;;1.40;1.40;;;;;;;;;;5021367;28;20273;-61
2022/07/31 00:52:01;;;;;;;1.40;1.40;;;;;;;;;;5024570;28;20216;-62
2022/07/31 00:54:27;;;;;;;1.50;1.50;;;;;;;;;;5029156;28;20216;-61
2022/07/31 00:56:53;;;;;;;1.60;1.60;;;;;;;;;;5027247;28;20228;-61
2022/07/31 00:59:19;;;;;;;1.50;1.50;;;;;;;;;;5023775;28;20238;-62
2022/07/31 01:01:46;;;;;;;1.50;1.50;;;;;;;;;;5024962;28;20248;-61
2022/07/31 01:04:14;;;;;;;1.50;1.50;;;;;;;;;;5024328;28;21008;-60
2022/07/31 01:06:40;;;;;;;1.50;1.50;;;;;;;;;;5026880;28;20216;-60
2022/07/31 01:09:06;;;;;;;1.87;1.77;;;;;;;;;;5025859;28;20215;-61
2022/07/31 01:11:41;;;;;;;1.67;1.67;;;;;;;;;;5023434;28;20223;-60
2022/07/31 01:14:07;;;;;;;1.70;1.70;;;;;;;;;;5025909;28;20333;-60
2022/07/31 01:16:34;;;;;;;1.60;1.60;;;;;;;;;;5042445;28;20263;-61
2022/07/31 01:19:00;;;;;;;1.53;1.53;;;;;;;;;;5030613;28;20658;-60
2022/07/31 01:21:28;;;;;;;1.57;1.57;;;;;;;;;;5012970;28;20255;-60
2022/07/31 01:23:54;;;;;;;1.60;1.60;;;;;;;;;;5014350;28;20254;-60
2022/07/31 01:26:36;;;;;;;1.50;1.50;;;;;;;;;;5029449;28;20271;-60
2022/07/31 01:29:05;;;;;;;1.50;1.50;;;;;;;;;;5018903;28;20227;-60
2022/07/31 01:31:36;;;;;;;1.70;1.70;;;;;;;;;;5024093;28;20788;-60
2022/07/31 01:34:09;;;;;;;1.60;1.60;;;;;;;;;;5009419;28;20228;-61
2022/07/31 01:36:36;;;;;;;1.90;1.80;;;;;;;;;;5018184;28;20232;-60
2022/07/31 01:39:02;;;;;;;1.90;1.80;;;;;;;;;;5026818;28;20327;-60
2022/07/31 01:41:29;;;;;;;2.00;1.90;;;;;;;;;;5027940;28;20219;-60
2022/07/31 01:43:55;;;;;;;1.80;1.70;;;;;;;;;;5025157;28;20616;-60
2022/07/31 01:46:21;;;;;;;1.67;1.67;;;;;;;;;;5015042;28;20308;-60
2022/07/31 01:48:48;;;;;;;1.60;1.60;;;;;;;;;;5027196;28;20270;-60
2022/07/31 01:51:13;;;;;;;1.90;1.80;;;;;;;;;;5028065;28;20253;-61
2022/07/31 01:53:39;;;;;;;1.50;1.50;;;;;;;;;;5017204;28;20231;-61
2022/07/31 01:56:05;;;;;;;1.70;1.70;;;;;;;;;;5038533;28;20239;-60
2022/07/31 01:58:33;;;;;;;1.60;1.60;;;;;;;;;;5022991;28;20200;-61
2022/07/31 02:00:59;;;;;;;1.90;1.80;;;;;;;;;;5003349;28;20189;-60
2022/07/31 02:03:25;;;;;;;1.60;1.60;;;;;;;;;;5024779;28;20227;-60
2022/07/31 02:05:51;;;;;;;1.50;1.50;;;;;;;;;;5012769;28;20232;-60
2022/07/31 02:08:17;;;;;;;1.53;1.53;;;;;;;;;;5027107;28;20642;-61
2022/07/31 02:10:44;;;;;;;1.50;1.50;;;;;;;;;;5021588;28;20629;-60
2022/07/31 02:13:10;;;;;;;1.40;1.40;;;;;;;;;;5025369;28;20215;-60
2022/07/31 02:15:36;;;;;;;2.00;1.90;;;;;;;;;;5019270;28;20733;-61
2022/07/31 02:18:02;;;;;;;2.20;2.10;;;;;;;;;;5023003;28;20234;-60
2022/07/31 02:20:29;;;;;;;2.40;2.30;;;;;;;;;;5012787;28;20277;-61
2022/07/31 02:22:56;;;;;;;2.50;2.40;;;;;;;;;;5028178;28;20224;-61
2022/07/31 02:25:22;;;;;;;2.87;2.77;;;;;;;;;;5026632;28;20220;-60
2022/07/31 02:27:49;;;;;;;2.00;1.90;;;;;;;;;;5015915;28;20598;-59
2022/07/31 02:30:15;;;;;;;1.50;1.50;;;;;;;;;;5018023;28;20197;-60
2022/07/31 02:32:41;;;;;;;1.60;1.60;;;;;;;;;;5012069;28;20265;-61
2022/07/31 02:35:07;;;;;;;1.40;1.40;;;;;;;;;;5023609;28;20263;-61
2022/07/31 02:37:33;;;;;;;1.60;1.60;;;;;;;;;;5029789;28;20225;-61
2022/07/31 02:39:59;;;;;;;1.60;1.60;;;;;;;;;;5003593;28;20279;-60
2022/07/31 02:42:25;;;;;;;1.90;1.80;;;;;;;;;;5019789;28;20227;-60
2022/07/31 02:44:51;;;;;;;1.50;1.50;;;;;;;;;;5026195;28;20285;-60
2022/07/31 02:47:17;;;;;;;1.50;1.50;;;;;;;;;;5008892;28;21871;-61
2022/07/31 02:49:44;;;;;;;1.50;1.50;;;;;;;;;;5019898;28;20240;-60
2022/07/31 02:52:11;;;;;;;1.60;1.60;;;;;;;;;;5013114;28;20200;-61
2022/07/31 02:54:38;;;;;;;1.60;1.60;;;;;;;;;;5023268;28;20224;-61
2022/07/31 02:57:04;;;;;;;1.60;1.60;;;;;;;;;;5021745;28;20270;-60
2022/07/31 02:59:30;;;;;;;1.80;1.70;;;;;;;;;;5019399;28;20199;-60
2022/07/31 03:01:56;;;;;;;1.77;1.70;;;;;;;;;;5013676;28;20231;-60
2022/07/31 03:04:23;;;;;;;1.60;1.60;;;;;;;;;;5018585;28;20269;-60
2022/07/31 03:06:49;;;;;;;1.40;1.40;;;;;;;;;;5023191;28;20633;-61
2022/07/31 03:09:15;;;;;;;1.73;1.70;;;;;;;;;;5031030;28;20223;-60
2022/07/31 03:11:41;;;;;;;1.50;1.50;;;;;;;;;;5018014;28;20238;-61
2022/07/31 03:14:07;;;;;;;1.43;1.43;;;;;;;;;;5021216;28;20196;-61
2022/07/31 03:16:33;;;;;;;1.70;1.70;;;;;;;;;;5027579;28;20251;-60
2022/07/31 03:18:59;;;;;;;1.50;1.50;;;;;;;;;;5015168;28;20684;-60
2022/07/31 03:21:25;;;;;;;1.60;1.60;;;;;;;;;;5030415;28;20228;-60
2022/07/31 03:23:51;;;;;;;1.73;1.70;;;;;;;;;;5010868;28;20239;-61
2022/07/31 03:26:17;;;;;;;1.60;1.60;;;;;;;;;;5029959;28;20311;-60
2022/07/31 03:28:43;;;;;;;1.63;1.63;;;;;;;;;;5032699;28;20223;-60
2022/07/31 03:31:09;;;;;;;1.80;1.70;;;;;;;;;;5020314;28;20744;-61
2022/07/31 03:33:35;;;;;;;1.60;1.60;;;;;;;;;;5023419;28;20220;-61
2022/07/31 03:36:01;;;;;;;1.80;1.70;;;;;;;;;;5020042;28;20316;-61
2022/07/31 03:38:27;;;;;;;1.67;1.67;;;;;;;;;;5022141;28;20240;-61
2022/07/31 03:40:52;;;;;;;1.70;1.70;;;;;;;;;;5028378;28;20281;-61
2022/07/31 03:43:19;;;;;;;1.60;1.60;;;;;;;;;;5001384;28;20528;-60
2022/07/31 03:45:45;;;;;;;1.60;1.60;;;;;;;;;;5001930;28;20234;-61
2022/07/31 03:48:11;;;;;;;1.60;1.60;;;;;;;;;;5022469;28;20225;-61
2022/07/31 03:50:37;;;;;;;1.60;1.60;;;;;;;;;;5016925;28;20235;-61
2022/07/31 03:53:04;;;;;;;1.40;1.40;;;;;;;;;;5028732;28;20661;-61
2022/07/31 03:55:30;;;;;;;1.53;1.53;;;;;;;;;;5038845;28;20232;-61
2022/07/31 03:57:55;;;;;;;1.50;1.50;;;;;;;;;;5021063;28;20238;-60
2022/07/31 04:00:25;;;;;;;1.40;1.40;;;;;;;;;;5010431;28;21953;-61
2022/07/31 04:02:51;;;;;;;1.50;1.50;;;;;;;;;;5022227;28;20255;-61
2022/07/31 04:05:17;;;;;;;1.60;1.60;;;;;;;;;;5021438;28;20905;-61
2022/07/31 04:07:43;;;;;;;1.40;1.40;;;;;;;;;;5035738;28;20224;-61
2022/07/31 04:10:09;;;;;;;1.50;1.50;;;;;;;;;;5032407;28;20228;-60
2022/07/31 04:12:35;;;;;;;1.40;1.40;;;;;;;;;;5027309;28;20258;-61
2022/07/31 04:15:01;;;;;;;1.50;1.50;;;;;;;;;;5026301;28;20268;-61
2022/07/31 04:17:27;;;;;;;1.40;1.40;;;;;;;;;;5031552;28;20664;-61
2022/07/31 04:19:53;;;;;;;1.40;1.40;;;;;;;;;;5029517;28;20225;-61
2022/07/31 04:22:19;;;;;;;1.50;1.50;;;;;;;;;;5029700;28;20832;-61
2022/07/31 04:24:45;;;;;;;1.60;1.60;;;;;;;;;;5029611;28;20229;-61
2022/07/31 04:27:11;;;;;;;1.40;1.40;;;;;;;;;;5030780;28;20211;-61
2022/07/31 04:29:37;;;;;;;1.77;1.70;;;;;;;;;;5035000;28;20362;-61
2022/07/31 04:32:03;;;;;;;1.50;1.50;;;;;;;;;;5023767;28;20596;-61
2022/07/31 04:34:29;;;;;;;1.50;1.50;;;;;;;;;;5031742;28;20236;-61
2022/07/31 04:36:55;;;;;;;1.40;1.40;;;;;;;;;;5028646;28;20224;-61
2022/07/31 04:39:21;;;;;;;1.40;1.40;;;;;;;;;;5025104;28;20310;-61
2022/07/31 04:41:48;;;;;;;1.40;1.40;;;;;;;;;;5025321;28;20203;-61
2022/07/31 04:44:14;;;;;;;1.47;1.47;;;;;;;;;;5024270;28;20307;-61
2022/07/31 04:46:42;;;;;;;1.40;1.40;;;;;;;;;;5027737;28;20273;-60
2022/07/31 04:49:10;;;;;;;1.50;1.50;;;;;;;;;;5024538;28;20220;-61
2022/07/31 04:51:36;;;;;;;1.50;1.50;;;;;;;;;;5025198;28;20235;-61
2022/07/31 04:54:02;;;;;;;1.40;1.40;;;;;;;;;;5031186;28;20192;-61
2022/07/31 04:56:43;;;;;;;1.50;1.50;;;;;;;;;;5028401;28;20232;-60
2022/07/31 04:59:10;;;;;;;1.50;1.50;;;;;;;;;;5027297;28;20582;-61
2022/07/31 05:01:36;;;;;;;1.50;1.50;;;;;;;;;;5022000;28;20224;-61
2022/07/31 05:04:02;;;;;;;1.50;1.50;;;;;;;;;;5025379;28;20223;-60
2022/07/31 05:06:32;;;;;;;1.50;1.50;;;;;;;;;;5024088;28;20216;-61
2022/07/31 05:08:58;;;;;;;1.40;1.40;;;;;;;;;;5025929;28;20939;-61
2022/07/31 05:11:24;;;;;;;1.50;1.50;;;;;;;;;;5026799;28;20233;-61
2022/07/31 05:13:50;;;;;;;1.40;1.40;;;;;;;;;;5028371;28;20548;-61
2022/07/31 05:16:17;;;;;;;1.47;1.47;;;;;;;;;;5006187;28;20249;-60
2022/07/31 05:18:44;;;;;;;1.50;1.50;;;;;;;;;;4998904;28;20213;-61
2022/07/31 05:21:10;;;;;;;1.50;1.50;;;;;;;;;;4993840;28;20221;-61
2022/07/31 05:23:36;;;;;;;1.40;1.40;;;;;;;;;;5004753;28;20313;-60
2022/07/31 05:26:02;;;;;;;1.30;1.30;;;;;;;;;;5003974;28;20260;-61
2022/07/31 05:28:29;;;;;;;1.40;1.40;;;;;;;;;;4999896;28;20305;-61
2022/07/31 05:30:55;;;;;;;1.40;1.40;;;;;;;;;;4996255;28;20640;-61
2022/07/31 05:33:21;;;;;;;1.30;1.30;;;;;;;;;;5002789;28;20240;-61
2022/07/31 05:35:47;;;;;;;1.37;1.37;;;;;;;;;;5001991;28;22151;-61
2022/07/31 05:38:13;;;;;;;1.40;1.40;;;;;;;;;;5006182;28;20225;-61
2022/07/31 05:40:39;;;;;;;1.30;1.30;;;;;;;;;;5008098;28;21147;-61
2022/07/31 05:43:05;;;;;;;1.50;1.50;;;;;;;;;;4999809;28;20785;-61
2022/07/31 05:45:31;;;;;;;1.40;1.40;;;;;;;;;;5000611;28;20579;-61
2022/07/31 05:47:57;;;;;;;1.40;1.40;;;;;;;;;;5007848;28;20712;-61
2022/07/31 05:50:23;;;;;;;1.50;1.50;;;;;;;;;;5005568;28;20224;-61
2022/07/31 05:52:49;;;;;;;1.40;1.40;;;;;;;;;;4999143;28;20311;-61
2022/07/31 05:55:15;;;;;;;1.60;1.60;;;;;;;;;;4997507;28;20236;-61
2022/07/31 05:57:41;;;;;;;1.50;1.50;;;;;;;;;;4998650;28;20225;-60
2022/07/31 06:00:08;;;;;;;1.50;1.50;;;;;;;;;;4998328;28;20232;-61
2022/07/31 06:02:34;;;;;;;1.50;1.50;;;;;;;;;;4996611;28;20235;-61
2022/07/31 06:05:01;;;;;;;1.43;1.43;;;;;;;;;;4999376;28;20227;-61
2022/07/31 06:07:26;;;;;;;1.60;1.60;;;;;;;;;;4996923;28;20248;-61
2022/07/31 06:09:52;;;;;;;1.42;1.42;;;;;;;;;;4999331;28;20293;-61
2022/07/31 06:12:18;;;;;;;1.50;1.50;;;;;;;;;;4990625;28;20221;-61
2022/07/31 06:14:45;;;;;;;1.40;1.40;;;;;;;;;;5003263;28;21229;-61
2022/07/31 06:17:11;;;;;;;1.40;1.40;;;;;;;;;;5022300;28;20263;-61
2022/07/31 06:19:37;;;;;;;1.40;1.40;;;;;;;;;;5031034;28;20257;-60
2022/07/31 06:22:02;;;;;;;1.60;1.60;;;;;;;;;;5018846;28;20661;-60
2022/07/31 06:24:28;;;;;;;1.70;1.70;;;;;;;;;;5032935;28;20232;-61
2022/07/31 06:27:01;;;;;;;1.80;1.70;;;;;;;;;;5030073;28;20749;-61
2022/07/31 06:29:27;;;;;;;1.60;1.60;;;;;;;;;;5031899;28;20800;-61
2022/07/31 06:31:53;;;;;;;1.92;1.83;;;;;;;;;;5030914;28;20220;-61
2022/07/31 06:34:19;;;;;;;1.40;1.40;;;;;;;;;;5037132;28;20225;-60
2022/07/31 06:36:45;;;;;;;1.40;1.40;;;;;;;;;;5054819;28;20215;-59
2022/07/31 06:39:11;;;;;;;1.40;1.40;;;;;;;;;;5032503;28;20234;-61
2022/07/31 06:41:43;;;;;;;1.50;1.50;;;;;;;;;;5032868;28;20685;-61
2022/07/31 06:44:10;;;;;;;1.30;1.30;;;;;;;;;;5034271;28;20228;-60
2022/07/31 06:46:36;;;;;;;1.20;1.20;;;;;;;;;;5029636;28;20225;-60
2022/07/31 06:49:02;;;;;;;1.40;1.40;;;;;;;;;;5034869;28;20222;-59
2022/07/31 06:51:28;;;;;;;1.30;1.30;;;;;;;;;;5029124;28;20238;-61
2022/07/31 06:53:54;;;;;;;1.80;1.70;;;;;;;;;;5033919;28;20227;-61
2022/07/31 06:56:20;;;;;;;1.60;1.60;;;;;;;;;;5032476;28;20312;-61
2022/07/31 06:58:46;;;;;;;1.60;1.60;;;;;;;;;;5027416;28;20319;-61
2022/07/31 07:01:12;;;;;;;1.80;1.70;;;;;;;;;;5028358;28;20225;-61
2022/07/31 07:03:38;;;;;;;1.50;1.50;;;;;;;;;;5029997;28;20869;-61
2022/07/31 07:06:04;;;;;;;1.50;1.50;;;;;;;;;;5024393;28;20281;-61
2022/07/31 07:08:30;;;;;;;1.60;1.60;;;;;;;;;;5024392;28;20292;-60
2022/07/31 07:10:56;;;;;;;1.60;1.60;;;;;;;;;;5020701;28;20291;-61
2022/07/31 07:13:22;;;;;;;1.60;1.60;;;;;;;;;;5027401;28;20216;-61
2022/07/31 07:15:48;;;;;;;1.50;1.50;;;;;;;;;;5023901;28;22043;-61
2022/07/31 07:18:14;;;;;;;1.40;1.40;;;;;;;;;;5044391;28;20966;-61
2022/07/31 07:20:40;;;;;;;1.50;1.50;;;;;;;;;;5030407;28;20227;-61
2022/07/31 07:23:06;;;;;;;1.67;1.67;;;;;;;;;;5025870;28;20311;-61
2022/07/31 07:25:32;;;;;;;1.75;1.70;;;;;;;;;;5033605;28;20251;-61
2022/07/31 07:27:58;;;;;;;1.60;1.60;;;;;;;;;;5024603;28;20721;-61
2022/07/31 07:30:27;;;;;;;1.88;1.77;;;;;;;;;;5017221;28;20224;-61
2022/07/31 07:32:53;;;;;;;2.00;1.90;;;;;;;;;;4996323;28;25228;-61
2022/07/31 07:35:19;;;;;;;1.70;1.70;;;;;;;;;;5031891;28;20211;-60
2022/07/31 07:37:45;;;;;;;1.50;1.50;;;;;;;;;;5023120;28;20235;-59
2022/07/31 07:40:11;;;;;;;1.90;1.80;;;;;;;;;;5027199;28;20214;-59
2022/07/31 07:42:37;;;;;;;2.00;1.90;;;;;;;;;;5023169;28;20242;-58
2022/07/31 07:45:03;;;;;;;1.90;1.80;;;;;;;;;;5013001;28;20234;-59
2022/07/31 07:47:29;;;;;;;1.70;1.70;;;;;;;;;;5011893;28;20194;-59
2022/07/31 07:49:55;;;;;;;1.73;1.70;;;;;;;;;;5029376;28;20653;-59
2022/07/31 07:52:21;;;;;;;1.70;1.70;;;;;;;;;;5023954;28;20246;-59
2022/07/31 07:54:47;;;;;;;1.60;1.60;;;;;;;;;;5017887;28;20299;-58
2022/07/31 07:57:16;;;;;;;1.80;1.70;;;;;;;;;;5011444;28;20221;-59
2022/07/31 07:59:42;;;;;;;1.90;1.80;;;;;;;;;;5019100;28;20216;-57
2022/07/31 08:02:09;;;;;;;1.60;1.60;;;;;;;;;;5020546;28;20207;-58
2022/07/31 08:04:35;;;;;;;1.70;1.70;;;;;;;;;;4983570;28;20232;-58
2022/07/31 08:07:02;;;;;;;1.70;1.70;;;;;;;;;;5014071;28;20219;-58
2022/07/31 08:09:28;;;;;;;1.80;1.70;;;;;;;;;;5021823;28;20232;-58
2022/07/31 08:11:54;;;;;;;1.80;1.70;;;;;;;;;;5026899;28;20224;-59
2022/07/31 08:14:20;;;;;;;1.80;1.70;;;;;;;;;;5019300;28;20597;-59
2022/07/31 08:16:46;;;;;;;1.85;1.75;;;;;;;;;;5022508;28;20232;-58
2022/07/31 08:19:12;;;;;;;1.80;1.70;;;;;;;;;;5022488;28;20825;-58
2022/07/31 08:21:38;;;;;;;1.80;1.70;;;;;;;;;;5019697;28;20251;-58
2022/07/31 08:24:05;;;;;;;1.60;1.60;;;;;;;;;;5027706;28;20769;-58
2022/07/31 08:27:22;;;;;;;1.63;1.63;;;;;;;;;;5021846;28;20208;-58
2022/07/31 08:29:17;;;;;;;1.50;1.50;;;;;;;;;;5024692;28;20239;-58
2022/07/31 08:31:43;;;;;;;1.60;1.60;;;;;;;;;;5013242;28;20270;-58
2022/07/31 08:34:08;;;;;;;1.52;1.52;;;;;;;;;;5010057;28;20215;-58
2022/07/31 08:36:34;;;;;;;1.60;1.60;;;;;;;;;;5021889;28;20228;-59
2022/07/31 08:39:02;;;;;;;1.40;1.40;;;;;;;;;;5021614;28;20198;-58
2022/07/31 08:41:28;;;;;;;1.45;1.45;;;;;;;;;;5022941;28;20700;-58
2022/07/31 08:43:55;;;;;;;1.50;1.50;;;;;;;;;;5012112;28;20256;-58
2022/07/31 08:46:21;;;;;;;1.50;1.50;;;;;;;;;;5022442;28;20231;-58
2022/07/31 08:48:47;;;;;;;1.50;1.50;;;;;;;;;;5013636;28;20219;-58
2022/07/31 08:51:13;;;;;;;1.63;1.63;;;;;;;;;;5025619;28;20824;-58
2022/07/31 08:53:39;;;;;;;1.55;1.55;;;;;;;;;;5020276;28;20235;-58
2022/07/31 08:56:05;;;;;;;1.67;1.67;;;;;;;;;;5022392;28;20224;-58
2022/07/31 08:58:31;;;;;;;1.50;1.50;;;;;;;;;;5016040;28;21717;-58
2022/07/31 09:00:57;;;;;;;1.60;1.60;;;;;;;;;;5024572;28;20212;-58
2022/07/31 09:03:23;;;;;;;1.60;1.60;;;;;;;;;;5022138;28;20229;-58
2022/07/31 09:05:49;;;;;;;1.55;1.55;;;;;;;;;;5028597;28;20231;-59
2022/07/31 09:08:15;;;;;;;1.63;1.63;;;;;;;;;;5020850;28;20207;-59
2022/07/31 09:10:41;;;;;;;1.90;1.80;;;;;;;;;;5018856;28;20574;-59
2022/07/31 09:13:13;;;;;;;1.65;1.65;;;;;;;;;;5026857;28;20220;-59
2022/07/31 09:15:39;;;;;;;1.55;1.55;;;;;;;;;;5023222;28;20320;-59
2022/07/31 09:18:35;;;;;;;1.80;1.70;;;;;;;;;;5024761;28;20247;-58
2022/07/31 09:21:01;;;;;;;1.70;1.70;;;;;;;;;;5016300;28;20236;-60
2022/07/31 09:23:28;;;;;;;1.60;1.60;;;;;;;;;;5025320;28;20704;-59
2022/07/31 09:26:04;;;;;;;1.67;1.67;;;;;;;;;;5021704;28;20216;-59
2022/07/31 09:28:31;;;;;;;1.60;1.60;;;;;;;;;;5019737;28;20207;-59
2022/07/31 09:30:57;;;;;;;1.60;1.60;;;;;;;;;;5016004;28;20204;-59
2022/07/31 09:33:23;;;;;;;1.50;1.50;;;;;;;;;;5016896;28;20224;-60
2022/07/31 09:35:50;;;;;;;1.60;1.60;;;;;;;;;;5016694;28;20228;-60
2022/07/31 09:38:16;;;;;;;1.60;1.60;;;;;;;;;;5024149;28;20231;-60
2022/07/31 09:40:44;;;;;;;1.63;1.63;;;;;;;;;;5018352;28;21055;-59
2022/07/31 09:43:18;;;;;;;1.60;1.60;;;;;;;;;;5018296;28;20258;-59
2022/07/31 09:45:46;;;;;;;1.60;1.60;;;;;;;;;;5011254;28;21896;-59
2022/07/31 09:48:12;;;;;;;1.60;1.60;;;;;;;;;;5008243;28;20215;-59
2022/07/31 09:50:39;;;;;;;1.60;1.60;;;;;;;;;;5019850;28;20199;-59
2022/07/31 09:53:05;;;;;;;1.40;1.40;;;;;;;;;;5006376;28;20216;-59
2022/07/31 09:55:32;;;;;;;1.50;1.50;;;;;;;;;;5019799;28;21218;-59
2022/07/31 09:57:59;;;;;;;1.60;1.60;;;;;;;;;;5023061;28;20199;-60
2022/07/31 10:00:25;;;;;;;1.60;1.60;;;;;;;;;;5019935;28;20248;-61
2022/07/31 10:02:54;;;;;;;1.30;1.30;;;;;;;;;;5009101;28;20227;-59
2022/07/31 10:05:23;;;;;;;1.50;1.50;;;;;;;;;;5017692;28;20217;-59
2022/07/31 10:07:49;;;;;;;1.58;1.58;;;;;;;;;;5012821;28;20204;-59
2022/07/31 10:10:15;;;;;;;1.20;1.20;;;;;;;;;;5015157;28;20767;-60
2022/07/31 10:12:42;;;;;;;1.40;1.40;;;;;;;;;;5020074;28;20219;-59
2022/07/31 10:15:11;;;;;;;1.30;1.30;;;;;;;;;;5026744;28;20247;-57
2022/07/31 10:17:39;;;;;;;1.20;1.20;;;;;;;;;;5025835;28;20336;-57
2022/07/31 10:20:06;;;;;;;1.30;1.30;;;;;;;;;;5031775;28;20275;-57
2022/07/31 10:22:34;;;;;;;1.30;1.30;;;;;;;;;;5014099;28;20308;-57
2022/07/31 10:25:00;;;;;;;1.40;1.40;;;;;;;;;;5020997;28;20854;-57
2022/07/31 10:27:27;;;;;;;1.40;1.40;;;;;;;;;;5019628;28;20211;-57
2022/07/31 10:29:53;;;;;;;1.40;1.40;;;;;;;;;;5012543;28;20224;-57
2022/07/31 10:32:19;;;;;;;1.30;1.30;;;;;;;;;;5024015;28;20216;-57
2022/07/31 10:34:45;;;;;;;1.30;1.30;;;;;;;;;;5025205;28;20212;-56
2022/07/31 10:37:49;;;;;;;1.40;1.40;;;;;;;;;;5028412;28;20668;-57
2022/07/31 10:40:15;;;;;;;1.20;1.20;;;;;;;;;;4971867;28;20229;-57
2022/07/31 10:43:00;;;;;;;1.35;1.35;;;;;;;;;;4955959;28;20802;-57
2022/07/31 10:45:28;;;;;;;1.30;1.30;;;;;;;;;;5004056;28;20970;-57
2022/07/31 10:47:58;;;;;;;1.50;1.50;;;;;;;;;;5016929;28;20248;-57
2022/07/31 10:50:24;;;;;;;1.60;1.60;;;;;;;;;;4991895;28;20209;-57
2022/07/31 10:52:50;;;;;;;1.85;1.75;;;;;;;;;;5015886;28;20223;-57
2022/07/31 10:55:25;;;;;;;1.52;1.52;;;;;;;;;;5010652;28;20211;-57
2022/07/31 10:57:51;;;;;;;1.75;1.70;;;;;;;;;;5020369;28;20220;-57
2022/07/31 11:00:19;;;;;;;1.50;1.50;;;;;;;;;;5024547;28;20227;-57
2022/07/31 11:02:45;;;;;;;1.63;1.63;;;;;;;;;;5028902;28;20323;-58
2022/07/31 11:05:15;;;;;;;1.60;1.60;;;;;;;;;;5026666;28;21096;-58
2022/07/31 11:07:42;;;;;;;1.70;1.70;;;;;;;;;;5014184;28;20318;-58
2022/07/31 11:10:11;;;;;;;1.52;1.52;;;;;;;;;;5013526;28;20224;-57
2022/07/31 11:12:37;;;;;;;1.50;1.50;;;;;;;;;;5029562;28;20680;-57
2022/07/31 11:15:04;;;;;;;1.60;1.60;;;;;;;;;;5012261;28;20220;-57
2022/07/31 11:17:33;;;;;;;1.73;1.70;;;;;;;;;;5008900;28;20900;-57
2022/07/31 11:20:00;;;;;;;1.60;1.60;;;;;;;;;;5028350;28;20236;-57
2022/07/31 11:22:26;;;;;;;1.60;1.60;;;;;;;;;;5028756;28;20418;-57
2022/07/31 11:24:57;;;;;;;1.50;1.50;;;;;;;;;;5043954;28;20314;-57
2022/07/31 11:27:30;;;;;;;1.50;1.50;;;;;;;;;;5027921;28;20235;-57
2022/07/31 11:30:02;;;;;;;1.63;1.63;;;;;;;;;;5033427;28;20231;-58
2022/07/31 11:32:27;;;;;;;1.50;1.50;;;;;;;;;;5028973;28;20226;-57
2022/07/31 11:34:54;;;;;;;1.60;1.60;;;;;;;;;;5033298;28;20212;-57
2022/07/31 11:37:22;;;;;;;1.50;1.50;;;;;;;;;;5019473;28;20703;-57
2022/07/31 11:39:48;;;;;;;1.50;1.50;;;;;;;;;;5034214;28;20217;-57
2022/07/31 11:42:14;;;;;;;1.50;1.50;;;;;;;;;;5034275;28;20231;-57
2022/07/31 11:44:41;;;;;;;1.52;1.52;;;;;;;;;;5035002;28;20207;-57
2022/07/31 11:47:07;;;;;;;1.50;1.50;;;;;;;;;;5027124;28;20230;-57
2022/07/31 11:49:35;;;;;;;1.50;1.50;;;;;;;;;;5027655;28;20224;-57
2022/07/31 11:52:01;;;;;;;1.30;1.30;;;;;;;;;;5026651;28;20209;-57
2022/07/31 11:54:27;;;;;;;1.40;1.40;;;;;;;;;;5032099;28;20218;-57
2022/07/31 11:56:53;;;;;;;1.40;1.40;;;;;;;;;;5025488;28;20733;-57
2022/07/31 11:59:32;;;;;;;1.35;1.35;;;;;;;;;;5030882;28;20220;-57
2022/07/31 12:02:04;;;;;;;1.80;1.70;;;;;;;;;;5020277;28;20192;-57
2022/07/31 12:04:31;;;;;;;1.48;1.48;;;;;;;;;;5034251;28;20230;-57
2022/07/31 12:06:57;;;;;;;1.50;1.50;;;;;;;;;;5010258;28;20246;-58
2022/07/31 12:09:23;;;;;;;1.60;1.60;;;;;;;;;;5015274;28;20718;-57
2022/07/31 12:11:50;;;;;;;1.45;1.45;;;;;;;;;;5024741;28;20201;-57
2022/07/31 12:14:16;;;;;;;1.45;1.45;;;;;;;;;;5019828;28;20248;-57
2022/07/31 12:16:42;;;;;;;1.40;1.40;;;;;;;;;;4982858;28;20236;-57
2022/07/31 12:19:08;;;;;;;1.40;1.40;;;;;;;;;;5027922;28;20572;-57
2022/07/31 12:21:35;;;;;;;1.50;1.50;;;;;;;;;;5022106;28;20640;-57
2022/07/31 12:24:01;;;;;;;1.60;1.60;;;;;;;;;;5021191;28;20248;-57
2022/07/31 12:26:31;;;;;;;1.60;1.60;;;;;;;;;;5019484;28;20682;-57
2022/07/31 12:28:57;;;;;;;1.50;1.50;;;;;;;;;;5024764;28;20588;-57
2022/07/31 12:31:23;;;;;;;1.70;1.70;;;;;;;;;;5023727;28;20216;-57
2022/07/31 12:33:49;;;;;;;1.40;1.40;;;;;;;;;;5028302;28;20218;-57
2022/07/31 12:36:15;;;;;;;1.40;1.40;;;;;;;;;;5006576;28;20232;-57
2022/07/31 12:38:41;;;;;;;1.90;1.80;;;;;;;;;;5017246;28;20271;-57
2022/07/31 12:41:07;;;;;;;1.67;1.67;;;;;;;;;;5021146;28;20244;-57
2022/07/31 12:43:33;;;;;;;1.88;1.77;;;;;;;;;;5002744;28;20592;-57
2022/07/31 12:46:03;;;;;;;1.50;1.50;;;;;;;;;;5007329;28;20662;-57
2022/07/31 12:48:29;;;;;;;1.50;1.50;;;;;;;;;;5020130;28;20224;-57
2022/07/31 12:50:55;;;;;;;1.40;1.40;;;;;;;;;;5020989;28;20231;-57
2022/07/31 12:53:21;;;;;;;1.75;1.70;;;;;;;;;;5024869;28;20307;-57
2022/07/31 12:55:47;;;;;;;1.48;1.48;;;;;;;;;;5016334;28;20227;-57
2022/07/31 12:58:13;;;;;;;1.50;1.50;;;;;;;;;;5018101;28;20225;-61
2022/07/31 13:00:39;;;;;;;1.48;1.48;;;;;;;;;;5007063;28;20216;-60
2022/07/31 13:03:05;;;;;;;1.50;1.50;;;;;;;;;;5016666;28;20225;-60
2022/07/31 13:05:31;;;;;;;1.63;1.63;;;;;;;;;;5018254;28;20219;-60
2022/07/31 13:07:57;;;;;;;1.50;1.50;;;;;;;;;;5022030;28;20255;-60
2022/07/31 13:10:24;;;;;;;1.50;1.50;;;;;;;;;;5022653;28;20192;-60
2022/07/31 13:12:50;;;;;;;1.63;1.63;;;;;;;;;;5009563;28;20212;-60
2022/07/31 13:15:17;;;;;;;1.60;1.60;;;;;;;;;;5011170;28;20571;-60
2022/07/31 13:17:43;;;;;;;1.50;1.50;;;;;;;;;;5006355;28;20860;-60
2022/07/31 13:20:09;;;;;;;1.40;1.40;;;;;;;;;;5024593;28;20197;-60
2022/07/31 13:22:35;;;;;;;1.40;1.40;;;;;;;;;;5012947;28;20688;-61
2022/07/31 13:25:01;;;;;;;1.50;1.50;;;;;;;;;;5025839;28;20228;-62
2022/07/31 13:27:27;;;;;;;1.40;1.40;;;;;;;;;;5026282;28;20231;-62
2022/07/31 13:29:53;;;;;;;1.42;1.42;;;;;;;;;;5025137;28;20212;-62
2022/07/31 13:32:19;;;;;;;1.40;1.40;;;;;;;;;;5003259;28;20223;-62
2022/07/31 13:34:45;;;;;;;1.40;1.40;;;;;;;;;;5021672;28;20231;-62
2022/07/31 13:37:11;;;;;;;1.40;1.40;;;;;;;;;;5023092;28;20231;-62
2022/07/31 13:39:37;;;;;;;1.40;1.40;;;;;;;;;;5031888;28;20219;-61
2022/07/31 13:42:04;;;;;;;1.40;1.40;;;;;;;;;;5033167;28;20243;-62
2022/07/31 13:44:32;;;;;;;1.20;1.20;;;;;;;;;;5033400;28;20401;-62
2022/07/31 13:46:57;;;;;;;1.40;1.40;;;;;;;;;;5029065;28;20252;-61
2022/07/31 13:49:28;;;;;;;1.30;1.30;;;;;;;;;;5039440;28;21193;-61
2022/07/31 13:51:54;;;;;;;1.40;1.40;;;;;;;;;;5035340;28;20605;-61
2022/07/31 13:54:20;;;;;;;1.23;1.23;;;;;;;;;;5021494;28;20250;-64
2022/07/31 13:56:46;;;;;;;1.40;1.40;;;;;;;;;;5027400;28;20315;-64
2022/07/31 13:59:12;;;;;;;1.30;1.30;;;;;;;;;;5011913;28;23602;-65
2022/07/31 14:01:41;;;;;;;1.40;1.40;;;;;;;;;;5018837;28;20361;-64
2022/07/31 14:04:07;;;;;;;1.30;1.30;;;;;;;;;;5018351;28;20452;-64
2022/07/31 14:06:33;;;;;;;1.30;1.30;;;;;;;;;;5020102;28;20217;-68
2022/07/31 14:08:59;;;;;;;1.40;1.40;;;;;;;;;;5002682;28;20247;-65
2022/07/31 14:11:25;;;;;;;1.30;1.30;;;;;;;;;;5023649;28;20220;-64
2022/07/31 14:13:51;;;;;;;1.40;1.40;;;;;;;;;;5024225;28;20204;-63
2022/07/31 14:16:17;;;;;;;1.30;1.30;;;;;;;;;;5023928;28;20289;-63
2022/07/31 14:18:43;;;;;;;1.40;1.40;;;;;;;;;;5022424;28;20220;-63
2022/07/31 14:21:09;;;;;;;1.30;1.30;;;;;;;;;;5021430;28;20216;-63
2022/07/31 14:23:36;;;;;;;1.52;1.52;;;;;;;;;;5006444;28;20228;-63
2022/07/31 14:26:02;;;;;;;1.40;1.40;;;;;;;;;;5016678;28;20219;-64
2022/07/31 14:28:28;;;;;;;1.30;1.30;;;;;;;;;;5019103;28;20240;-62
2022/07/31 14:30:54;;;;;;;1.50;1.50;;;;;;;;;;5010502;28;20682;-63
2022/07/31 14:33:20;;;;;;;1.30;1.30;;;;;;;;;;5010429;28;20282;-63
2022/07/31 14:35:46;;;;;;;1.30;1.30;;;;;;;;;;5021136;28;20220;-63
2022/07/31 14:38:12;;;;;;;1.38;1.38;;;;;;;;;;5014848;28;20225;-64
2022/07/31 14:40:38;;;;;;;1.58;1.58;;;;;;;;;;5019162;28;20877;-63