Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:01:49;;;;;;;;;;;;;;;7.41;96.77;100886.88;4075466;29;20046;-68
2023/11/16 00:03:51;;;;;;;;;;;;;;;7.40;96.58;100880.66;4075436;29;19934;-68
2023/11/16 00:05:53;;;;;;;;;;;;;;;7.41;96.55;100889.56;4075086;29;20442;-69
2023/11/16 00:07:57;;;;;;;;;;;;;;;7.39;96.92;100894.25;4074798;29;20014;-68
2023/11/16 00:09:59;;;;;;;;;;;;;;;7.39;96.71;100892.41;4075071;29;20712;-68
2023/11/16 00:12:02;;;;;;;;;;;;;;;7.39;97.04;100892.41;4074334;29;20029;-69
2023/11/16 00:14:05;;;;;;;;;;;;;;;7.37;96.89;100878.28;4075218;29;20042;-69
2023/11/16 00:16:07;;;;;;;;;;;;;;;7.37;97.23;100888.19;4057739;29;19939;-68
2023/11/16 00:18:11;;;;;;;;;;;;;;;7.38;96.91;100892.56;4075119;29;20027;-69
2023/11/16 00:20:14;;;;;;;;;;;;;;;7.36;97.21;100887.31;4074721;29;20032;-69
2023/11/16 00:22:17;;;;;;;;;;;;;;;7.37;97.04;100877.44;4075513;29;20018;-69
2023/11/16 00:24:19;;;;;;;;;;;;;;;7.36;97.11;100875.75;4075506;29;19931;-69
2023/11/16 00:26:21;;;;;;;;;;;;;;;7.35;97.25;100871.34;4075100;29;20425;-67
2023/11/16 00:28:28;;;;;;;;;;;;;;;7.35;97.24;100868.66;4073203;29;20017;-69
2023/11/16 00:30:30;;;;;;;;;;;;;;;7.36;97.21;100870.38;4074734;29;20039;-69
2023/11/16 00:32:34;;;;;;;;;;;;;;;7.36;97.00;100870.38;4072268;29;20859;-68
2023/11/16 00:34:37;;;;;;;;;;;;;;;7.36;97.33;100878.44;4063705;29;20010;-69
2023/11/16 00:36:39;;;;;;;;;;;;;;;7.34;96.90;100870.53;4074851;29;20006;-69
2023/11/16 00:38:41;;;;;;;;;;;;;;;7.33;96.70;100863.44;4075081;29;20025;-70
2023/11/16 00:40:44;;;;;;;;;;;;;;;7.33;96.92;100862.63;4074063;29;20369;-69
2023/11/16 00:42:46;;;;;;;;;;;;;;;7.31;96.75;100862.75;4074160;29;20017;-69
2023/11/16 00:44:47;;;;;;;;;;;;;;;7.31;96.67;100864.63;4074780;29;19927;-68
2023/11/16 00:46:50;;;;;;;;;;;;;;;7.30;97.01;100862.91;4074655;29;20017;-70
2023/11/16 00:48:52;;;;;;;;;;;;;;;7.28;96.86;100867.59;4074432;29;20017;-69
2023/11/16 00:50:55;;;;;;;;;;;;;;;7.27;96.90;100860.53;4064383;29;19974;-69
2023/11/16 00:52:57;;;;;;;;;;;;;;;7.26;96.56;100864.22;4080406;29;20010;-70
2023/11/16 00:55:00;;;;;;;;;;;;;;;7.24;96.61;100872.44;4074535;29;20022;-69
2023/11/16 00:57:03;;;;;;;;;;;;;;;7.26;96.76;100872.25;4056894;29;20434;-70
2023/11/16 00:59:05;;;;;;;;;;;;;;;7.26;96.69;100869.59;4074630;29;20018;-69
2023/11/16 01:01:07;;;;;;;;;;;;;;;7.24;96.70;100867.06;4074644;29;20054;-70
2023/11/16 01:03:09;;;;;;;;;;;;;;;7.26;96.27;100870.44;4064147;29;20029;-69
2023/11/16 01:05:11;;;;;;;;;;;;;;;7.25;96.24;100870.59;4073571;29;20368;-70
2023/11/16 01:07:15;;;;;;;;;;;;;;;7.23;96.19;100876.13;4074647;29;20025;-69
2023/11/16 01:09:17;;;;;;;;;;;;;;;7.23;96.27;100870.75;4063728;29;20033;-67
2023/11/16 01:11:27;;;;;;;;;;;;;;;7.23;96.24;100870.75;4056967;29;20398;-70
2023/11/16 01:13:38;;;;;;;;;;;;;;;7.23;96.37;100868.06;4079889;29;20047;-69
2023/11/16 01:15:40;;;;;;;;;;;;;;;7.23;96.25;100870.75;4074353;29;20022;-70
2023/11/16 01:17:45;;;;;;;;;;;;;;;7.22;96.42;100871.75;4074009;29;20014;-69
2023/11/16 01:19:47;;;;;;;;;;;;;;;7.22;96.54;100864.53;4064228;29;20639;-69
2023/11/16 01:21:54;;;;;;;;;;;;;;;7.23;96.54;100862.69;4073979;29;20021;-69
2023/11/16 01:24:03;;;;;;;;;;;;;;;7.24;96.80;100856.34;4074872;29;20037;-68
2023/11/16 01:26:05;;;;;;;;;;;;;;;7.25;96.85;100860.69;4074116;29;20449;-70
2023/11/16 01:28:06;;;;;;;;;;;;;;;7.26;96.62;100865.06;4074444;29;20458;-70
2023/11/16 01:30:10;;;;;;;;;;;;;;;7.29;97.04;100874.66;4074475;29;20021;-70
2023/11/16 01:32:12;;;;;;;;;;;;;;;7.30;96.92;100861.06;4074134;29;20018;-68
2023/11/16 01:34:14;;;;;;;;;;;;;;;7.31;96.67;100865.44;4064291;29;20021;-70
2023/11/16 01:36:16;;;;;;;;;;;;;;;7.31;96.58;100865.44;4074036;29;20014;-68
2023/11/16 01:38:19;;;;;;;;;;;;;;;7.32;96.74;100864.47;4074296;29;20014;-69
2023/11/16 01:40:24;;;;;;;;;;;;;;;7.35;96.43;100860.59;4063322;29;20477;-69
2023/11/16 01:42:26;;;;;;;;;;;;;;;7.34;96.72;100861.63;4073795;29;20389;-69
2023/11/16 01:44:28;;;;;;;;;;;;;;;7.35;96.77;100849.88;4064145;29;20022;-69
2023/11/16 01:46:30;;;;;;;;;;;;;;;7.35;96.66;100852.56;4056592;29;20018;-69
2023/11/16 01:48:32;;;;;;;;;;;;;;;7.34;96.48;100849.03;4057887;29;20022;-69
2023/11/16 01:50:35;;;;;;;;;;;;;;;7.32;96.73;100848.34;4074612;29;20434;-69
2023/11/16 01:52:37;;;;;;;;;;;;;;;7.32;96.72;100848.34;4074595;29;20477;-69
2023/11/16 01:54:39;;;;;;;;;;;;;;;7.33;96.98;100852.69;4074034;29;20014;-69
2023/11/16 01:56:42;;;;;;;;;;;;;;;7.34;97.09;100850.88;4057131;29;20019;-69
2023/11/16 01:58:44;;;;;;;;;;;;;;;7.34;96.76;100846.34;4058226;29;20467;-68
2023/11/16 02:00:48;;;;;;;;;;;;;;;7.35;97.07;100847.19;4063748;29;20014;-69
2023/11/16 02:02:49;;;;;;;;;;;;;;;7.33;96.92;100850.00;4064293;29;20050;-70
2023/11/16 02:04:51;;;;;;;;;;;;;;;7.35;97.26;100844.50;4064327;29;20021;-69
2023/11/16 02:06:53;;;;;;;;;;;;;;;7.34;97.24;100838.28;4074562;29;19927;-69
2023/11/16 02:08:54;;;;;;;;;;;;;;;7.33;97.11;100841.13;4074357;29;20449;-69
2023/11/16 02:10:56;;;;;;;;;;;;;;;7.34;97.51;100840.13;4073605;29;19938;-69
2023/11/16 02:13:00;;;;;;;;;;;;;;;7.36;97.42;100836.28;4064592;29;20446;-69
2023/11/16 02:15:02;;;;;;;;;;;;;;;7.36;97.48;100827.38;4063537;29;20018;-67
2023/11/16 02:17:05;;;;;;;;;;;;;;;7.37;97.41;100829.91;4079505;29;20026;-70
2023/11/16 02:19:09;;;;;;;;;;;;;;;7.39;97.33;100827.06;4074984;29;20062;-68
2023/11/16 02:21:12;;;;;;;;;;;;;;;7.38;97.66;100822.69;4075982;29;20033;-69
2023/11/16 02:23:14;;;;;;;;;;;;;;;7.39;97.35;100824.38;4074197;29;20018;-69
2023/11/16 02:25:17;;;;;;;;;;;;;;;7.38;97.56;100820.00;4067322;29;20014;-70
2023/11/16 02:27:21;;;;;;;;;;;;;;;7.39;97.76;100816.31;4082413;29;19930;-70
2023/11/16 02:29:24;;;;;;;;;;;;;;;7.38;97.73;100820.88;4060257;29;20060;-69
2023/11/16 02:31:25;;;;;;;;;;;;;;;7.39;97.68;100819.00;4060949;29;20031;-70
2023/11/16 02:33:27;;;;;;;;;;;;;;;7.39;97.66;100822.53;4077695;29;20398;-70
2023/11/16 02:35:28;;;;;;;;;;;;;;;7.40;97.62;100823.41;4077477;29;20018;-69
2023/11/16 02:37:30;;;;;;;;;;;;;;;7.42;97.69;100821.38;4077751;29;19975;-69
2023/11/16 02:39:33;;;;;;;;;;;;;;;7.44;97.63;100823.94;4077433;29;20824;-70
2023/11/16 02:41:36;;;;;;;;;;;;;;;7.44;97.58;100822.06;4076148;29;20025;-70
2023/11/16 02:43:38;;;;;;;;;;;;;;;7.42;97.57;100813.34;4076035;29;20025;-70
2023/11/16 02:45:41;;;;;;;;;;;;;;;7.44;97.34;100814.00;4076365;29;20400;-69
2023/11/16 02:47:43;;;;;;;;;;;;;;;7.44;97.31;100814.00;4081444;29;19926;-70
2023/11/16 02:49:45;;;;;;;;;;;;;;;7.45;97.49;100814.88;4076527;29;20013;-69
2023/11/16 02:51:47;;;;;;;;;;;;;;;7.45;97.49;100810.34;4065930;29;20385;-69
2023/11/16 02:53:48;;;;;;;;;;;;;;;7.47;97.53;100807.50;4076055;29;20033;-69
2023/11/16 02:55:52;;;;;;;;;;;;;;;7.49;97.28;100810.84;4076338;29;20039;-69
2023/11/16 02:57:55;;;;;;;;;;;;;;;7.50;97.42;100808.00;4065768;29;20013;-69
2023/11/16 02:59:57;;;;;;;;;;;;;;;7.50;97.27;100807.19;4075135;29;20033;-69
2023/11/16 03:02:00;;;;;;;;;;;;;;;7.50;96.85;100794.56;4058296;29;20022;-69
2023/11/16 03:04:03;;;;;;;;;;;;;;;7.53;96.66;100796.94;4075354;29;20654;-69
2023/11/16 03:06:05;;;;;;;;;;;;;;;7.53;96.77;100805.00;4076035;29;20380;-69
2023/11/16 03:08:07;;;;;;;;;;;;;;;7.54;96.72;100803.19;4076197;29;19931;-69
2023/11/16 03:10:09;;;;;;;;;;;;;;;7.54;96.70;100798.66;4074964;29;20047;-69
2023/11/16 03:12:14;;;;;;;;;;;;;;;7.55;96.49;100796.81;4075283;29;20438;-70
2023/11/16 03:14:16;;;;;;;;;;;;;;;7.53;96.33;100798.81;4065627;29;20022;-69
2023/11/16 03:16:18;;;;;;;;;;;;;;;7.52;96.61;100794.41;4075753;29;20041;-69
2023/11/16 03:18:19;;;;;;;;;;;;;;;7.55;96.56;100802.19;4081458;29;20390;-69
2023/11/16 03:20:23;;;;;;;;;;;;;;;7.54;96.50;100793.28;4076233;29;20034;-69
2023/11/16 03:22:25;;;;;;;;;;;;;;;7.54;96.45;100790.59;4075898;29;20014;-69
2023/11/16 03:24:26;;;;;;;;;;;;;;;7.53;96.51;100799.66;4075949;29;20030;-69
2023/11/16 03:26:29;;;;;;;;;;;;;;;7.54;96.15;100784.38;4075768;29;20026;-70
2023/11/16 03:28:31;;;;;;;;;;;;;;;7.54;96.27;100795.97;4058880;29;19955;-70
2023/11/16 03:30:33;;;;;;;;;;;;;;;7.55;96.25;100792.28;4065882;29;20029;-69
2023/11/16 03:32:36;;;;;;;;;;;;;;;7.56;95.98;100793.97;4074885;29;20037;-69
2023/11/16 03:34:40;;;;;;;;;;;;;;;7.59;95.68;100790.13;4065720;29;20030;-69
2023/11/16 03:36:42;;;;;;;;;;;;;;;7.56;96.01;100793.13;4080118;29;20412;-69
2023/11/16 03:38:46;;;;;;;;;;;;;;;7.57;95.79;100787.59;4075669;29;20022;-70
2023/11/16 03:40:49;;;;;;;;;;;;;;;7.60;95.77;100788.28;4065004;29;20046;-70
2023/11/16 03:42:51;;;;;;;;;;;;;;;7.59;95.79;100784.75;4080143;29;20026;-70
2023/11/16 03:44:54;;;;;;;;;;;;;;;7.56;95.61;100785.91;4065557;29;20038;-70
2023/11/16 03:46:56;;;;;;;;;;;;;;;7.56;95.45;100780.53;4075784;29;20017;-69
2023/11/16 03:48:58;;;;;;;;;;;;;;;7.56;95.73;100788.59;4065555;29;20399;-70
2023/11/16 03:51:00;;;;;;;;;;;;;;;7.58;95.51;100793.81;4076358;29;20128;-70
2023/11/16 03:53:02;;;;;;;;;;;;;;;7.57;95.80;100786.75;4075385;29;20022;-70
2023/11/16 03:55:05;;;;;;;;;;;;;;;7.54;95.53;100789.75;4075316;29;20478;-68
2023/11/16 03:57:08;;;;;;;;;;;;;;;7.54;95.48;100790.59;4058143;29;20022;-70
2023/11/16 03:59:12;;;;;;;;;;;;;;;7.53;95.70;100783.50;4074978;29;20022;-68
2023/11/16 04:01:14;;;;;;;;;;;;;;;7.58;95.81;100788.44;4074772;29;20014;-69
2023/11/16 04:03:16;;;;;;;;;;;;;;;7.56;95.76;100780.53;4075353;29;20013;-70
2023/11/16 04:05:21;;;;;;;;;;;;;;;7.56;95.50;100783.22;4075355;29;20025;-69
2023/11/16 04:07:23;;;;;;;;;;;;;;;7.56;95.57;100780.53;4076723;29;20404;-70
2023/11/16 04:09:26;;;;;;;;;;;;;;;7.56;95.56;100777.81;4075651;29;20006;-70
2023/11/16 04:11:28;;;;;;;;;;;;;;;7.56;95.68;100777.81;4075262;29;20027;-70
2023/11/16 04:13:30;;;;;;;;;;;;;;;7.57;95.73;100773.31;4065931;29;20018;-70
2023/11/16 04:15:33;;;;;;;;;;;;;;;7.58;95.41;100769.63;4076199;29;20457;-69
2023/11/16 04:17:36;;;;;;;;;;;;;;;7.58;95.28;100770.44;4075610;29;20031;-69
2023/11/16 04:19:38;;;;;;;;;;;;;;;7.60;95.26;100764.06;4057966;29;20035;-69
2023/11/16 04:21:41;;;;;;;;;;;;;;;7.60;95.09;100759.53;4059035;29;20030;-69
2023/11/16 04:23:44;;;;;;;;;;;;;;;7.60;94.97;100772.97;4058515;29;20030;-69
2023/11/16 04:25:46;;;;;;;;;;;;;;;7.63;95.05;100755.69;4075566;29;20026;-69
2023/11/16 04:27:49;;;;;;;;;;;;;;;7.64;94.80;100744.78;4075540;29;20433;-69
2023/11/16 04:29:51;;;;;;;;;;;;;;;7.65;94.67;100742.94;4065841;29;20398;-68
2023/11/16 04:31:57;;;;;;;;;;;;;;;7.63;94.84;100745.78;4075635;29;20030;-68
2023/11/16 04:34:01;;;;;;;;;;;;;;;7.64;94.61;100743.97;4075702;29;20018;-69
2023/11/16 04:36:02;;;;;;;;;;;;;;;7.63;94.69;100745.78;4076278;29;20027;-68
2023/11/16 04:38:04;;;;;;;;;;;;;;;7.63;94.63;100747.63;4075317;29;20022;-69
2023/11/16 04:40:09;;;;;;;;;;;;;;;7.62;94.49;100748.63;4075535;29;20030;-68
2023/11/16 04:42:11;;;;;;;;;;;;;;;7.57;94.37;100741.06;4075111;29;20048;-69
2023/11/16 04:44:12;;;;;;;;;;;;;;;7.61;94.58;100745.09;4074723;29;20029;-68
2023/11/16 04:46:16;;;;;;;;;;;;;;;7.62;94.64;100745.94;4075321;29;20021;-69
2023/11/16 04:48:18;;;;;;;;;;;;;;;7.62;94.60;100738.75;4075293;29;20017;-69
2023/11/16 04:50:22;;;;;;;;;;;;;;;7.64;94.17;100739.41;4075086;29;20434;-69
2023/11/16 04:52:28;;;;;;;;;;;;;;;7.63;94.54;100736.88;4075387;29;20009;-69
2023/11/16 04:54:31;;;;;;;;;;;;;;;7.64;94.46;100735.91;4064682;29;20022;-69
2023/11/16 04:56:32;;;;;;;;;;;;;;;7.62;94.44;100724.44;4074219;29;20014;-68
2023/11/16 04:58:34;;;;;;;;;;;;;;;7.62;94.45;100730.69;4074747;29;20030;-69
2023/11/16 05:00:36;;;;;;;;;;;;;;;7.65;94.21;100737.56;4073729;29;20025;-68
2023/11/16 05:02:38;;;;;;;;;;;;;;;7.62;94.10;100725.31;4074512;29;20022;-69
2023/11/16 05:04:42;;;;;;;;;;;;;;;7.65;94.26;100733.06;4073914;29;20017;-68
2023/11/16 05:06:45;;;;;;;;;;;;;;;7.65;94.05;100729.50;4074120;29;20022;-68
2023/11/16 05:08:47;;;;;;;;;;;;;;;7.64;94.28;100728.66;4073778;29;20023;-68
2023/11/16 05:10:49;;;;;;;;;;;;;;;7.62;94.08;100728.00;4073876;29;19983;-68
2023/11/16 05:12:51;;;;;;;;;;;;;;;7.65;93.88;100724.13;4074759;29;20013;-68
2023/11/16 05:14:54;;;;;;;;;;;;;;;7.65;93.79;100724.13;4074613;29;20017;-68
2023/11/16 05:16:55;;;;;;;;;;;;;;;7.66;93.91;100713.22;4074466;29;20021;-68
2023/11/16 05:18:57;;;;;;;;;;;;;;;7.63;94.15;100710.84;4074212;29;20429;-68
2023/11/16 05:21:00;;;;;;;;;;;;;;;7.65;94.18;100716.06;4074023;29;20014;-68
2023/11/16 05:23:04;;;;;;;;;;;;;;;7.65;93.78;100726.81;4074045;29;20495;-69
2023/11/16 05:25:07;;;;;;;;;;;;;;;7.65;94.01;100721.44;4074263;29;20037;-69
2023/11/16 05:27:09;;;;;;;;;;;;;;;7.65;93.91;100724.13;4074305;29;20005;-69
2023/11/16 05:29:11;;;;;;;;;;;;;;;7.65;93.65;100713.38;4074583;29;20025;-68
2023/11/16 05:31:13;;;;;;;;;;;;;;;7.64;94.03;100717.06;4073685;29;20641;-69
2023/11/16 05:33:15;;;;;;;;;;;;;;;7.64;94.11;100720.59;4073922;29;20021;-68
2023/11/16 05:35:17;;;;;;;;;;;;;;;7.64;93.97;100709.84;4074512;29;20015;-68
2023/11/16 05:37:19;;;;;;;;;;;;;;;7.67;93.69;100709.53;4074161;29;19970;-69
2023/11/16 05:39:23;;;;;;;;;;;;;;;7.64;93.72;100707.16;4074287;29;20358;-69
2023/11/16 05:41:27;;;;;;;;;;;;;;;7.63;93.98;100710.84;4073772;29;20017;-69
2023/11/16 05:43:30;;;;;;;;;;;;;;;7.63;93.92;100702.78;4074014;29;20017;-69
2023/11/16 05:45:32;;;;;;;;;;;;;;;7.62;94.05;100697.56;4063713;29;19938;-68
2023/11/16 05:47:33;;;;;;;;;;;;;;;7.60;93.92;100695.03;4074156;29;20013;-69
2023/11/16 05:49:35;;;;;;;;;;;;;;;7.61;94.06;100694.03;4074559;29;19931;-68
2023/11/16 05:51:37;;;;;;;;;;;;;;;7.61;93.98;100687.81;4074434;29;19934;-69
2023/11/16 05:53:38;;;;;;;;;;;;;;;7.59;94.03;100696.06;4073710;29;20018;-69
2023/11/16 05:55:42;;;;;;;;;;;;;;;7.63;93.68;100693.88;4074887;29;20026;-70
2023/11/16 05:57:46;;;;;;;;;;;;;;;7.60;93.88;100694.19;4075968;29;20593;-70
2023/11/16 05:59:48;;;;;;;;;;;;;;;7.57;93.98;100698.91;4076055;29;20003;-67
2023/11/16 06:01:50;;;;;;;;;;;;;;;7.61;93.75;100701.25;4076847;29;20022;-69
2023/11/16 06:03:52;;;;;;;;;;;;;;;7.61;93.88;100699.41;4076957;29;20056;-69
2023/11/16 06:05:54;;;;;;;;;;;;;;;7.61;93.86;100690.50;4077002;29;20035;-69
2023/11/16 06:07:55;;;;;;;;;;;;;;;7.59;93.86;100687.97;4077622;29;20096;-69
2023/11/16 06:09:57;;;;;;;;;;;;;;;7.58;93.86;100695.19;4077015;29;19992;-70
2023/11/16 06:12:00;;;;;;;;;;;;;;;7.58;93.86;100691.66;4076820;29;19931;-69
2023/11/16 06:14:07;;;;;;;;;;;;;;;7.57;93.86;100696.22;4077480;29;20058;-69
2023/11/16 06:16:12;;;;;;;;;;;;;;;7.58;94.02;100695.19;4076935;29;20018;-70
2023/11/16 06:18:14;;;;;;;;;;;;;;;7.58;93.67;100689.81;4076789;29;20030;-69
2023/11/16 06:20:16;;;;;;;;;;;;;;;7.58;93.89;100689.81;4076556;29;20034;-69
2023/11/16 06:22:17;;;;;;;;;;;;;;;7.59;93.84;100693.34;4076372;29;20490;-69
2023/11/16 06:24:19;;;;;;;;;;;;;;;7.58;93.58;100692.50;4076993;29;20029;-69
2023/11/16 06:26:21;;;;;;;;;;;;;;;7.60;93.50;100691.50;4076701;29;20014;-70
2023/11/16 06:28:25;;;;;;;;;;;;;;;7.58;93.46;100681.75;4076365;29;20046;-71
2023/11/16 06:30:27;;;;;;;;;;;;;;;7.59;93.60;100677.22;4075823;29;20058;-70
2023/11/16 06:32:29;;;;;;;;;;;;;;;7.61;93.46;100679.75;4076906;29;20476;-69
2023/11/16 06:34:31;;;;;;;;;;;;;;;7.58;93.43;100686.28;4077885;29;19990;-69
2023/11/16 06:36:33;;;;;;;;;;;;;;;7.60;93.48;100675.38;4076567;29;20026;-69
2023/11/16 06:38:38;;;;;;;;;;;;;;;7.61;93.41;100677.91;4074766;29;21359;-70
2023/11/16 06:40:40;;;;;;;;;;;;;;;7.62;93.04;100681.44;4075157;29;20026;-69
2023/11/16 06:42:42;;;;;;;;;;;;;;;7.65;93.04;100673.03;4075020;29;20029;-69
2023/11/16 06:44:48;;;;;;;;;;;;;;;7.66;92.85;100677.44;4075677;29;20022;-69
2023/11/16 06:46:52;;;;;;;;;;;;;;;7.65;92.74;100676.59;4075442;29;20329;-69
2023/11/16 06:48:54;;;;;;;;;;;;;;;7.65;92.76;100684.66;4076001;29;20375;-69
2023/11/16 06:51:00;;;;;;;;;;;;;;;7.67;92.89;100671.91;4074301;29;20011;-69
2023/11/16 06:53:05;;;;;;;;;;;;;;;7.66;92.80;100672.06;4075326;29;20383;-68
2023/11/16 06:55:10;;;;;;;;;;;;;;;7.66;92.78;100672.06;4075757;29;20034;-69
2023/11/16 06:57:12;;;;;;;;;;;;;;;7.67;92.79;100671.91;4076059;29;20458;-69
2023/11/16 06:59:19;;;;;;;;;;;;;;;7.67;92.72;100666.53;4075735;29;20044;-69
2023/11/16 07:01:22;;;;;;;;;;;;;;;7.69;92.32;100672.56;4075500;29;20021;-69
2023/11/16 07:03:25;;;;;;;;;;;;;;;7.69;92.02;100659.13;4075804;29;20013;-69
2023/11/16 07:05:28;;;;;;;;;;;;;;;7.72;92.03;100664.19;4059044;29;20497;-69
2023/11/16 07:07:30;;;;;;;;;;;;;;;7.74;91.78;100655.97;4058433;29;20026;-69
2023/11/16 07:09:32;;;;;;;;;;;;;;;7.74;91.95;100658.66;4075495;29;20478;-69
2023/11/16 07:11:34;;;;;;;;;;;;;;;7.74;91.67;100653.28;4075020;29;20025;-69
2023/11/16 07:13:36;;;;;;;;;;;;;;;7.72;91.83;100664.19;4075080;29;19927;-69
2023/11/16 07:15:38;;;;;;;;;;;;;;;7.74;91.63;100664.88;4076077;29;20014;-69
2023/11/16 07:17:42;;;;;;;;;;;;;;;7.78;91.60;100667.25;4075833;29;20014;-69
2023/11/16 07:19:44;;;;;;;;;;;;;;;7.80;91.17;100670.63;4075182;29;20465;-69
2023/11/16 07:21:47;;;;;;;;;;;;;;;7.80;91.38;100682.19;4074406;29;20034;-69
2023/11/16 07:23:49;;;;;;;;;;;;;;;7.81;90.98;100662.41;4059636;29;19931;-69
2023/11/16 07:25:53;;;;;;;;;;;;;;;7.81;91.08;100666.94;4074031;29;20022;-69
2023/11/16 07:27:55;;;;;;;;;;;;;;;7.83;91.08;100667.59;4058350;29;19934;-69
2023/11/16 07:29:56;;;;;;;;;;;;;;;7.80;90.89;100668.75;4076528;29;20010;-70
2023/11/16 07:31:58;;;;;;;;;;;;;;;7.85;90.66;100665.59;4076701;29;19931;-69
2023/11/16 07:34:02;;;;;;;;;;;;;;;7.86;90.70;100672.66;4076628;29;20034;-70
2023/11/16 07:36:05;;;;;;;;;;;;;;;7.88;90.26;100670.66;4076768;29;20052;-68
2023/11/16 07:38:09;;;;;;;;;;;;;;;7.84;90.28;100667.44;4075863;29;20013;-69
2023/11/16 07:40:11;;;;;;;;;;;;;;;7.89;90.04;100664.28;4075261;29;20018;-68
2023/11/16 07:42:13;;;;;;;;;;;;;;;7.93;90.01;100661.09;4075747;29;20524;-70
2023/11/16 07:44:16;;;;;;;;;;;;;;;7.92;89.86;100658.59;4077171;29;20029;-70
2023/11/16 07:46:19;;;;;;;;;;;;;;;7.92;89.84;100666.66;4076702;29;20477;-68
2023/11/16 07:48:21;;;;;;;;;;;;;;;7.94;89.37;100657.38;4076176;29;19987;-69
2023/11/16 07:50:25;;;;;;;;;;;;;;;7.93;89.68;100663.78;4060676;29;19927;-70
2023/11/16 07:52:27;;;;;;;;;;;;;;;7.93;89.41;100676.38;4066905;29;20010;-68
2023/11/16 07:54:29;;;;;;;;;;;;;;;7.97;89.23;100668.84;4059145;29;20351;-69
2023/11/16 07:56:31;;;;;;;;;;;;;;;7.99;89.33;100682.97;4075696;29;20033;-71
2023/11/16 07:58:34;;;;;;;;;;;;;;;8.00;89.29;100680.13;4075691;29;20039;-69
2023/11/16 08:00:44;;;;;;;;;;;;;;;8.00;89.13;100669.34;4069644;29;20018;-70
2023/11/16 08:05:06;;;;;;;;;;;;;;;7.99;89.85;100672.22;4075763;29;20045;-70
2023/11/16 08:07:11;;;;;;;;;;;;;;;8.01;90.03;100657.59;4063702;29;20409;-70
2023/11/16 08:09:13;;;;;;;;;;;;;;;8.00;90.24;100665.84;4079906;29;20025;-69
2023/11/16 08:11:15;;;;;;;;;;;;;;;7.97;90.30;100661.63;4075897;29;20054;-69
2023/11/16 08:13:17;;;;;;;;;;;;;;;7.99;90.37;100666.84;4076886;29;19958;-69
2023/11/16 08:15:23;;;;;;;;;;;;;;;7.98;90.36;100660.63;4076822;29;20013;-68
2023/11/16 08:17:25;;;;;;;;;;;;;;;7.98;90.38;100662.44;4075262;29;20037;-71
2023/11/16 08:19:31;;;;;;;;;;;;;;;7.97;90.89;100658.09;4073055;29;20029;-69
2023/11/16 08:21:32;;;;;;;;;;;;;;;7.97;90.54;100669.69;4074745;29;20070;-69
2023/11/16 08:23:38;;;;;;;;;;;;;;;8.01;90.44;100673.75;4074758;29;20355;-69
2023/11/16 08:25:40;;;;;;;;;;;;;;;8.01;90.50;100671.06;4074851;29;20018;-71
2023/11/16 08:27:42;;;;;;;;;;;;;;;8.02;90.15;100670.03;4076070;29;20057;-69
2023/11/16 08:29:44;;;;;;;;;;;;;;;8.01;90.74;100662.13;4074318;29;20017;-70
2023/11/16 08:31:52;;;;;;;;;;;;;;;8.04;90.23;100673.44;4075510;29;20062;-71
2023/11/16 08:33:54;;;;;;;;;;;;;;;8.05;89.93;100668.88;4074995;29;20037;-70
2023/11/16 08:35:55;;;;;;;;;;;;;;;8.03;89.97;100684.34;4074448;29;20374;-69
2023/11/16 08:37:59;;;;;;;;;;;;;;;8.02;89.88;100672.72;4064413;29;20026;-71
2023/11/16 08:40:03;;;;;;;;;;;;;;;8.02;90.21;100675.41;4075124;29;20021;-71
2023/11/16 08:42:06;;;;;;;;;;;;;;;8.03;90.09;100685.19;4074394;29;20017;-71
2023/11/16 08:44:09;;;;;;;;;;;;;;;8.03;90.06;100690.56;4072630;29;20369;-68
2023/11/16 08:46:12;;;;;;;;;;;;;;;8.04;90.10;100689.56;4073133;29;20013;-72
2023/11/16 08:48:16;;;;;;;;;;;;;;;8.05;89.85;100682.31;4074076;29;20038;-69
2023/11/16 08:50:18;;;;;;;;;;;;;;;8.06;90.03;100686.72;4073806;29;20384;-68
2023/11/16 08:52:21;;;;;;;;;;;;;;;8.09;89.72;100692.59;4071387;29;20026;-69
2023/11/16 08:54:25;;;;;;;;;;;;;;;8.09;89.62;100689.91;4064278;29;19970;-69
2023/11/16 08:56:29;;;;;;;;;;;;;;;8.11;89.60;100697.81;4073345;29;19938;-72
2023/11/16 08:58:31;;;;;;;;;;;;;;;8.12;89.21;100691.44;4072320;29;20487;-69
2023/11/16 09:00:35;;;;;;;;;;;;;;;8.18;88.71;100698.88;4071343;29;20026;-69
2023/11/16 09:02:37;;;;;;;;;;;;;;;8.20;88.52;100696.84;4072468;29;20050;-73
2023/11/16 09:04:39;;;;;;;;;;;;;;;8.22;88.52;100700.22;4073616;29;20026;-69
2023/11/16 09:06:43;;;;;;;;;;;;;;;8.23;87.99;100685.75;4073556;29;20017;-69
2023/11/16 09:08:45;;;;;;;;;;;;;;;8.24;87.67;100708.94;4073455;29;20027;-69
2023/11/16 09:10:49;;;;;;;;;;;;;;;8.26;87.91;100698.03;4073387;29;20022;-70
2023/11/16 09:12:53;;;;;;;;;;;;;;;8.29;87.32;100703.94;4073537;29;20023;-71
2023/11/16 09:14:55;;;;;;;;;;;;;;;8.33;87.26;100707.16;4073279;29;20010;-70
2023/11/16 09:17:02;;;;;;;;;;;;;;;8.34;87.29;100708.84;4073063;29;20026;-70
2023/11/16 09:19:06;;;;;;;;;;;;;;;8.30;86.93;100686.78;4073590;29;20017;-71
2023/11/16 09:21:09;;;;;;;;;;;;;;;8.36;86.80;100687.97;4074294;29;20390;-72
2023/11/16 09:23:11;;;;;;;;;;;;;;;8.32;86.85;100692.00;4073785;29;20017;-71
2023/11/16 09:25:18;;;;;;;;;;;;;;;8.33;86.80;100690.16;4073198;29;20042;-69
2023/11/16 09:27:20;;;;;;;;;;;;;;;8.35;86.48;100691.66;4072762;29;20025;-70
2023/11/16 09:29:24;;;;;;;;;;;;;;;8.34;86.62;100687.31;4072566;29;19938;-71
2023/11/16 09:31:26;;;;;;;;;;;;;;;8.33;86.50;100680.22;4072309;29;20363;-71
2023/11/16 09:33:28;;;;;;;;;;;;;;;8.30;86.46;100665.25;4072364;29;20030;-68
2023/11/16 09:35:30;;;;;;;;;;;;;;;8.32;86.47;100665.09;4071365;29;20021;-68
2023/11/16 09:37:32;;;;;;;;;;;;;;;8.29;86.49;100663.59;4073334;29;19927;-69
2023/11/16 09:39:34;;;;;;;;;;;;;;;8.34;85.97;100664.91;4055819;29;20018;-68
2023/11/16 09:41:36;;;;;;;;;;;;;;;8.31;86.35;100660.72;4073436;29;20017;-68
2023/11/16 09:43:39;;;;;;;;;;;;;;;8.32;86.26;100675.00;4072043;29;20049;-70
2023/11/16 09:45:43;;;;;;;;;;;;;;;8.35;85.86;100677.38;4072876;29;20391;-69
2023/11/16 09:47:45;;;;;;;;;;;;;;;8.37;85.95;100665.47;4073786;29;20458;-70
2023/11/16 09:49:47;;;;;;;;;;;;;;;8.39;85.57;100684.13;4073080;29;20457;-71
2023/11/16 09:51:51;;;;;;;;;;;;;;;8.41;85.33;100666.78;4073257;29;20058;-68
2023/11/16 09:53:58;;;;;;;;;;;;;;;8.41;85.24;100655.19;4072804;29;20489;-70
2023/11/16 09:56:00;;;;;;;;;;;;;;;8.40;85.14;100658.88;4073352;29;20022;-68
2023/11/16 09:58:08;;;;;;;;;;;;;;;8.42;85.06;100662.28;4055821;29;19928;-68
2023/11/16 10:00:18;;;;;;;;;;;;;;;8.43;85.18;100659.44;4072798;29;20042;-70
2023/11/16 10:02:23;;;;;;;;;;;;;;;8.41;84.96;100661.41;4073591;29;20014;-69
2023/11/16 10:04:25;;;;;;;;;;;;;;;8.44;85.17;100654.91;4073480;29;20041;-69
2023/11/16 10:06:33;;;;;;;;;;;;;;;8.45;84.99;100643.13;4073532;29;20026;-68
2023/11/16 10:08:40;;;;;;;;;;;;;;;8.45;85.01;100646.66;4073256;29;20030;-70
2023/11/16 10:10:51;;;;;;;;;;;;;;;8.48;84.94;100646.31;4072036;29;20450;-71
2023/11/16 10:12:53;;;;;;;;;;;;;;;8.52;84.49;100651.38;4073027;29;20037;-70
2023/11/16 10:14:55;;;;;;;;;;;;;;;8.52;84.43;100646.84;4063554;29;20017;-69
2023/11/16 10:16:58;;;;;;;;;;;;;;;8.55;84.54;100648.34;4073020;29;20031;-68
2023/11/16 10:19:04;;;;;;;;;;;;;;;8.58;84.05;100643.47;4072642;29;19934;-70
2023/11/16 10:21:06;;;;;;;;;;;;;;;8.60;84.36;100632.53;4055835;29;20018;-70
2023/11/16 10:23:09;;;;;;;;;;;;;;;8.64;84.35;100628.53;4071440;29;20037;-70
2023/11/16 10:25:11;;;;;;;;;;;;;;;8.68;83.92;100629.00;4072927;29;20453;-68
2023/11/16 10:27:13;;;;;;;;;;;;;;;8.69;84.19;100623.47;4073066;29;20018;-68
2023/11/16 10:29:16;;;;;;;;;;;;;;;8.73;83.96;100616.75;4063145;29;20026;-68
2023/11/16 10:31:18;;;;;;;;;;;;;;;8.77;84.33;100628.00;4072282;29;20013;-69
2023/11/16 10:33:23;;;;;;;;;;;;;;;8.79;83.86;100621.47;4072959;29;20022;-67
2023/11/16 10:35:27;;;;;;;;;;;;;;;8.83;83.88;100630.88;4073224;29;20026;-68
2023/11/16 10:37:29;;;;;;;;;;;;;;;8.85;83.32;100617.22;4073234;29;20376;-72
2023/11/16 10:39:32;;;;;;;;;;;;;;;8.88;83.17;100616.06;4073559;29;20446;-67
2023/11/16 10:41:35;;;;;;;;;;;;;;;8.89;83.12;100623.97;4073486;29;20009;-67
2023/11/16 10:43:38;;;;;;;;;;;;;;;8.92;82.76;100620.94;4076014;29;20027;-68