Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:12;;;;;;;3.25;1.65;;;;;;;15.44;46.41;98962.09;5073699;28;20055;-66
2023/03/15 00:02:42;;;;;;;2.50;1.50;;;;;;;15.41;46.44;98967.75;5073444;28;20048;-66
2023/03/15 00:05:12;;;;;;;2.55;1.50;;;;;;;15.42;46.56;98980.19;5073396;28;20456;-66
2023/03/15 00:07:41;;;;;;;3.55;1.73;;;;;;;15.42;46.61;98996.31;5073273;28;20082;-66
2023/03/15 00:10:11;;;;;;;2.78;1.70;;;;;;;15.41;46.42;98988.41;5073503;28;20528;-66
2023/03/15 00:12:41;;;;;;;2.40;1.30;;;;;;;15.39;46.42;98991.25;5073298;28;20502;-66
2023/03/15 00:15:13;;;;;;;3.10;1.50;;;;;;;15.39;46.47;99001.16;5073289;28;20048;-66
2023/03/15 00:17:43;;;;;;;2.55;1.40;;;;;;;15.39;46.58;98999.31;5073264;28;20048;-66
2023/03/15 00:20:14;;;;;;;2.30;1.48;;;;;;;15.36;46.54;99002.31;5073151;28;20428;-66
2023/03/15 00:22:43;;;;;;;3.63;1.67;;;;;;;15.37;46.69;99011.22;5073056;28;20489;-66
2023/03/15 00:25:11;;;;;;;2.22;1.40;;;;;;;15.35;46.59;99016.75;5072987;28;20490;-66
2023/03/15 00:27:39;;;;;;;2.65;1.30;;;;;;;15.36;46.65;99006.84;5072956;28;20131;-66
2023/03/15 00:30:10;;;;;;;3.10;1.50;;;;;;;15.34;46.70;99006.13;5073071;28;20044;-66
2023/03/15 00:32:38;;;;;;;2.00;1.27;;;;;;;15.32;46.69;99019.72;5072982;28;20048;-65
2023/03/15 00:35:11;;;;;;;2.35;1.48;;;;;;;15.32;46.62;99017.03;5072824;28;20476;-67
2023/03/15 00:37:39;;;;;;;;;;;;;;;15.31;46.69;99020.72;5073391;28;20440;-65
2023/03/15 00:40:11;;;;;;;2.55;1.38;;;;;;;15.29;46.69;99003.91;5072634;28;19924;-65
2023/03/15 00:42:48;;;;;;;2.30;1.50;;;;;;;15.27;46.74;98997.84;5072800;28;20052;-67
2023/03/15 00:45:18;;;;;;;2.70;1.50;;;;;;;15.27;46.59;99003.22;5072598;28;20055;-66
2023/03/15 00:47:49;;;;;;;2.33;1.25;;;;;;;15.27;46.56;99007.75;5072499;28;20069;-66
2023/03/15 00:50:21;;;;;;;1.50;1.05;;;;;;;15.26;46.72;98998.84;5072730;28;20057;-66
2023/03/15 00:52:49;;;;;;;2.58;1.42;;;;;;;15.20;46.74;98986.03;5072417;28;20050;-66
2023/03/15 00:55:20;;;;;;;2.10;1.27;;;;;;;15.25;46.63;98982.88;5072194;28;20094;-66
2023/03/15 00:57:49;;;;;;;1.90;1.08;;;;;;;15.25;46.63;98982.88;5072324;28;20045;-66
2023/03/15 01:00:23;;;;;;;1.50;1.05;;;;;;;15.20;46.75;98974.44;5072248;28;20056;-66
2023/03/15 01:02:51;;;;;;;1.23;1.00;;;;;;;15.22;46.79;98983.19;5072347;28;20521;-66
2023/03/15 01:05:22;;;;;;;1.63;1.10;;;;;;;15.21;46.73;98976.97;5072329;28;20056;-66
2023/03/15 01:07:52;;;;;;;1.73;1.10;;;;;;;15.20;46.69;98975.28;5072191;28;20397;-65
2023/03/15 01:10:21;;;;;;;1.95;1.05;;;;;;;15.16;46.73;98971.22;5071961;28;20044;-66
2023/03/15 01:12:49;;;;;;;1.95;1.20;;;;;;;15.18;46.76;98971.91;5072164;28;20045;-66
2023/03/15 01:15:17;;;;;;;1.73;1.20;;;;;;;15.18;46.84;98975.44;5071920;28;20584;-66
2023/03/15 01:17:45;;;;;;;2.22;1.10;;;;;;;15.17;46.83;98984.50;5071992;28;20052;-65
2023/03/15 01:20:16;;;;;;;1.90;1.08;;;;;;;15.18;46.73;98988.03;5072031;28;20425;-67
2023/03/15 01:22:45;;;;;;;1.52;1.02;;;;;;;15.17;46.68;98991.72;5072056;28;20041;-65
2023/03/15 01:25:14;;;;;;;2.17;1.17;;;;;;;15.14;46.61;98983.94;5071907;28;20123;-66
2023/03/15 01:27:42;;;;;;;1.65;1.00;;;;;;;15.16;46.67;98984.66;5071874;28;20052;-65
2023/03/15 01:30:13;;;;;;;2.03;1.08;;;;;;;15.15;46.70;98988.31;5071985;28;20044;-67
2023/03/15 01:32:42;;;;;;;1.83;1.17;;;;;;;15.13;46.83;98985.78;5071726;28;20057;-66
2023/03/15 01:35:11;;;;;;;1.42;0.90;;;;;;;15.12;46.61;98981.41;5071727;28;20049;-67
2023/03/15 01:37:39;;;;;;;1.67;0.90;;;;;;;15.11;46.67;98989.63;5071712;28;20064;-67
2023/03/15 01:40:12;;;;;;;2.60;0.90;;;;;;;15.11;46.82;98995.84;5071410;28;20417;-67
2023/03/15 01:42:53;;;;;;;1.02;0.80;;;;;;;15.10;46.68;99001.34;5070682;28;20071;-67
2023/03/15 01:46:01;;;;;;;1.45;0.80;;;;;;;15.09;46.82;98995.16;5071788;28;20072;-67
2023/03/15 01:48:34;;;;;;;1.67;1.02;;;;;;;15.08;46.81;98976.50;5072100;28;20512;-67
2023/03/15 01:51:05;;;;;;;;;;;;;;;15.07;46.58;98982.88;5072268;28;20080;-65
2023/03/15 01:53:35;;;;;;;1.25;0.80;;;;;;;15.05;46.69;98977.63;5071897;28;19920;-65
2023/03/15 01:56:06;;;;;;;1.38;0.90;;;;;;;15.06;46.71;98983.88;5071498;28;20048;-67
2023/03/15 01:58:36;;;;;;;1.58;0.95;;;;;;;15.04;46.75;98970.56;5071494;28;20486;-64
2023/03/15 02:01:04;;;;;;;1.70;0.82;;;;;;;15.03;46.72;98981.47;5071817;28;20120;-65
2023/03/15 02:03:38;;;;;;;0.85;0.70;;;;;;;15.03;46.79;98970.72;5071422;28;20119;-66
2023/03/15 02:06:09;;;;;;;1.48;1.00;;;;;;;14.99;46.82;98970.19;5071650;28;20045;-67
2023/03/15 02:08:41;;;;;;;2.88;0.98;;;;;;;15.01;46.88;98978.09;5071593;28;20047;-67
2023/03/15 02:11:13;;;;;;;0.82;0.73;;;;;;;14.98;46.77;98959.63;5071439;28;20052;-67
2023/03/15 02:13:41;;;;;;;1.33;0.77;;;;;;;14.96;46.87;98966.94;5071610;28;20102;-65
2023/03/15 02:16:09;;;;;;;1.60;0.80;;;;;;;14.98;46.79;98981.94;5071692;28;20048;-66
2023/03/15 02:18:38;;;;;;;1.23;0.75;;;;;;;14.97;46.80;98974.03;5071500;28;20052;-66
2023/03/15 02:21:19;;;;;;;1.33;0.90;;;;;;;14.95;46.78;98982.22;5071491;28;20447;-66
2023/03/15 02:23:54;;;;;;;1.30;0.80;;;;;;;14.95;46.81;98987.59;5071317;28;20083;-66
2023/03/15 02:26:29;;;;;;;0.95;0.75;;;;;;;14.94;46.80;98975.16;5071358;28;20053;-65
2023/03/15 02:29:00;;;;;;;2.72;1.00;;;;;;;14.93;46.91;98978.00;5071378;28;20044;-65
2023/03/15 02:31:28;;;;;;;1.70;0.90;;;;;;;14.89;46.73;98978.31;5071251;28;20051;-67
2023/03/15 02:33:57;;;;;;;1.10;0.80;;;;;;;14.88;46.84;98976.63;5071290;28;20127;-67
2023/03/15 02:36:26;;;;;;;1.52;0.90;;;;;;;14.87;46.98;98974.09;5071221;28;20044;-66
2023/03/15 02:38:56;;;;;;;1.05;0.80;;;;;;;14.87;46.80;98990.19;5071019;28;20127;-67
2023/03/15 02:41:29;;;;;;;1.48;0.77;;;;;;;14.86;46.84;99000.09;5071274;28;20052;-68
2023/03/15 02:44:05;;;;;;;1.17;0.60;;;;;;;14.86;46.88;98994.72;5071292;28;20045;-67
2023/03/15 02:46:33;;;;;;;1.55;0.70;;;;;;;14.84;46.78;99007.44;5071141;28;20375;-65
2023/03/15 02:49:02;;;;;;;0.98;0.70;;;;;;;14.81;46.87;99002.38;5071200;28;20139;-66
2023/03/15 02:51:33;;;;;;;1.20;0.70;;;;;;;14.78;46.92;99001.84;5072525;28;20508;-67
2023/03/15 02:54:01;;;;;;;1.27;0.80;;;;;;;14.77;46.90;99002.84;5074809;28;20432;-66
2023/03/15 02:56:32;;;;;;;1.33;0.70;;;;;;;14.74;46.79;99001.28;5074834;28;20521;-67
2023/03/15 02:59:01;;;;;;;1.48;0.90;;;;;;;14.75;46.79;99005.63;5074742;28;20059;-66
2023/03/15 03:01:30;;;;;;;1.27;0.60;;;;;;;14.74;46.78;99006.63;5074444;28;20076;-65
2023/03/15 03:03:58;;;;;;;2.22;0.73;;;;;;;14.73;46.94;98999.59;5074635;28;20078;-65
2023/03/15 03:06:26;;;;;;;1.55;0.68;;;;;;;14.71;46.88;99006.94;5074548;28;20076;-67
2023/03/15 03:08:55;;;;;;;1.75;0.80;;;;;;;14.70;46.95;99016.00;5074649;28;20048;-67
2023/03/15 03:11:23;;;;;;;1.08;0.68;;;;;;;14.69;46.87;99014.31;5074669;28;20052;-66
2023/03/15 03:13:51;;;;;;;2.15;0.80;;;;;;;14.68;46.74;99011.78;5074678;28;20048;-66
2023/03/15 03:16:21;;;;;;;1.25;0.60;;;;;;;14.67;46.93;99010.94;5074447;28;20128;-66
2023/03/15 03:18:50;;;;;;;1.58;0.90;;;;;;;14.67;47.00;99012.75;5074460;28;20119;-66
2023/03/15 03:21:18;;;;;;;1.60;0.90;;;;;;;14.66;47.01;99019.09;5074378;28;20044;-66
2023/03/15 03:23:46;;;;;;;2.15;0.70;;;;;;;14.62;46.92;99004.31;5074185;28;20040;-66
2023/03/15 03:26:17;;;;;;;0.90;0.52;;;;;;;14.60;47.00;99012.50;5074140;28;20076;-66
2023/03/15 03:28:48;;;;;;;1.27;0.60;;;;;;;14.60;46.91;99004.47;5074211;28;20055;-66
2023/03/15 03:31:18;;;;;;;0.73;0.50;;;;;;;14.56;47.01;98998.53;5074228;28;20549;-66
2023/03/15 03:33:47;;;;;;;1.70;0.93;;;;;;;14.57;47.13;98992.19;5074420;28;20313;-66
2023/03/15 03:36:15;;;;;;;0.80;0.70;;;;;;;14.56;47.11;98997.69;5073993;28;20584;-66
2023/03/15 03:38:45;;;;;;;0.80;0.68;;;;;;;14.53;47.10;98998.00;5073882;28;20049;-67
2023/03/15 03:41:15;;;;;;;1.02;0.60;;;;;;;14.55;47.00;99004.03;5073902;28;20037;-67
2023/03/15 03:43:43;;;;;;;1.17;0.70;;;;;;;14.51;46.94;99000.81;5073851;28;20437;-66
2023/03/15 03:46:11;;;;;;;1.23;0.80;;;;;;;14.52;46.96;99002.50;5073884;28;20102;-66
2023/03/15 03:48:39;;;;;;;1.55;0.65;;;;;;;14.53;46.95;98998.00;5073924;28;20044;-66
2023/03/15 03:51:10;;;;;;;1.00;0.50;;;;;;;14.53;46.93;98998.00;5073879;28;20083;-66
2023/03/15 03:53:38;;;;;;;0.95;0.60;;;;;;;14.49;47.04;98994.75;5073780;28;20071;-66
2023/03/15 03:56:07;;;;;;;1.20;0.70;;;;;;;14.51;46.96;98999.97;5073825;28;20450;-66
2023/03/15 03:58:35;;;;;;;0.80;0.50;;;;;;;14.49;47.04;98994.75;5073961;28;20078;-66
2023/03/15 04:01:04;;;;;;;0.95;0.50;;;;;;;14.48;46.76;98989.56;5073556;28;20051;-67
2023/03/15 04:03:33;;;;;;;0.70;0.50;;;;;;;14.48;47.15;98989.56;5079974;28;20048;-66
2023/03/15 04:06:01;;;;;;;0.95;0.60;;;;;;;14.46;46.99;98986.16;5076786;28;20434;-71
2023/03/15 04:08:30;;;;;;;1.58;0.57;;;;;;;14.47;47.00;98987.84;5075357;28;20046;-66
2023/03/15 04:11:02;;;;;;;0.98;0.70;;;;;;;14.44;47.03;98985.41;5075803;28;20049;-67
2023/03/15 04:13:31;;;;;;;2.28;0.90;;;;;;;14.46;47.08;98994.19;5074118;28;20083;-67
2023/03/15 04:16:01;;;;;;;1.25;0.70;;;;;;;14.45;47.05;98992.50;5073844;28;20066;-67
2023/03/15 04:18:29;;;;;;;1.00;0.65;;;;;;;14.44;46.95;98985.41;5073780;28;20402;-67
2023/03/15 04:20:58;;;;;;;0.57;0.50;;;;;;;14.44;47.07;98998.84;5073538;28;20048;-65
2023/03/15 04:23:26;;;;;;;0.57;0.45;;;;;;;14.43;46.94;99000.69;5073566;28;20048;-65
2023/03/15 04:25:56;;;;;;;1.42;0.60;;;;;;;14.41;47.01;98988.41;5074259;28;20456;-66
2023/03/15 04:28:25;;;;;;;1.42;0.60;;;;;;;14.41;47.02;98996.47;5074152;28;20123;-66
2023/03/15 04:30:57;;;;;;;0.77;0.60;;;;;;;14.39;47.03;99001.13;5073451;28;20048;-65
2023/03/15 04:33:26;;;;;;;1.07;0.50;;;;;;;14.39;46.95;99012.69;5073423;28;20410;-68
2023/03/15 04:35:54;;;;;;;0.63;0.50;;;;;;;14.39;46.97;99011.88;5073464;28;20040;-66
2023/03/15 04:38:25;;;;;;;1.08;0.50;;;;;;;14.37;47.05;99020.03;5073584;28;20133;-66
2023/03/15 04:40:55;;;;;;;1.33;0.60;;;;;;;14.35;46.94;99021.19;5073279;28;20079;-66
2023/03/15 04:43:26;;;;;;;1.08;0.60;;;;;;;14.31;47.15;99029.53;5073565;28;20139;-66
2023/03/15 04:45:54;;;;;;;0.40;0.40;;;;;;;14.32;47.05;99033.91;5073515;28;20052;-66
2023/03/15 04:48:22;;;;;;;1.40;0.40;;;;;;;14.30;47.09;99029.66;5073747;28;20044;-66
2023/03/15 04:50:50;;;;;;;1.58;0.73;;;;;;;14.31;47.15;99036.72;5072954;28;20482;-67
2023/03/15 04:53:18;;;;;;;0.90;0.40;;;;;;;14.30;47.10;99040.41;5072991;28;20044;-65
2023/03/15 04:55:46;;;;;;;0.65;0.50;;;;;;;14.30;46.98;99051.97;5073675;28;20102;-66
2023/03/15 04:58:17;;;;;;;1.02;0.40;;;;;;;14.25;47.06;99043.50;5073413;28;20448;-66
2023/03/15 05:00:45;;;;;;;1.65;0.60;;;;;;;14.27;47.07;99046.88;5074275;28;20059;-65
2023/03/15 05:03:14;;;;;;;0.40;0.40;;;;;;;14.28;46.87;99063.81;5072530;28;20062;-65
2023/03/15 05:05:42;;;;;;;0.52;0.43;;;;;;;14.25;47.03;99059.59;5073568;28;20127;-67
2023/03/15 05:08:10;;;;;;;0.47;0.30;;;;;;;14.25;46.87;99067.63;5073906;28;20048;-66
2023/03/15 05:10:38;;;;;;;0.93;0.50;;;;;;;14.25;46.93;99066.78;5073586;28;20048;-67
2023/03/15 05:13:06;;;;;;;1.20;0.70;;;;;;;14.23;46.98;99066.09;5073046;28;20071;-67
2023/03/15 05:15:36;;;;;;;1.83;0.65;;;;;;;14.22;46.92;99065.25;5072913;28;20080;-67
2023/03/15 05:18:04;;;;;;;0.82;0.43;;;;;;;14.20;47.05;99061.88;5072967;28;20055;-66
2023/03/15 05:20:33;;;;;;;0.88;0.47;;;;;;;14.21;46.87;99074.28;5073142;28;20052;-66
2023/03/15 05:23:01;;;;;;;0.82;0.52;;;;;;;14.19;46.92;99064.72;5073280;28;20428;-66
2023/03/15 05:25:30;;;;;;;0.63;0.40;;;;;;;14.20;46.94;99072.59;5073252;28;20041;-66
2023/03/15 05:27:58;;;;;;;0.50;0.40;;;;;;;14.17;46.80;99063.97;5073114;28;20051;-65
2023/03/15 05:30:26;;;;;;;0.63;0.43;;;;;;;14.12;46.71;99052.84;5072781;28;20050;-66
2023/03/15 05:32:56;;;;;;;0.98;0.40;;;;;;;14.15;46.89;99057.94;5073290;28;20072;-66
2023/03/15 05:35:25;;;;;;;0.70;0.40;;;;;;;14.14;46.89;99070.50;5072778;28;20051;-67
2023/03/15 05:37:55;;;;;;;0.82;0.50;;;;;;;14.13;46.99;99066.13;5072957;28;20047;-66
2023/03/15 05:40:28;;;;;;;1.20;0.60;;;;;;;14.12;46.93;99068.94;5072903;28;20048;-67
2023/03/15 05:42:56;;;;;;;1.02;0.40;;;;;;;14.09;46.88;99059.38;5072246;28;20041;-66
2023/03/15 05:45:25;;;;;;;0.50;0.50;;;;;;;14.09;46.88;99063.84;5072583;28;20049;-67
2023/03/15 05:47:53;;;;;;;0.40;0.40;;;;;;;14.09;46.73;99061.16;5072268;28;20048;-67
2023/03/15 05:50:23;;;;;;;1.00;0.60;;;;;;;14.03;46.75;99043.84;5072159;28;20048;-66
2023/03/15 05:52:51;;;;;;;1.10;0.77;;;;;;;14.07;46.75;99066.69;5072008;28;20044;-65
2023/03/15 05:55:20;;;;;;;0.68;0.57;;;;;;;14.06;46.83;99065.00;5072943;28;20040;-66
2023/03/15 05:57:49;;;;;;;0.70;0.47;;;;;;;14.06;46.69;99074.88;5072545;28;20054;-66
2023/03/15 06:00:19;;;;;;;1.15;0.60;;;;;;;14.05;46.83;99076.72;5072517;28;20052;-66
2023/03/15 06:02:50;;;;;;;0.75;0.47;;;;;;;14.04;46.84;99077.69;5072537;28;20106;-66
2023/03/15 06:05:18;;;;;;;1.08;0.60;;;;;;;14.04;46.92;99080.38;5072150;28;20044;-66
2023/03/15 06:07:48;;;;;;;0.90;0.50;;;;;;;14.01;46.80;99086.03;5072830;28;20056;-67
2023/03/15 06:10:17;;;;;;;0.90;0.65;;;;;;;14.01;46.90;99091.41;5072578;28;20044;-66
2023/03/15 06:12:51;;;;;;;0.68;0.60;;;;;;;14.01;46.98;99099.44;5072237;28;20106;-67
2023/03/15 06:15:19;;;;;;;1.15;0.55;;;;;;;14.00;46.73;99112.00;5072234;28;20383;-66
2023/03/15 06:17:49;;;;;;;1.02;0.60;;;;;;;14.00;46.75;99113.84;5072205;28;20123;-66
2023/03/15 06:20:21;;;;;;;1.15;0.70;;;;;;;13.98;46.80;99118.47;5072543;28;20040;-66
2023/03/15 06:22:51;;;;;;;0.63;0.60;;;;;;;13.96;47.03;99102.53;5072470;28;20056;-65
2023/03/15 06:25:19;;;;;;;1.17;0.70;;;;;;;13.96;46.83;99107.91;5073702;28;20123;-67
2023/03/15 06:27:48;;;;;;;1.08;0.60;;;;;;;13.95;46.79;99111.56;5076118;28;20477;-67
2023/03/15 06:30:16;;;;;;;0.60;0.50;;;;;;;13.93;46.75;99118.06;5076536;28;20051;-67
2023/03/15 06:32:45;;;;;;;1.27;0.70;;;;;;;13.95;46.89;99116.94;5076662;28;20064;-66
2023/03/15 06:35:13;;;;;;;0.50;0.50;;;;;;;13.94;46.91;99120.59;5077331;28;20053;-66
2023/03/15 06:37:41;;;;;;;1.30;0.70;;;;;;;13.93;46.77;99118.91;5076498;28;20036;-66
2023/03/15 06:40:13;;;;;;;1.00;0.70;;;;;;;13.92;46.77;99116.38;5076822;28;20084;-65
2023/03/15 06:42:42;;;;;;;1.08;0.65;;;;;;;13.93;46.74;99118.06;5077025;28;20045;-66
2023/03/15 06:45:11;;;;;;;0.82;0.70;;;;;;;13.90;46.83;99108.47;5077224;28;20485;-66
2023/03/15 06:47:39;;;;;;;1.35;0.75;;;;;;;13.90;46.85;99121.88;5077193;28;20040;-65
2023/03/15 06:50:11;;;;;;;1.20;0.75;;;;;;;13.90;46.97;99118.34;5076102;28;20503;-66
2023/03/15 06:52:39;;;;;;;2.00;0.63;;;;;;;13.90;47.03;99123.72;5075750;28;20074;-67
2023/03/15 06:55:09;;;;;;;1.40;0.98;;;;;;;13.90;47.00;99123.72;5075418;28;20044;-65
2023/03/15 06:57:38;;;;;;;1.25;0.90;;;;;;;13.90;46.94;99129.09;5075597;28;20494;-68
2023/03/15 07:00:10;;;;;;;1.17;0.70;;;;;;;13.88;47.10;99131.03;5075987;28;20064;-65
2023/03/15 07:02:39;;;;;;;1.83;0.85;;;;;;;13.89;47.02;99138.06;5076169;28;20048;-66
2023/03/15 07:05:09;;;;;;;1.65;0.80;;;;;;;13.88;47.04;99137.22;5075531;28;20048;-66
2023/03/15 07:07:37;;;;;;;1.13;0.80;;;;;;;13.87;47.00;99148.09;5075261;28;20392;-66
2023/03/15 07:10:07;;;;;;;1.08;0.60;;;;;;;13.87;47.05;99148.94;5075707;28;20044;-67
2023/03/15 07:12:35;;;;;;;0.98;0.80;;;;;;;13.87;46.82;99148.94;5076417;28;20051;-66
2023/03/15 07:15:05;;;;;;;0.75;0.70;;;;;;;13.86;46.82;99159.81;5076533;28;20402;-66
2023/03/15 07:17:33;;;;;;;1.02;0.90;;;;;;;13.86;47.08;99151.78;5076115;28;20569;-65
2023/03/15 07:20:04;;;;;;;1.20;0.90;;;;;;;13.84;47.04;99156.44;5075825;28;20414;-66
2023/03/15 07:22:33;;;;;;;1.10;0.80;;;;;;;13.85;46.96;99163.47;5075046;28;20409;-66
2023/03/15 07:25:01;;;;;;;1.33;0.93;;;;;;;13.84;46.98;99165.31;5075751;28;20044;-66
2023/03/15 07:27:29;;;;;;;1.02;0.70;;;;;;;13.85;46.90;99168.84;5075081;28;20080;-67
2023/03/15 07:29:57;;;;;;;1.38;0.80;;;;;;;13.85;47.00;99174.22;5074909;28;20045;-66
2023/03/15 07:32:29;;;;;;;1.85;0.98;;;;;;;13.84;47.06;99161.78;5074832;28;20485;-67
2023/03/15 07:34:59;;;;;;;1.30;1.00;;;;;;;13.83;47.08;99177.03;5074399;28;20135;-66
2023/03/15 07:37:28;;;;;;;1.50;0.93;;;;;;;13.84;47.14;99178.72;5073489;28;20045;-65
2023/03/15 07:39:59;;;;;;;2.45;1.00;;;;;;;13.84;47.00;99184.06;5074026;28;20110;-65
2023/03/15 07:42:27;;;;;;;1.67;1.00;;;;;;;13.81;47.04;99183.53;5074365;28;20123;-68
2023/03/15 07:44:55;;;;;;;1.25;0.80;;;;;;;13.82;47.01;99187.91;5074937;28;20567;-66
2023/03/15 07:47:24;;;;;;;1.50;0.98;;;;;;;13.81;47.07;99188.88;5074400;28;20048;-65
2023/03/15 07:49:54;;;;;;;1.27;0.90;;;;;;;13.82;46.94;99187.91;5073896;28;20452;-67
2023/03/15 07:52:22;;;;;;;1.42;1.00;;;;;;;13.81;47.14;99183.53;5073735;28;20102;-67
2023/03/15 07:54:51;;;;;;;1.55;1.00;;;;;;;13.82;47.02;99188.75;5073667;28;20059;-67
2023/03/15 07:57:19;;;;;;;1.80;1.00;;;;;;;13.82;47.00;99187.91;5073549;28;20437;-66
2023/03/15 07:59:47;;;;;;;1.67;1.10;;;;;;;13.80;47.12;99187.16;5073638;28;20047;-66
2023/03/15 08:02:15;;;;;;;1.38;0.88;;;;;;;13.81;46.94;99192.41;5073686;28;20048;-66
2023/03/15 08:04:44;;;;;;;1.73;1.10;;;;;;;13.81;47.01;99192.41;5073802;28;20051;-67
2023/03/15 08:07:13;;;;;;;1.10;1.00;;;;;;;13.81;47.07;99194.25;5073601;28;20055;-66
2023/03/15 08:09:42;;;;;;;1.95;1.10;;;;;;;13.81;46.95;99199.59;5073532;28;20048;-66
2023/03/15 08:12:10;;;;;;;1.60;1.00;;;;;;;13.78;47.05;99200.69;5073361;28;20101;-66
2023/03/15 08:14:38;;;;;;;1.55;0.98;;;;;;;13.80;47.16;99219.31;5073287;28;20453;-66
2023/03/15 08:17:11;;;;;;;2.60;1.20;;;;;;;13.81;47.10;99207.66;5073042;28;20040;-66
2023/03/15 08:19:40;;;;;;;1.73;0.93;;;;;;;13.75;47.09;99201.84;5073273;28;20052;-66
2023/03/15 08:22:08;;;;;;;2.15;1.20;;;;;;;13.80;47.08;99200.56;5073147;28;20489;-66
2023/03/15 08:24:38;;;;;;;1.55;1.10;;;;;;;13.79;46.95;99206.91;5073021;28;20045;-66
2023/03/15 08:27:06;;;;;;;1.27;1.00;;;;;;;13.79;47.02;99207.75;5073027;28;20048;-66
2023/03/15 08:29:37;;;;;;;1.73;1.02;;;;;;;13.77;46.90;99219.59;5072940;28;20094;-66
2023/03/15 08:32:06;;;;;;;2.53;1.25;;;;;;;13.78;47.16;99216.78;5072910;28;20123;-65
2023/03/15 08:34:34;;;;;;;1.80;1.05;;;;;;;13.79;47.00;99223.00;5072827;28;20049;-67
2023/03/15 08:37:02;;;;;;;1.42;1.02;;;;;;;13.78;47.15;99221.28;5072687;28;20051;-65
2023/03/15 08:39:30;;;;;;;3.80;1.35;;;;;;;13.77;46.95;99233.84;5072505;28;20109;-65
2023/03/15 08:42:00;;;;;;;1.95;1.17;;;;;;;13.77;47.00;99239.22;5072528;28;20044;-67
2023/03/15 08:44:28;;;;;;;2.85;1.10;;;;;;;13.77;47.02;99241.03;5072489;28;20455;-66
2023/03/15 08:46:56;;;;;;;1.70;1.20;;;;;;;13.76;46.98;99242.88;5072586;28;20414;-67
2023/03/15 08:49:25;;;;;;;1.92;1.20;;;;;;;13.75;46.88;99254.59;5072368;28;20123;-67
2023/03/15 08:51:53;;;;;;;1.70;1.02;;;;;;;13.70;47.11;99257.69;5072469;28;20045;-65
2023/03/15 08:54:22;;;;;;;1.77;1.13;;;;;;;13.77;47.03;99267.84;5072307;28;20048;-67
2023/03/15 08:56:50;;;;;;;1.17;0.98;;;;;;;13.74;47.03;99269.81;5072204;28;20525;-66
2023/03/15 08:59:20;;;;;;;2.25;1.20;;;;;;;13.74;46.88;99277.00;5072120;28;20052;-66
2023/03/15 09:01:59;;;;;;;2.33;1.27;;;;;;;13.74;46.92;99285.06;5072292;28;20052;-66
2023/03/15 09:04:28;;;;;;;1.67;1.00;;;;;;;13.70;46.97;99284.50;5072119;28;20405;-67
2023/03/15 09:06:56;;;;;;;1.50;1.00;;;;;;;13.72;47.01;99293.25;5072200;28;20048;-66
2023/03/15 09:09:24;;;;;;;1.92;1.20;;;;;;;13.71;47.06;99291.53;5071971;28;20048;-67
2023/03/15 09:11:54;;;;;;;2.03;1.17;;;;;;;13.72;46.92;99303.97;5071994;28;20505;-65
2023/03/15 09:14:23;;;;;;;1.95;1.30;;;;;;;13.73;46.80;99313.69;5072014;28;20131;-66
2023/03/15 09:16:52;;;;;;;1.83;1.17;;;;;;;13.71;47.10;99307.63;5072221;28;20143;-66
2023/03/15 09:19:20;;;;;;;2.00;1.17;;;;;;;13.73;46.98;99326.25;5071958;28;20040;-66
2023/03/15 09:21:48;;;;;;;2.42;1.10;;;;;;;13.70;47.02;99322.00;5071902;28;20040;-65
2023/03/15 09:24:17;;;;;;;2.90;1.20;;;;;;;13.72;46.96;99321.88;5072088;28;20056;-67
2023/03/15 09:26:45;;;;;;;1.50;1.20;;;;;;;13.72;46.96;99327.22;5071989;28;20493;-67
2023/03/15 09:29:13;;;;;;;2.00;1.05;;;;;;;13.71;46.82;99344.28;5071923;28;20045;-67
2023/03/15 09:31:42;;;;;;;1.63;1.00;;;;;;;13.70;46.92;99340.78;5071922;28;20082;-66
2023/03/15 09:34:11;;;;;;;1.75;1.05;;;;;;;13.70;46.92;99340.78;5071980;28;20048;-67
2023/03/15 09:36:42;;;;;;;1.95;1.02;;;;;;;13.69;47.06;99352.44;5071763;28;20044;-67
2023/03/15 09:39:10;;;;;;;1.50;1.20;;;;;;;13.70;47.10;99358.66;5071519;28;20093;-65
2023/03/15 09:41:42;;;;;;;1.05;0.90;;;;;;;13.68;47.09;99360.63;5071776;28;20076;-66
2023/03/15 09:44:21;;;;;;;1.87;1.00;;;;;;;13.66;47.14;99363.44;5071605;28;20805;-65
2023/03/15 09:47:02;;;;;;;1.98;1.10;;;;;;;13.67;46.85;99370.50;5071707;28;20447;-66
2023/03/15 09:49:39;;;;;;;2.55;1.27;;;;;;;13.68;46.88;99366.81;5071836;28;20052;-67
2023/03/15 09:52:19;;;;;;;2.25;1.30;;;;;;;13.62;46.69;99367.38;5071481;28;20125;-66
2023/03/15 09:54:52;;;;;;;2.58;1.23;;;;;;;13.68;46.60;99387.41;5071564;28;20044;-66
2023/03/15 09:57:26;;;;;;;1.40;1.08;;;;;;;13.67;46.77;99375.00;5071466;28;20466;-66
2023/03/15 09:59:59;;;;;;;2.15;1.15;;;;;;;13.66;46.76;99382.19;5073177;28;20103;-66
2023/03/15 10:02:31;;;;;;;2.17;1.20;;;;;;;13.65;46.79;99375.16;5078322;28;20079;-66
2023/03/15 10:05:06;;;;;;;1.67;1.15;;;;;;;13.64;46.74;99370.78;5078205;28;20078;-65
2023/03/15 10:07:35;;;;;;;1.98;1.15;;;;;;;13.63;46.64;99373.59;5078127;28;20559;-66
2023/03/15 10:10:06;;;;;;;2.60;1.20;;;;;;;13.65;46.79;99382.34;5078072;28;20092;-65
2023/03/15 10:12:42;;;;;;;4.13;1.50;;;;;;;13.63;46.86;99378.94;5078268;28;20052;-65
2023/03/15 10:15:26;;;;;;;2.60;1.40;;;;;;;13.62;46.69;99378.09;5078020;28;20123;-65
2023/03/15 10:18:12;;;;;;;1.73;1.15;;;;;;;13.63;46.66;99385.16;5078132;28;20075;-67
2023/03/15 10:20:49;;;;;;;1.70;1.20;;;;;;;13.63;46.71;99379.78;5078059;28;20053;-66
2023/03/15 10:23:22;;;;;;;2.70;1.23;;;;;;;13.63;46.78;99385.16;5078067;28;20054;-65
2023/03/15 10:25:51;;;;;;;;;;;;;;;13.62;46.67;99388.81;5078389;28;20444;-67
2023/03/15 10:28:25;;;;;;;2.42;1.10;;;;;;;13.64;46.84;99388.69;5077876;28;20384;-66
2023/03/15 10:30:55;;;;;;;1.95;1.10;;;;;;;13.63;46.75;99390.50;5077556;28;20489;-66
2023/03/15 10:33:31;;;;;;;2.30;1.50;;;;;;;13.63;46.80;99387.84;5077750;28;20447;-66
2023/03/15 10:36:00;;;;;;;1.40;1.20;;;;;;;13.61;46.73;99392.47;5077686;28;20454;-65
2023/03/15 10:38:39;;;;;;;1.95;1.20;;;;;;;13.62;46.69;99399.53;5077711;28;20045;-66
2023/03/15 10:41:08;;;;;;;2.10;1.20;;;;;;;13.64;46.57;99402.06;5077564;28;20111;-67
2023/03/15 10:43:38;;;;;;;2.35;1.20;;;;;;;13.65;46.49;99411.81;5077831;28;20135;-67
2023/03/15 10:46:09;;;;;;;2.80;1.35;;;;;;;13.64;46.48;99404.75;5077712;28;20494;-66
2023/03/15 10:48:40;;;;;;;2.67;1.30;;;;;;;13.66;46.54;99414.34;5078060;28;20048;-66
2023/03/15 10:51:19;;;;;;;2.10;0.90;;;;;;;13.64;46.84;99408.28;5077944;28;20044;-66
2023/03/15 10:53:53;;;;;;;2.08;1.30;;;;;;;13.67;46.76;99405.31;5078425;28;20048;-65
2023/03/15 10:56:26;;;;;;;2.72;1.27;;;;;;;13.65;46.65;99404.63;5083488;28;20124;-66
2023/03/15 10:58:56;;;;;;;1.77;1.13;;;;;;;13.67;46.50;99412.53;5084632;28;20047;-66
2023/03/15 11:01:40;;;;;;;2.20;1.33;;;;;;;13.67;46.63;99413.38;5082728;28;20042;-66
2023/03/15 11:04:16;;;;;;;2.13;1.30;;;;;;;13.68;46.45;99408.84;5078052;28;20444;-66
2023/03/15 11:06:47;;;;;;;1.70;1.20;;;;;;;13.68;46.50;99404.34;5077683;28;20396;-66
2023/03/15 11:09:17;;;;;;;2.40;1.30;;;;;;;13.68;46.55;99408.84;5077647;28;20045;-66
2023/03/15 11:12:00;;;;;;;2.63;1.52;;;;;;;13.68;46.59;99414.22;5075222;28;20041;-67
2023/03/15 11:14:35;;;;;;;1.97;1.27;;;;;;;13.70;46.75;99425.66;5074472;28;20098;-65
2023/03/15 11:17:06;;;;;;;2.88;1.40;;;;;;;13.72;46.51;99423.72;5074492;28;20041;-65
2023/03/15 11:19:42;;;;;;;2.80;1.30;;;;;;;13.73;46.43;99426.25;5074640;28;20493;-66
2023/03/15 11:22:13;;;;;;;2.63;1.20;;;;;;;13.73;46.49;99428.94;5074386;28;20049;-66
2023/03/15 11:24:42;;;;;;;2.05;1.38;;;;;;;13.71;46.35;99425.53;5074094;28;20468;-66
2023/03/15 11:27:12;;;;;;;3.05;1.27;;;;;;;13.75;46.38;99434.16;5074240;28;20064;-65
2023/03/15 11:29:47;;;;;;;2.13;1.45;;;;;;;13.74;46.49;99427.94;5074158;28;20045;-66
2023/03/15 11:32:18;;;;;;;2.13;1.23;;;;;;;13.75;46.58;99426.97;5074144;28;20040;-67
2023/03/15 11:34:54;;;;;;;3.25;1.45;;;;;;;13.75;46.54;99428.78;5074041;28;20056;-65
2023/03/15 11:37:29;;;;;;;1.70;1.20;;;;;;;13.77;46.56;99432.19;5073920;28;20044;-65
2023/03/15 11:40:02;;;;;;;2.47;1.40;;;;;;;13.78;46.43;99447.28;5073688;28;20088;-66
2023/03/15 11:42:51;;;;;;;1.80;1.20;;;;;;;13.79;46.40;99432.91;5073908;28;20079;-65
2023/03/15 11:45:32;;;;;;;2.22;1.30;;;;;;;13.80;46.55;99431.06;5074204;28;20410;-65
2023/03/15 11:48:07;;;;;;;3.40;1.40;;;;;;;13.82;46.65;99431.81;5074014;28;20053;-66