Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:21;;;;;;;;;;;;;;;5.52;68.55;97044.09;4516874;31;35423;-83
2022/12/11 00:02:49;;;;;;;;;;;;;;;5.71;67.71;97044.91;4512652;31;33728;-82
2022/12/11 00:05:16;;;;;;;;;;;;;;;5.53;68.26;97035.50;4503457;31;33161;-82
2022/12/11 00:07:43;;;;;;;;;;;;;;;4.68;70.87;97042.34;4515223;31;35140;-82
2022/12/11 00:10:11;;;;;;;;;;;;;;;5.39;69.20;97034.69;4515323;31;34070;-83
2022/12/11 00:12:39;;;;;;;;;;;;;;;4.82;70.30;97024.44;4510452;31;34512;-81
2022/12/11 00:15:07;;;;;;;;;;;;;;;5.26;68.52;97026.97;4505637;31;33320;-83
2022/12/11 00:17:35;;;;;;;;;;;;;;;4.87;70.39;97036.41;4511538;31;34068;-84
2022/12/11 00:20:02;;;;;;;;;;;;;;;5.07;69.49;97036.41;4513715;31;35158;-86
2022/12/11 00:22:29;;;;;;;;;;;;;;;5.21;68.60;97030.41;4505094;31;33949;-85
2022/12/11 00:24:57;;;;;;;;;;;;;;;4.18;72.04;97045.66;4502195;31;32906;-88
2022/12/11 00:27:24;;;;;;;;;;;;;;;4.48;71.77;97042.31;4505109;31;34267;-87
2022/12/11 00:29:51;;;;;;;;;;;;;;;4.78;69.54;97026.13;4511381;31;34462;-86
2022/12/11 00:32:19;;;;;;;;;;;;;;;4.81;70.31;97036.41;4508509;31;34063;-87
2022/12/11 00:34:46;;;;;;;;;;;;;;;5.56;67.16;97027.81;4509386;31;33422;-81
2022/12/11 00:37:13;;;;;;;;;;;;;;;5.00;69.34;97026.13;4508321;31;34625;-82
2022/12/11 00:39:40;;;;;;;;;;;;;;;5.39;67.54;97027.00;4499366;31;34424;-82
2022/12/11 00:42:08;;;;;;;;;;;;;;;5.35;67.25;97034.69;4502526;31;33545;-83
2022/12/11 00:44:35;;;;;;;;;;;;;;;5.50;67.52;97041.53;4499581;31;33461;-81
2022/12/11 00:47:02;;;;;;;;;;;;;;;5.53;66.86;97041.53;4511314;31;34071;-81
2022/12/11 00:49:30;;;;;;;;;;;;;;;5.42;66.76;97042.38;4506172;31;33973;-82
2022/12/11 00:51:57;;;;;;;;;;;;;;;6.02;64.60;97044.03;4502631;31;33998;-82
2022/12/11 00:54:24;;;;;;;;;;;;;;;5.90;64.77;97046.56;4508998;31;34114;-81
2022/12/11 00:56:51;;;;;;;;;;;;;;;5.78;65.93;97047.47;4513922;31;33987;-83
2022/12/11 00:59:19;;;;;;;;;;;;;;;5.34;66.70;97035.56;4508716;31;34362;-81
2022/12/11 01:01:46;;;;;;;;;;;;;;;4.94;68.13;97046.69;4514876;31;33894;-82
2022/12/11 01:04:13;;;;;;;;;;;;;;;4.93;67.76;97043.25;4514808;31;33368;-81
2022/12/11 01:06:40;;;;;;;;;;;;;;;3.93;70.69;97034.41;4511135;31;33509;-81
2022/12/11 01:11:54;;;;;;;;;;;;;;;4.53;69.47;97039.75;4514738;31;35217;-81
2022/12/11 01:14:21;;;;;;;;;;;;;;;5.10;67.41;97043.25;4514331;31;33494;-82
2022/12/11 01:16:48;;;;;;;;;;;;;;;4.48;68.78;97059.44;4514891;31;33938;-82
2022/12/11 01:19:15;;;;;;;;;;;;;;;4.84;67.99;97056.91;4514805;31;34414;-81
2022/12/11 01:21:43;;;;;;;;;;;;;;;4.98;67.07;97062.09;4514485;31;33894;-80
2022/12/11 01:24:10;;;;;;;;;;;;;;;4.86;67.05;97062.06;4514624;31;33548;-82
2022/12/11 01:26:37;;;;;;;;;;;;;;;4.29;70.01;97066.22;4514618;31;34295;-83
2022/12/11 01:29:05;;;;;;;;;;;;;;;4.53;68.92;97073.97;4520926;31;34291;-83
2022/12/11 01:31:32;;;;;;;;;;;;;;;4.08;70.10;97064.41;4514223;31;35058;-82
2022/12/11 01:33:59;;;;;;;;;;;;;;;4.25;68.66;97064.50;4514376;31;33998;-84
2022/12/11 01:36:27;;;;;;;;;;;;;;;4.21;69.33;97070.47;4513420;31;35037;-82
2022/12/11 01:38:55;;;;;;;;;;;;;;;4.87;66.33;97074.91;4511959;31;33431;-82
2022/12/11 01:41:22;;;;;;;;;;;;;;;5.05;66.30;97073.22;4514335;31;33555;-82
2022/12/11 01:44:27;;;;;;;;;;;;;;;4.78;66.25;97072.34;4507124;31;33752;-82
2022/12/11 01:46:55;;;;;;;;;;;;;;;4.43;67.83;97063.69;4503636;31;34205;-83
2022/12/11 01:49:23;;;;;;;;;;;;;;;4.44;67.52;97068.81;4499904;31;34344;-83
2022/12/11 01:51:50;;;;;;;;;;;;;;;5.24;65.37;97084.38;4504784;31;34369;-82
2022/12/11 01:54:18;;;;;;;;;;;;;;;4.19;68.55;97082.41;4504481;31;33418;-83
2022/12/11 01:56:46;;;;;;;;;;;;;;;4.55;67.60;97081.69;4506959;31;35039;-83
2022/12/11 01:59:13;;;;;;;;;;;;;;;5.09;65.18;97070.66;4506825;31;35333;-82
2022/12/11 02:01:41;;;;;;;;;;;;;;;4.44;67.12;97057.72;4509922;31;33812;-82
2022/12/11 02:04:09;;;;;;;;;;;;;;;5.12;65.09;97070.66;4501759;31;32767;-83
2022/12/11 02:06:38;;;;;;;;;;;;;;;3.50;70.70;97079.47;4499748;31;34820;-83
2022/12/11 02:09:06;;;;;;;;;;;;;;;4.20;67.63;97061.88;4505057;31;35688;-83
2022/12/11 02:11:37;;;;;;;;;;;;;;;3.70;70.24;97070.19;4490778;31;34803;-82
2022/12/11 02:14:05;;;;;;;;;;;;;;;3.76;70.22;97059.13;4506884;31;33408;-83
2022/12/11 02:16:35;;;;;;;;;;;;;;;4.58;67.26;97067.16;4508875;31;34893;-83
2022/12/11 02:19:05;;;;;;;;;;;;;;;5.17;65.32;97073.22;4514573;31;34425;-82
2022/12/11 02:21:37;;;;;;;;;;;;;;;5.00;65.22;97067.22;4505269;31;34971;-83
2022/12/11 02:24:15;;;;;;;;;;;;;;;4.56;66.82;97076.56;4510661;31;33090;-83
2022/12/11 02:26:58;;;;;;;;;;;;;;;4.26;66.90;97059.34;4506226;31;34666;-84
2022/12/11 02:29:36;;;;;;;;;;;;;;;4.00;68.29;97071.22;4508456;31;34463;-84
2022/12/11 02:32:04;;;;;;;;;;;;;;;3.49;69.86;97075.19;4510196;31;32667;-83
2022/12/11 02:34:42;;;;;;;;;;;;;;;3.32;71.02;97077.59;4513778;31;33196;-83
2022/12/11 02:37:12;;;;;;;;;;;;;;;3.53;69.64;97059.00;4505140;31;33523;-83
2022/12/11 02:39:39;;;;;;;;;;;;;;;3.98;68.29;97047.25;4499645;31;35150;-83
2022/12/11 02:42:07;;;;;;;;;;;;;;;3.00;71.34;97055.19;4504903;31;34407;-82
2022/12/11 02:44:34;;;;;;;;;;;;;;;3.53;69.63;97053.88;4510445;31;33470;-83
2022/12/11 02:47:02;;;;;;;;;;;;;;;3.29;70.72;97050.25;4513308;31;34083;-83
2022/12/11 02:49:29;;;;;;;;;;;;;;;3.63;69.52;97046.22;4507868;31;35608;-83
2022/12/11 02:51:57;;;;;;;;;;;;;;;4.04;67.89;97054.97;4509070;31;33984;-83
2022/12/11 02:54:26;;;;;;;;;;;;;;;3.81;68.50;97044.63;4505140;31;33217;-84
2022/12/11 02:56:56;;;;;;;;;;;;;;;3.71;69.02;97043.69;4511202;31;34280;-81
2022/12/11 02:59:25;;;;;;;;;;;;;;;3.92;68.42;97047.25;4506531;31;35150;-83
2022/12/11 03:01:52;;;;;;;;;;;;;;;3.85;68.40;97052.31;4509540;31;34060;-83
2022/12/11 03:04:23;;;;;;;;;;;;;;;3.49;69.28;97045.31;4515778;31;33818;-83
2022/12/11 03:06:52;;;;;;;;;;;;;;;3.75;68.88;97048.03;4515589;31;34168;-83
2022/12/11 03:09:20;;;;;;;;;;;;;;;4.57;66.08;97042.34;4501744;31;32547;-84
2022/12/11 03:11:47;;;;;;;;;;;;;;;4.02;67.43;97038.75;4515349;31;33683;-83
2022/12/11 03:14:14;;;;;;;;;;;;;;;3.79;67.79;97043.75;4511531;31;34596;-83
2022/12/11 03:16:44;;;;;;;;;;;;;;;3.75;68.08;97036.87;4515376;31;33776;-84
2022/12/11 03:19:17;;;;;;;;;;;;;;;3.93;67.63;97038.69;4515074;31;34128;-83
2022/12/11 03:21:46;;;;;;;;;;;;;;;4.07;67.44;97042.19;4519823;31;34318;-83
2022/12/11 03:24:21;;;;;;;;;;;;;;;3.97;68.12;97038.72;4500544;31;33548;-84
2022/12/11 03:26:59;;;;;;;;;;;;;;;3.65;68.74;97041.97;4498694;31;34207;-83
2022/12/11 03:29:29;;;;;;;;;;;;;;;3.73;68.44;97036.03;4503942;31;35111;-84
2022/12/11 03:32:07;;;;;;;;;;;;;;;4.18;66.83;97026.84;4511252;31;34026;-83
2022/12/11 03:34:45;;;;;;;;;;;;;;;3.73;68.41;97026.63;4514253;31;33703;-83
2022/12/11 03:37:13;;;;;;;;;;;;;;;4.00;67.63;97015.66;4511649;31;34922;-83
2022/12/11 03:39:41;;;;;;;;;;;;;;;4.04;67.72;97016.53;4507932;31;34361;-84
2022/12/11 03:42:09;;;;;;;;;;;;;;;3.64;68.67;97022.34;4498570;31;34918;-84
2022/12/11 03:44:36;;;;;;;;;;;;;;;3.34;69.52;97012.75;4501164;31;33434;-82
2022/12/11 03:47:05;;;;;;;;;;;;;;;3.99;67.75;97028.47;4502788;31;34954;-83
2022/12/11 03:49:33;;;;;;;;;;;;;;;3.32;69.62;97047.72;4514591;31;34848;-83
2022/12/11 03:52:01;;;;;;;;;;;;;;;3.25;69.75;97048.53;4501574;31;33815;-83
2022/12/11 03:54:28;;;;;;;;;;;;;;;3.58;68.68;97047.06;4498348;31;33161;-83
2022/12/11 03:56:56;;;;;;;;;;;;;;;3.65;68.52;97044.53;4509264;31;34106;-84
2022/12/11 03:59:24;;;;;;;;;;;;;;;3.38;69.69;97059.75;4512252;31;33819;-82
2022/12/11 04:01:51;;;;;;;;;;;;;;;3.41;68.94;97064.88;4499350;31;33872;-83
2022/12/11 04:04:18;;;;;;;;;;;;;;;3.47;69.29;97067.47;4502721;31;34271;-84
2022/12/11 04:06:47;;;;;;;;;;;;;;;3.05;70.42;97068.84;4504422;31;34210;-83
2022/12/11 04:09:14;;;;;;;;;;;;;;;3.36;69.50;97069.94;4505423;31;33130;-84
2022/12/11 04:11:42;;;;;;;;;;;;;;;4.28;67.35;97065.38;4514896;31;34240;-83
2022/12/11 04:16:57;;;;;;;;;;;;;;;3.99;67.27;97074.63;4513402;31;34147;-84
2022/12/11 04:24:41;;;;;;;;;;;;;;;2.80;70.90;97074.59;4503544;31;33570;-83
2022/12/11 04:27:08;;;;;;;;;;;;;;;3.40;70.03;97074.25;4515037;31;35054;-82
2022/12/11 04:29:36;;;;;;;;;;;;;;;3.62;68.80;97075.25;4514388;31;34069;-81
2022/12/11 04:32:03;;;;;;;;;;;;;;;3.64;68.68;97088.94;4510887;31;34073;-78
2022/12/11 04:34:30;;;;;;;;;;;;;;;3.15;69.83;97087.72;4509980;31;33946;-84
2022/12/11 04:36:58;;;;;;;;;;;;;;;3.27;70.14;97082.69;4515016;31;34162;-83
2022/12/11 04:39:25;;;;;;;;;;;;;;;3.80;68.47;97079.66;4514678;31;35154;-83
2022/12/11 04:41:52;;;;;;;;;;;;;;;3.48;69.19;97076.00;4514918;31;34069;-83
2022/12/11 04:44:19;;;;;;;;;;;;;;;3.29;69.74;97091.25;4510490;31;32919;-83
2022/12/11 04:46:48;;;;;;;;;;;;;;;3.55;68.79;97096.56;4525713;31;34314;-84
2022/12/11 04:49:15;;;;;;;;;;;;;;;3.41;69.98;97100.75;4512554;31;34486;-82
2022/12/11 04:51:42;;;;;;;;;;;;;;;3.15;70.63;97109.06;4499316;31;35036;-83
2022/12/11 04:54:09;;;;;;;;;;;;;;;3.66;68.55;97112.87;4501890;31;33316;-82
2022/12/11 04:56:37;;;;;;;;;;;;;;;3.71;68.28;97130.84;4499057;31;34279;-83
2022/12/11 04:59:04;;;;;;;;;;;;;;;2.58;72.38;97133.22;4504654;31;35252;-81
2022/12/11 05:01:31;;;;;;;;;;;;;;;2.87;71.69;97136.09;4503763;31;34888;-83
2022/12/11 05:03:58;;;;;;;;;;;;;;;3.54;69.83;97132.44;4508077;31;33313;-81
2022/12/11 05:06:26;;;;;;;;;;;;;;;3.21;70.32;97122.75;4508467;31;34291;-83
2022/12/11 05:08:53;;;;;;;;;;;;;;;3.63;69.52;97123.09;4514065;31;34458;-82
2022/12/11 05:11:20;;;;;;;;;;;;;;;3.26;70.32;97121.97;4514481;31;34419;-83
2022/12/11 05:13:48;;;;;;;;;;;;;;;2.76;71.55;97127.44;4510797;31;33300;-83
2022/12/11 05:16:15;;;;;;;;;;;;;;;3.27;70.57;97135.63;4514221;31;34032;-82
2022/12/11 05:18:42;;;;;;;;;;;;;;;3.28;70.06;97139.91;4511680;31;34322;-82
2022/12/11 05:21:11;;;;;;;;;;;;;;;3.01;71.02;97143.06;4512919;31;33649;-83
2022/12/11 05:23:38;;;;;;;;;;;;;;;2.96;70.41;97147.28;4512479;31;33102;-84
2022/12/11 05:26:06;;;;;;;;;;;;;;;3.22;70.44;97139.81;4503347;31;34804;-83
2022/12/11 05:28:35;;;;;;;;;;;;;;;3.34;69.96;97151.06;4502526;31;34158;-78
2022/12/11 05:31:03;;;;;;;;;;;;;;;3.30;69.50;97133.94;4511867;31;33982;-82
2022/12/11 05:33:31;;;;;;;;;;;;;;;2.81;71.65;97125.81;4502365;31;33974;-84
2022/12/11 05:35:59;;;;;;;;;;;;;;;2.93;71.27;97117.38;4513133;31;34251;-79
2022/12/11 05:38:26;;;;;;;;;;;;;;;2.79;71.41;97129.19;4508876;31;34138;-82
2022/12/11 05:40:56;;;;;;;;;;;;;;;3.14;70.52;97127.84;4500585;31;34204;-83
2022/12/11 05:43:24;;;;;;;;;;;;;;;2.80;71.44;97141.97;4504284;31;33246;-83
2022/12/11 05:45:51;;;;;;;;;;;;;;;3.41;69.45;97131.50;4515086;31;34051;-83
2022/12/11 05:48:19;;;;;;;;;;;;;;;3.15;70.29;97138.94;4515825;31;34073;-83
2022/12/11 05:50:57;;;;;;;;;;;;;;;3.32;69.87;97139.06;4516183;31;34355;-83
2022/12/11 05:53:24;;;;;;;;;;;;;;;3.09;70.35;97144.00;4513579;31;33357;-82
2022/12/11 05:55:51;;;;;;;;;;;;;;;3.03;70.52;97126.00;4509097;31;34448;-83
2022/12/11 05:58:19;;;;;;;;;;;;;;;2.96;70.54;97132.78;4500240;31;35089;-82
2022/12/11 06:00:46;;;;;;;;;;;;;;;2.79;71.68;97142.81;4502100;31;34043;-82
2022/12/11 06:03:14;;;;;;;;;;;;;;;2.66;71.48;97141.00;4514992;31;34267;-82
2022/12/11 06:05:41;;;;;;;;;;;;;;;3.79;68.21;97138.56;4516519;31;34803;-83
2022/12/11 06:08:08;;;;;;;;;;;;;;;3.13;69.85;97151.72;4511933;31;33891;-83
2022/12/11 06:10:36;;;;;;;;;;;;;;;3.10;70.59;97176.41;4508120;31;33737;-82
2022/12/11 06:13:03;;;;;;;;;;;;;;;2.61;71.88;97175.88;4515213;31;33573;-83
2022/12/11 06:15:31;;;;;;;;;;;;;;;2.60;72.18;97174.16;4516377;31;33596;-82
2022/12/11 06:17:58;;;;;;;;;;;;;;;2.89;70.74;97183.03;4502055;31;34506;-80
2022/12/11 06:20:25;;;;;;;;;;;;;;;3.11;70.33;97180.72;4507711;31;33849;-83
2022/12/11 06:22:53;;;;;;;;;;;;;;;2.91;70.33;97190.72;4514659;31;33179;-82
2022/12/11 06:25:20;;;;;;;;;;;;;;;3.48;68.58;97209.22;4509838;31;34269;-83
2022/12/11 06:27:47;;;;;;;;;;;;;;;3.16;69.58;97192.72;4508930;31;34036;-83
2022/12/11 06:30:15;;;;;;;;;;;;;;;3.69;67.88;97201.72;4501689;31;34083;-84
2022/12/11 06:32:43;;;;;;;;;;;;;;;2.92;70.30;97203.56;4511472;31;33991;-83
2022/12/11 06:35:10;;;;;;;;;;;;;;;2.47;71.63;97226.03;4514067;31;34633;-82
2022/12/11 06:37:39;;;;;;;;;;;;;;;2.92;70.79;97208.69;4510343;31;34046;-82
2022/12/11 06:40:07;;;;;;;;;;;;;;;2.31;72.81;97218.16;4499995;31;34936;-82
2022/12/11 06:42:34;;;;;;;;;;;;;;;2.54;72.11;97227.78;4509611;31;33198;-82
2022/12/11 06:45:01;;;;;;;;;;;;;;;2.81;71.22;97209.41;4500580;31;34785;-83
2022/12/11 06:47:29;;;;;;;;;;;;;;;3.02;70.72;97213.88;4513403;31;35342;-83
2022/12/11 06:49:56;;;;;;;;;;;;;;;2.81;71.57;97228.16;4513506;31;34293;-82
2022/12/11 06:52:24;;;;;;;;;;;;;;;2.73;71.62;97229.78;4501788;31;32586;-82
2022/12/11 06:54:52;;;;;;;;;;;;;;;3.03;70.09;97216.47;4509192;31;34252;-82
2022/12/11 06:57:19;;;;;;;;;;;;;;;2.68;71.47;97236.50;4503728;31;34193;-83
2022/12/11 06:59:46;;;;;;;;;;;;;;;2.77;70.68;97221.28;4515490;31;34342;-83
2022/12/11 07:02:14;;;;;;;;;;;;;;;3.14;69.96;97229.38;4501862;31;33490;-84
2022/12/11 07:04:41;;;;;;;;;;;;;;;2.98;69.69;97219.81;4499826;31;32669;-81
2022/12/11 07:07:08;;;;;;;;;;;;;;;3.30;69.27;97231.28;4513160;31;35653;-83
2022/12/11 07:09:36;;;;;;;;;;;;;;;3.11;68.55;97230.22;4508715;31;34451;-83
2022/12/11 07:12:03;;;;;;;;;;;;;;;3.22;69.15;97237.13;4498561;31;33207;-82
2022/12/11 07:14:31;;;;;;;;;;;;;;;2.53;71.23;97218.41;4514782;31;34035;-83
2022/12/11 07:16:58;;;;;;;;;;;;;;;2.94;69.75;97226.59;4515700;31;34815;-83
2022/12/11 07:19:25;;;;;;;;;;;;;;;2.63;70.69;97230.50;4504946;31;34375;-81
2022/12/11 07:21:53;;;;;;;;;;;;;;;3.00;69.91;97236.91;4500220;31;34013;-81
2022/12/11 07:24:20;;;;;;;;;;;;;;;3.35;68.41;97226.19;4514594;31;34363;-84
2022/12/11 07:26:48;;;;;;;;;;;;;;;2.89;69.58;97231.66;4499572;31;32581;-82
2022/12/11 07:29:15;;;;;;;;;;;;;;;3.33;68.14;97239.00;4499362;31;33848;-82
2022/12/11 07:31:42;;;;;;;;;;;;;;;3.12;68.19;97247.28;4499173;31;33626;-85
2022/12/11 07:34:10;;;;;;;;;;;;;;;2.86;68.59;97239.31;4504158;31;34836;-81
2022/12/11 07:36:38;;;;;;;;;;;;;;;3.87;66.43;97255.72;4512058;31;34045;-84
2022/12/11 07:39:07;;;;;;;;;;;;;;;3.80;66.62;97242.84;4509002;31;33837;-90
2022/12/11 07:41:35;;;;;;;;;;;;;;;3.68;66.74;97253.84;4509619;31;33119;-84
2022/12/11 07:44:05;;;;;;;;;;;;;;;3.36;68.51;97277.41;4506404;31;33977;-84
2022/12/11 07:46:32;;;;;;;;;;;;;;;3.56;67.39;97263.94;4515675;31;34416;-85
2022/12/11 07:48:59;;;;;;;;;;;;;;;3.73;67.26;97282.91;4508413;31;33868;-86
2022/12/11 07:51:30;;;;;;;;;;;;;;;3.86;66.34;97299.25;4508492;31;32426;-85
2022/12/11 07:54:00;;;;;;;;;;;;;;;3.94;65.02;97302.78;4514287;31;34159;-85
2022/12/11 07:56:27;;;;;;;;;;;;;;;3.88;66.04;97295.00;4510494;31;34324;-85
2022/12/11 07:58:54;;;;;;;;;;;;;;;3.25;67.47;97294.38;4503861;31;34598;-83
2022/12/11 08:01:23;;;;;;;;;;;;;;;3.42;66.64;97307.38;4507522;31;33426;-85
2022/12/11 08:03:50;;;;;;;;;;;;;;;3.32;67.88;97303.84;4505070;31;34093;-83
2022/12/11 08:06:18;;;;;;;;;;;;;;;3.93;65.32;97315.56;4514800;31;34494;-85
2022/12/11 08:08:45;;;;;;;;;;;;;;;3.70;66.14;97325.59;4508570;31;34789;-81
2022/12/11 08:11:14;;;;;;;;;;;;;;;3.76;65.32;97341.91;4512055;31;34197;-83
2022/12/11 08:13:41;;;;;;;;;;;;;;;3.74;65.96;97351.25;4508968;31;33684;-85
2022/12/11 08:16:10;;;;;;;;;;;;;;;3.45;65.94;97347.50;4500219;31;34485;-84
2022/12/11 08:18:37;;;;;;;;;;;;;;;3.84;65.15;97358.22;4504717;31;34333;-84
2022/12/11 08:21:09;;;;;;;;;;;;;;;3.22;66.52;97375.41;4506585;31;33927;-85
2022/12/11 08:23:36;;;;;;;;;;;;;;;3.33;66.94;97363.59;4498587;31;33808;-85
2022/12/11 08:26:06;;;;;;;;;;;;;;;3.35;66.58;97375.59;4504619;31;33784;-82
2022/12/11 08:28:33;;;;;;;;;;;;;;;3.28;66.05;97375.50;4507126;31;34048;-84
2022/12/11 08:31:02;;;;;;;;;;;;;;;3.03;67.39;97374.31;4498488;31;34023;-82
2022/12/11 08:33:30;;;;;;;;;;;;;;;3.07;67.29;97376.97;4498147;31;33826;-85
2022/12/11 08:35:57;;;;;;;;;;;;;;;3.10;66.95;97404.28;4498984;31;34682;-84
2022/12/11 08:38:24;;;;;;;;;;;;;;;3.59;65.83;97386.97;4502098;31;33865;-84
2022/12/11 08:40:52;;;;;;;;;;;;;;;3.20;66.21;97408.69;4514255;31;33505;-85
2022/12/11 08:43:19;;;;;;;;;;;;;;;3.13;66.51;97417.13;4489772;31;788669;-84
2022/12/11 08:45:46;;;;;;;;;;;;;;;3.24;66.53;97401.91;4513028;31;35135;-81
2022/12/11 08:48:13;;;;;;;;;;;;;;;3.53;65.75;97408.28;4505247;31;34804;-83
2022/12/11 08:50:41;;;;;;;;;;;;;;;3.53;64.97;97409.97;4502142;31;34040;-84
2022/12/11 08:53:08;;;;;;;;;;;;;;;2.93;67.04;97412.59;4507761;31;33895;-84
2022/12/11 08:55:35;;;;;;;;;;;;;;;2.77;67.66;97418.31;4499301;31;34599;-83
2022/12/11 08:58:02;;;;;;;;;;;;;;;3.50;65.39;97422.75;4505459;31;34542;-83
2022/12/11 09:00:29;;;;;;;;;;;;;;;3.69;64.90;97413.56;4508117;31;34155;-84
2022/12/11 09:02:57;;;;;;;;;;;;;;;3.47;65.25;97409.87;4511820;31;34213;-82
2022/12/11 09:05:24;;;;;;;;;;;;;;;3.49;64.93;97421.03;4514317;31;34417;-83
2022/12/11 09:07:51;;;;;;;;;;;;;;;3.80;64.03;97425.66;4506885;31;34925;-85
2022/12/11 09:10:19;;;;;;;;;;;;;;;3.16;66.11;97410.34;4499798;31;33432;-84
2022/12/11 09:12:46;;;;;;;;;;;;;;;3.75;64.60;97418.75;4508172;31;34270;-85
2022/12/11 09:15:14;;;;;;;;;;;;;;;3.62;65.01;97405.81;4505989;31;34575;-85
2022/12/11 09:17:42;;;;;;;;;;;;;;;4.23;62.77;97428.69;4499907;31;34195;-81
2022/12/11 09:20:09;;;;;;;;;;;;;;;3.39;65.56;97420.91;4505014;31;33638;-85
2022/12/11 09:22:36;;;;;;;;;;;;;;;3.53;64.93;97404.84;4507166;31;34356;-84
2022/12/11 09:25:04;;;;;;;;;;;;;;;3.35;65.00;97426.81;4513552;31;35147;-83
2022/12/11 09:27:32;;;;;;;;;;;;;;;3.32;65.90;97419.09;4514654;31;34378;-84
2022/12/11 09:29:59;;;;;;;;;;;;;;;3.47;65.17;97440.63;4498438;31;33447;-84
2022/12/11 09:32:27;;;;;;;;;;;;;;;3.06;66.23;97428.97;4503274;31;33709;-84
2022/12/11 09:34:54;;;;;;;;;;;;;;;3.44;66.34;97435.47;4500365;31;34481;-84
2022/12/11 09:37:21;;;;;;;;;;;;;;;3.38;64.84;97433.69;4514881;31;34112;-84
2022/12/11 09:39:49;;;;;;;;;;;;;;;3.61;64.58;97427.16;4500978;31;33979;-82
2022/12/11 09:42:28;;;;;;;;;;;;;;;3.32;65.99;97434.47;4511442;31;34541;-83
2022/12/11 09:44:56;;;;;;;;;;;;;;;3.46;65.26;97423.53;4507380;31;34165;-82
2022/12/11 09:47:29;;;;;;;;;;;;;;;3.89;63.75;97436.00;4499409;31;34226;-82
2022/12/11 09:50:01;;;;;;;;;;;;;;;3.83;63.06;97418.03;4510650;31;33193;-82
2022/12/11 09:52:32;;;;;;;;;;;;;;;3.98;62.71;97408.75;4511671;31;34835;-83
2022/12/11 09:55:02;;;;;;;;;;;;;;;3.21;64.95;97435.16;4505570;31;34068;-82
2022/12/11 09:57:34;;;;;;;;;;;;;;;3.25;66.60;97412.16;4505364;31;34596;-82
2022/12/11 10:00:03;;;;;;;;;;;;;;;3.48;65.11;97406.47;4504294;31;34041;-81
2022/12/11 10:02:36;;;;;;;;;;;;;;;3.75;64.42;97378.63;4501867;31;32556;-82
2022/12/11 10:05:09;;;;;;;;;;;;;;;3.71;65.11;97410.16;4489864;31;33736;-80
2022/12/11 10:07:40;;;;;;;;;;;;;;;3.80;64.29;97376.97;4502202;31;34868;-81
2022/12/11 10:10:11;;;;;;;;;;;;;;;3.39;66.00;97390.16;4503966;31;33347;-83
2022/12/11 10:12:57;;;;;;;;;;;;;;;3.58;65.05;97390.38;4510328;31;34928;-84
2022/12/11 10:16:00;;;;;;;;;;;;;;;3.40;65.45;97411.50;4506111;31;33969;-82
2022/12/11 10:18:27;;;;;;;;;;;;;;;3.14;66.36;97409.50;4448517;32;34840;-80
2022/12/11 10:20:55;;;;;;;;;;;;;;;3.50;65.72;97417.63;4499420;31;32940;-83
2022/12/11 10:23:52;;;;;;;;;;;;;;;3.12;65.86;97423.09;4511366;31;35251;-81
2022/12/11 10:26:20;;;;;;;;;;;;;;;2.92;66.82;97415.13;4492837;31;34764;-82
2022/12/11 10:28:47;;;;;;;;;;;;;;;3.52;64.83;97438.97;4509964;31;34335;-78
2022/12/11 10:31:18;;;;;;;;;;;;;;;4.03;62.88;97409.69;4514670;31;34256;-83
2022/12/11 10:34:00;;;;;;;;;;;;;;;3.52;65.27;97428.72;4513350;31;34034;-85
2022/12/11 10:36:31;;;;;;;;;;;;;;;4.04;63.70;97426.78;4513597;31;34409;-86
2022/12/11 10:38:59;;;;;;;;;;;;;;;3.93;63.02;97418.09;4514625;31;34296;-85
2022/12/11 10:41:49;;;;;;;;;;;;;;;3.20;64.97;97433.44;4485982;31;31821;-82
2022/12/11 10:44:37;;;;;;;;;;;;;;;3.57;64.47;97445.03;4504719;31;34077;-83
2022/12/11 10:47:10;;;;;;;;;;;;;;;3.85;64.13;97451.34;4513531;31;34286;-82
2022/12/11 10:49:40;;;;;;;;;;;;;;;3.87;63.76;97454.81;4516123;31;33997;-83
2022/12/11 10:52:12;;;;;;;;;;;;;;;3.49;64.67;97437.25;4511873;31;33463;-83
2022/12/11 10:54:40;;;;;;;;;;;;;;;3.94;62.90;97448.91;4502426;31;32868;-84
2022/12/11 10:57:09;;;;;;;;;;;;;;;3.35;64.74;97455.00;4511659;31;34344;-80
2022/12/11 10:59:39;;;;;;;;;;;;;;;3.74;62.83;97445.22;4512985;31;35551;-84
2022/12/11 11:02:14;;;;;;;;;;;;;;;4.22;62.65;97446.63;4514971;31;34330;-83
2022/12/11 11:04:43;;;;;;;;;;;;;;;3.97;62.31;97453.19;4515804;31;34153;-84
2022/12/11 11:07:12;;;;;;;;;;;;;;;4.34;61.51;97446.75;4511989;31;34135;-83
2022/12/11 11:09:39;;;;;;;;;;;;;;;4.20;62.86;97451.72;4507221;31;33687;-85
2022/12/11 11:12:21;;;;;;;;;;;;;;;4.14;62.29;97447.41;4500176;31;33650;-84
2022/12/11 11:14:57;;;;;;;;;;;;;;;3.75;64.39;97450.41;4506798;31;35165;-84
2022/12/11 11:17:24;;;;;;;;;;;;;;;4.27;61.55;97430.41;4515435;31;34447;-82
2022/12/11 11:19:59;;;;;;;;;;;;;;;4.12;61.82;97431.13;4513687;31;34262;-83
2022/12/11 11:22:26;;;;;;;;;;;;;;;4.11;62.39;97429.41;4531951;31;34288;-82
2022/12/11 11:24:54;;;;;;;;;;;;;;;4.20;60.88;97430.34;4504643;31;33992;-83
2022/12/11 11:27:29;;;;;;;;;;;;;;;4.45;62.03;97440.00;4509829;31;34221;-82
2022/12/11 11:30:04;;;;;;;;;;;;;;;4.48;61.12;97447.75;4514040;31;34488;-83
2022/12/11 11:32:32;;;;;;;;;;;;;;;4.20;61.70;97440.59;4504929;31;33706;-83
2022/12/11 11:35:10;;;;;;;;;;;;;;;3.81;62.71;97450.44;4506500;31;33966;-85
2022/12/11 11:37:40;;;;;;;;;;;;;;;4.06;62.29;97449.03;4512448;31;34322;-84
2022/12/11 11:40:11;;;;;;;;;;;;;;;3.65;63.30;97446.84;4511085;31;34237;-82
2022/12/11 11:43:04;;;;;;;;;;;;;;;4.35;61.74;97454.44;4510129;31;33414;-84
2022/12/11 11:45:42;;;;;;;;;;;;;;;4.39;60.97;97461.34;4512942;31;35133;-85
2022/12/11 11:48:10;;;;;;;;;;;;;;;4.93;59.32;97455.81;4497435;31;34965;-84
2022/12/11 11:50:37;;;;;;;;;;;;;;;3.86;62.25;97451.38;4508063;31;34549;-83
2022/12/11 11:53:09;;;;;;;;;;;;;;;4.59;59.90;97453.81;4515255;31;33287;-84
2022/12/11 11:55:41;;;;;;;;;;;;;;;4.44;60.51;97460.53;4497383;31;33732;-84
2022/12/11 11:58:15;;;;;;;;;;;;;;;4.39;60.25;97479.31;4499044;31;34093;-83
2022/12/11 12:00:46;;;;;;;;;;;;;;;3.97;61.41;97476.25;4510380;31;33430;-83
2022/12/11 12:03:18;;;;;;;;;;;;;;;4.33;59.64;97480.94;4513376;31;33097;-82
2022/12/11 12:05:51;;;;;;;;;;;;;;;3.84;61.76;97491.50;4498658;31;34900;-84
2022/12/11 12:08:28;;;;;;;;;;;;;;;3.87;62.07;97490.69;4506272;31;34302;-83
2022/12/11 12:11:01;;;;;;;;;;;;;;;4.14;61.47;97479.88;4510921;31;35115;-85
2022/12/11 12:13:29;;;;;;;;;;;;;;;4.59;59.17;97506.88;4513698;31;33291;-82
2022/12/11 12:16:28;;;;;;;;;;;;;;;3.72;61.75;97491.34;4513836;31;34201;-81
2022/12/11 12:19:30;;;;;;;;;;;;;;;3.97;61.21;97497.62;4494232;31;34413;-82
2022/12/11 12:22:17;;;;;;;;;;;;;;;4.09;60.43;97499.47;4487008;31;33883;-84
2022/12/11 12:24:51;;;;;;;;;;;;;;;3.87;62.50;97490.69;4495934;31;33467;-81
2022/12/11 12:27:28;;;;;;;;;;;;;;;3.62;62.47;97507.44;4495201;31;34190;-84
2022/12/11 12:30:16;;;;;;;;;;;;;;;4.30;60.90;97501.44;4499121;31;35198;-83
2022/12/11 12:33:08;;;;;;;;;;;;;;;4.12;60.79;97496.94;4512174;31;35016;-83
2022/12/11 12:35:55;;;;;;;;;;;;;;;4.19;60.70;97485.06;4506827;31;33673;-86
2022/12/11 12:38:29;;;;;;;;;;;;;;;4.04;61.05;97483.19;4499532;31;34284;-82
2022/12/11 12:41:18;;;;;;;;;;;;;;;3.61;61.96;97482.66;4488143;31;35341;-84
2022/12/11 12:43:56;;;;;;;;;;;;;;;3.55;62.18;97496.25;4507205;31;33846;-85
2022/12/11 12:46:24;;;;;;;;;;;;;;;3.63;62.32;97506.59;4494973;31;34147;-83
2022/12/11 12:48:51;;;;;;;;;;;;;;;4.22;60.37;97497.94;4509472;31;34677;-84
2022/12/11 12:51:20;;;;;;;;;;;;;;;4.80;59.38;97522.44;4498300;31;34767;-83
2022/12/11 12:53:51;;;;;;;;;;;;;;;5.05;58.54;97520.09;4509913;31;34062;-85
2022/12/11 12:56:19;;;;;;;;;;;;;;;4.69;59.16;97521.50;4496162;31;32882;-84
2022/12/11 12:58:46;;;;;;;;;;;;;;;4.64;59.11;97520.59;4486162;31;33666;-85
2022/12/11 13:01:15;;;;;;;;;;;;;;;4.06;60.47;97540.50;4500647;31;34397;-85
2022/12/11 13:04:03;;;;;;;;;;;;;;;5.03;58.18;97544.91;4510724;31;34996;-85
2022/12/11 13:06:30;;;;;;;;;;;;;;;4.50;59.05;97545.25;4499324;31;33562;-84
2022/12/11 13:09:08;;;;;;;;;;;;;;;4.84;57.80;97542.16;4498956;31;33482;-85
2022/12/11 13:11:35;;;;;;;;;;;;;;;4.67;58.82;97564.28;4507025;31;34279;-85
2022/12/11 13:14:04;;;;;;;;;;;;;;;4.90;58.05;97571.34;4510604;31;34364;-85
2022/12/11 13:16:38;;;;;;;;;;;;;;;5.13;57.04;97567.25;4499844;31;33086;-84
2022/12/11 13:19:35;;;;;;;;;;;;;;;5.02;57.68;97574.00;4506647;31;33581;-84
2022/12/11 13:22:11;;;;;;;;;;;;;;;5.14;57.56;97581.81;4490851;31;34507;-83