Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:02:22;;;;;;;14.73;2.67;;;;;;;10.62;95.77;99599.47;4982740;28;20144;-78
2021/11/01 00:04:48;;;;;;;13.90;2.55;;;;;;;10.70;95.58;99602.63;4983609;28;20055;-78
2021/11/01 00:07:16;;;;;;;16.90;4.20;;;;;;;10.69;95.35;99593.13;4975189;28;20047;-79
2021/11/01 00:09:43;;;;;;;12.95;2.83;;;;;;;10.75;95.63;99597.25;4981816;28;20108;-79
2021/11/01 00:12:09;;;;;;;11.80;2.70;;;;;;;10.69;94.79;99588.75;4983810;28;20071;-79
2021/11/01 00:14:36;;;;;;;13.13;2.40;;;;;;;10.61;95.34;99593.41;4982584;28;20050;-78
2021/11/01 00:17:03;;;;;;;25.02;4.57;;;;;;;10.56;95.58;99588.38;4986390;28;20339;-78
2021/11/01 00:19:30;;;;;;;9.93;2.17;;;;;;;10.55;95.09;99586.69;4977892;28;20061;-79
2021/11/01 00:21:56;;;;;;;15.65;2.90;;;;;;;10.47;95.65;99583.53;4980483;28;20520;-78
2021/11/01 00:24:24;;;;;;;18.13;3.20;;;;;;;10.47;95.90;99578.31;4993558;28;20046;-78
2021/11/01 00:26:50;;;;;;;18.00;2.78;;;;;;;10.52;94.72;99573.81;4988714;28;20051;-79
2021/11/01 00:29:17;;;;;;;11.55;1.92;;;;;;;10.44;94.77;99578.44;4981429;28;20064;-79
2021/11/01 00:31:44;;;;;;;15.90;2.58;;;;;;;10.41;94.72;99583.78;4978126;28;20069;-80
2021/11/01 00:34:10;;;;;;;15.38;2.50;;;;;;;10.40;94.82;99587.28;4986631;28;20080;-77
2021/11/01 00:36:37;;;;;;;10.70;2.13;;;;;;;10.34;94.90;99595.25;5021965;28;20052;-78
2021/11/01 00:39:03;;;;;;;12.23;3.25;;;;;;;10.32;95.40;99592.72;4992116;28;20061;-78
2021/11/01 00:41:31;;;;;;;14.80;2.53;;;;;;;10.30;95.29;99596.28;4990072;28;20065;-78
2021/11/01 00:43:59;;;;;;;16.58;2.35;;;;;;;10.26;95.39;99598.97;4985064;28;20054;-79
2021/11/01 00:46:26;;;;;;;14.32;3.10;;;;;;;10.32;95.00;99586.69;4983517;28;20119;-78
2021/11/01 00:48:53;;;;;;;12.05;1.67;;;;;;;10.32;94.51;99584.91;4987268;28;20050;-77
2021/11/01 00:51:19;;;;;;;14.30;2.35;;;;;;;10.29;94.35;99578.97;4987008;28;20392;-78
2021/11/01 00:53:48;;;;;;;9.65;2.15;;;;;;;10.30;94.77;99576.31;5023186;28;20110;-82
2021/11/01 00:56:15;;;;;;;17.33;3.33;;;;;;;10.24;94.68;99577.38;5007663;28;20046;-80
2021/11/01 00:58:44;;;;;;;17.50;2.45;;;;;;;10.23;94.70;99575.69;4996601;28;20046;-79
2021/11/01 01:01:11;;;;;;;13.25;2.58;;;;;;;10.22;94.69;99567.97;4999964;28;20050;-78
2021/11/01 01:03:38;;;;;;;13.15;2.58;;;;;;;10.18;94.16;99569.81;4995197;28;20050;-79
2021/11/01 01:06:05;;;;;;;12.27;2.50;;;;;;;10.09;94.51;99568.41;5035312;28;20125;-79
2021/11/01 01:08:31;;;;;;;16.20;2.15;;;;;;;10.05;95.48;99565.97;4995183;28;20065;-79
2021/11/01 01:10:58;;;;;;;17.95;1.98;;;;;;;10.08;95.50;99571.06;4992072;28;20053;-80
2021/11/01 01:13:28;;;;;;;11.23;1.42;;;;;;;10.10;95.77;99574.47;4985668;28;20393;-79
2021/11/01 01:16:02;;;;;;;16.02;2.65;;;;;;;10.11;94.79;99574.41;4974231;28;20781;-77
2021/11/01 01:18:32;;;;;;;12.10;1.60;;;;;;;10.05;95.04;99571.16;4979329;28;20047;-78
2021/11/01 01:21:00;;;;;;;8.13;2.05;;;;;;;9.97;95.74;99571.47;4979248;28;20054;-78
2021/11/01 01:23:27;;;;;;;17.02;2.17;;;;;;;9.97;95.53;99568.88;4995965;28;20038;-78
2021/11/01 01:25:56;;;;;;;13.43;2.65;;;;;;;9.99;96.04;99577.41;4986047;28;20069;-78
2021/11/01 01:28:23;;;;;;;12.00;2.17;;;;;;;9.99;95.82;99571.41;4974383;28;20057;-78
2021/11/01 01:30:50;;;;;;;16.48;2.88;;;;;;;10.01;96.00;99569.59;4979682;28;20057;-78
2021/11/01 01:33:18;;;;;;;16.65;2.13;;;;;;;10.00;95.75;99566.13;4978428;28;20460;-78
2021/11/01 01:35:45;;;;;;;13.88;1.58;;;;;;;9.99;95.78;99561.00;4980443;28;20051;-78
2021/11/01 01:38:13;;;;;;;19.10;1.83;;;;;;;9.96;95.92;99556.78;4983034;28;20863;-79
2021/11/01 01:40:41;;;;;;;13.20;1.80;;;;;;;9.89;96.21;99556.13;4979753;28;20125;-78
2021/11/01 01:43:08;;;;;;;10.63;1.90;;;;;;;9.88;95.60;99553.59;4977397;28;20050;-77
2021/11/01 01:45:36;;;;;;;12.40;2.42;;;;;;;9.81;95.63;99558.16;4973196;28;20050;-80
2021/11/01 01:48:02;;;;;;;14.65;1.90;;;;;;;9.78;96.01;99566.06;4977477;28;20050;-78
2021/11/01 01:50:31;;;;;;;10.63;1.60;;;;;;;9.76;96.58;99560.06;4979402;28;20059;-78
2021/11/01 01:52:57;;;;;;;8.05;1.55;;;;;;;9.79;96.50;99555.59;4971953;28;20042;-80
2021/11/01 01:55:24;;;;;;;12.65;1.95;;;;;;;9.78;96.61;99566.06;4979063;28;20058;-78
2021/11/01 01:57:52;;;;;;;14.07;1.83;;;;;;;9.79;96.56;99560.78;4983194;28;20062;-80
2021/11/01 02:00:33;;;;;;;10.63;2.08;;;;;;;9.80;96.68;99559.91;4982140;28;20060;-80
2021/11/01 02:03:01;;;;;;;14.57;2.35;;;;;;;9.82;96.50;99557.25;4978008;28;20099;-78
2021/11/01 02:05:37;;;;;;;9.80;1.70;;;;;;;9.80;95.66;99561.66;4981262;28;20039;-78
2021/11/01 02:08:07;;;;;;;15.02;2.20;;;;;;;9.73;96.37;99567.97;4979156;28;20359;-79
2021/11/01 02:10:42;;;;;;;11.85;2.10;;;;;;;9.64;96.30;99559.56;4980414;28;20400;-79
2021/11/01 02:13:15;;;;;;;12.43;1.98;;;;;;;9.62;96.96;99556.22;4984653;28;20054;-78
2021/11/01 02:15:48;;;;;;;12.93;2.38;;;;;;;9.55;97.39;99546.91;4978932;28;20058;-79
2021/11/01 02:18:16;;;;;;;14.25;3.22;;;;;;;9.52;97.55;99539.25;4969658;28;20096;-79
2021/11/01 02:20:54;;;;;;;9.50;1.42;;;;;;;9.53;97.23;99542.69;4980199;28;20062;-78
2021/11/01 02:23:27;;;;;;;11.90;1.58;;;;;;;9.54;97.49;99545.22;4981397;28;20078;-78
2021/11/01 02:25:56;;;;;;;11.95;3.20;;;;;;;9.53;97.53;99553.94;5001219;28;20477;-79
2021/11/01 02:28:26;;;;;;;12.60;2.55;;;;;;;9.53;97.49;99543.56;4982304;28;20049;-80
2021/11/01 02:30:54;;;;;;;11.40;1.63;;;;;;;9.52;97.22;99546.19;4984306;28;20059;-79
2021/11/01 02:33:24;;;;;;;11.55;1.58;;;;;;;9.48;97.76;99548.03;4981549;28;20050;-79
2021/11/01 02:35:52;;;;;;;14.95;2.30;;;;;;;9.42;97.15;99543.06;4985190;28;20042;-79
2021/11/01 02:38:21;;;;;;;9.90;2.00;;;;;;;9.41;97.39;99541.34;4977812;28;20412;-79
2021/11/01 02:40:48;;;;;;;15.45;2.22;;;;;;;9.40;97.20;99530.13;4984788;28;20053;-79
2021/11/01 02:43:16;;;;;;;13.98;1.90;;;;;;;9.36;97.75;99532.88;4982941;28;20500;-79
2021/11/01 02:45:44;;;;;;;11.27;2.35;;;;;;;9.32;97.55;99535.59;4979627;28;20050;-78
2021/11/01 02:48:11;;;;;;;10.63;1.52;;;;;;;9.29;97.26;99530.50;4983539;28;20046;-78
2021/11/01 02:50:39;;;;;;;11.07;2.00;;;;;;;9.26;97.22;99530.59;4978435;28;20051;-79
2021/11/01 02:53:05;;;;;;;16.35;1.80;;;;;;;9.27;97.83;99516.72;4981281;28;20050;-78
2021/11/01 02:55:33;;;;;;;10.55;1.38;;;;;;;9.27;97.40;99521.91;4982541;28;20072;-79
2021/11/01 02:58:00;;;;;;;9.05;1.58;;;;;;;9.29;97.13;99520.09;4985902;28;20077;-78
2021/11/01 03:00:29;;;;;;;11.68;2.03;;;;;;;9.29;96.85;99521.84;4980962;28;20054;-77
2021/11/01 03:02:57;;;;;;;8.80;1.33;;;;;;;9.24;97.29;99511.63;4980832;28;20042;-81
2021/11/01 03:05:25;;;;;;;13.60;1.70;;;;;;;9.23;96.83;99515.13;4984437;28;20047;-80
2021/11/01 03:07:53;;;;;;;8.45;1.55;;;;;;;9.24;97.06;99510.78;4988002;28;20060;-83
2021/11/01 03:10:22;;;;;;;10.23;2.13;;;;;;;9.21;97.04;99514.34;4985059;28;20069;-82
2021/11/01 03:12:50;;;;;;;7.85;2.15;;;;;;;9.21;96.99;99519.53;4985727;28;20050;-82
2021/11/01 03:15:21;;;;;;;6.30;1.33;;;;;;;9.17;97.45;99511.00;4985618;28;20058;-81
2021/11/01 03:17:52;;;;;;;8.60;1.73;;;;;;;9.11;97.19;99513.78;4983254;28;20061;-82
2021/11/01 03:20:25;;;;;;;13.38;2.08;;;;;;;9.13;97.35;99521.53;4978108;28;20047;-82
2021/11/01 03:22:55;;;;;;;10.48;1.77;;;;;;;9.12;97.68;99522.44;4984536;28;20076;-83
2021/11/01 03:25:32;;;;;;;10.45;1.98;;;;;;;9.14;97.14;99526.66;4987088;28;20059;-82
2021/11/01 03:28:01;;;;;;;8.48;1.30;;;;;;;9.11;97.96;99523.31;4981297;28;20516;-82
2021/11/01 03:30:30;;;;;;;17.67;2.55;;;;;;;9.12;97.43;99527.63;4983392;28;20373;-82
2021/11/01 03:32:59;;;;;;;11.77;1.58;;;;;;;9.13;97.65;99529.31;4980014;28;20055;-82
2021/11/01 03:35:27;;;;;;;6.88;1.30;;;;;;;9.11;97.34;99528.50;4982005;28;20058;-80
2021/11/01 03:37:57;;;;;;;10.85;2.10;;;;;;;9.13;96.78;99537.09;4983056;28;20129;-81
2021/11/01 03:40:27;;;;;;;13.02;1.40;;;;;;;9.06;97.46;99538.16;4989459;28;20470;-81
2021/11/01 03:42:55;;;;;;;10.68;1.77;;;;;;;9.03;97.64;99539.97;4983942;28;20043;-80
2021/11/01 03:45:24;;;;;;;15.30;2.95;;;;;;;9.03;98.34;99545.16;4987464;28;20188;-80
2021/11/01 03:47:52;;;;;;;8.80;1.92;;;;;;;9.03;98.39;99541.72;4986107;28;20050;-80
2021/11/01 03:50:30;;;;;;;8.02;1.40;;;;;;;9.05;97.65;99544.25;4991492;28;20103;-80
2021/11/01 03:52:56;;;;;;;15.02;2.65;;;;;;;9.07;97.60;99539.88;4984145;28;20051;-81
2021/11/01 03:55:28;;;;;;;12.70;1.67;;;;;;;9.08;97.75;99545.03;4978797;28;20083;-80
2021/11/01 03:57:55;;;;;;;9.00;1.70;;;;;;;9.06;97.21;99539.03;4987737;28;20097;-79
2021/11/01 04:00:22;;;;;;;14.32;2.42;;;;;;;9.07;97.61;99538.13;4981060;28;20057;-82
2021/11/01 04:02:49;;;;;;;7.50;1.80;;;;;;;9.01;97.64;99538.31;4981921;28;20483;-81
2021/11/01 04:05:16;;;;;;;11.55;1.95;;;;;;;9.02;97.83;99533.09;4973624;28;20476;-81
2021/11/01 04:07:44;;;;;;;13.93;2.47;;;;;;;9.05;97.88;99536.47;4992980;28;20056;-80
2021/11/01 04:10:11;;;;;;;11.07;2.60;;;;;;;8.99;97.38;99538.38;4990586;28;20047;-83
2021/11/01 04:12:38;;;;;;;12.80;2.33;;;;;;;8.98;97.73;99536.69;4986239;28;20138;-80
2021/11/01 04:15:09;;;;;;;13.65;2.15;;;;;;;9.00;98.29;99537.47;4993716;28;20047;-82
2021/11/01 04:17:42;;;;;;;6.85;2.15;;;;;;;9.00;97.62;99537.47;4982963;28;20068;-82
2021/11/01 04:20:24;;;;;;;7.65;2.00;;;;;;;9.00;97.66;99552.19;4989776;28;20058;-81
2021/11/01 04:22:57;;;;;;;13.70;2.03;;;;;;;9.02;97.41;99540.88;4986013;28;20134;-81
2021/11/01 04:25:25;;;;;;;11.85;2.45;;;;;;;9.02;97.17;99543.47;4992473;28;20159;-82
2021/11/01 04:27:52;;;;;;;10.65;2.20;;;;;;;8.93;97.12;99559.34;4989682;28;20061;-81
2021/11/01 04:30:20;;;;;;;9.52;1.92;;;;;;;8.94;97.73;99550.63;4977774;28;20046;-82
2021/11/01 04:32:50;;;;;;;15.55;2.42;;;;;;;8.95;97.11;99552.31;4980506;28;20093;-81
2021/11/01 04:35:21;;;;;;;10.05;1.65;;;;;;;8.96;97.61;99548.00;4988610;28;20065;-82
2021/11/01 04:37:51;;;;;;;12.57;2.20;;;;;;;8.95;97.52;99556.69;4987591;28;20073;-82
2021/11/01 04:40:28;;;;;;;14.70;2.15;;;;;;;8.95;96.72;99554.09;4984111;28;20141;-82
2021/11/01 04:54:14;;;;;;;7.60;1.70;;;;;;;8.92;97.24;99543.81;4977663;28;20095;-82
2021/11/01 04:56:44;;;;;;;9.52;1.83;;;;;;;8.90;97.41;99546.44;4976395;28;20050;-81
2021/11/01 04:59:12;;;;;;;7.00;1.60;;;;;;;8.90;97.45;99538.69;4979745;28;20495;-83
2021/11/01 05:01:42;;;;;;;10.20;1.63;;;;;;;8.91;97.20;99542.09;4976251;28;20141;-82
2021/11/01 05:04:12;;;;;;;11.93;2.10;;;;;;;8.92;97.13;99542.06;4986019;28;20047;-81
2021/11/01 05:06:43;;;;;;;12.15;2.22;;;;;;;8.87;97.26;99546.53;4986005;28;20085;-80
2021/11/01 05:09:13;;;;;;;10.98;2.25;;;;;;;8.82;96.92;99538.06;4978751;28;20046;-80
2021/11/01 05:11:47;;;;;;;8.90;1.70;;;;;;;8.85;97.22;99533.63;4985997;28;20047;-81
2021/11/01 05:14:16;;;;;;;7.78;1.50;;;;;;;8.85;97.76;99541.41;4983347;28;20046;-81
2021/11/01 05:16:52;;;;;;;8.23;1.63;;;;;;;8.83;97.54;99539.78;4985189;28;20138;-81
2021/11/01 05:19:23;;;;;;;9.40;2.00;;;;;;;8.88;96.87;99545.66;4989456;28;20130;-81
2021/11/01 05:21:58;;;;;;;11.32;2.70;;;;;;;8.87;97.70;99533.56;4979399;28;20095;-83
2021/11/01 05:24:30;;;;;;;;;;;;;;;8.90;96.93;99540.41;4984394;28;20081;-82
2021/11/01 05:29:50;;;;;;;9.13;1.52;;;;;;;9.00;95.69;99529.69;4969686;28;20135;-82
2021/11/01 05:32:19;;;;;;;13.55;2.38;;;;;;;8.96;96.40;99527.25;4985328;28;20085;-82
2021/11/01 05:34:46;;;;;;;10.57;2.47;;;;;;;9.01;96.27;99528.81;4973265;28;20479;-83
2021/11/01 05:37:12;;;;;;;12.60;1.85;;;;;;;9.00;95.52;99523.66;4978696;28;20050;-83
2021/11/01 05:39:39;;;;;;;12.68;2.40;;;;;;;8.98;95.78;99526.31;4987068;28;20053;-81
2021/11/01 05:42:06;;;;;;;11.45;1.75;;;;;;;8.92;95.53;99523.91;4998045;28;20053;-81
2021/11/01 05:44:33;;;;;;;13.05;1.98;;;;;;;8.92;95.66;99539.47;4987183;28;20054;-83
2021/11/01 05:47:04;;;;;;;11.95;3.20;;;;;;;8.94;95.96;99535.06;4984450;28;20046;-83
2021/11/01 05:49:31;;;;;;;12.18;1.52;;;;;;;8.95;95.43;99538.53;4985577;28;20535;-82
2021/11/01 05:51:57;;;;;;;12.77;2.38;;;;;;;8.89;95.58;99546.47;4982681;28;20094;-82
2021/11/01 05:54:27;;;;;;;10.65;2.17;;;;;;;8.93;94.84;99542.91;4988685;28;20055;-82
2021/11/01 05:57:00;;;;;;;14.38;1.90;;;;;;;8.89;94.95;99549.06;5004005;28;20050;-82
2021/11/01 06:05:05;;;;;;;6.85;1.90;;;;;;;8.88;95.19;99545.66;4979844;28;20522;-81
2021/11/01 06:07:39;;;;;;;12.30;1.75;;;;;;;8.87;95.07;99549.13;4985200;28;20543;-82
2021/11/01 06:10:11;;;;;;;11.85;2.30;;;;;;;8.85;94.93;99545.72;4982588;28;20050;-82
2021/11/01 06:15:27;;;;;;;7.55;1.35;;;;;;;8.87;94.72;99543.94;4979205;28;20523;-82
2021/11/01 06:17:55;;;;;;;8.50;2.38;;;;;;;8.89;94.58;99538.69;4984566;28;20499;-81
2021/11/01 06:20:22;;;;;;;12.80;2.50;;;;;;;8.85;94.29;99543.13;4989266;28;20043;-82
2021/11/01 06:22:49;;;;;;;7.07;1.48;;;;;;;8.87;94.10;99538.75;4983172;28;20054;-82
2021/11/01 06:25:18;;;;;;;8.30;1.88;;;;;;;8.88;93.71;99535.28;4983572;28;20062;-82
2021/11/01 06:27:46;;;;;;;9.70;1.50;;;;;;;8.80;94.10;99553.66;4993174;28;20061;-81
2021/11/01 06:30:20;;;;;;;7.05;1.30;;;;;;;8.85;93.91;99549.19;4992979;28;20127;-80
2021/11/01 06:32:58;;;;;;;10.43;1.80;;;;;;;8.81;94.21;99549.34;4995043;28;20141;-81
2021/11/01 06:41:27;;;;;;;15.82;1.60;;;;;;;8.77;94.29;99561.56;4981754;28;20112;-83
2021/11/01 06:44:14;;;;;;;10.75;1.80;;;;;;;8.74;94.12;99564.22;4973761;28;20058;-82
2021/11/01 06:52:40;;;;;;;13.18;2.75;;;;;;;8.77;94.10;99584.88;4990253;28;20053;-82
2021/11/01 06:55:26;;;;;;;12.82;1.75;;;;;;;8.81;93.58;99583.03;4985118;28;20095;-81
2021/11/01 06:58:10;;;;;;;13.40;2.13;;;;;;;8.81;93.57;99596.00;4990609;28;20062;-81
2021/11/01 07:14:40;;;;;;;17.42;2.35;;;;;;;8.91;92.51;99618.19;4983290;28;19932;-80
2021/11/01 07:17:08;;;;;;;10.48;1.70;;;;;;;8.95;92.59;99624.94;4984317;28;20038;-79
2021/11/01 07:19:51;;;;;;;12.30;2.25;;;;;;;8.98;92.54;99624.03;4990551;28;20518;-81
2021/11/01 07:25:24;;;;;;;14.15;2.72;;;;;;;9.07;92.46;99630.66;4985559;28;20085;-82
2021/11/01 08:23:05;;;;;;;6.75;1.35;;;;;;;9.96;88.86;99645.09;4978461;28;20054;-78
2021/11/01 08:26:00;;;;;;;15.38;2.35;;;;;;;9.91;88.25;99662.56;4985693;28;20057;-76
2021/11/01 08:37:02;;;;;;;14.38;1.73;;;;;;;9.99;87.52;99663.16;4971888;28;19975;-77
2021/11/01 08:45:25;;;;;;;11.50;2.05;;;;;;;10.13;88.14;99661.84;4979265;28;20058;-78
2021/11/01 09:04:42;;;;;;;8.13;1.15;;;;;;;10.63;85.10;99668.78;4962191;28;20057;-82
2021/11/01 09:07:20;;;;;;;7.67;1.60;;;;;;;10.58;85.97;99661.16;4984206;28;20065;-79
2021/11/01 09:20:48;;;;;;;11.20;1.75;;;;;;;10.67;85.74;99654.75;4984384;28;20054;-79
2021/11/01 09:26:04;;;;;;;9.25;1.70;;;;;;;10.70;84.79;99662.44;4982942;28;20061;-81
2021/11/01 09:28:35;;;;;;;9.05;2.05;;;;;;;10.68;84.72;99648.63;4983165;28;20427;-81
2021/11/01 09:36:43;;;;;;;4.57;0.98;;;;;;;10.93;83.05;99655.53;4981280;28;20076;-81
2021/11/01 09:42:01;;;;;;;8.27;1.23;;;;;;;11.07;82.83;99653.22;4978224;28;20058;-80
2021/11/01 09:44:31;;;;;;;7.07;1.38;;;;;;;11.05;82.41;99660.25;4986735;28;20073;-81
2021/11/01 09:46:58;;;;;;;6.22;1.67;;;;;;;11.16;81.21;99654.63;4998004;28;20044;-81
2021/11/01 09:49:27;;;;;;;9.10;1.48;;;;;;;11.16;80.17;99644.22;4984382;28;20042;-81
2021/11/01 09:51:57;;;;;;;12.05;1.35;;;;;;;11.17;80.48;99641.56;4978585;28;20046;-82
2021/11/01 09:54:26;;;;;;;7.97;1.40;;;;;;;11.26;79.47;99642.09;4984228;28;20050;-80
2021/11/01 09:57:01;;;;;;;9.25;2.58;;;;;;;11.19;80.27;99647.56;4980239;28;20047;-79
2021/11/01 09:59:30;;;;;;;10.43;1.52;;;;;;;11.12;80.65;99648.72;4982348;28;20057;-80
2021/11/01 10:01:58;;;;;;;8.82;1.63;;;;;;;11.13;80.70;99654.75;4986373;28;20094;-80
2021/11/01 10:04:27;;;;;;;13.73;1.70;;;;;;;11.21;80.55;99642.28;4981257;28;20050;-80
2021/11/01 10:07:18;;;;;;;12.70;1.52;;;;;;;11.29;80.37;99647.19;4982189;28;20054;-81
2021/11/01 10:09:45;;;;;;;10.30;1.60;;;;;;;11.41;80.08;99643.22;4986119;28;20050;-81
2021/11/01 10:12:13;;;;;;;12.27;1.20;;;;;;;11.45;79.84;99639.59;4985460;28;20047;-81
2021/11/01 10:14:47;;;;;;;6.97;1.10;;;;;;;11.35;78.46;99644.31;4994890;28;20052;-81
2021/11/01 10:19:58;;;;;;;8.23;1.27;;;;;;;11.46;78.84;99642.13;4982294;28;20143;-81
2021/11/01 10:22:34;;;;;;;10.23;1.73;;;;;;;11.43;79.72;99644.03;4978259;28;20049;-80
2021/11/01 10:25:01;;;;;;;10.95;1.90;;;;;;;11.54;78.28;99648.78;4980374;28;20423;-79
2021/11/01 10:27:30;;;;;;;11.55;1.90;;;;;;;11.45;78.29;99648.25;4979744;28;20046;-79
2021/11/01 10:29:59;;;;;;;6.63;1.88;;;;;;;11.43;79.08;99652.66;4978972;28;20058;-80
2021/11/01 10:32:34;;;;;;;6.78;1.15;;;;;;;11.35;79.46;99652.13;4983209;28;20054;-80
2021/11/01 10:35:16;;;;;;;6.95;1.30;;;;;;;11.45;79.55;99650.84;4983811;28;20042;-80
2021/11/01 10:38:14;;;;;;;9.05;2.20;;;;;;;11.47;79.44;99654.25;4977343;28;20077;-82
2021/11/01 10:40:47;;;;;;;7.55;1.10;;;;;;;11.71;79.29;99648.97;4978909;28;20055;-80
2021/11/01 11:11:17;;;;;;;5.90;1.00;;;;;;;12.49;72.71;99640.47;4983202;28;20115;-79
2021/11/01 11:13:48;;;;;;;10.55;1.30;;;;;;;12.44;72.25;99632.84;4988162;28;20310;-78
2021/11/01 11:16:28;;;;;;;8.80;1.52;;;;;;;12.51;71.94;99631.66;4986061;28;20689;-80
2021/11/01 11:19:06;;;;;;;9.25;1.67;;;;;;;12.45;71.96;99631.94;4996074;28;20054;-80
2021/11/01 11:21:46;;;;;;;8.00;1.50;;;;;;;12.39;72.46;99633.06;4989914;28;20427;-80
2021/11/01 11:27:16;;;;;;;9.80;1.73;;;;;;;12.48;71.28;99615.28;4977950;28;20137;-79
2021/11/01 11:30:00;;;;;;;7.20;1.30;;;;;;;12.18;71.60;99623.56;4977732;28;20116;-81
2021/11/01 11:32:49;;;;;;;7.70;1.42;;;;;;;12.17;72.53;99629.69;4974960;28;20058;-79
2021/11/01 11:43:49;;;;;;;;;;;;;;;12.35;71.71;99620.22;4986673;28;20076;-79
2021/11/01 11:49:25;;;;;;;7.47;0.82;;;;;;;12.36;71.14;99630.56;4979746;28;20054;-78
2021/11/01 11:51:56;;;;;;;9.02;1.15;;;;;;;12.57;70.46;99625.31;4977526;28;20065;-79
2021/11/01 11:54:32;;;;;;;8.13;1.60;;;;;;;12.54;69.30;99626.28;4979636;28;20058;-78
2021/11/01 11:57:03;;;;;;;5.43;0.90;;;;;;;12.51;70.36;99629.03;4979929;28;20057;-78
2021/11/01 11:59:35;;;;;;;9.63;1.23;;;;;;;12.49;70.11;99625.66;4978651;28;20046;-79
2021/11/01 12:02:07;;;;;;;5.25;1.05;;;;;;;12.46;71.01;99617.97;4976503;28;20873;-78
2021/11/01 12:04:35;;;;;;;4.88;1.05;;;;;;;12.37;70.51;99623.63;4975786;28;20042;-79
2021/11/01 12:07:04;;;;;;;8.88;1.73;;;;;;;12.49;69.39;99617.00;4981147;28;20057;-77
2021/11/01 12:09:36;;;;;;;4.85;0.88;;;;;;;12.47;69.92;99618.81;4975472;28;20065;-81
2021/11/01 12:12:30;;;;;;;6.82;1.35;;;;;;;12.52;69.88;99619.47;4988200;28;20119;-81
2021/11/01 12:17:49;;;;;;;9.07;1.27;;;;;;;12.83;68.84;99616.28;4946483;28;20125;-78
2021/11/01 12:20:15;;;;;;;4.90;0.88;;;;;;;12.88;68.98;99605.63;4978731;28;20055;-77
2021/11/01 12:22:47;;;;;;;6.85;1.15;;;;;;;12.88;69.59;99603.00;4982690;28;20123;-78
2021/11/01 12:25:19;;;;;;;7.22;1.60;;;;;;;12.84;69.42;99612.75;4978837;28;20058;-78
2021/11/01 12:28:00;;;;;;;5.00;1.00;;;;;;;12.95;68.56;99608.78;4978717;28;20050;-77
2021/11/01 12:30:35;;;;;;;5.55;1.40;;;;;;;12.92;67.38;99607.19;4988216;28;20081;-77
2021/11/01 12:33:04;;;;;;;5.05;0.90;;;;;;;13.03;67.25;99604.06;4992483;28;20070;-78
2021/11/01 12:35:32;;;;;;;5.80;1.23;;;;;;;13.01;66.76;99609.34;4984128;28;20054;-77
2021/11/01 12:38:03;;;;;;;4.28;0.65;;;;;;;13.03;66.28;99606.66;5012887;28;20488;-77
2021/11/01 12:40:42;;;;;;;11.20;1.70;;;;;;;13.00;66.69;99618.09;4991817;28;20140;-77
2021/11/01 12:43:21;;;;;;;7.63;1.35;;;;;;;13.09;66.32;99611.56;5004490;28;20479;-79
2021/11/01 12:57:18;;;;;;;7.22;1.48;;;;;;;13.09;65.91;99621.19;4993424;28;20057;-77
2021/11/01 12:59:47;;;;;;;6.53;1.17;;;;;;;12.94;66.37;99626.22;4999657;28;20022;-80
2021/11/01 13:02:19;;;;;;;7.68;1.30;;;;;;;13.00;66.27;99622.47;5012165;28;20030;-79
2021/11/01 13:04:48;;;;;;;7.57;1.00;;;;;;;12.95;65.81;99630.50;5009647;28;20046;-79
2021/11/01 13:07:37;;;;;;;6.82;1.02;;;;;;;12.88;66.55;99616.06;5002740;28;20036;-79
2021/11/01 13:10:10;;;;;;;6.68;1.10;;;;;;;12.84;66.66;99612.75;5000921;28;20049;-80
2021/11/01 13:12:50;;;;;;;6.70;1.50;;;;;;;12.91;66.75;99610.72;5027724;28;20044;-80
2021/11/01 13:18:12;;;;;;;11.23;1.27;;;;;;;12.80;67.42;99608.59;5002378;28;20050;-81
2021/11/01 13:20:44;;;;;;;9.35;2.08;;;;;;;12.86;66.89;99610.06;4993475;28;20137;-78
2021/11/01 13:23:12;;;;;;;4.95;1.45;;;;;;;12.78;67.63;99607.81;4989258;28;20072;-78
2021/11/01 13:25:47;;;;;;;7.55;1.45;;;;;;;12.75;67.41;99608.81;4986496;28;20074;-77
2021/11/01 13:28:45;;;;;;;8.68;1.83;;;;;;;12.83;67.19;99599.75;4988419;28;20456;-79
2021/11/01 13:37:04;;;;;;;5.57;1.10;;;;;;;12.86;65.89;99594.41;4986908;28;20061;-78
2021/11/01 13:39:32;;;;;;;7.20;1.27;;;;;;;12.82;66.33;99596.31;4983133;28;20501;-78
2021/11/01 13:42:00;;;;;;;6.32;1.38;;;;;;;12.81;66.42;99593.78;4991715;28;20149;-79
2021/11/01 13:44:28;;;;;;;6.15;0.85;;;;;;;12.79;66.85;99601.66;4990021;28;20095;-78
2021/11/01 13:46:58;;;;;;;7.97;1.25;;;;;;;12.83;67.29;99605.84;4985698;28;20055;-77
2021/11/01 13:49:29;;;;;;;7.25;1.27;;;;;;;12.80;66.86;99603.38;5009001;28;20081;-78
2021/11/01 13:52:10;;;;;;;6.47;1.05;;;;;;;12.83;67.25;99608.44;4984482;28;20050;-78
2021/11/01 13:54:40;;;;;;;11.57;1.33;;;;;;;12.87;67.41;99601.31;4989728;28;20069;-77
2021/11/01 13:57:07;;;;;;;5.53;0.93;;;;;;;12.92;65.27;99594.13;4989340;28;20057;-77
2021/11/01 13:59:45;;;;;;;6.95;1.33;;;;;;;12.83;66.25;99591.94;4973242;28;20054;-78
2021/11/01 14:02:41;;;;;;;7.75;1.38;;;;;;;12.84;65.62;99593.63;4983390;28;20059;-79
2021/11/01 14:13:33;;;;;;;5.70;0.98;;;;;;;12.80;66.40;99597.31;4975893;28;20072;-79
2021/11/01 14:18:59;;;;;;;15.25;1.40;;;;;;;12.69;66.42;99603.88;4978097;28;20122;-80
2021/11/01 14:29:47;;;;;;;8.27;1.15;;;;;;;12.62;66.36;99612.91;4983777;28;20783;-80
2021/11/01 14:32:40;;;;;;;5.85;1.35;;;;;;;12.63;66.64;99611.13;4986917;28;20176;-78
2021/11/01 15:00:29;;;;;;;6.90;1.13;;;;;;;12.67;67.34;99599.66;4983422;28;20072;-80
2021/11/01 15:08:59;;;;;;;6.15;0.98;;;;;;;12.41;68.28;99599.94;4986774;28;20073;-81
2021/11/01 15:11:50;;;;;;;;;;;;;;;12.41;68.84;99596.47;4983228;28;20051;-80
2021/11/01 15:14:34;;;;;;;5.38;1.20;;;;;;;12.42;68.61;99598.16;4982341;28;19925;-81
2021/11/01 15:17:30;;;;;;;3.90;0.90;;;;;;;12.40;69.18;99598.25;4983760;28;20051;-81
2021/11/01 15:22:58;;;;;;;7.70;1.23;;;;;;;12.27;69.54;99597.09;4951277;28;20058;-80
2021/11/01 15:28:32;;;;;;;7.10;2.13;;;;;;;12.85;76.44;99605.75;4977517;28;20187;-80
2021/11/01 15:39:39;;;;;;;5.97;1.20;;;;;;;12.61;69.42;99598.19;5134964;27;20121;-77
2021/11/01 16:18:11;;;;;;;12.82;2.58;;;;;;;11.77;73.36;99609.63;5134259;27;20047;-76
2021/11/01 16:20:37;;;;;;;9.65;1.75;;;;;;;11.76;73.07;99622.72;5136936;27;20854;-77
2021/11/01 16:25:55;;;;;;;6.35;1.75;;;;;;;11.79;73.20;99623.44;5126680;27;20153;-78
2021/11/01 16:28:22;;;;;;;5.40;1.33;;;;;;;11.74;73.19;99620.16;5132996;27;20443;-78
2021/11/01 16:31:00;;;;;;;7.38;1.95;;;;;;;11.77;73.34;99614.81;5139790;27;20047;-78
2021/11/01 16:33:32;;;;;;;6.80;1.60;;;;;;;11.67;73.78;99613.53;5133115;27;20115;-79
2021/11/01 16:36:01;;;;;;;5.90;1.50;;;;;;;11.66;73.92;99612.69;5127534;27;20130;-77
2021/11/01 16:38:29;;;;;;;8.23;1.85;;;;;;;11.64;73.72;99608.44;5131134;27;20054;-78
2021/11/01 16:40:57;;;;;;;9.20;1.73;;;;;;;11.60;73.51;99617.31;5135227;27;20191;-78
2021/11/01 16:43:26;;;;;;;8.73;1.40;;;;;;;11.56;73.86;99613.97;5137193;27;20058;-77
2021/11/01 16:45:55;;;;;;;8.43;1.40;;;;;;;11.52;73.99;99615.00;5144534;27;20050;-78
2021/11/01 16:48:23;;;;;;;7.57;1.40;;;;;;;11.48;74.69;99624.72;5131368;27;20080;-80
2021/11/01 16:50:53;;;;;;;5.88;1.73;;;;;;;11.43;74.47;99611.00;5126727;27;20170;-78
2021/11/01 16:53:21;;;;;;;7.22;1.48;;;;;;;11.36;74.53;99620.00;5118413;27;20047;-78
2021/11/01 16:55:50;;;;;;;4.78;1.40;;;;;;;11.32;74.02;99621.03;5129205;27;20643;-78
2021/11/01 16:58:24;;;;;;;7.53;2.08;;;;;;;11.29;74.81;99616.78;5126849;27;20049;-78
2021/11/01 17:00:56;;;;;;;7.18;1.55;;;;;;;11.26;75.34;99610.84;5120004;27;20130;-79
2021/11/01 17:03:34;;;;;;;9.13;1.92;;;;;;;11.21;75.23;99605.84;5123964;27;20059;-80
2021/11/01 17:06:11;;;;;;;10.90;4.30;;;;;;;11.13;75.36;99607.91;5119024;27;20117;-79
2021/11/01 17:25:10;;;;;;;6.80;1.60;;;;;;;10.76;76.65;99609.34;5122923;27;20039;-78
2021/11/01 17:36:24;;;;;;;10.15;2.40;;;;;;;10.61;75.85;99611.59;5131619;27;20147;-77
2021/11/01 18:38:04;;;;;;;11.50;1.95;;;;;;;10.25;77.83;99658.81;5114915;27;20064;-79
2021/11/01 18:43:21;;;;;;;8.85;2.03;;;;;;;10.16;77.34;99661.75;5113224;27;20042;-79
2021/11/01 18:46:15;;;;;;;8.10;1.35;;;;;;;10.14;77.58;99664.38;5107713;27;20043;-78
2021/11/01 18:51:30;;;;;;;5.63;1.55;;;;;;;10.19;78.33;99670.28;5103725;27;20119;-78
2021/11/01 18:54:07;;;;;;;7.10;1.65;;;;;;;10.15;78.89;99678.22;5123596;27;20053;-79
2021/11/01 18:56:37;;;;;;;11.23;1.90;;;;;;;10.25;77.27;99703.00;5105915;27;20071;-79