Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:50;;;;;;;45.77;21.83;;;;;;;1.21;69.15;99757.42;2160663;82;20961;-82
2021/10/11 00:04:51;;;;;;;38.33;20.13;;;;;;;1.25;69.30;99759.39;2160568;82;20942;-83
2021/10/11 00:07:51;;;;;;;39.93;19.80;;;;;;;1.32;69.13;99753.84;2160155;82;20933;-84
2021/10/11 00:10:52;;;;;;;41.07;19.50;;;;;;;1.28;68.91;99760.48;2159989;82;20957;-83
2021/10/11 00:13:52;;;;;;;36.50;19.10;;;;;;;1.24;68.88;99758.50;2159562;82;20972;-83
2021/10/11 00:16:53;;;;;;;41.97;22.13;;;;;;;1.21;68.79;99755.74;2159878;82;21333;-83
2021/10/11 00:19:53;;;;;;;41.70;22.87;;;;;;;1.13;68.83;99750.52;2160001;82;20945;-83
2021/10/11 00:22:54;;;;;;;41.90;24.23;;;;;;;1.06;68.93;99744.49;2160135;82;20960;-83
2021/10/11 00:25:54;;;;;;;53.53;25.60;;;;;;;1.01;68.94;99733.42;2159370;82;20945;-82
2021/10/11 00:28:55;;;;;;;46.23;26.10;;;;;;;0.97;69.05;99723.34;2160031;82;20926;-83
2021/10/11 00:31:55;;;;;;;47.57;24.20;;;;;;;0.91;69.34;99713.95;2159601;82;20957;-81
2021/10/11 00:34:56;;;;;;;53.60;25.67;;;;;;;0.94;69.71;99718.01;2159877;82;20962;-82
2021/10/11 00:37:56;;;;;;;51.30;25.37;;;;;;;0.95;69.83;99723.64;2159774;82;20976;-81
2021/10/11 00:40:57;;;;;;;51.63;25.20;;;;;;;0.99;70.01;99722.16;2159680;82;20988;-80
2021/10/11 00:43:57;;;;;;;47.47;23.23;;;;;;;1.06;69.58;99721.75;2159603;82;20987;-81
2021/10/11 00:46:58;;;;;;;43.17;23.87;;;;;;;1.01;69.39;99718.89;2159863;82;20929;-81
2021/10/11 00:49:58;;;;;;;40.90;22.23;;;;;;;0.94;69.32;99721.86;2159496;82;20925;-84
2021/10/11 00:52:59;;;;;;;45.20;22.17;;;;;;;0.93;69.40;99726.52;2159529;82;20957;-82
2021/10/11 00:55:59;;;;;;;44.60;24.00;;;;;;;0.92;69.49;99718.30;2159570;82;21318;-81
2021/10/11 00:59:00;;;;;;;43.93;24.40;;;;;;;0.88;69.46;99707.34;2159704;83;21325;-81
2021/10/11 01:02:02;;;;;;;42.90;22.87;;;;;;;0.85;69.46;99703.25;2160174;82;20933;-81
2021/10/11 01:05:03;;;;;;;107.50;28.33;;;;;;;0.80;69.52;99701.67;2160291;82;20925;-81
2021/10/11 01:08:03;;;;;;;46.07;24.33;;;;;;;0.79;69.64;99697.33;2159931;82;21321;-82
2021/10/11 01:11:03;;;;;;;51.97;24.37;;;;;;;0.81;69.56;99694.86;2160165;82;20926;-82
2021/10/11 01:14:04;;;;;;;45.03;22.83;;;;;;;0.77;69.45;99686.06;2159623;82;21003;-81
2021/10/11 01:17:04;;;;;;;47.53;23.73;;;;;;;0.74;69.50;99692.69;2159810;82;20902;-83
2021/10/11 01:20:05;;;;;;;51.30;25.60;;;;;;;0.75;69.47;99699.61;2159540;83;21049;-82
2021/10/11 01:23:06;;;;;;;45.83;22.90;;;;;;;0.83;69.84;99701.88;2160010;82;20927;-82
2021/10/11 01:26:06;;;;;;;46.87;23.13;;;;;;;0.85;69.28;99697.72;2160129;82;20903;-82
2021/10/11 01:29:07;;;;;;;47.77;23.30;;;;;;;0.76;69.27;99692.39;2160056;82;20961;-82
2021/10/11 01:32:07;;;;;;;50.40;23.70;;;;;;;0.76;69.43;99679.54;2160155;82;20905;-82
2021/10/11 01:35:08;;;;;;;49.87;24.27;;;;;;;0.64;69.23;99680.54;2160189;82;21429;-81
2021/10/11 01:38:08;;;;;;;47.90;24.43;;;;;;;0.60;69.28;99678.96;2160295;82;21003;-83
2021/10/11 01:41:09;;;;;;;46.67;23.07;;;;;;;0.58;69.57;99670.27;2160205;82;20968;-81
2021/10/11 01:44:09;;;;;;;49.53;24.73;;;;;;;0.58;69.52;99663.84;2160243;82;20950;-81
2021/10/11 01:47:10;;;;;;;57.60;23.87;;;;;;;0.54;69.56;99660.59;2159966;82;20931;-82
2021/10/11 01:50:10;;;;;;;43.23;22.37;;;;;;;0.48;69.50;99657.63;2159938;83;20929;-82
2021/10/11 01:53:11;;;;;;;50.27;23.07;;;;;;;0.45;69.50;99658.71;2159437;82;20996;-82
2021/10/11 01:56:11;;;;;;;49.70;24.40;;;;;;;0.38;69.63;99656.14;2159696;82;20941;-82
2021/10/11 01:59:12;;;;;;;54.47;25.73;;;;;;;0.37;69.71;99656.94;2159730;82;21025;-83
2021/10/11 02:02:12;;;;;;;46.77;24.37;;;;;;;0.38;69.85;99647.55;2159731;82;20961;-83
2021/10/11 02:05:13;;;;;;;48.90;25.50;;;;;;;0.38;69.78;99647.16;2160327;82;20940;-81
2021/10/11 02:08:13;;;;;;;52.57;25.50;;;;;;;0.38;69.81;99639.45;2159505;82;20921;-83
2021/10/11 02:11:14;;;;;;;45.80;25.07;;;;;;;0.41;69.83;99634.91;2159872;82;20965;-82
2021/10/11 02:14:14;;;;;;;54.43;25.60;;;;;;;0.40;69.77;99626.31;2159615;82;21360;-81
2021/10/11 02:17:15;;;;;;;45.87;23.40;;;;;;;0.36;69.62;99621.77;2160173;82;20941;-82
2021/10/11 02:20:15;;;;;;;42.87;22.57;;;;;;;0.30;69.61;99622.66;2159867;82;21012;-82
2021/10/11 02:23:16;;;;;;;47.27;24.37;;;;;;;0.30;69.60;99614.56;2160057;82;20953;-81
2021/10/11 02:26:16;;;;;;;58.47;25.00;;;;;;;0.34;69.83;99610.91;2159919;82;20894;-82
2021/10/11 02:29:17;;;;;;;54.20;24.40;;;;;;;0.42;70.19;99611.89;2159303;83;21285;-82
2021/10/11 02:32:17;;;;;;;45.43;24.37;;;;;;;0.43;69.96;99612.37;2159825;82;21321;-82
2021/10/11 02:35:20;;;;;;;52.77;25.47;;;;;;;0.39;69.77;99616.83;2159753;82;20934;-81
2021/10/11 02:38:20;;;;;;;49.77;26.03;;;;;;;0.37;69.59;99617.12;2159527;82;20921;-78
2021/10/11 02:41:21;;;;;;;46.70;24.67;;;;;;;0.32;69.57;99618.52;2159658;83;20984;-82
2021/10/11 02:44:22;;;;;;;47.83;25.03;;;;;;;0.31;69.77;99607.35;2159852;82;21004;-83
2021/10/11 02:47:22;;;;;;;43.20;24.43;;;;;;;0.31;69.72;99607.75;2159735;82;20929;-80
2021/10/11 02:50:23;;;;;;;46.47;23.10;;;;;;;0.28;69.59;99602.02;2159941;82;20893;-82
2021/10/11 02:53:23;;;;;;;50.90;25.37;;;;;;;0.27;69.59;99604.09;2160573;82;20894;-81
2021/10/11 02:56:24;;;;;;;52.17;25.87;;;;;;;0.27;69.60;99595.50;2160942;82;20972;-82
2021/10/11 02:59:24;;;;;;;44.60;23.80;;;;;;;0.26;69.63;99596.30;2160621;82;20973;-82
2021/10/11 03:02:25;;;;;;;48.43;25.23;;;;;;;0.25;69.78;99592.84;2161010;82;20981;-83
2021/10/11 03:05:25;;;;;;;45.33;23.13;;;;;;;0.25;69.83;99586.42;2160958;82;20929;-84
2021/10/11 03:08:26;;;;;;;45.17;23.07;;;;;;;0.23;69.69;99580.69;2161098;82;20965;-84
2021/10/11 03:11:26;;;;;;;48.07;23.57;;;;;;;0.20;69.48;99576.25;2161008;82;20937;-84
2021/10/11 03:14:27;;;;;;;52.60;25.13;;;;;;;0.24;69.69;99585.03;2160866;82;21345;-82
2021/10/11 03:17:27;;;;;;;47.13;24.20;;;;;;;0.21;69.64;99580.98;2161062;82;20942;-84
2021/10/11 03:20:28;;;;;;;47.13;23.40;;;;;;;0.18;69.59;99580.80;2160637;83;20937;-83
2021/10/11 03:23:28;;;;;;;51.47;23.20;;;;;;;0.14;69.50;99588.70;2160485;82;20898;-83
2021/10/11 03:26:29;;;;;;;48.00;23.20;;;;;;;0.11;69.57;99585.05;2160458;82;21008;-84
2021/10/11 03:29:29;;;;;;;47.47;24.53;;;;;;;0.09;69.49;99582.37;2160563;82;20949;-83
2021/10/11 03:32:32;;;;;;;50.63;24.27;;;;;;;0.06;69.70;99583.86;2160495;82;21293;-83
2021/10/11 03:35:33;;;;;;;55.30;22.80;;;;;;;0.05;69.88;99573.09;2160635;82;20993;-83
2021/10/11 03:38:33;;;;;;;44.33;21.73;;;;;;;0.04;69.68;99573.88;2160538;82;20953;-82
2021/10/11 03:41:36;;;;;;;47.30;23.43;;;;;;;0.04;69.84;99561.05;2160632;82;20969;-82
2021/10/11 03:44:37;;;;;;;56.10;23.53;;;;;;;0.05;70.25;99573.09;2159405;82;21401;-81
2021/10/11 03:47:38;;;;;;;55.07;24.63;;;;;;;0.09;70.21;99563.12;2159459;82;21108;-81
2021/10/11 03:50:38;;;;;;;47.87;24.23;;;;;;;0.07;69.95;99562.53;2160304;82;21380;-81
2021/10/11 03:53:39;;;;;;;50.90;27.37;;;;;;;0.02;69.79;99555.81;2160192;82;21044;-82
2021/10/11 03:56:40;;;;;;;87.40;48.23;;;;;;;-0.01;69.79;99560.72;2160531;83;20913;-81
2021/10/11 03:59:40;;;;;;;73.60;39.20;;;;;;;0.02;69.87;99558.78;2160090;82;20984;-81
2021/10/11 04:02:41;;;;;;;59.03;32.40;;;;;;;0.03;69.77;99552.86;2160294;82;20929;-82
2021/10/11 04:05:41;;;;;;;53.80;28.07;;;;;;;-0.01;69.67;99553.91;2160152;82;21103;-82
2021/10/11 04:08:45;;;;;;;58.27;26.93;;;;;;;-0.05;69.70;99555.78;2159338;83;21025;-81
2021/10/11 04:11:45;;;;;;;52.73;27.00;;;;;;;-0.07;69.67;99552.63;2158882;82;20984;-81
2021/10/11 04:14:46;;;;;;;53.57;26.80;;;;;;;-0.11;69.68;99547.69;2158384;82;20961;-81
2021/10/11 04:17:48;;;;;;;52.27;27.17;;;;;;;-0.12;69.85;99550.16;2158850;82;20977;-81
2021/10/11 04:20:49;;;;;;;55.67;27.37;;;;;;;-0.14;69.95;99541.08;2158838;82;20972;-81
2021/10/11 04:23:49;;;;;;;55.80;26.50;;;;;;;-0.08;70.02;99545.33;2158657;82;20926;-81
2021/10/11 04:26:50;;;;;;;53.70;25.37;;;;;;;-0.06;69.83;99541.57;2158290;82;20909;-82
2021/10/11 04:29:50;;;;;;;56.80;25.57;;;;;;;-0.12;69.44;99533.08;2158175;82;21396;-82
2021/10/11 04:32:51;;;;;;;49.87;25.27;;;;;;;-0.19;69.64;99526.17;2159225;82;21329;-83
2021/10/11 04:35:51;;;;;;;52.70;25.60;;;;;;;-0.18;69.96;99517.69;2159386;83;21385;-81
2021/10/11 04:38:52;;;;;;;46.43;24.37;;;;;;;-0.16;70.19;99514.43;2159719;82;20972;-80
2021/10/11 04:41:52;;;;;;;46.93;23.73;;;;;;;-0.10;69.97;99519.95;2160222;82;21089;-81
2021/10/11 04:44:53;;;;;;;46.90;23.73;;;;;;;-0.06;69.88;99515.91;2159154;82;21008;-82
2021/10/11 04:47:53;;;;;;;78.70;25.27;;;;;;;-0.02;69.78;99517.88;2159505;82;20925;-82
2021/10/11 04:50:54;;;;;;;50.23;24.17;;;;;;;-0.05;69.33;99513.44;2158797;82;20929;-82
2021/10/11 04:53:54;;;;;;;43.23;23.93;;;;;;;-0.06;69.47;99516.80;2158300;82;20984;-82
2021/10/11 04:56:55;;;;;;;41.20;21.93;;;;;;;-0.10;69.39;99519.06;2158208;82;21657;-83
2021/10/11 04:59:55;;;;;;;60.53;28.77;;;;;;;-0.13;69.39;99507.33;2152566;82;20983;-84
2021/10/11 05:02:56;;;;;;;76.17;41.50;;;;;;;1.38;84.80;99512.81;2152141;82;20983;-84
2021/10/11 05:05:56;;;;;;;59.87;30.70;;;;;;;6.01;82.33;99505.86;2152843;82;20987;-84
2021/10/11 05:09:00;;;;;;;66.37;30.90;;;;;;;9.01;72.05;99497.70;2152083;82;20916;-85
2021/10/11 05:11:59;;;;;;;63.93;31.97;;;;;;;10.57;68.66;99490.88;2153000;82;21074;-85
2021/10/11 05:15:00;;;;;;;52.03;27.67;;;;;;;11.67;64.98;99490.06;2152404;82;21023;-83
2021/10/11 05:18:00;;;;;;;50.27;27.10;;;;;;;12.30;57.10;99495.53;2153019;82;20940;-84
2021/10/11 05:21:01;;;;;;;52.83;29.43;;;;;;;10.01;49.29;99507.34;2153370;83;20998;-84
2021/10/11 05:24:01;;;;;;;61.63;30.50;;;;;;;7.52;49.87;99510.27;2153341;83;21014;-84
2021/10/11 05:27:02;;;;;;;53.50;29.93;;;;;;;5.72;51.27;99512.41;2153431;82;20947;-84
2021/10/11 05:30:02;;;;;;;61.50;32.33;;;;;;;4.42;53.03;99510.06;2152394;82;20994;-83
2021/10/11 05:33:03;;;;;;;57.37;31.70;;;;;;;3.51;55.20;99510.35;2152823;82;20970;-84
2021/10/11 05:36:03;;;;;;;57.47;31.63;;;;;;;2.94;56.77;99508.23;2152485;82;21331;-83
2021/10/11 05:39:04;;;;;;;143.33;90.73;;;;;;;2.41;57.85;99507.12;2152067;82;20955;-83
2021/10/11 05:42:06;;;;;;;77.00;35.97;;;;;;;2.05;59.06;99497.37;2151287;83;20987;-83
2021/10/11 05:45:06;;;;;;;89.03;39.00;;;;;;;1.86;60.16;99505.76;2152455;82;21013;-81
2021/10/11 05:48:07;;;;;;;91.47;41.60;;;;;;;1.75;61.01;99509.02;2152210;82;20935;-82
2021/10/11 05:51:07;;;;;;;88.57;42.30;;;;;;;1.73;61.70;99509.30;2152395;82;20982;-82
2021/10/11 05:54:08;;;;;;;70.17;34.07;;;;;;;1.77;62.25;99504.84;2152051;83;20935;-82
2021/10/11 05:57:08;;;;;;;98.50;41.67;;;;;;;1.71;62.29;99504.46;2151847;82;20940;-82
2021/10/11 06:00:09;;;;;;;103.77;40.27;;;;;;;1.72;63.06;99505.34;2137831;82;21377;-82
2021/10/11 06:03:10;;;;;;;104.43;42.67;;;;;;;1.76;63.51;99515.05;2137192;83;20964;-81
2021/10/11 06:06:10;;;;;;;87.30;41.97;;;;;;;1.80;63.52;99519.57;2137106;83;20927;-82
2021/10/11 06:09:11;;;;;;;89.63;43.37;;;;;;;1.86;63.88;99519.92;2137250;83;21649;-81
2021/10/11 06:12:11;;;;;;;119.23;46.37;;;;;;;2.05;64.20;99515.41;2137570;83;20982;-81
2021/10/11 06:15:12;;;;;;;98.80;48.80;;;;;;;2.18;64.02;99517.85;2137658;83;21039;-80
2021/10/11 06:18:12;;;;;;;117.97;49.47;;;;;;;2.32;64.14;99512.17;2138398;83;20957;-81
2021/10/11 06:21:13;;;;;;;94.87;45.83;;;;;;;2.36;64.14;99509.84;2138156;83;20932;-81
2021/10/11 06:24:14;;;;;;;99.23;45.00;;;;;;;2.42;64.37;99506.72;2137588;83;21380;-83
2021/10/11 06:27:15;;;;;;;102.10;46.90;;;;;;;2.52;66.98;99499.56;2137886;83;20916;-80
2021/10/11 06:30:16;;;;;;;126.87;46.60;;;;;;;3.06;65.15;99502.42;2137821;83;20908;-81
2021/10/11 06:33:20;;;;;;;94.27;47.40;;;;;;;3.14;64.17;99501.12;2137503;83;21342;-81
2021/10/11 06:36:19;;;;;;;98.40;46.83;;;;;;;3.23;64.60;99491.27;2137082;83;21000;-82
2021/10/11 06:39:19;;;;;;;111.30;49.00;;;;;;;3.28;64.94;99480.78;2138009;83;20982;-81
2021/10/11 06:42:20;;;;;;;112.33;50.73;;;;;;;3.40;65.19;99483.97;2138201;83;21019;-81
2021/10/11 06:45:20;;;;;;;115.77;51.33;;;;;;;3.56;65.00;99484.77;2138328;83;21075;-82
2021/10/11 06:48:21;;;;;;;119.67;51.33;;;;;;;3.74;65.11;99476.63;2137215;83;20971;-80
2021/10/11 06:51:21;;;;;;;106.00;51.53;;;;;;;3.93;65.04;99484.45;2137350;83;21293;-83
2021/10/11 06:54:22;;;;;;;540.87;83.27;;;;;;;4.13;65.07;99482.81;2137769;83;20905;-82
2021/10/11 06:57:22;;;;;;;114.87;51.47;;;;;;;4.31;64.55;99478.91;2138329;83;20935;-81
2021/10/11 07:00:23;;;;;;;187.17;58.63;;;;;;;4.51;65.20;99479.87;2146770;82;20983;-80
2021/10/11 07:03:24;;;;;;;262.40;65.77;;;;;;;4.67;63.64;99482.33;2146827;83;20935;-81
2021/10/11 07:06:25;;;;;;;172.67;54.97;;;;;;;4.77;63.00;99480.23;2147371;83;21319;-82
2021/10/11 07:09:26;;;;;;;121.97;50.90;;;;;;;5.04;63.19;99468.03;2147484;83;20943;-82
2021/10/11 07:12:26;;;;;;;174.53;55.57;;;;;;;5.35;63.75;99468.96;2147299;83;20971;-80
2021/10/11 07:15:28;;;;;;;180.70;55.50;;;;;;;5.64;62.89;99467.17;2147155;83;21014;-82
2021/10/11 07:18:29;;;;;;;124.70;50.47;;;;;;;5.79;61.85;99468.63;2148660;83;21042;-82
2021/10/11 07:21:29;;;;;;;179.37;60.37;;;;;;;5.93;61.13;99462.31;2147989;83;20955;-82
2021/10/11 07:24:30;;;;;;;121.90;56.60;;;;;;;6.14;60.75;99468.80;2147092;83;20940;-80
2021/10/11 07:27:30;;;;;;;215.73;74.00;;;;;;;6.31;60.49;99474.22;2147011;83;21359;-80
2021/10/11 07:30:31;;;;;;;136.03;64.60;;;;;;;6.39;60.61;99468.50;2146573;83;20932;-81
2021/10/11 07:33:31;;;;;;;134.93;53.37;;;;;;;6.51;60.11;99475.86;2147359;83;20923;-82
2021/10/11 07:36:32;;;;;;;96.57;43.80;;;;;;;6.60;60.30;99471.44;2147221;83;20904;-81
2021/10/11 07:39:33;;;;;;;84.73;41.67;;;;;;;6.78;60.20;99468.22;2147589;83;20966;-81
2021/10/11 07:42:33;;;;;;;97.43;47.60;;;;;;;6.98;60.12;99463.78;2147501;83;20923;-80
2021/10/11 07:45:33;;;;;;;89.60;45.60;;;;;;;7.20;59.69;99465.42;2147690;83;20959;-81
2021/10/11 07:48:34;;;;;;;;;;;;;;;;;;;;;
2021/10/11 07:51:34;;;;;;;97.20;48.63;;;;;;;7.53;58.39;99450.98;2147643;83;20955;-81
2021/10/11 07:54:35;;;;;;;69.37;34.10;;;;;;;7.74;58.05;99460.33;2147205;83;20924;-80
2021/10/11 07:57:35;;;;;;;49.63;25.70;;;;;;;7.89;56.95;99458.26;2148156;83;20932;-80
2021/10/11 08:00:36;;;;;;;52.20;27.17;;;;;;;7.96;55.66;99443.32;2147622;82;20978;-80
2021/10/11 08:03:36;;;;;;;48.23;26.27;;;;;;;8.04;56.36;99449.64;2147645;83;20971;-80
2021/10/11 08:06:37;;;;;;;48.37;25.90;;;;;;;8.27;56.26;99444.73;2147347;83;21389;-81
2021/10/11 08:09:38;;;;;;;38.03;22.93;;;;;;;8.43;55.38;99451.73;2146894;83;21415;-81
2021/10/11 08:12:38;;;;;;;61.00;29.87;;;;;;;8.49;54.78;99444.11;2147258;83;20981;-80
2021/10/11 08:15:39;;;;;;;41.93;22.47;;;;;;;8.62;55.28;99439.30;2147284;83;20991;-81
2021/10/11 08:18:39;;;;;;;42.77;22.93;;;;;;;8.81;53.74;99445.06;2147631;83;20927;-80
2021/10/11 08:21:40;;;;;;;42.67;22.63;;;;;;;8.91;53.70;99437.56;2146810;83;20971;-80
2021/10/11 08:24:40;;;;;;;46.97;25.67;;;;;;;9.06;52.91;99425.38;2128092;83;20947;-80
2021/10/11 08:27:41;;;;;;;51.57;24.83;;;;;;;9.23;52.71;99416.70;2146199;83;21161;-80
2021/10/11 08:30:42;;;;;;;45.07;22.67;;;;;;;10.25;51.90;99412.73;2147316;83;21595;-80
2021/10/11 08:33:43;;;;;;;45.57;21.07;;;;;;;10.19;50.74;99416.05;2146688;83;20948;-80
2021/10/11 08:36:43;;;;;;;41.90;22.33;;;;;;;10.01;48.57;99413.02;2147621;83;20936;-81
2021/10/11 08:39:44;;;;;;;46.07;22.40;;;;;;;10.49;58.57;99409.38;2147266;83;21033;-82
2021/10/11 08:42:45;;;;;;;44.80;21.93;;;;;;;12.52;56.35;99398.53;2148262;83;20955;-81
2021/10/11 08:45:47;;;;;;;49.35;22.42;;;;;;;13.78;46.75;99394.20;2147065;83;21402;-81
2021/10/11 08:48:47;;;;;;;45.60;21.48;;;;;;;13.96;51.20;99388.69;2147378;83;20923;-78
2021/10/11 08:51:48;;;;;;;48.65;23.67;;;;;;;14.83;49.08;99383.95;2147732;83;20963;-81
2021/10/11 08:54:48;;;;;;;43.80;23.73;;;;;;;15.21;47.96;99385.79;2147753;83;20923;-81
2021/10/11 08:57:49;;;;;;;40.03;20.15;;;;;;;15.98;48.18;99384.12;2148425;83;21362;-81
2021/10/11 09:00:49;;;;;;;28.67;17.60;;;;;;;16.31;43.80;99384.49;2148041;83;21346;-80
2021/10/11 09:03:50;;;;;;;31.12;18.48;;;;;;;16.42;45.07;99378.75;2148371;83;20939;-81
2021/10/11 09:06:50;;;;;;;71.67;19.40;;;;;;;16.76;43.25;99384.84;2147778;83;20971;-81
2021/10/11 09:09:51;;;;;;;26.33;16.23;;;;;;;15.54;38.34;99383.63;2147798;83;20937;-81
2021/10/11 09:12:52;;;;;;;34.38;15.55;;;;;;;15.50;43.63;99382.75;2147377;83;20975;-82
2021/10/11 09:15:52;;;;;;;38.00;17.00;;;;;;;16.10;39.90;99376.20;2148047;83;20971;-80
2021/10/11 09:18:56;;;;;;;24.55;15.78;;;;;;;16.02;41.25;99372.70;2147292;83;20924;-81
2021/10/11 09:21:55;;;;;;;32.33;15.88;;;;;;;16.40;41.77;99372.17;2147287;83;20975;-81
2021/10/11 09:24:56;;;;;;;25.20;15.15;;;;;;;17.02;41.46;99364.48;2147888;83;20967;-80
2021/10/11 09:27:56;;;;;;;27.48;14.33;;;;;;;17.26;37.42;99357.30;2146750;83;20948;-79
2021/10/11 09:30:58;;;;;;;31.97;15.32;;;;;;;16.83;36.86;99365.47;2147773;83;20963;-82
2021/10/11 09:33:58;;;;;;;26.57;13.62;;;;;;;16.45;37.22;99358.53;2146894;83;20971;-81
2021/10/11 09:36:59;;;;;;;28.65;13.75;;;;;;;16.18;38.71;99359.94;2147145;83;20931;-82
2021/10/11 09:40:00;;;;;;;31.37;15.00;;;;;;;16.20;39.99;99355.55;2147519;83;21002;-81
2021/10/11 09:43:01;;;;;;;17.48;12.95;;;;;;;16.24;38.79;99350.70;2147375;83;20948;-81
2021/10/11 09:46:01;;;;;;;28.52;13.62;;;;;;;16.50;37.72;99338.34;2147041;83;20967;-81
2021/10/11 09:49:02;;;;;;;23.52;13.35;;;;;;;16.85;40.07;99337.33;2147164;83;20986;-81
2021/10/11 09:52:03;;;;;;;22.67;13.32;;;;;;;17.34;38.88;99333.05;2147667;83;20939;-82
2021/10/11 09:55:04;;;;;;;24.47;13.05;;;;;;;17.39;39.12;99328.65;2146574;83;21277;-82
2021/10/11 09:58:04;;;;;;;37.90;14.23;;;;;;;17.88;37.06;99323.83;2146411;83;20905;-82
2021/10/11 10:01:05;;;;;;;25.00;13.60;;;;;;;17.88;37.06;99323.83;2137342;82;21011;-81
2021/10/11 10:04:05;;;;;;;27.67;15.08;;;;;;;17.65;35.87;99323.14;2137073;83;20912;-80
2021/10/11 10:07:06;;;;;;;25.77;14.10;;;;;;;17.67;37.60;99318.77;2137619;83;20959;-81
2021/10/11 10:10:06;;;;;;;24.47;13.10;;;;;;;17.64;36.14;99316.99;2137075;83;20927;-81
2021/10/11 10:13:07;;;;;;;26.23;12.35;;;;;;;17.51;37.79;99314.91;2138230;83;20963;-81
2021/10/11 10:16:07;;;;;;;25.80;11.80;;;;;;;17.58;37.97;99310.45;2138949;83;20971;-82
2021/10/11 10:19:08;;;;;;;18.73;12.50;;;;;;;17.16;37.15;99299.77;2138881;83;20952;-81
2021/10/11 10:22:09;;;;;;;22.10;11.00;;;;;;;17.04;37.85;99303.37;2139029;83;20991;-81
2021/10/11 10:25:09;;;;;;;20.50;12.18;;;;;;;17.44;37.95;99296.50;2138326;83;20971;-82
2021/10/11 10:28:14;;;;;;;28.10;11.70;;;;;;;17.57;36.79;99293.30;2138822;83;20936;-81
2021/10/11 10:31:15;;;;;;;33.92;12.18;;;;;;;17.75;34.03;99291.39;2138709;83;20980;-80
2021/10/11 10:34:15;;;;;;;23.32;13.18;;;;;;;17.42;36.36;99288.59;2138369;83;20963;-80
2021/10/11 10:37:16;;;;;;;21.80;11.10;;;;;;;17.66;36.67;99279.61;2138100;83;20948;-81
2021/10/11 10:40:16;;;;;;;25.80;14.60;;;;;;;17.81;32.35;99288.70;2138135;83;20971;-80
2021/10/11 10:43:18;;;;;;;21.55;14.65;;;;;;;16.54;31.64;99290.02;2138011;83;20940;-81
2021/10/11 10:46:18;;;;;;;18.62;11.78;;;;;;;16.31;35.36;99293.61;2137896;83;21058;-82
2021/10/11 10:49:19;;;;;;;21.75;11.65;;;;;;;16.53;31.72;99292.66;2136729;83;20963;-81
2021/10/11 10:52:19;;;;;;;22.52;10.53;;;;;;;16.11;33.58;99290.61;2137628;83;20964;-80
2021/10/11 10:55:20;;;;;;;21.02;9.48;;;;;;;16.32;32.50;99294.92;2138055;83;20968;-81
2021/10/11 10:58:21;;;;;;;24.85;10.50;;;;;;;16.27;32.78;99291.42;2137970;83;21344;-82
2021/10/11 11:01:21;;;;;;;20.35;10.48;;;;;;;16.84;33.14;99285.48;2147156;82;20982;-81
2021/10/11 11:04:23;;;;;;;18.30;10.15;;;;;;;16.73;32.71;99278.96;2147224;83;20944;-81
2021/10/11 11:07:24;;;;;;;15.38;8.75;;;;;;;16.99;30.74;99276.16;2148284;83;21198;-81
2021/10/11 11:10:24;;;;;;;25.25;11.25;;;;;;;16.92;31.77;99274.45;2147747;83;20963;-83
2021/10/11 11:13:25;;;;;;;15.78;9.65;;;;;;;16.55;29.96;99273.32;2147555;83;20947;-81
2021/10/11 11:16:26;;;;;;;17.95;10.35;;;;;;;16.17;31.05;99266.88;2147873;83;20995;-82
2021/10/11 11:19:26;;;;;;;21.60;10.65;;;;;;;16.61;33.80;99267.14;2147546;83;20967;-83
2021/10/11 11:22:27;;;;;;;22.65;9.80;;;;;;;16.38;31.48;99259.33;2147873;83;20994;-80
2021/10/11 11:25:27;;;;;;;18.98;9.75;;;;;;;16.25;31.62;99257.62;2148276;83;20936;-82
2021/10/11 11:28:29;;;;;;;24.95;10.93;;;;;;;15.43;29.76;99259.11;2147693;83;20940;-82
2021/10/11 11:31:29;;;;;;;27.73;10.95;;;;;;;14.85;32.37;99252.54;2148039;83;20951;-81
2021/10/11 11:34:30;;;;;;;20.70;9.80;;;;;;;15.19;34.04;99250.80;2148370;83;20943;-81
2021/10/11 11:37:31;;;;;;;25.50;10.48;;;;;;;15.52;33.56;99240.24;2147842;83;20953;-80
2021/10/11 11:40:31;;;;;;;19.50;10.23;;;;;;;15.52;33.56;99240.24;2147786;83;20935;-80
2021/10/11 11:43:32;;;;;;;25.23;11.10;;;;;;;15.89;33.80;99234.95;2148163;83;20963;-82
2021/10/11 11:46:32;;;;;;;21.52;12.00;;;;;;;15.93;30.96;99238.88;2147678;83;20994;-82
2021/10/11 11:49:36;;;;;;;24.43;10.45;;;;;;;15.67;30.67;99251.25;2148091;83;20935;-78
2021/10/11 11:52:36;;;;;;;14.55;9.63;;;;;;;15.45;30.73;99246.83;2147747;83;21028;-82
2021/10/11 11:55:37;;;;;;;14.00;9.58;;;;;;;15.29;29.82;99236.77;2148260;83;20939;-81
2021/10/11 11:58:37;;;;;;;17.87;9.90;;;;;;;14.80;31.53;99235.89;2147180;83;20986;-81
2021/10/11 12:01:38;;;;;;;24.50;10.88;;;;;;;14.68;30.87;99238.03;2148018;83;21177;-82
2021/10/11 12:04:39;;;;;;;22.17;9.70;;;;;;;14.79;32.53;99225.81;2147772;83;20900;-81
2021/10/11 12:07:39;;;;;;;18.67;10.60;;;;;;;14.43;31.72;99233.16;2147855;83;20908;-84
2021/10/11 12:10:40;;;;;;;18.73;11.05;;;;;;;14.08;32.15;99232.14;2147757;83;20920;-80
2021/10/11 12:13:40;;;;;;;21.33;9.90;;;;;;;13.83;33.42;99222.81;2147949;83;20936;-81
2021/10/11 12:16:41;;;;;;;15.23;10.28;;;;;;;13.71;33.50;99233.25;2148634;83;21042;-81
2021/10/11 12:19:41;;;;;;;23.32;12.15;;;;;;;13.79;33.84;99218.42;2148388;83;20959;-80
2021/10/11 12:22:42;;;;;;;23.42;10.78;;;;;;;14.09;34.28;99215.52;2147738;83;20916;-82
2021/10/11 12:25:43;;;;;;;24.00;10.60;;;;;;;14.30;34.54;99209.90;2147720;83;20963;-79
2021/10/11 12:28:43;;;;;;;21.65;11.18;;;;;;;14.34;33.86;99208.16;2147368;83;21351;-80
2021/10/11 12:31:44;;;;;;;23.18;11.68;;;;;;;14.29;34.95;99201.58;2148001;83;20943;-81
2021/10/11 12:34:47;;;;;;;24.37;11.12;;;;;;;14.75;34.72;99199.09;2146308;83;20943;-83
2021/10/11 12:37:48;;;;;;;29.33;11.13;;;;;;;14.93;34.25;99199.53;2147107;83;20936;-80
2021/10/11 12:40:48;;;;;;;33.90;13.60;;;;;;;15.04;34.25;99193.84;2146939;83;21400;-83
2021/10/11 12:43:49;;;;;;;23.22;12.35;;;;;;;15.32;35.88;99194.69;2147174;83;21328;-83
2021/10/11 12:46:49;;;;;;;23.57;10.75;;;;;;;15.51;34.21;99180.61;2146649;83;21040;-82
2021/10/11 12:49:50;;;;;;;25.65;12.07;;;;;;;15.53;33.77;99185.87;2147022;83;20935;-81
2021/10/11 12:52:50;;;;;;;21.80;12.07;;;;;;;15.68;33.66;99180.63;2146872;83;20923;-81
2021/10/11 12:55:51;;;;;;;30.62;11.33;;;;;;;15.56;32.09;99174.02;2147098;83;20971;-82
2021/10/11 12:58:51;;;;;;;27.48;12.47;;;;;;;15.46;34.20;99167.03;2146704;83;20924;-81
2021/10/11 13:01:52;;;;;;;27.45;11.85;;;;;;;16.24;33.98;99150.52;2138070;82;21015;-82
2021/10/11 13:04:52;;;;;;;22.67;12.05;;;;;;;16.24;33.98;99150.52;2138629;83;20940;-83
2021/10/11 13:07:54;;;;;;;25.37;11.40;;;;;;;16.34;34.41;99151.34;2139590;83;20960;-84
2021/10/11 13:10:54;;;;;;;22.80;11.48;;;;;;;16.43;33.77;99156.11;2139075;83;20904;-84
2021/10/11 13:13:55;;;;;;;24.92;10.50;;;;;;;16.38;34.50;99154.39;2138981;83;20947;-83
2021/10/11 13:16:55;;;;;;;16.25;9.50;;;;;;;16.56;32.39;99149.89;2138969;83;21004;-84
2021/10/11 13:19:56;;;;;;;22.80;10.13;;;;;;;16.33;32.47;99150.47;2138343;83;20998;-84
2021/10/11 13:22:56;;;;;;;14.45;10.08;;;;;;;16.08;32.84;99140.96;2138445;83;20931;-84
2021/10/11 13:25:57;;;;;;;22.37;9.83;;;;;;;16.36;35.31;99145.62;2137117;83;20984;-83
2021/10/11 13:39:26;;;;;;;21.97;11.35;;;;;;;16.53;33.66;99139.37;2114978;83;20963;-82
2021/10/11 14:27:48;;;;;;;19.42;9.08;;;;;;;13.12;39.67;99139.78;2148388;83;20948;-80
2021/10/11 15:59:45;;;;;;;80.53;36.20;;;;;;;10.06;50.87;99117.97;2139146;83;21395;-84
2021/10/11 16:02:46;;;;;;;74.17;33.47;;;;;;;9.93;50.94;99117.30;2148259;82;20979;-81
2021/10/11 16:05:46;;;;;;;91.57;35.73;;;;;;;9.86;51.56;99112.81;2148368;83;20986;-81
2021/10/11 16:08:47;;;;;;;89.70;35.57;;;;;;;9.80;51.79;99120.09;2148412;83;20979;-81
2021/10/11 16:11:48;;;;;;;111.97;40.00;;;;;;;9.75;51.70;99120.86;2148756;83;20987;-81
2021/10/11 16:14:48;;;;;;;110.33;38.10;;;;;;;9.70;51.96;99125.98;2148129;83;20952;-82
2021/10/11 16:17:49;;;;;;;94.50;39.30;;;;;;;9.67;51.59;99123.31;2148240;83;20991;-81
2021/10/11 16:20:49;;;;;;;91.33;41.10;;;;;;;9.66;51.72;99128.07;2148440;83;21359;-81