Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:04:27;;;;;;;23.33;14.10;;;;;;;;;;10417416;28;20236;-79
2021/04/21 00:09:30;;;;;;;27.53;14.00;;;;;;;;;;10413432;28;20215;-78
2021/04/21 00:14:32;;;;;;;27.00;15.70;;;;;;;;;;10416954;28;20239;-79
2021/04/21 00:19:36;;;;;;;26.20;14.87;;;;;;;;;;10416897;28;20215;-79
2021/04/21 00:24:40;;;;;;;28.63;15.50;;;;;;;;;;10416197;28;20220;-79
2021/04/21 00:29:44;;;;;;;24.83;15.43;;;;;;;;;;10413463;28;20208;-78
2021/04/21 00:34:48;;;;;;;24.53;15.73;;;;;;;;;;10415030;28;20741;-80
2021/04/21 00:39:49;;;;;;;23.53;15.23;;;;;;;;;;10408883;28;20361;-77
2021/04/21 00:44:54;;;;;;;31.77;16.03;;;;;;;;;;10413042;28;20222;-78
2021/04/21 00:50:01;;;;;;;27.57;16.63;;;;;;;;;;10410807;28;20559;-78
2021/04/21 00:55:04;;;;;;;27.80;15.80;;;;;;;;;;10413362;28;20247;-78
2021/04/21 01:00:08;;;;;;;28.97;16.77;;;;;;;;;;10410105;28;20297;-77
2021/04/21 01:05:13;;;;;;;27.70;16.37;;;;;;;;;;10417736;28;20604;-77
2021/04/21 01:10:19;;;;;;;24.93;15.83;;;;;;;;;;10415960;28;20596;-78
2021/04/21 01:15:21;;;;;;;28.60;16.23;;;;;;;;;;10411239;28;20541;-78
2021/04/21 01:20:27;;;;;;;28.67;16.07;;;;;;;;;;10414252;28;20215;-78
2021/04/21 01:25:34;;;;;;;29.80;16.63;;;;;;;;;;10414422;28;20215;-78
2021/04/21 01:30:38;;;;;;;29.20;17.07;;;;;;;;;;10410580;28;20546;-78
2021/04/21 01:35:42;;;;;;;31.30;17.60;;;;;;;;;;10412950;28;20285;-79
2021/04/21 01:40:45;;;;;;;30.17;17.33;;;;;;;;;;10408569;28;20307;-79
2021/04/21 01:45:50;;;;;;;29.10;17.53;;;;;;;;;;10412080;28;20219;-78
2021/04/21 01:50:53;;;;;;;27.20;16.90;;;;;;;;;;10411897;28;20566;-78
2021/04/21 01:55:57;;;;;;;31.00;17.27;;;;;;;;;;10413138;28;20617;-78
2021/04/21 02:01:02;;;;;;;32.03;17.17;;;;;;;;;;10407855;28;20230;-79
2021/04/21 02:06:26;;;;;;;31.87;17.13;;;;;;;;;;10414347;28;20663;-79
2021/04/21 02:11:29;;;;;;;26.27;16.20;;;;;;;;;;10408338;28;20226;-78
2021/04/21 02:16:36;;;;;;;28.53;17.07;;;;;;;;;;10408552;28;20242;-78
2021/04/21 02:21:42;;;;;;;27.87;17.30;;;;;;;;;;10411327;28;20696;-78
2021/04/21 02:26:48;;;;;;;32.03;17.30;;;;;;;;;;10412493;28;20235;-78
2021/04/21 02:32:01;;;;;;;30.53;17.87;;;;;;;;;;10391503;28;20680;-77
2021/04/21 02:37:07;;;;;;;28.13;17.80;;;;;;;;;;10413036;28;20215;-78
2021/04/21 02:42:11;;;;;;;26.77;17.07;;;;;;;;;;10409573;28;20212;-77
2021/04/21 02:47:18;;;;;;;25.17;17.03;;;;;;;;;;10409284;28;20219;-76
2021/04/21 02:52:25;;;;;;;27.53;16.53;;;;;;;;;;10410987;28;20231;-77
2021/04/21 02:57:31;;;;;;;32.53;18.13;;;;;;;;;;10409714;28;20653;-77
2021/04/21 03:02:34;;;;;;;27.53;16.67;;;;;;;;;;10411426;28;20239;-78
2021/04/21 03:07:39;;;;;;;28.30;17.10;;;;;;;;;;10419003;28;20801;-79
2021/04/21 03:12:44;;;;;;;26.30;15.90;;;;;;;;;;10417838;28;20262;-78
2021/04/21 03:17:49;;;;;;;25.93;16.53;;;;;;;;;;10417212;28;20224;-78
2021/04/21 03:22:54;;;;;;;27.83;17.07;;;;;;;;;;10417248;28;20215;-76
2021/04/21 03:27:58;;;;;;;24.20;16.10;;;;;;;;;;10415184;28;20797;-77
2021/04/21 03:33:05;;;;;;;25.20;16.43;;;;;;;;;;10413802;28;20235;-77
2021/04/21 03:38:10;;;;;;;27.07;16.67;;;;;;;;;;10419820;28;20765;-76
2021/04/21 03:43:13;;;;;;;27.93;16.00;;;;;;;;;;10415201;28;20966;-76
2021/04/21 03:48:17;;;;;;;26.80;15.77;;;;;;;;;;10419853;28;20576;-79
2021/04/21 03:53:23;;;;;;;29.57;16.73;;;;;;;;;;10417464;28;20489;-78
2021/04/21 03:58:27;;;;;;;26.80;16.70;;;;;;;;;;10417162;28;20222;-79
2021/04/21 04:03:31;;;;;;;27.57;16.00;;;;;;;;;;10412687;28;20615;-78
2021/04/21 04:08:35;;;;;;;32.30;16.37;;;;;;;;;;10419831;28;20217;-77
2021/04/21 04:13:39;;;;;;;25.77;15.50;;;;;;;;;;10414649;28;20600;-78
2021/04/21 04:18:43;;;;;;;24.93;15.67;;;;;;;;;;10413036;28;20211;-78
2021/04/21 04:23:48;;;;;;;26.20;16.47;;;;;;;;;;10417195;28;20661;-78
2021/04/21 04:28:49;;;;;;;27.93;16.67;;;;;;;;;;10415329;28;20215;-78
2021/04/21 04:33:56;;;;;;;32.93;17.07;;;;;;;;;;10417888;28;20239;-77
2021/04/21 04:38:59;;;;;;;27.53;16.63;;;;;;;;;;10412662;28;20681;-77
2021/04/21 04:44:01;;;;;;;28.83;16.97;;;;;;;;;;10410599;28;20774;-81
2021/04/21 04:49:08;;;;;;;29.60;18.03;;;;;;;;;;10408283;28;20231;-75
2021/04/21 04:54:11;;;;;;;27.77;16.17;;;;;;;;;;10416444;28;20459;-77
2021/04/21 04:59:13;;;;;;;27.37;16.57;;;;;;;;;;10411065;28;20616;-76
2021/04/21 05:04:18;;;;;;;149.07;22.27;;;;;;;;;;10413572;28;20238;-76
2021/04/21 05:09:21;;;;;;;43.97;17.63;;;;;;;;;;10412324;28;20242;-76
2021/04/21 05:14:24;;;;;;;32.40;18.00;;;;;;;;;;10410602;28;20291;-77
2021/04/21 05:19:47;;;;;;;32.43;17.77;;;;;;;;;;10409440;28;20299;-81
2021/04/21 05:25:11;;;;;;;30.80;19.53;;;;;;;;;;10411566;28;20208;-78
2021/04/21 05:30:37;;;;;;;32.93;19.07;;;;;;;;;;10410282;28;20621;-76
2021/04/21 05:35:58;;;;;;;34.17;19.10;;;;;;;;;;10414614;28;20250;-75
2021/04/21 05:41:07;;;;;;;32.80;19.80;;;;;;;;;;10410485;28;20211;-78
2021/04/21 05:46:22;;;;;;;31.27;18.53;;;;;;;;;;10404083;28;20510;-77
2021/04/21 05:51:39;;;;;;;33.10;20.33;;;;;;;;;;10411890;28;20222;-75
2021/04/21 05:56:56;;;;;;;35.13;20.93;;;;;;;;;;10413564;28;20239;-76
2021/04/21 06:01:58;;;;;;;35.20;20.37;;;;;;;;;;10386477;28;20235;-76
2021/04/21 06:07:08;;;;;;;32.57;19.60;;;;;;;;;;10409699;28;20361;-76
2021/04/21 06:12:10;;;;;;;31.60;20.63;;;;;;;;;;10407258;28;20208;-76
2021/04/21 06:17:13;;;;;;;35.33;20.27;;;;;;;;;;10401484;28;20315;-77
2021/04/21 06:22:26;;;;;;;38.40;19.90;;;;;;;;;;10409442;28;20218;-77
2021/04/21 06:27:31;;;;;;;32.93;20.43;;;;;;;;;;10405199;28;20556;-76
2021/04/21 06:32:33;;;;;;;30.23;19.00;;;;;;;;;;10404296;28;20689;-77
2021/04/21 06:37:36;;;;;;;37.00;22.13;;;;;;;;;;10413265;28;20723;-77
2021/04/21 06:42:38;;;;;;;33.40;22.63;;;;;;;;;;10416964;28;20816;-77
2021/04/21 06:47:42;;;;;;;34.60;22.03;;;;;;;;;;10407537;28;20223;-77
2021/04/21 06:52:45;;;;;;;35.07;22.57;;;;;;;;;;10408693;28;20688;-78
2021/04/21 06:57:47;;;;;;;36.63;22.70;;;;;;;;;;10406553;28;20212;-77
2021/04/21 07:02:51;;;;;;;33.57;21.87;;;;;;;;;;10415390;28;20751;-77
2021/04/21 07:08:00;;;;;;;35.63;22.80;;;;;;;;;;10416315;28;20212;-76
2021/04/21 07:13:02;;;;;;;35.17;22.90;;;;;;;;;;10416339;28;20235;-77
2021/04/21 07:18:07;;;;;;;39.20;23.47;;;;;;;;;;10407793;28;20215;-77
2021/04/21 07:23:11;;;;;;;38.20;23.13;;;;;;;;;;10420209;28;20342;-77
2021/04/21 07:28:14;;;;;;;39.13;23.60;;;;;;;;;;10414079;28;20212;-78
2021/04/21 07:33:32;;;;;;;40.93;24.07;;;;;;;;;;10417497;28;20623;-78
2021/04/21 07:38:37;;;;;;;39.67;24.73;;;;;;;;;;10414373;28;20211;-78
2021/04/21 07:43:42;;;;;;;40.03;25.13;;;;;;;;;;10407898;28;20607;-77
2021/04/21 07:48:48;;;;;;;44.40;26.53;;;;;;;;;;10390859;28;21081;-78
2021/04/21 07:53:58;;;;;;;40.17;26.83;;;;;;;;;;10412445;28;20236;-77
2021/04/21 07:59:17;;;;;;;42.40;26.53;;;;;;;;;;10410867;28;20580;-77
2021/04/21 08:04:20;;;;;;;43.53;26.37;;;;;;;;;;10416018;28;20227;-77
2021/04/21 08:09:25;;;;;;;41.67;25.50;;;;;;;;;;10408776;28;20214;-77
2021/04/21 08:14:36;;;;;;;47.37;26.23;;;;;;;;;;10413208;28;20447;-76
2021/04/21 08:19:39;;;;;;;36.43;23.57;;;;;;;;;;10413739;28;20219;-76
2021/04/21 08:24:44;;;;;;;28.90;18.20;;;;;;;;;;10410079;28;20224;-79
2021/04/21 08:29:46;;;;;;;31.03;18.83;;;;;;;;;;10411976;28;20223;-78
2021/04/21 08:34:49;;;;;;;28.57;16.93;;;;;;;;;;10414315;28;20243;-77
2021/04/21 08:39:51;;;;;;;30.43;17.60;;;;;;;;;;10407986;28;20298;-77
2021/04/21 08:44:54;;;;;;;28.47;16.73;;;;;;;;;;10412733;28;20285;-78
2021/04/21 08:49:57;;;;;;;31.43;17.87;;;;;;;;;;10410485;28;20223;-76
2021/04/21 08:55:01;;;;;;;30.90;17.83;;;;;;;;;;10416612;28;21421;-77
2021/04/21 09:00:03;;;;;;;32.17;17.13;;;;;;;;;;10409777;28;20220;-77
2021/04/21 09:05:05;;;;;;;30.60;16.37;;;;;;;;;;10414070;28;20714;-76
2021/04/21 09:10:09;;;;;;;26.70;15.07;;;;;;;;;;10406931;28;20587;-77
2021/04/21 09:15:12;;;;;;;24.53;14.00;;;;;;;;;;10407345;28;20239;-77
2021/04/21 09:20:15;;;;;;;22.37;13.10;;;;;;;;;;10411378;28;20226;-78
2021/04/21 09:25:21;;;;;;;21.13;12.50;;;;;;;;;;10404105;28;21031;-78
2021/04/21 09:30:25;;;;;;;20.67;12.70;;;;;;;;;;10415000;28;20732;-77
2021/04/21 09:35:29;;;;;;;27.10;13.77;;;;;;;;;;10414346;28;20581;-77
2021/04/21 09:40:40;;;;;;;32.33;17.00;;;;;;;;;;10407717;28;20210;-79
2021/04/21 09:45:42;;;;;;;27.57;17.30;;;;;;;;;;10408705;28;20838;-75
2021/04/21 09:50:54;;;;;;;34.73;17.70;;;;;;;;;;10407073;28;20222;-76
2021/04/21 09:56:10;;;;;;;34.67;18.03;;;;;;;;;;10411878;28;20231;-75
2021/04/21 10:01:19;;;;;;;27.83;16.10;;;;;;;;;;10414235;28;20226;-76
2021/04/21 10:06:21;;;;;;;27.97;16.20;;;;;;;;;;10408775;28;20307;-77
2021/04/21 10:11:24;;;;;;;30.70;16.17;;;;;;;;;;10408992;28;20274;-76
2021/04/21 10:16:26;;;;;;;31.80;16.10;;;;;;;;;;10418735;28;20243;-76
2021/04/21 10:21:28;;;;;;;27.30;15.50;;;;;;;;;;10423083;28;20220;-76
2021/04/21 10:26:31;;;;;;;29.53;15.17;;;;;;;;;;10414927;28;20207;-75
2021/04/21 10:31:34;;;;;;;26.90;14.07;;;;;;;;;;10418802;28;20222;-77
2021/04/21 10:36:42;;;;;;;22.60;12.33;;;;;;;;;;10417911;28;20254;-76
2021/04/21 17:12:23;;;;;;;8.93;2.10;;;;;;;;;;10411624;28;20696;-77
2021/04/21 17:17:25;;;;;;;7.80;1.80;;;;;;;;;;10406084;28;20381;-75
2021/04/21 17:22:27;;;;;;;7.33;1.90;;;;;;;;;;10404839;28;20218;-78
2021/04/21 17:27:30;;;;;;;9.40;2.00;;;;;;;;;;10407153;28;20220;-76
2021/04/21 17:32:31;;;;;;;6.57;1.80;;;;;;;;;;10403213;28;20223;-83
2021/04/21 17:37:33;;;;;;;6.60;2.00;;;;;;;;;;10400795;28;20863;-88
2021/04/21 17:42:39;;;;;;;7.47;1.80;;;;;;;;;;10407701;28;20223;-86
2021/04/21 17:47:41;;;;;;;7.17;2.00;;;;;;;;;;10401489;28;20457;-81
2021/04/21 17:52:43;;;;;;;6.87;2.07;;;;;;;;;;10406463;28;20230;-86
2021/04/21 17:57:46;;;;;;;7.60;1.97;;;;;;;;;;10406378;28;20322;-80
2021/04/21 18:02:48;;;;;;;9.03;2.00;;;;;;;;;;10404310;28;20235;-78
2021/04/21 18:07:50;;;;;;;8.40;2.20;;;;;;;;;;10408574;28;20215;-76
2021/04/21 18:12:53;;;;;;;8.83;2.20;;;;;;;;;;10408834;28;20223;-77
2021/04/21 18:17:55;;;;;;;7.70;2.27;;;;;;;;;;10402154;28;20235;-77
2021/04/21 18:22:59;;;;;;;7.77;2.07;;;;;;;;;;10410812;28;20207;-78
2021/04/21 18:28:03;;;;;;;10.10;2.00;;;;;;;;;;10400550;28;20226;-77
2021/04/21 18:33:06;;;;;;;8.87;2.20;;;;;;;;;;10409789;28;20236;-76
2021/04/21 18:38:08;;;;;;;8.37;2.20;;;;;;;;;;10410482;28;20247;-76
2021/04/21 18:43:11;;;;;;;9.57;2.50;;;;;;;;;;10416102;28;20224;-77
2021/04/21 18:48:13;;;;;;;11.03;2.53;;;;;;;;;;10411148;28;20227;-77
2021/04/21 18:53:16;;;;;;;9.47;2.27;;;;;;;;;;10417733;28;20785;-76
2021/04/21 18:58:18;;;;;;;10.57;2.40;;;;;;;;;;10410642;28;20234;-79
2021/04/21 19:03:20;;;;;;;15.63;2.47;;;;;;;;;;10416220;28;20235;-78
2021/04/21 19:08:24;;;;;;;10.63;2.63;;;;;;;;;;10414997;28;20219;-77
2021/04/21 19:13:27;;;;;;;12.33;2.77;;;;;;;;;;10414174;28;20610;-77
2021/04/21 19:18:29;;;;;;;11.10;2.80;;;;;;;;;;10408267;28;20215;-79
2021/04/21 19:23:32;;;;;;;11.10;2.80;;;;;;;;;;10412677;28;20224;-77
2021/04/21 19:28:34;;;;;;;13.43;2.70;;;;;;;;;;10411763;28;20205;-78
2021/04/21 19:33:39;;;;;;;16.93;3.23;;;;;;;;;;10412998;28;20223;-77
2021/04/21 19:38:41;;;;;;;13.00;3.07;;;;;;;;;;10414039;28;20212;-77
2021/04/21 19:43:45;;;;;;;13.13;3.00;;;;;;;;;;10405429;28;20224;-78
2021/04/21 19:48:47;;;;;;;16.70;3.30;;;;;;;;;;10413645;28;20221;-77
2021/04/21 19:53:49;;;;;;;13.23;3.37;;;;;;;;;;10410436;28;20228;-78
2021/04/21 19:58:53;;;;;;;15.90;3.00;;;;;;;;;;10404570;28;20223;-76
2021/04/21 20:03:55;;;;;;;11.90;2.60;;;;;;;;;;10409025;28;20661;-76
2021/04/21 20:08:57;;;;;;;13.13;3.27;;;;;;;;;;10406702;28;20433;-77
2021/04/21 20:14:00;;;;;;;14.33;2.73;;;;;;;;;;10408573;28;20318;-77
2021/04/21 20:19:02;;;;;;;12.60;2.60;;;;;;;;;;10407972;28;20223;-77
2021/04/21 20:24:04;;;;;;;13.70;3.10;;;;;;;;;;10413879;28;20227;-77
2021/04/21 20:29:07;;;;;;;11.90;2.67;;;;;;;;;;10406162;28;20219;-77
2021/04/21 20:34:09;;;;;;;10.90;2.70;;;;;;;;;;10410075;28;20242;-77
2021/04/21 20:39:11;;;;;;;12.80;2.57;;;;;;;;;;10409964;28;20214;-77
2021/04/21 20:44:15;;;;;;;14.10;2.80;;;;;;;;;;10404808;28;20243;-76
2021/04/21 20:49:17;;;;;;;11.13;2.57;;;;;;;;;;10490541;22;20207;-77
2021/04/21 20:54:19;;;;;;;11.70;2.80;;;;;;;;;;10436319;28;20242;-77
2021/04/21 20:59:21;;;;;;;14.03;3.10;;;;;;;;;;10438722;28;20220;-77
2021/04/21 21:04:23;;;;;;;10.77;3.07;;;;;;;;;;10418476;28;20266;-77
2021/04/21 21:09:25;;;;;;;9.33;2.53;;;;;;;;;;10407379;28;22127;-76
2021/04/21 21:14:28;;;;;;;11.60;2.77;;;;;;;;;;10405406;28;20250;-77
2021/04/21 21:19:30;;;;;;;11.07;2.80;;;;;;;;;;10409278;28;20225;-77
2021/04/21 21:24:31;;;;;;;13.07;3.20;;;;;;;;;;10405882;28;20227;-76
2021/04/21 21:29:34;;;;;;;15.20;3.63;;;;;;;;;;10405920;28;20214;-76
2021/04/21 21:34:49;;;;;;;16.83;3.17;;;;;;;;;;10408203;28;20327;-76
2021/04/21 21:39:51;;;;;;;13.50;2.90;;;;;;;;;;10408122;28;20215;-76
2021/04/21 21:44:54;;;;;;;16.50;3.33;;;;;;;;;;10407772;28;20635;-76
2021/04/21 21:49:56;;;;;;;12.57;3.33;;;;;;;;;;10411294;28;20720;-76
2021/04/21 21:54:58;;;;;;;17.60;3.67;;;;;;;;;;10408263;28;20240;-76
2021/04/21 22:00:01;;;;;;;17.77;3.10;;;;;;;;;;10411459;28;20208;-78
2021/04/21 22:05:03;;;;;;;15.10;3.50;;;;;;;;;;10404468;28;20246;-77
2021/04/21 22:10:05;;;;;;;17.00;3.10;;;;;;;;;;10411704;28;20270;-77
2021/04/21 22:15:10;;;;;;;15.83;3.20;;;;;;;;;;10408443;28;20433;-77
2021/04/21 22:20:12;;;;;;;19.63;3.50;;;;;;;;;;10408695;28;20664;-77
2021/04/21 22:25:14;;;;;;;15.47;3.37;;;;;;;;;;10408222;28;20342;-78
2021/04/21 22:30:20;;;;;;;16.83;3.23;;;;;;;;;;10407152;28;20223;-77
2021/04/21 22:35:22;;;;;;;9.47;3.13;;;;;;;;;;10409467;28;20282;-78
2021/04/21 22:40:24;;;;;;;15.53;3.30;;;;;;;;;;10408857;28;20226;-77
2021/04/21 22:45:27;;;;;;;15.80;3.13;;;;;;;;;;10407103;28;20222;-78
2021/04/21 22:50:30;;;;;;;13.23;3.00;;;;;;;;;;10405235;28;20413;-77
2021/04/21 22:55:33;;;;;;;18.80;3.53;;;;;;;;;;10405664;28;20239;-78
2021/04/21 23:00:36;;;;;;;11.93;2.90;;;;;;;;;;10407166;28;20218;-77
2021/04/21 23:05:38;;;;;;;13.20;3.33;;;;;;;;;;10410639;28;20235;-77
2021/04/21 23:10:39;;;;;;;15.17;3.47;;;;;;;;;;10403177;28;20306;-77
2021/04/21 23:15:43;;;;;;;16.10;3.50;;;;;;;;;;10406603;28;20270;-77
2021/04/21 23:20:44;;;;;;;13.47;3.60;;;;;;;;;;10410576;28;20212;-76
2021/04/21 23:25:47;;;;;;;16.20;3.40;;;;;;;;;;10416740;28;20220;-76
2021/04/21 23:30:49;;;;;;;15.20;3.70;;;;;;;;;;10411422;28;20215;-76
2021/04/21 23:35:52;;;;;;;10.90;2.90;;;;;;;;;;10420919;28;20711;-76
2021/04/21 23:40:54;;;;;;;9.43;3.13;;;;;;;;;;10408737;28;20330;-77
2021/04/21 23:45:57;;;;;;;11.47;3.17;;;;;;;;;;10411290;28;20207;-77
2021/04/21 23:50:59;;;;;;;15.23;3.30;;;;;;;;;;10415114;28;20243;-78
2021/04/21 23:56:01;;;;;;;11.80;2.90;;;;;;;;;;10415498;28;20239;-77
