Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:15;;;;;;;;;;;;;;;7.47;nan;99285.31;6157238;23;19912;-82
2022/04/06 00:04:40;;;;;;;;;;;;;;;7.51;nan;99291.94;6183097;23;19908;-82
2022/04/06 00:07:05;;;;;;;;;;;;;;;7.48;nan;99286.94;6183692;23;19919;-85
2022/04/06 00:09:31;;;;;;;;;;;;;;;7.43;nan;99289.13;6183484;23;19916;-84
2022/04/06 00:11:56;;;;;;;;;;;;;;;7.37;nan;99295.72;6183171;23;19912;-84
2022/04/06 00:14:21;;;;;;;;;;;;;;;7.31;nan;99298.03;6183623;23;19912;-83
2022/04/06 00:16:47;;;;;;;;;;;;;;;7.23;nan;99282.13;6182733;23;19964;-85
2022/04/06 00:19:12;;;;;;;;;;;;;;;7.14;nan;99288.09;6183465;23;19983;-85
2022/04/06 00:21:38;;;;;;;;;;;;;;;7.02;nan;99278.63;6182939;23;19987;-84
2022/04/06 00:24:04;;;;;;;;;;;;;;;6.93;nan;99278.44;6156189;23;19912;-83
2022/04/06 00:26:31;;;;;;;;;;;;;;;6.86;nan;99279.06;6183181;23;19916;-85
2022/04/06 00:28:56;;;;;;;;;;;;;;;6.82;nan;99273.25;6184369;23;20014;-85
2022/04/06 00:31:21;;;;;;;;;;;;;;;6.79;nan;99263.00;6157511;23;19920;-86
2022/04/06 00:33:47;;;;;;;;;;;;;;;6.74;nan;99267.78;6183342;23;19948;-86
2022/04/06 00:36:12;;;;;;;;;;;;;;;6.74;nan;99270.41;6157159;23;19923;-84
2022/04/06 00:38:38;;;;;;;;;;;;;;;6.76;nan;99263.28;6182853;23;19978;-85
2022/04/06 00:41:03;;;;;;;;;;;;;;;6.71;nan;99267.22;6182872;23;19942;-85
2022/04/06 00:43:28;;;;;;;;;;;;;;;6.67;nan;99266.63;6183388;23;19951;-84
2022/04/06 00:45:54;;;;;;;;;;;;;;;6.61;nan;99259.25;6183067;23;20278;-84
2022/04/06 00:48:20;;;;;;;;;;;;;;;6.51;nan;99258.34;6183482;23;19943;-84
2022/04/06 00:50:45;;;;;;;;;;;;;;;6.48;nan;99256.00;6182947;23;19919;-84
2022/04/06 00:53:11;;;;;;;;;;;;;;;6.46;nan;99261.34;6183456;23;19919;-84
2022/04/06 00:55:37;;;;;;;;;;;;;;;6.39;nan;99259.34;6183143;23;19908;-85
2022/04/06 00:58:04;;;;;;;;;;;;;;;6.33;nan;99249.34;6180993;23;19916;-85
2022/04/06 01:00:30;;;;;;;;;;;;;;;6.36;nan;99249.13;6154358;23;19943;-85
2022/04/06 01:02:55;;;;;;;;;;;;;;;6.39;nan;99259.34;6154288;23;20420;-85
2022/04/06 01:05:21;;;;;;;;;;;;;;;6.35;nan;99252.69;6182474;23;20036;-83
2022/04/06 01:07:47;;;;;;;;;;;;;;;6.38;nan;99257.66;6183330;23;20007;-86
2022/04/06 01:10:13;;;;;;;;;;;;;;;6.38;nan;99258.50;6185419;23;19966;-86
2022/04/06 01:12:39;;;;;;;;;;;;;;;6.37;nan;99263.88;6184885;23;19983;-85
2022/04/06 01:15:05;;;;;;;;;;;;;;;6.36;nan;99260.41;6185654;23;19996;-85
2022/04/06 01:17:34;;;;;;;;;;;;;;;6.41;nan;99263.50;6185375;23;20234;-84
2022/04/06 01:20:00;;;;;;;;;;;;;;;6.45;nan;99264.94;6183979;23;19920;-85
2022/04/06 01:22:26;;;;;;;;;;;;;;;6.42;nan;99256.50;6184032;23;20281;-84
2022/04/06 01:24:51;;;;;;;;;;;;;;;6.24;nan;99260.59;6182827;23;19977;-84
2022/04/06 01:27:17;;;;;;;;;;;;;;;6.10;nan;99256.44;6157324;23;20349;-85
2022/04/06 01:29:42;;;;;;;;;;;;;;;5.94;nan;99248.97;6182834;23;20314;-86
2022/04/06 01:32:09;;;;;;;;;;;;;;;5.85;nan;99249.63;6184307;23;19924;-85
2022/04/06 01:34:35;;;;;;;;;;;;;;;5.75;nan;99248.69;6184086;23;19918;-84
2022/04/06 01:37:01;;;;;;;;;;;;;;;5.73;nan;99245.34;6184269;23;19944;-85
2022/04/06 01:39:27;;;;;;;;;;;;;;;5.70;nan;99245.63;6185311;23;19904;-85
2022/04/06 01:41:52;;;;;;;;;;;;;;;5.71;nan;99242.06;6195262;23;19926;-84
2022/04/06 01:44:17;;;;;;;;;;;;;;;5.79;nan;99244.88;6208450;23;19935;-85
2022/04/06 01:46:43;;;;;;;;;;;;;;;5.84;nan;99234.88;6208772;23;19911;-86
2022/04/06 01:54:36;;;;;;;;;;;;;;;5.88;nan;99241.59;6190663;23;19908;-85
2022/04/06 01:57:01;;;;;;;;;;;;;;;5.85;nan;99247.03;6163858;23;20071;-86
2022/04/06 01:59:27;;;;;;;;;;;;;;;5.66;nan;99236.31;6159007;23;20494;-85
2022/04/06 02:01:53;;;;;;;;;;;;;;;5.58;nan;99236.94;6158483;23;19920;-85
2022/04/06 02:04:19;;;;;;;;;;;;;;;5.53;nan;99240.84;6184472;23;19962;-84
2022/04/06 02:06:44;;;;;;;;;;;;;;;5.50;nan;99228.00;6184238;23;19912;-85
2022/04/06 02:09:11;;;;;;;;;;;;;;;5.45;nan;99230.97;6183768;23;19991;-85
2022/04/06 02:11:36;;;;;;;;;;;;;;;5.43;nan;99232.88;6183745;23;19913;-85
2022/04/06 02:14:03;;;;;;;;;;;;;;;5.39;nan;99228.00;6184950;23;19912;-84
2022/04/06 02:16:28;;;;;;;;;;;;;;;5.34;nan;99229.19;6185129;23;19919;-85
2022/04/06 02:18:54;;;;;;;;;;;;;;;5.35;nan;99230.84;6186728;23;19912;-85
2022/04/06 02:21:19;;;;;;;;;;;;;;;5.39;nan;99226.22;6190482;23;19931;-84
2022/04/06 02:23:44;;;;;;;;;;;;;;;5.42;nan;99225.16;6203477;23;19931;-85
2022/04/06 02:26:10;;;;;;;;;;;;;;;5.42;nan;99225.16;6178967;23;19923;-84
2022/04/06 02:28:35;;;;;;;;;;;;;;;5.38;nan;99221.09;6205821;23;19923;-86
2022/04/06 02:31:02;;;;;;;;;;;;;;;5.38;nan;99224.53;6179183;23;19918;-85
2022/04/06 02:33:27;;;;;;;;;;;;;;;5.35;nan;99225.63;6198654;23;19912;-84
2022/04/06 02:35:53;;;;;;;;;;;;;;;5.30;nan;99217.28;6185162;23;20025;-84
2022/04/06 02:38:18;;;;;;;;;;;;;;;5.28;nan;99219.19;6183395;23;19913;-85
2022/04/06 02:40:43;;;;;;;;;;;;;;;5.24;nan;99222.97;6158913;23;20075;-85
2022/04/06 02:43:09;;;;;;;;;;;;;;;5.20;nan;99216.31;6183619;23;19943;-85
2022/04/06 02:45:34;;;;;;;;;;;;;;;5.19;nan;99214.66;6188023;23;19912;-84
2022/04/06 02:47:59;;;;;;;;;;;;;;;5.18;nan;99213.00;6177639;23;20353;-85
2022/04/06 02:50:25;;;;;;;;;;;;;;;5.19;nan;99214.66;6204408;23;19912;-85
2022/04/06 02:52:50;;;;;;;;;;;;;;;5.19;nan;99219.88;6203804;23;19940;-84
2022/04/06 02:55:15;;;;;;;;;;;;;;;5.20;nan;99220.72;6204959;23;19928;-84
2022/04/06 02:57:42;;;;;;;;;;;;;;;5.20;nan;99224.16;6174996;23;19919;-84
2022/04/06 03:00:08;;;;;;;;;;;;;;;5.24;nan;99222.97;6195491;23;19919;-84
2022/04/06 03:02:34;;;;;;;;;;;;;;;5.29;nan;99226.09;6183699;23;19916;-85
2022/04/06 03:04:59;;;;;;;;;;;;;;;5.30;nan;99221.69;6183837;23;19966;-85
2022/04/06 03:07:24;;;;;;;;;;;;;;;5.25;nan;99221.19;6183805;23;19942;-84
2022/04/06 03:09:50;;;;;;;;;;;;;;;5.16;nan;99224.53;6183897;23;19915;-84
2022/04/06 03:12:15;;;;;;;;;;;;;;;5.04;nan;99226.28;6184233;23;19916;-84
2022/04/06 03:14:41;;;;;;;;;;;;;;;5.02;nan;99227.34;6183983;23;20246;-84
2022/04/06 03:17:06;;;;;;;;;;;;;;;5.01;nan;99226.50;6184371;23;19966;-84
2022/04/06 03:19:31;;;;;;;;;;;;;;;5.05;nan;99219.28;6184316;23;19935;-84
2022/04/06 03:22:01;;;;;;;;;;;;;;;5.05;nan;99225.34;6184343;23;19923;-84
2022/04/06 03:24:26;;;;;;;;;;;;;;;5.05;nan;99222.72;6184287;23;19912;-84
2022/04/06 03:26:51;;;;;;;;;;;;;;;5.01;nan;99221.28;6184309;23;19908;-84
2022/04/06 03:29:17;;;;;;;;;;;;;;;4.98;nan;99224.13;6183910;23;19912;-84
2022/04/06 03:31:42;;;;;;;;;;;;;;;4.98;nan;99226.75;6183601;23;19911;-85
2022/04/06 03:34:07;;;;;;;;;;;;;;;4.99;nan;99222.34;6183596;23;20032;-84
2022/04/06 03:36:33;;;;;;;;;;;;;;;5.01;nan;99223.88;6183712;23;19928;-84
2022/04/06 03:38:58;;;;;;;;;;;;;;;4.99;nan;99220.56;6183819;23;19915;-85
2022/04/06 03:41:23;;;;;;;;;;;;;;;5.05;nan;99227.97;6157581;23;19946;-85
2022/04/06 03:43:49;;;;;;;;;;;;;;;5.03;nan;99222.00;6183912;23;19976;-85
2022/04/06 03:46:14;;;;;;;;;;;;;;;4.95;nan;99229.56;6183703;23;19912;-85
2022/04/06 03:48:40;;;;;;;;;;;;;;;4.80;nan;99222.91;6183269;23;20195;-84
2022/04/06 03:51:05;;;;;;;;;;;;;;;4.77;nan;99223.94;6183966;23;19912;-85
2022/04/06 03:53:30;;;;;;;;;;;;;;;4.77;nan;99223.94;6183964;23;20278;-85
2022/04/06 03:55:56;;;;;;;;;;;;;;;4.72;nan;99215.63;6183766;23;20198;-84
2022/04/06 03:58:21;;;;;;;;;;;;;;;4.68;nan;99218.56;6184142;23;19908;-84
2022/04/06 04:00:47;;;;;;;;;;;;;;;4.64;nan;99214.53;6182003;23;19912;-85
2022/04/06 04:03:13;;;;;;;;;;;;;;;4.63;nan;99215.47;6192176;23;19912;-85
2022/04/06 04:05:38;;;;;;;;;;;;;;;4.63;nan;99220.69;6198592;23;19936;-84
2022/04/06 04:08:04;;;;;;;;;;;;;;;4.64;nan;99211.91;6183967;23;19916;-85
2022/04/06 04:10:29;;;;;;;;;;;;;;;4.60;nan;99205.22;6184145;23;19916;-85
2022/04/06 04:12:55;;;;;;;;;;;;;;;4.56;nan;99211.66;6183376;23;19923;-85
2022/04/06 04:15:20;;;;;;;;;;;;;;;4.50;nan;99211.16;6183343;23;19912;-84
2022/04/06 04:17:46;;;;;;;;;;;;;;;4.47;nan;99214.00;6182928;23;19908;-84
2022/04/06 04:20:11;;;;;;;;;;;;;;;4.48;nan;99207.81;6158493;23;19944;-82
2022/04/06 04:22:39;;;;;;;;;;;;;;;4.48;nan;99213.03;6184726;23;20043;-83
2022/04/06 04:25:05;;;;;;;;;;;;;;;4.39;nan;99205.88;6184702;23;19913;-84
2022/04/06 04:27:31;;;;;;;;;;;;;;;4.26;nan;99206.88;6185852;23;20353;-83
2022/04/06 04:29:57;;;;;;;;;;;;;;;4.12;nan;99210.50;6186091;23;19908;-84
2022/04/06 04:32:22;;;;;;;;;;;;;;;4.09;nan;99200.28;6183421;23;20277;-84
2022/04/06 04:34:48;;;;;;;;;;;;;;;4.06;nan;99213.56;6155946;23;19912;-83
2022/04/06 04:37:13;;;;;;;;;;;;;;;3.96;nan;99205.53;6183190;23;19923;-84
2022/04/06 04:39:38;;;;;;;;;;;;;;;3.89;nan;99214.75;6183363;23;20082;-84
2022/04/06 04:42:04;;;;;;;;;;;;;;;3.91;nan;99212.88;6183648;23;20559;-84
2022/04/06 04:44:30;;;;;;;;;;;;;;;3.97;nan;99206.38;6184022;23;20220;-86
2022/04/06 04:46:55;;;;;;;;;;;;;;;3.94;nan;99211.81;6156884;23;20234;-84
2022/04/06 04:49:20;;;;;;;;;;;;;;;3.83;nan;99209.97;6183332;23;19922;-85
2022/04/06 04:51:46;;;;;;;;;;;;;;;3.73;nan;99214.16;6183205;23;19918;-84
2022/04/06 04:54:12;;;;;;;;;;;;;;;3.75;nan;99209.69;6183969;23;19975;-83
2022/04/06 04:56:40;;;;;;;;;;;;;;;3.78;nan;99211.22;6158558;23;19924;-85
2022/04/06 04:59:05;;;;;;;;;;;;;;;3.80;nan;99209.34;6158379;23;20284;-86
2022/04/06 05:01:31;;;;;;;;;;;;;;;3.82;nan;99213.53;6184517;23;19908;-85
2022/04/06 05:03:56;;;;;;;;;;;;;;;3.84;nan;99206.41;6157908;23;20304;-84
2022/04/06 05:06:22;;;;;;;;;;;;;;;3.86;nan;99220.19;6184433;23;20316;-85
2022/04/06 05:08:47;;;;;;;;;;;;;;;3.85;nan;99202.88;6183375;23;19919;-83
2022/04/06 05:11:13;;;;;;;;;;;;;;;3.85;nan;99217.69;6184749;23;19912;-84
2022/04/06 05:13:39;;;;;;;;;;;;;;;3.84;nan;99216.00;6184599;23;19912;-85
2022/04/06 05:16:04;;;;;;;;;;;;;;;3.87;nan;99215.81;6184412;23;19912;-84
2022/04/06 05:18:29;;;;;;;;;;;;;;;3.83;nan;99214.38;6157511;23;20348;-85
2022/04/06 05:20:56;;;;;;;;;;;;;;;3.79;nan;99220.72;6183812;23;20007;-85
2022/04/06 05:23:21;;;;;;;;;;;;;;;3.83;nan;99212.56;6183992;23;20234;-85
2022/04/06 05:25:46;;;;;;;;;;;;;;;3.95;nan;99221.31;6184301;23;19931;-84
2022/04/06 05:28:15;;;;;;;;;;;;;;;4.04;nan;99216.28;6184655;23;19912;-83
2022/04/06 05:30:41;;;;;;;;;;;;;;;4.12;nan;99220.97;6182838;23;19909;-83
2022/04/06 05:33:07;;;;;;;;;;;;;;;4.17;nan;99226.69;6184019;23;19912;-85
2022/04/06 05:35:32;;;;;;;;;;;;;;;4.22;nan;99229.78;6183873;23;19928;-85
2022/04/06 05:37:58;;;;;;;;;;;;;;;4.23;nan;99228.84;6192027;23;19912;-84
2022/04/06 05:40:24;;;;;;;;;;;;;;;4.30;nan;99230.03;6207349;23;19924;-83
2022/04/06 05:42:49;;;;;;;;;;;;;;;4.42;nan;99234.38;6179469;23;19905;-83
2022/04/06 05:45:15;;;;;;;;;;;;;;;4.44;nan;99229.06;6209187;23;19940;-86
2022/04/06 05:47:42;;;;;;;;;;;;;;;4.52;nan;99235.41;6204047;23;19919;-83
2022/04/06 05:50:08;;;;;;;;;;;;;;;4.56;nan;99229.94;6188581;23;19919;-85
2022/04/06 05:52:34;;;;;;;;;;;;;;;4.57;nan;99237.66;6186691;23;19916;-85
2022/04/06 05:54:59;;;;;;;;;;;;;;;4.62;nan;99235.53;6184173;23;20379;-84
2022/04/06 05:57:24;;;;;;;;;;;;;;;4.73;nan;99234.75;6184659;23;20302;-82
2022/04/06 05:59:50;;;;;;;;;;;;;;;4.87;nan;99242.41;6182752;23;20345;-79
2022/04/06 06:02:15;;;;;;;;;;;;;;;4.99;nan;99246.72;6183249;23;19954;-80
2022/04/06 06:04:40;;;;;;;;;;;;;;;5.04;nan;99251.59;6182581;23;20341;-79
2022/04/06 06:07:06;;;;;;;;;;;;;;;4.98;nan;99246.84;6182125;23;20183;-78
2022/04/06 06:09:32;;;;;;;;;;;;;;;5.00;nan;99245.78;6181723;23;19963;-79
2022/04/06 06:11:58;;;;;;;;;;;;;;;4.96;nan;99246.94;6182048;23;19912;-79
2022/04/06 06:14:23;;;;;;;;;;;;;;;5.00;nan;99248.41;6182020;23;19915;-80
2022/04/06 06:16:49;;;;;;;;;;;;;;;5.09;nan;99249.47;6155625;23;19916;-78
2022/04/06 06:19:15;;;;;;;;;;;;;;;5.20;nan;99252.94;6184733;23;19908;-78
2022/04/06 06:21:40;;;;;;;;;;;;;;;5.32;nan;99257.25;6182657;23;19912;-78
2022/04/06 06:24:06;;;;;;;;;;;;;;;5.45;nan;99254.53;6181605;23;19912;-76
2022/04/06 06:26:35;;;;;;;;;;;;;;;5.58;nan;99247.41;6180763;23;20290;-74
2022/04/06 06:29:00;;;;;;;;;;;;;;;5.70;nan;99261.31;6181251;23;20334;-78
2022/04/06 06:31:27;;;;;;;;;;;;;;;5.87;nan;99258.25;6179303;23;19912;-78
2022/04/06 06:33:53;;;;;;;;;;;;;;;6.02;nan;99257.03;6176212;23;20590;-76
2022/04/06 06:36:18;;;;;;;;;;;;;;;6.18;nan;99262.72;6177893;23;19912;-76
2022/04/06 06:38:44;;;;;;;;;;;;;;;6.31;nan;99251.25;6177699;23;20248;-75
2022/04/06 06:41:09;;;;;;;;;;;;;;;6.37;nan;99245.50;6152220;23;19946;-77
2022/04/06 06:43:34;;;;;;;;;;;;;;;6.49;nan;99250.59;6179828;23;19920;-75
2022/04/06 06:46:00;;;;;;;;;;;;;;;6.63;nan;99252.13;6179973;23;19996;-76
2022/04/06 06:48:25;;;;;;;;;;;;;;;6.70;nan;99253.28;6180569;23;20326;-79
2022/04/06 06:50:51;;;;;;;;;;;;;;;6.82;nan;99252.28;6183305;23;19908;-75
2022/04/06 06:53:16;;;;;;;;;;;;;;;6.96;nan;99254.56;6182732;23;19912;-74
2022/04/06 06:55:41;;;;;;;;;;;;;;;7.09;nan;99254.38;6182357;23;19916;-72
2022/04/06 06:58:07;;;;;;;;;;;;;;;7.25;nan;99261.81;6182415;23;20221;-74
2022/04/06 07:00:32;;;;;;;;;;;;;;;7.39;nan;99257.06;6182945;23;19922;-74
2022/04/06 07:02:58;;;;;;;;;;;;;;;7.56;nan;99253.00;6182909;23;19908;-73
2022/04/06 07:05:24;;;;;;;;;;;;;;;7.70;nan;99257.91;6183550;23;19912;-73
2022/04/06 07:07:49;;;;;;;;;;;;;;;7.86;nan;99252.16;6156661;23;19931;-73
2022/04/06 07:10:16;;;;;;;;;;;;;;;7.95;nan;99253.97;6182573;23;19912;-73
2022/04/06 07:12:41;;;;;;;;;;;;;;;8.15;nan;99254.88;6183159;23;20244;-73
2022/04/06 07:15:07;;;;;;;;;;;;;;;8.26;nan;99246.88;6182764;23;20329;-73
2022/04/06 07:17:32;;;;;;;;;;;;;;;8.34;nan;99244.44;6157064;23;20234;-74
2022/04/06 07:19:57;;;;;;;;;;;;;;;8.37;nan;99244.16;6182217;23;19920;-74
2022/04/06 07:22:23;;;;;;;;;;;;;;;8.45;nan;99244.31;6183024;23;19915;-74
2022/04/06 07:24:48;;;;;;;;;;;;;;;8.52;nan;99242.81;6156236;23;19912;-74
2022/04/06 07:27:13;;;;;;;;;;;;;;;8.59;nan;99243.91;6183716;23;19915;-74
2022/04/06 07:29:38;;;;;;;;;;;;;;;8.73;nan;99244.47;6182894;23;19919;-73
2022/04/06 07:32:04;;;;;;;;;;;;;;;8.87;nan;99251.94;6181956;23;19916;-72
2022/04/06 07:34:29;;;;;;;;;;;;;;;8.96;nan;99246.66;6182635;23;19958;-73
2022/04/06 07:36:55;;;;;;;;;;;;;;;9.13;nan;99246.94;6152941;23;19916;-75
2022/04/06 07:39:20;;;;;;;;;;;;;;;9.30;nan;99246.22;6182961;23;20234;-74
2022/04/06 07:41:46;;;;;;;;;;;;;;;9.39;nan;99248.81;6155513;23;19912;-73
2022/04/06 07:44:11;;;;;;;;;;;;;;;9.55;nan;99242.94;6183529;23;19947;-73
2022/04/06 07:46:36;;;;;;;;;;;;;;;9.65;nan;99248.19;6183421;23;19912;-73
2022/04/06 07:49:02;;;;;;;;;;;;;;;9.68;nan;99242.63;6182711;23;20304;-74
2022/04/06 07:51:27;;;;;;;;;;;;;;;9.76;nan;99250.63;6181643;23;19970;-74
2022/04/06 07:53:53;;;;;;;;;;;;;;;9.82;nan;99250.06;6181916;23;19961;-73
2022/04/06 07:56:18;;;;;;;;;;;;;;;9.84;nan;99240.19;6183267;23;20218;-74
2022/04/06 07:58:43;;;;;;;;;;;;;;;9.85;nan;99249.75;6182817;23;19912;-75
2022/04/06 08:01:09;;;;;;;;;;;;;;;9.80;nan;99246.72;6182560;23;19958;-73
2022/04/06 08:03:35;;;;;;;;;;;;;;;9.75;nan;99248.97;6182432;23;19912;-74
2022/04/06 08:06:01;;;;;;;;;;;;;;;9.65;nan;99254.28;6182695;23;19912;-75
2022/04/06 08:08:27;;;;;;;;;;;;;;;9.70;nan;99251.22;6181934;23;20032;-73
2022/04/06 08:10:52;;;;;;;;;;;;;;;9.77;nan;99247.88;6154668;23;20309;-74
2022/04/06 08:13:18;;;;;;;;;;;;;;;9.82;nan;99260.59;6179433;23;19916;-72
2022/04/06 08:15:44;;;;;;;;;;;;;;;9.87;nan;99255.72;6179454;23;19954;-73
2022/04/06 08:18:11;;;;;;;;;;;;;;;9.92;nan;99257.91;6179190;23;19916;-75
2022/04/06 08:20:37;;;;;;;;;;;;;;;10.02;nan;99256.88;6181646;23;20007;-75
2022/04/06 08:23:02;;;;;;;;;;;;;;;10.02;nan;99262.16;6182392;23;19912;-75
2022/04/06 08:25:27;;;;;;;;;;;;;;;10.09;nan;99257.97;6183452;23;19984;-74
2022/04/06 08:27:53;;;;;;;;;;;;;;;10.15;nan;99265.28;6184101;23;20042;-75
2022/04/06 08:30:22;;;;;;;;;;;;;;;10.25;nan;99266.09;6158096;23;19936;-73
2022/04/06 08:32:48;;;;;;;;;;;;;;;10.27;nan;99261.50;6132447;23;20329;-76
2022/04/06 08:35:17;;;;;;;13.77;11.95;;;;;;;10.34;nan;99271.47;6182481;23;19963;-72
2022/04/06 08:37:43;;;;;;;13.63;11.82;;;;;;;10.43;nan;99274.03;6182262;23;20009;-74
2022/04/06 08:40:11;;;;;;;13.40;12.07;;;;;;;10.52;nan;99275.78;6182793;23;20067;-75
2022/04/06 08:42:36;;;;;;;;;;;;;;;10.55;nan;99269.38;6155712;23;20358;-75
2022/04/06 08:45:02;;;;;;;;;;;;;;;10.61;nan;99266.97;6156437;23;19916;-74
2022/04/06 08:47:28;;;;;;;;;;;;;;;10.73;nan;99272.84;6183083;23;19935;-75
2022/04/06 08:49:55;;;;;;;;;;;;;;;10.78;nan;99277.69;6182930;23;19915;-75
2022/04/06 08:52:21;;;;;;;;;;;;;;;10.86;nan;99275.94;6183579;23;19916;-75
2022/04/06 08:54:47;;;;;;;;;;;;;;;10.94;nan;99268.13;6181561;23;20285;-75
2022/04/06 08:57:13;;;;;;;;;;;;;;;11.06;nan;99269.53;6183202;23;19912;-73
2022/04/06 08:59:38;;;;;;;;;;;;;;;11.15;nan;99266.94;6181910;23;19908;-75
2022/04/06 09:02:03;;;;;;;;;;;;;;;11.25;nan;99273.00;6181357;23;19908;-74
2022/04/06 09:04:34;;;;;;;;;;;;;;;11.38;nan;99268.09;6182337;23;19948;-75
2022/04/06 09:07:06;;;;;;;;;;;;;;;11.42;nan;99264.19;6181668;23;19959;-72
2022/04/06 09:09:32;;;;;;;;;;;;;;;11.44;nan;99262.19;6182662;23;19912;-74
2022/04/06 09:12:04;;;;;;;;;;;;;;;11.49;nan;99259.91;6181421;23;19912;-74
2022/04/06 09:14:30;;;;;;;;;;;;;;;11.56;nan;99258.31;6181500;23;20356;-74
2022/04/06 09:17:06;;;;;;;;;;;;;;;11.63;nan;99256.72;6181782;23;19964;-76
2022/04/06 09:19:35;;;;;;;;;;;;;;;11.73;nan;99256.59;6181528;23;19912;-73
2022/04/06 09:22:04;;;;;;;;;;;;;;;11.87;nan;99254.22;6130154;23;19916;-75
2022/04/06 09:24:30;;;;;;;;;;;;;;;11.84;nan;99251.06;6181507;23;19912;-75
2022/04/06 09:26:57;;;;;;;;;;;;;;;11.88;nan;99244.50;6180693;23;19978;-73
2022/04/06 09:29:23;;;;;;;;;;;;;;;11.95;nan;99249.97;6154649;23;20345;-74
2022/04/06 09:31:49;;;;;;;;;;;;;;;12.01;nan;99251.97;6181480;23;19912;-74
2022/04/06 09:34:15;;;;;;;;;;;;;;;12.04;nan;99241.06;6180651;23;19922;-72
2022/04/06 09:36:40;;;;;;;;;;;;;;;12.10;nan;99248.38;6182364;23;20366;-74
2022/04/06 09:39:07;;;;;;;;;;;;;;;12.20;nan;99241.13;6155513;23;20354;-76
2022/04/06 09:41:33;;;;;;;;;;;;;;;12.29;nan;99243.66;6180880;23;20241;-74
2022/04/06 09:47:38;;;;;;;;;;;;;;;12.35;nan;99236.88;6154580;23;19923;-73
2022/04/06 09:50:08;;;;;;;;;;;;;;;12.54;nan;99231.31;6152463;23;19923;-76
2022/04/06 09:52:35;;;;;;;;;;;;;;;12.69;nan;99228.81;6175051;23;19922;-75
2022/04/06 09:55:01;;;;;;;;;;;;;;;12.81;nan;99226.69;6177471;23;20509;-76
2022/04/06 09:57:27;;;;;;;;;;;;;;;12.87;nan;99220.72;6178412;23;20548;-75
2022/04/06 09:59:53;;;;;;;;;;;;;;;12.90;nan;99218.56;6180244;23;19912;-77
2022/04/06 10:02:18;;;;;;;;;;;;;;;12.98;nan;99217.75;6182845;23;19947;-77
2022/04/06 10:04:47;;;;;;;;;;;;;;;13.06;nan;99215.09;6155661;23;19912;-78
2022/04/06 10:07:12;;;;;;;;;;;;;;;13.13;nan;99205.53;6182179;23;19918;-78
2022/04/06 10:09:40;;;;;;;;;;;;;;;13.26;nan;99200.53;6180839;23;19998;-76
2022/04/06 10:12:06;;;;;;;;;;;;;;;13.39;nan;99200.84;6183239;23;19912;-79
2022/04/06 10:14:31;;;;;;;;;;;;;;;13.51;nan;99203.94;6181859;23;20269;-77
2022/04/06 10:16:57;;;;;;;;;;;;;;;13.64;nan;99198.94;6181674;23;19992;-77
2022/04/06 10:19:28;;;;;;;;;;;;;;;13.74;nan;99193.44;6182621;23;19912;-77
2022/04/06 10:22:00;;;;;;;;;;;;;;;13.88;nan;99195.38;6183248;23;20850;-77
2022/04/06 10:24:36;;;;;;;;;;;;;;;13.98;nan;99195.16;6182952;23;19912;-78
2022/04/06 10:27:05;;;;;;;;;;;;;;;14.11;nan;99185.66;6180729;23;20027;-80
2022/04/06 10:29:30;;;;;;;;;;;;;;;14.17;nan;99189.44;6183409;23;19916;-78
2022/04/06 10:31:56;;;;;;;;;;;;;;;14.17;nan;99179.66;6181519;23;19986;-76
2022/04/06 10:34:28;;;;;;;;;;;;;;;14.23;nan;99178.94;6181490;23;20321;-75
2022/04/06 10:37:03;;;;;;;;;;;;;;;14.25;nan;99176.97;6180949;23;19923;-76
2022/04/06 10:39:29;;;;;;;;;;;;;;;14.33;nan;99174.22;6181943;23;19912;-78
2022/04/06 10:42:14;;;;;;;;;;;;;;;14.39;nan;99171.91;6181307;23;19991;-77
2022/04/06 10:44:39;;;;;;;;;;;;;;;14.43;nan;99170.56;6179932;23;19993;-76
2022/04/06 10:47:05;;;;;;;;;;;;;;;14.35;nan;99166.09;6178480;23;19936;-78
2022/04/06 10:49:30;;;;;;;;;;;;;;;14.28;nan;99159.84;6178718;23;19908;-79
2022/04/06 10:51:58;;;;;;;;;;;;;;;14.23;nan;99154.25;6151213;23;19911;-81
2022/04/06 10:54:27;;;;;;;;;;;;;;;14.27;nan;99144.91;6179090;23;19916;-78
2022/04/06 10:56:54;;;;;;;;;;;;;;;14.39;nan;99140.06;6178749;23;19946;-78
2022/04/06 10:59:23;;;;;;;;;;;;;;;14.48;nan;99137.19;6178708;23;20231;-79
2022/04/06 11:02:08;;;;;;;;;;;;;;;14.67;nan;99128.69;6177928;23;19916;-80
2022/04/06 11:04:38;;;;;;;;;;;;;;;14.79;nan;99121.13;6176992;23;19916;-80
2022/04/06 11:07:03;;;;;;;;;;;;;;;14.92;nan;99115.19;6175081;23;19998;-76
2022/04/06 11:12:16;;;;;;;;;;;;;;;15.23;nan;99112.41;6175504;23;19919;-76
2022/04/06 11:14:43;;;;;;;;;;;;;;;15.33;nan;99107.63;6178659;23;19919;-78
2022/04/06 11:17:27;;;;;;;;;;;;;;;15.36;nan;99105.44;6177780;23;19972;-76
2022/04/06 11:19:53;;;;;;;;;;;;;;;15.39;nan;99102.41;6178319;23;19943;-76
2022/04/06 11:22:21;;;;;;;;;;;;;;;15.40;nan;99097.91;6178659;23;20334;-77
2022/04/06 11:24:47;;;;;;;;;;;;;;;15.31;nan;99094.53;6178128;23;19915;-77
2022/04/06 11:27:24;;;;;;;;;;;;;;;15.21;nan;99093.13;6178187;23;19916;-79
2022/04/06 11:29:50;;;;;;;;;;;;;;;15.13;nan;99089.59;6179376;23;19927;-78
2022/04/06 11:32:15;;;;;;;;;;;;;;;15.11;nan;99093.41;6180318;23;20254;-77
2022/04/06 11:34:40;;;;;;;;;;;;;;;15.09;nan;99088.28;6179865;23;19908;-78
2022/04/06 11:37:07;;;;;;;;;;;;;;;15.18;nan;99091.69;6180777;23;19995;-78
2022/04/06 11:39:33;;;;;;;;;;;;;;;15.30;nan;99092.06;6179853;23;20317;-78
2022/04/06 11:42:00;;;;;;;;;;;;;;;15.42;nan;99090.59;6180960;23;19933;-76
2022/04/06 11:44:26;;;;;;;;;;;;;;;15.53;nan;99076.84;6181927;23;19998;-78
2022/04/06 11:46:52;;;;;;;;;;;;;;;15.60;nan;99072.44;6183627;23;19916;-77
2022/04/06 11:49:24;;;;;;;;;;;;;;;15.64;nan;99064.91;6183241;23;19916;-75
2022/04/06 11:51:50;;;;;;;;;;;;;;;15.72;nan;99070.13;6182486;23;19916;-76
2022/04/06 11:54:16;;;;;;;;;;;;;;;15.81;nan;99059.16;6183740;23;20551;-76
2022/04/06 11:56:42;;;;;;;;;;;;;;;15.93;nan;99060.31;6182221;23;20253;-78
2022/04/06 11:59:16;;;;;;;;;;;;;;;16.04;nan;99037.69;6181860;23;20322;-77
2022/04/06 12:01:42;;;;;;;;;;;;;;;16.20;nan;99036.63;6156073;23;19912;-77
2022/04/06 12:04:19;;;;;;;;;;;;;;;16.21;nan;99033.75;6183298;23;19912;-78
2022/04/06 12:06:44;;;;;;;;;;;;;;;16.32;nan;99029.75;6183034;23;20026;-76
2022/04/06 12:09:10;;;;;;;;;;;;;;;16.49;nan;99023.16;6182792;23;19939;-76
2022/04/06 12:11:36;;;;;;;;;;;;;;;16.66;nan;99015.72;6182977;23;19912;-75
2022/04/06 12:14:02;;;;;;;;;;;;;;;16.79;nan;99016.63;6182255;23;20385;-76
2022/04/06 12:16:27;;;;;;;;;;;;;;;16.96;nan;99011.00;6182706;23;19916;-74
2022/04/06 12:18:53;;;;;;;;;;;;;;;17.00;nan;99007.72;6182050;23;19908;-78
2022/04/06 12:21:18;;;;;;;;;;;;;;;17.12;nan;99000.00;6182181;23;19919;-77
2022/04/06 12:23:44;;;;;;;;;;;;;;;17.24;nan;98987.75;6181679;23;19934;-78
2022/04/06 12:26:11;;;;;;;;;;;;;;;17.31;nan;98985.94;6183152;23;19912;-73
2022/04/06 12:28:37;;;;;;;;;;;;;;;17.40;nan;98981.22;6182575;23;19959;-78
2022/04/06 12:31:03;;;;;;;;;;;;;;;17.42;nan;98974.69;6181983;23;19912;-76
2022/04/06 12:33:48;;;;;;;;;;;;;;;17.39;nan;98974.25;6182615;23;19912;-76
2022/04/06 12:36:14;;;;;;;;;;;;;;;17.33;nan;98969.72;6182774;23;19919;-77
2022/04/06 12:38:41;;;;;;;;;;;;;;;17.27;nan;98971.34;6182127;23;19916;-75
2022/04/06 12:41:08;;;;;;;;;;;;;;;17.30;nan;98960.28;6179452;23;20334;-77
2022/04/06 12:43:37;;;;;;;;;;;;;;;17.22;nan;98963.13;6181044;23;20215;-74
2022/04/06 12:46:04;;;;;;;;;;;;;;;17.18;nan;98957.38;6183601;23;19919;-78
2022/04/06 12:48:36;;;;;;;;;;;;;;;17.15;nan;98954.25;6155902;23;19908;-79
2022/04/06 12:51:21;;;;;;;;;;;;;;;17.18;nan;98957.38;6181937;23;20241;-78
2022/04/06 12:53:48;;;;;;;;;;;;;;;17.28;nan;98946.31;6181392;23;19914;-77
2022/04/06 12:56:13;;;;;;;;;;;;;;;17.35;nan;98947.16;6156220;23;20314;-77
2022/04/06 12:58:38;;;;;;;;;;;;;;;17.50;nan;98938.97;6181964;23;19962;-76
2022/04/06 13:01:09;;;;;;;;;;;;;;;17.63;nan;98940.91;6182645;23;20299;-75
2022/04/06 13:03:35;;;;;;;;;;;;;;;17.74;nan;98934.94;6183163;23;19919;-75
2022/04/06 13:06:01;;;;;;;;;;;;;;;17.80;nan;98934.13;6186698;23;20310;-74
2022/04/06 13:08:30;;;;;;;;;;;;;;;17.93;nan;98928.81;6158280;23;20275;-75
2022/04/06 13:11:00;;;;;;;;;;;;;;;18.15;nan;98921.41;6182061;23;19951;-76
2022/04/06 13:13:25;;;;;;;;;;;;;;;18.27;nan;98914.41;6182663;23;19916;-78
2022/04/06 13:15:51;;;;;;;;;;;;;;;18.44;nan;98917.50;6182846;23;19912;-74
2022/04/06 13:18:16;;;;;;;;;;;;;;;18.71;nan;98905.72;6183413;23;20286;-76
2022/04/06 13:20:42;;;;;;;;;;;;;;;19.23;nan;98896.66;6157589;23;19916;-71