Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:22;;;;;;;;;;;;;;;;;;6189418;23;19916;-93
2023/05/21 00:04:48;;;;;;;;;;;;;;;;;;6164813;23;20080;-92
2023/05/21 00:07:14;;;;;;;;;;;;;;;;;;6215971;23;19916;-92
2023/05/21 00:09:40;;;;;;;;;;;;;;;;;;6164455;23;19923;-92
2023/05/21 00:12:06;;;;;;;;;;;;;;;;;;6189484;23;20042;-92
2023/05/21 00:14:32;;;;;;;;;;;;;;;;;;6189241;23;19939;-92
2023/05/21 00:16:58;;;;;;;;;;;;;;;;;;6215982;23;19916;-92
2023/05/21 00:19:24;;;;;;;;;;;;;;;;;;6188918;23;19966;-92
2023/05/21 00:21:49;;;;;;;;;;;;;;;;;;6188573;23;19991;-91
2023/05/21 00:24:15;;;;;;;;;;;;;;;;;;6215680;23;19999;-91
2023/05/21 00:26:41;;;;;;;;;;;;;;;;;;6188538;23;19986;-91
2023/05/21 00:29:07;;;;;;;;;;;;;;;;;;6164099;23;19991;-93
2023/05/21 00:31:33;;;;;;;;;;;;;;;;;;6189232;23;20266;-91
2023/05/21 00:33:59;;;;;;;;;;;;;;;;;;6188635;23;19991;-92
2023/05/21 00:36:25;;;;;;;;;;;;;;;;;;6188759;23;20277;-91
2023/05/21 00:38:51;;;;;;;;;;;;;;;;;;6188995;23;19924;-94
2023/05/21 00:41:17;;;;;;;;;;;;;;;;;;6216108;23;19955;-92
2023/05/21 00:43:43;;;;;;;;;;;;;;;;;;6189080;23;19954;-93
2023/05/21 00:46:10;;;;;;;;;;;;;;;;;;6189187;23;19916;-93
2023/05/21 00:48:36;;;;;;;;;;;;;;;;;;6215879;23;20123;-94
2023/05/21 00:51:02;;;;;;;;;;;;;;;;;;6163849;23;19995;-91
2023/05/21 00:53:29;;;;;;;;;;;;;;;;;;6164508;23;19916;-92
2023/05/21 00:55:54;;;;;;;;;;;;;;;;;;6215631;23;19916;-93
2023/05/21 00:58:20;;;;;;;;;;;;;;;;;;6215676;23;20086;-92
2023/05/21 01:00:46;;;;;;;;;;;;;;;;;;6215900;23;19916;-93
2023/05/21 01:03:12;;;;;;;;;;;;;;;;;;6188462;23;19924;-92
2023/05/21 01:05:38;;;;;;;;;;;;;;;;;;6188321;23;20281;-92
2023/05/21 01:08:04;;;;;;;;;;;;;;;;;;6215341;23;19916;-91
2023/05/21 01:10:30;;;;;;;;;;;;;;;;;;6215592;23;19943;-92
2023/05/21 01:12:56;;;;;;;;;;;;;;;;;;6163911;23;19915;-92
2023/05/21 01:15:22;;;;;;;;;;;;;;;;;;6216398;23;19974;-92
2023/05/21 01:17:48;;;;;;;;;;;;;;;;;;6190658;23;20234;-92
2023/05/21 01:20:16;;;;;;;;;;;;;;;;;;6189311;23;19916;-92
2023/05/21 01:22:42;;;;;;;;;;;;;;;;;;6188466;23;19990;-91
2023/05/21 01:25:08;;;;;;;;;;;;;;;;;;6215510;23;19916;-92
2023/05/21 01:27:34;;;;;;;;;;;;;;;;;;6188607;23;19982;-92
2023/05/21 01:30:00;;;;;;;;;;;;;;;;;;6188639;23;19915;-93
2023/05/21 01:32:26;;;;;;;;;;;;;;;;;;6163746;23;19939;-93
2023/05/21 01:34:52;;;;;;;;;;;;;;;;;;6188377;23;20345;-91
2023/05/21 01:37:18;;;;;;;;;;;;;;;;;;6187977;23;19916;-90
2023/05/21 01:39:44;;;;;;;;;;;;;;;;;;6188219;23;19923;-92
2023/05/21 01:42:10;;;;;;;;;;;;;;;;;;6188107;23;19916;-92
2023/05/21 01:44:36;;;;;;;;;;;;;;;;;;6187793;23;20345;-91
2023/05/21 01:47:02;;;;;;;;;;;;;;;;;;6188362;23;19919;-91
2023/05/21 01:49:28;;;;;;;;;;;;;;;;;;6214613;23;20330;-91
2023/05/21 01:51:54;;;;;;;;;;;;;;;;;;6188727;23;19916;-92
2023/05/21 01:54:20;;;;;;;;;;;;;;;;;;6188012;23;19915;-91
2023/05/21 01:56:46;;;;;;;;;;;;;;;;;;6214616;23;19916;-91
2023/05/21 01:59:12;;;;;;;;;;;;;;;;;;6214634;23;19971;-92
2023/05/21 02:01:38;;;;;;;;;;;;;;;;;;6214814;23;19916;-92
2023/05/21 02:04:04;;;;;;;;;;;;;;;;;;6214790;23;19927;-90
2023/05/21 02:06:30;;;;;;;;;;;;;;;;;;6188862;23;19916;-91
2023/05/21 02:08:56;;;;;;;;;;;;;;;;;;6215162;23;19920;-91
2023/05/21 02:11:22;;;;;;;;;;;;;;;;;;6187808;23;19966;-91
2023/05/21 02:13:48;;;;;;;;;;;;;;;;;;6163008;23;20330;-91
2023/05/21 02:16:14;;;;;;;;;;;;;;;;;;6216005;23;19991;-91
2023/05/21 02:18:43;;;;;;;;;;;;;;;;;;6190516;23;20252;-91
2023/05/21 02:21:10;;;;;;;;;;;;;;;;;;6189586;23;19916;-91
2023/05/21 02:23:36;;;;;;;;;;;;;;;;;;6189761;23;20289;-93
2023/05/21 02:26:02;;;;;;;;;;;;;;;;;;6165419;23;19928;-92
2023/05/21 02:28:28;;;;;;;;;;;;;;;;;;6216898;23;19916;-91
2023/05/21 02:30:54;;;;;;;;;;;;;;;;;;6216992;23;20223;-94
2023/05/21 02:33:20;;;;;;;;;;;;;;;;;;6190422;23;19923;-91
2023/05/21 02:35:46;;;;;;;;;;;;;;;;;;6190337;23;19915;-92
2023/05/21 02:38:12;;;;;;;;;;;;;;;;;;6216593;23;19923;-92
2023/05/21 02:40:38;;;;;;;;;;;;;;;;;;6189830;23;19920;-91
2023/05/21 02:43:04;;;;;;;;;;;;;;;;;;6216630;23;19927;-92
2023/05/21 02:45:30;;;;;;;;;;;;;;;;;;6165052;23;20288;-93
2023/05/21 02:47:56;;;;;;;;;;;;;;;;;;6190127;23;19947;-92
2023/05/21 02:50:22;;;;;;;;;;;;;;;;;;6189685;23;20333;-91
2023/05/21 02:52:48;;;;;;;;;;;;;;;;;;6164805;23;20298;-92
2023/05/21 02:55:13;;;;;;;;;;;;;;;;;;6189693;23;19951;-91
2023/05/21 02:57:39;;;;;;;;;;;;;;;;;;6164654;23;19916;-92
2023/05/21 03:00:06;;;;;;;;;;;;;;;;;;6216448;23;19923;-90
2023/05/21 03:02:32;;;;;;;;;;;;;;;;;;6216597;23;19988;-91
2023/05/21 03:04:59;;;;;;;;;;;;;;;;;;6164397;23;19999;-92
2023/05/21 03:07:25;;;;;;;;;;;;;;;;;;6189520;23;20332;-92
2023/05/21 03:09:51;;;;;;;;;;;;;;;;;;6165282;23;19920;-93
2023/05/21 03:12:17;;;;;;;;;;;;;;;;;;6216594;23;19922;-92
2023/05/21 03:14:45;;;;;;;;;;;;;;;;;;6189572;23;20268;-92
2023/05/21 03:17:12;;;;;;;;;;;;;;;;;;6189675;23;19926;-92
2023/05/21 03:19:38;;;;;;;;;;;;;;;;;;6165531;23;19994;-92
2023/05/21 03:22:04;;;;;;;;;;;;;;;;;;6165182;23;19916;-93
2023/05/21 03:24:31;;;;;;;;;;;;;;;;;;6216254;23;19975;-93
2023/05/21 03:26:58;;;;;;;;;;;;;;;;;;6189331;23;20366;-93
2023/05/21 03:29:24;;;;;;;;;;;;;;;;;;6216446;23;19962;-92
2023/05/21 03:31:50;;;;;;;;;;;;;;;;;;6189737;23;19916;-92
2023/05/21 03:34:16;;;;;;;;;;;;;;;;;;6216117;23;19962;-92
2023/05/21 03:36:42;;;;;;;;;;;;;;;;;;6164727;23;19940;-91
2023/05/21 03:39:07;;;;;;;;;;;;;;;;;;6189312;23;19939;-92
2023/05/21 03:41:33;;;;;;;;;;;;;;;;;;6215451;23;19916;-92
2023/05/21 03:43:59;;;;;;;;;;;;;;;;;;6215571;23;20065;-91
2023/05/21 03:46:27;;;;;;;;;;;;;;;;;;6163958;23;20210;-92
2023/05/21 03:48:52;;;;;;;;;;;;;;;;;;6164616;23;19916;-92
2023/05/21 03:51:19;;;;;;;;;;;;;;;;;;6188999;23;19930;-91
2023/05/21 03:53:45;;;;;;;;;;;;;;;;;;6215952;23;19916;-91
2023/05/21 03:56:11;;;;;;;;;;;;;;;;;;6189027;23;19920;-91
2023/05/21 03:58:37;;;;;;;;;;;;;;;;;;6215823;23;20334;-91
2023/05/21 04:01:03;;;;;;;;;;;;;;;;;;6164708;23;19915;-91
2023/05/21 04:03:31;;;;;;;;;;;;;;;;;;6163827;23;19927;-91
2023/05/21 04:05:57;;;;;;;;;;;;;;;;;;6164296;23;19943;-91
2023/05/21 04:08:23;;;;;;;;;;;;;;;;;;6162450;23;19920;-91
2023/05/21 04:10:49;;;;;;;;;;;;;;;;;;6189188;23;19919;-91
2023/05/21 04:13:15;;;;;;;;;;;;;;;;;;6188967;23;19916;-90
2023/05/21 04:15:42;;;;;;;;;;;;;;;;;;6215753;23;20345;-90
2023/05/21 04:18:09;;;;;;;;;;;;;;;;;;6164515;23;19916;-92
2023/05/21 04:20:35;;;;;;;;;;;;;;;;;;6215583;23;20326;-91
2023/05/21 04:23:02;;;;;;;;;;;;;;;;;;6188560;23;19981;-91
2023/05/21 04:25:28;;;;;;;;;;;;;;;;;;6188936;23;19916;-92
2023/05/21 04:27:55;;;;;;;;;;;;;;;;;;6189094;23;20400;-92
2023/05/21 04:30:24;;;;;;;;;;;;;;;;;;6188919;23;20277;-91
2023/05/21 04:32:51;;;;;;;;;;;;;;;;;;6188725;23;19920;-91
2023/05/21 04:35:17;;;;;;;;;;;;;;;;;;6188974;23;19935;-91
2023/05/21 04:37:44;;;;;;;;;;;;;;;;;;6215404;23;19990;-91
2023/05/21 04:40:10;;;;;;;;;;;;;;;;;;6164559;23;19922;-92
2023/05/21 04:42:37;;;;;;;;;;;;;;;;;;6189016;23;19967;-91
2023/05/21 04:45:03;;;;;;;;;;;;;;;;;;6189354;23;20095;-92
2023/05/21 04:47:34;;;;;;;;;;;;;;;;;;6189318;23;19920;-92
2023/05/21 04:49:59;;;;;;;;;;;;;;;;;;6188839;23;19916;-92
2023/05/21 04:52:26;;;;;;;;;;;;;;;;;;6189320;23;19950;-91
2023/05/21 04:54:52;;;;;;;;;;;;;;;;;;6215717;23;19924;-91
2023/05/21 04:57:18;;;;;;;;;;;;;;;;;;6188803;23;20329;-92
2023/05/21 04:59:45;;;;;;;;;;;;;;;;;;6189000;23;19916;-92
2023/05/21 05:02:11;;;;;;;;;;;;;;;;;;6164115;23;19920;-90
2023/05/21 05:04:37;;;;;;;;;;;;;;;;;;6188773;23;19930;-91
2023/05/21 05:07:03;;;;;;;;;;;;;;;;;;6188147;23;19924;-91
2023/05/21 05:09:30;;;;;;;;;;;;;;;;;;6215368;23;20274;-92
2023/05/21 05:11:56;;;;;;;;;;;;;;;;;;6163941;23;19923;-90
2023/05/21 05:14:22;;;;;;;;;;;;;;;;;;6215433;23;19916;-92
2023/05/21 05:16:48;;;;;;;;;;;;;;;;;;6188319;23;19916;-91
2023/05/21 05:19:14;;;;;;;;;;;;;;;;;;6188306;23;20245;-91
2023/05/21 05:21:40;;;;;;;;;;;;;;;;;;6164288;23;19924;-89
2023/05/21 05:24:05;;;;;;;;;;;;;;;;;;6188474;23;19931;-92
2023/05/21 05:26:31;;;;;;;;;;;;;;;;;;6215601;23;19924;-91
2023/05/21 05:28:57;;;;;;;;;;;;;;;;;;6188759;23;19947;-91
2023/05/21 05:31:23;;;;;;;;;;;;;;;;;;6215677;23;19915;-92
2023/05/21 05:33:49;;;;;;;;;;;;;;;;;;6215441;23;19916;-91
2023/05/21 05:36:15;;;;;;;;;;;;;;;;;;6188371;23;19923;-91
2023/05/21 05:38:41;;;;;;;;;;;;;;;;;;6189031;23;19942;-91
2023/05/21 05:41:07;;;;;;;;;;;;;;;;;;6215923;23;19966;-91
2023/05/21 05:43:33;;;;;;;;;;;;;;;;;;6188717;23;20182;-92
2023/05/21 05:45:59;;;;;;;;;;;;;;;;;;6188900;23;19916;-90
2023/05/21 05:48:25;;;;;;;;;;;;;;;;;;6188842;23;19923;-90
2023/05/21 05:50:53;;;;;;;;;;;;;;;;;;6189436;23;19919;-91
2023/05/21 05:53:19;;;;;;;;;;;;;;;;;;6217598;23;19923;-91
2023/05/21 05:55:45;;;;;;;;;;;;;;;;;;6191183;23;19920;-92
2023/05/21 05:58:11;;;;;;;;;;;;;;;;;;6217843;23;19990;-92
2023/05/21 06:00:37;;;;;;;;;;;;;;;;;;6190852;23;20268;-90
2023/05/21 06:03:03;;;;;;;;;;;;;;;;;;6217438;23;19920;-92
2023/05/21 06:05:31;;;;;;;;;;;;;;;;;;6166155;23;20353;-95
2023/05/21 06:07:57;;;;;;;;;;;;;;;;;;6191314;23;19915;-96
2023/05/21 06:10:26;;;;;;;;;;;;;;;;;;6191053;23;19947;-95
2023/05/21 06:12:55;;;;;;;;;;;;;;;;;;6191167;23;20350;-94
2023/05/21 06:15:21;;;;;;;;;;;;;;;;;;6218129;23;19926;-94
2023/05/21 06:17:50;;;;;;;;;;;;;;;;;;6191091;23;19939;-93
2023/05/21 06:20:16;;;;;;;;;;;;;;;;;;6168798;23;19994;-94
2023/05/21 06:22:41;;;;;;;;;;;;;;;;;;6168548;23;19916;-94
2023/05/21 06:25:15;;;;;;;;;;;;;;;;;;6196543;23;20051;-95
2023/05/21 06:27:44;;;;;;;;;;;;;;;;;;6205391;23;19923;-95
2023/05/21 06:30:10;;;;;;;;;;;;;;;;;;6171376;23;20298;-94
2023/05/21 06:32:36;;;;;;;;;;;;;;;;;;6196794;23;19916;-96
2023/05/21 06:35:13;;;;;;;;;;;;;;;;;;6199622;23;19954;-93
2023/05/21 06:37:39;;;;;;;;;;;;;;;;;;6223986;23;19915;-95
2023/05/21 06:40:23;;;;;;;;;;;;;;;;;;6202307;23;19923;-96
2023/05/21 06:42:51;;;;;;;;;;;;;;;;;;6202271;23;19924;-92
2023/05/21 06:45:17;;;;;;;;;;;;;;;;;;6178113;23;19920;-92
2023/05/21 06:47:42;;;;;;;;;;;;;;;;;;6178444;23;19955;-95
2023/05/21 06:50:11;;;;;;;;;;;;;;;;;;6176806;23;19923;-94
2023/05/21 06:52:37;;;;;;;;;;;;;;;;;;6226207;23;19916;-93
2023/05/21 06:55:06;;;;;;;;;;;;;;;;;;6170799;23;19919;-96
2023/05/21 06:57:32;;;;;;;;;;;;;;;;;;6191248;23;19916;-94
2023/05/21 06:59:58;;;;;;;;;;;;;;;;;;6217657;23;19994;-93
2023/05/21 07:02:24;;;;;;;;;;;;;;;;;;6190554;23;19916;-91
2023/05/21 07:04:50;;;;;;;;;;;;;;;;;;6165414;23;19930;-93
2023/05/21 07:07:16;;;;;;;;;;;;;;;;;;6190694;23;19916;-94
2023/05/21 07:09:42;;;;;;;;;;;;;;;;;;6190582;23;19982;-96
2023/05/21 07:12:08;;;;;;;;;;;;;;;;;;6165375;23;19981;-94
2023/05/21 07:14:37;;;;;;;;;;;;;;;;;;6191423;23;19923;-95
2023/05/21 07:19:58;;;;;;;;;;;;;;;;;;6222090;23;19915;-95
2023/05/21 07:22:24;;;;;;;;;;;;;;;;;;6191104;23;19916;-95
2023/05/21 07:24:50;;;;;;;;;;;;;;;;;;6166217;23;19947;-90
2023/05/21 07:27:16;;;;;;;;;;;;;;;;;;6165143;23;19916;-91
2023/05/21 07:29:42;;;;;;;;;;;;;;;;;;6190250;23;19922;-93
2023/05/21 07:32:08;;;;;;;;;;;;;;;;;;6190316;23;19982;-92
2023/05/21 07:34:34;;;;;;;;;;;;;;;;;;6216932;23;20194;-92
2023/05/21 07:37:00;;;;;;;;;;;;;;;;;;6164870;23;19927;-93
2023/05/21 07:39:26;;;;;;;;;;;;;;;;;;6165513;23;19923;-95
2023/05/21 07:41:52;;;;;;;;;;;;;;;;;;6191866;23;19955;-92
2023/05/21 07:44:18;;;;;;;;;;;;;;;;;;6189691;23;20249;-92
2023/05/21 07:46:44;;;;;;;;;;;;;;;;;;6165176;23;20262;-92
2023/05/21 07:49:15;;;;;;;;;;;;;;;;;;6165954;23;19916;-93
2023/05/21 07:51:41;;;;;;;;;;;;;;;;;;6169017;23;20269;-93
2023/05/21 07:54:07;;;;;;;;;;;;;;;;;;6189304;23;19916;-90
2023/05/21 07:56:33;;;;;;;;;;;;;;;;;;6163058;23;19922;-93
2023/05/21 07:58:58;;;;;;;;;;;;;;;;;;6188756;23;19916;-94
2023/05/21 08:01:24;;;;;;;;;;;;;;;;;;6167715;23;19915;-94
2023/05/21 08:03:53;;;;;;;;;;;;;;;;;;6166997;23;20014;-92
2023/05/21 08:06:21;;;;;;;;;;;;;;;;;;6189015;23;19920;-91
2023/05/21 08:08:46;;;;;;;;;;;;;;;;;;6165119;23;19970;-94
2023/05/21 08:11:12;;;;;;;;;;;;;;;;;;6191237;23;19916;-93
2023/05/21 08:13:38;;;;;;;;;;;;;;;;;;6216261;23;19940;-93
2023/05/21 08:16:04;;;;;;;;;;;;;;;;;;6164382;23;20087;-92
2023/05/21 08:18:30;;;;;;;;;;;;;;;;;;6188759;23;19943;-90
2023/05/21 08:20:57;;;;;;;;;;;;;;;;;;6188386;23;20250;-93
2023/05/21 08:23:23;;;;;;;;;;;;;;;;;;6189621;23;20244;-91
2023/05/21 08:25:49;;;;;;;;;;;;;;;;;;6190210;23;19990;-91
2023/05/21 08:28:15;;;;;;;;;;;;;;;;;;6163696;23;20392;-91
2023/05/21 08:30:43;;;;;;;;;;;;;;;;;;6188975;23;19920;-94
2023/05/21 08:33:09;;;;;;;;;;;;;;;;;;6191618;23;19915;-94
2023/05/21 08:35:35;;;;;;;;;;;;;;;;;;6164295;23;19916;-90
2023/05/21 08:38:01;;;;;;;;;;;;;;;;;;6188293;23;19947;-91
2023/05/21 08:40:27;;;;;;;;;;;;;;;;;;6189231;23;19916;-92
2023/05/21 08:42:53;;;;;;;;;;;;;;;;;;6163880;23;19916;-93
2023/05/21 08:45:19;;;;;;;;;;;;;;;;;;6164841;23;19920;-92
2023/05/21 08:47:48;;;;;;;;;;;;;;;;;;6163925;23;19939;-94
2023/05/21 08:50:18;;;;;;;;;;;;;;;;;;6188784;23;20330;-94
2023/05/21 08:52:44;;;;;;;;;;;;;;;;;;6188058;23;19915;-93
2023/05/21 08:55:10;;;;;;;;;;;;;;;;;;6189383;23;20378;-93
2023/05/21 08:57:36;;;;;;;;;;;;;;;;;;6188755;23;19947;-91
2023/05/21 09:00:03;;;;;;;;;;;;;;;;;;6163596;23;19915;-90
2023/05/21 09:02:31;;;;;;;;;;;;;;;;;;6188768;23;19990;-93
2023/05/21 09:04:57;;;;;;;;;;;;;;;;;;6215507;23;19920;-94
2023/05/21 09:07:23;;;;;;;;;;;;;;;;;;6188775;23;19923;-91
2023/05/21 09:09:49;;;;;;;;;;;;;;;;;;6163788;23;19916;-90
2023/05/21 09:12:15;;;;;;;;;;;;;;;;;;6215404;23;20199;-91
2023/05/21 09:14:41;;;;;;;;;;;;;;;;;;6187930;23;19920;-91
2023/05/21 09:17:07;;;;;;;;;;;;;;;;;;6187713;23;19916;-91
2023/05/21 09:19:33;;;;;;;;;;;;;;;;;;6190750;23;19916;-94
2023/05/21 09:21:59;;;;;;;;;;;;;;;;;;6190130;23;20335;-92
2023/05/21 09:24:25;;;;;;;;;;;;;;;;;;6214880;23;19970;-92
2023/05/21 09:26:51;;;;;;;;;;;;;;;;;;6215096;23;19923;-92
2023/05/21 09:29:17;;;;;;;;;;;;;;;;;;6163009;23;19942;-92
2023/05/21 09:31:43;;;;;;;;;;;;;;;;;;6187667;23;19920;-89
2023/05/21 09:34:09;;;;;;;;;;;;;;;;;;6187650;23;20018;-90
2023/05/21 09:36:37;;;;;;;;;;;;;;;;;;6187701;23;20309;-90
2023/05/21 09:39:03;;;;;;;;;;;;;;;;;;6187728;23;19922;-91
2023/05/21 09:41:29;;;;;;;;;;;;;;;;;;6188260;23;19915;-91
2023/05/21 09:43:55;;;;;;;;;;;;;;;;;;6164150;23;20006;-95
2023/05/21 09:46:21;;;;;;;;;;;;;;;;;;6190889;23;19924;-94
2023/05/21 09:48:47;;;;;;;;;;;;;;;;;;6186635;23;19926;-90
2023/05/21 09:51:13;;;;;;;;;;;;;;;;;;6187494;23;19999;-91
2023/05/21 09:53:39;;;;;;;;;;;;;;;;;;6164048;23;20266;-89
2023/05/21 09:56:05;;;;;;;;;;;;;;;;;;6189024;23;19946;-94
2023/05/21 09:58:31;;;;;;;;;;;;;;;;;;6162707;23;19995;-91
2023/05/21 10:00:56;;;;;;;;;;;;;;;;;;6187961;23;19989;-90
2023/05/21 10:03:22;;;;;;;;;;;;;;;;;;6188017;23;19930;-91
2023/05/21 10:05:48;;;;;;;;;;;;;;;;;;6186740;23;19927;-89
2023/05/21 10:08:14;;;;;;;;;;;;;;;;;;6187556;23;19943;-90
2023/05/21 10:10:40;;;;;;;;;;;;;;;;;;6162848;23;19931;-91
2023/05/21 10:13:06;;;;;;;;;;;;;;;;;;6214616;23;19915;-90
2023/05/21 10:15:32;;;;;;;;;;;;;;;;;;6187527;23;19990;-89
2023/05/21 10:17:58;;;;;;;;;;;;;;;;;;6162734;23;20033;-91
2023/05/21 10:20:24;;;;;;;;;;;;;;;;;;6215226;23;19923;-90
2023/05/21 10:22:50;;;;;;;;;;;;;;;;;;6187988;23;19938;-91
2023/05/21 10:25:15;;;;;;;;;;;;;;;;;;6187645;23;20019;-90
2023/05/21 10:27:41;;;;;;;;;;;;;;;;;;6187974;23;19923;-91
2023/05/21 10:30:08;;;;;;;;;;;;;;;;;;6162854;23;20350;-90
2023/05/21 10:32:34;;;;;;;;;;;;;;;;;;6187499;23;19916;-90
2023/05/21 10:35:03;;;;;;;;;;;;;;;;;;6163085;23;19916;-91
2023/05/21 10:37:29;;;;;;;;;;;;;;;;;;6188738;23;19923;-90
2023/05/21 10:39:55;;;;;;;;;;;;;;;;;;6189579;23;19915;-91
2023/05/21 10:42:21;;;;;;;;;;;;;;;;;;6189813;23;19920;-90
2023/05/21 10:44:47;;;;;;;;;;;;;;;;;;6216364;23;20078;-90
2023/05/21 10:47:13;;;;;;;;;;;;;;;;;;6216291;23;19919;-90
2023/05/21 10:49:39;;;;;;;;;;;;;;;;;;6216281;23;19916;-91
2023/05/21 10:52:05;;;;;;;;;;;;;;;;;;6216260;23;19966;-91
2023/05/21 10:54:31;;;;;;;;;;;;;;;;;;6216394;23;19923;-90
2023/05/21 10:56:57;;;;;;;;;;;;;;;;;;6164530;23;20329;-91
2023/05/21 10:59:23;;;;;;;;;;;;;;;;;;6189123;23;19916;-90
2023/05/21 11:01:49;;;;;;;;;;;;;;;;;;6189319;23;19991;-90
2023/05/21 11:04:16;;;;;;;;;;;;;;;;;;6215426;23;19926;-90
2023/05/21 11:06:42;;;;;;;;;;;;;;;;;;6188692;23;19946;-90
2023/05/21 11:09:08;;;;;;;;;;;;;;;;;;6215924;23;19916;-89
2023/05/21 11:11:36;;;;;;;;;;;;;;;;;;6164826;23;19920;-90
2023/05/21 11:14:02;;;;;;;;;;;;;;;;;;6189523;23;19920;-89
2023/05/21 11:16:28;;;;;;;;;;;;;;;;;;6188992;23;19973;-90
2023/05/21 11:18:54;;;;;;;;;;;;;;;;;;6215842;23;20321;-91
2023/05/21 11:21:20;;;;;;;;;;;;;;;;;;6163971;23;19946;-90
2023/05/21 11:23:46;;;;;;;;;;;;;;;;;;6189098;23;19920;-90
2023/05/21 11:26:12;;;;;;;;;;;;;;;;;;6189131;23;19923;-90
2023/05/21 11:28:38;;;;;;;;;;;;;;;;;;6189511;23;20284;-90
2023/05/21 11:31:04;;;;;;;;;;;;;;;;;;6188769;23;19916;-90
2023/05/21 11:33:30;;;;;;;;;;;;;;;;;;6215962;23;19916;-91
2023/05/21 11:35:55;;;;;;;;;;;;;;;;;;6215901;23;19986;-91
2023/05/21 11:38:21;;;;;;;;;;;;;;;;;;6188655;23;19991;-90
2023/05/21 11:40:47;;;;;;;;;;;;;;;;;;6188601;23;19916;-90
2023/05/21 11:43:13;;;;;;;;;;;;;;;;;;6188823;23;19920;-90
2023/05/21 11:45:45;;;;;;;;;;;;;;;;;;6188501;23;19991;-91
2023/05/21 11:48:11;;;;;;;;;;;;;;;;;;6215291;23;19926;-89
2023/05/21 11:50:37;;;;;;;;;;;;;;;;;;6188667;23;19915;-90
2023/05/21 11:53:03;;;;;;;;;;;;;;;;;;6163726;23;19916;-90
2023/05/21 11:55:30;;;;;;;;;;;;;;;;;;6188931;23;19916;-90
2023/05/21 11:57:56;;;;;;;;;;;;;;;;;;6188415;23;19945;-90
2023/05/21 12:00:23;;;;;;;;;;;;;;;;;;6188515;23;19951;-91
2023/05/21 12:02:49;;;;;;;;;;;;;;;;;;6188344;23;20334;-90
2023/05/21 12:05:15;;;;;;;;;;;;;;;;;;6214789;23;19994;-89
2023/05/21 12:07:41;;;;;;;;;;;;;;;;;;6188472;23;19920;-90
2023/05/21 12:10:07;;;;;;;;;;;;;;;;;;6215369;23;19962;-90
2023/05/21 12:12:33;;;;;;;;;;;;;;;;;;6215233;23;20214;-90
2023/05/21 12:15:00;;;;;;;;;;;;;;;;;;6215726;23;19916;-90
2023/05/21 12:17:26;;;;;;;;;;;;;;;;;;6188321;23;20335;-90
2023/05/21 12:19:52;;;;;;;;;;;;;;;;;;6188782;23;19922;-89
2023/05/21 12:22:18;;;;;;;;;;;;;;;;;;6215346;23;19986;-89
2023/05/21 12:24:44;;;;;;;;;;;;;;;;;;6188573;23;19945;-90
2023/05/21 12:27:12;;;;;;;;;;;;;;;;;;6188388;23;20011;-90
2023/05/21 12:29:38;;;;;;;;;;;;;;;;;;6163518;23;19927;-89
2023/05/21 12:32:05;;;;;;;;;;;;;;;;;;6188917;23;20286;-89
2023/05/21 12:34:31;;;;;;;;;;;;;;;;;;6163635;23;19995;-90
2023/05/21 12:36:57;;;;;;;;;;;;;;;;;;6188153;23;19916;-90
2023/05/21 12:39:23;;;;;;;;;;;;;;;;;;6188335;23;19916;-89
2023/05/21 12:41:49;;;;;;;;;;;;;;;;;;6215535;23;19927;-90
2023/05/21 12:44:15;;;;;;;;;;;;;;;;;;6163474;23;19930;-90
2023/05/21 12:46:41;;;;;;;;;;;;;;;;;;6214800;23;20444;-89
2023/05/21 12:49:07;;;;;;;;;;;;;;;;;;6188323;23;19916;-90
2023/05/21 12:51:33;;;;;;;;;;;;;;;;;;6188310;23;19916;-90
2023/05/21 12:54:01;;;;;;;;;;;;;;;;;;6215215;23;20297;-90
2023/05/21 12:56:26;;;;;;;;;;;;;;;;;;6214868;23;20369;-89
2023/05/21 12:58:53;;;;;;;;;;;;;;;;;;6188230;23;19916;-90
2023/05/21 13:01:19;;;;;;;;;;;;;;;;;;6215275;23;19916;-90
2023/05/21 13:03:44;;;;;;;;;;;;;;;;;;6188161;23;20295;-89
2023/05/21 13:06:10;;;;;;;;;;;;;;;;;;6162862;23;19974;-90
2023/05/21 13:08:36;;;;;;;;;;;;;;;;;;6214902;23;19915;-90
2023/05/21 13:11:02;;;;;;;;;;;;;;;;;;6188768;23;19915;-90
2023/05/21 13:13:28;;;;;;;;;;;;;;;;;;6188541;23;19928;-89
2023/05/21 13:15:54;;;;;;;;;;;;;;;;;;6162987;23;20335;-90
2023/05/21 13:18:20;;;;;;;;;;;;;;;;;;6188401;23;19916;-90
2023/05/21 13:20:46;;;;;;;;;;;;;;;;;;6214632;23;19970;-90
2023/05/21 13:23:12;;;;;;;;;;;;;;;;;;6214488;23;20392;-89
2023/05/21 13:25:38;;;;;;;;;;;;;;;;;;6187883;23;19916;-89
2023/05/21 13:28:04;;;;;;;;;;;;;;;;;;6188417;23;19916;-90
2023/05/21 13:30:32;;;;;;;;;;;;;;;;;;6188343;23;19916;-90
2023/05/21 13:32:58;;;;;;;;;;;;;;;;;;6214900;23;19916;-90
2023/05/21 13:35:24;;;;;;;;;;;;;;;;;;6187939;23;19946;-90
2023/05/21 13:37:49;;;;;;;;;;;;;;;;;;6163164;23;19915;-91
2023/05/21 13:40:15;;;;;;;;;;;;;;;;;;6162916;23;19959;-90
2023/05/21 13:42:41;;;;;;;;;;;;;;;;;;6188080;23;20408;-91
2023/05/21 13:45:07;;;;;;;;;;;;;;;;;;6214999;23;19916;-91
2023/05/21 13:47:33;;;;;;;;;;;;;;;;;;6162996;23;20326;-90
2023/05/21 13:50:01;;;;;;;;;;;;;;;;;;6214211;23;21299;-90
2023/05/21 13:52:27;;;;;;;;;;;;;;;;;;6187764;23;19916;-90
2023/05/21 13:54:53;;;;;;;;;;;;;;;;;;6188252;23;19922;-91
2023/05/21 13:57:19;;;;;;;;;;;;;;;;;;6162668;23;19916;-90
2023/05/21 13:59:45;;;;;;;;;;;;;;;;;;6162851;23;20054;-90
2023/05/21 14:02:11;;;;;;;;;;;;;;;;;;6162947;23;19924;-90
2023/05/21 14:04:37;;;;;;;;;;;;;;;;;;6162954;23;19920;-90
2023/05/21 14:07:03;;;;;;;;;;;;;;;;;;6187747;23;19922;-91
2023/05/21 14:09:29;;;;;;;;;;;;;;;;;;6187777;23;20052;-91
2023/05/21 14:11:56;;;;;;;;;;;;;;;;;;6188853;23;19923;-92
2023/05/21 14:14:21;;;;;;;;;;;;;;;;;;6190193;23;19927;-91
2023/05/21 14:16:47;;;;;;;;;;;;;;;;;;6216875;23;19916;-90
2023/05/21 14:19:13;;;;;;;;;;;;;;;;;;6165143;23;19916;-90
2023/05/21 14:21:39;;;;;;;;;;;;;;;;;;6189868;23;19916;-91
2023/05/21 14:24:05;;;;;;;;;;;;;;;;;;6216855;23;19927;-90
2023/05/21 14:26:31;;;;;;;;;;;;;;;;;;6216570;23;19920;-90
2023/05/21 14:28:57;;;;;;;;;;;;;;;;;;6189914;23;19955;-91
2023/05/21 14:31:24;;;;;;;;;;;;;;;;;;6216677;23;19966;-90
2023/05/21 14:33:50;;;;;;;;;;;;;;;;;;6189896;23;20310;-90
2023/05/21 14:36:15;;;;;;;;;;;;;;;;;;6164437;23;19916;-90
2023/05/21 14:38:41;;;;;;;;;;;;;;;;;;6164943;23;19957;-89
2023/05/21 14:41:08;;;;;;;;;;;;;;;;;;6164923;23;20226;-90
2023/05/21 14:43:34;;;;;;;;;;;;;;;;;;6189375;23;19920;-91
2023/05/21 14:46:00;;;;;;;;;;;;;;;;;;6189145;23;19915;-91
2023/05/21 14:48:26;;;;;;;;;;;;;;;;;;6216278;23;19979;-90
2023/05/21 14:50:52;;;;;;;;;;;;;;;;;;6216070;23;20003;-91
2023/05/21 14:53:18;;;;;;;;;;;;;;;;;;6216430;23;19923;-90
2023/05/21 14:55:44;;;;;;;;;;;;;;;;;;6189402;23;19916;-91
2023/05/21 14:58:10;;;;;;;;;;;;;;;;;;6189565;23;19986;-90
2023/05/21 15:00:36;;;;;;;;;;;;;;;;;;6189201;23;19924;-91
2023/05/21 15:03:02;;;;;;;;;;;;;;;;;;6189045;23;19970;-91
2023/05/21 15:05:29;;;;;;;;;;;;;;;;;;6164177;23;19926;-90
2023/05/21 15:07:55;;;;;;;;;;;;;;;;;;6164846;23;19981;-91
2023/05/21 15:10:21;;;;;;;;;;;;;;;;;;6164601;23;19995;-90
2023/05/21 15:12:46;;;;;;;;;;;;;;;;;;6189795;23;20306;-90
2023/05/21 15:15:12;;;;;;;;;;;;;;;;;;6189601;23;20291;-90
2023/05/21 15:17:38;;;;;;;;;;;;;;;;;;6164846;23;19954;-90
2023/05/21 15:20:04;;;;;;;;;;;;;;;;;;6189115;23;19916;-90
2023/05/21 15:22:30;;;;;;;;;;;;;;;;;;6188493;23;20272;-90
2023/05/21 15:24:56;;;;;;;;;;;;;;;;;;6188632;23;19926;-91
2023/05/21 15:27:23;;;;;;;;;;;;;;;;;;6164160;23;19923;-91
2023/05/21 15:29:49;;;;;;;;;;;;;;;;;;6189240;23;19916;-91
2023/05/21 15:32:15;;;;;;;;;;;;;;;;;;6164091;23;19971;-89
2023/05/21 15:34:41;;;;;;;;;;;;;;;;;;6189130;23;19926;-90
2023/05/21 15:37:07;;;;;;;;;;;;;;;;;;6164336;23;19916;-90
2023/05/21 15:39:33;;;;;;;;;;;;;;;;;;6189074;23;19916;-90
2023/05/21 15:41:59;;;;;;;;;;;;;;;;;;6164390;23;20001;-90
2023/05/21 15:44:25;;;;;;;;;;;;;;;;;;6189012;23;19926;-90
2023/05/21 15:46:52;;;;;;;;;;;;;;;;;;6215794;23;19916;-91
2023/05/21 15:49:18;;;;;;;;;;;;;;;;;;6215622;23;19962;-90
2023/05/21 15:51:45;;;;;;;;;;;;;;;;;;6189331;23;19990;-91
2023/05/21 15:54:14;;;;;;;;;;;;;;;;;;6164193;23;19927;-91
2023/05/21 15:56:40;;;;;;;;;;;;;;;;;;6215564;23;19916;-90
2023/05/21 15:59:06;;;;;;;;;;;;;;;;;;6164030;23;20274;-90
2023/05/21 16:01:32;;;;;;;;;;;;;;;;;;6188554;23;20364;-90
2023/05/21 16:03:57;;;;;;;;;;;;;;;;;;6163598;23;19981;-91
2023/05/21 16:06:24;;;;;;;;;;;;;;;;;;6188345;23;20362;-90
2023/05/21 16:08:50;;;;;;;;;;;;;;;;;;6188707;23;19974;-90
2023/05/21 16:11:16;;;;;;;;;;;;;;;;;;6164011;23;19915;-90
2023/05/21 16:13:42;;;;;;;;;;;;;;;;;;6188823;23;19995;-90
2023/05/21 16:16:08;;;;;;;;;;;;;;;;;;6188409;23;19915;-90
2023/05/21 16:18:34;;;;;;;;;;;;;;;;;;6188915;23;19916;-90
2023/05/21 16:21:00;;;;;;;;;;;;;;;;;;6164097;23;20064;-90
2023/05/21 16:23:25;;;;;;;;;;;;;;;;;;6163568;23;19922;-90
2023/05/21 16:25:51;;;;;;;;;;;;;;;;;;6188460;23;20253;-90
2023/05/21 16:28:17;;;;;;;;;;;;;;;;;;6215575;23;19970;-91
2023/05/21 16:30:43;;;;;;;;;;;;;;;;;;6188683;23;19923;-90
2023/05/21 16:33:11;;;;;;;;;;;;;;;;;;6163623;23;20326;-90
2023/05/21 16:35:37;;;;;;;;;;;;;;;;;;6189343;23;20210;-90
2023/05/21 16:38:03;;;;;;;;;;;;;;;;;;6189107;23;19916;-90
2023/05/21 16:40:30;;;;;;;;;;;;;;;;;;6163593;23;19916;-90
2023/05/21 16:42:56;;;;;;;;;;;;;;;;;;6188676;23;19915;-90