Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:04;;;;;;;36.70;26.35;;;0.90;99.90;;;;;;5002973;28;20038;-67
2023/01/25 00:04:29;;;;;;;37.80;27.23;;;1.50;99.90;;;;;;5003320;28;20608;-71
2023/01/25 00:06:55;;;;;;;36.42;26.95;;;0.10;99.90;;;;;;5002784;28;20532;-65
2023/01/25 00:09:23;;;;;;;35.30;25.05;;;0.70;99.90;;;;;;5003633;28;20042;-70
2023/01/25 00:11:49;;;;;;;36.65;27.25;;;0.50;99.90;;;;;;5004024;28;20133;-70
2023/01/25 00:14:15;;;;;;;36.42;27.05;;;-0.20;99.90;;;;;;5002640;28;20140;-69
2023/01/25 00:16:42;;;;;;;38.28;27.48;;;0.30;99.90;;;;;;5001421;28;20105;-70
2023/01/25 00:19:08;;;;;;;38.47;27.77;;;0.60;99.90;;;;;;5002041;28;20573;-71
2023/01/25 00:21:35;;;;;;;38.50;27.83;;;0.60;99.90;;;;;;5001815;28;20129;-64
2023/01/25 00:24:01;;;;;;;38.83;27.88;;;0.40;99.90;;;;;;5002964;28;20514;-72
2023/01/25 00:26:32;;;;;;;38.15;28.60;;;0.40;99.90;;;;;;5003628;28;20388;-70
2023/01/25 00:28:57;;;;;;;40.40;29.55;;;0.00;99.90;;;;;;5003152;28;20042;-63
2023/01/25 00:31:32;;;;;;;41.00;26.67;;;0.60;99.90;;;;;;5002726;28;20033;-67
2023/01/25 00:34:29;;;;;;;37.50;24.08;;;0.30;99.90;;;;;;5002246;28;20068;-71
2023/01/25 00:37:00;;;;;;;38.63;28.17;;;0.40;99.90;;;;;;5003515;28;20048;-71
2023/01/25 00:39:26;;;;;;;39.38;26.83;;;0.30;99.90;;;;;;5003609;28;20342;-69
2023/01/25 00:41:52;;;;;;;40.10;28.13;;;2.00;99.90;;;;;;5002807;28;20049;-67
2023/01/25 00:44:18;;;;;;;39.70;29.08;;;-0.10;99.90;;;;;;5002364;28;20053;-70
2023/01/25 00:46:43;;;;;;;42.67;29.52;;;0.30;99.90;;;;;;5002823;28;20050;-68
2023/01/25 00:49:22;;;;;;;42.97;30.02;;;1.50;99.90;;;;;;5003030;28;20042;-69
2023/01/25 00:51:49;;;;;;;41.55;30.38;;;0.30;99.90;;;;;;5003387;28;20052;-67
2023/01/25 00:54:15;;;;;;;40.58;28.40;;;0.20;99.90;;;;;;5002345;28;20058;-65
2023/01/25 00:56:40;;;;;;;44.50;30.95;;;-0.30;99.90;;;;;;5002854;28;20054;-69
2023/01/25 00:59:06;;;;;;;39.92;28.38;;;-0.10;99.90;;;;;;5003299;28;20042;-71
2023/01/25 01:01:33;;;;;;;40.33;26.35;;;0.10;99.90;;;;;;5002418;28;20045;-68
2023/01/25 01:03:59;;;;;;;40.13;28.80;;;0.00;99.90;;;;;;5002768;28;20045;-70
2023/01/25 01:06:25;;;;;;;43.45;30.48;;;1.20;99.90;;;;;;5003740;28;20136;-69
2023/01/25 01:08:50;;;;;;;40.13;27.60;;;0.70;99.90;;;;;;5003756;28;20243;-71
2023/01/25 01:11:16;;;;;;;43.75;29.05;;;-0.30;99.90;;;;;;5003085;28;20037;-65
2023/01/25 01:13:41;;;;;;;44.80;29.25;;;0.10;99.90;;;;;;5001596;28;20129;-65
2023/01/25 01:16:12;;;;;;;41.13;26.05;;;-0.80;99.90;;;;;;5002751;28;20492;-69
2023/01/25 01:18:41;;;;;;;44.05;29.33;;;1.80;99.90;;;;;;5003445;28;20053;-71
2023/01/25 01:21:08;;;;;;;41.88;27.73;;;-0.20;99.90;;;;;;5003065;28;20176;-70
2023/01/25 01:23:34;;;;;;;40.97;25.65;;;0.50;99.90;;;;;;5003158;28;20479;-67
2023/01/25 01:26:01;;;;;;;39.67;26.08;;;-0.60;99.90;;;;;;5003151;28;20117;-64
2023/01/25 01:28:31;;;;;;;45.17;29.25;;;0.60;99.90;;;;;;5002796;28;20073;-68
2023/01/25 01:31:04;;;;;;;37.83;23.23;;;0.00;99.90;;;;;;5002913;28;20041;-67
2023/01/25 01:33:29;;;;;;;43.00;28.45;;;1.30;99.90;;;;;;5002983;28;20633;-68
2023/01/25 01:35:55;;;;;;;44.45;28.38;;;0.00;99.90;;;;;;5002979;28;20145;-69
2023/01/25 01:38:21;;;;;;;42.67;27.90;;;-0.80;99.90;;;;;;5003107;28;20038;-69
2023/01/25 01:40:47;;;;;;;45.90;29.67;;;0.00;99.90;;;;;;5005709;28;20457;-70
2023/01/25 01:43:22;;;;;;;47.97;30.23;;;-0.10;99.90;;;;;;5006081;28;20120;-67
2023/01/25 01:45:48;;;;;;;;;;;-0.80;99.90;;;;;;5006227;28;20045;-68
2023/01/25 01:48:20;;;;;;;34.90;20.95;;;-0.20;99.90;;;;;;5006404;28;19922;-70
2023/01/25 01:50:52;;;;;;;49.90;30.52;;;-0.80;99.90;;;;;;5006121;28;20065;-70
2023/01/25 01:53:19;;;;;;;45.67;28.58;;;-0.20;99.90;;;;;;5006324;28;20834;-70
2023/01/25 01:55:46;;;;;;;45.63;30.38;;;-0.20;99.90;;;;;;5005998;28;20046;-68
2023/01/25 01:58:12;;;;;;;48.72;33.33;;;-0.30;99.90;;;;;;5006032;28;20058;-70
2023/01/25 02:00:40;;;;;;;45.25;29.17;;;0.20;99.90;;;;;;5005558;28;20045;-67
2023/01/25 02:03:06;;;;;;;47.13;31.33;;;0.30;99.90;;;;;;5005984;28;20491;-70
2023/01/25 02:05:54;;;;;;;46.63;31.15;;;-0.40;99.90;;;;;;5005683;28;20046;-68
2023/01/25 02:08:20;;;;;;;48.17;31.80;;;0.10;99.90;;;;;;5005967;28;20041;-66
2023/01/25 02:10:48;;;;;;;51.50;34.75;;;-0.20;99.90;;;;;;5005732;28;20046;-69
2023/01/25 02:13:13;;;;;;;46.63;32.42;;;-0.50;99.90;;;;;;5005752;28;20046;-71
2023/01/25 02:15:46;;;;;;;49.78;33.65;;;1.90;99.90;;;;;;5005302;28;20449;-68
2023/01/25 02:18:13;;;;;;;49.03;34.47;;;0.60;99.90;;;;;;5005882;28;20049;-70
2023/01/25 02:20:44;;;;;;;51.35;34.35;;;-0.40;99.90;;;;;;5019803;28;20410;-71
2023/01/25 02:23:22;;;;;;;47.28;31.77;;;-0.30;99.90;;;;;;5025707;28;20203;-70
2023/01/25 02:25:47;;;;;;;50.42;33.40;;;-0.30;99.90;;;;;;5025627;28;20132;-69
2023/01/25 02:28:36;;;;;;;46.60;31.00;;;-0.90;99.90;;;;;;5025364;28;20588;-68
2023/01/25 02:31:01;;;;;;;48.85;33.72;;;-0.90;99.90;;;;;;5024791;28;20046;-66
2023/01/25 02:33:27;;;;;;;44.33;26.05;;;-0.80;99.90;;;;;;5026239;28;20037;-69
2023/01/25 02:36:13;;;;;;;48.42;30.45;;;-0.40;99.90;;;;;;5024994;28;20169;-68
2023/01/25 02:38:44;;;;;;;47.45;31.70;;;-0.30;99.90;;;;;;5023646;28;20057;-71
2023/01/25 02:41:24;;;;;;;46.88;29.77;;;-0.40;99.90;;;;;;5023588;28;20041;-71
2023/01/25 02:43:50;;;;;;;50.30;33.78;;;-0.80;99.90;;;;;;5025183;28;20477;-69
2023/01/25 02:46:30;;;;;;;53.65;37.05;;;-0.90;99.90;;;;;;5024560;28;20044;-69
2023/01/25 02:48:56;;;;;;;51.05;34.42;;;0.20;99.90;;;;;;5025070;28;20379;-68
2023/01/25 02:51:25;;;;;;;52.78;36.38;;;-0.30;99.90;;;;;;5024709;28;20475;-68
2023/01/25 02:53:51;;;;;;;50.40;32.42;;;-0.50;99.90;;;;;;5024720;28;20044;-69
2023/01/25 02:56:19;;;;;;;51.35;35.58;;;-1.00;99.90;;;;;;5024692;28;20041;-69
2023/01/25 02:58:45;;;;;;;51.47;35.15;;;-0.20;99.90;;;;;;5024922;28;20044;-71
2023/01/25 03:01:12;;;;;;;49.90;33.40;;;0.10;99.90;;;;;;5024086;28;20045;-69
2023/01/25 03:03:38;;;;;;;53.95;35.95;;;0.00;99.90;;;;;;5024260;28;20536;-69
2023/01/25 03:06:04;;;;;;;49.50;31.17;;;-0.40;99.90;;;;;;5024614;28;20042;-68
2023/01/25 03:08:29;;;;;;;57.38;35.42;;;-0.10;99.90;;;;;;5025046;28;20423;-65
2023/01/25 03:10:57;;;;;;;47.55;31.40;;;-0.90;99.90;;;;;;5024484;28;20100;-68
2023/01/25 03:13:24;;;;;;;52.15;34.90;;;-0.20;99.90;;;;;;5024432;28;20041;-71
2023/01/25 03:15:50;;;;;;;49.25;32.20;;;-0.50;99.90;;;;;;5023831;28;20049;-64
2023/01/25 03:18:15;;;;;;;49.08;30.55;;;1.40;99.90;;;;;;5023701;28;20341;-70
2023/01/25 03:20:41;;;;;;;49.92;33.75;;;-1.00;99.90;;;;;;5024150;28;20081;-67
2023/01/25 03:23:07;;;;;;;50.97;34.30;;;-0.60;99.90;;;;;;5024571;28;20136;-71
2023/01/25 03:25:32;;;;;;;54.10;34.70;;;-0.60;99.90;;;;;;5024742;28;20041;-65
2023/01/25 03:27:58;;;;;;;54.63;36.72;;;-0.90;99.90;;;;;;5024273;28;20057;-68
2023/01/25 03:30:23;;;;;;;53.67;35.85;;;-0.30;99.90;;;;;;5023408;28;20049;-68
2023/01/25 03:32:50;;;;;;;53.92;35.70;;;-1.10;99.90;;;;;;5023867;28;20056;-69
2023/01/25 03:35:15;;;;;;;55.30;35.92;;;-0.30;99.90;;;;;;5023469;28;20099;-66
2023/01/25 03:37:41;;;;;;;54.63;35.10;;;-0.60;99.90;;;;;;5023633;28;20049;-70
2023/01/25 03:40:08;;;;;;;52.90;33.00;;;-1.10;99.90;;;;;;5023865;28;20111;-70
2023/01/25 03:42:33;;;;;;;53.95;34.63;;;-0.40;99.90;;;;;;5023580;28;20048;-65
2023/01/25 03:44:59;;;;;;;51.30;33.10;;;-0.40;99.90;;;;;;5023388;28;20042;-69
2023/01/25 03:47:25;;;;;;;50.33;29.77;;;1.60;99.90;;;;;;5023897;28;20042;-69
2023/01/25 03:49:50;;;;;;;53.00;34.63;;;0.00;99.90;;;;;;5023837;28;20100;-69
2023/01/25 03:52:16;;;;;;;52.55;33.42;;;-1.00;99.90;;;;;;5023245;28;20045;-68
2023/01/25 03:54:42;;;;;;;38.00;20.85;;;-1.00;99.90;;;;;;5023690;28;20088;-70
2023/01/25 03:57:07;;;;;;;46.85;26.65;;;0.70;99.90;;;;;;5023521;28;20052;-67
2023/01/25 03:59:33;;;;;;;55.55;35.00;;;-1.00;99.90;;;;;;5023378;28;20037;-70
2023/01/25 04:01:58;;;;;;;53.78;35.00;;;-0.30;99.90;;;;;;5005313;28;20042;-66
2023/01/25 04:04:24;;;;;;;53.50;35.20;;;0.40;99.90;;;;;;5023719;28;20489;-70
2023/01/25 04:06:50;;;;;;;51.38;30.15;;;-1.20;99.90;;;;;;5023518;28;20478;-65
2023/01/25 04:09:15;;;;;;;56.67;36.05;;;-0.80;99.90;;;;;;5022074;28;20498;-70
2023/01/25 04:11:41;;;;;;;58.35;36.95;;;-0.50;99.90;;;;;;5023897;28;20397;-70
2023/01/25 04:14:07;;;;;;;57.75;36.28;;;-1.00;99.90;;;;;;5022646;28;20045;-64
2023/01/25 04:16:34;;;;;;;56.53;36.50;;;-1.00;99.90;;;;;;5023375;28;20092;-69
2023/01/25 04:19:00;;;;;;;60.58;38.70;;;0.20;99.90;;;;;;5022685;28;20049;-70
2023/01/25 04:21:26;;;;;;;58.08;36.08;;;-1.20;99.90;;;;;;5021986;28;20037;-68
2023/01/25 04:23:52;;;;;;;58.13;36.13;;;-1.20;99.90;;;;;;5022849;28;20378;-69
2023/01/25 04:26:17;;;;;;;57.28;35.10;;;-0.60;99.90;;;;;;5023758;28;20557;-70
2023/01/25 04:28:43;;;;;;;60.95;37.53;;;-1.20;99.90;;;;;;5023628;28;20095;-70
2023/01/25 04:31:10;;;;;;;60.00;37.42;;;-1.10;99.90;;;;;;5022754;28;20360;-67
2023/01/25 04:33:35;;;;;;;48.75;29.10;;;-0.40;99.90;;;;;;5023314;28;20096;-64
2023/01/25 04:36:01;;;;;;;57.53;36.20;;;-1.10;99.90;;;;;;5023700;28;20037;-64
2023/01/25 04:38:27;;;;;;;53.80;31.92;;;-1.00;99.90;;;;;;5023120;28;20121;-67
2023/01/25 04:40:53;;;;;;;60.08;37.50;;;-1.20;99.90;;;;;;5022961;28;20121;-71
2023/01/25 04:43:20;;;;;;;59.83;37.97;;;-1.00;99.90;;;;;;5023473;28;20047;-66
2023/01/25 04:45:46;;;;;;;58.67;38.30;;;-1.00;99.90;;;;;;5022736;28;20481;-68
2023/01/25 04:48:12;;;;;;;59.63;37.22;;;-0.30;99.90;;;;;;5022834;28;20045;-67
2023/01/25 04:50:39;;;;;;;65.45;39.75;;;-1.20;99.90;;;;;;5022235;28;20076;-69
2023/01/25 04:53:06;;;;;;;62.53;39.80;;;-1.20;99.90;;;;;;5023475;28;20041;-70
2023/01/25 04:55:33;;;;;;;56.22;33.40;;;-0.90;99.90;;;;;;5023221;28;20394;-69
2023/01/25 04:57:59;;;;;;;59.70;37.67;;;-1.20;99.90;;;;;;5021482;28;20049;-69
2023/01/25 05:00:25;;;;;;;54.05;32.53;;;-0.70;99.90;;;;;;5021044;28;20565;-69
2023/01/25 05:02:50;;;;;;;51.00;31.38;;;-0.60;99.90;;;;;;5022992;28;20037;-70
2023/01/25 05:05:16;;;;;;;60.60;38.17;;;1.30;99.90;;;;;;5022794;28;20108;-68
2023/01/25 05:07:42;;;;;;;55.80;35.58;;;-0.50;99.90;;;;;;5023030;28;20041;-69
2023/01/25 05:10:08;;;;;;;60.67;38.40;;;-0.50;99.90;;;;;;5023052;28;20045;-67
2023/01/25 05:12:34;;;;;;;59.75;37.30;;;-0.70;99.90;;;;;;5022714;28;20060;-70
2023/01/25 05:15:00;;;;;;;60.25;37.35;;;-1.30;99.90;;;;;;5024029;28;20049;-68
2023/01/25 05:17:25;;;;;;;59.17;36.72;;;0.40;99.90;;;;;;5026714;28;20045;-70
2023/01/25 05:19:51;;;;;;;55.03;32.03;;;-0.40;99.90;;;;;;5026341;28;20526;-64
2023/01/25 05:22:19;;;;;;;60.97;38.58;;;1.00;99.90;;;;;;5026274;28;20502;-68
2023/01/25 05:24:45;;;;;;;63.60;38.13;;;0.90;99.90;;;;;;5026839;28;20049;-67
2023/01/25 05:27:13;;;;;;;60.97;37.38;;;-0.20;99.90;;;;;;5007684;28;20372;-70
2023/01/25 05:29:41;;;;;;;61.60;38.17;;;0.80;99.90;;;;;;5005760;28;20042;-67
2023/01/25 05:32:10;;;;;;;61.58;37.67;;;-1.10;99.90;;;;;;5007309;28;20242;-69
2023/01/25 05:34:36;;;;;;;58.05;33.80;;;-1.40;99.90;;;;;;5007290;28;20045;-68
2023/01/25 05:37:03;;;;;;;63.03;39.13;;;-1.10;99.90;;;;;;5006269;28;20514;-70
2023/01/25 05:39:29;;;;;;;62.58;40.00;;;-0.60;99.90;;;;;;5006263;28;20037;-68
2023/01/25 05:41:55;;;;;;;63.17;39.75;;;-1.40;99.90;;;;;;5006596;28;20089;-69
2023/01/25 05:44:20;;;;;;;64.40;39.95;;;-0.70;99.90;;;;;;5004134;28;20077;-69
2023/01/25 05:46:47;;;;;;;62.42;39.67;;;-0.70;99.90;;;;;;5006767;28;20033;-68
2023/01/25 05:49:12;;;;;;;68.07;41.88;;;-0.40;99.90;;;;;;5006562;28;20402;-67
2023/01/25 05:51:38;;;;;;;67.25;41.17;;;-1.10;99.90;;;;;;5006198;28;20058;-69
2023/01/25 05:54:05;;;;;;;68.22;41.67;;;0.00;99.90;;;;;;5006226;28;20053;-64
2023/01/25 05:56:31;;;;;;;64.43;38.70;;;-1.10;99.90;;;;;;5006741;28;20140;-69
2023/01/25 05:58:59;;;;;;;63.97;38.30;;;0.70;99.90;;;;;;5005297;28;20157;-70
2023/01/25 06:01:25;;;;;;;68.88;41.05;;;-1.10;99.90;;;;;;5006294;28;20430;-68
2023/01/25 06:03:51;;;;;;;66.07;39.75;;;0.30;99.90;;;;;;5005005;28;20079;-69
2023/01/25 06:06:17;;;;;;;66.85;42.60;;;0.70;99.90;;;;;;5006218;28;20050;-68
2023/01/25 06:08:43;;;;;;;66.38;41.47;;;-0.70;99.90;;;;;;5005487;28;20546;-70
2023/01/25 06:11:13;;;;;;;66.97;40.97;;;-0.10;99.90;;;;;;5006295;28;20060;-67
2023/01/25 06:13:39;;;;;;;68.35;41.33;;;-0.20;99.90;;;;;;5006396;28;20057;-68
2023/01/25 06:16:06;;;;;;;66.60;38.50;;;-1.30;99.90;;;;;;5005138;28;20170;-69
2023/01/25 06:18:33;;;;;;;64.22;38.13;;;-1.30;99.90;;;;;;5005972;28;20049;-68
2023/01/25 06:20:59;;;;;;;59.70;37.08;;;-1.40;99.90;;;;;;5005813;28;20474;-70
2023/01/25 06:23:25;;;;;;;69.00;40.38;;;-0.70;99.90;;;;;;5005538;28;20127;-68
2023/01/25 06:25:54;;;;;;;67.82;41.65;;;-1.50;99.90;;;;;;5005122;28;20478;-67
2023/01/25 06:28:19;;;;;;;69.65;41.67;;;-1.50;99.90;;;;;;5005607;28;20510;-67
2023/01/25 06:30:45;;;;;;;68.60;41.00;;;-0.80;99.90;;;;;;5004744;28;20061;-68
2023/01/25 06:33:11;;;;;;;66.15;38.50;;;-0.80;99.90;;;;;;5006083;28;20044;-68
2023/01/25 06:35:39;;;;;;;61.63;34.63;;;-1.00;99.90;;;;;;5005540;28;20048;-69
2023/01/25 06:38:05;;;;;;;69.78;42.95;;;-1.50;99.90;;;;;;5005618;28;20042;-68
2023/01/25 06:40:31;;;;;;;68.15;38.83;;;-1.20;99.90;;;;;;5004597;28;20230;-69
2023/01/25 06:43:17;;;;;;;71.07;42.45;;;0.60;99.90;;;;;;5005496;28;20579;-67
2023/01/25 06:45:42;;;;;;;64.75;37.33;;;-1.20;99.90;;;;;;5004168;28;20469;-69
2023/01/25 06:48:08;;;;;;;74.20;42.00;;;0.80;99.90;;;;;;5005441;28;20041;-69
2023/01/25 06:50:34;;;;;;;70.82;41.05;;;-0.80;99.90;;;;;;5005022;28;20119;-67
2023/01/25 06:52:59;;;;;;;61.83;34.83;;;0.00;99.90;;;;;;5004749;28;20461;-69
2023/01/25 06:55:25;;;;;;;70.68;39.35;;;-1.50;99.90;;;;;;5005230;28;20096;-66
2023/01/25 06:57:51;;;;;;;71.72;42.53;;;-0.40;99.90;;;;;;5005402;28;20046;-70
2023/01/25 07:00:17;;;;;;;72.45;43.58;;;-0.80;99.90;;;;;;5004425;28;20064;-68
2023/01/25 07:02:42;;;;;;;71.22;39.10;;;-1.50;99.90;;;;;;5004944;28;20471;-68
2023/01/25 07:05:08;;;;;;;65.85;37.60;;;-1.00;99.90;;;;;;5005250;28;20120;-70
2023/01/25 07:07:34;;;;;;;72.07;41.85;;;-1.60;99.90;;;;;;5005249;28;20364;-69
2023/01/25 07:10:00;;;;;;;74.15;42.70;;;-1.40;99.90;;;;;;5004497;28;20122;-66
2023/01/25 07:12:30;;;;;;;70.00;41.47;;;-1.00;99.90;;;;;;5005031;28;20053;-68
2023/01/25 07:14:55;;;;;;;72.18;42.40;;;-1.50;99.90;;;;;;5004127;28;20049;-67
2023/01/25 07:17:21;;;;;;;73.43;40.75;;;-1.50;99.90;;;;;;5004414;28;20091;-71
2023/01/25 07:19:47;;;;;;;73.38;42.38;;;-0.90;99.90;;;;;;5004932;28;20038;-69
2023/01/25 07:22:12;;;;;;;59.22;31.98;;;-0.80;99.90;;;;;;5004856;28;20093;-72
2023/01/25 07:24:38;;;;;;;79.35;43.95;;;-0.20;99.90;;;;;;5004859;28;20069;-70
2023/01/25 07:27:04;;;;;;;78.70;45.60;;;-0.60;99.90;;;;;;5004099;28;20045;-71
2023/01/25 07:29:29;;;;;;;75.00;43.63;;;-0.40;99.90;;;;;;5003872;28;20418;-69
2023/01/25 07:31:55;;;;;;;78.85;44.20;;;-1.50;99.90;;;;;;5004615;28;20046;-65
2023/01/25 07:34:21;;;;;;;76.60;44.72;;;-1.40;99.90;;;;;;5003920;28;20314;-71
2023/01/25 07:36:46;;;;;;;74.88;42.92;;;0.20;99.90;;;;;;5003519;28;20046;-68
2023/01/25 07:39:12;;;;;;;74.45;43.28;;;-0.10;99.90;;;;;;5004979;28;20421;-66
2023/01/25 07:41:39;;;;;;;71.03;40.60;;;-0.80;99.90;;;;;;5002307;28;20129;-67
2023/01/25 07:44:05;;;;;;;68.57;40.67;;;-1.50;99.90;;;;;;5004115;28;20042;-67
2023/01/25 07:46:30;;;;;;;70.10;38.80;;;-1.20;99.90;;;;;;5004300;28;20730;-68
2023/01/25 07:48:57;;;;;;;72.80;42.53;;;0.70;99.90;;;;;;5004118;28;20115;-68
2023/01/25 07:51:25;;;;;;;73.97;42.63;;;-1.10;99.90;;;;;;5003633;28;20068;-69
2023/01/25 07:53:55;;;;;;;74.15;43.28;;;-0.90;99.90;;;;;;5004250;28;20084;-72
2023/01/25 07:56:28;;;;;;;76.70;43.65;;;-1.60;99.90;;;;;;5004299;28;20053;-70
2023/01/25 07:58:55;;;;;;;72.03;42.25;;;-1.50;99.90;;;;;;5003456;28;20463;-66
2023/01/25 08:01:23;;;;;;;73.82;43.15;;;-0.40;99.90;;;;;;5003911;28;20046;-69
2023/01/25 08:03:49;;;;;;;74.68;42.05;;;-1.60;99.90;;;;;;5004240;28;20552;-65
2023/01/25 08:06:15;;;;;;;73.00;40.05;;;-1.60;99.90;;;;;;5002542;28;20077;-70
2023/01/25 08:08:46;;;;;;;76.13;42.90;;;-1.50;99.90;;;;;;5003959;28;20057;-68
2023/01/25 08:11:20;;;;;;;74.53;43.50;;;0.10;99.90;;;;;;5003906;28;20355;-67
2023/01/25 08:13:48;;;;;;;76.80;44.13;;;-0.80;99.90;;;;;;5003444;28;20342;-69
2023/01/25 08:16:19;;;;;;;77.88;43.75;;;-1.50;99.90;;;;;;5004342;28;20457;-68
2023/01/25 08:18:49;;;;;;;73.43;43.20;;;-0.90;99.90;;;;;;5003857;28;20057;-67
2023/01/25 08:21:16;;;;;;;75.88;43.38;;;-1.20;99.90;;;;;;5004004;28;20084;-68
2023/01/25 08:23:41;;;;;;;73.25;40.90;;;-1.20;99.90;;;;;;5003800;28;20137;-70
2023/01/25 08:26:09;;;;;;;66.53;38.53;;;-0.30;99.90;;;;;;5003380;28;20125;-68
2023/01/25 08:28:35;;;;;;;65.95;40.25;;;-0.50;99.90;;;;;;5003208;28;20049;-69
2023/01/25 08:31:22;;;;;;;69.88;39.75;;;-0.90;99.90;;;;;;5003893;28;20117;-70
2023/01/25 08:33:48;;;;;;;65.47;37.25;;;0.90;99.90;;;;;;5002631;28;20057;-69
2023/01/25 08:36:16;;;;;;;63.80;36.88;;;-1.00;99.90;;;;;;5003614;28;20052;-68
2023/01/25 08:38:42;;;;;;;58.08;34.28;;;-1.30;99.90;;;;;;5003586;28;20046;-68
2023/01/25 08:41:10;;;;;;;63.53;38.28;;;0.10;99.90;;;;;;5001797;28;20123;-68
2023/01/25 08:43:37;;;;;;;64.00;38.92;;;-1.70;99.90;;;;;;5002872;28;20054;-68
2023/01/25 08:46:03;;;;;;;61.92;36.35;;;-1.10;99.90;;;;;;5003022;28;20121;-69
2023/01/25 08:48:29;;;;;;;64.70;37.70;;;-1.60;99.90;;;;;;5000767;28;20050;-70
2023/01/25 08:50:55;;;;;;;65.70;40.00;;;-1.40;99.90;;;;;;5006293;28;20034;-69
2023/01/25 08:53:21;;;;;;;63.88;38.83;;;-1.60;99.90;;;;;;5006703;28;20034;-70
2023/01/25 08:55:47;;;;;;;63.88;38.20;;;-0.50;99.90;;;;;;5006657;28;20050;-70
2023/01/25 08:58:15;;;;;;;66.38;39.70;;;1.00;99.90;;;;;;5006214;28;20052;-65
2023/01/25 09:00:42;;;;;;;63.65;38.58;;;-1.20;99.90;;;;;;5006265;28;20100;-69
2023/01/25 09:03:09;;;;;;;59.85;36.45;;;-0.80;99.90;;;;;;5006767;28;20069;-70
2023/01/25 09:05:36;;;;;;;59.63;36.28;;;-0.70;99.90;;;;;;5007306;28;20048;-70
2023/01/25 09:08:03;;;;;;;59.95;35.67;;;0.10;99.90;;;;;;5006983;28;20033;-69
2023/01/25 09:10:29;;;;;;;54.90;32.17;;;-0.90;99.90;;;;;;5007142;28;20418;-69
2023/01/25 09:12:54;;;;;;;58.47;35.03;;;-0.90;99.90;;;;;;5007030;28;20103;-69
2023/01/25 09:15:21;;;;;;;56.50;32.80;;;-1.80;99.90;;;;;;5006569;28;20082;-71
2023/01/25 09:17:52;;;;;;;56.95;34.90;;;-1.80;99.90;;;;;;5005894;28;20045;-69
2023/01/25 09:20:18;;;;;;;58.88;35.72;;;-0.80;99.90;;;;;;5007361;28;20128;-69
2023/01/25 09:22:43;;;;;;;58.63;35.85;;;-1.40;99.90;;;;;;5006872;28;20567;-68
2023/01/25 09:25:09;;;;;;;56.55;34.55;;;0.00;99.90;;;;;;5006666;28;20041;-67
2023/01/25 09:27:35;;;;;;;58.65;34.40;;;-1.00;99.90;;;;;;5006556;28;20045;-70
2023/01/25 09:30:00;;;;;;;57.17;34.53;;;-1.30;99.90;;;;;;5005960;28;20044;-66
2023/01/25 09:32:26;;;;;;;62.90;37.38;;;-1.70;99.90;;;;;;5006596;28;20045;-69
2023/01/25 09:34:51;;;;;;;51.88;29.80;;;1.00;99.90;;;;;;5006656;28;20045;-69
2023/01/25 09:37:17;;;;;;;59.67;35.38;;;1.00;99.90;;;;;;5006370;28;20038;-68
2023/01/25 09:39:43;;;;;;;60.58;32.55;;;-1.00;99.90;;;;;;4988933;28;20217;-69
2023/01/25 09:42:44;;;;;;;58.03;32.13;;;0.10;99.90;;;;;;5006603;28;20529;-68
2023/01/25 09:45:09;;;;;;;60.47;35.97;;;-0.90;99.90;;;;;;5005623;28;20472;-66
2023/01/25 09:48:12;;;;;;;60.13;35.30;;;-0.90;99.90;;;;;;5005906;28;20065;-69
2023/01/25 09:51:15;;;;;;;60.63;34.88;;;-1.30;99.90;;;;;;5005885;28;20058;-68
2023/01/25 09:53:52;;;;;;;64.10;36.35;;;-1.00;99.90;;;;;;5006314;28;20089;-70
2023/01/25 09:56:23;;;;;;;68.30;37.15;;;-1.30;99.90;;;;;;5005165;28;20046;-60
2023/01/25 09:58:56;;;;;;;66.95;37.03;;;-1.20;99.90;;;;;;5006036;28;20123;-61
2023/01/25 10:01:47;;;;;;;59.65;35.35;;;-1.50;99.90;;;;;;5005560;28;20046;-63
2023/01/25 10:04:26;;;;;;;67.00;37.53;;;-1.30;99.90;;;;;;5005012;28;20052;-62
2023/01/25 10:06:57;;;;;;;63.22;38.13;;;-1.60;99.90;;;;;;5006648;28;20038;-63
2023/01/25 10:09:29;;;;;;;62.42;33.92;;;-1.40;99.90;;;;;;5006635;28;20078;-63
2023/01/25 10:12:03;;;;;;;60.70;33.95;;;-0.80;99.90;;;;;;5005906;28;20046;-61
2023/01/25 10:14:34;;;;;;;61.67;35.50;;;-1.50;99.90;;;;;;5004954;28;20049;-61
2023/01/25 10:17:29;;;;;;;61.55;36.53;;;-1.00;99.90;;;;;;5005463;28;20089;-62
2023/01/25 10:20:15;;;;;;;62.60;35.10;;;-1.60;99.90;;;;;;4990322;28;20136;-63
2023/01/25 10:23:12;;;;;;;61.53;34.90;;;-1.60;99.90;;;;;;5004172;28;20455;-64
2023/01/25 10:25:45;;;;;;;59.45;31.85;;;-1.40;99.90;;;;;;5005154;28;20140;-62
2023/01/25 10:28:20;;;;;;;64.88;36.90;;;-1.50;99.90;;;;;;5005125;28;20133;-61
2023/01/25 10:30:54;;;;;;;60.78;34.67;;;-0.60;99.90;;;;;;5005624;28;20474;-64
2023/01/25 10:33:20;;;;;;;59.53;36.08;;;-1.60;99.90;;;;;;5005453;28;20121;-62
2023/01/25 10:35:48;;;;;;;56.80;31.65;;;-1.00;99.90;;;;;;5005254;28;20050;-63
2023/01/25 10:38:37;;;;;;;65.97;36.20;;;-1.60;99.90;;;;;;5005481;28;20045;-63
2023/01/25 10:41:12;;;;;;;56.65;32.47;;;-1.00;99.90;;;;;;5005396;28;20115;-64
2023/01/25 10:43:38;;;;;;;59.42;34.60;;;-1.50;99.90;;;;;;5003901;28;20048;-64
2023/01/25 10:46:22;;;;;;;55.58;28.83;;;-1.20;99.90;;;;;;5005261;28;20041;-62
2023/01/25 10:48:47;;;;;;;60.03;34.63;;;-1.00;99.90;;;;;;5005363;28;20219;-62
2023/01/25 10:51:31;;;;;;;64.60;36.53;;;-0.90;99.90;;;;;;5004720;28;20469;-63
2023/01/25 10:54:14;;;;;;;63.25;33.25;;;-0.80;99.90;;;;;;5005188;28;20053;-63
2023/01/25 10:56:42;;;;;;;63.00;36.05;;;-1.00;99.90;;;;;;5004935;28;20076;-63
2023/01/25 10:59:27;;;;;;;65.05;37.50;;;-1.30;99.90;;;;;;5004109;28;20100;-63
2023/01/25 11:01:53;;;;;;;58.38;32.47;;;-1.20;99.90;;;;;;5004962;28;20395;-60
2023/01/25 11:04:35;;;;;;;68.05;36.22;;;-0.10;99.90;;;;;;5003351;28;20049;-61
2023/01/25 11:07:03;;;;;;;68.30;37.72;;;-1.00;99.90;;;;;;5004128;28;20092;-60
2023/01/25 11:09:32;;;;;;;69.28;40.40;;;-1.30;99.90;;;;;;5005067;28;20103;-61
2023/01/25 11:12:12;;;;;;;68.63;34.58;;;-1.10;99.90;;;;;;5004065;28;20068;-63
2023/01/25 11:14:38;;;;;;;74.07;39.33;;;-1.30;99.90;;;;;;5003868;28;20097;-63
2023/01/25 11:17:05;;;;;;;79.78;38.15;;;-1.30;99.90;;;;;;5004452;28;20096;-63
2023/01/25 11:19:39;;;;;;;69.60;39.25;;;1.00;99.90;;;;;;5003984;28;20054;-60
2023/01/25 11:22:20;;;;;;;67.03;38.50;;;-0.70;99.90;;;;;;5003422;28;20056;-61
2023/01/25 11:24:46;;;;;;;67.63;38.42;;;-1.40;99.90;;;;;;5003267;28;20054;-64
2023/01/25 11:27:20;;;;;;;68.45;37.88;;;-0.70;99.90;;;;;;5004380;28;20678;-60
2023/01/25 11:30:08;;;;;;;71.10;38.83;;;-1.30;99.90;;;;;;5003818;28;20132;-64
2023/01/25 11:32:35;;;;;;;163.95;47.45;;;-0.70;99.90;;;;;;5004767;28;20438;-62
2023/01/25 11:35:01;;;;;;;72.75;38.92;;;-1.20;99.90;;;;;;5004509;28;20041;-63
2023/01/25 11:37:29;;;;;;;73.13;37.80;;;-0.60;99.90;;;;;;5004400;28;20046;-62
2023/01/25 11:40:14;;;;;;;74.72;37.85;;;-1.20;99.90;;;;;;5004552;28;20045;-63
2023/01/25 11:42:41;;;;;;;74.43;40.33;;;-0.80;99.90;;;;;;5002957;28;20056;-68
2023/01/25 11:45:50;;;;;;;63.00;34.80;;;-1.20;99.90;;;;;;5002791;28;20068;-62
2023/01/25 11:48:52;;;;;;;55.67;28.48;;;-0.40;99.90;;;;;;5003711;28;20042;-64
2023/01/25 11:51:25;;;;;;;52.30;26.77;;;-0.90;99.90;;;;;;5003921;28;20353;-65
2023/01/25 11:54:09;;;;;;;59.22;34.10;;;-1.00;99.90;;;;;;5004114;28;20049;-64
2023/01/25 11:56:38;;;;;;;52.90;29.25;;;-0.50;99.90;;;;;;5003050;28;20072;-62
2023/01/25 11:59:12;;;;;;;59.60;32.53;;;-1.10;99.90;;;;;;5003440;28;20048;-64
2023/01/25 12:01:49;;;;;;;54.63;31.65;;;-0.70;99.90;;;;;;5004011;28;20038;-64
2023/01/25 12:04:34;;;;;;;56.63;31.52;;;-1.20;99.90;;;;;;5003757;28;20041;-65
2023/01/25 12:07:05;;;;;;;57.17;33.47;;;-1.10;99.90;;;;;;5004050;28;20593;-62
2023/01/25 12:09:56;;;;;;;62.17;34.47;;;-1.40;99.90;;;;;;5003253;28;20388;-60
2023/01/25 12:12:41;;;;;;;57.15;32.85;;;-0.80;99.90;;;;;;5003601;28;20172;-61
2023/01/25 12:15:32;;;;;;;56.58;31.55;;;-0.70;99.90;;;;;;5002627;28;20070;-60
2023/01/25 12:18:13;;;;;;;58.85;31.92;;;-1.10;99.90;;;;;;5001617;28;20359;-63
2023/01/25 12:20:57;;;;;;;56.78;32.80;;;-1.30;99.90;;;;;;5003307;28;20258;-63
2023/01/25 12:23:38;;;;;;;52.93;29.33;;;-0.90;99.90;;;;;;5002899;28;20108;-63
2023/01/25 12:26:32;;;;;;;52.97;25.85;;;-1.20;99.90;;;;;;5002871;28;20661;-63
2023/01/25 12:29:20;;;;;;;58.05;31.58;;;-1.40;99.90;;;;;;5002873;28;20120;-60
2023/01/25 12:32:19;;;;;;;67.25;35.13;;;-1.20;99.90;;;;;;4985328;28;20341;-63
2023/01/25 12:34:56;;;;;;;65.25;36.63;;;-1.20;99.90;;;;;;5002586;28;20117;-63
2023/01/25 12:37:35;;;;;;;62.70;34.25;;;-1.40;99.90;;;;;;5002909;28;20049;-60
2023/01/25 12:40:16;;;;;;;64.63;36.67;;;-0.50;99.90;;;;;;5003320;28;20053;-63
2023/01/25 12:42:43;;;;;;;62.92;35.50;;;-1.10;99.90;;;;;;5002546;28;20297;-63
2023/01/25 12:45:15;;;;;;;63.05;33.45;;;-1.00;99.90;;;;;;5002945;28;20041;-63