Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:25;;;;;;;0.98;0.50;;;17.80;62.50;;;;;;6142641;23;20314;-82
2024/03/24 00:03:52;;;;;;;0.55;0.50;;;17.80;62.70;;;;;;6167263;23;20194;-82
2024/03/24 00:06:18;;;;;;;0.70;0.50;;;17.80;62.70;;;;;;6170203;23;20224;-82
2024/03/24 00:08:45;;;;;;;0.80;0.47;;;17.80;62.60;;;;;;6148491;23;20183;-82
2024/03/24 00:11:11;;;;;;;0.77;0.63;;;17.80;62.70;;;;;;6174403;23;20135;-81
2024/03/24 00:13:40;;;;;;;0.52;0.50;;;17.80;62.60;;;;;;6172935;23;20142;-82
2024/03/24 00:16:10;;;;;;;0.90;0.60;;;17.90;62.60;;;;;;6148300;23;20213;-82
2024/03/24 00:18:38;;;;;;;0.68;0.65;;;17.90;62.50;;;;;;6173058;23;20245;-82
2024/03/24 00:21:05;;;;;;;1.13;0.80;;;17.80;62.60;;;;;;6166399;23;20159;-82
2024/03/24 00:23:33;;;;;;;0.50;0.40;;;17.80;62.70;;;;;;6093585;23;20495;-82
2024/03/24 00:26:03;;;;;;;1.10;0.70;;;17.90;62.60;;;;;;6143060;23;20155;-82
2024/03/24 00:28:37;;;;;;;0.60;0.60;;;17.80;62.70;;;;;;6092764;23;20183;-82
2024/03/24 00:31:03;;;;;;;0.60;0.52;;;17.80;62.60;;;;;;6069541;23;20630;-82
2024/03/24 00:33:30;;;;;;;0.70;0.70;;;17.80;62.80;;;;;;6141793;23;20230;-82
2024/03/24 00:36:00;;;;;;;1.15;0.68;;;17.80;62.60;;;;;;6143058;23;20135;-82
2024/03/24 00:38:30;;;;;;;1.08;0.70;;;17.80;62.70;;;;;;6093560;23;20531;-82
2024/03/24 00:40:57;;;;;;;0.70;0.60;;;17.80;62.60;;;;;;6069654;23;20155;-82
2024/03/24 00:43:23;;;;;;;0.98;0.73;;;17.80;63.70;;;;;;6142606;23;20151;-82
2024/03/24 00:45:49;;;;;;;0.93;0.68;;;17.80;62.70;;;;;;6117113;23;20156;-82
2024/03/24 00:48:19;;;;;;;1.70;0.80;;;17.80;62.70;;;;;;6142189;23;20627;-82
2024/03/24 00:50:46;;;;;;;1.00;0.60;;;17.90;62.80;;;;;;6093557;23;20155;-82
2024/03/24 00:53:11;;;;;;;1.20;0.60;;;17.80;62.50;;;;;;6141674;23;20155;-82
2024/03/24 00:55:42;;;;;;;1.13;0.80;;;17.80;62.80;;;;;;6142204;23;20218;-81
2024/03/24 00:58:10;;;;;;;0.73;0.65;;;17.80;63.00;;;;;;6109466;23;20159;-82
2024/03/24 01:00:37;;;;;;;0.65;0.50;;;17.80;62.60;;;;;;6172392;23;20202;-81
2024/03/24 01:03:03;;;;;;;0.70;0.60;;;17.80;62.50;;;;;;6171874;23;20190;-82
2024/03/24 01:05:29;;;;;;;0.82;0.60;;;17.90;62.60;;;;;;6148295;23;20154;-82
2024/03/24 01:07:57;;;;;;;1.27;0.70;;;17.80;62.70;;;;;;6172974;23;20170;-82
2024/03/24 01:10:29;;;;;;;0.70;0.60;;;17.80;62.80;;;;;;6121953;23;20176;-82
2024/03/24 01:12:56;;;;;;;0.80;0.60;;;17.80;62.80;;;;;;6123215;23;20252;-82
2024/03/24 01:15:21;;;;;;;1.02;0.70;;;17.80;62.70;;;;;;6222350;23;20148;-82
2024/03/24 01:17:50;;;;;;;0.60;0.50;;;17.90;62.50;;;;;;6147587;23;20146;-82
2024/03/24 01:20:21;;;;;;;0.77;0.50;;;17.80;62.80;;;;;;6147509;23;20158;-82
2024/03/24 01:22:49;;;;;;;0.85;0.68;;;17.80;62.60;;;;;;6123234;23;20155;-82
2024/03/24 01:25:20;;;;;;;1.65;0.65;;;17.80;62.50;;;;;;6122781;23;20624;-82
2024/03/24 01:27:47;;;;;;;1.33;0.80;;;17.80;62.70;;;;;;6196994;23;20214;-82
2024/03/24 01:30:15;;;;;;;0.73;0.60;;;17.80;62.50;;;;;;6196324;23;20130;-82
2024/03/24 01:32:41;;;;;;;0.52;0.50;;;17.80;62.40;;;;;;6172478;23;20131;-83
2024/03/24 01:35:15;;;;;;;0.60;0.40;;;17.80;62.30;;;;;;6197312;23;20187;-82
2024/03/24 01:37:43;;;;;;;1.33;0.70;;;17.80;62.80;;;;;;6172574;23;20207;-82
2024/03/24 01:40:15;;;;;;;0.80;0.70;;;17.70;62.60;;;;;;6098510;23;20150;-82
2024/03/24 01:42:47;;;;;;;0.75;0.70;;;17.80;62.70;;;;;;6121587;23;20158;-82
2024/03/24 01:45:14;;;;;;;1.15;0.57;;;17.80;62.70;;;;;;6171244;23;20169;-82
2024/03/24 01:47:40;;;;;;;1.05;0.80;;;17.80;62.60;;;;;;6097722;23;20178;-82
2024/03/24 01:50:08;;;;;;;1.98;0.65;;;17.80;62.60;;;;;;6148318;23;20234;-82
2024/03/24 01:52:35;;;;;;;1.05;0.55;;;17.70;62.80;;;;;;6197379;23;20123;-82
2024/03/24 01:55:04;;;;;;;1.05;0.60;;;17.80;62.60;;;;;;6147400;23;20601;-82
2024/03/24 01:57:34;;;;;;;0.50;0.50;;;17.70;62.90;;;;;;6097359;23;20158;-82
2024/03/24 02:00:00;;;;;;;1.17;0.60;;;17.80;62.60;;;;;;6098536;23;20162;-82
2024/03/24 02:02:26;;;;;;;0.60;0.57;;;17.80;62.30;;;;;;6171389;23;20170;-82
2024/03/24 02:04:52;;;;;;;0.88;0.50;;;17.80;62.50;;;;;;6149354;23;20158;-83
2024/03/24 02:07:19;;;;;;;0.80;0.57;;;17.80;62.70;;;;;;6173520;23;20271;-82
2024/03/24 02:09:45;;;;;;;1.25;0.70;;;17.80;62.60;;;;;;6174316;23;20143;-82
2024/03/24 02:12:15;;;;;;;0.88;0.63;;;17.70;62.60;;;;;;6174138;23;20127;-82
2024/03/24 02:14:43;;;;;;;0.70;0.52;;;17.80;62.70;;;;;;6099632;23;20158;-82
2024/03/24 02:17:10;;;;;;;0.98;0.80;;;17.80;62.70;;;;;;6149365;23;20151;-82
2024/03/24 02:19:36;;;;;;;1.15;0.70;;;17.70;62.80;;;;;;6124304;23;20234;-82
2024/03/24 02:22:04;;;;;;;0.70;0.52;;;17.70;62.70;;;;;;6173206;23;20147;-82
2024/03/24 02:24:30;;;;;;;0.90;0.50;;;17.70;62.60;;;;;;6199234;23;20150;-81
2024/03/24 02:26:56;;;;;;;0.77;0.57;;;17.80;62.90;;;;;;6149261;23;20143;-82
2024/03/24 02:29:21;;;;;;;1.00;0.60;;;17.70;62.70;;;;;;6149737;23;20145;-82
2024/03/24 02:31:49;;;;;;;0.93;0.63;;;17.80;62.90;;;;;;6173831;23;20201;-82
2024/03/24 02:34:17;;;;;;;0.60;0.57;;;17.70;62.80;;;;;;6148437;23;20162;-82
2024/03/24 02:36:46;;;;;;;1.02;0.70;;;17.80;63.40;;;;;;6174417;23;20151;-82
2024/03/24 02:39:12;;;;;;;0.80;0.70;;;17.80;62.50;;;;;;6173494;23;20147;-82
2024/03/24 02:41:39;;;;;;;0.90;0.68;;;17.70;62.80;;;;;;6174713;23;20222;-82
2024/03/24 02:44:08;;;;;;;0.80;0.60;;;17.70;62.70;;;;;;6150073;23;20246;-82
2024/03/24 02:46:34;;;;;;;0.60;0.60;;;17.70;62.90;;;;;;6197631;23;20142;-82
2024/03/24 02:49:04;;;;;;;1.02;0.68;;;17.70;62.70;;;;;;6172805;23;20232;-82
2024/03/24 02:51:30;;;;;;;0.70;0.60;;;17.80;62.60;;;;;;6173681;23;20139;-82
2024/03/24 02:53:56;;;;;;;0.82;0.60;;;17.70;62.60;;;;;;6148016;23;20217;-82
2024/03/24 02:56:22;;;;;;;0.60;0.60;;;17.70;62.50;;;;;;6173823;23;20142;-81
2024/03/24 02:58:52;;;;;;;0.90;0.77;;;17.70;62.50;;;;;;6173458;23;20151;-81
2024/03/24 03:01:19;;;;;;;0.95;0.63;;;17.80;62.60;;;;;;6147044;23;20164;-82
2024/03/24 03:03:45;;;;;;;0.45;0.45;;;17.80;62.60;;;;;;6173241;23;20503;-82
2024/03/24 03:06:15;;;;;;;1.25;0.70;;;17.70;62.30;;;;;;6173798;23;20186;-81
2024/03/24 03:08:41;;;;;;;0.90;0.70;;;17.70;62.60;;;;;;6147643;23;20198;-81
2024/03/24 03:11:08;;;;;;;1.00;0.88;;;17.70;62.60;;;;;;6147802;23;20147;-82
2024/03/24 03:13:34;;;;;;;0.93;0.73;;;17.70;62.50;;;;;;6173588;23;20127;-81
2024/03/24 03:16:01;;;;;;;0.70;0.70;;;17.70;62.60;;;;;;6148158;23;20151;-81
2024/03/24 03:18:31;;;;;;;1.40;0.60;;;17.70;62.60;;;;;;6148289;23;20157;-81
2024/03/24 03:21:02;;;;;;;0.57;0.55;;;17.70;62.60;;;;;;6172856;23;20154;-82
2024/03/24 03:23:32;;;;;;;0.82;0.70;;;17.70;62.50;;;;;;6123057;23;20590;-82
2024/03/24 03:26:02;;;;;;;0.80;0.70;;;17.70;62.70;;;;;;6074668;23;20179;-81
2024/03/24 03:28:31;;;;;;;1.13;0.82;;;17.70;62.80;;;;;;6123063;23;20533;-81
2024/03/24 03:30:57;;;;;;;1.02;0.73;;;17.70;62.60;;;;;;6122663;23;20154;-81
2024/03/24 03:33:25;;;;;;;0.65;0.65;;;17.70;62.60;;;;;;6148999;23;20522;-82
2024/03/24 03:35:52;;;;;;;0.90;0.65;;;17.70;62.60;;;;;;6148470;23;20214;-82
2024/03/24 03:38:18;;;;;;;0.82;0.70;;;17.70;62.70;;;;;;6197776;23;20150;-81
2024/03/24 03:40:44;;;;;;;1.05;0.68;;;17.70;62.60;;;;;;6173677;23;20151;-82
2024/03/24 03:43:16;;;;;;;0.60;0.60;;;17.70;62.60;;;;;;6083687;23;20161;-82
2024/03/24 03:45:44;;;;;;;0.85;0.60;;;17.70;62.50;;;;;;6084091;23;20163;-81
2024/03/24 03:48:10;;;;;;;1.58;0.60;;;17.70;62.50;;;;;;6036376;23;20184;-82
2024/03/24 03:50:37;;;;;;;1.55;0.70;;;17.80;62.70;;;;;;6060209;23;20176;-81
2024/03/24 03:53:04;;;;;;;1.13;0.80;;;17.70;62.50;;;;;;6060419;23;20163;-83
2024/03/24 03:55:33;;;;;;;0.70;0.57;;;17.80;62.50;;;;;;6083453;23;20512;-82
2024/03/24 03:58:00;;;;;;;0.70;0.60;;;17.70;62.60;;;;;;6060540;23;20157;-82
2024/03/24 04:00:27;;;;;;;1.02;0.70;;;17.70;62.60;;;;;;6060002;23;20137;-81
2024/03/24 04:02:53;;;;;;;1.15;0.60;;;17.70;62.70;;;;;;6085171;23;20184;-82
2024/03/24 04:05:19;;;;;;;0.82;0.63;;;17.70;62.30;;;;;;6059463;23;20181;-81
2024/03/24 04:07:46;;;;;;;0.82;0.60;;;17.70;62.70;;;;;;6059188;23;20248;-82
2024/03/24 04:10:12;;;;;;;1.23;0.70;;;17.70;62.50;;;;;;6034871;23;20153;-82
2024/03/24 04:12:38;;;;;;;1.35;0.80;;;17.70;62.60;;;;;;6083693;23;20137;-82
2024/03/24 04:15:05;;;;;;;0.80;0.80;;;17.70;62.50;;;;;;6090712;23;20152;-81
2024/03/24 04:17:31;;;;;;;1.48;0.70;;;17.70;62.60;;;;;;6118432;23;20151;-82
2024/03/24 04:19:58;;;;;;;1.27;0.70;;;17.60;62.70;;;;;;6142623;23;20158;-82
2024/03/24 04:22:27;;;;;;;0.60;0.60;;;17.60;62.80;;;;;;6143278;23;20148;-82
2024/03/24 04:24:54;;;;;;;0.77;0.50;;;17.60;62.90;;;;;;6117859;23;20155;-82
2024/03/24 04:27:20;;;;;;;0.77;0.55;;;17.60;62.70;;;;;;6142755;23;20283;-82
2024/03/24 04:29:46;;;;;;;0.82;0.60;;;17.70;62.70;;;;;;6142578;23;20131;-82
2024/03/24 04:32:12;;;;;;;0.70;0.70;;;17.60;62.70;;;;;;6143169;23;20170;-82
2024/03/24 04:34:38;;;;;;;0.70;0.70;;;17.60;62.70;;;;;;6118000;23;20227;-82
2024/03/24 04:37:09;;;;;;;0.70;0.68;;;17.60;62.70;;;;;;6142890;23;20548;-82
2024/03/24 04:39:34;;;;;;;0.55;0.50;;;17.60;62.60;;;;;;6092440;23;20698;-82
2024/03/24 04:42:04;;;;;;;2.00;0.70;;;17.60;62.70;;;;;;6142465;23;20131;-82
2024/03/24 04:44:31;;;;;;;0.80;0.65;;;17.60;62.60;;;;;;6117625;23;20151;-82
2024/03/24 04:46:58;;;;;;;0.80;0.63;;;17.60;62.80;;;;;;6118393;23;20144;-82
2024/03/24 04:49:24;;;;;;;1.35;0.70;;;17.60;62.50;;;;;;6142340;23;20139;-82
2024/03/24 04:51:50;;;;;;;0.80;0.70;;;17.60;62.70;;;;;;6117194;23;20618;-82
2024/03/24 04:54:15;;;;;;;1.13;0.60;;;17.70;62.60;;;;;;6142547;23;20151;-82
2024/03/24 04:56:41;;;;;;;1.08;0.73;;;17.60;62.50;;;;;;6142724;23;20147;-82
2024/03/24 04:59:07;;;;;;;1.05;0.75;;;17.70;62.70;;;;;;6142886;23;20226;-82
2024/03/24 05:01:34;;;;;;;0.70;0.70;;;17.60;62.50;;;;;;6118616;23;20154;-81
2024/03/24 05:04:01;;;;;;;1.00;0.70;;;17.70;62.40;;;;;;6178930;23;20217;-82
2024/03/24 05:06:27;;;;;;;0.70;0.70;;;17.70;62.70;;;;;;6147718;23;20158;-81
2024/03/24 05:08:54;;;;;;;1.25;0.70;;;17.60;62.60;;;;;;6171770;23;20189;-82
2024/03/24 05:11:21;;;;;;;0.70;0.70;;;17.60;62.60;;;;;;6196209;23;20147;-82
2024/03/24 05:13:49;;;;;;;0.65;0.60;;;17.50;62.70;;;;;;6147333;23;20208;-82
2024/03/24 05:16:15;;;;;;;0.70;0.70;;;17.60;62.60;;;;;;6147028;23;20147;-82
2024/03/24 05:18:47;;;;;;;0.98;0.70;;;17.60;62.80;;;;;;6146479;23;20151;-82
2024/03/24 05:21:17;;;;;;;0.98;0.90;;;17.70;62.70;;;;;;6196261;23;20202;-81
2024/03/24 05:23:45;;;;;;;0.60;0.60;;;17.60;62.50;;;;;;6121639;23;20213;-82
2024/03/24 05:26:16;;;;;;;0.80;0.70;;;17.60;62.60;;;;;;6147907;23;20568;-82
2024/03/24 05:28:44;;;;;;;0.80;0.80;;;17.60;62.60;;;;;;6121184;23;20215;-81
2024/03/24 05:31:14;;;;;;;0.85;0.63;;;17.70;62.30;;;;;;6122536;23;20161;-82
2024/03/24 05:33:40;;;;;;;0.90;0.68;;;17.70;62.40;;;;;;6122211;23;20174;-82
2024/03/24 05:36:11;;;;;;;0.82;0.77;;;17.60;63.50;;;;;;6171543;23;20134;-81
2024/03/24 05:38:43;;;;;;;0.90;0.70;;;17.70;62.90;;;;;;6121030;23;20195;-81
2024/03/24 05:41:11;;;;;;;0.90;0.77;;;17.60;62.80;;;;;;6196022;23;20134;-82
2024/03/24 05:43:40;;;;;;;0.75;0.60;;;17.60;63.10;;;;;;6171316;23;20149;-81
2024/03/24 05:46:07;;;;;;;1.20;0.60;;;17.60;63.00;;;;;;6171021;23;20153;-81
2024/03/24 05:48:34;;;;;;;1.13;0.80;;;17.60;62.70;;;;;;6165176;23;20187;-81
2024/03/24 05:51:06;;;;;;;1.27;0.80;;;17.50;62.70;;;;;;6116616;23;20987;-82
2024/03/24 05:53:32;;;;;;;1.13;0.85;;;17.60;62.60;;;;;;6116043;23;20162;-82
2024/03/24 05:55:59;;;;;;;1.00;0.60;;;17.60;62.60;;;;;;6141213;23;20144;-82
2024/03/24 05:58:25;;;;;;;0.75;0.60;;;17.60;62.50;;;;;;6141238;23;20170;-82
2024/03/24 06:00:51;;;;;;;1.20;0.63;;;17.60;62.90;;;;;;6164837;23;20143;-81
2024/03/24 06:03:17;;;;;;;1.00;0.80;;;17.60;62.70;;;;;;6139715;23;20206;-82
2024/03/24 06:05:43;;;;;;;1.02;0.70;;;17.70;62.90;;;;;;6115977;23;20654;-81
2024/03/24 06:08:09;;;;;;;0.90;0.70;;;17.60;63.00;;;;;;6138965;23;20245;-82
2024/03/24 06:10:38;;;;;;;0.77;0.63;;;17.60;62.90;;;;;;6135805;23;20140;-82
2024/03/24 06:13:05;;;;;;;1.10;0.80;;;17.60;62.80;;;;;;6137349;23;20136;-82
2024/03/24 06:15:31;;;;;;;0.70;0.50;;;17.60;62.80;;;;;;6136809;23;20167;-82
2024/03/24 06:17:59;;;;;;;0.85;0.70;;;17.60;62.80;;;;;;6159085;23;20611;-82
2024/03/24 06:20:26;;;;;;;0.75;0.75;;;17.60;62.60;;;;;;6117792;23;20175;-82
2024/03/24 06:22:54;;;;;;;0.77;0.77;;;17.70;62.80;;;;;;6134439;23;20162;-83
2024/03/24 06:25:22;;;;;;;1.05;0.80;;;17.60;62.70;;;;;;6136149;23;20258;-81
2024/03/24 06:27:48;;;;;;;1.17;0.80;;;17.60;62.50;;;;;;6136105;23;20510;-81
2024/03/24 06:30:15;;;;;;;0.55;0.50;;;17.70;62.40;;;;;;6114113;23;20356;-81
2024/03/24 06:32:40;;;;;;;0.85;0.73;;;17.70;62.70;;;;;;6138594;23;20318;-81
2024/03/24 06:35:11;;;;;;;0.88;0.75;;;17.60;62.70;;;;;;6163960;23;20140;-81
2024/03/24 06:37:38;;;;;;;0.95;0.63;;;17.60;62.60;;;;;;6163257;23;20151;-81
2024/03/24 06:40:08;;;;;;;1.17;0.80;;;17.60;62.60;;;;;;6138444;23;20151;-82
2024/03/24 06:42:39;;;;;;;1.20;0.60;;;17.70;62.90;;;;;;6163396;23;20156;-81
2024/03/24 06:45:08;;;;;;;0.88;0.63;;;17.60;62.40;;;;;;6163401;23;20147;-82
2024/03/24 06:47:35;;;;;;;1.05;0.70;;;17.70;62.50;;;;;;6164059;23;20167;-81
2024/03/24 06:50:05;;;;;;;0.90;0.75;;;17.70;62.50;;;;;;6140011;23;20175;-81
2024/03/24 06:52:33;;;;;;;0.90;0.70;;;17.70;62.50;;;;;;6140250;23;20147;-81
2024/03/24 06:55:00;;;;;;;0.70;0.60;;;17.70;62.60;;;;;;6145986;23;20154;-81
2024/03/24 06:57:27;;;;;;;0.73;0.60;;;17.70;62.60;;;;;;6144414;23;20167;-81
2024/03/24 06:59:54;;;;;;;0.73;0.70;;;17.60;62.40;;;;;;6146796;23;20151;-82
2024/03/24 07:02:19;;;;;;;0.90;0.73;;;17.70;62.10;;;;;;6171757;23;20147;-82
2024/03/24 07:04:46;;;;;;;0.93;0.60;;;17.80;62.10;;;;;;6172111;23;20147;-82
2024/03/24 07:07:11;;;;;;;1.65;0.70;;;17.80;62.30;;;;;;6146348;23;20597;-81
2024/03/24 07:09:37;;;;;;;0.77;0.75;;;17.80;62.30;;;;;;6145467;23;20225;-81
2024/03/24 07:12:04;;;;;;;0.70;0.70;;;17.70;62.20;;;;;;6171214;23;20138;-82
2024/03/24 07:14:30;;;;;;;0.60;0.60;;;17.70;62.40;;;;;;6147636;23;20166;-82
2024/03/24 07:16:56;;;;;;;0.82;0.70;;;17.80;62.50;;;;;;6145430;23;20143;-81
2024/03/24 07:19:23;;;;;;;0.77;0.63;;;17.70;62.60;;;;;;6144352;23;20204;-81
2024/03/24 07:21:50;;;;;;;1.63;0.73;;;17.70;63.40;;;;;;6142274;23;20154;-81
2024/03/24 07:24:18;;;;;;;0.90;0.60;;;17.70;62.60;;;;;;6143482;23;20147;-81
2024/03/24 07:26:44;;;;;;;1.02;0.63;;;17.70;62.50;;;;;;6194081;23;20162;-81
2024/03/24 07:29:09;;;;;;;0.93;0.52;;;17.70;62.60;;;;;;6168226;23;20170;-81
2024/03/24 07:31:35;;;;;;;1.23;0.60;;;17.60;62.30;;;;;;6143067;23;20169;-81
2024/03/24 07:34:03;;;;;;;1.15;0.80;;;17.70;62.30;;;;;;6142772;23;20147;-81
2024/03/24 07:36:30;;;;;;;0.85;0.60;;;17.70;62.50;;;;;;6142929;23;20598;-82
2024/03/24 07:38:58;;;;;;;0.82;0.52;;;17.70;62.50;;;;;;6142904;23;20147;-81
2024/03/24 07:41:23;;;;;;;0.60;0.52;;;17.70;62.50;;;;;;6137940;23;20146;-81
2024/03/24 07:43:49;;;;;;;0.90;0.70;;;17.70;62.50;;;;;;6137875;23;20143;-81
2024/03/24 07:46:15;;;;;;;1.05;0.60;;;17.80;62.30;;;;;;6139686;23;20155;-81
2024/03/24 07:48:43;;;;;;;1.48;0.70;;;17.70;62.30;;;;;;6141817;23;20249;-82
2024/03/24 07:51:10;;;;;;;0.70;0.70;;;17.70;62.40;;;;;;6142080;23;20170;-81
2024/03/24 07:53:36;;;;;;;1.38;0.80;;;17.80;62.30;;;;;;6142398;23;20162;-81
2024/03/24 07:56:19;;;;;;;1.30;0.70;;;17.70;62.30;;;;;;6167370;23;20143;-80
2024/03/24 07:58:45;;;;;;;2.10;0.70;;;17.80;62.40;;;;;;6170626;23;20139;-81
2024/03/24 08:01:11;;;;;;;2.90;0.65;;;17.70;62.10;;;;;;6144417;23;20150;-83
2024/03/24 08:03:37;;;;;;;1.20;0.80;;;17.80;62.30;;;;;;6146665;23;20646;-83
2024/03/24 08:06:09;;;;;;;1.13;0.88;;;18.00;61.60;;;;;;6169577;23;20196;-83
2024/03/24 08:08:34;;;;;;;1.90;1.05;;;18.00;61.80;;;;;;6114932;23;20193;-82
2024/03/24 08:11:12;;;;;;;0.95;0.70;;;18.10;61.50;;;;;;6139706;23;20174;-82
2024/03/24 08:13:38;;;;;;;1.23;0.75;;;18.10;61.20;;;;;;6134987;23;20161;-82
2024/03/24 08:16:04;;;;;;;1.67;0.88;;;18.20;60.70;;;;;;6073161;23;20149;-82
2024/03/24 08:18:34;;;;;;;1.05;0.70;;;18.30;60.60;;;;;;6026724;23;20194;-82
2024/03/24 08:21:00;;;;;;;2.50;0.73;;;18.20;60.90;;;;;;6026246;23;20153;-82
2024/03/24 08:23:25;;;;;;;1.58;0.80;;;18.20;60.50;;;;;;6024494;23;20178;-82
2024/03/24 08:25:53;;;;;;;3.08;0.93;;;18.20;60.50;;;;;;6047633;23;20189;-81
2024/03/24 08:28:20;;;;;;;0.82;0.60;;;18.30;60.30;;;;;;6025474;23;20189;-82
2024/03/24 08:30:46;;;;;;;0.82;0.60;;;18.30;60.30;;;;;;6024912;23;20157;-82
2024/03/24 08:33:27;;;;;;;1.17;0.63;;;18.30;61.20;;;;;;5990929;23;20202;-83
2024/03/24 08:35:53;;;;;;;2.75;0.90;;;18.30;60.30;;;;;;6016215;23;20146;-84
2024/03/24 08:38:21;;;;;;;2.42;0.80;;;18.30;60.50;;;;;;6015298;23;20222;-83
2024/03/24 08:40:53;;;;;;;2.00;0.60;;;18.30;60.60;;;;;;6012435;23;20584;-81
2024/03/24 08:43:36;;;;;;;1.60;0.70;;;18.30;60.80;;;;;;6015176;23;20162;-83
2024/03/24 08:46:13;;;;;;;3.20;0.90;;;18.30;61.30;;;;;;6011285;23;20190;-83
2024/03/24 08:48:48;;;;;;;2.85;0.70;;;18.30;60.50;;;;;;5928351;24;20206;-84
2024/03/24 08:51:32;;;;;;;;;;;;;;;;;;;;;
2024/03/24 08:54:05;;;;;;;3.13;0.80;;;18.30;60.50;;;;;;5899082;24;20294;-83
2024/03/24 08:56:57;;;;;;;2.20;0.70;;;18.40;60.60;;;;;;5932996;24;20676;-84
2024/03/24 09:03:31;;;;;;;;;;;;;;;;;;;;;
2024/03/24 09:06:04;;;;;;;;;;;;;;;;;;;;;
2024/03/24 09:08:30;;;;;;;5.95;1.00;;;18.40;60.30;;;;;;5992371;24;20211;-82
2024/03/24 09:11:15;;;;;;;;;;;;;;;;;;;;;
2024/03/24 09:14:10;;;;;;;9.18;0.75;;;18.40;60.70;;;;;;5938344;24;20201;-81
2024/03/24 09:17:08;;;;;;;4.75;0.80;;;18.30;61.50;;;;;;5898856;24;20165;-82
2024/03/24 09:20:19;;;;;;;2.50;0.85;;;18.40;60.90;;;;;;5904003;24;20176;-82
2024/03/24 09:26:07;;;;;;;2.85;0.70;;;18.40;60.30;;;;;;5783918;24;20210;-82
2024/03/24 09:29:31;;;;;;;4.88;1.00;;;18.40;60.80;;;;;;5781189;24;20195;-82
2024/03/24 09:32:10;;;;;;;4.30;0.85;;;18.40;60.30;;;;;;5758097;24;20165;-82
2024/03/24 09:34:45;;;;;;;7.03;1.30;;;18.40;60.70;;;;;;5761083;24;20294;-83
2024/03/24 09:37:53;;;;;;;;;;;;;;;;;;;;;
2024/03/24 09:40:24;;;;;;;6.40;1.05;;;18.40;60.60;;;;;;5774756;24;20165;-80
2024/03/24 09:43:13;;;;;;;6.38;1.20;;;18.40;61.90;;;;;;5773136;24;20154;-80
2024/03/24 09:45:40;;;;;;;5.75;1.10;;;18.40;61.60;;;;;;5822492;24;20168;-80
2024/03/24 09:48:45;;;;;;;7.60;1.23;;;18.40;61.40;;;;;;5795234;24;20196;-81
2024/03/24 09:51:21;;;;;;;;;;;;;;;;;;;;;
2024/03/24 09:53:56;;;;;;;4.82;0.80;;;18.50;62.00;;;;;;5772511;24;20192;-81
2024/03/24 09:56:27;;;;;;;4.00;0.90;;;18.40;62.10;;;;;;5795830;24;20166;-80
2024/03/24 09:59:18;;;;;;;4.85;1.10;;;18.40;61.50;;;;;;5807984;24;20165;-81
2024/03/24 10:05:43;;;;;;;4.10;1.05;;;18.40;62.00;;;;;;5879596;24;20196;-82
2024/03/24 10:08:10;;;;;;;6.20;1.10;;;18.40;62.40;;;;;;5823590;24;20666;-82
2024/03/24 10:10:37;;;;;;;6.20;1.00;;;18.40;62.70;;;;;;5884414;24;20190;-82
2024/03/24 10:13:15;;;;;;;9.18;1.42;;;18.40;61.80;;;;;;5879109;24;20154;-82
2024/03/24 10:15:47;;;;;;;10.02;1.00;;;18.40;62.30;;;;;;5832136;24;20158;-82
2024/03/24 10:18:17;;;;;;;8.63;1.10;;;18.40;61.90;;;;;;5862780;24;20184;-81
2024/03/24 10:20:43;;;;;;;7.07;1.30;;;18.50;62.00;;;;;;5912119;24;20160;-81
2024/03/24 10:23:14;;;;;;;3.65;0.90;;;18.40;62.10;;;;;;5890714;24;20550;-82
2024/03/24 10:25:41;;;;;;;1.67;0.70;;;18.40;61.20;;;;;;5923200;24;20156;-82
2024/03/24 10:28:29;;;;;;;4.22;0.95;;;18.40;61.00;;;;;;5946303;24;20614;-82
2024/03/24 10:31:12;;;;;;;3.75;1.15;;;18.40;62.50;;;;;;5959899;24;20208;-81
2024/03/24 10:33:45;;;;;;;7.25;1.00;;;18.40;62.10;;;;;;5853500;24;20189;-82
2024/03/24 10:36:16;;;;;;;3.85;0.93;;;18.40;61.20;;;;;;5831654;24;20162;-82
2024/03/24 10:38:43;;;;;;;3.22;1.00;;;18.40;61.30;;;;;;5853887;24;20170;-82
2024/03/24 10:41:11;;;;;;;2.88;0.88;;;18.40;62.30;;;;;;5862180;24;20165;-83
2024/03/24 10:43:37;;;;;;;7.07;1.25;;;18.40;62.20;;;;;;5900960;24;20215;-82
2024/03/24 10:46:03;;;;;;;5.47;1.00;;;18.40;62.40;;;;;;5957060;23;20215;-82
2024/03/24 10:49:08;;;;;;;3.35;0.90;;;18.40;62.50;;;;;;5965689;23;20207;-83
2024/03/24 10:51:43;;;;;;;2.63;0.73;;;18.40;62.30;;;;;;5929873;24;20239;-81
2024/03/24 10:54:12;;;;;;;3.95;0.68;;;18.50;62.20;;;;;;5887196;24;20251;-83
2024/03/24 10:57:12;;;;;;;3.65;0.90;;;18.50;62.00;;;;;;5920762;24;20156;-82
2024/03/24 10:59:40;;;;;;;2.70;0.60;;;18.50;63.50;;;;;;5894544;24;20250;-81
2024/03/24 11:02:23;;;;;;;6.35;0.98;;;18.50;62.00;;;;;;5855462;24;20158;-82
2024/03/24 11:04:51;;;;;;;4.95;0.88;;;18.50;61.90;;;;;;5861092;24;20197;-80
2024/03/24 11:07:17;;;;;;;4.68;0.77;;;18.50;61.70;;;;;;5850112;24;20166;-80
2024/03/24 11:09:44;;;;;;;2.67;1.02;;;18.50;61.60;;;;;;5851944;24;20161;-81
2024/03/24 11:12:25;;;;;;;5.20;1.00;;;18.60;62.00;;;;;;5852024;24;20154;-81
2024/03/24 11:15:00;;;;;;;1.63;0.73;;;18.60;61.60;;;;;;5821212;24;20496;-81
2024/03/24 11:17:27;;;;;;;5.00;0.90;;;18.60;61.70;;;;;;5822155;24;20224;-82
2024/03/24 11:19:54;;;;;;;14.40;1.92;;;18.60;62.00;;;;;;5825523;24;20167;-81
2024/03/24 11:22:34;;;;;;;18.55;1.52;;;18.60;62.60;;;;;;5909564;24;20157;-82
2024/03/24 11:25:13;;;;;;;21.48;1.52;;;18.60;62.20;;;;;;5959725;24;20166;-81
2024/03/24 11:27:40;;;;;;;16.63;1.67;;;18.60;63.00;;;;;;5905351;24;20188;-81
2024/03/24 11:30:13;;;;;;;20.23;1.70;;;18.60;62.60;;;;;;5858705;24;20192;-82
2024/03/24 11:32:54;;;;;;;11.10;1.30;;;18.70;62.90;;;;;;5836381;24;20247;-81
2024/03/24 11:39:28;;;;;;;5.78;1.17;;;18.60;62.40;;;;;;5774392;24;20191;-82
2024/03/24 11:42:09;;;;;;;11.02;1.50;;;18.70;62.60;;;;;;5711178;24;20162;-81
2024/03/24 11:44:54;;;;;;;8.05;1.50;;;18.60;62.30;;;;;;5737319;24;20165;-82
2024/03/24 11:47:43;;;;;;;9.57;1.35;;;18.70;61.30;;;;;;5703792;25;20276;-82
2024/03/24 13:18:35;;;;;;;16.77;1.60;;;18.70;62.70;;;;;;6253257;22;20170;-82
2024/03/24 13:21:16;;;;;;;17.02;1.90;;;18.70;62.30;;;;;;6195502;23;20170;-82
2024/03/24 13:23:45;;;;;;;23.05;1.88;;;18.70;62.20;;;;;;6170019;23;20150;-82
2024/03/24 13:26:11;;;;;;;18.52;1.48;;;18.70;62.50;;;;;;6171957;23;20134;-81
2024/03/24 13:28:43;;;;;;;13.70;1.77;;;18.70;61.70;;;;;;6145633;23;20205;-81
2024/03/24 13:31:18;;;;;;;18.20;1.80;;;18.70;62.10;;;;;;6170005;23;20143;-82
2024/03/24 13:33:46;;;;;;;16.80;1.80;;;18.60;62.50;;;;;;6171863;23;20131;-81
2024/03/24 13:36:36;;;;;;;18.17;1.67;;;18.60;63.00;;;;;;6173087;23;20138;-82
2024/03/24 13:39:33;;;;;;;14.27;2.05;;;18.60;63.50;;;;;;6100131;23;20155;-81
2024/03/24 13:42:19;;;;;;;27.27;2.30;;;18.60;63.20;;;;;;6123343;23;20475;-82
2024/03/24 13:45:09;;;;;;;13.98;1.88;;;18.60;63.20;;;;;;6072829;23;20266;-83
2024/03/24 13:47:42;;;;;;;12.15;1.70;;;18.60;62.90;;;;;;6070473;23;20220;-81
2024/03/24 13:50:09;;;;;;;14.50;1.88;;;18.60;63.30;;;;;;6001406;23;20154;-82
2024/03/24 13:52:37;;;;;;;11.70;1.55;;;18.70;63.80;;;;;;6048459;23;20182;-82
2024/03/24 13:55:06;;;;;;;12.48;1.48;;;18.70;62.90;;;;;;6021175;23;20539;-82
2024/03/24 13:57:33;;;;;;;11.93;1.27;;;18.70;62.90;;;;;;6070506;23;20154;-81
2024/03/24 13:59:59;;;;;;;13.00;1.33;;;18.70;63.00;;;;;;6073677;23;20195;-81
2024/03/24 14:02:28;;;;;;;10.60;1.25;;;18.70;63.10;;;;;;6074355;23;20150;-81
2024/03/24 14:05:00;;;;;;;15.70;1.58;;;18.70;61.90;;;;;;6047962;23;20164;-81
2024/03/24 14:07:29;;;;;;;8.82;1.20;;;18.70;63.50;;;;;;5996573;23;20154;-83
2024/03/24 14:10:04;;;;;;;11.15;1.45;;;18.70;62.60;;;;;;5997101;23;20159;-81
2024/03/24 14:12:41;;;;;;;10.32;1.50;;;18.70;62.60;;;;;;5973044;23;20159;-82
2024/03/24 14:15:15;;;;;;;3.15;1.00;;;18.70;62.80;;;;;;5935301;24;20166;-81
2024/03/24 14:18:04;;;;;;;12.77;1.30;;;18.80;61.20;;;;;;5927083;23;20168;-82
2024/03/24 14:20:37;;;;;;;6.70;1.23;;;18.80;61.80;;;;;;6042729;23;20228;-83
2024/03/24 14:23:09;;;;;;;12.48;1.67;;;18.80;62.10;;;;;;6001339;23;20164;-82
2024/03/24 14:25:42;;;;;;;6.68;1.23;;;18.70;61.80;;;;;;6003457;23;20237;-82
2024/03/24 14:28:16;;;;;;;14.57;1.83;;;18.80;62.10;;;;;;5914889;24;20188;-81
2024/03/24 14:30:51;;;;;;;15.10;1.50;;;18.80;62.50;;;;;;5894803;24;20184;-82
2024/03/24 14:33:30;;;;;;;10.30;1.42;;;18.80;61.40;;;;;;5895989;24;20164;-82
2024/03/24 14:36:02;;;;;;;12.10;1.42;;;18.80;61.00;;;;;;5894017;24;20156;-82
2024/03/24 14:38:44;;;;;;;6.38;1.25;;;18.80;62.10;;;;;;5873849;24;20173;-83
2024/03/24 14:41:30;;;;;;;12.10;1.85;;;18.80;61.00;;;;;;5904691;24;20170;-82
2024/03/24 14:44:08;;;;;;;9.07;1.13;;;18.80;61.00;;;;;;5883511;24;20162;-81
2024/03/24 14:47:07;;;;;;;6.70;1.77;;;18.80;61.70;;;;;;5901785;24;20165;-82
2024/03/24 14:49:36;;;;;;;8.23;1.13;;;18.80;61.50;;;;;;5910877;24;20196;-82
2024/03/24 14:52:02;;;;;;;6.03;1.33;;;18.80;61.40;;;;;;5961201;24;20152;-82
2024/03/24 14:54:28;;;;;;;4.53;0.93;;;18.90;61.50;;;;;;5961646;24;20317;-83