Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:53;;;;;;;2.35;1.58;;;;;;;15.36;100.00;98414.06;5048094;28;20522;-69
2022/06/25 00:07:03;;;;;;;3.92;1.77;;;;;;;15.32;100.00;98419.16;5044594;28;20528;-69
2022/06/25 00:09:28;;;;;;;4.63;2.05;;;;;;;15.17;100.00;98398.97;5050715;28;20032;-69
2022/06/25 00:14:38;;;;;;;4.55;2.00;;;;;;;15.30;100.00;98436.81;5050991;28;20051;-69
2022/06/25 00:17:03;;;;;;;2.00;1.60;;;;;;;15.27;100.00;98426.41;5052901;28;20541;-69
2022/06/25 00:19:29;;;;;;;3.28;1.80;;;;;;;15.28;100.00;98428.91;5050073;28;20025;-70
2022/06/25 00:21:54;;;;;;;3.13;1.90;;;;;;;15.16;100.00;98427.28;5053417;28;20489;-70
2022/06/25 00:24:19;;;;;;;5.97;2.10;;;;;;;15.12;100.00;98441.41;5046465;28;20098;-70
2022/06/25 00:26:45;;;;;;;6.60;1.83;;;;;;;15.03;100.00;98417.50;5044060;28;20025;-70
2022/06/25 00:29:10;;;;;;;6.57;1.85;;;;;;;15.00;100.00;98421.53;5054090;28;20462;-70
2022/06/25 00:31:36;;;;;;;3.42;2.00;;;;;;;15.03;100.00;98423.78;5049264;28;20071;-70
2022/06/25 00:34:02;;;;;;;5.38;1.90;;;;;;;15.16;100.00;98449.09;5046186;28;20044;-69
2022/06/25 00:36:28;;;;;;;4.28;1.65;;;;;;;15.07;100.00;98441.31;5052057;28;20059;-70
2022/06/25 00:38:53;;;;;;;6.95;2.13;;;;;;;15.11;100.00;98453.34;5049724;28;20384;-69
2022/06/25 00:41:18;;;;;;;9.35;2.10;;;;;;;15.05;100.00;98450.78;5047824;28;20099;-69
2022/06/25 00:43:43;;;;;;;7.45;2.20;;;;;;;15.02;100.00;98449.38;5050695;28;20378;-70
2022/06/25 00:46:09;;;;;;;5.25;1.77;;;;;;;14.98;100.00;98448.19;5049043;28;20410;-70
2022/06/25 00:48:34;;;;;;;4.10;1.95;;;;;;;14.94;100.00;98459.81;5052530;28;20063;-70
2022/06/25 00:51:04;;;;;;;3.50;1.88;;;;;;;15.00;100.00;98450.69;5053332;28;20028;-69
2022/06/25 00:53:33;;;;;;;3.30;1.80;;;;;;;14.98;100.00;98442.75;5050603;28;20393;-69
2022/06/25 00:55:59;;;;;;;2.92;1.70;;;;;;;14.82;100.00;98413.53;5052070;28;20056;-70
2022/06/25 00:58:30;;;;;;;3.20;1.88;;;;;;;15.02;100.00;98460.28;5053277;28;20033;-70
2022/06/25 01:00:58;;;;;;;4.28;2.20;;;;;;;14.87;100.00;98446.31;5050767;28;20038;-69
2022/06/25 01:03:25;;;;;;;6.85;2.00;;;;;;;14.86;100.00;98461.84;5047116;28;20523;-69
2022/06/25 01:05:50;;;;;;;3.40;2.10;;;;;;;14.62;100.00;98430.28;5050227;28;20028;-69
2022/06/25 01:08:18;;;;;;;2.22;1.58;;;;;;;14.62;100.00;98428.38;5051061;28;20092;-69
2022/06/25 01:10:43;;;;;;;5.85;2.00;;;;;;;14.64;100.00;98445.28;5050997;28;20035;-69
2022/06/25 01:13:09;;;;;;;3.50;1.90;;;;;;;14.75;100.00;98454.53;5050363;28;20618;-69
2022/06/25 01:15:34;;;;;;;2.88;1.92;;;;;;;14.71;100.00;98456.06;5041474;28;20036;-69
2022/06/25 01:18:00;;;;;;;2.55;2.10;;;;;;;14.69;100.00;98461.72;5050997;28;20044;-69
2022/06/25 01:20:26;;;;;;;3.00;2.00;;;;;;;14.62;100.00;98463.78;5048243;28;20108;-69
2022/06/25 01:22:52;;;;;;;3.60;2.28;;;;;;;14.57;100.00;98457.38;5049800;28;20071;-69
2022/06/25 01:25:17;;;;;;;5.18;2.17;;;;;;;14.62;100.00;98471.94;5049471;28;20111;-70
2022/06/25 01:27:43;;;;;;;8.00;2.17;;;;;;;14.32;100.00;98438.53;5050261;28;20367;-70
2022/06/25 01:30:10;;;;;;;6.85;2.10;;;;;;;14.54;100.00;98469.59;5046405;28;20032;-69
2022/06/25 01:32:36;;;;;;;9.38;2.00;;;;;;;14.53;100.00;98467.91;5050959;28;20487;-69
2022/06/25 01:35:01;;;;;;;4.03;2.13;;;;;;;14.43;100.00;98462.19;5048211;28;20035;-70
2022/06/25 01:37:27;;;;;;;5.65;2.10;;;;;;;14.26;100.00;98448.47;5052385;28;20024;-69
2022/06/25 01:39:56;;;;;;;3.53;1.85;;;;;;;14.25;100.00;98466.69;5051211;28;20494;-69
2022/06/25 01:45:12;;;;;;;4.72;2.00;;;;;;;14.50;100.00;98468.34;5043510;28;20074;-70
2022/06/25 01:47:39;;;;;;;8.13;2.50;;;;;;;14.34;100.00;98460.91;5050945;28;20405;-69
2022/06/25 01:50:07;;;;;;;5.88;1.80;;;;;;;14.42;100.00;98466.00;5052481;28;20036;-69
2022/06/25 01:52:33;;;;;;;4.27;2.03;;;;;;;14.55;100.00;98473.13;5049434;28;20044;-70
2022/06/25 01:54:58;;;;;;;4.45;1.98;;;;;;;14.45;100.00;98455.44;5046467;28;20410;-70
2022/06/25 01:57:23;;;;;;;4.03;1.80;;;;;;;14.51;100.00;98477.34;5052004;28;20021;-70
2022/06/25 01:59:49;;;;;;;5.03;1.65;;;;;;;14.53;100.00;98480.69;5048314;28;20029;-70
2022/06/25 02:02:14;;;;;;;3.28;1.73;;;;;;;14.46;100.00;98468.00;5048805;28;20028;-70
2022/06/25 02:04:40;;;;;;;3.25;1.80;;;;;;;14.51;100.00;98475.44;5046953;28;20029;-69
2022/06/25 02:07:05;;;;;;;6.70;1.92;;;;;;;14.48;100.00;98470.47;5051934;28;20547;-70
2022/06/25 02:09:31;;;;;;;1.98;1.75;;;;;;;14.30;100.00;98446.91;5048092;28;20448;-70
2022/06/25 02:11:56;;;;;;;2.50;1.55;;;;;;;14.51;100.00;98475.44;5049983;28;20130;-69
2022/06/25 02:14:21;;;;;;;3.33;1.85;;;;;;;14.33;100.00;98470.13;5048908;28;20025;-70
2022/06/25 02:16:46;;;;;;;6.43;2.03;;;;;;;14.28;100.00;98459.09;5044778;28;20025;-70
2022/06/25 02:19:12;;;;;;;2.58;1.95;;;;;;;14.23;100.00;98463.38;5050198;28;20056;-69
2022/06/25 02:21:37;;;;;;;5.18;2.03;;;;;;;14.39;100.00;98477.34;5048891;28;20032;-70
2022/06/25 02:24:03;;;;;;;7.20;2.10;;;;;;;14.37;100.00;98484.91;5047582;28;20040;-70
2022/06/25 02:26:28;;;;;;;2.22;1.50;;;;;;;14.37;100.00;98484.91;5048966;28;20113;-70
2022/06/25 02:28:53;;;;;;;4.82;1.90;;;;;;;14.30;100.00;98479.56;5051641;28;20021;-69
2022/06/25 02:31:18;;;;;;;2.78;1.77;;;;;;;14.29;100.00;98482.56;5039944;28;20021;-70
2022/06/25 02:33:44;;;;;;;4.35;1.85;;;;;;;14.20;100.00;98474.75;5050109;28;20029;-70
2022/06/25 02:36:09;;;;;;;3.95;1.80;;;;;;;14.26;100.00;98497.44;5044926;28;20033;-70
2022/06/25 02:38:34;;;;;;;7.18;2.10;;;;;;;14.12;100.00;98493.28;5036788;28;20115;-69
2022/06/25 02:41:00;;;;;;;3.40;2.00;;;;;;;14.13;100.00;98501.22;5051420;28;20025;-70
2022/06/25 02:43:25;;;;;;;5.70;2.22;;;;;;;14.05;100.00;98485.25;5048490;28;20119;-70
2022/06/25 02:45:51;;;;;;;6.00;2.05;;;;;;;14.11;100.00;98500.63;5048930;28;20029;-69
2022/06/25 02:48:16;;;;;;;4.47;1.92;;;;;;;14.07;100.00;98485.84;5051627;28;20024;-69
2022/06/25 02:50:41;;;;;;;3.42;2.13;;;;;;;14.07;100.00;98488.56;5049893;28;20025;-69
2022/06/25 02:53:07;;;;;;;2.70;2.30;;;;;;;14.12;100.00;98504.16;5045123;28;20025;-69
2022/06/25 03:01:01;;;;;;;6.18;1.90;;;;;;;14.15;100.00;98490.94;5052043;28;20094;-70
2022/06/25 03:03:26;;;;;;;3.45;1.77;;;;;;;14.15;100.00;98485.50;5050943;28;20017;-69
2022/06/25 03:05:52;;;;;;;5.60;1.65;;;;;;;14.13;100.00;98476.72;5049125;28;20462;-69
2022/06/25 03:08:17;;;;;;;4.13;2.00;;;;;;;14.18;100.00;98501.34;5055556;28;20494;-69
2022/06/25 03:10:43;;;;;;;5.22;1.70;;;;;;;14.17;100.00;98502.41;5050527;28;20037;-70
2022/06/25 03:13:10;;;;;;;3.30;1.70;;;;;;;13.91;100.00;98481.06;5053191;28;20032;-69
2022/06/25 03:15:36;;;;;;;6.63;2.30;;;;;;;13.75;100.00;98464.38;5047272;28;20024;-69
2022/06/25 03:18:01;;;;;;;7.35;2.35;;;;;;;13.90;100.00;98496.53;5056510;28;20040;-69
2022/06/25 03:20:26;;;;;;;2.25;1.70;;;;;;;14.02;100.00;98493.88;5053060;28;20402;-69
2022/06/25 03:22:51;;;;;;;2.67;1.65;;;;;;;13.99;100.00;98483.44;5055239;28;20490;-69
2022/06/25 03:25:17;;;;;;;5.35;2.30;;;;;;;14.08;100.00;98511.97;5052297;28;20108;-70
2022/06/25 03:27:42;;;;;;;3.60;1.83;;;;;;;13.93;100.00;98503.41;5052525;28;21001;-69
2022/06/25 03:30:08;;;;;;;4.40;1.90;;;;;;;13.81;100.00;98490.63;5055068;28;20037;-69
2022/06/25 03:32:33;;;;;;;3.00;1.92;;;;;;;13.81;100.00;98482.47;5057122;28;20021;-69
2022/06/25 03:34:58;;;;;;;3.83;1.90;;;;;;;13.87;100.00;98497.00;5054913;28;20544;-69
2022/06/25 03:37:24;;;;;;;2.28;2.00;;;;;;;13.88;100.00;98501.38;5053421;28;20039;-69
2022/06/25 03:39:49;;;;;;;2.97;2.10;;;;;;;13.90;100.00;98510.13;5050857;28;20086;-70
2022/06/25 03:42:14;;;;;;;9.77;2.17;;;;;;;13.91;100.00;98500.09;5047086;28;20056;-69
2022/06/25 03:44:40;;;;;;;2.58;1.90;;;;;;;13.84;100.00;98492.03;5052537;28;20406;-69
2022/06/25 03:47:05;;;;;;;5.45;2.08;;;;;;;13.78;100.00;98496.53;5047706;28;20067;-69
2022/06/25 03:49:31;;;;;;;4.10;2.30;;;;;;;13.84;100.00;98493.94;5052645;28;20028;-69
2022/06/25 03:51:56;;;;;;;4.43;2.30;;;;;;;14.01;100.00;98511.22;5049063;28;20725;-69
2022/06/25 03:54:21;;;;;;;6.70;2.13;;;;;;;14.03;100.00;98509.13;5051646;28;20028;-70
2022/06/25 03:56:47;;;;;;;8.13;2.50;;;;;;;14.01;100.00;98492.19;5051745;28;20033;-70
2022/06/25 03:59:12;;;;;;;5.03;2.40;;;;;;;14.18;100.00;98508.69;5051380;28;20028;-69
2022/06/25 04:01:38;;;;;;;4.85;2.05;;;;;;;13.91;100.00;98490.06;5050179;28;20033;-69
2022/06/25 04:04:03;;;;;;;4.50;1.85;;;;;;;14.08;100.00;98522.84;5050786;28;20099;-70
2022/06/25 04:06:28;;;;;;;10.88;2.25;;;;;;;13.96;100.00;98503.78;5052398;28;20044;-70
2022/06/25 04:08:53;;;;;;;6.97;2.20;;;;;;;14.05;100.00;98517.88;5040945;28;20475;-70
2022/06/25 04:11:19;;;;;;;2.65;1.95;;;;;;;14.02;100.00;98511.00;5042733;28;20033;-70
2022/06/25 04:13:44;;;;;;;3.22;1.98;;;;;;;14.12;100.00;98520.47;5039735;28;20033;-70
2022/06/25 04:16:10;;;;;;;4.45;2.35;;;;;;;14.22;100.00;98528.91;5046361;28;20083;-70
2022/06/25 04:18:35;;;;;;;3.35;2.05;;;;;;;14.28;100.00;98522.53;5051491;28;20417;-70
2022/06/25 04:21:00;;;;;;;4.25;1.77;;;;;;;14.38;100.00;98530.09;5052074;28;20032;-70
2022/06/25 04:23:26;;;;;;;2.97;1.70;;;;;;;14.34;100.00;98515.34;5052113;28;20075;-69
2022/06/25 04:25:51;;;;;;;3.35;2.00;;;;;;;14.40;100.00;98504.31;5045235;28;20044;-69
2022/06/25 04:31:00;;;;;;;3.63;1.80;;;;;;;14.34;100.00;98488.13;5050023;28;20102;-69
2022/06/25 04:33:26;;;;;;;6.50;1.95;;;;;;;14.75;100.00;98540.81;5051790;28;20029;-69
2022/06/25 04:35:51;;;;;;;3.10;2.13;;;;;;;14.73;100.00;98523.91;5053692;28;20032;-69
2022/06/25 04:38:16;;;;;;;3.75;1.50;;;;;;;14.98;100.00;98545.44;5052793;28;20108;-70
2022/06/25 04:40:42;;;;;;;3.13;2.22;;;;;;;15.07;100.00;98550.28;5042807;28;20032;-69
2022/06/25 04:43:07;;;;;;;6.63;1.83;;;;;;;15.04;100.00;98528.16;5050380;28;20025;-70
2022/06/25 04:45:33;;;;;;;6.65;1.80;;;;;;;15.21;100.00;98541.84;5045801;28;20107;-69
2022/06/25 04:48:03;;;;;;;5.05;1.95;;;;;;;15.28;100.00;98553.47;5052590;28;20028;-74
2022/06/25 04:50:29;;;;;;;5.63;1.58;;;;;;;15.41;100.00;98550.47;5043902;28;20031;-70
2022/06/25 04:52:55;;;;;;;8.80;1.77;;;;;;;15.40;100.00;98539.78;5042059;28;20040;-70
2022/06/25 04:55:20;;;;;;;9.98;1.90;;;;;;;15.59;100.00;98548.63;5040531;28;20033;-70
2022/06/25 04:57:46;;;;;;;7.30;2.10;;;;;;;15.73;100.00;98555.50;5051355;28;20123;-72
2022/06/25 05:00:11;;;;;;;2.72;1.67;;;;;;;15.95;100.00;98564.63;5058100;28;20029;-71
2022/06/25 05:02:38;;;;;;;4.18;1.40;;;;;;;16.16;100.00;98568.56;5045130;28;20623;-72
2022/06/25 05:05:05;;;;;;;4.00;1.35;;;;;;;16.22;100.00;98547.69;5044203;28;20407;-72
2022/06/25 05:07:31;;;;;;;3.53;1.40;;;;;;;16.30;100.00;98566.38;5049297;28;20032;-72
2022/06/25 05:09:56;;;;;;;3.70;1.48;;;;;;;16.18;100.00;98565.63;5050418;28;20036;-72
2022/06/25 05:15:07;;;;;;;3.45;1.27;;;;;;;16.63;100.00;98578.38;5041689;28;20544;-72
2022/06/25 05:17:33;;;;;;;4.65;1.48;;;;;;;16.78;100.00;98581.41;5047666;28;20387;-71
2022/06/25 05:19:58;;;;;;;2.30;0.95;;;;;;;16.78;100.00;98583.31;5051553;28;20032;-70
2022/06/25 05:22:23;;;;;;;3.55;1.25;;;;;;;16.80;100.00;98582.00;5049543;28;20459;-70
2022/06/25 05:24:49;;;;;;;6.07;1.27;;;;;;;16.80;100.00;98551.94;5048379;28;20029;-72
2022/06/25 05:27:14;;;;;;;1.67;1.50;;;;;;;16.99;100.00;98551.66;5050774;28;20482;-71
2022/06/25 05:29:40;;;;;;;2.83;0.98;;;;;;;17.36;100.00;98581.97;5049677;28;20044;-69
2022/06/25 05:32:05;;;;;;;1.27;0.98;;;;;;;17.57;100.00;98585.81;5050935;28;20127;-68
2022/06/25 05:34:31;;;;;;;5.13;1.40;;;;;;;17.73;100.00;98576.69;5048440;28;20394;-67
2022/06/25 05:36:56;;;;;;;1.15;0.80;;;;;;;18.16;100.00;98557.78;5051785;28;20100;-71
2022/06/25 05:39:21;;;;;;;2.30;1.10;;;;;;;18.61;100.00;98570.22;5048133;28;20414;-71
2022/06/25 05:41:47;;;;;;;2.20;1.00;;;;;;;18.80;100.00;98552.31;5051756;28;20147;-70
2022/06/25 05:44:12;;;;;;;5.32;1.13;;;;;;;19.20;100.00;98578.38;5041236;28;20029;-71
2022/06/25 05:46:37;;;;;;;2.92;1.02;;;;;;;19.31;100.00;98576.50;5049914;28;20021;-71
2022/06/25 05:49:03;;;;;;;1.33;0.85;;;;;;;19.41;100.00;98581.19;5048799;28;20037;-70
2022/06/25 05:51:28;;;;;;;0.80;0.68;;;;;;;19.55;100.00;98570.59;5047204;28;20466;-71
2022/06/25 05:53:54;;;;;;;0.93;0.70;;;;;;;19.81;100.00;98572.38;5041378;28;20098;-70
2022/06/25 05:56:19;;;;;;;2.45;0.70;;;;;;;20.01;100.00;98584.50;5045330;28;20433;-63
2022/06/25 05:58:44;;;;;;;3.75;0.93;;;;;;;19.89;100.00;98588.31;5042367;28;20037;-62
2022/06/25 06:01:09;;;;;;;2.75;0.88;;;;;;;19.82;100.00;98598.72;5040986;28;20099;-62
2022/06/25 06:03:35;;;;;;;1.10;0.88;;;;;;;19.48;100.00;98590.84;5040922;28;20023;-62
2022/06/25 06:06:00;;;;;;;1.73;0.60;;;;;;;19.44;100.00;98600.72;5038700;28;20410;-63
2022/06/25 06:08:25;;;;;;;1.75;0.73;;;;;;;19.23;100.00;98587.94;5039563;28;20049;-63
2022/06/25 06:10:51;;;;;;;2.50;0.90;;;;;;;19.37;100.00;98600.13;5045442;28;20021;-62
2022/06/25 06:13:16;;;;;;;2.70;0.73;;;;;;;19.21;100.00;98595.66;5044613;28;20033;-62
2022/06/25 06:15:41;;;;;;;2.15;0.70;;;;;;;19.32;100.00;98605.56;5045584;28;20022;-63
2022/06/25 06:18:07;;;;;;;1.08;0.98;;;;;;;19.47;100.00;98604.84;5041737;28;20022;-62
2022/06/25 06:20:32;;;;;;;1.00;0.80;;;;;;;19.69;100.00;98601.94;5037986;28;20075;-62
2022/06/25 06:22:57;;;;;;;1.85;0.77;;;;;;;20.00;100.00;98585.59;5046851;28;20033;-63
2022/06/25 06:25:22;;;;;;;1.02;0.63;;;;;;;20.01;100.00;98606.47;5040367;28;20025;-63
2022/06/25 06:27:48;;;;;;;3.63;0.95;;;;;;;20.05;100.00;98607.59;5042217;28;20033;-63
2022/06/25 06:30:13;;;;;;;3.38;0.82;;;;;;;20.12;100.00;98602.66;5040345;28;20083;-63
2022/06/25 06:32:38;;;;;;;2.65;0.80;;;;;;;20.16;100.00;98606.50;5044520;28;20029;-63
2022/06/25 06:35:05;;;;;;;2.85;0.80;;;;;;;20.28;100.00;98609.03;5037114;28;20025;-62
2022/06/25 06:37:30;;;;;;;1.58;0.75;;;;;;;20.49;100.00;98609.88;5045247;28;20036;-62
2022/06/25 06:39:55;;;;;;;2.03;0.80;;;;;;;20.56;100.00;98614.03;5045826;28;20028;-63
2022/06/25 06:42:20;;;;;;;2.15;0.80;;;;;;;20.68;100.00;98608.28;5040722;28;20110;-63
2022/06/25 06:44:46;;;;;;;2.67;0.80;;;;;;;20.82;100.00;98602.22;5043812;28;20390;-63
2022/06/25 06:47:11;;;;;;;3.53;0.88;;;;;;;21.13;100.00;98616.78;5041110;28;20028;-63
2022/06/25 06:49:38;;;;;;;1.65;1.05;;;;;;;21.30;100.00;98597.22;5034335;28;20108;-63
2022/06/25 06:52:04;;;;;;;4.47;1.23;;;;;;;21.51;99.02;98614.53;5043922;28;20021;-71
2022/06/25 06:54:29;;;;;;;3.20;0.85;;;;;;;21.83;95.66;98584.69;5050732;28;20541;-71
2022/06/25 06:56:55;;;;;;;3.05;0.75;;;;;;;22.26;96.22;98609.00;5050095;28;20033;-71
2022/06/25 06:59:21;;;;;;;4.53;0.73;;;;;;;22.97;85.97;98608.50;5049635;28;20104;-68
2022/06/25 07:01:46;;;;;;;1.92;0.57;;;;;;;23.43;79.46;98598.16;5051067;28;20643;-65
2022/06/25 07:04:12;;;;;;;2.13;0.70;;;;;;;24.12;73.21;98615.28;5049296;28;20025;-67
2022/06/25 07:06:37;;;;;;;1.90;1.00;;;;;;;24.85;68.02;98603.72;5046062;28;20395;-66
2022/06/25 07:09:03;;;;;;;2.90;0.70;;;;;;;25.89;61.22;98592.44;5048421;28;20028;-68
2022/06/25 07:11:28;;;;;;;2.33;0.65;;;;;;;26.80;56.85;98605.34;5048487;28;20031;-64
2022/06/25 07:13:58;;;;;;;1.40;0.70;;;;;;;28.32;51.41;98601.50;5044146;28;20029;-64
2022/06/25 07:16:24;;;;;;;4.30;0.80;;;;;;;29.01;48.24;98595.94;5042079;28;20033;-64
2022/06/25 07:18:50;;;;;;;1.10;0.70;;;;;;;30.49;45.22;98592.50;5039245;28;20040;-65
2022/06/25 07:21:16;;;;;;;3.03;1.20;;;;;;;31.97;42.35;98593.81;5040275;28;20116;-62
2022/06/25 07:23:41;;;;;;;3.40;0.60;;;;;;;32.40;40.19;98583.94;5042850;28;20122;-64
2022/06/25 07:26:06;;;;;;;1.75;0.50;;;;;;;33.31;38.49;98593.78;5044317;28;20040;-64
2022/06/25 07:28:32;;;;;;;2.25;0.98;;;;;;;33.76;37.22;98579.31;5041243;28;20044;-63
2022/06/25 07:30:57;;;;;;;0.70;0.52;;;;;;;33.44;37.68;98584.09;5044526;28;20387;-63
2022/06/25 07:33:23;;;;;;;9.27;1.55;;;;;;;34.11;36.86;98575.75;5039634;28;20044;-64
2022/06/25 07:35:48;;;;;;;3.88;0.70;;;;;;;34.02;37.30;98586.34;5041051;28;20043;-64
2022/06/25 07:38:13;;;;;;;0.60;0.60;;;;;;;32.46;38.63;98576.94;5046262;28;20382;-65
2022/06/25 07:40:38;;;;;;;0.60;0.50;;;;;;;33.47;38.01;98576.94;5048327;28;20028;-64
2022/06/25 07:43:04;;;;;;;0.57;0.50;;;;;;;33.93;37.97;98574.50;5038004;28;20029;-62
2022/06/25 07:45:30;;;;;;;1.90;0.63;;;;;;;35.56;34.43;98576.31;5042824;28;20025;-63
2022/06/25 07:47:55;;;;;;;0.85;0.40;;;;;;;34.12;35.75;98580.22;5044476;28;20029;-69
2022/06/25 07:53:04;;;;;;;1.15;0.60;;;;;;;32.34;37.80;98571.34;5043494;28;20031;-66
2022/06/25 07:55:29;;;;;;;1.75;0.57;;;;;;;33.86;36.19;98563.94;5044436;28;20037;-61
2022/06/25 07:57:55;;;;;;;3.35;0.60;;;;;;;34.25;36.41;98548.00;5044142;28;20132;-65
2022/06/25 08:00:21;;;;;;;2.45;0.50;;;;;;;35.17;34.86;98569.19;5043677;28;20033;-63
2022/06/25 08:02:46;;;;;;;2.30;0.70;;;;;;;35.21;34.41;98564.44;5043027;28;20028;-61
2022/06/25 08:05:11;;;;;;;1.17;0.55;;;;;;;35.41;33.44;98562.38;5044045;28;20025;-64
2022/06/25 08:07:37;;;;;;;0.82;0.45;;;;;;;35.20;33.37;98560.81;5039756;28;20020;-62
2022/06/25 08:10:03;;;;;;;1.85;0.40;;;;;;;34.88;34.02;98558.19;5045924;28;20025;-62
2022/06/25 08:12:28;;;;;;;2.72;0.55;;;;;;;36.63;32.15;98565.94;5047748;28;20028;-63
2022/06/25 08:14:53;;;;;;;1.40;0.50;;;;;;;36.30;33.05;98563.03;5050878;28;20040;-64
2022/06/25 08:17:19;;;;;;;4.80;0.73;;;;;;;36.37;31.89;98561.13;5045418;28;20024;-65
2022/06/25 08:19:44;;;;;;;1.23;0.68;;;;;;;34.39;33.96;98558.72;5049531;28;20287;-64
2022/06/25 08:22:09;;;;;;;2.20;0.60;;;;;;;35.75;32.96;98547.31;5052314;28;20021;-64
2022/06/25 08:24:35;;;;;;;1.02;0.60;;;;;;;36.43;32.35;98551.13;5052794;28;20048;-66
2022/06/25 08:27:00;;;;;;;2.13;0.75;;;;;;;37.49;31.18;98537.81;5051506;28;20024;-67
2022/06/25 08:29:25;;;;;;;2.57;0.60;;;;;;;37.35;31.58;98540.53;5052047;28;20488;-64
2022/06/25 08:31:51;;;;;;;3.72;0.57;;;;;;;37.86;31.37;98539.75;5048522;28;20271;-63
2022/06/25 08:34:16;;;;;;;1.30;0.40;;;;;;;36.63;31.20;98526.47;5052645;28;20152;-68
2022/06/25 08:36:41;;;;;;;1.73;0.40;;;;;;;35.83;32.69;98551.06;5050714;28;20053;-70
2022/06/25 08:39:06;;;;;;;2.07;0.67;;;;;;;36.01;31.46;98534.44;5052938;28;20060;-73
2022/06/25 08:41:32;;;;;;;2.25;0.50;;;;;;;33.78;34.42;98542.50;5050518;28;20286;-72
2022/06/25 08:43:57;;;;;;;1.85;0.47;;;;;;;31.25;39.48;98547.78;5050761;28;20049;-71
2022/06/25 08:46:23;;;;;;;1.38;0.57;;;;;;;31.55;39.02;98514.88;5052877;28;20082;-71
2022/06/25 08:48:50;;;;;;;1.55;0.50;;;;;;;33.27;36.39;98543.19;5050918;28;20051;-70
2022/06/25 08:51:18;;;;;;;1.50;0.60;;;;;;;34.98;33.28;98539.06;5050280;28;20021;-70
2022/06/25 08:53:44;;;;;;;1.33;0.50;;;;;;;36.17;32.38;98542.72;5052671;28;20035;-71
2022/06/25 08:56:09;;;;;;;1.05;0.50;;;;;;;37.47;31.32;98528.97;5050978;28;20032;-72
2022/06/25 08:58:35;;;;;;;1.80;0.55;;;;;;;35.37;33.51;98539.00;5051007;28;20032;-72
2022/06/25 09:01:00;;;;;;;1.95;0.50;;;;;;;34.09;34.44;98538.84;5044520;28;20033;-72
2022/06/25 09:03:26;;;;;;;2.92;0.45;;;;;;;35.44;33.68;98525.88;5050936;28;20024;-72
2022/06/25 09:05:51;;;;;;;1.50;0.43;;;;;;;37.03;31.24;98524.91;5053247;28;20052;-72
2022/06/25 09:08:17;;;;;;;1.75;0.50;;;;;;;38.27;28.72;98522.69;5052260;28;20048;-71
2022/06/25 09:10:53;;;;;;;4.00;0.98;;;;;;;37.78;29.14;98523.97;5051137;28;20036;-71
2022/06/25 09:13:22;;;;;;;2.75;1.85;;;;;;;36.18;32.35;98508.56;5049182;28;20091;-70
2022/06/25 09:15:48;;;;;;;3.00;1.02;;;;;;;36.48;31.70;98512.56;5052688;28;20058;-71
2022/06/25 09:18:15;;;;;;;4.77;1.87;;;;;;;36.06;31.22;98505.13;5045568;28;20029;-70
2022/06/25 09:21:09;;;;;;;2.60;1.30;;;;;;;33.04;36.92;98514.13;5050652;28;20633;-71
2022/06/25 09:23:55;;;;;;;4.07;0.90;;;;;;;34.67;34.62;98522.03;5047572;28;20040;-70
2022/06/25 09:26:20;;;;;;;2.35;0.80;;;;;;;37.14;32.26;98522.19;5051244;28;20033;-70
2022/06/25 09:28:46;;;;;;;1.75;0.55;;;;;;;37.35;30.43;98510.31;5051125;28;20032;-72
2022/06/25 09:31:12;;;;;;;2.78;0.70;;;;;;;36.09;31.55;98507.22;5050927;28;20082;-72
2022/06/25 09:33:40;;;;;;;1.40;0.60;;;;;;;37.04;30.94;98509.59;5051873;28;20024;-72
2022/06/25 09:36:09;;;;;;;1.33;0.40;;;;;;;38.67;28.71;98516.00;5049674;28;20505;-72
2022/06/25 09:38:47;;;;;;;4.38;0.70;;;;;;;39.11;28.04;98511.31;5049016;28;20116;-73
2022/06/25 09:41:13;;;;;;;;;;;;;;;38.53;27.15;98510.31;5050355;28;20036;-73
2022/06/25 09:43:39;;;;;;;2.50;0.50;;;;;;;39.58;26.26;98512.97;5049817;28;19931;-73
2022/06/25 09:46:06;;;;;;;1.20;0.40;;;;;;;39.70;25.68;98508.13;5050703;28;20029;-74
2022/06/25 09:48:34;;;;;;;3.83;0.60;;;;;;;39.23;25.49;98508.88;5048611;28;20025;-73
2022/06/25 09:51:16;;;;;;;;;;;;;;;38.22;26.83;98503.28;5048493;28;20039;-73
2022/06/25 09:53:54;;;;;;;0.93;0.40;;;;;;;39.70;25.74;98514.59;5051607;28;19916;-71
2022/06/25 09:56:25;;;;;;;3.05;0.60;;;;;;;39.19;27.16;98504.44;5051358;28;20053;-72
2022/06/25 09:58:51;;;;;;;0.80;0.40;;;;;;;39.99;25.15;98491.91;5049994;28;20078;-72
2022/06/25 10:01:19;;;;;;;1.55;0.70;;;;;;;36.55;29.39;98479.66;5049011;28;20028;-68
2022/06/25 10:03:46;;;;;;;2.00;0.40;;;;;;;37.27;29.60;98495.31;5046417;28;20024;-68
2022/06/25 10:06:19;;;;;;;1.23;0.50;;;;;;;34.50;32.05;98497.16;5052322;28;20577;-68
2022/06/25 10:08:59;;;;;;;1.42;0.60;;;;;;;31.72;36.59;98491.44;5042830;28;20029;-67
2022/06/25 10:11:27;;;;;;;3.92;0.63;;;;;;;31.74;37.05;98494.72;5049165;28;20033;-68
2022/06/25 10:13:53;;;;;;;2.05;0.75;;;;;;;34.17;32.79;98478.03;5056501;28;20028;-68
2022/06/25 10:16:20;;;;;;;2.03;0.52;;;;;;;34.75;32.47;98497.69;5048410;28;20029;-68
2022/06/25 10:18:47;;;;;;;0.68;0.40;;;;;;;36.64;29.70;98488.63;5049439;28;20094;-68
2022/06/25 10:21:12;;;;;;;1.33;0.50;;;;;;;37.82;27.78;98479.63;5050726;28;20429;-68
2022/06/25 10:23:40;;;;;;;1.52;0.50;;;;;;;37.56;26.45;98487.13;5073198;22;20104;-72
2022/06/25 10:26:07;;;;;;;1.15;0.52;;;;;;;38.63;25.67;98484.09;5047614;28;20087;-71
2022/06/25 10:28:35;;;;;;;1.03;0.43;;;;;;;38.37;26.25;98488.81;5062368;28;20024;-72
2022/06/25 10:31:05;;;;;;;1.80;0.52;;;;;;;37.93;28.35;98469.19;5050172;28;20033;-71
2022/06/25 10:33:50;;;;;;;2.15;0.50;;;;;;;37.53;26.39;98482.25;5041958;28;20080;-72
2022/06/25 10:36:15;;;;;;;1.15;0.65;;;;;;;37.76;26.45;98484.84;5028070;28;20474;-72
2022/06/25 10:38:41;;;;;;;0.82;0.45;;;;;;;38.61;25.49;98474.41;5027636;28;20034;-72
2022/06/25 10:43:57;;;;;;;2.15;0.40;;;;;;;36.68;28.41;98463.31;5026325;28;20036;-72
2022/06/25 10:46:27;;;;;;;1.10;0.47;;;;;;;37.45;27.00;98469.25;5042300;28;20489;-72
2022/06/25 10:48:58;;;;;;;1.92;0.50;;;;;;;37.38;27.35;98469.19;5040542;28;20029;-71
2022/06/25 10:51:28;;;;;;;0.40;0.35;;;;;;;36.14;29.13;98465.44;5040003;28;20072;-71
2022/06/25 10:53:54;;;;;;;1.52;0.50;;;;;;;35.05;30.16;98475.34;5035957;28;20028;-72
2022/06/25 10:56:19;;;;;;;1.38;0.43;;;;;;;35.09;29.09;98447.34;5038948;28;20038;-72
2022/06/25 10:58:47;;;;;;;1.30;0.60;;;;;;;35.29;30.47;98450.88;5030193;28;20105;-71
2022/06/25 11:01:20;;;;;;;2.55;0.65;;;;;;;36.77;27.93;98444.06;5033475;28;20034;-71
2022/06/25 11:03:50;;;;;;;2.50;0.60;;;;;;;36.83;28.73;98439.69;5040828;28;20025;-70
2022/06/25 11:06:21;;;;;;;1.90;0.60;;;;;;;36.49;29.51;98447.34;5046079;28;20498;-71
2022/06/25 11:08:48;;;;;;;1.10;0.57;;;;;;;35.11;30.61;98431.72;5026351;28;20119;-71
2022/06/25 11:11:23;;;;;;;2.47;0.65;;;;;;;36.24;30.00;98418.09;5042236;28;20104;-71
2022/06/25 11:13:48;;;;;;;1.40;0.63;;;;;;;36.13;28.80;98427.22;5037463;28;20123;-71
2022/06/25 11:16:15;;;;;;;1.23;0.50;;;;;;;36.51;27.56;98430.88;5031857;28;20148;-72
2022/06/25 11:18:47;;;;;;;2.83;0.65;;;;;;;36.44;27.75;98433.59;5028367;28;20083;-71
2022/06/25 11:21:25;;;;;;;3.60;0.77;;;;;;;36.90;27.49;98422.03;5032545;28;20045;-71
2022/06/25 11:23:51;;;;;;;2.45;0.80;;;;;;;36.11;28.45;98425.97;5039176;28;20410;-72
2022/06/25 11:29:01;;;;;;;2.08;0.65;;;;;;;36.57;28.15;98420.09;5040254;28;20093;-72
2022/06/25 11:31:26;;;;;;;1.10;0.50;;;;;;;37.00;27.28;98420.50;5037749;28;20041;-72
2022/06/25 11:33:53;;;;;;;3.10;0.50;;;;;;;35.32;29.18;98428.44;5051673;28;20696;-71
2022/06/25 11:36:19;;;;;;;0.90;0.57;;;;;;;34.56;30.12;98411.41;5043803;28;20072;-71
2022/06/25 11:38:53;;;;;;;0.93;0.60;;;;;;;36.80;28.29;98412.25;5033943;28;20029;-71
2022/06/25 11:41:26;;;;;;;2.22;0.65;;;;;;;36.04;28.77;98425.84;5036126;28;20029;-71
2022/06/25 11:43:51;;;;;;;1.20;0.63;;;;;;;35.26;28.26;98426.31;5043670;28;20068;-70
2022/06/25 11:46:18;;;;;;;1.08;0.50;;;;;;;35.77;27.53;98421.09;5040741;28;20140;-71
2022/06/25 11:48:46;;;;;;;2.85;0.85;;;;;;;36.42;26.80;98414.28;5047193;28;20471;-70
2022/06/25 11:51:13;;;;;;;1.75;0.60;;;;;;;35.91;29.00;98416.84;5044113;28;20037;-71
2022/06/25 11:53:40;;;;;;;1.00;0.50;;;;;;;36.26;27.83;98418.50;5049063;28;20064;-71