Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:54;;;;;;;17.17;9.30;;;13.60;48.10;;;13.76;40.20;95145.41;5069975;28;20474;-56
2022/03/29 00:03:21;;;;;;;21.50;10.90;;;13.60;48.30;;;13.77;40.58;95140.94;5065966;28;20478;-56
2022/03/29 00:05:49;;;;;;;9.07;7.40;;;13.60;48.60;;;13.77;40.55;95133.03;5064012;28;20495;-55
2022/03/29 00:08:17;;;;;;;15.67;7.90;;;13.60;48.30;;;13.78;40.28;95132.06;5076517;28;20477;-56
2022/03/29 00:10:45;;;;;;;15.13;8.10;;;13.60;48.20;;;13.80;40.03;95125.63;5065003;28;20550;-56
2022/03/29 00:13:21;;;;;;;14.07;9.03;;;13.60;48.10;;;13.84;39.73;95122.69;5070239;28;20557;-55
2022/03/29 00:15:49;;;;;;;9.60;7.27;;;13.60;48.10;;;13.86;39.85;95118.88;5076621;28;20458;-56
2022/03/29 00:18:16;;;;;;;12.13;7.37;;;13.60;48.00;;;13.89;40.08;95118.56;5067889;28;20533;-56
2022/03/29 00:20:44;;;;;;;14.63;7.93;;;13.70;48.10;;;13.90;40.11;95120.25;5066971;28;20474;-54
2022/03/29 00:23:11;;;;;;;13.47;7.50;;;13.70;47.90;;;13.91;39.68;95121.91;5074568;28;20481;-56
2022/03/29 00:25:40;;;;;;;7.70;6.90;;;13.70;47.60;;;13.92;40.44;95106.88;5058328;28;20491;-57
2022/03/29 00:28:07;;;;;;;10.00;7.23;;;13.70;47.90;;;13.95;39.44;95117.97;5072846;28;20479;-56
2022/03/29 00:30:34;;;;;;;11.10;7.10;;;13.70;47.60;;;13.99;39.71;95113.22;5068060;28;20466;-57
2022/03/29 00:33:02;;;;;;;8.60;6.57;;;13.80;47.70;;;14.02;39.82;95101.47;5062436;28;20482;-56
2022/03/29 00:35:29;;;;;;;10.67;7.17;;;13.80;47.50;;;14.05;39.54;95103.81;5067310;28;20459;-55
2022/03/29 00:37:57;;;;;;;9.23;7.20;;;13.80;47.50;;;14.07;39.56;95105.31;5073503;28;20479;-54
2022/03/29 00:40:24;;;;;;;10.10;6.73;;;13.90;47.40;;;14.09;39.71;95102.53;5063563;28;20458;-56
2022/03/29 00:42:53;;;;;;;8.20;6.50;;;13.80;47.50;;;14.11;39.47;95101.41;5065511;28;20531;-55
2022/03/29 00:45:20;;;;;;;11.53;6.87;;;13.90;47.50;;;14.11;39.36;95092.59;5075651;28;21067;-55
2022/03/29 00:47:47;;;;;;;10.07;7.13;;;13.90;47.50;;;14.12;39.37;95092.44;5072230;28;20478;-56
2022/03/29 00:50:14;;;;;;;15.03;6.90;;;13.90;47.30;;;14.14;39.30;95089.66;5076993;28;20464;-56
2022/03/29 00:52:42;;;;;;;10.97;7.77;;;13.90;47.30;;;14.15;39.49;95091.31;5066099;28;20475;-54
2022/03/29 00:55:12;;;;;;;10.27;7.70;;;13.90;47.30;;;14.15;39.72;95086.03;5074031;28;20455;-56
2022/03/29 00:57:39;;;;;;;12.60;8.13;;;14.00;47.40;;;14.14;39.63;95081.72;5071149;28;20589;-55
2022/03/29 01:00:10;;;;;;;17.33;7.40;;;13.90;47.30;;;14.14;39.14;95079.06;5069970;28;20466;-57
2022/03/29 01:02:38;;;;;;;10.20;6.70;;;13.90;47.30;;;14.11;39.44;95079.38;5069247;28;20543;-55
2022/03/29 01:05:06;;;;;;;14.00;7.50;;;13.90;47.20;;;14.10;39.54;95083.84;5075246;28;20461;-55
2022/03/29 01:07:33;;;;;;;12.63;7.47;;;13.90;47.40;;;14.08;39.08;95074.41;5061262;28;20505;-56
2022/03/29 01:10:01;;;;;;;9.57;7.20;;;13.90;47.20;;;14.05;39.40;95074.72;5067837;28;20519;-56
2022/03/29 01:12:30;;;;;;;15.83;7.83;;;13.80;47.30;;;14.05;39.28;95066.78;5077548;28;21030;-56
2022/03/29 01:14:57;;;;;;;11.07;7.10;;;13.80;47.20;;;14.02;39.92;95061.81;5070136;28;20458;-58
2022/03/29 01:17:43;;;;;;;15.80;8.47;;;13.80;47.80;;;13.97;40.10;95054.34;5073067;28;20500;-55
2022/03/29 01:20:13;;;;;;;9.33;6.63;;;13.80;48.20;;;13.88;40.02;95053.47;5075143;28;20917;-55
2022/03/29 01:22:45;;;;;;;20.20;7.50;;;13.70;47.90;;;13.82;40.69;95046.16;5065990;28;20486;-55
2022/03/29 01:25:15;;;;;;;9.70;6.63;;;13.60;48.20;;;13.76;40.10;95038.84;5073427;28;20511;-56
2022/03/29 01:27:42;;;;;;;12.23;6.10;;;13.60;48.00;;;13.70;40.10;95036.84;5072757;28;20623;-57
2022/03/29 01:30:11;;;;;;;15.90;8.20;;;13.50;47.90;;;13.66;40.50;95030.19;5063304;28;20482;-55
2022/03/29 01:32:40;;;;;;;15.63;8.90;;;13.50;48.40;;;13.63;40.61;95033.97;5060506;28;20479;-56
2022/03/29 01:35:08;;;;;;;11.67;7.13;;;13.40;48.40;;;13.58;40.30;95026.50;5073319;28;20945;-56
2022/03/29 01:37:36;;;;;;;11.60;7.47;;;13.40;48.60;;;13.54;40.82;95025.16;5070131;28;20481;-60
2022/03/29 01:40:10;;;;;;;13.63;7.57;;;13.40;48.80;;;13.50;40.47;95023.81;5076225;28;20578;-56
2022/03/29 01:42:37;;;;;;;13.03;7.33;;;13.40;48.90;;;13.47;40.55;95020.66;5073723;28;21109;-56
2022/03/29 01:45:05;;;;;;;11.77;7.37;;;13.30;48.80;;;13.44;41.30;95013.84;5067631;28;21047;-55
2022/03/29 01:47:33;;;;;;;12.30;7.10;;;13.20;49.00;;;13.40;40.88;95020.41;5070052;28;20608;-56
2022/03/29 01:50:00;;;;;;;11.37;7.40;;;13.20;49.00;;;13.34;41.31;95018.38;5066167;28;20458;-55
2022/03/29 01:52:27;;;;;;;7.83;7.07;;;13.20;49.40;;;13.28;40.95;95010.06;5068884;28;20486;-56
2022/03/29 01:54:55;;;;;;;10.33;8.10;;;13.10;48.90;;;13.22;41.63;95012.50;5072407;28;20460;-55
2022/03/29 01:57:28;;;;;;;16.23;8.37;;;13.00;49.20;;;13.16;41.39;95003.34;5063456;28;20484;-57
2022/03/29 02:02:40;;;;;;;14.53;8.37;;;12.90;49.90;;;13.09;41.61;95004.97;5078826;28;20608;-57
2022/03/29 02:05:09;;;;;;;12.80;8.17;;;12.90;49.80;;;13.05;41.96;94998.31;5069705;28;20450;-54
2022/03/29 02:07:37;;;;;;;16.70;8.90;;;12.90;50.10;;;13.01;42.20;95007.50;5067048;28;20504;-55
2022/03/29 02:10:05;;;;;;;14.23;9.37;;;12.90;50.50;;;12.97;42.04;95000.91;5078984;28;20466;-55
2022/03/29 02:12:34;;;;;;;13.70;9.90;;;12.80;50.40;;;12.94;42.21;94998.56;5066317;28;20474;-55
2022/03/29 02:15:01;;;;;;;11.60;8.90;;;12.80;50.50;;;12.89;42.23;94991.91;5072925;28;20503;-56
2022/03/29 02:17:29;;;;;;;14.07;8.97;;;12.70;50.50;;;12.86;42.55;94986.13;5068562;28;20475;-56
2022/03/29 02:19:56;;;;;;;16.33;10.20;;;12.70;51.00;;;12.81;42.70;94991.84;5069967;28;20527;-55
2022/03/29 02:22:23;;;;;;;24.47;11.40;;;12.70;51.30;;;12.74;42.81;94982.84;5072608;28;20554;-61
2022/03/29 02:24:52;;;;;;;20.90;11.83;;;12.60;51.20;;;12.66;43.40;94983.59;5068353;28;20463;-55
2022/03/29 02:27:19;;;;;;;20.50;12.37;;;12.50;51.80;;;12.58;43.16;94982.69;5068373;28;20540;-54
2022/03/29 02:29:48;;;;;;;16.83;12.20;;;12.50;51.70;;;12.50;43.15;94973.72;5068929;28;20459;-56
2022/03/29 02:32:15;;;;;;;31.93;14.47;;;12.40;51.90;;;12.44;43.54;94984.03;5077059;28;20922;-56
2022/03/29 02:34:45;;;;;;;19.00;12.37;;;12.30;52.50;;;12.37;43.84;94983.78;5069301;28;20829;-57
2022/03/29 02:37:13;;;;;;;22.50;13.13;;;12.20;52.10;;;12.29;43.93;94971.34;5076939;28;20462;-56
2022/03/29 02:39:40;;;;;;;21.63;12.93;;;12.20;52.40;;;12.23;44.32;94973.75;5072927;28;21007;-56
2022/03/29 02:42:08;;;;;;;28.20;13.60;;;12.10;53.00;;;12.18;44.65;94969.75;5072797;28;20473;-55
2022/03/29 02:44:35;;;;;;;25.33;11.90;;;12.00;53.40;;;12.14;44.49;94965.72;5078574;28;20451;-55
2022/03/29 02:47:05;;;;;;;22.23;13.27;;;12.00;53.30;;;12.12;44.43;94974.78;5066431;28;20591;-55
2022/03/29 02:49:32;;;;;;;28.67;13.90;;;12.00;53.30;;;12.08;44.57;94966.31;5061968;28;20450;-56
2022/03/29 02:51:59;;;;;;;19.17;12.40;;;12.00;53.30;;;12.05;44.81;94963.97;5070558;28;20474;-57
2022/03/29 02:54:26;;;;;;;20.93;12.83;;;11.90;53.80;;;12.01;44.77;94966.06;5058374;28;20459;-56
2022/03/29 02:56:54;;;;;;;25.80;13.13;;;11.90;53.80;;;11.97;45.33;94971.78;5064054;28;20483;-58
2022/03/29 02:59:21;;;;;;;21.60;12.80;;;11.80;54.20;;;11.89;45.15;94979.56;5074593;28;20970;-55
2022/03/29 03:01:48;;;;;;;22.93;14.67;;;11.80;54.40;;;11.82;44.87;94969.59;5067077;28;20490;-57
2022/03/29 03:04:17;;;;;;;24.10;15.03;;;11.70;53.90;;;11.73;45.28;94967.84;5065178;28;20459;-56
2022/03/29 03:06:44;;;;;;;23.70;15.53;;;11.60;54.80;;;11.69;45.37;94970.91;5071712;28;20978;-56
2022/03/29 03:09:11;;;;;;;23.10;14.50;;;11.60;54.60;;;11.64;45.58;94969.53;5065234;28;20954;-55
2022/03/29 03:11:39;;;;;;;25.30;15.10;;;11.50;55.10;;;11.61;45.80;94964.53;5072365;28;21014;-55
2022/03/29 03:14:07;;;;;;;25.30;16.70;;;11.50;55.20;;;11.57;45.38;94965.81;5075474;28;20446;-55
2022/03/29 03:16:34;;;;;;;23.37;14.30;;;11.40;54.60;;;11.54;45.91;94960.00;5064674;28;20459;-57
2022/03/29 03:19:01;;;;;;;29.43;14.30;;;11.40;55.50;;;11.52;46.33;94957.50;5064851;28;20459;-58
2022/03/29 03:21:30;;;;;;;34.37;14.30;;;11.40;55.90;;;11.50;46.89;94959.47;5074867;28;20474;-58
2022/03/29 03:23:57;;;;;;;29.50;14.90;;;11.40;56.70;;;11.46;46.26;94961.56;5066169;28;20454;-56
2022/03/29 03:26:25;;;;;;;36.77;14.63;;;11.30;56.10;;;11.41;46.48;94955.88;5074978;28;20540;-56
2022/03/29 03:28:52;;;;;;;31.17;15.13;;;11.30;56.30;;;11.40;46.89;94954.22;5074752;28;20463;-55
2022/03/29 03:31:19;;;;;;;28.43;14.87;;;11.30;57.00;;;11.37;46.62;94959.78;5068551;28;20463;-58
2022/03/29 03:33:47;;;;;;;23.40;14.30;;;11.30;56.70;;;11.34;46.49;94960.06;5071369;28;21028;-56
2022/03/29 03:36:14;;;;;;;32.70;14.47;;;11.20;56.60;;;11.29;47.00;94963.13;5070101;28;20466;-56
2022/03/29 03:38:42;;;;;;;21.17;13.20;;;11.20;56.90;;;11.28;47.01;94955.38;5062814;28;20497;-57
2022/03/29 03:41:10;;;;;;;29.63;14.80;;;11.20;57.10;;;11.26;46.91;94955.50;5071607;28;20458;-56
2022/03/29 03:43:37;;;;;;;32.03;16.00;;;11.10;56.70;;;11.25;47.48;94955.66;5069890;28;20958;-57
2022/03/29 03:46:05;;;;;;;27.20;13.57;;;11.10;57.70;;;11.20;47.02;94969.22;5066104;28;20999;-55
2022/03/29 03:48:32;;;;;;;30.93;14.73;;;11.10;57.10;;;11.13;47.54;94961.06;5065267;28;20506;-56
2022/03/29 03:51:01;;;;;;;25.40;13.40;;;11.10;57.90;;;11.08;47.77;94963.28;5066154;28;20466;-56
2022/03/29 03:53:29;;;;;;;24.10;14.27;;;11.00;57.80;;;11.05;47.42;94955.66;5063522;28;20467;-57
2022/03/29 03:55:57;;;;;;;26.17;14.60;;;10.90;57.70;;;11.04;47.54;94958.44;5074350;28;20965;-58
2022/03/29 03:58:24;;;;;;;29.60;15.00;;;10.90;57.70;;;11.04;47.48;94969.78;5068101;28;20532;-56
2022/03/29 04:00:52;;;;;;;22.07;13.17;;;10.90;57.70;;;11.02;48.09;94969.09;5068765;28;20458;-55
2022/03/29 04:03:19;;;;;;;27.13;14.30;;;11.00;58.50;;;11.02;47.85;94960.41;5075425;28;20506;-53
2022/03/29 04:05:46;;;;;;;24.50;15.47;;;10.90;58.30;;;11.00;48.21;94965.78;5064245;28;21299;-55
2022/03/29 04:08:14;;;;;;;30.73;15.43;;;10.90;59.00;;;11.01;48.38;94959.53;5071547;28;20601;-57
2022/03/29 04:10:41;;;;;;;22.40;14.50;;;10.90;59.20;;;10.99;47.95;94965.94;5077659;28;21025;-54
2022/03/29 04:13:10;;;;;;;27.67;15.20;;;10.90;58.60;;;10.97;47.87;94960.81;5070800;28;20474;-56
2022/03/29 04:15:37;;;;;;;28.97;15.87;;;10.80;58.20;;;10.95;48.28;94954.84;5070915;28;20502;-57
2022/03/29 04:18:05;;;;;;;26.87;17.27;;;10.80;58.90;;;10.91;47.90;94961.38;5067521;28;21097;-55
2022/03/29 04:20:32;;;;;;;32.63;17.63;;;10.80;58.60;;;10.87;49.15;94957.34;5065014;28;20466;-54
2022/03/29 04:23:00;;;;;;;28.17;16.03;;;10.80;59.70;;;10.85;48.27;94956.66;5074405;28;20673;-56
2022/03/29 04:25:28;;;;;;;29.30;15.23;;;10.70;59.80;;;10.85;48.22;94948.78;5074071;28;20451;-54
2022/03/29 04:27:55;;;;;;;24.90;14.63;;;10.80;59.20;;;10.85;48.61;94962.75;5068169;28;20498;-57
2022/03/29 04:30:24;;;;;;;26.83;14.93;;;10.70;59.30;;;10.86;48.57;94963.56;5078939;28;20465;-54
2022/03/29 04:32:51;;;;;;;25.93;12.67;;;10.70;59.70;;;10.85;48.54;94954.84;5077611;28;20474;-55
2022/03/29 04:35:18;;;;;;;32.03;15.40;;;10.70;59.30;;;10.87;48.37;94957.34;5070465;28;20454;-55
2022/03/29 04:37:46;;;;;;;24.67;14.07;;;10.80;59.40;;;10.87;48.43;94947.63;5074047;28;20478;-57
2022/03/29 04:40:13;;;;;;;36.13;15.50;;;10.80;59.30;;;10.95;48.16;94960.09;5068663;28;20824;-54
2022/03/29 04:42:45;;;;;;;30.80;15.50;;;10.80;59.40;;;10.99;48.29;94960.66;5066386;28;20474;-53
2022/03/29 04:45:12;;;;;;;35.27;14.37;;;10.90;59.20;;;10.99;48.55;94958.84;5068585;28;20537;-54
2022/03/29 04:47:41;;;;;;;27.63;16.70;;;10.90;60.00;;;11.02;48.12;94963.84;5069199;28;20990;-59
2022/03/29 04:50:10;;;;;;;38.10;16.80;;;10.90;59.10;;;11.02;48.33;94950.69;5066062;28;20718;-56
2022/03/29 04:52:39;;;;;;;43.47;18.53;;;10.90;59.00;;;11.00;48.00;94960.53;5067686;28;20476;-55
2022/03/29 04:55:07;;;;;;;37.03;17.13;;;10.90;59.00;;;10.96;48.25;94951.25;5069318;28;20473;-56
2022/03/29 04:57:35;;;;;;;37.27;17.07;;;10.90;59.00;;;10.95;48.38;94949.56;5066445;28;20485;-57
2022/03/29 05:00:03;;;;;;;40.00;17.57;;;10.80;59.30;;;10.98;48.52;94956.38;5074254;28;20933;-56
2022/03/29 05:02:30;;;;;;;20.90;13.10;;;10.90;59.60;;;11.00;48.27;94957.91;5072398;28;20902;-55
2022/03/29 05:04:58;;;;;;;18.90;11.37;;;10.90;59.40;;;11.05;48.06;94945.13;5073591;28;20476;-56
2022/03/29 05:07:28;;;;;;;29.27;14.87;;;10.90;58.80;;;11.10;47.97;94950.81;5073481;28;20505;-56
2022/03/29 05:09:55;;;;;;;35.37;14.13;;;10.90;59.00;;;11.14;48.43;94948.75;5068841;28;20966;-54
2022/03/29 05:12:23;;;;;;;26.57;15.20;;;11.00;59.60;;;11.20;48.84;94947.31;5076639;28;20777;-56
2022/03/29 05:14:51;;;;;;;27.57;13.87;;;11.10;59.80;;;11.26;47.92;94946.75;5077123;28;20452;-55
2022/03/29 05:17:18;;;;;;;49.57;16.10;;;11.10;58.80;;;11.34;47.53;94954.78;5068806;28;20526;-55
2022/03/29 05:19:46;;;;;;;32.27;14.97;;;11.20;58.40;;;11.38;47.67;94945.63;5073794;28;20546;-55
2022/03/29 05:22:15;;;;;;;31.70;16.03;;;11.30;58.20;;;11.44;47.83;94949.50;5079200;28;20478;-56
2022/03/29 05:24:42;;;;;;;40.73;16.97;;;11.30;58.80;;;11.52;47.85;94956.69;5068674;28;20527;-54
2022/03/29 05:27:09;;;;;;;29.50;15.10;;;11.40;58.60;;;11.57;47.32;94946.53;5077439;28;20862;-56
2022/03/29 05:29:37;;;;;;;32.00;16.30;;;11.50;58.20;;;11.62;47.33;94952.22;5080275;28;20466;-56
2022/03/29 05:32:06;;;;;;;39.43;17.10;;;11.50;58.20;;;11.64;47.33;94950.25;5068168;28;21007;-55
2022/03/29 05:34:33;;;;;;;52.50;17.10;;;11.60;58.30;;;11.68;47.73;94953.44;5073255;28;20529;-55
2022/03/29 05:37:00;;;;;;;32.60;16.47;;;11.50;58.70;;;11.73;47.28;94949.41;5070144;28;20559;-55
2022/03/29 05:39:29;;;;;;;44.93;18.17;;;11.60;58.30;;;11.83;47.00;94955.47;5071430;28;20458;-56
2022/03/29 05:41:56;;;;;;;43.23;15.80;;;11.70;58.30;;;11.91;47.06;94943.34;5073699;28;20475;-57
2022/03/29 05:44:23;;;;;;;33.23;17.40;;;11.70;58.30;;;11.99;46.71;94959.28;5074342;28;20449;-57
2022/03/29 05:49:35;;;;;;;41.60;16.07;;;11.90;57.80;;;12.18;46.55;94948.66;5074693;28;20434;-57
2022/03/29 05:52:03;;;;;;;29.20;15.37;;;12.00;57.70;;;12.34;46.29;94955.91;5072114;28;20486;-57
2022/03/29 05:54:32;;;;;;;32.37;15.30;;;12.10;57.60;;;12.55;46.21;94944.25;5071565;28;20458;-57
2022/03/29 05:56:59;;;;;;;30.43;16.63;;;12.30;57.50;;;12.74;46.00;94956.47;5078104;28;20546;-57
2022/03/29 05:59:26;;;;;;;31.70;16.13;;;12.50;57.30;;;12.93;45.66;94941.44;5071102;28;20447;-55
2022/03/29 06:01:53;;;;;;;31.97;14.50;;;12.60;56.80;;;13.15;45.18;94951.53;5072678;28;20470;-57
2022/03/29 06:04:23;;;;;;;31.80;15.80;;;12.90;56.60;;;13.37;45.03;94952.03;5072265;28;20471;-55
2022/03/29 06:06:50;;;;;;;33.93;14.63;;;13.10;55.90;;;13.57;44.76;94944.72;5067220;28;20471;-55
2022/03/29 06:09:17;;;;;;;33.80;15.63;;;13.30;55.40;;;13.76;44.36;94941.03;5074539;28;20446;-57
2022/03/29 06:11:47;;;;;;;29.60;15.30;;;13.50;55.10;;;13.95;44.01;94950.53;5077726;28;20470;-55
2022/03/29 06:14:15;;;;;;;40.77;15.70;;;13.70;54.70;;;14.13;43.65;94940.69;5069693;28;20922;-57
2022/03/29 06:16:43;;;;;;;31.17;15.03;;;13.80;54.10;;;14.32;43.22;94929.00;5072817;28;20549;-56
2022/03/29 06:19:10;;;;;;;26.70;13.90;;;14.10;53.70;;;14.57;43.29;94933.53;5077990;28;20483;-55
2022/03/29 06:21:38;;;;;;;31.57;15.63;;;14.30;53.60;;;14.84;43.04;94938.56;5070517;28;20485;-55
2022/03/29 06:24:07;;;;;;;28.90;14.53;;;14.50;53.20;;;15.12;42.57;94934.75;5074059;28;20461;-57
2022/03/29 06:26:36;;;;;;;31.33;15.10;;;14.70;52.90;;;15.31;42.04;94938.91;5079688;28;20451;-56
2022/03/29 06:29:05;;;;;;;32.93;15.57;;;15.00;52.20;;;15.47;41.88;94933.56;5069818;28;20505;-56
2022/03/29 06:31:32;;;;;;;24.87;13.60;;;15.10;51.70;;;15.63;41.77;94932.72;5072532;28;20461;-56
2022/03/29 06:34:00;;;;;;;31.43;12.50;;;15.30;51.30;;;15.81;41.16;94931.72;5071199;28;20489;-56
2022/03/29 06:36:27;;;;;;;20.80;9.10;;;15.50;50.90;;;16.03;40.45;94925.63;5071624;28;20461;-58
2022/03/29 06:38:54;;;;;;;12.17;6.60;;;15.70;50.30;;;16.25;39.97;94937.34;5075913;28;20503;-56
2022/03/29 06:41:22;;;;;;;12.60;5.37;;;15.90;49.60;;;16.36;39.37;94932.63;5074330;28;20705;-57
2022/03/29 06:43:49;;;;;;;19.80;5.40;;;16.10;48.70;;;16.46;39.41;94927.94;5062639;28;20491;-52
2022/03/29 06:46:18;;;;;;;20.17;6.60;;;16.10;48.60;;;16.54;39.13;94935.03;5076748;28;20883;-55
2022/03/29 06:48:45;;;;;;;28.03;5.57;;;16.20;48.20;;;16.62;38.71;94924.34;5071764;28;20489;-56
2022/03/29 06:51:13;;;;;;;8.60;5.33;;;16.30;48.00;;;16.75;38.81;94927.25;5071247;28;20930;-57
2022/03/29 06:53:41;;;;;;;11.87;5.63;;;16.40;47.90;;;16.91;38.58;94928.19;5073428;28;20554;-54
2022/03/29 06:56:08;;;;;;;24.03;5.17;;;16.60;47.60;;;17.08;38.03;94935.00;5062606;28;20468;-57
2022/03/29 06:58:35;;;;;;;14.17;5.00;;;16.70;46.90;;;17.10;37.29;94919.72;5069571;28;20468;-58
2022/03/29 07:01:03;;;;;;;12.40;4.73;;;16.80;46.50;;;17.24;37.27;94930.56;5077002;28;20453;-54
2022/03/29 07:03:33;;;;;;;12.43;5.43;;;16.90;46.10;;;17.35;37.33;94927.47;5064185;28;20466;-55
2022/03/29 07:06:00;;;;;;;18.10;4.67;;;17.00;46.20;;;17.50;36.98;94930.97;5070011;28;20465;-55
2022/03/29 07:08:27;;;;;;;12.57;4.90;;;17.20;45.80;;;17.61;36.40;94920.91;5080827;28;20520;-55
2022/03/29 07:13:40;;;;;;;10.17;5.53;;;17.30;45.10;;;17.84;36.22;94923.50;5074350;28;20453;-55
2022/03/29 07:16:07;;;;;;;10.27;5.17;;;17.50;45.10;;;17.97;36.05;94925.53;5075055;28;20521;-58
2022/03/29 07:18:36;;;;;;;11.27;5.60;;;17.60;44.50;;;18.07;35.99;94918.09;5070937;28;20471;-55
2022/03/29 07:21:03;;;;;;;15.90;4.60;;;17.70;44.30;;;18.13;34.82;94916.56;5072617;28;20959;-55
2022/03/29 07:23:30;;;;;;;14.20;4.83;;;17.80;43.80;;;18.22;35.72;94915.44;5072379;28;20536;-55
2022/03/29 07:25:58;;;;;;;14.83;5.83;;;17.90;43.90;;;18.30;35.24;94917.97;5068328;28;20454;-57
2022/03/29 07:28:25;;;;;;;10.43;4.30;;;17.90;43.40;;;18.33;34.75;94916.78;5075915;28;20519;-56
2022/03/29 07:30:52;;;;;;;22.90;4.33;;;18.00;43.40;;;18.37;35.14;94915.38;5074916;28;20847;-57
2022/03/29 07:33:20;;;;;;;15.70;4.97;;;18.00;43.10;;;18.44;35.15;94910.97;5070552;28;20845;-57
2022/03/29 07:35:48;;;;;;;26.27;6.20;;;18.10;43.40;;;18.53;35.23;94915.19;5078132;28;20556;-58
2022/03/29 07:38:16;;;;;;;13.73;5.50;;;18.20;43.50;;;18.72;34.81;94918.25;5069949;28;21023;-55
2022/03/29 07:40:44;;;;;;;13.43;5.27;;;18.30;43.30;;;18.80;34.71;94915.44;5072537;28;20461;-56
2022/03/29 07:43:13;;;;;;;14.23;6.03;;;18.40;42.70;;;18.93;34.73;94915.63;5073031;28;20495;-56
2022/03/29 07:45:40;;;;;;;22.40;5.23;;;18.60;43.00;;;18.98;33.87;94905.22;5070817;28;21012;-56
2022/03/29 07:48:07;;;;;;;7.47;4.70;;;18.70;42.50;;;19.09;34.43;94897.72;5072542;28;20567;-53
2022/03/29 07:50:35;;;;;;;13.83;4.43;;;18.80;42.50;;;19.27;33.43;94905.22;5077101;28;21014;-56
2022/03/29 07:53:05;;;;;;;7.50;4.70;;;18.90;42.00;;;19.32;33.88;94898.31;5066206;28;20502;-57
2022/03/29 07:55:32;;;;;;;16.53;6.20;;;19.10;41.70;;;19.36;33.68;94893.41;5070400;28;20446;-55
2022/03/29 07:57:59;;;;;;;26.13;5.77;;;19.10;41.50;;;19.44;33.04;94884.44;5072277;28;20535;-56
2022/03/29 08:00:33;;;;;;;20.50;5.60;;;19.30;41.10;;;19.62;33.08;94887.44;5064757;28;20454;-57
2022/03/29 08:03:01;;;;;;;22.13;5.03;;;19.40;41.50;;;19.80;32.99;94883.47;5071580;28;20560;-57
2022/03/29 08:05:29;;;;;;;9.90;4.53;;;19.60;40.70;;;20.08;33.14;94871.91;5078803;28;20530;-56
2022/03/29 08:07:58;;;;;;;13.30;5.90;;;19.90;40.90;;;20.45;32.15;94881.31;5068367;28;20521;-57
2022/03/29 08:10:27;;;;;;;18.70;5.27;;;20.20;40.30;;;20.81;31.81;94874.84;5076447;28;20648;-56
2022/03/29 08:12:56;;;;;;;26.93;5.37;;;20.60;39.80;;;21.10;31.48;94878.13;5080374;28;20475;-57
2022/03/29 08:15:23;;;;;;;15.43;4.50;;;20.80;39.20;;;21.32;31.20;94876.09;5065388;28;20466;-57
2022/03/29 08:17:51;;;;;;;25.27;5.37;;;21.10;38.80;;;21.42;30.29;94871.13;5075659;28;20470;-56
2022/03/29 08:20:18;;;;;;;18.60;5.70;;;21.30;38.30;;;21.57;30.81;94867.47;5068741;28;20474;-56
2022/03/29 08:22:46;;;;;;;12.83;5.17;;;21.40;38.60;;;21.90;30.59;94861.22;5069208;28;20466;-53
2022/03/29 08:25:15;;;;;;;18.53;5.03;;;21.70;38.60;;;22.17;30.21;94868.13;5076633;28;20451;-57
2022/03/29 08:27:44;;;;;;;63.87;8.43;;;22.00;38.30;;;22.25;30.18;94869.75;5075373;28;20676;-55
2022/03/29 08:30:12;;;;;;;19.57;5.03;;;22.20;37.20;;;22.32;29.77;94861.69;5067904;28;20455;-56
2022/03/29 08:32:39;;;;;;;13.57;4.77;;;22.30;37.20;;;22.41;29.68;94860.41;5074844;28;20477;-54
2022/03/29 08:35:08;;;;;;;11.73;5.60;;;22.40;37.00;;;22.45;29.38;94847.41;5067684;28;20549;-57
2022/03/29 08:37:36;;;;;;;10.33;5.13;;;22.40;36.70;;;22.50;29.34;94844.91;5062821;28;20479;-57
2022/03/29 08:40:04;;;;;;;13.30;5.07;;;22.40;36.70;;;22.63;29.00;94862.78;5073351;28;20580;-55
2022/03/29 08:42:31;;;;;;;26.00;6.20;;;22.50;36.20;;;22.64;28.89;94845.66;5068842;28;20532;-56
2022/03/29 08:45:01;;;;;;;10.30;5.13;;;22.50;36.10;;;22.72;28.99;94834.66;5072473;28;20451;-54
2022/03/29 08:47:28;;;;;;;21.60;6.03;;;22.60;36.00;;;22.59;28.79;94834.75;5079591;28;20473;-57
2022/03/29 08:49:55;;;;;;;10.30;4.47;;;22.40;35.60;;;22.36;28.57;94838.81;5073310;28;20486;-56
2022/03/29 08:52:23;;;;;;;15.33;4.93;;;22.20;35.60;;;22.09;28.95;94830.03;5073610;28;20482;-56
2022/03/29 08:54:50;;;;;;;12.73;4.50;;;22.00;35.70;;;22.09;28.86;94833.53;5072477;28;20442;-56
2022/03/29 08:57:18;;;;;;;17.10;5.00;;;21.90;36.10;;;22.13;29.22;94824.03;5064358;28;20521;-55
2022/03/29 08:59:45;;;;;;;10.40;5.23;;;21.90;36.60;;;22.26;28.77;94819.63;5070828;28;20451;-55
2022/03/29 09:02:16;;;;;;;10.60;4.57;;;21.90;36.20;;;22.21;29.04;94825.63;5079260;28;20484;-57
2022/03/29 09:04:44;;;;;;;16.20;5.63;;;21.90;35.90;;;22.16;28.99;94812.06;5068900;28;20985;-56
2022/03/29 09:07:11;;;;;;;16.30;4.37;;;21.90;36.10;;;22.19;28.97;94806.28;5077996;28;20476;-57
2022/03/29 09:09:40;;;;;;;12.80;4.70;;;21.90;36.20;;;22.30;28.86;94815.50;5080926;28;20501;-56
2022/03/29 09:12:13;;;;;;;15.20;6.00;;;21.90;36.20;;;22.43;28.71;94794.00;5067223;28;20474;-56
2022/03/29 09:14:55;;;;;;;15.23;5.50;;;22.00;35.80;;;22.43;28.62;94785.97;5074076;28;20897;-57
2022/03/29 09:17:30;;;;;;;13.20;5.93;;;22.00;35.80;;;22.42;28.94;94789.72;5077660;28;20487;-56
2022/03/29 09:19:58;;;;;;;14.17;5.67;;;22.00;35.90;;;22.42;29.03;94783.50;5071698;28;20445;-55
2022/03/29 09:22:40;;;;;;;8.93;4.77;;;22.00;35.80;;;22.45;28.30;94778.56;5080730;28;20586;-56
2022/03/29 09:25:08;;;;;;;13.47;5.37;;;22.00;35.70;;;22.40;28.65;94780.22;5078922;28;20455;-57
2022/03/29 09:27:56;;;;;;;19.00;4.80;;;22.00;35.70;;;22.30;28.01;94781.53;5074537;28;20978;-55
2022/03/29 09:30:25;;;;;;;13.17;4.20;;;21.90;35.30;;;22.31;28.39;94771.66;5076099;28;20453;-57
2022/03/29 09:32:56;;;;;;;8.90;5.07;;;21.90;35.60;;;22.48;27.83;94777.28;5064845;28;20466;-56
2022/03/29 09:35:24;;;;;;;19.97;5.20;;;22.00;35.10;;;22.61;28.22;94765.66;5073664;28;20443;-56
2022/03/29 09:37:51;;;;;;;19.07;5.03;;;22.20;35.50;;;22.78;28.47;94768.63;5082638;28;20471;-55
2022/03/29 09:40:19;;;;;;;10.03;5.00;;;22.30;35.40;;;22.87;27.82;94760.09;5072256;28;20823;-57
2022/03/29 09:43:03;;;;;;;12.27;4.13;;;22.50;35.60;;;23.09;27.97;94762.41;5077613;28;20594;-57
2022/03/29 09:45:47;;;;;;;14.33;4.70;;;22.60;35.40;;;23.41;27.24;94754.25;5074089;28;20491;-57
2022/03/29 09:48:30;;;;;;;13.73;4.80;;;22.90;35.30;;;23.68;26.93;94764.72;5072606;28;20579;-57
2022/03/29 09:50:59;;;;;;;15.43;4.67;;;23.10;34.70;;;24.01;27.03;94760.81;5078753;28;20453;-56
2022/03/29 09:53:51;;;;;;;12.70;4.70;;;23.50;35.00;;;24.27;25.85;94768.53;5071208;28;20482;-57
2022/03/29 09:56:24;;;;;;;11.87;4.93;;;23.70;33.60;;;24.38;26.14;94752.69;5069999;28;20446;-58
2022/03/29 09:59:07;;;;;;;17.97;6.13;;;23.90;33.90;;;24.46;26.35;94749.66;5077242;28;20435;-56
2022/03/29 10:01:46;;;;;;;11.30;4.90;;;23.90;33.60;;;24.59;25.89;94738.75;5066857;28;20504;-59
2022/03/29 10:04:16;;;;;;;23.70;5.90;;;24.10;33.20;;;24.85;26.08;94742.06;5074848;28;20546;-58
2022/03/29 10:06:44;;;;;;;23.33;6.17;;;24.30;33.70;;;24.98;26.44;94731.06;5077861;28;20562;-57
2022/03/29 10:09:30;;;;;;;9.50;4.43;;;24.50;33.30;;;25.00;26.35;94720.06;5070490;28;20478;-56
2022/03/29 10:11:59;;;;;;;18.50;5.83;;;24.50;32.70;;;25.03;26.12;94728.47;5076973;28;20585;-56
2022/03/29 10:14:27;;;;;;;9.80;4.13;;;24.60;33.30;;;25.10;25.46;94722.16;5077036;28;20447;-57
2022/03/29 10:16:54;;;;;;;19.37;6.20;;;24.60;32.80;;;25.11;26.11;94715.75;5072062;28;20561;-56
2022/03/29 10:19:23;;;;;;;28.13;6.00;;;24.60;32.80;;;25.40;25.57;94709.41;5073918;28;20461;-56
2022/03/29 10:21:53;;;;;;;17.93;5.13;;;24.80;32.80;;;25.66;25.11;94709.16;5074941;28;21065;-58
2022/03/29 10:24:22;;;;;;;18.93;5.00;;;25.10;32.50;;;25.70;25.45;94708.44;5071891;28;20537;-59