Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 05:10:29;;;;;;;19.63;3.03;;;;;;;11.57;100.00;100420.38;2071251;28;20055;-72
2023/03/16 05:11:52;;;;;;;13.18;2.17;;;;;;;11.68;100.00;100429.28;2083997;28;20045;-72
2023/03/16 05:13:15;;;;;;;17.20;3.47;;;;;;;11.79;100.00;100427.59;2093733;28;20044;-72
2023/03/16 05:14:37;;;;;;;13.68;2.75;;;;;;;11.90;100.00;100427.63;2093938;28;20102;-74
2023/03/16 05:16:28;;;;;;;15.70;2.70;;;;;;;12.02;100.00;100430.31;2092982;28;20170;-72
2023/03/16 05:17:51;;;;;;;12.52;2.58;;;;;;;12.14;100.00;100440.09;2093684;28;20492;-73
2023/03/16 05:19:13;;;;;;;15.27;2.53;;;;;;;12.22;100.00;100443.63;2085599;28;20051;-73
2023/03/16 05:20:36;;;;;;;16.75;2.63;;;;;;;12.31;100.00;100439.28;2090967;28;20052;-74
2023/03/16 05:21:59;;;;;;;13.73;2.53;;;;;;;12.41;100.00;100447.22;2084909;28;20048;-73
2023/03/16 05:23:21;;;;;;;14.90;2.30;;;;;;;12.48;100.00;100444.59;2083496;28;20139;-73
2023/03/16 05:24:49;;;;;;;10.45;2.30;;;;;;;12.57;100.00;100447.28;2080170;28;20056;-73
2023/03/16 05:26:13;;;;;;;13.27;2.65;;;;;;;12.63;100.00;100444.66;2077248;28;20712;-73
2023/03/16 05:27:35;;;;;;;15.00;2.75;;;;;;;12.71;100.00;100442.00;2077233;28;20077;-73
2023/03/16 05:28:59;;;;;;;9.55;1.95;;;;;;;12.80;100.00;100446.47;2082652;28;20075;-73
2023/03/16 05:30:22;;;;;;;17.95;3.42;;;;;;;12.88;100.00;100439.38;2086587;28;20044;-73
2023/03/16 05:31:47;;;;;;;14.82;2.38;;;;;;;12.94;100.00;100440.25;2089221;28;20542;-73
2023/03/16 05:33:13;;;;;;;15.73;2.67;;;;;;;13.02;100.00;100438.50;2085497;28;20079;-73
2023/03/16 05:34:35;;;;;;;13.68;2.28;;;;;;;13.11;100.00;100437.63;2083245;28;20383;-73
2023/03/16 05:35:57;;;;;;;12.40;2.13;;;;;;;13.15;100.00;100432.38;2082806;28;20045;-73
2023/03/16 05:37:20;;;;;;;;;;;;;;;13.13;100.00;100441.19;2083274;28;20049;-73
2023/03/16 05:38:42;;;;;;;12.75;2.75;;;;;;;13.21;100.00;100439.41;2089934;28;19920;-74
2023/03/16 05:40:15;;;;;;;12.80;2.72;;;;;;;13.30;100.00;100444.72;2080353;28;20037;-74
2023/03/16 05:41:40;;;;;;;15.65;2.55;;;;;;;13.38;100.00;100437.66;2081000;28;20063;-73
2023/03/16 05:43:22;;;;;;;13.10;2.00;;;;;;;13.46;100.00;100446.47;2103703;28;20086;-74
2023/03/16 05:44:48;;;;;;;11.25;2.10;;;;;;;13.52;100.00;100441.16;2087792;28;20088;-73
2023/03/16 05:46:15;;;;;;;11.70;2.28;;;;;;;13.60;100.00;100445.56;2086085;28;20602;-74
2023/03/16 05:47:37;;;;;;;12.27;1.88;;;;;;;13.67;100.00;100439.34;2082229;28;20049;-73
2023/03/16 05:49:01;;;;;;;18.75;2.55;;;;;;;13.74;100.00;100442.00;2093737;28;20072;-73
2023/03/16 05:50:23;;;;;;;14.15;2.40;;;;;;;13.79;100.00;100439.31;2081234;28;20056;-74
2023/03/16 05:51:46;;;;;;;9.23;1.80;;;;;;;13.73;100.00;100442.00;2076919;28;20461;-73
2023/03/16 05:53:09;;;;;;;16.40;2.38;;;;;;;13.66;100.00;100442.88;2082276;28;20040;-74
2023/03/16 05:54:32;;;;;;;12.35;1.95;;;;;;;13.58;100.00;100450.91;2081469;28;20084;-74
2023/03/16 05:55:54;;;;;;;12.52;2.42;;;;;;;13.61;100.00;100448.22;2089488;28;20063;-73
2023/03/16 05:57:18;;;;;;;12.55;2.50;;;;;;;13.68;100.00;100441.13;2084224;28;20044;-74
2023/03/16 05:58:43;;;;;;;11.45;2.55;;;;;;;13.73;100.00;100437.56;2084243;28;20049;-74
2023/03/16 06:00:14;;;;;;;22.45;3.38;;;;;;;13.82;100.00;100450.81;2077081;28;20072;-74
2023/03/16 06:01:42;;;;;;;13.20;2.65;;;;;;;13.94;100.00;100444.59;2093605;28;20041;-74
2023/03/16 06:03:04;;;;;;;12.90;2.72;;;;;;;14.04;100.00;100446.34;2085138;28;20136;-73
2023/03/16 06:04:28;;;;;;;11.55;2.78;;;;;;;14.15;100.00;100449.84;2080964;28;20083;-74
2023/03/16 06:05:51;;;;;;;13.75;2.50;;;;;;;14.22;100.00;100446.25;2083574;28;20127;-73
2023/03/16 06:07:21;;;;;;;15.85;2.88;;;;;;;14.31;100.00;100448.84;2093348;28;20033;-74
2023/03/16 06:08:45;;;;;;;11.10;3.15;;;;;;;14.45;100.00;100442.63;2087711;28;20053;-74
2023/03/16 06:10:09;;;;;;;7.28;2.50;;;;;;;14.55;100.00;100442.59;2080779;28;20888;-74
2023/03/16 06:11:31;;;;;;;11.75;2.80;;;;;;;14.63;100.00;100434.56;2081828;28;20048;-74
2023/03/16 06:12:55;;;;;;;13.43;2.63;;;;;;;14.72;100.00;100437.16;2080660;28;20516;-74
2023/03/16 06:14:18;;;;;;;13.45;2.53;;;;;;;14.77;100.00;100430.03;2095977;28;20052;-74
2023/03/16 06:15:42;;;;;;;9.70;2.08;;;;;;;14.85;100.00;100422.88;2085752;28;20045;-74
2023/03/16 06:17:05;;;;;;;12.10;2.28;;;;;;;14.89;100.00;100416.69;2080555;28;20102;-74
2023/03/16 06:18:27;;;;;;;;;;;;;;;14.86;100.00;100418.47;2083258;28;20550;-74
2023/03/16 06:19:50;;;;;;;10.23;2.47;;;;;;;14.94;100.00;100416.63;2082125;28;19925;-74
2023/03/16 06:21:13;;;;;;;7.05;2.03;;;;;;;15.07;100.00;100408.56;2085526;28;20068;-75
2023/03/16 06:22:36;;;;;;;11.68;3.33;;;;;;;15.18;100.00;100407.56;2084242;28;20049;-74
2023/03/16 06:23:59;;;;;;;12.77;2.42;;;;;;;15.26;100.00;100400.41;2082561;28;20159;-74
2023/03/16 06:25:21;;;;;;;10.35;2.33;;;;;;;15.30;100.00;100399.47;2085967;28;20490;-74
2023/03/16 06:26:42;;;;;;;8.90;2.00;;;;;;;15.34;100.00;100395.91;2084193;28;20044;-75
2023/03/16 06:28:09;;;;;;;16.77;2.75;;;;;;;15.39;100.00;100391.41;2079389;28;20581;-74
2023/03/16 06:29:32;;;;;;;15.50;2.67;;;;;;;15.44;100.00;100393.13;2090244;28;20063;-74
2023/03/16 06:30:56;;;;;;;12.73;2.47;;;;;;;15.47;100.00;100389.56;2087504;28;20042;-74
2023/03/16 06:32:22;;;;;;;10.90;3.50;;;;;;;15.45;100.00;100394.00;2095460;28;20044;-74
2023/03/16 06:33:43;;;;;;;10.20;1.83;;;;;;;15.43;100.00;100401.09;2087453;28;20052;-74
2023/03/16 06:35:06;;;;;;;7.65;1.52;;;;;;;15.45;100.00;100375.38;2086002;28;20134;-74
2023/03/16 06:36:29;;;;;;;11.60;2.53;;;;;;;15.43;100.00;100385.16;2091242;28;20055;-73
2023/03/16 06:37:54;;;;;;;12.85;2.33;;;;;;;15.45;100.00;100392.22;2086862;28;20102;-74
2023/03/16 06:39:44;;;;;;;7.32;2.08;;;;;;;15.51;100.00;100388.63;2086977;28;20076;-73
2023/03/16 06:41:07;;;;;;;7.60;1.58;;;;;;;15.57;100.00;100385.03;2083115;28;20044;-73
2023/03/16 06:42:30;;;;;;;10.35;2.05;;;;;;;15.62;100.00;100386.75;2086380;28;20045;-74
2023/03/16 06:43:54;;;;;;;8.32;1.73;;;;;;;15.69;100.00;100388.44;2084267;28;20119;-74
2023/03/16 06:45:17;;;;;;;10.43;1.85;;;;;;;15.77;100.00;100386.59;2092598;28;20496;-73
2023/03/16 06:46:38;;;;;;;7.93;1.88;;;;;;;15.83;100.00;100390.94;2083672;28;20096;-73
2023/03/16 06:48:00;;;;;;;8.00;2.15;;;;;;;15.88;100.00;100395.31;2078158;28;20115;-74
2023/03/16 06:49:23;;;;;;;10.95;2.10;;;;;;;15.93;100.00;100384.63;2082079;28;20520;-73
2023/03/16 06:50:46;;;;;;;12.65;2.35;;;;;;;15.95;100.00;100381.03;2082612;28;20144;-73
2023/03/16 06:52:12;;;;;;;6.90;1.45;;;;;;;16.04;100.00;100382.72;2083539;28;20049;-74
2023/03/16 06:53:35;;;;;;;7.20;1.52;;;;;;;16.09;100.00;100382.63;2079865;28;20041;-74
2023/03/16 06:54:57;;;;;;;12.85;2.35;;;;;;;16.14;100.00;100388.81;2083610;28;20075;-74
2023/03/16 06:56:20;;;;;;;8.77;1.70;;;;;;;16.18;100.00;100383.41;2091916;28;20075;-74
2023/03/16 06:57:42;;;;;;;6.97;1.77;;;;;;;16.24;100.00;100386.00;2085447;28;20037;-73
2023/03/16 06:59:08;;;;;;;8.75;1.92;;;;;;;16.31;100.00;100385.00;2082979;28;20045;-73
2023/03/16 07:00:32;;;;;;;9.77;1.40;;;;;;;16.39;100.00;100384.03;2080826;28;20140;-73
2023/03/16 07:01:55;;;;;;;8.40;1.40;;;;;;;16.39;100.00;100379.56;2092669;28;20048;-73
2023/03/16 07:03:18;;;;;;;9.55;1.90;;;;;;;16.45;100.00;100381.25;2088917;28;20515;-73
2023/03/16 07:04:46;;;;;;;10.52;1.75;;;;;;;16.51;100.00;100376.72;2079595;28;20050;-73
2023/03/16 07:06:09;;;;;;;12.35;2.42;;;;;;;16.56;100.00;100381.97;2083437;28;20041;-73
2023/03/16 07:07:32;;;;;;;9.35;2.00;;;;;;;16.68;100.00;100380.03;2082459;28;20049;-73
2023/03/16 07:08:54;;;;;;;8.60;2.17;;;;;;;16.87;100.00;100385.09;2086282;28;20053;-73
2023/03/16 07:10:18;;;;;;;10.32;1.90;;;;;;;17.05;100.00;100375.00;2082561;28;20197;-73
2023/03/16 07:11:41;;;;;;;7.68;1.80;;;;;;;17.19;100.00;100377.44;2087399;28;20044;-72
2023/03/16 07:13:05;;;;;;;7.85;1.70;;;;;;;17.26;100.00;100373.75;2095976;28;20455;-73
2023/03/16 07:14:29;;;;;;;8.57;1.80;;;;;;;17.36;100.00;100374.44;2088320;28;20521;-73
2023/03/16 07:15:53;;;;;;;8.85;2.08;;;;;;;17.38;100.00;100375.31;2092411;28;20582;-73
2023/03/16 07:17:17;;;;;;;9.30;2.13;;;;;;;17.35;100.00;100381.56;2093684;28;20496;-72
2023/03/16 07:18:43;;;;;;;7.45;2.08;;;;;;;17.41;100.00;100375.25;2081048;28;20583;-72
2023/03/16 07:20:09;;;;;;;8.32;1.92;;;;;;;17.43;100.00;100368.09;2083702;28;20037;-72
2023/03/16 07:21:37;;;;;;;13.07;2.55;;;;;;;17.39;100.00;100374.41;2083642;28;20139;-72
2023/03/16 07:23:03;;;;;;;8.13;2.15;;;;;;;17.39;100.00;100369.91;2085760;28;20071;-72
2023/03/16 07:24:26;;;;;;;9.45;2.10;;;;;;;17.41;100.00;100364.56;2085781;28;20086;-72
2023/03/16 07:25:48;;;;;;;7.00;1.60;;;;;;;17.46;100.00;100374.25;2081723;28;20090;-72
2023/03/16 07:27:12;;;;;;;9.73;2.35;;;;;;;17.51;100.00;100372.38;2082686;28;20099;-73
2023/03/16 07:28:36;;;;;;;10.73;1.98;;;;;;;17.61;100.00;100367.78;2085880;28;20067;-73
2023/03/16 07:30:03;;;;;;;11.77;2.35;;;;;;;17.73;100.00;100372.88;2078799;28;20046;-73
2023/03/16 07:31:26;;;;;;;8.07;1.70;;;;;;;17.78;100.00;100360.31;2081849;28;20101;-73
2023/03/16 07:32:50;;;;;;;9.52;3.67;;;;;;;17.80;100.00;100368.28;2077718;28;20057;-73
2023/03/16 07:34:14;;;;;;;11.75;3.35;;;;;;;17.81;100.00;100370.94;2087844;28;20135;-73
2023/03/16 07:35:41;;;;;;;14.27;2.78;;;;;;;17.86;100.00;100357.47;2093369;28;20058;-72
2023/03/16 07:37:04;;;;;;;10.70;2.58;;;;;;;17.92;100.00;100360.00;2088984;28;20052;-72
2023/03/16 07:38:28;;;;;;;10.68;2.40;;;;;;;17.93;100.00;100359.97;2086394;28;20057;-73
2023/03/16 07:39:50;;;;;;;13.48;2.90;;;;;;;18.03;100.00;100355.34;2085378;28;20041;-72
2023/03/16 07:41:14;;;;;;;13.50;3.05;;;;;;;18.05;100.00;100355.31;2088143;28;20044;-73
2023/03/16 07:42:37;;;;;;;11.30;2.60;;;;;;;18.08;100.00;100349.91;2079326;28;20438;-73
2023/03/16 07:44:25;;;;;;;9.60;2.30;;;;;;;18.04;100.00;100346.44;2088552;28;20489;-72
2023/03/16 07:45:52;;;;;;;11.65;2.30;;;;;;;17.96;100.00;100343.03;2086490;28;20057;-73
2023/03/16 07:47:15;;;;;;;9.15;2.92;;;;;;;17.90;100.00;100338.69;2082619;28;20060;-72
2023/03/16 07:48:38;;;;;;;8.18;1.88;;;;;;;17.93;100.00;100340.41;2077950;28;20129;-73
2023/03/16 07:50:01;;;;;;;13.05;1.75;;;;;;;17.91;100.00;100343.13;2088915;28;20071;-73
2023/03/16 07:51:24;;;;;;;10.88;2.20;;;;;;;17.92;100.00;100344.88;2084977;28;20060;-73
2023/03/16 07:52:47;;;;;;;11.98;2.05;;;;;;;17.86;100.00;100345.00;2082926;28;20053;-72
2023/03/16 07:54:10;;;;;;;11.05;2.17;;;;;;;17.82;100.00;100351.34;2088624;28;20041;-72
2023/03/16 07:55:35;;;;;;;10.55;2.05;;;;;;;17.80;100.00;100346.91;2078516;28;20061;-72
2023/03/16 07:56:57;;;;;;;7.07;1.80;;;;;;;17.79;100.00;100353.16;2083997;28;20029;-72
2023/03/16 07:58:32;;;;;;;8.63;1.73;;;;;;;17.76;100.00;100345.22;2082625;28;20424;-72
2023/03/16 07:59:54;;;;;;;9.32;1.98;;;;;;;17.70;100.00;100340.03;2093427;28;20047;-71
2023/03/16 08:01:18;;;;;;;8.63;1.92;;;;;;;17.66;100.00;100338.31;2095341;28;20052;-72
2023/03/16 08:02:40;;;;;;;9.10;1.90;;;;;;;17.64;100.00;100337.47;2094420;28;20052;-72
2023/03/16 08:04:05;;;;;;;10.45;1.95;;;;;;;17.62;100.00;100344.63;2080491;28;20647;-72
2023/03/16 08:05:28;;;;;;;12.32;2.33;;;;;;;17.67;100.00;100332.94;2083212;28;20048;-72
2023/03/16 08:06:59;;;;;;;8.00;1.98;;;;;;;17.74;100.00;100334.56;2089182;28;20478;-72
2023/03/16 08:08:24;;;;;;;11.23;1.65;;;;;;;17.77;100.00;100344.31;2081128;28;20044;-72
2023/03/16 08:09:47;;;;;;;6.85;1.77;;;;;;;17.74;100.00;100337.25;2086267;28;20060;-72
2023/03/16 08:11:14;;;;;;;7.80;1.70;;;;;;;17.79;100.00;100335.34;2082493;28;20053;-72
2023/03/16 08:12:43;;;;;;;8.02;1.90;;;;;;;17.79;100.00;100338.03;2079274;28;20056;-72
2023/03/16 08:14:06;;;;;;;7.38;1.77;;;;;;;17.74;100.00;100334.56;2081968;28;20059;-72
2023/03/16 08:15:54;;;;;;;6.93;1.60;;;;;;;17.67;100.00;100338.28;2095140;28;20049;-72
2023/03/16 08:17:24;;;;;;;7.93;1.85;;;;;;;17.68;100.00;100328.47;2091536;28;20059;-73
2023/03/16 08:18:48;;;;;;;7.20;2.10;;;;;;;17.73;100.00;100335.47;2089811;28;20049;-72
2023/03/16 08:20:13;;;;;;;11.43;2.70;;;;;;;17.76;100.00;100332.75;2082545;28;20582;-72
2023/03/16 08:21:36;;;;;;;10.05;1.98;;;;;;;17.80;100.00;100334.44;2083835;28;20068;-73
2023/03/16 08:22:59;;;;;;;10.75;2.42;;;;;;;17.84;100.00;100335.28;2083299;28;20761;-72
2023/03/16 08:24:26;;;;;;;11.20;2.20;;;;;;;17.91;100.00;100334.25;2090050;28;20060;-72
2023/03/16 08:25:52;;;;;;;8.55;2.00;;;;;;;18.02;100.00;100339.34;2083032;28;20220;-72
2023/03/16 08:27:16;;;;;;;8.95;1.95;;;;;;;18.11;100.00;100345.38;2095002;28;20093;-73
2023/03/16 08:28:45;;;;;;;6.93;2.20;;;;;;;18.23;100.00;100336.19;2083318;28;20049;-72
2023/03/16 08:30:10;;;;;;;8.00;2.30;;;;;;;18.26;100.00;100339.66;2084944;28;20052;-73
2023/03/16 08:31:36;;;;;;;5.20;1.80;;;;;;;18.27;100.00;100338.75;2091803;28;20049;-73
2023/03/16 08:33:16;;;;;;;7.03;1.90;;;;;;;18.25;100.00;100347.72;2087156;28;20099;-73
2023/03/16 08:34:40;;;;;;;7.20;2.00;;;;;;;18.27;100.00;100336.09;2081825;28;20044;-73
2023/03/16 08:36:06;;;;;;;10.07;1.73;;;;;;;18.23;100.00;100328.19;2077876;28;20053;-74
2023/03/16 08:37:28;;;;;;;6.97;1.65;;;;;;;18.29;100.00;100344.09;2080900;28;20060;-73
2023/03/16 08:38:53;;;;;;;8.77;1.92;;;;;;;18.44;100.00;100340.19;2083733;28;20067;-73
2023/03/16 08:40:17;;;;;;;6.90;1.63;;;;;;;18.57;100.00;100345.25;2092448;28;20052;-74
2023/03/16 08:41:41;;;;;;;7.68;2.00;;;;;;;18.64;100.00;100337.94;2082654;28;20041;-73
2023/03/16 08:43:14;;;;;;;9.70;2.00;;;;;;;18.68;100.00;100329.81;2085313;28;20098;-73
2023/03/16 08:44:37;;;;;;;8.63;1.85;;;;;;;18.72;100.00;100319.91;2082474;28;20049;-73
2023/03/16 08:46:00;;;;;;;10.20;1.98;;;;;;;18.75;100.00;100330.53;2086407;28;20047;-73
2023/03/16 08:47:32;;;;;;;8.35;2.40;;;;;;;18.79;100.00;100331.31;2081276;28;20084;-74
2023/03/16 08:48:56;;;;;;;9.18;1.85;;;;;;;18.88;100.00;100347.16;2085258;28;20037;-73
2023/03/16 08:50:21;;;;;;;6.78;1.63;;;;;;;19.02;100.00;100345.91;2085955;28;20060;-73
2023/03/16 08:51:43;;;;;;;12.07;2.83;;;;;;;19.08;100.00;100328.81;2096732;28;20047;-73
2023/03/16 08:53:05;;;;;;;6.75;1.67;;;;;;;19.17;100.00;100324.97;2101879;28;20047;-74
2023/03/16 08:54:28;;;;;;;8.55;2.45;;;;;;;19.26;100.00;100330.09;2104272;28;20052;-74
2023/03/16 08:55:50;;;;;;;9.85;2.20;;;;;;;19.27;100.00;100326.50;2101964;28;20051;-74
2023/03/16 08:57:12;;;;;;;8.20;1.63;;;;;;;19.34;100.00;100336.13;2102449;28;20067;-74
2023/03/16 08:58:36;;;;;;;12.10;2.33;;;;;;;19.49;100.00;100335.75;2102037;28;20056;-74
2023/03/16 08:59:58;;;;;;;8.00;2.15;;;;;;;19.54;100.00;100336.50;2099755;28;20052;-74
2023/03/16 09:01:21;;;;;;;9.70;2.63;;;;;;;19.66;100.00;100336.16;2102104;28;20650;-74
2023/03/16 09:02:44;;;;;;;10.60;2.50;;;;;;;19.68;100.00;100307.53;2102030;28;20588;-74
2023/03/16 09:04:08;;;;;;;12.27;2.47;;;;;;;19.64;100.00;100315.69;2094991;28;20138;-74
2023/03/16 09:05:31;;;;;;;11.38;2.55;;;;;;;19.51;100.00;100323.19;2104860;28;20044;-73
2023/03/16 09:06:54;;;;;;;6.25;1.90;;;;;;;19.45;100.00;100326.00;2102316;28;20516;-73
2023/03/16 09:08:17;;;;;;;7.68;2.65;;;;;;;19.40;100.00;100318.09;2102042;28;20047;-74
2023/03/16 09:09:39;;;;;;;6.78;2.33;;;;;;;19.38;100.00;100330.66;2102359;28;20490;-73
2023/03/16 09:11:02;;;;;;;8.95;2.10;;;;;;;19.30;100.00;100324.63;2085362;28;20041;-74
2023/03/16 09:12:25;;;;;;;10.57;2.13;;;;;;;19.12;100.00;100335.81;2093756;28;20052;-73
2023/03/16 09:13:48;;;;;;;14.05;2.30;;;;;;;19.02;100.00;100334.31;2088246;28;20041;-74
2023/03/16 09:15:12;;;;;;;9.80;2.03;;;;;;;18.97;100.00;100336.25;2086403;28;20052;-73
2023/03/16 09:16:35;;;;;;;12.20;2.80;;;;;;;19.02;100.00;100335.19;2102616;28;20067;-75
2023/03/16 09:17:58;;;;;;;11.48;1.77;;;;;;;19.28;100.00;100341.66;2095630;28;20428;-74
2023/03/16 09:19:23;;;;;;;10.63;2.22;;;;;;;19.35;100.00;100324.50;2098749;28;20072;-74
2023/03/16 09:20:47;;;;;;;8.90;3.05;;;;;;;19.37;100.00;100341.38;2102446;28;20048;-73
2023/03/16 09:22:10;;;;;;;12.73;2.47;;;;;;;19.49;100.00;100343.78;2102034;28;20516;-74
2023/03/16 09:23:36;;;;;;;15.77;2.08;;;;;;;19.56;100.00;100347.19;2091758;28;20084;-74
2023/03/16 09:24:58;;;;;;;12.40;2.53;;;;;;;19.64;100.00;100346.00;2093316;28;20048;-74
2023/03/16 09:26:21;;;;;;;9.98;1.55;;;;;;;19.76;100.00;100342.97;2093236;28;20056;-74
2023/03/16 09:27:43;;;;;;;6.75;1.70;;;;;;;19.91;100.00;100330.94;2096209;28;20044;-74
2023/03/16 09:29:06;;;;;;;10.75;1.98;;;;;;;20.01;100.00;100337.81;2088834;28;20517;-74
2023/03/16 09:30:27;;;;;;;7.38;1.63;;;;;;;20.03;100.00;100335.94;2088097;28;20591;-73
2023/03/16 09:31:50;;;;;;;12.35;2.30;;;;;;;20.10;100.00;100326.78;2093588;28;20052;-75
2023/03/16 09:33:12;;;;;;;10.77;2.25;;;;;;;20.23;100.00;100328.16;2088264;28;20056;-74
2023/03/16 09:34:36;;;;;;;11.18;2.40;;;;;;;20.29;100.00;100343.19;2085472;28;20064;-74
2023/03/16 09:35:58;;;;;;;9.98;2.47;;;;;;;20.30;100.00;100339.59;2085558;28;20405;-74
2023/03/16 09:37:21;;;;;;;8.23;1.58;;;;;;;20.28;100.00;100338.78;2085457;28;20045;-74
2023/03/16 09:38:44;;;;;;;10.38;2.20;;;;;;;20.21;100.00;100330.03;2085511;28;20554;-74
2023/03/16 09:40:08;;;;;;;8.98;1.80;;;;;;;20.13;100.00;100341.91;2085456;28;20079;-74
2023/03/16 09:41:41;;;;;;;8.70;1.75;;;;;;;20.16;100.00;100337.31;2085780;28;20072;-74
2023/03/16 09:43:17;;;;;;;10.55;1.65;;;;;;;20.07;100.00;100337.63;2095283;28;20887;-74
2023/03/16 09:44:47;;;;;;;12.05;1.98;;;;;;;20.03;100.00;100345.78;2087930;28;20049;-74
2023/03/16 09:46:14;;;;;;;8.77;1.95;;;;;;;20.02;100.00;100352.09;2098999;28;20044;-73
2023/03/16 09:47:38;;;;;;;10.90;2.20;;;;;;;20.01;100.00;100350.34;2102695;28;20136;-74
2023/03/16 09:49:01;;;;;;;12.40;2.28;;;;;;;19.98;100.00;100347.72;2102323;28;20040;-74
2023/03/16 09:50:28;;;;;;;5.93;1.38;;;;;;;19.92;100.00;100337.19;2101645;28;20098;-73
2023/03/16 09:51:58;;;;;;;8.93;1.65;;;;;;;19.76;100.00;100347.47;2102961;28;20056;-74
2023/03/16 09:53:26;;;;;;;12.57;2.55;;;;;;;19.61;100.00;100342.56;2103121;28;20040;-74
2023/03/16 09:54:54;;;;;;;10.10;2.53;;;;;;;19.54;100.00;100344.53;2093793;28;20109;-74
2023/03/16 09:56:22;;;;;;;10.18;2.10;;;;;;;19.46;100.00;100350.09;2094641;28;20052;-74
2023/03/16 09:57:46;;;;;;;9.75;2.40;;;;;;;19.33;100.00;100340.59;2102536;28;20052;-74
2023/03/16 09:59:12;;;;;;;7.30;1.63;;;;;;;19.20;100.00;100340.97;2087913;28;20037;-74
2023/03/16 10:00:40;;;;;;;11.00;2.20;;;;;;;19.07;100.00;100341.31;2094351;28;20060;-73
2023/03/16 10:02:26;;;;;;;10.65;2.50;;;;;;;19.02;100.00;100334.31;2094446;28;20048;-74
2023/03/16 10:04:08;;;;;;;10.52;1.67;;;;;;;19.03;100.00;100344.94;2098409;28;20061;-74
2023/03/16 10:05:33;;;;;;;14.43;2.00;;;;;;;19.03;100.00;100339.59;2106162;28;20055;-74
2023/03/16 10:07:05;;;;;;;12.82;1.50;;;;;;;18.97;100.00;100339.75;2103924;28;20060;-74
2023/03/16 10:08:33;;;;;;;9.93;2.13;;;;;;;18.88;100.00;100333.78;2104875;28;20056;-74
2023/03/16 10:10:00;;;;;;;13.65;4.78;;;;;;;18.72;100.00;100333.28;2106190;28;20056;-74
2023/03/16 10:11:31;;;;;;;14.55;5.65;;;;;;;18.51;100.00;100321.25;2103913;28;20531;-74
2023/03/16 10:12:57;;;;;;;11.35;3.15;;;;;;;18.35;100.00;100330.56;2096344;28;20099;-74
2023/03/16 10:14:26;;;;;;;7.45;2.28;;;;;;;18.17;100.00;100334.56;2089639;28;20060;-73
2023/03/16 10:15:49;;;;;;;14.63;2.42;;;;;;;18.08;100.00;100326.72;2095795;28;20041;-74
2023/03/16 10:17:17;;;;;;;8.10;1.73;;;;;;;17.96;100.00;100327.00;2089620;28;20045;-74
2023/03/16 10:18:43;;;;;;;6.43;1.30;;;;;;;17.85;100.00;100321.03;2095663;28;20044;-73
2023/03/16 10:20:07;;;;;;;13.07;3.90;;;;;;;17.70;100.00;100316.88;2089431;28;20551;-75
2023/03/16 10:21:39;;;;;;;10.07;4.47;;;;;;;17.58;100.00;100316.22;2089544;28;20044;-73
2023/03/16 10:23:15;;;;;;;8.82;2.88;;;;;;;17.51;100.00;100332.34;2104526;28;20036;-74
2023/03/16 10:24:44;;;;;;;8.43;1.73;;;;;;;17.61;100.00;100330.41;2105517;28;20052;-73
2023/03/16 10:26:14;;;;;;;10.43;2.15;;;;;;;17.77;100.00;100325.63;2103923;28;20056;-73
2023/03/16 10:27:38;;;;;;;10.90;1.63;;;;;;;17.93;100.00;100321.72;2104320;28;20059;-74
2023/03/16 10:29:01;;;;;;;7.40;1.65;;;;;;;18.04;100.00;100327.72;2103846;28;20047;-75
2023/03/16 10:30:26;;;;;;;7.13;1.83;;;;;;;18.17;100.00;100337.22;2100423;28;20401;-74
2023/03/16 10:31:48;;;;;;;11.50;2.00;;;;;;;18.26;100.00;100333.44;2089417;28;20045;-74
2023/03/16 10:33:20;;;;;;;7.18;2.03;;;;;;;18.37;100.00;100326.09;2094935;28;20041;-74
2023/03/16 10:34:47;;;;;;;6.65;1.55;;;;;;;18.25;100.00;100326.34;2089193;28;20107;-74
2023/03/16 10:36:29;;;;;;;7.70;2.30;;;;;;;18.01;100.00;100329.56;2095401;28;20052;-74
2023/03/16 10:37:52;;;;;;;5.57;1.77;;;;;;;17.91;100.00;100335.13;2089456;28;20045;-74
2023/03/16 10:39:16;;;;;;;11.73;3.47;;;;;;;18.01;100.00;100332.25;2095167;28;20135;-74
2023/03/16 10:40:39;;;;;;;10.00;2.85;;;;;;;18.08;100.00;100323.19;2091805;28;20052;-74
2023/03/16 10:42:02;;;;;;;10.88;3.13;;;;;;;18.15;100.00;100327.47;2089452;28;20045;-74
2023/03/16 10:43:25;;;;;;;11.13;2.85;;;;;;;18.27;100.00;100320.06;2092362;28;20040;-74
2023/03/16 10:44:48;;;;;;;8.65;2.42;;;;;;;18.42;100.00;100309.94;2094999;28;20515;-74
2023/03/16 10:46:11;;;;;;;7.95;1.98;;;;;;;18.57;100.00;100314.94;2087204;28;20468;-74
2023/03/16 10:47:34;;;;;;;10.00;2.33;;;;;;;18.67;100.00;100313.78;2086755;28;20389;-75
2023/03/16 10:49:00;;;;;;;5.40;1.50;;;;;;;18.74;100.00;100315.41;2086622;28;20048;-74
2023/03/16 10:50:26;;;;;;;7.32;2.05;;;;;;;18.87;100.00;100308.81;2087095;28;20100;-74
2023/03/16 10:51:48;;;;;;;11.07;4.07;;;;;;;18.82;100.00;100305.41;2087212;28;20509;-74
2023/03/16 10:53:18;;;;;;;12.60;4.75;;;;;;;18.77;100.00;100304.66;2099243;28;20062;-74
2023/03/16 10:54:46;;;;;;;9.93;3.00;;;;;;;18.76;100.00;100308.22;2093444;28;20447;-74
2023/03/16 10:56:13;;;;;;;9.60;2.15;;;;;;;18.65;100.00;100303.13;2096105;28;20044;-74
2023/03/16 10:57:37;;;;;;;8.57;3.00;;;;;;;18.60;100.00;100310.41;2094790;28;20520;-75
2023/03/16 10:59:00;;;;;;;8.13;2.95;;;;;;;18.51;100.00;100309.72;2095184;28;20045;-75
2023/03/16 11:00:27;;;;;;;11.82;3.03;;;;;;;18.61;100.00;100311.28;2094513;28;20044;-75
2023/03/16 11:01:50;;;;;;;6.72;1.90;;;;;;;18.62;100.00;100310.38;2095234;28;20048;-74
2023/03/16 11:03:24;;;;;;;8.15;2.88;;;;;;;18.66;100.00;100296.00;2094739;28;20416;-75
2023/03/16 11:04:46;;;;;;;10.98;3.28;;;;;;;18.68;100.00;100315.56;2104869;28;20837;-74
2023/03/16 11:06:21;;;;;;;11.38;2.53;;;;;;;18.80;100.00;100301.88;2096259;28;20436;-75
2023/03/16 11:07:50;;;;;;;11.75;2.20;;;;;;;18.90;100.00;100302.53;2096375;28;20149;-75
2023/03/16 11:09:19;;;;;;;11.88;2.13;;;;;;;19.00;100.00;100298.69;2089291;28;20131;-74
2023/03/16 11:10:45;;;;;;;10.40;3.00;;;;;;;19.00;100.00;100285.31;2095503;28;20056;-74
2023/03/16 11:12:16;;;;;;;9.15;2.40;;;;;;;18.88;100.00;100301.69;2088948;28;20041;-75
2023/03/16 11:13:43;;;;;;;10.15;2.25;;;;;;;18.80;100.00;100271.56;2087726;28;20402;-75
2023/03/16 11:15:13;;;;;;;6.82;1.77;;;;;;;18.78;100.00;100293.00;2086267;28;20052;-75
2023/03/16 11:16:42;;;;;;;8.82;1.70;;;;;;;18.83;100.00;100291.13;2087322;28;20045;-75
2023/03/16 11:18:04;;;;;;;6.32;2.08;;;;;;;18.92;100.00;100284.63;2088769;28;20039;-75
2023/03/16 11:19:30;;;;;;;12.50;1.98;;;;;;;19.01;100.00;100287.06;2094182;28;20857;-75
2023/03/16 11:20:54;;;;;;;10.57;1.75;;;;;;;19.09;100.00;100288.63;2097256;28;20048;-74
2023/03/16 11:22:19;;;;;;;8.90;1.63;;;;;;;19.16;100.00;100288.47;2088675;28;20045;-74
2023/03/16 11:23:48;;;;;;;7.95;2.03;;;;;;;19.15;100.00;100284.03;2086763;28;20579;-75
2023/03/16 11:25:16;;;;;;;10.25;2.03;;;;;;;19.11;100.00;100289.44;2087230;28;20053;-74
2023/03/16 11:26:41;;;;;;;13.23;2.33;;;;;;;19.00;100.00;100278.16;2086807;28;20552;-74
2023/03/16 11:28:13;;;;;;;16.27;4.93;;;;;;;18.80;100.00;100277.81;2095203;28;20048;-75
2023/03/16 11:29:50;;;;;;;23.08;7.38;;;;;;;18.58;100.00;100282.81;2093411;28;20517;-75
2023/03/16 11:31:23;;;;;;;16.77;5.60;;;;;;;18.46;100.00;100282.19;2097024;28;20056;-75
2023/03/16 11:32:49;;;;;;;12.85;3.58;;;;;;;18.35;100.00;100289.59;2095889;28;20087;-75
2023/03/16 11:34:16;;;;;;;13.80;2.45;;;;;;;18.26;100.00;100290.69;2094751;28;20046;-74
2023/03/16 11:35:47;;;;;;;15.52;2.80;;;;;;;18.30;100.00;100290.59;2094757;28;20555;-75
2023/03/16 11:37:18;;;;;;;12.15;2.67;;;;;;;18.38;100.00;100281.53;2096979;28;20048;-74
2023/03/16 11:38:49;;;;;;;12.32;2.42;;;;;;;18.40;100.00;100274.34;2088949;28;20037;-74
2023/03/16 11:40:29;;;;;;;13.70;2.97;;;;;;;18.28;100.00;100278.19;2087677;28;20056;-75
2023/03/16 11:42:03;;;;;;;8.18;1.75;;;;;;;18.20;100.00;100285.50;2096784;28;20059;-75