Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:37;;;;;;;0.10;0.10;;;;;;;;;;5126380;27;20051;-52
2023/07/05 00:04:03;;;;;;;0.10;0.10;;;;;;;;;;5127025;28;20051;-51
2023/07/05 00:06:29;;;;;;;0.17;0.17;;;;;;;;;;5125974;27;20636;-52
2023/07/05 00:08:54;;;;;;;0.13;0.13;;;;;;;;;;5126870;28;20576;-52
2023/07/05 00:11:20;;;;;;;0.10;0.10;;;;;;;;;;5117765;28;20100;-52
2023/07/05 00:13:45;;;;;;;0.10;0.10;;;;;;;;;;5126866;28;20051;-52
2023/07/05 00:16:11;;;;;;;0.10;0.10;;;;;;;;;;5126822;28;20127;-51
2023/07/05 00:18:38;;;;;;;0.10;0.10;;;;;;;;;;5126907;27;20502;-55
2023/07/05 00:21:05;;;;;;;0.10;0.10;;;;;;;;;;5124437;27;20499;-52
2023/07/05 00:23:31;;;;;;;0.10;0.10;;;;;;;;;;5126706;27;20047;-51
2023/07/05 00:25:57;;;;;;;0.20;0.20;;;;;;;;;;5126501;28;20077;-51
2023/07/05 00:28:23;;;;;;;0.10;0.10;;;;;;;;;;5126662;28;20403;-51
2023/07/05 00:30:49;;;;;;;0.13;0.13;;;;;;;;;;5126317;28;20108;-52
2023/07/05 00:33:14;;;;;;;0.10;0.10;;;;;;;;;;5126310;28;20227;-52
2023/07/05 00:35:55;;;;;;;0.10;0.10;;;;;;;;;;5126914;28;20055;-52
2023/07/05 00:38:21;;;;;;;0.10;0.10;;;;;;;;;;5125980;27;20047;-52
2023/07/05 00:40:47;;;;;;;0.10;0.10;;;;;;;;;;5115275;27;20056;-53
2023/07/05 00:43:13;;;;;;;0.10;0.10;;;;;;;;;;5106250;28;20039;-51
2023/07/05 00:45:42;;;;;;;0.10;0.10;;;;;;;;;;5105861;28;20047;-52
2023/07/05 00:48:11;;;;;;;0.10;0.10;;;;;;;;;;5105791;28;20090;-52
2023/07/05 00:50:39;;;;;;;0.10;0.10;;;;;;;;;;5105752;28;20050;-52
2023/07/05 00:53:05;;;;;;;0.10;0.10;;;;;;;;;;5110588;27;20071;-52
2023/07/05 00:55:32;;;;;;;0.10;0.10;;;;;;;;;;5125991;27;20048;-52
2023/07/05 00:57:57;;;;;;;0.10;0.10;;;;;;;;;;5127548;27;20476;-51
2023/07/05 01:00:23;;;;;;;0.10;0.10;;;;;;;;;;5118928;28;20134;-52
2023/07/05 01:02:50;;;;;;;0.10;0.10;;;;;;;;;;5105929;28;20510;-51
2023/07/05 01:05:16;;;;;;;0.10;0.10;;;;;;;;;;5105989;28;20147;-52
2023/07/05 01:07:42;;;;;;;0.10;0.10;;;;;;;;;;5105306;28;20198;-52
2023/07/05 01:10:15;;;;;;;0.10;0.10;;;;;;;;;;5105201;28;20503;-51
2023/07/05 01:12:44;;;;;;;0.10;0.10;;;;;;;;;;5105283;28;20067;-52
2023/07/05 01:15:12;;;;;;;0.13;0.13;;;;;;;;;;5109169;28;20043;-52
2023/07/05 01:17:57;;;;;;;0.10;0.10;;;;;;;;;;5109152;28;20047;-53
2023/07/05 01:20:35;;;;;;;0.10;0.10;;;;;;;;;;5093368;28;20513;-52
2023/07/05 01:23:20;;;;;;;0.10;0.10;;;;;;;;;;5128151;28;20074;-53
2023/07/05 01:26:01;;;;;;;0.10;0.10;;;;;;;;;;5117179;28;20071;-51
2023/07/05 01:28:46;;;;;;;0.10;0.10;;;;;;;;;;5129671;28;20116;-53
2023/07/05 01:31:22;;;;;;;0.10;0.10;;;;;;;;;;5114219;28;20074;-52
2023/07/05 01:33:58;;;;;;;0.10;0.10;;;;;;;;;;5129316;28;20487;-52
2023/07/05 01:36:24;;;;;;;0.10;0.10;;;;;;;;;;5129382;28;20050;-52
2023/07/05 01:38:50;;;;;;;0.10;0.10;;;;;;;;;;5129216;28;20039;-52
2023/07/05 01:41:15;;;;;;;0.10;0.10;;;;;;;;;;5128539;28;20053;-52
2023/07/05 01:43:42;;;;;;;0.10;0.10;;;;;;;;;;5129024;28;20047;-53
2023/07/05 01:46:14;;;;;;;0.10;0.10;;;;;;;;;;5128948;28;20506;-52
2023/07/05 01:48:59;;;;;;;0.10;0.10;;;;;;;;;;5129514;28;20552;-52
2023/07/05 01:51:45;;;;;;;0.10;0.10;;;;;;;;;;5114311;28;20047;-52
2023/07/05 01:54:23;;;;;;;0.10;0.10;;;;;;;;;;5113644;28;20043;-50
2023/07/05 01:56:53;;;;;;;0.10;0.10;;;;;;;;;;5128761;28;20096;-52
2023/07/05 01:59:22;;;;;;;0.10;0.10;;;;;;;;;;5128391;28;20043;-52
2023/07/05 02:01:48;;;;;;;0.10;0.10;;;;;;;;;;5109999;27;20101;-52
2023/07/05 02:04:14;;;;;;;0.10;0.10;;;;;;;;;;5109384;28;20112;-52
2023/07/05 02:06:42;;;;;;;0.20;0.20;;;;;;;;;;5108627;28;20491;-52
2023/07/05 02:09:08;;;;;;;0.10;0.10;;;;;;;;;;5108076;28;20056;-53
2023/07/05 02:11:33;;;;;;;0.10;0.10;;;;;;;;;;5108690;28;20444;-52
2023/07/05 02:13:59;;;;;;;0.10;0.10;;;;;;;;;;5108081;28;20055;-52
2023/07/05 02:16:24;;;;;;;0.10;0.10;;;;;;;;;;5107615;28;20108;-53
2023/07/05 02:18:50;;;;;;;0.10;0.10;;;;;;;;;;5108484;28;20044;-52
2023/07/05 02:21:15;;;;;;;0.10;0.10;;;;;;;;;;5108138;28;20047;-52
2023/07/05 02:23:41;;;;;;;0.13;0.13;;;;;;;;;;5117954;28;20059;-52
2023/07/05 02:26:06;;;;;;;0.10;0.10;;;;;;;;;;5128717;27;20047;-51
2023/07/05 02:28:33;;;;;;;0.10;0.10;;;;;;;;;;5128453;28;20062;-52
2023/07/05 02:31:02;;;;;;;0.20;0.20;;;;;;;;;;5128601;28;20529;-52
2023/07/05 02:33:28;;;;;;;0.10;0.10;;;;;;;;;;5129002;28;20069;-51
2023/07/05 02:35:53;;;;;;;0.10;0.10;;;;;;;;;;5128056;28;20479;-52
2023/07/05 02:38:19;;;;;;;0.10;0.10;;;;;;;;;;5128896;28;20047;-53
2023/07/05 02:40:46;;;;;;;0.10;0.10;;;;;;;;;;5118131;28;20403;-52
2023/07/05 02:43:12;;;;;;;0.10;0.10;;;;;;;;;;5122357;28;20333;-53
2023/07/05 02:45:37;;;;;;;0.20;0.20;;;;;;;;;;5128334;28;20543;-53
2023/07/05 02:48:03;;;;;;;0.10;0.10;;;;;;;;;;5128208;28;20452;-52
2023/07/05 02:50:29;;;;;;;0.10;0.10;;;;;;;;;;5120352;27;20511;-52
2023/07/05 02:52:54;;;;;;;0.10;0.10;;;;;;;;;;5116193;27;20047;-53
2023/07/05 02:55:20;;;;;;;0.10;0.10;;;;;;;;;;5107588;28;20051;-52
2023/07/05 02:57:45;;;;;;;0.10;0.10;;;;;;;;;;5107205;28;20484;-52
2023/07/05 03:00:11;;;;;;;0.10;0.10;;;;;;;;;;5125892;28;20423;-52
2023/07/05 03:02:36;;;;;;;0.10;0.10;;;;;;;;;;5128191;27;20047;-53
2023/07/05 03:05:07;;;;;;;0.10;0.10;;;;;;;;;;5127915;28;20047;-52
2023/07/05 03:07:33;;;;;;;0.10;0.10;;;;;;;;;;5127802;27;20054;-53
2023/07/05 03:09:58;;;;;;;0.10;0.10;;;;;;;;;;5123681;28;20055;-52
2023/07/05 03:12:24;;;;;;;0.10;0.10;;;;;;;;;;5107555;28;20059;-48
2023/07/05 03:14:51;;;;;;;0.10;0.10;;;;;;;;;;5106918;28;20044;-50
2023/07/05 03:17:16;;;;;;;0.10;0.10;;;;;;;;;;5106844;28;20075;-51
2023/07/05 03:19:42;;;;;;;0.10;0.10;;;;;;;;;;5107009;28;20047;-48
2023/07/05 03:22:07;;;;;;;0.10;0.10;;;;;;;;;;5106424;28;20062;-52
2023/07/05 03:24:33;;;;;;;0.10;0.10;;;;;;;;;;5108720;28;20048;-50
2023/07/05 03:26:58;;;;;;;0.10;0.10;;;;;;;;;;5127176;28;20196;-48
2023/07/05 03:29:24;;;;;;;0.10;0.10;;;;;;;;;;5126824;28;20104;-48
2023/07/05 03:31:49;;;;;;;0.10;0.10;;;;;;;;;;5108302;28;20101;-51
2023/07/05 03:34:15;;;;;;;0.10;0.10;;;;;;;;;;5107388;28;20047;-50
2023/07/05 03:36:41;;;;;;;0.10;0.10;;;;;;;;;;5113031;28;20074;-50
2023/07/05 03:39:06;;;;;;;0.10;0.10;;;;;;;;;;5127296;28;20055;-49
2023/07/05 03:41:32;;;;;;;0.10;0.10;;;;;;;;;;5126763;28;20047;-52
2023/07/05 03:44:00;;;;;;;0.10;0.10;;;;;;;;;;5126974;28;20515;-48
2023/07/05 03:46:26;;;;;;;0.10;0.10;;;;;;;;;;5126518;28;20043;-51
2023/07/05 03:48:52;;;;;;;0.10;0.10;;;;;;;;;;5127084;28;20051;-52
2023/07/05 03:51:19;;;;;;;0.13;0.13;;;;;;;;;;5127237;28;20464;-52
2023/07/05 03:53:48;;;;;;;0.10;0.10;;;;;;;;;;5128887;27;20042;-51
2023/07/05 03:56:15;;;;;;;0.10;0.10;;;;;;;;;;5147669;27;20047;-53
2023/07/05 03:58:40;;;;;;;0.10;0.10;;;;;;;;;;5147764;27;20074;-51
2023/07/05 04:01:07;;;;;;;0.10;0.10;;;;;;;;;;5123032;27;20460;-52
2023/07/05 04:03:33;;;;;;;0.10;0.10;;;;;;;;;;5126880;28;20051;-51
2023/07/05 04:06:00;;;;;;;0.10;0.10;;;;;;;;;;5127015;27;20047;-51
2023/07/05 04:08:25;;;;;;;0.10;0.10;;;;;;;;;;5126370;27;20054;-52
2023/07/05 04:10:51;;;;;;;0.10;0.10;;;;;;;;;;5115229;28;20051;-51
2023/07/05 04:13:17;;;;;;;0.10;0.10;;;;;;;;;;5106303;28;20047;-52
2023/07/05 04:15:43;;;;;;;0.10;0.10;;;;;;;;;;5105844;28;20410;-52
2023/07/05 04:18:08;;;;;;;0.10;0.10;;;;;;;;;;5106190;28;20075;-51
2023/07/05 04:20:36;;;;;;;0.10;0.10;;;;;;;;;;5105990;28;20043;-52
2023/07/05 04:23:01;;;;;;;0.10;0.10;;;;;;;;;;5106198;28;20055;-52
2023/07/05 04:25:27;;;;;;;0.10;0.10;;;;;;;;;;5105886;28;20130;-52
2023/07/05 04:27:53;;;;;;;0.10;0.10;;;;;;;;;;5119729;28;20055;-51
2023/07/05 04:30:18;;;;;;;0.10;0.10;;;;;;;;;;5125930;28;20309;-52
2023/07/05 04:32:44;;;;;;;0.10;0.10;;;;;;;;;;5126637;28;20081;-52
2023/07/05 04:35:09;;;;;;;0.10;0.10;;;;;;;;;;5126377;28;20047;-51
2023/07/05 04:37:35;;;;;;;0.10;0.10;;;;;;;;;;5125866;28;20066;-52
2023/07/05 04:40:03;;;;;;;0.10;0.10;;;;;;;;;;5125203;28;20061;-52
2023/07/05 04:42:29;;;;;;;0.10;0.10;;;;;;;;;;5126411;28;20055;-51
2023/07/05 04:44:54;;;;;;;0.10;0.10;;;;;;;;;;5126008;28;20081;-52
2023/07/05 04:47:20;;;;;;;0.10;0.10;;;;;;;;;;5125348;27;20051;-52
2023/07/05 04:49:47;;;;;;;0.10;0.10;;;;;;;;;;5127142;28;20074;-52
2023/07/05 04:52:13;;;;;;;0.10;0.10;;;;;;;;;;5114956;27;20103;-52
2023/07/05 04:54:38;;;;;;;0.10;0.10;;;;;;;;;;5147839;27;20050;-50
2023/07/05 04:57:04;;;;;;;0.10;0.10;;;;;;;;;;5150485;27;20050;-52
2023/07/05 04:59:43;;;;;;;0.10;0.10;;;;;;;;;;5148469;27;20505;-53
2023/07/05 05:02:09;;;;;;;0.10;0.10;;;;;;;;;;5108811;28;20047;-52
2023/07/05 05:04:35;;;;;;;0.10;0.10;;;;;;;;;;5124974;28;20047;-52
2023/07/05 05:07:01;;;;;;;0.10;0.10;;;;;;;;;;5129399;28;20046;-53
2023/07/05 05:09:26;;;;;;;0.10;0.10;;;;;;;;;;5128837;28;20139;-52
2023/07/05 05:11:52;;;;;;;0.10;0.10;;;;;;;;;;5129396;28;20065;-52
2023/07/05 05:14:17;;;;;;;0.10;0.10;;;;;;;;;;5129252;28;20165;-52
2023/07/05 05:16:43;;;;;;;0.10;0.10;;;;;;;;;;5129047;28;20047;-52
2023/07/05 05:19:08;;;;;;;0.10;0.10;;;;;;;;;;5129216;28;20388;-52
2023/07/05 05:21:34;;;;;;;0.10;0.10;;;;;;;;;;5129096;28;20103;-52
2023/07/05 05:23:59;;;;;;;0.10;0.10;;;;;;;;;;5129493;28;20391;-52
2023/07/05 05:26:25;;;;;;;0.10;0.10;;;;;;;;;;5129242;28;20452;-52
2023/07/05 05:28:50;;;;;;;0.10;0.10;;;;;;;;;;5128743;28;20449;-53
2023/07/05 05:31:16;;;;;;;0.10;0.10;;;;;;;;;;5128983;28;20371;-51
2023/07/05 05:33:41;;;;;;;0.10;0.10;;;;;;;;;;5126848;28;20055;-53
2023/07/05 05:36:07;;;;;;;0.10;0.10;;;;;;;;;;5120086;28;20440;-52
2023/07/05 05:38:34;;;;;;;0.10;0.10;;;;;;;;;;5125904;28;20086;-52
2023/07/05 05:41:01;;;;;;;0.10;0.10;;;;;;;;;;5127502;28;20468;-51
2023/07/05 05:43:27;;;;;;;0.10;0.10;;;;;;;;;;5128862;28;20471;-52
2023/07/05 05:45:52;;;;;;;0.10;0.10;;;;;;;;;;5128524;28;20483;-51
2023/07/05 05:48:18;;;;;;;0.10;0.10;;;;;;;;;;5128168;28;20287;-51
2023/07/05 05:50:43;;;;;;;0.10;0.10;;;;;;;;;;5128111;27;20058;-52
2023/07/05 05:53:11;;;;;;;0.10;0.10;;;;;;;;;;5128950;28;20051;-51
2023/07/05 05:55:37;;;;;;;0.10;0.10;;;;;;;;;;5128782;28;20221;-52
2023/07/05 05:58:03;;;;;;;0.10;0.10;;;;;;;;;;5128695;28;20077;-52
2023/07/05 06:00:28;;;;;;;0.10;0.10;;;;;;;;;;5127979;27;20047;-51
2023/07/05 06:02:56;;;;;;;0.10;0.10;;;;;;;;;;5128686;28;20039;-52
2023/07/05 06:05:21;;;;;;;0.28;0.20;;;;;;;;;;5128393;28;20086;-52
2023/07/05 06:07:47;;;;;;;0.10;0.10;;;;;;;;;;5127765;28;20043;-51
2023/07/05 06:10:12;;;;;;;0.10;0.10;;;;;;;;;;5127518;28;20055;-52
2023/07/05 06:12:41;;;;;;;0.10;0.10;;;;;;;;;;5128815;28;20134;-52
2023/07/05 06:15:08;;;;;;;0.10;0.10;;;;;;;;;;5128128;28;20047;-51
2023/07/05 06:17:34;;;;;;;0.10;0.10;;;;;;;;;;5128426;28;20264;-51
2023/07/05 06:19:59;;;;;;;0.10;0.10;;;;;;;;;;5128235;28;20317;-52
2023/07/05 06:22:26;;;;;;;0.10;0.10;;;;;;;;;;5128493;28;20047;-52
2023/07/05 06:24:51;;;;;;;0.10;0.10;;;;;;;;;;5128545;28;20051;-52
2023/07/05 06:27:17;;;;;;;0.10;0.10;;;;;;;;;;5128139;28;20142;-53
2023/07/05 06:29:42;;;;;;;0.10;0.10;;;;;;;;;;5127675;28;20082;-51
2023/07/05 06:32:08;;;;;;;0.15;0.15;;;;;;;;;;5126943;28;20051;-52
2023/07/05 06:34:33;;;;;;;0.10;0.10;;;;;;;;;;5127678;28;20057;-51
2023/07/05 06:36:59;;;;;;;0.10;0.10;;;;;;;;;;5127543;28;20047;-51
2023/07/05 06:39:24;;;;;;;0.20;0.20;;;;;;;;;;5127355;28;20046;-52
2023/07/05 06:41:50;;;;;;;0.10;0.10;;;;;;;;;;5115045;28;20059;-51
2023/07/05 06:44:15;;;;;;;0.10;0.10;;;;;;;;;;5126065;28;20420;-50
2023/07/05 06:46:41;;;;;;;0.47;0.47;;;;;;;;;;5127631;28;20602;-52
2023/07/05 06:49:06;;;;;;;0.10;0.10;;;;;;;;;;5127240;28;20403;-53
2023/07/05 06:51:32;;;;;;;0.10;0.10;;;;;;;;;;5135462;27;20057;-53
2023/07/05 06:53:58;;;;;;;0.10;0.10;;;;;;;;;;5148686;27;20042;-52
2023/07/05 06:56:23;;;;;;;0.10;0.10;;;;;;;;;;5143449;27;20051;-52
2023/07/05 06:58:49;;;;;;;0.20;0.20;;;;;;;;;;5128145;28;20066;-51
2023/07/05 07:01:14;;;;;;;0.20;0.20;;;;;;;;;;5127354;27;20051;-51
2023/07/05 07:03:40;;;;;;;0.10;0.10;;;;;;;;;;5127803;28;20073;-53
2023/07/05 07:06:06;;;;;;;0.10;0.10;;;;;;;;;;5128023;28;20057;-52
2023/07/05 07:08:33;;;;;;;0.10;0.10;;;;;;;;;;5127137;28;20048;-53
2023/07/05 07:11:00;;;;;;;0.10;0.10;;;;;;;;;;5125370;27;20538;-52
2023/07/05 07:13:25;;;;;;;0.10;0.10;;;;;;;;;;5127505;28;20054;-52
2023/07/05 07:15:59;;;;;;;0.10;0.10;;;;;;;;;;5127341;28;20086;-52
2023/07/05 07:18:25;;;;;;;0.17;0.17;;;;;;;;;;5127376;28;20376;-51
2023/07/05 07:20:53;;;;;;;0.10;0.10;;;;;;;;;;5127291;28;20092;-53
2023/07/05 07:23:19;;;;;;;0.10;0.10;;;;;;;;;;5127437;28;20141;-52
2023/07/05 07:25:44;;;;;;;0.10;0.10;;;;;;;;;;5127252;28;20047;-53
2023/07/05 07:28:10;;;;;;;0.10;0.10;;;;;;;;;;5126886;28;20074;-52
2023/07/05 07:30:35;;;;;;;0.10;0.10;;;;;;;;;;5127209;28;20588;-52
2023/07/05 07:33:01;;;;;;;0.10;0.10;;;;;;;;;;5127362;28;20540;-52
2023/07/05 07:35:26;;;;;;;0.10;0.10;;;;;;;;;;5127151;27;20043;-53
2023/07/05 07:37:52;;;;;;;0.10;0.10;;;;;;;;;;5126762;28;20051;-51
2023/07/05 07:40:17;;;;;;;0.40;0.30;;;;;;;;;;5126570;28;20082;-52
2023/07/05 07:42:43;;;;;;;0.10;0.10;;;;;;;;;;5126719;28;20047;-52
2023/07/05 07:45:08;;;;;;;0.10;0.10;;;;;;;;;;5125889;28;20507;-52
2023/07/05 07:47:34;;;;;;;0.10;0.10;;;;;;;;;;5126804;28;20174;-51
2023/07/05 07:49:59;;;;;;;0.10;0.10;;;;;;;;;;5126406;27;20054;-53
2023/07/05 07:52:25;;;;;;;0.10;0.10;;;;;;;;;;5126635;28;20435;-52
2023/07/05 07:54:53;;;;;;;0.10;0.10;;;;;;;;;;5127022;28;20055;-52
2023/07/05 07:57:18;;;;;;;0.10;0.10;;;;;;;;;;5126900;28;20051;-51
2023/07/05 07:59:45;;;;;;;0.10;0.10;;;;;;;;;;5126721;28;20047;-51
2023/07/05 08:02:12;;;;;;;0.10;0.10;;;;;;;;;;5127081;27;20078;-52
2023/07/05 08:04:39;;;;;;;0.10;0.10;;;;;;;;;;5127039;28;20044;-52
2023/07/05 08:07:05;;;;;;;0.10;0.10;;;;;;;;;;5126396;28;20519;-51
2023/07/05 08:09:30;;;;;;;0.10;0.10;;;;;;;;;;5125337;28;20091;-52
2023/07/05 08:11:56;;;;;;;0.10;0.10;;;;;;;;;;5125795;28;20100;-51
2023/07/05 08:14:22;;;;;;;0.10;0.10;;;;;;;;;;5126529;28;20047;-48
2023/07/05 08:16:48;;;;;;;0.10;0.10;;;;;;;;;;5126212;28;20047;-52
2023/07/05 08:19:14;;;;;;;0.10;0.10;;;;;;;;;;5126075;28;20421;-50
2023/07/05 08:21:42;;;;;;;0.10;0.10;;;;;;;;;;5108231;27;20051;-52
2023/07/05 08:24:07;;;;;;;0.10;0.10;;;;;;;;;;5109644;28;20052;-53
2023/07/05 08:26:51;;;;;;;0.15;0.15;;;;;;;;;;5109248;28;20786;-52
2023/07/05 08:29:17;;;;;;;0.10;0.10;;;;;;;;;;5109621;28;20355;-51
2023/07/05 08:31:45;;;;;;;0.10;0.10;;;;;;;;;;5122760;28;20043;-52
2023/07/05 08:34:12;;;;;;;0.10;0.10;;;;;;;;;;5129699;28;20649;-52
2023/07/05 08:36:38;;;;;;;0.10;0.10;;;;;;;;;;5129765;27;20471;-53
2023/07/05 08:39:05;;;;;;;0.10;0.10;;;;;;;;;;5128894;27;20546;-51
2023/07/05 08:41:50;;;;;;;0.10;0.10;;;;;;;;;;5113105;27;20079;-52
2023/07/05 08:44:20;;;;;;;0.10;0.10;;;;;;;;;;5093698;28;20044;-52
2023/07/05 08:46:48;;;;;;;0.10;0.10;;;;;;;;;;5126542;28;20628;-51
2023/07/05 08:49:20;;;;;;;0.10;0.10;;;;;;;;;;5123265;27;20047;-55
2023/07/05 08:51:46;;;;;;;0.10;0.10;;;;;;;;;;5109449;27;20609;-51
2023/07/05 08:54:13;;;;;;;0.10;0.10;;;;;;;;;;5125293;28;20100;-52
2023/07/05 08:56:46;;;;;;;0.10;0.10;;;;;;;;;;5129263;28;20104;-52
2023/07/05 08:59:23;;;;;;;0.10;0.10;;;;;;;;;;5129110;28;20642;-50
2023/07/05 09:01:50;;;;;;;0.10;0.10;;;;;;;;;;5129095;27;20300;-53
2023/07/05 09:04:21;;;;;;;0.10;0.10;;;;;;;;;;5129482;28;20096;-51
2023/07/05 09:06:55;;;;;;;0.10;0.10;;;;;;;;;;5128907;28;20290;-52
2023/07/05 09:09:27;;;;;;;0.10;0.10;;;;;;;;;;5128595;28;20130;-52
2023/07/05 09:14:40;;;;;;;0.10;0.10;;;;;;;;;;5186134;27;20204;-48
2023/07/05 09:17:15;;;;;;;0.10;0.10;;;;;;;;;;5164553;27;20410;-49
2023/07/05 09:19:56;;;;;;;0.13;0.13;;;;;;;;;;5164414;27;20185;-49
2023/07/05 09:22:24;;;;;;;0.20;0.20;;;;;;;;;;5164236;27;20038;-49
2023/07/05 09:24:51;;;;;;;0.17;0.17;;;;;;;;;;5164644;27;20107;-49
2023/07/05 09:27:19;;;;;;;0.20;0.20;;;;;;;;;;5164557;27;20452;-49
2023/07/05 09:32:27;;;;;;;0.10;0.10;;;;;;;;;;5185863;27;20152;-49
2023/07/05 09:34:56;;;;;;;0.10;0.10;;;;;;;;;;5147612;27;20138;-49
2023/07/05 09:37:23;;;;;;;0.10;0.10;;;;;;;;;;5162714;27;20043;-50
2023/07/05 09:39:54;;;;;;;0.10;0.10;;;;;;;;;;5163443;27;20402;-48
2023/07/05 09:42:25;;;;;;;0.10;0.10;;;;;;;;;;5164901;27;20055;-49
2023/07/05 09:44:51;;;;;;;0.10;0.10;;;;;;;;;;5164237;27;20050;-48
2023/07/05 09:47:19;;;;;;;0.10;0.10;;;;;;;;;;5163707;27;20046;-50
2023/07/05 09:49:44;;;;;;;0.10;0.10;;;;;;;;;;5163944;27;20074;-49
2023/07/05 09:52:11;;;;;;;0.10;0.10;;;;;;;;;;5164838;27;20049;-49
2023/07/05 09:54:37;;;;;;;0.15;0.15;;;;;;;;;;5150325;27;20066;-49
2023/07/05 09:57:06;;;;;;;0.10;0.10;;;;;;;;;;5164331;27;20046;-49
2023/07/05 09:59:33;;;;;;;0.10;0.10;;;;;;;;;;5164444;27;20046;-50
2023/07/05 10:02:13;;;;;;;0.10;0.10;;;;;;;;;;5147795;27;20487;-50
2023/07/05 10:04:48;;;;;;;0.10;0.10;;;;;;;;;;5143840;27;20128;-50
2023/07/05 10:07:14;;;;;;;0.20;0.20;;;;;;;;;;5143166;27;20058;-50
2023/07/05 10:09:53;;;;;;;0.10;0.10;;;;;;;;;;5142379;27;20537;-50
2023/07/05 10:12:19;;;;;;;0.10;0.10;;;;;;;;;;5143713;27;20093;-50
2023/07/05 10:14:52;;;;;;;0.10;0.10;;;;;;;;;;5143427;27;20082;-49
2023/07/05 10:17:18;;;;;;;0.20;0.20;;;;;;;;;;5143667;27;20546;-50
2023/07/05 10:19:49;;;;;;;0.10;0.10;;;;;;;;;;5143168;27;20505;-50
2023/07/05 10:22:26;;;;;;;0.10;0.10;;;;;;;;;;5143402;27;20057;-50
2023/07/05 10:24:54;;;;;;;0.10;0.10;;;;;;;;;;5143271;27;20051;-50
2023/07/05 10:27:23;;;;;;;0.10;0.10;;;;;;;;;;5142778;27;20043;-48
2023/07/05 10:29:50;;;;;;;0.10;0.10;;;;;;;;;;5142169;27;20406;-50
2023/07/05 10:32:16;;;;;;;0.10;0.10;;;;;;;;;;5142344;27;20062;-48
2023/07/05 10:34:43;;;;;;;0.10;0.10;;;;;;;;;;5142606;27;20537;-49
2023/07/05 10:37:25;;;;;;;0.10;0.10;;;;;;;;;;5142421;27;20054;-49
2023/07/05 10:39:50;;;;;;;0.10;0.10;;;;;;;;;;5141948;27;20038;-50
2023/07/05 10:42:16;;;;;;;0.10;0.10;;;;;;;;;;5137203;27;20707;-49
2023/07/05 10:44:42;;;;;;;0.10;0.10;;;;;;;;;;5127806;28;20429;-50
2023/07/05 10:47:09;;;;;;;0.10;0.10;;;;;;;;;;5128386;27;20054;-50
2023/07/05 10:49:36;;;;;;;0.10;0.10;;;;;;;;;;5127208;27;20404;-50
2023/07/05 10:52:05;;;;;;;0.10;0.10;;;;;;;;;;5129171;27;20535;-49
2023/07/05 10:54:50;;;;;;;0.10;0.10;;;;;;;;;;5128702;28;20043;-50
2023/07/05 10:57:21;;;;;;;0.10;0.10;;;;;;;;;;5114462;28;20449;-50
2023/07/05 10:59:51;;;;;;;0.10;0.10;;;;;;;;;;5128227;27;20526;-48
2023/07/05 11:02:37;;;;;;;0.10;0.10;;;;;;;;;;5128275;27;20047;-49
2023/07/05 11:05:04;;;;;;;0.10;0.10;;;;;;;;;;5113107;28;20047;-49
2023/07/05 11:07:31;;;;;;;0.10;0.10;;;;;;;;;;5128432;28;20051;-49
2023/07/05 11:09:58;;;;;;;0.10;0.10;;;;;;;;;;5127483;28;20051;-50
2023/07/05 11:12:27;;;;;;;0.10;0.10;;;;;;;;;;5128560;28;20058;-49
2023/07/05 11:14:53;;;;;;;0.10;0.10;;;;;;;;;;5128401;28;20047;-50
2023/07/05 11:17:31;;;;;;;0.10;0.10;;;;;;;;;;5128385;28;20115;-49
2023/07/05 11:19:57;;;;;;;0.10;0.10;;;;;;;;;;5128130;28;20080;-48
2023/07/05 11:22:39;;;;;;;0.10;0.10;;;;;;;;;;5128573;27;20043;-50
2023/07/05 11:25:08;;;;;;;0.10;0.10;;;;;;;;;;5128390;28;20053;-48
2023/07/05 11:30:28;;;;;;;0.10;0.10;;;;;;;;;;5185361;27;20141;-49
2023/07/05 11:33:11;;;;;;;0.10;0.10;;;;;;;;;;5149727;27;20551;-50
2023/07/05 11:35:57;;;;;;;0.10;0.10;;;;;;;;;;5164222;27;20110;-50
2023/07/05 11:41:25;;;;;;;0.20;0.20;;;;;;;;;;5170690;27;20202;-50
2023/07/05 11:44:10;;;;;;;0.10;0.10;;;;;;;;;;5150552;27;20081;-50
2023/07/05 11:46:38;;;;;;;0.10;0.10;;;;;;;;;;5142386;27;20418;-50
2023/07/05 11:49:23;;;;;;;0.10;0.10;;;;;;;;;;5130439;27;20359;-50
2023/07/05 11:51:51;;;;;;;0.20;0.20;;;;;;;;;;5146966;27;20046;-49
2023/07/05 11:54:18;;;;;;;0.10;0.10;;;;;;;;;;5165629;27;20122;-49
2023/07/05 11:56:44;;;;;;;0.10;0.10;;;;;;;;;;5164773;27;20081;-50
2023/07/05 11:59:11;;;;;;;0.10;0.10;;;;;;;;;;5163704;27;20050;-48
2023/07/05 12:01:38;;;;;;;0.10;0.10;;;;;;;;;;5151622;27;20690;-49
2023/07/05 12:04:06;;;;;;;0.10;0.10;;;;;;;;;;5144418;27;20210;-49
2023/07/05 12:06:37;;;;;;;0.10;0.10;;;;;;;;;;5144317;27;20054;-48
2023/07/05 12:09:04;;;;;;;0.10;0.10;;;;;;;;;;5143270;27;20043;-50
2023/07/05 12:11:32;;;;;;;0.10;0.10;;;;;;;;;;5143968;27;20166;-50
2023/07/05 12:14:00;;;;;;;0.10;0.10;;;;;;;;;;5144332;27;20062;-50
2023/07/05 12:16:25;;;;;;;0.10;0.10;;;;;;;;;;5143753;27;20042;-49
2023/07/05 12:18:51;;;;;;;0.40;0.40;;;;;;;;;;5143877;27;20491;-49
2023/07/05 12:21:17;;;;;;;0.10;0.10;;;;;;;;;;5143139;27;20047;-50
2023/07/05 12:23:43;;;;;;;0.10;0.10;;;;;;;;;;5144208;27;20141;-50
2023/07/05 12:26:16;;;;;;;0.10;0.10;;;;;;;;;;5143842;27;20059;-50
2023/07/05 12:28:42;;;;;;;0.10;0.10;;;;;;;;;;5143838;27;20054;-50
2023/07/05 12:31:10;;;;;;;0.17;0.17;;;;;;;;;;5143519;27;20133;-50
2023/07/05 12:33:36;;;;;;;0.10;0.10;;;;;;;;;;5144359;27;20039;-50
2023/07/05 12:36:03;;;;;;;0.10;0.10;;;;;;;;;;5144132;27;20457;-49
2023/07/05 12:38:29;;;;;;;0.10;0.10;;;;;;;;;;5137528;27;20047;-50
2023/07/05 12:40:55;;;;;;;0.10;0.10;;;;;;;;;;5132926;27;20054;-49
2023/07/05 12:43:22;;;;;;;0.10;0.10;;;;;;;;;;5143716;27;20123;-50
2023/07/05 12:45:48;;;;;;;0.10;0.10;;;;;;;;;;5136286;27;20054;-50
2023/07/05 12:48:15;;;;;;;0.10;0.10;;;;;;;;;;5120044;27;20451;-50
2023/07/05 12:50:42;;;;;;;0.10;0.10;;;;;;;;;;5129705;27;20051;-50
2023/07/05 12:53:18;;;;;;;0.10;0.10;;;;;;;;;;5119271;28;20059;-49
2023/07/05 12:55:50;;;;;;;0.10;0.10;;;;;;;;;;5088893;28;20055;-50
2023/07/05 12:58:16;;;;;;;0.10;0.10;;;;;;;;;;5088901;28;20238;-50
2023/07/05 13:00:49;;;;;;;0.10;0.10;;;;;;;;;;5101135;28;20474;-49
2023/07/05 13:03:15;;;;;;;0.10;0.10;;;;;;;;;;5109384;28;20043;-50
2023/07/05 13:05:41;;;;;;;0.10;0.10;;;;;;;;;;5109730;28;20048;-48
2023/07/05 13:08:08;;;;;;;0.10;0.10;;;;;;;;;;5108779;28;20142;-50
2023/07/05 13:10:36;;;;;;;0.10;0.10;;;;;;;;;;5116235;28;20047;-49
2023/07/05 13:13:19;;;;;;;0.10;0.10;;;;;;;;;;5129520;28;20118;-50
2023/07/05 13:15:45;;;;;;;0.10;0.10;;;;;;;;;;5129168;28;20047;-48
2023/07/05 13:18:12;;;;;;;0.10;0.10;;;;;;;;;;5129130;28;20051;-49
2023/07/05 13:20:38;;;;;;;0.10;0.10;;;;;;;;;;5128515;28;20130;-49
2023/07/05 13:23:05;;;;;;;0.10;0.10;;;;;;;;;;5129508;28;20062;-50
2023/07/05 13:25:33;;;;;;;0.10;0.10;;;;;;;;;;5129072;28;20043;-48
2023/07/05 13:27:59;;;;;;;0.10;0.10;;;;;;;;;;5128872;28;20039;-49
2023/07/05 13:30:28;;;;;;;0.10;0.10;;;;;;;;;;5128459;28;20434;-50
2023/07/05 13:32:55;;;;;;;0.10;0.10;;;;;;;;;;5129288;28;20070;-48
2023/07/05 13:35:22;;;;;;;0.10;0.10;;;;;;;;;;5128801;28;20066;-50
2023/07/05 13:37:48;;;;;;;0.10;0.10;;;;;;;;;;5128830;28;20059;-49
2023/07/05 13:40:19;;;;;;;0.10;0.10;;;;;;;;;;5122893;28;20056;-49
2023/07/05 13:42:44;;;;;;;0.10;0.10;;;;;;;;;;5108852;28;20047;-49
2023/07/05 13:45:14;;;;;;;0.10;0.10;;;;;;;;;;5125361;28;20535;-49
2023/07/05 13:47:41;;;;;;;0.10;0.10;;;;;;;;;;5116629;28;20047;-50
2023/07/05 13:50:07;;;;;;;0.10;0.10;;;;;;;;;;5127825;28;20047;-50
2023/07/05 13:52:33;;;;;;;0.10;0.10;;;;;;;;;;5128883;28;20091;-49
2023/07/05 13:54:58;;;;;;;0.10;0.10;;;;;;;;;;5127442;28;20556;-49
2023/07/05 13:57:24;;;;;;;0.10;0.10;;;;;;;;;;5128275;28;20039;-49
2023/07/05 13:59:49;;;;;;;0.10;0.10;;;;;;;;;;5127783;28;20271;-50
2023/07/05 14:02:32;;;;;;;0.10;0.10;;;;;;;;;;5126301;27;20475;-49
2023/07/05 14:04:58;;;;;;;0.10;0.10;;;;;;;;;;5128217;28;20301;-49
2023/07/05 14:07:24;;;;;;;0.10;0.10;;;;;;;;;;5128136;28;20055;-47
2023/07/05 14:09:49;;;;;;;0.10;0.10;;;;;;;;;;5126894;28;20047;-48
2023/07/05 14:12:16;;;;;;;0.10;0.10;;;;;;;;;;5128011;28;20407;-49
2023/07/05 14:14:41;;;;;;;0.15;0.15;;;;;;;;;;5128059;28;20082;-48
2023/07/05 14:17:15;;;;;;;0.10;0.10;;;;;;;;;;5127707;28;20047;-48
2023/07/05 14:19:41;;;;;;;0.10;0.10;;;;;;;;;;5127659;28;20051;-50
2023/07/05 14:22:15;;;;;;;0.10;0.10;;;;;;;;;;5128059;28;20499;-49
2023/07/05 14:24:40;;;;;;;0.10;0.10;;;;;;;;;;5128359;28;20046;-49
2023/07/05 14:27:12;;;;;;;0.10;0.10;;;;;;;;;;5128184;28;20472;-49
2023/07/05 14:29:37;;;;;;;0.10;0.10;;;;;;;;;;5127714;28;20043;-49
2023/07/05 14:32:04;;;;;;;0.10;0.10;;;;;;;;;;5128462;28;20145;-50
2023/07/05 14:34:29;;;;;;;0.10;0.10;;;;;;;;;;5128544;28;20501;-49
2023/07/05 14:36:55;;;;;;;0.10;0.10;;;;;;;;;;5127604;28;20047;-48
2023/07/05 14:39:20;;;;;;;0.10;0.10;;;;;;;;;;5127521;28;20043;-49
2023/07/05 14:41:46;;;;;;;0.10;0.10;;;;;;;;;;5125218;28;20130;-50
2023/07/05 14:44:12;;;;;;;0.10;0.10;;;;;;;;;;5125037;28;20067;-48
2023/07/05 14:46:37;;;;;;;0.10;0.10;;;;;;;;;;5102706;28;20048;-48
2023/07/05 14:49:03;;;;;;;0.10;0.10;;;;;;;;;;5099608;28;20544;-50
2023/07/05 14:51:28;;;;;;;0.10;0.10;;;;;;;;;;5122968;28;20054;-47
2023/07/05 14:53:54;;;;;;;0.10;0.10;;;;;;;;;;5127924;28;20138;-49
2023/07/05 14:56:21;;;;;;;0.10;0.10;;;;;;;;;;5126480;28;20070;-50
2023/07/05 14:58:46;;;;;;;0.10;0.10;;;;;;;;;;5127228;28;20047;-49