Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:42;;;;;;;44.92;16.08;;;;;;;0.11;100.00;95834.34;4998852;28;20050;-75
2022/12/01 00:03:17;;;;;;;57.20;20.45;;;;;;;0.20;100.00;95827.19;4991925;28;20038;-75
2022/12/01 00:05:42;;;;;;;70.15;22.92;;;;;;;0.19;100.00;95830.78;5002603;28;21360;-75
2022/12/01 00:08:08;;;;;;;64.68;21.88;;;;;;;0.17;100.00;95829.19;5008337;28;20046;-75
2022/12/01 00:10:34;;;;;;;63.17;22.33;;;;;;;0.16;100.00;95817.25;4998228;28;20042;-75
2022/12/01 00:13:02;;;;;;;64.57;21.33;;;;;;;0.20;100.00;95816.84;4991354;28;20037;-75
2022/12/01 00:15:30;;;;;;;71.72;22.52;;;;;;;0.15;100.00;95814.84;5004802;28;20037;-75
2022/12/01 00:17:57;;;;;;;60.40;22.13;;;;;;;0.10;100.00;95807.69;5003852;28;20511;-75
2022/12/01 00:20:23;;;;;;;68.35;23.65;;;;;;;0.10;100.00;95812.84;5004231;28;20042;-75
2022/12/01 00:22:49;;;;;;;66.32;20.67;;;;;;;0.17;100.00;95818.03;5007774;28;20129;-75
2022/12/01 00:25:16;;;;;;;66.10;23.40;;;;;;;0.09;100.00;95816.44;4998666;28;20051;-75
2022/12/01 00:27:41;;;;;;;61.65;21.42;;;;;;;0.02;100.00;95810.44;4998112;28;20462;-75
2022/12/01 00:30:10;;;;;;;55.97;20.83;;;;;;;0.02;100.00;95802.69;5002883;28;20042;-75
2022/12/01 00:32:36;;;;;;;64.32;20.80;;;;;;;0.02;100.00;95815.63;5001706;28;20103;-75
2022/12/01 00:35:04;;;;;;;62.28;21.27;;;;;;;0.11;100.00;95809.25;4998498;28;20492;-75
2022/12/01 00:37:31;;;;;;;79.38;23.35;;;;;;;-0.08;100.00;95810.00;5013138;28;20073;-75
2022/12/01 00:39:57;;;;;;;63.58;21.73;;;;;;;0.09;100.00;95811.25;5011582;28;20088;-75
2022/12/01 00:42:24;;;;;;;64.20;21.63;;;;;;;0.04;100.00;95808.44;5013156;28;20056;-75
2022/12/01 00:44:49;;;;;;;82.93;23.17;;;;;;;0.01;100.00;95808.84;5004599;28;20112;-75
2022/12/01 00:47:15;;;;;;;65.68;23.33;;;;;;;-0.01;100.00;95810.84;4998602;28;20737;-75
2022/12/01 00:49:40;;;;;;;73.63;23.58;;;;;;;-0.01;100.00;95810.84;4997510;28;20039;-76
2022/12/01 00:52:06;;;;;;;64.55;20.48;;;;;;;0.00;100.00;95807.25;5012468;28;20088;-76
2022/12/01 00:54:32;;;;;;;64.95;21.45;;;;;;;0.05;100.00;95815.22;5004202;28;20042;-75
2022/12/01 00:56:59;;;;;;;60.67;20.60;;;;;;;0.01;100.00;95814.00;4999000;28;20496;-75
2022/12/01 00:59:24;;;;;;;60.72;22.52;;;;;;;-0.07;100.00;95816.75;5010615;28;20046;-75
2022/12/01 01:01:50;;;;;;;70.30;21.95;;;;;;;-0.18;100.00;95810.38;5003527;28;20041;-75
2022/12/01 01:04:16;;;;;;;67.03;21.13;;;;;;;-0.13;100.00;95813.19;5010598;28;20053;-75
2022/12/01 01:06:44;;;;;;;65.50;21.40;;;;;;;-0.16;100.00;95817.94;4996427;28;20125;-75
2022/12/01 01:09:11;;;;;;;74.28;22.42;;;;;;;-0.02;100.00;95817.00;5003486;28;20057;-75
2022/12/01 01:11:36;;;;;;;67.47;22.50;;;;;;;-0.05;100.00;95814.81;5002502;28;22002;-75
2022/12/01 01:14:02;;;;;;;65.53;22.63;;;;;;;-0.14;100.00;95818.53;5007362;28;20038;-75
2022/12/01 01:16:28;;;;;;;66.32;22.17;;;;;;;-0.11;100.00;95815.59;5011416;28;20045;-75
2022/12/01 01:18:54;;;;;;;69.45;22.65;;;;;;;-0.13;100.00;95818.38;4998816;28;20175;-75
2022/12/01 01:21:21;;;;;;;70.35;22.40;;;;;;;-0.10;100.00;95823.16;5001699;28;20101;-75
2022/12/01 01:23:48;;;;;;;63.25;20.20;;;;;;;-0.20;100.00;95826.09;5008102;28;20038;-75
2022/12/01 01:26:19;;;;;;;66.53;22.17;;;;;;;-0.11;100.00;95825.94;5004823;28;20042;-75
2022/12/01 01:28:47;;;;;;;65.55;21.95;;;;;;;-0.19;100.00;95819.94;5005452;28;20567;-75
2022/12/01 01:31:15;;;;;;;66.97;20.58;;;;;;;-0.18;100.00;95826.69;5002788;28;20100;-75
2022/12/01 01:33:41;;;;;;;71.00;21.52;;;;;;;-0.17;100.00;95822.34;4996589;28;20500;-75
2022/12/01 01:36:07;;;;;;;56.42;20.25;;;;;;;-0.21;100.00;95816.72;5009298;28;20412;-75
2022/12/01 01:38:33;;;;;;;60.88;19.98;;;;;;;-0.18;100.00;95824.09;4996674;28;20046;-76
2022/12/01 01:40:59;;;;;;;57.40;19.80;;;;;;;-0.20;100.00;95813.16;5005012;28;20042;-75
2022/12/01 01:43:49;;;;;;;58.33;20.00;;;;;;;-0.16;100.00;95817.94;4995714;28;20074;-76
2022/12/01 01:46:26;;;;;;;62.90;20.90;;;;;;;-0.25;100.00;95815.50;4999505;28;20037;-75
2022/12/01 01:49:00;;;;;;;57.13;20.13;;;;;;;-0.28;100.00;95821.09;5003665;28;20037;-75
2022/12/01 01:51:32;;;;;;;;;;;;;;;-0.28;100.00;95821.09;4999054;28;20039;-75
2022/12/01 01:54:05;;;;;;;61.42;19.65;;;;;;;-0.35;100.00;95826.22;5010524;28;20441;-75
2022/12/01 01:56:32;;;;;;;63.58;20.55;;;;;;;-0.32;100.00;95821.66;5001779;28;20064;-75
2022/12/01 01:58:58;;;;;;;61.67;20.02;;;;;;;-0.26;100.00;95806.19;5002880;28;20450;-75
2022/12/01 02:01:24;;;;;;;57.10;17.85;;;;;;;-0.27;100.00;95817.50;4999278;28;20091;-75
2022/12/01 02:03:52;;;;;;;52.35;17.98;;;;;;;-0.30;100.00;95823.06;4999722;28;20042;-75
2022/12/01 02:06:18;;;;;;;65.28;18.90;;;;;;;-0.22;100.00;95812.53;5007966;28;20054;-75
2022/12/01 02:08:43;;;;;;;62.83;21.00;;;;;;;-0.21;100.00;95811.56;4997755;28;20558;-75
2022/12/01 02:11:16;;;;;;;59.85;20.42;;;;;;;-0.28;100.00;95800.38;5003881;28;20077;-75
2022/12/01 02:14:07;;;;;;;58.85;20.50;;;;;;;-0.22;100.00;95804.78;5010650;28;20099;-75
2022/12/01 02:16:47;;;;;;;62.78;19.42;;;;;;;-0.20;100.00;95807.19;5007219;28;20419;-75
2022/12/01 02:19:43;;;;;;;64.63;19.02;;;;;;;-0.19;100.00;95794.06;5019416;28;20480;-75
2022/12/01 02:22:38;;;;;;;60.20;18.48;;;;;;;-0.14;100.00;95811.59;4999552;28;20058;-75
2022/12/01 02:25:17;;;;;;;65.60;19.77;;;;;;;-0.08;100.00;95804.84;5005228;28;20081;-76
2022/12/01 02:28:21;;;;;;;60.50;17.50;;;;;;;-0.18;100.00;95803.41;5004554;28;20049;-75
2022/12/01 02:30:52;;;;;;;73.05;19.92;;;;;;;-0.16;100.00;95807.59;5005716;28;20613;-75
2022/12/01 02:33:27;;;;;;;75.18;20.77;;;;;;;-0.13;100.00;95802.03;5007322;28;20116;-75
2022/12/01 02:36:18;;;;;;;70.47;20.13;;;;;;;-0.16;100.00;95808.38;5006659;28;20109;-75
2022/12/01 02:38:54;;;;;;;79.13;21.88;;;;;;;-0.20;100.00;95802.81;5007797;28;20046;-75
2022/12/01 02:41:31;;;;;;;74.65;21.52;;;;;;;-0.12;100.00;95799.25;5004694;28;20458;-75
2022/12/01 02:44:19;;;;;;;80.95;22.55;;;;;;;-0.27;100.00;95796.81;4994031;28;20042;-75
2022/12/01 02:46:50;;;;;;;75.63;20.70;;;;;;;-0.20;100.00;95802.81;5009760;28;20049;-75
2022/12/01 02:49:21;;;;;;;61.83;19.92;;;;;;;-0.19;100.00;95799.25;5019536;28;20713;-75
2022/12/01 02:51:49;;;;;;;78.88;22.05;;;;;;;-0.21;100.00;95793.44;5007086;28;20227;-75
2022/12/01 02:54:16;;;;;;;74.68;21.40;;;;;;;-0.19;100.00;95794.06;5016640;28;20092;-75
2022/12/01 02:56:45;;;;;;;98.93;24.77;;;;;;;-0.14;100.00;95790.06;5005582;28;20487;-75
2022/12/01 02:59:12;;;;;;;92.35;23.83;;;;;;;-0.25;100.00;95778.53;5008708;28;20042;-75
2022/12/01 03:01:44;;;;;;;78.70;21.33;;;;;;;-0.14;100.00;95787.50;4999633;28;20510;-76
2022/12/01 03:04:41;;;;;;;80.97;22.88;;;;;;;-0.09;100.00;95800.66;4996680;28;20046;-75
2022/12/01 03:07:35;;;;;;;92.65;24.48;;;;;;;-0.10;100.00;95791.28;5007591;28;20038;-75
2022/12/01 03:10:18;;;;;;;80.20;21.75;;;;;;;-0.17;100.00;95796.47;5000031;28;20085;-75
2022/12/01 03:13:06;;;;;;;116.05;26.35;;;;;;;-0.21;100.00;95785.69;5007736;28;20042;-75
2022/12/01 03:15:56;;;;;;;91.05;23.27;;;;;;;-0.20;100.00;95789.88;5005091;28;20038;-76
2022/12/01 03:18:49;;;;;;;91.68;23.65;;;;;;;-0.20;100.00;95787.28;5002776;28;20075;-75
2022/12/01 03:21:34;;;;;;;98.35;24.05;;;;;;;-0.23;100.00;95782.50;5004265;28;20046;-75
2022/12/01 03:24:10;;;;;;;115.15;25.05;;;;;;;-0.14;100.00;95780.53;4999004;28;20038;-75
2022/12/01 03:26:38;;;;;;;110.45;24.25;;;;;;;-0.22;100.00;95778.13;5010047;28;20125;-75
2022/12/01 03:29:12;;;;;;;100.53;25.50;;;;;;;-0.19;100.00;95778.56;4999074;28;20031;-75
2022/12/01 03:31:44;;;;;;;98.25;24.17;;;;;;;-0.23;100.00;95782.50;5001811;28;20042;-76
2022/12/01 03:34:23;;;;;;;113.18;23.70;;;;;;;-0.15;100.00;95788.50;5007587;28;20046;-75
2022/12/01 03:36:53;;;;;;;104.63;24.67;;;;;;;-0.16;100.00;95781.72;5006553;28;20042;-75
2022/12/01 03:39:23;;;;;;;114.03;24.45;;;;;;;-0.27;100.00;95786.47;5008658;28;20049;-75
2022/12/01 03:41:59;;;;;;;122.45;26.60;;;;;;;-0.16;100.00;95782.50;4999664;28;20057;-75
2022/12/01 03:44:32;;;;;;;98.88;25.05;;;;;;;-0.07;100.00;95785.72;5001987;28;20042;-75
2022/12/01 03:47:03;;;;;;;110.22;25.65;;;;;;;-0.15;100.00;95788.50;4997069;28;20031;-75
2022/12/01 03:49:29;;;;;;;124.50;27.70;;;;;;;-0.13;100.00;95786.50;5000455;28;20519;-76
2022/12/01 03:52:20;;;;;;;115.82;26.45;;;;;;;-0.10;100.00;95791.28;4999664;28;20042;-75
2022/12/01 03:54:57;;;;;;;104.78;25.92;;;;;;;-0.09;100.00;95782.53;5001706;28;20046;-75
2022/12/01 03:57:32;;;;;;;109.60;24.90;;;;;;;-0.06;100.00;95787.31;5000760;28;20416;-75
2022/12/01 03:59:58;;;;;;;97.68;24.60;;;;;;;-0.07;100.00;95785.72;5026542;28;20047;-75
2022/12/01 04:02:26;;;;;;;102.53;24.83;;;;;;;-0.04;100.00;95785.34;5024823;28;20050;-74
2022/12/01 04:04:52;;;;;;;112.00;26.20;;;;;;;-0.09;100.00;95798.06;5025519;28;20050;-74
2022/12/01 04:07:19;;;;;;;99.47;25.10;;;;;;;-0.10;100.00;95791.28;5010896;28;20504;-74
2022/12/01 04:09:45;;;;;;;94.07;22.42;;;;;;;-0.08;100.00;95791.91;5028451;28;20030;-73
2022/12/01 04:12:28;;;;;;;104.38;25.13;;;;;;;-0.02;100.00;95798.88;5023654;28;20118;-72
2022/12/01 04:14:55;;;;;;;97.47;24.17;;;;;;;-0.04;100.00;95796.50;5016035;28;20038;-71
2022/12/01 04:17:20;;;;;;;109.32;25.95;;;;;;;-0.09;100.00;95798.06;5023162;28;20046;-73
2022/12/01 04:19:46;;;;;;;96.22;24.55;;;;;;;-0.03;100.00;95792.91;5014221;28;20103;-69
2022/12/01 04:22:11;;;;;;;115.30;25.52;;;;;;;-0.06;100.00;95787.31;5023215;28;20050;-73
2022/12/01 04:24:37;;;;;;;112.28;25.77;;;;;;;0.06;100.00;95788.34;5005503;28;20034;-72
2022/12/01 04:27:03;;;;;;;112.80;26.55;;;;;;;0.11;100.00;95788.56;4997003;28;20057;-73
2022/12/01 04:29:29;;;;;;;107.50;25.00;;;;;;;0.06;100.00;95790.94;5003903;28;20492;-73
2022/12/01 04:31:54;;;;;;;106.07;25.83;;;;;;;0.13;100.00;95796.13;4992780;28;20045;-73
2022/12/01 04:34:20;;;;;;;99.47;24.00;;;;;;;0.09;100.00;95785.38;5003138;28;20049;-73
2022/12/01 04:36:45;;;;;;;95.35;25.27;;;;;;;0.07;100.00;95787.38;4997247;28;20050;-73
2022/12/01 04:39:11;;;;;;;85.47;23.15;;;;;;;0.09;100.00;95795.72;4989165;28;20054;-73
2022/12/01 04:41:36;;;;;;;97.80;23.25;;;;;;;0.01;100.00;95782.97;4990675;28;20057;-72
2022/12/01 04:44:02;;;;;;;94.45;25.52;;;;;;;0.05;100.00;95784.16;5004627;28;20045;-73
2022/12/01 04:46:28;;;;;;;92.75;24.40;;;;;;;0.08;100.00;95791.53;4996975;28;20062;-73
2022/12/01 04:48:53;;;;;;;116.50;25.77;;;;;;;0.11;100.00;95777.41;4995316;28;20415;-73
2022/12/01 04:51:20;;;;;;;99.47;24.98;;;;;;;0.15;100.00;95784.59;5008648;28;20042;-73
2022/12/01 04:53:45;;;;;;;102.57;25.98;;;;;;;0.04;100.00;95787.75;5003320;28;20045;-73
2022/12/01 04:56:11;;;;;;;95.63;24.83;;;;;;;0.12;100.00;95792.75;4994835;28;20034;-73
2022/12/01 04:58:37;;;;;;;96.53;27.80;;;;;;;0.04;100.00;95787.75;5008149;28;20038;-73
2022/12/01 05:01:07;;;;;;;96.18;25.70;;;;;;;0.04;100.00;95787.75;5001899;28;20049;-73
2022/12/01 05:03:38;;;;;;;108.25;25.48;;;;;;;0.12;100.00;95795.34;4993145;28;20042;-73
2022/12/01 05:06:06;;;;;;;87.43;23.42;;;;;;;0.19;100.00;95789.34;5003403;28;20088;-73
2022/12/01 05:08:31;;;;;;;95.25;24.20;;;;;;;0.20;100.00;95790.97;5007240;28;20053;-74
2022/12/01 05:10:57;;;;;;;80.47;22.90;;;;;;;0.17;100.00;95802.50;5005628;28;20415;-74
2022/12/01 05:13:23;;;;;;;105.47;25.17;;;;;;;0.15;100.00;95794.94;5003723;28;20073;-74
2022/12/01 05:15:48;;;;;;;100.50;24.85;;;;;;;0.15;100.00;95800.09;5009917;28;20042;-74
2022/12/01 05:18:14;;;;;;;90.75;23.25;;;;;;;0.16;100.00;95806.09;5002794;28;20049;-74
2022/12/01 05:20:58;;;;;;;90.85;23.23;;;;;;;0.20;100.00;95801.31;4998356;28;20060;-74
2022/12/01 05:23:29;;;;;;;103.28;25.30;;;;;;;0.19;100.00;95800.53;5003237;28;20117;-72
2022/12/01 05:25:54;;;;;;;99.38;25.27;;;;;;;0.25;100.00;95804.13;4999757;28;20547;-74
2022/12/01 05:28:23;;;;;;;82.93;22.65;;;;;;;0.26;100.00;95800.53;4996835;28;20038;-74
2022/12/01 05:30:49;;;;;;;102.57;24.63;;;;;;;0.26;100.00;95795.34;5000693;28;20041;-74
2022/12/01 05:33:15;;;;;;;82.63;23.55;;;;;;;0.20;100.00;95801.31;5009137;28;20077;-74
2022/12/01 05:35:41;;;;;;;87.75;25.05;;;;;;;0.23;100.00;95793.97;5008124;28;20112;-74
2022/12/01 05:38:06;;;;;;;87.30;24.02;;;;;;;0.23;100.00;95798.31;5000088;28;20037;-74
2022/12/01 05:40:32;;;;;;;96.50;23.92;;;;;;;0.17;100.00;95798.13;5005154;28;20051;-74
2022/12/01 05:42:58;;;;;;;78.25;22.17;;;;;;;0.26;100.00;95795.34;5007173;28;20070;-74
2022/12/01 05:45:24;;;;;;;81.90;23.38;;;;;;;0.27;100.00;95796.94;4998993;28;20042;-74
2022/12/01 05:47:56;;;;;;;86.57;21.45;;;;;;;0.24;100.00;95792.16;5022216;28;20092;-74
2022/12/01 05:50:23;;;;;;;86.88;22.85;;;;;;;0.12;100.00;95790.16;5007908;28;20092;-74
2022/12/01 05:52:49;;;;;;;82.03;23.50;;;;;;;0.24;100.00;95797.34;5002777;28;20052;-74
2022/12/01 05:55:15;;;;;;;86.50;23.42;;;;;;;0.24;100.00;95787.00;5000691;28;20046;-74
2022/12/01 05:57:40;;;;;;;88.13;21.58;;;;;;;0.30;100.00;95791.38;4996322;28;20042;-73
2022/12/01 06:00:07;;;;;;;77.28;22.17;;;;;;;0.31;100.00;95808.50;4992444;28;20053;-73
2022/12/01 06:02:32;;;;;;;80.80;21.42;;;;;;;0.30;100.00;95809.50;5002391;28;20050;-73
2022/12/01 06:04:58;;;;;;;87.47;24.13;;;;;;;0.29;100.00;95806.13;5010176;28;20433;-75
2022/12/01 06:07:24;;;;;;;76.90;21.40;;;;;;;0.29;100.00;95794.97;5010952;28;20045;-73
2022/12/01 06:09:51;;;;;;;79.82;22.67;;;;;;;0.31;100.00;95805.91;4993145;28;20467;-73
2022/12/01 06:12:18;;;;;;;90.88;22.90;;;;;;;0.30;100.00;95806.91;5002659;28;20033;-74
2022/12/01 06:14:44;;;;;;;77.85;22.05;;;;;;;0.32;100.00;95805.72;5008381;28;20061;-74
2022/12/01 06:17:09;;;;;;;86.25;23.35;;;;;;;0.35;100.00;95804.53;5002997;28;20046;-74
2022/12/01 06:19:35;;;;;;;77.18;20.60;;;;;;;0.36;100.00;95806.13;5007974;28;20034;-74
2022/12/01 06:22:01;;;;;;;75.15;21.40;;;;;;;0.35;100.00;95809.72;5001389;28;20104;-74
2022/12/01 06:24:26;;;;;;;72.43;21.45;;;;;;;0.33;100.00;95807.31;5007350;28;20034;-73
2022/12/01 06:26:52;;;;;;;79.93;22.38;;;;;;;0.33;100.00;95802.16;4992219;28;20497;-74
2022/12/01 06:29:17;;;;;;;85.20;22.50;;;;;;;0.36;100.00;95813.91;4994483;28;20039;-74
2022/12/01 06:31:43;;;;;;;88.22;23.05;;;;;;;0.34;100.00;95815.88;5008764;28;20720;-74
2022/12/01 06:34:09;;;;;;;78.30;22.45;;;;;;;0.36;100.00;95815.69;5007763;28;20072;-73
2022/12/01 06:36:35;;;;;;;78.50;21.75;;;;;;;0.33;100.00;95811.69;4998934;28;20039;-73
2022/12/01 06:39:04;;;;;;;70.32;20.63;;;;;;;0.39;100.00;95823.88;4996391;28;20034;-72
2022/12/01 06:41:30;;;;;;;74.75;21.10;;;;;;;0.39;100.00;95818.69;5002068;28;20052;-74
2022/12/01 06:43:56;;;;;;;75.55;20.52;;;;;;;0.42;100.00;95820.88;4996662;28;20400;-74
2022/12/01 06:46:21;;;;;;;81.78;22.00;;;;;;;0.42;100.00;95825.25;5011550;28;20041;-73
2022/12/01 06:48:48;;;;;;;74.55;21.48;;;;;;;0.42;100.00;95826.06;5005094;28;20125;-73
2022/12/01 06:51:13;;;;;;;79.43;22.55;;;;;;;0.42;100.00;95820.88;5007874;28;20514;-74
2022/12/01 06:53:40;;;;;;;66.95;19.67;;;;;;;0.39;100.00;95826.44;5009157;28;20137;-74
2022/12/01 06:56:05;;;;;;;81.07;20.17;;;;;;;0.46;100.00;95826.44;5000174;28;20132;-73
2022/12/01 06:58:31;;;;;;;82.78;21.42;;;;;;;0.42;100.00;95820.88;5004237;28;20042;-74
2022/12/01 07:00:57;;;;;;;78.82;21.83;;;;;;;0.46;100.00;95827.25;5003472;28;20038;-73
2022/12/01 07:03:23;;;;;;;72.22;19.95;;;;;;;0.37;100.00;95810.31;5004071;28;20618;-74
2022/12/01 07:05:57;;;;;;;68.03;20.80;;;;;;;0.49;100.00;95832.03;5000621;28;20046;-74
2022/12/01 07:08:24;;;;;;;80.55;21.20;;;;;;;0.51;100.00;95835.22;5004437;28;20690;-75
2022/12/01 07:11:03;;;;;;;80.40;21.75;;;;;;;0.51;100.00;95827.44;5000218;28;20125;-74
2022/12/01 07:13:29;;;;;;;69.25;21.20;;;;;;;0.36;100.00;95811.31;5007236;28;20046;-73
2022/12/01 07:15:56;;;;;;;82.47;21.58;;;;;;;0.56;100.00;95826.06;4997113;28;20073;-73
2022/12/01 07:18:22;;;;;;;69.80;19.55;;;;;;;0.60;100.00;95827.25;4999876;28;20050;-72
2022/12/01 07:20:47;;;;;;;67.03;19.75;;;;;;;0.65;100.00;95830.06;5000219;28;20045;-73
2022/12/01 07:23:13;;;;;;;73.05;21.33;;;;;;;0.62;100.00;95830.47;5007042;28;20069;-73
2022/12/01 07:25:38;;;;;;;74.68;19.88;;;;;;;0.60;100.00;95829.84;4998370;28;20042;-73
2022/12/01 07:28:04;;;;;;;75.40;20.90;;;;;;;0.62;100.00;95835.66;5003175;28;20053;-72
2022/12/01 07:30:30;;;;;;;61.42;19.75;;;;;;;0.65;100.00;95837.84;5008105;28;20096;-73
2022/12/01 07:32:55;;;;;;;71.18;20.35;;;;;;;0.68;100.00;95840.03;5008956;28;20479;-68
2022/12/01 07:35:21;;;;;;;79.20;21.48;;;;;;;0.71;100.00;95839.63;5004221;28;20475;-72
2022/12/01 07:37:46;;;;;;;72.20;21.50;;;;;;;0.68;100.00;95845.22;4997091;28;20488;-72
2022/12/01 07:40:13;;;;;;;63.78;19.63;;;;;;;0.72;100.00;95841.22;5001588;28;20048;-73
2022/12/01 07:42:41;;;;;;;74.38;20.95;;;;;;;0.74;100.00;95848.78;5003353;28;20049;-74
2022/12/01 07:45:07;;;;;;;78.75;21.63;;;;;;;0.75;100.00;95845.19;5003854;28;20046;-71
2022/12/01 07:47:33;;;;;;;66.63;20.45;;;;;;;0.76;100.00;95847.59;5002500;28;20133;-71
2022/12/01 07:49:58;;;;;;;76.13;21.00;;;;;;;0.79;100.00;95856.75;4994538;28;20038;-73
2022/12/01 07:52:24;;;;;;;70.18;20.00;;;;;;;0.64;100.00;95851.78;4997404;28;20151;-75
2022/12/01 07:54:49;;;;;;;71.65;22.27;;;;;;;0.68;100.00;95850.38;4994854;28;20041;-72
2022/12/01 07:57:17;;;;;;;70.97;19.83;;;;;;;0.71;100.00;95854.38;4999861;28;20069;-71
2022/12/01 07:59:42;;;;;;;76.10;20.23;;;;;;;0.74;100.00;95856.56;5005520;28;20045;-71
2022/12/01 08:02:09;;;;;;;69.70;19.67;;;;;;;0.84;100.00;95855.16;5010128;28;20117;-71
2022/12/01 08:04:35;;;;;;;62.05;19.80;;;;;;;0.81;100.00;95860.75;4999616;28;20042;-72
2022/12/01 08:07:00;;;;;;;75.85;21.48;;;;;;;0.82;100.00;95857.16;5004163;28;20073;-72
2022/12/01 08:09:26;;;;;;;73.95;20.67;;;;;;;0.81;100.00;95854.78;5001682;28;20038;-71
2022/12/01 08:11:51;;;;;;;73.70;20.73;;;;;;;0.79;100.00;95857.56;4994727;28;20043;-72
2022/12/01 08:14:17;;;;;;;57.00;19.38;;;;;;;0.81;100.00;95860.75;5005454;28;20033;-72
2022/12/01 08:16:43;;;;;;;60.42;19.17;;;;;;;0.88;100.00;95854.75;5004039;28;20539;-73
2022/12/01 08:19:11;;;;;;;71.85;20.83;;;;;;;0.94;100.00;95854.00;5002863;28;20047;-72
2022/12/01 08:21:37;;;;;;;68.57;20.63;;;;;;;0.86;100.00;95863.56;5004887;28;20068;-73
2022/12/01 08:24:03;;;;;;;59.25;17.98;;;;;;;0.91;100.00;95864.75;5006871;28;20050;-74
2022/12/01 08:26:29;;;;;;;60.50;19.45;;;;;;;0.93;100.00;95860.16;4993723;28;20046;-75
2022/12/01 08:28:55;;;;;;;69.03;19.05;;;;;;;1.01;100.00;95865.16;5005517;28;20116;-74
2022/12/01 08:31:25;;;;;;;58.85;17.95;;;;;;;1.05;100.00;95850.78;5000999;28;20042;-73
2022/12/01 08:33:51;;;;;;;61.22;18.80;;;;;;;1.03;100.00;95847.59;5017171;28;20502;-72
2022/12/01 08:36:18;;;;;;;60.80;19.00;;;;;;;1.13;100.00;95858.34;5003351;28;20133;-73
2022/12/01 08:38:45;;;;;;;59.15;18.33;;;;;;;1.20;100.00;95864.31;5006232;28;20137;-73
2022/12/01 08:41:12;;;;;;;56.72;19.45;;;;;;;1.28;100.00;95865.09;5000199;28;20097;-73
2022/12/01 08:43:43;;;;;;;49.83;17.88;;;;;;;1.29;100.00;95867.50;4998942;28;20070;-74
2022/12/01 08:46:12;;;;;;;61.05;19.17;;;;;;;1.20;100.00;95864.31;5004940;28;20042;-73
2022/12/01 08:48:38;;;;;;;43.45;16.67;;;;;;;1.09;100.00;95859.75;4998897;28;20033;-74
2022/12/01 08:51:06;;;;;;;50.33;15.95;;;;;;;1.07;100.00;95859.16;5004730;28;20041;-72
2022/12/01 08:53:34;;;;;;;50.03;16.80;;;;;;;1.12;100.00;95856.78;5000832;28;20095;-73
2022/12/01 08:56:09;;;;;;;55.83;17.33;;;;;;;1.19;100.00;95860.16;5003846;28;20050;-73
2022/12/01 08:58:34;;;;;;;53.47;17.83;;;;;;;1.10;100.00;95858.75;5004651;28;20046;-72
2022/12/01 09:01:12;;;;;;;51.33;16.10;;;;;;;1.08;100.00;95855.56;5010069;28;20142;-73
2022/12/01 09:03:38;;;;;;;53.22;17.80;;;;;;;1.15;100.00;95861.56;5010575;28;20080;-73
2022/12/01 09:06:20;;;;;;;51.75;16.15;;;;;;;1.07;100.00;95869.53;5009479;28;20042;-73
2022/12/01 09:08:46;;;;;;;48.50;16.50;;;;;;;1.18;100.00;95866.31;5008439;28;20410;-73
2022/12/01 09:11:14;;;;;;;44.50;15.63;;;;;;;1.19;100.00;95867.13;5010814;28;20046;-73
2022/12/01 09:13:41;;;;;;;50.35;15.88;;;;;;;1.26;100.00;95872.31;5007457;28;20145;-74
2022/12/01 09:16:11;;;;;;;47.47;15.98;;;;;;;1.24;100.00;95874.31;5002182;28;20628;-73
2022/12/01 09:18:36;;;;;;;48.67;16.77;;;;;;;1.27;100.00;95869.50;5004467;28;20046;-74
2022/12/01 09:21:17;;;;;;;54.75;18.30;;;;;;;1.32;100.00;95871.50;5009208;28;20038;-73
2022/12/01 09:23:43;;;;;;;59.38;18.73;;;;;;;1.25;100.00;95868.09;5011265;28;20407;-73
2022/12/01 09:26:10;;;;;;;49.90;16.08;;;;;;;1.26;100.00;95872.31;5008181;28;20045;-74
2022/12/01 09:28:35;;;;;;;51.17;16.35;;;;;;;1.21;100.00;95868.50;4995924;28;20049;-73
2022/12/01 09:31:10;;;;;;;51.90;17.50;;;;;;;1.25;100.00;95860.31;4997870;28;20494;-73
2022/12/01 09:33:36;;;;;;;;;;;;;;;1.18;100.00;95876.69;5001308;28;20517;-74
2022/12/01 09:36:03;;;;;;;55.47;18.10;;;;;;;1.16;100.00;95868.31;5006130;28;19930;-74
2022/12/01 09:38:29;;;;;;;51.78;15.90;;;;;;;1.18;100.00;95866.31;5005078;28;20045;-76
2022/12/01 09:40:55;;;;;;;54.35;18.08;;;;;;;1.28;100.00;95854.75;5006749;28;20042;-74
2022/12/01 09:43:25;;;;;;;51.55;17.15;;;;;;;1.42;100.00;95865.91;5005844;28;20041;-74
2022/12/01 09:45:57;;;;;;;50.30;16.38;;;;;;;1.35;100.00;95871.09;5005371;28;20486;-74
2022/12/01 09:48:28;;;;;;;57.30;17.42;;;;;;;1.36;100.00;95859.72;5004267;28;20035;-76
2022/12/01 09:50:54;;;;;;;48.53;17.00;;;;;;;1.49;100.00;95859.69;4999140;28;20042;-74
2022/12/01 09:53:24;;;;;;;46.28;16.25;;;;;;;1.50;100.00;95853.50;5009282;28;20033;-72
2022/12/01 09:55:50;;;;;;;47.80;17.23;;;;;;;1.44;100.00;95854.31;5003125;28;20100;-76
2022/12/01 09:58:28;;;;;;;49.30;16.10;;;;;;;1.47;100.00;95847.94;5000083;28;20050;-72
2022/12/01 10:00:54;;;;;;;44.53;16.23;;;;;;;1.50;100.00;95850.91;5036099;28;20061;-72
2022/12/01 10:03:44;;;;;;;48.65;15.50;;;;;;;1.56;100.00;95852.69;5029810;28;20041;-71
2022/12/01 10:06:15;;;;;;;48.60;18.00;;;;;;;1.56;100.00;95842.31;5029508;28;20037;-73
2022/12/01 10:08:46;;;;;;;53.75;15.93;;;;;;;1.68;100.00;95839.09;5033470;28;20026;-71
2022/12/01 10:11:23;;;;;;;47.60;17.63;;;;;;;1.63;100.00;95841.50;5034061;28;20041;-71
2022/12/01 10:13:48;;;;;;;52.10;16.48;;;;;;;1.59;100.00;95840.31;5019526;28;20466;-72
2022/12/01 10:16:23;;;;;;;47.50;15.02;;;;;;;1.73;100.00;95836.69;5033903;28;20036;-71
2022/12/01 10:18:48;;;;;;;47.83;15.88;;;;;;;1.61;100.00;95841.72;5025109;28;20022;-71
2022/12/01 10:21:29;;;;;;;52.72;15.98;;;;;;;1.61;100.00;95833.13;5022653;28;20455;-73
2022/12/01 10:24:21;;;;;;;48.58;16.83;;;;;;;1.70;100.00;95829.31;4998370;28;20431;-74
2022/12/01 10:26:53;;;;;;;46.92;15.88;;;;;;;1.80;100.00;95827.06;5005665;28;20068;-74
2022/12/01 10:29:45;;;;;;;43.55;16.20;;;;;;;1.67;100.00;95833.09;5010336;28;20037;-73
2022/12/01 10:32:17;;;;;;;44.58;15.10;;;;;;;1.74;100.00;95827.91;4996619;28;20053;-73
2022/12/01 10:34:46;;;;;;;47.60;15.73;;;;;;;1.84;100.00;95827.44;5002895;28;20049;-73
2022/12/01 10:37:17;;;;;;;35.95;12.65;;;;;;;1.59;100.00;95822.16;5005127;28;20092;-74
2022/12/01 10:39:45;;;;;;;47.78;15.63;;;;;;;1.60;100.00;95818.56;5003876;28;20079;-73
2022/12/01 10:42:33;;;;;;;44.30;16.50;;;;;;;1.63;100.00;95828.53;5008447;28;20100;-74
2022/12/01 10:45:01;;;;;;;45.80;17.00;;;;;;;1.63;100.00;95815.56;4997979;28;20037;-74
2022/12/01 10:47:27;;;;;;;47.33;15.65;;;;;;;1.70;100.00;95816.34;5015832;28;20039;-74
2022/12/01 10:49:53;;;;;;;47.65;15.52;;;;;;;1.53;100.00;95816.78;5005070;28;20030;-71
2022/12/01 10:52:40;;;;;;;50.97;16.80;;;;;;;1.47;100.00;95806.44;4998287;28;20042;-70
2022/12/01 10:55:37;;;;;;;44.55;15.85;;;;;;;1.54;100.00;95810.59;5003269;28;20401;-73
2022/12/01 10:58:12;;;;;;;46.53;15.57;;;;;;;1.53;100.00;95806.41;5007607;28;20096;-73
2022/12/01 11:00:40;;;;;;;46.15;14.68;;;;;;;1.47;100.00;95809.81;4993653;28;20140;-72
2022/12/01 11:03:19;;;;;;;51.10;16.40;;;;;;;1.55;100.00;95814.78;5003477;28;20042;-72
2022/12/01 11:05:51;;;;;;;50.63;16.15;;;;;;;1.55;100.00;95814.78;5009430;28;20046;-71
2022/12/01 11:08:38;;;;;;;36.47;14.48;;;;;;;1.49;100.00;95807.81;5003266;28;20046;-72
2022/12/01 11:11:05;;;;;;;44.80;15.52;;;;;;;1.62;100.00;95799.19;5010361;28;20041;-73
2022/12/01 11:13:34;;;;;;;45.10;16.02;;;;;;;1.72;100.00;95798.75;5000983;28;20043;-73
2022/12/01 11:16:05;;;;;;;45.90;15.38;;;;;;;1.62;100.00;95798.41;5005263;28;20071;-73
2022/12/01 11:18:36;;;;;;;43.63;16.40;;;;;;;1.52;100.00;95794.47;5005508;28;20042;-74
2022/12/01 11:21:11;;;;;;;48.90;16.50;;;;;;;1.48;100.00;95795.88;4999936;28;20488;-72
2022/12/01 11:23:48;;;;;;;45.75;15.38;;;;;;;1.52;100.00;95799.66;4991292;28;20050;-71
2022/12/01 11:26:19;;;;;;;47.05;15.73;;;;;;;1.77;100.00;95792.94;5006692;28;20125;-75