Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:08;;;;;;;;;12.00;10.00;;;;;24.31;38.41;101294.00;5002085;28;51774;-78
2021/05/29 00:04:34;;;;;;;;;12.25;12.00;;;;;24.29;38.07;101295.88;4980815;28;53560;-79
2021/05/29 00:06:59;;;;;;;;;11.75;10.00;;;;;24.28;38.87;101291.47;4960746;28;45252;-78
2021/05/29 00:09:25;;;;;;;;;10.75;10.50;;;;;24.28;38.54;101294.13;4980779;28;49830;-79
2021/05/29 00:11:50;;;;;;;;;10.00;10.00;;;;;24.26;38.38;101294.19;4988774;28;48104;-81
2021/05/29 00:14:16;;;;;;;;;10.25;9.50;;;;;24.24;38.78;101278.25;4981970;28;45240;-81
2021/05/29 00:16:42;;;;;;;;;10.50;10.50;;;;;24.19;39.03;101274.88;4977141;28;45308;-80
2021/05/29 00:19:07;;;;;;;;;10.75;9.00;;;;;24.24;38.50;101282.72;4982120;28;46103;-82
2021/05/29 00:21:33;;;;;;;;;12.50;11.00;;;;;24.21;38.68;101288.16;5000778;28;45522;-80
2021/05/29 00:23:58;;;;;;;;;9.75;9.75;;;;;24.19;39.07;101290.88;4964032;28;58567;-80
2021/05/29 00:26:25;;;;;;;;;12.75;11.00;;;;;24.17;38.57;101284.75;4976547;28;45329;-81
2021/05/29 00:28:51;;;;;;;;;11.00;10.00;;;;;24.19;39.34;101293.56;4984030;28;45527;-81
2021/05/29 00:31:19;;;;;;;;;14.50;12.25;;;;;24.16;39.26;101296.34;4980947;28;45432;-82
2021/05/29 00:33:45;;;;;;;;;13.50;12.00;;;;;24.15;39.30;101291.03;4966768;28;46022;-80
2021/05/29 00:36:13;;;;;;;;;12.00;11.25;;;;;24.09;39.20;101286.84;4981026;28;45284;-80
2021/05/29 00:38:38;;;;;;;;;13.00;11.75;;;;;24.05;39.49;101295.00;4983165;28;45469;-81
2021/05/29 00:41:07;;;;;;;;;12.00;10.25;;;;;24.04;39.54;101295.94;4983931;28;46936;-81
2021/05/29 00:43:34;;;;;;;;;14.00;13.00;;;;;24.04;39.53;101294.13;4964215;28;46138;-81
2021/05/29 00:46:03;;;;;;;;;10.50;9.75;;;;;24.04;39.60;101291.47;4974909;28;45283;-81
2021/05/29 00:48:28;;;;;;;;;12.25;12.00;;;;;24.00;39.25;101284.53;4984378;28;45413;-80
2021/05/29 00:50:59;;;;;;;;;11.50;11.25;;;;;23.93;39.65;101275.00;4967269;28;47680;-81
2021/05/29 00:53:25;;;;;;;;;14.00;13.75;;;;;23.98;39.46;101286.38;5000318;28;45271;-82
2021/05/29 00:55:50;;;;;;;;;14.50;10.25;;;;;23.91;40.25;101277.75;4981995;28;45390;-81
2021/05/29 00:58:15;;;;;;;;;14.50;12.50;;;;;23.92;39.88;101274.13;5000086;28;45517;-82
2021/05/29 01:00:41;;;;;;;;;15.25;11.75;;;;;23.89;39.56;101276.03;4981280;28;47828;-81
2021/05/29 01:03:07;;;;;;;;;13.00;11.00;;;;;23.86;39.68;101265.50;4980519;28;45239;-82
2021/05/29 01:05:35;;;;;;;;;10.50;10.50;;;;;23.90;40.06;101270.69;4978545;28;45380;-81
2021/05/29 01:08:00;;;;;;;;;13.25;10.50;;;;;23.92;39.91;101281.28;4980250;28;45524;-81
2021/05/29 01:10:26;;;;;;;;;14.25;13.50;;;;;23.91;39.60;101276.88;4978231;28;45534;-79
2021/05/29 01:12:55;;;;;;;;;15.50;13.25;;;;;23.91;39.90;101285.75;4980237;28;45339;-79
2021/05/29 01:15:21;;;;;;;;;18.00;13.00;;;;;23.88;40.10;101280.50;4963719;28;45316;-79
2021/05/29 01:17:46;;;;;;;;;16.25;12.50;;;;;23.86;40.45;101279.69;4983553;28;46230;-80
2021/05/29 01:20:12;;;;;;;;;13.50;11.75;;;;;23.87;40.21;101278.75;4983074;28;47632;-79
2021/05/29 01:22:52;;;;;;;;;12.75;12.00;;;;;23.87;40.49;101272.56;4980255;28;45959;-79
2021/05/29 01:25:35;;;;;;;;;14.25;12.25;;;;;23.86;40.50;101273.50;4981266;28;45433;-79
2021/05/29 01:28:07;;;;;;;;;14.25;11.50;;;;;23.85;40.55;101269.09;4980058;28;45438;-80
2021/05/29 01:30:46;;;;;;;;;13.75;12.25;;;;;23.82;40.07;101275.41;4999452;28;48140;-79
2021/05/29 01:33:44;;;;;;;;;16.25;13.75;;;;;23.85;40.46;101285.09;4982003;28;45321;-81
2021/05/29 01:36:10;;;;;;;;;15.00;13.25;;;;;23.82;40.74;101283.41;4946575;28;45449;-78
2021/05/29 01:38:36;;;;;;;;;13.50;12.50;;;;;23.84;40.38;101291.34;4979929;28;45583;-78
2021/05/29 01:41:09;;;;;;;;;11.50;11.50;;;;;23.82;40.45;101285.22;4994421;28;45386;-79
2021/05/29 01:43:39;;;;;;;;;15.00;14.75;;;;;23.86;40.72;101287.69;4970026;28;45884;-78
2021/05/29 01:46:04;;;;;;;;;13.25;10.75;;;;;23.85;40.38;101288.63;4983155;28;45497;-77
2021/05/29 01:48:37;;;;;;;;;14.00;12.75;;;;;23.76;40.49;101275.63;4999665;28;45252;-77
2021/05/29 01:51:02;;;;;;;;;14.75;12.50;;;;;23.86;40.25;101293.03;4997363;28;46256;-79
2021/05/29 01:53:28;;;;;;;;;13.50;12.00;;;;;23.89;40.89;101292.03;4982979;28;45204;-78
2021/05/29 01:55:53;;;;;;;;;12.00;10.50;;;;;23.88;40.67;101296.50;4999422;28;45413;-78
2021/05/29 01:58:19;;;;;;;;;14.50;13.50;;;;;23.87;40.23;101288.56;4979464;28;45388;-78
2021/05/29 02:00:44;;;;;;;;;13.75;13.25;;;;;23.86;40.85;101284.16;4977776;28;47204;-77
2021/05/29 02:03:10;;;;;;;;;14.00;12.75;;;;;23.84;40.23;101288.69;4982715;28;45374;-78
2021/05/29 02:05:36;;;;;;;;;14.00;13.00;;;;;23.72;40.76;101275.78;4981298;28;45344;-80
2021/05/29 02:08:03;;;;;;;;;13.00;12.25;;;;;23.68;41.04;101278.56;4982693;28;45333;-81
2021/05/29 02:10:29;;;;;;;;;13.50;11.50;;;;;23.75;41.00;101294.34;4981081;28;45338;-80
2021/05/29 02:12:56;;;;;;;;;11.50;11.50;;;;;23.72;41.01;101294.44;4979269;28;45343;-80
2021/05/29 02:15:29;;;;;;;;;12.25;11.25;;;;;23.56;41.11;101262.16;4994940;28;45206;-80
2021/05/29 02:17:56;;;;;;;;;16.25;14.25;;;;;23.71;41.18;101287.38;5000089;28;45180;-80
2021/05/29 02:20:44;;;;;;;;;14.25;11.50;;;;;23.68;41.11;101283.03;4979035;28;45338;-80
2021/05/29 02:23:10;;;;;;;;;14.00;13.50;;;;;23.55;41.20;101271.06;4975920;28;45333;-80
2021/05/29 02:25:35;;;;;;;;;14.75;14.75;;;;;23.59;41.24;101280.69;5000373;28;45431;-80
2021/05/29 02:28:01;;;;;;;;;15.75;13.25;;;;;23.57;41.43;101296.72;4979086;28;50281;-80
2021/05/29 02:30:26;;;;;;;;;14.00;14.00;;;;;23.54;41.69;101296.81;4962844;28;47169;-77
2021/05/29 02:32:52;;;;;;;;;16.00;13.00;;;;;23.55;41.45;101303.03;4993516;28;45412;-78
2021/05/29 02:35:17;;;;;;;;;13.25;13.00;;;;;23.52;42.04;101298.66;4982516;28;45424;-78
2021/05/29 02:37:43;;;;;;;;;15.00;12.50;;;;;23.53;41.75;101302.22;4999589;28;55150;-77
2021/05/29 02:40:09;;;;;;;;;12.50;12.50;;;;;23.52;41.39;101297.81;4978946;28;45302;-78
2021/05/29 02:42:34;;;;;;;;;14.75;14.00;;;;;23.50;41.77;101297.00;4959954;28;45275;-78
2021/05/29 02:45:00;;;;;;;;;7.75;7.00;;;;;23.49;41.80;101297.94;4998649;28;45468;-78
2021/05/29 02:47:25;;;;;;;;;14.25;12.00;;;;;23.48;41.67;101301.53;4998290;28;58492;-77
2021/05/29 02:49:51;;;;;;;;;13.25;12.25;;;;;23.46;42.03;101298.03;4981974;28;47972;-78
2021/05/29 02:52:16;;;;;;;;;16.00;15.25;;;;;23.47;41.41;101297.13;4979744;28;45255;-78
2021/05/29 02:54:43;;;;;;;;;15.75;14.50;;;;;23.44;41.59;101290.09;4978739;28;45515;-78
2021/05/29 02:57:09;;;;;;;;;15.25;13.50;;;;;23.43;41.68;101304.31;4975290;28;45680;-78
2021/05/29 02:59:35;;;;;;;;;14.75;11.75;;;;;23.44;41.78;101300.75;4998484;28;45329;-77
2021/05/29 03:02:00;;;;;;;;;14.75;13.50;;;;;23.43;41.89;101304.31;4998341;28;51524;-76
2021/05/29 03:04:25;;;;;;;;;14.00;13.25;;;;;23.41;41.97;101303.53;4978913;28;45803;-76
2021/05/29 03:06:51;;;;;;;;;12.75;11.75;;;;;23.38;41.74;101296.50;4974735;28;45653;-76
2021/05/29 03:09:16;;;;;;;;;12.75;12.75;;;;;23.35;42.05;101291.28;4978486;28;47915;-76
2021/05/29 03:11:43;;;;;;;;;11.50;10.50;;;;;23.35;41.59;101298.41;4958577;28;45884;-76
2021/05/29 03:14:08;;;;;;;;;12.50;12.50;;;;;23.33;41.84;101300.25;4979075;28;45467;-76
2021/05/29 03:16:34;;;;;;;;;20.25;19.25;;;;;23.31;42.09;101299.44;4991206;28;45790;-75
2021/05/29 03:18:59;;;;;;;;;18.50;17.00;;;;;23.27;42.00;101297.78;4998423;28;45322;-75
2021/05/29 03:21:25;;;;;;;;;15.25;14.75;;;;;23.30;42.21;101298.56;4999616;28;45231;-75
2021/05/29 03:23:50;;;;;;;;;15.25;14.00;;;;;23.30;42.37;101300.38;4998101;28;45671;-75
2021/05/29 03:26:15;;;;;;;;;16.50;14.00;;;;;23.28;42.04;101312.84;4999555;28;45265;-76
2021/05/29 03:28:41;;;;;;;;;14.75;13.00;;;;;23.26;41.97;101309.38;4977986;28;51795;-76
2021/05/29 03:31:06;;;;;;;;;12.00;12.00;;;;;23.25;41.99;101313.81;4991749;28;45219;-76
2021/05/29 03:33:32;;;;;;;;;19.25;15.00;;;;;23.23;42.32;101312.16;4964887;28;61934;-76
2021/05/29 03:35:57;;;;;;;;;13.00;13.00;;;;;23.21;42.26;101309.53;4977199;28;45604;-76
2021/05/29 03:38:22;;;;;;;;;14.75;14.75;;;;;23.20;42.18;101315.78;4965166;28;47014;-76
2021/05/29 03:40:48;;;;;;;;;14.00;14.00;;;;;23.19;42.59;101315.81;4977029;28;45925;-76
2021/05/29 03:43:14;;;;;;;;;14.25;13.25;;;;;23.18;42.21;101311.41;4981397;28;45381;-80
2021/05/29 03:45:39;;;;;;;;;18.75;16.50;;;;;23.18;42.47;101309.63;4959409;28;53335;-81
2021/05/29 03:48:04;;;;;;;;;12.00;11.00;;;;;23.16;42.36;101311.47;4981591;28;45532;-80
2021/05/29 03:50:30;;;;;;;;;16.00;16.00;;;;;23.17;42.47;101312.34;4975268;28;45886;-80
2021/05/29 03:52:55;;;;;;;;;16.50;15.00;;;;;23.16;42.48;101319.47;4982469;28;45306;-80
2021/05/29 03:55:21;;;;;;;;;15.00;12.50;;;;;23.12;42.54;101316.06;4984547;28;45464;-80
2021/05/29 03:57:47;;;;;;;;;14.50;13.50;;;;;23.10;42.56;101304.56;4988678;28;45534;-81
2021/05/29 04:00:14;;;;;;;;;16.25;14.25;;;;;23.17;42.93;101320.34;4977543;28;45397;-81
2021/05/29 04:02:39;;;;;;;;;14.50;13.00;;;;;23.17;42.95;101323.00;4984750;28;45253;-81
2021/05/29 04:05:06;;;;;;;;;15.75;13.50;;;;;23.17;42.85;101326.53;4965077;28;45987;-78
2021/05/29 04:07:31;;;;;;;;;18.25;18.25;;;;;23.18;42.56;101333.59;4981942;28;47326;-78
2021/05/29 04:09:56;;;;;;;;;17.00;15.75;;;;;23.19;42.76;101334.47;4981131;28;45274;-79
2021/05/29 04:12:25;;;;;;;;;17.50;17.50;;;;;23.18;42.66;101330.06;4982273;28;45403;-80
2021/05/29 04:14:50;;;;;;;;;17.75;15.00;;;;;23.19;43.08;101331.81;4981369;28;45357;-78
2021/05/29 04:17:16;;;;;;;;;17.25;14.50;;;;;23.22;42.62;101334.38;4999604;28;45423;-78
2021/05/29 04:19:41;;;;;;;;;17.25;15.25;;;;;23.19;42.39;101330.00;4981092;28;45330;-79
2021/05/29 04:22:07;;;;;;;;;15.50;13.50;;;;;23.17;42.29;101333.66;4999585;28;46064;-79
2021/05/29 04:24:35;;;;;;;;;16.25;15.00;;;;;23.14;42.47;101329.31;5000538;28;45469;-79
2021/05/29 04:27:05;;;;;;;;;18.25;16.50;;;;;23.15;42.62;101333.72;4980946;28;45432;-80
2021/05/29 04:29:30;;;;;;;;;15.50;14.25;;;;;23.15;42.51;101328.38;4959796;28;46285;-80
2021/05/29 04:31:55;;;;;;;;;18.00;17.25;;;;;23.12;42.62;101326.69;4980721;28;45389;-81
2021/05/29 04:34:21;;;;;;;;;15.25;14.25;;;;;23.10;42.73;101331.19;4959679;28;45417;-79
2021/05/29 04:36:46;;;;;;;;;16.75;15.25;;;;;23.10;42.65;101339.16;4980881;28;45330;-78
2021/05/29 04:39:12;;;;;;;;;15.50;15.50;;;;;23.04;42.61;101331.41;4959742;28;45446;-79
2021/05/29 04:41:37;;;;;;;;;15.50;14.75;;;;;23.07;42.65;101341.09;4983759;28;45456;-79
2021/05/29 04:44:03;;;;;;;;;16.00;15.50;;;;;23.04;43.36;101335.88;4967489;28;45718;-79
2021/05/29 04:46:28;;;;;;;;;16.25;15.25;;;;;23.06;42.93;101342.88;4980692;28;46195;-79
2021/05/29 04:48:54;;;;;;;;;16.00;14.25;;;;;23.01;42.92;101334.16;4992902;28;45234;-80
2021/05/29 04:51:19;;;;;;;;;15.00;14.25;;;;;23.04;43.05;101350.03;4997389;28;46062;-79
2021/05/29 04:53:46;;;;;;;;;13.50;13.00;;;;;23.03;42.87;101344.78;4983766;28;45462;-78
2021/05/29 04:56:11;;;;;;;;;16.50;15.00;;;;;22.98;43.08;101339.59;5001378;28;45352;-79
2021/05/29 04:58:37;;;;;;;;;16.75;16.00;;;;;23.04;43.29;101351.84;5001339;28;45462;-73
2021/05/29 05:01:06;;;;;;;;;14.75;13.75;;;;;23.09;42.43;101356.06;4980239;28;45263;-73
2021/05/29 05:03:32;;;;;;;;;16.50;16.50;;;;;23.10;42.52;101354.28;4991487;28;45422;-74
2021/05/29 05:05:57;;;;;;;;;16.00;15.50;;;;;23.09;43.28;101364.06;4980092;28;45928;-74
2021/05/29 05:08:23;;;;;;;;;18.50;17.00;;;;;23.11;44.07;101362.25;4991133;28;55465;-75
2021/05/29 05:10:49;;;;;;;;;17.50;16.25;;;;;23.13;43.92;101359.53;5001187;28;45428;-71
2021/05/29 05:13:16;;;;;;;;;18.00;15.50;;;;;23.18;43.81;101362.03;4993743;28;45356;-72
2021/05/29 05:15:42;;;;;;;;;16.50;14.50;;;;;23.16;44.60;101346.09;4985401;28;46115;-71
2021/05/29 05:18:08;;;;;;;;;16.50;16.25;;;;;23.22;44.55;101359.22;4979863;28;57471;-83
2021/05/29 05:20:37;;;;;;;;;15.00;13.00;;;;;23.26;44.77;101355.50;5012359;28;45302;-80
2021/05/29 05:23:03;;;;;;;;;15.50;14.25;;;;;23.30;44.21;101357.16;4989902;28;45447;-79
2021/05/29 05:25:29;;;;;;;;;14.00;12.00;;;;;23.32;45.00;101365.09;4975386;28;47215;-76
2021/05/29 05:27:55;;;;;;;;;15.75;12.75;;;;;23.43;45.30;101368.25;4986333;28;45263;-80
2021/05/29 05:30:21;;;;;;;;;13.50;11.50;;;;;23.54;45.94;101366.09;4967078;28;45701;-74
2021/05/29 05:32:46;;;;;;;;;15.50;15.50;;;;;23.65;44.57;101369.31;4981879;28;46147;-79
2021/05/29 05:35:14;;;;;;;;;15.75;13.75;;;;;23.72;43.28;101361.06;4979508;28;58636;-78
2021/05/29 05:37:41;;;;;;;;;17.00;16.25;;;;;23.80;43.00;101364.34;4963753;28;45402;-77
2021/05/29 05:40:07;;;;;;;;;14.25;14.25;;;;;23.85;42.47;101365.06;4997560;28;45459;-77
2021/05/29 05:42:32;;;;;;;;;20.00;17.00;;;;;23.90;42.08;101366.66;4978933;28;45626;-79
2021/05/29 05:44:58;;;;;;;;;16.50;14.50;;;;;23.95;41.83;101371.81;4962851;28;45499;-73
2021/05/29 05:47:23;;;;;;;;;14.00;13.00;;;;;24.02;41.88;101377.78;4994968;28;45483;-80
2021/05/29 05:49:49;;;;;;;;;19.00;16.75;;;;;24.09;41.56;101377.50;4983120;28;50422;-72
2021/05/29 05:52:14;;;;;;;;;14.50;12.50;;;;;24.12;40.90;101369.38;5000138;28;45562;-74
2021/05/29 05:54:39;;;;;;;;;14.75;13.50;;;;;24.18;40.78;101381.63;4980965;28;46925;-72
2021/05/29 05:57:05;;;;;;;;;16.50;15.50;;;;;24.20;40.77;101380.63;4982621;28;45393;-78
2021/05/29 05:59:34;;;;;;;;;14.00;13.00;;;;;24.30;40.99;101389.16;4981809;28;45188;-74
2021/05/29 06:01:59;;;;;;;;;13.50;12.50;;;;;24.37;40.68;101395.19;4999124;28;48897;-76
2021/05/29 06:04:24;;;;;;;;;13.50;13.25;;;;;24.43;40.51;101397.63;4981975;28;46190;-78
2021/05/29 06:06:50;;;;;;;;;12.75;11.25;;;;;24.46;40.25;101402.84;4979218;28;45425;-75
2021/05/29 06:09:15;;;;;;;;;15.50;13.00;;;;;24.48;39.79;101406.31;4974652;28;45392;-76
2021/05/29 06:11:42;;;;;;;;;15.25;14.00;;;;;24.49;39.69;101411.59;4982116;28;46969;-77
2021/05/29 06:19:21;;;;;;;;;16.50;13.50;;;;;24.51;38.35;101416.91;4986217;28;45458;-73
2021/05/29 06:21:49;;;;;;;;;14.25;13.00;;;;;24.49;38.90;101424.06;5007737;28;45412;-80
2021/05/29 06:24:18;;;;;;;;;17.75;16.25;;;;;24.40;39.26;101411.06;4981331;28;47532;-70
2021/05/29 06:26:43;;;;;;;;;20.25;16.00;;;;;24.44;40.20;101420.72;4999526;28;45448;-74
2021/05/29 06:29:09;;;;;;;;;13.75;13.75;;;;;24.47;40.34;101425.94;4965572;28;45586;-79
2021/05/29 06:31:34;;;;;;;;;16.50;15.00;;;;;24.47;39.43;101428.59;4981708;28;45308;-76
2021/05/29 06:34:00;;;;;;;;;18.75;15.50;;;;;24.45;39.36;101428.66;4964557;28;48163;-74
2021/05/29 06:36:25;;;;;;;;;19.00;16.25;;;;;24.44;39.51;101434.06;4976116;28;45457;-74
2021/05/29 06:38:50;;;;;;;;;17.25;16.25;;;;;24.45;39.65;101434.00;4976336;28;53389;-75
2021/05/29 06:41:17;;;;;;;;;20.75;18.00;;;;;24.45;39.85;101430.47;4980037;28;45236;-74
2021/05/29 06:43:45;;;;;;;;;17.75;15.25;;;;;24.45;39.33;101446.47;4981613;28;47205;-79
2021/05/29 06:46:10;;;;;;;;;17.25;16.50;;;;;24.35;38.99;101427.25;4999586;28;45542;-76
2021/05/29 06:48:41;;;;;;;;;15.75;14.50;;;;;24.41;38.56;101439.47;4982164;28;45425;-78
2021/05/29 06:51:08;;;;;;;;;17.00;13.50;;;;;24.38;38.85;101437.81;4978208;28;45194;-71
2021/05/29 06:53:53;;;;;;;;;12.00;12.00;;;;;24.41;38.62;101428.81;4978043;28;47118;-75
2021/05/29 06:59:08;;;;;;;;;10.00;10.00;;;;;24.32;38.26;101435.34;4998595;28;45432;-75
2021/05/29 07:01:34;;;;;;;;;10.50;9.50;;;;;24.34;36.93;101441.53;4978448;28;45448;-76
2021/05/29 07:04:01;;;;;;;;;12.50;10.25;;;;;24.34;38.60;101438.00;4964071;28;48200;-75
2021/05/29 07:06:27;;;;;;;;;11.00;7.25;;;;;24.32;36.50;101439.81;4985132;28;45598;-76
2021/05/29 07:08:56;;;;;;;;;12.00;10.00;;;;;24.23;35.68;101443.66;4984283;28;45326;-76
2021/05/29 07:11:21;;;;;;;;;8.25;7.50;;;;;24.20;36.15;101450.00;4984939;28;45466;-76
2021/05/29 07:13:47;;;;;;;;;9.00;8.00;;;;;24.17;35.88;101457.25;4984943;28;45427;-76
2021/05/29 07:16:13;;;;;;;;;9.50;8.00;;;;;24.13;35.33;101447.59;4965766;28;45460;-77
2021/05/29 07:18:45;;;;;;;;;7.75;6.50;;;;;24.04;35.13;101438.13;4966164;28;45510;-76
2021/05/29 07:21:14;;;;;;;;;8.00;8.00;;;;;24.02;35.40;101450.66;4986189;28;45349;-76
2021/05/29 07:23:39;;;;;;;;;8.50;8.50;;;;;23.97;35.75;101456.13;4982517;28;45319;-76
2021/05/29 07:26:05;;;;;;;;;7.00;6.00;;;;;23.93;35.56;101454.50;5000648;28;45715;-77
2021/05/29 07:28:33;;;;;;;;;7.75;7.75;;;;;23.92;35.31;101459.91;4983632;28;45575;-76
2021/05/29 07:31:02;;;;;;;;;9.00;8.00;;;;;23.89;35.53;101458.22;4980733;28;45548;-79
2021/05/29 07:33:27;;;;;;;;;10.25;9.50;;;;;23.79;34.68;101445.25;4997830;28;58390;-75
2021/05/29 07:35:53;;;;;;;;;10.75;9.75;;;;;23.83;35.28;101462.88;4993233;28;45335;-77
2021/05/29 07:38:18;;;;;;;;;7.00;7.00;;;;;23.82;35.57;101463.81;5002063;28;45308;-82
2021/05/29 07:40:44;;;;;;;;;9.50;7.25;;;;;23.71;35.27;101447.28;4984008;28;45294;-79
2021/05/29 07:43:12;;;;;;;;;9.50;7.50;;;;;23.74;35.57;101455.22;4986925;28;46186;-83
2021/05/29 07:45:38;;;;;;;;;10.75;7.75;;;;;23.69;34.91;101453.56;4988868;28;45274;-86
2021/05/29 07:48:08;;;;;;;;;6.25;6.25;;;;;23.72;35.48;101460.59;4981864;28;45237;-83
2021/05/29 07:50:57;;;;;;;;;5.75;5.75;;;;;23.56;35.29;101425.56;4991419;28;45487;-77
2021/05/29 07:53:22;;;;;;;;;8.50;7.50;;;;;23.75;35.86;101465.81;4978392;28;46479;-79
2021/05/29 07:55:47;;;;;;;;;7.00;7.00;;;;;23.66;35.95;101444.81;4984665;28;45406;-79
2021/05/29 07:58:16;;;;;;;;;8.25;7.25;;;;;23.80;35.96;101462.97;4984491;28;45465;-85
2021/05/29 08:00:44;;;;;;;;;10.00;9.00;;;;;23.82;36.34;101466.47;4985154;28;45856;-82
2021/05/29 08:03:09;;;;;;;;;8.00;8.00;;;;;23.83;36.35;101468.22;4966369;28;47265;-82
2021/05/29 08:05:35;;;;;;;;;8.25;8.25;;;;;23.73;35.75;101459.66;4983859;28;48277;-81
2021/05/29 08:08:01;;;;;;;;;9.00;6.00;;;;;23.75;37.15;101467.59;4984074;28;45500;-79
2021/05/29 08:10:26;;;;;;;;;8.25;8.25;;;;;23.66;35.55;101456.34;4981701;28;60227;-79
2021/05/29 08:12:51;;;;;;;;;9.50;8.50;;;;;23.63;35.74;101458.22;4982503;28;46754;-76
2021/05/29 08:15:20;;;;;;;;;8.00;7.00;;;;;23.74;36.08;101465.88;4949928;28;45247;-79
2021/05/29 08:17:45;;;;;;;;;7.00;7.00;;;;;23.78;36.56;101464.81;4980148;28;45344;-77
2021/05/29 08:20:12;;;;;;;;;6.00;6.00;;;;;23.82;36.25;101466.47;4978653;28;45899;-83
2021/05/29 08:22:47;;;;;;;;;8.75;7.00;;;;;23.90;36.01;101475.09;4980397;28;47160;-76
2021/05/29 08:25:13;;;;;;;;;7.75;6.25;;;;;23.90;35.89;101472.44;4966952;28;45444;-84
2021/05/29 08:27:44;;;;;;;;;9.00;7.25;;;;;23.88;35.59;101472.44;4967326;28;45403;-89
2021/05/29 08:30:13;;;;;;;;;6.75;6.25;;;;;23.89;35.17;101479.56;4984836;28;45493;-82
2021/05/29 08:32:54;;;;;;;;;7.00;7.00;;;;;23.84;34.81;101472.63;4948549;28;47319;-82
2021/05/29 08:35:19;;;;;;;;;6.00;6.00;;;;;23.83;35.03;101468.22;4968055;28;45378;-93
2021/05/29 08:37:46;;;;;;;;;7.75;7.75;;;;;23.82;35.36;101474.47;4985466;28;45523;-84
2021/05/29 08:40:29;;;;;;;;;4.75;4.75;;;;;23.83;35.36;101470.88;4964925;28;45281;-83
2021/05/29 08:42:54;;;;;;;;;6.25;6.25;;;;;23.86;35.15;101471.63;4963261;28;47337;-80
2021/05/29 08:45:20;;;;;;;;;6.00;6.00;;;;;23.95;34.60;101475.78;4967293;28;45372;-76
2021/05/29 08:47:57;;;;;;;;;6.00;5.25;;;;;23.86;35.49;101462.78;4983860;28;45439;-87
2021/05/29 08:50:23;;;;;;;;;6.75;5.50;;;;;23.84;35.82;101454.84;4999526;28;45525;-82
2021/05/29 08:52:49;;;;;;;;;8.75;8.00;;;;;24.05;35.39;101484.34;4999015;28;45423;-74
2021/05/29 08:55:15;;;;;;;;;8.75;8.75;;;;;24.05;36.14;101469.19;4998784;28;45392;-76
2021/05/29 08:57:41;;;;;;;;;7.00;6.00;;;;;24.19;36.00;101490.06;4982325;28;45307;-81
2021/05/29 09:00:21;;;;;;;;;7.25;6.50;;;;;24.19;35.73;101482.94;4967872;28;45246;-80
2021/05/29 09:03:08;;;;;;;;;7.75;7.00;;;;;24.25;34.94;101488.06;4980735;28;47593;-82
2021/05/29 09:05:49;;;;;;;;;5.50;5.50;;;;;24.29;34.43;101486.13;4978685;28;46207;-82
2021/05/29 09:08:15;;;;;;;;;6.00;6.00;;;;;24.11;34.17;101446.78;4983764;28;45464;-81
2021/05/29 09:10:47;;;;;;;;;6.00;5.00;;;;;24.19;34.73;101463.38;4983428;28;46111;-81
2021/05/29 09:13:13;;;;;;;;;5.50;5.50;;;;;24.24;34.97;101475.66;5001102;28;46343;-81
2021/05/29 09:15:59;;;;;;;;;7.00;7.00;;;;;24.40;34.47;101491.13;4980438;28;45275;-81
2021/05/29 09:18:33;;;;;;;;;7.00;6.00;;;;;24.39;34.32;101484.03;4993885;28;45558;-82
2021/05/29 09:21:30;;;;;;;;;7.50;6.50;;;;;24.43;34.27;101491.03;4982137;28;45279;-81
2021/05/29 09:24:13;;;;;;;;;6.50;6.50;;;;;24.45;34.67;101494.50;4981996;28;46787;-82
2021/05/29 09:26:49;;;;;;;;;5.50;5.25;;;;;24.52;33.67;101496.91;4999717;28;45286;-82
2021/05/29 09:29:17;;;;;;;;;5.50;5.50;;;;;24.55;33.56;101493.22;4980126;28;45499;-81
2021/05/29 09:32:01;;;;;;;;;6.75;6.75;;;;;24.60;33.77;101493.06;4982044;28;45492;-81
2021/05/29 09:34:44;;;;;;;;;9.50;8.50;;;;;24.62;34.04;101494.75;4979824;28;48231;-82
2021/05/29 09:37:26;;;;;;;;;10.25;10.00;;;;;24.66;33.94;101484.81;4972862;28;45395;-80
2021/05/29 09:40:10;;;;;;;;;8.00;7.00;;;;;24.58;33.36;101474.41;4982961;28;45397;-81
2021/05/29 09:42:39;;;;;;;;;6.00;6.00;;;;;24.67;33.69;101482.13;4999609;28;45227;-81
2021/05/29 09:45:22;;;;;;;;;5.00;5.00;;;;;24.72;33.44;101476.59;4982790;28;47016;-81
2021/05/29 09:48:16;;;;;;;;;5.50;5.25;;;;;24.77;33.98;101483.50;5000968;28;45518;-82
2021/05/29 09:51:04;;;;;;;;;5.00;5.00;;;;;24.77;34.09;101479.97;4981881;28;45219;-80
2021/05/29 09:53:34;;;;;;;;;6.25;6.00;;;;;24.69;34.25;101460.69;4955783;28;45797;-81
2021/05/29 09:56:22;;;;;;;;;5.25;5.25;;;;;24.91;34.68;101492.78;4983842;28;45298;-81
2021/05/29 09:59:36;;;;;;;;;7.00;5.25;;;;;24.94;34.03;101496.22;4990788;28;45291;-80
2021/05/29 10:13:39;;;;;;;;;5.25;5.25;;;;;25.04;34.76;101497.63;4745775;29;45539;-80
2021/05/29 10:16:05;;;;;;;;;5.50;5.50;;;;;25.10;34.66;101501.84;4732870;29;45497;-80
2021/05/29 10:18:31;;;;;;;;;6.00;6.00;;;;;24.96;34.50;101482.78;4790038;29;45512;-79
2021/05/29 10:21:54;;;;;;;;;6.25;6.00;;;;;25.14;33.88;101500.81;4808376;29;45498;-78
2021/05/29 10:24:21;;;;;;;;;6.00;5.00;;;;;25.08;34.42;101485.00;4818863;29;45548;-80
2021/05/29 10:26:48;;;;;;;;;8.50;7.00;;;;;25.12;33.90;101497.34;4864290;29;45525;-79
2021/05/29 10:29:13;;;;;;;;;6.50;6.00;;;;;25.09;33.96;101497.44;4890343;28;45338;-79
2021/05/29 10:31:39;;;;;;;;;7.25;7.25;;;;;24.99;33.19;101477.31;5007715;28;46333;-81
2021/05/29 10:34:10;;;;;;;;;7.00;5.00;;;;;25.02;33.18;101491.47;5000480;28;45202;-80
2021/05/29 10:36:45;;;;;;;;;7.25;6.25;;;;;25.16;33.55;101504.28;4982843;28;45434;-79
2021/05/29 10:39:23;;;;;;;;;7.00;6.50;;;;;25.15;32.91;101505.22;4999691;28;45360;-79
2021/05/29 10:42:04;;;;;;;;;7.00;6.25;;;;;25.09;33.32;101500.09;5000022;28;45418;-80
2021/05/29 10:44:44;;;;;;;;;5.75;5.00;;;;;25.05;33.51;101490.47;4999719;28;45309;-81
2021/05/29 10:47:20;;;;;;;;;6.75;6.00;;;;;25.13;33.54;101501.75;4998898;28;45279;-80
2021/05/29 10:49:58;;;;;;;;;6.25;6.25;;;;;24.93;33.61;101470.41;4987361;28;45962;-80
2021/05/29 10:52:37;;;;;;;;;7.00;7.00;;;;;25.13;33.45;101503.53;5008240;28;47374;-80
2021/05/29 10:55:08;;;;;;;;;7.00;6.25;;;;;25.10;34.99;101501.84;4999822;28;45325;-73
2021/05/29 10:57:56;;;;;;;;;8.00;5.25;;;;;25.12;34.85;101501.81;4995297;28;45330;-83
2021/05/29 11:00:37;;;;;;;;;7.00;6.00;;;;;25.07;33.93;101499.28;4994111;28;45526;-80
2021/05/29 11:03:24;;;;;;;;;6.75;6.50;;;;;25.01;33.20;101504.84;4998243;28;45696;-79
2021/05/29 11:05:54;;;;;;;;;5.25;5.25;;;;;24.96;32.26;101501.50;4981579;28;45522;-82
2021/05/29 11:08:47;;;;;;;;;6.00;6.00;;;;;24.90;32.29;101505.25;4999869;28;45322;-80
2021/05/29 11:15:46;;;;;;;;;8.00;6.25;;;;;24.86;32.63;101500.09;4990979;28;45491;-87
2021/05/29 11:18:10;;;;;;;;;8.00;4.50;;;;;24.84;32.25;101502.81;5007483;28;45236;-83
2021/05/29 11:21:15;;;;;;;;;4.25;4.00;;;;;24.79;31.71;101507.47;4972088;28;45496;-76
2021/05/29 11:23:53;;;;;;;;;;;;;;;;;;;;;
2021/05/29 11:26:44;;;;;;;;;5.00;4.25;;;;;24.63;31.75;101488.47;4970136;28;75125;-75
2021/05/29 11:29:47;;;;;;;;;4.75;4.25;;;;;24.71;30.64;101507.75;4980866;28;45511;-88
2021/05/29 11:32:34;;;;;;;;;7.00;5.50;;;;;24.57;30.84;101490.50;4996591;28;45279;-76
2021/05/29 11:35:00;;;;;;;;;5.00;5.00;;;;;24.51;30.90;101483.59;4981085;28;45537;-74
2021/05/29 11:37:35;;;;;;;;;6.00;6.00;;;;;24.53;30.94;101487.09;4965231;28;46747;-85
2021/05/29 11:40:06;;;;;;;;;6.00;5.00;;;;;24.44;31.20;101480.28;4980777;28;45432;-79
2021/05/29 11:42:51;;;;;;;;;6.00;6.00;;;;;24.45;31.22;101478.50;4997339;28;45208;-79
2021/05/29 11:45:20;;;;;;;;;5.00;5.00;;;;;24.46;31.31;101480.22;4981790;28;45426;-86
2021/05/29 11:47:45;;;;;;;;;4.75;4.75;;;;;24.45;31.51;101481.16;4978864;28;48517;-80
2021/05/29 11:50:18;;;;;;;;;4.75;4.75;;;;;24.45;31.00;101478.50;4952545;28;45374;-88
2021/05/29 11:52:45;;;;;;;;;5.75;5.00;;;;;24.40;30.58;101470.63;4981991;28;45299;-80