Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:52;;;;;;;32.00;6.07;;;10.70;99.90;;;;;;4936837;29;20221;-83
2023/05/24 00:03:18;;;;;;;33.97;6.60;;;10.70;99.90;;;;;;4939413;29;20274;-82
2023/05/24 00:05:45;;;;;;;29.35;6.55;;;10.70;99.90;;;;;;4931259;29;20259;-82
2023/05/24 00:08:11;;;;;;;38.47;6.50;;;10.70;99.90;;;;;;4926950;29;20221;-82
2023/05/24 00:10:37;;;;;;;31.17;6.97;;;10.70;99.90;;;;;;4942854;29;20188;-83
2023/05/24 00:13:03;;;;;;;34.63;6.68;;;10.70;99.90;;;;;;4931795;29;20269;-82
2023/05/24 00:15:28;;;;;;;29.10;5.70;;;10.70;99.90;;;;;;4926199;29;20614;-83
2023/05/24 00:17:54;;;;;;;36.53;6.70;;;10.70;99.90;;;;;;4920830;29;20530;-84
2023/05/24 00:20:20;;;;;;;26.02;6.07;;;10.70;99.90;;;;;;4938117;29;20188;-84
2023/05/24 00:22:46;;;;;;;27.48;5.85;;;10.70;99.90;;;;;;4935148;29;20187;-83
2023/05/24 00:25:12;;;;;;;36.00;5.95;;;10.70;99.90;;;;;;4933253;29;20215;-83
2023/05/24 00:27:37;;;;;;;33.38;6.18;;;10.70;99.90;;;;;;4918945;29;20191;-83
2023/05/24 00:30:05;;;;;;;34.60;5.95;;;10.70;99.90;;;;;;4948092;29;20188;-84
2023/05/24 00:32:30;;;;;;;31.52;6.13;;;10.70;99.90;;;;;;4934241;29;20488;-84
2023/05/24 00:34:56;;;;;;;28.58;6.10;;;10.70;99.90;;;;;;4930757;29;20200;-85
2023/05/24 00:37:22;;;;;;;30.73;5.88;;;10.70;99.90;;;;;;4907390;29;20180;-83
2023/05/24 00:39:48;;;;;;;28.67;5.93;;;10.70;99.90;;;;;;4931906;29;20250;-84
2023/05/24 00:42:13;;;;;;;30.67;5.75;;;10.70;99.90;;;;;;4932537;29;20262;-83
2023/05/24 00:44:39;;;;;;;25.23;5.05;;;10.60;99.90;;;;;;4937332;29;20211;-84
2023/05/24 00:47:05;;;;;;;25.55;5.53;;;10.70;99.90;;;;;;4904962;29;20179;-83
2023/05/24 00:49:34;;;;;;;30.75;6.28;;;10.70;99.90;;;;;;4919642;29;20269;-83
2023/05/24 00:52:00;;;;;;;24.15;5.55;;;10.70;99.90;;;;;;4951312;29;20558;-83
2023/05/24 00:54:26;;;;;;;25.45;5.55;;;10.60;99.90;;;;;;4936398;29;20188;-84
2023/05/24 00:56:54;;;;;;;29.63;5.57;;;10.70;99.90;;;;;;4936014;29;20193;-83
2023/05/24 00:59:21;;;;;;;27.65;5.47;;;10.70;99.90;;;;;;4935711;29;20286;-83
2023/05/24 01:01:47;;;;;;;24.35;5.18;;;10.70;99.90;;;;;;4933646;29;20291;-83
2023/05/24 01:04:13;;;;;;;26.45;5.35;;;10.70;99.90;;;;;;4920871;29;20298;-83
2023/05/24 01:07:04;;;;;;;29.85;5.03;;;10.70;99.90;;;;;;4917887;29;20208;-83
2023/05/24 01:09:57;;;;;;;30.23;6.22;;;10.70;99.90;;;;;;4933021;29;20176;-83
2023/05/24 01:13:07;;;;;;;24.63;5.53;;;10.70;99.90;;;;;;4947732;29;20677;-83
2023/05/24 01:16:04;;;;;;;35.83;6.90;;;10.70;99.90;;;;;;4933784;29;20179;-83
2023/05/24 01:18:53;;;;;;;24.35;5.40;;;10.70;99.90;;;;;;4918024;29;20659;-83
2023/05/24 01:21:55;;;;;;;28.77;5.72;;;10.70;99.90;;;;;;4934694;29;20175;-85
2023/05/24 01:24:41;;;;;;;30.48;5.70;;;10.70;99.90;;;;;;4946384;29;20198;-83
2023/05/24 01:27:14;;;;;;;30.00;5.85;;;10.70;99.90;;;;;;4951911;29;20661;-83
2023/05/24 01:29:41;;;;;;;23.88;5.90;;;10.70;99.90;;;;;;4919924;29;20638;-84
2023/05/24 01:32:08;;;;;;;25.13;5.40;;;10.70;99.90;;;;;;4933456;29;20258;-82
2023/05/24 01:34:34;;;;;;;27.75;5.57;;;10.70;99.90;;;;;;4936174;29;20669;-83
2023/05/24 01:37:00;;;;;;;32.72;5.72;;;10.70;99.90;;;;;;4918894;29;20191;-82
2023/05/24 01:39:29;;;;;;;28.30;5.93;;;10.70;99.90;;;;;;4936787;29;20642;-83
2023/05/24 01:42:11;;;;;;;25.92;5.90;;;10.60;99.90;;;;;;4927227;29;20283;-83
2023/05/24 01:44:47;;;;;;;32.50;5.50;;;10.60;99.90;;;;;;4902857;29;20235;-83
2023/05/24 01:47:35;;;;;;;38.50;5.60;;;10.60;99.90;;;;;;4935537;29;20187;-84
2023/05/24 01:50:19;;;;;;;29.70;5.75;;;10.60;99.90;;;;;;4935549;29;20280;-83
2023/05/24 01:52:48;;;;;;;22.27;6.05;;;10.60;99.90;;;;;;4934639;29;20183;-83
2023/05/24 01:55:16;;;;;;;32.53;5.82;;;10.60;99.90;;;;;;4921247;29;20196;-84
2023/05/24 01:57:45;;;;;;;27.58;5.50;;;10.60;99.90;;;;;;4938730;29;20192;-82
2023/05/24 02:00:14;;;;;;;26.63;5.50;;;10.60;99.90;;;;;;4923596;29;20223;-83
2023/05/24 02:02:41;;;;;;;29.23;5.60;;;10.60;99.90;;;;;;4935396;29;20184;-83
2023/05/24 02:05:08;;;;;;;24.80;5.45;;;10.60;99.90;;;;;;4923359;29;20215;-83
2023/05/24 02:07:34;;;;;;;26.33;5.53;;;10.60;99.90;;;;;;4935222;29;20551;-83
2023/05/24 02:10:01;;;;;;;20.80;4.78;;;10.60;99.90;;;;;;4923782;29;20192;-83
2023/05/24 02:12:26;;;;;;;23.63;5.55;;;10.60;99.90;;;;;;4950266;29;20552;-84
2023/05/24 02:14:53;;;;;;;31.63;6.15;;;10.60;99.90;;;;;;4919049;29;20214;-83
2023/05/24 02:17:20;;;;;;;26.55;5.38;;;10.60;99.90;;;;;;4934341;29;20193;-83
2023/05/24 02:19:45;;;;;;;27.83;5.60;;;10.50;99.90;;;;;;4919375;29;20550;-83
2023/05/24 02:22:11;;;;;;;24.75;5.18;;;10.50;99.90;;;;;;4902873;29;20222;-83
2023/05/24 02:24:39;;;;;;;25.90;5.38;;;10.50;99.90;;;;;;4935421;29;20225;-83
2023/05/24 02:27:05;;;;;;;23.85;5.03;;;10.60;99.90;;;;;;4934974;29;20534;-83
2023/05/24 02:29:31;;;;;;;33.13;5.80;;;10.60;99.90;;;;;;4919177;29;20187;-84
2023/05/24 02:31:56;;;;;;;27.08;5.13;;;10.60;99.90;;;;;;4934493;29;20210;-85
2023/05/24 02:34:23;;;;;;;26.48;5.30;;;10.60;99.90;;;;;;4918687;29;20502;-83
2023/05/24 02:36:50;;;;;;;26.23;4.68;;;10.60;99.90;;;;;;4934150;29;20183;-83
2023/05/24 02:39:16;;;;;;;32.30;5.35;;;10.60;99.90;;;;;;4934855;29;20190;-83
2023/05/24 02:41:42;;;;;;;26.63;5.03;;;10.60;99.90;;;;;;4935051;29;20205;-83
2023/05/24 02:44:08;;;;;;;21.73;4.53;;;10.60;99.90;;;;;;4950496;29;20657;-83
2023/05/24 02:46:34;;;;;;;24.50;4.90;;;10.70;99.90;;;;;;4934285;29;20372;-83
2023/05/24 02:48:59;;;;;;;25.58;4.95;;;10.70;99.90;;;;;;4935758;29;20701;-83
2023/05/24 02:51:25;;;;;;;21.73;4.63;;;10.70;99.90;;;;;;4938431;29;20223;-83
2023/05/24 02:53:51;;;;;;;23.15;4.82;;;10.70;99.90;;;;;;4906822;29;20229;-83
2023/05/24 02:56:17;;;;;;;24.70;5.07;;;10.70;99.90;;;;;;4921971;29;20183;-84
2023/05/24 02:58:43;;;;;;;23.30;4.93;;;10.70;99.90;;;;;;4937862;29;20262;-83
2023/05/24 03:01:14;;;;;;;27.33;5.20;;;10.80;99.90;;;;;;4938631;29;20195;-83
2023/05/24 03:03:40;;;;;;;33.03;5.00;;;10.80;99.90;;;;;;4938486;29;20199;-83
2023/05/24 03:06:06;;;;;;;22.50;4.80;;;10.80;99.90;;;;;;4938154;29;20226;-84
2023/05/24 03:08:33;;;;;;;32.95;4.93;;;10.80;99.90;;;;;;4938614;29;20188;-83
2023/05/24 03:10:59;;;;;;;31.83;4.78;;;10.80;99.90;;;;;;4954429;29;20192;-83
2023/05/24 03:13:25;;;;;;;22.85;4.57;;;10.80;99.90;;;;;;4938275;29;20191;-83
2023/05/24 03:15:51;;;;;;;37.60;5.43;;;10.80;99.90;;;;;;4922517;29;20565;-83
2023/05/24 03:18:17;;;;;;;19.75;4.32;;;10.80;99.90;;;;;;4954921;29;20183;-83
2023/05/24 03:20:44;;;;;;;25.70;4.75;;;10.90;99.90;;;;;;4923834;29;20191;-83
2023/05/24 03:23:12;;;;;;;30.13;4.68;;;10.90;99.90;;;;;;4922698;29;20205;-84
2023/05/24 03:25:38;;;;;;;30.40;5.05;;;10.90;99.90;;;;;;4935346;29;20219;-83
2023/05/24 03:28:03;;;;;;;31.88;4.78;;;10.90;99.90;;;;;;4913324;29;20210;-84
2023/05/24 03:30:30;;;;;;;31.40;5.07;;;10.90;99.90;;;;;;4941367;29;20211;-83
2023/05/24 03:32:59;;;;;;;26.67;5.05;;;10.90;99.90;;;;;;4928176;29;20188;-83
2023/05/24 03:35:25;;;;;;;30.73;4.93;;;10.90;99.90;;;;;;4941702;29;20673;-83
2023/05/24 03:37:52;;;;;;;26.75;4.43;;;10.90;99.90;;;;;;4938551;29;20228;-83
2023/05/24 03:40:18;;;;;;;20.77;4.68;;;10.90;99.90;;;;;;4930561;29;20192;-82
2023/05/24 03:43:04;;;;;;;25.17;4.40;;;10.90;99.90;;;;;;4921017;29;20216;-83
2023/05/24 03:45:44;;;;;;;16.73;4.70;;;10.90;99.90;;;;;;4937908;29;20254;-83
2023/05/24 03:48:10;;;;;;;30.88;4.85;;;10.90;99.90;;;;;;4941677;29;20657;-82
2023/05/24 03:50:35;;;;;;;25.00;4.80;;;10.90;99.90;;;;;;4908853;29;20199;-89
2023/05/24 03:53:01;;;;;;;29.30;5.25;;;10.90;99.90;;;;;;4926329;29;20278;-83
2023/05/24 03:55:27;;;;;;;31.40;4.85;;;10.90;99.90;;;;;;4943187;29;20641;-84
2023/05/24 03:57:53;;;;;;;23.85;4.47;;;11.00;99.90;;;;;;4943527;29;20215;-84
2023/05/24 04:00:19;;;;;;;30.20;5.63;;;11.00;99.90;;;;;;4918102;29;20198;-84
2023/05/24 04:02:46;;;;;;;24.15;4.45;;;11.00;99.90;;;;;;4927405;29;20251;-83
2023/05/24 04:05:13;;;;;;;30.50;5.75;;;11.00;99.90;;;;;;4919643;29;20207;-84
2023/05/24 04:07:39;;;;;;;26.27;5.50;;;11.00;99.90;;;;;;4932457;29;20188;-84
2023/05/24 04:10:06;;;;;;;29.67;4.60;;;11.00;99.90;;;;;;4951622;29;20190;-83
2023/05/24 04:12:33;;;;;;;31.38;5.22;;;11.00;99.90;;;;;;4931059;29;20195;-84
2023/05/24 04:15:00;;;;;;;33.53;5.03;;;11.00;99.90;;;;;;4934637;29;20196;-83
2023/05/24 04:17:28;;;;;;;26.52;5.05;;;11.10;99.90;;;;;;4960151;29;20187;-86
2023/05/24 04:19:54;;;;;;;33.40;5.68;;;11.10;99.90;;;;;;4946423;29;20184;-85
2023/05/24 04:22:20;;;;;;;28.35;5.88;;;11.10;99.90;;;;;;4937774;29;20187;-86
2023/05/24 04:24:48;;;;;;;22.52;4.97;;;11.10;99.90;;;;;;4928948;29;20219;-86
2023/05/24 04:27:14;;;;;;;24.92;4.85;;;11.10;99.90;;;;;;4950072;28;20195;-85
2023/05/24 04:29:40;;;;;;;26.10;5.40;;;11.10;99.90;;;;;;4943824;29;20234;-85
2023/05/24 04:32:08;;;;;;;29.17;6.03;;;11.20;99.90;;;;;;4928545;29;20184;-86
2023/05/24 04:34:35;;;;;;;26.48;5.35;;;11.20;99.90;;;;;;4946008;29;20203;-84
2023/05/24 04:37:02;;;;;;;41.92;5.57;;;11.20;99.90;;;;;;4948261;29;20210;-83
2023/05/24 04:39:31;;;;;;;28.92;5.15;;;11.20;99.90;;;;;;4927075;29;20179;-84
2023/05/24 04:41:59;;;;;;;23.15;5.50;;;11.20;99.90;;;;;;4925196;29;20175;-83
2023/05/24 04:44:26;;;;;;;30.88;5.45;;;11.20;99.90;;;;;;4924786;29;20230;-84
2023/05/24 04:46:52;;;;;;;25.90;5.55;;;11.20;99.90;;;;;;4940145;29;20184;-84
2023/05/24 04:49:18;;;;;;;33.38;5.15;;;11.20;99.90;;;;;;4940684;29;20179;-84
2023/05/24 04:51:45;;;;;;;27.42;5.45;;;11.30;99.90;;;;;;4926518;29;20187;-84
2023/05/24 04:54:11;;;;;;;26.35;5.20;;;11.30;99.90;;;;;;4957656;29;20219;-83
2023/05/24 04:56:37;;;;;;;24.60;5.28;;;11.30;99.90;;;;;;4940147;29;20223;-83
2023/05/24 04:59:04;;;;;;;24.20;4.97;;;11.30;99.90;;;;;;4942347;29;20215;-84
2023/05/24 05:01:31;;;;;;;26.55;5.57;;;11.30;99.90;;;;;;4942720;29;20210;-83
2023/05/24 05:03:57;;;;;;;28.40;5.18;;;11.30;99.90;;;;;;4909602;29;20211;-83
2023/05/24 05:06:23;;;;;;;30.05;5.32;;;11.30;99.90;;;;;;4923810;29;20192;-85
2023/05/24 05:08:50;;;;;;;28.88;5.53;;;11.40;99.90;;;;;;4944671;29;20191;-86
2023/05/24 05:11:17;;;;;;;20.65;4.78;;;11.30;99.90;;;;;;4945798;29;20226;-85
2023/05/24 05:13:44;;;;;;;24.73;5.53;;;11.40;99.90;;;;;;4944365;29;20190;-84
2023/05/24 05:16:10;;;;;;;23.60;5.57;;;11.40;99.90;;;;;;4944325;29;20649;-85
2023/05/24 05:18:36;;;;;;;26.85;5.20;;;11.40;99.90;;;;;;4943850;29;20251;-85
2023/05/24 05:21:02;;;;;;;23.83;5.05;;;11.50;99.90;;;;;;4928925;29;20218;-86
2023/05/24 05:23:29;;;;;;;26.33;5.43;;;11.50;99.90;;;;;;4928957;29;20235;-85
2023/05/24 05:25:55;;;;;;;18.45;4.50;;;11.50;99.90;;;;;;4943749;29;20215;-85
2023/05/24 05:28:21;;;;;;;36.55;5.78;;;11.50;99.90;;;;;;4942526;29;20199;-85
2023/05/24 05:30:47;;;;;;;25.17;4.68;;;11.60;99.90;;;;;;4926562;29;20642;-85
2023/05/24 05:33:13;;;;;;;27.38;5.28;;;11.60;99.90;;;;;;4925394;29;20183;-86
2023/05/24 05:35:39;;;;;;;27.00;5.43;;;11.70;99.90;;;;;;4925692;29;20557;-85
2023/05/24 05:38:04;;;;;;;29.05;5.43;;;11.70;99.90;;;;;;4941179;29;20188;-86
2023/05/24 05:40:30;;;;;;;30.88;6.15;;;11.80;99.90;;;;;;4925752;29;20716;-84
2023/05/24 05:42:56;;;;;;;27.83;5.10;;;11.80;99.90;;;;;;4941677;29;20187;-84
2023/05/24 05:45:22;;;;;;;27.33;5.47;;;11.90;99.90;;;;;;4906640;29;20279;-84
2023/05/24 05:47:48;;;;;;;28.45;5.03;;;11.90;99.90;;;;;;4929701;29;20184;-84
2023/05/24 05:50:14;;;;;;;26.00;5.07;;;11.90;99.90;;;;;;4935526;29;20270;-85
2023/05/24 05:52:40;;;;;;;25.65;4.93;;;11.90;99.90;;;;;;4923842;29;20705;-85
2023/05/24 05:55:07;;;;;;;25.70;5.25;;;11.90;99.90;;;;;;4918419;29;20228;-83
2023/05/24 05:57:33;;;;;;;29.83;5.45;;;12.00;99.90;;;;;;4953054;29;20231;-83
2023/05/24 05:59:59;;;;;;;26.45;5.47;;;12.00;99.90;;;;;;4939342;29;20231;-84
2023/05/24 06:02:25;;;;;;;23.80;5.10;;;12.10;99.90;;;;;;4940097;29;20190;-84
2023/05/24 06:04:50;;;;;;;28.70;5.45;;;12.20;99.90;;;;;;4907572;29;20203;-83
2023/05/24 06:07:16;;;;;;;24.10;5.28;;;12.20;99.90;;;;;;4924042;29;20672;-83
2023/05/24 06:09:42;;;;;;;29.42;5.03;;;12.20;99.90;;;;;;4941928;29;20567;-83
2023/05/24 06:12:08;;;;;;;26.73;5.18;;;12.30;99.90;;;;;;4946872;29;20687;-83
2023/05/24 06:14:37;;;;;;;25.60;5.05;;;12.40;99.90;;;;;;4961656;29;20187;-83
2023/05/24 06:17:04;;;;;;;21.17;4.57;;;12.40;99.90;;;;;;4926428;29;20274;-83
2023/05/24 06:19:31;;;;;;;21.15;4.47;;;12.40;99.90;;;;;;4928233;29;20198;-83
2023/05/24 06:21:57;;;;;;;17.38;4.97;;;12.50;99.90;;;;;;4942033;29;20198;-83
2023/05/24 06:24:23;;;;;;;23.17;4.38;;;12.50;99.90;;;;;;4918709;29;20279;-83
2023/05/24 06:26:51;;;;;;;22.88;4.55;;;12.50;99.90;;;;;;4921554;29;20642;-83
2023/05/24 06:29:20;;;;;;;18.65;4.22;;;12.50;99.90;;;;;;4945365;29;20191;-84
2023/05/24 06:31:47;;;;;;;18.15;4.18;;;12.60;99.90;;;;;;4925423;29;20195;-84
2023/05/24 06:34:17;;;;;;;13.23;3.97;;;12.60;99.90;;;;;;4940047;29;20186;-84
2023/05/24 06:36:46;;;;;;;18.80;3.92;;;12.70;99.90;;;;;;4942235;29;20246;-85
2023/05/24 06:39:12;;;;;;;17.95;3.83;;;12.70;99.90;;;;;;4942753;29;20556;-84
2023/05/24 06:41:39;;;;;;;26.38;4.20;;;12.70;99.90;;;;;;4941811;29;20290;-83
2023/05/24 06:44:05;;;;;;;18.52;4.05;;;12.70;99.90;;;;;;4940609;29;20745;-83
2023/05/24 06:46:31;;;;;;;18.80;3.97;;;12.80;99.90;;;;;;4939527;29;20203;-84
2023/05/24 06:48:56;;;;;;;17.00;4.05;;;12.90;99.90;;;;;;4937950;29;20214;-83
2023/05/24 06:51:23;;;;;;;21.88;4.03;;;12.90;99.90;;;;;;4940808;29;20657;-83
2023/05/24 06:53:49;;;;;;;16.17;4.05;;;12.90;99.90;;;;;;4940215;29;20202;-84
2023/05/24 06:56:15;;;;;;;20.17;4.28;;;13.00;99.90;;;;;;4940216;29;20251;-85
2023/05/24 06:58:41;;;;;;;17.02;4.53;;;13.00;99.90;;;;;;4923735;29;20196;-83
2023/05/24 07:01:07;;;;;;;19.83;4.28;;;13.00;99.90;;;;;;4926695;29;20669;-83
2023/05/24 07:03:34;;;;;;;19.02;4.35;;;13.00;99.90;;;;;;4942228;29;20286;-82
2023/05/24 07:06:00;;;;;;;16.33;4.03;;;13.00;99.90;;;;;;4941425;29;20187;-83
2023/05/24 07:08:26;;;;;;;22.98;4.82;;;13.00;99.90;;;;;;4926689;29;20184;-83
2023/05/24 07:10:53;;;;;;;18.77;4.68;;;13.00;99.90;;;;;;4942367;29;20199;-84
2023/05/24 07:13:19;;;;;;;23.08;4.07;;;13.00;99.90;;;;;;4943223;29;20187;-84
2023/05/24 07:15:45;;;;;;;21.15;4.03;;;13.10;99.90;;;;;;4942268;29;20646;-83
2023/05/24 07:18:12;;;;;;;20.98;4.68;;;13.20;99.90;;;;;;4940417;29;20640;-82
2023/05/24 07:20:38;;;;;;;20.00;4.45;;;13.40;99.90;;;;;;4940113;29;20236;-83
2023/05/24 07:23:05;;;;;;;22.42;4.32;;;13.40;99.90;;;;;;4939550;29;20198;-82
2023/05/24 07:25:32;;;;;;;17.75;4.40;;;13.50;99.90;;;;;;4923710;29;20215;-82
2023/05/24 07:27:59;;;;;;;20.00;4.13;;;13.50;99.90;;;;;;4933300;29;20214;-87
2023/05/24 07:30:25;;;;;;;22.73;4.60;;;13.60;99.90;;;;;;4922399;29;20273;-86
2023/05/24 07:32:51;;;;;;;15.20;4.07;;;13.70;99.90;;;;;;4937870;29;20234;-82
2023/05/24 07:35:17;;;;;;;18.58;3.92;;;13.70;99.90;;;;;;4936644;29;20669;-84
2023/05/24 07:37:42;;;;;;;19.08;4.20;;;13.70;99.90;;;;;;4954818;29;20194;-83
2023/05/24 07:40:10;;;;;;;20.75;4.63;;;13.70;99.90;;;;;;4940869;29;20263;-82
2023/05/24 07:42:39;;;;;;;21.15;4.18;;;13.70;99.90;;;;;;4941293;29;20221;-83
2023/05/24 07:45:07;;;;;;;19.08;4.00;;;13.70;99.90;;;;;;4941003;29;20286;-83
2023/05/24 07:47:34;;;;;;;26.85;5.03;;;13.70;99.90;;;;;;4940810;29;20191;-82
2023/05/24 07:49:59;;;;;;;21.15;4.60;;;13.70;99.90;;;;;;4939503;29;20227;-84
2023/05/24 07:52:25;;;;;;;20.27;4.28;;;13.70;99.90;;;;;;4924421;29;20641;-84
2023/05/24 07:54:51;;;;;;;17.65;4.10;;;13.60;99.90;;;;;;4924432;29;20199;-83
2023/05/24 07:57:20;;;;;;;16.92;3.63;;;13.70;99.90;;;;;;4937885;29;20195;-83
2023/05/24 07:59:46;;;;;;;14.13;4.20;;;13.70;99.90;;;;;;4923135;29;20238;-83
2023/05/24 08:02:12;;;;;;;14.27;3.72;;;13.80;99.90;;;;;;4935235;29;20191;-82
2023/05/24 08:04:39;;;;;;;14.93;3.80;;;13.90;99.90;;;;;;4939256;29;20218;-83
2023/05/24 08:07:05;;;;;;;12.88;3.10;;;14.10;99.90;;;;;;4938471;29;20613;-84
2023/05/24 08:09:35;;;;;;;11.45;3.33;;;14.30;99.90;;;;;;4939305;29;20180;-84
2023/05/24 08:12:07;;;;;;;14.30;3.42;;;14.40;99.90;;;;;;4946798;29;20232;-83
2023/05/24 08:14:33;;;;;;;13.88;3.28;;;14.50;99.90;;;;;;4923860;29;20202;-82
2023/05/24 08:17:02;;;;;;;13.75;3.40;;;14.60;99.90;;;;;;4941345;29;20179;-83
2023/05/24 08:19:34;;;;;;;11.07;3.10;;;14.70;99.90;;;;;;4926499;29;20638;-83
2023/05/24 08:22:03;;;;;;;10.02;3.22;;;14.80;99.90;;;;;;4943749;29;20202;-84
2023/05/24 08:24:30;;;;;;;13.70;3.40;;;14.80;99.90;;;;;;4930662;29;20259;-85
2023/05/24 08:26:56;;;;;;;12.15;3.28;;;14.90;99.90;;;;;;4942892;29;20187;-82
2023/05/24 08:29:22;;;;;;;11.85;3.30;;;14.90;99.90;;;;;;4941662;29;20258;-83
2023/05/24 08:31:48;;;;;;;14.80;3.50;;;15.00;99.90;;;;;;4925783;29;20191;-83
2023/05/24 08:34:14;;;;;;;12.48;3.00;;;15.00;99.90;;;;;;4942837;29;20194;-83
2023/05/24 08:36:42;;;;;;;13.48;3.80;;;15.00;99.90;;;;;;4942331;29;20192;-82
2023/05/24 08:39:09;;;;;;;12.77;3.25;;;14.90;99.90;;;;;;4945040;29;20180;-81
2023/05/24 08:41:37;;;;;;;13.00;3.30;;;14.90;99.90;;;;;;4945909;29;20195;-83
2023/05/24 08:44:06;;;;;;;26.88;3.78;;;14.80;99.90;;;;;;4948701;29;20215;-83
2023/05/24 08:46:37;;;;;;;10.70;3.00;;;14.90;99.90;;;;;;4951968;29;20325;-85
2023/05/24 08:49:03;;;;;;;13.88;3.17;;;14.90;99.90;;;;;;4952238;29;20180;-85
2023/05/24 08:51:30;;;;;;;10.35;3.10;;;14.90;99.90;;;;;;4952380;29;20318;-89
2023/05/24 08:54:00;;;;;;;12.10;3.38;;;14.90;99.90;;;;;;4948320;29;20277;-87
2023/05/24 08:56:27;;;;;;;16.75;3.63;;;15.00;99.90;;;;;;4952231;29;20183;-85
2023/05/24 08:58:54;;;;;;;16.38;3.70;;;15.00;99.90;;;;;;4963431;29;20191;-87
2023/05/24 09:01:21;;;;;;;16.33;3.55;;;15.00;99.90;;;;;;4948387;29;20200;-86
2023/05/24 09:03:47;;;;;;;12.60;3.60;;;14.90;99.90;;;;;;4943866;29;20187;-84
2023/05/24 09:06:16;;;;;;;14.10;3.90;;;14.90;99.90;;;;;;4944219;29;20202;-85
2023/05/24 09:08:44;;;;;;;11.40;3.45;;;14.80;99.90;;;;;;4943702;29;20267;-84
2023/05/24 09:11:10;;;;;;;18.08;4.68;;;14.80;99.90;;;;;;4949087;29;20247;-85
2023/05/24 09:13:36;;;;;;;15.98;3.90;;;14.80;99.90;;;;;;4945502;29;20270;-85
2023/05/24 09:16:05;;;;;;;19.88;4.05;;;14.80;99.90;;;;;;4946354;29;20250;-85
2023/05/24 09:18:31;;;;;;;13.30;4.05;;;14.80;99.90;;;;;;4945010;29;20199;-84
2023/05/24 09:20:56;;;;;;;12.75;3.85;;;14.80;99.90;;;;;;4933573;29;20191;-85
2023/05/24 09:23:25;;;;;;;16.83;4.03;;;14.80;99.90;;;;;;4943852;29;20198;-85
2023/05/24 09:25:51;;;;;;;17.50;3.90;;;14.80;99.90;;;;;;4945542;29;20215;-85
2023/05/24 09:28:17;;;;;;;17.25;4.05;;;14.70;99.90;;;;;;4929713;29;20305;-86
2023/05/24 09:30:44;;;;;;;15.18;4.20;;;14.70;99.90;;;;;;4946418;29;20254;-86
2023/05/24 09:33:12;;;;;;;15.75;4.35;;;14.60;99.90;;;;;;4946194;29;20243;-84
2023/05/24 09:35:42;;;;;;;16.40;4.07;;;14.60;99.90;;;;;;4946686;29;20211;-86
2023/05/24 09:38:19;;;;;;;17.88;4.05;;;14.60;99.90;;;;;;4947207;29;20183;-86
2023/05/24 09:40:45;;;;;;;16.10;4.18;;;14.50;99.90;;;;;;4944401;29;20182;-86
2023/05/24 09:43:11;;;;;;;14.32;4.03;;;14.50;99.90;;;;;;4941320;29;20653;-85
2023/05/24 09:45:48;;;;;;;14.68;3.88;;;14.50;99.90;;;;;;4940379;29;20217;-86
2023/05/24 09:48:16;;;;;;;15.38;4.43;;;14.50;99.90;;;;;;4940677;29;20175;-87
2023/05/24 09:50:46;;;;;;;15.73;4.43;;;14.50;99.90;;;;;;4937867;29;20180;-87
2023/05/24 09:53:12;;;;;;;17.42;4.10;;;14.50;99.90;;;;;;4934064;29;20707;-87
2023/05/24 09:55:38;;;;;;;17.58;4.28;;;14.40;99.90;;;;;;4938881;29;20214;-86
2023/05/24 09:58:08;;;;;;;20.67;4.25;;;14.40;99.90;;;;;;4955623;28;20188;-82
2023/05/24 10:00:43;;;;;;;12.05;3.50;;;14.50;99.90;;;;;;4940020;29;20223;-86
2023/05/24 10:03:11;;;;;;;17.60;3.60;;;14.60;99.90;;;;;;4941291;29;20183;-86
2023/05/24 10:05:41;;;;;;;14.30;3.80;;;14.80;99.90;;;;;;4939443;29;20203;-86
2023/05/24 10:08:08;;;;;;;16.55;4.10;;;15.00;99.90;;;;;;4939595;29;20199;-86
2023/05/24 10:10:35;;;;;;;12.20;3.42;;;15.30;99.90;;;;;;4925406;29;20273;-85
2023/05/24 10:13:03;;;;;;;14.13;3.80;;;15.50;99.90;;;;;;4943367;29;20186;-86
2023/05/24 10:15:29;;;;;;;16.83;3.45;;;15.70;99.90;;;;;;4942753;29;20202;-86
2023/05/24 10:17:57;;;;;;;10.70;3.70;;;15.90;99.90;;;;;;4958480;29;20270;-87
2023/05/24 10:20:23;;;;;;;10.45;3.20;;;16.10;99.90;;;;;;4920981;29;20203;-86
2023/05/24 10:22:59;;;;;;;11.65;3.60;;;16.10;99.90;;;;;;4936275;29;20282;-87
2023/05/24 10:25:27;;;;;;;13.35;3.60;;;16.10;99.90;;;;;;4940177;29;20203;-87
2023/05/24 10:28:02;;;;;;;11.90;3.60;;;16.20;99.90;;;;;;4934777;29;20191;-88
2023/05/24 10:30:34;;;;;;;14.45;3.83;;;16.20;99.90;;;;;;4921689;29;20185;-89
2023/05/24 10:33:01;;;;;;;17.08;4.10;;;16.20;99.90;;;;;;4957471;29;20187;-88
2023/05/24 10:35:28;;;;;;;12.20;4.13;;;16.20;99.90;;;;;;4942693;29;20187;-87
2023/05/24 10:37:54;;;;;;;23.17;4.50;;;16.10;99.90;;;;;;4924742;29;20187;-87
2023/05/24 10:40:24;;;;;;;15.73;4.10;;;16.00;99.90;;;;;;4958895;29;20187;-86
2023/05/24 10:42:50;;;;;;;17.88;3.85;;;15.90;99.90;;;;;;4945328;29;20650;-86
2023/05/24 10:45:39;;;;;;;12.38;3.50;;;15.80;99.90;;;;;;4961345;29;20215;-86
2023/05/24 10:48:11;;;;;;;14.77;4.32;;;15.70;99.90;;;;;;4939155;29;20205;-86
2023/05/24 10:50:38;;;;;;;18.15;5.47;;;15.70;99.90;;;;;;4943118;29;20194;-85
2023/05/24 10:53:14;;;;;;;16.95;4.13;;;15.60;99.90;;;;;;4950638;29;20279;-86
2023/05/24 10:55:55;;;;;;;14.10;4.22;;;15.60;99.90;;;;;;4949594;29;20272;-86
2023/05/24 10:58:41;;;;;;;17.52;4.65;;;15.50;99.90;;;;;;4936742;29;20190;-87
2023/05/24 11:01:13;;;;;;;21.85;4.72;;;15.50;99.90;;;;;;4954395;29;20286;-88
2023/05/24 11:03:40;;;;;;;18.73;4.35;;;15.60;99.90;;;;;;4946006;29;20175;-87
2023/05/24 11:06:06;;;;;;;18.02;4.72;;;15.50;99.90;;;;;;4945192;29;20179;-87
2023/05/24 11:08:36;;;;;;;17.30;4.10;;;15.50;99.90;;;;;;4943581;29;20298;-88
2023/05/24 11:11:22;;;;;;;17.35;4.25;;;15.50;99.90;;;;;;4949090;29;20208;-87
2023/05/24 11:13:48;;;;;;;20.17;4.78;;;15.60;99.90;;;;;;4949433;29;20657;-87
2023/05/24 11:16:37;;;;;;;11.45;3.58;;;15.50;99.90;;;;;;4933420;29;20191;-88
2023/05/24 11:19:20;;;;;;;16.85;4.22;;;15.50;99.90;;;;;;4933084;29;20218;-88
2023/05/24 11:21:48;;;;;;;16.80;3.72;;;15.50;99.90;;;;;;4950738;29;20241;-89
2023/05/24 11:24:18;;;;;;;12.85;4.07;;;15.50;99.90;;;;;;4932471;29;20219;-87
2023/05/24 11:26:44;;;;;;;14.77;4.18;;;15.60;99.90;;;;;;4933444;29;20187;-87
2023/05/24 11:29:16;;;;;;;19.95;4.38;;;15.60;99.90;;;;;;4916691;29;20180;-87
2023/05/24 11:31:53;;;;;;;16.63;4.32;;;15.80;99.90;;;;;;4945535;29;20678;-85
2023/05/24 11:34:20;;;;;;;11.63;3.53;;;15.90;99.90;;;;;;4946955;29;20194;-85
2023/05/24 11:36:47;;;;;;;17.65;4.03;;;16.00;99.90;;;;;;4948760;29;20199;-85
2023/05/24 11:39:13;;;;;;;17.38;3.80;;;16.00;99.90;;;;;;4959652;29;20212;-86
2023/05/24 11:41:40;;;;;;;12.48;3.30;;;16.10;99.90;;;;;;4944798;29;20187;-87
2023/05/24 11:44:08;;;;;;;16.27;3.95;;;16.10;99.90;;;;;;4942697;29;20206;-85
2023/05/24 11:46:34;;;;;;;16.98;3.92;;;16.10;99.90;;;;;;4924717;29;20188;-85
2023/05/24 11:49:01;;;;;;;19.50;5.00;;;16.10;99.90;;;;;;4923981;29;20635;-85
2023/05/24 11:51:31;;;;;;;15.75;3.90;;;16.10;99.90;;;;;;4943708;29;20279;-85
2023/05/24 11:53:58;;;;;;;14.98;3.50;;;16.10;99.90;;;;;;4942892;29;20171;-85
2023/05/24 11:56:29;;;;;;;11.20;3.22;;;16.10;99.90;;;;;;4957968;29;20203;-86
2023/05/24 11:59:16;;;;;;;15.57;3.90;;;16.00;99.90;;;;;;4941837;29;20187;-84
2023/05/24 12:01:42;;;;;;;20.00;3.90;;;16.00;99.90;;;;;;4927315;29;20188;-85
2023/05/24 12:04:09;;;;;;;16.08;3.90;;;15.90;99.90;;;;;;4924805;29;20623;-84
2023/05/24 12:06:43;;;;;;;12.23;3.58;;;15.80;99.90;;;;;;4923697;29;20192;-85
2023/05/24 12:09:12;;;;;;;15.70;3.55;;;15.80;99.90;;;;;;4924151;29;20251;-85
2023/05/24 12:11:39;;;;;;;19.63;3.97;;;15.80;99.90;;;;;;4936690;29;20187;-84
2023/05/24 12:14:06;;;;;;;17.38;3.88;;;15.70;99.90;;;;;;4944432;29;20194;-85
2023/05/24 12:16:32;;;;;;;15.70;3.35;;;15.70;99.90;;;;;;4943403;29;20195;-85
2023/05/24 12:18:58;;;;;;;14.48;3.95;;;15.70;99.90;;;;;;4942390;29;20202;-85
2023/05/24 12:21:28;;;;;;;13.10;3.75;;;15.70;99.90;;;;;;4932868;29;20216;-85
2023/05/24 12:23:54;;;;;;;15.07;3.88;;;15.80;99.90;;;;;;4924092;29;20676;-85
2023/05/24 12:26:21;;;;;;;15.10;3.80;;;15.70;99.90;;;;;;4938114;29;20226;-85
2023/05/24 12:28:52;;;;;;;15.65;3.63;;;15.80;99.90;;;;;;4922211;29;20187;-85
2023/05/24 12:31:18;;;;;;;14.90;3.80;;;15.70;99.90;;;;;;4938690;29;20234;-85
2023/05/24 12:33:44;;;;;;;19.08;3.65;;;15.70;99.90;;;;;;4920807;29;20645;-85
2023/05/24 12:36:10;;;;;;;13.27;3.63;;;15.70;99.90;;;;;;4937058;29;20283;-86
2023/05/24 12:38:36;;;;;;;15.88;4.22;;;15.70;99.90;;;;;;4939232;29;20188;-85
2023/05/24 12:41:02;;;;;;;18.70;3.80;;;15.70;99.90;;;;;;4938274;29;20267;-85