Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:19;;;;;;;0.20;0.20;;;;;;;8.32;77.64;100125.66;5073531;28;20241;-56
2022/10/21 00:02:46;;;;;;;4.13;0.93;;;;;;;8.35;77.50;100128.91;5073455;28;20594;-59
2022/10/21 00:05:13;;;;;;;3.00;0.20;;;;;;;8.32;78.12;100121.41;5073097;28;20215;-57
2022/10/21 00:07:40;;;;;;;0.20;0.20;;;;;;;8.34;76.96;100119.59;5073183;28;20206;-57
2022/10/21 00:10:08;;;;;;;0.33;0.33;;;;;;;8.38;76.63;100126.25;5072938;28;20659;-61
2022/10/21 00:12:36;;;;;;;0.53;0.53;;;;;;;8.33;77.47;100117.94;5073143;28;20199;-62
2022/10/21 00:15:05;;;;;;;0.27;0.27;;;;;;;8.36;77.42;100116.97;5073095;28;20219;-56
2022/10/21 00:17:31;;;;;;;1.43;0.70;;;;;;;8.32;77.48;100125.66;5073018;28;20199;-56
2022/10/21 00:19:58;;;;;;;0.13;0.13;;;;;;;8.34;77.57;100124.69;5072808;28;20250;-62
2022/10/21 00:22:25;;;;;;;0.50;0.40;;;;;;;8.38;77.25;100123.69;5072872;28;20206;-62
2022/10/21 00:24:52;;;;;;;0.37;0.37;;;;;;;8.38;77.38;100120.28;5072374;28;20214;-62
2022/10/21 00:27:19;;;;;;;0.13;0.13;;;;;;;8.48;77.17;100120.72;5072631;28;20214;-56
2022/10/21 00:29:45;;;;;;;0.70;0.60;;;;;;;8.47;77.41;100124.16;5072630;28;20222;-56
2022/10/21 00:32:14;;;;;;;0.60;0.60;;;;;;;8.41;77.05;100120.19;5072907;28;20578;-56
2022/10/21 00:34:42;;;;;;;0.53;0.40;;;;;;;8.51;76.99;100121.38;5072552;28;20709;-61
2022/10/21 00:37:09;;;;;;;0.20;0.20;;;;;;;8.52;77.19;100119.66;5072947;28;20202;-62
2022/10/21 00:39:36;;;;;;;0.20;0.20;;;;;;;8.47;77.49;100119.06;5072488;28;20245;-62
2022/10/21 00:42:03;;;;;;;1.13;0.40;;;;;;;8.47;77.67;100113.97;5072763;28;20211;-57
2022/10/21 00:44:31;;;;;;;0.43;0.43;;;;;;;8.45;77.88;100111.47;5072578;28;20222;-61
2022/10/21 00:47:02;;;;;;;0.40;0.40;;;;;;;8.33;78.17;100112.03;5072733;28;20746;-57
2022/10/21 00:49:38;;;;;;;0.40;0.40;;;;;;;8.30;77.78;100115.53;5072766;28;20701;-57
2022/10/21 00:52:08;;;;;;;0.83;0.73;;;;;;;8.26;78.26;100114.03;5072423;28;20210;-57
2022/10/21 00:54:36;;;;;;;0.50;0.30;;;;;;;8.20;78.46;100111.75;5072200;28;20834;-57
2022/10/21 00:57:04;;;;;;;0.10;0.10;;;;;;;8.20;78.40;100106.66;5072433;28;20203;-56
2022/10/21 00:59:35;;;;;;;0.30;0.30;;;;;;;8.20;78.16;100100.75;5072302;28;20242;-56
2022/10/21 01:02:03;;;;;;;0.20;0.20;;;;;;;8.14;78.18;100107.78;5071354;28;20202;-57
2022/10/21 01:04:31;;;;;;;0.30;0.30;;;;;;;8.03;78.47;100101.50;5071986;28;20214;-62
2022/10/21 01:07:00;;;;;;;0.30;0.30;;;;;;;8.01;78.19;100105.88;5071746;28;20206;-62
2022/10/21 01:09:28;;;;;;;0.20;0.20;;;;;;;7.97;78.50;100096.69;5071868;28;20237;-62
2022/10/21 01:11:56;;;;;;;0.17;0.17;;;;;;;7.88;78.59;100098.78;5071982;28;20202;-61
2022/10/21 01:14:40;;;;;;;0.13;0.13;;;;;;;7.74;79.37;100093.47;5071978;28;20228;-56
2022/10/21 01:17:20;;;;;;;0.20;0.20;;;;;;;7.72;78.97;100095.25;5071988;28;20198;-56
2022/10/21 01:20:18;;;;;;;0.60;0.50;;;;;;;7.61;79.49;100105.06;5071609;28;20238;-58
2022/10/21 01:23:12;;;;;;;0.70;0.70;;;;;;;7.54;79.34;100101.97;5072024;28;20674;-61
2022/10/21 01:26:05;;;;;;;0.30;0.30;;;;;;;7.45;80.25;100108.28;5071891;28;20600;-61
2022/10/21 01:28:42;;;;;;;0.20;0.20;;;;;;;7.57;79.53;100101.03;5071841;28;20221;-57
2022/10/21 01:31:15;;;;;;;0.20;0.20;;;;;;;7.42;79.79;100110.97;5071734;28;20218;-61
2022/10/21 01:33:45;;;;;;;0.20;0.20;;;;;;;7.37;80.07;100107.78;5071654;28;20221;-56
2022/10/21 01:36:25;;;;;;;0.33;0.33;;;;;;;7.30;80.08;100108.97;5071648;28;20597;-56
2022/10/21 01:39:04;;;;;;;0.10;0.10;;;;;;;7.22;80.46;100106.72;5071317;28;20643;-56
2022/10/21 01:41:39;;;;;;;0.17;0.17;;;;;;;7.25;80.23;100108.31;5071678;28;20229;-61
2022/10/21 01:44:15;;;;;;;0.10;0.10;;;;;;;7.18;80.25;100110.28;5071484;28;20213;-61
2022/10/21 01:46:48;;;;;;;0.20;0.20;;;;;;;7.17;80.18;100107.81;5071517;28;20631;-56
2022/10/21 01:49:20;;;;;;;0.40;0.30;;;;;;;7.14;79.96;100113.03;5071080;28;20203;-61
2022/10/21 01:51:47;;;;;;;0.20;0.20;;;;;;;7.10;80.34;100111.47;5071501;28;20198;-62
2022/10/21 01:54:21;;;;;;;0.10;0.10;;;;;;;7.10;79.35;100114.88;5071032;28;20667;-57
2022/10/21 01:56:50;;;;;;;0.10;0.10;;;;;;;6.99;78.82;100112.75;5071158;28;20203;-61
2022/10/21 01:59:19;;;;;;;0.30;0.30;;;;;;;7.09;77.90;100112.38;5070976;28;20233;-61
2022/10/21 02:01:50;;;;;;;0.10;0.10;;;;;;;7.05;77.16;100108.31;5071017;28;20203;-56
2022/10/21 02:04:19;;;;;;;0.43;0.40;;;;;;;7.00;76.84;100111.88;5070931;28;20203;-62
2022/10/21 02:06:45;;;;;;;0.20;0.20;;;;;;;6.96;76.55;100115.44;5071174;28;20198;-62
2022/10/21 02:09:12;;;;;;;0.30;0.30;;;;;;;6.89;77.01;100119.09;5070696;28;20202;-62
2022/10/21 02:11:41;;;;;;;0.20;0.20;;;;;;;6.85;76.50;100114.22;5070843;28;20203;-56
2022/10/21 02:14:13;;;;;;;0.20;0.20;;;;;;;6.84;76.00;100115.94;5070572;28;20257;-61
2022/10/21 02:16:41;;;;;;;0.50;0.50;;;;;;;6.82;75.98;100117.69;5070858;28;20198;-56
2022/10/21 02:19:14;;;;;;;0.30;0.30;;;;;;;6.77;75.26;100119.59;5070405;28;20234;-61
2022/10/21 02:21:42;;;;;;;0.33;0.33;;;;;;;6.80;74.41;100124.56;5070903;28;20222;-61
2022/10/21 02:24:16;;;;;;;0.57;0.57;;;;;;;6.72;74.88;100119.78;5070613;28;20594;-56
2022/10/21 02:26:43;;;;;;;0.30;0.30;;;;;;;6.78;73.77;100123.81;5070517;28;20650;-56
2022/10/21 02:29:12;;;;;;;0.40;0.40;;;;;;;6.69;74.42;100121.59;5070027;28;20205;-61
2022/10/21 02:31:50;;;;;;;1.80;1.47;;;;;;;6.65;73.64;100125.16;5070904;28;20211;-56
2022/10/21 02:34:29;;;;;;;0.50;0.50;;;;;;;6.63;74.10;100132.00;5070287;28;20205;-60
2022/10/21 02:37:01;;;;;;;0.20;0.20;;;;;;;6.62;73.31;100126.13;5070308;28;20206;-61
2022/10/21 02:39:34;;;;;;;0.20;0.20;;;;;;;6.62;73.01;100127.84;5070080;28;20242;-56
2022/10/21 02:42:04;;;;;;;0.10;0.10;;;;;;;6.51;73.53;100128.25;5070924;28;20582;-56
2022/10/21 02:44:31;;;;;;;0.10;0.10;;;;;;;6.57;72.52;100133.09;5070003;28;20227;-56
2022/10/21 02:46:58;;;;;;;0.10;0.10;;;;;;;6.61;72.02;100128.72;5070178;28;20199;-56
2022/10/21 02:49:26;;;;;;;0.20;0.20;;;;;;;6.44;72.75;100132.75;5070030;28;20202;-56
2022/10/21 02:51:54;;;;;;;0.17;0.17;;;;;;;6.40;73.08;100140.53;5070473;28;20662;-56
2022/10/21 02:54:21;;;;;;;0.10;0.10;;;;;;;6.44;71.77;100142.91;5069885;28;20194;-56
2022/10/21 02:56:48;;;;;;;0.20;0.20;;;;;;;6.46;72.31;100141.13;5070516;28;20221;-58
2022/10/21 02:59:15;;;;;;;0.47;0.40;;;;;;;6.43;71.88;100148.03;5069768;28;20245;-56
2022/10/21 03:01:42;;;;;;;0.30;0.30;;;;;;;6.43;72.28;100146.34;5069942;28;20203;-56
2022/10/21 03:04:09;;;;;;;0.53;0.53;;;;;;;6.42;71.64;100149.75;5069832;28;20575;-56
2022/10/21 03:06:37;;;;;;;0.50;0.50;;;;;;;6.40;72.08;100146.47;5070260;28;20207;-56
2022/10/21 03:09:05;;;;;;;0.37;0.37;;;;;;;6.36;71.63;100149.97;5069731;28;20230;-56
2022/10/21 03:11:31;;;;;;;0.20;0.20;;;;;;;6.34;71.46;100154.28;5069842;28;20679;-61
2022/10/21 03:13:58;;;;;;;0.10;0.10;;;;;;;6.34;70.97;100146.66;5069828;28;20206;-61
2022/10/21 03:16:25;;;;;;;0.10;0.10;;;;;;;6.33;70.58;100145.84;5069749;28;20625;-56
2022/10/21 03:18:52;;;;;;;0.10;0.10;;;;;;;6.32;71.20;100139.13;5069594;28;20292;-61
2022/10/21 03:21:19;;;;;;;1.10;0.40;;;;;;;6.37;70.16;100144.03;5069992;28;20711;-56
2022/10/21 03:23:47;;;;;;;0.23;0.23;;;;;;;6.26;71.57;100143.59;5070248;28;20198;-61
2022/10/21 03:26:14;;;;;;;0.10;0.10;;;;;;;6.29;70.35;100146.03;5069075;28;20218;-61
2022/10/21 03:28:41;;;;;;;0.20;0.20;;;;;;;6.16;71.76;100147.34;5070158;28;20591;-56
2022/10/21 03:31:08;;;;;;;0.47;0.47;;;;;;;6.16;71.80;100142.28;5069533;28;20733;-56
2022/10/21 03:33:34;;;;;;;0.33;0.33;;;;;;;6.19;70.63;100142.16;5069996;28;20561;-61
2022/10/21 03:36:01;;;;;;;0.30;0.30;;;;;;;6.08;70.39;100151.03;5069479;28;20634;-61
2022/10/21 03:38:28;;;;;;;1.10;0.93;;;;;;;6.06;70.96;100147.69;5069603;28;20299;-57
2022/10/21 03:40:56;;;;;;;0.10;0.10;;;;;;;6.03;70.83;100150.34;5069449;28;20245;-56
2022/10/21 03:43:23;;;;;;;0.10;0.10;;;;;;;6.00;70.96;100155.53;5069628;28;20206;-57
2022/10/21 03:45:50;;;;;;;0.10;0.10;;;;;;;5.91;71.53;100153.31;5069302;28;20222;-56
2022/10/21 03:48:17;;;;;;;0.27;0.27;;;;;;;6.00;71.23;100147.94;5069749;28;20199;-61
2022/10/21 03:50:43;;;;;;;0.30;0.30;;;;;;;5.93;71.43;100155.78;5069599;28;20710;-61
2022/10/21 03:53:10;;;;;;;0.10;0.10;;;;;;;5.91;72.59;100158.38;5069422;28;20195;-56
2022/10/21 03:55:37;;;;;;;0.10;0.10;;;;;;;5.90;72.80;100162.63;5069366;28;20219;-61
2022/10/21 03:58:06;;;;;;;0.10;0.10;;;;;;;5.97;74.17;100165.00;5069430;28;20190;-56
2022/10/21 04:00:33;;;;;;;0.87;0.30;;;;;;;5.98;73.51;100161.56;5069676;28;20230;-62
2022/10/21 04:03:00;;;;;;;0.30;0.20;;;;;;;6.05;73.73;100161.28;5069273;28;20202;-56
2022/10/21 04:05:27;;;;;;;0.50;0.50;;;;;;;6.08;72.77;100166.25;5069514;28;20610;-56
2022/10/21 04:07:54;;;;;;;0.30;0.30;;;;;;;6.07;72.35;100159.50;5069375;28;20198;-56
2022/10/21 04:10:20;;;;;;;0.10;0.10;;;;;;;6.07;72.02;100158.69;5068970;28;20595;-56
2022/10/21 04:12:47;;;;;;;0.10;0.10;;;;;;;6.11;72.27;100161.06;5069673;28;20584;-56
2022/10/21 04:15:16;;;;;;;0.10;0.10;;;;;;;6.06;71.77;100168.00;5069044;28;20221;-56
2022/10/21 04:17:45;;;;;;;0.10;0.10;;;;;;;6.05;71.84;100161.28;5069744;28;20585;-56
2022/10/21 04:20:12;;;;;;;0.10;0.10;;;;;;;6.08;71.77;100151.03;5068926;28;20250;-56
2022/10/21 04:22:39;;;;;;;0.10;0.10;;;;;;;6.14;72.54;100149.97;5069429;28;20203;-61
2022/10/21 04:25:06;;;;;;;0.20;0.20;;;;;;;6.15;72.15;100155.88;5068864;28;20223;-61
2022/10/21 04:27:33;;;;;;;0.10;0.10;;;;;;;6.09;71.84;100152.66;5069794;28;20210;-62
2022/10/21 04:30:00;;;;;;;0.20;0.20;;;;;;;6.02;71.59;100156.31;5068900;28;20249;-61
2022/10/21 04:32:28;;;;;;;0.53;0.40;;;;;;;5.99;71.21;100146.28;5069138;28;20218;-56
2022/10/21 04:34:55;;;;;;;0.30;0.30;;;;;;;5.99;71.20;100151.34;5069050;28;20215;-56
2022/10/21 04:37:22;;;;;;;0.10;0.10;;;;;;;5.96;70.98;100151.44;5070396;28;20225;-61
2022/10/21 04:39:48;;;;;;;0.40;0.40;;;;;;;5.92;70.94;100152.41;5072489;28;20234;-56
2022/10/21 04:42:15;;;;;;;0.20;0.20;;;;;;;5.97;71.51;100153.13;5072818;28;20685;-61
2022/10/21 04:44:42;;;;;;;0.10;0.10;;;;;;;5.97;71.69;100155.66;5072396;28;20308;-61
2022/10/21 04:47:09;;;;;;;0.17;0.17;;;;;;;6.00;71.48;100163.16;5072923;28;20701;-59
2022/10/21 04:49:37;;;;;;;0.40;0.40;;;;;;;5.99;71.01;100156.44;5072224;28;20229;-61
2022/10/21 04:52:04;;;;;;;0.20;0.20;;;;;;;6.00;71.00;100153.00;5072436;28;20209;-61
2022/10/21 04:54:31;;;;;;;0.27;0.27;;;;;;;6.07;70.39;100151.88;5072008;28;20623;-56
2022/10/21 04:56:58;;;;;;;0.10;0.10;;;;;;;6.20;70.95;100156.53;5072302;28;20237;-56
2022/10/21 04:59:24;;;;;;;0.40;0.40;;;;;;;6.22;70.44;100157.28;5072249;28;20574;-56
2022/10/21 05:01:51;;;;;;;0.20;0.20;;;;;;;6.16;70.84;100163.41;5072088;28;20202;-61
2022/10/21 05:04:18;;;;;;;0.57;0.57;;;;;;;6.17;70.64;100156.63;5072107;28;20240;-57
2022/10/21 05:06:46;;;;;;;0.20;0.20;;;;;;;6.16;70.45;100158.34;5072178;28;20217;-61
2022/10/21 05:09:13;;;;;;;0.13;0.13;;;;;;;6.15;70.23;100163.50;5071841;28;20194;-56
2022/10/21 05:11:40;;;;;;;0.10;0.10;;;;;;;6.12;70.34;100162.72;5071792;28;20711;-56
2022/10/21 05:14:07;;;;;;;0.20;0.20;;;;;;;6.25;69.77;100162.25;5071955;28;20206;-56
2022/10/21 05:16:34;;;;;;;0.10;0.10;;;;;;;6.26;69.47;100169.00;5071876;28;20567;-62
2022/10/21 05:19:01;;;;;;;0.30;0.30;;;;;;;6.29;69.33;100166.34;5071783;28;20594;-61
2022/10/21 05:21:28;;;;;;;0.27;0.27;;;;;;;6.25;69.10;100164.78;5071480;28;20261;-61
2022/10/21 05:23:56;;;;;;;0.10;0.10;;;;;;;6.26;69.91;100169.00;5071886;28;20194;-61
2022/10/21 05:26:24;;;;;;;0.10;0.10;;;;;;;6.27;69.53;100165.56;5071765;28;20223;-56
2022/10/21 05:28:50;;;;;;;0.10;0.10;;;;;;;6.23;70.35;100164.03;5071657;28;20703;-61
2022/10/21 05:31:17;;;;;;;0.17;0.17;;;;;;;6.16;70.99;100165.13;5071221;28;20223;-61
2022/10/21 05:33:44;;;;;;;0.30;0.20;;;;;;;6.19;70.49;100162.47;5071533;28;20244;-56
2022/10/21 05:36:11;;;;;;;0.20;0.20;;;;;;;6.15;71.56;100166.03;5071254;28;20230;-56
2022/10/21 05:38:38;;;;;;;0.10;0.10;;;;;;;6.18;71.55;100168.44;5071881;28;20202;-56
2022/10/21 05:41:06;;;;;;;0.30;0.30;;;;;;;6.28;70.80;100174.84;5071245;28;20710;-56
2022/10/21 05:43:33;;;;;;;0.10;0.10;;;;;;;6.40;69.91;100174.41;5071550;28;20205;-56
2022/10/21 05:46:00;;;;;;;0.23;0.23;;;;;;;6.62;68.91;100183.72;5071151;28;20609;-61
2022/10/21 05:48:26;;;;;;;0.10;0.10;;;;;;;6.63;69.51;100177.75;5070909;28;20206;-61
2022/10/21 05:50:54;;;;;;;0.17;0.13;;;;;;;6.82;68.62;100188.88;5071264;28;20223;-61
2022/10/21 05:53:22;;;;;;;0.10;0.10;;;;;;;6.97;68.22;100193.34;5071647;28;20194;-56
2022/10/21 05:55:59;;;;;;;0.10;0.10;;;;;;;7.26;66.05;100193.91;5070780;28;20636;-58
2022/10/21 05:58:29;;;;;;;0.10;0.10;;;;;;;7.62;64.61;100195.78;5071546;28;20198;-61
2022/10/21 06:00:57;;;;;;;0.20;0.20;;;;;;;7.80;63.46;100200.13;5070970;28;20226;-61
2022/10/21 06:03:24;;;;;;;0.20;0.20;;;;;;;7.99;62.58;100199.31;5070971;28;20195;-60
2022/10/21 06:05:51;;;;;;;0.30;0.30;;;;;;;8.26;60.91;100203.22;5070555;28;20223;-57
2022/10/21 06:08:18;;;;;;;0.33;0.33;;;;;;;8.41;60.81;100196.63;5071436;28;20289;-57
2022/10/21 06:10:45;;;;;;;0.13;0.13;;;;;;;8.65;59.60;100199.75;5070865;28;20237;-56
2022/10/21 06:13:12;;;;;;;0.10;0.10;;;;;;;8.91;58.87;100201.09;5070863;28;20199;-56
2022/10/21 06:15:40;;;;;;;0.40;0.30;;;;;;;9.14;58.04;100205.09;5070369;28;20214;-56
2022/10/21 06:18:07;;;;;;;0.37;0.37;;;;;;;9.34;57.59;100208.38;5070783;28;20900;-61
2022/10/21 06:20:34;;;;;;;0.03;0.03;;;;;;;9.58;56.94;100207.19;5070449;28;20748;-57
2022/10/21 06:23:00;;;;;;;0.10;0.10;;;;;;;9.65;56.35;100211.06;5070576;28;20203;-62
2022/10/21 06:25:27;;;;;;;0.30;0.30;;;;;;;9.81;55.88;100212.88;5070577;28;20511;-56
2022/10/21 06:27:54;;;;;;;0.27;0.27;;;;;;;9.97;55.15;100208.59;5070515;28;20571;-56
2022/10/21 06:30:22;;;;;;;0.10;0.10;;;;;;;9.89;55.18;100203.06;5070578;28;20218;-62
2022/10/21 06:32:51;;;;;;;0.20;0.20;;;;;;;10.15;54.53;100207.66;5070449;28;20199;-62
2022/10/21 06:35:17;;;;;;;0.30;0.30;;;;;;;10.42;55.77;100207.13;5070386;28;20215;-56
2022/10/21 06:37:44;;;;;;;0.10;0.10;;;;;;;10.87;53.94;100215.75;5070321;28;20273;-62
2022/10/21 06:40:12;;;;;;;0.30;0.30;;;;;;;11.18;52.93;100222.56;5069940;28;20284;-57
2022/10/21 06:42:39;;;;;;;0.13;0.07;;;;;;;11.51;51.76;100224.91;5070663;28;20203;-62
2022/10/21 06:45:07;;;;;;;0.10;0.10;;;;;;;11.64;51.30;100221.66;5070265;28;20229;-62
2022/10/21 06:47:33;;;;;;;0.20;0.20;;;;;;;11.70;50.94;100221.28;5070609;28;20205;-56
2022/10/21 06:50:02;;;;;;;0.20;0.20;;;;;;;11.62;50.31;100218.34;5069791;28;20249;-62
2022/10/21 06:52:29;;;;;;;0.10;0.10;;;;;;;11.73;50.86;100221.09;5070189;28;20199;-57
2022/10/21 06:54:56;;;;;;;0.30;0.30;;;;;;;12.03;51.35;100215.09;5070282;28;20264;-62
2022/10/21 06:57:23;;;;;;;0.40;0.40;;;;;;;12.12;50.33;100219.66;5070077;28;20207;-62
2022/10/21 06:59:50;;;;;;;0.13;0.13;;;;;;;12.49;50.50;100225.13;5069182;28;20225;-62
2022/10/21 07:02:17;;;;;;;0.30;0.30;;;;;;;12.66;49.37;100206.94;5070239;28;20425;-62
2022/10/21 07:04:44;;;;;;;0.33;0.33;;;;;;;12.74;49.02;100225.25;5069763;28;20592;-61
2022/10/21 07:07:12;;;;;;;0.10;0.10;;;;;;;12.72;49.36;100221.94;5070282;28;20321;-56
2022/10/21 07:09:39;;;;;;;0.20;0.20;;;;;;;12.62;48.90;100216.56;5069634;28;20223;-62
2022/10/21 07:12:06;;;;;;;0.27;0.23;;;;;;;13.04;48.87;100216.50;5069780;28;20601;-62
2022/10/21 07:14:33;;;;;;;0.30;0.30;;;;;;;13.18;47.68;100215.59;5070008;28;20218;-62
2022/10/21 07:17:00;;;;;;;0.20;0.20;;;;;;;13.49;48.54;100212.69;5069665;28;20213;-57
2022/10/21 07:19:27;;;;;;;4.23;0.80;;;;;;;13.48;48.49;100220.50;5070254;28;20226;-63
2022/10/21 07:21:54;;;;;;;0.30;0.30;;;;;;;13.81;47.03;100215.69;5069598;28;20240;-57
2022/10/21 07:24:22;;;;;;;0.10;0.10;;;;;;;14.14;47.20;100218.66;5069886;28;20203;-63
2022/10/21 07:26:49;;;;;;;0.30;0.30;;;;;;;13.72;47.00;100215.47;5069991;28;20198;-62
2022/10/21 07:29:16;;;;;;;0.47;0.47;;;;;;;13.84;45.50;100221.53;5069540;28;20550;-57
2022/10/21 07:31:43;;;;;;;0.73;0.37;;;;;;;14.20;47.19;100219.03;5069569;28;20199;-57
2022/10/21 07:34:12;;;;;;;0.10;0.10;;;;;;;14.45;45.95;100212.16;5069567;28;20195;-57
2022/10/21 07:36:41;;;;;;;0.40;0.40;;;;;;;14.75;45.17;100222.09;5069572;28;20196;-57
2022/10/21 07:39:11;;;;;;;0.10;0.10;;;;;;;15.11;46.15;100220.34;5069683;28;20200;-57
2022/10/21 07:41:42;;;;;;;0.60;0.60;;;;;;;15.25;44.50;100212.44;5069497;28;20231;-63
2022/10/21 07:44:09;;;;;;;0.37;0.37;;;;;;;15.36;44.64;100214.22;5069372;28;20195;-62
2022/10/21 07:46:37;;;;;;;0.30;0.30;;;;;;;15.74;44.38;100226.03;5069488;28;20212;-62
2022/10/21 07:49:04;;;;;;;1.50;0.77;;;;;;;15.69;44.22;100228.13;5069508;28;20199;-63
2022/10/21 07:51:31;;;;;;;1.00;0.57;;;;;;;16.03;44.15;100224.63;5069520;28;20605;-57
2022/10/21 07:54:00;;;;;;;0.20;0.20;;;;;;;14.90;44.71;100218.41;5069686;28;20223;-57
2022/10/21 07:56:28;;;;;;;0.20;0.20;;;;;;;15.49;45.31;100225.25;5069381;28;20220;-63
2022/10/21 07:58:57;;;;;;;0.70;0.37;;;;;;;15.76;44.17;100226.72;5069250;28;20248;-63
2022/10/21 08:01:24;;;;;;;0.53;0.43;;;;;;;16.22;44.12;100228.38;5069155;28;20241;-56
2022/10/21 08:03:53;;;;;;;0.50;0.50;;;;;;;16.34;42.59;100227.41;5069250;28;20210;-63
2022/10/21 08:06:20;;;;;;;0.73;0.50;;;;;;;16.75;43.14;100212.97;5069021;28;20214;-62
2022/10/21 08:08:47;;;;;;;0.50;0.50;;;;;;;17.18;41.25;100217.31;5069199;28;20214;-62
2022/10/21 08:11:21;;;;;;;0.33;0.33;;;;;;;17.49;42.64;100218.19;5070280;28;20236;-57
2022/10/21 08:13:48;;;;;;;0.70;0.53;;;;;;;17.22;42.33;100223.03;5073064;28;20187;-57
2022/10/21 08:16:17;;;;;;;1.10;0.90;;;;;;;17.63;42.89;100217.03;5072833;28;20226;-56
2022/10/21 08:18:43;;;;;;;0.80;0.73;;;;;;;17.31;42.60;100223.13;5072920;28;20210;-63
2022/10/21 08:21:10;;;;;;;0.57;0.57;;;;;;;17.22;42.65;100218.72;5072850;28;20234;-57
2022/10/21 08:23:37;;;;;;;1.33;0.90;;;;;;;17.57;43.89;100217.53;5072920;28;20195;-63
2022/10/21 08:26:04;;;;;;;0.60;0.40;;;;;;;16.33;44.32;100215.44;5072755;28;20222;-63
2022/10/21 08:28:31;;;;;;;0.43;0.30;;;;;;;16.85;44.26;100211.34;5072726;28;20201;-63
2022/10/21 08:31:05;;;;;;;1.13;0.80;;;;;;;17.40;42.46;100217.19;5072630;28;20222;-57
2022/10/21 08:33:34;;;;;;;0.30;0.30;;;;;;;17.90;43.41;100207.94;5073024;28;20198;-63
2022/10/21 08:36:05;;;;;;;0.50;0.50;;;;;;;18.14;42.81;100211.00;5072926;28;20222;-61
2022/10/21 08:38:32;;;;;;;1.60;0.60;;;;;;;18.29;41.08;100209.66;5072732;28;20183;-63
2022/10/21 08:41:00;;;;;;;1.33;0.60;;;;;;;18.61;42.05;100203.44;5072209;28;20234;-56
2022/10/21 08:43:30;;;;;;;1.10;0.87;;;;;;;18.77;41.44;100203.78;5072459;28;20385;-57
2022/10/21 08:46:01;;;;;;;0.87;0.57;;;;;;;19.31;40.62;100208.50;5072299;28;20223;-63
2022/10/21 08:48:33;;;;;;;1.53;1.00;;;;;;;19.03;40.78;100213.59;5072443;28;20258;-63
2022/10/21 08:51:03;;;;;;;1.37;0.93;;;;;;;18.83;41.71;100207.59;5072376;28;20618;-63
2022/10/21 08:53:35;;;;;;;0.77;0.60;;;;;;;19.12;40.87;100206.75;5072456;28;20264;-57
2022/10/21 08:56:05;;;;;;;1.20;0.90;;;;;;;19.40;39.56;100205.06;5072202;28;20215;-63
2022/10/21 08:58:32;;;;;;;1.17;0.90;;;;;;;19.55;39.19;100203.66;5072227;28;20207;-57
2022/10/21 09:01:03;;;;;;;1.17;0.90;;;;;;;19.65;40.46;100201.88;5071726;28;20242;-63
2022/10/21 09:03:39;;;;;;;1.00;0.90;;;;;;;19.92;38.81;100205.47;5072177;28;20203;-58
2022/10/21 09:06:19;;;;;;;0.93;0.70;;;;;;;19.89;39.23;100205.75;5072173;28;20229;-57
2022/10/21 09:09:05;;;;;;;1.13;0.90;;;;;;;19.68;39.32;100199.00;5072151;28;20198;-62
2022/10/21 09:11:47;;;;;;;1.07;0.73;;;;;;;20.04;39.87;100198.28;5072018;28;20235;-57
2022/10/21 09:14:53;;;;;;;1.00;0.67;;;;;;;20.05;39.12;100192.97;5071913;28;20196;-58
2022/10/21 09:17:37;;;;;;;1.50;0.83;;;;;;;20.26;39.70;100204.88;5071761;28;20196;-57
2022/10/21 09:20:16;;;;;;;1.67;0.87;;;;;;;20.96;39.12;100195.50;5071772;28;20708;-57
2022/10/21 09:22:52;;;;;;;1.13;1.03;;;;;;;21.08;37.06;100188.25;5070920;28;20230;-64
2022/10/21 09:25:25;;;;;;;0.53;0.53;;;;;;;21.08;37.42;100190.06;5071515;28;20222;-63
2022/10/21 09:27:53;;;;;;;1.33;0.93;;;;;;;21.25;37.92;100191.81;5071754;28;20204;-64
2022/10/21 09:30:21;;;;;;;0.90;0.70;;;;;;;21.45;37.17;100189.84;5071290;28;20224;-63
2022/10/21 09:32:49;;;;;;;1.10;1.00;;;;;;;21.72;36.53;100191.44;5071901;28;20636;-57
2022/10/21 09:35:24;;;;;;;1.43;1.13;;;;;;;21.65;36.69;100186.03;5071723;28;20224;-58
2022/10/21 09:37:57;;;;;;;1.27;1.03;;;;;;;21.20;37.28;100191.44;5071608;28;20212;-58
2022/10/21 09:40:27;;;;;;;0.60;0.60;;;;;;;21.58;37.08;100185.00;5071602;28;20226;-63
2022/10/21 09:42:57;;;;;;;1.13;0.97;;;;;;;21.50;36.33;100186.75;5071536;28;20230;-57
2022/10/21 09:45:30;;;;;;;0.60;0.60;;;;;;;21.45;36.25;100188.06;5071493;28;20669;-58
2022/10/21 09:48:00;;;;;;;0.70;0.70;;;;;;;21.73;36.52;100187.88;5071501;28;20217;-63
2022/10/21 09:50:28;;;;;;;1.00;0.77;;;;;;;21.64;36.25;100188.78;5071096;28;20225;-63
2022/10/21 09:53:03;;;;;;;1.03;0.90;;;;;;;21.82;36.04;100181.72;5071899;28;20200;-63
2022/10/21 09:55:31;;;;;;;1.20;1.10;;;;;;;21.55;36.40;100174.09;5071763;28;20726;-63
2022/10/21 09:58:01;;;;;;;0.83;0.80;;;;;;;20.46;37.24;100177.00;5071447;28;20362;-58
2022/10/21 10:00:47;;;;;;;0.70;0.70;;;;;;;20.62;38.40;100171.97;5071006;28;20228;-58
2022/10/21 10:03:30;;;;;;;0.70;0.70;;;;;;;20.65;38.40;100176.06;5070973;28;20240;-63
2022/10/21 10:05:56;;;;;;;0.60;0.60;;;;;;;20.67;39.20;100171.53;5070871;28;20222;-58
2022/10/21 10:08:32;;;;;;;0.80;0.70;;;;;;;20.77;38.41;100169.69;5071022;28;20197;-58
2022/10/21 10:11:12;;;;;;;1.20;0.90;;;;;;;20.64;37.42;100158.84;5070841;28;20233;-63
2022/10/21 10:13:41;;;;;;;0.83;0.80;;;;;;;20.27;37.56;100168.38;5071115;28;20198;-58
2022/10/21 10:16:26;;;;;;;0.93;0.80;;;;;;;20.30;38.34;100168.09;5070527;28;20227;-64
2022/10/21 10:19:10;;;;;;;0.63;0.63;;;;;;;20.67;37.88;100163.75;5070896;28;20220;-63
2022/10/21 10:21:37;;;;;;;1.47;0.93;;;;;;;20.40;38.98;100165.41;5070840;28;20236;-58
2022/10/21 10:24:05;;;;;;;1.10;0.50;;;;;;;20.37;38.42;100157.94;5070707;28;20208;-57
2022/10/21 10:26:36;;;;;;;0.70;0.70;;;;;;;20.14;38.95;100157.53;5070629;28;20209;-57
2022/10/21 10:29:09;;;;;;;1.20;0.87;;;;;;;20.36;40.00;100156.28;5070656;28;20203;-57
2022/10/21 10:31:37;;;;;;;0.90;0.80;;;;;;;20.52;39.53;100145.22;5070529;28;20204;-64
2022/10/21 10:34:07;;;;;;;1.00;0.80;;;;;;;20.45;38.76;100142.41;5070507;28;20209;-58
2022/10/21 10:36:37;;;;;;;0.90;0.83;;;;;;;20.84;40.32;100143.91;5070507;28;20200;-64
2022/10/21 10:39:08;;;;;;;3.03;0.70;;;;;;;21.12;36.90;100137.59;5070509;28;20201;-57
2022/10/21 10:41:38;;;;;;;0.80;0.60;;;;;;;20.99;37.45;100132.78;5070438;28;20739;-57
2022/10/21 10:44:12;;;;;;;1.10;1.00;;;;;;;20.98;38.66;100128.56;5070547;28;20200;-64
2022/10/21 10:46:39;;;;;;;1.47;1.27;;;;;;;20.78;37.92;100124.53;5070609;28;20209;-58
2022/10/21 10:49:21;;;;;;;1.83;1.00;;;;;;;20.82;38.75;100119.84;5070278;28;20197;-64
2022/10/21 10:51:49;;;;;;;1.13;1.00;;;;;;;20.96;39.91;100117.50;5070192;28;20232;-64
2022/10/21 10:54:21;;;;;;;0.67;0.67;;;;;;;21.24;38.46;100117.34;5069768;28;20670;-58
2022/10/21 10:56:53;;;;;;;3.63;1.60;;;;;;;21.34;37.61;100107.63;5070210;28;20203;-63
2022/10/21 10:59:32;;;;;;;2.30;1.40;;;;;;;20.38;38.83;100105.00;5069799;28;20202;-58
2022/10/21 11:02:13;;;;;;;0.80;0.80;;;;;;;20.46;39.69;100094.69;5069821;28;20611;-63
2022/10/21 11:04:46;;;;;;;1.30;0.93;;;;;;;21.02;38.14;100105.66;5070000;28;20651;-59
2022/10/21 11:07:21;;;;;;;1.20;1.00;;;;;;;20.97;37.47;100095.75;5070007;28;20403;-58
2022/10/21 11:09:52;;;;;;;1.17;0.77;;;;;;;21.13;38.02;100094.19;5070156;28;20567;-58
2022/10/21 11:12:23;;;;;;;1.40;1.10;;;;;;;21.38;37.70;100100.34;5069657;28;20695;-58
2022/10/21 11:14:54;;;;;;;0.93;0.90;;;;;;;21.16;37.71;100097.31;5068637;28;20226;-63
2022/10/21 11:17:25;;;;;;;2.80;1.73;;;;;;;20.10;39.11;100092.09;5069913;28;20674;-57
2022/10/21 11:19:56;;;;;;;3.93;1.10;;;;;;;20.16;40.40;100087.25;5069920;28;20699;-57
2022/10/21 11:22:39;;;;;;;1.03;0.83;;;;;;;20.30;39.34;100089.34;5070051;28;20216;-59
2022/10/21 11:25:18;;;;;;;1.43;1.10;;;;;;;20.34;39.17;100085.50;5070073;28;20638;-58
2022/10/21 11:28:07;;;;;;;1.30;1.13;;;;;;;20.41;39.32;100080.50;5069653;28;20188;-57
2022/10/21 11:30:58;;;;;;;5.63;3.00;;;;;;;20.55;41.20;100073.03;5069544;28;20231;-58
2022/10/21 11:33:34;;;;;;;2.03;1.40;;;;;;;20.05;41.15;100065.75;5069860;28;20798;-58
2022/10/21 11:36:09;;;;;;;2.20;1.40;;;;;;;20.04;40.04;100066.75;5069969;28;20714;-58
2022/10/21 11:38:50;;;;;;;2.17;1.10;;;;;;;20.29;39.71;100064.34;5069638;28;20199;-64
2022/10/21 11:41:28;;;;;;;1.17;1.07;;;;;;;20.28;39.69;100070.50;5069413;28;20223;-64