Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:48;;;;;;;19.95;7.18;;;16.40;99.90;;;;;;5135461;27;20035;-60
2023/09/29 00:04:14;;;;;;;23.23;8.43;;;16.40;99.90;;;;;;5135204;27;20035;-59
2023/09/29 00:06:40;;;;;;;19.77;7.93;;;16.40;99.90;;;;;;5134180;27;20039;-58
2023/09/29 00:09:12;;;;;;;19.95;7.18;;;16.40;99.90;;;;;;5135477;27;20493;-60
2023/09/29 00:11:37;;;;;;;20.23;7.20;;;16.40;99.90;;;;;;5114447;27;20141;-59
2023/09/29 00:14:03;;;;;;;20.73;7.13;;;16.40;99.90;;;;;;5116568;27;20482;-60
2023/09/29 00:16:29;;;;;;;18.27;6.68;;;16.40;99.90;;;;;;5134933;27;20038;-60
2023/09/29 00:57:40;;;;;;;18.63;7.03;;;16.40;99.90;;;;;;5108356;28;20066;-59
2023/09/29 01:02:59;;;;;;;15.65;6.68;;;16.30;99.90;;;;;;5118807;27;20650;-60
2023/09/29 01:05:26;;;;;;;18.80;7.07;;;16.40;99.90;;;;;;5131856;27;20064;-61
2023/09/29 01:07:52;;;;;;;17.85;6.55;;;16.40;99.90;;;;;;5133281;27;20031;-59
2023/09/29 01:10:18;;;;;;;20.02;6.88;;;16.40;99.90;;;;;;5134292;27;20035;-62
2023/09/29 01:12:44;;;;;;;14.60;6.22;;;16.40;99.90;;;;;;5134037;27;20042;-60
2023/09/29 01:15:14;;;;;;;17.25;6.35;;;16.40;99.90;;;;;;5134366;27;20035;-60
2023/09/29 01:17:43;;;;;;;15.55;6.20;;;16.40;99.90;;;;;;5134210;27;20069;-59
2023/09/29 01:20:27;;;;;;;15.90;6.22;;;16.40;99.90;;;;;;5134181;27;20374;-60
2023/09/29 01:22:53;;;;;;;14.40;5.67;;;16.40;99.90;;;;;;5134021;27;20398;-63
2023/09/29 01:25:20;;;;;;;16.88;5.47;;;16.50;99.90;;;;;;5133976;27;20070;-60
2023/09/29 01:27:46;;;;;;;17.48;5.93;;;16.40;99.90;;;;;;5132256;27;20035;-60
2023/09/29 01:30:19;;;;;;;15.35;5.75;;;16.50;99.90;;;;;;5133031;27;20122;-61
2023/09/29 01:32:47;;;;;;;14.40;5.40;;;16.50;99.90;;;;;;5132496;27;20050;-64
2023/09/29 01:35:27;;;;;;;18.95;5.57;;;16.50;99.90;;;;;;5133878;27;20070;-62
2023/09/29 01:37:54;;;;;;;15.02;5.13;;;16.60;99.90;;;;;;5133832;27;20379;-61
2023/09/29 01:40:21;;;;;;;16.50;5.55;;;16.60;99.90;;;;;;5133822;27;20481;-61
2023/09/29 01:42:47;;;;;;;14.77;4.90;;;16.60;99.90;;;;;;5133372;27;20035;-62
2023/09/29 01:45:15;;;;;;;17.52;5.10;;;16.60;99.90;;;;;;5133647;27;20046;-61
2023/09/29 01:47:44;;;;;;;16.80;5.03;;;16.60;99.90;;;;;;5133719;27;20077;-61
2023/09/29 01:50:19;;;;;;;15.45;5.07;;;16.60;99.90;;;;;;5130940;27;20046;-61
2023/09/29 01:52:46;;;;;;;17.55;5.25;;;16.60;99.90;;;;;;5133301;27;20122;-61
2023/09/29 01:55:16;;;;;;;17.10;5.20;;;16.60;99.90;;;;;;5133073;27;20043;-61
2023/09/29 01:57:49;;;;;;;18.30;4.30;;;16.70;99.90;;;;;;5133047;27;20046;-61
2023/09/29 02:00:24;;;;;;;15.97;5.00;;;16.70;99.90;;;;;;5092301;28;20135;-59
2023/09/29 02:02:51;;;;;;;20.63;4.15;;;16.70;99.90;;;;;;5091283;28;20032;-61
2023/09/29 02:05:17;;;;;;;16.00;5.05;;;16.70;99.90;;;;;;5092079;28;20036;-60
2023/09/29 02:07:43;;;;;;;15.65;5.30;;;16.70;99.90;;;;;;5091185;28;20032;-62
2023/09/29 02:10:10;;;;;;;16.40;4.70;;;16.70;99.90;;;;;;5090804;28;20047;-60
2023/09/29 02:12:46;;;;;;;12.38;4.38;;;16.70;99.90;;;;;;5092146;28;20543;-63
2023/09/29 02:15:15;;;;;;;15.82;5.15;;;16.80;99.90;;;;;;5091821;28;20040;-59
2023/09/29 02:17:41;;;;;;;15.20;5.10;;;16.70;99.90;;;;;;5092262;28;20039;-60
2023/09/29 02:20:18;;;;;;;12.20;4.78;;;16.70;99.90;;;;;;5090131;28;20078;-62
2023/09/29 02:22:45;;;;;;;17.33;4.68;;;16.80;99.90;;;;;;5092174;28;20047;-60
2023/09/29 02:25:14;;;;;;;17.08;4.93;;;16.80;99.90;;;;;;5092338;28;20036;-60
2023/09/29 02:27:40;;;;;;;17.80;5.60;;;16.80;99.90;;;;;;5090155;28;20059;-59
2023/09/29 02:30:09;;;;;;;14.50;5.25;;;16.70;99.90;;;;;;5091492;28;20046;-60
2023/09/29 02:32:39;;;;;;;19.27;5.07;;;16.80;99.90;;;;;;5090619;28;20105;-61
2023/09/29 02:35:05;;;;;;;14.98;5.05;;;16.70;99.90;;;;;;5086935;28;20079;-61
2023/09/29 02:37:31;;;;;;;19.30;4.07;;;16.70;99.90;;;;;;5091522;28;20036;-60
2023/09/29 02:39:56;;;;;;;17.48;5.18;;;16.80;99.90;;;;;;5089891;28;20376;-60
2023/09/29 02:42:22;;;;;;;16.23;4.32;;;16.80;99.90;;;;;;5090109;28;20141;-59
2023/09/29 02:44:48;;;;;;;16.30;4.97;;;16.80;99.90;;;;;;5090068;28;20047;-60
2023/09/29 02:47:14;;;;;;;12.93;4.38;;;16.90;99.90;;;;;;5091693;28;20039;-61
2023/09/29 02:49:40;;;;;;;13.85;4.80;;;16.80;99.90;;;;;;5091480;28;20044;-60
2023/09/29 02:52:06;;;;;;;16.92;5.07;;;16.80;99.90;;;;;;5091322;28;20028;-62
2023/09/29 02:54:32;;;;;;;15.77;4.60;;;16.90;99.90;;;;;;5091283;28;20503;-60
2023/09/29 02:56:58;;;;;;;16.20;5.13;;;16.80;99.90;;;;;;5091128;28;20066;-62
2023/09/29 02:59:24;;;;;;;12.63;4.68;;;16.80;99.90;;;;;;5096468;28;20091;-60
2023/09/29 03:01:53;;;;;;;16.38;5.50;;;16.90;99.90;;;;;;5090213;28;20513;-61
2023/09/29 03:04:19;;;;;;;13.70;4.75;;;16.90;99.90;;;;;;5090943;28;20038;-61
2023/09/29 03:06:45;;;;;;;16.75;5.13;;;16.90;99.90;;;;;;5091261;28;20126;-62
2023/09/29 03:09:13;;;;;;;11.25;4.43;;;16.90;99.90;;;;;;5089996;28;20074;-60
2023/09/29 03:11:40;;;;;;;14.13;5.05;;;16.90;99.90;;;;;;5091238;28;20078;-62
2023/09/29 03:14:06;;;;;;;18.90;5.22;;;16.90;99.90;;;;;;5090794;28;20123;-60
2023/09/29 03:16:35;;;;;;;16.52;4.63;;;16.90;99.90;;;;;;5091081;28;20032;-60
2023/09/29 03:19:01;;;;;;;14.82;4.38;;;17.00;99.90;;;;;;5089577;28;20134;-61
2023/09/29 03:21:27;;;;;;;13.60;4.57;;;17.00;99.90;;;;;;5088837;28;20038;-62
2023/09/29 03:23:53;;;;;;;13.30;4.82;;;17.00;99.90;;;;;;5090716;28;20115;-60
2023/09/29 03:26:22;;;;;;;13.88;5.28;;;17.00;99.90;;;;;;5090798;28;20031;-61
2023/09/29 03:28:49;;;;;;;17.45;5.15;;;17.10;99.90;;;;;;5090751;28;20078;-62
2023/09/29 03:31:16;;;;;;;18.17;4.88;;;17.00;99.90;;;;;;5092653;28;20605;-62
2023/09/29 03:33:42;;;;;;;14.80;5.75;;;17.00;99.90;;;;;;5095227;28;20089;-63
2023/09/29 03:36:08;;;;;;;14.65;5.25;;;17.00;99.90;;;;;;5094454;28;20044;-61
2023/09/29 03:38:33;;;;;;;15.48;5.15;;;17.10;99.90;;;;;;5093168;28;20517;-62
2023/09/29 03:40:59;;;;;;;16.13;5.40;;;17.10;99.90;;;;;;5094651;28;20150;-63
2023/09/29 03:43:25;;;;;;;15.43;5.03;;;17.10;99.90;;;;;;5093387;28;20032;-61
2023/09/29 03:45:53;;;;;;;13.85;5.68;;;17.10;99.90;;;;;;5094736;28;20036;-61
2023/09/29 03:48:20;;;;;;;14.98;5.38;;;17.10;99.90;;;;;;5093338;28;20043;-62
2023/09/29 03:50:49;;;;;;;14.77;5.43;;;17.10;99.90;;;;;;5093752;28;20040;-59
2023/09/29 03:53:16;;;;;;;12.80;5.60;;;17.20;99.90;;;;;;5094367;28;20477;-60
2023/09/29 03:55:43;;;;;;;15.52;5.57;;;17.20;99.90;;;;;;5094928;28;20039;-60
2023/09/29 03:58:09;;;;;;;15.75;5.35;;;17.20;99.90;;;;;;5099791;27;20047;-61
2023/09/29 04:00:34;;;;;;;14.68;5.15;;;17.20;99.90;;;;;;5135344;27;20050;-61
2023/09/29 04:03:00;;;;;;;16.88;5.28;;;17.10;99.90;;;;;;5116948;27;20035;-60
2023/09/29 04:05:26;;;;;;;15.05;6.28;;;17.10;99.90;;;;;;5135259;27;20066;-62
2023/09/29 04:07:51;;;;;;;17.15;6.00;;;17.10;99.90;;;;;;5114589;27;20446;-61
2023/09/29 04:10:18;;;;;;;17.90;6.10;;;17.20;99.90;;;;;;5116618;27;20094;-63
2023/09/29 04:12:47;;;;;;;15.50;6.07;;;17.20;99.90;;;;;;5135440;27;20440;-62
2023/09/29 04:15:13;;;;;;;18.00;6.55;;;17.10;99.90;;;;;;5116570;27;20043;-61
2023/09/29 04:17:39;;;;;;;14.18;5.80;;;17.20;99.90;;;;;;5135398;27;20104;-60
2023/09/29 04:20:06;;;;;;;14.10;5.72;;;17.20;99.90;;;;;;5116457;27;20442;-63
2023/09/29 04:22:32;;;;;;;16.60;6.75;;;17.10;99.90;;;;;;5132202;27;20027;-62
2023/09/29 04:24:59;;;;;;;16.90;7.57;;;17.10;99.90;;;;;;5134951;27;20027;-59
2023/09/29 04:27:25;;;;;;;20.15;7.03;;;17.20;99.90;;;;;;5135193;27;20070;-60
2023/09/29 04:29:54;;;;;;;18.33;6.85;;;17.10;99.90;;;;;;5134549;27;20113;-62
2023/09/29 04:32:20;;;;;;;18.52;6.20;;;17.20;99.90;;;;;;5135095;27;21363;-59
2023/09/29 04:34:45;;;;;;;15.00;6.40;;;17.20;99.90;;;;;;5134673;27;20066;-62
2023/09/29 04:37:11;;;;;;;17.70;6.70;;;17.20;99.90;;;;;;5134986;27;20122;-62
2023/09/29 04:39:37;;;;;;;14.52;6.93;;;17.20;99.90;;;;;;5134438;27;20039;-61
2023/09/29 04:42:07;;;;;;;15.68;6.57;;;17.20;99.90;;;;;;5134442;27;20102;-60
2023/09/29 04:44:33;;;;;;;15.82;6.57;;;17.20;99.90;;;;;;5134687;27;20123;-63
2023/09/29 04:46:59;;;;;;;17.17;6.90;;;17.20;99.90;;;;;;5134508;27;20390;-61
2023/09/29 04:49:25;;;;;;;16.38;6.93;;;17.20;99.90;;;;;;5134519;27;20047;-58
2023/09/29 04:51:51;;;;;;;17.17;6.93;;;17.20;99.90;;;;;;5134340;27;20126;-58
2023/09/29 04:54:16;;;;;;;14.88;6.63;;;17.20;99.90;;;;;;5115756;27;20036;-59
2023/09/29 04:56:42;;;;;;;12.27;6.75;;;17.20;99.90;;;;;;5134441;27;20040;-60
2023/09/29 04:59:08;;;;;;;13.93;7.05;;;17.20;99.90;;;;;;5115217;27;20058;-59
2023/09/29 05:01:36;;;;;;;13.77;7.03;;;17.20;99.90;;;;;;5114579;27;20066;-58
2023/09/29 05:04:02;;;;;;;13.48;6.90;;;17.20;99.90;;;;;;5132488;27;20424;-58
2023/09/29 05:06:29;;;;;;;16.63;6.82;;;17.20;99.90;;;;;;5131892;27;20024;-61
2023/09/29 05:08:55;;;;;;;12.77;6.13;;;17.10;99.90;;;;;;5132512;27;20030;-62
2023/09/29 05:11:22;;;;;;;13.85;6.40;;;17.10;99.90;;;;;;5133735;27;20489;-60
2023/09/29 05:13:49;;;;;;;15.07;6.30;;;17.20;99.90;;;;;;5137350;27;20041;-60
2023/09/29 05:16:15;;;;;;;13.88;6.68;;;17.20;99.90;;;;;;5133994;27;20043;-61
2023/09/29 05:18:42;;;;;;;13.65;6.07;;;17.10;99.90;;;;;;5133683;27;20027;-59
2023/09/29 05:21:09;;;;;;;14.13;6.25;;;17.10;99.90;;;;;;5133907;27;20039;-61
2023/09/29 05:23:36;;;;;;;17.20;6.53;;;17.20;99.90;;;;;;5115556;27;20042;-59
2023/09/29 05:26:04;;;;;;;11.88;6.28;;;17.10;99.90;;;;;;5114371;27;20036;-61
2023/09/29 05:28:30;;;;;;;13.90;5.85;;;17.10;99.90;;;;;;5133181;27;20070;-59
2023/09/29 05:30:56;;;;;;;11.13;5.47;;;17.10;99.90;;;;;;5133879;27;20039;-61
2023/09/29 05:33:22;;;;;;;13.20;6.18;;;17.20;99.90;;;;;;5133842;27;20046;-62
2023/09/29 05:35:48;;;;;;;11.43;5.32;;;17.20;99.90;;;;;;5133117;27;20031;-60
2023/09/29 05:38:14;;;;;;;14.77;6.10;;;17.20;99.90;;;;;;5115192;27;20092;-61
2023/09/29 05:40:40;;;;;;;9.75;4.80;;;17.20;99.90;;;;;;5132791;27;20043;-59
2023/09/29 05:43:10;;;;;;;11.63;5.32;;;17.10;99.90;;;;;;5133458;27;20030;-60
2023/09/29 05:45:45;;;;;;;12.40;5.47;;;17.10;99.90;;;;;;5133391;27;20130;-60
2023/09/29 05:48:11;;;;;;;12.50;5.10;;;17.20;99.90;;;;;;5133676;27;20062;-60
2023/09/29 05:50:36;;;;;;;9.95;5.32;;;17.20;99.90;;;;;;5114505;27;20086;-60
2023/09/29 05:53:03;;;;;;;9.52;4.88;;;17.20;99.90;;;;;;5131182;27;20535;-62
2023/09/29 05:55:29;;;;;;;10.10;4.50;;;17.20;99.90;;;;;;5097337;27;20039;-60
2023/09/29 05:57:54;;;;;;;11.63;4.50;;;17.30;99.90;;;;;;5131426;27;20054;-63
2023/09/29 06:00:20;;;;;;;9.52;4.72;;;17.30;99.90;;;;;;5113796;27;20043;-63
2023/09/29 06:02:47;;;;;;;11.05;4.70;;;17.40;99.90;;;;;;5132287;27;20058;-61
2023/09/29 06:05:13;;;;;;;11.32;4.47;;;17.30;99.90;;;;;;5114778;27;20502;-60
2023/09/29 06:07:41;;;;;;;11.63;5.03;;;17.40;99.90;;;;;;5129057;27;20024;-62
2023/09/29 06:10:08;;;;;;;9.35;4.82;;;17.40;99.90;;;;;;5132073;27;20046;-59
2023/09/29 06:12:33;;;;;;;11.43;4.57;;;17.40;99.90;;;;;;5132873;27;20051;-59
2023/09/29 06:14:59;;;;;;;13.60;5.00;;;17.30;99.90;;;;;;5113816;27;20045;-61
2023/09/29 06:17:25;;;;;;;8.50;4.10;;;17.40;99.90;;;;;;5132334;27;20486;-61
2023/09/29 06:19:51;;;;;;;9.88;4.50;;;17.40;99.90;;;;;;5132500;27;20035;-61
2023/09/29 06:22:18;;;;;;;8.77;4.00;;;17.40;99.90;;;;;;5113866;27;20031;-60
2023/09/29 06:24:44;;;;;;;14.27;4.63;;;17.40;99.90;;;;;;5097245;27;20039;-59
2023/09/29 06:27:13;;;;;;;9.07;4.22;;;17.50;99.90;;;;;;5132640;27;20424;-61
2023/09/29 06:29:39;;;;;;;9.57;4.03;;;17.50;99.90;;;;;;5132711;27;20034;-59
2023/09/29 06:32:06;;;;;;;8.45;4.00;;;17.60;99.90;;;;;;5129949;27;20074;-61
2023/09/29 06:34:32;;;;;;;7.85;3.67;;;17.60;99.90;;;;;;5131819;27;20043;-60
2023/09/29 06:36:58;;;;;;;10.07;4.43;;;17.70;99.90;;;;;;5132649;27;20122;-59
2023/09/29 06:39:23;;;;;;;11.30;4.05;;;17.80;99.90;;;;;;5131927;27;20039;-63
2023/09/29 06:41:49;;;;;;;8.13;3.78;;;17.80;99.90;;;;;;5131818;27;20031;-59
2023/09/29 06:44:15;;;;;;;8.70;3.90;;;17.80;99.90;;;;;;5113297;27;20100;-60
2023/09/29 06:46:40;;;;;;;8.73;4.10;;;17.80;99.90;;;;;;5132200;27;20038;-59
2023/09/29 06:49:07;;;;;;;8.75;3.97;;;17.80;99.90;;;;;;5130186;27;20083;-61
2023/09/29 06:51:34;;;;;;;7.55;4.28;;;17.70;99.90;;;;;;5129832;27;20035;-62
2023/09/29 06:53:59;;;;;;;8.13;4.07;;;17.80;99.90;;;;;;5126782;27;20080;-60
2023/09/29 06:56:25;;;;;;;9.98;4.18;;;17.80;99.90;;;;;;5117138;27;20039;-60
2023/09/29 06:58:51;;;;;;;8.27;4.43;;;17.70;99.90;;;;;;5121331;27;20085;-61
2023/09/29 07:01:17;;;;;;;11.27;4.35;;;17.70;99.90;;;;;;5123019;27;20035;-59
2023/09/29 07:03:45;;;;;;;8.50;4.25;;;17.80;99.90;;;;;;5123472;27;20091;-61
2023/09/29 07:06:11;;;;;;;10.65;4.22;;;17.80;99.90;;;;;;5122107;27;20042;-58
2023/09/29 07:08:36;;;;;;;8.50;4.68;;;17.70;99.90;;;;;;5122195;27;20027;-60
2023/09/29 07:11:02;;;;;;;8.07;4.20;;;17.70;99.90;;;;;;5106285;27;20045;-62
2023/09/29 07:13:28;;;;;;;8.35;3.97;;;17.70;99.90;;;;;;5118333;27;20031;-60
2023/09/29 07:15:53;;;;;;;7.00;4.30;;;17.70;99.90;;;;;;5123086;27;20389;-63
2023/09/29 07:18:21;;;;;;;7.32;4.20;;;17.80;99.90;;;;;;5121163;27;20039;-61
2023/09/29 07:20:50;;;;;;;7.45;4.03;;;17.60;99.90;;;;;;5122835;28;20082;-60
2023/09/29 07:23:16;;;;;;;8.90;4.70;;;17.80;99.90;;;;;;5123345;28;20039;-59
2023/09/29 07:25:42;;;;;;;8.95;4.60;;;17.70;99.90;;;;;;5105191;28;20105;-64
2023/09/29 07:28:16;;;;;;;9.27;4.40;;;17.80;99.90;;;;;;5123669;28;20121;-60
2023/09/29 07:30:43;;;;;;;7.82;4.38;;;17.80;99.90;;;;;;5122891;28;20084;-61
2023/09/29 07:33:09;;;;;;;12.82;4.82;;;17.80;99.90;;;;;;5123378;27;20062;-58
2023/09/29 07:35:36;;;;;;;9.45;4.82;;;17.90;99.90;;;;;;5126512;28;20043;-60
2023/09/29 07:38:02;;;;;;;9.73;4.78;;;17.90;99.90;;;;;;5128340;28;20467;-59
2023/09/29 07:40:28;;;;;;;10.30;4.53;;;18.00;99.90;;;;;;5108719;28;20038;-60
2023/09/29 07:42:53;;;;;;;8.93;4.50;;;18.00;99.90;;;;;;5110015;28;20050;-57
2023/09/29 07:45:20;;;;;;;9.93;4.13;;;18.10;99.90;;;;;;5128548;28;20477;-58
2023/09/29 07:47:46;;;;;;;8.73;4.45;;;18.20;99.90;;;;;;5110442;28;20039;-61
2023/09/29 07:50:13;;;;;;;9.70;5.15;;;18.30;99.90;;;;;;5128609;28;20035;-62
2023/09/29 07:52:39;;;;;;;11.00;5.03;;;18.30;99.90;;;;;;5128255;28;20050;-60
2023/09/29 07:55:09;;;;;;;7.50;4.45;;;18.40;99.90;;;;;;5128838;28;20046;-60
2023/09/29 07:57:35;;;;;;;7.93;4.55;;;18.40;99.90;;;;;;5128857;28;20475;-59
2023/09/29 08:00:04;;;;;;;6.45;4.30;;;18.50;99.90;;;;;;5091223;28;20048;-59
2023/09/29 08:02:31;;;;;;;8.30;4.18;;;18.50;99.90;;;;;;5087579;28;20078;-62
2023/09/29 08:04:57;;;;;;;7.43;4.63;;;18.60;99.90;;;;;;5087568;28;20287;-62
2023/09/29 08:07:23;;;;;;;9.18;4.65;;;18.70;99.90;;;;;;5087538;28;20036;-59
2023/09/29 08:09:50;;;;;;;9.57;4.10;;;18.70;99.90;;;;;;5087231;28;20104;-61
2023/09/29 08:12:17;;;;;;;6.38;4.18;;;18.80;99.90;;;;;;5087538;28;20044;-59
2023/09/29 08:14:43;;;;;;;8.23;4.30;;;18.80;99.90;;;;;;5085450;28;20115;-59
2023/09/29 08:17:09;;;;;;;8.35;4.60;;;18.80;99.90;;;;;;5088281;28;20043;-58
2023/09/29 08:19:35;;;;;;;10.05;4.82;;;18.80;99.90;;;;;;5090962;28;20051;-59
2023/09/29 08:22:02;;;;;;;8.65;4.55;;;18.90;99.90;;;;;;5090647;28;20062;-58
2023/09/29 08:24:29;;;;;;;7.28;4.40;;;18.80;99.90;;;;;;5091395;28;20482;-59
2023/09/29 08:26:55;;;;;;;8.27;4.45;;;18.80;99.90;;;;;;5092549;28;20040;-58
2023/09/29 08:29:21;;;;;;;7.32;3.85;;;18.90;99.90;;;;;;5091385;28;20051;-57
2023/09/29 08:31:47;;;;;;;7.10;4.20;;;18.80;99.90;;;;;;5093985;28;20581;-59
2023/09/29 08:34:12;;;;;;;8.57;4.47;;;19.00;99.90;;;;;;5094098;28;20116;-60
2023/09/29 08:36:38;;;;;;;6.88;4.30;;;18.90;99.90;;;;;;5093221;28;20035;-59
2023/09/29 08:39:04;;;;;;;8.10;3.95;;;19.10;99.90;;;;;;5093405;28;20075;-57
2023/09/29 08:41:34;;;;;;;6.57;4.03;;;19.10;99.90;;;;;;5093274;28;20391;-58
2023/09/29 08:44:02;;;;;;;8.70;4.47;;;19.10;99.90;;;;;;5092001;28;20070;-60
2023/09/29 08:46:32;;;;;;;10.80;4.30;;;19.30;99.90;;;;;;5092269;28;20028;-60
2023/09/29 08:49:00;;;;;;;6.57;4.07;;;19.30;99.90;;;;;;5093544;28;20035;-60
2023/09/29 08:51:27;;;;;;;8.15;3.85;;;19.30;99.90;;;;;;5093699;28;20043;-56
2023/09/29 08:53:56;;;;;;;8.90;4.45;;;19.60;99.90;;;;;;5093271;28;20052;-58
2023/09/29 08:56:21;;;;;;;6.97;3.78;;;19.60;99.90;;;;;;5093294;28;20035;-60
2023/09/29 08:58:47;;;;;;;5.93;3.70;;;19.70;99.90;;;;;;5110691;27;20043;-58
2023/09/29 09:01:13;;;;;;;7.47;3.85;;;19.80;99.90;;;;;;5132348;27;20043;-56
2023/09/29 09:03:39;;;;;;;6.45;3.80;;;20.00;99.90;;;;;;5133116;27;20106;-56
2023/09/29 09:06:22;;;;;;;9.50;4.30;;;20.00;99.90;;;;;;5131515;27;20111;-59
2023/09/29 09:08:49;;;;;;;7.30;3.30;;;20.00;99.90;;;;;;5133900;27;20027;-62
2023/09/29 09:11:15;;;;;;;7.85;3.65;;;20.10;99.90;;;;;;5134414;27;20039;-61
2023/09/29 09:13:41;;;;;;;9.30;3.75;;;20.30;99.90;;;;;;5115933;27;20037;-59
2023/09/29 09:16:07;;;;;;;6.85;3.08;;;20.20;99.90;;;;;;5115440;27;20504;-59
2023/09/29 09:18:33;;;;;;;7.50;3.03;;;20.30;99.90;;;;;;5132802;27;20122;-58
2023/09/29 09:20:59;;;;;;;9.70;3.22;;;20.30;99.90;;;;;;5133718;27;20122;-56
2023/09/29 09:23:35;;;;;;;8.63;3.20;;;20.30;99.90;;;;;;5133736;27;20106;-60
2023/09/29 09:26:17;;;;;;;6.93;3.10;;;20.40;99.90;;;;;;5134136;27;20042;-60
2023/09/29 09:28:43;;;;;;;8.05;2.80;;;20.30;99.90;;;;;;5130885;27;20029;-59
2023/09/29 09:31:10;;;;;;;9.57;3.22;;;20.40;99.90;;;;;;5133347;27;20039;-59
2023/09/29 09:33:36;;;;;;;6.15;3.10;;;20.20;99.90;;;;;;5106596;27;20398;-61
2023/09/29 09:36:06;;;;;;;9.85;3.10;;;20.30;99.90;;;;;;5124871;27;20027;-60
2023/09/29 09:38:33;;;;;;;8.10;3.53;;;20.30;99.90;;;;;;5124921;27;20110;-58
2023/09/29 09:41:00;;;;;;;7.00;3.20;;;20.20;99.90;;;;;;5126210;27;20035;-59
2023/09/29 09:43:28;;;;;;;7.80;3.10;;;20.20;99.90;;;;;;5126638;27;20170;-60
2023/09/29 09:46:03;;;;;;;7.18;3.22;;;20.20;99.90;;;;;;5125191;27;20157;-59
2023/09/29 09:48:43;;;;;;;6.38;3.42;;;20.30;99.90;;;;;;5122173;27;20034;-60
2023/09/29 09:51:12;;;;;;;7.25;3.75;;;20.30;99.90;;;;;;5115379;27;20276;-60
2023/09/29 09:53:38;;;;;;;6.60;3.38;;;20.30;99.90;;;;;;5094501;27;20085;-60
2023/09/29 09:56:20;;;;;;;7.50;3.47;;;20.20;99.90;;;;;;5118120;27;20039;-59
2023/09/29 09:58:48;;;;;;;8.52;3.60;;;20.40;99.90;;;;;;5113957;27;20578;-60
2023/09/29 10:01:14;;;;;;;10.55;3.58;;;20.40;99.90;;;;;;5112985;27;20050;-58
2023/09/29 10:03:40;;;;;;;8.10;3.60;;;20.40;99.90;;;;;;5096945;27;20028;-61
2023/09/29 10:06:09;;;;;;;6.85;3.28;;;20.30;99.90;;;;;;5122285;27;20066;-59
2023/09/29 10:08:35;;;;;;;10.80;4.25;;;20.30;99.90;;;;;;5125123;27;20074;-59
2023/09/29 10:11:11;;;;;;;9.15;3.58;;;20.30;99.90;;;;;;5125110;27;20066;-60
2023/09/29 10:13:38;;;;;;;7.95;3.53;;;20.50;99.90;;;;;;5124747;27;20523;-63
2023/09/29 10:16:07;;;;;;;8.05;3.70;;;20.60;99.90;;;;;;5107450;27;20118;-61
2023/09/29 10:18:33;;;;;;;6.50;3.33;;;20.50;99.90;;;;;;5125045;27;21425;-62
2023/09/29 10:21:12;;;;;;;7.30;3.70;;;20.70;99.90;;;;;;5125058;27;20130;-62
2023/09/29 10:23:50;;;;;;;7.45;3.50;;;20.80;99.90;;;;;;5107477;27;20235;-59
2023/09/29 10:26:16;;;;;;;6.78;3.33;;;20.80;99.90;;;;;;5124762;27;20467;-61
2023/09/29 10:28:42;;;;;;;8.73;3.55;;;20.90;99.90;;;;;;5125949;27;20034;-62
2023/09/29 10:31:13;;;;;;;8.05;3.80;;;21.00;99.90;;;;;;5125278;27;20027;-60
2023/09/29 10:33:58;;;;;;;9.00;3.92;;;21.10;99.90;;;;;;5124404;27;20027;-60
2023/09/29 10:36:28;;;;;;;10.68;3.97;;;21.10;99.90;;;;;;5122625;27;20031;-60
2023/09/29 10:38:57;;;;;;;8.55;3.92;;;21.20;99.90;;;;;;5123974;27;20034;-58
2023/09/29 10:41:24;;;;;;;7.25;3.72;;;21.30;99.90;;;;;;5123598;27;20043;-62
2023/09/29 10:43:50;;;;;;;8.80;4.22;;;21.20;99.90;;;;;;5105174;27;20035;-61
2023/09/29 10:46:22;;;;;;;9.18;3.83;;;21.30;99.90;;;;;;5123089;27;20045;-61
2023/09/29 10:48:54;;;;;;;7.22;4.10;;;21.30;99.90;;;;;;5123893;27;23439;-62
2023/09/29 10:51:33;;;;;;;8.40;4.10;;;21.30;99.90;;;;;;5123611;27;20521;-60
2023/09/29 10:54:07;;;;;;;8.85;4.30;;;21.30;99.90;;;;;;5123175;27;20038;-60
2023/09/29 10:56:34;;;;;;;7.90;3.95;;;21.30;99.90;;;;;;5123447;27;20501;-58
2023/09/29 10:59:06;;;;;;;7.40;4.22;;;21.20;99.90;;;;;;5122873;27;20062;-60
2023/09/29 11:01:33;;;;;;;7.65;3.60;;;21.20;99.90;;;;;;5121509;27;20042;-58
2023/09/29 11:04:02;;;;;;;8.15;4.50;;;21.20;99.90;;;;;;5122934;27;20027;-59
2023/09/29 11:06:28;;;;;;;8.63;3.83;;;21.20;99.90;;;;;;5121954;27;20696;-58
2023/09/29 11:08:58;;;;;;;10.38;4.20;;;21.30;99.90;;;;;;5121200;27;20114;-58
2023/09/29 11:11:35;;;;;;;6.88;3.58;;;21.30;99.90;;;;;;5123001;27;23014;-61
2023/09/29 11:14:04;;;;;;;8.93;3.50;;;21.20;99.90;;;;;;5122738;27;20087;-62
2023/09/29 11:16:30;;;;;;;7.95;3.72;;;21.30;99.90;;;;;;5121334;27;20038;-61
2023/09/29 11:19:14;;;;;;;11.88;3.97;;;21.30;99.90;;;;;;5123131;27;20031;-60
2023/09/29 11:21:40;;;;;;;7.65;3.50;;;21.50;99.90;;;;;;5121372;28;20100;-61
2023/09/29 11:24:09;;;;;;;7.43;3.80;;;21.50;99.90;;;;;;5123480;28;20091;-63
2023/09/29 11:26:39;;;;;;;8.02;4.00;;;21.60;99.90;;;;;;5123585;28;20035;-62
2023/09/29 11:29:05;;;;;;;8.20;3.40;;;21.60;99.90;;;;;;5121476;28;20451;-58
2023/09/29 11:31:31;;;;;;;7.35;3.35;;;21.60;99.90;;;;;;5121582;28;20063;-58
2023/09/29 11:33:56;;;;;;;8.27;3.75;;;21.60;99.90;;;;;;5122109;27;20493;-60
2023/09/29 11:36:25;;;;;;;9.40;3.95;;;21.70;99.90;;;;;;5103494;28;20454;-57
2023/09/29 11:38:51;;;;;;;6.50;3.35;;;21.70;99.90;;;;;;5121259;28;20136;-60
2023/09/29 11:41:17;;;;;;;4.95;2.80;;;21.60;99.90;;;;;;5121873;28;20082;-60
2023/09/29 11:43:44;;;;;;;7.68;3.33;;;21.70;99.90;;;;;;5103065;28;20624;-59
2023/09/29 11:46:10;;;;;;;5.82;2.70;;;21.70;99.90;;;;;;5103069;28;20130;-61
2023/09/29 11:48:36;;;;;;;5.97;2.60;;;21.70;99.90;;;;;;5086692;28;20078;-62
2023/09/29 11:51:03;;;;;;;6.38;2.58;;;21.60;99.90;;;;;;5122672;27;20043;-60
2023/09/29 11:53:30;;;;;;;6.45;3.00;;;21.70;99.90;;;;;;5127679;27;20046;-59
2023/09/29 11:55:56;;;;;;;7.47;2.90;;;21.60;99.90;;;;;;5127148;27;20039;-59
2023/09/29 11:58:25;;;;;;;5.70;2.33;;;21.60;99.90;;;;;;5124795;27;20065;-60
2023/09/29 12:00:51;;;;;;;9.57;3.42;;;21.60;99.90;;;;;;5124691;27;20114;-59
2023/09/29 12:03:21;;;;;;;12.95;4.15;;;21.50;99.90;;;;;;5126586;27;20031;-58
2023/09/29 12:05:49;;;;;;;8.68;3.97;;;21.20;99.90;;;;;;5125838;27;20045;-59
2023/09/29 12:08:16;;;;;;;7.97;3.83;;;20.90;99.90;;;;;;5127219;27;20040;-60
2023/09/29 12:10:42;;;;;;;7.18;3.90;;;20.70;99.90;;;;;;5125720;27;20031;-59
2023/09/29 12:13:10;;;;;;;7.10;3.58;;;20.50;99.90;;;;;;5103692;27;20053;-60
2023/09/29 12:15:36;;;;;;;6.78;3.58;;;20.40;99.90;;;;;;5114399;27;20038;-59
2023/09/29 12:18:02;;;;;;;7.75;4.13;;;20.20;99.90;;;;;;5125812;27;20031;-60
2023/09/29 12:20:28;;;;;;;7.55;4.75;;;20.70;99.90;;;;;;5126050;27;20103;-58
2023/09/29 12:22:56;;;;;;;5.97;4.05;;;20.10;99.90;;;;;;5126642;27;21894;-59
2023/09/29 12:25:22;;;;;;;7.55;5.15;;;20.20;99.90;;;;;;5126524;27;20039;-60
2023/09/29 12:27:50;;;;;;;7.88;4.82;;;20.20;99.90;;;;;;5126905;27;20087;-59
2023/09/29 12:30:17;;;;;;;7.65;4.88;;;20.20;99.90;;;;;;5129126;27;20386;-58
2023/09/29 12:32:44;;;;;;;6.63;4.60;;;20.30;99.90;;;;;;5133098;27;20502;-58
2023/09/29 12:35:12;;;;;;;7.05;3.53;;;20.10;99.90;;;;;;5132561;27;20078;-61
2023/09/29 12:37:39;;;;;;;5.60;2.75;;;20.00;99.90;;;;;;5133037;27;20035;-60
2023/09/29 12:40:12;;;;;;;5.28;1.95;;;20.10;99.90;;;;;;5134287;27;20042;-60
2023/09/29 12:42:42;;;;;;;3.33;1.63;;;19.70;99.90;;;;;;5134868;27;20035;-61
2023/09/29 12:45:11;;;;;;;2.90;1.10;;;19.60;99.90;;;;;;5134737;27;20269;-59
2023/09/29 12:47:37;;;;;;;3.85;0.85;;;19.30;99.90;;;;;;5134712;27;20101;-58
2023/09/29 12:50:04;;;;;;;2.72;0.82;;;19.20;99.90;;;;;;5134222;27;20058;-58
2023/09/29 12:52:29;;;;;;;2.67;0.93;;;18.90;99.90;;;;;;5134624;27;20069;-60
2023/09/29 12:54:57;;;;;;;3.17;0.98;;;18.80;99.90;;;;;;5116051;27;20481;-59
2023/09/29 12:57:23;;;;;;;3.92;1.10;;;18.90;99.90;;;;;;5134044;27;20050;-59
2023/09/29 12:59:48;;;;;;;4.68;1.30;;;18.80;99.90;;;;;;5132888;27;20123;-59
2023/09/29 13:02:16;;;;;;;4.35;1.33;;;18.70;99.90;;;;;;5134159;27;20122;-59
2023/09/29 13:04:42;;;;;;;5.43;1.35;;;18.70;99.90;;;;;;5131709;27;20039;-59
2023/09/29 13:07:11;;;;;;;4.40;1.40;;;18.80;99.90;;;;;;5115750;27;20486;-59
2023/09/29 13:09:37;;;;;;;3.47;1.27;;;19.00;99.90;;;;;;5131025;27;20118;-61
2023/09/29 13:12:04;;;;;;;3.80;1.40;;;18.90;99.90;;;;;;5133386;27;20035;-60
2023/09/29 13:14:31;;;;;;;3.13;1.25;;;18.80;99.90;;;;;;5132577;27;20114;-59
2023/09/29 13:16:57;;;;;;;3.50;1.10;;;18.90;99.90;;;;;;5133860;27;20089;-59
2023/09/29 13:19:23;;;;;;;3.47;1.00;;;18.90;99.90;;;;;;5115195;27;20498;-60
2023/09/29 13:21:49;;;;;;;3.63;0.88;;;18.90;99.90;;;;;;5133859;27;20031;-59
2023/09/29 13:24:15;;;;;;;4.15;0.90;;;18.90;99.90;;;;;;5115031;27;20027;-61
2023/09/29 13:26:41;;;;;;;4.07;1.25;;;18.80;99.90;;;;;;5133655;27;20088;-59