Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:08;;;;;;;13.50;11.97;;;;;;;;;;5054121;28;20156;-60
2023/01/25 00:02:34;;;;;;;21.37;13.37;;;;;;;;;;5053695;28;20056;-59
2023/01/25 00:05:00;;;;;;;19.50;14.80;;;;;;;;;;5054154;28;20021;-59
2023/01/25 00:07:26;;;;;;;19.83;13.00;;;;;;;;;;5053457;28;20029;-60
2023/01/25 00:09:52;;;;;;;13.13;10.97;;;;;;;;;;5054049;28;20029;-60
2023/01/25 00:12:18;;;;;;;22.00;17.17;;;;;;;;;;5053898;28;20027;-59
2023/01/25 00:14:44;;;;;;;20.50;14.40;;;;;;;;;;5054580;28;20029;-60
2023/01/25 00:17:10;;;;;;;23.07;15.00;;;;;;;;;;5053692;28;20470;-59
2023/01/25 00:19:36;;;;;;;18.30;13.83;;;;;;;;;;5053433;28;20025;-59
2023/01/25 00:22:02;;;;;;;18.87;14.70;;;;;;;;;;5053926;28;20035;-59
2023/01/25 00:24:28;;;;;;;16.53;13.10;;;;;;;;;;5053932;28;20106;-59
2023/01/25 00:26:54;;;;;;;19.10;14.27;;;;;;;;;;5053276;28;20051;-59
2023/01/25 00:29:20;;;;;;;18.10;12.30;;;;;;;;;;5053998;28;20113;-59
2023/01/25 00:31:50;;;;;;;16.17;13.83;;;;;;;;;;5053234;28;20025;-60
2023/01/25 00:34:25;;;;;;;20.42;15.70;;;;;;;;;;5054383;28;20040;-59
2023/01/25 00:36:55;;;;;;;21.43;13.27;;;;;;;;;;5057597;28;20029;-60
2023/01/25 00:39:21;;;;;;;17.98;12.75;;;;;;;;;;5057961;28;20409;-60
2023/01/25 00:41:47;;;;;;;19.93;13.20;;;;;;;;;;5057563;28;20029;-59
2023/01/25 00:44:13;;;;;;;20.43;13.77;;;;;;;;;;5057034;28;20467;-60
2023/01/25 00:46:39;;;;;;;16.10;14.27;;;;;;;;;;5057263;28;20462;-60
2023/01/25 00:49:05;;;;;;;15.13;13.17;;;;;;;;;;5056877;28;20343;-59
2023/01/25 00:51:31;;;;;;;12.33;11.07;;;;;;;;;;5056734;28;20037;-59
2023/01/25 00:53:57;;;;;;;15.70;13.90;;;;;;;;;;5056984;28;20052;-59
2023/01/25 00:56:23;;;;;;;15.37;12.80;;;;;;;;;;5056799;28;20104;-60
2023/01/25 00:58:49;;;;;;;23.27;14.90;;;;;;;;;;5056674;28;20025;-59
2023/01/25 01:01:15;;;;;;;23.20;15.70;;;;;;;;;;5056746;28;20029;-59
2023/01/25 01:03:41;;;;;;;18.53;14.77;;;;;;;;;;5057249;28;20438;-59
2023/01/25 01:06:08;;;;;;;21.60;13.70;;;;;;;;;;5057121;28;20119;-59
2023/01/25 01:08:35;;;;;;;22.33;13.70;;;;;;;;;;5056409;28;20366;-59
2023/01/25 01:11:02;;;;;;;15.27;11.47;;;;;;;;;;5056353;28;20047;-59
2023/01/25 01:13:29;;;;;;;22.80;14.23;;;;;;;;;;5056161;28;20514;-59
2023/01/25 01:15:55;;;;;;;15.13;12.83;;;;;;;;;;5056975;28;20035;-59
2023/01/25 01:18:22;;;;;;;17.63;12.13;;;;;;;;;;5057094;28;20033;-59
2023/01/25 01:20:54;;;;;;;18.23;13.23;;;;;;;;;;5056804;28;20098;-59
2023/01/25 01:23:20;;;;;;;14.63;12.80;;;;;;;;;;5056462;28;20367;-59
2023/01/25 01:25:46;;;;;;;24.13;14.93;;;;;;;;;;5056592;28;20021;-59
2023/01/25 01:28:13;;;;;;;18.17;13.43;;;;;;;;;;5056746;28;20029;-59
2023/01/25 01:30:39;;;;;;;20.70;15.40;;;;;;;;;;5056321;28;20035;-59
2023/01/25 01:33:05;;;;;;;24.43;14.70;;;;;;;;;;5056141;28;20029;-59
2023/01/25 01:35:31;;;;;;;15.70;13.93;;;;;;;;;;5056891;28;20025;-60
2023/01/25 01:37:58;;;;;;;26.90;15.13;;;;;;;;;;5056559;28;20100;-59
2023/01/25 01:40:24;;;;;;;22.93;13.27;;;;;;;;;;5055909;28;20032;-59
2023/01/25 01:43:01;;;;;;;20.53;14.73;;;;;;;;;;5056370;28;20062;-60
2023/01/25 01:45:45;;;;;;;16.57;12.83;;;;;;;;;;5056650;28;20337;-60
2023/01/25 01:48:23;;;;;;;17.00;14.23;;;;;;;;;;5056094;28;20162;-60
2023/01/25 01:50:52;;;;;;;15.37;13.10;;;;;;;;;;5055317;28;20159;-59
2023/01/25 01:53:18;;;;;;;16.13;12.13;;;;;;;;;;5055724;28;20059;-59
2023/01/25 01:55:44;;;;;;;15.23;12.77;;;;;;;;;;5056254;28;20082;-59
2023/01/25 01:58:10;;;;;;;18.67;12.43;;;;;;;;;;5055575;28;20033;-59
2023/01/25 02:00:39;;;;;;;20.27;13.17;;;;;;;;;;5054340;28;20028;-59
2023/01/25 02:03:05;;;;;;;16.17;13.17;;;;;;;;;;5056037;28;20053;-59
2023/01/25 02:05:31;;;;;;;18.07;15.63;;;;;;;;;;5056074;28;20039;-59
2023/01/25 02:07:58;;;;;;;15.67;12.87;;;;;;;;;;5055351;28;20039;-59
2023/01/25 02:10:26;;;;;;;18.10;13.67;;;;;;;;;;5055692;28;20032;-59
2023/01/25 02:12:53;;;;;;;17.77;13.13;;;;;;;;;;5054935;28;20068;-59
2023/01/25 02:15:19;;;;;;;20.27;13.03;;;;;;;;;;5055942;28;20052;-59
2023/01/25 02:17:46;;;;;;;17.67;12.47;;;;;;;;;;5055216;28;20033;-59
2023/01/25 02:20:31;;;;;;;13.50;11.97;;;;;;;;;;5055194;28;20052;-59
2023/01/25 02:23:05;;;;;;;16.67;12.60;;;;;;;;;;5055078;28;20087;-59
2023/01/25 02:25:31;;;;;;;16.93;12.43;;;;;;;;;;5055605;28;20032;-59
2023/01/25 02:28:03;;;;;;;20.10;13.37;;;;;;;;;;5055253;28;20037;-59
2023/01/25 02:30:29;;;;;;;20.00;13.13;;;;;;;;;;5055248;28;20035;-59
2023/01/25 02:32:55;;;;;;;17.90;13.90;;;;;;;;;;5055219;28;20104;-59
2023/01/25 02:35:36;;;;;;;19.67;12.43;;;;;;;;;;5055281;28;20112;-59
2023/01/25 02:38:02;;;;;;;14.67;12.00;;;;;;;;;;5054918;28;20459;-59
2023/01/25 02:40:29;;;;;;;19.20;14.73;;;;;;;;;;5054586;28;20029;-60
2023/01/25 02:42:55;;;;;;;16.30;11.90;;;;;;;;;;5054411;28;20025;-59
2023/01/25 02:45:24;;;;;;;21.40;14.77;;;;;;;;;;5054787;28;20029;-59
2023/01/25 02:47:50;;;;;;;17.23;14.57;;;;;;;;;;5054656;28;20030;-59
2023/01/25 02:50:16;;;;;;;18.60;12.93;;;;;;;;;;5054548;28;20061;-59
2023/01/25 02:52:42;;;;;;;18.10;14.23;;;;;;;;;;5054815;28;20036;-59
2023/01/25 02:55:08;;;;;;;17.10;13.87;;;;;;;;;;5054528;28;20025;-60
2023/01/25 02:57:34;;;;;;;16.03;13.33;;;;;;;;;;5054021;28;20024;-60
2023/01/25 03:00:00;;;;;;;15.30;12.70;;;;;;;;;;5054429;28;20179;-60
2023/01/25 03:02:27;;;;;;;12.93;10.10;;;;;;;;;;5054088;28;20052;-59
2023/01/25 03:04:52;;;;;;;16.60;13.20;;;;;;;;;;5054914;28;20029;-60
2023/01/25 03:07:18;;;;;;;15.10;13.47;;;;;;;;;;5054251;28;20451;-59
2023/01/25 03:09:44;;;;;;;14.63;11.70;;;;;;;;;;5054265;28;20025;-59
2023/01/25 03:12:10;;;;;;;16.87;12.50;;;;;;;;;;5054352;28;20067;-60
2023/01/25 03:14:36;;;;;;;11.83;10.30;;;;;;;;;;5054837;28;20025;-59
2023/01/25 03:17:02;;;;;;;20.87;14.57;;;;;;;;;;5054103;28;20060;-60
2023/01/25 03:19:28;;;;;;;14.97;12.67;;;;;;;;;;5054396;28;20029;-59
2023/01/25 03:21:54;;;;;;;19.60;13.83;;;;;;;;;;5054281;28;20039;-60
2023/01/25 03:24:20;;;;;;;15.13;12.23;;;;;;;;;;5054613;28;20057;-59
2023/01/25 03:29:32;;;;;;;14.37;10.67;;;;;;;;;;5054051;28;20056;-59
2023/01/25 03:31:58;;;;;;;20.40;13.60;;;;;;;;;;5053683;28;20120;-59
2023/01/25 03:34:24;;;;;;;13.50;11.03;;;;;;;;;;5054220;28;20052;-59
2023/01/25 03:36:50;;;;;;;14.63;12.13;;;;;;;;;;5054103;28;20028;-59
2023/01/25 03:39:16;;;;;;;18.10;12.63;;;;;;;;;;5053971;28;20031;-59
2023/01/25 03:41:42;;;;;;;20.10;14.80;;;;;;;;;;5054309;28;20029;-59
2023/01/25 03:44:10;;;;;;;17.87;12.47;;;;;;;;;;5053800;28;20021;-60
2023/01/25 03:46:36;;;;;;;12.23;9.93;;;;;;;;;;5054166;28;20053;-59
2023/01/25 03:49:02;;;;;;;16.50;12.80;;;;;;;;;;5053672;28;20351;-59
2023/01/25 03:51:28;;;;;;;17.17;12.83;;;;;;;;;;5053594;28;20025;-59
2023/01/25 03:53:54;;;;;;;19.77;14.23;;;;;;;;;;5053559;28;20025;-59
2023/01/25 03:56:20;;;;;;;13.43;11.73;;;;;;;;;;5054140;28;20029;-59
2023/01/25 03:58:46;;;;;;;16.07;11.93;;;;;;;;;;5053517;28;20083;-59
2023/01/25 04:01:12;;;;;;;15.40;11.93;;;;;;;;;;5053756;28;20159;-60
2023/01/25 04:03:38;;;;;;;15.37;10.97;;;;;;;;;;5053544;28;20021;-59
2023/01/25 04:06:05;;;;;;;14.33;10.77;;;;;;;;;;5054030;28;20105;-59
2023/01/25 04:08:31;;;;;;;13.77;11.37;;;;;;;;;;5053377;28;20417;-59
2023/01/25 04:11:01;;;;;;;15.57;10.50;;;;;;;;;;5057275;28;20475;-59
2023/01/25 04:13:27;;;;;;;12.02;10.68;;;;;;;;;;5057501;28;20028;-59
2023/01/25 04:15:53;;;;;;;10.13;8.93;;;;;;;;;;5056741;28;20060;-59
2023/01/25 04:18:19;;;;;;;11.57;9.37;;;;;;;;;;5057804;28;20028;-59
2023/01/25 04:20:45;;;;;;;10.67;7.03;;;;;;;;;;5057093;28;20021;-60
2023/01/25 04:23:11;;;;;;;9.43;8.50;;;;;;;;;;5057241;28;20055;-59
2023/01/25 04:25:38;;;;;;;15.00;10.23;;;;;;;;;;5057599;28;20029;-59
2023/01/25 04:28:04;;;;;;;14.17;11.23;;;;;;;;;;5057211;28;20529;-60
2023/01/25 04:30:30;;;;;;;10.33;7.47;;;;;;;;;;5057125;28;20029;-59
2023/01/25 04:32:56;;;;;;;11.00;9.03;;;;;;;;;;5057653;28;20048;-59
2023/01/25 04:35:22;;;;;;;13.33;10.83;;;;;;;;;;5057700;28;20025;-59
2023/01/25 04:37:54;;;;;;;12.33;8.57;;;;;;;;;;5057515;28;20053;-59
2023/01/25 04:40:20;;;;;;;14.00;11.37;;;;;;;;;;5057175;28;20463;-59
2023/01/25 04:42:46;;;;;;;11.63;10.47;;;;;;;;;;5056943;28;20086;-59
2023/01/25 04:45:12;;;;;;;11.63;7.50;;;;;;;;;;5057525;28;20033;-59
2023/01/25 04:47:38;;;;;;;10.73;8.27;;;;;;;;;;5056848;28;20397;-59
2023/01/25 04:50:04;;;;;;;10.93;7.23;;;;;;;;;;5057150;28;20072;-59
2023/01/25 04:52:30;;;;;;;9.30;8.30;;;;;;;;;;5056742;28;20036;-59
2023/01/25 04:54:56;;;;;;;13.33;8.97;;;;;;;;;;5056505;28;20033;-59
2023/01/25 04:57:22;;;;;;;16.33;8.90;;;;;;;;;;5056703;28;20028;-59
2023/01/25 04:59:48;;;;;;;13.10;10.97;;;;;;;;;;5057365;28;20040;-59
2023/01/25 05:02:14;;;;;;;14.97;9.10;;;;;;;;;;5056555;28;20049;-59
2023/01/25 05:04:40;;;;;;;11.57;8.57;;;;;;;;;;5057197;28;20025;-59
2023/01/25 05:07:06;;;;;;;13.33;8.97;;;;;;;;;;5056440;28;20467;-59
2023/01/25 05:09:32;;;;;;;9.97;8.43;;;;;;;;;;5057262;28;20450;-59
2023/01/25 05:11:58;;;;;;;14.87;9.43;;;;;;;;;;5056438;28;20467;-59
2023/01/25 05:14:24;;;;;;;14.03;9.70;;;;;;;;;;5057187;28;20435;-59
2023/01/25 05:16:50;;;;;;;12.50;8.70;;;;;;;;;;5056375;28;20021;-59
2023/01/25 05:19:16;;;;;;;12.63;9.33;;;;;;;;;;5056957;28;20029;-59
2023/01/25 05:21:59;;;;;;;13.47;10.17;;;;;;;;;;5055918;28;20029;-59
2023/01/25 05:24:29;;;;;;;11.27;9.17;;;;;;;;;;5056838;28;20509;-59
2023/01/25 05:27:04;;;;;;;12.98;8.93;;;;;;;;;;5056474;28;20104;-59
2023/01/25 05:29:34;;;;;;;10.37;8.53;;;;;;;;;;5056771;28;20048;-59
2023/01/25 05:32:00;;;;;;;11.98;9.20;;;;;;;;;;5056881;28;20036;-59
2023/01/25 05:34:26;;;;;;;11.27;9.90;;;;;;;;;;5056475;28;20055;-59
2023/01/25 05:36:52;;;;;;;11.47;8.90;;;;;;;;;;5056524;28;20025;-59
2023/01/25 05:39:18;;;;;;;13.37;9.63;;;;;;;;;;5056089;28;20029;-59
2023/01/25 05:41:44;;;;;;;17.23;9.33;;;;;;;;;;5056002;28;20103;-59
2023/01/25 05:44:10;;;;;;;12.20;8.33;;;;;;;;;;5055852;28;20048;-59
2023/01/25 05:46:36;;;;;;;12.63;10.10;;;;;;;;;;5056153;28;20147;-59
2023/01/25 05:49:02;;;;;;;9.43;6.27;;;;;;;;;;5056087;28;20371;-59
2023/01/25 05:51:28;;;;;;;15.23;10.70;;;;;;;;;;5055741;28;20054;-59
2023/01/25 05:53:57;;;;;;;12.43;9.73;;;;;;;;;;5055927;28;20111;-59
2023/01/25 05:56:23;;;;;;;10.67;8.83;;;;;;;;;;5056128;28;20029;-59
2023/01/25 05:58:53;;;;;;;9.17;7.43;;;;;;;;;;5055691;28;20051;-59
2023/01/25 06:01:19;;;;;;;11.70;8.13;;;;;;;;;;5055530;28;20041;-59
2023/01/25 06:03:45;;;;;;;11.00;8.80;;;;;;;;;;5055327;28;20252;-59
2023/01/25 06:06:11;;;;;;;13.37;9.27;;;;;;;;;;5055738;28;20486;-59
2023/01/25 06:08:37;;;;;;;10.67;8.90;;;;;;;;;;5055140;28;20021;-59
2023/01/25 06:11:10;;;;;;;11.17;8.50;;;;;;;;;;5055818;28;20029;-59
2023/01/25 06:13:36;;;;;;;9.80;8.27;;;;;;;;;;5055458;28;20355;-59
2023/01/25 06:16:02;;;;;;;8.73;7.33;;;;;;;;;;5055627;28;20118;-59
2023/01/25 06:18:29;;;;;;;13.30;9.53;;;;;;;;;;5055251;28;20104;-59
2023/01/25 06:20:56;;;;;;;11.27;8.77;;;;;;;;;;5054926;28;20477;-59
2023/01/25 06:23:22;;;;;;;10.47;7.93;;;;;;;;;;5055099;28;20112;-59
2023/01/25 06:25:48;;;;;;;9.87;8.13;;;;;;;;;;5055176;28;20111;-59
2023/01/25 06:28:14;;;;;;;18.97;11.03;;;;;;;;;;5055416;28;20025;-59
2023/01/25 06:30:40;;;;;;;8.90;8.00;;;;;;;;;;5055641;28;20127;-59
2023/01/25 06:33:06;;;;;;;11.97;9.60;;;;;;;;;;5054728;28;20366;-59
2023/01/25 06:35:32;;;;;;;11.13;9.10;;;;;;;;;;5055065;28;20040;-59
2023/01/25 06:37:59;;;;;;;10.03;8.53;;;;;;;;;;5055352;28;20029;-59
2023/01/25 06:40:26;;;;;;;16.53;9.90;;;;;;;;;;5054562;28;20417;-59
2023/01/25 06:42:52;;;;;;;12.40;8.60;;;;;;;;;;5054379;28;20059;-59
2023/01/25 06:45:18;;;;;;;13.27;10.30;;;;;;;;;;5054970;28;20020;-60
2023/01/25 06:47:45;;;;;;;12.13;9.33;;;;;;;;;;5055141;28;20033;-60
2023/01/25 06:50:11;;;;;;;13.67;9.80;;;;;;;;;;5054409;28;20462;-59
2023/01/25 06:52:37;;;;;;;10.30;8.10;;;;;;;;;;5054953;28;20032;-59
2023/01/25 06:55:05;;;;;;;15.77;10.20;;;;;;;;;;5054774;28;20125;-59
2023/01/25 06:57:31;;;;;;;13.20;10.90;;;;;;;;;;5054466;28;20036;-58
2023/01/25 06:59:57;;;;;;;10.73;8.40;;;;;;;;;;5054886;28;20450;-59
2023/01/25 07:02:23;;;;;;;11.10;9.23;;;;;;;;;;5054514;28;20482;-59
2023/01/25 07:04:49;;;;;;;13.23;10.33;;;;;;;;;;5054407;28;20356;-59
2023/01/25 07:07:15;;;;;;;12.03;10.00;;;;;;;;;;5053971;28;20029;-59
2023/01/25 07:09:41;;;;;;;16.90;10.03;;;;;;;;;;5054500;28;20035;-59
2023/01/25 07:12:07;;;;;;;10.17;7.80;;;;;;;;;;5054103;28;20033;-59
2023/01/25 07:14:33;;;;;;;12.33;9.60;;;;;;;;;;5053920;28;20480;-59
2023/01/25 07:16:59;;;;;;;10.97;7.23;;;;;;;;;;5054003;28;20035;-59
2023/01/25 07:19:25;;;;;;;11.53;9.00;;;;;;;;;;5054033;28;20103;-59
2023/01/25 07:21:51;;;;;;;11.30;8.77;;;;;;;;;;5053702;28;20029;-59
2023/01/25 07:24:19;;;;;;;9.40;7.93;;;;;;;;;;5054048;28;20104;-59
2023/01/25 07:26:45;;;;;;;13.50;9.00;;;;;;;;;;5053905;28;20029;-59
2023/01/25 07:29:12;;;;;;;12.13;10.00;;;;;;;;;;5054027;28;20025;-59
2023/01/25 07:31:38;;;;;;;11.30;8.40;;;;;;;;;;5053787;28;20056;-59
2023/01/25 07:34:05;;;;;;;8.43;7.53;;;;;;;;;;5053812;28;20124;-59
2023/01/25 07:36:31;;;;;;;10.30;9.20;;;;;;;;;;5054442;28;20484;-59
2023/01/25 07:38:57;;;;;;;11.70;10.03;;;;;;;;;;5053776;28;20064;-59
2023/01/25 07:41:24;;;;;;;10.40;8.77;;;;;;;;;;5054170;28;20120;-59
2023/01/25 07:43:50;;;;;;;11.97;8.57;;;;;;;;;;5053954;28;20044;-59
2023/01/25 07:46:17;;;;;;;14.27;9.70;;;;;;;;;;5054647;28;20379;-58
2023/01/25 07:48:50;;;;;;;11.97;9.40;;;;;;;;;;5054001;28;20122;-59
2023/01/25 07:51:23;;;;;;;15.23;7.60;;;;;;;;;;5053671;28;20029;-59
2023/01/25 07:53:50;;;;;;;9.27;8.00;;;;;;;;;;5053964;28;20055;-59
2023/01/25 07:56:17;;;;;;;11.37;9.23;;;;;;;;;;5054238;28;20025;-59
2023/01/25 07:58:43;;;;;;;11.87;10.57;;;;;;;;;;5053670;28;20029;-59
2023/01/25 08:01:10;;;;;;;12.30;9.30;;;;;;;;;;5053385;28;20029;-59
2023/01/25 08:03:36;;;;;;;9.60;8.50;;;;;;;;;;5054096;28;20025;-59
2023/01/25 08:06:05;;;;;;;16.33;9.43;;;;;;;;;;5053707;28;20061;-59
2023/01/25 08:08:36;;;;;;;12.93;10.13;;;;;;;;;;5053497;28;20099;-59
2023/01/25 08:11:07;;;;;;;9.85;8.77;;;;;;;;;;5053806;28;20021;-59
2023/01/25 08:13:33;;;;;;;12.10;9.30;;;;;;;;;;5053450;28;20029;-59
2023/01/25 08:15:59;;;;;;;12.27;9.33;;;;;;;;;;5053869;28;20036;-59
2023/01/25 08:18:25;;;;;;;11.23;9.63;;;;;;;;;;5053686;28;20024;-58
2023/01/25 08:20:51;;;;;;;11.67;8.83;;;;;;;;;;5053429;28;20106;-59
2023/01/25 08:23:19;;;;;;;11.00;9.37;;;;;;;;;;5053690;28;20028;-59
2023/01/25 08:25:45;;;;;;;13.30;9.73;;;;;;;;;;5053922;28;20039;-59
2023/01/25 08:28:11;;;;;;;11.47;9.77;;;;;;;;;;5053413;28;20450;-59
2023/01/25 08:30:37;;;;;;;12.17;10.77;;;;;;;;;;5053907;28;20025;-59
2023/01/25 08:33:03;;;;;;;15.50;11.27;;;;;;;;;;5053236;28;20385;-59
2023/01/25 08:35:28;;;;;;;11.53;9.27;;;;;;;;;;5053339;28;20040;-58
2023/01/25 08:37:54;;;;;;;12.40;9.80;;;;;;;;;;5053533;28;20057;-59
2023/01/25 08:40:20;;;;;;;12.70;11.13;;;;;;;;;;5053585;28;20025;-59
2023/01/25 08:42:47;;;;;;;11.37;9.40;;;;;;;;;;5053126;28;20033;-59
2023/01/25 08:45:13;;;;;;;15.07;8.77;;;;;;;;;;5053640;28;20037;-59
2023/01/25 08:47:39;;;;;;;16.07;11.03;;;;;;;;;;5052861;28;20429;-59
2023/01/25 08:50:05;;;;;;;12.00;9.87;;;;;;;;;;5053084;28;20025;-59
2023/01/25 08:52:31;;;;;;;13.70;12.20;;;;;;;;;;5053576;28;20090;-58
2023/01/25 08:54:57;;;;;;;11.53;10.13;;;;;;;;;;5053770;28;20067;-59
2023/01/25 08:57:23;;;;;;;19.20;11.80;;;;;;;;;;5056652;28;20051;-59
2023/01/25 08:59:49;;;;;;;11.03;9.30;;;;;;;;;;5057246;28;20108;-59
2023/01/25 09:02:15;;;;;;;17.03;9.47;;;;;;;;;;5056707;28;20052;-59
2023/01/25 09:04:41;;;;;;;13.40;9.27;;;;;;;;;;5057287;28;20027;-58
2023/01/25 09:07:07;;;;;;;10.80;8.27;;;;;;;;;;5057215;28;20332;-59
2023/01/25 09:09:33;;;;;;;13.43;10.00;;;;;;;;;;5056533;28;20315;-58
2023/01/25 09:11:59;;;;;;;15.63;10.17;;;;;;;;;;5056322;28;20029;-59
2023/01/25 09:14:24;;;;;;;14.67;11.47;;;;;;;;;;5056143;28;20033;-58
2023/01/25 09:16:50;;;;;;;14.40;11.30;;;;;;;;;;5056676;28;20064;-60
2023/01/25 09:19:17;;;;;;;13.40;10.73;;;;;;;;;;5056368;28;20029;-59
2023/01/25 09:21:43;;;;;;;10.90;9.67;;;;;;;;;;5056509;28;20459;-59
2023/01/25 09:24:09;;;;;;;16.00;9.53;;;;;;;;;;5056227;28;20025;-59
2023/01/25 09:26:36;;;;;;;13.27;9.20;;;;;;;;;;5056814;28;20036;-59
2023/01/25 09:29:02;;;;;;;13.40;10.60;;;;;;;;;;5056257;28;20021;-59
2023/01/25 09:31:28;;;;;;;13.57;10.03;;;;;;;;;;5056161;28;20029;-58
2023/01/25 09:33:56;;;;;;;9.40;8.27;;;;;;;;;;5056087;28;20119;-59
2023/01/25 09:36:22;;;;;;;14.23;11.10;;;;;;;;;;5056954;28;20347;-59
2023/01/25 09:38:47;;;;;;;14.70;10.70;;;;;;;;;;5055989;28;20036;-59
2023/01/25 09:41:21;;;;;;;12.40;10.90;;;;;;;;;;5056271;28;20036;-59
2023/01/25 09:43:59;;;;;;;13.07;8.73;;;;;;;;;;5055966;28;20033;-57
2023/01/25 09:46:29;;;;;;;11.83;9.60;;;;;;;;;;5055979;28;20040;-57
2023/01/25 09:49:14;;;;;;;15.18;10.35;;;;;;;;;;5055817;28;20055;-58
2023/01/25 09:51:43;;;;;;;11.10;8.27;;;;;;;;;;5056299;28;20044;-59
2023/01/25 09:54:09;;;;;;;11.83;10.50;;;;;;;;;;5056017;28;20029;-59
2023/01/25 09:56:36;;;;;;;10.77;9.23;;;;;;;;;;5055621;28;20064;-59
2023/01/25 09:59:08;;;;;;;12.67;9.17;;;;;;;;;;5056241;28;20063;-59
2023/01/25 10:01:43;;;;;;;11.80;9.93;;;;;;;;;;5055526;28;20045;-59
2023/01/25 10:04:09;;;;;;;11.77;10.13;;;;;;;;;;5055621;28;20098;-57
2023/01/25 10:06:40;;;;;;;11.23;8.80;;;;;;;;;;5054239;28;20025;-56
2023/01/25 10:09:07;;;;;;;;;;;;;;;;;;5055861;28;20036;-56
2023/01/25 10:11:33;;;;;;;8.70;6.50;;;;;;;;;;5055368;28;20243;-57
2023/01/25 10:13:59;;;;;;;9.03;7.83;;;;;;;;;;5055080;28;20029;-59
2023/01/25 10:16:38;;;;;;;11.97;8.07;;;;;;;;;;5055914;28;20079;-59
2023/01/25 10:19:09;;;;;;;18.97;9.30;;;;;;;;;;5055019;28;20532;-59
2023/01/25 10:21:40;;;;;;;10.97;8.03;;;;;;;;;;5055532;28;20451;-59
2023/01/25 10:24:06;;;;;;;;;;;;;;;;;;5055650;28;20029;-59
2023/01/25 10:26:36;;;;;;;9.63;8.67;;;;;;;;;;5055218;28;20011;-58
2023/01/25 10:29:08;;;;;;;13.32;9.43;;;;;;;;;;5055099;28;20017;-59
2023/01/25 10:31:54;;;;;;;9.30;7.10;;;;;;;;;;5054894;28;20450;-59
2023/01/25 10:34:25;;;;;;;12.97;11.57;;;;;;;;;;5055506;28;20043;-59
2023/01/25 10:36:56;;;;;;;10.70;8.53;;;;;;;;;;5054933;28;20025;-59
2023/01/25 10:39:22;;;;;;;10.90;8.95;;;;;;;;;;5055543;28;20036;-57
2023/01/25 10:41:50;;;;;;;9.13;7.57;;;;;;;;;;5055427;28;20028;-59
2023/01/25 10:44:25;;;;;;;13.10;8.60;;;;;;;;;;5055168;28;20039;-58
2023/01/25 10:46:55;;;;;;;7.80;6.63;;;;;;;;;;5055023;28;20151;-59
2023/01/25 10:49:28;;;;;;;12.60;9.40;;;;;;;;;;5054924;28;20025;-59
2023/01/25 10:51:55;;;;;;;10.63;8.43;;;;;;;;;;5054864;28;20121;-58
2023/01/25 10:54:21;;;;;;;17.03;9.40;;;;;;;;;;5054597;28;20029;-59
2023/01/25 10:56:47;;;;;;;12.97;9.27;;;;;;;;;;5054495;28;20383;-57
2023/01/25 10:59:23;;;;;;;14.70;8.20;;;;;;;;;;5054832;28;20071;-58
2023/01/25 11:01:49;;;;;;;7.87;6.03;;;;;;;;;;5054898;28;20048;-59
2023/01/25 11:04:22;;;;;;;12.67;9.00;;;;;;;;;;5054929;28;20025;-58
2023/01/25 11:06:50;;;;;;;12.57;9.07;;;;;;;;;;5054290;28;20028;-58
2023/01/25 11:09:22;;;;;;;11.77;8.77;;;;;;;;;;5054139;28;20374;-58
2023/01/25 11:11:55;;;;;;;12.27;8.17;;;;;;;;;;5054175;28;20075;-57
2023/01/25 11:14:23;;;;;;;11.07;9.90;;;;;;;;;;5054863;28;20037;-56
2023/01/25 11:16:49;;;;;;;10.40;8.73;;;;;;;;;;5054246;28;20029;-58
2023/01/25 11:19:41;;;;;;;10.80;7.43;;;;;;;;;;5053742;28;20411;-58
2023/01/25 11:22:22;;;;;;;9.77;8.77;;;;;;;;;;5053370;28;20116;-58
2023/01/25 11:24:48;;;;;;;17.03;8.63;;;;;;;;;;5054613;28;20409;-59
2023/01/25 11:27:19;;;;;;;12.77;9.13;;;;;;;;;;5054388;28;20037;-57
2023/01/25 11:29:45;;;;;;;13.82;9.45;;;;;;;;;;5054047;28;20434;-58
2023/01/25 11:32:20;;;;;;;10.63;9.23;;;;;;;;;;5053866;28;20025;-58
2023/01/25 11:34:46;;;;;;;11.83;8.63;;;;;;;;;;5054466;28;20378;-60
2023/01/25 11:37:24;;;;;;;14.47;10.37;;;;;;;;;;5053787;28;20021;-57
2023/01/25 11:40:11;;;;;;;10.60;6.80;;;;;;;;;;5053552;28;20032;-60
2023/01/25 11:42:37;;;;;;;10.23;7.57;;;;;;;;;;5050023;28;20059;-57
2023/01/25 11:45:09;;;;;;;12.03;9.13;;;;;;;;;;5054568;28;20020;-57
2023/01/25 11:47:48;;;;;;;16.13;9.53;;;;;;;;;;5054019;28;20336;-57
2023/01/25 11:50:32;;;;;;;10.83;8.90;;;;;;;;;;5053602;28;20029;-57
2023/01/25 11:52:58;;;;;;;14.70;10.03;;;;;;;;;;5053361;28;20032;-58
2023/01/25 11:55:53;;;;;;;10.03;9.00;;;;;;;;;;5053740;28;20029;-56
2023/01/25 11:58:19;;;;;;;14.53;11.13;;;;;;;;;;5034153;28;20040;-57
2023/01/25 12:01:09;;;;;;;13.30;11.90;;;;;;;;;;5053884;28;20108;-57
2023/01/25 12:03:41;;;;;;;13.13;9.03;;;;;;;;;;5050678;28;20107;-58
2023/01/25 12:06:16;;;;;;;12.57;9.67;;;;;;;;;;5053844;28;20021;-56
2023/01/25 12:08:53;;;;;;;15.03;9.50;;;;;;;;;;5053077;28;20459;-57
2023/01/25 12:11:35;;;;;;;14.47;10.20;;;;;;;;;;5053524;28;20462;-59
2023/01/25 12:14:13;;;;;;;15.27;9.40;;;;;;;;;;5053877;28;20037;-56
2023/01/25 12:16:54;;;;;;;10.77;8.43;;;;;;;;;;5053851;28;20056;-57
2023/01/25 12:19:46;;;;;;;15.37;10.53;;;;;;;;;;5053287;28;20029;-57
2023/01/25 12:22:30;;;;;;;14.57;9.37;;;;;;;;;;5053542;28;20033;-57
2023/01/25 12:25:09;;;;;;;11.47;9.47;;;;;;;;;;5054186;28;20025;-57
2023/01/25 12:27:53;;;;;;;11.67;10.03;;;;;;;;;;5053877;28;20021;-58
2023/01/25 12:30:26;;;;;;;12.07;10.43;;;;;;;;;;5054969;28;20031;-57
2023/01/25 12:33:18;;;;;;;10.33;8.07;;;;;;;;;;5057078;28;20064;-58
2023/01/25 12:35:44;;;;;;;14.10;9.90;;;;;;;;;;5056135;28;20086;-57
2023/01/25 12:38:22;;;;;;;10.50;9.03;;;;;;;;;;5057103;28;20036;-58
2023/01/25 12:40:57;;;;;;;8.10;7.03;;;;;;;;;;5057635;28;20060;-58
2023/01/25 12:43:29;;;;;;;12.97;10.40;;;;;;;;;;5057265;28;20093;-58
2023/01/25 12:45:56;;;;;;;12.53;9.77;;;;;;;;;;5057211;28;20032;-58
2023/01/25 12:48:26;;;;;;;12.53;9.40;;;;;;;;;;5057339;28;20079;-58
2023/01/25 12:50:56;;;;;;;12.77;9.53;;;;;;;;;;5057744;28;20375;-58
2023/01/25 12:53:43;;;;;;;11.30;8.02;;;;;;;;;;5056798;28;20052;-58
2023/01/25 12:56:14;;;;;;;13.27;10.60;;;;;;;;;;5057184;28;20033;-57
2023/01/25 12:58:40;;;;;;;;;;;;;;;;;;5057486;28;20040;-59
2023/01/25 13:01:24;;;;;;;9.57;8.60;;;;;;;;;;5056345;28;19904;-57
2023/01/25 13:03:56;;;;;;;16.63;11.67;;;;;;;;;;5056633;28;20041;-60
2023/01/25 13:06:32;;;;;;;12.93;10.17;;;;;;;;;;5056991;28;20478;-57
2023/01/25 13:09:06;;;;;;;13.03;11.13;;;;;;;;;;5056772;28;20162;-57
2023/01/25 13:11:32;;;;;;;14.07;11.07;;;;;;;;;;5056513;28;20025;-58
2023/01/25 13:14:16;;;;;;;18.00;11.67;;;;;;;;;;5056549;28;20033;-59
2023/01/25 13:16:50;;;;;;;14.43;12.03;;;;;;;;;;5057040;28;20451;-58
2023/01/25 13:19:42;;;;;;;11.23;8.27;;;;;;;;;;5056858;28;20074;-58
2023/01/25 13:22:10;;;;;;;12.53;10.27;;;;;;;;;;5055554;28;20029;-58
2023/01/25 13:24:55;;;;;;;11.17;9.50;;;;;;;;;;5057177;28;20021;-58
2023/01/25 13:27:26;;;;;;;10.33;7.80;;;;;;;;;;5055780;28;20055;-58
2023/01/25 13:29:56;;;;;;;15.50;11.55;;;;;;;;;;5056349;28;20033;-58
2023/01/25 13:32:26;;;;;;;13.30;11.90;;;;;;;;;;5054782;28;20036;-57
2023/01/25 13:34:52;;;;;;;14.35;12.07;;;;;;;;;;5056010;28;20025;-58
2023/01/25 13:37:22;;;;;;;14.30;12.10;;;;;;;;;;5056351;28;20075;-57
2023/01/25 13:39:53;;;;;;;14.40;9.93;;;;;;;;;;5055964;28;20056;-58
2023/01/25 13:42:26;;;;;;;13.18;11.02;;;;;;;;;;5055636;28;20033;-59
2023/01/25 13:44:54;;;;;;;10.63;9.53;;;;;;;;;;5056312;28;20060;-58
2023/01/25 13:47:21;;;;;;;18.73;13.10;;;;;;;;;;5055962;28;20086;-59
2023/01/25 13:49:47;;;;;;;13.00;10.30;;;;;;;;;;5055908;28;20028;-58
2023/01/25 13:52:18;;;;;;;13.00;11.00;;;;;;;;;;5055925;28;20109;-59
2023/01/25 13:54:44;;;;;;;15.75;11.05;;;;;;;;;;5055898;28;20115;-58
2023/01/25 13:57:14;;;;;;;10.93;9.33;;;;;;;;;;5056239;28;20029;-58
2023/01/25 13:59:41;;;;;;;15.35;10.88;;;;;;;;;;5055993;28;20454;-59
2023/01/25 14:02:15;;;;;;;15.53;11.10;;;;;;;;;;5055668;28;20227;-58
2023/01/25 14:04:43;;;;;;;14.27;10.43;;;;;;;;;;5055657;28;20033;-58
2023/01/25 14:07:14;;;;;;;18.03;12.57;;;;;;;;;;5055640;28;20087;-59
2023/01/25 14:09:41;;;;;;;19.23;14.10;;;;;;;;;;5055604;28;20037;-59
2023/01/25 14:12:09;;;;;;;15.63;13.83;;;;;;;;;;5055680;28;20103;-58
2023/01/25 14:14:35;;;;;;;16.90;13.27;;;;;;;;;;5056243;28;20386;-59
2023/01/25 14:17:09;;;;;;;15.07;11.43;;;;;;;;;;5055666;28;20021;-63
2023/01/25 14:19:36;;;;;;;18.53;13.30;;;;;;;;;;5055684;28;20046;-59
2023/01/25 14:22:21;;;;;;;16.97;12.00;;;;;;;;;;5055273;28;20116;-59
2023/01/25 14:25:07;;;;;;;12.80;10.10;;;;;;;;;;5055566;28;20028;-59
2023/01/25 14:27:46;;;;;;;18.90;13.87;;;;;;;;;;5055340;28;20025;-59
2023/01/25 14:30:33;;;;;;;18.13;11.73;;;;;;;;;;5055114;28;20032;-58
2023/01/25 14:33:00;;;;;;;13.93;10.37;;;;;;;;;;5055207;28;20033;-59
2023/01/25 14:35:33;;;;;;;17.20;13.00;;;;;;;;;;5055363;28;20107;-59
2023/01/25 14:37:59;;;;;;;19.47;11.80;;;;;;;;;;5054813;28;20446;-59