Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:26;;;;;;;21.90;20.50;;;15.30;99.90;;;;;;5053157;28;20045;-78
2022/08/11 00:03:59;;;;;;;22.15;20.60;;;15.20;99.90;;;;;;5055377;28;20060;-79
2022/08/11 00:06:30;;;;;;;20.85;19.40;;;15.20;99.90;;;;;;5051531;28;20094;-78
2022/08/11 00:08:58;;;;;;;22.33;20.77;;;15.30;99.90;;;;;;5060658;28;20538;-78
2022/08/11 00:11:33;;;;;;;22.33;20.85;;;15.10;99.90;;;;;;5053231;28;20028;-77
2022/08/11 00:14:03;;;;;;;21.75;20.27;;;15.00;99.90;;;;;;5071220;28;20116;-78
2022/08/11 00:16:30;;;;;;;21.77;20.17;;;14.90;99.90;;;;;;5041596;28;20045;-78
2022/08/11 00:18:59;;;;;;;22.27;20.65;;;14.90;99.90;;;;;;5054621;28;20052;-78
2022/08/11 00:21:27;;;;;;;21.90;20.30;;;15.00;99.90;;;;;;5058695;28;20048;-78
2022/08/11 00:24:15;;;;;;;22.77;21.02;;;14.90;99.90;;;;;;5040507;28;20262;-79
2022/08/11 00:26:48;;;;;;;21.73;20.15;;;14.70;99.90;;;;;;5054493;28;20456;-77
2022/08/11 00:29:16;;;;;;;22.23;20.73;;;14.60;99.90;;;;;;5055416;28;20045;-77
2022/08/11 00:31:50;;;;;;;21.52;20.13;;;14.60;99.90;;;;;;5053046;28;20055;-79
2022/08/11 00:34:22;;;;;;;22.23;20.77;;;14.60;99.90;;;;;;5048399;28;20533;-78
2022/08/11 00:36:51;;;;;;;22.65;21.08;;;14.50;99.90;;;;;;5057328;28;20289;-78
2022/08/11 00:39:23;;;;;;;22.90;21.30;;;14.60;99.90;;;;;;5057176;28;20081;-78
2022/08/11 00:42:32;;;;;;;22.13;20.65;;;14.60;99.90;;;;;;5074510;28;20571;-78
2022/08/11 00:45:30;;;;;;;21.92;20.35;;;14.70;99.90;;;;;;5084424;28;20435;-78
2022/08/11 00:48:26;;;;;;;21.88;20.40;;;14.60;99.90;;;;;;5035749;28;20054;-78
2022/08/11 00:51:19;;;;;;;21.83;20.27;;;14.40;99.90;;;;;;5064895;28;20040;-79
2022/08/11 00:53:52;;;;;;;21.90;20.50;;;14.30;99.90;;;;;;5043653;28;20477;-78
2022/08/11 00:56:56;;;;;;;21.83;20.33;;;14.30;99.90;;;;;;5047844;28;20126;-78
2022/08/11 01:00:00;;;;;;;22.30;20.70;;;14.20;99.90;;;;;;5078884;28;20051;-78
2022/08/11 01:02:46;;;;;;;21.85;20.45;;;14.10;99.90;;;;;;5037202;28;20045;-78
2022/08/11 01:05:41;;;;;;;20.98;19.58;;;14.10;99.90;;;;;;5041845;28;20330;-78
2022/08/11 01:08:39;;;;;;;21.73;20.27;;;14.10;99.90;;;;;;5041409;28;20668;-78
2022/08/11 01:11:18;;;;;;;21.52;20.13;;;14.10;99.90;;;;;;5064788;28;20052;-78
2022/08/11 01:13:59;;;;;;;21.00;19.67;;;14.10;99.90;;;;;;5077663;28;20505;-77
2022/08/11 01:17:04;;;;;;;21.23;19.95;;;14.10;99.90;;;;;;5047786;28;20041;-78
2022/08/11 01:19:50;;;;;;;21.42;20.08;;;14.00;99.90;;;;;;5037208;28;20101;-77
2022/08/11 01:23:22;;;;;;;21.35;20.05;;;13.80;99.90;;;;;;5079069;28;20134;-78
2022/08/11 01:26:36;;;;;;;21.48;19.88;;;14.00;99.90;;;;;;5014857;28;20040;-78
2022/08/11 01:29:39;;;;;;;21.77;20.25;;;13.90;99.90;;;;;;5040735;28;20044;-80
2022/08/11 01:32:52;;;;;;;22.15;20.75;;;13.90;99.90;;;;;;5042099;28;20106;-79
2022/08/11 01:35:43;;;;;;;21.85;20.23;;;13.80;99.90;;;;;;5065895;28;20035;-79
2022/08/11 01:38:28;;;;;;;21.17;19.67;;;13.80;99.90;;;;;;5062151;28;20058;-77
2022/08/11 01:44:36;;;;;;;22.10;20.47;;;13.70;99.90;;;;;;5057103;28;20110;-78
2022/08/11 01:44:39;;;;;;;22.25;20.40;;;13.70;99.90;;;;;;5059852;28;20845;-78
2022/08/11 01:47:51;;;;;;;21.00;19.63;;;13.50;99.90;;;;;;5071683;28;20047;-78
2022/08/11 01:50:36;;;;;;;21.80;20.30;;;13.50;99.90;;;;;;5086845;28;20123;-78
2022/08/11 01:53:09;;;;;;;21.40;20.10;;;13.50;99.90;;;;;;5056920;28;20040;-78
2022/08/11 01:56:03;;;;;;;22.15;20.35;;;13.50;99.90;;;;;;5062736;28;20036;-78
2022/08/11 01:58:29;;;;;;;21.83;20.40;;;13.30;99.90;;;;;;5043560;28;20050;-78
2022/08/11 02:01:29;;;;;;;21.50;20.02;;;13.20;99.90;;;;;;5056399;28;20218;-78
2022/08/11 02:04:11;;;;;;;21.73;20.08;;;13.20;99.90;;;;;;5036508;28;20520;-78
2022/08/11 02:07:02;;;;;;;21.88;20.25;;;13.20;99.90;;;;;;5033127;28;20040;-78
2022/08/11 02:09:46;;;;;;;22.08;20.58;;;13.20;99.90;;;;;;5045799;28;20146;-78
2022/08/11 02:12:40;;;;;;;21.80;20.15;;;13.30;99.90;;;;;;5063766;28;20422;-78
2022/08/11 02:15:33;;;;;;;22.13;20.30;;;13.20;99.90;;;;;;5027595;28;20044;-78
2022/08/11 02:18:09;;;;;;;21.05;19.42;;;13.10;99.90;;;;;;5057155;28;20048;-78
2022/08/11 02:23:43;;;;;;;21.42;19.73;;;12.90;99.90;;;;;;5083075;28;20105;-78
2022/08/11 02:27:08;;;;;;;21.75;20.35;;;12.90;99.90;;;;;;5076184;28;20160;-78
2022/08/11 02:29:54;;;;;;;21.08;19.58;;;12.90;99.90;;;;;;4970512;28;20285;-78
2022/08/11 02:35:17;;;;;;;21.30;19.40;;;12.90;99.90;;;;;;5078919;28;20121;-78
2022/08/11 02:38:26;;;;;;;19.30;18.08;;;13.00;99.90;;;;;;5052718;28;20074;-78
2022/08/11 02:42:21;;;;;;;19.63;18.33;;;12.90;99.90;;;;;;5046647;28;20048;-78
2022/08/11 02:44:25;;;;;;;20.10;18.70;;;12.80;99.90;;;;;;5060918;28;20560;-78
2022/08/11 02:47:27;;;;;;;18.83;17.73;;;12.80;99.90;;;;;;5063843;28;20040;-78
2022/08/11 02:50:02;;;;;;;19.25;18.05;;;12.90;99.90;;;;;;5058305;28;20505;-78
2022/08/11 02:52:49;;;;;;;19.42;18.10;;;12.90;99.90;;;;;;5071147;28;20036;-78
2022/08/11 02:55:34;;;;;;;19.48;18.27;;;12.90;99.90;;;;;;5083167;28;20541;-78
2022/08/11 02:58:42;;;;;;;20.27;18.88;;;12.90;99.90;;;;;;5055560;28;20039;-78
2022/08/11 03:01:26;;;;;;;20.27;18.85;;;12.90;99.90;;;;;;5072050;28;20044;-77
2022/08/11 03:04:11;;;;;;;20.80;19.17;;;12.90;99.90;;;;;;5060673;28;20063;-77
2022/08/11 03:06:46;;;;;;;20.48;19.00;;;12.80;99.90;;;;;;5043000;28;20623;-77
2022/08/11 03:09:36;;;;;;;20.90;19.50;;;12.90;99.90;;;;;;5057323;28;20529;-76
2022/08/11 03:18:27;;;;;;;21.35;19.65;;;12.80;99.90;;;;;;5036020;28;20086;-78
2022/08/11 03:21:01;;;;;;;21.63;19.90;;;12.90;99.90;;;;;;5044414;28;20053;-77
2022/08/11 03:23:44;;;;;;;21.40;20.20;;;12.80;99.90;;;;;;5020957;28;20110;-77
2022/08/11 03:26:29;;;;;;;21.20;19.75;;;12.80;99.90;;;;;;5052046;28;20036;-77
2022/08/11 03:29:17;;;;;;;21.65;20.00;;;12.90;99.90;;;;;;5034233;28;20053;-77
2022/08/11 03:31:55;;;;;;;21.23;19.83;;;12.90;99.90;;;;;;5038692;28;20141;-78
2022/08/11 03:34:25;;;;;;;20.63;19.33;;;12.90;99.90;;;;;;5047695;28;20093;-76
2022/08/11 03:43:28;;;;;;;22.48;20.17;;;12.80;99.90;;;;;;5028388;28;20545;-77
2022/08/11 03:46:25;;;;;;;21.02;19.70;;;12.80;99.90;;;;;;5032106;28;20049;-77
2022/08/11 03:49:11;;;;;;;20.98;19.73;;;12.80;99.90;;;;;;5019656;28;20072;-78
2022/08/11 03:51:57;;;;;;;22.30;20.90;;;12.70;99.90;;;;;;5027059;28;20044;-77
2022/08/11 03:54:45;;;;;;;20.85;19.65;;;12.80;99.90;;;;;;5030746;28;20121;-77
2022/08/11 03:57:58;;;;;;;21.30;19.90;;;12.80;99.90;;;;;;5004096;28;20041;-76
2022/08/11 04:00:53;;;;;;;21.55;20.15;;;12.80;99.90;;;;;;5027643;28;20082;-76
2022/08/11 04:03:55;;;;;;;22.02;20.20;;;12.70;99.90;;;;;;5028140;28;20037;-78
2022/08/11 04:06:31;;;;;;;20.80;19.50;;;12.70;99.90;;;;;;5030002;28;20041;-78
2022/08/11 04:09:23;;;;;;;23.00;21.38;;;12.70;99.90;;;;;;5053189;28;20044;-78
2022/08/11 04:12:09;;;;;;;22.45;21.02;;;12.70;99.90;;;;;;5042262;28;20739;-77
2022/08/11 04:18:18;;;;;;;24.27;22.50;;;12.80;99.90;;;;;;5055194;28;20044;-78
2022/08/11 04:21:15;;;;;;;23.02;21.48;;;12.90;99.90;;;;;;5059320;28;20243;-78
2022/08/11 04:24:07;;;;;;;23.48;21.98;;;12.80;99.90;;;;;;5011089;28;20285;-78
2022/08/11 04:27:06;;;;;;;23.15;21.70;;;12.90;99.90;;;;;;5076330;28;20040;-78
2022/08/11 04:29:59;;;;;;;23.27;21.77;;;13.00;99.90;;;;;;5063153;28;20076;-78
2022/08/11 04:32:58;;;;;;;23.80;21.95;;;12.90;99.90;;;;;;5084259;28;20044;-77
2022/08/11 04:35:42;;;;;;;22.77;21.38;;;12.90;99.90;;;;;;5060276;28;20059;-77
2022/08/11 04:38:53;;;;;;;22.40;21.00;;;13.00;99.90;;;;;;5043705;28;20055;-78
2022/08/11 04:44:57;;;;;;;23.48;22.00;;;12.90;99.90;;;;;;5056694;28;20070;-78
2022/08/11 05:03:24;;;;;;;23.23;21.60;;;13.20;99.90;;;;;;5056851;28;20568;-77
2022/08/11 05:06:21;;;;;;;24.15;22.38;;;13.30;99.90;;;;;;5039942;28;20084;-77
2022/08/11 05:09:12;;;;;;;23.52;21.90;;;13.40;99.90;;;;;;5073146;28;20067;-78
2022/08/11 05:11:57;;;;;;;23.52;22.08;;;13.40;99.90;;;;;;5076531;28;20044;-77
2022/08/11 05:35:38;;;;;;;25.77;24.00;;;14.60;99.90;;;;;;5075232;28;20079;-75
2022/08/11 05:58:06;;;;;;;25.98;24.08;;;16.00;99.90;;;;;;5053278;28;20784;-76
2022/08/11 06:00:45;;;;;;;24.90;23.38;;;16.10;99.90;;;;;;5040588;28;20493;-78
2022/08/11 06:03:28;;;;;;;24.70;23.05;;;16.30;99.90;;;;;;5040158;28;20044;-75
2022/08/11 06:05:57;;;;;;;25.98;23.83;;;16.50;99.90;;;;;;5053724;28;20101;-77
2022/08/11 06:08:30;;;;;;;24.88;23.10;;;16.80;99.90;;;;;;5033385;28;20339;-76
2022/08/11 06:11:03;;;;;;;25.10;23.60;;;17.10;99.90;;;;;;5043976;28;20040;-76
2022/08/11 06:13:30;;;;;;;24.98;23.17;;;17.20;99.90;;;;;;5040876;28;20447;-79
2022/08/11 06:15:58;;;;;;;26.13;24.25;;;17.40;99.90;;;;;;5061183;28;20101;-77
2022/08/11 06:18:30;;;;;;;25.52;23.75;;;17.50;99.90;;;;;;5056949;28;20040;-76
2022/08/11 06:20:59;;;;;;;24.05;22.55;;;17.70;99.90;;;;;;5040769;28;20048;-77
2022/08/11 06:23:32;;;;;;;24.85;23.23;;;17.80;99.90;;;;;;5055550;28;20081;-77
2022/08/11 06:26:11;;;;;;;25.25;23.45;;;18.20;99.90;;;;;;5058160;28;20381;-78
2022/08/11 06:28:40;;;;;;;24.50;22.65;;;18.70;99.90;;;;;;5039530;28;20055;-77
2022/08/11 06:31:19;;;;;;;24.85;23.23;;;19.40;99.90;;;;;;5061106;28;20056;-77
2022/08/11 06:34:07;;;;;;;24.90;23.25;;;20.00;99.90;;;;;;5071567;28;20047;-78
2022/08/11 06:37:00;;;;;;;24.40;22.90;;;20.60;99.90;;;;;;5050397;28;20448;-78
2022/08/11 06:39:48;;;;;;;25.40;23.75;;;21.30;99.90;;;;;;5057868;28;20053;-77
2022/08/11 06:43:06;;;;;;;25.20;23.50;;;22.00;99.90;;;;;;5034552;28;20516;-78
2022/08/11 06:45:49;;;;;;;25.83;23.48;;;22.60;99.90;;;;;;5015255;28;20032;-79
2022/08/11 06:48:19;;;;;;;25.88;24.02;;;23.20;99.90;;;;;;5057417;28;20154;-79
2022/08/11 06:51:13;;;;;;;26.05;24.08;;;23.30;99.90;;;;;;5039769;28;20261;-78
2022/08/11 06:53:58;;;;;;;25.23;23.65;;;23.60;99.90;;;;;;5038782;28;20106;-79
2022/08/11 07:02:54;;;;;;;27.95;26.08;;;24.30;99.90;;;;;;5054119;28;20653;-79
2022/08/11 07:05:49;;;;;;;28.17;26.08;;;24.40;99.90;;;;;;5035881;28;20110;-79
2022/08/11 07:17:48;;;;;;;28.92;27.33;;;24.70;99.90;;;;;;5056996;28;20287;-79
2022/08/11 07:28:57;;;;;;;29.98;28.25;;;25.00;99.90;;;;;;5035666;28;20155;-81
2022/08/11 07:31:34;;;;;;;30.98;28.90;;;25.00;99.90;;;;;;5002274;28;20052;-80
2022/08/11 07:34:07;;;;;;;30.60;28.85;;;24.90;99.90;;;;;;5023071;28;20064;-79
2022/08/11 07:36:52;;;;;;;29.67;28.08;;;24.90;99.90;;;;;;5058730;28;20386;-79
2022/08/11 07:39:31;;;;;;;31.88;29.55;;;25.00;99.90;;;;;;5054966;28;20067;-79
2022/08/11 07:42:05;;;;;;;29.67;27.90;;;25.00;99.90;;;;;;5041827;28;20048;-79
2022/08/11 07:48:10;;;;;;;29.55;27.95;;;25.30;99.90;;;;;;5038757;28;20131;-79
2022/08/11 07:53:01;;;;;;;30.02;28.17;;;25.50;99.90;;;;;;5052298;28;20044;-80
2022/08/11 07:55:30;;;;;;;31.45;29.75;;;26.10;99.90;;;;;;5043187;28;20049;-79
2022/08/11 08:18:07;;;;;;;32.53;30.73;;;26.10;99.90;;;;;;5049601;28;20078;-79
2022/08/11 08:20:54;;;;;;;34.50;32.15;;;26.10;99.90;;;;;;5041381;28;20127;-80
2022/08/11 08:23:34;;;;;;;33.55;31.55;;;26.10;99.90;;;;;;5021643;28;20106;-80
2022/08/11 08:26:57;;;;;;;35.05;32.85;;;26.20;99.90;;;;;;5039450;28;20045;-80
2022/08/11 08:28:54;;;;;;;33.13;31.23;;;26.60;99.50;;;;;;5040358;28;20052;-80
2022/08/11 08:31:21;;;;;;;33.72;31.83;;;26.90;99.90;;;;;;5047111;28;20319;-80
2022/08/11 08:33:50;;;;;;;34.20;31.90;;;27.20;98.30;;;;;;5040047;28;20048;-80
2022/08/11 08:36:22;;;;;;;33.45;31.05;;;27.00;98.30;;;;;;5063072;28;20651;-80
2022/08/11 08:38:53;;;;;;;36.05;32.92;;;26.80;98.60;;;;;;5070619;28;20055;-77
2022/08/11 08:41:27;;;;;;;34.55;32.55;;;26.90;98.50;;;;;;5064471;28;20048;-80
2022/08/11 08:43:57;;;;;;;33.90;31.98;;;26.50;99.10;;;;;;5063430;28;20048;-80
2022/08/11 08:46:48;;;;;;;33.80;31.77;;;26.90;98.10;;;;;;5066793;28;20097;-79
2022/08/11 08:49:21;;;;;;;33.65;31.75;;;27.00;97.60;;;;;;5087951;28;20060;-80
2022/08/11 08:51:52;;;;;;;33.92;31.77;;;27.20;98.50;;;;;;5053019;28;20056;-80
2022/08/11 08:54:41;;;;;;;33.20;31.30;;;27.40;98.40;;;;;;5067171;28;20048;-79
2022/08/11 08:57:10;;;;;;;32.97;30.88;;;27.30;97.40;;;;;;5086418;28;20036;-79
2022/08/11 08:59:41;;;;;;;31.73;29.63;;;27.00;97.30;;;;;;5067936;28;20048;-79
2022/08/11 09:02:18;;;;;;;32.75;30.52;;;26.70;97.80;;;;;;5056733;22;20080;-72
2022/08/11 09:05:02;;;;;;;32.33;30.50;;;26.80;97.80;;;;;;5004452;28;20446;-72
2022/08/11 09:07:30;;;;;;;33.35;31.15;;;27.30;98.30;;;;;;5008190;28;20051;-70
2022/08/11 09:10:08;;;;;;;34.28;32.22;;;27.70;98.20;;;;;;5001620;28;20493;-72
2022/08/11 09:12:37;;;;;;;33.97;32.08;;;28.00;96.70;;;;;;4994259;28;20053;-71
2022/08/11 09:15:08;;;;;;;33.70;31.63;;;28.50;96.80;;;;;;4999845;28;20041;-72
2022/08/11 09:17:45;;;;;;;36.38;34.13;;;28.30;96.40;;;;;;5005134;28;20060;-73
2022/08/11 09:20:18;;;;;;;35.45;33.03;;;28.20;94.40;;;;;;5000157;28;20164;-70
2022/08/11 09:28:45;;;;;;;35.72;33.38;;;28.50;95.30;;;;;;4996953;28;20980;-71
2022/08/11 09:31:13;;;;;;;37.63;35.03;;;28.90;93.90;;;;;;5001036;28;20042;-72
2022/08/11 09:33:42;;;;;;;35.47;33.35;;;28.70;95.40;;;;;;4993978;28;20056;-71
2022/08/11 09:41:43;;;;;;;38.75;36.35;;;28.40;95.30;;;;;;4993956;28;20435;-72
2022/08/11 09:44:46;;;;;;;38.10;35.90;;;28.10;94.00;;;;;;5002453;28;20052;-71
2022/08/11 09:47:27;;;;;;;38.40;36.15;;;28.00;96.10;;;;;;5010760;28;20095;-71
2022/08/11 09:50:00;;;;;;;39.00;36.50;;;28.10;95.10;;;;;;5002609;28;20053;-72
2022/08/11 09:52:31;;;;;;;38.30;36.13;;;28.30;93.30;;;;;;4995880;28;20130;-71
2022/08/11 09:54:58;;;;;;;39.40;36.70;;;28.30;93.40;;;;;;5001202;28;20091;-71
2022/08/11 10:00:13;;;;;;;37.05;34.97;;;27.50;93.00;;;;;;5001502;28;20050;-73
2022/08/11 10:02:48;;;;;;;38.42;36.13;;;27.70;93.10;;;;;;5015539;28;20044;-70
2022/08/11 10:08:06;;;;;;;33.20;30.88;;;27.30;93.80;;;;;;5006783;28;20054;-72
2022/08/11 10:10:38;;;;;;;35.88;33.40;;;27.10;95.00;;;;;;4996829;28;20045;-73
2022/08/11 10:13:08;;;;;;;38.22;35.75;;;27.00;94.90;;;;;;5003560;28;20064;-72
2022/08/11 10:15:58;;;;;;;36.70;34.17;;;27.50;95.20;;;;;;4998355;28;20134;-72
2022/08/11 10:18:50;;;;;;;37.13;34.88;;;28.00;95.90;;;;;;5005743;28;20631;-74
2022/08/11 10:21:33;;;;;;;37.35;34.88;;;28.10;93.20;;;;;;4992803;28;20045;-72
2022/08/11 10:26:54;;;;;;;37.00;34.70;;;27.60;93.90;;;;;;4992434;28;20124;-72
2022/08/11 10:35:28;;;;;;;36.53;34.15;;;27.00;93.60;;;;;;5017861;28;20594;-74
2022/08/11 10:37:56;;;;;;;36.80;34.30;;;27.50;92.80;;;;;;5015292;28;20052;-72
2022/08/11 10:43:01;;;;;;;36.28;34.10;;;27.70;92.30;;;;;;4995003;28;20045;-73
2022/08/11 10:43:36;;;;;;;37.58;35.08;;;27.80;92.30;;;;;;4993385;28;20366;-73
2022/08/11 10:49:10;;;;;;;36.75;34.35;;;28.20;92.40;;;;;;4998572;28;20453;-73
2022/08/11 11:00:01;;;;;;;36.13;33.80;;;27.40;92.70;;;;;;4995013;28;20057;-72
2022/08/11 11:02:28;;;;;;;36.13;33.83;;;27.60;92.90;;;;;;4975154;28;20367;-72
2022/08/11 11:05:01;;;;;;;37.85;35.40;;;28.30;93.00;;;;;;4961283;28;20049;-71
2022/08/11 11:07:46;;;;;;;38.22;35.58;;;29.00;91.90;;;;;;4963350;28;20057;-72
2022/08/11 11:10:13;;;;;;;38.80;36.42;;;28.50;91.40;;;;;;4997113;28;20303;-72
2022/08/11 11:18:24;;;;;;;37.97;35.35;;;28.20;90.40;;;;;;4996665;28;20111;-72
2022/08/11 11:20:53;;;;;;;38.90;36.38;;;28.90;90.90;;;;;;4980003;28;20429;-72
2022/08/11 11:23:32;;;;;;;37.67;35.38;;;28.80;90.30;;;;;;4998064;28;20064;-71
2022/08/11 11:26:18;;;;;;;38.72;36.30;;;28.90;90.10;;;;;;4979590;28;20449;-73
2022/08/11 11:29:31;;;;;;;36.78;34.35;;;28.90;89.80;;;;;;4979158;28;20457;-72
2022/08/11 11:32:08;;;;;;;38.75;36.28;;;29.10;89.80;;;;;;4976732;28;20041;-72
2022/08/11 11:34:59;;;;;;;38.40;36.20;;;28.70;90.00;;;;;;4972998;28;20045;-70
2022/08/11 11:37:31;;;;;;;38.30;35.90;;;28.50;91.50;;;;;;4990618;28;20121;-72
2022/08/11 11:40:00;;;;;;;37.75;35.30;;;28.90;89.80;;;;;;4994755;28;20362;-72
2022/08/11 11:42:28;;;;;;;38.67;35.90;;;29.10;89.50;;;;;;4992413;28;20482;-73
2022/08/11 11:44:56;;;;;;;37.78;35.58;;;28.70;89.00;;;;;;4981165;28;20352;-73
2022/08/11 11:47:29;;;;;;;38.97;36.70;;;28.70;87.80;;;;;;4967615;28;20374;-73
2022/08/11 11:49:56;;;;;;;40.42;37.83;;;29.00;89.00;;;;;;4980269;28;20339;-72
2022/08/11 11:52:23;;;;;;;38.63;36.22;;;29.00;89.70;;;;;;4995520;28;20037;-72
2022/08/11 11:54:54;;;;;;;38.53;36.03;;;29.40;88.80;;;;;;4978910;28;20526;-73
2022/08/11 12:03:13;;;;;;;37.13;34.78;;;28.80;90.00;;;;;;5016541;28;20109;-72
2022/08/11 12:05:42;;;;;;;35.53;33.28;;;28.50;90.20;;;;;;4994163;28;20068;-73
2022/08/11 12:08:15;;;;;;;37.53;35.33;;;28.30;90.70;;;;;;5016906;28;20053;-72
2022/08/11 12:13:52;;;;;;;38.20;35.63;;;29.00;88.00;;;;;;5000353;28;20523;-73
2022/08/11 12:16:22;;;;;;;37.08;34.75;;;29.30;87.80;;;;;;4998423;28;20052;-73
2022/08/11 12:19:06;;;;;;;39.42;36.92;;;29.50;89.50;;;;;;5014518;28;20049;-73
2022/08/11 12:21:35;;;;;;;37.97;35.72;;;29.50;86.50;;;;;;4993062;28;20540;-72
2022/08/11 12:29:49;;;;;;;38.13;35.63;;;29.10;87.00;;;;;;5013419;28;20441;-74
2022/08/11 12:32:24;;;;;;;36.65;34.40;;;29.60;89.40;;;;;;4991410;28;20040;-72
2022/08/11 12:34:52;;;;;;;36.45;34.08;;;29.60;88.40;;;;;;5009778;28;20425;-71
2022/08/11 12:37:36;;;;;;;35.88;33.58;;;29.60;87.00;;;;;;5007110;28;20044;-73
2022/08/11 12:46:17;;;;;;;35.95;33.80;;;30.20;86.50;;;;;;5010294;28;20170;-70
2022/08/11 12:55:08;;;;;;;37.30;35.00;;;29.40;86.00;;;;;;4999926;28;20073;-73
2022/08/11 13:06:07;;;;;;;37.63;35.13;;;28.60;86.40;;;;;;5004239;28;20478;-73
2022/08/11 13:08:38;;;;;;;36.65;34.47;;;29.20;85.00;;;;;;5000186;28;20380;-74
2022/08/11 13:14:13;;;;;;;37.22;34.65;;;29.90;83.60;;;;;;5021932;28;20063;-71
2022/08/11 13:19:30;;;;;;;37.50;35.10;;;30.00;88.30;;;;;;5022468;28;20143;-72
2022/08/11 13:21:59;;;;;;;37.58;34.97;;;29.90;88.50;;;;;;5025815;28;20041;-72
2022/08/11 13:24:27;;;;;;;37.35;34.72;;;29.40;85.40;;;;;;4999615;28;20409;-73
2022/08/11 13:26:55;;;;;;;37.00;34.60;;;29.40;87.00;;;;;;5021734;28;20056;-73
2022/08/11 13:29:25;;;;;;;36.55;34.35;;;29.20;84.70;;;;;;5020710;28;20424;-71
2022/08/11 13:31:59;;;;;;;37.92;35.33;;;29.40;86.70;;;;;;4996151;28;20063;-72
2022/08/11 13:34:29;;;;;;;36.67;34.47;;;29.30;86.00;;;;;;5005416;28;20578;-72
2022/08/11 13:37:00;;;;;;;34.17;31.90;;;29.70;85.80;;;;;;5020535;28;20051;-72
2022/08/11 13:39:30;;;;;;;36.53;34.10;;;30.20;86.00;;;;;;5022001;28;20163;-73
2022/08/11 13:42:00;;;;;;;36.00;33.72;;;29.90;84.20;;;;;;5008274;28;20102;-72
2022/08/11 13:44:30;;;;;;;36.83;33.92;;;29.80;87.20;;;;;;5009502;28;20055;-73
2022/08/11 13:47:03;;;;;;;35.45;33.15;;;29.50;84.00;;;;;;5007321;28;21201;-71
2022/08/11 13:49:36;;;;;;;36.67;34.38;;;29.60;84.30;;;;;;5001353;28;20076;-72
2022/08/11 13:52:11;;;;;;;36.05;33.42;;;30.00;84.80;;;;;;5019078;28;20136;-73
2022/08/11 13:54:40;;;;;;;36.53;34.13;;;30.20;84.10;;;;;;5003041;28;20056;-72
2022/08/11 13:57:10;;;;;;;36.30;34.00;;;30.60;82.60;;;;;;5012461;28;20124;-72
2022/08/11 14:00:08;;;;;;;36.83;34.63;;;31.10;81.90;;;;;;5007052;28;20032;-73
2022/08/11 14:02:44;;;;;;;37.70;35.50;;;31.40;82.90;;;;;;5005492;28;20433;-73
2022/08/11 14:05:14;;;;;;;37.20;34.85;;;30.50;82.30;;;;;;4987938;28;20128;-73
2022/08/11 14:08:14;;;;;;;37.55;35.25;;;30.10;83.90;;;;;;4969490;28;20077;-72
2022/08/11 14:14:12;;;;;;;35.65;33.35;;;30.30;84.40;;;;;;4984134;28;20069;-70
2022/08/11 14:16:42;;;;;;;36.22;33.88;;;30.20;85.00;;;;;;4973621;28;20037;-72
2022/08/11 14:19:13;;;;;;;36.60;34.30;;;29.80;85.60;;;;;;5002889;28;20052;-72
2022/08/11 14:24:41;;;;;;;34.95;32.75;;;29.80;83.80;;;;;;5011426;28;20057;-72
2022/08/11 14:27:10;;;;;;;34.97;32.78;;;29.90;83.90;;;;;;5023058;28;20151;-73
2022/08/11 14:29:57;;;;;;;35.95;33.63;;;30.50;83.70;;;;;;5005018;28;20166;-72
2022/08/11 14:32:25;;;;;;;34.60;32.50;;;31.00;83.10;;;;;;4993884;28;20045;-72
2022/08/11 14:34:53;;;;;;;34.92;32.63;;;31.00;80.90;;;;;;4984179;28;20049;-71
2022/08/11 14:37:23;;;;;;;35.65;33.33;;;30.90;83.10;;;;;;5017367;28;20040;-69
2022/08/11 14:39:53;;;;;;;36.00;33.67;;;30.10;82.80;;;;;;5018495;28;20048;-71
2022/08/11 14:48:21;;;;;;;34.33;32.22;;;30.40;81.90;;;;;;5011303;28;20041;-73
2022/08/11 14:50:48;;;;;;;33.60;31.52;;;30.50;80.80;;;;;;5001328;28;20098;-73
2022/08/11 14:53:15;;;;;;;35.25;32.92;;;30.70;80.60;;;;;;4993168;28;20583;-72
2022/08/11 14:58:32;;;;;;;35.08;32.78;;;31.20;80.30;;;;;;5012311;28;20049;-73
2022/08/11 15:01:01;;;;;;;34.10;31.92;;;31.20;79.90;;;;;;5016189;28;20041;-72
2022/08/11 15:03:32;;;;;;;34.70;32.30;;;30.50;81.10;;;;;;4998412;28;20474;-72
2022/08/11 15:06:01;;;;;;;34.25;31.92;;;30.50;83.80;;;;;;5006834;28;20388;-72
2022/08/11 15:14:11;;;;;;;33.95;31.85;;;30.10;82.50;;;;;;5015081;28;20053;-73
2022/08/11 15:19:30;;;;;;;33.45;31.35;;;29.50;82.10;;;;;;5014750;28;20049;-71
2022/08/11 15:24:57;;;;;;;31.77;29.85;;;29.70;82.30;;;;;;5017028;28;20373;-72
2022/08/11 15:38:54;;;;;;;33.25;30.90;;;29.80;82.90;;;;;;4981183;28;20095;-71
2022/08/11 15:47:41;;;;;;;33.88;31.55;;;29.30;83.10;;;;;;4991290;28;20033;-73
2022/08/11 15:50:14;;;;;;;33.70;31.48;;;29.70;82.90;;;;;;4993550;28;20041;-72
2022/08/11 15:52:55;;;;;;;32.80;30.58;;;29.30;83.50;;;;;;5028531;28;20040;-72
2022/08/11 15:55:24;;;;;;;34.25;31.95;;;29.00;84.30;;;;;;5016607;28;20041;-72
2022/08/11 16:04:13;;;;;;;;;;;28.70;84.80;;;;;;4979795;28;20431;-71
2022/08/11 16:06:54;;;;;;;31.73;29.73;;;28.60;85.10;;;;;;5006062;28;20202;-74
2022/08/11 16:09:28;;;;;;;32.88;30.50;;;28.50;84.30;;;;;;5001211;28;20056;-73
2022/08/11 16:12:21;;;;;;;33.63;31.25;;;28.20;84.60;;;;;;5001517;28;20064;-73
2022/08/11 16:17:59;;;;;;;33.13;30.92;;;28.20;84.60;;;;;;5023154;28;20044;-73
2022/08/11 16:20:28;;;;;;;32.30;30.23;;;28.20;83.90;;;;;;4998146;28;20048;-73
2022/08/11 16:23:02;;;;;;;33.22;31.13;;;28.30;84.70;;;;;;5005709;28;20571;-74
2022/08/11 16:25:32;;;;;;;34.22;31.83;;;28.40;84.60;;;;;;5000527;28;20437;-73
2022/08/11 16:28:21;;;;;;;32.42;30.30;;;28.30;84.90;;;;;;5015613;28;20052;-72
2022/08/11 16:30:50;;;;;;;32.83;30.48;;;28.30;84.60;;;;;;5018682;28;20045;-72
2022/08/11 16:33:22;;;;;;;31.98;29.70;;;28.20;85.90;;;;;;5002449;28;20063;-72
2022/08/11 16:38:56;;;;;;;32.25;29.75;;;28.00;84.80;;;;;;5018486;28;20071;-72
2022/08/11 16:47:16;;;;;;;33.05;30.80;;;28.00;86.30;;;;;;5016785;28;20483;-73
2022/08/11 16:50:05;;;;;;;32.13;30.05;;;27.90;85.20;;;;;;4992640;28;20037;-73
2022/08/11 16:52:32;;;;;;;31.17;28.98;;;27.90;86.20;;;;;;4997063;28;20038;-72
2022/08/11 16:55:02;;;;;;;31.95;29.92;;;28.00;86.40;;;;;;4993684;28;20095;-73
2022/08/11 17:00:18;;;;;;;31.67;29.50;;;27.80;85.80;;;;;;5024153;28;20041;-71
2022/08/11 17:14:53;;;;;;;33.95;31.75;;;27.80;87.30;;;;;;4974746;28;21498;-73
2022/08/11 17:17:37;;;;;;;33.15;31.10;;;27.80;87.60;;;;;;4989340;28;20238;-76
2022/08/11 17:20:09;;;;;;;33.65;31.42;;;27.60;87.00;;;;;;5020011;28;20071;-74
2022/08/11 17:25:47;;;;;;;32.85;30.77;;;27.50;88.70;;;;;;5016323;28;20179;-75
2022/08/11 17:28:32;;;;;;;30.67;28.67;;;27.50;88.40;;;;;;4998333;28;20055;-73
2022/08/11 17:36:37;;;;;;;35.22;33.20;;;27.40;87.70;;;;;;4986375;28;20045;-73
2022/08/11 17:39:10;;;;;;;36.42;34.28;;;27.40;86.70;;;;;;4999423;28;20041;-73
2022/08/11 17:50:02;;;;;;;39.25;36.63;;;27.30;87.20;;;;;;5006994;28;20342;-72
2022/08/11 18:01:09;;;;;;;36.42;34.03;;;26.80;87.90;;;;;;4998901;28;20116;-71
2022/08/11 18:03:39;;;;;;;36.35;33.78;;;26.80;88.10;;;;;;4986241;28;20541;-73
2022/08/11 18:06:09;;;;;;;33.15;31.05;;;26.70;89.40;;;;;;4995994;28;20063;-72
