Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:02;;;;;;;45.10;13.35;;;;;;;;;;4998698;28;20061;-66
2021/12/30 00:04:29;;;;;;;45.78;13.52;;;;;;;;;;4991476;28;20064;-66
2021/12/30 00:06:55;;;;;;;44.05;12.80;;;;;;;;;;4993869;28;20054;-66
2021/12/30 00:09:21;;;;;;;33.58;12.00;;;;;;;;;;5000902;28;20046;-65
2021/12/30 00:11:49;;;;;;;37.03;11.45;;;;;;;;;;4988321;28;20076;-65
2021/12/30 00:14:35;;;;;;;32.10;11.13;;;;;;;;;;4997316;28;20600;-65
2021/12/30 00:17:02;;;;;;;37.83;11.38;;;;;;;;;;4993686;28;20050;-66
2021/12/30 00:19:28;;;;;;;32.40;10.93;;;;;;;;;;5002373;28;20073;-65
2021/12/30 00:21:55;;;;;;;42.38;11.85;;;;;;;;;;4995284;28;20232;-66
2021/12/30 00:24:21;;;;;;;35.38;10.88;;;;;;;;;;5002054;28;20061;-66
2021/12/30 00:26:51;;;;;;;30.58;10.30;;;;;;;;;;4993494;28;20263;-66
2021/12/30 00:29:17;;;;;;;35.08;11.13;;;;;;;;;;4993148;28;20573;-66
2021/12/30 00:31:44;;;;;;;30.70;10.27;;;;;;;;;;5002626;28;20056;-66
2021/12/30 00:34:11;;;;;;;28.00;9.57;;;;;;;;;;4993273;28;20057;-66
2021/12/30 00:36:37;;;;;;;34.58;10.45;;;;;;;;;;5001138;28;20326;-65
2021/12/30 00:39:03;;;;;;;26.45;9.93;;;;;;;;;;4991704;28;20050;-66
2021/12/30 00:41:30;;;;;;;35.70;10.23;;;;;;;;;;4996746;28;20137;-65
2021/12/30 00:43:56;;;;;;;29.90;9.45;;;;;;;;;;4984394;28;20441;-66
2021/12/30 00:46:22;;;;;;;28.02;9.27;;;;;;;;;;4991447;28;20053;-66
2021/12/30 00:48:49;;;;;;;34.97;10.45;;;;;;;;;;5002008;28;20133;-66
2021/12/30 00:51:15;;;;;;;34.83;9.57;;;;;;;;;;4995522;28;20050;-66
2021/12/30 00:53:42;;;;;;;27.58;8.75;;;;;;;;;;4993195;28;20061;-66
2021/12/30 00:56:08;;;;;;;33.50;8.45;;;;;;;;;;4992544;28;20058;-65
2021/12/30 00:58:34;;;;;;;35.92;9.15;;;;;;;;;;5008265;28;21038;-65
2021/12/30 01:01:03;;;;;;;36.08;8.90;;;;;;;;;;4994372;28;20054;-65
2021/12/30 01:03:30;;;;;;;30.20;7.65;;;;;;;;;;4993567;28;20081;-66
2021/12/30 01:05:56;;;;;;;35.60;8.15;;;;;;;;;;4996383;28;20885;-66
2021/12/30 01:08:22;;;;;;;26.90;7.07;;;;;;;;;;4990552;28;20056;-66
2021/12/30 01:10:49;;;;;;;33.38;7.90;;;;;;;;;;5000440;28;20054;-69
2021/12/30 01:13:20;;;;;;;30.17;6.75;;;;;;;;;;4993908;28;20319;-66
2021/12/30 01:16:01;;;;;;;31.65;8.48;;;;;;;;;;4999181;28;20446;-65
2021/12/30 01:20:59;;;;;;;29.27;7.10;;;;;;;;;;4987812;28;20049;-65
2021/12/30 01:23:26;;;;;;;27.27;6.30;;;;;;;;;;4996580;28;20049;-65
2021/12/30 01:25:55;;;;;;;30.10;6.50;;;;;;;;;;4992344;28;20054;-65
2021/12/30 01:28:22;;;;;;;30.58;6.50;;;;;;;;;;5000281;28;20046;-65
2021/12/30 01:30:48;;;;;;;32.70;6.25;;;;;;;;;;4992793;28;20054;-65
2021/12/30 01:33:15;;;;;;;28.15;6.88;;;;;;;;;;4998612;28;20056;-65
2021/12/30 01:35:41;;;;;;;26.27;6.93;;;;;;;;;;4992984;28;20050;-65
2021/12/30 01:38:12;;;;;;;31.23;6.70;;;;;;;;;;4991875;28;20049;-65
2021/12/30 01:40:39;;;;;;;32.92;8.25;;;;;;;;;;5000933;28;20050;-65
2021/12/30 01:43:07;;;;;;;35.07;8.67;;;;;;;;;;4992781;28;20060;-65
2021/12/30 01:45:33;;;;;;;29.85;8.23;;;;;;;;;;5000464;28;20449;-65
2021/12/30 01:48:00;;;;;;;26.98;6.78;;;;;;;;;;4986441;28;20265;-66
2021/12/30 01:50:26;;;;;;;33.33;9.18;;;;;;;;;;4994556;28;20050;-66
2021/12/30 01:52:53;;;;;;;36.28;8.93;;;;;;;;;;5000292;28;20546;-65
2021/12/30 01:55:20;;;;;;;32.88;8.60;;;;;;;;;;4992392;28;20061;-66
2021/12/30 01:57:47;;;;;;;32.72;7.80;;;;;;;;;;5000572;28;20050;-65
2021/12/30 02:00:15;;;;;;;32.90;8.10;;;;;;;;;;4992667;28;20049;-66
2021/12/30 02:02:41;;;;;;;36.20;8.32;;;;;;;;;;4994982;28;20049;-65
2021/12/30 02:05:09;;;;;;;28.67;8.27;;;;;;;;;;4991474;28;20060;-65
2021/12/30 02:07:35;;;;;;;34.80;9.35;;;;;;;;;;4999981;28;20050;-65
2021/12/30 02:10:03;;;;;;;42.45;10.60;;;;;;;;;;4999254;28;20042;-65
2021/12/30 02:12:33;;;;;;;39.60;12.95;;;;;;;;;;4992017;28;20045;-65
2021/12/30 02:14:59;;;;;;;40.35;11.63;;;;;;;;;;4995452;28;20061;-65
2021/12/30 02:17:26;;;;;;;44.33;11.23;;;;;;;;;;4987092;28;20050;-65
2021/12/30 02:19:59;;;;;;;39.45;10.27;;;;;;;;;;4999558;28;20069;-65
2021/12/30 02:22:26;;;;;;;37.00;10.55;;;;;;;;;;4995278;28;20080;-65
2021/12/30 02:24:52;;;;;;;50.65;10.45;;;;;;;;;;4998288;28;20077;-65
2021/12/30 02:27:19;;;;;;;37.47;9.95;;;;;;;;;;5000582;28;20530;-65
2021/12/30 02:29:45;;;;;;;48.80;11.07;;;;;;;;;;4986746;28;20053;-65
2021/12/30 02:32:11;;;;;;;37.80;10.45;;;;;;;;;;4996358;28;20061;-64
2021/12/30 02:34:38;;;;;;;36.30;10.05;;;;;;;;;;4991163;28;20072;-64
2021/12/30 02:37:05;;;;;;;47.55;12.43;;;;;;;;;;5001125;28;20046;-65
2021/12/30 02:39:32;;;;;;;40.80;11.75;;;;;;;;;;5000249;28;20049;-64
2021/12/30 02:41:58;;;;;;;41.78;10.60;;;;;;;;;;4991336;28;20517;-65
2021/12/30 02:44:25;;;;;;;37.17;10.73;;;;;;;;;;4992438;28;20514;-64
2021/12/30 02:46:52;;;;;;;46.63;11.65;;;;;;;;;;4976882;28;20050;-65
2021/12/30 02:49:19;;;;;;;43.53;11.60;;;;;;;;;;4999058;28;20057;-64
2021/12/30 02:51:46;;;;;;;41.42;12.40;;;;;;;;;;4990279;28;20601;-65
2021/12/30 02:54:12;;;;;;;35.30;11.68;;;;;;;;;;4998556;28;20442;-65
2021/12/30 02:56:46;;;;;;;39.03;11.80;;;;;;;;;;4994897;28;20053;-64
2021/12/30 02:59:17;;;;;;;37.15;11.82;;;;;;;;;;4985848;28;20061;-64
2021/12/30 03:01:44;;;;;;;41.47;12.35;;;;;;;;;;4996027;28;20116;-64
2021/12/30 03:04:12;;;;;;;32.83;10.57;;;;;;;;;;4990648;28;20057;-64
2021/12/30 03:06:39;;;;;;;33.15;12.20;;;;;;;;;;4998681;28;20410;-65
2021/12/30 03:09:05;;;;;;;38.22;11.80;;;;;;;;;;4989417;28;20439;-66
2021/12/30 03:11:31;;;;;;;30.58;11.02;;;;;;;;;;4994006;28;20513;-66
2021/12/30 03:13:59;;;;;;;36.58;12.13;;;;;;;;;;4993985;28;20054;-65
2021/12/30 03:16:28;;;;;;;35.88;12.25;;;;;;;;;;4991193;28;20064;-66
2021/12/30 03:18:57;;;;;;;35.33;11.23;;;;;;;;;;4997891;28;20046;-66
2021/12/30 03:21:24;;;;;;;32.92;11.60;;;;;;;;;;4989499;28;20488;-66
2021/12/30 03:23:51;;;;;;;35.15;12.63;;;;;;;;;;4996315;28;20072;-66
2021/12/30 03:26:18;;;;;;;32.47;12.40;;;;;;;;;;4982597;28;20061;-66
2021/12/30 03:28:44;;;;;;;35.47;11.93;;;;;;;;;;4998012;28;20054;-66
2021/12/30 03:31:12;;;;;;;32.28;12.68;;;;;;;;;;4999101;28;20049;-66
2021/12/30 03:33:39;;;;;;;29.88;11.15;;;;;;;;;;4989444;28;20054;-66
2021/12/30 03:36:06;;;;;;;31.95;11.75;;;;;;;;;;4999411;28;20050;-66
2021/12/30 03:38:34;;;;;;;33.58;12.63;;;;;;;;;;4985594;28;20133;-66
2021/12/30 03:41:00;;;;;;;28.25;12.07;;;;;;;;;;4992690;28;20069;-66
2021/12/30 03:43:27;;;;;;;43.55;12.10;;;;;;;;;;4991908;28;20046;-66
2021/12/30 03:45:53;;;;;;;30.25;11.15;;;;;;;;;;5000411;28;20140;-66
2021/12/30 03:48:20;;;;;;;37.33;11.98;;;;;;;;;;5001025;28;20123;-66
2021/12/30 03:50:48;;;;;;;32.17;11.77;;;;;;;;;;4993199;28;20551;-66
2021/12/30 03:53:16;;;;;;;30.80;11.90;;;;;;;;;;4998074;28;20045;-66
2021/12/30 03:55:43;;;;;;;31.73;11.77;;;;;;;;;;4989238;28;20046;-65
2021/12/30 03:58:09;;;;;;;32.85;13.38;;;;;;;;;;5002919;28;20410;-65
2021/12/30 04:00:37;;;;;;;33.20;12.50;;;;;;;;;;4994030;28;20057;-66
2021/12/30 04:03:03;;;;;;;32.65;11.50;;;;;;;;;;5001588;28;20146;-66
2021/12/30 04:05:30;;;;;;;27.65;11.10;;;;;;;;;;5002530;28;20128;-66
2021/12/30 04:07:56;;;;;;;32.72;13.23;;;;;;;;;;4986572;28;20762;-66
2021/12/30 04:10:23;;;;;;;28.45;11.80;;;;;;;;;;4999442;28;20396;-66
2021/12/30 04:12:51;;;;;;;31.75;13.02;;;;;;;;;;4993894;28;20057;-66
2021/12/30 04:15:18;;;;;;;30.42;11.38;;;;;;;;;;4985338;28;20057;-66
2021/12/30 04:17:44;;;;;;;30.15;12.05;;;;;;;;;;4994172;28;20415;-66
2021/12/30 04:20:12;;;;;;;26.48;13.05;;;;;;;;;;4998545;28;20061;-66
2021/12/30 04:22:39;;;;;;;32.58;13.52;;;;;;;;;;4998058;28;20069;-65
2021/12/30 04:25:07;;;;;;;31.25;12.60;;;;;;;;;;4992200;28;20054;-65
2021/12/30 04:27:34;;;;;;;28.35;12.70;;;;;;;;;;5002077;28;20046;-65
2021/12/30 04:30:00;;;;;;;32.22;14.02;;;;;;;;;;4991763;28;20065;-66
2021/12/30 04:32:27;;;;;;;29.83;13.02;;;;;;;;;;5001419;28;20053;-65
2021/12/30 04:34:53;;;;;;;28.23;12.90;;;;;;;;;;4988596;28;20076;-66
2021/12/30 04:37:19;;;;;;;29.02;12.15;;;;;;;;;;4997640;28;20058;-66
2021/12/30 04:39:46;;;;;;;23.40;11.48;;;;;;;;;;5000274;28;20057;-66
2021/12/30 04:42:12;;;;;;;26.60;11.15;;;;;;;;;;4993654;28;20052;-65
2021/12/30 04:44:38;;;;;;;27.00;12.10;;;;;;;;;;5001534;28;20053;-65
2021/12/30 04:47:05;;;;;;;31.25;12.65;;;;;;;;;;4985942;28;20076;-66
2021/12/30 04:49:31;;;;;;;24.23;10.85;;;;;;;;;;4979872;28;20492;-65
2021/12/30 04:51:58;;;;;;;23.92;10.40;;;;;;;;;;4992684;28;20050;-66
2021/12/30 04:54:24;;;;;;;21.63;10.05;;;;;;;;;;4998914;28;20057;-66
2021/12/30 04:56:51;;;;;;;21.17;11.15;;;;;;;;;;5000477;28;20058;-66
2021/12/30 04:59:17;;;;;;;18.83;9.63;;;;;;;;;;4993037;28;20052;-66
2021/12/30 05:01:44;;;;;;;17.17;9.45;;;;;;;;;;4996470;28;20069;-66
2021/12/30 05:04:11;;;;;;;16.38;9.23;;;;;;;;;;4987689;28;20100;-66
2021/12/30 05:06:37;;;;;;;17.83;9.00;;;;;;;;;;5000744;28;20050;-67
2021/12/30 05:09:08;;;;;;;20.50;9.20;;;;;;;;;;4999963;28;20050;-66
2021/12/30 05:11:35;;;;;;;16.35;8.52;;;;;;;;;;4992744;28;20619;-66
2021/12/30 05:14:02;;;;;;;13.35;7.30;;;;;;;;;;4999418;28;20050;-66
2021/12/30 05:16:28;;;;;;;11.77;6.80;;;;;;;;;;4984413;28;20057;-67
2021/12/30 05:18:57;;;;;;;11.98;7.30;;;;;;;;;;4999350;28;20054;-67
2021/12/30 05:21:24;;;;;;;12.55;6.88;;;;;;;;;;4992395;28;20072;-66
2021/12/30 05:23:50;;;;;;;12.50;6.47;;;;;;;;;;4999804;28;20056;-66
2021/12/30 05:26:16;;;;;;;11.23;6.30;;;;;;;;;;5000302;28;20050;-67
2021/12/30 05:28:43;;;;;;;11.68;6.13;;;;;;;;;;4986721;28;20290;-67
2021/12/30 05:31:09;;;;;;;10.05;5.93;;;;;;;;;;4994645;28;20050;-67
2021/12/30 05:33:35;;;;;;;10.88;5.85;;;;;;;;;;4991950;28;20502;-67
2021/12/30 05:36:02;;;;;;;8.98;5.28;;;;;;;;;;5000135;28;20057;-67
2021/12/30 05:38:28;;;;;;;8.70;5.13;;;;;;;;;;4991555;28;20447;-66
2021/12/30 05:40:55;;;;;;;9.90;5.05;;;;;;;;;;4998498;28;20592;-66
2021/12/30 05:43:21;;;;;;;9.48;5.72;;;;;;;;;;4996152;28;20049;-66
2021/12/30 05:45:47;;;;;;;8.30;4.68;;;;;;;;;;4986676;28;20706;-66
2021/12/30 05:48:14;;;;;;;7.32;4.50;;;;;;;;;;4997983;28;20589;-66
2021/12/30 05:50:40;;;;;;;7.95;4.07;;;;;;;;;;4992041;28;20224;-66
2021/12/30 05:53:06;;;;;;;9.10;4.40;;;;;;;;;;5000026;28;20060;-66
2021/12/30 05:55:33;;;;;;;6.05;3.95;;;;;;;;;;4992623;28;20505;-66
2021/12/30 05:57:59;;;;;;;6.68;4.18;;;;;;;;;;4994865;28;20045;-66
2021/12/30 06:00:27;;;;;;;6.72;4.28;;;;;;;;;;4996642;28;20050;-66
2021/12/30 06:02:54;;;;;;;5.57;3.85;;;;;;;;;;4996329;28;20136;-66
2021/12/30 06:05:20;;;;;;;7.45;4.40;;;;;;;;;;5001711;28;20052;-66
2021/12/30 06:07:48;;;;;;;6.53;4.63;;;;;;;;;;4988732;28;20046;-65
2021/12/30 06:10:14;;;;;;;10.27;5.75;;;;;;;;;;4997335;28;20038;-65
2021/12/30 06:12:43;;;;;;;8.93;6.40;;;;;;;;;;4980001;28;20056;-64
2021/12/30 06:15:10;;;;;;;9.60;6.78;;;;;;;;;;4998677;28;20144;-65
2021/12/30 06:17:37;;;;;;;9.95;7.40;;;;;;;;;;4999575;28;20050;-65
2021/12/30 06:20:08;;;;;;;11.52;7.65;;;;;;;;;;4990718;28;20562;-65
2021/12/30 06:22:35;;;;;;;10.15;7.45;;;;;;;;;;5005296;28;20052;-65
2021/12/30 06:25:03;;;;;;;10.52;7.85;;;;;;;;;;4985852;28;20080;-65
2021/12/30 06:27:29;;;;;;;12.45;9.13;;;;;;;;;;4994713;28;20054;-65
2021/12/30 06:29:55;;;;;;;11.90;9.25;;;;;;;;;;4990494;28;20494;-66
2021/12/30 06:32:21;;;;;;;15.38;10.75;;;;;;;;;;4998830;28;20438;-66
2021/12/30 06:34:48;;;;;;;15.00;10.25;;;;;;;;;;4998559;28;20391;-65
2021/12/30 06:37:16;;;;;;;;;;;;;;;;;;4991129;28;20049;-65
2021/12/30 06:39:42;;;;;;;14.98;10.45;;;;;;;;;;4999332;28;19951;-65
2021/12/30 06:42:09;;;;;;;12.93;9.32;;;;;;;;;;4985530;28;20061;-65
2021/12/30 06:44:35;;;;;;;14.45;9.77;;;;;;;;;;4999220;28;20050;-65
2021/12/30 06:47:03;;;;;;;10.38;8.98;;;;;;;;;;4993207;28;20056;-65
2021/12/30 06:49:37;;;;;;;16.35;9.85;;;;;;;;;;4998238;28;20050;-65
2021/12/30 06:52:05;;;;;;;12.98;9.68;;;;;;;;;;5002093;28;20930;-65
2021/12/30 06:54:31;;;;;;;11.63;9.38;;;;;;;;;;4984932;28;20410;-64
2021/12/30 06:57:00;;;;;;;12.63;9.50;;;;;;;;;;4997355;28;20450;-64
2021/12/30 06:59:27;;;;;;;14.63;10.07;;;;;;;;;;4990636;28;20401;-65
2021/12/30 07:01:56;;;;;;;10.93;8.95;;;;;;;;;;4998729;28;20391;-65
2021/12/30 07:04:26;;;;;;;11.05;8.68;;;;;;;;;;4975693;28;20140;-65
2021/12/30 07:06:53;;;;;;;11.57;7.05;;;;;;;;;;4993503;28;20061;-65
2021/12/30 07:09:20;;;;;;;9.45;7.30;;;;;;;;;;4993744;28;20056;-65
2021/12/30 07:11:49;;;;;;;9.70;6.57;;;;;;;;;;4993363;28;20056;-65
2021/12/30 07:14:16;;;;;;;9.10;6.40;;;;;;;;;;5001751;28;20470;-65
2021/12/30 07:16:42;;;;;;;9.07;7.13;;;;;;;;;;4989917;28;20056;-65
2021/12/30 07:19:09;;;;;;;10.35;6.75;;;;;;;;;;5002351;28;20057;-65
2021/12/30 07:21:36;;;;;;;12.45;6.95;;;;;;;;;;4993050;28;20050;-65
2021/12/30 07:24:02;;;;;;;9.35;6.43;;;;;;;;;;5001069;28;20378;-66
2021/12/30 07:26:28;;;;;;;9.35;7.07;;;;;;;;;;5001898;28;20042;-65
2021/12/30 07:28:55;;;;;;;11.57;7.82;;;;;;;;;;4992929;28;20056;-65
2021/12/30 07:31:21;;;;;;;10.57;8.07;;;;;;;;;;5002998;28;20065;-65
2021/12/30 07:33:48;;;;;;;11.40;8.15;;;;;;;;;;4994139;28;20607;-65
2021/12/30 07:36:14;;;;;;;10.85;8.63;;;;;;;;;;4996827;28;20419;-64
2021/12/30 07:38:40;;;;;;;10.40;8.88;;;;;;;;;;4999553;28;20053;-65
2021/12/30 07:41:06;;;;;;;12.52;9.15;;;;;;;;;;4994570;28;20503;-65
2021/12/30 07:43:33;;;;;;;10.93;9.15;;;;;;;;;;5001691;28;20049;-65
2021/12/30 07:46:00;;;;;;;12.43;10.27;;;;;;;;;;4991722;28;20045;-65
2021/12/30 07:48:27;;;;;;;14.93;11.13;;;;;;;;;;4999680;28;20473;-65
2021/12/30 07:50:53;;;;;;;14.25;11.85;;;;;;;;;;4991396;28;20378;-65
2021/12/30 07:53:20;;;;;;;17.40;10.63;;;;;;;;;;5001794;28;20049;-65
2021/12/30 07:55:46;;;;;;;13.98;10.65;;;;;;;;;;5002132;28;20422;-66
2021/12/30 07:58:13;;;;;;;13.75;9.90;;;;;;;;;;4994270;28;20145;-65
2021/12/30 08:00:39;;;;;;;19.17;9.57;;;;;;;;;;4999696;28;20053;-65
2021/12/30 08:03:05;;;;;;;12.25;8.90;;;;;;;;;;4986923;28;20116;-65
2021/12/30 08:05:32;;;;;;;11.15;8.02;;;;;;;;;;5001240;28;20064;-65
2021/12/30 08:07:58;;;;;;;11.10;7.60;;;;;;;;;;4992506;28;20454;-65
2021/12/30 08:10:24;;;;;;;9.88;5.95;;;;;;;;;;5001285;28;20076;-65
2021/12/30 08:12:52;;;;;;;8.35;5.88;;;;;;;;;;5001802;28;20058;-65
2021/12/30 08:15:19;;;;;;;9.75;6.60;;;;;;;;;;4989041;28;20417;-65
2021/12/30 08:17:46;;;;;;;8.65;5.50;;;;;;;;;;4996912;28;20046;-65
2021/12/30 08:20:14;;;;;;;9.77;5.30;;;;;;;;;;4993183;28;20265;-65
2021/12/30 08:22:40;;;;;;;7.78;5.03;;;;;;;;;;5001356;28;20053;-66
2021/12/30 08:25:07;;;;;;;7.35;4.50;;;;;;;;;;4993561;28;20310;-65
2021/12/30 08:27:34;;;;;;;6.03;4.15;;;;;;;;;;5001223;28;20046;-66
2021/12/30 08:30:00;;;;;;;6.78;3.67;;;;;;;;;;4995024;28;20442;-66
2021/12/30 08:32:27;;;;;;;8.10;3.85;;;;;;;;;;4988917;28;20506;-66
2021/12/30 08:34:53;;;;;;;6.90;3.95;;;;;;;;;;5000744;28;20076;-66
2021/12/30 08:37:19;;;;;;;6.20;4.30;;;;;;;;;;4993506;28;20045;-66
2021/12/30 08:39:46;;;;;;;4.90;3.28;;;;;;;;;;5000957;28;20057;-66
2021/12/30 08:42:16;;;;;;;7.57;3.80;;;;;;;;;;4992681;28;20056;-66
2021/12/30 08:44:43;;;;;;;5.63;3.53;;;;;;;;;;4993238;28;20413;-66
2021/12/30 08:47:09;;;;;;;5.82;3.55;;;;;;;;;;4999734;28;20064;-65
2021/12/30 08:49:35;;;;;;;4.20;3.42;;;;;;;;;;4993598;28;20046;-65
2021/12/30 08:52:02;;;;;;;5.82;3.53;;;;;;;;;;5000123;28;20414;-65
2021/12/30 08:54:29;;;;;;;10.35;4.18;;;;;;;;;;4992582;28;20046;-65
2021/12/30 08:56:56;;;;;;;5.93;4.03;;;;;;;;;;4996933;28;20053;-66
2021/12/30 08:59:22;;;;;;;6.10;3.58;;;;;;;;;;4987502;28;20462;-65
2021/12/30 09:01:53;;;;;;;5.65;3.88;;;;;;;;;;4998989;28;20062;-66
2021/12/30 09:04:19;;;;;;;5.32;3.63;;;;;;;;;;5001216;28;20342;-66
2021/12/30 09:06:46;;;;;;;5.38;3.75;;;;;;;;;;4983652;28;20495;-66
2021/12/30 09:09:13;;;;;;;6.35;3.80;;;;;;;;;;5001442;28;20050;-66
2021/12/30 09:11:39;;;;;;;5.68;3.72;;;;;;;;;;4988441;28;20432;-66
2021/12/30 09:14:05;;;;;;;5.65;3.60;;;;;;;;;;5000641;28;20168;-65
2021/12/30 09:16:32;;;;;;;8.35;3.97;;;;;;;;;;4994396;28;20479;-65
2021/12/30 09:18:58;;;;;;;7.15;3.50;;;;;;;;;;4999669;28;20137;-67
2021/12/30 09:21:25;;;;;;;6.60;3.30;;;;;;;;;;4999955;28;20506;-65
2021/12/30 09:23:51;;;;;;;4.60;3.08;;;;;;;;;;4987164;28;20057;-66
2021/12/30 09:26:18;;;;;;;6.10;3.15;;;;;;;;;;5001048;28;20251;-65
2021/12/30 09:28:46;;;;;;;10.65;3.28;;;;;;;;;;4992007;28;20057;-66
2021/12/30 09:31:12;;;;;;;5.85;2.95;;;;;;;;;;5000969;28;20061;-65
2021/12/30 09:33:39;;;;;;;4.95;3.10;;;;;;;;;;5000117;28;20165;-65
2021/12/30 09:36:05;;;;;;;5.97;2.80;;;;;;;;;;4987446;28;20050;-65
2021/12/30 09:38:31;;;;;;;4.80;2.45;;;;;;;;;;5001023;28;20054;-66
2021/12/30 09:40:58;;;;;;;7.78;2.63;;;;;;;;;;4991125;28;20050;-65
2021/12/30 09:43:24;;;;;;;5.93;2.40;;;;;;;;;;5000757;28;20054;-65
2021/12/30 09:45:51;;;;;;;6.13;2.65;;;;;;;;;;4992436;28;20057;-65
2021/12/30 09:48:18;;;;;;;5.50;2.50;;;;;;;;;;4992577;28;20453;-65
2021/12/30 09:50:48;;;;;;;7.68;2.20;;;;;;;;;;4997747;28;20080;-66
2021/12/30 09:53:17;;;;;;;7.28;2.53;;;;;;;;;;4992346;28;20420;-66
2021/12/30 09:55:44;;;;;;;5.43;2.35;;;;;;;;;;5006804;28;20159;-66
2021/12/30 09:58:10;;;;;;;8.35;2.35;;;;;;;;;;4996500;28;20076;-66
2021/12/30 10:00:37;;;;;;;5.32;1.83;;;;;;;;;;5002344;28;20045;-66
2021/12/30 10:03:04;;;;;;;5.47;1.77;;;;;;;;;;4986255;28;20054;-66
2021/12/30 10:05:32;;;;;;;6.00;1.80;;;;;;;;;;4999175;28;20046;-66
2021/12/30 10:08:10;;;;;;;5.32;1.70;;;;;;;;;;4998761;28;20050;-66
2021/12/30 10:10:39;;;;;;;8.82;1.77;;;;;;;;;;4990180;28;20056;-66
2021/12/30 10:13:23;;;;;;;8.80;2.20;;;;;;;;;;5001604;28;20817;-66
2021/12/30 10:15:54;;;;;;;10.55;2.55;;;;;;;;;;4985021;28;20042;-66
2021/12/30 10:18:22;;;;;;;7.25;1.90;;;;;;;;;;4994786;28;20297;-66
2021/12/30 10:20:49;;;;;;;8.80;1.88;;;;;;;;;;4991261;28;20053;-65
2021/12/30 10:23:21;;;;;;;9.32;2.40;;;;;;;;;;5006952;28;20049;-66
2021/12/30 10:25:52;;;;;;;7.70;2.15;;;;;;;;;;4992179;28;20053;-66
2021/12/30 10:28:20;;;;;;;9.10;1.92;;;;;;;;;;4994126;28;20093;-66
2021/12/30 10:30:47;;;;;;;5.63;1.75;;;;;;;;;;4995732;28;20064;-66
2021/12/30 10:33:21;;;;;;;8.80;2.00;;;;;;;;;;4994327;28;20068;-66
2021/12/30 10:35:49;;;;;;;4.57;1.50;;;;;;;;;;5004047;28;20045;-66
2021/12/30 10:38:15;;;;;;;5.50;1.70;;;;;;;;;;4991729;28;20046;-66
2021/12/30 10:40:43;;;;;;;8.70;2.40;;;;;;;;;;4996688;28;20054;-66
2021/12/30 10:43:20;;;;;;;10.25;2.17;;;;;;;;;;4985505;28;20050;-66
2021/12/30 10:46:09;;;;;;;11.20;2.78;;;;;;;;;;4998980;28;20392;-66
2021/12/30 10:48:48;;;;;;;10.20;2.58;;;;;;;;;;4986051;28;20705;-66
2021/12/30 10:51:35;;;;;;;7.45;2.30;;;;;;;;;;4999806;28;20438;-66
2021/12/30 10:54:30;;;;;;;10.50;2.63;;;;;;;;;;4996119;28;20050;-65
2021/12/30 10:57:05;;;;;;;9.60;2.85;;;;;;;;;;4984804;28;20042;-66
2021/12/30 10:59:31;;;;;;;10.73;2.53;;;;;;;;;;4999319;28;20414;-66
2021/12/30 11:02:01;;;;;;;8.77;2.67;;;;;;;;;;4993495;28;20054;-66
2021/12/30 11:04:39;;;;;;;13.55;2.80;;;;;;;;;;4991386;28;20060;-66
2021/12/30 11:07:07;;;;;;;10.52;3.08;;;;;;;;;;4990219;28;20483;-66
2021/12/30 11:09:33;;;;;;;8.27;2.20;;;;;;;;;;4996196;28;20077;-65
2021/12/30 11:12:02;;;;;;;9.02;2.42;;;;;;;;;;4984914;28;20046;-65
2021/12/30 11:14:29;;;;;;;14.55;2.92;;;;;;;;;;4999796;28;20050;-66
2021/12/30 11:17:12;;;;;;;6.30;1.88;;;;;;;;;;4990895;28;20061;-66
2021/12/30 11:19:55;;;;;;;10.02;2.20;;;;;;;;;;5003154;28;20057;-66
2021/12/30 11:22:23;;;;;;;9.90;2.20;;;;;;;;;;4993060;28;20617;-65
2021/12/30 11:24:50;;;;;;;9.38;2.30;;;;;;;;;;4990067;28;20053;-66
2021/12/30 11:27:17;;;;;;;9.67;2.20;;;;;;;;;;4998294;28;20042;-66
2021/12/30 11:29:45;;;;;;;12.07;2.33;;;;;;;;;;4989229;28;20550;-66
2021/12/30 11:32:14;;;;;;;10.88;2.55;;;;;;;;;;4998758;28;20053;-66
2021/12/30 11:34:40;;;;;;;10.30;2.35;;;;;;;;;;4982559;28;20042;-66
2021/12/30 11:37:06;;;;;;;9.55;2.40;;;;;;;;;;4995326;28;20394;-65
2021/12/30 11:39:33;;;;;;;10.13;2.13;;;;;;;;;;4999545;28;20049;-65
2021/12/30 11:42:02;;;;;;;10.35;2.17;;;;;;;;;;4988698;28;20052;-65
2021/12/30 11:44:36;;;;;;;10.45;2.45;;;;;;;;;;4998444;28;20069;-65
2021/12/30 11:47:03;;;;;;;9.07;2.38;;;;;;;;;;4989729;28;20474;-65
2021/12/30 11:49:48;;;;;;;8.88;1.88;;;;;;;;;;4992719;28;20054;-65
2021/12/30 11:52:34;;;;;;;11.63;2.53;;;;;;;;;;4976032;28;20046;-65
2021/12/30 11:55:00;;;;;;;10.60;1.90;;;;;;;;;;4997363;28;20057;-65
2021/12/30 11:57:29;;;;;;;9.82;2.40;;;;;;;;;;4989712;28;20041;-67
2021/12/30 11:59:57;;;;;;;11.82;2.28;;;;;;;;;;4998524;28;20065;-66
2021/12/30 12:02:33;;;;;;;14.30;3.05;;;;;;;;;;4994553;28;20050;-66
2021/12/30 12:05:19;;;;;;;7.93;2.28;;;;;;;;;;4987735;28;20085;-67
2021/12/30 12:08:01;;;;;;;7.10;2.17;;;;;;;;;;5001475;28;20061;-67
2021/12/30 12:10:28;;;;;;;8.98;2.20;;;;;;;;;;4993952;28;20458;-68
2021/12/30 12:12:54;;;;;;;8.85;2.58;;;;;;;;;;5002983;28;20089;-69
2021/12/30 12:15:20;;;;;;;9.07;2.30;;;;;;;;;;4992923;28;20061;-66
2021/12/30 12:17:47;;;;;;;6.88;2.00;;;;;;;;;;4992751;28;20057;-67
2021/12/30 12:20:15;;;;;;;8.05;2.00;;;;;;;;;;4996951;28;20049;-67
2021/12/30 12:22:41;;;;;;;9.75;2.45;;;;;;;;;;4999038;28;20053;-67
2021/12/30 12:25:14;;;;;;;9.27;2.38;;;;;;;;;;5001524;28;20220;-67
2021/12/30 12:27:48;;;;;;;6.63;1.90;;;;;;;;;;4992575;28;20053;-67
2021/12/30 12:30:20;;;;;;;10.70;2.35;;;;;;;;;;4996569;28;20053;-67
2021/12/30 12:32:47;;;;;;;11.70;2.00;;;;;;;;;;4987965;28;20515;-67
2021/12/30 12:35:13;;;;;;;7.47;2.13;;;;;;;;;;5001700;28;20061;-67
2021/12/30 12:37:40;;;;;;;7.43;2.25;;;;;;;;;;4994301;28;20484;-67
2021/12/30 12:40:11;;;;;;;8.40;2.40;;;;;;;;;;5001440;28;20053;-67
2021/12/30 12:42:43;;;;;;;9.43;1.92;;;;;;;;;;5000487;28;20042;-67
2021/12/30 12:45:20;;;;;;;11.82;1.90;;;;;;;;;;4998380;28;20460;-66
2021/12/30 12:47:47;;;;;;;12.77;2.08;;;;;;;;;;4994759;28;20149;-68
2021/12/30 12:50:14;;;;;;;8.55;2.05;;;;;;;;;;4993868;28;20060;-68
2021/12/30 12:52:41;;;;;;;11.80;2.28;;;;;;;;;;5001561;28;20075;-68
2021/12/30 12:55:07;;;;;;;6.65;1.80;;;;;;;;;;4993177;28;20060;-66
2021/12/30 12:57:33;;;;;;;11.18;2.35;;;;;;;;;;4999202;28;20061;-66
2021/12/30 13:00:00;;;;;;;7.78;2.30;;;;;;;;;;4993995;28;20249;-66
2021/12/30 13:02:26;;;;;;;8.20;2.03;;;;;;;;;;4991939;28;20076;-67
2021/12/30 13:05:06;;;;;;;6.88;1.98;;;;;;;;;;5001066;28;20049;-67
2021/12/30 13:07:33;;;;;;;7.53;1.63;;;;;;;;;;4991932;28;20050;-67
2021/12/30 13:09:59;;;;;;;7.18;2.00;;;;;;;;;;5000197;28;20058;-67
2021/12/30 13:12:25;;;;;;;9.07;2.58;;;;;;;;;;4988533;28;20061;-66
2021/12/30 13:14:52;;;;;;;12.02;2.40;;;;;;;;;;4995103;28;20088;-66
2021/12/30 13:17:18;;;;;;;11.52;2.92;;;;;;;;;;4999829;28;20290;-67
2021/12/30 13:19:46;;;;;;;7.15;2.20;;;;;;;;;;4990952;28;20073;-66
2021/12/30 13:22:23;;;;;;;5.28;1.80;;;;;;;;;;5002462;28;20050;-66
2021/12/30 13:24:56;;;;;;;8.20;1.88;;;;;;;;;;4989422;28;20049;-67
2021/12/30 13:27:24;;;;;;;8.35;2.92;;;;;;;;;;4996220;28;20050;-66
2021/12/30 13:30:13;;;;;;;9.82;1.92;;;;;;;;;;4993114;28;20290;-66
2021/12/30 13:32:41;;;;;;;7.80;1.50;;;;;;;;;;5000661;28;20081;-67
2021/12/30 13:35:09;;;;;;;7.03;1.93;;;;;;;;;;5000964;28;20054;-66
2021/12/30 13:37:40;;;;;;;7.40;1.88;;;;;;;;;;4982348;28;20062;-67
2021/12/30 13:40:15;;;;;;;6.22;1.65;;;;;;;;;;4990100;28;20054;-66
2021/12/30 13:42:47;;;;;;;7.53;1.73;;;;;;;;;;4988107;28;20057;-66
2021/12/30 13:45:13;;;;;;;7.40;1.75;;;;;;;;;;4993830;28;20056;-66
2021/12/30 13:47:40;;;;;;;7.55;1.63;;;;;;;;;;4993932;28;20527;-67
2021/12/30 13:50:09;;;;;;;8.40;2.15;;;;;;;;;;5002489;28;20578;-67
2021/12/30 13:52:37;;;;;;;6.47;1.70;;;;;;;;;;5000390;28;20061;-67
2021/12/30 13:55:19;;;;;;;8.02;1.85;;;;;;;;;;4976956;28;20053;-66
2021/12/30 13:57:57;;;;;;;7.07;2.10;;;;;;;;;;4999928;28;20054;-66
2021/12/30 14:00:24;;;;;;;5.70;1.83;;;;;;;;;;4993294;28;20570;-67
2021/12/30 14:03:01;;;;;;;9.65;2.28;;;;;;;;;;4999826;28;20542;-66
2021/12/30 14:05:28;;;;;;;6.18;1.85;;;;;;;;;;4993438;28;20061;-66
2021/12/30 14:07:54;;;;;;;7.50;2.35;;;;;;;;;;4996192;28;20499;-66
2021/12/30 14:10:21;;;;;;;10.90;1.80;;;;;;;;;;4990969;28;20041;-66
2021/12/30 14:13:02;;;;;;;4.05;1.60;;;;;;;;;;5000952;28;20065;-66
2021/12/30 14:15:33;;;;;;;11.63;2.00;;;;;;;;;;5003231;28;20068;-66
2021/12/30 14:18:00;;;;;;;5.95;2.00;;;;;;;;;;4993746;28;20543;-66
2021/12/30 14:20:27;;;;;;;5.57;1.70;;;;;;;;;;5002318;28;20050;-66
2021/12/30 14:22:53;;;;;;;8.05;2.25;;;;;;;;;;4989557;28;20054;-66
2021/12/30 14:25:30;;;;;;;6.20;2.15;;;;;;;;;;5001339;28;20049;-66
2021/12/30 14:27:58;;;;;;;8.40;2.17;;;;;;;;;;4993814;28;20077;-65
2021/12/30 14:30:29;;;;;;;8.88;1.67;;;;;;;;;;5001429;28;20053;-65
2021/12/30 14:32:55;;;;;;;6.55;1.75;;;;;;;;;;4999905;28;20177;-65
2021/12/30 14:35:25;;;;;;;6.63;2.20;;;;;;;;;;4991730;28;20077;-65
2021/12/30 14:37:52;;;;;;;5.38;1.85;;;;;;;;;;4998227;28;20054;-65
2021/12/30 14:40:19;;;;;;;3.40;1.85;;;;;;;;;;4994867;28;20053;-65
2021/12/30 14:42:45;;;;;;;4.40;1.80;;;;;;;;;;5000976;28;20676;-65