Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:30;;;;;;;;;1.00;1.00;;;;;26.09;98.86;101714.00;5018824;28;49417;-72
2023/08/23 00:03:55;;;;;;;;;1.33;1.33;;;;;26.07;99.33;101713.19;5022552;28;66320;-72
2023/08/23 00:06:21;;;;;;;;;3.00;2.00;;;;;26.06;99.19;101708.75;5016956;28;61287;-73
2023/08/23 00:08:46;;;;;;;;;1.00;1.00;;;;;26.04;99.20;101713.31;5025375;28;46042;-72
2023/08/23 00:11:11;;;;;;;;;2.67;2.00;;;;;26.03;98.39;101702.56;5017277;28;69312;-73
2023/08/23 00:13:37;;;;;;;;;1.00;1.00;;;;;25.99;98.74;101703.59;5017127;28;66770;-74
2023/08/23 00:16:02;;;;;;;;;1.67;1.00;;;;;25.99;98.06;101709.03;5019805;28;59134;-72
2023/08/23 00:18:27;;;;;;;;;1.00;1.00;;;;;25.95;98.21;101702.00;5017364;28;56779;-72
2023/08/23 00:20:53;;;;;;;;;1.67;1.67;;;;;25.94;98.89;101698.41;5016847;28;58503;-73
2023/08/23 00:23:18;;;;;;;;;3.00;1.00;;;;;25.90;98.71;101691.34;5020381;28;45523;-72
2023/08/23 00:25:43;;;;;;;;;1.00;1.00;;;;;25.88;98.58;101692.31;5018266;28;45475;-73
2023/08/23 00:28:09;;;;;;;;;1.67;1.33;;;;;25.90;97.97;101691.34;5017690;28;56241;-74
2023/08/23 00:30:34;;;;;;;;;1.00;1.00;;;;;25.83;98.46;101688.00;5017175;28;67461;-72
2023/08/23 00:33:01;;;;;;;;;1.00;1.00;;;;;25.80;98.38;101685.41;5009151;28;62244;-73
2023/08/23 00:35:26;;;;;;;;;1.00;1.00;;;;;25.73;98.63;101680.28;5018088;28;46729;-72
2023/08/23 00:37:51;;;;;;;;;1.00;1.00;;;;;25.71;98.87;101682.13;5011149;28;62131;-72
2023/08/23 00:40:18;;;;;;;;;1.33;1.00;;;;;25.69;98.90;101670.50;5016785;28;67130;-73
2023/08/23 00:42:44;;;;;;;;;1.00;1.00;;;;;25.67;98.54;101675.06;5024574;28;45414;-74
2023/08/23 00:45:09;;;;;;;;;1.00;1.00;;;;;25.65;98.86;101668.84;5017052;28;63183;-73
2023/08/23 00:47:35;;;;;;;;;1.00;1.00;;;;;25.59;98.48;101668.13;5017646;28;45412;-73
2023/08/23 00:50:00;;;;;;;;;1.00;1.00;;;;;25.56;98.92;101657.44;5015459;28;46044;-72
2023/08/23 00:52:27;;;;;;;;;1.67;1.67;;;;;25.54;98.71;101651.19;5017848;28;45652;-72
2023/08/23 00:54:53;;;;;;;;;1.00;1.00;;;;;25.52;99.11;101663.91;5017458;28;45424;-73
2023/08/23 00:57:19;;;;;;;;;1.00;1.00;;;;;25.51;98.88;101658.53;5018130;28;45614;-73
2023/08/23 00:59:45;;;;;;;;;1.00;1.00;;;;;25.50;98.96;101659.50;4999876;28;46625;-73
2023/08/23 01:02:10;;;;;;;;;1.00;1.00;;;;;25.47;98.92;101649.69;5017182;28;65455;-73
2023/08/23 01:04:35;;;;;;;;;1.00;1.00;;;;;25.44;99.66;101657.91;5016535;28;62449;-72
2023/08/23 01:07:11;;;;;;;;;0.67;0.67;;;;;25.42;99.86;101648.09;5016637;28;58909;-72
2023/08/23 01:09:46;;;;;;;;;0.33;0.33;;;;;25.39;99.30;101649.06;5017316;28;47548;-72
2023/08/23 01:12:17;;;;;;;;;1.00;1.00;;;;;25.34;100.00;101653.78;5014466;28;45487;-72
2023/08/23 01:15:05;;;;;;;;;2.00;0.00;;;;;25.31;100.00;101648.50;5013816;28;45458;-73
2023/08/23 01:17:31;;;;;;;;;1.00;1.00;;;;;25.26;99.95;101653.19;5016906;28;45396;-73
2023/08/23 01:19:57;;;;;;;;;2.67;2.00;;;;;25.23;100.00;101654.19;5016689;28;46734;-72
2023/08/23 01:22:23;;;;;;;;;2.00;2.00;;;;;25.23;100.00;101656.00;5017271;28;45464;-72
2023/08/23 01:24:49;;;;;;;;;0.00;0.00;;;;;25.20;100.00;101650.72;5015973;28;65957;-73
2023/08/23 01:27:18;;;;;;;;;0.00;0.00;;;;;25.19;100.00;101649.81;5016790;28;45420;-74
2023/08/23 01:29:45;;;;;;;;;2.00;0.67;;;;;25.15;100.00;101655.41;5016096;28;47501;-73
2023/08/23 01:32:16;;;;;;;;;1.00;1.00;;;;;25.13;100.00;101651.88;5016887;28;45484;-72
2023/08/23 01:34:46;;;;;;;;;1.67;1.00;;;;;25.08;100.00;101652.03;5017008;28;45555;-73
2023/08/23 01:37:11;;;;;;;;;1.00;1.00;;;;;25.07;100.00;101652.97;5016396;28;45301;-73
2023/08/23 01:39:37;;;;;;;;;1.33;1.33;;;;;25.05;100.00;101655.72;5013025;28;69399;-73
2023/08/23 01:42:02;;;;;;;;;1.00;1.00;;;;;25.03;100.00;101652.16;5009113;28;66496;-73
2023/08/23 01:44:28;;;;;;;;;1.00;1.00;;;;;25.03;100.00;101648.56;5012207;28;45522;-74
2023/08/23 01:46:53;;;;;;;;;0.67;0.67;;;;;25.05;100.00;101652.13;5034017;28;45556;-72
2023/08/23 01:49:18;;;;;;;;;0.00;0.00;;;;;25.06;100.00;101648.50;5033403;28;69382;-72
2023/08/23 01:51:44;;;;;;;;;2.00;0.33;;;;;25.04;100.00;101648.53;5035246;28;67091;-72
2023/08/23 01:54:09;;;;;;;;;2.00;1.00;;;;;24.98;100.00;101648.78;5035181;28;61809;-72
2023/08/23 01:56:34;;;;;;;;;1.00;1.00;;;;;24.94;100.00;101648.94;5035701;28;59509;-72
2023/08/23 01:59:01;;;;;;;;;1.00;0.00;;;;;24.91;100.00;101636.41;5036019;28;67717;-72
2023/08/23 02:01:26;;;;;;;;;1.00;1.00;;;;;24.92;100.00;101642.69;5036287;28;45427;-72
2023/08/23 02:03:52;;;;;;;;;2.00;0.00;;;;;24.89;100.00;101641.00;5036520;28;45265;-73
2023/08/23 02:06:17;;;;;;;;;1.00;1.00;;;;;24.88;100.00;101636.53;5034156;28;62443;-73
2023/08/23 02:08:42;;;;;;;;;1.00;1.00;;;;;24.85;100.00;101636.63;5035514;28;70801;-73
2023/08/23 02:11:08;;;;;;;;;1.00;1.00;;;;;24.79;100.00;101631.44;5035268;28;60647;-73
2023/08/23 02:13:33;;;;;;;;;1.33;1.00;;;;;24.76;100.00;101626.13;5035912;28;62233;-73
2023/08/23 02:15:58;;;;;;;;;1.67;0.33;;;;;24.74;100.00;101618.09;5035818;28;62257;-72
2023/08/23 02:18:23;;;;;;;;;0.00;0.00;;;;;24.73;100.00;101615.47;5034982;28;68241;-74
2023/08/23 02:20:58;;;;;;;;;2.33;1.00;;;;;24.71;100.00;101612.78;5035082;28;65678;-72
2023/08/23 02:23:25;;;;;;;;;1.00;1.00;;;;;24.72;100.00;101614.56;5036131;28;45536;-72
2023/08/23 02:25:50;;;;;;;;;0.00;0.00;;;;;24.68;100.00;101614.72;5035869;28;45558;-72
2023/08/23 02:28:16;;;;;;;;;0.00;0.00;;;;;24.65;100.00;101625.63;5035528;28;57058;-73
2023/08/23 02:30:41;;;;;;;;;2.00;1.00;;;;;24.67;100.00;101624.66;5035006;28;69176;-72
2023/08/23 02:33:06;;;;;;;;;2.00;1.00;;;;;24.65;100.00;101613.00;5035437;28;66047;-72
2023/08/23 02:35:32;;;;;;;;;1.00;1.00;;;;;24.63;100.00;101620.28;5035050;28;63236;-72
2023/08/23 02:37:57;;;;;;;;;2.00;1.00;;;;;24.64;100.00;101619.34;5033551;28;45455;-73
2023/08/23 02:40:23;;;;;;;;;2.67;1.00;;;;;24.58;100.00;101624.97;5029427;28;45538;-72
2023/08/23 02:42:48;;;;;;;;;1.00;1.00;;;;;24.55;100.00;101628.69;5036224;28;45328;-72
2023/08/23 02:45:14;;;;;;;;;0.00;0.00;;;;;24.52;100.00;101627.88;5021040;28;45364;-72
2023/08/23 02:47:39;;;;;;;;;1.00;1.00;;;;;24.50;100.00;101621.63;5015782;28;45805;-72
2023/08/23 02:50:05;;;;;;;;;0.67;0.67;;;;;24.54;100.00;101624.19;5014739;28;68815;-73
2023/08/23 02:52:30;;;;;;;;;2.00;1.00;;;;;24.51;100.00;101621.59;5015529;28;45313;-73
2023/08/23 02:54:56;;;;;;;;;1.00;1.00;;;;;24.47;100.00;101617.25;5015282;28;55349;-73
2023/08/23 02:57:21;;;;;;;;;2.00;1.00;;;;;24.43;100.00;101629.06;5015272;28;68406;-73
2023/08/23 02:59:46;;;;;;;;;0.33;0.33;;;;;24.40;100.00;101631.00;5014692;28;65632;-73
2023/08/23 03:02:11;;;;;;;;;2.00;1.00;;;;;24.36;100.00;101622.13;4997375;28;64363;-73
2023/08/23 03:04:37;;;;;;;;;1.33;0.67;;;;;24.38;100.00;101625.66;5014825;28;61656;-72
2023/08/23 03:07:02;;;;;;;;;1.00;1.00;;;;;24.34;100.00;101623.94;5014639;28;67572;-73
2023/08/23 03:09:27;;;;;;;;;1.00;1.00;;;;;24.35;100.00;101628.47;5014805;28;63868;-72
2023/08/23 03:11:53;;;;;;;;;1.00;1.00;;;;;24.35;100.00;101625.75;5014638;28;63000;-72
2023/08/23 03:14:18;;;;;;;;;1.00;1.00;;;;;24.31;100.00;101624.06;5014937;28;61449;-72
2023/08/23 03:16:43;;;;;;;;;0.00;0.00;;;;;24.27;100.00;101627.78;5015586;28;49098;-72
2023/08/23 03:19:09;;;;;;;;;1.00;1.00;;;;;24.29;100.00;101623.25;5014728;28;60406;-73
2023/08/23 03:21:34;;;;;;;;;2.33;1.00;;;;;24.27;100.00;101627.78;5015051;28;63217;-72
2023/08/23 03:23:59;;;;;;;;;1.00;1.00;;;;;24.26;100.00;101621.50;5015068;28;60272;-72
2023/08/23 03:26:24;;;;;;;;;2.00;0.67;;;;;24.28;100.00;101618.75;5014949;28;68223;-73
2023/08/23 03:28:51;;;;;;;;;2.33;1.00;;;;;24.21;100.00;101603.72;5015267;28;51465;-73
2023/08/23 03:31:16;;;;;;;;;3.33;1.00;;;;;24.21;100.00;101609.97;5015617;28;45421;-71
2023/08/23 03:33:42;;;;;;;;;0.00;0.00;;;;;24.17;100.00;101607.44;5015444;28;45481;-72
2023/08/23 03:36:07;;;;;;;;;0.00;0.00;;;;;24.16;100.00;101609.25;5014115;28;69450;-73
2023/08/23 03:38:32;;;;;;;;;0.67;0.67;;;;;24.16;100.00;101606.56;5014641;28;67003;-73
2023/08/23 03:40:58;;;;;;;;;1.67;1.00;;;;;24.14;100.00;101611.13;5012063;28;56848;-72
2023/08/23 03:43:23;;;;;;;;;1.00;1.00;;;;;24.13;100.00;101606.69;5015521;28;45380;-73
2023/08/23 03:45:49;;;;;;;;;0.33;0.00;;;;;24.12;100.00;101604.88;5014979;28;45735;-73
2023/08/23 03:48:15;;;;;;;;;3.00;2.00;;;;;24.08;100.00;101605.94;5015478;28;45290;-73
2023/08/23 03:50:41;;;;;;;;;1.33;1.00;;;;;24.05;100.00;101600.63;5014700;28;45452;-73
2023/08/23 03:53:06;;;;;;;;;1.00;1.00;;;;;24.07;100.00;101605.97;5015411;28;45547;-72
2023/08/23 03:55:32;;;;;;;;;3.00;2.00;;;;;24.07;100.00;101604.16;5014865;28;46358;-72
2023/08/23 03:57:57;;;;;;;;;3.00;1.00;;;;;24.03;100.00;101608.78;5014782;28;45227;-72
2023/08/23 04:00:22;;;;;;;;;4.00;1.00;;;;;24.01;100.00;101617.84;5014504;28;50906;-73
2023/08/23 04:02:48;;;;;;;;;5.33;2.00;;;;;24.01;100.00;101623.25;5014200;28;64011;-73
2023/08/23 04:05:13;;;;;;;;;2.00;2.00;;;;;24.03;100.00;101610.59;5014885;28;46597;-73
2023/08/23 04:07:39;;;;;;;;;1.33;1.33;;;;;24.02;100.00;101617.81;5014333;28;45436;-73
2023/08/23 04:10:06;;;;;;;;;2.00;2.00;;;;;23.98;100.00;101612.56;5013876;28;45444;-72
2023/08/23 04:12:31;;;;;;;;;2.00;2.00;;;;;23.94;100.00;101635.19;4997172;28;45962;-72
2023/08/23 04:14:56;;;;;;;;;4.33;1.00;;;;;23.90;100.00;101625.41;5013672;28;70088;-73
2023/08/23 04:17:23;;;;;;;;;1.00;1.00;;;;;23.93;100.00;101630.72;5015977;28;67617;-72
2023/08/23 04:19:49;;;;;;;;;1.00;1.00;;;;;23.91;100.00;101629.84;5018278;28;45514;-73
2023/08/23 04:22:14;;;;;;;;;2.00;2.00;;;;;23.91;100.00;101627.16;5018864;28;45367;-73
2023/08/23 04:24:39;;;;;;;;;3.00;1.33;;;;;23.88;100.00;101622.75;5016570;28;66147;-73
2023/08/23 04:27:05;;;;;;;;;1.67;1.00;;;;;23.88;100.00;101624.59;5015861;28;59527;-73
2023/08/23 04:29:30;;;;;;;;;2.00;2.00;;;;;23.88;100.00;101621.88;5017876;28;45476;-72
2023/08/23 04:31:56;;;;;;;;;1.00;1.00;;;;;23.84;100.00;101626.47;5017937;28;45556;-73
2023/08/23 04:34:21;;;;;;;;;3.00;1.00;;;;;23.83;100.00;101622.03;5016700;28;68421;-73
2023/08/23 04:36:46;;;;;;;;;1.00;1.00;;;;;23.83;100.00;101627.41;5017708;28;46903;-73
2023/08/23 04:39:12;;;;;;;;;1.00;1.00;;;;;23.81;100.00;101614.91;4999003;28;63621;-72
2023/08/23 04:41:37;;;;;;;;;3.00;1.00;;;;;23.79;100.00;101614.97;5016967;28;45535;-72
2023/08/23 04:44:03;;;;;;;;;5.00;1.67;;;;;23.80;100.00;101616.72;5016273;28;70583;-72
2023/08/23 04:46:28;;;;;;;;;1.00;1.00;;;;;23.77;100.00;101617.72;5018098;28;45481;-73
2023/08/23 04:48:53;;;;;;;;;2.00;1.00;;;;;23.77;100.00;101627.63;5016028;28;61607;-72
2023/08/23 04:51:19;;;;;;;;;2.00;1.00;;;;;23.75;100.00;101626.75;5014394;28;45468;-72
2023/08/23 04:53:44;;;;;;;;;1.67;1.00;;;;;23.75;100.00;101630.34;5016481;28;68959;-72
2023/08/23 04:56:09;;;;;;;;;2.00;2.00;;;;;23.73;100.00;101624.13;5019456;28;67751;-73
2023/08/23 04:58:35;;;;;;;;;1.00;1.00;;;;;23.72;100.00;101630.44;5020755;28;65765;-73
2023/08/23 05:01:04;;;;;;;;;1.00;1.00;;;;;23.76;100.00;101634.81;5018923;28;62286;-72
2023/08/23 05:03:33;;;;;;;;;1.00;1.00;;;;;23.75;100.00;101630.34;5020741;28;46585;-73
2023/08/23 05:05:59;;;;;;;;;1.00;1.00;;;;;23.72;100.00;101630.44;5016818;28;45538;-72
2023/08/23 05:08:25;;;;;;;;;0.33;0.33;;;;;23.68;100.00;101633.28;5021327;28;45523;-73
2023/08/23 05:10:52;;;;;;;;;1.00;1.00;;;;;23.66;100.00;101629.75;5021843;28;45467;-72
2023/08/23 05:13:17;;;;;;;;;4.00;1.00;;;;;23.69;100.00;101630.53;5018987;28;47380;-73
2023/08/23 05:15:43;;;;;;;;;2.00;2.00;;;;;23.71;100.00;101631.38;5004386;28;45459;-74
2023/08/23 05:18:08;;;;;;;;;2.00;1.00;;;;;23.73;100.00;101639.44;5018473;28;62676;-72
2023/08/23 05:20:36;;;;;;;;;2.00;1.00;;;;;23.72;100.00;101625.06;5019006;28;63001;-73
2023/08/23 05:23:01;;;;;;;;;2.67;2.00;;;;;23.75;100.00;101629.47;5017434;28;45355;-72
2023/08/23 05:25:26;;;;;;;;;2.33;1.00;;;;;23.69;100.00;101630.53;5023043;28;49688;-73
2023/08/23 05:27:52;;;;;;;;;3.00;1.00;;;;;23.72;100.00;101624.19;5018120;28;45394;-72
2023/08/23 05:30:17;;;;;;;;;1.00;1.00;;;;;23.70;100.00;101626.94;5016454;28;45571;-72
2023/08/23 05:32:42;;;;;;;;;2.00;1.00;;;;;23.67;100.00;101637.81;5016355;28;61985;-72
2023/08/23 05:35:08;;;;;;;;;2.00;2.00;;;;;23.64;100.00;101632.47;5016522;28;61767;-72
2023/08/23 05:37:34;;;;;;;;;6.00;1.00;;;;;23.66;100.00;101632.47;5012655;28;45450;-73
2023/08/23 05:39:59;;;;;;;;;3.00;1.00;;;;;23.70;100.00;101637.72;5009899;28;45306;-72
2023/08/23 05:42:24;;;;;;;;;1.00;1.00;;;;;23.73;100.00;101642.13;5016399;28;46346;-71
2023/08/23 05:44:50;;;;;;;;;1.00;1.00;;;;;23.71;100.00;101639.47;5015623;28;69740;-72
2023/08/23 05:47:15;;;;;;;;;1.00;1.00;;;;;23.70;100.00;101640.41;5016101;28;60092;-72
2023/08/23 05:49:42;;;;;;;;;4.00;2.00;;;;;23.74;100.00;101639.38;5016103;28;62789;-72
2023/08/23 05:52:08;;;;;;;;;3.67;2.00;;;;;23.77;100.00;101646.50;5016355;28;47534;-72
2023/08/23 05:54:33;;;;;;;;;0.33;0.33;;;;;23.79;100.00;101639.22;5016867;28;46086;-72
2023/08/23 05:56:59;;;;;;;;;3.00;1.00;;;;;23.82;100.00;101630.19;5015208;28;61007;-71
2023/08/23 05:59:26;;;;;;;;;0.67;0.67;;;;;23.76;100.00;101632.13;5016629;28;45519;-72
2023/08/23 06:01:51;;;;;;;;;1.00;1.00;;;;;23.79;100.00;101621.22;5015878;28;46569;-71
2023/08/23 06:04:16;;;;;;;;;1.00;1.00;;;;;23.82;100.00;101622.97;5015934;28;66091;-71
2023/08/23 06:06:42;;;;;;;;;1.33;1.33;;;;;23.81;100.00;101629.28;5015377;28;63428;-72
2023/08/23 06:09:07;;;;;;;;;2.00;0.00;;;;;23.82;100.00;101631.06;5016263;28;60467;-72
2023/08/23 06:11:32;;;;;;;;;0.00;0.00;;;;;23.88;100.00;101630.84;5014682;28;72367;-72
2023/08/23 06:13:57;;;;;;;;;1.00;1.00;;;;;23.86;100.00;101630.00;5016291;28;45428;-71
2023/08/23 06:16:23;;;;;;;;;1.00;1.00;;;;;23.87;100.00;101626.41;5015401;28;62526;-73
2023/08/23 06:18:48;;;;;;;;;2.33;1.00;;;;;23.87;100.00;101628.22;5016739;28;45824;-72
2023/08/23 06:21:13;;;;;;;;;1.33;1.33;;;;;23.87;100.00;101628.22;5014945;28;68985;-72
2023/08/23 06:23:43;;;;;;;;;1.00;1.00;;;;;23.88;100.00;101635.38;5015722;28;68148;-71
2023/08/23 06:26:09;;;;;;;;;4.00;1.00;;;;;23.92;100.00;101637.06;5016185;28;45277;-72
2023/08/23 06:28:34;;;;;;;;;2.00;2.00;;;;;23.93;100.00;101628.91;5012251;28;45262;-71
2023/08/23 06:31:00;;;;;;;;;3.33;1.33;;;;;23.96;100.00;101626.09;4996283;28;46441;-72
2023/08/23 06:33:25;;;;;;;;;2.33;2.00;;;;;24.00;100.00;101633.16;5014417;28;66240;-70
2023/08/23 06:35:50;;;;;;;;;1.00;1.00;;;;;23.99;100.00;101633.22;5014859;28;45625;-72
2023/08/23 06:38:16;;;;;;;;;1.67;1.00;;;;;24.05;100.00;101630.31;5015491;28;45509;-71
2023/08/23 06:40:42;;;;;;;;;2.00;1.00;;;;;24.04;100.00;101637.53;5013747;28;46158;-71
2023/08/23 06:43:10;;;;;;;;;2.00;1.00;;;;;24.09;100.00;101631.09;5014701;28;45518;-72
2023/08/23 06:45:35;;;;;;;;;3.67;1.00;;;;;24.12;100.00;101639.97;5015330;28;45487;-72
2023/08/23 06:48:01;;;;;;;;;2.00;2.00;;;;;24.18;100.00;101625.38;4998182;28;45451;-72
2023/08/23 06:50:26;;;;;;;;;0.67;0.67;;;;;24.21;100.00;101626.19;5014452;28;68236;-71
2023/08/23 06:52:51;;;;;;;;;1.67;1.67;;;;;24.18;100.00;101622.69;5011218;28;45472;-72
2023/08/23 06:55:17;;;;;;;;;1.33;1.33;;;;;24.14;100.00;101632.72;5011043;28;67253;-72
2023/08/23 06:57:42;;;;;;;;;7.00;2.00;;;;;24.12;100.00;101629.16;5014874;28;45551;-72
2023/08/23 07:00:08;;;;;;;;;2.00;2.00;;;;;24.11;100.00;101634.63;5014144;28;67732;-72
2023/08/23 07:02:34;;;;;;;;;3.00;2.00;;;;;24.09;100.00;101648.19;4997731;28;45453;-71
2023/08/23 07:04:59;;;;;;;;;4.67;2.00;;;;;24.10;100.00;101649.06;5014565;28;45392;-72
2023/08/23 07:07:24;;;;;;;;;4.33;2.67;;;;;24.09;100.00;101664.38;5011491;28;57987;-72
2023/08/23 07:09:50;;;;;;;;;2.67;1.33;;;;;24.07;100.00;101659.94;5008954;28;46602;-73
2023/08/23 07:12:16;;;;;;;;;3.00;1.67;;;;;24.08;100.00;101659.03;5011772;28;45619;-72
2023/08/23 07:14:42;;;;;;;;;2.33;2.00;;;;;24.12;100.00;101649.88;5008064;28;45487;-71
2023/08/23 07:17:08;;;;;;;;;2.00;1.00;;;;;24.13;100.00;101657.94;5008243;28;45511;-73
2023/08/23 07:19:34;;;;;;;;;2.00;2.00;;;;;24.14;100.00;101648.03;5010898;28;47793;-73
2023/08/23 07:22:00;;;;;;;;;2.00;2.00;;;;;24.18;100.00;101650.59;5012427;28;45424;-71
2023/08/23 07:24:26;;;;;;;;;3.00;2.00;;;;;24.23;100.00;101643.19;5011653;28;45576;-75
2023/08/23 07:26:54;;;;;;;;;1.00;1.00;;;;;24.30;100.00;101655.56;5012657;28;45337;-75
2023/08/23 07:29:19;;;;;;;;;2.00;2.00;;;;;24.35;100.00;101650.06;4982353;28;46790;-75
2023/08/23 07:31:45;;;;;;;;;3.67;1.67;;;;;24.35;100.00;101641.97;4973546;28;69397;-76
2023/08/23 07:34:10;;;;;;;;;1.67;1.67;;;;;24.42;100.00;101646.22;5008019;28;59443;-73
2023/08/23 07:36:35;;;;;;;;;2.00;0.67;;;;;24.48;100.00;101645.13;5013202;28;49850;-74
2023/08/23 07:39:01;;;;;;;;;2.00;2.00;;;;;24.53;100.00;101653.94;4993397;28;60028;-73
2023/08/23 07:41:26;;;;;;;;;3.33;2.00;;;;;24.58;100.00;101649.28;5006976;28;64193;-74
2023/08/23 07:43:51;;;;;;;;;1.00;1.00;;;;;24.61;100.00;101656.38;5118875;22;65384;-72
2023/08/23 07:46:17;;;;;;;;;2.67;2.00;;;;;24.64;100.00;101651.75;5013517;28;56176;-72
2023/08/23 07:48:42;;;;;;;;;3.00;1.67;;;;;24.67;100.00;101650.78;5011839;28;47183;-72
2023/08/23 07:51:07;;;;;;;;;2.33;2.00;;;;;24.71;100.00;101655.13;5014271;28;58709;-74
2023/08/23 07:53:33;;;;;;;;;2.67;2.67;;;;;24.79;100.00;101663.84;5017338;28;45370;-75
2023/08/23 07:55:58;;;;;;;;;2.00;2.00;;;;;24.86;100.00;101648.31;5018434;28;45454;-75
2023/08/23 07:58:24;;;;;;;;;3.33;3.00;;;;;24.93;100.00;101653.47;5016060;28;45427;-73
2023/08/23 08:00:51;;;;;;;;;2.00;2.00;;;;;25.02;100.00;101650.41;5016032;28;68436;-72
2023/08/23 08:03:16;;;;;;;;;2.00;2.00;;;;;25.08;100.00;101649.31;5020015;28;45598;-72
2023/08/23 08:05:41;;;;;;;;;3.33;2.00;;;;;25.13;100.00;101655.44;5016063;28;58280;-72
2023/08/23 08:08:07;;;;;;;;;2.00;2.00;;;;;25.19;100.00;101654.34;5016628;28;46591;-72
2023/08/23 08:10:32;;;;;;;;;3.00;3.00;;;;;25.28;100.00;101649.47;5018049;28;45388;-72
2023/08/23 08:13:00;;;;;;;;;3.00;2.00;;;;;25.36;100.00;101649.22;5016567;28;45619;-75
2023/08/23 08:15:26;;;;;;;;;4.67;2.33;;;;;25.42;100.00;101642.69;5016655;28;45457;-72
2023/08/23 08:17:52;;;;;;;;;4.33;3.00;;;;;25.52;100.00;101644.09;5017936;28;46344;-73
2023/08/23 08:20:19;;;;;;;;;5.67;2.00;;;;;25.60;100.00;101642.84;5017281;28;45542;-76
2023/08/23 08:22:44;;;;;;;;;5.00;3.00;;;;;25.67;100.00;101642.59;5018303;28;45388;-77
2023/08/23 08:25:10;;;;;;;;;2.67;2.67;;;;;25.78;100.00;101646.72;4997438;28;45333;-77
2023/08/23 08:27:35;;;;;;;;;2.67;2.67;;;;;25.82;100.00;101656.44;5012067;28;65163;-79
2023/08/23 08:30:01;;;;;;;;;3.67;2.00;;;;;25.91;100.00;101648.94;4999058;28;62853;-77
2023/08/23 08:32:27;;;;;;;;;3.00;3.00;;;;;25.97;100.00;101644.13;5012429;28;45530;-77
2023/08/23 08:34:52;;;;;;;;;3.33;2.67;;;;;26.07;100.00;101659.06;5017590;28;45575;-77
2023/08/23 08:37:18;;;;;;;;;3.00;3.00;;;;;26.13;100.00;101657.94;5017741;28;46319;-76
2023/08/23 08:39:44;;;;;;;;;2.00;2.00;;;;;26.25;100.00;101661.97;5016832;28;45638;-78
2023/08/23 08:42:10;;;;;;;;;2.00;2.00;;;;;26.29;100.00;101653.66;5016682;28;45333;-76
2023/08/23 08:44:35;;;;;;;;;2.67;2.67;;;;;26.41;100.00;101657.66;5016604;28;45615;-76
2023/08/23 08:47:00;;;;;;;;;3.00;3.00;;;;;26.48;100.00;101661.06;4998137;28;69519;-76
2023/08/23 08:49:26;;;;;;;;;4.33;2.00;;;;;26.51;100.00;101659.06;5016163;28;61433;-76
2023/08/23 08:51:57;;;;;;;;;3.00;3.00;;;;;26.64;100.00;101660.34;5014833;28;45619;-76
2023/08/23 08:54:23;;;;;;;;;3.67;2.67;;;;;26.68;100.00;101652.94;5013366;28;45459;-75
2023/08/23 08:56:50;;;;;;;;;3.67;3.67;;;;;26.76;100.00;101658.03;5015277;28;68010;-75
2023/08/23 08:59:16;;;;;;;;;4.00;2.67;;;;;26.85;100.00;101668.50;5016544;28;45410;-76
2023/08/23 09:01:42;;;;;;;;;2.67;2.67;;;;;26.89;100.00;101667.38;5017888;28;45456;-76
2023/08/23 09:04:07;;;;;;;;;3.00;3.00;;;;;26.96;100.00;101670.72;5017389;28;45286;-76
2023/08/23 09:06:36;;;;;;;;;4.00;3.00;;;;;27.05;100.00;101659.44;5014666;28;64808;-77
2023/08/23 09:09:02;;;;;;;;;4.33;3.00;;;;;27.05;100.00;101663.03;4999000;28;45299;-76
2023/08/23 09:11:27;;;;;;;;;4.33;3.00;;;;;27.17;100.00;101669.81;5015274;28;45688;-76
2023/08/23 09:13:54;;;;;;;;;3.00;3.00;;;;;27.18;100.00;101665.25;5010750;28;58841;-77
2023/08/23 09:16:19;;;;;;;;;3.33;3.33;;;;;27.29;100.00;101665.66;5010807;28;46689;-77
2023/08/23 09:18:46;;;;;;;;;5.00;3.33;;;;;27.35;100.00;101649.97;4997903;28;65538;-76
2023/08/23 09:21:12;;;;;;;;;3.00;3.00;;;;;27.44;100.00;101658.66;5017150;28;45464;-76
2023/08/23 09:23:37;;;;;;;;;7.00;4.00;;;;;27.50;100.00;101656.53;5015910;28;45482;-80
2023/08/23 09:26:05;;;;;;;;;2.67;2.00;;;;;27.61;100.00;101650.59;5015930;28;65523;-77
2023/08/23 09:28:31;;;;;;;;;6.00;4.33;;;;;27.69;100.00;101649.25;5014239;28;45856;-77
2023/08/23 09:30:57;;;;;;;;;5.67;4.00;;;;;27.84;100.00;101654.94;5016666;28;45472;-76
2023/08/23 09:33:23;;;;;;;;;4.00;4.00;;;;;27.89;100.00;101651.06;4999993;28;45433;-79
2023/08/23 09:35:49;;;;;;;;;4.33;4.33;;;;;28.03;100.00;101641.38;5016161;28;45910;-80
2023/08/23 09:38:21;;;;;;;;;3.00;3.00;;;;;28.13;100.00;101649.00;5014947;28;45812;-79
2023/08/23 09:40:47;;;;;;;;;4.00;4.00;;;;;28.24;100.00;101645.75;5015990;28;45468;-76
2023/08/23 09:43:16;;;;;;;;;4.33;3.00;;;;;28.33;100.00;101653.44;5013663;28;45531;-76
2023/08/23 09:45:41;;;;;;;;;3.00;3.00;;;;;28.41;100.00;101653.94;5015926;28;45843;-80
2023/08/23 09:48:09;;;;;;;;;3.00;3.00;;;;;28.49;100.00;101653.53;4995882;28;45660;-77
2023/08/23 09:50:34;;;;;;;;;5.00;4.00;;;;;28.64;100.00;101654.59;5015502;28;46795;-78
2023/08/23 09:53:03;;;;;;;;;4.00;4.00;;;;;28.71;100.00;101654.22;5015143;28;63237;-78
2023/08/23 09:55:30;;;;;;;;;3.67;3.00;;;;;28.85;100.00;101653.50;5015012;28;46571;-77
2023/08/23 09:57:56;;;;;;;;;4.33;3.33;;;;;28.98;100.00;101648.34;5016383;28;45583;-76
2023/08/23 10:00:22;;;;;;;;;6.00;4.33;;;;;29.14;100.00;101649.28;4996499;28;54337;-79
2023/08/23 10:02:48;;;;;;;;;6.67;5.00;;;;;29.29;100.00;101641.22;5015429;28;45574;-79
2023/08/23 10:05:14;;;;;;;;;3.00;3.00;;;;;29.36;100.00;101638.09;5015652;28;64461;-76
2023/08/23 10:07:41;;;;;;;;;4.00;4.00;;;;;29.44;100.00;101626.78;5014975;28;45404;-79
2023/08/23 10:10:07;;;;;;;;;3.00;3.00;;;;;29.48;100.00;101622.94;5016203;28;45438;-75
2023/08/23 10:12:35;;;;;;;;;4.67;4.67;;;;;29.47;100.00;101619.34;5016188;28;45708;-79
2023/08/23 10:15:01;;;;;;;;;3.67;3.67;;;;;29.49;100.00;101624.69;5014375;28;47538;-76
2023/08/23 10:17:27;;;;;;;;;4.00;2.00;;;;;29.52;100.00;101621.81;5015791;28;45465;-76
2023/08/23 10:19:53;;;;;;;;;5.00;3.00;;;;;29.56;100.00;101617.09;4997828;28;58398;-77
2023/08/23 10:22:19;;;;;;;;;4.33;4.00;;;;;29.57;100.00;101610.69;5016339;28;45534;-77
2023/08/23 10:24:48;;;;;;;;;1.00;1.00;;;;;29.65;100.00;101611.13;5015430;28;46376;-76
2023/08/23 10:27:14;;;;;;;;;5.00;4.00;;;;;29.70;100.00;101607.19;5015860;28;45451;-77
2023/08/23 10:29:40;;;;;;;;;7.33;5.00;;;;;29.80;100.00;101606.66;5016486;28;45262;-77
2023/08/23 10:32:11;;;;;;;;;8.00;5.00;;;;;29.83;100.00;101607.38;5015828;28;45639;-77
2023/08/23 10:34:37;;;;;;;;;6.67;5.00;;;;;29.92;100.00;101612.28;5015945;28;46592;-76
2023/08/23 10:37:17;;;;;;;;;6.67;5.00;;;;;30.04;100.00;101607.06;5015231;28;45515;-76
2023/08/23 10:40:09;;;;;;;;;8.33;5.67;;;;;30.11;100.00;101603.03;5016111;28;45493;-79
2023/08/23 10:42:34;;;;;;;;;2.33;2.33;;;;;30.13;100.00;101603.84;5013118;28;45326;-81
2023/08/23 10:45:05;;;;;;;;;4.33;4.33;;;;;30.17;100.00;101603.59;5015165;28;64740;-79
2023/08/23 10:47:36;;;;;;;;;6.33;4.00;;;;;30.30;100.00;101606.44;5014788;28;45388;-76
2023/08/23 10:50:05;;;;;;;;;4.33;4.33;;;;;30.40;100.00;101604.94;5016265;28;45476;-76
2023/08/23 10:52:30;;;;;;;;;8.00;6.00;;;;;30.50;100.00;101608.00;5015563;28;45337;-76
2023/08/23 10:54:56;;;;;;;;;6.67;6.67;;;;;30.65;100.00;101593.44;5015919;28;46491;-77
2023/08/23 10:57:22;;;;;;;;;5.33;5.33;;;;;30.75;100.00;101597.38;5015574;28;45576;-79
2023/08/23 10:59:47;;;;;;;;;8.00;6.00;;;;;30.95;100.00;101603.47;5015782;28;46049;-78
2023/08/23 11:02:12;;;;;;;;;4.00;4.00;;;;;31.06;100.00;101600.06;5015916;28;45464;-76
2023/08/23 11:04:38;;;;;;;;;5.00;5.00;;;;;31.20;100.00;101606.38;5014936;28;46465;-76
2023/08/23 11:07:03;;;;;;;;;4.33;4.33;;;;;31.39;99.29;101602.53;5014865;28;59960;-76
2023/08/23 11:09:29;;;;;;;;;6.67;4.67;;;;;31.53;98.49;101589.75;5015596;28;45353;-77
2023/08/23 11:11:54;;;;;;;;;7.67;5.33;;;;;31.69;97.25;101586.84;5015880;28;48243;-78
2023/08/23 11:14:19;;;;;;;;;5.67;4.67;;;;;31.88;97.18;101586.56;5015565;28;45652;-76