Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:23;;;;;;;14.32;2.40;;;;;;;15.79;56.89;102326.72;4976870;28;20046;-64
2022/05/28 00:02:48;;;;;;;11.73;2.30;;;;;;;15.89;56.68;102314.56;4978536;28;20427;-64
2022/05/28 00:05:14;;;;;;;7.85;2.05;;;;;;;15.87;57.18;102315.38;4976721;28;20065;-64
2022/05/28 00:07:40;;;;;;;11.65;2.47;;;;;;;15.87;57.59;102311.00;4978521;28;20537;-64
2022/05/28 00:10:07;;;;;;;9.18;2.15;;;;;;;15.99;57.03;102313.81;4984180;28;20042;-64
2022/05/28 00:12:32;;;;;;;9.18;2.25;;;;;;;15.99;57.31;102305.03;4970227;28;20497;-65
2022/05/28 00:14:58;;;;;;;12.50;2.38;;;;;;;16.04;57.34;102303.38;4984852;28;20556;-63
2022/05/28 00:17:24;;;;;;;11.15;2.70;;;;;;;16.02;57.97;102305.09;4975666;28;20050;-63
2022/05/28 00:19:51;;;;;;;12.40;2.60;;;;;;;15.99;58.06;102299.78;4986393;28;20131;-65
2022/05/28 00:22:16;;;;;;;11.38;2.30;;;;;;;16.05;57.54;102299.88;4975807;28;20034;-65
2022/05/28 00:24:42;;;;;;;10.90;2.20;;;;;;;16.01;57.45;102301.59;4982516;28;20161;-63
2022/05/28 00:27:07;;;;;;;13.63;2.20;;;;;;;16.00;57.48;102304.19;4978245;28;20034;-64
2022/05/28 00:29:32;;;;;;;18.92;2.63;;;;;;;15.92;57.85;102293.56;4980600;28;20044;-63
2022/05/28 00:31:58;;;;;;;10.55;2.10;;;;;;;15.83;58.39;102291.69;4983076;28;20034;-62
2022/05/28 00:34:23;;;;;;;12.32;2.40;;;;;;;15.85;58.32;102306.63;4970494;28;20433;-63
2022/05/28 00:36:49;;;;;;;9.43;2.30;;;;;;;15.79;58.59;102303.03;4979749;28;20137;-62
2022/05/28 00:39:14;;;;;;;14.32;2.65;;;;;;;15.65;59.28;102307.19;4983611;28;21933;-64
2022/05/28 00:41:40;;;;;;;12.23;2.20;;;;;;;15.60;59.43;102300.09;4982103;28;20053;-63
2022/05/28 00:44:05;;;;;;;14.95;2.50;;;;;;;15.42;60.22;102316.44;4979369;28;20042;-64
2022/05/28 00:46:32;;;;;;;15.68;2.92;;;;;;;15.52;59.98;102315.75;4974061;28;20050;-64
2022/05/28 00:49:03;;;;;;;13.30;2.35;;;;;;;15.49;60.26;102309.53;4975864;28;20077;-62
2022/05/28 00:51:34;;;;;;;12.13;2.30;;;;;;;15.54;59.93;102313.16;4979270;28;20120;-64
2022/05/28 00:54:03;;;;;;;10.90;2.30;;;;;;;15.49;60.13;102313.00;4980969;28;20050;-64
2022/05/28 00:56:29;;;;;;;12.38;2.22;;;;;;;15.39;60.94;102312.00;4967329;28;20501;-65
2022/05/28 00:58:55;;;;;;;8.90;2.10;;;;;;;15.36;60.92;102305.81;4978852;28;20048;-63
2022/05/28 01:01:23;;;;;;;15.18;2.10;;;;;;;15.29;61.25;102314.47;4978587;28;20117;-65
2022/05/28 01:04:18;;;;;;;10.82;2.05;;;;;;;15.23;62.11;102312.63;4979675;28;20322;-65
2022/05/28 01:06:57;;;;;;;12.73;2.40;;;;;;;15.13;62.24;102312.41;4975765;28;20052;-63
2022/05/28 01:10:07;;;;;;;8.90;2.13;;;;;;;15.19;61.99;102315.13;4981042;28;20262;-63
2022/05/28 01:12:52;;;;;;;11.80;2.20;;;;;;;15.18;62.00;102313.41;4969052;28;20457;-64
2022/05/28 01:15:22;;;;;;;9.75;2.22;;;;;;;15.14;61.99;102314.19;4976806;28;20049;-65
2022/05/28 01:17:56;;;;;;;16.95;2.58;;;;;;;15.00;62.88;102314.81;4978061;28;20049;-64
2022/05/28 01:20:28;;;;;;;11.50;2.17;;;;;;;15.01;62.91;102313.97;4976494;28;20153;-63
2022/05/28 01:23:17;;;;;;;11.32;2.20;;;;;;;15.01;63.09;102313.06;4985430;28;20534;-63
2022/05/28 01:25:54;;;;;;;18.27;2.72;;;;;;;14.91;63.93;102313.78;4981362;28;20046;-64
2022/05/28 01:28:44;;;;;;;;;;;;;;;;;;;;;
2022/05/28 01:31:12;;;;;;;13.50;2.60;;;;;;;14.88;63.59;102316.34;4992475;28;20073;-64
2022/05/28 01:33:41;;;;;;;12.73;2.20;;;;;;;14.85;63.83;102311.03;4979130;28;20087;-63
2022/05/28 01:36:10;;;;;;;14.38;2.40;;;;;;;14.79;63.90;102306.56;4983809;28;20026;-63
2022/05/28 01:38:39;;;;;;;13.55;2.30;;;;;;;14.73;64.20;102308.19;4977676;28;20046;-64
2022/05/28 01:41:06;;;;;;;13.55;2.22;;;;;;;14.67;64.48;102303.69;4985762;28;20049;-64
2022/05/28 01:43:34;;;;;;;15.23;2.42;;;;;;;14.57;64.95;102297.41;4984517;28;20406;-65
2022/05/28 01:46:00;;;;;;;10.63;2.08;;;;;;;14.58;64.66;102290.38;4984236;28;20040;-65
2022/05/28 01:48:26;;;;;;;11.63;2.15;;;;;;;14.54;64.75;102301.69;4975470;28;20041;-64
2022/05/28 01:50:53;;;;;;;12.43;2.15;;;;;;;14.54;64.68;102297.31;4981148;28;20525;-64
2022/05/28 01:56:06;;;;;;;10.23;2.22;;;;;;;14.58;65.05;102301.75;4985054;28;20076;-64
2022/05/28 01:58:32;;;;;;;13.63;2.10;;;;;;;14.65;64.85;102313.28;4976122;28;22951;-63
2022/05/28 02:00:59;;;;;;;16.63;2.20;;;;;;;14.66;64.74;102301.91;4986324;28;20046;-62
2022/05/28 02:03:27;;;;;;;12.27;2.22;;;;;;;14.66;64.40;102312.41;4988188;28;20056;-63
2022/05/28 02:05:53;;;;;;;14.30;2.10;;;;;;;14.64;64.31;102315.88;4982988;28;20045;-65
2022/05/28 02:08:18;;;;;;;16.20;2.20;;;;;;;14.61;64.31;102309.72;4975695;28;20069;-64
2022/05/28 02:10:52;;;;;;;11.95;1.83;;;;;;;14.54;64.24;102312.19;4982601;28;20065;-65
2022/05/28 02:13:24;;;;;;;;;;;;;;;14.41;64.79;102308.41;4978268;28;20045;-64
2022/05/28 02:16:17;;;;;;;10.52;2.08;;;;;;;14.37;64.65;102306.59;4996693;28;19921;-64
2022/05/28 02:18:55;;;;;;;11.18;1.60;;;;;;;14.32;64.93;102299.47;4974459;28;20065;-64
2022/05/28 02:21:31;;;;;;;14.15;2.40;;;;;;;14.29;65.30;102296.75;4985170;28;20038;-65
2022/05/28 02:24:23;;;;;;;14.57;2.30;;;;;;;14.20;65.95;102300.09;4978681;28;20049;-64
2022/05/28 02:26:53;;;;;;;14.68;2.30;;;;;;;14.30;65.21;102301.16;4980094;28;20141;-64
2022/05/28 02:29:19;;;;;;;12.05;1.90;;;;;;;14.31;65.04;102303.81;4983671;28;20045;-63
2022/05/28 02:31:46;;;;;;;11.57;2.10;;;;;;;14.27;65.22;102294.13;4978388;28;20046;-63
2022/05/28 02:34:13;;;;;;;14.65;1.95;;;;;;;14.25;65.16;102298.44;4975749;28;20045;-64
2022/05/28 02:36:40;;;;;;;9.07;1.63;;;;;;;14.23;64.92;102294.88;4979603;28;20589;-64
2022/05/28 02:39:06;;;;;;;13.40;2.15;;;;;;;14.17;65.38;102298.28;4984290;28;20097;-63
2022/05/28 02:41:32;;;;;;;12.02;2.22;;;;;;;14.15;65.38;102289.47;4982825;28;20470;-63
2022/05/28 02:43:57;;;;;;;13.88;1.83;;;;;;;14.19;65.07;102290.44;4977074;28;20044;-63
2022/05/28 02:46:23;;;;;;;12.18;1.75;;;;;;;14.16;65.02;102292.97;4975418;28;20054;-64
2022/05/28 02:48:49;;;;;;;10.30;2.00;;;;;;;14.09;64.86;102291.97;4981280;28;20174;-63
2022/05/28 02:51:18;;;;;;;9.30;1.73;;;;;;;14.11;64.37;102287.66;4983426;28;20033;-64
2022/05/28 02:53:44;;;;;;;11.38;2.08;;;;;;;14.12;64.32;102292.03;4982281;28;20046;-62
2022/05/28 02:56:11;;;;;;;10.93;1.50;;;;;;;14.11;64.09;102292.91;4981287;28;20495;-63
2022/05/28 02:58:37;;;;;;;8.05;1.70;;;;;;;14.06;64.28;102289.28;4979478;28;21105;-63
2022/05/28 03:01:14;;;;;;;6.78;1.50;;;;;;;14.07;64.08;102290.19;4980672;28;21348;-64
2022/05/28 03:03:40;;;;;;;7.18;1.73;;;;;;;14.07;63.69;102293.69;4979407;28;20149;-64
2022/05/28 03:06:05;;;;;;;7.32;1.48;;;;;;;14.07;63.39;102298.03;4980446;28;20439;-65
2022/05/28 03:08:30;;;;;;;8.10;1.70;;;;;;;14.06;63.30;102299.78;4975587;28;20042;-64
2022/05/28 03:10:56;;;;;;;9.68;1.67;;;;;;;14.05;63.19;102297.13;4982410;28;20046;-63
2022/05/28 03:13:21;;;;;;;7.82;1.42;;;;;;;14.14;62.47;102299.97;4981304;28;20424;-63
2022/05/28 03:15:46;;;;;;;9.70;1.67;;;;;;;14.08;62.29;102302.44;4982524;28;20042;-64
2022/05/28 03:18:13;;;;;;;6.93;1.30;;;;;;;14.14;61.99;102302.56;4983073;28;20107;-63
2022/05/28 03:20:39;;;;;;;6.55;1.50;;;;;;;14.15;61.63;102296.44;4981346;28;20061;-64
2022/05/28 03:23:04;;;;;;;7.28;1.40;;;;;;;14.16;61.45;102296.50;4977183;28;20038;-64
2022/05/28 03:25:29;;;;;;;5.68;1.48;;;;;;;14.13;61.33;102303.44;4983578;28;20088;-64
2022/05/28 03:27:55;;;;;;;7.68;1.30;;;;;;;14.11;61.29;102305.13;4980643;28;20052;-64
2022/05/28 03:30:20;;;;;;;7.75;1.58;;;;;;;14.07;61.36;102304.19;4975709;28;20041;-63
2022/05/28 03:32:45;;;;;;;6.75;1.38;;;;;;;14.01;61.14;102306.66;4982799;28;20061;-64
2022/05/28 03:35:11;;;;;;;5.78;1.33;;;;;;;14.07;60.92;102311.16;4982858;28;20484;-63
2022/05/28 03:37:36;;;;;;;8.32;1.50;;;;;;;14.10;60.64;102313.84;4983501;28;20112;-64
2022/05/28 03:40:03;;;;;;;6.22;1.30;;;;;;;14.08;60.27;102315.56;4986522;28;20045;-64
2022/05/28 03:42:28;;;;;;;6.70;1.17;;;;;;;14.03;60.56;102311.91;4977518;28;20349;-65
2022/05/28 03:44:53;;;;;;;4.97;1.38;;;;;;;13.98;60.54;102308.31;4982742;28;20058;-64
2022/05/28 03:47:19;;;;;;;6.10;1.50;;;;;;;13.93;60.34;102312.59;4983277;28;20117;-65
2022/05/28 03:49:45;;;;;;;6.35;1.42;;;;;;;14.02;60.18;102312.81;4982022;28;20377;-65
2022/05/28 03:52:11;;;;;;;7.82;1.38;;;;;;;14.03;59.89;102311.91;4977910;28;20046;-62
2022/05/28 03:54:43;;;;;;;6.43;1.17;;;;;;;13.94;59.74;102312.63;4974233;28;20054;-64
2022/05/28 03:57:14;;;;;;;7.55;1.60;;;;;;;14.04;58.83;102314.59;4985840;28;20054;-64
2022/05/28 03:59:40;;;;;;;8.32;1.30;;;;;;;14.12;58.54;102320.00;4986256;28;20171;-65
2022/05/28 04:02:05;;;;;;;5.60;1.20;;;;;;;14.20;58.03;102314.09;4984273;28;20045;-62
2022/05/28 04:04:31;;;;;;;3.97;1.00;;;;;;;14.21;57.95;102313.22;4989606;28;20375;-63
2022/05/28 04:06:59;;;;;;;5.90;1.17;;;;;;;14.16;57.65;102309.59;4983237;28;20497;-63
2022/05/28 04:09:25;;;;;;;5.28;1.13;;;;;;;14.29;57.20;102317.75;4983931;28;20595;-65
2022/05/28 04:11:50;;;;;;;6.05;1.20;;;;;;;14.34;56.56;102316.09;4984216;28;20049;-64
2022/05/28 04:14:16;;;;;;;4.68;1.25;;;;;;;14.49;55.86;102319.09;4975153;28;20050;-64
2022/05/28 04:16:41;;;;;;;6.50;1.30;;;;;;;14.66;55.76;102329.91;4983258;28;20060;-65
2022/05/28 04:19:06;;;;;;;5.28;1.20;;;;;;;14.70;55.56;102329.13;4988237;28;20042;-63
2022/05/28 04:21:31;;;;;;;5.32;1.30;;;;;;;14.57;55.82;102328.00;4987330;28;20533;-65
2022/05/28 04:23:57;;;;;;;5.35;1.27;;;;;;;14.63;56.47;102332.50;4979627;28;20038;-63
2022/05/28 04:26:23;;;;;;;6.25;1.15;;;;;;;14.64;56.42;102336.88;4977759;28;20049;-64
2022/05/28 04:28:48;;;;;;;6.28;1.33;;;;;;;14.67;55.99;102329.94;4983127;28;20095;-63
2022/05/28 04:31:13;;;;;;;4.45;1.00;;;;;;;14.75;55.11;102335.34;4980326;28;20050;-64
2022/05/28 04:33:38;;;;;;;5.35;0.98;;;;;;;14.78;54.52;102330.16;4980638;28;20060;-65
2022/05/28 04:36:04;;;;;;;4.53;1.08;;;;;;;14.85;54.39;102337.28;4984636;28;20401;-64
2022/05/28 04:38:29;;;;;;;6.85;1.20;;;;;;;15.14;54.04;102343.97;4976875;28;20349;-64
2022/05/28 04:40:56;;;;;;;6.22;1.23;;;;;;;15.40;53.91;102347.94;4982540;28;20073;-63
2022/05/28 04:43:21;;;;;;;7.95;1.50;;;;;;;15.76;53.14;102339.78;4980994;28;20494;-65
2022/05/28 04:45:47;;;;;;;7.00;1.30;;;;;;;16.28;51.99;102334.41;4980567;28;20144;-63
2022/05/28 04:48:13;;;;;;;6.57;1.17;;;;;;;16.76;51.05;102331.50;4980055;28;20076;-64
2022/05/28 04:50:39;;;;;;;5.35;1.05;;;;;;;17.82;47.87;102332.47;4980219;28;20160;-63
2022/05/28 04:53:05;;;;;;;5.43;1.13;;;;;;;18.79;45.82;102340.03;4981147;28;20479;-64
2022/05/28 04:55:31;;;;;;;3.60;1.10;;;;;;;19.84;42.94;102330.44;4981952;28;20060;-64
2022/05/28 04:57:57;;;;;;;8.23;1.30;;;;;;;20.12;41.54;102332.16;4989045;28;20076;-63
2022/05/28 05:00:25;;;;;;;5.63;1.33;;;;;;;21.05;40.63;102332.59;4977604;28;20038;-65
2022/05/28 05:02:50;;;;;;;5.63;1.13;;;;;;;21.24;38.91;102330.72;4983635;28;20453;-65
2022/05/28 05:05:15;;;;;;;7.60;1.25;;;;;;;21.40;39.15;102343.00;4989174;28;20041;-65
2022/05/28 05:07:41;;;;;;;4.47;0.98;;;;;;;21.01;39.82;102328.19;4989236;28;20042;-64
2022/05/28 05:10:08;;;;;;;4.85;1.00;;;;;;;20.52;40.02;102329.38;4987514;28;20033;-65
2022/05/28 05:12:34;;;;;;;4.70;1.30;;;;;;;20.05;39.52;102340.09;4982106;28;22483;-63
2022/05/28 05:14:59;;;;;;;8.13;1.33;;;;;;;19.40;41.84;102335.72;4985265;28;20381;-64
2022/05/28 05:17:25;;;;;;;9.27;1.65;;;;;;;18.98;42.35;102344.47;4986430;28;20045;-64
2022/05/28 05:19:52;;;;;;;5.93;1.20;;;;;;;18.64;42.54;102343.50;4990841;28;20385;-64
2022/05/28 05:22:17;;;;;;;8.63;1.50;;;;;;;17.97;43.18;102344.91;4976579;28;20456;-65
2022/05/28 05:24:43;;;;;;;4.45;1.10;;;;;;;17.80;44.24;102345.69;4984587;28;20133;-63
2022/05/28 05:27:10;;;;;;;7.45;1.20;;;;;;;17.45;44.66;102345.34;4986339;28;20046;-64
2022/05/28 05:29:35;;;;;;;6.05;1.08;;;;;;;17.34;45.85;102359.31;4983815;28;20056;-64
2022/05/28 05:32:00;;;;;;;9.07;1.48;;;;;;;16.62;48.17;102355.94;4987184;28;20037;-66
2022/05/28 05:34:26;;;;;;;8.88;1.33;;;;;;;17.02;48.38;102357.25;4976428;28;20076;-63
2022/05/28 05:36:51;;;;;;;10.05;1.73;;;;;;;17.59;47.86;102357.78;4988046;28;20050;-64
2022/05/28 05:39:17;;;;;;;8.35;1.50;;;;;;;18.02;46.88;102356.38;4982912;28;20046;-63
2022/05/28 05:41:43;;;;;;;7.85;1.45;;;;;;;18.27;46.73;102362.66;4985726;28;20050;-63
2022/05/28 05:44:10;;;;;;;5.38;1.40;;;;;;;18.64;46.43;102362.00;4984330;28;20125;-63
2022/05/28 05:46:39;;;;;;;7.00;1.42;;;;;;;17.91;45.42;102366.88;4983509;28;20054;-64
2022/05/28 05:49:05;;;;;;;7.47;1.20;;;;;;;17.97;45.54;102360.75;4981558;28;20061;-64
2022/05/28 05:51:30;;;;;;;9.85;1.50;;;;;;;18.46;44.02;102357.50;4986960;28;20794;-64
2022/05/28 05:53:55;;;;;;;7.22;1.17;;;;;;;19.19;43.16;102365.69;4980920;28;20048;-64
2022/05/28 05:56:21;;;;;;;7.50;1.45;;;;;;;20.43;39.80;102358.56;4977283;28;20346;-64
2022/05/28 05:58:46;;;;;;;6.18;1.15;;;;;;;22.28;35.72;102370.47;4985000;28;20157;-64
2022/05/28 06:01:12;;;;;;;7.05;1.08;;;;;;;22.33;35.68;102359.78;4986251;28;20065;-64
2022/05/28 06:03:44;;;;;;;5.07;1.15;;;;;;;22.90;34.62;102366.16;4982621;28;20041;-64
2022/05/28 06:06:13;;;;;;;6.20;1.30;;;;;;;23.22;34.24;102366.59;4995702;28;20061;-64
2022/05/28 06:08:39;;;;;;;5.90;1.23;;;;;;;23.18;34.20;102371.94;4985188;28;20058;-65
2022/05/28 06:11:04;;;;;;;4.50;1.10;;;;;;;23.23;34.97;102376.34;4985011;28;20053;-66
2022/05/28 06:13:30;;;;;;;8.40;1.25;;;;;;;22.77;34.46;102359.25;4979513;28;20472;-64
2022/05/28 06:15:56;;;;;;;8.75;1.40;;;;;;;22.35;35.88;102368.63;4985941;28;20779;-65
2022/05/28 06:18:21;;;;;;;4.70;1.00;;;;;;;21.58;37.54;102380.88;4977080;28;20030;-64
2022/05/28 06:20:49;;;;;;;6.45;1.10;;;;;;;21.02;38.33;102377.69;4982311;28;20116;-64
2022/05/28 06:23:15;;;;;;;5.78;1.25;;;;;;;20.20;39.25;102385.06;4980234;28;20074;-64
2022/05/28 06:25:41;;;;;;;8.77;1.40;;;;;;;19.56;41.58;102386.91;4984358;28;20077;-63
2022/05/28 06:28:06;;;;;;;5.05;1.10;;;;;;;20.56;41.42;102376.13;4985582;28;20162;-64
2022/05/28 06:30:32;;;;;;;5.13;1.20;;;;;;;22.60;36.14;102378.94;4978601;28;20730;-68
2022/05/28 06:32:57;;;;;;;8.05;1.48;;;;;;;23.50;34.51;102376.81;4981344;28;20129;-64
2022/05/28 06:35:22;;;;;;;6.72;1.38;;;;;;;24.13;32.95;102373.03;4987594;28;20136;-64
2022/05/28 06:37:49;;;;;;;5.90;1.30;;;;;;;25.35;31.95;102383.78;4985154;28;20037;-62
2022/05/28 06:40:15;;;;;;;9.32;1.25;;;;;;;25.88;29.81;102378.88;4977473;28;20460;-65
2022/05/28 06:42:40;;;;;;;4.07;1.20;;;;;;;25.70;30.17;102380.25;4983563;28;20048;-63
2022/05/28 06:45:06;;;;;;;5.85;1.35;;;;;;;26.18;28.50;102378.94;4984997;28;20402;-64
2022/05/28 06:47:32;;;;;;;6.95;1.40;;;;;;;25.22;30.26;102383.19;4980454;28;20058;-65
2022/05/28 06:52:41;;;;;;;7.55;1.35;;;;;;;24.70;31.31;102379.91;4974975;28;20124;-63
2022/05/28 06:55:07;;;;;;;3.90;1.05;;;;;;;26.12;29.46;102387.13;4982540;28;20049;-64
2022/05/28 06:57:32;;;;;;;7.22;1.35;;;;;;;24.35;31.51;102385.94;4984222;28;20908;-63
2022/05/28 06:59:58;;;;;;;4.57;1.25;;;;;;;23.84;32.38;102388.66;4985011;28;20037;-64
2022/05/28 07:02:24;;;;;;;4.95;1.40;;;;;;;21.70;36.66;102392.28;4978016;28;20052;-64
2022/05/28 07:04:49;;;;;;;6.22;1.48;;;;;;;21.19;37.44;102393.53;4982153;28;20679;-64
2022/05/28 07:07:15;;;;;;;8.55;1.80;;;;;;;21.02;37.82;102398.91;4984423;28;20553;-64
2022/05/28 07:09:40;;;;;;;7.05;1.50;;;;;;;20.21;39.25;102393.00;4980499;28;20449;-63
2022/05/28 07:12:06;;;;;;;5.80;1.50;;;;;;;19.76;39.76;102398.38;4985698;28;20037;-64
2022/05/28 07:14:31;;;;;;;7.80;1.70;;;;;;;19.10;40.71;102407.06;4976286;28;20499;-64
2022/05/28 07:16:56;;;;;;;12.45;1.67;;;;;;;18.71;41.43;102403.44;4989379;28;20042;-65
2022/05/28 07:19:22;;;;;;;5.78;1.45;;;;;;;18.30;42.06;102407.59;4980643;28;20545;-63
2022/05/28 07:21:47;;;;;;;5.63;1.40;;;;;;;18.48;42.73;102410.34;4980685;28;20350;-64
2022/05/28 07:24:13;;;;;;;7.25;1.50;;;;;;;20.31;39.43;102400.94;4973243;28;20033;-64
2022/05/28 07:26:40;;;;;;;7.60;1.60;;;;;;;22.08;35.98;102405.22;4978480;28;20045;-65
2022/05/28 07:29:05;;;;;;;12.63;1.52;;;;;;;23.90;31.63;102401.00;4982199;28;20176;-63
2022/05/28 07:31:30;;;;;;;7.15;1.38;;;;;;;24.90;30.24;102405.25;4981408;28;20038;-65
2022/05/28 07:33:56;;;;;;;7.03;1.30;;;;;;;23.56;32.62;102420.19;4973841;28;20374;-64
2022/05/28 07:36:23;;;;;;;6.43;1.33;;;;;;;24.52;32.22;102403.34;4973811;28;20061;-63
2022/05/28 07:38:49;;;;;;;6.68;1.40;;;;;;;24.53;31.73;102406.91;4979165;28;20046;-62
2022/05/28 07:41:18;;;;;;;7.25;1.63;;;;;;;24.64;29.74;102402.25;4975808;28;20504;-65
2022/05/28 07:43:44;;;;;;;7.05;1.30;;;;;;;25.82;29.14;102409.31;4988678;28;20041;-63
2022/05/28 07:46:17;;;;;;;5.53;1.40;;;;;;;27.26;26.83;102410.56;4972717;28;20104;-59
2022/05/28 07:48:43;;;;;;;9.30;1.42;;;;;;;27.02;25.56;102406.84;4976101;28;20081;-64
2022/05/28 07:51:09;;;;;;;4.80;1.23;;;;;;;27.57;25.67;102406.94;4980716;28;20176;-65
2022/05/28 07:53:35;;;;;;;5.90;1.30;;;;;;;27.78;25.61;102406.19;4977301;28;20523;-63
2022/05/28 07:56:02;;;;;;;8.15;1.33;;;;;;;25.69;26.82;102399.84;4982780;28;20516;-64
2022/05/28 07:58:27;;;;;;;10.07;1.52;;;;;;;24.87;28.23;102412.44;4971898;28;20050;-62
2022/05/28 08:00:53;;;;;;;6.57;1.38;;;;;;;25.69;27.53;102415.88;4979919;28;20594;-64
2022/05/28 08:03:18;;;;;;;4.45;1.20;;;;;;;26.07;25.62;102401.53;4982551;28;20636;-64
2022/05/28 08:05:48;;;;;;;5.70;1.10;;;;;;;27.28;23.74;102408.69;4976677;28;20339;-64
2022/05/28 08:08:15;;;;;;;5.35;1.02;;;;;;;27.08;24.86;102403.09;4975083;28;20468;-67
2022/05/28 08:10:41;;;;;;;6.90;1.27;;;;;;;28.26;23.03;102398.25;4983009;28;20038;-64
2022/05/28 08:13:09;;;;;;;5.35;1.25;;;;;;;27.69;23.45;102396.66;4983644;28;20580;-64
2022/05/28 08:15:36;;;;;;;6.70;1.23;;;;;;;27.35;22.95;102401.34;4979965;28;20467;-63
2022/05/28 08:18:02;;;;;;;6.35;1.30;;;;;;;25.65;25.24;102396.41;4984936;28;20042;-63
2022/05/28 08:23:22;;;;;;;7.57;1.40;;;;;;;25.65;27.55;102395.53;4959206;28;20101;-65
2022/05/28 08:25:49;;;;;;;7.32;1.55;;;;;;;25.00;26.38;102396.16;4974046;28;20592;-64
2022/05/28 08:28:15;;;;;;;7.50;1.50;;;;;;;25.08;28.08;102405.75;4975067;28;20053;-64
2022/05/28 08:30:41;;;;;;;7.78;1.30;;;;;;;25.18;27.57;102400.19;4985248;28;20084;-64
2022/05/28 08:33:08;;;;;;;6.97;1.50;;;;;;;25.50;27.71;102407.41;4982810;28;20752;-63
2022/05/28 08:35:35;;;;;;;7.35;1.77;;;;;;;23.41;29.88;102408.00;4985095;28;20741;-64
2022/05/28 08:38:09;;;;;;;5.82;1.48;;;;;;;22.99;31.66;102414.78;4984592;28;20453;-63
2022/05/28 08:40:55;;;;;;;9.05;1.65;;;;;;;22.93;32.80;102420.19;4980306;28;20841;-63
2022/05/28 08:43:23;;;;;;;7.03;1.50;;;;;;;22.66;33.62;102413.44;4983450;28;20042;-65
2022/05/28 08:45:50;;;;;;;7.90;1.70;;;;;;;22.16;33.80;102415.75;4986941;28;20152;-64
2022/05/28 08:48:28;;;;;;;7.70;1.90;;;;;;;21.70;35.62;102424.13;4976200;28;20367;-65
2022/05/28 08:51:05;;;;;;;6.22;1.50;;;;;;;21.82;37.06;102426.69;4982967;28;20084;-64
2022/05/28 08:53:37;;;;;;;7.78;1.77;;;;;;;22.09;38.67;102420.25;4984930;28;20049;-63
2022/05/28 08:56:04;;;;;;;10.77;2.10;;;;;;;22.64;36.54;102412.56;4982287;28;20132;-63
2022/05/28 08:58:30;;;;;;;11.00;2.20;;;;;;;23.28;33.89;102419.72;4979101;28;20945;-66
2022/05/28 09:01:06;;;;;;;6.45;1.83;;;;;;;23.25;33.07;102425.06;4975751;28;20341;-64
2022/05/28 09:03:40;;;;;;;6.45;1.77;;;;;;;22.88;33.23;102418.50;4982067;28;20077;-63
2022/05/28 09:06:14;;;;;;;8.25;1.50;;;;;;;22.38;35.07;102422.63;4981652;28;20053;-63
2022/05/28 09:08:45;;;;;;;9.10;2.42;;;;;;;22.40;35.08;102431.44;4983065;28;20121;-63
2022/05/28 09:11:18;;;;;;;8.23;1.83;;;;;;;22.25;33.93;102421.88;4986370;28;20046;-63
2022/05/28 09:13:47;;;;;;;7.63;1.73;;;;;;;21.98;34.30;102429.22;4988262;28;20391;-64
2022/05/28 09:16:22;;;;;;;5.05;1.52;;;;;;;21.23;35.29;102427.09;4984639;28;20271;-64
2022/05/28 09:18:49;;;;;;;8.27;1.67;;;;;;;21.37;35.59;102430.56;4984060;28;20064;-63
2022/05/28 09:21:16;;;;;;;5.90;1.42;;;;;;;21.19;34.81;102425.34;4994775;28;20461;-65
2022/05/28 09:23:50;;;;;;;8.43;1.58;;;;;;;21.04;35.70;102420.13;4986734;28;20042;-63
2022/05/28 09:26:19;;;;;;;;;;;;;;;20.91;35.61;102423.72;4981120;28;20034;-64
2022/05/28 09:28:58;;;;;;;8.15;1.40;;;;;;;20.77;35.18;102430.84;4984001;28;19917;-62
2022/05/28 09:31:57;;;;;;;10.48;1.80;;;;;;;21.42;34.67;102427.84;4983167;28;20037;-65
2022/05/28 09:34:48;;;;;;;7.97;1.50;;;;;;;20.89;34.72;102431.66;4973788;28;20037;-64
2022/05/28 09:37:52;;;;;;;9.65;1.80;;;;;;;21.15;35.56;102425.38;4982092;28;20042;-63
2022/05/28 09:40:31;;;;;;;6.93;1.50;;;;;;;21.41;34.13;102416.34;4978790;28;20044;-64
2022/05/28 09:43:34;;;;;;;10.27;1.90;;;;;;;20.96;34.27;102425.47;4982044;28;20058;-65
2022/05/28 09:46:27;;;;;;;8.85;1.75;;;;;;;21.02;34.42;102421.88;4982425;28;20368;-65
2022/05/28 09:49:00;;;;;;;6.32;1.60;;;;;;;21.14;33.87;102421.81;4987537;28;20042;-65
2022/05/28 09:51:29;;;;;;;7.35;1.60;;;;;;;21.12;33.68;102420.94;4984107;28;20523;-65
2022/05/28 09:54:20;;;;;;;6.85;1.45;;;;;;;20.53;34.76;102416.81;4998078;28;20053;-64
2022/05/28 09:57:26;;;;;;;10.25;1.50;;;;;;;20.10;35.54;102407.16;4987792;28;20518;-64
2022/05/28 10:00:03;;;;;;;5.40;1.30;;;;;;;21.26;34.91;102415.59;4959455;28;20565;-64
2022/05/28 10:02:33;;;;;;;7.85;1.33;;;;;;;21.94;35.21;102420.38;4976251;28;20559;-63
2022/05/28 10:05:14;;;;;;;6.05;1.40;;;;;;;21.57;34.07;102411.84;4983072;28;20072;-64
2022/05/28 10:07:45;;;;;;;6.47;1.60;;;;;;;21.49;32.92;102416.31;4983698;28;20045;-64
2022/05/28 10:10:31;;;;;;;7.28;1.38;;;;;;;21.54;33.78;102422.47;4983925;28;20453;-63
2022/05/28 10:13:10;;;;;;;4.55;1.40;;;;;;;21.84;33.95;102411.59;4980422;28;20046;-63
2022/05/28 10:15:45;;;;;;;6.63;1.55;;;;;;;22.11;33.95;102414.94;4982766;28;20054;-63
2022/05/28 10:18:17;;;;;;;6.28;1.60;;;;;;;22.06;33.82;102412.31;4984716;28;20034;-63
2022/05/28 10:20:43;;;;;;;9.52;1.60;;;;;;;22.05;31.41;102417.66;4984454;28;20045;-65
2022/05/28 10:23:16;;;;;;;6.38;1.35;;;;;;;21.35;31.87;102420.81;4985189;28;20081;-63
2022/05/28 10:25:50;;;;;;;6.88;1.35;;;;;;;21.11;33.39;102419.19;4982237;28;20125;-63
2022/05/28 10:28:31;;;;;;;5.93;1.30;;;;;;;21.58;33.72;102413.59;4977987;28;20049;-63
2022/05/28 10:30:57;;;;;;;8.57;1.60;;;;;;;21.77;33.74;102417.00;4980603;28;20054;-65
2022/05/28 10:33:26;;;;;;;5.78;1.40;;;;;;;21.80;34.57;102414.31;4984198;28;20087;-64
2022/05/28 10:35:52;;;;;;;9.65;1.40;;;;;;;21.47;33.13;102410.13;4981779;28;20565;-63
2022/05/28 10:38:26;;;;;;;6.75;1.60;;;;;;;21.66;33.11;102414.41;4977526;28;20071;-64
2022/05/28 10:40:57;;;;;;;5.82;1.60;;;;;;;21.21;34.18;102407.69;4982713;28;20050;-64
2022/05/28 10:43:36;;;;;;;7.95;1.50;;;;;;;20.39;33.36;102402.69;4977343;28;20679;-64
2022/05/28 10:46:16;;;;;;;6.15;1.50;;;;;;;20.36;35.04;102410.69;4984196;28;20054;-63
2022/05/28 10:48:51;;;;;;;7.68;1.60;;;;;;;20.95;34.89;102409.56;4985082;28;20041;-62
2022/05/28 10:51:36;;;;;;;8.25;1.50;;;;;;;21.53;35.51;102415.38;4983422;28;20073;-64
2022/05/28 10:54:13;;;;;;;7.53;1.50;;;;;;;22.04;33.76;102415.88;4977930;28;20103;-63
2022/05/28 10:57:01;;;;;;;5.13;1.40;;;;;;;22.53;33.01;102406.50;4981945;28;20073;-64
2022/05/28 10:59:49;;;;;;;8.30;1.50;;;;;;;22.34;32.39;102412.03;4986359;28;20203;-64
2022/05/28 11:02:39;;;;;;;4.75;1.35;;;;;;;22.44;33.96;102417.25;4974823;28;20054;-64
2022/05/28 11:05:26;;;;;;;5.55;1.45;;;;;;;22.25;32.38;102421.00;4978839;28;20483;-64
2022/05/28 11:08:01;;;;;;;7.20;1.67;;;;;;;22.15;34.07;102406.03;4978187;28;20053;-65
2022/05/28 11:10:41;;;;;;;7.50;1.40;;;;;;;21.42;31.88;102410.16;4971258;28;20045;-63
2022/05/28 11:13:41;;;;;;;8.95;1.45;;;;;;;21.32;34.65;102411.13;4980655;28;20133;-64
2022/05/28 11:16:39;;;;;;;6.75;1.70;;;;;;;21.37;33.79;102405.78;4985847;28;20469;-63
2022/05/28 11:19:56;;;;;;;6.50;1.55;;;;;;;21.45;32.86;102415.47;4978417;28;20428;-62
2022/05/28 11:22:28;;;;;;;5.82;1.52;;;;;;;21.90;33.35;102409.78;4945447;28;20042;-64
2022/05/28 11:25:05;;;;;;;6.15;1.40;;;;;;;21.94;32.83;102415.06;4982912;28;20045;-63
2022/05/28 11:27:54;;;;;;;6.10;1.52;;;;;;;21.59;34.02;102406.53;4984297;28;20056;-64
2022/05/28 11:30:43;;;;;;;6.97;1.70;;;;;;;21.28;33.71;102408.53;4977294;28;20656;-64
2022/05/28 11:33:17;;;;;;;5.18;1.50;;;;;;;21.44;33.83;102389.81;4982270;28;20049;-64
2022/05/28 11:35:55;;;;;;;9.02;1.80;;;;;;;21.28;34.96;102397.91;4984513;28;20536;-63
2022/05/28 11:38:26;;;;;;;7.13;1.80;;;;;;;21.27;36.43;102398.78;4980547;28;20481;-63
2022/05/28 11:41:07;;;;;;;11.38;1.83;;;;;;;20.95;34.18;102398.94;4984986;28;20543;-63
2022/05/28 11:43:42;;;;;;;5.63;1.48;;;;;;;21.03;34.14;102397.13;4978928;28;20161;-63
2022/05/28 11:46:23;;;;;;;7.88;1.70;;;;;;;20.90;35.71;102395.44;4985473;28;20057;-64