Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:54;;;;;;;2.37;1.30;;;5.80;99.90;;;;;;4947566;28;20189;-77
2023/02/03 00:03:24;;;;;;;5.27;1.60;;;5.80;99.90;;;;;;4936226;28;20190;-77
2023/02/03 00:05:54;;;;;;;7.43;1.60;;;5.90;99.90;;;;;;4957551;28;20601;-79
2023/02/03 00:08:22;;;;;;;2.60;1.40;;;5.90;99.90;;;;;;4977113;28;20185;-80
2023/02/03 00:10:50;;;;;;;4.63;1.57;;;5.90;99.90;;;;;;4945685;28;20197;-80
2023/02/03 00:13:25;;;;;;;4.63;1.30;;;5.90;99.90;;;;;;4962544;28;20222;-79
2023/02/03 00:16:05;;;;;;;2.07;1.50;;;5.80;99.90;;;;;;4957773;28;20192;-79
2023/02/03 00:18:38;;;;;;;3.67;1.43;;;5.80;99.90;;;;;;4954260;28;20205;-80
2023/02/03 00:21:05;;;;;;;5.47;1.70;;;5.80;99.90;;;;;;4962431;28;20190;-79
2023/02/03 00:23:38;;;;;;;2.47;1.37;;;5.90;99.90;;;;;;4940452;28;20641;-79
2023/02/03 00:26:16;;;;;;;3.33;1.67;;;5.90;99.90;;;;;;4948457;28;20613;-80
2023/02/03 00:28:56;;;;;;;;;;;;;;;;;;;;;
2023/02/03 00:31:29;;;;;;;4.90;1.90;;;6.00;99.90;;;;;;4957875;28;20189;-79
2023/02/03 00:33:57;;;;;;;2.40;1.60;;;6.00;99.90;;;;;;4944681;28;20205;-79
2023/02/03 00:36:27;;;;;;;2.87;1.47;;;6.00;99.90;;;;;;4945791;28;20192;-80
2023/02/03 00:39:04;;;;;;;4.63;1.60;;;6.10;99.90;;;;;;4963984;28;20198;-79
2023/02/03 00:41:33;;;;;;;3.63;1.53;;;6.10;99.90;;;;;;4951280;28;20205;-79
2023/02/03 00:44:01;;;;;;;3.17;1.50;;;6.20;99.90;;;;;;4948671;28;21820;-79
2023/02/03 00:46:29;;;;;;;4.40;1.63;;;6.20;99.90;;;;;;4978110;28;20218;-79
2023/02/03 00:48:57;;;;;;;2.87;1.73;;;6.20;99.90;;;;;;4978891;28;20194;-79
2023/02/03 00:51:25;;;;;;;2.27;1.40;;;6.30;99.90;;;;;;4957460;28;20407;-80
2023/02/03 00:53:53;;;;;;;3.63;1.70;;;6.40;99.90;;;;;;4958020;28;20194;-80
2023/02/03 00:56:22;;;;;;;3.53;1.50;;;6.40;99.90;;;;;;4950269;28;20189;-80
2023/02/03 00:58:52;;;;;;;3.33;1.73;;;6.40;99.90;;;;;;4960137;28;20189;-80
2023/02/03 01:01:19;;;;;;;3.77;1.40;;;6.40;99.90;;;;;;4949562;28;20273;-80
2023/02/03 01:03:53;;;;;;;2.70;1.43;;;6.40;99.90;;;;;;4943965;28;20202;-80
2023/02/03 01:06:23;;;;;;;4.37;1.60;;;6.40;99.90;;;;;;4963104;28;20220;-80
2023/02/03 01:08:58;;;;;;;5.07;1.20;;;6.50;99.90;;;;;;4958088;28;20657;-80
2023/02/03 01:11:28;;;;;;;6.73;2.13;;;6.50;99.90;;;;;;4964977;28;20197;-80
2023/02/03 01:14:01;;;;;;;3.10;1.40;;;6.60;99.90;;;;;;4959617;28;20221;-80
2023/02/03 01:16:34;;;;;;;3.87;1.30;;;6.80;99.90;;;;;;4942500;28;20206;-80
2023/02/03 01:19:04;;;;;;;3.40;1.13;;;6.80;99.90;;;;;;4978701;28;20419;-80
2023/02/03 01:21:36;;;;;;;3.23;1.30;;;6.90;99.90;;;;;;4954846;28;20186;-80
2023/02/03 01:24:03;;;;;;;2.63;1.20;;;6.90;99.90;;;;;;4959469;28;20197;-80
2023/02/03 01:26:34;;;;;;;3.03;1.23;;;6.90;99.90;;;;;;4951560;28;20585;-80
2023/02/03 01:29:12;;;;;;;2.80;1.30;;;6.90;99.90;;;;;;4955193;28;20193;-80
2023/02/03 01:31:45;;;;;;;2.00;1.20;;;7.00;99.90;;;;;;4965835;28;20693;-80
2023/02/03 01:34:18;;;;;;;1.33;1.00;;;7.00;99.90;;;;;;4951376;28;20221;-79
2023/02/03 01:36:57;;;;;;;4.67;1.30;;;7.00;99.90;;;;;;4943740;28;20249;-80
2023/02/03 01:39:28;;;;;;;3.73;1.33;;;7.00;99.90;;;;;;4967850;28;20196;-80
2023/02/03 01:41:57;;;;;;;3.07;1.60;;;7.00;99.90;;;;;;4946018;28;20789;-80
2023/02/03 01:44:57;;;;;;;2.77;1.30;;;7.00;99.90;;;;;;4955111;28;20224;-80
2023/02/03 01:47:50;;;;;;;3.60;1.20;;;7.10;99.90;;;;;;4951344;28;20300;-81
2023/02/03 01:50:31;;;;;;;2.20;1.10;;;7.20;99.90;;;;;;4947936;28;20200;-81
2023/02/03 01:53:08;;;;;;;2.87;1.57;;;7.20;99.90;;;;;;4948744;28;20601;-82
2023/02/03 01:55:47;;;;;;;1.90;1.30;;;7.20;99.90;;;;;;4943989;28;20196;-83
2023/02/03 01:58:24;;;;;;;11.33;3.13;;;7.20;99.90;;;;;;4960549;28;20186;-81
2023/02/03 02:00:56;;;;;;;7.47;3.20;;;7.10;99.90;;;;;;4946176;28;20225;-82
2023/02/03 02:03:38;;;;;;;6.87;2.70;;;7.10;99.90;;;;;;4966732;28;20225;-83
2023/02/03 02:06:13;;;;;;;10.17;3.73;;;7.00;99.90;;;;;;4943810;28;20197;-87
2023/02/03 02:08:52;;;;;;;15.93;5.27;;;7.00;99.90;;;;;;4963387;28;20189;-85
2023/02/03 02:11:24;;;;;;;16.03;5.27;;;7.00;99.90;;;;;;4988352;28;20447;-86
2023/02/03 02:14:02;;;;;;;29.80;10.33;;;7.00;99.90;;;;;;4959683;28;20222;-86
2023/02/03 02:16:57;;;;;;;39.53;13.73;;;7.00;99.90;;;;;;4949573;28;20243;-85
2023/02/03 02:20:16;;;;;;;21.90;7.23;;;7.00;99.90;;;;;;4951715;28;20215;-88
2023/02/03 02:23:29;;;;;;;6.57;2.67;;;7.00;99.90;;;;;;4946097;28;20799;-86
2023/02/03 02:26:49;;;;;;;37.87;12.13;;;7.00;99.90;;;;;;4952734;28;20692;-85
2023/02/03 02:30:00;;;;;;;52.70;17.80;;;7.00;99.90;;;;;;4946814;28;20824;-85
2023/02/03 02:32:57;;;;;;;28.70;8.80;;;7.10;99.90;;;;;;4952674;28;20201;-84
2023/02/03 02:35:30;;;;;;;26.43;8.23;;;7.10;99.90;;;;;;4947018;28;20777;-85
2023/02/03 02:38:12;;;;;;;24.17;6.97;;;7.00;99.90;;;;;;4941164;28;20320;-84
2023/02/03 02:41:16;;;;;;;5.20;2.23;;;7.00;99.90;;;;;;4950004;28;20182;-84
2023/02/03 02:44:10;;;;;;;6.80;2.67;;;7.00;99.90;;;;;;4967838;28;20189;-85
2023/02/03 02:46:53;;;;;;;10.17;3.13;;;7.00;99.90;;;;;;4956537;28;20276;-85
2023/02/03 02:50:02;;;;;;;13.53;5.10;;;7.00;99.90;;;;;;4956807;28;20190;-84
2023/02/03 02:52:38;;;;;;;21.73;5.80;;;7.00;99.90;;;;;;4966264;28;20197;-84
2023/02/03 02:55:27;;;;;;;25.27;7.67;;;7.00;99.90;;;;;;4965527;28;20208;-85
2023/02/03 02:58:10;;;;;;;66.90;19.83;;;7.00;99.90;;;;;;4946505;28;20190;-85
2023/02/03 03:00:47;;;;;;;37.70;11.70;;;6.90;99.90;;;;;;4983086;28;20285;-86
2023/02/03 03:03:27;;;;;;;37.97;11.53;;;6.90;99.90;;;;;;4952323;28;20199;-85
2023/02/03 03:06:07;;;;;;;52.30;15.93;;;6.80;99.90;;;;;;4963036;28;20198;-85
2023/02/03 03:09:02;;;;;;;36.37;11.27;;;6.80;99.90;;;;;;4947312;28;20256;-86
2023/02/03 03:11:37;;;;;;;61.67;18.70;;;6.70;99.90;;;;;;4944480;28;20221;-84
2023/02/03 03:14:09;;;;;;;66.97;19.83;;;6.60;99.90;;;;;;4949987;28;20220;-86
2023/02/03 03:16:56;;;;;;;79.33;21.33;;;6.50;99.90;;;;;;4963886;28;20300;-85
2023/02/03 03:19:42;;;;;;;27.77;8.90;;;6.40;99.90;;;;;;4954697;28;20641;-88
2023/02/03 03:22:19;;;;;;;40.40;13.77;;;6.40;99.90;;;;;;4948887;28;20185;-86
2023/02/03 03:25:00;;;;;;;4.93;2.50;;;6.30;99.90;;;;;;4970595;28;20197;-86
2023/02/03 03:27:39;;;;;;;2.87;1.40;;;6.30;99.90;;;;;;4948565;28;20201;-88
2023/02/03 03:30:25;;;;;;;3.37;1.60;;;6.20;99.90;;;;;;4947334;28;20189;-87
2023/02/03 03:33:04;;;;;;;4.33;1.50;;;6.20;99.90;;;;;;4947991;28;20194;-86
2023/02/03 03:36:00;;;;;;;3.50;1.33;;;6.20;99.90;;;;;;4951625;28;20588;-87
2023/02/03 03:38:40;;;;;;;16.80;6.07;;;6.20;99.90;;;;;;4984593;28;20334;-86
2023/02/03 03:41:27;;;;;;;20.70;6.30;;;6.20;99.90;;;;;;4962074;28;20821;-85
2023/02/03 03:44:02;;;;;;;29.43;8.23;;;6.20;99.90;;;;;;4952292;28;20199;-86
2023/02/03 03:46:56;;;;;;;50.07;14.77;;;6.10;99.90;;;;;;4964951;28;20194;-84
2023/02/03 03:49:32;;;;;;;50.47;15.57;;;6.10;99.90;;;;;;4943536;28;20773;-84
2023/02/03 03:52:21;;;;;;;;;;;;;;;;;;;;;
2023/02/03 03:54:56;;;;;;;26.97;9.10;;;6.20;99.90;;;;;;4964677;28;20298;-84
2023/02/03 03:57:40;;;;;;;117.67;31.60;;;6.10;99.90;;;;;;4945673;28;20213;-83
2023/02/03 04:00:19;;;;;;;101.63;28.07;;;6.00;99.90;;;;;;4967894;28;20225;-85
2023/02/03 04:02:55;;;;;;;76.03;22.40;;;6.10;99.90;;;;;;4950389;28;20201;-85
2023/02/03 04:05:28;;;;;;;66.87;17.27;;;6.10;99.90;;;;;;4966850;28;20228;-84
2023/02/03 04:08:03;;;;;;;59.70;18.13;;;6.10;99.90;;;;;;4949369;28;20827;-83
2023/02/03 04:10:56;;;;;;;69.47;20.00;;;6.10;99.90;;;;;;4967355;28;20193;-84
2023/02/03 04:13:22;;;;;;;112.77;29.13;;;6.10;99.90;;;;;;4948812;28;20248;-83
2023/02/03 04:15:48;;;;;;;158.27;43.70;;;6.00;99.90;;;;;;4950406;28;20197;-84
2023/02/03 04:18:20;;;;;;;75.77;25.80;;;6.10;99.90;;;;;;4947309;28;20189;-86
2023/02/03 04:20:51;;;;;;;77.83;25.30;;;6.00;99.90;;;;;;4963280;28;20260;-84
2023/02/03 04:23:22;;;;;;;66.37;20.73;;;6.00;99.90;;;;;;4944818;28;20186;-85
2023/02/03 04:25:50;;;;;;;79.33;26.67;;;6.00;99.90;;;;;;4966020;28;20628;-85
2023/02/03 04:28:17;;;;;;;78.77;27.73;;;6.10;99.90;;;;;;4947594;28;20185;-84
2023/02/03 04:30:44;;;;;;;81.17;27.27;;;6.10;99.90;;;;;;4945454;28;20192;-84
2023/02/03 04:33:13;;;;;;;69.00;24.97;;;6.10;99.90;;;;;;4945249;28;20197;-84
2023/02/03 04:35:40;;;;;;;57.57;18.23;;;6.20;99.90;;;;;;4978615;28;20190;-84
2023/02/03 04:38:07;;;;;;;36.90;12.63;;;6.20;99.90;;;;;;4962619;28;20660;-84
2023/02/03 04:40:34;;;;;;;41.40;16.80;;;6.10;99.90;;;;;;4952825;28;20196;-84
2023/02/03 04:43:15;;;;;;;69.60;24.33;;;6.10;99.90;;;;;;4952545;28;20201;-84
2023/02/03 04:45:42;;;;;;;85.20;28.50;;;6.10;99.90;;;;;;4944928;28;20202;-84
2023/02/03 04:48:12;;;;;;;126.73;43.67;;;6.00;99.90;;;;;;4966865;28;20186;-84
2023/02/03 04:50:40;;;;;;;107.27;35.70;;;6.00;99.90;;;;;;4982737;28;20285;-84
2023/02/03 04:53:12;;;;;;;98.63;30.27;;;6.00;99.90;;;;;;4950191;28;21001;-84
2023/02/03 04:55:46;;;;;;;104.47;34.47;;;6.00;99.90;;;;;;4942989;28;20213;-84
2023/02/03 04:58:13;;;;;;;159.27;44.40;;;6.00;99.90;;;;;;4963141;28;20207;-84
2023/02/03 05:00:42;;;;;;;75.70;25.97;;;6.00;99.90;;;;;;4968405;28;20200;-83
2023/02/03 05:03:12;;;;;;;20.13;8.07;;;6.00;99.90;;;;;;4951569;28;20193;-84
2023/02/03 05:05:43;;;;;;;7.53;2.60;;;6.10;99.90;;;;;;4947676;28;20285;-84
2023/02/03 05:08:09;;;;;;;3.70;1.90;;;6.10;99.90;;;;;;4953368;28;20553;-84
2023/02/03 05:10:41;;;;;;;4.90;1.80;;;6.10;99.90;;;;;;4979855;28;20256;-85
2023/02/03 05:13:07;;;;;;;3.17;1.77;;;6.10;99.90;;;;;;4947619;28;20288;-85
2023/02/03 05:15:35;;;;;;;4.13;1.83;;;6.10;99.90;;;;;;4982848;28;20200;-85
2023/02/03 05:18:02;;;;;;;3.63;1.80;;;6.10;99.90;;;;;;4967498;28;20228;-84
2023/02/03 05:20:32;;;;;;;6.13;1.67;;;6.10;99.90;;;;;;4949429;28;20248;-85
2023/02/03 05:23:00;;;;;;;4.70;1.57;;;6.10;99.90;;;;;;4966558;28;20996;-82
2023/02/03 05:25:30;;;;;;;5.10;1.87;;;6.20;99.90;;;;;;4965099;28;20274;-82
2023/02/03 05:28:01;;;;;;;4.00;1.57;;;6.20;99.90;;;;;;4951069;28;20308;-83
2023/02/03 05:30:35;;;;;;;5.13;1.90;;;6.30;99.90;;;;;;4952109;28;20273;-83
2023/02/03 05:33:02;;;;;;;9.87;1.63;;;6.20;99.90;;;;;;4952135;28;20200;-83
2023/02/03 05:35:32;;;;;;;3.67;1.57;;;6.30;99.90;;;;;;4948005;28;20245;-84
2023/02/03 05:37:59;;;;;;;5.50;2.23;;;6.40;99.90;;;;;;4958654;28;20250;-84
2023/02/03 05:43:12;;;;;;;8.33;2.90;;;6.50;99.90;;;;;;4964918;28;20190;-82
2023/02/03 05:45:42;;;;;;;4.33;1.40;;;6.50;99.90;;;;;;4949074;28;20213;-81
2023/02/03 05:48:08;;;;;;;4.50;1.60;;;6.60;99.90;;;;;;4948229;28;20821;-83
2023/02/03 05:50:37;;;;;;;4.90;1.90;;;6.70;99.90;;;;;;4953362;28;20186;-83
2023/02/03 05:53:09;;;;;;;4.53;1.80;;;6.80;99.90;;;;;;4958083;28;20197;-84
2023/02/03 05:55:46;;;;;;;4.10;1.53;;;6.90;99.90;;;;;;4982403;28;20195;-83
2023/02/03 05:58:18;;;;;;;7.40;1.80;;;7.10;99.90;;;;;;4941502;28;20197;-83
2023/02/03 06:00:49;;;;;;;1.70;1.43;;;7.30;99.90;;;;;;4974983;28;20201;-83
2023/02/03 06:03:20;;;;;;;2.43;1.60;;;7.60;99.90;;;;;;4951735;28;20200;-84
2023/02/03 06:05:55;;;;;;;4.77;1.90;;;7.60;99.90;;;;;;4942114;28;20253;-83
2023/02/03 06:08:27;;;;;;;4.00;1.83;;;7.60;99.90;;;;;;4964633;28;20639;-81
2023/02/03 06:11:09;;;;;;;5.67;1.73;;;7.70;99.90;;;;;;4951506;28;20198;-81
2023/02/03 06:13:40;;;;;;;23.30;9.20;;;7.70;99.90;;;;;;4954598;28;20221;-82
2023/02/03 06:16:14;;;;;;;22.70;8.57;;;7.80;99.90;;;;;;4952778;28;20257;-82
2023/02/03 06:18:40;;;;;;;11.30;4.43;;;7.80;99.90;;;;;;4951324;28;20278;-82
2023/02/03 06:21:11;;;;;;;5.67;2.10;;;7.90;99.90;;;;;;4964499;28;20202;-83
2023/02/03 06:23:39;;;;;;;6.27;1.90;;;7.90;99.90;;;;;;4979693;28;20229;-83
2023/02/03 06:26:07;;;;;;;3.23;1.70;;;8.00;99.90;;;;;;4955566;28;20190;-81
2023/02/03 06:28:38;;;;;;;3.90;1.40;;;8.00;99.90;;;;;;4965518;28;20198;-80
2023/02/03 06:31:06;;;;;;;3.93;1.60;;;8.00;99.90;;;;;;4949438;28;20288;-78
2023/02/03 06:33:40;;;;;;;2.87;1.70;;;8.10;99.90;;;;;;4964903;28;20222;-79
2023/02/03 06:36:11;;;;;;;3.17;1.60;;;8.10;99.90;;;;;;4957818;28;20557;-79
2023/02/03 06:38:37;;;;;;;4.10;1.83;;;8.20;99.90;;;;;;4946239;28;20196;-82
2023/02/03 06:41:08;;;;;;;4.13;1.73;;;8.20;99.90;;;;;;4961949;28;20197;-79
2023/02/03 06:43:35;;;;;;;5.50;1.60;;;8.30;99.90;;;;;;4946444;28;20198;-80
2023/02/03 06:46:02;;;;;;;7.40;3.13;;;8.40;99.90;;;;;;4947400;28;20193;-79
2023/02/03 06:48:28;;;;;;;7.10;2.47;;;8.50;99.90;;;;;;4956639;28;20182;-80
2023/02/03 06:50:58;;;;;;;3.70;1.50;;;8.60;99.90;;;;;;4954909;28;20205;-80
2023/02/03 06:53:24;;;;;;;2.07;1.30;;;8.60;99.90;;;;;;4973542;28;20194;-79
2023/02/03 06:55:52;;;;;;;4.10;1.80;;;8.80;99.90;;;;;;4961331;28;20364;-78
2023/02/03 06:58:18;;;;;;;5.73;1.70;;;8.70;99.90;;;;;;4962687;28;20190;-78
2023/02/03 07:00:46;;;;;;;6.07;1.67;;;8.70;99.90;;;;;;4943202;28;20301;-78
2023/02/03 07:03:12;;;;;;;2.60;1.40;;;8.80;99.90;;;;;;4966022;28;20189;-79
2023/02/03 07:05:44;;;;;;;6.23;1.60;;;8.80;99.90;;;;;;4976636;28;20194;-78
2023/02/03 07:08:14;;;;;;;6.70;1.77;;;8.80;99.90;;;;;;4958629;28;20786;-79
2023/02/03 07:10:43;;;;;;;3.23;1.50;;;8.70;99.90;;;;;;4940522;28;20194;-79
2023/02/03 07:13:11;;;;;;;2.20;1.40;;;8.70;99.90;;;;;;4961540;28;20226;-78
2023/02/03 07:15:41;;;;;;;3.50;1.50;;;8.70;99.90;;;;;;4943490;28;20189;-78
2023/02/03 07:18:16;;;;;;;4.80;1.90;;;8.70;99.90;;;;;;4940838;28;21443;-79
2023/02/03 07:20:45;;;;;;;3.53;1.40;;;8.70;99.90;;;;;;4959313;28;20190;-80
2023/02/03 07:23:18;;;;;;;5.03;1.50;;;8.70;99.90;;;;;;4976709;28;20192;-78
2023/02/03 07:25:47;;;;;;;4.00;1.60;;;8.70;99.90;;;;;;4945233;28;20197;-78
2023/02/03 07:28:16;;;;;;;8.40;1.50;;;8.80;99.90;;;;;;4938841;28;20198;-79
2023/02/03 07:30:43;;;;;;;4.30;1.50;;;8.80;99.90;;;;;;4945730;28;20194;-78
2023/02/03 07:33:12;;;;;;;1.90;1.47;;;8.80;99.90;;;;;;4966455;28;20204;-78
2023/02/03 07:35:39;;;;;;;4.17;1.50;;;8.80;99.90;;;;;;4961828;28;20225;-78
2023/02/03 07:38:16;;;;;;;5.30;2.80;;;8.80;99.90;;;;;;4975953;28;20267;-79
2023/02/03 07:40:43;;;;;;;25.33;2.67;;;8.80;99.90;;;;;;4962387;28;20194;-80
2023/02/03 07:43:15;;;;;;;14.93;2.77;;;8.90;99.90;;;;;;4948569;28;20284;-79
2023/02/03 07:45:47;;;;;;;2.40;1.37;;;9.00;99.90;;;;;;4964109;28;20193;-78
2023/02/03 07:48:16;;;;;;;3.57;1.73;;;8.90;99.90;;;;;;4961139;28;20194;-79
2023/02/03 07:50:44;;;;;;;6.80;1.60;;;9.00;99.90;;;;;;4948926;28;20194;-79
2023/02/03 07:53:11;;;;;;;2.97;1.50;;;9.00;99.90;;;;;;4965107;28;20553;-78
2023/02/03 07:55:44;;;;;;;6.43;1.80;;;9.00;99.90;;;;;;4950637;28;20224;-79
2023/02/03 07:58:11;;;;;;;2.30;1.20;;;9.10;99.90;;;;;;4957284;28;20637;-85
2023/02/03 08:00:37;;;;;;;2.53;1.30;;;9.10;99.90;;;;;;4970125;28;20660;-82
2023/02/03 08:03:04;;;;;;;4.07;1.30;;;9.30;99.90;;;;;;4945540;28;20233;-81
2023/02/03 08:05:31;;;;;;;5.33;1.50;;;9.40;99.90;;;;;;4957209;28;20217;-83
2023/02/03 08:08:19;;;;;;;4.53;1.50;;;9.50;99.90;;;;;;4951032;28;20193;-82
2023/02/03 08:10:46;;;;;;;3.70;1.40;;;9.50;99.90;;;;;;4949505;28;20191;-82
2023/02/03 08:13:22;;;;;;;4.30;1.30;;;9.60;99.90;;;;;;4943877;28;20185;-82
2023/02/03 08:15:49;;;;;;;2.67;1.10;;;9.70;99.90;;;;;;4962253;28;20282;-82
2023/02/03 08:18:21;;;;;;;3.03;1.40;;;9.80;99.90;;;;;;4949944;28;20244;-82
2023/02/03 08:20:54;;;;;;;4.40;1.73;;;9.90;99.90;;;;;;4969143;28;20210;-80
2023/02/03 08:23:24;;;;;;;3.47;1.27;;;9.90;99.90;;;;;;4966892;28;20193;-80
2023/02/03 08:26:01;;;;;;;4.10;1.20;;;10.00;99.90;;;;;;4951244;28;20189;-80
2023/02/03 08:28:31;;;;;;;2.13;1.10;;;9.90;99.90;;;;;;4941897;28;20197;-81
2023/02/03 08:30:59;;;;;;;5.57;1.30;;;9.90;99.90;;;;;;4951261;28;20193;-81
2023/02/03 08:33:27;;;;;;;3.63;1.30;;;10.00;99.90;;;;;;4963636;28;20196;-79
2023/02/03 08:35:53;;;;;;;3.00;1.50;;;10.10;99.90;;;;;;4958050;28;20194;-81
2023/02/03 08:38:20;;;;;;;3.70;1.40;;;10.20;99.90;;;;;;4969316;28;21033;-81
2023/02/03 08:40:47;;;;;;;1.97;0.90;;;10.20;99.90;;;;;;4950904;28;20283;-81
2023/02/03 08:43:14;;;;;;;3.77;0.93;;;10.20;99.90;;;;;;4984367;28;20200;-79
2023/02/03 08:45:43;;;;;;;3.03;0.90;;;10.30;99.90;;;;;;4943813;28;20197;-80
2023/02/03 08:48:10;;;;;;;4.13;1.00;;;10.40;99.90;;;;;;4962199;28;20209;-81
2023/02/03 08:50:41;;;;;;;2.60;1.23;;;10.40;99.90;;;;;;4965108;28;20237;-81
2023/02/03 08:53:08;;;;;;;6.27;1.10;;;10.40;99.90;;;;;;4947396;28;20347;-81
2023/02/03 08:55:43;;;;;;;3.50;0.93;;;10.50;99.90;;;;;;4954261;28;20224;-83
2023/02/03 08:58:12;;;;;;;2.47;0.87;;;10.60;99.90;;;;;;4953035;28;20215;-80
2023/02/03 09:00:41;;;;;;;3.53;0.97;;;10.60;99.90;;;;;;4952525;28;20189;-82
2023/02/03 09:03:13;;;;;;;3.07;1.00;;;10.60;99.90;;;;;;4955925;28;20185;-82
2023/02/03 09:05:42;;;;;;;2.27;1.00;;;10.70;99.90;;;;;;4967061;28;20189;-81
2023/02/03 09:08:08;;;;;;;1.23;0.80;;;10.70;99.90;;;;;;4951293;28;20177;-81
2023/02/03 09:10:36;;;;;;;11.83;1.70;;;10.80;99.90;;;;;;4976990;28;20349;-83
2023/02/03 09:13:05;;;;;;;6.50;1.20;;;10.70;99.90;;;;;;4953486;28;20198;-81
2023/02/03 09:15:33;;;;;;;3.73;1.07;;;10.70;99.90;;;;;;4969500;28;20209;-81
2023/02/03 09:18:01;;;;;;;5.10;1.10;;;10.60;99.90;;;;;;4945919;28;20577;-81
2023/02/03 09:20:35;;;;;;;2.37;1.00;;;10.70;99.90;;;;;;4950263;28;20189;-81
2023/02/03 09:23:10;;;;;;;3.13;1.20;;;10.60;99.90;;;;;;4942396;28;20867;-82
2023/02/03 09:25:40;;;;;;;1.80;0.87;;;10.60;99.90;;;;;;4949794;28;20323;-81
2023/02/03 09:28:07;;;;;;;7.53;1.90;;;10.50;99.90;;;;;;4963009;28;20277;-82
2023/02/03 09:30:35;;;;;;;1.10;0.83;;;10.50;99.90;;;;;;4975658;28;20186;-81
2023/02/03 09:33:03;;;;;;;2.27;1.00;;;10.50;99.90;;;;;;4952453;28;20204;-80
2023/02/03 09:35:34;;;;;;;2.80;1.00;;;10.60;99.90;;;;;;4966834;28;20217;-83
2023/02/03 09:38:03;;;;;;;6.13;1.43;;;10.60;99.90;;;;;;4971697;28;20186;-81
2023/02/03 09:40:38;;;;;;;6.40;1.13;;;10.70;99.90;;;;;;4946427;28;20489;-82
2023/02/03 09:43:38;;;;;;;5.83;1.00;;;10.80;99.90;;;;;;4952576;28;20253;-83
2023/02/03 09:46:25;;;;;;;3.83;0.83;;;11.00;99.90;;;;;;4959112;28;20560;-82
2023/02/03 09:49:08;;;;;;;1.80;0.80;;;11.10;99.90;;;;;;4968806;28;20209;-86
2023/02/03 09:51:49;;;;;;;2.40;0.90;;;11.10;99.90;;;;;;4950548;28;20235;-83
2023/02/03 09:54:27;;;;;;;4.13;0.90;;;11.10;99.90;;;;;;4970848;28;20300;-81
2023/02/03 09:57:06;;;;;;;35.97;2.73;;;11.30;99.90;;;;;;4966318;28;20197;-82
2023/02/03 09:59:39;;;;;;;1.33;0.87;;;11.40;99.90;;;;;;4972801;28;20190;-83
2023/02/03 10:02:51;;;;;;;;;;;;;;;;;;;;;
2023/02/03 10:05:57;;;;;;;0.73;0.60;;;11.40;99.90;;;;;;4969960;28;20193;-84
2023/02/03 10:08:43;;;;;;;2.83;1.20;;;11.50;99.90;;;;;;4953485;28;20208;-83
2023/02/03 10:11:37;;;;;;;2.00;0.90;;;11.60;99.90;;;;;;4952748;28;20198;-82
2023/02/03 10:14:29;;;;;;;2.50;0.90;;;11.60;99.90;;;;;;4955086;28;20237;-79
2023/02/03 10:17:29;;;;;;;1.40;0.80;;;11.60;99.90;;;;;;4952662;28;20223;-80
2023/02/03 10:20:36;;;;;;;2.50;0.90;;;11.50;99.90;;;;;;4956082;28;20189;-82
2023/02/03 10:23:29;;;;;;;2.13;0.90;;;11.60;99.90;;;;;;4978466;28;20220;-81
2023/02/03 10:26:13;;;;;;;1.70;1.10;;;11.80;99.90;;;;;;4954339;28;20895;-80
2023/02/03 10:28:57;;;;;;;3.23;1.20;;;12.00;99.90;;;;;;4947690;28;20568;-81
2023/02/03 10:31:28;;;;;;;6.23;1.10;;;12.00;99.90;;;;;;4956060;28;20209;-79
2023/02/03 10:34:14;;;;;;;1.30;1.10;;;11.90;99.90;;;;;;4940832;28;20688;-80
2023/02/03 10:36:57;;;;;;;1.97;1.00;;;12.00;99.90;;;;;;4981601;28;20194;-82
2023/02/03 10:39:51;;;;;;;2.20;0.97;;;12.20;99.90;;;;;;4962355;28;20192;-81
2023/02/03 10:42:22;;;;;;;2.57;1.10;;;12.30;99.90;;;;;;4965492;28;20285;-81
2023/02/03 10:45:02;;;;;;;2.87;1.07;;;12.20;99.90;;;;;;4984241;28;20260;-81
2023/02/03 10:47:44;;;;;;;1.27;0.97;;;12.30;99.90;;;;;;4963903;28;20197;-83
2023/02/03 10:50:21;;;;;;;2.00;1.10;;;12.20;99.90;;;;;;4959379;28;20642;-83
2023/02/03 10:52:47;;;;;;;1.10;1.00;;;12.10;99.90;;;;;;4984250;28;20263;-82
2023/02/03 10:55:27;;;;;;;3.00;1.07;;;12.00;99.90;;;;;;4964471;28;20223;-81
2023/02/03 10:58:06;;;;;;;1.73;1.00;;;11.90;99.90;;;;;;4947773;28;20277;-79
2023/02/03 11:00:37;;;;;;;2.23;1.10;;;12.00;99.90;;;;;;4959026;28;20185;-80
2023/02/03 11:03:28;;;;;;;3.67;1.10;;;12.20;99.90;;;;;;4981247;28;20189;-80
2023/02/03 11:06:18;;;;;;;1.73;1.03;;;12.10;99.90;;;;;;4970157;28;20196;-81
2023/02/03 11:08:56;;;;;;;2.63;1.00;;;12.10;99.90;;;;;;4953396;28;20224;-81
2023/02/03 11:11:33;;;;;;;3.63;0.90;;;12.20;99.90;;;;;;4968123;28;20185;-80
2023/02/03 11:14:02;;;;;;;1.90;0.97;;;12.20;99.90;;;;;;4952718;28;20987;-80
2023/02/03 11:16:38;;;;;;;5.67;1.30;;;12.10;99.90;;;;;;4974132;28;20201;-80
2023/02/03 11:19:24;;;;;;;3.13;1.00;;;12.00;99.90;;;;;;4939545;28;20193;-82
2023/02/03 11:22:11;;;;;;;;;;;;;;;;;;;;;
2023/02/03 11:24:45;;;;;;;5.07;1.20;;;11.90;99.90;;;;;;4960583;28;20190;-79
2023/02/03 11:27:23;;;;;;;3.67;1.17;;;11.90;99.90;;;;;;4948790;28;20200;-80
2023/02/03 11:30:29;;;;;;;4.30;1.23;;;11.90;99.90;;;;;;4958499;28;20208;-82
2023/02/03 11:33:02;;;;;;;4.20;1.30;;;11.90;99.90;;;;;;4947199;28;20296;-79
2023/02/03 11:35:37;;;;;;;3.67;0.97;;;12.00;99.90;;;;;;4979128;28;20220;-79
2023/02/03 11:38:28;;;;;;;4.40;1.10;;;12.00;99.90;;;;;;4964341;28;20197;-83
2023/02/03 11:41:04;;;;;;;2.80;0.90;;;12.00;99.90;;;;;;4941432;28;20204;-80
2023/02/03 11:43:35;;;;;;;4.87;1.00;;;12.00;99.90;;;;;;4980342;28;20229;-81
2023/02/03 11:46:09;;;;;;;4.07;0.90;;;12.00;99.90;;;;;;4984290;28;20189;-80
2023/02/03 11:49:13;;;;;;;4.37;1.03;;;12.00;99.90;;;;;;4942569;28;20193;-79
2023/02/03 11:52:25;;;;;;;2.10;0.80;;;12.30;99.90;;;;;;4945007;28;20193;-80
2023/02/03 11:55:31;;;;;;;7.20;1.10;;;12.40;99.90;;;;;;4918772;28;20251;-80
2023/02/03 11:58:34;;;;;;;3.87;1.37;;;12.30;99.90;;;;;;4958156;28;20217;-80
2023/02/03 12:01:40;;;;;;;2.07;0.83;;;12.50;99.90;;;;;;4962235;28;20659;-79
2023/02/03 12:04:35;;;;;;;2.27;0.70;;;12.40;99.90;;;;;;4981266;28;20251;-78
2023/02/03 12:07:32;;;;;;;3.03;0.63;;;12.40;99.90;;;;;;4958391;28;20189;-79
2023/02/03 12:10:05;;;;;;;4.67;0.93;;;12.40;99.90;;;;;;4950397;28;20229;-80
2023/02/03 12:12:52;;;;;;;2.67;1.00;;;12.30;99.90;;;;;;4948138;28;20203;-79
2023/02/03 12:16:08;;;;;;;4.67;1.17;;;12.20;99.90;;;;;;4941670;28;20205;-80
2023/02/03 12:19:07;;;;;;;2.23;0.70;;;12.20;99.90;;;;;;4959533;28;20197;-79
2023/02/03 12:21:49;;;;;;;3.90;0.87;;;12.20;99.90;;;;;;4965334;28;20190;-79
2023/02/03 12:24:56;;;;;;;2.53;1.03;;;12.30;99.90;;;;;;4967115;28;20221;-82
2023/02/03 12:27:55;;;;;;;4.73;0.83;;;12.30;99.90;;;;;;4954449;28;20220;-80
2023/02/03 12:30:59;;;;;;;2.07;0.73;;;12.20;99.90;;;;;;4941773;28;20197;-80
2023/02/03 12:33:43;;;;;;;2.80;0.80;;;12.20;99.90;;;;;;4957345;28;20250;-82
2023/02/03 12:36:57;;;;;;;4.80;0.90;;;12.40;99.90;;;;;;4960735;28;20312;-80
2023/02/03 12:40:08;;;;;;;4.07;1.07;;;12.50;99.90;;;;;;4977195;28;20192;-80
2023/02/03 12:43:11;;;;;;;4.50;1.20;;;12.40;99.90;;;;;;4932879;28;20190;-79
2023/02/03 12:45:47;;;;;;;5.13;1.20;;;12.00;99.90;;;;;;4933612;28;20205;-80
2023/02/03 12:48:22;;;;;;;4.73;1.30;;;11.70;99.90;;;;;;4949531;28;20239;-80
2023/02/03 12:51:01;;;;;;;6.33;2.37;;;11.60;99.90;;;;;;4964117;28;20197;-82
2023/02/03 12:53:43;;;;;;;11.57;3.00;;;11.60;99.90;;;;;;4945568;28;20209;-81
2023/02/03 12:56:21;;;;;;;4.50;1.80;;;11.50;99.90;;;;;;4949573;28;20189;-80
2023/02/03 12:59:25;;;;;;;7.67;1.87;;;11.40;99.90;;;;;;4964543;28;20193;-81
2023/02/03 13:02:16;;;;;;;5.60;2.40;;;11.20;99.90;;;;;;4977570;28;20185;-80
2023/02/03 13:05:16;;;;;;;9.40;2.03;;;11.20;99.90;;;;;;4948802;28;20204;-79
2023/02/03 13:07:57;;;;;;;8.37;2.00;;;11.10;99.90;;;;;;4948873;28;20350;-80
2023/02/03 13:11:03;;;;;;;3.50;1.80;;;11.00;99.90;;;;;;4962695;28;20718;-84
2023/02/03 13:13:48;;;;;;;2.67;1.40;;;11.00;99.90;;;;;;4942635;28;20225;-80
2023/02/03 13:45:32;;;;;;;6.37;2.73;;;10.30;99.90;;;;;;2129009;23;20516;-78
2023/02/03 13:48:26;;;;;;;3.80;2.23;;;10.20;99.90;;;;;;4955289;28;20210;-80
2023/02/03 13:51:35;;;;;;;3.00;1.83;;;10.00;99.90;;;;;;4941449;29;20183;-79
2023/02/03 13:54:16;;;;;;;6.10;2.50;;;9.90;99.90;;;;;;4916967;29;20273;-80
2023/02/03 13:56:58;;;;;;;3.80;2.30;;;9.80;99.90;;;;;;4944389;29;20183;-80
2023/02/03 13:59:37;;;;;;;2.50;2.00;;;9.80;99.90;;;;;;4946846;28;20186;-80
2023/02/03 14:02:26;;;;;;;5.73;2.30;;;9.70;99.90;;;;;;4944075;29;20834;-80
2023/02/03 14:05:02;;;;;;;3.57;2.47;;;9.70;99.90;;;;;;4940886;28;20195;-80
2023/02/03 14:07:39;;;;;;;3.57;2.60;;;9.70;99.90;;;;;;4922737;29;20214;-80
2023/02/03 14:10:26;;;;;;;7.53;3.57;;;9.70;99.90;;;;;;4938648;29;20187;-82
2023/02/03 14:12:52;;;;;;;3.67;2.43;;;9.80;99.90;;;;;;4941872;29;20250;-82
2023/02/03 14:15:31;;;;;;;3.13;1.67;;;9.80;99.90;;;;;;4929160;29;20211;-81
2023/02/03 14:18:34;;;;;;;4.47;1.30;;;9.80;99.90;;;;;;4940188;29;20197;-82
2023/02/03 14:21:17;;;;;;;4.77;2.40;;;9.70;99.90;;;;;;4928142;29;20194;-81