Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:23;;;;;;;;;;;;;;;;;;5055335;28;19909;-70
2024/01/15 00:02:49;;;;;;;;;;;;;;;;;;5054979;28;19909;-70
2024/01/15 00:05:15;;;;;;;;;;;;;;;;;;5055023;28;20004;-69
2024/01/15 00:07:41;;;;;;;;;;;;;;;;;;5055572;28;19909;-68
2024/01/15 00:10:07;;;;;;;;;;;;;;;;;;5054728;28;19909;-68
2024/01/15 00:12:33;;;;;;;;;;;;;;;;;;5055422;28;19909;-70
2024/01/15 00:14:59;;;;;;;;;;;;;;;;;;5053819;28;19909;-68
2024/01/15 00:17:25;;;;;;;;;;;;;;;;;;5054605;28;19916;-68
2024/01/15 00:19:51;;;;;;;;;;;;;;;;;;5054961;28;19916;-69
2024/01/15 00:22:17;;;;;;;;;;;;;;;;;;5053673;28;19952;-68
2024/01/15 00:24:43;;;;;;;;;;;;;;;;;;5054335;28;19920;-69
2024/01/15 00:27:09;;;;;;;;;;;;;;;;;;5055106;28;19908;-69
2024/01/15 00:29:35;;;;;;;;;;;;;;;;;;5054746;28;19916;-69
2024/01/15 00:32:01;;;;;;;;;;;;;;;;;;5052992;28;19966;-70
2024/01/15 00:34:27;;;;;;;;;;;;;;;;;;5054584;28;19909;-69
2024/01/15 00:36:53;;;;;;;;;;;;;;;;;;5054571;28;20273;-69
2024/01/15 00:39:19;;;;;;;;;;;;;;;;;;5054128;28;19909;-68
2024/01/15 00:41:45;;;;;;;;;;;;;;;;;;5054506;28;19915;-70
2024/01/15 00:44:11;;;;;;;;;;;;;;;;;;5054473;28;20373;-70
2024/01/15 00:46:36;;;;;;;;;;;;;;;;;;5054606;28;19955;-70
2024/01/15 00:49:03;;;;;;;;;;;;;;;;;;5053130;28;20374;-70
2024/01/15 00:51:29;;;;;;;;;;;;;;;;;;5052667;28;20379;-70
2024/01/15 00:53:55;;;;;;;;;;;;;;;;;;5054487;28;19912;-69
2024/01/15 00:56:20;;;;;;;;;;;;;;;;;;5054248;28;20389;-70
2024/01/15 00:58:46;;;;;;;;;;;;;;;;;;5052745;28;19915;-70
2024/01/15 01:01:12;;;;;;;;;;;;;;;;;;5054150;28;19909;-70
2024/01/15 01:03:38;;;;;;;;;;;;;;;;;;5052798;28;19916;-70
2024/01/15 01:06:04;;;;;;;;;;;;;;;;;;5053711;28;20408;-70
2024/01/15 01:08:30;;;;;;;;;;;;;;;;;;5054038;28;20376;-70
2024/01/15 01:10:56;;;;;;;;;;;;;;;;;;5052751;28;20372;-70
2024/01/15 01:13:22;;;;;;;;;;;;;;;;;;5053605;28;19909;-70
2024/01/15 01:15:48;;;;;;;;;;;;;;;;;;5052634;28;19915;-69
2024/01/15 01:18:14;;;;;;;;;;;;;;;;;;5053940;28;19920;-70
2024/01/15 01:20:40;;;;;;;;;;;;;;;;;;5053531;28;19909;-70
2024/01/15 01:23:06;;;;;;;;;;;;;;;;;;5054147;28;20007;-69
2024/01/15 01:25:32;;;;;;;;;;;;;;;;;;5053767;28;19970;-70
2024/01/15 01:27:58;;;;;;;;;;;;;;;;;;5052154;28;19909;-70
2024/01/15 01:30:24;;;;;;;;;;;;;;;;;;5053807;28;19958;-70
2024/01/15 01:32:50;;;;;;;;;;;;;;;;;;5054158;28;20365;-68
2024/01/15 01:35:16;;;;;;;;;;;;;;;;;;5053329;28;20284;-68
2024/01/15 01:37:42;;;;;;;;;;;;;;;;;;5053676;28;19909;-69
2024/01/15 01:40:08;;;;;;;;;;;;;;;;;;5053693;28;19909;-69
2024/01/15 01:42:34;;;;;;;;;;;;;;;;;;5053293;28;19951;-69
2024/01/15 01:45:00;;;;;;;;;;;;;;;;;;5053633;28;19940;-69
2024/01/15 01:47:26;;;;;;;;;;;;;;;;;;5053281;28;19951;-69
2024/01/15 01:49:52;;;;;;;;;;;;;;;;;;5054173;28;19909;-69
2024/01/15 01:52:18;;;;;;;;;;;;;;;;;;5053517;28;19915;-69
2024/01/15 01:54:44;;;;;;;;;;;;;;;;;;5053269;28;19948;-69
2024/01/15 01:57:10;;;;;;;;;;;;;;;;;;5053440;28;19921;-69
2024/01/15 01:59:36;;;;;;;;;;;;;;;;;;5053661;28;19916;-69
2024/01/15 02:02:02;;;;;;;;;;;;;;;;;;5053181;28;20262;-69
2024/01/15 02:04:28;;;;;;;;;;;;;;;;;;5053397;28;19912;-69
2024/01/15 02:06:54;;;;;;;;;;;;;;;;;;5053389;28;20407;-69
2024/01/15 02:09:20;;;;;;;;;;;;;;;;;;5053534;28;20342;-69
2024/01/15 02:11:46;;;;;;;;;;;;;;;;;;5055148;28;20365;-69
2024/01/15 02:14:12;;;;;;;;;;;;;;;;;;5057312;28;19932;-69
2024/01/15 02:16:38;;;;;;;;;;;;;;;;;;5056960;28;19908;-69
2024/01/15 02:19:04;;;;;;;;;;;;;;;;;;5057212;28;19951;-68
2024/01/15 02:21:31;;;;;;;;;;;;;;;;;;5057187;28;19909;-69
2024/01/15 02:23:57;;;;;;;;;;;;;;;;;;5055385;28;19909;-69
2024/01/15 02:26:23;;;;;;;;;;;;;;;;;;5057141;28;19916;-69
2024/01/15 02:28:49;;;;;;;;;;;;;;;;;;5057004;28;19909;-69
2024/01/15 02:31:15;;;;;;;;;;;;;;;;;;5056701;28;20365;-69
2024/01/15 02:33:42;;;;;;;;;;;;;;;;;;5055657;28;20272;-69
2024/01/15 02:36:08;;;;;;;;;;;;;;;;;;5055586;28;19932;-69
2024/01/15 02:38:33;;;;;;;;;;;;;;;;;;5056504;28;19916;-69
2024/01/15 02:40:59;;;;;;;;;;;;;;;;;;5056857;28;19995;-69
2024/01/15 02:43:25;;;;;;;;;;;;;;;;;;5056861;28;19931;-69
2024/01/15 02:45:51;;;;;;;;;;;;;;;;;;5056248;28;19917;-69
2024/01/15 02:48:17;;;;;;;;;;;;;;;;;;5055419;28;19909;-69
2024/01/15 02:50:43;;;;;;;;;;;;;;;;;;5056605;28;20012;-69
2024/01/15 02:53:09;;;;;;;;;;;;;;;;;;5056629;28;19909;-69
2024/01/15 02:55:35;;;;;;;;;;;;;;;;;;5056306;28;19913;-69
2024/01/15 02:58:01;;;;;;;;;;;;;;;;;;5054785;28;19920;-69
2024/01/15 03:00:27;;;;;;;;;;;;;;;;;;5055233;28;20050;-69
2024/01/15 03:02:53;;;;;;;;;;;;;;;;;;5056403;28;20396;-69
2024/01/15 03:05:20;;;;;;;;;;;;;;;;;;5055934;28;19960;-69
2024/01/15 03:07:46;;;;;;;;;;;;;;;;;;5056365;28;19909;-69
2024/01/15 03:10:11;;;;;;;;;;;;;;;;;;5055055;28;19909;-69
2024/01/15 03:12:37;;;;;;;;;;;;;;;;;;5055896;28;19909;-69
2024/01/15 03:15:03;;;;;;;;;;;;;;;;;;5056148;28;20269;-69
2024/01/15 03:17:29;;;;;;;;;;;;;;;;;;5056146;28;19944;-69
2024/01/15 03:19:55;;;;;;;;;;;;;;;;;;5055693;28;19916;-69
2024/01/15 03:22:21;;;;;;;;;;;;;;;;;;5055503;28;19924;-69
2024/01/15 03:24:47;;;;;;;;;;;;;;;;;;5055755;28;19921;-69
2024/01/15 03:27:13;;;;;;;;;;;;;;;;;;5055560;28;20388;-69
2024/01/15 03:29:39;;;;;;;;;;;;;;;;;;5056177;28;20392;-69
2024/01/15 03:32:05;;;;;;;;;;;;;;;;;;5055894;28;19909;-69
2024/01/15 03:34:31;;;;;;;;;;;;;;;;;;5054218;28;20404;-69
2024/01/15 03:36:57;;;;;;;;;;;;;;;;;;5054440;28;19990;-69
2024/01/15 03:39:23;;;;;;;;;;;;;;;;;;5055936;28;19915;-69
2024/01/15 03:41:49;;;;;;;;;;;;;;;;;;5055313;28;19909;-69
2024/01/15 03:44:15;;;;;;;;;;;;;;;;;;5055562;28;20293;-69
2024/01/15 03:46:41;;;;;;;;;;;;;;;;;;5055525;28;19913;-69
2024/01/15 03:49:07;;;;;;;;;;;;;;;;;;5055182;28;19993;-69
2024/01/15 03:51:33;;;;;;;;;;;;;;;;;;5055483;28;19912;-69
2024/01/15 03:53:59;;;;;;;;;;;;;;;;;;5054080;28;20007;-69
2024/01/15 03:56:25;;;;;;;;;;;;;;;;;;5054826;28;19967;-69
2024/01/15 03:58:50;;;;;;;;;;;;;;;;;;5055362;28;19912;-69
2024/01/15 04:01:16;;;;;;;;;;;;;;;;;;5054906;28;19916;-69
2024/01/15 04:03:42;;;;;;;;;;;;;;;;;;5055134;28;19909;-69
2024/01/15 04:06:08;;;;;;;;;;;;;;;;;;5053921;28;19916;-69
2024/01/15 04:08:34;;;;;;;;;;;;;;;;;;5054793;28;19920;-69
2024/01/15 04:11:01;;;;;;;;;;;;;;;;;;5055149;28;19909;-69
2024/01/15 04:13:27;;;;;;;;;;;;;;;;;;5055139;28;19909;-68
2024/01/15 04:15:53;;;;;;;;;;;;;;;;;;5054578;28;19909;-69
2024/01/15 04:18:19;;;;;;;;;;;;;;;;;;5054878;28;19909;-68
2024/01/15 04:20:45;;;;;;;;;;;;;;;;;;5055004;28;19916;-68
2024/01/15 04:23:11;;;;;;;;;;;;;;;;;;5054923;28;19908;-69
2024/01/15 04:25:37;;;;;;;;;;;;;;;;;;5054747;28;19917;-68
2024/01/15 04:28:03;;;;;;;;;;;;;;;;;;5053513;28;19940;-68
2024/01/15 04:30:29;;;;;;;;;;;;;;;;;;5054627;28;20380;-68
2024/01/15 04:32:54;;;;;;;;;;;;;;;;;;5054701;28;20277;-68
2024/01/15 04:35:20;;;;;;;;;;;;;;;;;;5053040;28;20335;-68
2024/01/15 04:37:46;;;;;;;;;;;;;;;;;;5054209;28;19944;-69
2024/01/15 04:40:12;;;;;;;;;;;;;;;;;;5053276;28;19913;-69
2024/01/15 04:42:38;;;;;;;;;;;;;;;;;;5054553;28;19909;-69
2024/01/15 04:45:04;;;;;;;;;;;;;;;;;;5053956;28;19955;-69
2024/01/15 04:47:30;;;;;;;;;;;;;;;;;;5053193;28;20042;-70
2024/01/15 04:49:56;;;;;;;;;;;;;;;;;;5054395;28;19909;-69
2024/01/15 04:52:23;;;;;;;;;;;;;;;;;;5052646;28;19916;-69
2024/01/15 04:54:49;;;;;;;;;;;;;;;;;;5054227;28;20251;-70
2024/01/15 04:57:15;;;;;;;;;;;;;;;;;;5054122;28;19956;-69
2024/01/15 04:59:41;;;;;;;;;;;;;;;;;;5053848;28;20000;-69
2024/01/15 05:02:07;;;;;;;;;;;;;;;;;;5054086;28;19909;-70
2024/01/15 05:04:33;;;;;;;;;;;;;;;;;;5053760;28;19916;-69
2024/01/15 05:06:59;;;;;;;;;;;;;;;;;;5054131;28;20377;-69
2024/01/15 05:09:25;;;;;;;;;;;;;;;;;;5054273;28;19992;-69
2024/01/15 05:11:51;;;;;;;;;;;;;;;;;;5053630;28;19909;-69
2024/01/15 05:14:17;;;;;;;;;;;;;;;;;;5053981;28;19954;-69
2024/01/15 05:16:43;;;;;;;;;;;;;;;;;;5053941;28;19909;-69
2024/01/15 05:19:09;;;;;;;;;;;;;;;;;;5053495;28;19909;-69
2024/01/15 05:21:35;;;;;;;;;;;;;;;;;;5053867;28;20022;-69
2024/01/15 05:24:01;;;;;;;;;;;;;;;;;;5053992;28;19913;-68
2024/01/15 05:26:27;;;;;;;;;;;;;;;;;;5053451;28;19912;-69
2024/01/15 05:28:52;;;;;;;;;;;;;;;;;;5052494;28;19909;-69
2024/01/15 05:31:18;;;;;;;;;;;;;;;;;;5053819;28;19912;-68
2024/01/15 05:33:44;;;;;;;;;;;;;;;;;;5053356;28;19916;-69
2024/01/15 05:36:10;;;;;;;;;;;;;;;;;;5054234;28;20346;-69
2024/01/15 05:38:36;;;;;;;;;;;;;;;;;;5052463;28;19909;-69
2024/01/15 05:41:02;;;;;;;;;;;;;;;;;;5053266;28;19909;-68
2024/01/15 05:43:28;;;;;;;;;;;;;;;;;;5053655;28;19908;-69
2024/01/15 05:45:54;;;;;;;;;;;;;;;;;;5053969;28;19963;-69
2024/01/15 05:48:20;;;;;;;;;;;;;;;;;;5057419;28;20003;-68
2024/01/15 05:50:46;;;;;;;;;;;;;;;;;;5057825;28;19916;-69
2024/01/15 05:53:12;;;;;;;;;;;;;;;;;;5056474;28;19909;-68
2024/01/15 05:55:38;;;;;;;;;;;;;;;;;;5057156;28;19927;-68
2024/01/15 05:58:04;;;;;;;;;;;;;;;;;;5057650;28;19912;-69
2024/01/15 06:00:32;;;;;;;;;;;;;;;;;;5057710;28;19931;-68
2024/01/15 06:02:58;;;;;;;;;;;;;;;;;;5057191;28;19917;-69
2024/01/15 06:05:24;;;;;;;;;;;;;;;;;;5057398;28;19920;-68
2024/01/15 06:07:50;;;;;;;;;;;;;;;;;;5057201;28;19912;-69
2024/01/15 06:10:16;;;;;;;;;;;;;;;;;;5057697;28;19916;-69
2024/01/15 06:12:42;;;;;;;;;;;;;;;;;;5056087;28;19944;-69
2024/01/15 06:15:08;;;;;;;;;;;;;;;;;;5055589;28;20411;-69
2024/01/15 06:17:34;;;;;;;;;;;;;;;;;;5057346;28;20308;-69
2024/01/15 06:20:00;;;;;;;;;;;;;;;;;;5055934;28;20377;-69
2024/01/15 06:22:26;;;;;;;;;;;;;;;;;;5056810;28;19951;-69
2024/01/15 06:24:52;;;;;;;;;;;;;;;;;;5056960;28;19928;-68
2024/01/15 06:27:18;;;;;;;;;;;;;;;;;;5057085;28;20361;-68
2024/01/15 06:29:44;;;;;;;;;;;;;;;;;;5056740;28;20297;-69
2024/01/15 06:32:10;;;;;;;;;;;;;;;;;;5056976;28;19970;-68
2024/01/15 06:34:36;;;;;;;;;;;;;;;;;;5056964;28;19971;-69
2024/01/15 06:37:01;;;;;;;;;;;;;;;;;;5056436;28;19932;-68
2024/01/15 06:39:27;;;;;;;;;;;;;;;;;;5056777;28;19915;-67
2024/01/15 06:41:53;;;;;;;;;;;;;;;;;;5055571;28;19916;-67
2024/01/15 06:44:21;;;;;;;;;;;;;;;;;;5055171;28;19920;-67
2024/01/15 06:46:47;;;;;;;;;;;;;;;;;;5056930;28;20007;-68
2024/01/15 06:49:13;;;;;;;;;;;;;;;;;;5056732;28;20423;-68
2024/01/15 06:51:39;;;;;;;;;;;;;;;;;;5056303;28;20003;-68
2024/01/15 06:54:05;;;;;;;;;;;;;;;;;;5056678;28;19956;-68
2024/01/15 06:56:30;;;;;;;;;;;;;;;;;;5054983;28;19925;-69
2024/01/15 06:58:56;;;;;;;;;;;;;;;;;;5056229;28;20254;-68
2024/01/15 07:01:22;;;;;;;;;;;;;;;;;;5053960;28;19913;-68
2024/01/15 07:03:48;;;;;;;;;;;;;;;;;;5056174;28;19959;-68
2024/01/15 07:06:15;;;;;;;;;;;;;;;;;;5055695;28;20368;-67
2024/01/15 07:08:41;;;;;;;;;;;;;;;;;;5054804;28;19959;-68
2024/01/15 07:11:07;;;;;;;;;;;;;;;;;;5055802;28;19918;-68
2024/01/15 07:13:33;;;;;;;;;;;;;;;;;;5054582;28;19912;-68
2024/01/15 07:15:59;;;;;;;;;;;;;;;;;;5053901;28;20003;-68
2024/01/15 07:18:25;;;;;;;;;;;;;;;;;;5049624;28;19977;-67
2024/01/15 07:20:51;;;;;;;;;;;;;;;;;;5053960;28;19920;-67
2024/01/15 07:23:17;;;;;;;;;;;;;;;;;;5051550;28;20020;-68
2024/01/15 07:25:43;;;;;;;;;;;;;;;;;;5052279;28;20011;-67
2024/01/15 07:28:09;;;;;;;;;;;;;;;;;;5051986;28;19920;-69
2024/01/15 07:30:35;;;;;;;;;;;;;;;;;;5051908;28;19917;-68
2024/01/15 07:33:03;;;;;;;;;;;;;;;;;;5053322;28;20103;-68
2024/01/15 07:35:28;;;;;;;;;;;;;;;;;;5052581;28;19916;-68
2024/01/15 07:37:54;;;;;;;;;;;;;;;;;;5054047;28;19912;-68
2024/01/15 07:40:20;;;;;;;;;;;;;;;;;;5053563;28;19952;-69
2024/01/15 07:42:47;;;;;;;;;;;;;;;;;;5054893;28;19916;-68
2024/01/15 07:45:13;;;;;;;;;;;;;;;;;;5054894;28;19917;-69
2024/01/15 07:47:39;;;;;;;;;;;;;;;;;;5054136;28;20016;-69
2024/01/15 07:50:05;;;;;;;;;;;;;;;;;;5054179;28;19912;-70
2024/01/15 07:52:31;;;;;;;;;;;;;;;;;;5054155;28;19923;-68
2024/01/15 07:54:59;;;;;;;;;;;;;;;;;;5053923;28;19912;-68
2024/01/15 07:57:25;;;;;;;;;;;;;;;;;;5053697;28;19921;-68
2024/01/15 07:59:51;;;;;;;;;;;;;;;;;;5053224;28;19917;-66
2024/01/15 08:02:17;;;;;;;;;;;;;;;;;;5053936;28;20288;-67
2024/01/15 08:04:44;;;;;;;;;;;;;;;;;;5052999;28;19917;-66
2024/01/15 08:07:10;;;;;;;;;;;;;;;;;;5053195;28;19928;-68
2024/01/15 08:09:36;;;;;;;;;;;;;;;;;;5051953;28;19908;-67
2024/01/15 08:12:02;;;;;;;;;;;;;;;;;;5051915;28;19919;-67
2024/01/15 08:14:28;;;;;;;;;;;;;;;;;;5053046;28;20381;-67
2024/01/15 08:16:54;;;;;;;;;;;;;;;;;;5051126;28;19978;-66
2024/01/15 08:19:20;;;;;;;;;;;;;;;;;;5050210;28;20004;-68
2024/01/15 08:21:45;;;;;;;;;;;;;;;;;;5052467;28;19909;-69
2024/01/15 08:24:11;;;;;;;;;;;;;;;;;;5052388;28;19931;-69
2024/01/15 08:26:37;;;;;;;;;;;;;;;;;;5050255;28;20423;-69
2024/01/15 08:29:03;;;;;;;;;;;;;;;;;;5050340;28;19948;-68
2024/01/15 08:31:29;;;;;;;;;;;;;;;;;;5052433;28;19954;-67
2024/01/15 08:33:55;;;;;;;;;;;;;;;;;;5050906;28;19913;-68
2024/01/15 08:36:21;;;;;;;;;;;;;;;;;;5051577;28;19909;-69
2024/01/15 08:38:47;;;;;;;;;;;;;;;;;;5051182;28;19913;-66
2024/01/15 08:41:13;;;;;;;;;;;;;;;;;;5051660;28;19924;-67
2024/01/15 08:43:39;;;;;;;;;;;;;;;;;;5050003;28;19917;-67
2024/01/15 08:46:05;;;;;;;;;;;;;;;;;;5052511;28;20019;-68
2024/01/15 08:48:31;;;;;;;;;;;;;;;;;;5049680;28;19913;-69
2024/01/15 08:50:57;;;;;;;;;;;;;;;;;;5049776;28;20011;-68
2024/01/15 08:53:23;;;;;;;;;;;;;;;;;;5050737;28;20373;-66
2024/01/15 08:55:49;;;;;;;;;;;;;;;;;;5050859;28;19963;-67
2024/01/15 08:58:15;;;;;;;;;;;;;;;;;;5048817;28;19917;-66
2024/01/15 09:00:41;;;;;;;;;;;;;;;;;;5049260;28;19939;-65
2024/01/15 09:03:08;;;;;;;;;;;;;;;;;;5050116;28;19913;-67
2024/01/15 09:05:34;;;;;;;;;;;;;;;;;;5047455;28;19925;-69
2024/01/15 09:08:00;;;;;;;;;;;;;;;;;;5049269;28;19933;-67
2024/01/15 09:10:26;;;;;;;;;;;;;;;;;;5051054;28;19998;-68
2024/01/15 09:12:52;;;;;;;;;;;;;;;;;;5050707;28;19909;-68
2024/01/15 09:15:18;;;;;;;;;;;;;;;;;;5051150;28;19919;-67
2024/01/15 09:17:44;;;;;;;;;;;;;;;;;;5051065;28;19920;-67
2024/01/15 09:20:10;;;;;;;;;;;;;;;;;;5050808;28;19999;-67
2024/01/15 09:22:35;;;;;;;;;;;;;;;;;;5052827;28;19912;-68
2024/01/15 09:25:01;;;;;;;;;;;;;;;;;;5049601;28;19920;-64
2024/01/15 09:27:27;;;;;;;;;;;;;;;;;;5051970;28;19967;-66
2024/01/15 09:29:53;;;;;;;;;;;;;;;;;;5048110;28;19916;-67
2024/01/15 09:32:19;;;;;;;;;;;;;;;;;;5051815;28;20293;-67
2024/01/15 09:34:46;;;;;;;;;;;;;;;;;;5050562;28;20016;-67
2024/01/15 09:37:12;;;;;;;;;;;;;;;;;;5043940;28;19913;-67
2024/01/15 09:39:38;;;;;;;;;;;;;;;;;;5044902;28;19913;-68
2024/01/15 09:42:03;;;;;;;;;;;;;;;;;;5050468;28;19916;-68
2024/01/15 09:44:29;;;;;;;;;;;;;;;;;;5049662;28;19933;-67
2024/01/15 09:46:55;;;;;;;;;;;;;;;;;;5043060;28;20427;-68
2024/01/15 09:49:21;;;;;;;;;;;;;;;;;;5050487;28;20015;-66
2024/01/15 09:51:47;;;;;;;;;;;;;;;;;;5053763;28;19912;-67
2024/01/15 09:54:16;;;;;;;;;;;;;;;;;;5047663;28;19979;-67
2024/01/15 09:56:42;;;;;;;;;;;;;;;;;;5045164;28;20002;-67
2024/01/15 09:59:08;;;;;;;;;;;;;;;;;;5045984;28;20632;-68
2024/01/15 10:01:34;;;;;;;;;;;;;;;;;;5044056;28;20251;-67
2024/01/15 10:04:00;;;;;;;;;;;;;;;;;;5043926;28;20011;-67
2024/01/15 10:06:27;;;;;;;;;;;;;;;;;;5043695;28;19917;-67
2024/01/15 10:08:53;;;;;;;;;;;;;;;;;;5049661;28;19944;-67
2024/01/15 10:11:19;;;;;;;;;;;;;;;;;;5043386;28;19912;-68
2024/01/15 10:13:45;;;;;;;;;;;;;;;;;;5043477;28;20004;-68
2024/01/15 10:16:11;;;;;;;;;;;;;;;;;;5045276;28;19909;-68
2024/01/15 10:18:39;;;;;;;;;;;;;;;;;;5047865;28;19909;-67
2024/01/15 10:21:05;;;;;;;;;;;;;;;;;;5049987;28;19913;-68
2024/01/15 10:23:31;;;;;;;;;;;;;;;;;;5063552;28;19913;-68
2024/01/15 10:25:57;;;;;;;;;;;;;;;;;;5052148;28;19916;-68
2024/01/15 10:28:22;;;;;;;;;;;;;;;;;;5051284;28;19913;-68
2024/01/15 10:30:49;;;;;;;;;;;;;;;;;;5060537;28;20348;-69
2024/01/15 10:33:16;;;;;;;;;;;;;;;;;;5053176;28;20369;-68
2024/01/15 10:35:42;;;;;;;;;;;;;;;;;;5055357;28;20285;-68
2024/01/15 10:38:08;;;;;;;;;;;;;;;;;;5056002;28;19909;-69
2024/01/15 10:40:34;;;;;;;;;;;;;;;;;;5058401;28;20315;-69
2024/01/15 10:43:00;;;;;;;;;;;;;;;;;;5055064;28;20297;-71
2024/01/15 10:45:25;;;;;;;;;;;;;;;;;;5055733;28;19924;-71
2024/01/15 10:47:51;;;;;;;;;;;;;;;;;;5054197;28;20037;-68
2024/01/15 10:50:17;;;;;;;;;;;;;;;;;;5058041;28;19920;-69
2024/01/15 10:52:44;;;;;;;;;;;;;;;;;;5053636;28;19917;-69
2024/01/15 10:55:10;;;;;;;;;;;;;;;;;;5050720;28;20409;-70
2024/01/15 10:57:36;;;;;;;;;;;;;;;;;;5054634;28;19924;-71
2024/01/15 11:00:05;;;;;;;;;;;;;;;;;;5053609;28;19910;-70
2024/01/15 11:02:31;;;;;;;;;;;;;;;;;;5054384;28;20031;-67
2024/01/15 11:04:57;;;;;;;;;;;;;;;;;;5052029;28;20012;-68
2024/01/15 11:07:23;;;;;;;;;;;;;;;;;;5051995;28;19909;-73
2024/01/15 11:09:49;;;;;;;;;;;;;;;;;;5052628;28;19916;-70
2024/01/15 11:12:17;;;;;;;;;;;;;;;;;;5051456;28;19920;-71
2024/01/15 11:14:43;;;;;;;;;;;;;;;;;;5052477;28;19913;-72
2024/01/15 11:17:09;;;;;;;;;;;;;;;;;;5054068;28;19920;-72
2024/01/15 11:19:35;;;;;;;;;;;;;;;;;;5055536;28;19912;-68
2024/01/15 11:22:01;;;;;;;;;;;;;;;;;;5054439;28;20373;-68
2024/01/15 11:24:27;;;;;;;;;;;;;;;;;;5054891;28;20454;-68
2024/01/15 11:26:54;;;;;;;;;;;;;;;;;;5053151;28;20357;-68
2024/01/15 11:29:20;;;;;;;;;;;;;;;;;;5053554;28;20011;-68
2024/01/15 11:31:46;;;;;;;;;;;;;;;;;;5054434;28;20058;-68
2024/01/15 11:34:12;;;;;;;;;;;;;;;;;;5055466;28;19916;-68
2024/01/15 11:36:38;;;;;;;;;;;;;;;;;;5053893;28;19916;-69
2024/01/15 11:39:04;;;;;;;;;;;;;;;;;;5054998;28;19919;-68
2024/01/15 11:41:29;;;;;;;;;;;;;;;;;;5055388;28;19909;-68
2024/01/15 11:43:55;;;;;;;;;;;;;;;;;;5049783;28;19909;-69
2024/01/15 11:46:21;;;;;;;;;;;;;;;;;;5051267;28;20301;-68
2024/01/15 11:48:47;;;;;;;;;;;;;;;;;;5053010;28;19913;-69
2024/01/15 11:51:13;;;;;;;;;;;;;;;;;;5053019;28;19920;-69
2024/01/15 11:53:39;;;;;;;;;;;;;;;;;;5052365;28;19920;-68
2024/01/15 11:56:05;;;;;;;;;;;;;;;;;;5050590;28;19921;-68
2024/01/15 11:58:31;;;;;;;;;;;;;;;;;;5052745;28;19923;-69
2024/01/15 12:00:57;;;;;;;;;;;;;;;;;;5053228;28;19909;-68
2024/01/15 12:03:23;;;;;;;;;;;;;;;;;;5050402;28;20259;-68
2024/01/15 12:05:49;;;;;;;;;;;;;;;;;;5051612;28;19947;-67
2024/01/15 12:08:15;;;;;;;;;;;;;;;;;;5052549;28;19912;-67
2024/01/15 12:10:43;;;;;;;;;;;;;;;;;;5053367;28;20258;-67
2024/01/15 12:13:09;;;;;;;;;;;;;;;;;;5051613;28;19917;-68
2024/01/15 12:15:36;;;;;;;;;;;;;;;;;;5053292;28;19913;-68
2024/01/15 12:18:02;;;;;;;;;;;;;;;;;;5053448;28;19919;-67
2024/01/15 12:20:28;;;;;;;;;;;;;;;;;;5054000;28;19913;-68
2024/01/15 12:22:55;;;;;;;;;;;;;;;;;;5054760;28;19959;-67
2024/01/15 12:25:21;;;;;;;;;;;;;;;;;;5054055;28;20464;-68
2024/01/15 12:27:47;;;;;;;;;;;;;;;;;;5053163;28;19916;-67
2024/01/15 12:30:13;;;;;;;;;;;;;;;;;;5053962;28;19966;-67
2024/01/15 12:32:39;;;;;;;;;;;;;;;;;;5052776;28;19920;-67
2024/01/15 12:35:05;;;;;;;;;;;;;;;;;;5053425;28;19909;-67
2024/01/15 12:37:31;;;;;;;;;;;;;;;;;;5050999;28;19913;-67
2024/01/15 12:39:57;;;;;;;;;;;;;;;;;;5053333;28;20276;-67
2024/01/15 12:42:23;;;;;;;;;;;;;;;;;;5052202;28;19959;-66
2024/01/15 12:44:49;;;;;;;;;;;;;;;;;;5052633;28;19955;-67
2024/01/15 12:47:18;;;;;;;;;;;;;;;;;;5051790;28;19909;-67
2024/01/15 12:49:44;;;;;;;;;;;;;;;;;;5050741;28;20327;-68
2024/01/15 12:52:10;;;;;;;;;;;;;;;;;;5052162;28;19909;-67
2024/01/15 12:54:36;;;;;;;;;;;;;;;;;;5051273;28;20428;-67
2024/01/15 12:57:03;;;;;;;;;;;;;;;;;;5050537;28;20003;-67
2024/01/15 12:59:29;;;;;;;;;;;;;;;;;;5052166;28;19913;-67
2024/01/15 13:01:55;;;;;;;;;;;;;;;;;;5054254;28;19939;-68
2024/01/15 13:04:21;;;;;;;;;;;;;;;;;;5053404;28;20011;-68
2024/01/15 13:06:47;;;;;;;;;;;;;;;;;;5054084;28;19980;-67
2024/01/15 13:09:13;;;;;;;;;;;;;;;;;;5052609;28;20055;-68
2024/01/15 13:11:40;;;;;;;;;;;;;;;;;;5053178;28;20354;-67
2024/01/15 13:14:06;;;;;;;;;;;;;;;;;;5056309;28;19913;-68
2024/01/15 13:16:32;;;;;;;;;;;;;;;;;;5053172;28;19909;-68
2024/01/15 13:18:58;;;;;;;;;;;;;;;;;;5053636;28;19919;-70
2024/01/15 13:21:24;;;;;;;;;;;;;;;;;;5053071;28;19920;-70
2024/01/15 13:23:51;;;;;;;;;;;;;;;;;;5052264;28;19913;-69
2024/01/15 13:26:19;;;;;;;;;;;;;;;;;;5053759;28;19921;-69
2024/01/15 13:28:45;;;;;;;;;;;;;;;;;;5053748;28;20415;-69
2024/01/15 13:31:10;;;;;;;;;;;;;;;;;;5053806;28;19913;-69
2024/01/15 13:33:37;;;;;;;;;;;;;;;;;;5053805;28;19915;-69
2024/01/15 13:36:03;;;;;;;;;;;;;;;;;;5051655;28;19909;-70
2024/01/15 13:38:34;;;;;;;;;;;;;;;;;;5051394;28;19909;-70
2024/01/15 13:41:00;;;;;;;;;;;;;;;;;;5051699;28;19966;-69
2024/01/15 13:43:26;;;;;;;;;;;;;;;;;;5050570;28;20361;-69
2024/01/15 13:45:53;;;;;;;;;;;;;;;;;;5051751;28;20430;-70
2024/01/15 13:48:19;;;;;;;;;;;;;;;;;;5052863;28;19909;-70
2024/01/15 13:50:45;;;;;;;;;;;;;;;;;;5053628;28;19916;-69
2024/01/15 13:53:11;;;;;;;;;;;;;;;;;;5053131;28;19909;-69
2024/01/15 13:55:37;;;;;;;;;;;;;;;;;;5053612;28;19917;-69
2024/01/15 13:58:05;;;;;;;;;;;;;;;;;;5053866;28;19921;-69
2024/01/15 14:00:31;;;;;;;;;;;;;;;;;;5053143;28;19996;-69
2024/01/15 14:02:57;;;;;;;;;;;;;;;;;;5053505;28;19951;-69
2024/01/15 14:05:23;;;;;;;;;;;;;;;;;;5053383;28;19917;-69
2024/01/15 14:07:49;;;;;;;;;;;;;;;;;;5053675;28;19908;-69
2024/01/15 14:10:15;;;;;;;;;;;;;;;;;;5057430;28;19916;-69
2024/01/15 14:12:41;;;;;;;;;;;;;;;;;;5057352;28;20262;-69
2024/01/15 14:15:07;;;;;;;;;;;;;;;;;;5057029;28;19916;-69
2024/01/15 14:17:33;;;;;;;;;;;;;;;;;;5057244;28;19909;-69
2024/01/15 14:19:59;;;;;;;;;;;;;;;;;;5057014;28;19931;-69
2024/01/15 14:22:25;;;;;;;;;;;;;;;;;;5057264;28;19936;-69
2024/01/15 14:24:52;;;;;;;;;;;;;;;;;;5055790;28;19963;-70
2024/01/15 14:27:17;;;;;;;;;;;;;;;;;;5056702;28;19916;-69
2024/01/15 14:29:44;;;;;;;;;;;;;;;;;;5057060;28;19913;-69
2024/01/15 14:32:10;;;;;;;;;;;;;;;;;;5057048;28;19909;-69
2024/01/15 14:34:37;;;;;;;;;;;;;;;;;;5056515;28;19916;-68
2024/01/15 14:37:03;;;;;;;;;;;;;;;;;;5056909;28;20399;-69
2024/01/15 14:39:29;;;;;;;;;;;;;;;;;;5056944;28;20340;-69
2024/01/15 14:41:55;;;;;;;;;;;;;;;;;;5056323;28;20000;-69
2024/01/15 14:44:21;;;;;;;;;;;;;;;;;;5055239;28;19909;-69
2024/01/15 14:46:47;;;;;;;;;;;;;;;;;;5057119;28;20270;-69
2024/01/15 14:49:13;;;;;;;;;;;;;;;;;;5055007;28;19915;-70
2024/01/15 14:51:40;;;;;;;;;;;;;;;;;;5056538;28;19944;-69
2024/01/15 14:54:06;;;;;;;;;;;;;;;;;;5056606;28;19975;-69
2024/01/15 14:56:32;;;;;;;;;;;;;;;;;;5055848;28;19920;-69
2024/01/15 14:58:58;;;;;;;;;;;;;;;;;;5056652;28;20004;-69
2024/01/15 15:01:24;;;;;;;;;;;;;;;;;;5056445;28;19963;-69
2024/01/15 15:03:50;;;;;;;;;;;;;;;;;;5056170;28;19931;-69
2024/01/15 15:06:16;;;;;;;;;;;;;;;;;;5056476;28;19916;-69
2024/01/15 15:08:42;;;;;;;;;;;;;;;;;;5056415;28;20419;-68
2024/01/15 15:11:08;;;;;;;;;;;;;;;;;;5055943;28;20316;-69
2024/01/15 15:13:34;;;;;;;;;;;;;;;;;;5056196;28;20051;-69
2024/01/15 15:16:00;;;;;;;;;;;;;;;;;;5056482;28;19913;-68
2024/01/15 15:18:26;;;;;;;;;;;;;;;;;;5055599;28;19909;-68
2024/01/15 15:20:52;;;;;;;;;;;;;;;;;;5056208;28;19909;-68
2024/01/15 15:23:18;;;;;;;;;;;;;;;;;;5055666;28;19995;-68
2024/01/15 15:25:44;;;;;;;;;;;;;;;;;;5056035;28;20437;-69
2024/01/15 15:28:11;;;;;;;;;;;;;;;;;;5056313;28;19908;-69
2024/01/15 15:30:37;;;;;;;;;;;;;;;;;;5055561;28;19952;-69
2024/01/15 15:33:03;;;;;;;;;;;;;;;;;;5056140;28;20263;-69
2024/01/15 15:35:29;;;;;;;;;;;;;;;;;;5056157;28;19909;-69
2024/01/15 15:37:55;;;;;;;;;;;;;;;;;;5055915;28;20443;-69
2024/01/15 15:40:22;;;;;;;;;;;;;;;;;;5055829;28;20334;-69
2024/01/15 15:42:48;;;;;;;;;;;;;;;;;;5055722;28;19915;-69
2024/01/15 15:45:14;;;;;;;;;;;;;;;;;;5055280;28;20368;-69
2024/01/15 15:47:40;;;;;;;;;;;;;;;;;;5055997;28;20273;-69
2024/01/15 15:50:06;;;;;;;;;;;;;;;;;;5054307;28;19909;-69
2024/01/15 15:52:32;;;;;;;;;;;;;;;;;;5055162;28;19978;-69
2024/01/15 15:54:58;;;;;;;;;;;;;;;;;;5055490;28;19908;-69
2024/01/15 15:57:26;;;;;;;;;;;;;;;;;;5053978;28;20018;-69
2024/01/15 15:59:54;;;;;;;;;;;;;;;;;;5055020;28;19909;-70
2024/01/15 16:02:19;;;;;;;;;;;;;;;;;;5055728;28;19909;-68
2024/01/15 16:04:46;;;;;;;;;;;;;;;;;;5055462;28;19920;-68
2024/01/15 16:07:12;;;;;;;;;;;;;;;;;;5054887;28;19913;-68
2024/01/15 16:09:38;;;;;;;;;;;;;;;;;;5055166;28;19918;-68
2024/01/15 16:12:03;;;;;;;;;;;;;;;;;;5053884;28;19913;-68
2024/01/15 16:14:29;;;;;;;;;;;;;;;;;;5054805;28;20311;-68
2024/01/15 16:16:57;;;;;;;;;;;;;;;;;;5053792;28;19931;-69
2024/01/15 16:19:23;;;;;;;;;;;;;;;;;;5055035;28;19909;-69
2024/01/15 16:21:49;;;;;;;;;;;;;;;;;;5054642;28;19916;-69
2024/01/15 16:24:15;;;;;;;;;;;;;;;;;;5055211;28;19909;-68
2024/01/15 16:26:41;;;;;;;;;;;;;;;;;;5054522;28;19913;-69
2024/01/15 16:29:07;;;;;;;;;;;;;;;;;;5054791;28;19909;-69
2024/01/15 16:31:33;;;;;;;;;;;;;;;;;;5054300;28;19909;-69
2024/01/15 16:33:59;;;;;;;;;;;;;;;;;;5054386;28;20361;-69
2024/01/15 16:36:25;;;;;;;;;;;;;;;;;;5054880;28;19909;-69