Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:33;;;;;;;;;;;;;;;16.46;58.47;99814.63;5016617;28;1144;-54
2022/09/27 00:02:59;;;;;;;;;;;;;;;17.54;57.06;99821.16;5016120;28;1084;-53
2022/09/27 00:05:24;;;;;;;;;;;;;;;16.85;58.05;99813.50;5015892;28;1214;-54
2022/09/27 00:07:49;;;;;;;;;;;;;;;16.57;57.97;99807.88;4998701;28;2357;-50
2022/09/27 00:10:15;;;;;;;;;;;;;;;16.41;57.93;99810.84;5016057;28;1100;-48
2022/09/27 00:12:40;;;;;;;;;;;;;;;16.35;57.80;99814.75;5016083;28;1176;-52
2022/09/27 00:15:06;;;;;;;;;;;;;;;16.24;57.44;99807.78;5015703;28;1910;-53
2022/09/27 00:17:32;;;;;;;;;;;;;;;16.15;57.31;99798.59;5016337;28;1084;-54
2022/09/27 00:19:57;;;;;;;;;;;;;;;16.90;57.73;99810.69;5016388;28;1127;-54
2022/09/27 00:22:23;;;;;;;;;;;;;;;17.34;57.16;99809.41;5016161;28;1187;-54
2022/09/27 00:24:49;;;;;;;;;;;;;;;16.72;58.21;99807.66;5015828;28;1159;-54
2022/09/27 00:27:14;;;;;;;;;;;;;;;16.49;58.27;99809.34;5016051;28;1061;-53
2022/09/27 00:29:40;;;;;;;;;;;;;;;16.40;57.79;99808.41;4998199;28;1096;-54
2022/09/27 00:32:05;;;;;;;;;;;;;;;16.27;57.72;99809.97;5016103;28;1156;-53
2022/09/27 00:34:31;;;;;;;;;;;;;;;16.19;57.25;99811.41;5015792;28;1977;-54
2022/09/27 00:36:56;;;;;;;;;;;;;;;17.47;57.11;99820.72;5015938;28;1108;-57
2022/09/27 00:39:23;;;;;;;;;;;;;;;16.87;58.13;99822.25;5015678;28;1747;-54
2022/09/27 00:41:48;;;;;;;;;;;;;;;16.57;58.20;99813.38;5016006;28;1140;-52
2022/09/27 00:44:27;;;;;;;;;;;;;;;16.39;58.01;99813.06;5016006;28;1179;-53
2022/09/27 00:46:56;;;;;;;;;;;;;;;16.31;57.61;99807.41;5003087;28;1156;-53
2022/09/27 00:49:30;;;;;;;;;;;;;;;16.50;58.40;99799.22;5016172;28;1124;-55
2022/09/27 00:52:02;;;;;;;;;;;;;;;17.35;57.25;99812.97;5015401;28;949;-51
2022/09/27 00:54:27;;;;;;;;;;;;;;;16.71;58.21;99808.75;5015800;28;1100;-52
2022/09/27 00:56:53;;;;;;;;;;;;;;;16.53;57.99;99804.09;5015388;28;1910;-54
2022/09/27 00:59:19;;;;;;;;;;;;;;;16.37;57.89;99801.56;5017406;28;1195;-54
2022/09/27 01:01:45;;;;;;;;;;;;;;;16.26;57.63;99805.56;5019309;28;1112;-55
2022/09/27 01:04:11;;;;;;;;;;;;;;;16.19;57.28;99796.91;5019292;28;1148;-53
2022/09/27 01:06:37;;;;;;;;;;;;;;;16.21;57.85;99797.41;5019811;28;1164;-53
2022/09/27 01:09:03;;;;;;;;;;;;;;;17.51;57.01;99799.78;5019850;28;2574;-54
2022/09/27 01:11:41;;;;;;;;;;;;;;;16.74;58.11;99802.66;5001910;28;1556;-49
2022/09/27 01:14:07;;;;;;;;;;;;;;;16.54;57.92;99789.28;5019047;28;1128;-53
2022/09/27 01:16:39;;;;;;;;;;;;;;;16.37;57.95;99792.53;5001600;28;1980;-56
2022/09/27 01:19:16;;;;;;;;;;;;;;;16.29;57.72;99771.25;5001929;28;1169;-52
2022/09/27 01:21:59;;;;;;;;;;;;;;;16.31;58.23;99769.81;5001582;28;1223;-51
2022/09/27 01:24:28;;;;;;;;;;;;;;;17.53;56.87;99775.53;5002104;28;1140;-54
2022/09/27 01:26:57;;;;;;;;;;;;;;;16.77;58.15;99776.53;4985412;28;1211;-54
2022/09/27 01:29:32;;;;;;;;;;;;;;;16.55;58.10;99772.50;5016508;28;2080;-55
2022/09/27 01:31:58;;;;;;;;;;;;;;;16.42;57.79;99771.31;5018007;28;1178;-55
2022/09/27 01:34:36;;;;;;;;;;;;;;;16.28;57.72;99773.16;5018069;28;1223;-52
2022/09/27 01:37:20;;;;;;;;;;;;;;;16.15;57.51;99773.91;5018917;28;1159;-53
2022/09/27 01:39:45;;;;;;;;;;;;;;;16.16;57.37;99773.63;5018716;28;2502;-55
2022/09/27 01:42:38;;;;;;;;;;;;;;;17.68;56.75;99783.47;5005214;28;1088;-55
2022/09/27 01:45:23;;;;;;;;;;;;;;;16.90;58.14;99764.00;5017842;28;1218;-56
2022/09/27 01:48:03;;;;;;;;;;;;;;;16.56;58.11;99765.06;5007367;28;1263;-53
2022/09/27 01:50:51;;;;;;;;;;;;;;;16.42;57.60;99774.06;5016755;28;1117;-55
2022/09/27 01:53:21;;;;;;;;;;;;;;;16.28;57.75;99767.66;5017637;28;1332;-53
2022/09/27 01:56:21;;;;;;;;;;;;;;;16.22;57.59;99764.19;4997148;28;1910;-55
2022/09/27 01:58:54;;;;;;;;;;;;;;;16.12;57.48;99766.25;4986074;28;1292;-57
2022/09/27 02:01:20;;;;;;;;;;;;;;;17.30;57.50;99756.16;5001136;28;1173;-54
2022/09/27 02:03:47;;;;;;;;;;;;;;;17.10;57.74;99760.13;5017083;28;1194;-56
2022/09/27 02:06:42;;;;;;;;;;;;;;;16.59;58.30;99745.25;4990922;28;1176;-54
2022/09/27 02:09:28;;;;;;;;;;;;;;;16.44;57.91;99746.34;5002304;28;2594;-55
2022/09/27 02:12:14;;;;;;;;;;;;;;;16.29;57.69;99738.34;5003419;28;1621;-55
2022/09/27 02:15:01;;;;;;;;;;;;;;;16.39;58.04;99749.94;5016492;28;1976;-56
2022/09/27 02:17:34;;;;;;;;;;;;;;;17.57;56.80;99760.06;5001263;28;1207;-56
2022/09/27 02:20:00;;;;;;;;;;;;;;;16.83;58.14;99769.88;5016505;28;1172;-55
2022/09/27 02:23:12;;;;;;;;;;;;;;;16.56;58.00;99770.56;5016758;28;1195;-54
2022/09/27 02:25:53;;;;;;;;;;;;;;;16.43;57.82;99769.38;4967712;28;1276;-55
2022/09/27 02:28:25;;;;;;;;;;;;;;;16.29;57.31;99761.09;4963720;28;1244;-56
2022/09/27 02:30:50;;;;;;;;;;;;;;;17.02;58.01;99761.59;4997524;28;1208;-55
2022/09/27 02:33:29;;;;;;;;;;;;;;;17.16;57.71;99760.84;5016700;28;1331;-57
2022/09/27 02:35:55;;;;;;;;;;;;;;;16.67;58.39;99771.22;5000481;28;1887;-56
2022/09/27 02:38:20;;;;;;;;;;;;;;;16.49;58.13;99767.38;5016403;28;1858;-54
2022/09/27 02:40:46;;;;;;;;;;;;;;;16.39;57.91;99760.94;5002748;28;1123;-51
2022/09/27 02:43:12;;;;;;;;;;;;;;;16.31;57.41;99761.59;5016416;28;1128;-56
2022/09/27 02:45:44;;;;;;;;;;;;;;;16.52;57.88;99761.28;5017831;28;1107;-54
2022/09/27 02:48:15;;;;;;;;;;;;;;;17.65;56.76;99766.78;5016368;28;1148;-55
2022/09/27 02:50:51;;;;;;;;;;;;;;;16.87;58.24;99770.91;5016152;28;1152;-56
2022/09/27 02:53:35;;;;;;;;;;;;;;;16.56;58.12;99765.91;5005473;28;1290;-51
2022/09/27 02:56:30;;;;;;;;;;;;;;;16.42;57.78;99746.63;5015717;28;1978;-53
2022/09/27 02:59:37;;;;;;;;;;;;;;;16.29;57.64;99744.63;5017403;28;1092;-55
2022/09/27 03:02:24;;;;;;;;;;;;;;;16.18;57.59;99754.13;4984774;28;1218;-55
2022/09/27 03:05:25;;;;;;;;;;;;;;;17.37;57.40;99764.81;5017437;28;1124;-54
2022/09/27 03:07:51;;;;;;;;;;;;;;;17.18;57.70;99759.41;4999453;28;2321;-54
2022/09/27 03:10:17;;;;;;;;;;;;;;;16.73;58.22;99759.88;5016204;28;1354;-56
2022/09/27 03:12:43;;;;;;;;;;;;;;;16.47;58.12;99766.88;5015894;28;1172;-51
2022/09/27 03:15:09;;;;;;;;;;;;;;;16.37;57.92;99762.34;5015320;28;1981;-55
2022/09/27 03:18:01;;;;;;;;;;;;;;;16.27;57.62;99757.00;4993773;28;1142;-56
2022/09/27 03:20:45;;;;;;;;;;;;;;;16.26;57.66;99761.69;5017040;28;1100;-56
2022/09/27 03:23:14;;;;;;;;;;;;;;;17.64;56.97;99749.47;5015565;28;1231;-55
2022/09/27 03:25:40;;;;;;;;;;;;;;;16.86;58.26;99741.00;5015314;28;1159;-49
2022/09/27 03:28:08;;;;;;;;;;;;;;;16.58;58.26;99738.16;5016640;28;1139;-52
2022/09/27 03:30:34;;;;;;;;;;;;;;;16.42;57.93;99732.91;4999425;28;1104;-54
2022/09/27 03:33:00;;;;;;;;;;;;;;;16.36;57.70;99722.31;4999494;28;1264;-52
2022/09/27 03:35:39;;;;;;;;;;;;;;;16.22;57.66;99698.34;4999313;28;1931;-54
2022/09/27 03:38:05;;;;;;;;;;;;;;;16.17;57.49;99692.97;4999074;28;2267;-54
2022/09/27 03:40:31;;;;;;;;;;;;;;;16.29;57.90;99695.25;5016443;28;1152;-54
2022/09/27 03:42:57;;;;;;;;;;;;;;;17.57;56.97;99708.66;4999120;28;1154;-57
2022/09/27 03:45:22;;;;;;;;;;;;;;;16.85;58.11;99696.25;4999253;28;1280;-56
2022/09/27 03:47:49;;;;;;;;;;;;;;;16.52;58.14;99690.78;4998915;28;1356;-52
2022/09/27 03:50:14;;;;;;;;;;;;;;;16.40;58.08;99701.41;4999330;28;1191;-54
2022/09/27 03:52:41;;;;;;;;;;;;;;;16.26;57.81;99693.09;4998388;28;1216;-57
2022/09/27 03:55:07;;;;;;;;;;;;;;;16.21;57.56;99702.19;5008648;28;1977;-54
2022/09/27 03:57:33;;;;;;;;;;;;;;;16.47;57.97;99703.78;5016280;28;1167;-53
2022/09/27 03:59:58;;;;;;;;;;;;;;;17.61;56.84;99687.69;4998859;28;1152;-56
2022/09/27 04:02:47;;;;;;;;;;;;;;;16.75;58.42;99691.75;5016115;28;1211;-51
2022/09/27 04:05:22;;;;;;;;;;;;;;;16.49;58.13;99698.78;5015227;28;1482;-53
2022/09/27 04:07:49;;;;;;;;;;;;;;;16.44;57.86;99691.47;4998824;28;2056;-54
2022/09/27 04:10:17;;;;;;;;;;;;;;;16.29;57.79;99681.53;4998618;28;1183;-51
2022/09/27 04:12:43;;;;;;;;;;;;;;;16.67;58.44;99683.41;4998962;28;1242;-53
2022/09/27 04:15:09;;;;;;;;;;;;;;;17.58;56.96;99692.97;4998503;28;1930;-54
2022/09/27 04:17:43;;;;;;;;;;;;;;;16.85;58.32;99690.75;5016351;28;1116;-54
2022/09/27 04:20:27;;;;;;;;;;;;;;;16.60;57.99;99692.81;5003098;28;998;-55
2022/09/27 04:22:55;;;;;;;;;;;;;;;16.43;58.13;99679.66;4998491;28;1372;-57
2022/09/27 04:25:21;;;;;;;;;;;;;;;16.30;57.91;99693.31;4998008;28;1643;-51
2022/09/27 04:27:50;;;;;;;;;;;;;;;16.21;57.55;99693.16;5000490;28;1160;-53
2022/09/27 04:30:16;;;;;;;;;;;;;;;16.16;57.58;99695.97;5014877;28;1370;-52
2022/09/27 04:33:11;;;;;;;;;;;;;;;17.24;57.84;99694.22;4993609;28;1168;-54
2022/09/27 04:38:26;;;;;;;;;;;;;;;16.49;58.39;99707.00;5014828;28;1867;-55
2022/09/27 04:40:52;;;;;;;;;;;;;;;16.37;58.13;99713.78;5014222;28;1434;-54
2022/09/27 04:43:18;;;;;;;;;;;;;;;16.24;57.95;99703.53;5014797;28;1154;-55
2022/09/27 04:45:44;;;;;;;;;;;;;;;16.14;57.50;99699.03;5014470;28;1185;-53
2022/09/27 04:48:09;;;;;;;;;;;;;;;17.20;57.61;99702.22;5014929;28;1468;-52
2022/09/27 04:50:35;;;;;;;;;;;;;;;17.21;57.60;99714.84;5014669;28;1363;-54
2022/09/27 04:53:01;;;;;;;;;;;;;;;16.68;58.46;99705.06;5014552;28;1183;-51
2022/09/27 04:55:27;;;;;;;;;;;;;;;16.52;58.23;99706.41;5014551;28;1898;-54
2022/09/27 04:57:52;;;;;;;;;;;;;;;16.38;57.97;99701.69;5014704;28;1182;-55
2022/09/27 05:00:18;;;;;;;;;;;;;;;16.24;57.82;99698.06;5014811;28;1435;-55
2022/09/27 05:02:48;;;;;;;;;;;;;;;16.20;57.40;99699.75;5014452;28;1330;-53
2022/09/27 05:05:40;;;;;;;;;;;;;;;16.86;58.15;99703.38;4992931;28;1216;-52
2022/09/27 05:08:05;;;;;;;;;;;;;;;17.23;57.67;99703.56;5014224;28;1944;-54
2022/09/27 05:10:51;;;;;;;;;;;;;;;16.60;58.42;99700.25;5015785;28;1232;-51
2022/09/27 05:13:17;;;;;;;;;;;;;;;16.45;58.15;99709.53;5014455;28;1228;-52
2022/09/27 05:15:42;;;;;;;;;;;;;;;16.38;57.72;99709.09;5005504;28;1914;-56
2022/09/27 05:18:31;;;;;;;;;;;;;;;16.25;57.63;99699.69;5015495;28;1159;-53
2022/09/27 05:21:14;;;;;;;;;;;;;;;17.16;57.75;99694.91;5015691;28;1108;-52
2022/09/27 05:23:44;;;;;;;;;;;;;;;17.17;57.75;99697.34;5014314;28;1179;-52
2022/09/27 05:26:10;;;;;;;;;;;;;;;16.67;58.52;99697.91;5014500;28;1273;-54
2022/09/27 05:28:36;;;;;;;;;;;;;;;16.52;58.07;99699.00;5013499;28;1273;-55
2022/09/27 05:31:01;;;;;;;;;;;;;;;16.39;58.00;99706.06;5015687;28;1131;-52
2022/09/27 05:33:27;;;;;;;;;;;;;;;16.31;57.61;99703.97;5014063;28;1171;-52
2022/09/27 05:36:22;;;;;;;;;;;;;;;16.20;57.81;99714.31;5015460;28;1906;-53
2022/09/27 05:38:48;;;;;;;;;;;;;;;16.39;58.22;99703.31;5014048;28;1859;-53
2022/09/27 05:41:14;;;;;;;;;;;;;;;17.14;55.38;99703.47;5013811;28;1400;-55
2022/09/27 05:43:40;;;;;;;;;;;;;;;17.07;55.64;99703.03;5014082;28;1400;-52
2022/09/27 05:46:06;;;;;;;;;;;;;;;18.61;52.65;99698.94;5017303;28;1318;-55
2022/09/27 05:48:36;;;;;;;;;;;;;;;17.31;54.01;99691.88;5017457;28;1218;-57
2022/09/27 05:51:05;;;;;;;;;;;;;;;16.95;52.79;99667.81;5018910;28;1088;-52
2022/09/27 05:53:33;;;;;;;;;;;;;;;16.82;51.34;99674.88;5017382;28;1224;-52
2022/09/27 05:56:05;;;;;;;;;;;;;;;17.67;54.07;99677.41;5017160;28;1983;-51
2022/09/27 05:58:53;;;;;;;;;;;;;;;17.10;52.71;99681.25;4998183;28;1333;-55
2022/09/27 06:01:19;;;;;;;;;;;;;;;17.35;53.28;99690.13;5014396;28;1250;-56
2022/09/27 06:04:05;;;;;;;;;;;;;;;17.19;52.59;99680.56;4979064;28;1129;-56
2022/09/27 06:06:35;;;;;;;;;;;;;;;16.96;51.41;99672.19;5018414;28;1159;-55
2022/09/27 06:09:01;;;;;;;;;;;;;;;16.86;50.24;99686.09;5018487;28;2496;-56
2022/09/27 06:11:27;;;;;;;;;;;;;;;16.70;49.67;99699.25;5017056;28;2195;-56
2022/09/27 06:13:52;;;;;;;;;;;;;;;17.60;52.08;99699.78;5017311;28;1230;-55
2022/09/27 06:16:18;;;;;;;;;;;;;;;17.16;51.65;99690.22;5016386;28;1910;-56
2022/09/27 06:18:44;;;;;;;;;;;;;;;16.88;50.71;99683.84;5016937;28;1181;-53
2022/09/27 06:21:10;;;;;;;;;;;;;;;16.87;49.80;99682.22;5017224;28;1164;-55
2022/09/27 06:23:36;;;;;;;;;;;;;;;17.44;51.10;99680.03;5016574;28;1172;-56
2022/09/27 06:26:11;;;;;;;;;;;;;;;16.99;50.57;99685.31;5016821;28;1186;-56
2022/09/27 06:28:50;;;;;;;;;;;;;;;17.77;51.65;99690.91;5016184;28;1172;-55
2022/09/27 06:31:16;;;;;;;;;;;;;;;17.24;51.33;99685.97;5017910;28;1104;-56
2022/09/27 06:34:00;;;;;;;;;;;;;;;18.66;52.12;99690.53;5016990;28;1247;-54
2022/09/27 06:36:27;;;;;;;;;;;;;;;15.25;61.18;99678.50;5017083;28;1980;-53
2022/09/27 06:38:53;;;;;;;;;;;;;;;16.68;54.17;99685.84;5016651;28;1822;-55
2022/09/27 06:41:32;;;;;;;;;;;;;;;16.87;51.58;99688.53;5016407;28;1307;-54
2022/09/27 06:44:03;;;;;;;;;;;;;;;16.88;50.02;99681.09;5004705;28;1102;-53
2022/09/27 06:46:47;;;;;;;;;;;;;;;18.10;53.11;99668.78;5017541;28;1179;-54
2022/09/27 06:49:42;;;;;;;;;;;;;;;17.28;52.40;99676.00;4962301;28;1307;-54
2022/09/27 06:52:08;;;;;;;;;;;;;;;17.20;50.85;99671.22;5007978;28;1235;-53
2022/09/27 06:54:33;;;;;;;;;;;;;;;17.10;49.69;99675.78;5017537;28;1021;-52
2022/09/27 06:56:58;;;;;;;;;;;;;;;16.95;49.41;99676.06;5015736;28;1902;-53
2022/09/27 07:02:27;;;;;;;;;;;;;;;17.95;51.28;99660.88;5017640;28;1155;-50
2022/09/27 07:05:09;;;;;;;;;;;;;;;17.34;50.75;99673.97;5015996;28;1176;-55
2022/09/27 07:07:46;;;;;;;;;;;;;;;17.10;49.69;99675.78;5016194;28;2631;-56
2022/09/27 07:10:13;;;;;;;;;;;;;;;17.08;48.76;99668.94;5002996;28;1311;-59
2022/09/27 07:12:38;;;;;;;;;;;;;;;16.92;48.84;99654.69;5015999;28;2093;-57
2022/09/27 07:15:04;;;;;;;;;;;;;;;16.85;48.23;99665.25;5016091;28;1894;-56
2022/09/27 07:17:30;;;;;;;;;;;;;;;18.12;50.46;99666.50;5015751;28;1203;-57
2022/09/27 07:19:56;;;;;;;;;;;;;;;17.39;50.75;99658.19;5015890;28;1175;-53
2022/09/27 07:22:21;;;;;;;;;;;;;;;17.24;49.95;99667.53;5017147;28;1155;-56
2022/09/27 07:24:53;;;;;;;;;;;;;;;17.04;49.19;99666.00;5015829;28;1292;-55
2022/09/27 07:27:21;;;;;;;;;;;;;;;17.82;50.28;99651.47;5015524;28;1439;-55
2022/09/27 07:29:46;;;;;;;;;;;;;;;17.40;50.13;99657.06;5016787;28;1136;-57
2022/09/27 07:32:12;;;;;;;;;;;;;;;17.21;49.27;99659.91;4999556;28;1434;-59
2022/09/27 07:34:38;;;;;;;;;;;;;;;17.20;48.62;99658.28;4999422;28;1156;-54
2022/09/27 07:37:04;;;;;;;;;;;;;;;17.05;48.40;99662.13;4999032;28;1990;-49
2022/09/27 07:39:33;;;;;;;;;;;;;;;18.15;49.50;99658.78;4999001;28;2678;-52
2022/09/27 07:42:01;;;;;;;;;;;;;;;17.36;50.07;99653.31;4998888;28;1188;-51
2022/09/27 07:44:27;;;;;;;;;;;;;;;17.22;49.30;99668.97;5016801;28;1147;-55
2022/09/27 07:47:11;;;;;;;;;;;;;;;17.10;48.61;99664.78;5016477;28;1131;-55
2022/09/27 07:49:55;;;;;;;;;;;;;;;17.75;49.90;99662.94;5016778;28;1171;-52
2022/09/27 07:52:41;;;;;;;;;;;;;;;17.31;49.70;99653.41;4999035;28;1214;-54
2022/09/27 07:55:29;;;;;;;;;;;;;;;17.22;48.71;99649.72;5007275;28;1902;-52
2022/09/27 07:58:01;;;;;;;;;;;;;;;17.13;48.37;99657.06;4998835;28;1169;-53
2022/09/27 08:00:26;;;;;;;;;;;;;;;17.12;47.80;99655.44;4998818;28;1096;-53
2022/09/27 08:02:52;;;;;;;;;;;;;;;17.03;47.83;99642.41;4999148;28;1344;-54
2022/09/27 08:05:17;;;;;;;;;;;;;;;17.89;49.33;99646.41;5016223;28;1093;-50
2022/09/27 08:07:43;;;;;;;;;;;;;;;17.39;49.80;99649.94;4998197;28;2464;-54
2022/09/27 08:10:09;;;;;;;;;;;;;;;17.22;48.99;99652.47;4998877;28;1344;-53
2022/09/27 08:12:36;;;;;;;;;;;;;;;17.22;48.44;99646.97;4998923;28;1225;-53
2022/09/27 08:15:03;;;;;;;;;;;;;;;17.04;48.17;99634.97;4998704;28;1898;-54
2022/09/27 08:17:29;;;;;;;;;;;;;;;17.69;49.04;99635.84;4998359;28;1317;-51
2022/09/27 08:20:07;;;;;;;;;;;;;;;17.40;49.51;99626.84;5016254;28;1061;-53
2022/09/27 08:22:41;;;;;;;;;;;;;;;17.21;48.90;99606.91;5016227;28;1191;-54
2022/09/27 08:25:23;;;;;;;;;;;;;;;17.14;48.14;99598.25;4998644;28;1253;-52
2022/09/27 08:28:09;;;;;;;;;;;;;;;17.80;49.12;99620.75;5003389;28;1244;-55
2022/09/27 08:30:41;;;;;;;;;;;;;;;17.44;49.49;99603.09;5014350;28;1397;-52
2022/09/27 08:33:07;;;;;;;;;;;;;;;17.26;48.64;99604.88;5014690;28;1239;-50
2022/09/27 08:35:34;;;;;;;;;;;;;;;17.18;48.11;99607.50;5014779;28;1902;-56
2022/09/27 08:38:00;;;;;;;;;;;;;;;17.10;47.89;99607.09;5014656;28;2456;-52
2022/09/27 08:40:56;;;;;;;;;;;;;;;17.98;48.90;99610.75;5015693;28;1155;-53
2022/09/27 08:43:27;;;;;;;;;;;;;;;17.47;49.21;99617.34;5001344;28;1212;-52
2022/09/27 08:45:58;;;;;;;;;;;;;;;17.29;48.64;99617.16;5015637;28;1120;-52
2022/09/27 08:48:24;;;;;;;;;;;;;;;17.23;48.01;99623.88;5014896;28;1164;-53
2022/09/27 08:50:49;;;;;;;;;;;;;;;17.27;48.46;99627.66;5014617;28;1160;-53
2022/09/27 08:53:25;;;;;;;;;;;;;;;17.81;49.39;99618.81;5014668;28;1160;-50
2022/09/27 08:55:53;;;;;;;;;;;;;;;17.48;48.96;99602.50;5014596;28;1965;-54
2022/09/27 08:58:26;;;;;;;;;;;;;;;17.27;48.37;99606.47;5014977;28;1176;-53
2022/09/27 09:00:54;;;;;;;;;;;;;;;17.22;47.75;99597.53;5015938;28;1116;-50
2022/09/27 09:03:21;;;;;;;;;;;;;;;17.18;47.45;99588.28;5014343;28;1449;-50
2022/09/27 09:06:07;;;;;;;;;;;;;;;17.89;48.90;99587.81;4997849;28;1208;-52
2022/09/27 09:08:37;;;;;;;;;;;;;;;17.56;48.98;99577.03;4996630;28;2473;-53
2022/09/27 09:13:57;;;;;;;;;;;;;;;17.22;47.77;99592.03;5004749;28;1159;-52
2022/09/27 09:16:23;;;;;;;;;;;;;;;18.00;49.18;99600.22;5014274;28;2053;-50
2022/09/27 09:18:50;;;;;;;;;;;;;;;17.47;49.31;99596.16;5013986;28;1380;-55
2022/09/27 09:21:29;;;;;;;;;;;;;;;17.35;48.72;99601.38;5018005;28;1200;-54
2022/09/27 09:23:57;;;;;;;;;;;;;;;17.20;48.31;99595.09;5018227;28;1543;-54
2022/09/27 09:26:46;;;;;;;;;;;;;;;17.66;48.91;99593.28;5019212;28;1104;-51
2022/09/27 09:29:27;;;;;;;;;;;;;;;17.56;49.13;99594.34;5016291;28;1541;-52
2022/09/27 09:31:59;;;;;;;;;;;;;;;17.40;48.59;99585.63;5018618;28;938;-52
2022/09/27 09:34:25;;;;;;;;;;;;;;;17.26;47.83;99595.81;5001146;28;1320;-51
2022/09/27 09:36:55;;;;;;;;;;;;;;;17.10;47.64;99593.38;5001931;28;1987;-54
2022/09/27 09:39:41;;;;;;;;;;;;;;;17.17;47.43;99595.72;5001520;28;2678;-52
2022/09/27 09:42:30;;;;;;;;;;;;;;;17.10;47.14;99600.81;4988274;28;1411;-50
2022/09/27 09:45:02;;;;;;;;;;;;;;;17.85;48.44;99595.06;4989120;28;1295;-51
2022/09/27 09:47:29;;;;;;;;;;;;;;;17.70;49.06;99594.31;4987571;28;1251;-49
2022/09/27 09:49:56;;;;;;;;;;;;;;;17.43;48.72;99596.00;5001238;28;1161;-51
2022/09/27 09:52:22;;;;;;;;;;;;;;;17.26;48.15;99598.53;4985007;28;1164;-49
2022/09/27 09:54:49;;;;;;;;;;;;;;;17.23;47.56;99590.91;5018270;28;1258;-53
2022/09/27 09:57:22;;;;;;;;;;;;;;;17.19;47.41;99592.66;5018440;28;1909;-54
2022/09/27 09:59:49;;;;;;;;;;;;;;;17.16;47.11;99585.03;5001071;28;1321;-54
2022/09/27 10:02:18;;;;;;;;;;;;;;;17.13;46.84;99577.41;5000954;28;1274;-52
2022/09/27 10:04:44;;;;;;;;;;;;;;;17.24;47.59;99565.09;5000740;28;1177;-55
2022/09/27 10:07:10;;;;;;;;;;;;;;;17.45;48.67;99568.19;5018642;28;930;-51
2022/09/27 10:09:36;;;;;;;;;;;;;;;17.30;48.27;99552.84;4984566;28;2668;-52
2022/09/27 10:12:20;;;;;;;;;;;;;;;17.26;47.74;99554.59;5018319;28;1227;-53
2022/09/27 10:14:46;;;;;;;;;;;;;;;17.15;47.16;99548.50;5000644;28;1197;-52
2022/09/27 10:17:13;;;;;;;;;;;;;;;17.45;48.00;99554.47;5000623;28;1930;-52
2022/09/27 10:19:39;;;;;;;;;;;;;;;17.53;48.69;99550.16;4984562;28;1137;-52
2022/09/27 10:22:25;;;;;;;;;;;;;;;17.31;48.26;99540.75;5000555;28;1365;-54
2022/09/27 10:25:02;;;;;;;;;;;;;;;17.25;47.61;99533.72;4984295;28;1323;-53
2022/09/27 10:27:49;;;;;;;;;;;;;;;17.22;47.28;99535.19;5017515;28;1173;-54
2022/09/27 10:30:21;;;;;;;;;;;;;;;17.10;47.11;99521.16;5000425;28;1191;-51
2022/09/27 10:32:48;;;;;;;;;;;;;;;17.06;46.81;99515.44;4983515;28;1407;-54
2022/09/27 10:35:35;;;;;;;;;;;;;;;17.07;46.66;99522.56;5002927;28;1902;-55
2022/09/27 10:38:17;;;;;;;;;;;;;;;17.06;46.45;99518.19;5000540;28;2040;-50
2022/09/27 10:44:15;;;;;;;;;;;;;;;17.22;48.24;99496.72;5017240;28;1096;-53
2022/09/27 10:46:44;;;;;;;;;;;;;;;17.16;47.64;99486.16;5000295;28;1322;-53
2022/09/27 10:49:37;;;;;;;;;;;;;;;17.20;47.22;99487.97;4992148;28;1138;-54
2022/09/27 10:52:15;;;;;;;;;;;;;;;17.14;47.13;99493.88;5000204;28;1629;-54
2022/09/27 10:54:41;;;;;;;;;;;;;;;17.12;46.96;99487.88;4983748;28;1362;-49
2022/09/27 10:57:18;;;;;;;;;;;;;;;17.04;46.92;99487.50;5000086;28;1914;-52
2022/09/27 10:59:44;;;;;;;;;;;;;;;17.87;47.84;99477.34;5000095;28;1207;-51
2022/09/27 11:02:21;;;;;;;;;;;;;;;17.35;48.46;99473.06;5000179;28;1167;-49
2022/09/27 11:05:07;;;;;;;;;;;;;;;17.20;48.04;99476.16;4984532;28;1484;-52
2022/09/27 11:07:34;;;;;;;;;;;;;;;17.14;47.29;99475.47;4999244;28;2540;-48
2022/09/27 11:10:31;;;;;;;;;;;;;;;17.49;48.16;99477.69;4999703;28;1112;-53
2022/09/27 11:13:15;;;;;;;;;;;;;;;17.65;48.73;99483.66;4997589;28;1576;-48
2022/09/27 11:15:49;;;;;;;;;;;;;;;17.33;48.48;99480.00;4999836;28;1906;-53
2022/09/27 11:18:24;;;;;;;;;;;;;;;17.24;48.09;99482.66;4999578;28;1128;-52
2022/09/27 11:20:55;;;;;;;;;;;;;;;17.17;47.64;99476.78;5007198;28;1112;-55
2022/09/27 11:23:22;;;;;;;;;;;;;;;17.21;47.00;99466.81;4999550;28;1352;-52
2022/09/27 11:26:06;;;;;;;;;;;;;;;17.16;46.73;99470.47;4999486;28;1176;-53
2022/09/27 11:28:36;;;;;;;;;;;;;;;17.87;48.05;99480.09;5007626;28;1359;-54
2022/09/27 11:31:18;;;;;;;;;;;;;;;17.58;48.19;99464.84;5015264;28;1207;-52
2022/09/27 11:33:55;;;;;;;;;;;;;;;17.37;47.68;99457.06;5015772;28;1160;-55
2022/09/27 11:36:26;;;;;;;;;;;;;;;17.24;47.66;99450.50;5015520;28;1967;-54
2022/09/27 11:39:11;;;;;;;;;;;;;;;17.20;47.54;99451.44;5015665;28;2298;-56
2022/09/27 11:41:40;;;;;;;;;;;;;;;17.12;47.06;99449.44;5015203;28;1177;-55
2022/09/27 11:44:24;;;;;;;;;;;;;;;17.05;47.07;99452.59;4998785;28;1164;-54
2022/09/27 11:47:12;;;;;;;;;;;;;;;17.11;46.65;99440.38;5015851;28;1211;-53
2022/09/27 11:49:37;;;;;;;;;;;;;;;17.71;48.55;99433.72;5004775;28;1098;-53
2022/09/27 11:52:43;;;;;;;;;;;;;;;17.43;48.54;99430.28;5015573;28;1364;-50
2022/09/27 11:55:17;;;;;;;;;;;;;;;17.20;48.13;99411.03;4978353;28;1981;-55
2022/09/27 11:57:43;;;;;;;;;;;;;;;17.19;47.51;99414.09;5009257;28;1232;-52
2022/09/27 12:00:17;;;;;;;;;;;;;;;17.20;47.38;99421.22;5015067;28;1413;-56
2022/09/27 12:02:58;;;;;;;;;;;;;;;17.16;46.80;99421.03;4999872;28;1265;-52
2022/09/27 12:05:33;;;;;;;;;;;;;;;17.85;48.14;99422.66;5015323;28;1167;-49
2022/09/27 12:08:05;;;;;;;;;;;;;;;17.42;48.73;99413.00;5014676;28;2474;-51
2022/09/27 12:10:32;;;;;;;;;;;;;;;17.34;48.11;99421.19;5015554;28;1197;-51
2022/09/27 12:12:57;;;;;;;;;;;;;;;17.31;47.44;99428.09;4998484;28;1148;-49
2022/09/27 12:15:24;;;;;;;;;;;;;;;17.26;46.95;99431.78;5014856;28;1906;-52
2022/09/27 12:17:51;;;;;;;;;;;;;;;18.10;48.16;99426.69;4998841;28;1221;-50
2022/09/27 12:20:35;;;;;;;;;;;;;;;17.52;48.71;99425.66;4998473;28;1129;-53
2022/09/27 12:23:02;;;;;;;;;;;;;;;17.29;48.55;99427.59;4998860;28;1266;-54
2022/09/27 12:25:52;;;;;;;;;;;;;;;17.24;47.75;99423.03;4990378;28;1267;-54
2022/09/27 12:28:28;;;;;;;;;;;;;;;17.30;47.09;99431.16;4998731;28;1328;-49
2022/09/27 12:30:54;;;;;;;;;;;;;;;17.66;47.92;99427.56;5015441;28;1282;-54
2022/09/27 12:34:01;;;;;;;;;;;;;;;17.59;48.72;99427.97;5014762;28;1248;-55
2022/09/27 12:36:29;;;;;;;;;;;;;;;17.44;48.25;99420.91;4994531;28;1899;-56
2022/09/27 12:38:56;;;;;;;;;;;;;;;17.29;47.78;99427.59;4977880;28;2281;-53
2022/09/27 12:41:23;;;;;;;;;;;;;;;17.30;47.58;99410.00;4978341;28;1255;-55
2022/09/27 12:44:15;;;;;;;;;;;;;;;17.28;47.10;99406.75;4992590;28;1349;-52
2022/09/27 12:47:04;;;;;;;;;;;;;;;17.25;46.96;99405.44;5012407;28;1345;-54
2022/09/27 12:49:42;;;;;;;;;;;;;;;17.14;47.01;99406.81;5002973;28;1127;-53
2022/09/27 12:52:11;;;;;;;;;;;;;;;17.16;46.67;99404.53;5015006;28;1186;-53
2022/09/27 12:54:56;;;;;;;;;;;;;;;17.35;47.13;99403.53;4998766;28;1179;-55
2022/09/27 12:57:33;;;;;;;;;;;;;;;17.68;48.62;99417.84;5018275;28;1902;-52
2022/09/27 13:00:11;;;;;;;;;;;;;;;17.38;48.33;99408.44;5004909;28;1395;-53
2022/09/27 13:02:37;;;;;;;;;;;;;;;17.34;47.97;99413.75;5002590;28;1313;-53
2022/09/27 13:05:12;;;;;;;;;;;;;;;17.24;47.41;99412.03;5018049;28;1108;-55
2022/09/27 13:08:13;;;;;;;;;;;;;;;17.20;47.33;99416.53;5018082;28;1823;-52
2022/09/27 13:10:40;;;;;;;;;;;;;;;17.17;47.15;99411.66;4992293;28;1580;-53
2022/09/27 13:13:20;;;;;;;;;;;;;;;17.09;46.85;99406.91;5003775;28;1343;-52
2022/09/27 13:15:45;;;;;;;;;;;;;;;18.09;47.80;99410.47;5018356;28;1972;-52
2022/09/27 13:18:30;;;;;;;;;;;;;;;17.58;48.51;99416.16;5001975;28;1240;-54
2022/09/27 13:20:55;;;;;;;;;;;;;;;17.38;48.09;99411.19;5018006;28;1366;-50
2022/09/27 13:23:43;;;;;;;;;;;;;;;17.30;47.52;99410.00;5019420;28;1273;-53
2022/09/27 13:26:21;;;;;;;;;;;;;;;17.21;47.09;99417.38;5019717;28;1104;-55
2022/09/27 13:28:57;;;;;;;;;;;;;;;17.22;47.05;99407.97;5017943;28;1235;-51
2022/09/27 13:31:58;;;;;;;;;;;;;;;17.15;46.83;99418.59;5017868;28;1301;-53
2022/09/27 13:34:36;;;;;;;;;;;;;;;17.18;46.37;99415.22;4992344;28;1723;-52
2022/09/27 13:37:21;;;;;;;;;;;;;;;17.04;46.56;99418.84;5017767;28;1983;-54
2022/09/27 13:39:47;;;;;;;;;;;;;;;18.16;47.80;99415.53;5017950;28;2633;-50