Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:22;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5089695;28;20056;-87
2021/11/14 00:03:49;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5071571;28;20049;-86
2021/11/14 00:06:20;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5071839;28;20047;-79
2021/11/14 00:08:50;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5055197;28;20051;-80
2021/11/14 00:11:19;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5088054;28;20038;-79
2021/11/14 00:13:47;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5104532;28;20107;-86
2021/11/14 00:16:17;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5088331;28;20405;-86
2021/11/14 00:18:44;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5087893;28;20037;-79
2021/11/14 00:21:14;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5104774;28;20147;-79
2021/11/14 00:23:41;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5070983;28;20045;-79
2021/11/14 00:26:08;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5087993;28;20127;-86
2021/11/14 00:28:35;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;5054532;28;20041;-85
2021/11/14 00:31:04;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5087587;28;20047;-79
2021/11/14 00:33:31;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5054514;28;20043;-79
2021/11/14 00:35:59;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5070881;28;20123;-79
2021/11/14 00:38:26;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5071961;28;20068;-79
2021/11/14 00:40:53;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5071037;28;20041;-79
2021/11/14 00:43:20;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5070864;28;20128;-86
2021/11/14 00:45:47;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5104468;28;20076;-86
2021/11/14 00:48:16;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5071222;28;20028;-87
2021/11/14 00:50:44;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5087564;28;20037;-79
2021/11/14 00:53:20;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5086860;28;20101;-86
2021/11/14 00:55:48;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5087671;28;20136;-79
2021/11/14 00:58:15;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5087511;28;20037;-79
2021/11/14 01:00:42;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5087423;28;20107;-80
2021/11/14 01:03:09;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5103650;28;20037;-80
2021/11/14 01:05:40;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;5086995;28;20459;-87
2021/11/14 01:08:10;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5104503;28;20048;-87
2021/11/14 01:10:41;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5071019;28;20041;-87
2021/11/14 01:13:08;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5086309;28;20064;-79
2021/11/14 01:15:36;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5070908;28;20566;-86
2021/11/14 01:18:03;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5086594;28;20122;-86
2021/11/14 01:20:40;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5054016;28;20079;-79
2021/11/14 01:23:08;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5086877;28;20101;-86
2021/11/14 01:25:37;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5071747;28;20127;-79
2021/11/14 01:28:04;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5053550;28;20509;-79
2021/11/14 01:30:34;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5054256;28;20045;-79
2021/11/14 01:33:03;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5104287;28;20136;-87
2021/11/14 01:35:30;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5103808;28;20041;-79
2021/11/14 01:37:57;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5086250;28;20123;-79
2021/11/14 01:40:37;;;;;;;1.92;0.20;;;9.20;99.90;;;;;;5070303;28;20033;-78
2021/11/14 01:43:06;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5103430;28;20037;-79
2021/11/14 01:45:34;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5105154;28;20041;-86
2021/11/14 01:48:00;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5074618;28;20119;-79
2021/11/14 01:50:27;;;;;;;0.45;0.30;;;9.10;99.90;;;;;;5058706;28;20068;-87
2021/11/14 01:52:54;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5074518;28;20033;-79
2021/11/14 01:55:24;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5090423;28;20047;-79
2021/11/14 01:57:53;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5090479;28;20048;-86
2021/11/14 02:00:33;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5107162;28;20056;-79
2021/11/14 02:03:00;;;;;;;0.08;0.08;;;9.10;99.90;;;;;;5107425;28;20041;-79
2021/11/14 02:05:29;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5090497;28;20033;-79
2021/11/14 02:07:59;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5107036;28;20051;-86
2021/11/14 02:10:27;;;;;;;0.08;0.08;;;9.00;99.90;;;;;;5107502;28;20083;-86
2021/11/14 02:12:54;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5090583;28;20044;-79
2021/11/14 02:15:21;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5089788;28;20068;-86
2021/11/14 02:17:48;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5106785;28;20033;-87
2021/11/14 02:20:17;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5090202;28;20037;-78
2021/11/14 02:22:44;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5090393;28;20041;-78
2021/11/14 02:25:12;;;;;;;0.13;0.13;;;9.00;99.90;;;;;;5073026;28;20068;-78
2021/11/14 02:27:40;;;;;;;0.28;0.10;;;9.00;99.90;;;;;;5089754;28;20059;-78
2021/11/14 02:30:11;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5105798;28;20506;-79
2021/11/14 02:32:39;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5106533;28;20390;-86
2021/11/14 02:35:07;;;;;;;0.05;0.05;;;8.90;99.90;;;;;;5089483;28;20532;-86
2021/11/14 02:37:35;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5089476;28;20041;-79
2021/11/14 02:40:03;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;5089997;28;20045;-80
2021/11/14 02:42:30;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5089745;28;20547;-80
2021/11/14 02:44:57;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5056737;28;20037;-87
2021/11/14 02:47:24;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5073626;28;20033;-86
2021/11/14 02:49:52;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5090172;28;20098;-86
2021/11/14 02:52:19;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5090421;28;20585;-86
2021/11/14 02:54:46;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5089357;28;20045;-79
2021/11/14 02:57:12;;;;;;;0.05;0.05;;;8.90;99.90;;;;;;5055990;28;20490;-79
2021/11/14 02:59:39;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5089120;28;20387;-78
2021/11/14 03:02:06;;;;;;;0.30;0.22;;;8.80;99.90;;;;;;5105562;28;20064;-86
2021/11/14 03:04:33;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5073138;28;20082;-85
2021/11/14 03:07:01;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5106651;28;20134;-86
2021/11/14 03:09:28;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5090052;28;20055;-79
2021/11/14 03:11:58;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5072148;28;20413;-78
2021/11/14 03:14:26;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5089174;28;20041;-85
2021/11/14 03:16:54;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5073352;28;20107;-87
2021/11/14 03:19:21;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5106447;28;20037;-78
2021/11/14 03:21:48;;;;;;;0.57;0.10;;;8.70;99.90;;;;;;5089384;28;20063;-78
2021/11/14 03:24:16;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5090200;28;20048;-78
2021/11/14 03:26:43;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5089128;28;20080;-85
2021/11/14 03:29:10;;;;;;;0.03;0.03;;;8.70;99.90;;;;;;5088747;28;20044;-86
2021/11/14 03:31:39;;;;;;;0.03;0.03;;;8.70;99.90;;;;;;5067724;28;20036;-79
2021/11/14 03:34:07;;;;;;;0.17;0.17;;;8.70;99.90;;;;;;5108268;28;20446;-88
2021/11/14 03:36:33;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5108638;28;20116;-87
2021/11/14 03:39:03;;;;;;;0.03;0.03;;;8.70;99.90;;;;;;5109148;28;20037;-87
2021/11/14 03:41:33;;;;;;;0.05;0.05;;;8.60;99.90;;;;;;5108469;28;20396;-87
2021/11/14 03:44:01;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5125888;28;20048;-79
2021/11/14 03:46:28;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5108863;28;20044;-79
2021/11/14 03:48:56;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5109176;28;20037;-87
2021/11/14 03:51:24;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5108038;28;20520;-79
2021/11/14 03:53:53;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5108417;28;20178;-79
2021/11/14 03:56:20;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5091592;28;20424;-86
2021/11/14 03:58:47;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5109023;28;20136;-86
2021/11/14 04:01:18;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5125081;28;20088;-79
2021/11/14 04:03:46;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5091783;28;20114;-86
2021/11/14 04:06:14;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5125337;28;20044;-79
2021/11/14 04:08:41;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5107260;28;20571;-86
2021/11/14 04:11:08;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5125569;28;20037;-79
2021/11/14 04:13:36;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5124717;28;20052;-78
2021/11/14 04:16:05;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5125011;28;20041;-87
2021/11/14 04:18:33;;;;;;;0.03;0.03;;;8.50;99.90;;;;;;5108362;28;20102;-85
2021/11/14 04:21:00;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5092092;28;20028;-78
2021/11/14 04:23:27;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5124169;28;20405;-79
2021/11/14 04:25:54;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5125591;28;20039;-85
2021/11/14 04:28:21;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5124087;28;20041;-86
2021/11/14 04:30:49;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5109051;28;20075;-86
2021/11/14 04:33:18;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5108014;28;20036;-79
2021/11/14 04:35:45;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5108905;28;20048;-86
2021/11/14 04:38:12;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5107529;28;20052;-86
2021/11/14 04:40:42;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5107691;28;20062;-86
2021/11/14 04:43:12;;;;;;;0.03;0.03;;;8.50;99.90;;;;;;5125215;28;20552;-87
2021/11/14 04:45:40;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5090358;28;20076;-86
2021/11/14 04:48:07;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5124740;28;20040;-87
2021/11/14 04:50:34;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5124542;28;20511;-87
2021/11/14 04:53:02;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5107370;28;20084;-87
2021/11/14 04:55:29;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5106789;28;20386;-86
2021/11/14 04:57:56;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5107860;28;20071;-79
2021/11/14 05:00:50;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5090171;28;20079;-87
2021/11/14 05:03:18;;;;;;;0.05;0.05;;;8.50;99.90;;;;;;5090164;28;20045;-79
2021/11/14 05:05:45;;;;;;;0.03;0.03;;;8.50;99.90;;;;;;5123722;28;20535;-83
2021/11/14 05:08:12;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5124230;28;20077;-79
2021/11/14 05:10:40;;;;;;;0.32;0.32;;;8.50;99.90;;;;;;5123626;28;20509;-80
2021/11/14 05:13:07;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5107126;28;20044;-79
2021/11/14 05:15:34;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5106024;28;20041;-79
2021/11/14 05:18:02;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5124740;28;20045;-87
2021/11/14 05:20:29;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5123958;28;20058;-87
2021/11/14 05:22:55;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5107030;28;20032;-79
2021/11/14 05:25:22;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5089842;28;20044;-86
2021/11/14 05:27:49;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;5107041;28;20077;-87
2021/11/14 05:30:16;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5123753;28;20045;-79
2021/11/14 05:32:43;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5089729;28;20059;-79
2021/11/14 05:35:10;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5124003;28;20040;-79
2021/11/14 05:37:37;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5123705;28;20094;-79
2021/11/14 05:40:06;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5140553;28;20040;-79
2021/11/14 05:42:33;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;5140411;28;20076;-86
2021/11/14 05:45:00;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5123356;28;20079;-79
2021/11/14 05:47:28;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5123409;28;20059;-79
2021/11/14 05:49:54;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5106337;28;20382;-86
2021/11/14 05:52:21;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5106584;28;20044;-79
2021/11/14 05:54:48;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5106371;28;20045;-79
2021/11/14 05:57:15;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5106950;28;20481;-85
2021/11/14 05:59:56;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5125152;28;20094;-86
2021/11/14 06:07:43;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5121034;28;20045;-79
2021/11/14 06:10:11;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5106211;28;20512;-86
2021/11/14 06:12:38;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5122841;28;20132;-85
2021/11/14 06:15:12;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5089297;28;20075;-79
2021/11/14 06:17:38;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5122816;28;20512;-79
2021/11/14 06:20:07;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5106914;28;20123;-86
2021/11/14 06:22:33;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5106330;28;20047;-86
2021/11/14 06:25:01;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5123584;28;20417;-79
2021/11/14 06:27:27;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5106098;28;20036;-86
2021/11/14 06:29:54;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5089010;28;20040;-79
2021/11/14 06:32:21;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5108255;28;20046;-87
2021/11/14 06:34:47;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5109485;28;20033;-86
2021/11/14 06:37:14;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5093263;28;20075;-86
2021/11/14 06:39:41;;;;;;;0.25;0.17;;;8.30;99.90;;;;;;5126663;28;20406;-86
2021/11/14 06:42:08;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5126810;28;20481;-86
2021/11/14 06:44:35;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5092725;28;20040;-86
2021/11/14 06:47:02;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5127040;28;20044;-86
2021/11/14 06:49:29;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5109663;28;20041;-86
2021/11/14 06:51:56;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5109398;28;20040;-79
2021/11/14 06:54:22;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5093193;28;20037;-86
2021/11/14 06:56:49;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5108919;28;20131;-86
2021/11/14 06:59:16;;;;;;;0.05;0.05;;;8.30;99.90;;;;;;5092741;28;20068;-79
2021/11/14 07:01:43;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5125481;28;20564;-87
2021/11/14 07:04:09;;;;;;;0.05;0.05;;;8.30;99.90;;;;;;5108864;28;20044;-86
2021/11/14 07:06:37;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5108705;28;20090;-79
2021/11/14 07:09:06;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5108646;28;20052;-79
2021/11/14 07:11:35;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5142909;28;20170;-86
2021/11/14 07:14:04;;;;;;;0.05;0.05;;;8.30;99.90;;;;;;5125691;28;20101;-87
2021/11/14 07:16:32;;;;;;;0.03;0.03;;;8.30;99.90;;;;;;5108296;28;20033;-86
2021/11/14 07:18:59;;;;;;;0.05;0.05;;;8.30;99.90;;;;;;5092053;28;20051;-79
2021/11/14 07:21:26;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5092444;28;20093;-86
2021/11/14 07:23:52;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5108351;28;20133;-78
2021/11/14 07:26:20;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5108958;28;20054;-86
2021/11/14 07:28:46;;;;;;;0.22;0.22;;;8.40;99.90;;;;;;5108592;28;20041;-79
2021/11/14 07:31:13;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5092277;28;20512;-79
2021/11/14 07:33:40;;;;;;;1.02;0.43;;;8.30;99.90;;;;;;5108624;28;20040;-87
2021/11/14 07:36:06;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5091927;28;20036;-79
2021/11/14 07:38:33;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5103485;28;20073;-79
2021/11/14 07:41:00;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5055519;28;20037;-87
2021/11/14 07:43:28;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5054668;28;20035;-78
2021/11/14 07:45:55;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5088681;28;20099;-86
2021/11/14 07:48:21;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5071217;28;20048;-79
2021/11/14 07:50:48;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5071326;28;20040;-79
2021/11/14 07:53:15;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5072131;28;20036;-86
2021/11/14 07:55:41;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5088038;28;20511;-79
2021/11/14 07:58:08;;;;;;;0.08;0.08;;;8.40;99.90;;;;;;5055871;28;20041;-78
2021/11/14 08:00:38;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5071860;28;20061;-86
2021/11/14 08:03:05;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5104610;28;20044;-78
2021/11/14 08:05:32;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5055241;28;20044;-78
2021/11/14 08:07:59;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5054525;28;20037;-78
2021/11/14 08:10:26;;;;;;;0.08;0.08;;;8.40;99.90;;;;;;5092119;28;20041;-87
2021/11/14 08:12:54;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;5096539;28;20058;-79
2021/11/14 08:15:22;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5099599;28;20186;-78
2021/11/14 08:17:49;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5099619;28;20037;-78
2021/11/14 08:20:16;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5115124;28;20075;-78
2021/11/14 08:22:44;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5091543;28;20043;-82
2021/11/14 08:25:12;;;;;;;0.85;0.25;;;8.50;99.90;;;;;;5074944;28;20076;-79
2021/11/14 08:27:39;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5091826;28;20044;-86
2021/11/14 08:30:11;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;5107452;28;20045;-79
2021/11/14 08:32:38;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5090795;28;20036;-79
2021/11/14 08:35:06;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5121047;28;20767;-79
2021/11/14 08:37:33;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5087392;28;20098;-79
2021/11/14 08:40:03;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5111903;28;20164;-85
2021/11/14 08:42:30;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5071358;28;20029;-86
2021/11/14 08:44:56;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5087810;28;20508;-86
2021/11/14 08:47:23;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5103878;28;20041;-86
2021/11/14 08:49:50;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5077183;28;20037;-86
2021/11/14 08:52:17;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5082909;28;20059;-86
2021/11/14 08:54:44;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5107357;28;20045;-79
2021/11/14 08:57:10;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5086297;28;20095;-85
2021/11/14 08:59:38;;;;;;;0.08;0.08;;;8.70;99.90;;;;;;5078476;28;20037;-79
2021/11/14 09:02:05;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5073992;28;20049;-78
2021/11/14 09:04:32;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5074325;28;20147;-78
2021/11/14 09:06:59;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5074265;28;20045;-78
2021/11/14 09:09:26;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5074318;28;20106;-79
2021/11/14 09:11:54;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5057384;28;20082;-79
2021/11/14 09:14:21;;;;;;;0.03;0.03;;;8.70;99.90;;;;;;5090151;28;20127;-85
2021/11/14 09:16:51;;;;;;;0.03;0.03;;;8.70;99.90;;;;;;5090275;28;20045;-79
2021/11/14 09:19:18;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5090546;28;20109;-85
2021/11/14 09:21:45;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5073920;28;20032;-79
2021/11/14 09:24:12;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5090743;28;20098;-85
2021/11/14 09:26:38;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5073132;28;20416;-79
2021/11/14 09:29:06;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5087401;28;20037;-79
2021/11/14 09:31:34;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5061215;28;20516;-79
2021/11/14 09:34:01;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5072184;28;20778;-79
2021/11/14 09:36:31;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5086606;28;20075;-80
2021/11/14 09:39:02;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5087176;28;20037;-79
2021/11/14 09:41:30;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5122142;28;20091;-84
2021/11/14 09:43:57;;;;;;;0.43;0.15;;;8.80;99.90;;;;;;5097325;28;20039;-80
2021/11/14 09:46:25;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5116200;28;20033;-79
2021/11/14 09:48:52;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5071314;28;20083;-79
2021/11/14 09:51:19;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5088634;28;20064;-86
2021/11/14 09:53:46;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5089144;28;20522;-80
2021/11/14 09:56:12;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;5071969;28;20056;-86
2021/11/14 09:58:40;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;5088729;28;20037;-79
2021/11/14 10:01:07;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5104846;28;20054;-79
2021/11/14 10:03:34;;;;;;;1.55;0.43;;;8.80;99.90;;;;;;5089380;28;20409;-86
2021/11/14 10:06:01;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5073274;28;20044;-80
2021/11/14 10:08:38;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5093188;28;20048;-86
2021/11/14 10:11:05;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5093185;28;20068;-80
2021/11/14 10:13:35;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5108930;28;20044;-80
2021/11/14 10:16:18;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5075700;28;20044;-86
2021/11/14 10:18:54;;;;;;;0.05;0.05;;;8.90;99.90;;;;;;5093300;28;20048;-86
2021/11/14 10:21:23;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5092671;28;20040;-79
2021/11/14 10:23:51;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5075475;28;20036;-85
2021/11/14 10:26:18;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5106287;28;20032;-81
2021/11/14 10:28:52;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5093085;28;20629;-81
2021/11/14 10:31:24;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5109452;28;20048;-78
2021/11/14 10:33:52;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5093026;28;20458;-78
2021/11/14 10:36:20;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5059418;28;20075;-79
2021/11/14 10:38:47;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5092307;28;20047;-87
2021/11/14 10:41:15;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5075834;28;20036;-86
2021/11/14 10:43:44;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5075942;28;20068;-79
2021/11/14 10:46:23;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5108419;28;20048;-80
2021/11/14 10:48:50;;;;;;;0.08;0.08;;;9.10;99.90;;;;;;5103991;28;20047;-80
2021/11/14 10:51:18;;;;;;;0.15;0.10;;;9.10;99.90;;;;;;5125152;28;20040;-86
2021/11/14 10:53:45;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5075327;28;20047;-86
2021/11/14 10:56:14;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5092634;28;20036;-79
2021/11/14 10:58:43;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5098404;28;20123;-86
2021/11/14 11:01:13;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5091602;28;20052;-79
2021/11/14 11:03:51;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5092225;28;20087;-79
2021/11/14 11:06:27;;;;;;;0.15;0.08;;;9.20;99.90;;;;;;5092608;28;20076;-79
2021/11/14 11:08:59;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5091246;28;20036;-79
2021/11/14 11:11:27;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5075917;28;20043;-79
2021/11/14 11:13:55;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5108043;28;20058;-85
2021/11/14 11:16:25;;;;;;;1.25;0.73;;;9.20;99.90;;;;;;5075926;28;20609;-79
2021/11/14 11:18:59;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5092448;28;20041;-78
2021/11/14 11:21:35;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5092515;28;20512;-79
2021/11/14 11:24:16;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5090772;28;20409;-85
2021/11/14 11:27:12;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5091935;28;20051;-85
2021/11/14 11:29:40;;;;;;;0.75;0.30;;;9.10;99.90;;;;;;5046122;28;20386;-85
2021/11/14 11:32:09;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5073632;28;20068;-88
2021/11/14 11:34:36;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5108259;28;20120;-85
2021/11/14 11:37:03;;;;;;;0.17;0.10;;;9.20;99.90;;;;;;5077065;28;20139;-86
2021/11/14 11:39:31;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5075843;28;20378;-79
2021/11/14 11:41:59;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5092563;28;20511;-85
2021/11/14 11:44:28;;;;;;;0.08;0.08;;;9.10;99.90;;;;;;5107849;28;20173;-86
2021/11/14 11:47:03;;;;;;;0.52;0.15;;;9.20;99.90;;;;;;5076864;28;20049;-80
2021/11/14 11:49:31;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5091348;28;20049;-80
2021/11/14 11:52:02;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5091640;28;20052;-80
2021/11/14 11:54:34;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5075007;28;20036;-86
2021/11/14 11:57:10;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5092836;28;20093;-85
2021/11/14 11:59:49;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5091194;28;20033;-86
2021/11/14 12:02:30;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5092670;28;20405;-80
2021/11/14 12:05:05;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5110027;28;20048;-80
2021/11/14 12:07:34;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5090566;28;20127;-79
2021/11/14 12:10:24;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5124886;28;20044;-80
2021/11/14 12:13:03;;;;;;;1.02;0.35;;;9.20;99.90;;;;;;5118127;28;20413;-85
2021/11/14 12:15:32;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5090666;28;20091;-80
2021/11/14 12:18:03;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5124346;28;20064;-80
2021/11/14 12:20:31;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5107287;28;20075;-80
2021/11/14 12:23:02;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5090964;28;20413;-80
2021/11/14 12:25:38;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5090964;28;20047;-86
2021/11/14 12:28:09;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5092268;28;20133;-80
2021/11/14 12:30:44;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5090756;28;20040;-79
2021/11/14 12:33:26;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5106660;28;20071;-80
2021/11/14 12:36:03;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5088802;28;20409;-85
2021/11/14 12:38:31;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5113348;28;20676;-85
2021/11/14 12:41:07;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5087953;28;20048;-80
2021/11/14 12:43:49;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;5103851;28;20500;-79
2021/11/14 12:46:25;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5103633;28;20051;-85
2021/11/14 12:48:53;;;;;;;1.35;0.30;;;9.20;99.90;;;;;;5104039;28;20797;-79
2021/11/14 12:51:26;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5102818;28;20397;-86
2021/11/14 12:54:00;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5107495;28;20040;-85
2021/11/14 12:56:35;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5089134;28;20039;-80
2021/11/14 12:59:18;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5088649;28;20048;-80
2021/11/14 13:01:56;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5106496;28;20046;-86
2021/11/14 13:04:25;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5086889;28;20127;-80
2021/11/14 13:06:56;;;;;;;0.30;0.15;;;9.10;99.90;;;;;;5098272;28;20097;-80
2021/11/14 13:09:24;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5089449;28;20076;-87
2021/11/14 13:12:09;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5106530;28;20044;-79