Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:34;;;;;;;13.23;4.03;;;19.70;99.90;;;;;;5071121;28;20017;-66
2022/08/20 00:03:03;;;;;;;13.70;4.25;;;19.70;99.90;;;;;;5074197;28;20051;-70
2022/08/20 00:05:36;;;;;;;10.65;3.20;;;19.70;99.90;;;;;;5072893;28;20078;-65
2022/08/20 00:08:03;;;;;;;10.25;4.10;;;19.80;99.90;;;;;;5072823;28;20357;-67
2022/08/20 00:10:30;;;;;;;11.18;3.70;;;19.70;99.90;;;;;;5073887;28;20469;-69
2022/08/20 00:12:56;;;;;;;11.73;3.42;;;19.80;99.90;;;;;;5073887;28;20036;-67
2022/08/20 00:15:27;;;;;;;8.95;2.85;;;19.70;99.90;;;;;;5073753;28;20020;-69
2022/08/20 00:17:53;;;;;;;7.47;3.78;;;19.80;99.90;;;;;;5071392;28;20016;-69
2022/08/20 00:20:22;;;;;;;6.80;2.90;;;19.80;99.90;;;;;;5073834;28;20017;-68
2022/08/20 00:22:48;;;;;;;10.73;3.20;;;19.80;99.90;;;;;;5073799;28;20081;-67
2022/08/20 00:25:15;;;;;;;9.15;2.70;;;19.80;99.90;;;;;;5073803;28;20020;-68
2022/08/20 00:27:41;;;;;;;7.93;2.97;;;19.80;99.90;;;;;;5073420;28;20017;-67
2022/08/20 00:30:09;;;;;;;11.32;3.03;;;19.90;99.90;;;;;;5073473;28;20458;-69
2022/08/20 00:32:47;;;;;;;10.10;2.90;;;19.90;99.90;;;;;;5073391;28;20039;-67
2022/08/20 00:35:15;;;;;;;11.50;3.10;;;19.90;99.90;;;;;;5071142;28;20020;-67
2022/08/20 00:37:41;;;;;;;8.65;2.80;;;19.90;99.90;;;;;;5073023;28;20032;-66
2022/08/20 00:40:09;;;;;;;14.25;2.97;;;19.90;99.90;;;;;;5072950;28;20450;-66
2022/08/20 00:42:47;;;;;;;8.18;3.05;;;19.90;99.90;;;;;;5073020;28;20019;-66
2022/08/20 00:45:14;;;;;;;11.02;3.78;;;19.90;99.90;;;;;;5070505;28;20081;-70
2022/08/20 00:47:43;;;;;;;8.43;3.15;;;19.80;99.90;;;;;;5072919;28;20012;-67
2022/08/20 00:50:14;;;;;;;11.30;2.88;;;19.80;99.90;;;;;;5073331;28;20165;-67
2022/08/20 00:52:41;;;;;;;9.05;3.13;;;19.70;99.90;;;;;;5073111;28;20031;-66
2022/08/20 00:55:08;;;;;;;8.18;3.22;;;19.60;99.90;;;;;;5072751;28;20021;-68
2022/08/20 00:57:39;;;;;;;11.80;3.70;;;19.60;99.90;;;;;;5073029;28;20032;-67
2022/08/20 01:00:10;;;;;;;11.32;3.58;;;19.50;99.90;;;;;;5073110;28;20151;-67
2022/08/20 01:02:36;;;;;;;11.85;3.92;;;19.50;99.90;;;;;;5072456;28;20377;-67
2022/08/20 01:05:04;;;;;;;14.57;4.35;;;19.40;99.90;;;;;;5072536;28;20099;-67
2022/08/20 01:07:36;;;;;;;12.77;4.18;;;19.40;99.90;;;;;;5072387;28;20374;-70
2022/08/20 01:10:08;;;;;;;10.38;3.17;;;19.40;99.90;;;;;;5072859;28;20096;-70
2022/08/20 01:12:33;;;;;;;;;;;19.40;99.90;;;;;;5070661;28;20039;-66
2022/08/20 01:15:01;;;;;;;13.43;3.40;;;19.40;99.90;;;;;;5073051;28;19904;-67
2022/08/20 01:17:31;;;;;;;10.05;3.22;;;19.30;99.90;;;;;;5071968;28;20474;-68
2022/08/20 01:20:07;;;;;;;10.95;3.22;;;19.30;99.90;;;;;;5072068;28;20500;-67
2022/08/20 01:25:43;;;;;;;10.60;3.25;;;19.30;99.90;;;;;;5070735;28;20036;-66
2022/08/20 01:28:10;;;;;;;12.40;3.30;;;19.30;99.90;;;;;;5072365;28;20012;-69
2022/08/20 01:30:36;;;;;;;12.75;3.10;;;19.30;99.90;;;;;;5071986;28;20016;-70
2022/08/20 01:33:03;;;;;;;7.72;4.00;;;19.30;99.90;;;;;;5071004;28;20122;-67
2022/08/20 01:35:33;;;;;;;13.82;3.67;;;19.40;99.90;;;;;;5072032;28;20020;-69
2022/08/20 01:37:58;;;;;;;12.15;4.25;;;19.30;99.90;;;;;;5071984;28;20024;-67
2022/08/20 01:40:48;;;;;;;9.43;3.33;;;19.30;99.90;;;;;;5072455;28;20024;-66
2022/08/20 01:43:14;;;;;;;8.90;3.45;;;19.40;99.90;;;;;;5070831;28;20023;-68
2022/08/20 01:45:40;;;;;;;12.38;3.67;;;19.40;99.90;;;;;;5072524;28;20025;-69
2022/08/20 01:48:06;;;;;;;8.18;3.90;;;19.40;99.90;;;;;;5072263;28;20043;-67
2022/08/20 01:50:35;;;;;;;9.80;3.47;;;19.40;99.90;;;;;;5072483;28;20434;-67
2022/08/20 01:53:10;;;;;;;15.13;3.90;;;19.40;99.90;;;;;;5072019;28;20023;-70
2022/08/20 01:55:37;;;;;;;9.88;4.07;;;19.40;99.90;;;;;;5070278;28;20028;-68
2022/08/20 01:58:02;;;;;;;12.88;3.58;;;19.40;99.90;;;;;;5072293;28;20024;-67
2022/08/20 02:00:29;;;;;;;13.88;3.55;;;19.40;99.90;;;;;;5072029;28;20008;-66
2022/08/20 02:02:54;;;;;;;13.60;3.88;;;19.30;99.90;;;;;;5072087;28;20021;-70
2022/08/20 02:05:21;;;;;;;10.25;4.15;;;19.30;99.90;;;;;;5072066;28;20511;-67
2022/08/20 02:07:46;;;;;;;12.43;4.20;;;19.30;99.90;;;;;;5071409;28;20016;-67
2022/08/20 02:10:16;;;;;;;11.35;3.70;;;19.20;99.90;;;;;;5071426;28;20458;-69
2022/08/20 02:12:42;;;;;;;11.13;3.72;;;19.10;99.90;;;;;;5071676;28;20039;-67
2022/08/20 02:15:09;;;;;;;14.18;4.28;;;19.10;99.90;;;;;;5071848;28;20021;-69
2022/08/20 02:17:35;;;;;;;10.95;3.50;;;19.00;99.90;;;;;;5071736;28;20406;-67
2022/08/20 02:20:09;;;;;;;10.90;3.90;;;18.90;99.90;;;;;;5071924;28;20021;-67
2022/08/20 02:22:51;;;;;;;9.63;4.10;;;18.80;99.90;;;;;;5069362;28;20027;-66
2022/08/20 02:25:19;;;;;;;12.18;4.18;;;18.70;99.90;;;;;;5069869;28;20071;-67
2022/08/20 02:27:47;;;;;;;10.00;4.22;;;18.60;99.90;;;;;;5071858;28;20348;-68
2022/08/20 02:30:18;;;;;;;13.75;5.32;;;18.60;99.90;;;;;;5073020;28;20012;-68
2022/08/20 02:32:43;;;;;;;13.90;4.07;;;18.50;99.90;;;;;;5075742;28;20056;-68
2022/08/20 02:35:12;;;;;;;12.10;4.90;;;18.50;99.90;;;;;;5075160;28;20464;-67
2022/08/20 02:37:40;;;;;;;12.82;5.90;;;18.40;99.90;;;;;;5075366;28;20012;-69
2022/08/20 02:40:07;;;;;;;13.68;5.55;;;18.30;99.90;;;;;;5075493;28;20032;-69
2022/08/20 02:42:34;;;;;;;14.48;5.20;;;18.30;99.90;;;;;;5073473;28;20021;-68
2022/08/20 02:45:00;;;;;;;12.30;5.03;;;18.20;99.90;;;;;;5075638;28;20020;-68
2022/08/20 02:47:26;;;;;;;15.50;5.95;;;18.20;99.90;;;;;;5075115;28;20024;-66
2022/08/20 02:49:53;;;;;;;12.35;4.38;;;18.20;99.90;;;;;;5072902;28;20078;-67
2022/08/20 02:52:20;;;;;;;12.10;4.97;;;18.20;99.90;;;;;;5074082;28;20020;-67
2022/08/20 02:54:48;;;;;;;11.35;4.60;;;18.10;99.90;;;;;;5075261;28;20017;-67
2022/08/20 02:57:15;;;;;;;14.05;5.63;;;18.10;99.90;;;;;;5072548;28;20362;-67
2022/08/20 02:59:42;;;;;;;14.93;7.35;;;18.10;99.90;;;;;;5074778;28;20120;-67
2022/08/20 03:02:08;;;;;;;10.68;4.93;;;18.00;99.90;;;;;;5074683;28;20055;-67
2022/08/20 03:04:33;;;;;;;12.40;5.28;;;18.00;99.90;;;;;;5074734;28;20051;-68
2022/08/20 03:06:59;;;;;;;12.43;4.40;;;17.90;99.90;;;;;;5075099;28;20446;-70
2022/08/20 03:09:26;;;;;;;14.80;5.28;;;17.80;99.90;;;;;;5074894;28;20135;-68
2022/08/20 03:11:52;;;;;;;12.55;4.90;;;17.80;99.90;;;;;;5074719;28;20095;-67
2022/08/20 03:14:18;;;;;;;13.25;5.00;;;17.80;99.90;;;;;;5074836;28;20025;-68
2022/08/20 03:16:44;;;;;;;11.10;3.95;;;17.70;99.90;;;;;;5074795;28;20027;-66
2022/08/20 03:19:09;;;;;;;10.77;4.43;;;17.70;99.90;;;;;;5074591;28;20021;-69
2022/08/20 03:21:35;;;;;;;20.20;5.60;;;17.60;99.90;;;;;;5073509;28;20028;-66
2022/08/20 03:24:01;;;;;;;14.55;4.82;;;17.60;99.90;;;;;;5074452;28;20159;-66
2022/08/20 03:26:26;;;;;;;11.95;4.85;;;17.50;99.90;;;;;;5074495;28;20035;-67
2022/08/20 03:28:52;;;;;;;10.43;4.82;;;17.50;99.90;;;;;;5074574;28;20366;-68
2022/08/20 03:31:17;;;;;;;9.80;4.53;;;17.40;99.90;;;;;;5074157;28;20453;-71
2022/08/20 03:33:43;;;;;;;9.88;5.32;;;17.40;99.90;;;;;;5073015;28;20446;-67
2022/08/20 03:36:09;;;;;;;13.30;4.53;;;17.30;99.90;;;;;;5074460;28;20091;-70
2022/08/20 03:38:34;;;;;;;9.82;4.90;;;17.30;99.90;;;;;;5074319;28;20032;-68
2022/08/20 03:41:01;;;;;;;13.27;5.20;;;17.30;99.90;;;;;;5074084;28;20021;-67
2022/08/20 03:43:26;;;;;;;12.48;5.18;;;17.30;99.90;;;;;;5074451;28;20033;-69
2022/08/20 03:45:52;;;;;;;10.93;4.65;;;17.20;99.90;;;;;;5073761;28;20397;-66
2022/08/20 03:48:19;;;;;;;14.32;5.28;;;17.20;99.90;;;;;;5074240;28;20013;-68
2022/08/20 03:50:46;;;;;;;11.05;4.88;;;17.10;99.90;;;;;;5073874;28;20439;-67
2022/08/20 03:53:13;;;;;;;13.32;4.90;;;17.10;99.90;;;;;;5068101;28;20428;-70
2022/08/20 03:55:40;;;;;;;13.80;5.43;;;17.00;99.90;;;;;;5074101;28;20012;-69
2022/08/20 03:58:08;;;;;;;14.82;5.65;;;17.00;99.90;;;;;;5073790;28;20024;-67
2022/08/20 04:00:47;;;;;;;15.20;5.50;;;16.90;99.90;;;;;;5071596;28;20028;-67
2022/08/20 04:03:14;;;;;;;14.15;5.28;;;16.80;99.90;;;;;;5071613;28;20027;-70
2022/08/20 04:05:40;;;;;;;11.50;5.32;;;16.80;99.90;;;;;;5073974;28;20028;-66
2022/08/20 04:08:11;;;;;;;11.25;5.18;;;16.70;99.90;;;;;;5073983;28;20066;-70
2022/08/20 04:10:38;;;;;;;17.63;6.15;;;16.60;99.90;;;;;;5071979;28;20031;-67
2022/08/20 04:13:05;;;;;;;14.23;5.70;;;16.50;99.90;;;;;;5073335;28;20119;-66
2022/08/20 04:15:31;;;;;;;18.67;5.57;;;16.50;99.90;;;;;;5073592;28;20446;-70
2022/08/20 04:17:57;;;;;;;18.40;5.72;;;16.50;99.90;;;;;;5070092;28;20044;-70
2022/08/20 04:20:24;;;;;;;10.00;4.90;;;16.40;99.90;;;;;;5073618;28;20048;-68
2022/08/20 04:22:55;;;;;;;16.13;5.38;;;16.40;99.90;;;;;;5073455;28;20017;-71
2022/08/20 04:25:20;;;;;;;14.93;5.22;;;16.40;99.90;;;;;;5073474;28;20091;-67
2022/08/20 04:27:49;;;;;;;14.75;5.30;;;16.30;99.90;;;;;;5073775;28;20020;-68
2022/08/20 04:30:16;;;;;;;13.65;5.22;;;16.30;99.90;;;;;;5070948;28;20150;-66
2022/08/20 04:32:41;;;;;;;17.23;5.70;;;16.20;99.90;;;;;;5073057;28;20466;-67
2022/08/20 04:35:10;;;;;;;12.60;5.43;;;16.20;99.90;;;;;;5067876;28;20035;-70
2022/08/20 04:37:38;;;;;;;13.90;6.13;;;16.20;99.90;;;;;;5073329;28;20021;-66
2022/08/20 04:42:55;;;;;;;16.92;5.22;;;16.10;99.90;;;;;;5070620;28;20378;-70
2022/08/20 04:45:23;;;;;;;14.50;5.20;;;16.10;99.90;;;;;;5072926;28;20031;-67
2022/08/20 04:47:50;;;;;;;11.75;5.30;;;16.00;99.90;;;;;;5073039;28;20019;-66
2022/08/20 04:50:17;;;;;;;13.43;5.32;;;16.00;99.90;;;;;;5072485;28;20008;-68
2022/08/20 04:52:43;;;;;;;10.98;4.85;;;16.00;99.90;;;;;;5072678;28;20105;-66
2022/08/20 04:55:09;;;;;;;17.55;6.05;;;16.00;99.90;;;;;;5072772;28;20052;-68
2022/08/20 04:57:37;;;;;;;17.05;5.93;;;16.00;99.90;;;;;;5072893;28;20016;-67
2022/08/20 05:00:13;;;;;;;16.42;5.72;;;15.90;99.90;;;;;;5072408;28;20033;-67
2022/08/20 05:02:39;;;;;;;16.75;5.80;;;15.90;99.90;;;;;;5071217;28;20013;-67
2022/08/20 05:05:07;;;;;;;14.57;5.97;;;15.90;99.90;;;;;;5072492;28;20017;-67
2022/08/20 05:07:37;;;;;;;14.20;6.00;;;15.90;99.90;;;;;;5070334;28;20017;-66
2022/08/20 05:10:04;;;;;;;17.50;6.20;;;15.90;99.90;;;;;;5072528;28;20012;-67
2022/08/20 05:12:29;;;;;;;12.13;5.65;;;15.80;99.90;;;;;;5072630;28;20047;-68
2022/08/20 05:14:57;;;;;;;13.10;5.75;;;15.80;99.90;;;;;;5072853;28;20017;-71
2022/08/20 05:17:23;;;;;;;15.57;6.30;;;15.90;99.90;;;;;;5072271;28;20370;-68
2022/08/20 05:19:51;;;;;;;13.70;5.95;;;15.90;99.90;;;;;;5072824;28;20013;-68
2022/08/20 05:22:17;;;;;;;15.70;5.15;;;15.90;99.90;;;;;;5073030;28;20025;-70
2022/08/20 05:24:43;;;;;;;12.93;5.50;;;15.90;99.90;;;;;;5072448;28;20450;-68
2022/08/20 05:27:08;;;;;;;15.23;4.60;;;16.00;99.90;;;;;;5072633;28;20024;-67
2022/08/20 05:29:34;;;;;;;19.58;5.53;;;16.00;99.90;;;;;;5072446;28;20024;-66
2022/08/20 05:32:01;;;;;;;11.93;5.65;;;16.10;99.90;;;;;;5072543;28;20518;-70
2022/08/20 05:34:27;;;;;;;12.85;6.10;;;16.10;99.90;;;;;;5072452;28;20170;-66
2022/08/20 05:36:53;;;;;;;11.85;5.63;;;16.10;99.90;;;;;;5070243;28;20096;-71
2022/08/20 05:39:21;;;;;;;13.48;6.28;;;16.20;99.90;;;;;;5072949;28;20024;-67
2022/08/20 05:41:50;;;;;;;13.10;5.50;;;16.20;99.90;;;;;;5072553;28;20020;-68
2022/08/20 05:44:17;;;;;;;11.25;5.18;;;16.30;99.90;;;;;;5070130;28;20161;-67
2022/08/20 05:46:44;;;;;;;18.48;5.38;;;16.40;99.90;;;;;;5072032;28;20096;-69
2022/08/20 05:49:12;;;;;;;10.35;4.75;;;16.40;99.90;;;;;;5072429;28;20462;-67
2022/08/20 05:51:38;;;;;;;12.13;5.13;;;16.50;99.90;;;;;;5072335;28;20013;-67
2022/08/20 05:54:05;;;;;;;13.32;5.05;;;16.60;99.90;;;;;;5070260;28;20115;-67
2022/08/20 05:56:31;;;;;;;12.93;5.28;;;16.60;99.90;;;;;;5070994;28;20453;-67
2022/08/20 05:59:03;;;;;;;14.63;5.43;;;16.70;99.90;;;;;;5070839;28;20489;-67
2022/08/20 06:01:31;;;;;;;10.38;4.75;;;16.80;99.90;;;;;;5072081;28;20021;-67
2022/08/20 06:06:41;;;;;;;11.70;4.28;;;17.00;99.90;;;;;;5074845;28;20205;-68
2022/08/20 06:09:07;;;;;;;12.63;4.15;;;17.10;99.90;;;;;;5076139;28;20446;-68
2022/08/20 06:11:32;;;;;;;8.75;4.00;;;17.20;99.90;;;;;;5073793;28;20025;-70
2022/08/20 06:13:58;;;;;;;12.82;3.55;;;17.30;99.90;;;;;;5076016;28;20103;-67
2022/08/20 06:16:24;;;;;;;14.75;3.60;;;17.50;99.90;;;;;;5075946;28;20023;-67
2022/08/20 06:18:50;;;;;;;13.02;3.55;;;17.60;99.90;;;;;;5075736;28;20023;-67
2022/08/20 06:21:15;;;;;;;10.85;3.47;;;17.80;99.90;;;;;;5075511;28;20012;-68
2022/08/20 06:23:41;;;;;;;10.98;3.40;;;17.90;99.90;;;;;;5075791;28;20045;-70
2022/08/20 06:26:08;;;;;;;13.57;3.20;;;18.10;99.90;;;;;;5076091;28;20066;-68
2022/08/20 06:28:34;;;;;;;11.60;3.30;;;18.30;99.90;;;;;;5073122;28;20477;-68
2022/08/20 06:31:00;;;;;;;13.32;3.17;;;18.40;99.90;;;;;;5075774;28;20081;-71
2022/08/20 06:33:25;;;;;;;8.27;2.53;;;18.60;99.90;;;;;;5075723;28;20427;-68
2022/08/20 06:35:51;;;;;;;14.15;3.22;;;18.90;99.90;;;;;;5075161;28;20074;-68
2022/08/20 06:38:17;;;;;;;10.55;2.85;;;19.10;99.90;;;;;;5075627;28;20505;-70
2022/08/20 06:40:42;;;;;;;8.85;2.35;;;19.50;99.90;;;;;;5075955;28;20358;-69
2022/08/20 06:43:08;;;;;;;11.77;2.88;;;19.90;99.90;;;;;;5075404;28;21085;-68
2022/08/20 06:45:34;;;;;;;7.72;2.05;;;20.50;99.90;;;;;;5075626;28;20019;-69
2022/08/20 06:48:06;;;;;;;11.20;2.55;;;21.10;99.90;;;;;;5075792;28;20095;-70
2022/08/20 06:50:38;;;;;;;9.27;2.10;;;21.90;99.90;;;;;;5075668;28;20048;-67
2022/08/20 06:53:07;;;;;;;;;;;22.70;99.90;;;;;;5073328;28;20292;-67
2022/08/20 06:55:35;;;;;;;8.93;2.10;;;23.70;99.90;;;;;;5075603;28;19900;-67
2022/08/20 06:58:07;;;;;;;8.73;2.00;;;24.50;99.90;;;;;;5075870;28;20035;-67
2022/08/20 07:00:34;;;;;;;12.85;2.30;;;25.30;99.10;;;;;;5076159;28;20020;-68
2022/08/20 07:03:01;;;;;;;8.27;1.95;;;25.90;97.60;;;;;;5074659;28;20438;-67
2022/08/20 07:05:37;;;;;;;9.60;2.15;;;26.50;95.40;;;;;;5075945;28;20028;-70
2022/08/20 07:08:03;;;;;;;6.97;2.00;;;27.20;94.50;;;;;;5075321;28;20035;-67
2022/08/20 07:10:30;;;;;;;10.25;2.00;;;27.70;92.90;;;;;;5075694;28;20017;-67
2022/08/20 07:12:58;;;;;;;6.57;1.92;;;28.20;91.90;;;;;;5075677;28;20090;-69
2022/08/20 07:15:24;;;;;;;10.32;1.80;;;28.60;91.30;;;;;;5074676;28;20024;-66
2022/08/20 07:18:03;;;;;;;6.18;1.73;;;28.90;90.70;;;;;;5075365;28;20081;-67
2022/08/20 07:20:30;;;;;;;10.73;2.60;;;29.10;89.50;;;;;;5075213;28;20012;-67
2022/08/20 07:22:56;;;;;;;7.82;1.80;;;29.00;88.80;;;;;;5075414;28;20021;-67
2022/08/20 07:25:22;;;;;;;12.27;1.88;;;28.80;89.00;;;;;;5075080;28;20028;-67
2022/08/20 07:27:49;;;;;;;10.07;1.83;;;28.40;89.40;;;;;;5075026;28;20020;-68
2022/08/20 07:33:08;;;;;;;7.15;1.75;;;27.50;90.50;;;;;;5074820;28;20435;-68
2022/08/20 07:35:42;;;;;;;9.43;2.38;;;26.80;91.20;;;;;;5075850;28;20439;-67
2022/08/20 07:38:22;;;;;;;8.38;1.98;;;26.30;91.50;;;;;;5075146;28;20089;-67
2022/08/20 07:40:49;;;;;;;11.77;2.45;;;25.80;92.20;;;;;;5075434;28;20070;-67
2022/08/20 07:43:15;;;;;;;10.63;2.15;;;25.50;92.50;;;;;;5075063;28;20016;-67
2022/08/20 07:45:41;;;;;;;7.45;2.08;;;25.30;92.70;;;;;;5075073;28;20419;-67
2022/08/20 07:48:09;;;;;;;9.10;2.08;;;25.40;93.50;;;;;;5074878;28;20016;-67
2022/08/20 07:50:34;;;;;;;8.38;2.00;;;25.40;93.20;;;;;;5056495;28;20021;-66
2022/08/20 07:53:01;;;;;;;9.55;2.13;;;25.60;92.90;;;;;;5054426;28;20044;-67
2022/08/20 07:55:29;;;;;;;10.65;2.40;;;25.80;92.20;;;;;;5054907;28;20104;-67
2022/08/20 07:57:57;;;;;;;10.60;2.38;;;26.10;92.10;;;;;;5054450;28;20024;-67
2022/08/20 08:00:24;;;;;;;12.25;2.30;;;26.50;91.60;;;;;;5055205;28;20086;-66
2022/08/20 08:02:50;;;;;;;7.22;2.10;;;26.90;90.70;;;;;;5052265;28;20029;-67
2022/08/20 08:05:17;;;;;;;9.07;1.88;;;27.30;90.30;;;;;;5053936;28;20024;-66
2022/08/20 08:07:44;;;;;;;11.23;2.47;;;27.60;88.80;;;;;;5054533;28;20017;-66
2022/08/20 08:10:14;;;;;;;10.45;1.95;;;28.00;88.90;;;;;;5054608;28;20031;-68
2022/08/20 08:12:43;;;;;;;8.00;2.20;;;28.70;87.40;;;;;;5054460;28;20381;-70
2022/08/20 08:15:13;;;;;;;6.80;1.77;;;29.50;85.70;;;;;;5054566;28;20086;-67
2022/08/20 08:17:38;;;;;;;7.53;1.63;;;30.50;84.40;;;;;;5054372;28;20063;-69
2022/08/20 08:20:06;;;;;;;12.55;2.25;;;31.50;82.10;;;;;;5054202;28;20060;-67
2022/08/20 08:22:31;;;;;;;8.02;1.90;;;32.40;79.90;;;;;;5054230;28;20111;-67
2022/08/20 08:25:01;;;;;;;9.05;1.95;;;32.90;76.60;;;;;;5062524;28;20438;-69
2022/08/20 08:27:31;;;;;;;7.03;1.80;;;33.50;75.60;;;;;;5050859;28;20082;-68
2022/08/20 08:29:58;;;;;;;9.98;1.88;;;33.90;74.40;;;;;;5054430;28;20100;-68
2022/08/20 08:32:24;;;;;;;11.85;2.08;;;34.30;73.20;;;;;;5069369;28;20111;-67
2022/08/20 08:34:50;;;;;;;11.50;2.47;;;34.70;71.40;;;;;;5072911;28;20036;-67
2022/08/20 08:37:15;;;;;;;7.63;2.10;;;35.00;70.20;;;;;;5073665;28;20029;-68
2022/08/20 08:39:41;;;;;;;10.45;2.30;;;35.40;69.10;;;;;;5073068;28;20040;-66
2022/08/20 08:42:33;;;;;;;9.10;2.30;;;35.70;67.80;;;;;;5073135;28;20028;-68
2022/08/20 08:44:59;;;;;;;7.85;2.10;;;36.10;66.40;;;;;;5074036;28;20461;-67
2022/08/20 08:47:30;;;;;;;8.48;1.80;;;36.40;64.40;;;;;;5073990;28;20024;-67
2022/08/20 08:49:56;;;;;;;7.47;1.80;;;36.90;63.00;;;;;;5073125;28;20025;-66
2022/08/20 08:52:31;;;;;;;9.75;2.30;;;37.20;61.80;;;;;;5072437;28;20039;-67
2022/08/20 08:55:02;;;;;;;9.82;1.98;;;37.10;59.90;;;;;;5068652;28;20024;-69
2022/08/20 08:57:28;;;;;;;;;;;37.20;60.20;;;;;;5072246;28;20016;-68
2022/08/20 08:59:58;;;;;;;5.60;1.70;;;37.40;60.80;;;;;;5073469;28;19912;-66
2022/08/20 09:02:27;;;;;;;7.57;1.55;;;37.30;59.60;;;;;;5072851;28;20019;-67
2022/08/20 09:04:56;;;;;;;8.32;2.03;;;37.40;59.80;;;;;;5073429;28;20103;-70
2022/08/20 09:07:25;;;;;;;7.20;2.03;;;37.60;57.10;;;;;;5073511;28;20012;-69
2022/08/20 09:09:51;;;;;;;11.45;2.33;;;37.60;56.70;;;;;;5073388;28;20024;-68
2022/08/20 09:12:20;;;;;;;8.68;1.83;;;37.80;57.10;;;;;;5073680;28;20123;-68
2022/08/20 09:14:47;;;;;;;8.38;1.98;;;38.10;56.80;;;;;;5073432;28;20055;-71
2022/08/20 09:17:19;;;;;;;11.75;1.95;;;38.40;56.60;;;;;;5073161;28;20024;-70
2022/08/20 09:19:44;;;;;;;6.22;1.83;;;38.60;54.00;;;;;;5073617;28;20024;-71
2022/08/20 09:22:13;;;;;;;5.88;1.77;;;38.50;55.10;;;;;;5073589;28;20033;-67
2022/08/20 09:24:39;;;;;;;9.57;2.10;;;38.70;55.70;;;;;;5073491;28;20016;-67
2022/08/20 09:27:05;;;;;;;8.27;2.22;;;39.20;55.90;;;;;;5073395;28;20464;-70
2022/08/20 09:29:31;;;;;;;10.25;1.92;;;39.50;55.00;;;;;;5073408;28;20104;-67
2022/08/20 09:32:19;;;;;;;9.18;2.20;;;39.10;55.00;;;;;;5073223;28;20039;-69
2022/08/20 09:34:47;;;;;;;7.30;1.70;;;38.70;55.10;;;;;;5071478;28;20466;-68
2022/08/20 09:37:14;;;;;;;8.40;1.80;;;38.60;54.80;;;;;;5069068;28;20362;-67
2022/08/20 09:39:40;;;;;;;8.50;1.75;;;38.20;55.40;;;;;;5071465;28;20474;-68
2022/08/20 09:42:20;;;;;;;7.18;2.08;;;37.50;55.60;;;;;;5070663;28;20025;-66
2022/08/20 09:44:46;;;;;;;11.98;2.05;;;37.40;56.00;;;;;;5069915;28;20024;-67
2022/08/20 09:47:12;;;;;;;9.93;2.17;;;37.40;55.80;;;;;;5063212;28;20017;-68
2022/08/20 09:49:39;;;;;;;12.57;2.08;;;37.40;55.40;;;;;;5064807;28;20021;-71
2022/08/20 09:52:07;;;;;;;11.73;2.17;;;37.40;55.60;;;;;;5071739;28;20032;-67
2022/08/20 09:54:34;;;;;;;7.70;1.70;;;37.40;56.60;;;;;;5069862;28;20024;-68
2022/08/20 09:57:04;;;;;;;8.77;1.90;;;37.30;55.70;;;;;;5070624;28;20024;-70
2022/08/20 09:59:31;;;;;;;10.38;2.17;;;37.50;55.20;;;;;;5061884;28;20048;-68
2022/08/20 10:01:56;;;;;;;7.93;2.00;;;38.00;54.20;;;;;;5066144;28;20072;-65
2022/08/20 10:04:22;;;;;;;7.50;2.10;;;38.60;54.00;;;;;;5072582;28;20048;-69
2022/08/20 10:06:47;;;;;;;8.93;1.77;;;38.80;54.20;;;;;;5072680;28;20520;-66
2022/08/20 10:09:13;;;;;;;5.53;1.70;;;38.70;53.50;;;;;;5072505;28;20158;-68
2022/08/20 10:11:39;;;;;;;8.05;2.03;;;38.30;52.00;;;;;;5072786;28;20032;-67
2022/08/20 10:14:06;;;;;;;7.82;2.17;;;37.80;52.20;;;;;;5071882;28;20028;-68
2022/08/20 10:16:31;;;;;;;6.45;1.75;;;37.40;53.10;;;;;;5071637;28;20103;-67
2022/08/20 10:18:57;;;;;;;8.13;1.98;;;36.90;53.90;;;;;;5072404;28;20431;-67
2022/08/20 10:21:23;;;;;;;5.32;1.90;;;36.50;54.10;;;;;;5072713;28;20117;-69
2022/08/20 10:23:49;;;;;;;7.45;1.80;;;36.00;54.80;;;;;;5072372;28;20458;-67
2022/08/20 10:26:15;;;;;;;7.80;1.90;;;35.50;54.30;;;;;;5072630;28;20021;-69
2022/08/20 10:28:42;;;;;;;8.07;1.77;;;35.20;55.60;;;;;;5071234;28;20024;-67
2022/08/20 10:31:09;;;;;;;7.90;1.80;;;35.50;55.90;;;;;;5070745;28;20429;-69
2022/08/20 10:33:36;;;;;;;8.93;2.20;;;36.00;56.10;;;;;;5071795;28;20032;-68
2022/08/20 10:36:06;;;;;;;7.03;1.83;;;36.60;54.60;;;;;;5069171;28;20136;-68
2022/08/20 10:38:32;;;;;;;8.80;1.97;;;36.60;54.60;;;;;;5066441;28;20036;-70
2022/08/20 10:40:57;;;;;;;8.65;2.40;;;36.40;55.10;;;;;;5056324;28;20029;-67
2022/08/20 10:43:23;;;;;;;11.25;1.88;;;36.70;55.00;;;;;;5072507;28;20028;-70
2022/08/20 10:45:50;;;;;;;5.55;1.73;;;36.90;52.50;;;;;;5072530;28;20052;-67
2022/08/20 10:48:15;;;;;;;8.18;1.75;;;37.10;52.40;;;;;;5072072;28;20032;-68
2022/08/20 10:50:41;;;;;;;6.40;1.70;;;37.50;52.30;;;;;;5076047;28;20021;-69
2022/08/20 10:53:06;;;;;;;6.43;1.40;;;37.90;50.90;;;;;;5075737;28;20044;-67
2022/08/20 10:55:32;;;;;;;8.02;1.85;;;38.30;50.40;;;;;;5057411;28;20021;-71
2022/08/20 10:57:57;;;;;;;9.90;1.95;;;38.50;50.60;;;;;;5066322;28;20098;-67
2022/08/20 11:00:23;;;;;;;6.55;1.63;;;38.40;51.50;;;;;;5075842;28;20020;-67
2022/08/20 11:02:48;;;;;;;6.20;1.45;;;38.30;51.80;;;;;;5076124;28;20024;-67
2022/08/20 11:05:14;;;;;;;7.55;1.60;;;38.20;51.40;;;;;;5068300;28;20410;-68
2022/08/20 11:07:43;;;;;;;6.93;1.80;;;38.30;52.70;;;;;;5062327;28;20131;-67
2022/08/20 11:10:09;;;;;;;8.25;1.73;;;38.60;52.20;;;;;;5075898;28;20031;-69
2022/08/20 11:12:35;;;;;;;10.50;2.20;;;39.10;51.70;;;;;;5075642;28;20024;-69
2022/08/20 11:15:00;;;;;;;8.40;1.98;;;39.70;50.90;;;;;;5075852;28;20033;-71
2022/08/20 11:17:31;;;;;;;9.55;2.13;;;39.60;51.30;;;;;;5075624;28;20025;-67
2022/08/20 11:19:58;;;;;;;8.00;1.80;;;39.00;50.40;;;;;;5074253;28;20020;-68
2022/08/20 11:22:25;;;;;;;5.60;1.70;;;38.50;51.00;;;;;;5073682;28;20029;-67
2022/08/20 11:24:51;;;;;;;9.18;1.67;;;37.70;51.60;;;;;;5073634;28;20699;-72
2022/08/20 11:27:23;;;;;;;8.40;1.88;;;36.90;52.20;;;;;;5073452;28;20446;-68
2022/08/20 11:29:49;;;;;;;7.18;1.70;;;35.90;53.00;;;;;;5073580;28;20111;-68
2022/08/20 11:32:14;;;;;;;8.63;1.88;;;34.60;54.40;;;;;;5073181;28;20103;-67
2022/08/20 11:34:40;;;;;;;9.07;2.00;;;34.20;54.70;;;;;;5074368;28;20032;-68
2022/08/20 11:37:05;;;;;;;8.68;1.65;;;33.80;55.30;;;;;;5075676;28;20077;-67
2022/08/20 11:39:31;;;;;;;9.90;2.00;;;34.30;55.50;;;;;;5075378;28;20024;-67
2022/08/20 11:41:56;;;;;;;8.30;1.75;;;34.90;54.90;;;;;;5074191;28;20074;-67
2022/08/20 11:44:22;;;;;;;9.43;1.98;;;35.30;54.00;;;;;;5075137;28;20066;-69
2022/08/20 11:46:48;;;;;;;4.57;1.52;;;35.90;54.00;;;;;;5054895;28;20107;-68
2022/08/20 11:49:13;;;;;;;8.35;1.80;;;36.40;53.50;;;;;;5054902;28;20114;-68
2022/08/20 11:51:39;;;;;;;7.30;2.05;;;36.80;52.10;;;;;;5055042;28;20021;-68
2022/08/20 11:54:05;;;;;;;10.32;1.88;;;36.70;52.10;;;;;;5054765;28;20108;-69
2022/08/20 11:56:31;;;;;;;6.63;1.92;;;36.40;53.10;;;;;;5055114;28;20111;-68
2022/08/20 11:58:57;;;;;;;6.50;1.50;;;36.60;52.80;;;;;;5054929;28;20037;-67
2022/08/20 12:01:23;;;;;;;9.48;1.90;;;36.60;52.90;;;;;;5060810;28;20366;-68
2022/08/20 12:03:48;;;;;;;6.78;1.80;;;36.80;52.40;;;;;;5074887;28;20111;-69
2022/08/20 12:06:14;;;;;;;7.25;1.95;;;37.20;52.50;;;;;;5075392;28;20027;-71
2022/08/20 12:08:40;;;;;;;12.07;2.22;;;37.40;52.30;;;;;;5074850;28;20028;-67
2022/08/20 12:11:06;;;;;;;8.30;2.03;;;37.10;52.20;;;;;;5074869;28;20017;-69
2022/08/20 12:13:33;;;;;;;10.63;2.00;;;36.60;53.20;;;;;;5074621;28;20036;-68
2022/08/20 12:16:00;;;;;;;11.18;2.33;;;37.00;52.30;;;;;;5064495;28;20444;-67
2022/08/20 12:18:26;;;;;;;7.82;1.52;;;37.50;51.90;;;;;;5066557;28;20025;-65
2022/08/20 12:20:51;;;;;;;6.65;1.50;;;37.80;51.90;;;;;;5074376;28;20455;-67
2022/08/20 12:23:17;;;;;;;7.97;2.00;;;37.60;51.60;;;;;;5074282;28;20029;-66
2022/08/20 12:25:43;;;;;;;10.80;1.75;;;37.30;51.60;;;;;;5074006;28;20082;-69
2022/08/20 12:28:10;;;;;;;10.32;1.63;;;37.30;51.70;;;;;;5074661;28;20025;-67
2022/08/20 12:30:36;;;;;;;8.75;2.05;;;37.40;52.20;;;;;;5074134;28;20358;-69
2022/08/20 12:33:02;;;;;;;6.65;1.80;;;37.60;51.90;;;;;;5074223;28;20025;-67
2022/08/20 12:35:28;;;;;;;9.70;1.92;;;37.90;51.20;;;;;;5074370;28;20531;-69
2022/08/20 12:37:53;;;;;;;8.88;2.20;;;38.20;51.50;;;;;;5074140;28;20469;-67
2022/08/20 12:40:22;;;;;;;10.68;2.20;;;37.90;51.80;;;;;;5074385;28;20021;-70
2022/08/20 12:42:48;;;;;;;7.13;1.75;;;37.80;52.10;;;;;;5074315;28;20020;-68
2022/08/20 12:45:15;;;;;;;5.35;1.38;;;37.30;52.80;;;;;;5074059;28;20070;-67
2022/08/20 12:47:43;;;;;;;9.02;1.85;;;36.90;52.20;;;;;;5072616;28;20021;-67
2022/08/20 12:50:11;;;;;;;7.85;1.80;;;36.10;53.50;;;;;;5073954;28;20039;-68
2022/08/20 12:52:37;;;;;;;9.65;2.13;;;35.50;54.70;;;;;;5073799;28;20078;-67
2022/08/20 12:55:04;;;;;;;10.27;2.28;;;35.00;55.30;;;;;;5073796;28;20089;-69