Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:07;;;;;;;3.13;1.45;;;;;;;;;;5063901;28;20067;-60
2022/09/04 00:02:54;;;;;;;9.05;1.42;;;;;;;;;;5064015;28;20052;-61
2022/09/04 00:05:26;;;;;;;3.85;1.30;;;;;;;;;;5064579;28;20098;-60
2022/09/04 00:07:53;;;;;;;3.15;1.48;;;;;;;;;;5064400;28;20041;-60
2022/09/04 00:10:23;;;;;;;5.32;1.30;;;;;;;;;;5062926;28;20052;-60
2022/09/04 00:12:54;;;;;;;2.25;1.40;;;;;;;;;;5063809;28;20059;-60
2022/09/04 00:15:26;;;;;;;3.65;1.15;;;;;;;;;;5064253;28;20041;-60
2022/09/04 00:17:57;;;;;;;3.22;1.13;;;;;;;;;;5063602;28;21409;-60
2022/09/04 00:20:26;;;;;;;3.33;1.40;;;;;;;;;;5062804;28;20040;-61
2022/09/04 00:22:56;;;;;;;3.70;1.48;;;;;;;;;;5063826;28;20052;-60
2022/09/04 00:25:25;;;;;;;4.07;1.58;;;;;;;;;;5063326;28;20796;-61
2022/09/04 00:27:54;;;;;;;3.05;1.63;;;;;;;;;;5063617;28;20041;-60
2022/09/04 00:30:21;;;;;;;4.70;1.38;;;;;;;;;;5064065;28;20829;-60
2022/09/04 00:33:00;;;;;;;3.30;1.40;;;;;;;;;;5063275;28;20047;-60
2022/09/04 00:35:30;;;;;;;4.13;1.45;;;;;;;;;;5051268;28;20036;-60
2022/09/04 00:38:00;;;;;;;2.08;1.30;;;;;;;;;;5064481;28;20048;-60
2022/09/04 00:40:27;;;;;;;2.97;1.30;;;;;;;;;;5064121;28;20087;-60
2022/09/04 00:43:05;;;;;;;3.20;1.40;;;;;;;;;;5063743;28;20091;-60
2022/09/04 00:45:31;;;;;;;;;;;;;;;;;;5063432;28;20049;-60
2022/09/04 00:48:05;;;;;;;4.65;1.40;;;;;;;;;;5063834;28;19920;-60
2022/09/04 00:50:32;;;;;;;4.15;1.15;;;;;;;;;;5063001;28;20124;-60
2022/09/04 00:53:09;;;;;;;3.45;1.50;;;;;;;;;;5063909;28;20067;-60
2022/09/04 00:55:42;;;;;;;3.05;1.40;;;;;;;;;;5062892;28;20482;-60
2022/09/04 00:58:17;;;;;;;2.70;1.58;;;;;;;;;;5061622;28;20041;-60
2022/09/04 01:00:46;;;;;;;3.92;1.60;;;;;;;;;;5062841;28;20439;-60
2022/09/04 01:03:12;;;;;;;;;;;;;;;;;;5063483;28;20048;-60
2022/09/04 01:05:44;;;;;;;5.43;1.80;;;;;;;;;;5062510;28;19920;-61
2022/09/04 01:08:19;;;;;;;3.28;1.60;;;;;;;;;;5062319;28;20052;-60
2022/09/04 01:10:50;;;;;;;4.65;1.60;;;;;;;;;;5062663;28;20097;-60
2022/09/04 01:13:27;;;;;;;5.22;1.50;;;;;;;;;;5062644;28;20516;-60
2022/09/04 01:16:12;;;;;;;4.18;1.80;;;;;;;;;;5062188;28;20356;-60
2022/09/04 01:18:39;;;;;;;4.35;1.83;;;;;;;;;;5063041;28;20049;-60
2022/09/04 01:21:20;;;;;;;4.10;1.48;;;;;;;;;;5062698;28;20698;-60
2022/09/04 01:23:58;;;;;;;3.75;1.80;;;;;;;;;;5061546;28;20049;-60
2022/09/04 01:26:27;;;;;;;2.25;1.50;;;;;;;;;;5062480;28;20163;-60
2022/09/04 01:29:00;;;;;;;3.85;1.65;;;;;;;;;;5061178;28;20119;-60
2022/09/04 01:31:31;;;;;;;2.83;1.52;;;;;;;;;;5062770;28;20047;-60
2022/09/04 01:33:58;;;;;;;5.30;1.70;;;;;;;;;;5062836;28;20047;-60
2022/09/04 01:36:30;;;;;;;3.60;1.83;;;;;;;;;;5062841;28;20442;-60
2022/09/04 01:38:58;;;;;;;9.80;1.70;;;;;;;;;;5062101;28;20478;-60
2022/09/04 01:41:24;;;;;;;4.07;2.10;;;;;;;;;;5063199;28;20053;-60
2022/09/04 01:43:50;;;;;;;4.53;1.63;;;;;;;;;;5062231;28;20052;-61
2022/09/04 01:46:38;;;;;;;3.40;1.70;;;;;;;;;;5061283;28;20110;-60
2022/09/04 01:49:10;;;;;;;5.85;2.00;;;;;;;;;;5062335;28;20516;-60
2022/09/04 01:51:40;;;;;;;2.90;1.73;;;;;;;;;;5062105;28;20040;-61
2022/09/04 01:54:12;;;;;;;7.13;1.92;;;;;;;;;;5062004;28;20145;-61
2022/09/04 01:56:42;;;;;;;5.85;1.80;;;;;;;;;;5061063;28;20087;-61
2022/09/04 01:59:14;;;;;;;6.55;1.73;;;;;;;;;;5062062;28;20040;-60
2022/09/04 02:01:53;;;;;;;5.60;2.03;;;;;;;;;;5061831;28;20032;-61
2022/09/04 02:04:24;;;;;;;10.05;2.03;;;;;;;;;;5062271;28;20331;-60
2022/09/04 02:07:00;;;;;;;7.75;1.65;;;;;;;;;;5061985;28;20082;-60
2022/09/04 02:09:30;;;;;;;6.18;1.50;;;;;;;;;;5062020;28;20045;-60
2022/09/04 02:12:04;;;;;;;9.43;2.38;;;;;;;;;;5062084;28;20051;-60
2022/09/04 02:14:36;;;;;;;5.88;1.70;;;;;;;;;;5061772;28;20052;-60
2022/09/04 02:17:02;;;;;;;8.20;1.83;;;;;;;;;;5061851;28;20036;-60
2022/09/04 02:19:42;;;;;;;4.43;1.70;;;;;;;;;;5062435;28;20040;-60
2022/09/04 02:22:16;;;;;;;2.30;1.50;;;;;;;;;;5062182;28;20040;-60
2022/09/04 02:24:48;;;;;;;3.22;2.08;;;;;;;;;;5060427;28;20499;-60
2022/09/04 02:27:27;;;;;;;4.15;2.00;;;;;;;;;;5062268;28;20033;-60
2022/09/04 02:29:59;;;;;;;4.50;2.17;;;;;;;;;;5062355;28;20132;-60
2022/09/04 02:32:34;;;;;;;4.63;1.50;;;;;;;;;;5062262;28;20123;-60
2022/09/04 02:35:07;;;;;;;6.22;2.00;;;;;;;;;;5061773;28;20037;-60
2022/09/04 02:37:34;;;;;;;10.23;2.60;;;;;;;;;;5061895;28;20051;-60
2022/09/04 02:40:09;;;;;;;4.55;1.70;;;;;;;;;;5061644;28;20095;-60
2022/09/04 02:42:44;;;;;;;5.82;2.08;;;;;;;;;;5063069;28;20049;-61
2022/09/04 02:45:15;;;;;;;4.60;2.05;;;;;;;;;;5065752;28;20065;-60
2022/09/04 02:47:52;;;;;;;3.60;2.00;;;;;;;;;;5065792;28;20097;-60
2022/09/04 02:50:20;;;;;;;3.05;1.98;;;;;;;;;;5066003;28;20286;-60
2022/09/04 02:52:51;;;;;;;4.53;2.00;;;;;;;;;;5064793;28;20105;-60
2022/09/04 02:55:23;;;;;;;2.65;1.67;;;;;;;;;;5065706;28;20040;-60
2022/09/04 02:58:04;;;;;;;5.25;2.30;;;;;;;;;;5065503;28;20052;-60
2022/09/04 03:00:40;;;;;;;3.45;2.10;;;;;;;;;;5065485;28;20040;-61
2022/09/04 03:03:07;;;;;;;3.40;2.20;;;;;;;;;;5064693;28;20071;-60
2022/09/04 03:05:40;;;;;;;3.72;2.08;;;;;;;;;;5065118;28;20048;-60
2022/09/04 03:08:12;;;;;;;3.83;2.03;;;;;;;;;;5063850;28;20050;-60
2022/09/04 03:10:41;;;;;;;4.22;2.10;;;;;;;;;;5065178;28;20045;-60
2022/09/04 03:13:19;;;;;;;5.03;2.05;;;;;;;;;;5063928;28;20677;-60
2022/09/04 03:15:49;;;;;;;4.63;2.30;;;;;;;;;;5052514;28;20044;-60
2022/09/04 03:18:22;;;;;;;6.60;1.95;;;;;;;;;;5064604;28;20131;-60
2022/09/04 03:20:57;;;;;;;2.83;1.63;;;;;;;;;;5051724;28;20401;-60
2022/09/04 03:23:44;;;;;;;3.35;1.75;;;;;;;;;;5063207;28;20898;-60
2022/09/04 03:26:15;;;;;;;6.15;2.40;;;;;;;;;;5065022;28;20044;-61
2022/09/04 03:28:46;;;;;;;4.50;2.20;;;;;;;;;;5064639;28;20139;-61
2022/09/04 03:31:16;;;;;;;3.50;2.10;;;;;;;;;;5064661;28;20072;-61
2022/09/04 03:33:46;;;;;;;6.30;2.30;;;;;;;;;;5059143;28;20080;-60
2022/09/04 03:36:17;;;;;;;9.70;2.20;;;;;;;;;;5065252;28;20045;-61
2022/09/04 03:38:52;;;;;;;6.05;2.00;;;;;;;;;;5063765;28;20079;-60
2022/09/04 03:41:28;;;;;;;8.68;2.60;;;;;;;;;;5064731;28;20047;-60
2022/09/04 03:44:13;;;;;;;4.38;2.40;;;;;;;;;;5063106;28;20056;-60
2022/09/04 03:46:56;;;;;;;6.95;2.42;;;;;;;;;;5064330;28;20551;-60
2022/09/04 03:49:30;;;;;;;6.30;2.33;;;;;;;;;;5064324;28;20501;-60
2022/09/04 03:51:57;;;;;;;10.95;2.40;;;;;;;;;;5063675;28;20487;-60
2022/09/04 03:54:42;;;;;;;6.40;2.67;;;;;;;;;;5062934;28;20487;-60
2022/09/04 03:57:28;;;;;;;4.45;2.33;;;;;;;;;;5064468;28;20041;-60
2022/09/04 04:00:02;;;;;;;7.05;2.42;;;;;;;;;;5064637;28;20153;-60
2022/09/04 04:02:36;;;;;;;6.03;2.58;;;;;;;;;;5064696;28;20040;-61
2022/09/04 04:05:11;;;;;;;6.60;2.47;;;;;;;;;;5051285;28;20557;-60
2022/09/04 04:07:47;;;;;;;6.57;2.28;;;;;;;;;;5062875;28;20083;-60
2022/09/04 04:10:18;;;;;;;6.22;2.42;;;;;;;;;;5062444;28;20063;-61
2022/09/04 04:12:59;;;;;;;5.55;2.40;;;;;;;;;;5063959;28;20107;-60
2022/09/04 04:15:46;;;;;;;7.35;3.13;;;;;;;;;;5064009;28;20418;-61
2022/09/04 04:18:36;;;;;;;4.85;2.38;;;;;;;;;;5063012;28;20045;-61
2022/09/04 04:21:21;;;;;;;8.85;2.95;;;;;;;;;;5053120;28;20041;-60
2022/09/04 04:23:56;;;;;;;4.22;2.70;;;;;;;;;;5062914;28;20487;-61
2022/09/04 04:26:42;;;;;;;4.43;2.25;;;;;;;;;;5063616;28;20056;-60
2022/09/04 04:29:16;;;;;;;6.20;2.50;;;;;;;;;;5063797;28;20044;-60
2022/09/04 04:31:43;;;;;;;8.18;2.60;;;;;;;;;;5063112;28;20045;-61
2022/09/04 04:34:15;;;;;;;9.75;2.60;;;;;;;;;;5063631;28;20125;-60
2022/09/04 04:36:48;;;;;;;4.32;2.75;;;;;;;;;;5063512;28;20051;-61
2022/09/04 04:39:26;;;;;;;8.63;2.90;;;;;;;;;;5062329;28;20041;-60
2022/09/04 04:42:03;;;;;;;;;;;;;;;;;;5063791;28;20039;-60
2022/09/04 04:47:39;;;;;;;7.97;2.40;;;;;;;;;;5063259;28;20186;-60
2022/09/04 04:50:10;;;;;;;4.25;2.60;;;;;;;;;;5063715;28;20072;-60
2022/09/04 04:52:48;;;;;;;7.10;2.90;;;;;;;;;;5061935;28;20530;-61
2022/09/04 04:55:20;;;;;;;4.05;2.85;;;;;;;;;;5063804;28;20161;-60
2022/09/04 04:58:12;;;;;;;8.00;2.60;;;;;;;;;;5062804;28;20679;-60
2022/09/04 05:00:41;;;;;;;5.75;3.10;;;;;;;;;;5061387;28;20056;-60
2022/09/04 05:03:17;;;;;;;3.38;2.47;;;;;;;;;;5063170;28;20044;-60
2022/09/04 05:05:52;;;;;;;13.02;2.90;;;;;;;;;;5062250;28;20481;-60
2022/09/04 05:08:37;;;;;;;5.18;2.78;;;;;;;;;;5062113;28;20397;-60
2022/09/04 05:11:15;;;;;;;5.38;2.70;;;;;;;;;;5063266;28;20567;-61
2022/09/04 05:13:47;;;;;;;6.60;3.15;;;;;;;;;;5062607;28;20114;-60
2022/09/04 05:16:22;;;;;;;10.25;3.03;;;;;;;;;;5063102;28;20046;-60
2022/09/04 05:18:49;;;;;;;4.65;2.55;;;;;;;;;;5062037;28;20482;-60
2022/09/04 05:21:19;;;;;;;5.07;2.95;;;;;;;;;;5062778;28;20556;-61
2022/09/04 05:23:51;;;;;;;4.50;2.50;;;;;;;;;;5061618;28;20505;-60
2022/09/04 05:26:18;;;;;;;6.57;2.25;;;;;;;;;;5062491;28;20052;-60
2022/09/04 05:28:54;;;;;;;7.55;3.15;;;;;;;;;;5062498;28;20055;-60
2022/09/04 05:31:38;;;;;;;7.35;3.00;;;;;;;;;;5062661;28;20055;-60
2022/09/04 05:34:09;;;;;;;5.28;2.63;;;;;;;;;;5062451;28;20424;-60
2022/09/04 05:36:55;;;;;;;5.65;2.72;;;;;;;;;;5062479;28;20056;-60
2022/09/04 05:39:29;;;;;;;3.90;2.50;;;;;;;;;;5061691;28;20067;-60
2022/09/04 05:41:55;;;;;;;9.50;2.92;;;;;;;;;;5063231;28;20046;-60
2022/09/04 05:44:34;;;;;;;6.18;2.70;;;;;;;;;;5062082;28;20545;-60
2022/09/04 05:47:00;;;;;;;7.72;2.78;;;;;;;;;;5061566;28;20133;-61
2022/09/04 05:49:42;;;;;;;6.25;2.40;;;;;;;;;;5062900;28;20040;-60
2022/09/04 05:52:14;;;;;;;6.07;2.95;;;;;;;;;;5061919;28;20048;-60
2022/09/04 05:54:41;;;;;;;3.50;2.20;;;;;;;;;;5062082;28;20490;-61
2022/09/04 05:57:11;;;;;;;10.68;2.90;;;;;;;;;;5060716;28;20040;-60
2022/09/04 05:59:38;;;;;;;5.50;2.30;;;;;;;;;;5062000;28;20048;-60
2022/09/04 06:02:15;;;;;;;6.80;2.70;;;;;;;;;;5062449;28;20129;-60
2022/09/04 06:04:51;;;;;;;5.57;2.72;;;;;;;;;;5061956;28;20033;-60
2022/09/04 06:07:33;;;;;;;4.28;2.60;;;;;;;;;;5048975;28;20040;-61
2022/09/04 06:10:05;;;;;;;5.75;2.70;;;;;;;;;;5047565;28;20145;-60
2022/09/04 06:12:53;;;;;;;7.25;2.75;;;;;;;;;;5050534;28;20064;-60
2022/09/04 06:15:36;;;;;;;8.35;2.78;;;;;;;;;;5051302;28;20597;-60
2022/09/04 06:18:03;;;;;;;4.38;2.65;;;;;;;;;;5044652;28;20044;-60
2022/09/04 06:20:36;;;;;;;4.78;2.60;;;;;;;;;;5044456;28;20545;-59
2022/09/04 06:23:36;;;;;;;11.88;3.20;;;;;;;;;;5044530;28;20044;-59
2022/09/04 06:26:02;;;;;;;19.45;3.28;;;;;;;;;;5050037;28;20122;-59
2022/09/04 06:28:41;;;;;;;5.05;2.55;;;;;;;;;;5047518;28;20060;-59
2022/09/04 06:31:07;;;;;;;16.65;3.33;;;;;;;;;;5041430;28;20134;-59
2022/09/04 06:33:39;;;;;;;5.35;3.00;;;;;;;;;;5043555;28;20546;-59
2022/09/04 06:36:14;;;;;;;3.78;2.40;;;;;;;;;;5041813;28;20407;-59
2022/09/04 06:38:40;;;;;;;6.13;2.45;;;;;;;;;;5048199;28;20044;-59
2022/09/04 06:41:18;;;;;;;4.30;2.70;;;;;;;;;;5048158;28;20068;-59
2022/09/04 06:43:52;;;;;;;5.00;2.90;;;;;;;;;;5054219;28;20704;-59
2022/09/04 06:46:23;;;;;;;7.00;3.03;;;;;;;;;;5046259;28;20574;-59
2022/09/04 06:48:49;;;;;;;11.75;3.10;;;;;;;;;;5041766;28;20490;-60
2022/09/04 06:51:27;;;;;;;4.72;2.40;;;;;;;;;;5046957;28;20037;-61
2022/09/04 06:54:04;;;;;;;6.75;3.08;;;;;;;;;;5041337;28;20047;-61
2022/09/04 06:56:30;;;;;;;9.05;3.40;;;;;;;;;;5044589;28;20041;-60
2022/09/04 06:58:56;;;;;;;5.80;3.08;;;;;;;;;;5047938;28;20084;-59
2022/09/04 07:01:28;;;;;;;12.73;2.90;;;;;;;;;;5046242;28;20565;-60
2022/09/04 07:03:55;;;;;;;9.65;3.28;;;;;;;;;;5045811;28;20063;-60
2022/09/04 07:06:26;;;;;;;9.75;3.10;;;;;;;;;;5045807;28;20811;-58
2022/09/04 07:08:57;;;;;;;8.23;3.42;;;;;;;;;;5043448;28;20049;-60
2022/09/04 07:11:28;;;;;;;4.40;2.97;;;;;;;;;;5048864;28;20037;-61
2022/09/04 07:14:06;;;;;;;29.85;3.92;;;;;;;;;;5052332;28;20094;-61
2022/09/04 07:16:40;;;;;;;124.88;8.07;;;;;;;;;;5053787;28;20059;-61
2022/09/04 07:19:10;;;;;;;13.02;3.38;;;;;;;;;;5044655;28;20048;-61
2022/09/04 07:21:41;;;;;;;6.85;2.90;;;;;;;;;;5052549;28;20060;-61
2022/09/04 07:24:28;;;;;;;6.55;3.05;;;;;;;;;;5058965;28;20044;-61
2022/09/04 07:26:57;;;;;;;7.28;2.97;;;;;;;;;;5059041;28;20045;-61
2022/09/04 07:29:31;;;;;;;4.93;2.78;;;;;;;;;;5059779;28;20814;-61
2022/09/04 07:32:04;;;;;;;7.38;2.67;;;;;;;;;;5064505;28;20051;-61
2022/09/04 07:34:39;;;;;;;3.30;2.50;;;;;;;;;;5060963;28;20045;-60
2022/09/04 07:37:23;;;;;;;8.57;2.75;;;;;;;;;;5062634;28;20643;-60
2022/09/04 07:40:04;;;;;;;8.43;2.80;;;;;;;;;;5063009;28;20169;-61
2022/09/04 07:42:36;;;;;;;5.57;2.35;;;;;;;;;;5063681;28;20041;-61
2022/09/04 07:45:10;;;;;;;127.55;7.85;;;;;;;;;;5061126;28;20037;-60
2022/09/04 07:47:41;;;;;;;14.82;2.83;;;;;;;;;;5061335;28;20047;-60
2022/09/04 07:50:10;;;;;;;3.20;2.40;;;;;;;;;;5060064;28;20045;-60
2022/09/04 07:52:49;;;;;;;5.15;2.92;;;;;;;;;;5061624;28;20689;-60
2022/09/04 07:55:16;;;;;;;;;;;;;;;;;;5064713;28;20053;-60
2022/09/04 07:58:07;;;;;;;9.73;2.75;;;;;;;;;;5062880;28;19927;-60
2022/09/04 08:00:38;;;;;;;5.93;2.40;;;;;;;;;;5064319;28;20079;-60
2022/09/04 08:03:16;;;;;;;13.32;3.15;;;;;;;;;;5054383;28;20094;-60
2022/09/04 08:06:02;;;;;;;17.25;2.53;;;;;;;;;;5056859;28;20117;-60
2022/09/04 08:08:47;;;;;;;4.22;2.45;;;;;;;;;;5063271;28;20081;-60
2022/09/04 08:11:13;;;;;;;7.20;2.75;;;;;;;;;;5064303;28;20056;-60
2022/09/04 08:13:52;;;;;;;5.75;2.35;;;;;;;;;;5063431;28;20057;-60
2022/09/04 08:16:19;;;;;;;4.15;2.60;;;;;;;;;;5064034;28;20086;-60
2022/09/04 08:18:46;;;;;;;8.05;2.40;;;;;;;;;;5063592;28;20079;-60
2022/09/04 08:21:18;;;;;;;5.32;2.70;;;;;;;;;;5064422;28;20467;-60
2022/09/04 08:24:04;;;;;;;5.30;2.47;;;;;;;;;;5062885;28;20047;-60
2022/09/04 08:26:38;;;;;;;4.47;2.42;;;;;;;;;;5063627;28;20040;-60
2022/09/04 08:29:11;;;;;;;6.47;2.60;;;;;;;;;;5063621;28;20048;-60
2022/09/04 08:31:42;;;;;;;4.20;2.58;;;;;;;;;;5063730;28;20502;-60
2022/09/04 08:34:29;;;;;;;8.65;2.45;;;;;;;;;;5063879;28;20044;-60
2022/09/04 08:37:08;;;;;;;4.30;2.45;;;;;;;;;;5063429;28;20076;-60
2022/09/04 08:39:34;;;;;;;3.95;2.30;;;;;;;;;;5050321;28;20083;-60
2022/09/04 08:42:04;;;;;;;10.35;2.40;;;;;;;;;;5063410;28;20120;-60
2022/09/04 08:44:30;;;;;;;5.60;2.42;;;;;;;;;;5062803;28;20052;-61
2022/09/04 08:47:06;;;;;;;5.82;2.40;;;;;;;;;;5063544;28;20129;-60
2022/09/04 08:49:35;;;;;;;9.63;2.63;;;;;;;;;;5063182;28;20770;-60
2022/09/04 08:52:13;;;;;;;4.88;2.13;;;;;;;;;;5062438;28;20084;-60
2022/09/04 08:54:56;;;;;;;3.35;2.20;;;;;;;;;;5062735;28;20165;-60
2022/09/04 08:57:42;;;;;;;3.75;2.40;;;;;;;;;;5063292;28;20135;-60
2022/09/04 09:00:14;;;;;;;7.20;2.25;;;;;;;;;;5063085;28;20036;-60
2022/09/04 09:02:56;;;;;;;4.15;2.05;;;;;;;;;;5061724;28;20083;-60
2022/09/04 09:05:29;;;;;;;5.32;2.33;;;;;;;;;;5063356;28;20052;-60
2022/09/04 09:07:57;;;;;;;7.05;3.28;;;;;;;;;;5062912;28;20506;-60
2022/09/04 09:10:43;;;;;;;3.25;2.40;;;;;;;;;;5062177;28;20976;-60
2022/09/04 09:13:28;;;;;;;3.95;2.13;;;;;;;;;;5062552;28;20157;-60
2022/09/04 09:16:01;;;;;;;6.60;2.20;;;;;;;;;;5052117;28;20045;-60
2022/09/04 09:18:35;;;;;;;5.25;2.30;;;;;;;;;;5063119;28;20127;-60
2022/09/04 09:21:01;;;;;;;3.90;1.88;;;;;;;;;;5062717;28;20151;-61
2022/09/04 09:23:49;;;;;;;7.68;2.17;;;;;;;;;;5062388;28;20052;-60
2022/09/04 09:26:23;;;;;;;2.95;1.92;;;;;;;;;;5062385;28;20494;-60
2022/09/04 09:29:25;;;;;;;3.42;2.42;;;;;;;;;;5062518;28;20048;-61
2022/09/04 09:32:05;;;;;;;3.20;2.00;;;;;;;;;;5060176;28;20041;-60
2022/09/04 09:34:51;;;;;;;6.35;1.90;;;;;;;;;;5050639;28;20094;-61
2022/09/04 09:37:18;;;;;;;3.63;2.50;;;;;;;;;;5061565;28;20078;-60
2022/09/04 09:39:51;;;;;;;4.13;1.90;;;;;;;;;;5061980;28;20072;-60
2022/09/04 09:42:27;;;;;;;9.05;2.38;;;;;;;;;;5062753;28;20048;-60
2022/09/04 09:44:53;;;;;;;4.85;1.95;;;;;;;;;;5063141;28;20047;-60
2022/09/04 09:47:37;;;;;;;2.85;2.10;;;;;;;;;;5061912;28;20068;-60
2022/09/04 09:50:21;;;;;;;4.90;2.10;;;;;;;;;;5062616;28;20438;-60
2022/09/04 09:53:06;;;;;;;4.30;1.98;;;;;;;;;;5060464;28;20119;-60
2022/09/04 09:55:51;;;;;;;4.80;2.22;;;;;;;;;;5061440;28;20083;-60
2022/09/04 09:58:30;;;;;;;2.85;1.77;;;;;;;;;;5050043;28;20056;-61
2022/09/04 10:01:03;;;;;;;7.75;2.17;;;;;;;;;;5062475;28;20048;-60
2022/09/04 10:03:38;;;;;;;4.00;1.50;;;;;;;;;;5061707;28;20051;-61
2022/09/04 10:06:16;;;;;;;2.65;2.00;;;;;;;;;;5062475;28;20040;-61
2022/09/04 10:08:51;;;;;;;5.57;2.10;;;;;;;;;;5059892;28;20494;-61
2022/09/04 10:11:22;;;;;;;3.13;1.55;;;;;;;;;;5061946;28;20037;-60
2022/09/04 10:13:48;;;;;;;4.93;1.67;;;;;;;;;;5061672;28;20132;-61
2022/09/04 10:16:26;;;;;;;3.83;1.50;;;;;;;;;;5062029;28;20040;-60
2022/09/04 10:19:01;;;;;;;5.10;1.70;;;;;;;;;;5061588;28;20186;-61
2022/09/04 10:21:33;;;;;;;2.92;1.80;;;;;;;;;;5061435;28;20570;-61
2022/09/04 10:24:15;;;;;;;4.38;1.60;;;;;;;;;;5062107;28;20086;-60
2022/09/04 10:26:50;;;;;;;5.93;2.03;;;;;;;;;;5061882;28;20112;-60
2022/09/04 10:29:18;;;;;;;2.63;1.80;;;;;;;;;;5048778;28;20044;-61
2022/09/04 10:31:55;;;;;;;6.38;1.95;;;;;;;;;;5061275;28;20067;-60
2022/09/04 10:34:33;;;;;;;7.60;1.90;;;;;;;;;;5062079;28;20072;-60
2022/09/04 10:36:59;;;;;;;2.70;1.98;;;;;;;;;;5061324;28;20052;-61
2022/09/04 10:42:24;;;;;;;6.25;2.00;;;;;;;;;;5061774;28;20167;-61
2022/09/04 10:45:09;;;;;;;3.45;1.92;;;;;;;;;;5062047;28;20140;-60
2022/09/04 10:47:51;;;;;;;4.15;1.90;;;;;;;;;;5060987;28;20123;-61
2022/09/04 10:50:25;;;;;;;2.88;1.80;;;;;;;;;;5061861;28;20051;-61
2022/09/04 10:53:10;;;;;;;49.80;4.70;;;;;;;;;;5060693;28;20037;-61
2022/09/04 10:55:52;;;;;;;6.35;2.38;;;;;;;;;;5061740;28;20054;-60
2022/09/04 10:58:38;;;;;;;6.30;1.88;;;;;;;;;;5049300;28;20048;-61
2022/09/04 11:01:23;;;;;;;3.00;1.88;;;;;;;;;;5061286;28;20045;-61
2022/09/04 11:03:59;;;;;;;2.97;1.90;;;;;;;;;;5063144;28;20044;-61
2022/09/04 11:06:37;;;;;;;3.65;1.73;;;;;;;;;;5064853;28;20111;-61
2022/09/04 11:09:25;;;;;;;4.68;2.08;;;;;;;;;;5065672;28;20040;-61
2022/09/04 11:11:54;;;;;;;5.45;1.90;;;;;;;;;;5065075;28;20049;-61
2022/09/04 11:14:20;;;;;;;2.53;1.70;;;;;;;;;;5065192;28;20061;-60
2022/09/04 11:17:06;;;;;;;3.47;1.38;;;;;;;;;;5064490;28;20131;-61
2022/09/04 11:19:52;;;;;;;6.47;2.08;;;;;;;;;;5064796;28;20048;-61
2022/09/04 11:22:37;;;;;;;4.90;1.90;;;;;;;;;;5064565;28;20047;-61
2022/09/04 11:25:13;;;;;;;2.40;1.70;;;;;;;;;;5065382;28;20071;-61
2022/09/04 11:27:59;;;;;;;5.15;1.60;;;;;;;;;;5052327;28;20483;-60
2022/09/04 11:30:53;;;;;;;4.03;1.42;;;;;;;;;;5064281;28;20044;-61
2022/09/04 11:33:37;;;;;;;5.63;2.10;;;;;;;;;;5065196;28;20053;-61
2022/09/04 11:36:21;;;;;;;3.58;1.73;;;;;;;;;;5063976;28;20500;-61
2022/09/04 11:39:06;;;;;;;5.72;1.98;;;;;;;;;;5064795;28;20120;-61
2022/09/04 11:41:55;;;;;;;3.70;2.17;;;;;;;;;;5064729;28;20115;-61
2022/09/04 11:44:44;;;;;;;3.88;2.08;;;;;;;;;;5064785;28;20094;-61
2022/09/04 11:47:16;;;;;;;3.97;2.00;;;;;;;;;;5062724;28;20049;-60
2022/09/04 11:49:42;;;;;;;8.68;2.00;;;;;;;;;;5064688;28;20052;-61
2022/09/04 11:52:27;;;;;;;3.13;1.92;;;;;;;;;;5063799;28;20075;-61
2022/09/04 11:55:01;;;;;;;2.70;1.50;;;;;;;;;;5051833;28;20076;-61
2022/09/04 11:57:40;;;;;;;3.33;1.55;;;;;;;;;;5063839;28;20474;-61
2022/09/04 12:00:10;;;;;;;2.72;1.63;;;;;;;;;;5064370;28;20537;-62
2022/09/04 12:02:54;;;;;;;3.83;1.67;;;;;;;;;;5064109;28;20071;-61
2022/09/04 12:05:38;;;;;;;2.67;1.67;;;;;;;;;;5063593;28;20040;-60
2022/09/04 12:08:17;;;;;;;2.45;1.55;;;;;;;;;;5063176;28;20037;-61
2022/09/04 12:10:54;;;;;;;3.60;1.83;;;;;;;;;;5051986;28;20052;-60
2022/09/04 12:13:42;;;;;;;4.68;1.52;;;;;;;;;;5063446;28;20448;-61
2022/09/04 12:16:17;;;;;;;4.63;1.88;;;;;;;;;;5063113;28;20326;-61
2022/09/04 12:18:44;;;;;;;2.47;1.70;;;;;;;;;;5063814;28;20622;-61
2022/09/04 12:21:11;;;;;;;5.15;2.00;;;;;;;;;;5062520;28;20433;-60
2022/09/04 12:23:51;;;;;;;2.47;1.60;;;;;;;;;;5063755;28;20147;-61
2022/09/04 12:26:36;;;;;;;5.03;2.00;;;;;;;;;;5064198;28;20044;-60
2022/09/04 12:29:16;;;;;;;23.67;2.65;;;;;;;;;;5049158;28;20040;-61
2022/09/04 12:32:02;;;;;;;14.60;2.20;;;;;;;;;;5054648;28;20048;-60
2022/09/04 12:34:28;;;;;;;3.15;1.70;;;;;;;;;;5063787;28;20041;-60
2022/09/04 12:37:00;;;;;;;15.95;2.00;;;;;;;;;;5063518;28;20036;-60
2022/09/04 12:39:42;;;;;;;3.00;1.55;;;;;;;;;;5064003;28;20052;-60
2022/09/04 12:42:14;;;;;;;5.45;1.95;;;;;;;;;;5063643;28;20083;-61
2022/09/04 12:44:52;;;;;;;5.10;1.58;;;;;;;;;;5063478;28;20045;-61
2022/09/04 12:47:27;;;;;;;5.80;1.80;;;;;;;;;;5063300;28;20044;-61
2022/09/04 12:50:07;;;;;;;2.92;1.95;;;;;;;;;;5063683;28;20060;-60
2022/09/04 12:52:39;;;;;;;4.03;1.75;;;;;;;;;;5054099;28;20391;-61
2022/09/04 12:55:08;;;;;;;2.67;1.55;;;;;;;;;;5060288;28;20109;-61
2022/09/04 12:57:39;;;;;;;5.10;1.90;;;;;;;;;;5052508;28;20079;-61
2022/09/04 13:00:14;;;;;;;4.95;1.80;;;;;;;;;;5060470;28;20102;-61
2022/09/04 13:02:43;;;;;;;4.22;1.30;;;;;;;;;;5051691;28;20052;-61
2022/09/04 13:05:28;;;;;;;4.05;1.58;;;;;;;;;;5061094;28;20110;-61
2022/09/04 13:07:54;;;;;;;4.28;1.65;;;;;;;;;;5060497;28;20524;-60
2022/09/04 13:10:31;;;;;;;2.90;1.80;;;;;;;;;;5060704;28;20769;-61
2022/09/04 13:13:04;;;;;;;2.88;1.48;;;;;;;;;;5061188;28;20117;-60
2022/09/04 13:15:46;;;;;;;28.65;2.97;;;;;;;;;;5054428;28;20486;-61
2022/09/04 13:18:20;;;;;;;4.65;1.77;;;;;;;;;;5047657;28;20461;-61
2022/09/04 13:20:52;;;;;;;3.92;1.88;;;;;;;;;;5047816;28;20375;-61
2022/09/04 13:23:19;;;;;;;2.13;1.52;;;;;;;;;;5041992;28;20059;-61
2022/09/04 13:25:53;;;;;;;1.90;1.60;;;;;;;;;;5043998;28;20055;-61
2022/09/04 13:28:30;;;;;;;3.58;1.67;;;;;;;;;;5043074;28;20118;-60
2022/09/04 13:31:19;;;;;;;2.22;1.60;;;;;;;;;;5044050;28;20111;-61
2022/09/04 13:34:07;;;;;;;4.30;1.88;;;;;;;;;;5040741;28;20522;-61
2022/09/04 13:36:34;;;;;;;3.78;1.60;;;;;;;;;;5042985;28;21104;-61
2022/09/04 13:39:00;;;;;;;3.50;1.63;;;;;;;;;;5048116;28;20052;-61
2022/09/04 13:41:47;;;;;;;2.38;1.73;;;;;;;;;;5057586;28;20673;-61
2022/09/04 13:44:23;;;;;;;12.20;2.03;;;;;;;;;;5054991;28;20045;-61
2022/09/04 13:46:52;;;;;;;12.70;2.45;;;;;;;;;;5053159;28;20040;-61
2022/09/04 13:49:23;;;;;;;5.80;1.98;;;;;;;;;;5048668;28;20049;-62
2022/09/04 13:51:54;;;;;;;4.72;1.92;;;;;;;;;;5045534;28;20040;-61
2022/09/04 13:54:25;;;;;;;3.80;1.77;;;;;;;;;;5047232;28;20110;-62
2022/09/04 13:57:05;;;;;;;3.08;1.98;;;;;;;;;;5052248;28;20045;-62
2022/09/04 13:59:31;;;;;;;5.60;2.10;;;;;;;;;;5051583;28;20437;-62
2022/09/04 14:02:03;;;;;;;4.80;2.00;;;;;;;;;;5052552;28;20131;-62
2022/09/04 14:04:33;;;;;;;2.95;1.90;;;;;;;;;;5052623;28;20620;-60
2022/09/04 14:07:05;;;;;;;4.95;1.75;;;;;;;;;;5045040;28;20045;-60
2022/09/04 14:09:35;;;;;;;2.08;1.60;;;;;;;;;;5041005;28;20056;-60
2022/09/04 14:12:09;;;;;;;6.55;2.45;;;;;;;;;;5046567;28;20502;-60
2022/09/04 14:14:47;;;;;;;3.55;2.20;;;;;;;;;;5042321;28;20517;-60
2022/09/04 14:17:15;;;;;;;8.07;2.20;;;;;;;;;;5045365;28;20049;-60
2022/09/04 14:19:48;;;;;;;4.18;2.00;;;;;;;;;;5041513;28;20083;-60
2022/09/04 14:22:25;;;;;;;5.68;1.67;;;;;;;;;;5042055;28;20049;-60
2022/09/04 14:25:06;;;;;;;5.47;1.85;;;;;;;;;;5040846;28;20072;-60
2022/09/04 14:27:38;;;;;;;7.22;2.03;;;;;;;;;;5041770;28;20131;-60
2022/09/04 14:30:07;;;;;;;3.30;1.80;;;;;;;;;;5043935;28;20105;-60
2022/09/04 14:32:42;;;;;;;8.68;1.92;;;;;;;;;;5044684;28;20087;-60
2022/09/04 14:35:23;;;;;;;3.95;1.73;;;;;;;;;;5042056;28;20049;-60
2022/09/04 14:38:01;;;;;;;2.95;2.05;;;;;;;;;;5057697;28;20717;-60
2022/09/04 14:40:28;;;;;;;7.20;2.20;;;;;;;;;;5048424;28;20045;-60
2022/09/04 14:42:57;;;;;;;2.40;1.87;;;;;;;;;;5046339;28;20056;-60
2022/09/04 14:45:24;;;;;;;3.50;2.13;;;;;;;;;;5046000;28;20052;-60
2022/09/04 14:47:53;;;;;;;4.07;2.10;;;;;;;;;;5052855;28;20044;-60
2022/09/04 14:50:22;;;;;;;6.35;2.10;;;;;;;;;;5042618;28;20040;-60
2022/09/04 14:52:52;;;;;;;2.83;1.83;;;;;;;;;;5043902;28;20086;-59
2022/09/04 14:55:24;;;;;;;8.55;2.30;;;;;;;;;;5043522;28;20045;-60
2022/09/04 14:57:54;;;;;;;5.43;2.00;;;;;;;;;;5052108;28;20127;-60
2022/09/04 15:00:22;;;;;;;4.30;2.33;;;;;;;;;;5053643;28;20481;-60
2022/09/04 15:02:48;;;;;;;;;;;;;;;;;;5062416;28;20409;-60
2022/09/04 15:05:19;;;;;;;7.88;2.15;;;;;;;;;;5064528;28;19931;-59
2022/09/04 15:07:52;;;;;;;6.47;2.00;;;;;;;;;;5055139;28;20573;-60
2022/09/04 15:10:25;;;;;;;2.60;1.75;;;;;;;;;;5047972;28;20101;-58
2022/09/04 15:12:54;;;;;;;5.03;2.03;;;;;;;;;;5045577;28;20401;-58
2022/09/04 15:15:24;;;;;;;4.65;2.05;;;;;;;;;;5048493;28;20123;-58
2022/09/04 15:17:53;;;;;;;7.80;2.00;;;;;;;;;;5058494;28;20080;-58
2022/09/04 15:20:22;;;;;;;6.70;1.77;;;;;;;;;;5051369;28;20045;-58
2022/09/04 15:22:52;;;;;;;4.28;2.45;;;;;;;;;;5058238;28;20094;-58
2022/09/04 15:25:25;;;;;;;4.15;2.38;;;;;;;;;;5049951;28;20136;-59
2022/09/04 15:27:58;;;;;;;2.83;2.30;;;;;;;;;;5047383;28;20474;-58
2022/09/04 15:30:28;;;;;;;3.60;2.00;;;;;;;;;;5054102;28;20064;-58
2022/09/04 15:33:04;;;;;;;3.05;2.35;;;;;;;;;;5048383;28;20068;-59