Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:47;;;;;;;;;;;;;;;6.67;64.71;100542.63;4960851;28;1352;-89
2022/04/20 00:03:12;;;;;;;;;;;;;;;6.68;64.68;100530.66;4958307;28;1328;-89
2022/04/20 00:05:38;;;;;;;;;;;;;;;6.36;64.61;100531.38;4951724;28;1899;-89
2022/04/20 00:08:03;;;;;;;;;;;;;;;6.36;64.51;100534.09;4951417;28;1517;-87
2022/04/20 00:10:28;;;;;;;;;;;;;;;6.23;65.16;100534.44;4957161;28;1559;-88
2022/04/20 00:12:54;;;;;;;;;;;;;;;6.26;65.27;100536.66;4973328;28;1177;-90
2022/04/20 00:15:19;;;;;;;;;;;;;;;6.29;65.50;100536.19;4957125;28;1362;-89
2022/04/20 00:17:44;;;;;;;;;;;;;;;6.32;65.85;100532.09;4955695;28;1557;-89
2022/04/20 00:20:09;;;;;;;;;;;;;;;6.11;65.24;100532.91;4957094;28;1347;-89
2022/04/20 00:22:35;;;;;;;;;;;;;;;6.27;65.71;100537.50;4941618;29;1214;-88
2022/04/20 00:25:00;;;;;;;;;;;;;;;6.24;65.27;100541.53;4942298;29;1887;-88
2022/04/20 00:27:25;;;;;;;;;;;;;;;6.26;65.69;100544.00;4941621;29;1108;-88
2022/04/20 00:29:50;;;;;;;;;;;;;;;6.11;65.42;100536.47;4941285;28;1274;-89
2022/04/20 00:32:15;;;;;;;;;;;;;;;6.00;66.30;100540.09;4957317;28;1089;-89
2022/04/20 00:34:40;;;;;;;;;;;;;;;5.76;66.07;100509.56;4970650;28;1229;-89
2022/04/20 00:37:06;;;;;;;;;;;;;;;5.87;66.66;100543.94;4960496;28;1363;-89
2022/04/20 00:39:31;;;;;;;;;;;;;;;5.62;67.55;100533.50;4960247;28;1374;-88
2022/04/20 00:41:56;;;;;;;;;;;;;;;5.69;67.53;100536.06;4976862;28;993;-89
2022/04/20 00:44:22;;;;;;;;;;;;;;;5.78;67.08;100531.03;4959639;28;1427;-88
2022/04/20 00:46:48;;;;;;;;;;;;;;;5.61;67.15;100534.56;4960098;28;1955;-88
2022/04/20 00:49:13;;;;;;;;;;;;;;;5.65;67.04;100534.91;4952646;28;1486;-88
2022/04/20 00:51:48;;;;;;;;;;;;;;;5.55;67.18;100534.72;4965538;28;1300;-88
2022/04/20 00:54:14;;;;;;;;;;;;;;;5.63;67.64;100532.44;4960338;28;1221;-88
2022/04/20 00:56:39;;;;;;;;;;;;;;;5.70;67.39;100537.69;4959975;28;1009;-88
2022/04/20 00:59:06;;;;;;;;;;;;;;;5.58;67.02;100532.34;4959104;28;1369;-88
2022/04/20 01:01:31;;;;;;;;;;;;;;;5.41;67.12;100539.69;4956370;28;1292;-88
2022/04/20 01:03:56;;;;;;;;;;;;;;;5.22;68.10;100543.66;4959636;28;1339;-88
2022/04/20 01:06:21;;;;;;;;;;;;;;;5.36;67.94;100547.72;4959740;28;1963;-88
2022/04/20 01:08:47;;;;;;;;;;;;;;;5.43;66.85;100550.28;4945668;28;1505;-88
2022/04/20 01:11:12;;;;;;;;;;;;;;;5.27;67.79;100546.50;4959765;28;1308;-87
2022/04/20 01:13:37;;;;;;;;;;;;;;;5.34;67.56;100544.44;4959436;28;973;-88
2022/04/20 01:16:02;;;;;;;;;;;;;;;5.14;68.16;100549.50;4953841;28;1302;-89
2022/04/20 01:18:28;;;;;;;;;;;;;;;5.26;67.83;100548.38;4954066;28;1419;-88
2022/04/20 01:20:53;;;;;;;;;;;;;;;5.19;68.02;100552.31;4959473;28;1325;-88
2022/04/20 01:23:19;;;;;;;;;;;;;;;5.13;67.08;100553.28;4956642;28;1370;-88
2022/04/20 01:25:44;;;;;;;;;;;;;;;4.93;67.67;100559.16;4942822;29;1960;-89
2022/04/20 01:28:10;;;;;;;;;;;;;;;4.43;69.02;100559.75;4956674;29;1346;-89
2022/04/20 01:30:35;;;;;;;;;;;;;;;4.48;69.46;100553.63;4958349;29;1407;-88
2022/04/20 01:33:00;;;;;;;;;;;;;;;4.41;70.15;100552.94;4956030;29;1357;-88
2022/04/20 01:35:25;;;;;;;;;;;;;;;4.66;69.18;100555.34;4940676;28;1422;-89
2022/04/20 01:37:50;;;;;;;;;;;;;;;4.76;68.54;100555.56;4959489;28;1273;-88
2022/04/20 01:40:16;;;;;;;;;;;;;;;4.79;68.10;100555.88;4959061;28;1233;-88
2022/04/20 01:42:41;;;;;;;;;;;;;;;4.82;68.86;100546.47;4976521;28;1501;-89
2022/04/20 01:45:06;;;;;;;;;;;;;;;4.93;68.14;100554.53;4959032;28;1902;-88
2022/04/20 01:47:31;;;;;;;;;;;;;;;4.87;68.78;100547.38;4944275;28;1439;-88
2022/04/20 01:49:56;;;;;;;;;;;;;;;4.87;67.94;100560.94;4959076;28;1203;-88
2022/04/20 01:52:21;;;;;;;;;;;;;;;4.84;67.96;100553.28;4959041;28;743;-88
2022/04/20 01:54:47;;;;;;;;;;;;;;;4.92;68.40;100555.63;4956859;28;1549;-89
2022/04/20 01:57:12;;;;;;;;;;;;;;;4.57;69.20;100558.44;4951075;29;1169;-88
2022/04/20 01:59:37;;;;;;;;;;;;;;;4.68;69.16;100556.75;4953026;28;1363;-89
2022/04/20 02:04:46;;;;;;;;;;;;;;;4.55;68.95;100559.72;4976407;28;1902;-88
2022/04/20 02:07:11;;;;;;;;;;;;;;;4.11;70.39;100562.03;4958621;28;1311;-88
2022/04/20 02:09:36;;;;;;;;;;;;;;;4.28;69.63;100562.13;4974878;28;1245;-89
2022/04/20 02:12:01;;;;;;;;;;;;;;;4.35;69.86;100567.41;4974707;28;1042;-88
2022/04/20 02:14:27;;;;;;;;;;;;;;;4.28;69.21;100564.84;4974467;28;1280;-88
2022/04/20 02:16:52;;;;;;;;;;;;;;;4.28;69.15;100561.31;4973742;28;1382;-88
2022/04/20 02:19:17;;;;;;;;;;;;;;;3.96;70.85;100561.69;4958454;28;1328;-88
2022/04/20 02:21:43;;;;;;;;;;;;;;;3.71;70.80;100561.09;4958434;28;1339;-88
2022/04/20 02:24:08;;;;;;;;;;;;;;;4.00;70.01;100559.31;4958019;28;1446;-88
2022/04/20 02:26:33;;;;;;;;;;;;;;;3.95;69.79;100560.03;4974592;28;1898;-88
2022/04/20 02:28:58;;;;;;;;;;;;;;;4.07;69.88;100560.06;4972245;28;1544;-88
2022/04/20 02:31:23;;;;;;;;;;;;;;;4.25;69.85;100553.69;4949482;28;1301;-88
2022/04/20 02:33:48;;;;;;;;;;;;;;;4.24;69.37;100560.16;4939098;29;1303;-87
2022/04/20 02:36:14;;;;;;;;;;;;;;;4.12;69.07;100547.44;4939260;29;1045;-87
2022/04/20 02:38:39;;;;;;;;;;;;;;;4.04;69.53;100546.97;4939114;29;1005;-88
2022/04/20 02:41:04;;;;;;;;;;;;;;;3.67;71.60;100557.19;4941081;28;1343;-89
2022/04/20 02:43:30;;;;;;;;;;;;;;;3.65;71.22;100553.91;4954802;28;1391;-87
2022/04/20 02:45:55;;;;;;;;;;;;;;;3.85;70.97;100554.38;4954819;28;1933;-88
2022/04/20 02:48:20;;;;;;;;;;;;;;;3.86;70.81;100563.34;4940197;28;1777;-89
2022/04/20 02:50:46;;;;;;;;;;;;;;;3.79;70.43;100552.63;4942642;28;1549;-88
2022/04/20 02:53:13;;;;;;;;;;;;;;;3.89;70.98;100557.47;4950795;28;1601;-88
2022/04/20 02:55:38;;;;;;;;;;;;;;;3.95;70.25;100557.34;4955953;28;893;-88
2022/04/20 02:58:04;;;;;;;;;;;;;;;4.01;70.43;100555.56;4938619;29;1435;-88
2022/04/20 03:00:29;;;;;;;;;;;;;;;4.00;69.81;100543.06;4938753;28;1582;-88
2022/04/20 03:02:54;;;;;;;;;;;;;;;3.83;70.12;100555.69;4970417;28;1217;-89
2022/04/20 03:05:19;;;;;;;;;;;;;;;3.91;70.52;100558.88;4954945;28;1954;-88
2022/04/20 03:07:44;;;;;;;;;;;;;;;3.84;69.71;100550.03;4953754;28;1415;-88
2022/04/20 03:10:09;;;;;;;;;;;;;;;3.78;70.86;100553.69;4957747;28;1297;-88
2022/04/20 03:12:35;;;;;;;;;;;;;;;3.94;70.48;100552.16;4939783;28;1494;-89
2022/04/20 03:15:00;;;;;;;;;;;;;;;3.96;70.01;100550.03;4955520;29;827;-88
2022/04/20 03:17:25;;;;;;;;;;;;;;;3.93;70.06;100553.19;4955827;29;842;-88
2022/04/20 03:19:51;;;;;;;;;;;;;;;3.79;70.27;100564.28;4952405;28;1395;-88
2022/04/20 03:22:16;;;;;;;;;;;;;;;3.72;70.25;100562.75;4975079;28;831;-88
2022/04/20 03:24:41;;;;;;;;;;;;;;;3.73;70.42;100550.88;4972846;28;1969;-88
2022/04/20 03:27:06;;;;;;;;;;;;;;;3.54;70.84;100555.53;4964822;28;1489;-88
2022/04/20 03:29:32;;;;;;;;;;;;;;;3.68;70.70;100548.84;4938313;28;1373;-89
2022/04/20 03:31:57;;;;;;;;;;;;;;;3.40;70.93;100552.19;4944647;28;1537;-89
2022/04/20 03:34:22;;;;;;;;;;;;;;;3.44;71.03;100544.47;4974674;28;1040;-89
2022/04/20 03:36:48;;;;;;;;;;;;;;;3.39;70.14;100556.00;4954045;29;1384;-88
2022/04/20 03:39:13;;;;;;;;;;;;;;;2.98;70.89;100556.78;4954782;29;1185;-88
2022/04/20 03:41:38;;;;;;;;;;;;;;;3.02;72.29;100554.47;4954314;29;1200;-89
2022/04/20 03:44:03;;;;;;;;;;;;;;;3.34;71.26;100558.56;4953947;28;1418;-89
2022/04/20 03:46:28;;;;;;;;;;;;;;;3.32;71.16;100557.94;4938314;29;1952;-89
2022/04/20 03:48:54;;;;;;;;;;;;;;;3.46;70.85;100557.75;4966590;28;1365;-88
2022/04/20 03:51:19;;;;;;;;;;;;;;;2.88;72.08;100563.81;4948515;28;1367;-88
2022/04/20 03:53:45;;;;;;;;;;;;;;;2.89;73.59;100563.56;4953857;29;901;-88
2022/04/20 03:56:10;;;;;;;;;;;;;;;3.11;72.38;100566.59;4954346;28;1214;-88
2022/04/20 03:58:36;;;;;;;;;;;;;;;3.21;71.75;100576.88;4941419;29;1497;-88
2022/04/20 04:01:01;;;;;;;;;;;;;;;3.43;71.34;100570.69;4966959;28;1265;-87
2022/04/20 04:03:26;;;;;;;;;;;;;;;3.49;70.94;100581.66;4987322;28;1410;-88
2022/04/20 04:05:52;;;;;;;;;;;;;;;3.16;71.99;100574.84;4961458;28;1946;-86
2022/04/20 04:08:17;;;;;;;;;;;;;;;3.24;71.67;100579.94;4974624;28;815;-88
2022/04/20 04:10:42;;;;;;;;;;;;;;;3.23;71.03;100575.56;4957163;28;1317;-88
2022/04/20 04:13:07;;;;;;;;;;;;;;;2.83;72.70;100588.00;4956967;28;811;-87
2022/04/20 04:15:33;;;;;;;;;;;;;;;3.02;72.39;100581.50;4957582;28;993;-88
2022/04/20 04:17:59;;;;;;;;;;;;;;;3.09;71.76;100584.09;4959850;28;1324;-88
2022/04/20 04:20:27;;;;;;;;;;;;;;;3.00;72.09;100581.72;4977989;28;1208;-89
2022/04/20 04:22:52;;;;;;;;;;;;;;;2.81;72.73;100584.69;4960744;28;1362;-88
2022/04/20 04:25:18;;;;;;;;;;;;;;;2.78;72.51;100577.03;4941251;29;1970;-88
2022/04/20 04:27:43;;;;;;;;;;;;;;;2.60;73.96;100586.81;4960331;28;1332;-88
2022/04/20 04:30:09;;;;;;;;;;;;;;;2.76;74.19;100584.56;4960663;28;1287;-88
2022/04/20 04:32:34;;;;;;;;;;;;;;;2.98;72.91;100583.00;4946626;29;1431;-88
2022/04/20 04:35:01;;;;;;;;;;;;;;;3.02;72.22;100578.78;4964667;28;1250;-88
2022/04/20 04:37:26;;;;;;;;;;;;;;;2.99;71.74;100579.25;4959751;28;1494;-87
2022/04/20 04:39:51;;;;;;;;;;;;;;;2.94;72.29;100579.13;4960269;28;1348;-88
2022/04/20 04:42:17;;;;;;;;;;;;;;;2.92;72.15;100581.22;4977644;28;895;-88
2022/04/20 04:44:42;;;;;;;;;;;;;;;2.96;72.75;100583.25;4953729;28;1505;-88
2022/04/20 04:49:51;;;;;;;;;;;;;;;3.13;72.46;100583.44;4977810;28;1186;-88
2022/04/20 04:52:17;;;;;;;;;;;;;;;3.15;72.47;100578.59;4960214;28;1237;-88
2022/04/20 04:54:42;;;;;;;;;;;;;;;3.09;72.64;100584.94;4960059;28;1140;-88
2022/04/20 04:57:07;;;;;;;;;;;;;;;3.17;72.23;100587.31;4959962;28;1345;-88
2022/04/20 04:59:37;;;;;;;;;;;;;;;3.14;72.37;100595.06;4969660;28;1421;-88
2022/04/20 05:02:02;;;;;;;;;;;;;;;3.21;71.90;100585.00;4977428;28;834;-88
2022/04/20 05:04:27;;;;;;;;;;;;;;;3.19;72.53;100587.91;4975936;28;1186;-87
2022/04/20 05:06:52;;;;;;;;;;;;;;;2.91;73.02;100587.66;4975990;28;1962;-87
2022/04/20 05:09:17;;;;;;;;;;;;;;;2.98;73.55;100583.00;4975678;28;1355;-88
2022/04/20 05:11:45;;;;;;;;;;;;;;;2.65;75.05;100592.34;4959175;28;1361;-87
2022/04/20 05:14:12;;;;;;;;;;;;;;;2.43;76.08;100599.28;4975815;28;1190;-88
2022/04/20 05:16:37;;;;;;;;;;;;;;;2.20;76.73;100601.81;4957353;28;1399;-87
2022/04/20 05:19:03;;;;;;;;;;;;;;;2.59;75.94;100601.38;4951286;28;1670;-87
2022/04/20 05:21:28;;;;;;;;;;;;;;;2.69;74.76;100603.56;4960608;28;1442;-87
2022/04/20 05:23:54;;;;;;;;;;;;;;;2.97;75.21;100603.00;4958754;29;1363;-88
2022/04/20 05:26:20;;;;;;;;;;;;;;;2.94;74.15;100609.69;4941650;29;1948;-87
2022/04/20 05:28:45;;;;;;;;;;;;;;;3.28;74.10;100604.66;4940274;29;1404;-88
2022/04/20 05:31:10;;;;;;;;;;;;;;;3.22;73.92;100600.16;4954792;28;1326;-88
2022/04/20 05:33:35;;;;;;;;;;;;;;;3.43;73.48;100605.88;4959140;28;1052;-87
2022/04/20 05:36:00;;;;;;;;;;;;;;;3.46;72.68;100611.88;4959167;28;1210;-87
2022/04/20 05:43:53;;;;;;;;;;;;;;;3.52;73.28;100616.34;4976297;28;1473;-88
2022/04/20 05:46:18;;;;;;;;;;;;;;;3.68;73.71;100612.97;4975384;28;1890;-85
2022/04/20 05:48:43;;;;;;;;;;;;;;;3.72;72.77;100615.00;4974786;28;1301;-88
2022/04/20 05:51:09;;;;;;;;;;;;;;;3.80;72.69;100609.25;4976115;28;1313;-88
2022/04/20 05:53:35;;;;;;;;;;;;;;;3.99;72.46;100611.88;4954824;28;1620;-87
2022/04/20 05:56:00;;;;;;;;;;;;;;;4.13;72.71;100605.16;4955148;28;1663;-89
2022/04/20 05:58:25;;;;;;;;;;;;;;;4.26;73.25;100610.31;4954346;28;1370;-91
2022/04/20 06:00:50;;;;;;;;;;;;;;;4.29;73.03;100617.16;4939527;29;1295;-87
2022/04/20 06:03:15;;;;;;;;;;;;;;;4.17;73.73;100609.00;4942272;28;1649;-86
2022/04/20 06:05:41;;;;;;;;;;;;;;;4.16;73.89;100612.81;4975668;28;1890;-87
2022/04/20 06:08:07;;;;;;;;;;;;;;;4.16;72.84;100610.94;4955881;28;1415;-87
2022/04/20 06:10:32;;;;;;;;;;;;;;;4.26;72.09;100615.72;4939058;29;1257;-87
2022/04/20 06:12:58;;;;;;;;;;;;;;;4.40;72.39;100613.63;4938837;29;1211;-87
2022/04/20 06:15:23;;;;;;;;;;;;;;;4.52;72.47;100611.69;4939122;29;1331;-86
2022/04/20 06:17:48;;;;;;;;;;;;;;;4.73;72.36;100618.41;4939027;29;1329;-87
2022/04/20 06:20:13;;;;;;;;;;;;;;;4.91;71.90;100620.94;4957506;28;1478;-88
2022/04/20 06:22:38;;;;;;;;;;;;;;;5.05;70.78;100618.78;4958128;28;1060;-87
2022/04/20 06:25:04;;;;;;;;;;;;;;;5.14;70.48;100618.16;4957271;28;1898;-87
2022/04/20 06:27:30;;;;;;;;;;;;;;;5.15;69.85;100614.38;4939015;29;1217;-87
2022/04/20 06:29:55;;;;;;;;;;;;;;;5.23;70.01;100629.44;4938960;29;1274;-88
2022/04/20 06:32:23;;;;;;;;;;;;;;;5.31;70.43;100629.88;4948578;28;1367;-87
2022/04/20 06:34:48;;;;;;;;;;;;;;;5.37;70.49;100633.50;4955513;28;1217;-88
2022/04/20 06:37:14;;;;;;;;;;;;;;;5.45;69.69;100632.28;4958090;28;989;-86
2022/04/20 06:39:39;;;;;;;;;;;;;;;5.55;70.15;100636.00;4950790;29;1352;-90
2022/04/20 06:42:04;;;;;;;;;;;;;;;5.64;70.44;100625.56;4945348;28;1112;-87
2022/04/20 06:44:29;;;;;;;;;;;;;;;5.63;70.13;100622.03;4955915;28;1680;-89
2022/04/20 06:46:54;;;;;;;;;;;;;;;5.63;69.89;100618.50;4968740;28;1894;-88
2022/04/20 06:49:19;;;;;;;;;;;;;;;5.67;70.14;100625.94;4961037;28;1222;-88
2022/04/20 06:59:56;;;;;;;;;;;;;;;6.01;69.60;100609.66;4966571;28;1326;-89
2022/04/20 07:02:21;;;;;;;;;;;;;;;6.04;69.53;100612.69;4938477;29;926;-88
2022/04/20 07:04:47;;;;;;;;;;;;;;;6.12;69.67;100608.75;4949231;28;1293;-87
2022/04/20 07:07:12;;;;;;;;;;;;;;;6.18;68.34;100605.03;4969089;28;1957;-89
2022/04/20 07:09:37;;;;;;;;;;;;;;;6.23;68.63;100605.09;4946076;28;1503;-88
2022/04/20 07:12:02;;;;;;;;;;;;;;;6.31;68.72;100612.00;4973662;28;1568;-88
2022/04/20 07:14:28;;;;;;;;;;;;;;;6.41;67.99;100610.28;4960103;28;1332;-89
2022/04/20 07:16:53;;;;;;;;;;;;;;;6.51;67.56;100609.59;4950383;28;1280;-88
2022/04/20 07:19:18;;;;;;;;;;;;;;;6.59;68.01;100605.63;4938242;29;1474;-89
2022/04/20 07:21:43;;;;;;;;;;;;;;;6.64;66.88;100600.22;4961468;28;1229;-88
2022/04/20 07:24:08;;;;;;;;;;;;;;;6.67;67.12;100610.63;4957162;28;1368;-88
2022/04/20 07:26:33;;;;;;;;;;;;;;;6.68;66.56;100613.09;4970310;28;1906;-88
2022/04/20 07:28:59;;;;;;;;;;;;;;;6.77;66.62;100602.59;4940139;28;1329;-87
2022/04/20 07:31:24;;;;;;;;;;;;;;;6.84;66.81;100604.03;4974462;28;1210;-87
2022/04/20 07:33:49;;;;;;;;;;;;;;;6.93;66.46;100595.44;4957214;28;1342;-88
2022/04/20 07:36:14;;;;;;;;;;;;;;;6.96;66.28;100606.66;4957376;28;976;-88
2022/04/20 07:38:39;;;;;;;;;;;;;;;7.02;65.02;100605.63;4957135;28;980;-87
2022/04/20 07:41:04;;;;;;;;;;;;;;;7.12;65.79;100599.47;4974483;28;1373;-88
2022/04/20 07:43:30;;;;;;;;;;;;;;;7.23;65.73;100607.47;4956826;28;1357;-87
2022/04/20 07:45:55;;;;;;;;;;;;;;;7.34;65.75;100613.03;4974331;28;1895;-88
2022/04/20 07:48:20;;;;;;;;;;;;;;;7.38;65.12;100606.84;4974632;28;794;-88
2022/04/20 07:50:46;;;;;;;;;;;;;;;7.41;64.57;100597.31;4957118;28;1229;-88
2022/04/20 07:53:11;;;;;;;;;;;;;;;7.45;64.14;100593.00;4955308;28;1291;-88
2022/04/20 07:55:37;;;;;;;;;;;;;;;7.48;64.10;100597.94;4967907;28;1262;-88
2022/04/20 07:58:03;;;;;;;;;;;;;;;7.52;64.35;100594.44;4977115;28;1244;-88
2022/04/20 08:00:28;;;;;;;;;;;;;;;7.62;64.36;100593.72;4960917;28;1348;-88
2022/04/20 08:03:19;;;;;;;;;;;;;;;7.72;63.93;100602.00;4960803;28;1341;-86
2022/04/20 08:05:48;;;;;;;;;;;;;;;7.82;64.50;100596.63;4960774;28;1890;-88
2022/04/20 08:08:13;;;;;;;;;;;;;;;7.93;64.09;100589.34;4957282;28;1922;-88
2022/04/20 08:10:39;;;;;;;;;;;;;;;8.00;64.11;100595.38;4953450;28;1609;-88
2022/04/20 08:15:48;;;;;;;;;;;;;;;8.23;63.94;100581.38;4978185;28;613;-89
2022/04/20 08:18:14;;;;;;;;;;;;;;;8.33;63.40;100580.66;4960481;28;1360;-88
2022/04/20 08:20:39;;;;;;;;;;;;;;;8.44;60.51;100579.63;4954832;28;1416;-88
2022/04/20 08:23:04;;;;;;;;;;;;;;;8.56;60.50;100577.53;4940995;29;1083;-88
2022/04/20 08:25:29;;;;;;;;;;;;;;;8.62;59.86;100567.44;4941318;29;1894;-88
2022/04/20 08:27:54;;;;;;;;;;;;;;;8.67;59.97;100571.03;4958511;28;1100;-88
2022/04/20 08:30:19;;;;;;;;;;;;;;;8.73;59.84;100577.31;4941394;28;1295;-88
2022/04/20 08:32:45;;;;;;;;;;;;;;;8.77;59.69;100570.22;4958173;28;1718;-86
2022/04/20 08:35:10;;;;;;;;;;;;;;;8.81;59.29;100576.81;4955160;29;1204;-88
2022/04/20 08:37:35;;;;;;;;;;;;;;;8.85;59.39;100579.81;4940950;29;1312;-88
2022/04/20 08:40:00;;;;;;;;;;;;;;;8.85;59.53;100575.16;4941038;29;1220;-88
2022/04/20 08:42:28;;;;;;;;;;;;;;;8.90;59.27;100579.84;4940916;28;1088;-89
2022/04/20 08:44:56;;;;;;;;;;;;;;;8.93;59.82;100576.59;4946292;28;1218;-88
2022/04/20 08:47:22;;;;;;;;;;;;;;;8.99;59.59;100579.06;4977286;28;830;-88
2022/04/20 08:49:51;;;;;;;;;;;;;;;9.05;59.73;100577.16;4960088;28;1250;-89
2022/04/20 08:52:38;;;;;;;;;;;;;;;9.14;60.13;100570.09;4977208;28;866;-88
2022/04/20 08:55:07;;;;;;;;;;;;;;;9.21;60.10;100562.44;4956411;29;1347;-89
2022/04/20 08:57:33;;;;;;;;;;;;;;;9.29;60.01;100561.91;4940672;29;1387;-88
2022/04/20 08:59:58;;;;;;;;;;;;;;;9.51;59.61;100560.88;4940934;29;1376;-88
2022/04/20 09:02:24;;;;;;;;;;;;;;;9.55;60.11;100561.94;4971028;28;1265;-88
2022/04/20 09:04:50;;;;;;;;;;;;;;;9.57;59.88;100568.78;4974546;28;1268;-88
2022/04/20 09:07:15;;;;;;;;;;;;;;;9.50;58.64;100570.97;4959922;28;1953;-89
2022/04/20 09:09:40;;;;;;;;;;;;;;;9.48;59.18;100567.69;4960261;28;1343;-88
2022/04/20 09:12:14;;;;;;;;;;;;;;;9.48;58.94;100573.97;4961594;28;1197;-88
2022/04/20 09:14:40;;;;;;;;;;;;;;;9.59;56.26;100568.53;4952670;29;1922;-88
2022/04/20 09:17:06;;;;;;;;;;;;;;;9.65;57.48;100570.16;4972785;28;814;-88
2022/04/20 09:19:31;;;;;;;;;;;;;;;9.75;58.62;100570.16;4975413;28;1395;-88
2022/04/20 09:21:56;;;;;;;;;;;;;;;9.69;56.89;100557.59;4959184;28;1350;-89
2022/04/20 09:24:21;;;;;;;;;;;;;;;9.95;59.27;100556.50;4959281;28;1347;-88
2022/04/20 09:26:53;;;;;;;;;;;;;;;10.12;59.44;100553.47;4976560;28;1903;-88
2022/04/20 09:29:20;;;;;;;;;;;;;;;10.03;58.84;100553.22;4959335;28;1316;-88
2022/04/20 09:31:52;;;;;;;;;;;;;;;10.03;57.55;100538.72;4976543;28;1194;-88
2022/04/20 09:34:29;;;;;;;;;;;;;;;10.08;58.35;100542.25;4976479;28;1008;-88
2022/04/20 09:36:55;;;;;;;;;;;;;;;10.15;57.92;100551.00;4976490;28;818;-87
2022/04/20 09:39:21;;;;;;;;;;;;;;;10.15;54.10;100551.00;4959063;28;1221;-88
2022/04/20 09:41:59;;;;;;;;;;;;;;;10.10;56.89;100544.72;4959301;28;1313;-89
2022/04/20 09:44:25;;;;;;;;;;;;;;;10.15;58.15;100544.69;4952977;28;1409;-87
2022/04/20 09:49:57;;;;;;;;;;;;;;;10.32;59.22;100555.38;4957244;29;1335;-89
2022/04/20 09:52:23;;;;;;;;;;;;;;;10.43;54.90;100538.66;4943803;29;1962;-88
2022/04/20 09:54:49;;;;;;;;;;;;;;;10.37;55.31;100541.69;4939367;29;1214;-89
2022/04/20 09:57:14;;;;;;;;;;;;;;;10.33;56.64;100535.94;4969335;28;814;-89
2022/04/20 09:59:55;;;;;;;;;;;;;;;10.53;57.56;100533.16;4988378;28;1358;-88
2022/04/20 10:02:20;;;;;;;;;;;;;;;10.64;56.16;100536.63;4978051;28;1318;-88
2022/04/20 10:04:47;;;;;;;;;;;;;;;10.67;54.66;100533.34;4995143;28;992;-87
2022/04/20 10:07:13;;;;;;;;;;;;;;;10.68;55.23;100535.00;4977922;28;1894;-87
2022/04/20 10:09:38;;;;;;;;;;;;;;;10.74;53.85;100530.31;4977932;28;1249;-88
2022/04/20 10:12:03;;;;;;;;;;;;;;;10.65;55.36;100532.81;4942353;28;1581;-88
2022/04/20 10:17:18;;;;;;;;;;;;;;;10.87;53.87;100522.31;4995354;28;652;-89
2022/04/20 10:19:43;;;;;;;;;;;;;;;10.82;54.28;100525.06;4995243;28;1138;-88
2022/04/20 10:22:09;;;;;;;;;;;;;;;11.06;55.81;100522.47;4977744;28;1340;-88
2022/04/20 10:24:37;;;;;;;;;;;;;;;11.09;55.27;100513.69;4962764;28;1485;-88
2022/04/20 10:27:08;;;;;;;;;;;;;;;11.21;55.65;100507.88;4955900;28;1949;-89
2022/04/20 10:29:39;;;;;;;;;;;;;;;11.04;55.82;100513.72;4975505;28;1252;-88
2022/04/20 10:32:07;;;;;;;;;;;;;;;10.97;56.26;100503.06;4975462;28;803;-89
2022/04/20 10:34:33;;;;;;;;;;;;;;;10.92;56.78;100505.84;4957688;28;1205;-88
2022/04/20 10:36:59;;;;;;;;;;;;;;;11.08;54.51;100500.28;4975383;28;818;-89
2022/04/20 10:39:27;;;;;;;;;;;;;;;11.18;55.48;100492.81;4957941;28;1263;-88
2022/04/20 10:42:11;;;;;;;;;;;;;;;11.37;56.42;100498.44;4975160;28;1206;-88
2022/04/20 10:44:55;;;;;;;;;;;;;;;11.42;56.10;100492.91;4958054;28;1217;-87
2022/04/20 10:47:23;;;;;;;;;;;;;;;11.45;55.27;100486.84;4975200;28;1898;-87
2022/04/20 10:49:49;;;;;;;;;;;;;;;11.19;54.34;100496.38;4954127;29;1448;-88
2022/04/20 10:52:24;;;;;;;;;;;;;;;10.97;56.04;100477.63;4956004;29;1064;-89
2022/04/20 10:54:51;;;;;;;;;;;;;;;10.90;55.68;100488.88;4955579;29;831;-88
2022/04/20 10:57:16;;;;;;;;;;;;;;;10.93;55.59;100482.03;4971001;28;1491;-88
2022/04/20 10:59:42;;;;;;;;;;;;;;;11.03;56.43;100483.88;4957389;28;1393;-89
2022/04/20 11:02:09;;;;;;;;;;;;;;;11.11;54.40;100480.53;4957553;28;1235;-89
2022/04/20 11:04:39;;;;;;;;;;;;;;;11.15;55.05;100476.94;4956870;28;1354;-88
2022/04/20 11:07:06;;;;;;;;;;;;;;;11.32;54.89;100473.78;4938186;29;1910;-88
2022/04/20 11:09:48;;;;;;;;;;;;;;;11.40;55.89;100478.66;4955829;29;1182;-89
2022/04/20 11:21:05;;;;;;;;;;;;;;;11.67;55.02;100462.53;4961507;28;1321;-89
2022/04/20 11:23:49;;;;;;;;;;;;;;;11.60;55.07;100458.50;4957390;28;1284;-88
2022/04/20 11:26:21;;;;;;;;;;;;;;;11.59;54.41;100454.94;4958852;28;1961;-89
2022/04/20 11:28:49;;;;;;;;;;;;;;;11.63;53.83;100461.50;4975410;28;1420;-88
2022/04/20 11:31:15;;;;;;;;;;;;;;;11.70;53.64;100461.97;4951371;28;1334;-89
2022/04/20 11:33:40;;;;;;;;;;;;;;;11.77;53.42;100447.94;4966599;28;1201;-88
2022/04/20 11:36:06;;;;;;;;;;;;;;;12.00;54.33;100447.13;4979903;28;1267;-88
2022/04/20 11:38:42;;;;;;;;;;;;;;;12.03;51.75;100446.56;4979803;28;1209;-88
2022/04/20 11:41:09;;;;;;;;;;;;;;;12.07;50.91;100433.09;4997277;28;1206;-88
2022/04/20 11:43:36;;;;;;;;;;;;;;;12.09;51.17;100436.34;4982949;28;1331;-89
2022/04/20 11:46:01;;;;;;;;;;;;;;;12.37;52.80;100443.69;4983036;28;1965;-89
2022/04/20 11:48:27;;;;;;;;;;;;;;;12.61;51.00;100454.63;4966920;28;1389;-89
2022/04/20 11:50:59;;;;;;;;;;;;;;;12.43;50.16;100445.25;4961888;28;1356;-88
2022/04/20 11:53:38;;;;;;;;;;;;;;;12.31;51.68;100444.06;4944201;29;1296;-89
2022/04/20 11:56:04;;;;;;;;;;;;;;;12.28;51.17;100436.41;4961839;29;881;-89
2022/04/20 11:58:30;;;;;;;;;;;;;;;12.23;50.30;100437.28;4944469;29;1335;-89
2022/04/20 12:01:03;;;;;;;;;;;;;;;12.21;47.94;100439.50;4944651;28;1343;-88
2022/04/20 12:03:30;;;;;;;;;;;;;;;12.28;50.18;100434.47;4952085;28;1300;-88
2022/04/20 12:05:59;;;;;;;;;;;;;;;12.42;51.47;100440.06;4980861;28;1902;-88
2022/04/20 12:08:24;;;;;;;;;;;;;;;12.61;51.65;100429.09;4963619;28;1384;-89
2022/04/20 12:10:49;;;;;;;;;;;;;;;12.88;51.90;100429.25;4963409;28;1221;-89
2022/04/20 12:13:15;;;;;;;;;;;;;;;12.89;51.15;100426.22;4963237;28;1281;-89
2022/04/20 12:15:40;;;;;;;;;;;;;;;12.83;50.12;100434.84;4963321;28;946;-88
2022/04/20 12:18:05;;;;;;;;;;;;;;;12.93;50.72;100426.44;4963444;28;1331;-88
2022/04/20 12:20:30;;;;;;;;;;;;;;;12.93;51.16;100431.13;4959989;28;1281;-88
2022/04/20 12:23:16;;;;;;;;;;;;;;;12.98;50.13;100420.06;4967475;28;1264;-87
2022/04/20 12:25:41;;;;;;;;;;;;;;;12.99;51.56;100417.03;4963327;28;1902;-88
2022/04/20 12:30:59;;;;;;;;;;;;;;;13.10;49.79;100423.19;4980547;28;1325;-88
2022/04/20 12:33:24;;;;;;;;;;;;;;;13.20;49.53;100432.09;4962690;28;1388;-88
2022/04/20 12:36:00;;;;;;;;;;;;;;;13.23;49.43;100431.50;4963344;28;1252;-88
2022/04/20 12:38:25;;;;;;;;;;;;;;;13.22;48.17;100416.13;4961469;28;1253;-88
2022/04/20 12:40:52;;;;;;;;;;;;;;;13.36;50.38;100409.84;4977552;28;1336;-87
2022/04/20 12:43:17;;;;;;;;;;;;;;;13.59;49.01;100408.91;4965663;28;1432;-88
2022/04/20 12:45:43;;;;;;;;;;;;;;;13.72;46.71;100399.84;4996852;28;1898;-88
2022/04/20 12:48:11;;;;;;;;;;;;;;;13.81;49.49;100402.69;4979864;28;1244;-89
2022/04/20 12:50:46;;;;;;;;;;;;;;;13.81;48.80;100408.19;4979215;28;1235;-88
2022/04/20 12:53:11;;;;;;;;;;;;;;;13.80;47.41;100398.31;4979241;28;1197;-87
2022/04/20 12:55:41;;;;;;;;;;;;;;;13.83;47.16;100404.03;4974329;28;1306;-89
2022/04/20 13:03:39;;;;;;;;;;;;;;;14.09;45.62;100396.09;4954359;29;609;-88
2022/04/20 13:06:06;;;;;;;;;;;;;;;14.22;45.23;100392.50;4940737;29;1878;-89
2022/04/20 13:08:32;;;;;;;;;;;;;;;14.38;46.45;100391.09;4940868;28;1393;-88
2022/04/20 13:10:58;;;;;;;;;;;;;;;14.54;46.21;100379.75;4953427;28;1485;-89
2022/04/20 13:13:24;;;;;;;;;;;;;;;14.77;45.22;100373.97;4959782;28;1247;-89
2022/04/20 13:15:49;;;;;;;;;;;;;;;15.04;45.96;100377.75;4976878;28;1527;-88
2022/04/20 13:18:15;;;;;;;;;;;;;;;15.63;44.85;100390.31;4959355;28;1388;-89
2022/04/20 13:20:40;;;;;;;;;;;;;;;17.87;38.90;100367.53;4959398;28;1300;-88
2022/04/20 13:23:05;;;;;;;;;;;;;;;22.51;32.93;100379.13;4959280;28;1233;-89
2022/04/20 13:28:14;;;;;;;;;;;;;;;25.83;25.12;100368.22;4976652;28;1194;-89
2022/04/20 13:30:40;;;;;;;;;;;;;;;26.43;26.36;100362.31;4959311;28;1214;-89
2022/04/20 13:33:06;;;;;;;;;;;;;;;26.72;24.47;100355.66;4959087;28;1274;-89
2022/04/20 13:35:32;;;;;;;;;;;;;;;24.68;26.32;100348.44;4976593;28;1052;-89
2022/04/20 13:37:57;;;;;;;;;;;;;;;24.60;26.96;100351.53;4959237;28;1365;-88