Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:44;;;;;;;7.00;6.40;;;;;;;17.60;100.00;95347.91;5078771;28;20059;-70
2023/06/09 00:04:12;;;;;;;6.35;5.82;;;;;;;17.55;100.00;95353.00;5086957;28;20016;-70
2023/06/09 00:06:38;;;;;;;6.85;6.30;;;;;;;17.53;100.00;95344.41;5086518;28;20086;-70
2023/06/09 00:09:06;;;;;;;6.55;6.05;;;;;;;17.50;100.00;95338.63;5058374;28;20028;-70
2023/06/09 00:11:32;;;;;;;6.85;6.35;;;;;;;17.43;100.00;95349.22;5081541;28;20036;-70
2023/06/09 00:13:58;;;;;;;6.68;6.10;;;;;;;17.45;100.00;95349.84;5083117;28;20101;-70
2023/06/09 00:16:24;;;;;;;6.38;5.78;;;;;;;17.49;100.00;95339.66;5074712;28;20028;-70
2023/06/09 00:18:52;;;;;;;7.63;6.65;;;;;;;17.42;100.00;95348.41;5079538;28;20036;-70
2023/06/09 00:21:18;;;;;;;8.32;6.45;;;;;;;17.37;100.00;95342.84;5066764;28;20036;-70
2023/06/09 00:23:45;;;;;;;7.38;6.85;;;;;;;17.33;100.00;95349.56;5079080;28;20590;-68
2023/06/09 00:26:12;;;;;;;7.28;6.53;;;;;;;17.26;100.00;95352.19;5078977;28;20482;-68
2023/06/09 00:28:38;;;;;;;9.35;6.47;;;;;;;17.26;100.00;95351.34;5080501;28;20020;-68
2023/06/09 00:31:03;;;;;;;7.28;6.78;;;;;;;17.22;100.00;95352.75;5074923;28;20103;-68
2023/06/09 00:33:29;;;;;;;8.85;6.63;;;;;;;17.14;100.00;95353.72;5082476;28;20031;-68
2023/06/09 00:35:54;;;;;;;8.65;7.20;;;;;;;17.14;100.00;95351.06;5088619;28;20197;-68
2023/06/09 00:38:20;;;;;;;8.65;6.80;;;;;;;17.08;100.00;95360.59;5079598;28;20197;-68
2023/06/09 00:40:46;;;;;;;6.97;6.25;;;;;;;17.03;100.00;95360.38;5077519;28;20070;-68
2023/06/09 00:43:12;;;;;;;8.02;6.10;;;;;;;17.00;100.00;95364.22;5083975;28;20029;-68
2023/06/09 00:45:37;;;;;;;7.53;6.93;;;;;;;17.05;100.00;95355.66;5082177;28;20043;-68
2023/06/09 00:48:03;;;;;;;11.63;6.28;;;;;;;17.12;100.00;95351.22;5080106;28;20092;-68
2023/06/09 00:50:29;;;;;;;7.38;6.60;;;;;;;17.21;100.00;95351.91;5077455;28;20541;-68
2023/06/09 00:52:55;;;;;;;8.43;6.82;;;;;;;17.18;100.00;95352.31;5079828;28;20028;-68
2023/06/09 00:55:22;;;;;;;7.43;6.82;;;;;;;17.12;100.00;95351.22;5081995;28;20034;-68
2023/06/09 00:57:55;;;;;;;7.43;6.72;;;;;;;16.93;100.00;95359.84;5083570;28;20025;-68
2023/06/09 01:00:26;;;;;;;6.82;6.22;;;;;;;16.93;100.00;95365.97;5092088;28;20160;-68
2023/06/09 01:03:03;;;;;;;6.57;6.07;;;;;;;16.97;100.00;95367.22;5087367;28;20032;-68
2023/06/09 01:05:32;;;;;;;7.45;6.85;;;;;;;17.01;100.00;95368.53;5081397;28;20056;-68
2023/06/09 01:08:04;;;;;;;7.32;6.72;;;;;;;17.04;100.00;95356.69;5093482;28;20046;-68
2023/06/09 01:10:59;;;;;;;7.03;6.50;;;;;;;17.00;100.00;95350.09;5089134;28;20028;-68
2023/06/09 01:13:33;;;;;;;7.72;7.03;;;;;;;16.95;100.00;95355.97;5072695;28;20036;-68
2023/06/09 01:16:05;;;;;;;8.75;6.53;;;;;;;16.91;100.00;95354.69;5079487;28;20024;-68
2023/06/09 01:18:35;;;;;;;6.70;6.18;;;;;;;16.87;100.00;95361.41;5080702;28;20036;-68
2023/06/09 01:21:35;;;;;;;7.72;7.13;;;;;;;16.75;100.00;95356.59;5081027;28;20070;-68
2023/06/09 01:24:19;;;;;;;7.80;6.60;;;;;;;16.66;100.00;95362.22;5086835;28;20366;-68
2023/06/09 01:26:50;;;;;;;6.85;6.35;;;;;;;16.70;100.00;95360.84;5080824;28;20033;-67
2023/06/09 01:29:19;;;;;;;7.38;6.85;;;;;;;16.67;100.00;95371.81;5079870;28;20028;-68
2023/06/09 01:31:46;;;;;;;7.57;6.88;;;;;;;16.65;100.00;95373.84;5082774;28;20051;-67
2023/06/09 01:34:13;;;;;;;7.57;6.88;;;;;;;16.69;100.00;95369.78;5083233;28;20024;-68
2023/06/09 01:36:40;;;;;;;7.18;6.60;;;;;;;16.68;100.00;95368.16;5085715;28;20028;-68
2023/06/09 01:39:06;;;;;;;8.23;7.00;;;;;;;16.63;100.00;95366.06;5082091;28;20586;-68
2023/06/09 01:41:31;;;;;;;7.15;6.65;;;;;;;16.58;100.00;95363.97;5082579;28;20024;-68
2023/06/09 01:43:57;;;;;;;7.78;7.18;;;;;;;16.49;100.00;95357.13;5090061;28;20027;-68
2023/06/09 01:46:23;;;;;;;7.75;6.45;;;;;;;16.43;100.00;95365.84;5090193;28;20633;-68
2023/06/09 01:49:16;;;;;;;7.70;6.93;;;;;;;16.35;100.00;95368.63;5082765;28;20099;-68
2023/06/09 01:52:07;;;;;;;7.20;6.60;;;;;;;16.36;100.00;95378.22;5087994;28;20032;-68
2023/06/09 01:54:40;;;;;;;10.05;6.93;;;;;;;16.38;100.00;95378.88;5085459;28;20117;-68
2023/06/09 01:57:11;;;;;;;9.32;7.40;;;;;;;16.36;100.00;95380.88;5082817;28;20028;-68
2023/06/09 01:59:44;;;;;;;7.60;7.10;;;;;;;16.36;100.00;95380.88;5082745;28;20601;-68
2023/06/09 02:02:11;;;;;;;7.88;7.03;;;;;;;16.42;100.00;95382.78;5085297;28;20028;-68
2023/06/09 02:04:39;;;;;;;7.53;6.93;;;;;;;16.45;100.00;95379.75;5086795;28;20164;-68
2023/06/09 02:07:05;;;;;;;8.13;7.43;;;;;;;16.47;100.00;95383.06;5088912;28;20050;-69
2023/06/09 02:09:32;;;;;;;7.38;6.70;;;;;;;16.45;100.00;95379.75;5076502;28;20033;-69
2023/06/09 02:11:59;;;;;;;9.38;8.52;;;;;;;16.36;100.00;95380.88;5085179;28;20037;-69
2023/06/09 02:14:34;;;;;;;11.60;10.55;;;;;;;16.28;100.00;95393.28;5082570;28;20032;-68
2023/06/09 02:17:03;;;;;;;16.43;14.73;;;;;;;16.24;100.00;95399.94;5088983;28;20058;-69
2023/06/09 02:19:30;;;;;;;15.77;14.35;;;;;;;16.24;100.00;95394.63;5064198;28;20030;-69
2023/06/09 02:21:57;;;;;;;13.48;12.02;;;;;;;16.27;100.00;95383.66;5077228;28;20040;-69
2023/06/09 02:24:27;;;;;;;11.82;9.98;;;;;;;16.33;100.00;95392.69;5079899;28;20024;-69
2023/06/09 02:26:53;;;;;;;10.30;9.30;;;;;;;16.37;100.00;95394.00;5087381;28;20031;-69
2023/06/09 02:29:19;;;;;;;8.88;8.18;;;;;;;16.32;100.00;95394.53;5084999;28;20852;-69
2023/06/09 02:31:44;;;;;;;8.23;7.47;;;;;;;16.26;100.00;95399.75;5079955;28;20036;-68
2023/06/09 02:34:10;;;;;;;8.38;7.60;;;;;;;16.26;100.00;95403.25;5076436;28;20229;-69
2023/06/09 02:36:37;;;;;;;7.70;6.97;;;;;;;16.31;100.00;95403.53;5079240;28;20486;-69
2023/06/09 02:39:03;;;;;;;8.80;8.00;;;;;;;16.32;100.00;95405.16;5090427;28;20492;-69
2023/06/09 02:41:29;;;;;;;7.97;7.38;;;;;;;16.25;100.00;95406.94;5086637;28;20028;-70
2023/06/09 02:43:55;;;;;;;12.23;7.68;;;;;;;16.30;100.00;95417.81;5082253;28;20042;-69
2023/06/09 02:46:22;;;;;;;11.05;7.25;;;;;;;16.22;100.00;95412.56;5083648;28;20509;-70
2023/06/09 02:48:48;;;;;;;9.73;7.90;;;;;;;16.21;100.00;95408.28;5084209;28;20103;-69
2023/06/09 02:51:14;;;;;;;9.15;7.93;;;;;;;16.14;100.00;95415.34;5083002;28;20024;-69
2023/06/09 02:53:39;;;;;;;8.35;7.63;;;;;;;16.08;100.00;95418.75;5084894;28;20097;-69
2023/06/09 02:56:05;;;;;;;9.50;7.80;;;;;;;16.01;100.00;95411.47;5081425;28;20016;-69
2023/06/09 02:58:30;;;;;;;8.57;7.78;;;;;;;15.95;100.00;95414.06;5080593;28;20036;-69
2023/06/09 03:00:56;;;;;;;8.05;7.40;;;;;;;15.95;100.00;95411.41;5085826;28;20099;-69
2023/06/09 03:03:22;;;;;;;8.80;7.30;;;;;;;15.97;100.00;95417.34;5080383;28;20029;-69
2023/06/09 03:05:49;;;;;;;10.05;7.28;;;;;;;15.96;100.00;95416.53;5079722;28;20077;-69
2023/06/09 03:08:15;;;;;;;10.30;8.07;;;;;;;15.93;100.00;95422.19;5076134;28;20080;-69
2023/06/09 03:10:40;;;;;;;8.40;7.70;;;;;;;15.89;100.00;95418.25;5075705;28;20028;-69
2023/06/09 03:13:05;;;;;;;14.90;10.68;;;;;;;15.89;100.00;95426.22;5082359;28;20392;-68
2023/06/09 03:15:31;;;;;;;8.63;7.80;;;;;;;15.80;100.00;95432.56;5077430;28;20066;-69
2023/06/09 03:17:57;;;;;;;9.35;7.75;;;;;;;15.75;100.00;95438.44;5081825;28;20027;-69
2023/06/09 03:20:24;;;;;;;8.75;8.05;;;;;;;15.74;100.00;95434.94;5082978;28;20098;-69
2023/06/09 03:22:52;;;;;;;8.35;7.65;;;;;;;15.73;100.00;95446.56;5075284;28;20028;-69
2023/06/09 03:25:21;;;;;;;8.50;7.75;;;;;;;15.69;100.00;95449.75;5081365;28;20185;-69
2023/06/09 03:27:46;;;;;;;10.73;7.72;;;;;;;15.64;100.00;95462.75;5079720;28;20017;-69
2023/06/09 03:30:12;;;;;;;8.18;7.47;;;;;;;15.59;100.00;95461.47;5078852;28;20025;-69
2023/06/09 03:32:37;;;;;;;8.38;7.47;;;;;;;15.54;100.00;95463.00;5079264;28;20028;-69
2023/06/09 03:35:03;;;;;;;9.30;8.43;;;;;;;15.52;100.00;95471.16;5084169;28;20053;-69
2023/06/09 03:37:29;;;;;;;8.55;7.82;;;;;;;15.49;100.00;95476.81;5082891;28;20028;-69
2023/06/09 03:39:54;;;;;;;8.75;7.90;;;;;;;15.49;100.00;95482.13;5082774;28;20031;-69
2023/06/09 03:42:20;;;;;;;8.75;7.95;;;;;;;15.42;100.00;95484.66;5084302;28;20069;-69
2023/06/09 03:44:45;;;;;;;8.75;7.95;;;;;;;15.42;100.00;95492.63;5075905;28;20136;-69
2023/06/09 03:47:10;;;;;;;8.50;7.88;;;;;;;15.41;100.00;95501.56;5083131;28;20171;-69
2023/06/09 03:49:36;;;;;;;8.73;7.68;;;;;;;15.42;100.00;95495.25;5080647;28;20032;-69
2023/06/09 03:52:02;;;;;;;8.40;7.65;;;;;;;15.45;100.00;95502.03;5088278;28;20032;-68
2023/06/09 03:54:27;;;;;;;11.88;8.20;;;;;;;15.44;100.00;95503.03;5080945;28;20070;-69
2023/06/09 03:56:53;;;;;;;9.38;7.93;;;;;;;15.44;100.00;95509.16;5080599;28;20035;-69
2023/06/09 03:59:18;;;;;;;8.88;8.13;;;;;;;15.41;100.00;95514.84;5078898;28;20024;-69
2023/06/09 04:01:44;;;;;;;9.10;8.32;;;;;;;15.38;100.00;95522.31;5079773;28;20115;-69
2023/06/09 04:04:09;;;;;;;9.77;8.27;;;;;;;15.33;100.00;95528.97;5081630;28;20431;-69
2023/06/09 04:06:35;;;;;;;14.80;13.40;;;;;;;15.36;100.00;95529.63;5083649;28;20045;-69
2023/06/09 04:09:03;;;;;;;13.52;12.20;;;;;;;15.39;100.00;95540.72;5076508;28;20016;-69
2023/06/09 04:11:29;;;;;;;9.52;8.82;;;;;;;15.38;100.00;95543.53;5079914;28;20056;-69
2023/06/09 04:13:55;;;;;;;9.07;8.27;;;;;;;15.41;100.00;95549.31;5084053;28;20503;-69
2023/06/09 04:16:20;;;;;;;9.10;8.30;;;;;;;15.44;100.00;95548.97;5082919;28;20020;-69
2023/06/09 04:18:46;;;;;;;8.88;7.95;;;;;;;15.52;100.00;95555.22;5078069;28;20029;-69
2023/06/09 04:21:13;;;;;;;9.07;7.70;;;;;;;15.53;100.00;95567.47;5088330;28;20153;-69
2023/06/09 04:23:38;;;;;;;8.20;7.63;;;;;;;15.56;100.00;95562.66;5080054;28;20500;-68
2023/06/09 04:26:08;;;;;;;8.95;8.25;;;;;;;15.59;100.00;95561.47;5073702;28;20024;-69
2023/06/09 04:28:34;;;;;;;9.73;8.80;;;;;;;15.71;100.00;95570.66;5076345;28;20377;-69
2023/06/09 04:31:00;;;;;;;10.15;9.15;;;;;;;15.84;100.00;95567.41;5078634;28;20074;-68
2023/06/09 04:33:26;;;;;;;9.75;8.32;;;;;;;15.64;100.00;95558.28;5076546;28;20047;-69
2023/06/09 04:35:54;;;;;;;9.82;8.93;;;;;;;15.44;100.00;95564.03;5079324;28;20058;-69
2023/06/09 04:38:23;;;;;;;10.15;9.20;;;;;;;15.52;100.00;95574.63;5080466;28;20105;-69
2023/06/09 04:40:49;;;;;;;11.55;10.38;;;;;;;15.45;100.00;95577.16;5079178;28;20107;-69
2023/06/09 04:43:16;;;;;;;13.88;10.13;;;;;;;15.42;100.00;95584.63;5074900;28;20063;-68
2023/06/09 04:45:43;;;;;;;11.15;10.20;;;;;;;15.34;100.00;95574.88;5077190;28;20040;-68
2023/06/09 04:48:08;;;;;;;10.18;9.27;;;;;;;15.36;100.00;95577.38;5076175;28;20063;-68
2023/06/09 04:50:35;;;;;;;9.48;8.57;;;;;;;15.35;100.00;95587.13;5080868;28;20028;-70
2023/06/09 04:53:07;;;;;;;9.23;8.40;;;;;;;15.41;100.00;95597.06;5084509;28;20024;-68
2023/06/09 04:55:35;;;;;;;9.10;7.50;;;;;;;15.58;100.00;95591.63;5081131;28;20154;-69
2023/06/09 04:58:00;;;;;;;8.85;7.20;;;;;;;15.66;100.00;95591.59;5072265;28;20036;-69
2023/06/09 05:00:27;;;;;;;8.00;7.35;;;;;;;15.67;100.00;95593.25;5083000;28;20028;-69
2023/06/09 05:02:54;;;;;;;8.57;7.88;;;;;;;15.68;100.00;95586.94;5087983;28;20117;-69
2023/06/09 05:05:20;;;;;;;7.65;6.97;;;;;;;15.69;100.00;95599.22;5076384;28;20628;-69
2023/06/09 05:07:46;;;;;;;8.52;7.93;;;;;;;15.74;100.00;95594.19;5078623;28;20103;-69
2023/06/09 05:10:11;;;;;;;8.50;7.70;;;;;;;15.78;100.00;95589.38;5074283;28;20051;-68
2023/06/09 05:12:37;;;;;;;8.65;7.53;;;;;;;15.77;100.00;95587.72;5085581;28;20113;-69
2023/06/09 05:15:03;;;;;;;8.90;8.00;;;;;;;15.79;100.00;95584.88;5074936;28;20277;-69
2023/06/09 05:17:30;;;;;;;8.55;7.82;;;;;;;15.86;100.00;95591.13;5074799;28;20021;-69
2023/06/09 05:19:55;;;;;;;10.50;7.63;;;;;;;15.90;100.00;95576.53;5074161;28;20024;-69
2023/06/09 05:22:21;;;;;;;10.52;9.63;;;;;;;15.95;100.00;95571.50;5085694;28;20028;-69
2023/06/09 05:24:46;;;;;;;20.52;18.73;;;;;;;16.03;100.00;95581.25;5086532;28;20088;-69
2023/06/09 05:27:12;;;;;;;23.10;21.10;;;;;;;16.11;100.00;95583.81;5083718;28;20477;-69
2023/06/09 05:29:38;;;;;;;25.48;22.95;;;;;;;16.24;100.00;95583.19;5084959;28;20103;-68
2023/06/09 05:32:03;;;;;;;20.77;18.92;;;;;;;16.35;100.00;95573.16;5080136;28;20024;-69
2023/06/09 05:34:30;;;;;;;15.80;13.50;;;;;;;16.59;100.00;95564.13;5076154;28;20070;-69
2023/06/09 05:36:56;;;;;;;12.55;11.18;;;;;;;16.69;100.00;95561.16;5084018;28;20024;-68
2023/06/09 05:39:24;;;;;;;12.30;11.23;;;;;;;16.72;100.00;95558.97;5081821;28;20111;-69
2023/06/09 05:41:50;;;;;;;9.10;8.32;;;;;;;16.76;100.00;95562.09;5071385;28;20025;-68
2023/06/09 05:44:15;;;;;;;8.43;7.72;;;;;;;16.71;100.00;95567.94;5090749;28;20539;-68
2023/06/09 05:46:41;;;;;;;9.40;8.60;;;;;;;16.77;100.00;95563.75;5090046;28;20085;-69
2023/06/09 05:49:06;;;;;;;14.88;13.45;;;;;;;16.94;100.00;95567.03;5076830;28;20455;-69
2023/06/09 05:51:35;;;;;;;16.05;14.30;;;;;;;17.09;100.00;95561.72;5078941;28;20123;-69
2023/06/09 05:54:00;;;;;;;13.82;12.40;;;;;;;17.17;100.00;95564.28;5086531;28;20404;-68
2023/06/09 05:56:26;;;;;;;11.75;9.52;;;;;;;17.23;100.00;95568.00;5084524;28;20115;-70
2023/06/09 05:58:52;;;;;;;10.98;9.88;;;;;;;17.33;100.00;95562.41;5079693;28;20024;-68
2023/06/09 06:01:17;;;;;;;16.30;14.80;;;;;;;17.46;100.00;95556.41;5085613;28;20111;-67
2023/06/09 06:03:44;;;;;;;18.35;16.65;;;;;;;17.59;100.00;95561.06;5076423;28;20444;-71
2023/06/09 06:06:12;;;;;;;15.93;14.35;;;;;;;17.72;100.00;95560.38;5086794;28;20097;-70
2023/06/09 06:08:38;;;;;;;13.88;12.57;;;;;;;17.81;100.00;95563.72;5080929;28;20028;-70
2023/06/09 06:11:04;;;;;;;11.05;10.05;;;;;;;17.96;100.00;95561.78;5087161;28;20184;-69
2023/06/09 06:13:29;;;;;;;10.75;9.77;;;;;;;18.13;100.00;95551.75;5087401;28;20024;-69
2023/06/09 06:15:58;;;;;;;8.90;8.05;;;;;;;18.47;100.00;95551.97;5091703;28;20495;-70
2023/06/09 06:18:23;;;;;;;10.98;10.07;;;;;;;18.93;100.00;95536.44;5088090;28;20036;-68
2023/06/09 06:20:49;;;;;;;12.13;11.05;;;;;;;19.16;100.00;95539.66;5086949;28;20050;-68
2023/06/09 06:23:14;;;;;;;12.25;11.25;;;;;;;19.33;100.00;95540.09;5083144;28;20192;-68
2023/06/09 06:25:41;;;;;;;12.52;11.43;;;;;;;19.36;100.00;95533.56;5085567;28;20086;-69
2023/06/09 06:28:06;;;;;;;11.77;10.55;;;;;;;19.30;100.00;95539.66;5086095;28;20039;-68
2023/06/09 06:30:33;;;;;;;10.70;9.70;;;;;;;19.09;100.00;95527.31;5083943;28;20408;-68
2023/06/09 06:32:58;;;;;;;9.88;9.10;;;;;;;19.14;100.00;95525.69;5075211;28;20110;-68
2023/06/09 06:35:28;;;;;;;12.30;7.80;;;;;;;19.15;100.00;95531.81;5085624;28;20123;-68
2023/06/09 06:37:54;;;;;;;7.57;6.97;;;;;;;18.89;100.00;95531.47;5082439;28;20466;-68
2023/06/09 06:40:19;;;;;;;7.20;6.60;;;;;;;18.76;100.00;95523.44;5078353;28;20054;-68
2023/06/09 06:42:45;;;;;;;8.02;7.35;;;;;;;18.81;100.00;95526.31;5086985;28;20215;-68
2023/06/09 06:45:11;;;;;;;8.20;7.50;;;;;;;18.95;100.00;95521.06;5075713;28;20021;-68
2023/06/09 06:47:36;;;;;;;8.50;7.72;;;;;;;18.93;100.00;95526.59;5088334;28;20060;-68
2023/06/09 06:50:03;;;;;;;7.90;7.20;;;;;;;18.91;100.00;95520.63;5082378;28;20473;-67
2023/06/09 06:52:28;;;;;;;8.18;7.38;;;;;;;18.98;100.00;95531.31;5087318;28;20032;-68
2023/06/09 06:54:53;;;;;;;8.30;7.45;;;;;;;18.98;100.00;95536.66;5082886;28;20491;-69
2023/06/09 06:57:19;;;;;;;8.07;7.32;;;;;;;19.00;100.00;95531.97;5079774;28;20499;-68
2023/06/09 06:59:44;;;;;;;8.02;7.32;;;;;;;19.09;100.00;95530.78;5085736;28;20075;-69
2023/06/09 07:02:10;;;;;;;8.65;7.95;;;;;;;19.00;100.00;95534.66;5079408;28;20031;-69
2023/06/09 07:04:36;;;;;;;8.57;7.85;;;;;;;18.96;100.00;95538.72;5079310;28;20044;-69
2023/06/09 07:07:02;;;;;;;8.85;8.07;;;;;;;18.94;100.00;95540.75;5089385;28;20043;-70
2023/06/09 07:09:28;;;;;;;8.52;7.65;;;;;;;18.96;100.00;95530.72;5081629;28;20024;-68
2023/06/09 07:11:53;;;;;;;8.30;7.50;;;;;;;19.07;100.00;95546.16;5090701;28;20458;-68
2023/06/09 07:14:19;;;;;;;8.63;7.93;;;;;;;19.14;100.00;95541.69;5076286;28;20058;-68
2023/06/09 07:16:44;;;;;;;8.25;7.65;;;;;;;19.08;100.00;95539.81;5074103;28;20048;-68
2023/06/09 07:19:10;;;;;;;7.80;7.10;;;;;;;19.05;100.00;95537.53;5075654;28;20443;-68
2023/06/09 07:21:35;;;;;;;8.15;7.45;;;;;;;18.94;100.00;95543.41;5081554;28;20104;-68
2023/06/09 07:24:01;;;;;;;8.68;7.72;;;;;;;18.81;100.00;95544.19;5078895;28;20052;-68
2023/06/09 07:26:27;;;;;;;8.40;7.65;;;;;;;18.74;100.00;95536.13;5093383;28;20068;-68
2023/06/09 07:28:55;;;;;;;8.90;7.47;;;;;;;18.74;100.00;95546.81;5082733;28;20049;-69
2023/06/09 07:31:20;;;;;;;8.40;7.60;;;;;;;18.71;100.00;95545.34;5078728;28;20013;-68
2023/06/09 07:33:46;;;;;;;13.10;8.43;;;;;;;18.68;100.00;95552.91;5083810;28;20024;-69
2023/06/09 07:36:13;;;;;;;8.60;7.80;;;;;;;18.66;100.00;95557.63;5076745;28;20028;-68
2023/06/09 07:38:38;;;;;;;8.60;7.72;;;;;;;18.78;100.00;95547.22;5087705;28;20498;-68
2023/06/09 07:41:04;;;;;;;9.75;7.82;;;;;;;18.77;100.00;95546.41;5078472;28;20095;-69
2023/06/09 07:43:30;;;;;;;8.55;7.80;;;;;;;18.56;100.00;95544.63;5075586;28;20044;-69
2023/06/09 07:45:56;;;;;;;7.88;7.05;;;;;;;18.52;100.00;95546.03;5075147;28;20029;-69
2023/06/09 07:48:22;;;;;;;11.07;8.07;;;;;;;18.60;100.00;95247.34;5082405;28;20138;-69
2023/06/09 07:50:47;;;;;;;9.35;8.25;;;;;;;18.66;100.00;95211.03;5075929;28;20138;-69
2023/06/09 07:53:12;;;;;;;9.15;7.68;;;;;;;18.65;100.00;95188.06;5078615;28;20108;-70
2023/06/09 07:55:38;;;;;;;8.15;7.45;;;;;;;18.79;100.00;95191.53;5086785;28;20099;-69
2023/06/09 07:58:03;;;;;;;8.18;7.43;;;;;;;18.66;100.00;95192.38;5077535;28;20028;-69
2023/06/09 08:00:29;;;;;;;9.10;8.10;;;;;;;18.61;100.00;95183.16;5079004;28;20087;-70
2023/06/09 08:03:03;;;;;;;7.97;7.38;;;;;;;18.68;100.00;95203.66;5078435;28;20029;-68
2023/06/09 08:05:30;;;;;;;8.70;7.82;;;;;;;18.74;100.00;95203.66;5084215;28;20108;-68
2023/06/09 08:07:57;;;;;;;8.48;7.57;;;;;;;18.81;100.00;95214.31;5083518;28;20017;-69
2023/06/09 08:10:23;;;;;;;9.45;8.50;;;;;;;18.80;100.00;95260.69;5087857;28;20054;-69
2023/06/09 08:12:50;;;;;;;8.55;7.78;;;;;;;18.82;100.00;95268.50;5081902;28;20505;-69
2023/06/09 08:15:15;;;;;;;8.07;7.30;;;;;;;18.98;100.00;95249.44;5080731;28;20052;-70
2023/06/09 08:17:41;;;;;;;8.60;7.53;;;;;;;18.88;100.00;95249.00;5078683;28;20705;-69
2023/06/09 08:20:07;;;;;;;8.52;7.63;;;;;;;18.99;100.00;95247.59;5083919;28;20016;-69
2023/06/09 08:22:32;;;;;;;8.18;7.50;;;;;;;19.02;100.00;95247.19;5079016;28;20528;-69
2023/06/09 08:24:58;;;;;;;8.35;7.55;;;;;;;18.95;100.00;95239.13;5082389;28;20047;-70
2023/06/09 08:27:24;;;;;;;11.63;7.53;;;;;;;18.92;100.00;95244.09;5075983;28;20024;-69
2023/06/09 08:29:50;;;;;;;12.48;7.90;;;;;;;18.99;100.00;95234.25;5076397;28;20016;-69
2023/06/09 08:32:15;;;;;;;15.82;8.63;;;;;;;19.00;100.00;95242.03;5080801;28;20023;-69
2023/06/09 08:34:41;;;;;;;9.07;8.18;;;;;;;18.95;100.00;95254.34;5084546;28;20016;-70
2023/06/09 08:37:08;;;;;;;9.82;8.13;;;;;;;18.99;100.00;95255.59;5081744;28;20756;-69
2023/06/09 08:39:33;;;;;;;8.70;7.60;;;;;;;18.90;100.00;95258.44;5075976;28;20239;-69
2023/06/09 08:42:03;;;;;;;8.95;8.07;;;;;;;18.88;100.00;95271.13;5078075;28;20036;-68
2023/06/09 08:44:34;;;;;;;9.52;8.52;;;;;;;18.81;100.00;95270.31;5081044;28;20056;-69
2023/06/09 08:47:02;;;;;;;8.88;8.02;;;;;;;18.92;100.00;95273.41;5077239;28;20012;-69
2023/06/09 08:49:28;;;;;;;10.15;8.48;;;;;;;18.84;100.00;95283.25;5076339;28;20029;-69
2023/06/09 08:51:56;;;;;;;8.90;8.20;;;;;;;18.76;100.00;95289.59;5090850;28;20153;-69
2023/06/09 08:54:21;;;;;;;9.13;8.23;;;;;;;18.85;100.00;95289.41;5074734;28;20024;-69
2023/06/09 08:56:47;;;;;;;9.02;8.15;;;;;;;18.90;100.00;95294.94;5078657;28;20028;-69
2023/06/09 08:59:14;;;;;;;9.00;8.27;;;;;;;18.92;100.00;95302.75;5080101;28;20024;-69
2023/06/09 09:01:41;;;;;;;11.70;8.55;;;;;;;19.01;100.00;95306.88;5077947;28;20016;-69
2023/06/09 09:04:06;;;;;;;10.13;9.23;;;;;;;18.92;100.00;95313.44;5087972;28;20032;-69
2023/06/09 09:06:33;;;;;;;10.75;8.45;;;;;;;19.02;100.00;95303.19;5082023;28;20055;-69
2023/06/09 09:08:58;;;;;;;10.30;9.35;;;;;;;18.76;100.00;95304.78;5083365;28;20026;-69
2023/06/09 09:11:25;;;;;;;12.13;9.27;;;;;;;18.73;100.00;95313.19;5089498;28;20115;-69
2023/06/09 09:13:51;;;;;;;10.30;9.35;;;;;;;18.82;100.00;95317.28;5087532;28;20541;-69
2023/06/09 09:16:17;;;;;;;10.02;8.80;;;;;;;18.87;100.00;95320.16;5081027;28;20012;-69
2023/06/09 09:18:47;;;;;;;11.27;9.45;;;;;;;18.97;100.00;95327.78;5090879;28;20036;-69
2023/06/09 09:21:25;;;;;;;9.15;8.32;;;;;;;18.98;100.00;95339.28;5083466;28;20063;-70
2023/06/09 09:24:03;;;;;;;9.10;8.20;;;;;;;19.01;100.00;95349.56;5096173;28;20020;-69
2023/06/09 09:26:29;;;;;;;12.32;9.45;;;;;;;19.00;100.00;95343.41;5093276;28;20035;-69
2023/06/09 09:28:56;;;;;;;9.88;8.88;;;;;;;18.85;100.00;95346.22;5082515;28;20028;-69
2023/06/09 09:31:31;;;;;;;9.77;8.88;;;;;;;18.86;100.00;95349.72;5093992;28;20077;-69
2023/06/09 09:33:56;;;;;;;9.65;8.45;;;;;;;18.95;100.00;95345.81;5094846;28;20103;-69
2023/06/09 09:36:22;;;;;;;10.52;9.63;;;;;;;18.86;100.00;95342.53;5083327;28;20056;-69
2023/06/09 09:38:48;;;;;;;10.50;9.57;;;;;;;18.87;100.00;95346.84;5098142;28;20559;-69
2023/06/09 09:41:14;;;;;;;12.57;11.02;;;;;;;18.79;100.00;95354.19;5080907;28;20058;-69
2023/06/09 09:43:40;;;;;;;13.30;10.30;;;;;;;18.72;100.00;95346.22;5076772;28;20031;-69
2023/06/09 09:46:07;;;;;;;11.43;10.32;;;;;;;18.69;100.00;95336.75;5085488;28;20391;-69
2023/06/09 09:48:37;;;;;;;12.65;9.82;;;;;;;18.47;100.00;95333.44;5089206;28;20047;-70
2023/06/09 09:51:03;;;;;;;13.18;10.70;;;;;;;18.33;100.00;95260.59;5091124;28;20037;-69
2023/06/09 09:53:28;;;;;;;11.23;10.23;;;;;;;18.24;100.00;95265.31;5087664;28;20896;-69
2023/06/09 09:55:56;;;;;;;11.27;10.27;;;;;;;18.23;100.00;95268.16;5087405;28;20111;-69
2023/06/09 09:58:36;;;;;;;11.60;10.60;;;;;;;18.25;100.00;95282.09;5083631;28;20043;-69
2023/06/09 10:01:06;;;;;;;12.85;11.60;;;;;;;18.14;100.00;95283.50;5082391;28;20032;-69
2023/06/09 10:03:33;;;;;;;12.82;11.55;;;;;;;18.20;100.00;95289.88;5081240;28;20024;-69
2023/06/09 10:06:02;;;;;;;12.32;11.20;;;;;;;18.08;100.00;95294.97;5096399;28;20534;-69
2023/06/09 10:08:29;;;;;;;14.05;12.52;;;;;;;18.01;100.00;95293.06;5082608;28;20574;-69
2023/06/09 10:11:02;;;;;;;13.68;11.65;;;;;;;18.07;100.00;95301.31;5083008;28;20088;-69
2023/06/09 10:13:28;;;;;;;14.65;11.75;;;;;;;18.15;100.00;95304.63;5080405;28;20582;-69
2023/06/09 10:15:55;;;;;;;11.93;10.82;;;;;;;18.06;100.00;95305.00;5076931;28;20052;-69
2023/06/09 10:18:22;;;;;;;12.63;11.43;;;;;;;18.19;100.00;95305.03;5080951;28;20020;-68
2023/06/09 10:20:48;;;;;;;11.40;10.40;;;;;;;18.26;100.00;95308.56;5080956;28;20027;-68
2023/06/09 10:23:15;;;;;;;11.30;10.20;;;;;;;18.37;100.00;95311.66;5093276;28;20484;-69
2023/06/09 10:25:41;;;;;;;10.88;10.05;;;;;;;18.48;100.00;95311.09;5084128;28;20051;-69
2023/06/09 10:28:07;;;;;;;11.13;10.07;;;;;;;18.53;100.00;95307.78;5081472;28;20652;-68
2023/06/09 10:30:33;;;;;;;10.85;9.77;;;;;;;18.55;100.00;95314.59;5080797;28;20497;-68
2023/06/09 10:33:05;;;;;;;10.18;9.27;;;;;;;18.59;100.00;95315.81;5080536;28;20087;-68
2023/06/09 10:35:34;;;;;;;11.52;10.30;;;;;;;18.70;100.00;95311.75;5089488;28;20032;-68
2023/06/09 10:38:24;;;;;;;10.73;9.73;;;;;;;18.70;100.00;95313.59;5081393;28;20060;-67
2023/06/09 10:40:57;;;;;;;9.93;8.93;;;;;;;18.71;100.00;95316.03;5079849;28;20028;-71
2023/06/09 10:43:38;;;;;;;9.88;9.05;;;;;;;18.66;100.00;95315.84;5076698;28;20078;-68
2023/06/09 10:46:03;;;;;;;9.80;8.95;;;;;;;18.65;100.00;95316.88;5085844;28;20040;-68
2023/06/09 10:48:55;;;;;;;9.52;8.52;;;;;;;18.65;100.00;95316.03;5089577;28;20028;-68
2023/06/09 10:51:26;;;;;;;10.90;9.75;;;;;;;18.66;100.00;95326.50;5077978;28;20039;-68
2023/06/09 10:54:07;;;;;;;14.07;9.65;;;;;;;18.69;100.00;95336.75;5086567;28;20063;-68
2023/06/09 10:56:40;;;;;;;11.32;10.10;;;;;;;18.74;100.00;95342.31;5082909;28;20111;-68
2023/06/09 10:59:05;;;;;;;10.13;9.25;;;;;;;18.73;100.00;95339.84;5092657;28;20024;-69
2023/06/09 11:01:32;;;;;;;9.55;8.75;;;;;;;18.73;100.00;95339.84;5087534;28;20028;-68
2023/06/09 11:03:58;;;;;;;9.73;8.93;;;;;;;18.67;100.00;95344.13;5077239;28;20032;-69
2023/06/09 11:06:23;;;;;;;9.38;8.55;;;;;;;18.65;100.00;95334.69;5081281;28;20521;-68
2023/06/09 11:09:08;;;;;;;9.55;8.70;;;;;;;18.67;100.00;95330.81;5076880;28;20090;-68
2023/06/09 11:11:53;;;;;;;8.73;8.02;;;;;;;18.68;100.00;95340.44;5085975;28;20500;-68
2023/06/09 11:14:43;;;;;;;9.23;8.48;;;;;;;18.70;100.00;95343.72;5079143;28;20134;-68
2023/06/09 11:17:25;;;;;;;8.90;8.10;;;;;;;18.81;100.00;95344.19;5079593;28;20051;-68
2023/06/09 11:19:52;;;;;;;9.32;8.38;;;;;;;18.83;100.00;95342.94;5076510;28;20032;-68
2023/06/09 11:22:18;;;;;;;9.48;8.68;;;;;;;18.85;100.00;95348.88;5078119;28;20035;-69
2023/06/09 11:24:47;;;;;;;9.45;8.65;;;;;;;18.88;100.00;95351.16;5075014;28;20083;-68