Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:21;;;;;;;4.78;1.40;;;15.70;99.90;;;;;;5034530;28;20234;-88
2021/05/11 00:02:48;;;;;;;2.63;1.50;;;15.60;99.90;;;;;;5034352;28;20301;-88
2021/05/11 00:05:15;;;;;;;5.43;2.00;;;15.60;99.90;;;;;;5034620;28;20196;-87
2021/05/11 00:07:42;;;;;;;2.75;1.67;;;15.60;99.90;;;;;;5034016;28;20252;-88
2021/05/11 00:10:09;;;;;;;2.40;1.75;;;15.50;99.90;;;;;;5034145;28;20188;-89
2021/05/11 00:12:36;;;;;;;2.90;2.10;;;15.60;99.90;;;;;;5033878;28;20647;-88
2021/05/11 00:15:03;;;;;;;3.65;2.25;;;15.60;99.90;;;;;;5033920;28;20555;-88
2021/05/11 00:17:31;;;;;;;3.25;1.95;;;15.50;99.90;;;;;;5034233;28;20648;-88
2021/05/11 00:19:58;;;;;;;4.35;2.28;;;15.50;99.90;;;;;;5034335;28;20210;-86
2021/05/11 00:22:25;;;;;;;3.40;2.08;;;15.40;99.90;;;;;;5012371;28;20687;-88
2021/05/11 00:24:51;;;;;;;3.03;2.13;;;15.40;99.90;;;;;;5014401;28;20189;-88
2021/05/11 00:27:18;;;;;;;3.50;1.83;;;15.30;99.90;;;;;;5009964;28;20195;-88
2021/05/11 00:29:44;;;;;;;5.10;3.15;;;15.20;99.90;;;;;;4995521;28;20524;-89
2021/05/11 00:32:10;;;;;;;3.45;2.55;;;15.20;99.90;;;;;;4995335;28;20204;-89
2021/05/11 00:34:38;;;;;;;3.03;2.30;;;15.10;99.90;;;;;;5017274;28;20172;-88
2021/05/11 00:37:04;;;;;;;3.65;2.10;;;15.10;99.90;;;;;;5036490;28;20198;-87
2021/05/11 00:39:31;;;;;;;4.13;3.30;;;15.00;99.90;;;;;;5039079;28;20246;-89
2021/05/11 00:41:57;;;;;;;3.60;2.60;;;14.90;99.90;;;;;;5034167;28;20666;-90
2021/05/11 00:44:25;;;;;;;4.50;3.15;;;14.90;99.90;;;;;;5011400;28;20197;-90
2021/05/11 00:46:56;;;;;;;3.33;2.45;;;14.80;99.90;;;;;;5014097;28;20188;-90
2021/05/11 00:49:23;;;;;;;3.80;3.28;;;14.70;99.90;;;;;;5024977;28;20583;-90
2021/05/11 00:51:51;;;;;;;4.32;3.17;;;14.70;99.90;;;;;;5015237;28;20192;-89
2021/05/11 00:54:18;;;;;;;5.78;3.55;;;14.60;99.90;;;;;;5009708;28;20199;-90
2021/05/11 00:56:46;;;;;;;3.30;2.83;;;14.50;99.90;;;;;;5013406;28;20186;-90
2021/05/11 00:59:16;;;;;;;4.15;3.47;;;14.50;99.90;;;;;;5014151;28;20194;-90
2021/05/11 01:01:42;;;;;;;5.10;3.85;;;14.40;99.90;;;;;;5013894;28;20266;-90
2021/05/11 01:04:09;;;;;;;6.55;4.47;;;14.40;99.90;;;;;;5011387;28;20223;-90
2021/05/11 01:06:35;;;;;;;4.97;4.30;;;14.30;99.90;;;;;;5012612;28;20185;-90
2021/05/11 01:09:04;;;;;;;5.53;5.03;;;14.30;99.90;;;;;;5011505;28;20209;-90
2021/05/11 01:11:31;;;;;;;6.53;5.25;;;14.30;99.90;;;;;;5012958;28;20182;-89
2021/05/11 01:13:57;;;;;;;5.63;4.63;;;14.20;99.90;;;;;;5009762;28;20190;-89
2021/05/11 01:16:25;;;;;;;4.45;3.80;;;14.20;99.90;;;;;;4994550;28;20583;-89
2021/05/11 01:18:53;;;;;;;6.20;4.70;;;14.20;99.90;;;;;;5009359;28;20189;-87
2021/05/11 01:21:29;;;;;;;7.15;5.45;;;14.20;99.90;;;;;;5016490;28;20284;-89
2021/05/11 01:24:04;;;;;;;5.07;4.28;;;14.10;99.90;;;;;;5017003;28;20178;-89
2021/05/11 01:26:35;;;;;;;5.60;4.72;;;14.10;99.90;;;;;;5033686;28;20184;-87
2021/05/11 01:29:12;;;;;;;6.40;5.00;;;14.10;99.90;;;;;;5029340;28;20316;-87
2021/05/11 01:51:16;;;;;;;6.55;5.95;;;13.90;99.90;;;;;;5015600;28;20181;-89
2021/05/11 01:53:58;;;;;;;6.68;6.00;;;13.90;99.90;;;;;;5033685;28;20192;-87
2021/05/11 02:10:47;;;;;;;6.50;5.63;;;13.90;99.90;;;;;;4993708;28;20249;-87
2021/05/11 02:24:11;;;;;;;6.32;5.72;;;13.80;99.90;;;;;;5061300;28;20204;-86
2021/05/11 02:26:37;;;;;;;6.80;6.20;;;13.80;99.90;;;;;;5061193;28;20176;-86
2021/05/11 02:29:05;;;;;;;8.77;7.75;;;13.90;99.90;;;;;;5061065;28;20203;-86
2021/05/11 02:31:31;;;;;;;7.78;6.63;;;13.80;99.90;;;;;;5061502;28;20234;-87
2021/05/11 02:33:57;;;;;;;7.40;6.70;;;13.80;99.90;;;;;;5052856;28;20216;-87
2021/05/11 02:36:23;;;;;;;6.65;5.63;;;13.80;99.90;;;;;;5036458;28;20540;-87
2021/05/11 02:38:49;;;;;;;7.80;7.00;;;13.80;99.90;;;;;;5035944;28;20195;-88
2021/05/11 02:41:16;;;;;;;6.75;6.15;;;13.80;99.90;;;;;;5035919;28;20638;-87
2021/05/11 02:43:43;;;;;;;6.93;6.15;;;13.80;99.90;;;;;;5035932;28;20204;-86
2021/05/11 02:46:11;;;;;;;7.10;6.50;;;13.80;99.90;;;;;;5036101;28;20240;-87
2021/05/11 02:48:37;;;;;;;7.88;6.88;;;13.80;99.90;;;;;;5035753;28;20213;-87
2021/05/11 02:51:04;;;;;;;7.82;7.15;;;13.90;99.90;;;;;;5035977;28;20645;-88
2021/05/11 02:53:30;;;;;;;7.70;6.97;;;13.90;99.90;;;;;;5036121;28;20185;-86
2021/05/11 02:55:56;;;;;;;10.38;6.78;;;13.90;99.90;;;;;;5035868;28;20196;-87
2021/05/11 02:58:23;;;;;;;8.05;7.25;;;13.80;99.90;;;;;;5036028;28;20190;-86
2021/05/11 03:00:49;;;;;;;9.00;8.00;;;13.80;99.90;;;;;;5038905;28;20177;-86
2021/05/11 03:03:16;;;;;;;11.88;7.93;;;13.80;99.90;;;;;;5045400;28;20185;-86
2021/05/11 03:05:43;;;;;;;7.70;6.80;;;13.80;99.90;;;;;;5044559;28;20186;-87
2021/05/11 03:08:13;;;;;;;8.20;7.38;;;13.80;99.90;;;;;;5037596;28;20274;-87
2021/05/11 03:10:39;;;;;;;8.40;7.63;;;13.80;99.90;;;;;;5031951;28;20185;-88
2021/05/11 03:13:06;;;;;;;9.02;7.32;;;13.80;99.90;;;;;;5037196;28;20197;-87
2021/05/11 03:15:32;;;;;;;9.45;7.35;;;13.80;99.90;;;;;;5035164;28;20205;-87
2021/05/11 03:17:58;;;;;;;8.57;7.72;;;13.70;99.90;;;;;;5035055;28;20191;-88
2021/05/11 03:20:25;;;;;;;8.88;7.95;;;13.70;99.90;;;;;;5035186;28;20190;-87
2021/05/11 03:22:51;;;;;;;8.05;7.25;;;13.70;99.90;;;;;;5035220;28;20212;-88
2021/05/11 03:25:18;;;;;;;8.65;7.80;;;13.70;99.90;;;;;;5033915;28;20193;-88
2021/05/11 03:27:44;;;;;;;8.48;7.72;;;13.70;99.90;;;;;;5035112;28;20232;-87
2021/05/11 03:30:11;;;;;;;8.82;7.53;;;13.70;99.90;;;;;;5034650;28;20189;-87
2021/05/11 03:32:39;;;;;;;8.63;7.78;;;13.70;99.90;;;;;;5035193;28;20630;-87
2021/05/11 03:35:05;;;;;;;10.60;9.48;;;13.70;99.90;;;;;;5034675;28;20193;-87
2021/05/11 03:37:32;;;;;;;9.70;8.15;;;13.70;99.90;;;;;;5034856;28;20185;-87
2021/05/11 03:39:59;;;;;;;8.75;7.85;;;13.70;99.90;;;;;;5014326;28;20208;-88
2021/05/11 03:42:26;;;;;;;8.52;7.45;;;13.70;99.90;;;;;;5021474;28;20202;-88
2021/05/11 03:44:55;;;;;;;10.00;9.00;;;13.70;99.90;;;;;;5035134;28;20189;-87
2021/05/11 03:47:22;;;;;;;9.57;8.60;;;13.70;99.90;;;;;;5034832;28;20183;-87
2021/05/11 03:49:49;;;;;;;8.00;7.15;;;13.60;99.90;;;;;;5035764;28;20217;-87
2021/05/11 03:52:15;;;;;;;9.27;8.38;;;13.60;99.90;;;;;;5035216;28;20192;-86
2021/05/11 03:54:43;;;;;;;9.73;8.73;;;13.60;99.90;;;;;;5029169;28;20195;-86
2021/05/11 03:57:09;;;;;;;9.43;8.35;;;13.60;99.90;;;;;;5022172;28;20637;-85
2021/05/11 03:59:36;;;;;;;10.50;9.48;;;13.60;99.90;;;;;;5046835;28;20173;-85
2021/05/11 04:02:02;;;;;;;9.60;8.70;;;13.60;99.90;;;;;;5059348;28;20224;-86
2021/05/11 04:04:29;;;;;;;9.60;8.70;;;13.60;99.90;;;;;;5047267;28;20184;-85
2021/05/11 04:06:55;;;;;;;9.90;8.73;;;13.60;99.90;;;;;;5034540;28;20185;-85
2021/05/11 04:09:27;;;;;;;10.45;8.68;;;13.60;99.90;;;;;;5016783;28;20239;-85
2021/05/11 04:17:30;;;;;;;9.10;8.20;;;13.60;99.90;;;;;;5034384;28;20250;-85
2021/05/11 04:19:57;;;;;;;9.75;8.75;;;13.50;99.90;;;;;;5034665;28;20190;-86
2021/05/11 04:22:23;;;;;;;12.75;9.80;;;13.50;99.90;;;;;;5033757;28;20231;-86
2021/05/11 04:24:49;;;;;;;10.48;9.48;;;13.50;99.90;;;;;;5033963;28;20192;-87
2021/05/11 04:27:16;;;;;;;14.88;10.07;;;13.50;99.90;;;;;;5033863;28;20195;-86
2021/05/11 04:29:43;;;;;;;10.18;9.10;;;13.50;99.90;;;;;;5033793;28;20220;-86
2021/05/11 04:32:09;;;;;;;13.40;9.82;;;13.60;99.90;;;;;;5034836;28;20568;-85
2021/05/11 04:34:36;;;;;;;13.65;10.60;;;13.60;99.90;;;;;;5034575;28;20189;-85
2021/05/11 04:37:02;;;;;;;10.50;9.52;;;13.60;99.90;;;;;;5035006;28;20184;-86
2021/05/11 04:39:28;;;;;;;9.07;8.18;;;13.60;99.90;;;;;;5034481;28;20258;-86
2021/05/11 04:41:55;;;;;;;10.90;9.73;;;13.50;99.90;;;;;;5035027;28;20195;-86
2021/05/11 04:44:26;;;;;;;10.60;9.52;;;13.50;99.90;;;;;;5035178;28;20189;-86
2021/05/11 04:46:58;;;;;;;12.40;10.80;;;13.40;99.90;;;;;;5000512;28;20234;-86
2021/05/11 04:49:25;;;;;;;12.00;10.25;;;13.50;99.90;;;;;;5033837;28;20247;-86
2021/05/11 04:51:51;;;;;;;10.50;9.43;;;13.40;99.90;;;;;;5035843;28;20195;-86
2021/05/11 04:54:17;;;;;;;12.65;11.48;;;13.40;99.90;;;;;;5035088;28;20193;-86
2021/05/11 04:56:45;;;;;;;11.10;10.00;;;13.40;99.90;;;;;;5035634;28;20191;-86
2021/05/11 04:59:12;;;;;;;11.55;10.45;;;13.40;99.90;;;;;;5036217;28;20704;-86
2021/05/11 05:01:39;;;;;;;11.75;10.38;;;13.40;99.90;;;;;;5035488;28;20192;-86
2021/05/11 05:04:08;;;;;;;13.13;11.85;;;13.40;99.90;;;;;;5036074;28;20185;-86
2021/05/11 05:06:35;;;;;;;11.15;10.00;;;13.40;99.90;;;;;;5034795;28;20200;-87
2021/05/11 05:09:01;;;;;;;16.42;12.63;;;13.50;99.90;;;;;;5036354;28;20213;-86
2021/05/11 05:11:27;;;;;;;12.13;10.88;;;13.60;99.90;;;;;;5035419;28;20592;-86
2021/05/11 05:13:54;;;;;;;13.07;11.77;;;13.60;99.90;;;;;;5036458;28;20197;-87
2021/05/11 05:16:22;;;;;;;12.10;10.90;;;13.60;99.90;;;;;;5036170;28;20187;-87
2021/05/11 05:18:49;;;;;;;11.38;10.27;;;13.60;99.90;;;;;;5036426;28;20184;-86
2021/05/11 05:21:15;;;;;;;13.20;11.77;;;13.60;99.90;;;;;;5036271;28;20179;-87
2021/05/11 05:23:43;;;;;;;13.05;11.40;;;13.60;99.90;;;;;;5036994;28;20200;-87
2021/05/11 05:26:11;;;;;;;12.52;11.10;;;13.60;99.90;;;;;;5038818;28;20183;-87
2021/05/11 05:28:39;;;;;;;17.02;10.23;;;13.70;99.90;;;;;;5049582;28;20241;-90
2021/05/11 05:31:06;;;;;;;11.75;10.43;;;13.70;99.90;;;;;;5040126;28;20435;-86
2021/05/11 05:33:34;;;;;;;11.80;9.45;;;13.70;99.90;;;;;;5020475;28;20188;-86
2021/05/11 05:36:02;;;;;;;13.10;10.38;;;13.80;99.90;;;;;;5034136;28;20185;-86
2021/05/11 05:38:28;;;;;;;10.65;9.55;;;13.80;99.90;;;;;;5034004;28;20200;-85
2021/05/11 05:40:58;;;;;;;16.40;10.93;;;13.80;99.90;;;;;;5034165;28;20241;-86
2021/05/11 05:43:25;;;;;;;13.18;11.88;;;13.90;99.90;;;;;;5034339;28;20334;-85
2021/05/11 05:45:53;;;;;;;11.65;10.45;;;14.00;99.90;;;;;;5033919;28;20187;-85
2021/05/11 05:48:19;;;;;;;10.65;9.52;;;14.00;99.90;;;;;;5034720;28;20261;-85
2021/05/11 05:50:48;;;;;;;10.90;9.90;;;14.10;99.90;;;;;;5037979;28;20199;-85
2021/05/11 05:53:23;;;;;;;10.40;9.30;;;14.00;99.90;;;;;;5037962;28;20189;-85
2021/05/11 05:55:49;;;;;;;12.88;10.70;;;14.10;99.90;;;;;;5038044;28;20191;-85
2021/05/11 05:58:15;;;;;;;11.55;10.40;;;14.10;99.90;;;;;;5038088;28;20195;-85
2021/05/11 06:00:42;;;;;;;11.88;10.68;;;14.10;99.90;;;;;;5037542;28;20642;-86
2021/05/11 06:03:20;;;;;;;12.80;10.90;;;14.20;99.90;;;;;;5034896;28;20192;-88
2021/05/11 06:05:46;;;;;;;14.90;12.30;;;14.20;99.90;;;;;;5037789;28;20194;-86
2021/05/11 06:08:13;;;;;;;13.35;10.43;;;14.30;99.90;;;;;;5037961;28;20209;-87
2021/05/11 06:10:40;;;;;;;14.50;12.95;;;14.30;99.90;;;;;;5038767;28;20185;-86
2021/05/11 06:13:09;;;;;;;13.35;11.32;;;14.30;99.90;;;;;;5039316;28;20185;-86
2021/05/11 06:18:23;;;;;;;17.40;12.48;;;14.40;99.90;;;;;;5022355;28;20626;-86
2021/05/11 06:20:49;;;;;;;15.15;13.65;;;14.40;99.90;;;;;;5039965;28;20198;-86
2021/05/11 06:23:18;;;;;;;18.65;14.65;;;14.40;99.90;;;;;;5039179;28;20220;-85
2021/05/11 06:25:45;;;;;;;18.52;14.70;;;14.40;99.90;;;;;;5039301;28;20637;-86
2021/05/11 06:28:12;;;;;;;15.75;14.05;;;14.50;99.90;;;;;;5045291;28;20221;-86
2021/05/11 06:30:38;;;;;;;14.05;12.52;;;14.50;99.90;;;;;;5052490;28;20188;-86
2021/05/11 06:33:06;;;;;;;16.05;14.35;;;14.60;99.90;;;;;;5029973;28;20222;-87
2021/05/11 06:35:33;;;;;;;14.35;12.95;;;14.70;99.90;;;;;;5046406;28;20193;-87
2021/05/11 06:38:00;;;;;;;13.73;12.02;;;14.70;99.90;;;;;;5051190;28;20191;-88
2021/05/11 06:40:27;;;;;;;15.35;13.27;;;14.90;99.90;;;;;;5042549;28;20199;-87
2021/05/11 06:42:56;;;;;;;14.50;10.95;;;14.90;99.90;;;;;;5043727;28;20587;-88
2021/05/11 06:48:06;;;;;;;14.13;11.90;;;15.10;99.90;;;;;;5037885;28;20202;-88
2021/05/11 06:50:37;;;;;;;11.30;10.20;;;15.20;99.90;;;;;;5027972;28;20203;-89
2021/05/11 06:53:12;;;;;;;13.70;11.68;;;15.20;99.90;;;;;;5044102;28;20209;-88
2021/05/11 06:55:41;;;;;;;16.67;11.38;;;15.30;99.90;;;;;;5044516;28;20178;-89
2021/05/11 06:58:08;;;;;;;12.15;9.77;;;15.30;99.90;;;;;;5039209;28;20200;-88
2021/05/11 07:00:35;;;;;;;12.07;9.23;;;15.40;99.90;;;;;;5041799;28;20596;-88
2021/05/11 07:03:01;;;;;;;9.82;8.88;;;15.40;99.90;;;;;;5040563;28;20195;-89
2021/05/11 07:05:31;;;;;;;10.38;9.38;;;15.60;99.90;;;;;;5037629;28;20195;-89
2021/05/11 07:08:06;;;;;;;12.80;8.60;;;15.60;99.90;;;;;;5035274;28;20196;-86
2021/05/11 07:10:34;;;;;;;11.50;9.93;;;15.70;99.90;;;;;;5035754;28;20280;-86
2021/05/11 07:13:10;;;;;;;10.57;8.70;;;15.80;99.90;;;;;;5035829;28;20195;-86
2021/05/11 07:15:40;;;;;;;11.02;9.13;;;15.90;99.90;;;;;;5036837;28;20566;-86
2021/05/11 07:18:08;;;;;;;9.73;8.20;;;16.10;99.90;;;;;;5042347;28;20196;-86
2021/05/11 07:20:34;;;;;;;12.68;9.25;;;16.30;99.90;;;;;;5046542;28;20168;-86
2021/05/11 07:23:00;;;;;;;10.10;8.95;;;16.30;99.90;;;;;;5060006;28;20211;-86
2021/05/11 07:25:30;;;;;;;11.18;8.80;;;16.40;99.90;;;;;;5049822;28;20218;-86
2021/05/11 07:30:44;;;;;;;8.07;6.90;;;16.50;99.90;;;;;;5024021;28;20176;-85
2021/05/11 07:33:10;;;;;;;9.15;7.75;;;16.50;99.90;;;;;;5035890;28;20188;-85
2021/05/11 07:35:40;;;;;;;11.95;7.28;;;16.60;99.90;;;;;;5034987;28;20203;-85
2021/05/11 07:38:07;;;;;;;7.82;7.00;;;16.50;99.90;;;;;;5035395;28;20280;-85
2021/05/11 07:40:33;;;;;;;8.98;6.32;;;16.60;99.90;;;;;;5034999;28;20211;-86
2021/05/11 07:42:59;;;;;;;8.00;7.03;;;16.50;99.90;;;;;;5035659;28;20275;-85
2021/05/11 07:45:33;;;;;;;9.43;8.43;;;16.50;99.90;;;;;;5035494;28;20595;-85
2021/05/11 08:02:00;;;;;;;11.40;10.40;;;17.30;99.90;;;;;;5034714;28;20276;-86
2021/05/11 08:04:32;;;;;;;13.50;11.90;;;17.60;99.90;;;;;;5034273;28;20604;-87
2021/05/11 08:15:19;;;;;;;14.27;12.77;;;17.90;99.90;;;;;;5023571;28;20675;-90
2021/05/11 08:17:51;;;;;;;14.20;12.80;;;18.00;99.90;;;;;;5034997;28;20469;-89
2021/05/11 08:28:27;;;;;;;13.00;11.80;;;18.90;99.90;;;;;;5038602;28;20307;-90
2021/05/11 08:30:54;;;;;;;11.70;10.38;;;18.70;99.90;;;;;;5036359;28;20547;-87
2021/05/11 08:33:20;;;;;;;15.60;11.77;;;18.80;99.90;;;;;;5038924;28;20189;-87
2021/05/11 08:35:49;;;;;;;10.68;9.57;;;18.90;99.90;;;;;;5033774;28;20211;-88
2021/05/11 08:38:15;;;;;;;11.50;10.38;;;19.00;99.90;;;;;;5036054;28;20251;-88
2021/05/11 08:40:42;;;;;;;9.60;8.55;;;19.20;99.90;;;;;;5036202;28;20189;-88
2021/05/11 08:43:24;;;;;;;8.60;7.70;;;19.50;99.90;;;;;;5034650;28;20231;-85
2021/05/11 08:45:52;;;;;;;9.68;8.18;;;19.70;99.90;;;;;;5039172;28;20231;-87
2021/05/11 08:48:19;;;;;;;9.20;6.32;;;19.80;99.90;;;;;;5039555;28;20613;-87
2021/05/11 08:50:49;;;;;;;6.05;5.03;;;19.80;99.90;;;;;;5039868;28;20193;-88
2021/05/11 08:53:30;;;;;;;7.20;6.50;;;19.70;99.90;;;;;;5038312;28;20185;-88
2021/05/11 09:04:36;;;;;;;7.85;6.28;;;20.10;99.90;;;;;;5007591;28;20215;-86
2021/05/11 09:07:34;;;;;;;7.95;6.57;;;20.00;99.90;;;;;;5034086;28;20213;-85
2021/05/11 09:24:27;;;;;;;9.02;5.55;;;19.70;99.90;;;;;;5034375;28;20191;-87
2021/05/11 09:26:58;;;;;;;5.60;3.75;;;19.90;99.90;;;;;;5034932;28;20189;-86
2021/05/11 09:29:35;;;;;;;5.53;4.45;;;20.10;99.90;;;;;;5035644;28;20266;-87
2021/05/11 09:32:17;;;;;;;5.93;4.90;;;20.40;99.90;;;;;;5036887;28;20634;-87
2021/05/11 09:34:58;;;;;;;7.32;6.25;;;20.70;99.90;;;;;;5035692;28;20203;-86
2021/05/11 09:56:54;;;;;;;5.50;5.00;;;20.30;99.90;;;;;;5047758;28;20204;-88
2021/05/11 10:39:58;;;;;;;10.20;5.45;;;17.40;99.90;;;;;;5056103;28;20176;-88
2021/05/11 10:43:39;;;;;;;4.80;4.30;;;17.20;99.90;;;;;;5055062;28;20165;-91
2021/05/11 10:48:23;;;;;;;5.13;4.60;;;16.90;99.90;;;;;;5045784;28;20181;-91
2021/05/11 10:50:53;;;;;;;5.28;4.35;;;16.90;99.90;;;;;;5028117;28;20200;-91
2021/05/11 10:53:48;;;;;;;6.25;4.95;;;16.80;99.90;;;;;;5047841;28;20196;-89
2021/05/11 10:56:58;;;;;;;8.20;5.25;;;16.80;99.90;;;;;;5049043;28;20273;-90
2021/05/11 10:59:37;;;;;;;5.13;4.63;;;16.70;99.90;;;;;;5048008;28;20181;-90
2021/05/11 11:05:08;;;;;;;10.55;6.18;;;16.80;99.90;;;;;;5001942;28;20196;-90
2021/05/11 11:07:38;;;;;;;7.00;6.18;;;16.80;99.90;;;;;;5037790;28;20268;-91
2021/05/11 11:10:08;;;;;;;9.27;6.35;;;16.90;99.90;;;;;;5034230;28;20208;-91
2021/05/11 11:12:37;;;;;;;8.45;6.57;;;17.10;99.90;;;;;;5036903;28;20192;-89
2021/05/11 11:15:10;;;;;;;11.20;5.65;;;17.20;99.90;;;;;;5037529;28;20181;-89
2021/05/11 11:17:41;;;;;;;10.98;8.07;;;17.40;99.90;;;;;;5036795;28;20205;-88
2021/05/11 11:20:11;;;;;;;8.43;7.63;;;17.40;99.90;;;;;;5025418;28;20599;-87
2021/05/11 11:25:26;;;;;;;8.95;6.13;;;17.20;99.90;;;;;;5041020;28;20200;-88
2021/05/11 11:27:53;;;;;;;7.75;6.28;;;17.00;99.90;;;;;;5042010;28;20543;-88
2021/05/11 11:30:20;;;;;;;9.90;6.82;;;16.80;99.90;;;;;;5037165;28;20575;-89
2021/05/11 11:32:46;;;;;;;6.93;5.85;;;16.60;99.90;;;;;;5036565;28;20528;-87
2021/05/11 11:35:13;;;;;;;6.68;6.00;;;16.50;99.90;;;;;;5034972;28;20188;-87
2021/05/11 11:37:41;;;;;;;9.52;8.10;;;16.40;99.90;;;;;;5033887;28;20181;-88
2021/05/11 11:40:11;;;;;;;7.93;6.65;;;16.40;99.90;;;;;;5031883;28;20204;-87
2021/05/11 11:42:40;;;;;;;5.53;4.47;;;16.40;99.90;;;;;;5030442;28;20201;-87
2021/05/11 11:45:10;;;;;;;5.85;4.90;;;16.50;99.90;;;;;;5035758;28;20722;-86
2021/05/11 11:47:42;;;;;;;5.70;3.92;;;16.50;99.90;;;;;;5035288;28;20188;-87
2021/05/11 11:50:13;;;;;;;4.90;4.40;;;16.50;99.90;;;;;;5035755;28;20308;-86
2021/05/11 11:52:46;;;;;;;5.38;4.88;;;16.50;99.90;;;;;;5027496;28;20192;-85
2021/05/11 11:55:30;;;;;;;8.18;5.88;;;16.60;99.90;;;;;;5022923;28;20264;-83
2021/05/11 11:57:56;;;;;;;8.48;7.68;;;16.60;99.90;;;;;;4949260;28;20444;-85
2021/05/11 12:00:24;;;;;;;9.87;8.97;;;16.60;99.90;;;;;;5032489;28;20279;-89
2021/05/11 12:02:55;;;;;;;9.20;8.05;;;16.50;99.90;;;;;;5031481;28;20222;-86
2021/05/11 12:05:23;;;;;;;9.07;8.18;;;16.50;99.90;;;;;;5033666;28;20510;-84
2021/05/11 12:08:00;;;;;;;10.00;9.07;;;16.30;99.90;;;;;;5034302;28;20196;-84
2021/05/11 12:10:27;;;;;;;10.25;9.25;;;16.30;99.90;;;;;;5034503;28;20226;-83
2021/05/11 12:12:55;;;;;;;9.98;9.07;;;16.20;99.90;;;;;;5034632;28;20190;-83
2021/05/11 12:15:22;;;;;;;12.07;10.88;;;16.10;99.90;;;;;;5034949;28;20250;-83
2021/05/11 12:17:59;;;;;;;9.65;7.88;;;16.10;99.90;;;;;;5035534;28;20196;-84
2021/05/11 12:20:26;;;;;;;10.15;9.07;;;16.00;99.90;;;;;;5037214;28;20200;-85
2021/05/11 12:23:12;;;;;;;8.82;8.00;;;16.00;99.90;;;;;;5028683;28;20689;-84
2021/05/11 12:25:39;;;;;;;11.10;8.38;;;16.10;99.90;;;;;;5018824;28;20212;-84
2021/05/11 12:28:06;;;;;;;9.00;8.10;;;16.20;99.90;;;;;;5020038;28;20193;-82
2021/05/11 12:30:38;;;;;;;8.85;7.93;;;16.40;99.90;;;;;;5018247;28;20231;-85
2021/05/11 12:33:06;;;;;;;11.80;9.02;;;16.50;99.90;;;;;;5017643;28;20787;-85
2021/05/11 12:35:32;;;;;;;12.00;10.50;;;16.50;99.90;;;;;;5020585;28;20208;-86
2021/05/11 12:38:04;;;;;;;11.02;9.68;;;16.40;99.90;;;;;;5016284;28;20192;-85
2021/05/11 12:40:52;;;;;;;12.00;10.48;;;16.30;99.90;;;;;;5017878;28;20197;-85
2021/05/11 12:43:40;;;;;;;10.23;9.13;;;16.30;99.90;;;;;;5017483;28;20544;-85
2021/05/11 12:46:18;;;;;;;9.73;8.73;;;16.40;99.90;;;;;;5015916;28;20201;-86
2021/05/11 12:48:56;;;;;;;10.27;9.27;;;16.30;99.90;;;;;;5015848;28;20219;-85
2021/05/11 12:51:35;;;;;;;10.88;9.63;;;16.20;99.90;;;;;;5015272;28;20250;-85
2021/05/11 12:54:04;;;;;;;11.57;8.95;;;16.20;99.90;;;;;;5032081;28;20195;-86
2021/05/11 12:56:46;;;;;;;11.80;8.70;;;16.10;99.90;;;;;;5034701;28;20188;-85
2021/05/11 12:59:26;;;;;;;10.10;9.10;;;16.00;99.90;;;;;;5027645;28;20189;-86
2021/05/11 13:01:59;;;;;;;9.45;8.55;;;16.10;99.90;;;;;;5015428;28;20288;-85
2021/05/11 13:21:16;;;;;;;8.27;7.40;;;16.70;99.90;;;;;;5014580;28;20702;-85
2021/05/11 13:26:30;;;;;;;9.77;8.07;;;16.70;99.90;;;;;;5035279;28;20219;-84
2021/05/11 13:29:00;;;;;;;10.40;7.72;;;16.80;99.90;;;;;;5034873;28;20219;-85
2021/05/11 13:31:31;;;;;;;8.70;7.82;;;16.90;99.90;;;;;;5034514;28;20200;-85
2021/05/11 13:34:08;;;;;;;8.15;7.30;;;17.00;99.90;;;;;;5034820;28;20564;-84
2021/05/11 13:36:34;;;;;;;9.05;7.97;;;17.20;99.90;;;;;;5035307;28;20238;-83
2021/05/11 13:39:02;;;;;;;11.65;8.13;;;17.30;99.90;;;;;;5035020;28;20281;-85
2021/05/11 13:41:29;;;;;;;8.68;7.78;;;17.40;99.90;;;;;;5035841;28;20671;-84
2021/05/11 13:43:55;;;;;;;8.13;7.32;;;17.50;99.90;;;;;;5035348;28;20189;-85
2021/05/11 13:46:22;;;;;;;9.18;8.10;;;17.60;99.90;;;;;;5036221;28;20193;-85
2021/05/11 13:48:49;;;;;;;8.98;7.65;;;17.80;99.90;;;;;;5037115;28;20213;-84
2021/05/11 13:51:17;;;;;;;9.77;8.95;;;17.90;99.90;;;;;;5037397;28;20193;-86
2021/05/11 13:53:45;;;;;;;10.25;9.18;;;17.80;99.90;;;;;;5035434;28;20192;-84
2021/05/11 13:56:22;;;;;;;10.10;7.85;;;17.80;99.90;;;;;;5035538;28;20177;-84
2021/05/11 14:01:50;;;;;;;10.23;9.02;;;17.80;99.90;;;;;;5019338;28;20691;-83
2021/05/11 14:04:18;;;;;;;8.30;7.55;;;17.90;99.90;;;;;;5027571;28;20177;-84
2021/05/11 14:06:45;;;;;;;9.95;8.73;;;17.90;99.90;;;;;;5035172;28;20185;-84
2021/05/11 14:09:11;;;;;;;9.65;8.73;;;17.80;99.90;;;;;;5035019;28;20755;-84
2021/05/11 14:11:39;;;;;;;9.57;8.52;;;17.70;99.90;;;;;;5039433;28;20629;-84
2021/05/11 14:14:06;;;;;;;9.13;8.23;;;17.70;99.90;;;;;;5031910;28;20643;-85
2021/05/11 14:16:33;;;;;;;10.00;8.98;;;17.60;99.90;;;;;;5042208;28;20184;-84
2021/05/11 14:19:03;;;;;;;10.35;9.32;;;17.60;99.90;;;;;;5039105;28;20227;-85
2021/05/11 14:21:30;;;;;;;9.38;8.38;;;17.60;99.90;;;;;;5045648;28;20268;-85
2021/05/11 14:23:56;;;;;;;10.65;9.57;;;17.50;99.90;;;;;;5043412;28;20185;-84
2021/05/11 14:26:23;;;;;;;10.45;8.43;;;17.50;99.90;;;;;;5043692;28;20549;-84
2021/05/11 14:28:56;;;;;;;9.90;8.90;;;17.40;99.90;;;;;;5043577;28;20577;-83
2021/05/11 14:31:23;;;;;;;10.43;8.40;;;17.30;99.90;;;;;;5046764;28;20630;-83
2021/05/11 14:33:50;;;;;;;9.75;7.88;;;17.10;99.90;;;;;;5034309;28;20198;-83
2021/05/11 14:36:20;;;;;;;9.65;7.80;;;17.00;99.90;;;;;;5033630;28;20238;-83
2021/05/11 14:38:46;;;;;;;7.97;7.18;;;16.90;99.90;;;;;;5038032;28;20234;-82
2021/05/11 14:41:13;;;;;;;9.25;8.27;;;17.00;99.90;;;;;;5038456;28;20185;-82
2021/05/11 14:43:41;;;;;;;8.35;7.43;;;17.00;99.90;;;;;;5037082;28;20189;-82
2021/05/11 14:46:09;;;;;;;7.25;6.55;;;16.90;99.90;;;;;;5037694;28;20518;-85
2021/05/11 14:48:36;;;;;;;8.77;7.10;;;16.90;99.90;;;;;;5037055;28;20586;-83
2021/05/11 14:51:04;;;;;;;7.75;7.05;;;16.90;99.90;;;;;;5036882;28;20275;-84
2021/05/11 14:53:31;;;;;;;8.65;7.75;;;16.80;99.90;;;;;;5033311;28;20201;-87
2021/05/11 14:55:58;;;;;;;8.55;7.65;;;16.80;99.90;;;;;;5042919;28;20235;-86
2021/05/11 14:58:25;;;;;;;7.53;6.68;;;16.60;99.90;;;;;;5037518;28;20199;-83
2021/05/11 15:00:51;;;;;;;8.95;7.97;;;16.50;99.90;;;;;;5037657;28;20237;-85
2021/05/11 15:03:17;;;;;;;8.73;6.97;;;16.50;99.90;;;;;;5037560;28;20192;-84
2021/05/11 15:05:44;;;;;;;8.07;7.18;;;16.40;99.90;;;;;;5038414;28;20185;-86
2021/05/11 15:08:11;;;;;;;7.47;5.93;;;16.30;99.90;;;;;;5037634;28;20575;-83
2021/05/11 15:10:38;;;;;;;8.00;7.05;;;16.20;99.90;;;;;;5037153;28;20220;-84
2021/05/11 15:13:05;;;;;;;8.00;6.75;;;16.10;99.90;;;;;;5033078;28;20197;-84
2021/05/11 15:15:34;;;;;;;7.63;6.82;;;16.10;99.90;;;;;;5035429;28;20193;-84
2021/05/11 15:18:05;;;;;;;7.15;6.20;;;16.20;99.90;;;;;;5020778;28;20661;-84
2021/05/11 15:20:32;;;;;;;7.68;6.80;;;16.10;99.90;;;;;;5035583;28;20279;-84
2021/05/11 15:22:59;;;;;;;12.45;11.32;;;16.00;99.90;;;;;;5037201;28;20217;-85
2021/05/11 15:25:27;;;;;;;13.07;11.65;;;15.70;99.90;;;;;;5040720;28;20206;-85
2021/05/11 15:27:55;;;;;;;14.15;12.85;;;15.40;99.90;;;;;;5048685;28;20183;-86
2021/05/11 15:30:23;;;;;;;14.73;13.32;;;15.10;99.90;;;;;;5046631;28;20223;-86
2021/05/11 15:32:53;;;;;;;16.20;14.20;;;14.90;99.90;;;;;;5039837;28;20197;-87
2021/05/11 15:35:22;;;;;;;18.90;16.45;;;14.70;99.90;;;;;;5040690;28;20196;-86
2021/05/11 15:37:57;;;;;;;20.27;18.27;;;14.60;99.90;;;;;;5040545;28;20188;-86
2021/05/11 15:40:26;;;;;;;19.15;17.35;;;14.70;99.90;;;;;;5038547;28;20624;-87
2021/05/11 15:42:53;;;;;;;22.13;19.93;;;14.70;99.90;;;;;;5038153;28;20473;-88
2021/05/11 15:45:20;;;;;;;18.88;16.98;;;14.70;99.90;;;;;;5042529;28;20442;-88
2021/05/11 15:47:53;;;;;;;18.35;16.70;;;14.80;99.90;;;;;;5030041;28;20204;-87
2021/05/11 15:50:21;;;;;;;18.70;17.10;;;14.70;99.90;;;;;;5037621;28;20435;-86
2021/05/11 15:52:47;;;;;;;16.98;15.30;;;14.60;99.90;;;;;;5035996;28;20432;-88
2021/05/11 15:55:14;;;;;;;18.50;16.80;;;14.60;99.90;;;;;;5038477;28;20184;-86
2021/05/11 15:57:41;;;;;;;22.05;19.95;;;14.50;99.90;;;;;;5041673;28;20442;-88
2021/05/11 16:00:08;;;;;;;24.50;22.02;;;14.40;99.90;;;;;;5041990;28;20430;-85
2021/05/11 16:02:35;;;;;;;22.55;20.35;;;14.30;99.90;;;;;;5035617;28;20419;-87
2021/05/11 16:05:02;;;;;;;21.20;19.23;;;14.30;99.90;;;;;;5034081;28;20457;-87
2021/05/11 16:07:28;;;;;;;19.13;17.30;;;14.30;99.90;;;;;;5021882;28;20512;-85
2021/05/11 16:09:54;;;;;;;16.88;15.27;;;14.20;99.90;;;;;;5028118;28;20439;-86
2021/05/11 16:12:21;;;;;;;17.45;15.85;;;14.10;99.90;;;;;;5036166;28;20426;-88