Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:52;;;;;;;29.80;24.43;;;;;;;;;;5017006;28;20213;-67
2023/10/17 00:03:18;;;;;;;30.63;23.50;;;;;;;;;;5016996;28;20219;-67
2023/10/17 00:05:44;;;;;;;27.40;22.57;;;;;;;;;;5018381;28;20187;-67
2023/10/17 00:08:10;;;;;;;27.90;21.90;;;;;;;;;;5032162;28;20210;-68
2023/10/17 00:10:40;;;;;;;26.13;21.33;;;;;;;;;;5018508;28;20223;-69
2023/10/17 00:13:18;;;;;;;31.00;22.87;;;;;;;;;;5029115;28;20166;-68
2023/10/17 00:15:44;;;;;;;27.70;20.73;;;;;;;;;;5027478;28;20156;-68
2023/10/17 00:18:15;;;;;;;33.43;22.53;;;;;;;;;;5005886;28;20176;-67
2023/10/17 00:20:43;;;;;;;27.03;20.33;;;;;;;;;;5000375;28;20204;-68
2023/10/17 00:23:14;;;;;;;30.23;21.60;;;;;;;;;;5016773;28;20206;-67
2023/10/17 00:25:42;;;;;;;29.37;21.50;;;;;;;;;;4999388;28;20574;-67
2023/10/17 00:28:10;;;;;;;26.97;20.93;;;;;;;;;;4998155;28;20245;-67
2023/10/17 00:30:38;;;;;;;27.33;22.00;;;;;;;;;;5015828;28;20311;-66
2023/10/17 00:33:12;;;;;;;28.10;21.97;;;;;;;;;;4998679;28;20176;-68
2023/10/17 00:35:40;;;;;;;28.60;21.70;;;;;;;;;;4998001;28;20171;-67
2023/10/17 00:38:09;;;;;;;26.83;21.27;;;;;;;;;;5015805;28;20685;-68
2023/10/17 00:40:48;;;;;;;26.83;21.43;;;;;;;;;;5016583;28;20705;-68
2023/10/17 00:43:14;;;;;;;26.80;19.87;;;;;;;;;;4998706;28;20653;-68
2023/10/17 00:45:40;;;;;;;24.83;20.07;;;;;;;;;;5016347;28;20187;-68
2023/10/17 00:48:17;;;;;;;29.20;19.17;;;;;;;;;;4998127;28;20235;-68
2023/10/17 00:50:44;;;;;;;21.07;18.03;;;;;;;;;;5016354;28;20192;-68
2023/10/17 00:53:11;;;;;;;23.67;17.97;;;;;;;;;;5015197;28;20239;-68
2023/10/17 00:55:37;;;;;;;21.00;18.20;;;;;;;;;;5015275;28;20254;-70
2023/10/17 00:58:06;;;;;;;25.03;17.57;;;;;;;;;;4997305;28;20184;-68
2023/10/17 01:00:39;;;;;;;21.93;16.70;;;;;;;;;;5014184;28;20270;-68
2023/10/17 01:03:10;;;;;;;19.57;16.97;;;;;;;;;;5014658;28;20195;-67
2023/10/17 01:06:13;;;;;;;22.67;16.20;;;;;;;;;;4996627;28;20668;-67
2023/10/17 01:08:39;;;;;;;19.10;15.87;;;;;;;;;;5014035;28;20194;-67
2023/10/17 01:13:53;;;;;;;22.57;16.13;;;;;;;;;;5014130;28;20689;-67
2023/10/17 01:16:20;;;;;;;20.90;15.80;;;;;;;;;;5013831;28;20180;-67
2023/10/17 01:18:47;;;;;;;18.20;14.77;;;;;;;;;;4996309;28;20187;-67
2023/10/17 01:21:20;;;;;;;22.03;14.73;;;;;;;;;;4995983;28;20208;-67
2023/10/17 01:23:50;;;;;;;18.17;15.20;;;;;;;;;;5014269;28;20175;-67
2023/10/17 01:26:23;;;;;;;19.00;14.43;;;;;;;;;;4997521;28;20199;-67
2023/10/17 01:28:50;;;;;;;17.43;13.80;;;;;;;;;;4999986;28;20199;-67
2023/10/17 01:31:22;;;;;;;19.03;13.80;;;;;;;;;;5018054;28;20249;-68
2023/10/17 01:33:49;;;;;;;19.43;14.80;;;;;;;;;;5017937;28;20246;-68
2023/10/17 01:36:16;;;;;;;22.23;15.37;;;;;;;;;;4999912;28;20186;-68
2023/10/17 01:38:42;;;;;;;23.13;15.70;;;;;;;;;;5017478;28;20180;-68
2023/10/17 01:41:11;;;;;;;24.73;16.37;;;;;;;;;;5017288;28;20222;-70
2023/10/17 01:43:40;;;;;;;22.57;17.60;;;;;;;;;;5017318;28;20724;-68
2023/10/17 01:46:09;;;;;;;20.10;17.03;;;;;;;;;;5017233;28;20265;-68
2023/10/17 01:48:35;;;;;;;23.17;16.80;;;;;;;;;;4999520;28;20695;-68
2023/10/17 01:51:07;;;;;;;19.53;16.70;;;;;;;;;;5016981;28;20192;-68
2023/10/17 01:53:38;;;;;;;27.30;18.03;;;;;;;;;;5017158;28;20542;-68
2023/10/17 01:56:14;;;;;;;22.13;18.50;;;;;;;;;;5017516;28;20168;-68
2023/10/17 01:58:48;;;;;;;25.67;18.50;;;;;;;;;;5017009;28;20230;-68
2023/10/17 02:01:16;;;;;;;25.50;19.93;;;;;;;;;;5016887;28;20199;-68
2023/10/17 02:03:43;;;;;;;25.00;19.60;;;;;;;;;;5017109;28;20263;-68
2023/10/17 02:06:14;;;;;;;25.27;21.27;;;;;;;;;;4999429;28;20211;-68
2023/10/17 02:08:44;;;;;;;27.13;23.80;;;;;;;;;;4999241;28;20214;-68
2023/10/17 02:11:23;;;;;;;35.53;27.83;;;;;;;;;;4999358;28;20218;-67
2023/10/17 02:13:49;;;;;;;33.43;28.53;;;;;;;;;;4999227;28;20259;-67
2023/10/17 02:16:16;;;;;;;36.40;32.13;;;;;;;;;;4999142;28;20187;-67
2023/10/17 02:18:42;;;;;;;39.30;33.60;;;;;;;;;;5016910;28;20178;-67
2023/10/17 02:21:08;;;;;;;41.77;36.10;;;;;;;;;;5024669;28;20204;-69
2023/10/17 02:23:39;;;;;;;44.63;40.07;;;;;;;;;;5035916;28;20180;-66
2023/10/17 02:26:12;;;;;;;53.20;46.57;;;;;;;;;;5026259;28;20168;-67
2023/10/17 02:28:47;;;;;;;57.73;48.10;;;;;;;;;;5018314;28;20195;-67
2023/10/17 02:31:17;;;;;;;53.83;47.77;;;;;;;;;;5000298;28;20206;-67
2023/10/17 02:33:43;;;;;;;58.23;50.40;;;;;;;;;;5016953;28;20179;-67
2023/10/17 02:36:12;;;;;;;57.93;49.63;;;;;;;;;;5017218;28;20306;-67
2023/10/17 02:38:42;;;;;;;54.70;48.43;;;;;;;;;;5016715;28;20198;-67
2023/10/17 02:41:24;;;;;;;52.50;45.67;;;;;;;;;;4999026;28;20215;-67
2023/10/17 02:43:53;;;;;;;51.60;45.37;;;;;;;;;;4999236;28;20175;-67
2023/10/17 02:46:19;;;;;;;56.27;47.40;;;;;;;;;;5016600;28;20237;-67
2023/10/17 02:48:45;;;;;;;55.03;44.63;;;;;;;;;;5016818;28;20214;-67
2023/10/17 02:51:46;;;;;;;58.70;48.90;;;;;;;;;;5016770;28;20666;-67
2023/10/17 02:54:05;;;;;;;67.37;54.10;;;;;;;;;;5027618;28;20184;-67
2023/10/17 02:56:38;;;;;;;65.53;56.27;;;;;;;;;;5035372;28;20163;-68
2023/10/17 02:59:04;;;;;;;64.47;56.23;;;;;;;;;;5003110;28;20179;-67
2023/10/17 03:01:30;;;;;;;62.10;54.97;;;;;;;;;;5017556;28;20195;-67
2023/10/17 03:04:10;;;;;;;56.80;50.60;;;;;;;;;;5016838;28;20218;-68
2023/10/17 03:06:37;;;;;;;56.50;49.87;;;;;;;;;;5016203;28;20230;-68
2023/10/17 03:09:15;;;;;;;52.60;45.10;;;;;;;;;;5016234;28;20203;-68
2023/10/17 03:12:06;;;;;;;53.83;43.00;;;;;;;;;;4998491;28;20203;-68
2023/10/17 03:14:40;;;;;;;48.00;40.93;;;;;;;;;;5016296;28;20168;-68
2023/10/17 03:17:09;;;;;;;47.80;38.67;;;;;;;;;;5015682;28;20191;-68
2023/10/17 03:19:36;;;;;;;45.47;37.10;;;;;;;;;;5016055;28;20615;-68
2023/10/17 03:22:19;;;;;;;41.27;36.87;;;;;;;;;;4998283;28;20242;-68
2023/10/17 03:24:45;;;;;;;49.93;39.13;;;;;;;;;;5015669;28;20172;-68
2023/10/17 03:27:23;;;;;;;45.60;37.30;;;;;;;;;;4998147;28;20191;-68
2023/10/17 03:29:48;;;;;;;46.90;39.43;;;;;;;;;;5015557;28;20254;-69
2023/10/17 03:32:15;;;;;;;48.13;39.90;;;;;;;;;;5015291;28;20176;-68
2023/10/17 03:34:45;;;;;;;48.67;39.63;;;;;;;;;;5015182;28;20222;-68
2023/10/17 03:39:52;;;;;;;45.77;39.00;;;;;;;;;;5015012;28;20222;-68
2023/10/17 03:45:13;;;;;;;46.67;38.23;;;;;;;;;;5015388;28;20210;-68
2023/10/17 03:47:47;;;;;;;43.60;39.10;;;;;;;;;;5015295;28;20211;-68
2023/10/17 03:50:22;;;;;;;49.57;40.43;;;;;;;;;;4996538;28;20291;-68
2023/10/17 03:52:48;;;;;;;42.37;36.90;;;;;;;;;;5014657;28;20164;-68
2023/10/17 03:55:21;;;;;;;48.90;38.03;;;;;;;;;;4997250;28;20697;-68
2023/10/17 03:57:52;;;;;;;48.70;40.43;;;;;;;;;;5014800;28;20592;-67
2023/10/17 04:00:33;;;;;;;52.33;40.27;;;;;;;;;;5014947;28;20290;-67
2023/10/17 04:03:00;;;;;;;44.63;37.73;;;;;;;;;;5014934;28;20677;-68
2023/10/17 04:05:28;;;;;;;45.33;39.50;;;;;;;;;;5014735;28;20211;-68
2023/10/17 04:07:54;;;;;;;46.73;39.80;;;;;;;;;;5014601;28;20214;-67
2023/10/17 04:10:20;;;;;;;44.47;37.87;;;;;;;;;;5014549;28;20200;-66
2023/10/17 04:12:49;;;;;;;46.17;37.77;;;;;;;;;;4997039;28;20183;-68
2023/10/17 04:15:18;;;;;;;45.00;37.43;;;;;;;;;;5015211;28;20259;-69
2023/10/17 04:17:46;;;;;;;47.97;39.27;;;;;;;;;;5014620;28;20186;-66
2023/10/17 04:20:13;;;;;;;49.50;38.03;;;;;;;;;;5014525;28;20243;-66
2023/10/17 04:22:39;;;;;;;44.00;36.33;;;;;;;;;;5014717;28;20310;-68
2023/10/17 04:25:34;;;;;;;50.63;39.70;;;;;;;;;;5014533;28;20183;-67
2023/10/17 04:28:00;;;;;;;51.93;43.03;;;;;;;;;;4996693;28;20278;-67
2023/10/17 04:30:30;;;;;;;54.67;44.73;;;;;;;;;;5014315;28;20222;-67
2023/10/17 04:33:08;;;;;;;51.60;44.40;;;;;;;;;;5019169;28;20167;-69
2023/10/17 04:35:34;;;;;;;49.73;40.10;;;;;;;;;;5027802;28;20171;-68
2023/10/17 04:38:47;;;;;;;49.10;43.63;;;;;;;;;;5020472;28;20184;-67
2023/10/17 04:43:44;;;;;;;42.13;37.50;;;;;;;;;;5031608;28;20604;-74
2023/10/17 04:46:10;;;;;;;43.97;38.63;;;;;;;;;;5026631;28;20186;-73
2023/10/17 04:48:40;;;;;;;44.47;36.10;;;;;;;;;;5014705;28;20203;-73
2023/10/17 04:51:42;;;;;;;44.30;34.07;;;;;;;;;;5017313;28;20206;-73
2023/10/17 04:54:10;;;;;;;40.17;33.70;;;;;;;;;;5014145;28;20233;-73
2023/10/17 04:56:55;;;;;;;38.27;31.43;;;;;;;;;;5015207;28;20175;-72
2023/10/17 06:18:49;;;;;;;33.93;26.50;;;;;;;;;;5019401;28;20179;-73
2023/10/17 06:21:19;;;;;;;34.07;24.80;;;;;;;;;;5017407;28;20680;-73
2023/10/17 06:34:16;;;;;;;24.63;18.13;;;;;;;;;;5017799;28;20631;-72
2023/10/17 06:36:43;;;;;;;24.43;19.57;;;;;;;;;;5016398;28;20186;-72
2023/10/17 06:39:24;;;;;;;24.73;19.27;;;;;;;;;;5016163;28;20238;-73
2023/10/17 06:42:13;;;;;;;30.93;22.87;;;;;;;;;;5016169;28;20215;-73
2023/10/17 06:44:52;;;;;;;28.50;22.97;;;;;;;;;;5017282;28;20254;-73
2023/10/17 06:47:18;;;;;;;28.70;25.33;;;;;;;;;;5016674;28;20186;-73
2023/10/17 06:54:42;;;;;;;31.77;27.13;;;;;;;;;;5018892;28;20187;-73
2023/10/17 06:57:24;;;;;;;31.00;27.07;;;;;;;;;;5018810;28;20182;-73
2023/10/17 06:59:51;;;;;;;30.70;26.77;;;;;;;;;;5015948;28;20229;-73
2023/10/17 07:02:27;;;;;;;29.10;25.97;;;;;;;;;;5017154;28;20239;-73
2023/10/17 07:04:55;;;;;;;28.37;25.37;;;;;;;;;;5015325;28;20175;-73
2023/10/17 07:07:31;;;;;;;29.77;26.67;;;;;;;;;;5016779;28;20175;-73
2023/10/17 07:12:42;;;;;;;29.50;26.43;;;;;;;;;;5017251;28;20175;-73
2023/10/17 07:15:21;;;;;;;33.37;29.87;;;;;;;;;;5015705;28;20602;-73
2023/10/17 07:21:55;;;;;;;34.67;31.13;;;;;;;;;;4998212;28;20289;-73
2023/10/17 07:23:32;;;;;;;37.23;29.20;;;;;;;;;;5007702;28;20675;-73
2023/10/17 07:26:01;;;;;;;33.70;25.83;;;;;;;;;;5015854;28;20226;-73
2023/10/17 07:28:29;;;;;;;31.30;27.10;;;;;;;;;;5015495;28;20204;-73
2023/10/17 07:31:01;;;;;;;30.73;27.63;;;;;;;;;;5016043;28;20238;-73
2023/10/17 07:33:29;;;;;;;33.73;28.00;;;;;;;;;;5018028;28;20196;-73
2023/10/17 07:35:57;;;;;;;33.40;27.67;;;;;;;;;;5016337;28;20191;-73
2023/10/17 07:38:27;;;;;;;32.40;23.33;;;;;;;;;;5017180;28;20176;-73
2023/10/17 07:40:58;;;;;;;31.43;23.90;;;;;;;;;;5015098;28;20219;-73
2023/10/17 07:43:24;;;;;;;26.33;23.50;;;;;;;;;;5017090;28;20254;-73
2023/10/17 07:46:06;;;;;;;31.77;24.43;;;;;;;;;;5090542;27;1280407;-73
2023/10/17 07:48:32;;;;;;;27.90;24.27;;;;;;;;;;5093335;28;20410;-73
2023/10/17 07:50:59;;;;;;;26.83;23.53;;;;;;;;;;5111647;28;20196;-73
2023/10/17 07:53:30;;;;;;;29.80;21.80;;;;;;;;;;5093310;28;20293;-73
2023/10/17 07:56:05;;;;;;;31.17;22.70;;;;;;;;;;5111738;28;20153;-74
2023/10/17 07:58:45;;;;;;;33.07;23.30;;;;;;;;;;5111319;28;20228;-73
2023/10/17 08:01:14;;;;;;;26.40;22.07;;;;;;;;;;5111102;28;20184;-73
2023/10/17 08:03:45;;;;;;;28.87;21.07;;;;;;;;;;5092666;28;20531;-73
2023/10/17 08:06:12;;;;;;;33.50;23.17;;;;;;;;;;5111443;28;20153;-73
2023/10/17 08:08:44;;;;;;;29.57;23.67;;;;;;;;;;5092487;28;20180;-73
2023/10/17 08:11:26;;;;;;;26.50;22.73;;;;;;;;;;5110579;28;20199;-73
2023/10/17 08:13:53;;;;;;;30.27;25.37;;;;;;;;;;5092562;28;20180;-73
2023/10/17 08:16:26;;;;;;;34.73;24.83;;;;;;;;;;5110922;28;20168;-72
2023/10/17 08:18:58;;;;;;;30.40;26.37;;;;;;;;;;5092507;28;20703;-74
2023/10/17 08:21:33;;;;;;;30.60;24.83;;;;;;;;;;5092288;28;20207;-74
2023/10/17 08:24:00;;;;;;;26.90;21.67;;;;;;;;;;5092449;28;20196;-74
2023/10/17 08:26:29;;;;;;;28.30;20.33;;;;;;;;;;5092467;28;20176;-73
2023/10/17 08:29:00;;;;;;;30.70;21.83;;;;;;;;;;5092284;28;20639;-73
2023/10/17 08:31:35;;;;;;;31.47;22.93;;;;;;;;;;5092017;28;20192;-72
2023/10/17 08:36:28;;;;;;;28.87;24.23;;;;;;;;;;5110528;28;20244;-73
2023/10/17 08:38:55;;;;;;;29.00;23.50;;;;;;;;;;5092703;28;20601;-73
2023/10/17 08:41:23;;;;;;;27.90;23.47;;;;;;;;;;5099673;28;20196;-73
2023/10/17 08:43:50;;;;;;;28.70;21.47;;;;;;;;;;5095936;28;20200;-74
2023/10/17 08:46:17;;;;;;;26.13;21.20;;;;;;;;;;5113780;28;20241;-74
2023/10/17 08:48:44;;;;;;;24.97;17.80;;;;;;;;;;5094424;28;20200;-74
2023/10/17 08:51:12;;;;;;;19.13;16.43;;;;;;;;;;5110722;28;20188;-73
2023/10/17 08:53:39;;;;;;;18.93;15.23;;;;;;;;;;5115258;28;20172;-74
2023/10/17 08:56:07;;;;;;;27.07;17.00;;;;;;;;;;5104571;28;20256;-74
2023/10/17 08:58:33;;;;;;;21.27;17.17;;;;;;;;;;5078455;28;20688;-73
2023/10/17 09:01:13;;;;;;;22.43;15.80;;;;;;;;;;5098177;28;20272;-74
2023/10/17 09:03:49;;;;;;;24.77;17.47;;;;;;;;;;5078048;28;20176;-73
2023/10/17 09:11:41;;;;;;;28.43;16.00;;;;;;;;;;5096102;28;20755;-73
2023/10/17 09:14:26;;;;;;;22.90;15.53;;;;;;;;;;5077804;28;20173;-74
2023/10/17 09:19:53;;;;;;;25.30;16.63;;;;;;;;;;5096468;28;20164;-73
2023/10/17 09:22:44;;;;;;;23.23;15.27;;;;;;;;;;5096147;28;20265;-71
2023/10/17 09:25:15;;;;;;;21.50;11.93;;;;;;;;;;5096164;28;20182;-73
2023/10/17 09:27:44;;;;;;;16.20;13.53;;;;;;;;;;5077839;28;20173;-74
2023/10/17 09:30:13;;;;;;;26.70;13.17;;;;;;;;;;5077909;28;20169;-74
2023/10/17 09:32:40;;;;;;;16.87;12.60;;;;;;;;;;5095952;28;20230;-74
2023/10/17 09:35:19;;;;;;;17.90;13.93;;;;;;;;;;5078101;28;20592;-71
2023/10/17 09:37:55;;;;;;;13.50;11.37;;;;;;;;;;5077788;28;20197;-71
2023/10/17 09:40:30;;;;;;;15.03;11.60;;;;;;;;;;5095977;28;20157;-71
2023/10/17 09:42:56;;;;;;;14.10;10.67;;;;;;;;;;5077581;28;20226;-71
2023/10/17 09:45:22;;;;;;;16.23;11.33;;;;;;;;;;5095741;28;20232;-71
2023/10/17 09:47:57;;;;;;;13.97;10.13;;;;;;;;;;5095912;28;20184;-71
2023/10/17 09:50:25;;;;;;;12.97;10.23;;;;;;;;;;5095590;28;20251;-71
2023/10/17 09:52:54;;;;;;;12.57;10.23;;;;;;;;;;5078545;28;20617;-72
2023/10/17 09:55:23;;;;;;;13.47;9.23;;;;;;;;;;5099400;28;20177;-72
2023/10/17 09:58:00;;;;;;;14.87;9.93;;;;;;;;;;5080452;28;20181;-72
2023/10/17 10:00:27;;;;;;;12.43;9.03;;;;;;;;;;5080025;28;20240;-72
2023/10/17 10:02:54;;;;;;;10.67;8.23;;;;;;;;;;5097731;28;20269;-72
2023/10/17 10:05:29;;;;;;;13.20;8.23;;;;;;;;;;5078912;28;20651;-72
2023/10/17 10:08:03;;;;;;;11.53;9.20;;;;;;;;;;5098174;28;20153;-71
2023/10/17 10:10:49;;;;;;;13.30;8.57;;;;;;;;;;5077727;28;20585;-71
2023/10/17 10:13:15;;;;;;;13.23;9.13;;;;;;;;;;5095677;28;20685;-71
2023/10/17 10:15:51;;;;;;;8.90;7.80;;;;;;;;;;5076715;28;20242;-72
2023/10/17 10:18:18;;;;;;;12.13;7.20;;;;;;;;;;5095071;28;20177;-72
2023/10/17 10:20:55;;;;;;;9.90;6.60;;;;;;;;;;5076561;28;20201;-72
2023/10/17 10:23:29;;;;;;;10.03;6.87;;;;;;;;;;5076619;28;20650;-72
2023/10/17 10:26:12;;;;;;;8.77;6.80;;;;;;;;;;5095048;28;20185;-72
2023/10/17 10:28:38;;;;;;;10.27;7.33;;;;;;;;;;5076668;28;20169;-72
2023/10/17 10:31:24;;;;;;;7.00;6.00;;;;;;;;;;5094496;28;20753;-72
2023/10/17 10:33:51;;;;;;;8.73;6.27;;;;;;;;;;5094655;28;20537;-72
2023/10/17 10:36:18;;;;;;;7.57;5.40;;;;;;;;;;5094900;28;20177;-72
2023/10/17 10:38:44;;;;;;;6.10;4.73;;;;;;;;;;5076189;28;20599;-72
2023/10/17 10:41:18;;;;;;;10.00;5.50;;;;;;;;;;5076067;28;20232;-73
2023/10/17 10:43:44;;;;;;;6.30;4.17;;;;;;;;;;5094367;28;20154;-73
2023/10/17 10:46:11;;;;;;;8.30;4.67;;;;;;;;;;5076420;28;20201;-73
2023/10/17 10:48:40;;;;;;;6.03;5.23;;;;;;;;;;5092780;22;20253;-69
2023/10/17 10:51:06;;;;;;;8.63;4.73;;;;;;;;;;5055356;28;20231;-69
2023/10/17 10:53:35;;;;;;;6.37;4.80;;;;;;;;;;5073046;28;20532;-69
2023/10/17 10:56:13;;;;;;;5.97;4.77;;;;;;;;;;5072953;28;20178;-69
2023/10/17 10:58:44;;;;;;;6.63;4.37;;;;;;;;;;5072809;28;20264;-69
2023/10/17 11:01:10;;;;;;;8.73;4.40;;;;;;;;;;5054704;28;20178;-68
2023/10/17 11:03:39;;;;;;;5.63;4.27;;;;;;;;;;5072866;28;20227;-67
2023/10/17 11:06:08;;;;;;;5.87;4.37;;;;;;;;;;5072965;28;20603;-69
2023/10/17 11:08:38;;;;;;;7.80;4.13;;;;;;;;;;5072681;28;20201;-69
2023/10/17 11:11:05;;;;;;;6.90;3.77;;;;;;;;;;5054641;28;20184;-67
2023/10/17 11:13:32;;;;;;;8.10;3.70;;;;;;;;;;5054644;28;20184;-66
2023/10/17 11:15:58;;;;;;;6.37;3.67;;;;;;;;;;5072639;28;20663;-67
2023/10/17 11:18:25;;;;;;;4.37;3.20;;;;;;;;;;5072265;28;20216;-67
2023/10/17 11:20:55;;;;;;;5.53;2.97;;;;;;;;;;5072585;28;20177;-68
2023/10/17 11:23:26;;;;;;;5.90;3.30;;;;;;;;;;5054516;28;20192;-68
2023/10/17 11:25:52;;;;;;;3.47;3.10;;;;;;;;;;5054596;28;20200;-65
2023/10/17 11:28:18;;;;;;;4.77;3.27;;;;;;;;;;5072342;28;20205;-64
2023/10/17 11:30:45;;;;;;;6.50;3.00;;;;;;;;;;5072615;28;20174;-66
2023/10/17 11:33:16;;;;;;;4.27;2.97;;;;;;;;;;5072692;28;20520;-67
2023/10/17 11:35:49;;;;;;;3.13;2.83;;;;;;;;;;5072707;28;20170;-64
2023/10/17 11:38:33;;;;;;;5.93;3.50;;;;;;;;;;5054304;28;20690;-67
2023/10/17 11:40:59;;;;;;;7.60;2.93;;;;;;;;;;5072375;28;20173;-65
2023/10/17 11:43:28;;;;;;;3.67;2.63;;;;;;;;;;5072377;28;20180;-69
2023/10/17 11:45:56;;;;;;;4.23;2.60;;;;;;;;;;5072415;28;20670;-68
2023/10/17 11:48:26;;;;;;;3.43;2.80;;;;;;;;;;5053946;28;20296;-66
2023/10/17 11:51:03;;;;;;;3.67;2.87;;;;;;;;;;5072187;28;20648;-66
2023/10/17 11:53:30;;;;;;;2.73;2.53;;;;;;;;;;5054120;28;20181;-67
2023/10/17 11:55:56;;;;;;;2.87;2.53;;;;;;;;;;5053949;28;20239;-66
2023/10/17 11:58:25;;;;;;;5.40;3.17;;;;;;;;;;5072155;28;20201;-68
2023/10/17 12:00:51;;;;;;;4.00;3.00;;;;;;;;;;5072149;28;20192;-65
2023/10/17 12:03:21;;;;;;;5.23;3.30;;;;;;;;;;5072115;28;20178;-65
2023/10/17 12:05:50;;;;;;;6.47;3.77;;;;;;;;;;5054173;28;20698;-66
2023/10/17 12:08:22;;;;;;;8.90;3.50;;;;;;;;;;5053963;28;20647;-68
2023/10/17 12:10:49;;;;;;;6.93;3.80;;;;;;;;;;5053888;28;20585;-67
2023/10/17 12:13:17;;;;;;;4.97;3.27;;;;;;;;;;5054052;28;20177;-66
2023/10/17 12:15:43;;;;;;;4.10;3.27;;;;;;;;;;5072214;28;20227;-67
2023/10/17 12:18:09;;;;;;;5.20;3.27;;;;;;;;;;5053947;28;20249;-65
2023/10/17 12:20:40;;;;;;;7.17;3.73;;;;;;;;;;5054002;28;20209;-65
2023/10/17 12:23:10;;;;;;;5.30;3.37;;;;;;;;;;5072068;28;20162;-65
2023/10/17 12:25:37;;;;;;;4.13;3.43;;;;;;;;;;5071887;28;20532;-66
2023/10/17 12:28:03;;;;;;;6.23;3.43;;;;;;;;;;5072013;28;20201;-66
2023/10/17 12:30:35;;;;;;;4.37;3.60;;;;;;;;;;5073315;28;20620;-65
2023/10/17 12:33:01;;;;;;;7.27;3.67;;;;;;;;;;5076347;28;20162;-65
2023/10/17 12:35:28;;;;;;;5.97;3.90;;;;;;;;;;5076322;28;20670;-66
2023/10/17 12:38:14;;;;;;;4.93;2.90;;;;;;;;;;5076529;28;20250;-67
2023/10/17 12:40:39;;;;;;;6.10;3.20;;;;;;;;;;5081257;28;20158;-66
2023/10/17 12:43:07;;;;;;;5.57;3.20;;;;;;;;;;5079365;28;20204;-65
2023/10/17 12:45:36;;;;;;;5.60;3.63;;;;;;;;;;5078049;28;20439;-65
2023/10/17 12:48:02;;;;;;;4.18;3.40;;;;;;;;;;5076756;28;20390;-66
2023/10/17 12:50:29;;;;;;;5.72;3.35;;;;;;;;;;5058436;28;20394;-67
2023/10/17 12:52:55;;;;;;;6.03;3.70;;;;;;;;;;5077562;28;20893;-67
2023/10/17 12:55:21;;;;;;;6.15;3.40;;;;;;;;;;5056718;28;20380;-67
2023/10/17 12:57:47;;;;;;;5.18;4.13;;;;;;;;;;5074750;28;20380;-66
2023/10/17 13:00:14;;;;;;;5.37;4.00;;;;;;;;;;5074686;28;20388;-65
2023/10/17 13:02:42;;;;;;;7.55;3.90;;;;;;;;;;5057599;28;20419;-65
2023/10/17 13:05:09;;;;;;;4.95;3.55;;;;;;;;;;5056062;28;20404;-66
2023/10/17 13:07:36;;;;;;;9.93;4.18;;;;;;;;;;5073918;28;20467;-68
2023/10/17 13:10:02;;;;;;;6.13;3.50;;;;;;;;;;5055805;28;20445;-65
2023/10/17 13:12:28;;;;;;;5.68;3.53;;;;;;;;;;5073985;28;20733;-65
2023/10/17 13:14:54;;;;;;;6.10;3.87;;;;;;;;;;5073855;28;20375;-66
2023/10/17 13:17:21;;;;;;;4.70;3.80;;;;;;;;;;5055953;28;20916;-66
2023/10/17 13:19:49;;;;;;;6.05;4.07;;;;;;;;;;5055800;28;20423;-67
2023/10/17 13:22:17;;;;;;;5.53;3.90;;;;;;;;;;5073942;28;20868;-66
2023/10/17 13:24:45;;;;;;;6.28;4.03;;;;;;;;;;5055814;28;20395;-68
2023/10/17 13:27:11;;;;;;;6.28;3.88;;;;;;;;;;5055853;28;20388;-65
2023/10/17 13:29:37;;;;;;;6.03;3.75;;;;;;;;;;5073788;28;20371;-68
2023/10/17 13:32:07;;;;;;;5.63;3.75;;;;;;;;;;5055731;28;20857;-65
2023/10/17 13:34:34;;;;;;;4.22;3.53;;;;;;;;;;5073588;28;20931;-68
2023/10/17 13:37:04;;;;;;;6.43;3.80;;;;;;;;;;5073516;28;20495;-66
2023/10/17 13:39:30;;;;;;;6.03;4.03;;;;;;;;;;5055393;28;20403;-67
2023/10/17 13:41:56;;;;;;;5.18;3.70;;;;;;;;;;5073136;28;20858;-68
2023/10/17 13:44:22;;;;;;;5.43;2.97;;;;;;;;;;5055174;28;20506;-67
2023/10/17 13:46:48;;;;;;;7.47;3.70;;;;;;;;;;5073830;28;20455;-68
2023/10/17 13:49:14;;;;;;;5.18;3.83;;;;;;;;;;5074241;28;20418;-68
2023/10/17 13:51:46;;;;;;;4.93;3.70;;;;;;;;;;5073481;28;20795;-65
2023/10/17 13:54:13;;;;;;;5.93;3.67;;;;;;;;;;5073908;28;20451;-69
2023/10/17 13:56:40;;;;;;;5.53;3.55;;;;;;;;;;5073397;28;20885;-67
2023/10/17 13:59:09;;;;;;;5.55;3.65;;;;;;;;;;5073571;28;20880;-65
2023/10/17 14:01:41;;;;;;;8.90;4.22;;;;;;;;;;5056007;28;20416;-68
2023/10/17 14:04:09;;;;;;;5.37;3.90;;;;;;;;;;5074319;28;20395;-65
2023/10/17 14:06:38;;;;;;;6.80;4.05;;;;;;;;;;5056137;28;20933;-64
2023/10/17 14:09:04;;;;;;;5.22;3.95;;;;;;;;;;5074859;28;20814;-68
2023/10/17 14:11:30;;;;;;;6.97;4.20;;;;;;;;;;5078031;28;20368;-65
2023/10/17 14:13:58;;;;;;;4.63;3.60;;;;;;;;;;5072951;28;20846;-67
2023/10/17 14:16:23;;;;;;;6.90;3.70;;;;;;;;;;5055059;28;20488;-65
2023/10/17 14:19:04;;;;;;;6.32;3.70;;;;;;;;;;5073277;28;20467;-64
2023/10/17 14:21:39;;;;;;;5.50;3.47;;;;;;;;;;5055302;28;20380;-66
2023/10/17 14:24:20;;;;;;;6.50;4.20;;;;;;;;;;5072821;28;20392;-67
2023/10/17 14:26:48;;;;;;;3.50;3.17;;;;;;;;;;5072760;28;20376;-65
2023/10/17 14:29:14;;;;;;;7.22;3.55;;;;;;;;;;5073308;28;20379;-68
2023/10/17 14:31:40;;;;;;;6.82;4.30;;;;;;;;;;5055541;28;20418;-67
2023/10/17 14:34:09;;;;;;;4.67;4.13;;;;;;;;;;5073101;28;20447;-68
2023/10/17 14:36:36;;;;;;;4.07;3.67;;;;;;;;;;5054652;28;20398;-67
2023/10/17 14:39:02;;;;;;;5.45;3.83;;;;;;;;;;5072842;28;20380;-68
2023/10/17 14:41:30;;;;;;;6.35;4.22;;;;;;;;;;5072819;28;20416;-69
2023/10/17 14:43:56;;;;;;;6.85;4.05;;;;;;;;;;5054590;28;20446;-68
2023/10/17 14:46:22;;;;;;;7.10;4.30;;;;;;;;;;5072190;28;20380;-66
2023/10/17 14:48:48;;;;;;;5.72;4.32;;;;;;;;;;5072423;28;20426;-68
2023/10/17 14:51:15;;;;;;;8.18;4.13;;;;;;;;;;5072250;28;20877;-67
2023/10/17 14:53:46;;;;;;;6.85;4.75;;;;;;;;;;5053900;28;20463;-67
2023/10/17 14:56:12;;;;;;;7.82;4.90;;;;;;;;;;5072404;28;20396;-68
2023/10/17 14:58:55;;;;;;;5.82;4.05;;;;;;;;;;5071925;28;20429;-68
2023/10/17 15:01:21;;;;;;;4.20;3.80;;;;;;;;;;5072032;28;20368;-68
2023/10/17 15:03:47;;;;;;;5.40;4.30;;;;;;;;;;5072549;28;20470;-66
2023/10/17 15:06:14;;;;;;;4.83;3.80;;;;;;;;;;5071712;28;20379;-68
2023/10/17 15:08:40;;;;;;;4.70;4.20;;;;;;;;;;5072021;28;20387;-68
2023/10/17 15:11:06;;;;;;;6.82;3.80;;;;;;;;;;5071806;28;20375;-68
2023/10/17 15:13:36;;;;;;;7.90;4.10;;;;;;;;;;5071713;28;20376;-68
2023/10/17 15:16:05;;;;;;;6.25;4.50;;;;;;;;;;5072015;28;20813;-68
2023/10/17 15:18:31;;;;;;;7.43;4.40;;;;;;;;;;5053902;28;20529;-67
2023/10/17 15:21:04;;;;;;;6.68;4.13;;;;;;;;;;5071656;28;20795;-68
2023/10/17 15:23:31;;;;;;;6.70;4.30;;;;;;;;;;5071427;28;20403;-68
2023/10/17 15:25:57;;;;;;;6.47;4.22;;;;;;;;;;5071341;28;20524;-68
2023/10/17 15:28:23;;;;;;;5.63;4.10;;;;;;;;;;5071324;28;20459;-68
2023/10/17 15:30:49;;;;;;;6.50;4.40;;;;;;;;;;5053368;28;20474;-69
2023/10/17 15:33:17;;;;;;;6.75;5.30;;;;;;;;;;5071629;28;20419;-68
2023/10/17 15:35:46;;;;;;;7.33;4.70;;;;;;;;;;5071410;28;20379;-69
2023/10/17 15:38:12;;;;;;;7.30;4.60;;;;;;;;;;5053246;28;20805;-68
2023/10/17 15:40:38;;;;;;;6.22;4.28;;;;;;;;;;5071578;28;20403;-69
2023/10/17 15:43:04;;;;;;;6.03;3.20;;;;;;;;;;5054720;28;20284;-69
2023/10/17 15:45:30;;;;;;;6.95;4.85;;;;;;;;;;5053298;28;20404;-68
2023/10/17 15:47:56;;;;;;;4.55;3.97;;;;;;;;;;5071016;28;20384;-69
2023/10/17 15:50:23;;;;;;;6.18;4.28;;;;;;;;;;5071231;28;20374;-67
2023/10/17 15:52:52;;;;;;;6.80;4.60;;;;;;;;;;5071330;28;20372;-68
2023/10/17 15:55:18;;;;;;;6.30;4.30;;;;;;;;;;5071818;28;20760;-69
2023/10/17 15:57:44;;;;;;;6.03;4.25;;;;;;;;;;5053238;28;20409;-68
2023/10/17 16:00:15;;;;;;;6.50;4.57;;;;;;;;;;5071173;28;20380;-69
2023/10/17 16:02:41;;;;;;;5.85;4.40;;;;;;;;;;5071556;28;20372;-69
2023/10/17 16:05:10;;;;;;;6.40;4.70;;;;;;;;;;5071076;28;20439;-70
2023/10/17 16:07:36;;;;;;;5.82;4.28;;;;;;;;;;5075041;28;20474;-69
2023/10/17 16:10:02;;;;;;;5.60;4.33;;;;;;;;;;5057306;28;20376;-71
2023/10/17 16:12:30;;;;;;;4.43;4.03;;;;;;;;;;5075243;28;20411;-70
2023/10/17 16:14:56;;;;;;;5.25;4.40;;;;;;;;;;5057405;28;20384;-69
2023/10/17 16:17:24;;;;;;;7.35;6.10;;;;;;;;;;5075341;28;20462;-69
2023/10/17 16:19:51;;;;;;;7.20;4.90;;;;;;;;;;5075228;28;20407;-69
2023/10/17 16:22:17;;;;;;;5.28;4.32;;;;;;;;;;5075261;28;20375;-68
2023/10/17 16:24:43;;;;;;;7.82;4.80;;;;;;;;;;5057170;28;20411;-70
2023/10/17 16:27:09;;;;;;;6.65;4.40;;;;;;;;;;5075018;28;20371;-71
2023/10/17 16:29:35;;;;;;;5.20;4.05;;;;;;;;;;5057022;28;20380;-68
2023/10/17 16:32:02;;;;;;;5.72;4.28;;;;;;;;;;5056835;28;20387;-69
2023/10/17 16:34:28;;;;;;;7.00;4.28;;;;;;;;;;5056752;28;20384;-67
2023/10/17 16:36:54;;;;;;;7.65;4.47;;;;;;;;;;5056536;28;20404;-69
2023/10/17 16:39:20;;;;;;;6.25;3.90;;;;;;;;;;5075010;28;20398;-70
2023/10/17 16:41:49;;;;;;;7.15;3.83;;;;;;;;;;5074817;28;20392;-68
2023/10/17 16:44:15;;;;;;;5.47;3.95;;;;;;;;;;5056719;28;20487;-67
2023/10/17 16:46:42;;;;;;;5.30;3.90;;;;;;;;;;5074688;28;20372;-70