Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:44;;;;;;;0.68;0.68;;;4.60;99.90;;;;;;5071886;28;20189;-86
2022/05/04 00:03:11;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;5044613;28;20269;-86
2022/05/04 00:05:37;;;;;;;0.75;0.75;;;4.40;99.90;;;;;;5039742;28;20216;-87
2022/05/04 00:08:04;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5039147;28;20193;-86
2022/05/04 00:10:31;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5067617;28;20564;-87
2022/05/04 00:13:00;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5060253;28;20263;-86
2022/05/04 00:15:26;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5060437;28;20575;-86
2022/05/04 00:17:52;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5043415;28;20247;-87
2022/05/04 00:20:18;;;;;;;0.68;0.68;;;4.00;99.90;;;;;;5046341;28;20223;-87
2022/05/04 00:22:43;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5045589;28;20301;-87
2022/05/04 00:25:10;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5058881;28;20206;-86
2022/05/04 00:27:37;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5055981;28;20209;-87
2022/05/04 00:30:06;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5054994;28;20281;-86
2022/05/04 00:32:36;;;;;;;0.73;0.73;;;3.40;99.90;;;;;;5055615;28;20560;-85
2022/05/04 00:35:01;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5039366;28;20245;-87
2022/05/04 00:37:27;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5052880;28;20253;-87
2022/05/04 00:39:53;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5041018;28;20204;-85
2022/05/04 00:42:21;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5040961;28;20293;-86
2022/05/04 00:44:49;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5060686;28;20660;-86
2022/05/04 00:47:15;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5043761;28;20197;-87
2022/05/04 00:49:43;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5060715;28;20198;-84
2022/05/04 00:52:11;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;5041283;28;20216;-87
2022/05/04 00:54:37;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5041535;28;20210;-87
2022/05/04 00:57:04;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5030300;28;20201;-87
2022/05/04 00:59:32;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5000358;28;20293;-85
2022/05/04 01:01:58;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5035608;28;20197;-79
2022/05/04 01:04:24;;;;;;;0.75;0.75;;;2.60;99.90;;;;;;5032465;28;20202;-79
2022/05/04 01:06:50;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5032886;28;20608;-79
2022/05/04 01:09:16;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5034177;28;20186;-79
2022/05/04 01:11:42;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5032413;28;20244;-79
2022/05/04 01:14:14;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5031910;28;20573;-79
2022/05/04 01:16:44;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5033285;28;20221;-79
2022/05/04 01:19:10;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5032784;28;20716;-80
2022/05/04 01:21:36;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5034853;28;20233;-79
2022/05/04 01:24:03;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5053765;28;20190;-79
2022/05/04 01:26:29;;;;;;;0.77;0.77;;;1.70;99.90;;;;;;5047512;28;20606;-79
2022/05/04 01:28:55;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5049775;28;20201;-80
2022/05/04 01:31:21;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5052569;28;20688;-79
2022/05/04 01:33:47;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5035717;28;20242;-79
2022/05/04 01:36:13;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5053735;28;20198;-80
2022/05/04 01:38:39;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5035136;28;20212;-79
2022/05/04 01:42:02;;;;;;;0.63;0.63;;;1.30;99.90;;;;;;5035431;28;20204;-80
2022/05/04 01:43:51;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5053609;28;20201;-78
2022/05/04 01:46:16;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5035649;28;20232;-79
2022/05/04 01:48:44;;;;;;;0.73;0.73;;;1.10;99.90;;;;;;5035786;28;20194;-79
2022/05/04 01:51:09;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5052404;28;20213;-79
2022/05/04 01:53:35;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5031005;28;20236;-79
2022/05/04 01:56:06;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5033540;28;20198;-79
2022/05/04 01:58:31;;;;;;;1.20;1.10;;;0.90;99.90;;;;;;5031776;28;20202;-79
2022/05/04 02:00:58;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5020861;28;20568;-79
2022/05/04 02:03:24;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5015400;28;20744;-79
2022/05/04 02:05:50;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5033031;28;20218;-78
2022/05/04 02:08:16;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;5015826;28;20280;-79
2022/05/04 02:10:42;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5015466;28;20201;-78
2022/05/04 02:13:07;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5015465;28;20197;-78
2022/05/04 02:15:33;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5015232;28;20202;-78
2022/05/04 02:17:59;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5015632;28;20657;-78
2022/05/04 02:20:24;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5032086;28;20206;-79
2022/05/04 02:22:51;;;;;;;0.90;0.90;;;0.50;99.90;;;;;;5028023;28;20221;-79
2022/05/04 02:25:17;;;;;;;0.77;0.77;;;0.40;99.90;;;;;;5034329;28;20305;-79
2022/05/04 02:27:43;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5014473;28;20704;-78
2022/05/04 02:30:09;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5015152;28;20288;-79
2022/05/04 02:32:35;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5014856;28;20328;-78
2022/05/04 02:38:00;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;5032940;28;20594;-78
2022/05/04 02:40:26;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5015087;28;20198;-80
2022/05/04 02:42:53;;;;;;;0.77;0.77;;;0.20;99.90;;;;;;5015096;28;20198;-78
2022/05/04 02:45:18;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5015482;28;20221;-79
2022/05/04 02:47:44;;;;;;;0.63;0.63;;;0.20;99.90;;;;;;5015301;28;20198;-79
2022/05/04 02:50:10;;;;;;;0.68;0.68;;;0.10;99.90;;;;;;5012216;28;20282;-79
2022/05/04 02:52:36;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5016780;28;20295;-79
2022/05/04 02:55:02;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5015722;28;20546;-79
2022/05/04 02:57:28;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5028469;28;20290;-79
2022/05/04 02:59:54;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5018533;28;20218;-79
2022/05/04 03:02:28;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5026348;28;20313;-80
2022/05/04 03:04:59;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5015405;28;20289;-78
2022/05/04 03:07:25;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5015126;28;20200;-78
2022/05/04 03:09:50;;;;;;;0.85;0.85;;;0.00;99.90;;;;;;5015262;28;20203;-78
2022/05/04 03:12:16;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5031396;28;20229;-79
2022/05/04 03:14:43;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5018462;28;20213;-79
2022/05/04 03:17:08;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5018364;28;20546;-79
2022/05/04 03:19:34;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5025443;28;20264;-79
2022/05/04 03:22:00;;;;;;;1.00;1.00;;;0.00;99.90;;;;;;5023838;28;20236;-79
2022/05/04 03:24:25;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5054500;28;20224;-79
2022/05/04 03:26:51;;;;;;;0.73;0.73;;;0.00;99.90;;;;;;5056119;28;20266;-78
2022/05/04 03:29:17;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5054888;28;20190;-79
2022/05/04 03:31:43;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5054690;28;20197;-79
2022/05/04 03:34:08;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5054494;28;20675;-79
2022/05/04 03:36:37;;;;;;;0.68;0.68;;;0.00;99.90;;;;;;5054298;28;20197;-79
2022/05/04 03:39:06;;;;;;;0.85;0.85;;;0.00;99.90;;;;;;5038555;28;20189;-79
2022/05/04 03:41:32;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5054319;28;20213;-79
2022/05/04 03:43:58;;;;;;;0.63;0.63;;;0.20;99.90;;;;;;5037652;28;20296;-80
2022/05/04 03:46:26;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5042400;28;20248;-80
2022/05/04 03:48:53;;;;;;;0.73;0.73;;;0.40;99.90;;;;;;5055422;28;20189;-79
2022/05/04 03:51:20;;;;;;;0.65;0.65;;;0.60;99.90;;;;;;5055278;28;20272;-79
2022/05/04 03:53:53;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5024720;28;20293;-79
2022/05/04 03:56:20;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5035492;28;20571;-80
2022/05/04 03:58:46;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5017576;28;20245;-79
2022/05/04 04:01:17;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5033831;28;20622;-78
2022/05/04 04:03:43;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5034692;28;20198;-78
2022/05/04 04:06:08;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5035018;28;20289;-79
2022/05/04 04:08:34;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5034609;28;20653;-79
2022/05/04 04:11:00;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5034593;28;20190;-79
2022/05/04 04:13:26;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5017013;28;20268;-78
2022/05/04 04:15:52;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5016900;28;20681;-78
2022/05/04 04:18:22;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5033633;28;20725;-78
2022/05/04 04:23:33;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5053386;28;20232;-78
2022/05/04 04:26:00;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;5053290;28;20213;-78
2022/05/04 04:28:25;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5052392;28;20198;-78
2022/05/04 04:30:52;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5053715;28;20719;-78
2022/05/04 04:33:17;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5053699;28;20221;-77
2022/05/04 04:35:43;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5054762;28;20193;-77
2022/05/04 04:38:09;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5053443;28;20205;-78
2022/05/04 04:40:35;;;;;;;6.07;2.08;;;3.20;99.90;;;;;;5054204;28;20268;-78
2022/05/04 04:43:00;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5052947;28;20197;-78
2022/05/04 04:45:27;;;;;;;1.38;1.27;;;3.40;99.90;;;;;;5036286;28;20209;-78
2022/05/04 04:47:53;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5036305;28;20193;-78
2022/05/04 04:50:19;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5036209;28;20664;-79
2022/05/04 04:52:44;;;;;;;1.85;0.82;;;3.70;99.90;;;;;;5052820;28;20193;-79
2022/05/04 04:55:11;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5036272;28;20201;-79
2022/05/04 04:57:37;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5035950;28;20660;-79
2022/05/04 05:00:05;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5032264;28;20252;-78
2022/05/04 05:02:31;;;;;;;1.10;1.00;;;4.20;99.90;;;;;;5032214;28;20645;-79
2022/05/04 05:04:57;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5016181;28;20209;-79
2022/05/04 05:07:23;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5016053;28;20195;-78
2022/05/04 05:09:49;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5016359;28;20563;-79
2022/05/04 05:12:16;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5028389;28;20684;-79
2022/05/04 05:17:26;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5053960;28;20219;-79
2022/05/04 05:19:52;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5054088;28;20719;-78
2022/05/04 05:22:17;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;5035980;28;20316;-79
2022/05/04 05:24:44;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5035766;28;20216;-79
2022/05/04 05:27:10;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5053331;28;20660;-76
2022/05/04 05:29:35;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5052109;28;20332;-76
2022/05/04 05:32:01;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5052573;28;20194;-78
2022/05/04 05:34:31;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5035188;28;20193;-77
2022/05/04 05:36:57;;;;;;;1.08;1.08;;;5.70;98.40;;;;;;5053250;28;20289;-77
2022/05/04 05:39:23;;;;;;;0.77;0.77;;;5.90;98.80;;;;;;5068127;28;20714;-77
2022/05/04 05:41:48;;;;;;;0.70;0.70;;;6.00;99.20;;;;;;5073058;28;20193;-76
2022/05/04 05:44:14;;;;;;;0.70;0.70;;;6.20;98.50;;;;;;5073117;28;20243;-77
2022/05/04 05:46:40;;;;;;;0.70;0.70;;;6.40;96.70;;;;;;5038925;28;20251;-77
2022/05/04 05:49:06;;;;;;;0.77;0.77;;;6.40;96.70;;;;;;5035277;28;20572;-77
2022/05/04 05:51:32;;;;;;;0.70;0.70;;;6.60;97.10;;;;;;5051759;28;20644;-80
2022/05/04 05:53:57;;;;;;;0.80;0.80;;;6.70;97.90;;;;;;5051963;28;20289;-78
2022/05/04 05:56:23;;;;;;;0.73;0.73;;;6.80;97.20;;;;;;5052883;28;20197;-78
2022/05/04 05:58:49;;;;;;;0.70;0.70;;;7.00;96.70;;;;;;5035297;28;20247;-77
2022/05/04 06:01:14;;;;;;;0.70;0.70;;;7.20;96.20;;;;;;5048128;28;20660;-78
2022/05/04 06:03:40;;;;;;;0.80;0.80;;;7.40;94.60;;;;;;5032281;28;20198;-78
2022/05/04 06:06:06;;;;;;;0.70;0.70;;;7.50;96.00;;;;;;5032343;28;20213;-78
2022/05/04 06:08:31;;;;;;;0.80;0.80;;;7.60;94.90;;;;;;5037353;28;20595;-77
2022/05/04 06:10:57;;;;;;;0.80;0.80;;;7.70;94.80;;;;;;5072326;28;20189;-77
2022/05/04 06:13:23;;;;;;;0.60;0.60;;;7.80;94.50;;;;;;5054060;28;20302;-77
2022/05/04 06:15:48;;;;;;;0.70;0.70;;;8.00;95.10;;;;;;5072253;28;20195;-77
2022/05/04 06:18:14;;;;;;;0.70;0.70;;;8.10;94.30;;;;;;5054304;28;20201;-77
2022/05/04 06:20:40;;;;;;;0.80;0.80;;;8.10;93.10;;;;;;5054909;28;20204;-77
2022/05/04 06:23:06;;;;;;;0.80;0.80;;;8.10;95.20;;;;;;5054496;28;20631;-76
2022/05/04 06:25:32;;;;;;;0.60;0.60;;;8.20;93.60;;;;;;5074043;28;20695;-77
2022/05/04 06:27:58;;;;;;;0.60;0.60;;;8.20;93.90;;;;;;5058626;28;20212;-77
2022/05/04 06:35:52;;;;;;;0.80;0.80;;;8.60;93.10;;;;;;5058862;28;20200;-77
2022/05/04 06:38:17;;;;;;;0.65;0.65;;;8.50;91.70;;;;;;5056758;28;20193;-78
2022/05/04 06:40:43;;;;;;;1.33;1.00;;;8.50;92.50;;;;;;5038330;28;20198;-77
2022/05/04 06:43:09;;;;;;;1.17;1.10;;;8.60;91.70;;;;;;5056490;28;20289;-78
2022/05/04 06:45:35;;;;;;;0.70;0.70;;;8.60;91.20;;;;;;5056285;28;20255;-77
2022/05/04 06:48:02;;;;;;;0.70;0.70;;;8.70;91.50;;;;;;5054900;28;20284;-78
2022/05/04 06:50:28;;;;;;;0.60;0.60;;;8.90;92.30;;;;;;5054819;28;20197;-77
2022/05/04 06:52:54;;;;;;;0.60;0.60;;;9.00;92.10;;;;;;5054237;28;20200;-77
2022/05/04 06:55:20;;;;;;;0.60;0.60;;;9.00;91.10;;;;;;5054601;28;20201;-78
2022/05/04 06:57:46;;;;;;;0.60;0.60;;;9.20;92.40;;;;;;5054998;28;20197;-77
2022/05/04 07:00:12;;;;;;;0.70;0.70;;;9.20;90.80;;;;;;5051293;28;20627;-77
2022/05/04 07:02:38;;;;;;;0.60;0.60;;;9.00;90.70;;;;;;5034600;28;20285;-77
2022/05/04 07:05:05;;;;;;;0.70;0.70;;;9.10;92.00;;;;;;5023861;28;20300;-77
2022/05/04 07:07:31;;;;;;;0.60;0.60;;;9.20;90.80;;;;;;5038437;28;20198;-78
2022/05/04 07:09:58;;;;;;;0.70;0.70;;;9.10;91.60;;;;;;5038051;28;20220;-77
2022/05/04 07:12:24;;;;;;;0.57;0.57;;;9.30;91.00;;;;;;5055775;28;20721;-78
2022/05/04 07:14:51;;;;;;;0.60;0.60;;;9.40;91.00;;;;;;5054724;28;20288;-77
2022/05/04 07:17:18;;;;;;;0.60;0.60;;;9.50;91.20;;;;;;5037876;28;20205;-78
2022/05/04 07:19:43;;;;;;;0.60;0.60;;;9.70;91.70;;;;;;5054785;28;20199;-77
2022/05/04 07:22:09;;;;;;;0.70;0.70;;;9.80;90.40;;;;;;5036778;28;20233;-78
2022/05/04 07:24:35;;;;;;;0.60;0.60;;;9.70;88.90;;;;;;5053553;28;20304;-78
2022/05/04 07:27:01;;;;;;;0.60;0.60;;;9.60;89.00;;;;;;5037215;28;20194;-78
2022/05/04 07:29:27;;;;;;;0.60;0.60;;;9.70;90.10;;;;;;5037041;28;20198;-78
2022/05/04 07:31:52;;;;;;;0.60;0.60;;;9.80;88.00;;;;;;5039001;28;20649;-77
2022/05/04 07:34:18;;;;;;;0.60;0.60;;;9.90;88.10;;;;;;5017141;28;20672;-78
2022/05/04 07:36:45;;;;;;;0.70;0.70;;;10.20;87.40;;;;;;5017021;28;20202;-77
2022/05/04 07:44:40;;;;;;;0.70;0.70;;;10.30;84.50;;;;;;5035576;28;20294;-78
2022/05/04 07:47:07;;;;;;;0.60;0.60;;;10.10;86.60;;;;;;5034060;28;20285;-77
2022/05/04 07:49:32;;;;;;;0.50;0.50;;;10.20;86.80;;;;;;5033986;28;20204;-78
2022/05/04 07:51:58;;;;;;;0.60;0.60;;;10.50;88.50;;;;;;5033305;28;20198;-77
2022/05/04 07:54:24;;;;;;;0.80;0.80;;;10.60;83.80;;;;;;5034555;28;20198;-78
2022/05/04 07:56:52;;;;;;;0.70;0.70;;;10.80;87.70;;;;;;5034566;28;20190;-77
2022/05/04 07:59:18;;;;;;;2.00;1.15;;;10.60;83.80;;;;;;5033195;28;20198;-78
2022/05/04 08:04:28;;;;;;;0.50;0.50;;;10.90;85.50;;;;;;5014304;28;20202;-77
2022/05/04 08:06:53;;;;;;;1.27;1.13;;;11.20;83.30;;;;;;5013228;28;20654;-77
2022/05/04 08:09:19;;;;;;;0.80;0.80;;;11.10;82.00;;;;;;5050826;28;20198;-78
2022/05/04 08:11:45;;;;;;;0.50;0.50;;;11.20;83.50;;;;;;5036206;28;20292;-77
2022/05/04 08:14:12;;;;;;;0.55;0.55;;;11.40;80.80;;;;;;5052857;28;20607;-78
2022/05/04 08:16:39;;;;;;;3.20;1.67;;;11.60;82.80;;;;;;5052589;28;20300;-77
2022/05/04 08:19:06;;;;;;;0.52;0.52;;;11.80;82.70;;;;;;5054131;28;20212;-78
2022/05/04 08:21:33;;;;;;;0.70;0.70;;;12.10;82.60;;;;;;5052854;28;20243;-78
2022/05/04 08:24:00;;;;;;;0.50;0.50;;;12.50;82.40;;;;;;5052598;28;20213;-78
2022/05/04 08:26:27;;;;;;;0.60;0.60;;;12.70;77.50;;;;;;5051698;28;20299;-78
2022/05/04 08:28:53;;;;;;;0.88;0.88;;;12.50;75.30;;;;;;5016134;28;20607;-77
2022/05/04 08:31:21;;;;;;;0.40;0.40;;;12.50;76.30;;;;;;5016006;28;20191;-79
2022/05/04 08:33:48;;;;;;;0.40;0.40;;;12.70;76.50;;;;;;5015954;28;20264;-77
2022/05/04 08:36:14;;;;;;;0.60;0.60;;;12.80;73.30;;;;;;5033035;28;20209;-78
2022/05/04 08:38:40;;;;;;;0.65;0.65;;;12.80;75.50;;;;;;5016745;28;20210;-78
2022/05/04 08:41:06;;;;;;;0.60;0.60;;;12.70;71.80;;;;;;5016870;28;20233;-77
2022/05/04 08:43:33;;;;;;;0.50;0.50;;;12.90;74.10;;;;;;5032945;28;20218;-77
2022/05/04 08:46:02;;;;;;;0.40;0.40;;;13.20;75.70;;;;;;5032984;28;20245;-77
2022/05/04 08:48:31;;;;;;;0.50;0.50;;;13.40;72.50;;;;;;5031871;28;20209;-77
2022/05/04 08:51:04;;;;;;;0.40;0.40;;;13.50;69.30;;;;;;5032220;28;20708;-78
2022/05/04 08:53:31;;;;;;;0.47;0.47;;;13.50;67.30;;;;;;5032117;28;20676;-79
2022/05/04 08:55:57;;;;;;;0.50;0.50;;;13.50;70.00;;;;;;5033430;28;20273;-78
2022/05/04 08:58:23;;;;;;;0.40;0.40;;;13.60;65.30;;;;;;5031925;28;20720;-78
2022/05/04 09:00:49;;;;;;;0.45;0.45;;;13.30;67.30;;;;;;5015024;28;20205;-78
2022/05/04 09:03:15;;;;;;;0.75;0.60;;;13.40;67.50;;;;;;5033372;28;20206;-78
2022/05/04 09:05:46;;;;;;;1.17;0.73;;;13.50;65.40;;;;;;5032226;28;20206;-78
2022/05/04 09:08:12;;;;;;;0.52;0.52;;;13.90;69.50;;;;;;5015916;28;20198;-77
2022/05/04 09:10:39;;;;;;;0.40;0.40;;;14.20;64.70;;;;;;5015947;28;20619;-78
2022/05/04 09:13:06;;;;;;;0.40;0.40;;;14.10;60.60;;;;;;5016174;28;20206;-77
2022/05/04 09:15:34;;;;;;;0.40;0.40;;;13.70;62.20;;;;;;5033338;28;20194;-78
2022/05/04 09:18:08;;;;;;;0.47;0.47;;;13.30;61.50;;;;;;5012051;28;20225;-77
2022/05/04 09:23:22;;;;;;;0.40;0.40;;;13.30;63.60;;;;;;5033404;28;20235;-76
2022/05/04 09:25:57;;;;;;;1.73;0.82;;;13.70;65.20;;;;;;5035371;28;20239;-77
2022/05/04 09:28:24;;;;;;;0.45;0.45;;;13.80;62.20;;;;;;5035572;28;20694;-78
2022/05/04 09:30:55;;;;;;;0.38;0.38;;;14.00;63.90;;;;;;5053249;28;20189;-77
2022/05/04 09:33:26;;;;;;;0.40;0.40;;;14.00;63.00;;;;;;5053349;28;20193;-78
2022/05/04 09:35:53;;;;;;;0.32;0.32;;;14.10;65.00;;;;;;5035524;28;20202;-77
2022/05/04 09:46:44;;;;;;;0.40;0.40;;;13.80;67.30;;;;;;5053206;28;20212;-78
2022/05/04 09:49:16;;;;;;;0.40;0.40;;;14.30;61.80;;;;;;5034598;28;20204;-78
2022/05/04 09:51:48;;;;;;;0.40;0.40;;;14.30;60.90;;;;;;5052158;28;20182;-77
2022/05/04 09:54:18;;;;;;;0.38;0.38;;;14.50;63.00;;;;;;5034388;28;20207;-78
2022/05/04 09:56:49;;;;;;;1.95;0.90;;;14.50;59.50;;;;;;5034404;28;20333;-77
2022/05/04 09:59:16;;;;;;;0.45;0.45;;;14.30;59.50;;;;;;5034488;28;20216;-78
2022/05/04 10:01:43;;;;;;;0.40;0.40;;;13.80;59.40;;;;;;5051218;28;20241;-78
2022/05/04 10:04:10;;;;;;;0.40;0.40;;;13.80;60.80;;;;;;5052344;28;20631;-78
2022/05/04 10:06:36;;;;;;;0.40;0.40;;;14.20;62.40;;;;;;5052609;28;20656;-77
2022/05/04 10:09:06;;;;;;;0.50;0.50;;;14.60;61.50;;;;;;5051609;28;20200;-79
2022/05/04 10:11:34;;;;;;;0.40;0.40;;;15.20;62.40;;;;;;5051264;28;20189;-78
2022/05/04 10:14:08;;;;;;;0.40;0.40;;;15.40;58.80;;;;;;5035060;28;20194;-78
2022/05/04 10:16:45;;;;;;;0.80;0.60;;;15.40;59.20;;;;;;5052642;28;20624;-78
2022/05/04 10:19:50;;;;;;;0.40;0.40;;;15.40;58.60;;;;;;5052903;28;20219;-79
2022/05/04 10:22:24;;;;;;;0.40;0.40;;;15.40;60.80;;;;;;5034318;28;20715;-78
2022/05/04 10:24:51;;;;;;;0.30;0.30;;;15.20;59.20;;;;;;5014548;28;20264;-78
2022/05/04 10:27:22;;;;;;;0.45;0.45;;;15.40;58.30;;;;;;5032016;28;20249;-79
2022/05/04 10:33:08;;;;;;;0.30;0.30;;;14.80;60.30;;;;;;5032629;28;20679;-77
2022/05/04 10:35:42;;;;;;;0.40;0.40;;;14.70;58.80;;;;;;5032073;28;20276;-78
2022/05/04 10:38:27;;;;;;;0.30;0.30;;;14.30;57.90;;;;;;5031714;28;20201;-77
2022/05/04 10:41:02;;;;;;;0.70;0.70;;;14.40;60.10;;;;;;5031784;28;20203;-77
2022/05/04 10:43:57;;;;;;;0.40;0.40;;;14.80;58.20;;;;;;5032219;28;20196;-78
2022/05/04 10:46:24;;;;;;;0.32;0.32;;;15.00;58.30;;;;;;5015210;28;20237;-78
2022/05/04 10:49:02;;;;;;;0.40;0.40;;;14.80;58.00;;;;;;5015377;28;20661;-77
2022/05/04 10:51:37;;;;;;;4.82;1.25;;;15.00;59.40;;;;;;5031383;28;20882;-77
2022/05/04 10:54:09;;;;;;;0.40;0.40;;;14.80;57.70;;;;;;5015272;28;20308;-78
2022/05/04 10:56:40;;;;;;;0.40;0.40;;;14.90;59.40;;;;;;5039402;28;20616;-78
2022/05/04 10:59:06;;;;;;;0.40;0.40;;;15.30;59.40;;;;;;5051213;28;20664;-78
2022/05/04 11:01:38;;;;;;;0.30;0.30;;;15.60;60.10;;;;;;5033850;28;20226;-78
2022/05/04 11:04:09;;;;;;;0.30;0.30;;;15.50;56.80;;;;;;5032660;28;20563;-78
2022/05/04 11:06:43;;;;;;;0.40;0.40;;;15.40;59.00;;;;;;5031680;28;20206;-78
2022/05/04 11:09:18;;;;;;;0.50;0.50;;;15.40;58.00;;;;;;5014068;28;20696;-78
2022/05/04 11:11:46;;;;;;;0.60;0.60;;;15.90;60.00;;;;;;5031679;28;20704;-77
2022/05/04 11:14:13;;;;;;;0.30;0.30;;;16.30;57.50;;;;;;5034019;28;20248;-78
2022/05/04 11:16:40;;;;;;;0.30;0.30;;;16.00;57.50;;;;;;5035285;28;20209;-77
2022/05/04 11:19:06;;;;;;;0.30;0.30;;;16.30;58.00;;;;;;5035547;28;20526;-78
2022/05/04 11:21:34;;;;;;;0.52;0.32;;;16.10;56.80;;;;;;5017727;28;20229;-78
2022/05/04 11:24:02;;;;;;;0.30;0.30;;;16.20;58.80;;;;;;5017741;28;20214;-78
2022/05/04 11:26:45;;;;;;;0.30;0.30;;;16.00;57.30;;;;;;5017971;28;20221;-78
2022/05/04 11:29:19;;;;;;;0.30;0.30;;;16.40;57.80;;;;;;5036068;28;20557;-78
2022/05/04 11:31:54;;;;;;;0.40;0.40;;;16.70;57.20;;;;;;5034459;28;20194;-79
2022/05/04 11:34:22;;;;;;;0.60;0.60;;;17.00;57.80;;;;;;5033574;28;20208;-80
2022/05/04 11:36:49;;;;;;;0.30;0.30;;;17.50;59.20;;;;;;5034689;28;20202;-81
2022/05/04 11:39:20;;;;;;;0.30;0.30;;;17.80;62.90;;;;;;5036998;28;20234;-79
2022/05/04 11:41:47;;;;;;;0.30;0.30;;;17.90;56.80;;;;;;5035478;28;20198;-81
2022/05/04 11:44:14;;;;;;;0.30;0.30;;;17.70;54.00;;;;;;5051154;28;20547;-81
2022/05/04 11:46:41;;;;;;;0.30;0.30;;;18.00;57.00;;;;;;5034809;28;20217;-79
2022/05/04 11:49:11;;;;;;;0.50;0.32;;;17.50;54.40;;;;;;5035714;28;20190;-79
2022/05/04 11:51:37;;;;;;;0.40;0.40;;;16.80;54.90;;;;;;5017707;28;20198;-80
2022/05/04 11:54:04;;;;;;;0.30;0.30;;;16.60;58.90;;;;;;5035346;28;20289;-80
2022/05/04 11:56:30;;;;;;;0.25;0.25;;;17.20;58.00;;;;;;5035498;28;20190;-80
2022/05/04 11:58:55;;;;;;;0.30;0.30;;;16.70;56.10;;;;;;5036244;28;20208;-81
2022/05/04 12:01:21;;;;;;;0.30;0.30;;;17.20;55.40;;;;;;5034941;28;20237;-80
2022/05/04 12:03:48;;;;;;;0.40;0.40;;;17.30;56.50;;;;;;5017212;28;20194;-79
2022/05/04 12:06:14;;;;;;;0.30;0.30;;;18.00;57.10;;;;;;5033374;28;20305;-78
2022/05/04 12:08:41;;;;;;;0.30;0.30;;;18.20;56.60;;;;;;5033953;28;20273;-78
2022/05/04 12:11:07;;;;;;;0.20;0.20;;;18.30;55.90;;;;;;5034463;28;20213;-77
2022/05/04 12:13:37;;;;;;;1.65;0.82;;;18.00;54.30;;;;;;5016484;28;20198;-79
2022/05/04 12:16:05;;;;;;;0.20;0.20;;;17.80;55.80;;;;;;5034228;28;20194;-79
2022/05/04 12:18:33;;;;;;;0.30;0.30;;;17.30;57.40;;;;;;5034765;28;20243;-83
2022/05/04 12:21:15;;;;;;;0.22;0.22;;;17.50;56.10;;;;;;5034926;28;20522;-84
2022/05/04 12:23:47;;;;;;;0.30;0.30;;;16.90;54.70;;;;;;5048291;28;20613;-79
2022/05/04 12:26:14;;;;;;;0.28;0.28;;;16.90;58.90;;;;;;5055845;28;20643;-78
2022/05/04 12:28:43;;;;;;;1.00;0.85;;;17.20;55.90;;;;;;5075038;28;20189;-83
2022/05/04 12:33:56;;;;;;;0.30;0.30;;;17.60;54.40;;;;;;5074651;28;20203;-77
2022/05/04 12:36:23;;;;;;;0.25;0.25;;;17.40;56.40;;;;;;5056700;28;20201;-79
2022/05/04 12:38:51;;;;;;;0.20;0.20;;;17.50;56.20;;;;;;5075185;28;20229;-79
2022/05/04 12:41:26;;;;;;;0.25;0.25;;;16.60;55.80;;;;;;5073325;28;20201;-79
2022/05/04 12:43:52;;;;;;;0.30;0.30;;;16.60;56.70;;;;;;5073414;28;20212;-78
2022/05/04 12:46:19;;;;;;;0.30;0.30;;;17.10;59.60;;;;;;5074679;28;20229;-80
2022/05/04 12:48:49;;;;;;;0.20;0.20;;;17.60;56.30;;;;;;5073039;28;20199;-80
2022/05/04 12:51:17;;;;;;;0.30;0.30;;;17.60;55.70;;;;;;5056360;28;20522;-80
2022/05/04 12:53:48;;;;;;;1.27;0.98;;;17.30;55.70;;;;;;5073516;28;20707;-80
2022/05/04 12:59:02;;;;;;;0.73;0.73;;;17.30;55.90;;;;;;5073752;28;20284;-78
2022/05/04 13:01:30;;;;;;;0.30;0.30;;;17.10;56.60;;;;;;5055185;28;20205;-78
2022/05/04 13:03:57;;;;;;;0.30;0.30;;;17.00;57.50;;;;;;5035483;28;20202;-79
2022/05/04 13:06:23;;;;;;;0.45;0.45;;;17.10;55.70;;;;;;5036649;28;20225;-79
2022/05/04 13:08:49;;;;;;;0.32;0.32;;;17.50;57.90;;;;;;5055817;28;20652;-79
2022/05/04 13:11:15;;;;;;;0.30;0.30;;;17.60;54.40;;;;;;5073949;28;20254;-79
2022/05/04 13:13:41;;;;;;;0.55;0.30;;;17.30;54.90;;;;;;5074138;28;20643;-79
2022/05/04 13:16:07;;;;;;;0.38;0.38;;;17.60;56.40;;;;;;5044496;28;20212;-79
2022/05/04 13:18:33;;;;;;;0.30;0.30;;;17.60;58.70;;;;;;5053726;28;20216;-80
2022/05/04 13:20:59;;;;;;;2.00;0.60;;;17.80;54.90;;;;;;5054348;28;20197;-80
2022/05/04 13:23:25;;;;;;;0.30;0.30;;;17.50;57.50;;;;;;5047813;28;20234;-79
2022/05/04 13:25:51;;;;;;;0.30;0.30;;;17.20;58.10;;;;;;5033354;28;20702;-81
2022/05/04 13:28:16;;;;;;;0.20;0.20;;;17.50;58.50;;;;;;5033256;28;20190;-80
2022/05/04 13:30:42;;;;;;;0.20;0.20;;;17.10;53.30;;;;;;5033017;28;20213;-80
2022/05/04 13:33:09;;;;;;;0.30;0.30;;;17.00;56.70;;;;;;5015556;28;20252;-80
2022/05/04 13:35:36;;;;;;;0.30;0.30;;;16.60;54.50;;;;;;5014736;28;20197;-81