Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:13;;;;;;;10.55;4.40;;;;;;;;;;10335038;28;20078;-60
2023/07/02 00:05:11;;;;;;;13.00;4.57;;;;;;;;;;10336551;28;20083;-60
2023/07/02 00:10:10;;;;;;;11.55;5.03;;;;;;;;;;10335503;28;20079;-60
2023/07/02 00:15:10;;;;;;;8.75;4.35;;;;;;;;;;10335543;28;20521;-60
2023/07/02 00:20:14;;;;;;;16.33;4.57;;;;;;;;;;10336749;28;20074;-60
2023/07/02 00:25:12;;;;;;;;;;;;;;;;;;10335534;28;20075;-60
2023/07/02 00:30:12;;;;;;;9.05;4.47;;;;;;;;;;10335760;28;19966;-60
2023/07/02 00:35:10;;;;;;;12.35;4.38;;;;;;;;;;10331758;28;20079;-60
2023/07/02 00:40:09;;;;;;;7.75;4.20;;;;;;;;;;10316973;28;20111;-60
2023/07/02 00:45:08;;;;;;;4.97;3.92;;;;;;;;;;10322834;28;20086;-60
2023/07/02 00:50:10;;;;;;;11.23;4.15;;;;;;;;;;10332877;28;20094;-60
2023/07/02 00:55:08;;;;;;;7.80;3.95;;;;;;;;;;10335043;28;20087;-61
2023/07/02 01:00:07;;;;;;;5.90;4.53;;;;;;;;;;10335835;28;20064;-60
2023/07/02 01:05:06;;;;;;;18.05;4.75;;;;;;;;;;10333928;28;20068;-60
2023/07/02 01:10:06;;;;;;;6.95;4.10;;;;;;;;;;10329837;28;20128;-59
2023/07/02 01:15:05;;;;;;;6.50;4.10;;;;;;;;;;10332717;28;20084;-59
2023/07/02 01:20:08;;;;;;;8.63;4.68;;;;;;;;;;10333162;28;20068;-59
2023/07/02 01:25:08;;;;;;;12.63;4.40;;;;;;;;;;10331633;28;20384;-59
2023/07/02 01:30:08;;;;;;;6.25;4.10;;;;;;;;;;10333326;28;20080;-60
2023/07/02 01:35:09;;;;;;;7.47;3.45;;;;;;;;;;10330801;28;20072;-61
2023/07/02 01:40:08;;;;;;;6.85;4.20;;;;;;;;;;10331553;28;20072;-60
2023/07/02 01:45:07;;;;;;;11.93;4.57;;;;;;;;;;10332548;28;20521;-60
2023/07/02 01:50:06;;;;;;;6.15;4.03;;;;;;;;;;10330085;28;20593;-60
2023/07/02 01:55:07;;;;;;;6.43;4.22;;;;;;;;;;10331697;28;20092;-59
2023/07/02 02:00:06;;;;;;;5.28;4.05;;;;;;;;;;10313474;28;20048;-60
2023/07/02 02:05:13;;;;;;;8.52;4.40;;;;;;;;;;10339712;28;20075;-60
2023/07/02 02:10:14;;;;;;;10.02;3.78;;;;;;;;;;10329706;28;20068;-60
2023/07/02 02:15:14;;;;;;;7.57;3.85;;;;;;;;;;10330947;28;20068;-60
2023/07/02 02:20:12;;;;;;;6.00;4.20;;;;;;;;;;10330888;28;20303;-60
2023/07/02 02:25:11;;;;;;;7.90;4.45;;;;;;;;;;10330902;28;20076;-59
2023/07/02 02:30:11;;;;;;;10.77;4.55;;;;;;;;;;10311339;28;20075;-60
2023/07/02 02:35:09;;;;;;;5.18;4.05;;;;;;;;;;10312794;28;20497;-59
2023/07/02 02:40:09;;;;;;;9.73;4.88;;;;;;;;;;10313554;28;20080;-59
2023/07/02 02:45:11;;;;;;;6.95;3.92;;;;;;;;;;10316954;28;20071;-60
2023/07/02 02:50:10;;;;;;;6.10;4.45;;;;;;;;;;10329920;28;20484;-59
2023/07/02 02:55:13;;;;;;;6.07;4.00;;;;;;;;;;10314031;28;20080;-61
2023/07/02 03:00:13;;;;;;;4.43;4.03;;;;;;;;;;10316142;28;20459;-59
2023/07/02 03:05:12;;;;;;;5.03;3.83;;;;;;;;;;10328482;28;20544;-60
2023/07/02 03:10:11;;;;;;;7.57;4.13;;;;;;;;;;10335627;28;20067;-60
2023/07/02 03:15:09;;;;;;;6.07;3.95;;;;;;;;;;10331347;28;20079;-60
2023/07/02 03:20:09;;;;;;;7.93;4.53;;;;;;;;;;10337605;28;20060;-60
2023/07/02 03:25:08;;;;;;;7.03;4.22;;;;;;;;;;10338009;28;20084;-60
2023/07/02 03:30:07;;;;;;;7.10;4.38;;;;;;;;;;10337095;28;20532;-60
2023/07/02 03:35:06;;;;;;;5.60;4.20;;;;;;;;;;10337572;28;20072;-59
2023/07/02 03:40:06;;;;;;;10.65;5.45;;;;;;;;;;10336809;28;20073;-60
2023/07/02 03:45:05;;;;;;;6.07;4.70;;;;;;;;;;10335808;28;20087;-60
2023/07/02 03:50:03;;;;;;;9.38;4.72;;;;;;;;;;10334291;28;20083;-60
2023/07/02 03:55:02;;;;;;;6.22;4.03;;;;;;;;;;10336605;28;20076;-60
2023/07/02 04:00:02;;;;;;;7.80;4.63;;;;;;;;;;10335791;28;20504;-60
2023/07/02 04:05:11;;;;;;;8.55;4.70;;;;;;;;;;10344785;28;20079;-59
2023/07/02 04:10:10;;;;;;;5.50;4.20;;;;;;;;;;10334746;28;20078;-59
2023/07/02 04:15:10;;;;;;;5.80;4.88;;;;;;;;;;10334955;28;20112;-60
2023/07/02 04:20:09;;;;;;;6.85;4.70;;;;;;;;;;10334642;28;20068;-60
2023/07/02 04:25:08;;;;;;;7.97;4.85;;;;;;;;;;10335532;28;20060;-60
2023/07/02 04:30:28;;;;;;;4.63;4.22;;;;;;;;;;10335676;28;20091;-60
2023/07/02 04:35:28;;;;;;;7.70;4.45;;;;;;;;;;10335363;28;20076;-59
2023/07/02 04:40:27;;;;;;;6.80;4.53;;;;;;;;;;10332889;28;20531;-60
2023/07/02 04:45:26;;;;;;;5.70;4.72;;;;;;;;;;10329427;28;20067;-60
2023/07/02 04:50:25;;;;;;;5.10;4.65;;;;;;;;;;10331217;28;20084;-60
2023/07/02 04:55:24;;;;;;;9.98;5.43;;;;;;;;;;10333872;28;20508;-59
2023/07/02 05:00:22;;;;;;;7.53;5.07;;;;;;;;;;10333563;28;20066;-59
2023/07/02 05:05:21;;;;;;;5.57;4.22;;;;;;;;;;10331506;28;20071;-59
2023/07/02 05:10:20;;;;;;;5.90;4.53;;;;;;;;;;10330276;28;20076;-59
2023/07/02 05:15:18;;;;;;;5.53;3.80;;;;;;;;;;10333852;28;20068;-59
2023/07/02 05:20:17;;;;;;;7.35;4.57;;;;;;;;;;10330972;28;20704;-60
2023/07/02 05:25:15;;;;;;;5.43;4.05;;;;;;;;;;10333421;28;20075;-59
2023/07/02 05:30:15;;;;;;;7.45;5.15;;;;;;;;;;10331781;28;20083;-59
2023/07/02 05:35:13;;;;;;;5.20;4.75;;;;;;;;;;10332203;28;20076;-59
2023/07/02 05:40:12;;;;;;;8.70;5.10;;;;;;;;;;10331905;28;20072;-59
2023/07/02 05:45:13;;;;;;;5.70;4.70;;;;;;;;;;10332323;28;20091;-59
2023/07/02 05:50:12;;;;;;;6.45;5.10;;;;;;;;;;10329673;28;20084;-60
2023/07/02 05:55:11;;;;;;;7.32;4.35;;;;;;;;;;10331393;28;20067;-60
2023/07/02 06:00:09;;;;;;;11.02;6.10;;;;;;;;;;10331927;28;20072;-60
2023/07/02 06:05:11;;;;;;;6.40;5.15;;;;;;;;;;10340839;28;20078;-60
2023/07/02 06:10:11;;;;;;;6.93;4.72;;;;;;;;;;10330384;28;20080;-59
2023/07/02 06:15:09;;;;;;;6.45;5.22;;;;;;;;;;10330102;28;20068;-59
2023/07/02 06:20:08;;;;;;;5.68;4.88;;;;;;;;;;10330965;28;20079;-60
2023/07/02 06:25:07;;;;;;;6.43;5.60;;;;;;;;;;10327044;28;20095;-60
2023/07/02 06:30:07;;;;;;;8.20;5.38;;;;;;;;;;10328927;28;20079;-59
2023/07/02 06:35:06;;;;;;;7.05;4.88;;;;;;;;;;10314099;28;21655;-60
2023/07/02 06:40:05;;;;;;;6.22;5.03;;;;;;;;;;10329741;28;20504;-60
2023/07/02 06:45:03;;;;;;;8.90;5.30;;;;;;;;;;10336287;28;20072;-60
2023/07/02 06:50:03;;;;;;;5.90;5.40;;;;;;;;;;10336128;28;20083;-57
2023/07/02 06:55:04;;;;;;;6.00;5.15;;;;;;;;;;10338245;28;20080;-58
2023/07/02 07:00:03;;;;;;;5.60;5.10;;;;;;;;;;10340381;28;20076;-59
2023/07/02 07:05:04;;;;;;;8.80;5.15;;;;;;;;;;10338764;28;20080;-58
2023/07/02 07:10:03;;;;;;;7.00;5.05;;;;;;;;;;10336211;28;20076;-60
2023/07/02 07:15:02;;;;;;;8.20;5.00;;;;;;;;;;10338232;28;20072;-60
2023/07/02 07:20:02;;;;;;;6.97;5.57;;;;;;;;;;10337089;28;20072;-59
2023/07/02 07:25:02;;;;;;;7.95;5.80;;;;;;;;;;10336862;28;20075;-60
2023/07/02 07:30:01;;;;;;;7.70;5.90;;;;;;;;;;10335444;28;20076;-60
2023/07/02 07:34:59;;;;;;;13.57;8.35;;;;;;;;;;10336061;28;20064;-60
2023/07/02 07:39:57;;;;;;;18.02;12.07;;;;;;;;;;10335861;28;20132;-60
2023/07/02 07:44:57;;;;;;;10.45;7.13;;;;;;;;;;10334557;28;20075;-60
2023/07/02 07:49:55;;;;;;;8.63;5.15;;;;;;;;;;10335698;28;20547;-59
2023/07/02 07:54:54;;;;;;;13.05;6.00;;;;;;;;;;10336285;28;20064;-60
2023/07/02 07:59:52;;;;;;;8.93;5.10;;;;;;;;;;10338204;28;20068;-59
2023/07/02 08:04:51;;;;;;;10.68;5.55;;;;;;;;;;10335106;28;20461;-59
2023/07/02 08:09:50;;;;;;;6.72;5.15;;;;;;;;;;10334443;28;20072;-59
2023/07/02 08:14:48;;;;;;;7.22;5.45;;;;;;;;;;10334498;28;20098;-60
2023/07/02 08:19:46;;;;;;;5.90;5.40;;;;;;;;;;10330999;28;20517;-60
2023/07/02 08:24:49;;;;;;;10.57;5.60;;;;;;;;;;10334336;28;20079;-59
2023/07/02 08:29:47;;;;;;;8.45;5.88;;;;;;;;;;10331362;28;20079;-59
2023/07/02 08:34:45;;;;;;;10.18;5.63;;;;;;;;;;10334923;28;20076;-59
2023/07/02 08:39:44;;;;;;;7.88;7.15;;;;;;;;;;10333939;28;20520;-60
2023/07/02 08:44:46;;;;;;;6.53;5.95;;;;;;;;;;10333852;28;20079;-60
2023/07/02 08:49:44;;;;;;;8.48;6.43;;;;;;;;;;10331641;28;20078;-60
2023/07/02 08:54:43;;;;;;;19.48;7.57;;;;;;;;;;10332973;28;20615;-59
2023/07/02 08:59:42;;;;;;;9.63;7.78;;;;;;;;;;10331537;28;20090;-59
2023/07/02 09:04:41;;;;;;;9.52;6.45;;;;;;;;;;10334452;28;20087;-60
2023/07/02 09:09:46;;;;;;;10.15;7.55;;;;;;;;;;10334485;28;20063;-59
2023/07/02 09:14:45;;;;;;;21.10;7.30;;;;;;;;;;10333796;28;20087;-59
2023/07/02 09:19:50;;;;;;;8.98;6.78;;;;;;;;;;10332143;28;20469;-60
2023/07/02 09:24:54;;;;;;;8.43;7.28;;;;;;;;;;10331455;28;20472;-60
2023/07/02 09:29:54;;;;;;;10.63;7.80;;;;;;;;;;10334792;28;20079;-59
2023/07/02 09:34:54;;;;;;;9.35;6.95;;;;;;;;;;10331321;28;20087;-59
2023/07/02 09:39:54;;;;;;;7.15;6.05;;;;;;;;;;10314540;28;20090;-59
2023/07/02 09:44:55;;;;;;;7.78;5.65;;;;;;;;;;10331309;28;20064;-59
2023/07/02 09:49:54;;;;;;;9.73;5.90;;;;;;;;;;10332859;28;20099;-59
2023/07/02 09:54:53;;;;;;;6.38;5.78;;;;;;;;;;10329455;28;20086;-59
2023/07/02 09:59:51;;;;;;;8.40;5.93;;;;;;;;;;10332224;28;20070;-59
2023/07/02 10:04:54;;;;;;;8.75;7.55;;;;;;;;;;10330988;28;20144;-59
2023/07/02 10:09:53;;;;;;;7.70;6.90;;;;;;;;;;10331663;28;20079;-59
2023/07/02 10:14:52;;;;;;;11.55;5.60;;;;;;;;;;10330306;28;20108;-61
2023/07/02 10:19:55;;;;;;;6.45;5.38;;;;;;;;;;10329376;28;20094;-60
2023/07/02 10:24:54;;;;;;;9.75;6.53;;;;;;;;;;10330857;28;20552;-60
2023/07/02 10:29:52;;;;;;;7.55;5.97;;;;;;;;;;10329356;28;20067;-60
2023/07/02 10:34:50;;;;;;;8.52;5.82;;;;;;;;;;10325999;28;20091;-60
2023/07/02 10:39:51;;;;;;;6.88;5.97;;;;;;;;;;10329216;28;20078;-59
2023/07/02 10:44:51;;;;;;;8.68;6.32;;;;;;;;;;10330367;28;20079;-59
2023/07/02 10:49:49;;;;;;;9.75;5.60;;;;;;;;;;10329917;28;20087;-59
2023/07/02 10:54:47;;;;;;;8.75;6.65;;;;;;;;;;10329624;28;20083;-60
2023/07/02 10:59:47;;;;;;;7.22;5.78;;;;;;;;;;10329978;28;20080;-59
2023/07/02 11:04:46;;;;;;;5.78;5.15;;;;;;;;;;10329172;28;20079;-59
2023/07/02 11:09:50;;;;;;;9.90;7.07;;;;;;;;;;10329600;28;20087;-59
2023/07/02 11:14:51;;;;;;;22.05;13.00;;;;;;;;;;10324123;28;20068;-59
2023/07/02 11:19:51;;;;;;;15.73;12.93;;;;;;;;;;10324056;28;20453;-60
2023/07/02 11:24:49;;;;;;;8.23;4.70;;;;;;;;;;10329868;28;20067;-60
2023/07/02 11:29:47;;;;;;;7.15;4.70;;;;;;;;;;10332619;28;20079;-60
2023/07/02 11:34:54;;;;;;;5.22;4.72;;;;;;;;;;10336649;28;20068;-60
2023/07/02 11:39:52;;;;;;;6.38;5.20;;;;;;;;;;10319245;28;20072;-60
2023/07/02 11:44:50;;;;;;;6.15;5.47;;;;;;;;;;10335861;28;20076;-60
2023/07/02 11:49:50;;;;;;;7.88;5.28;;;;;;;;;;10334344;28;20084;-61
2023/07/02 11:54:48;;;;;;;11.25;8.88;;;;;;;;;;10334689;28;20473;-60
2023/07/02 11:59:47;;;;;;;7.53;5.90;;;;;;;;;;10334892;28;20072;-61
2023/07/02 12:04:45;;;;;;;9.48;5.63;;;;;;;;;;10338612;28;20082;-60
2023/07/02 12:09:45;;;;;;;5.88;4.35;;;;;;;;;;10337536;28;20064;-60
2023/07/02 12:14:43;;;;;;;8.02;6.88;;;;;;;;;;10329459;28;20076;-60
2023/07/02 12:19:41;;;;;;;9.98;9.00;;;;;;;;;;10335429;28;20063;-59
2023/07/02 12:24:39;;;;;;;6.80;6.10;;;;;;;;;;10334133;28;20067;-59
2023/07/02 12:29:39;;;;;;;8.45;6.75;;;;;;;;;;10336285;28;20106;-59
2023/07/02 12:34:37;;;;;;;8.60;6.32;;;;;;;;;;10333929;28;20075;-60
2023/07/02 12:39:35;;;;;;;6.93;6.22;;;;;;;;;;10330843;28;20068;-60
2023/07/02 12:44:34;;;;;;;9.45;5.43;;;;;;;;;;10333542;28;20508;-60
2023/07/02 12:49:33;;;;;;;7.90;5.32;;;;;;;;;;10334539;28;20079;-60
2023/07/02 12:54:31;;;;;;;8.52;5.50;;;;;;;;;;10333076;28;20075;-60
2023/07/02 12:59:30;;;;;;;8.00;4.80;;;;;;;;;;10334858;28;20075;-60
2023/07/02 13:04:28;;;;;;;13.52;5.35;;;;;;;;;;10332881;28;20080;-60
2023/07/02 13:09:28;;;;;;;11.25;5.47;;;;;;;;;;10332112;28;20064;-60
2023/07/02 13:14:26;;;;;;;6.03;5.43;;;;;;;;;;10317351;28;20083;-60
2023/07/02 13:19:24;;;;;;;6.85;5.82;;;;;;;;;;10335647;28;20064;-60
2023/07/02 13:24:22;;;;;;;7.25;6.55;;;;;;;;;;10333067;28;20072;-60
2023/07/02 13:29:22;;;;;;;5.93;5.43;;;;;;;;;;10332922;28;20068;-60
2023/07/02 13:34:20;;;;;;;8.32;5.15;;;;;;;;;;10333434;28;20080;-60
2023/07/02 13:39:18;;;;;;;7.07;4.80;;;;;;;;;;10333491;28;20070;-60
2023/07/02 13:44:16;;;;;;;5.72;4.85;;;;;;;;;;10326069;28;20466;-59
2023/07/02 13:49:16;;;;;;;4.90;4.43;;;;;;;;;;10332473;28;20080;-59
2023/07/02 13:54:15;;;;;;;9.43;5.85;;;;;;;;;;10331954;28;20076;-60
2023/07/02 13:59:15;;;;;;;7.22;4.63;;;;;;;;;;10312918;28;20076;-60
2023/07/02 14:04:13;;;;;;;6.20;5.53;;;;;;;;;;10332244;28;20064;-61
2023/07/02 14:09:12;;;;;;;5.53;5.00;;;;;;;;;;10330133;28;20076;-60
2023/07/02 14:14:10;;;;;;;6.88;4.00;;;;;;;;;;10331937;28;20075;-59
2023/07/02 14:19:16;;;;;;;5.55;4.32;;;;;;;;;;10331675;28;20060;-62
2023/07/02 14:24:15;;;;;;;5.38;4.03;;;;;;;;;;10329916;28;20078;-60
2023/07/02 14:29:13;;;;;;;6.80;4.20;;;;;;;;;;10330023;28;20876;-60
2023/07/02 14:34:13;;;;;;;6.40;5.53;;;;;;;;;;10339557;28;20067;-60
2023/07/02 14:39:11;;;;;;;5.03;4.07;;;;;;;;;;10339395;28;20549;-60
2023/07/02 14:44:09;;;;;;;6.22;4.88;;;;;;;;;;10334353;28;20083;-61
2023/07/02 14:49:07;;;;;;;4.70;3.58;;;;;;;;;;10327395;28;20122;-61
2023/07/02 14:54:07;;;;;;;5.47;3.83;;;;;;;;;;10325777;28;20075;-60
2023/07/02 14:59:06;;;;;;;5.03;4.10;;;;;;;;;;10326914;28;20072;-60
2023/07/02 15:04:05;;;;;;;6.43;5.32;;;;;;;;;;10340250;28;20514;-60
2023/07/02 15:09:03;;;;;;;4.85;4.20;;;;;;;;;;10338966;28;20068;-60
2023/07/02 15:14:03;;;;;;;4.18;3.78;;;;;;;;;;10344604;28;20068;-59
2023/07/02 15:19:01;;;;;;;5.15;4.60;;;;;;;;;;10330451;28;20060;-60
2023/07/02 15:23:59;;;;;;;5.28;4.00;;;;;;;;;;10333235;28;20401;-59
2023/07/02 15:28:58;;;;;;;7.70;4.53;;;;;;;;;;10335846;28;20075;-59
2023/07/02 15:33:57;;;;;;;5.63;4.82;;;;;;;;;;10336378;28;20087;-60
2023/07/02 15:38:56;;;;;;;5.28;4.38;;;;;;;;;;10337132;28;20460;-60
2023/07/02 15:43:55;;;;;;;4.40;4.00;;;;;;;;;;10334637;28;20067;-60
2023/07/02 15:48:53;;;;;;;7.15;4.75;;;;;;;;;;10336999;28;20080;-61
2023/07/02 15:53:56;;;;;;;8.02;4.65;;;;;;;;;;10336398;28;20075;-61
2023/07/02 15:58:54;;;;;;;5.43;4.28;;;;;;;;;;10335266;28;20064;-61
2023/07/02 16:03:52;;;;;;;4.90;4.40;;;;;;;;;;10333824;28;20068;-60
2023/07/02 16:08:51;;;;;;;8.93;4.47;;;;;;;;;;10336907;28;20067;-61
2023/07/02 16:13:51;;;;;;;8.43;4.93;;;;;;;;;;10334489;28;20064;-61
2023/07/02 16:18:50;;;;;;;6.80;5.75;;;;;;;;;;10336232;28;20512;-59
2023/07/02 16:23:48;;;;;;;9.65;6.95;;;;;;;;;;10334573;28;20075;-59
2023/07/02 16:28:46;;;;;;;9.80;6.03;;;;;;;;;;10334316;28;20541;-60
2023/07/02 16:33:46;;;;;;;4.40;4.00;;;;;;;;;;10333839;28;20087;-60
2023/07/02 16:38:44;;;;;;;6.53;5.93;;;;;;;;;;10335252;28;20167;-60
2023/07/02 16:43:42;;;;;;;7.45;6.00;;;;;;;;;;10333874;28;20075;-60
2023/07/02 16:48:40;;;;;;;13.02;6.38;;;;;;;;;;10327653;28;20090;-60
2023/07/02 16:53:43;;;;;;;7.13;6.43;;;;;;;;;;10335513;28;20090;-60
2023/07/02 16:58:41;;;;;;;8.10;7.15;;;;;;;;;;10332556;28;20068;-60
2023/07/02 17:03:39;;;;;;;15.38;6.22;;;;;;;;;;10334526;28;20078;-60
2023/07/02 17:08:39;;;;;;;7.97;6.95;;;;;;;;;;10332380;28;20075;-61
2023/07/02 17:13:38;;;;;;;6.72;5.07;;;;;;;;;;10334122;28;20095;-60
2023/07/02 17:18:37;;;;;;;15.02;6.55;;;;;;;;;;10331205;28;20072;-59
2023/07/02 17:23:35;;;;;;;13.40;6.03;;;;;;;;;;10331592;28;20091;-60
2023/07/02 17:28:33;;;;;;;11.55;6.65;;;;;;;;;;10332955;28;20076;-61
2023/07/02 17:33:33;;;;;;;9.05;7.72;;;;;;;;;;10330287;28;20079;-61
2023/07/02 17:38:31;;;;;;;7.20;6.22;;;;;;;;;;10329470;28;20094;-61
2023/07/02 17:43:29;;;;;;;9.27;7.03;;;;;;;;;;10332388;28;20072;-61
2023/07/02 17:48:27;;;;;;;10.45;8.18;;;;;;;;;;10322179;28;20060;-59
2023/07/02 17:53:29;;;;;;;7.30;6.55;;;;;;;;;;10335893;28;20084;-60
2023/07/02 17:58:27;;;;;;;7.63;6.50;;;;;;;;;;10334062;28;20480;-59
2023/07/02 18:03:29;;;;;;;8.60;7.18;;;;;;;;;;10331602;28;20074;-59
2023/07/02 18:08:28;;;;;;;;;;;;;;;;;;10315304;28;20087;-60
2023/07/02 18:13:28;;;;;;;10.48;6.50;;;;;;;;;;10340136;28;19971;-59
2023/07/02 18:18:26;;;;;;;13.05;6.68;;;;;;;;;;10340039;28;20071;-59
2023/07/02 18:23:24;;;;;;;11.65;7.38;;;;;;;;;;10332304;28;20071;-60
2023/07/02 18:28:23;;;;;;;8.75;6.70;;;;;;;;;;10341684;28;20064;-59
2023/07/02 18:33:25;;;;;;;12.07;6.43;;;;;;;;;;10329969;28;20086;-60
2023/07/02 18:38:24;;;;;;;19.98;8.93;;;;;;;;;;10336485;28;20486;-60
2023/07/02 18:43:22;;;;;;;15.77;6.13;;;;;;;;;;10314981;28;20092;-59
2023/07/02 18:48:21;;;;;;;17.35;6.50;;;;;;;;;;10341799;28;20083;-60
2023/07/02 18:53:21;;;;;;;10.23;6.25;;;;;;;;;;10332853;28;20090;-61
2023/07/02 18:58:19;;;;;;;8.85;5.65;;;;;;;;;;10329507;28;20086;-60
2023/07/02 19:03:18;;;;;;;7.20;6.50;;;;;;;;;;10329064;28;20504;-59
2023/07/02 19:08:17;;;;;;;10.45;6.13;;;;;;;;;;10330494;28;20068;-59
2023/07/02 19:13:16;;;;;;;9.95;6.72;;;;;;;;;;10326752;28;20150;-60
2023/07/02 19:18:14;;;;;;;12.20;6.10;;;;;;;;;;10329903;28;20075;-59
2023/07/02 19:23:13;;;;;;;8.63;6.90;;;;;;;;;;10329369;28;20067;-59
2023/07/02 19:28:11;;;;;;;9.18;6.53;;;;;;;;;;10330039;28;20083;-59
2023/07/02 19:33:10;;;;;;;12.57;6.70;;;;;;;;;;10322546;28;20147;-59
2023/07/02 19:38:09;;;;;;;9.85;5.57;;;;;;;;;;10328688;28;20079;-60
2023/07/02 19:43:07;;;;;;;12.38;6.97;;;;;;;;;;10325912;28;20072;-60
2023/07/02 19:48:06;;;;;;;7.57;6.72;;;;;;;;;;10328432;28;20114;-60
2023/07/02 19:53:06;;;;;;;12.20;6.50;;;;;;;;;;10338974;28;20070;-60
2023/07/02 19:58:04;;;;;;;9.60;6.65;;;;;;;;;;10335048;28;20086;-59
2023/07/02 20:03:02;;;;;;;9.45;6.45;;;;;;;;;;10336553;28;20079;-59
2023/07/02 20:08:00;;;;;;;6.80;6.10;;;;;;;;;;10332970;28;20106;-59
2023/07/02 20:13:00;;;;;;;12.23;7.80;;;;;;;;;;10337059;28;20072;-61
2023/07/02 20:17:59;;;;;;;8.93;6.57;;;;;;;;;;10335508;28;20084;-59
2023/07/02 20:22:57;;;;;;;13.55;6.35;;;;;;;;;;10331829;28;20174;-59
2023/07/02 20:27:55;;;;;;;11.07;8.13;;;;;;;;;;10336263;28;20493;-58
2023/07/02 20:32:55;;;;;;;11.95;7.38;;;;;;;;;;10335050;28;20473;-60
2023/07/02 20:37:55;;;;;;;10.80;7.32;;;;;;;;;;10336712;28;20067;-60
2023/07/02 20:42:57;;;;;;;8.93;6.78;;;;;;;;;;10335893;28;20522;-59
2023/07/02 20:47:58;;;;;;;7.60;6.68;;;;;;;;;;10334707;28;20072;-59
2023/07/02 20:52:57;;;;;;;13.65;8.00;;;;;;;;;;10335141;28;20087;-60
2023/07/02 20:57:55;;;;;;;15.13;8.40;;;;;;;;;;10341268;28;20067;-60
2023/07/02 21:02:53;;;;;;;9.02;8.07;;;;;;;;;;10331942;28;20068;-60
2023/07/02 21:07:55;;;;;;;10.38;8.95;;;;;;;;;;10335917;28;20080;-60
2023/07/02 21:12:53;;;;;;;9.05;8.00;;;;;;;;;;10336753;28;20055;-59
2023/07/02 21:17:51;;;;;;;11.57;8.52;;;;;;;;;;10330925;28;20509;-60
2023/07/02 21:22:50;;;;;;;10.05;9.05;;;;;;;;;;10335564;28;20087;-59
2023/07/02 21:27:49;;;;;;;13.63;9.25;;;;;;;;;;10336413;28;20094;-59
2023/07/02 21:32:48;;;;;;;9.82;8.90;;;;;;;;;;10333200;28;20478;-59
2023/07/02 21:37:46;;;;;;;9.38;8.30;;;;;;;;;;10333794;28;20082;-59
2023/07/02 21:42:45;;;;;;;10.93;8.05;;;;;;;;;;10332091;28;20062;-59
2023/07/02 21:47:44;;;;;;;10.18;9.07;;;;;;;;;;10339026;28;20079;-60
2023/07/02 21:52:42;;;;;;;9.40;8.15;;;;;;;;;;10338119;28;20781;-59
2023/07/02 21:57:41;;;;;;;12.93;9.13;;;;;;;;;;10334442;28;20076;-60
2023/07/02 22:02:39;;;;;;;10.30;7.45;;;;;;;;;;10335917;28;20060;-58
2023/07/02 22:07:38;;;;;;;13.73;8.32;;;;;;;;;;10319220;28;20107;-59
2023/07/02 22:12:37;;;;;;;8.95;7.70;;;;;;;;;;10334369;28;20079;-59
2023/07/02 22:17:35;;;;;;;11.35;8.55;;;;;;;;;;10332036;28;20071;-59
2023/07/02 22:22:33;;;;;;;8.95;8.15;;;;;;;;;;10336978;28;20064;-59
2023/07/02 22:27:33;;;;;;;11.50;8.10;;;;;;;;;;10334543;28;20098;-59
2023/07/02 22:32:32;;;;;;;10.15;8.98;;;;;;;;;;10334154;28;20075;-59
2023/07/02 22:37:31;;;;;;;11.57;8.43;;;;;;;;;;10334260;28;20087;-59
2023/07/02 22:42:29;;;;;;;11.20;8.80;;;;;;;;;;10332394;28;20064;-59
2023/07/02 22:47:29;;;;;;;14.77;9.00;;;;;;;;;;10332339;28;20086;-60
2023/07/02 22:52:27;;;;;;;10.93;8.10;;;;;;;;;;10336571;28;20063;-59
2023/07/02 22:57:25;;;;;;;8.15;7.18;;;;;;;;;;10333841;28;20075;-59
2023/07/02 23:02:23;;;;;;;10.25;7.65;;;;;;;;;;10330615;28;20119;-59
2023/07/02 23:07:23;;;;;;;8.13;7.22;;;;;;;;;;10336460;28;20080;-59
2023/07/02 23:12:21;;;;;;;8.88;7.82;;;;;;;;;;10329761;28;20079;-59
2023/07/02 23:17:23;;;;;;;8.82;7.93;;;;;;;;;;10334592;28;20072;-59
2023/07/02 23:22:24;;;;;;;9.57;7.35;;;;;;;;;;10333766;28;20068;-59
2023/07/02 23:27:22;;;;;;;11.50;7.13;;;;;;;;;;10338314;28;20079;-59
2023/07/02 23:32:20;;;;;;;8.13;6.72;;;;;;;;;;10340812;28;20066;-59
2023/07/02 23:37:27;;;;;;;8.30;7.45;;;;;;;;;;10340808;28;20121;-60
2023/07/02 23:42:25;;;;;;;8.40;7.10;;;;;;;;;;10339768;28;20082;-60
2023/07/02 23:47:24;;;;;;;10.48;7.32;;;;;;;;;;10337779;28;20449;-60
2023/07/02 23:52:22;;;;;;;10.13;7.20;;;;;;;;;;10340169;28;20453;-60
2023/07/02 23:57:22;;;;;;;8.10;6.57;;;;;;;;;;10343647;28;20072;-59
