Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:39;;;;;;;0.98;0.98;;;;;;;2.05;78.47;101087.75;5028454;28;20033;-66
2023/03/12 00:04:05;;;;;;;1.23;1.10;;;;;;;2.07;78.71;101088.44;5028346;28;20040;-68
2023/03/12 00:06:31;;;;;;;1.10;1.10;;;;;;;2.08;79.15;101086.59;5028797;28;20025;-66
2023/03/12 00:08:57;;;;;;;1.00;1.00;;;;;;;2.06;79.12;101084.03;5028813;28;20029;-66
2023/03/12 00:11:23;;;;;;;1.00;1.00;;;;;;;2.08;78.33;101076.59;5026456;28;20048;-66
2023/03/12 00:13:53;;;;;;;1.00;1.00;;;;;;;2.06;78.29;101078.63;5028091;28;20460;-65
2023/03/12 00:16:19;;;;;;;0.95;0.90;;;;;;;2.06;78.23;101075.06;5028566;28;20083;-63
2023/03/12 00:18:47;;;;;;;1.00;1.00;;;;;;;2.05;79.10;101068.78;5028231;28;20350;-66
2023/03/12 00:21:13;;;;;;;1.10;1.00;;;;;;;2.05;78.35;101068.78;5028632;28;20384;-66
2023/03/12 00:23:38;;;;;;;0.95;0.95;;;;;;;2.02;79.52;101066.41;5023108;28;20025;-63
2023/03/12 00:26:06;;;;;;;0.95;0.90;;;;;;;2.03;79.40;101061.88;5026562;28;20053;-65
2023/03/12 00:28:33;;;;;;;1.13;1.13;;;;;;;2.03;79.34;101054.59;5028110;28;20033;-63
2023/03/12 00:30:59;;;;;;;1.10;1.10;;;;;;;2.03;78.08;101046.47;5028839;28;20503;-66
2023/03/12 00:33:25;;;;;;;0.90;0.90;;;;;;;1.99;78.37;101049.69;5028056;28;20025;-67
2023/03/12 00:35:51;;;;;;;1.00;1.00;;;;;;;1.96;78.56;101050.84;5028737;28;20049;-63
2023/03/12 00:38:16;;;;;;;1.10;1.10;;;;;;;1.96;79.79;101045.44;5028620;28;20440;-67
2023/03/12 00:40:42;;;;;;;1.10;1.10;;;;;;;1.97;79.21;101035.44;5027084;28;20027;-66
2023/03/12 00:43:07;;;;;;;1.08;1.08;;;;;;;1.98;79.13;101040.72;5028009;28;20044;-67
2023/03/12 00:45:32;;;;;;;1.10;1.10;;;;;;;1.96;80.26;101034.59;5028488;28;20064;-65
2023/03/12 00:47:57;;;;;;;1.08;1.08;;;;;;;1.98;78.60;101034.44;5027909;28;20055;-67
2023/03/12 00:50:23;;;;;;;1.05;1.00;;;;;;;1.98;79.71;101040.72;5028719;28;20029;-66
2023/03/12 00:52:48;;;;;;;1.00;1.00;;;;;;;1.97;80.17;101039.00;5027082;28;20033;-66
2023/03/12 00:55:14;;;;;;;1.00;1.00;;;;;;;2.00;79.28;101032.41;5028534;28;20068;-64
2023/03/12 00:57:39;;;;;;;1.00;0.90;;;;;;;1.97;80.14;101028.16;5026716;28;20026;-66
2023/03/12 01:00:09;;;;;;;1.02;1.02;;;;;;;1.98;79.84;101023.63;5027574;28;20481;-65
2023/03/12 01:02:35;;;;;;;1.15;1.10;;;;;;;2.00;80.07;101025.13;5026888;28;20392;-67
2023/03/12 01:05:01;;;;;;;1.10;1.10;;;;;;;1.99;79.94;101025.31;5028607;28;20060;-63
2023/03/12 01:07:26;;;;;;;1.05;1.05;;;;;;;2.03;79.50;101030.22;5027875;28;20041;-67
2023/03/12 01:09:51;;;;;;;0.90;0.90;;;;;;;2.02;80.35;101014.94;5026271;28;20022;-66
2023/03/12 01:12:16;;;;;;;1.02;1.02;;;;;;;2.01;79.28;101015.97;5025932;28;20452;-65
2023/03/12 01:14:42;;;;;;;1.00;1.00;;;;;;;2.00;79.90;101008.03;5027117;28;20034;-67
2023/03/12 01:17:07;;;;;;;1.10;1.10;;;;;;;2.01;79.87;100998.88;5028224;28;20036;-64
2023/03/12 01:19:32;;;;;;;1.00;1.00;;;;;;;2.00;80.23;101014.28;5026769;28;20033;-67
2023/03/12 01:21:58;;;;;;;0.98;0.98;;;;;;;2.02;79.87;101012.25;5028343;28;20021;-66
2023/03/12 01:24:23;;;;;;;1.00;1.00;;;;;;;2.04;80.14;101010.22;5027912;28;20150;-66
2023/03/12 01:26:48;;;;;;;1.00;1.00;;;;;;;2.08;78.79;101008.88;5026549;28;20029;-66
2023/03/12 01:29:13;;;;;;;0.93;0.93;;;;;;;2.10;79.24;101002.44;5026502;28;20387;-65
2023/03/12 01:31:39;;;;;;;1.10;1.10;;;;;;;2.10;79.12;101008.69;5027313;28;20034;-66
2023/03/12 01:34:04;;;;;;;1.20;1.10;;;;;;;2.12;79.50;101012.06;5027955;28;20030;-66
2023/03/12 01:36:30;;;;;;;1.00;1.00;;;;;;;2.14;79.44;101007.34;5028203;28;20052;-67
2023/03/12 01:38:58;;;;;;;1.00;1.00;;;;;;;2.14;79.24;101010.03;5025469;28;20021;-66
2023/03/12 01:41:25;;;;;;;1.10;1.10;;;;;;;2.15;78.91;101002.75;5026242;28;20037;-66
2023/03/12 01:43:51;;;;;;;1.00;1.00;;;;;;;2.15;79.05;101002.75;5026723;28;20042;-65
2023/03/12 01:46:35;;;;;;;1.13;1.13;;;;;;;2.14;79.71;100996.50;5027867;28;20037;-67
2023/03/12 01:49:09;;;;;;;1.08;1.08;;;;;;;2.15;80.05;100983.78;5027317;28;20037;-67
2023/03/12 01:51:41;;;;;;;1.10;1.10;;;;;;;2.15;78.76;100979.22;5027448;28;20610;-65
2023/03/12 01:54:13;;;;;;;0.93;0.93;;;;;;;2.13;79.62;100972.25;5026608;28;20045;-67
2023/03/12 01:56:40;;;;;;;1.00;1.00;;;;;;;2.10;80.31;100980.75;5025874;28;20033;-67
2023/03/12 01:59:11;;;;;;;1.10;1.10;;;;;;;2.11;79.92;100974.31;5025638;28;20041;-66
2023/03/12 02:01:38;;;;;;;1.00;1.00;;;;;;;2.10;79.37;100975.34;5024952;28;20100;-66
2023/03/12 02:04:04;;;;;;;1.15;1.15;;;;;;;2.10;79.40;100972.63;5026478;28;20080;-66
2023/03/12 02:06:42;;;;;;;0.95;0.95;;;;;;;2.10;79.06;100969.91;5027992;28;20377;-66
2023/03/12 02:09:08;;;;;;;;;;;;;;;2.16;79.61;100969.22;5026596;28;20029;-67
2023/03/12 02:11:33;;;;;;;1.00;1.00;;;;;;;2.12;79.57;100973.28;5024952;28;19917;-67
2023/03/12 02:13:59;;;;;;;1.00;1.00;;;;;;;2.12;79.78;100962.44;5026791;28;20029;-66
2023/03/12 02:16:25;;;;;;;1.00;1.00;;;;;;;2.13;79.78;100959.59;5031560;28;20076;-66
2023/03/12 02:18:53;;;;;;;1.10;0.98;;;;;;;2.13;79.16;100962.31;5030139;28;20025;-66
2023/03/12 02:21:25;;;;;;;1.17;1.10;;;;;;;2.15;79.68;100951.28;5030915;28;20021;-66
2023/03/12 02:24:02;;;;;;;1.00;1.00;;;;;;;2.15;79.63;100938.56;5028239;28;20021;-66
2023/03/12 02:26:29;;;;;;;1.10;1.10;;;;;;;2.16;80.99;100931.28;5029559;28;20037;-66
2023/03/12 02:28:55;;;;;;;1.00;1.00;;;;;;;2.14;80.31;100931.47;5029968;28;20022;-66
2023/03/12 02:31:25;;;;;;;1.20;1.10;;;;;;;2.14;81.23;100934.19;5031258;28;20091;-67
2023/03/12 02:33:51;;;;;;;1.00;1.00;;;;;;;2.14;79.62;100931.47;5029908;28;20026;-67
2023/03/12 02:36:18;;;;;;;1.10;1.10;;;;;;;2.13;80.85;100926.19;5083479;22;20145;-65
2023/03/12 02:38:48;;;;;;;1.00;1.00;;;;;;;2.19;79.47;100925.53;5047799;28;20068;-65
2023/03/12 02:41:16;;;;;;;1.00;1.00;;;;;;;2.18;80.10;100926.53;5049427;28;20527;-65
2023/03/12 02:43:44;;;;;;;1.02;1.02;;;;;;;2.17;80.15;100933.81;5050000;28;20159;-64
2023/03/12 02:46:09;;;;;;;1.00;1.00;;;;;;;2.19;79.80;100931.78;5049755;28;20036;-61
2023/03/12 02:48:35;;;;;;;0.90;0.90;;;;;;;2.21;79.81;100928.91;5049519;28;20033;-65
2023/03/12 02:51:02;;;;;;;1.25;1.15;;;;;;;2.19;79.48;100931.78;5049511;28;20040;-66
2023/03/12 02:53:27;;;;;;;0.98;0.98;;;;;;;2.21;79.79;100926.19;5050665;28;20032;-64
2023/03/12 02:55:52;;;;;;;1.20;1.10;;;;;;;2.22;79.60;100925.16;5048124;28;20021;-66
2023/03/12 02:58:18;;;;;;;1.00;1.00;;;;;;;2.21;79.72;100915.34;5049655;28;20036;-64
2023/03/12 03:00:43;;;;;;;1.08;1.08;;;;;;;2.19;79.94;100906.56;5050271;28;20036;-65
2023/03/12 03:03:08;;;;;;;0.93;0.90;;;;;;;2.19;80.59;100909.28;5050479;28;20577;-62
2023/03/12 03:05:36;;;;;;;1.00;1.00;;;;;;;2.17;80.51;100906.72;5048893;28;20533;-65
2023/03/12 03:08:01;;;;;;;0.95;0.95;;;;;;;2.19;80.82;100909.28;5049861;28;20040;-62
2023/03/12 03:10:26;;;;;;;1.00;1.00;;;;;;;2.18;81.12;100902.13;5049783;28;20025;-64
2023/03/12 03:12:52;;;;;;;1.23;1.10;;;;;;;2.16;81.68;100909.63;5049623;28;20096;-63
2023/03/12 03:15:17;;;;;;;1.10;1.10;;;;;;;2.18;81.68;100913.84;5049228;28;20029;-61
2023/03/12 03:17:42;;;;;;;1.05;1.05;;;;;;;2.19;81.27;100909.28;5049351;28;20025;-64
2023/03/12 03:20:10;;;;;;;1.10;1.10;;;;;;;2.18;81.88;100910.28;5049194;28;20027;-65
2023/03/12 03:22:36;;;;;;;1.07;1.00;;;;;;;2.18;81.50;100915.69;5049795;28;20043;-64
2023/03/12 03:25:01;;;;;;;1.00;1.00;;;;;;;2.20;81.22;100910.97;5047840;28;20499;-60
2023/03/12 03:27:26;;;;;;;1.10;1.10;;;;;;;2.19;81.42;100914.69;5047130;28;20017;-65
2023/03/12 03:29:52;;;;;;;1.20;1.20;;;;;;;2.20;81.53;100910.97;5049528;28;20028;-65
2023/03/12 03:32:17;;;;;;;1.10;1.10;;;;;;;2.19;81.78;100909.28;5049747;28;20655;-64
2023/03/12 03:34:42;;;;;;;1.00;1.00;;;;;;;2.20;81.86;100913.66;5046545;28;20127;-64
2023/03/12 03:37:07;;;;;;;1.10;1.10;;;;;;;2.19;82.82;100914.69;5048676;28;20079;-64
2023/03/12 03:39:33;;;;;;;0.90;0.90;;;;;;;2.19;83.47;100914.69;5049263;28;20021;-63
2023/03/12 03:41:58;;;;;;;1.00;1.00;;;;;;;2.17;83.05;100909.44;5049360;28;20067;-65
2023/03/12 03:44:24;;;;;;;1.20;1.10;;;;;;;2.19;83.76;100906.56;5049375;28;20064;-65
2023/03/12 03:46:49;;;;;;;1.10;1.10;;;;;;;2.19;83.68;100901.16;5048208;28;20057;-64
2023/03/12 03:49:15;;;;;;;1.10;1.10;;;;;;;2.19;84.17;100891.16;5049440;28;20027;-62
2023/03/12 03:51:41;;;;;;;1.00;1.00;;;;;;;2.24;84.71;100898.75;5048071;28;20025;-64
2023/03/12 03:54:07;;;;;;;1.00;1.00;;;;;;;2.27;84.94;100890.25;5049164;28;20464;-62
2023/03/12 03:56:33;;;;;;;1.13;1.13;;;;;;;2.26;85.61;100889.41;5046131;28;20024;-64
2023/03/12 03:59:00;;;;;;;1.10;1.00;;;;;;;2.30;86.36;100882.63;5048964;28;20087;-61
2023/03/12 04:01:26;;;;;;;1.20;1.20;;;;;;;2.33;86.94;100862.44;5049365;28;20032;-63
2023/03/12 04:03:51;;;;;;;1.10;1.10;;;;;;;2.34;86.77;100862.28;5044320;28;20415;-65
2023/03/12 04:06:16;;;;;;;1.10;1.10;;;;;;;2.35;87.42;100855.00;5047774;28;20029;-66
2023/03/12 04:08:42;;;;;;;1.05;1.00;;;;;;;2.37;87.72;100858.38;5048536;28;20044;-67
2023/03/12 04:11:13;;;;;;;1.02;1.02;;;;;;;2.37;87.86;100849.41;5048188;28;20429;-67
2023/03/12 04:13:39;;;;;;;0.95;0.95;;;;;;;2.37;88.18;100847.53;5046966;28;20017;-66
2023/03/12 04:16:05;;;;;;;0.93;0.93;;;;;;;2.37;88.16;100844.81;5049062;28;20051;-66
2023/03/12 04:18:31;;;;;;;0.98;0.98;;;;;;;2.38;87.62;100832.94;5049176;28;20025;-66
2023/03/12 04:20:57;;;;;;;1.05;1.00;;;;;;;2.39;88.08;100836.53;5049197;28;20028;-66
2023/03/12 04:23:22;;;;;;;1.00;1.00;;;;;;;2.37;88.58;100828.56;5047664;28;20021;-67
2023/03/12 04:25:47;;;;;;;1.10;1.10;;;;;;;2.32;89.46;100828.25;5047780;28;20110;-66
2023/03/12 04:28:13;;;;;;;1.00;1.00;;;;;;;2.31;88.94;100819.28;5047289;28;20025;-67
2023/03/12 04:30:38;;;;;;;1.10;1.10;;;;;;;2.33;88.92;100809.13;5048353;28;20118;-67
2023/03/12 04:33:04;;;;;;;1.00;1.00;;;;;;;2.29;89.67;100807.78;5047257;28;20021;-66
2023/03/12 04:35:30;;;;;;;1.10;1.10;;;;;;;2.30;89.87;100801.34;5047960;28;20459;-66
2023/03/12 04:37:55;;;;;;;1.02;1.02;;;;;;;2.32;88.97;100801.16;5042768;28;20115;-66
2023/03/12 04:40:21;;;;;;;1.10;1.10;;;;;;;2.33;89.57;100792.84;5047498;28;20364;-64
2023/03/12 04:42:46;;;;;;;1.00;1.00;;;;;;;2.30;90.13;100798.63;5047534;28;20107;-66
2023/03/12 04:45:12;;;;;;;0.93;0.93;;;;;;;2.32;89.76;100790.31;5047120;28;20713;-66
2023/03/12 04:47:38;;;;;;;1.10;1.10;;;;;;;2.30;90.37;100797.78;5046017;28;20029;-64
2023/03/12 04:50:03;;;;;;;1.02;1.02;;;;;;;2.29;90.19;100801.53;5028200;28;20017;-65
2023/03/12 04:52:29;;;;;;;1.20;1.10;;;;;;;2.30;90.45;100795.91;5028249;28;20029;-65
2023/03/12 04:54:54;;;;;;;1.10;1.10;;;;;;;2.31;89.94;100788.63;5041869;28;20032;-66
2023/03/12 04:57:19;;;;;;;1.10;1.10;;;;;;;2.31;89.94;100794.88;5047383;28;20033;-66
2023/03/12 04:59:45;;;;;;;1.10;1.10;;;;;;;2.33;89.64;100787.44;5047591;28;20451;-66
2023/03/12 05:02:11;;;;;;;1.05;1.05;;;;;;;2.34;89.36;100789.13;5047567;28;20043;-64
2023/03/12 05:04:36;;;;;;;1.00;1.00;;;;;;;2.35;89.40;100784.53;5044931;28;20029;-66
2023/03/12 05:07:02;;;;;;;1.02;1.02;;;;;;;2.37;89.90;100777.06;5047530;28;20030;-63
2023/03/12 05:09:27;;;;;;;1.00;1.00;;;;;;;2.38;89.66;100773.31;5047563;28;20456;-66
2023/03/12 05:11:52;;;;;;;1.00;1.00;;;;;;;2.42;89.54;100776.53;5046549;28;20032;-66
2023/03/12 05:14:18;;;;;;;1.10;1.10;;;;;;;2.42;89.96;100763.81;5046733;28;20028;-66
2023/03/12 05:16:43;;;;;;;1.20;1.10;;;;;;;2.41;89.60;100761.28;5046574;28;20482;-66
2023/03/12 05:19:09;;;;;;;1.15;1.10;;;;;;;2.42;90.05;100750.25;5046300;28;20048;-67
2023/03/12 05:21:34;;;;;;;1.10;1.10;;;;;;;2.48;89.43;100744.13;5046511;28;20025;-65
2023/03/12 05:24:00;;;;;;;1.10;1.10;;;;;;;2.42;90.35;100754.84;5047653;28;20031;-66
2023/03/12 05:26:30;;;;;;;1.00;1.00;;;;;;;2.41;90.36;100751.28;5046157;28;20461;-66
2023/03/12 05:28:55;;;;;;;0.90;0.90;;;;;;;2.45;90.18;100744.50;5046381;28;20044;-66
2023/03/12 05:31:21;;;;;;;1.00;1.00;;;;;;;2.44;90.42;100736.56;5046694;28;20029;-66
2023/03/12 05:33:46;;;;;;;1.10;1.10;;;;;;;2.44;90.80;100752.81;5045747;28;20041;-66
2023/03/12 05:36:12;;;;;;;1.05;1.05;;;;;;;2.45;91.60;100747.22;5046452;28;20052;-63
2023/03/12 05:38:38;;;;;;;1.00;1.00;;;;;;;2.48;91.94;100743.28;5046798;28;20124;-66
2023/03/12 05:41:04;;;;;;;1.20;1.10;;;;;;;2.45;92.71;100739.06;5046211;28;20079;-66
2023/03/12 05:43:29;;;;;;;1.00;1.00;;;;;;;2.49;93.39;100748.53;5046704;28;20128;-66
2023/03/12 05:46:02;;;;;;;1.08;1.08;;;;;;;2.44;94.54;100750.94;5045580;28;20032;-66
2023/03/12 05:48:29;;;;;;;0.90;0.90;;;;;;;2.44;94.94;100742.81;5047019;28;20043;-65
2023/03/12 05:50:54;;;;;;;1.17;1.10;;;;;;;2.46;96.16;100742.63;5046323;28;20025;-67
2023/03/12 05:53:19;;;;;;;1.10;1.10;;;;;;;2.46;96.51;100737.19;5047219;28;20032;-65
2023/03/12 05:55:45;;;;;;;1.20;1.10;;;;;;;2.46;96.87;100737.19;5045903;28;20104;-66
2023/03/12 05:58:10;;;;;;;1.10;1.10;;;;;;;2.45;97.71;100741.78;5042618;28;20059;-66
2023/03/12 06:00:36;;;;;;;0.90;0.90;;;;;;;2.41;99.05;100745.03;5046168;28;20033;-66
2023/03/12 06:03:04;;;;;;;1.00;1.00;;;;;;;2.39;99.59;100742.50;5045867;28;20029;-66
2023/03/12 06:05:30;;;;;;;1.05;1.05;;;;;;;2.40;100.00;100740.63;5046974;28;20037;-67
2023/03/12 06:07:55;;;;;;;1.05;1.00;;;;;;;2.42;100.00;100742.13;5046648;28;20040;-67
2023/03/12 06:10:20;;;;;;;0.90;0.90;;;;;;;2.49;100.00;100734.16;5044907;28;20029;-66
2023/03/12 06:12:45;;;;;;;0.93;0.93;;;;;;;2.48;100.00;100740.56;5046421;28;20021;-67
2023/03/12 06:15:11;;;;;;;1.00;1.00;;;;;;;2.49;100.00;100745.81;5046864;28;20067;-66
2023/03/12 06:17:36;;;;;;;1.00;1.00;;;;;;;2.45;100.00;100741.78;5046694;28;20198;-67
2023/03/12 06:20:01;;;;;;;1.10;1.10;;;;;;;2.51;100.00;100741.06;5046237;28;20033;-64
2023/03/12 06:22:28;;;;;;;1.00;1.00;;;;;;;2.46;100.00;100748.88;5042156;28;20128;-67
2023/03/12 06:24:53;;;;;;;1.20;1.10;;;;;;;2.48;100.00;100746.81;5045701;28;20025;-67
2023/03/12 06:27:18;;;;;;;1.00;1.00;;;;;;;2.49;100.00;100750.41;5046120;28;20074;-66
2023/03/12 06:29:46;;;;;;;1.00;1.00;;;;;;;2.50;100.00;100742.09;5045953;28;20114;-63
2023/03/12 06:32:11;;;;;;;1.30;1.10;;;;;;;2.56;100.00;100741.34;5046412;28;20021;-66
2023/03/12 06:34:36;;;;;;;1.10;1.10;;;;;;;2.56;100.00;100733.22;5044567;28;20056;-66
2023/03/12 06:37:02;;;;;;;1.10;1.10;;;;;;;2.54;100.00;100729.88;5046008;28;20060;-66
2023/03/12 06:39:28;;;;;;;1.00;1.00;;;;;;;2.58;100.00;100728.44;5045820;28;20055;-67
2023/03/12 06:41:54;;;;;;;1.13;1.10;;;;;;;2.59;100.00;100722.03;5045850;28;20060;-66
2023/03/12 06:44:20;;;;;;;1.00;1.00;;;;;;;2.59;100.00;100724.75;5046155;28;20033;-66
2023/03/12 06:46:45;;;;;;;1.10;1.10;;;;;;;2.52;100.00;100721.03;5044112;28;20025;-64
2023/03/12 06:49:10;;;;;;;0.98;0.98;;;;;;;2.55;100.00;100725.28;5046411;28;20024;-67
2023/03/12 06:51:36;;;;;;;1.00;1.00;;;;;;;2.52;100.00;100726.47;5045180;28;20090;-67
2023/03/12 06:54:01;;;;;;;1.00;1.00;;;;;;;2.55;100.00;100714.44;5043095;28;20468;-63
2023/03/12 06:56:28;;;;;;;1.23;1.13;;;;;;;2.56;100.00;100713.41;5042658;28;20159;-66
2023/03/12 06:58:53;;;;;;;1.10;1.10;;;;;;;2.64;100.00;100697.09;5045876;28;20029;-65
2023/03/12 07:01:19;;;;;;;0.98;0.98;;;;;;;2.62;100.00;100698.28;5048326;28;20039;-64
2023/03/12 07:03:44;;;;;;;1.17;1.10;;;;;;;2.62;100.00;100692.84;5049505;28;20449;-66
2023/03/12 07:06:19;;;;;;;1.17;1.10;;;;;;;2.73;100.00;100687.81;5048336;28;20037;-67
2023/03/12 07:08:44;;;;;;;1.10;1.10;;;;;;;2.69;100.00;100689.25;5042314;28;20170;-67
2023/03/12 07:11:10;;;;;;;1.00;1.00;;;;;;;2.70;100.00;100692.78;5047966;28;20119;-66
2023/03/12 07:13:35;;;;;;;1.10;1.10;;;;;;;2.73;100.00;100697.81;5049435;28;20036;-67
2023/03/12 07:16:01;;;;;;;1.10;1.10;;;;;;;2.74;100.00;100688.69;5049683;28;20025;-64
2023/03/12 07:18:26;;;;;;;1.17;1.10;;;;;;;2.79;100.00;100688.97;5049936;28;20020;-65
2023/03/12 07:20:52;;;;;;;1.20;1.10;;;;;;;2.73;100.00;100681.56;5049188;28;20097;-66
2023/03/12 07:23:17;;;;;;;1.10;1.00;;;;;;;2.79;100.00;100688.97;5049808;28;20021;-66
2023/03/12 07:25:44;;;;;;;0.98;0.98;;;;;;;2.75;100.00;100693.94;5049120;28;20554;-63
2023/03/12 07:28:10;;;;;;;1.00;1.00;;;;;;;2.77;100.00;100696.44;5049373;28;20690;-66
2023/03/12 07:30:36;;;;;;;1.00;1.00;;;;;;;2.79;100.00;100692.53;5047723;28;20131;-66
2023/03/12 07:33:10;;;;;;;1.08;1.08;;;;;;;2.82;100.00;100696.72;5049714;28;20029;-65
2023/03/12 07:35:37;;;;;;;1.00;1.00;;;;;;;2.79;100.00;100702.53;5049474;28;20067;-66
2023/03/12 07:38:03;;;;;;;1.10;1.00;;;;;;;2.80;100.00;100693.38;5049489;28;20025;-67
2023/03/12 07:40:29;;;;;;;1.00;1.00;;;;;;;2.79;100.00;100702.53;5048585;28;20033;-66
2023/03/12 07:42:55;;;;;;;1.25;1.15;;;;;;;2.80;100.00;100702.34;5048431;28;20036;-68
2023/03/12 07:45:21;;;;;;;1.23;1.17;;;;;;;2.81;100.00;100695.06;5048066;28;20035;-63
2023/03/12 07:47:46;;;;;;;1.00;1.00;;;;;;;2.84;100.00;100698.25;5047758;28;20033;-67
2023/03/12 07:50:12;;;;;;;0.95;0.95;;;;;;;2.82;100.00;100705.72;5053049;28;20475;-65
2023/03/12 07:52:38;;;;;;;1.00;1.00;;;;;;;2.85;100.00;100699.94;5046295;28;20108;-66
2023/03/12 07:55:03;;;;;;;1.05;1.05;;;;;;;2.90;100.00;100704.81;5033726;28;20100;-65
2023/03/12 07:57:29;;;;;;;1.10;1.10;;;;;;;2.90;100.00;100699.38;5028597;28;20037;-67
2023/03/12 07:59:54;;;;;;;1.00;1.00;;;;;;;2.96;100.00;100711.34;5031276;28;20066;-65
2023/03/12 08:02:20;;;;;;;1.02;1.02;;;;;;;3.00;100.00;100708.09;5047185;28;20079;-67
2023/03/12 08:04:45;;;;;;;1.00;1.00;;;;;;;3.05;100.00;100702.97;5049289;28;20017;-67
2023/03/12 08:07:11;;;;;;;1.00;1.00;;;;;;;3.10;100.00;100703.25;5046093;28;20645;-64
2023/03/12 08:09:37;;;;;;;1.10;1.10;;;;;;;3.12;100.00;100698.47;5047760;28;20507;-67
2023/03/12 08:12:03;;;;;;;1.10;1.10;;;;;;;3.17;100.00;100692.47;5048761;28;20057;-63
2023/03/12 08:14:30;;;;;;;1.00;1.00;;;;;;;3.21;100.00;100698.38;5048360;28;20055;-65
2023/03/12 08:16:57;;;;;;;1.00;1.00;;;;;;;3.25;100.00;100692.41;5048747;28;20074;-65
2023/03/12 08:19:23;;;;;;;0.93;0.93;;;;;;;3.31;100.00;100685.38;5048220;28;20037;-67
2023/03/12 08:21:48;;;;;;;1.00;1.00;;;;;;;3.36;100.00;100689.22;5049007;28;20107;-65
2023/03/12 08:24:14;;;;;;;0.80;0.80;;;;;;;3.42;100.00;100700.34;5048242;28;20155;-67
2023/03/12 08:26:39;;;;;;;1.00;1.00;;;;;;;3.52;100.00;100698.19;5048114;28;20108;-63
2023/03/12 08:29:04;;;;;;;1.00;1.00;;;;;;;3.49;100.00;100699.41;5044097;28;20433;-66
2023/03/12 08:31:30;;;;;;;1.00;1.00;;;;;;;3.54;100.00;100699.66;5049743;28;20029;-67
2023/03/12 08:33:55;;;;;;;0.90;0.90;;;;;;;3.60;100.00;100711.69;5048328;28;20025;-66
2023/03/12 08:36:20;;;;;;;0.93;0.93;;;;;;;3.64;100.00;100711.09;5046431;28;20049;-66
2023/03/12 08:38:46;;;;;;;1.00;1.00;;;;;;;3.70;100.00;100703.22;5048301;28;20025;-64
2023/03/12 08:41:11;;;;;;;1.00;1.00;;;;;;;3.74;100.00;100707.25;5048427;28;20036;-66
2023/03/12 08:43:36;;;;;;;1.00;1.00;;;;;;;3.80;100.00;100703.75;5047885;28;20375;-67
2023/03/12 08:46:02;;;;;;;0.90;0.90;;;;;;;3.86;100.00;100713.91;5048894;28;20482;-64
2023/03/12 08:48:29;;;;;;;0.90;0.90;;;;;;;3.94;100.00;100715.63;5048376;28;20029;-67
2023/03/12 08:50:56;;;;;;;0.90;0.90;;;;;;;3.99;100.00;100726.78;5035172;28;20037;-63
2023/03/12 08:53:22;;;;;;;0.90;0.90;;;;;;;4.03;100.00;100720.78;5043954;28;20036;-67
2023/03/12 08:55:48;;;;;;;0.90;0.90;;;;;;;4.12;100.00;100718.78;5047783;28;20104;-67
2023/03/12 08:58:13;;;;;;;0.80;0.80;;;;;;;4.19;100.00;100719.69;5047362;28;20629;-68
2023/03/12 09:00:38;;;;;;;0.90;0.90;;;;;;;4.27;100.00;100727.75;5048596;28;20107;-66
2023/03/12 09:03:04;;;;;;;1.00;1.00;;;;;;;4.32;100.00;100727.16;5048250;28;20517;-67
2023/03/12 09:05:29;;;;;;;0.82;0.82;;;;;;;4.39;100.00;100722.63;5048908;28;20036;-65
2023/03/12 09:07:56;;;;;;;1.00;1.00;;;;;;;4.47;100.00;100727.13;5046674;28;20094;-67
2023/03/12 09:10:23;;;;;;;1.00;1.00;;;;;;;4.59;100.00;100725.56;5046516;28;20139;-66
2023/03/12 09:12:48;;;;;;;1.00;1.00;;;;;;;4.69;100.00;100728.78;5046793;28;20025;-66
2023/03/12 09:15:14;;;;;;;1.00;1.00;;;;;;;4.76;100.00;100734.28;5048043;28;20505;-67
2023/03/12 09:17:39;;;;;;;1.00;1.00;;;;;;;4.86;100.00;100721.19;5047437;28;20067;-66
2023/03/12 09:20:07;;;;;;;1.08;1.08;;;;;;;5.00;100.00;100733.88;5048623;28;20033;-64
2023/03/12 09:22:35;;;;;;;0.93;0.93;;;;;;;5.11;100.00;100718.88;5047138;28;20029;-66
2023/03/12 09:25:01;;;;;;;;;;;;;;;5.21;100.00;100719.34;5048627;28;20427;-67
2023/03/12 09:27:26;;;;;;;1.10;1.10;;;;;;;5.41;100.00;100711.31;5046716;28;19956;-66
2023/03/12 09:29:52;;;;;;;1.10;1.10;;;;;;;5.52;100.00;100715.34;5046823;28;20119;-66
2023/03/12 09:32:18;;;;;;;1.10;1.10;;;;;;;5.65;100.00;100708.09;5046834;28;20521;-66
2023/03/12 09:34:43;;;;;;;1.10;1.10;;;;;;;5.81;100.00;100712.38;5042351;28;20048;-66
2023/03/12 09:37:08;;;;;;;1.15;1.15;;;;;;;5.98;100.00;100715.59;5045813;28;20134;-65
2023/03/12 09:39:34;;;;;;;1.10;1.10;;;;;;;6.14;100.00;100715.28;5045691;28;20120;-67
2023/03/12 09:42:00;;;;;;;1.27;1.17;;;;;;;6.30;100.00;100713.22;5047097;28;20025;-67
2023/03/12 09:44:33;;;;;;;1.08;1.08;;;;;;;6.46;100.00;100718.28;5047404;28;20024;-63
2023/03/12 09:47:04;;;;;;;1.13;1.13;;;;;;;6.65;100.00;100722.94;5047441;28;20029;-65
2023/03/12 09:49:33;;;;;;;1.02;1.02;;;;;;;6.75;100.00;100714.34;5048197;28;20013;-64
2023/03/12 09:52:02;;;;;;;1.00;1.00;;;;;;;6.86;100.00;100729.25;5047768;28;20025;-67
2023/03/12 09:54:53;;;;;;;1.17;1.10;;;;;;;7.00;100.00;100725.47;5047529;28;20032;-66
2023/03/12 09:57:23;;;;;;;1.10;1.10;;;;;;;7.09;100.00;100735.13;5017798;28;20451;-67
2023/03/12 09:59:51;;;;;;;1.00;1.00;;;;;;;7.27;100.00;100729.84;5047177;28;20075;-65
2023/03/12 10:02:48;;;;;;;1.10;1.10;;;;;;;7.41;100.00;100738.06;5047716;28;20028;-65
2023/03/12 10:05:28;;;;;;;1.05;1.05;;;;;;;7.48;100.00;100736.97;5047395;28;20052;-66
2023/03/12 10:08:03;;;;;;;1.10;1.10;;;;;;;7.60;100.00;100748.06;5031499;28;20044;-67
2023/03/12 10:10:55;;;;;;;0.90;0.90;;;;;;;7.62;100.00;100737.78;5046608;28;20159;-65
2023/03/12 10:13:38;;;;;;;0.90;0.90;;;;;;;7.65;100.00;100734.59;5045098;28;20032;-65
2023/03/12 10:16:19;;;;;;;0.90;0.90;;;;;;;7.88;100.00;100744.22;5045036;28;20797;-66
2023/03/12 10:18:54;;;;;;;0.85;0.85;;;;;;;7.95;100.00;100734.09;5047605;28;20032;-67
2023/03/12 10:22:04;;;;;;;0.90;0.90;;;;;;;7.95;100.00;100739.56;5047727;28;20019;-67
2023/03/12 10:24:55;;;;;;;1.00;1.00;;;;;;;8.06;100.00;100736.19;5022378;28;20139;-66
2023/03/12 10:27:22;;;;;;;1.17;1.10;;;;;;;8.17;100.00;100724.53;5040539;28;20427;-64
2023/03/12 10:29:51;;;;;;;1.33;1.23;;;;;;;8.20;100.00;100720.53;5041584;28;20124;-66
2023/03/12 10:32:22;;;;;;;0.93;0.93;;;;;;;8.17;100.00;100732.75;5045124;28;20029;-67
2023/03/12 10:35:03;;;;;;;1.00;1.00;;;;;;;8.17;100.00;100729.19;5046830;28;20484;-67
2023/03/12 10:37:38;;;;;;;0.95;0.95;;;;;;;8.18;100.00;100734.44;5049943;28;20048;-67
2023/03/12 10:40:04;;;;;;;1.00;1.00;;;;;;;8.27;100.00;100733.13;5047552;28;20060;-66
2023/03/12 10:42:30;;;;;;;0.95;0.95;;;;;;;8.36;100.00;100733.72;5044486;28;20369;-67
2023/03/12 10:45:16;;;;;;;1.00;1.00;;;;;;;8.45;100.00;100734.31;5049754;28;20020;-67
2023/03/12 10:47:48;;;;;;;0.93;0.93;;;;;;;8.54;100.00;100719.31;5042210;28;20028;-66
2023/03/12 10:50:16;;;;;;;1.13;1.02;;;;;;;8.58;100.00;100720.56;5051263;28;20029;-67
2023/03/12 10:52:42;;;;;;;1.05;1.05;;;;;;;8.56;100.00;100734.44;5049081;28;20032;-67
2023/03/12 10:55:28;;;;;;;0.95;0.95;;;;;;;8.58;100.00;100724.13;5049390;28;20372;-67
2023/03/12 10:57:54;;;;;;;1.10;1.00;;;;;;;8.58;100.00;100724.13;5049493;28;20017;-66
2023/03/12 11:00:29;;;;;;;1.00;1.00;;;;;;;8.65;100.00;100734.19;5049308;28;20028;-67
2023/03/12 11:03:05;;;;;;;1.20;1.10;;;;;;;8.58;100.00;100734.25;5048500;28;20025;-68
2023/03/12 11:05:50;;;;;;;1.15;1.05;;;;;;;8.72;100.00;100740.47;5050084;28;20030;-67
2023/03/12 11:08:26;;;;;;;1.20;1.10;;;;;;;8.60;100.00;100736.75;5050426;28;20118;-65
2023/03/12 11:10:54;;;;;;;1.40;1.20;;;;;;;8.56;100.00;100737.19;5045915;28;20111;-67
2023/03/12 11:13:40;;;;;;;1.30;1.20;;;;;;;8.66;100.00;100738.59;5049348;28;20032;-68
2023/03/12 11:16:14;;;;;;;1.20;1.10;;;;;;;8.62;100.00;100745.56;5049355;28;20094;-65
2023/03/12 11:18:39;;;;;;;1.20;1.10;;;;;;;8.62;100.00;100735.47;5049401;28;20068;-67
2023/03/12 11:21:07;;;;;;;1.20;1.10;;;;;;;8.66;100.00;100747.66;5042889;28;20067;-67
2023/03/12 11:23:32;;;;;;;1.20;1.10;;;;;;;8.71;100.00;100755.19;5045138;28;20029;-64
2023/03/12 11:26:19;;;;;;;1.25;1.15;;;;;;;8.78;100.00;100756.03;5046814;28;20502;-67
2023/03/12 11:29:16;;;;;;;1.35;1.20;;;;;;;8.80;100.00;100749.25;5047521;28;20099;-67
2023/03/12 11:31:49;;;;;;;1.30;1.20;;;;;;;8.89;100.00;100752.56;5031338;28;20513;-67