Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:17;;;;;;;5.25;1.70;;;;;;;12.46;56.33;99422.88;5084393;28;20035;-37
2023/05/28 00:04:43;;;;;;;6.22;1.58;;;;;;;12.35;56.64;99424.31;5070075;28;20040;-35
2023/05/28 00:07:10;;;;;;;2.55;1.35;;;;;;;12.27;56.75;99422.88;5087199;28;20036;-36
2023/05/28 00:09:37;;;;;;;2.05;1.50;;;;;;;12.25;56.97;99424.72;5088648;28;20622;-36
2023/05/28 00:12:03;;;;;;;3.05;1.50;;;;;;;12.21;56.87;99430.13;5070704;28;20040;-36
2023/05/28 00:14:29;;;;;;;3.42;1.70;;;;;;;12.16;57.09;99424.28;5090115;28;20048;-35
2023/05/28 00:16:56;;;;;;;3.25;1.65;;;;;;;12.13;57.47;99421.81;5069252;28;20032;-36
2023/05/28 00:19:22;;;;;;;5.22;1.45;;;;;;;12.13;57.67;99425.28;5087278;28;20085;-36
2023/05/28 00:21:48;;;;;;;3.03;1.50;;;;;;;12.14;57.47;99426.94;5071172;28;20044;-36
2023/05/28 00:24:14;;;;;;;2.28;1.50;;;;;;;12.14;57.57;99426.94;5088662;28;20128;-36
2023/05/28 00:26:40;;;;;;;5.90;1.77;;;;;;;11.97;57.68;99400.81;5088929;28;20050;-36
2023/05/28 00:29:06;;;;;;;3.10;1.65;;;;;;;12.12;57.83;99420.97;5058281;28;20060;-36
2023/05/28 00:31:32;;;;;;;6.88;1.80;;;;;;;12.09;57.82;99415.88;5073329;28;20048;-36
2023/05/28 00:34:00;;;;;;;2.28;1.50;;;;;;;12.08;57.74;99415.97;5088623;28;20537;-37
2023/05/28 00:36:27;;;;;;;2.25;1.63;;;;;;;12.03;58.48;99418.78;5087965;28;20040;-36
2023/05/28 00:38:53;;;;;;;5.57;1.55;;;;;;;12.01;58.69;99420.59;5055258;28;20044;-36
2023/05/28 00:41:22;;;;;;;5.63;1.50;;;;;;;11.85;58.60;99403.97;5067456;28;20085;-36
2023/05/28 00:43:49;;;;;;;6.57;1.45;;;;;;;11.82;58.68;99404.09;5071856;28;20069;-37
2023/05/28 00:46:21;;;;;;;5.28;1.83;;;;;;;11.93;58.93;99416.66;5070474;28;20039;-37
2023/05/28 00:48:48;;;;;;;3.08;1.38;;;;;;;11.91;58.36;99421.06;5051865;28;20045;-35
2023/05/28 00:51:14;;;;;;;3.83;1.55;;;;;;;11.86;58.87;99416.06;5036374;28;20032;-36
2023/05/28 00:53:41;;;;;;;7.72;1.45;;;;;;;11.82;59.33;99415.38;5088267;28;20060;-36
2023/05/28 00:56:09;;;;;;;3.25;1.50;;;;;;;11.79;59.09;99420.69;5057223;28;20511;-36
2023/05/28 00:58:39;;;;;;;6.90;1.65;;;;;;;11.73;59.38;99414.91;5081160;28;20044;-36
2023/05/28 01:01:06;;;;;;;2.47;1.35;;;;;;;11.74;59.63;99421.81;5087486;28;20055;-36
2023/05/28 01:03:37;;;;;;;3.03;1.52;;;;;;;11.71;59.54;99416.72;5070388;28;20048;-36
2023/05/28 01:06:09;;;;;;;3.65;1.45;;;;;;;11.69;59.66;99415.91;5038118;28;20063;-36
2023/05/28 01:08:37;;;;;;;3.10;1.50;;;;;;;11.68;60.36;99424.63;5054623;28;20052;-36
2023/05/28 01:11:03;;;;;;;3.88;1.50;;;;;;;11.66;60.23;99421.28;5068838;28;20046;-36
2023/05/28 01:13:30;;;;;;;6.50;1.52;;;;;;;11.61;60.46;99418.03;5089022;28;20568;-36
2023/05/28 01:15:57;;;;;;;2.38;1.45;;;;;;;11.58;60.19;99424.19;5086981;28;20039;-36
2023/05/28 01:18:24;;;;;;;2.47;1.38;;;;;;;11.56;60.67;99418.22;5069174;28;20426;-35
2023/05/28 01:20:50;;;;;;;3.05;1.50;;;;;;;11.58;60.98;99418.13;5051244;28;20138;-36
2023/05/28 01:23:20;;;;;;;3.35;1.50;;;;;;;11.61;60.89;99421.47;5043602;28;20404;-36
2023/05/28 01:25:51;;;;;;;3.85;1.38;;;;;;;11.64;60.80;99429.13;5054536;28;20047;-36
2023/05/28 01:28:17;;;;;;;2.90;1.55;;;;;;;11.64;61.08;99425.69;5052268;28;20036;-37
2023/05/28 01:30:43;;;;;;;3.05;1.25;;;;;;;11.63;60.84;99424.00;5086685;28;20040;-36
2023/05/28 01:33:11;;;;;;;9.38;1.85;;;;;;;11.61;60.78;99420.63;5087242;28;20542;-36
2023/05/28 01:35:38;;;;;;;3.58;1.30;;;;;;;11.42;61.04;99397.09;5053315;28;20047;-36
2023/05/28 01:38:04;;;;;;;5.05;1.60;;;;;;;11.53;61.00;99426.16;5036529;28;20100;-37
2023/05/28 01:40:31;;;;;;;2.92;1.42;;;;;;;11.53;61.21;99435.72;5053686;28;20134;-36
2023/05/28 01:42:58;;;;;;;3.75;1.50;;;;;;;11.51;61.36;99433.19;5067582;28;20411;-36
2023/05/28 01:45:24;;;;;;;3.15;1.50;;;;;;;11.38;61.59;99416.38;5051382;28;20040;-36
2023/05/28 01:47:50;;;;;;;2.38;1.35;;;;;;;11.50;61.39;99439.31;5032959;28;20047;-36
2023/05/28 01:50:17;;;;;;;3.58;1.30;;;;;;;11.31;61.64;99412.31;5067896;28;20045;-36
2023/05/28 01:52:44;;;;;;;3.42;1.20;;;;;;;11.46;61.85;99435.97;5049111;28;20420;-35
2023/05/28 01:55:11;;;;;;;2.28;1.52;;;;;;;11.48;61.64;99431.53;5086606;28;20105;-36
2023/05/28 01:57:38;;;;;;;4.30;1.40;;;;;;;11.48;61.80;99434.16;5067858;28;20028;-36
2023/05/28 02:00:06;;;;;;;2.85;1.42;;;;;;;11.50;61.52;99438.44;5048317;28;20051;-36
2023/05/28 02:02:42;;;;;;;4.57;1.50;;;;;;;11.57;61.96;99432.91;5054377;28;20078;-37
2023/05/28 02:05:10;;;;;;;3.75;1.00;;;;;;;11.57;61.96;99432.06;5066782;28;20054;-36
2023/05/28 02:07:36;;;;;;;2.67;1.00;;;;;;;11.62;61.93;99436.16;5050410;28;20455;-35
2023/05/28 02:10:02;;;;;;;2.92;1.20;;;;;;;11.66;61.44;99442.94;5057869;28;20503;-36
2023/05/28 02:12:30;;;;;;;2.42;1.00;;;;;;;11.72;61.68;99440.06;5069419;28;20068;-35
2023/05/28 02:14:56;;;;;;;2.15;1.15;;;;;;;11.75;61.90;99439.97;5068524;28;20043;-36
2023/05/28 02:17:22;;;;;;;2.33;1.10;;;;;;;11.79;61.42;99436.31;5069983;28;20085;-36
2023/05/28 02:19:48;;;;;;;2.80;1.35;;;;;;;11.84;61.63;99439.56;5053009;28;20043;-35
2023/05/28 02:22:14;;;;;;;4.05;2.00;;;;;;;11.92;61.51;99434.03;5050074;28;20050;-37
2023/05/28 02:24:41;;;;;;;2.63;1.38;;;;;;;11.91;61.16;99434.09;5069045;28;20060;-37
2023/05/28 02:27:07;;;;;;;2.78;1.45;;;;;;;11.95;61.29;99433.06;5086005;28;20534;-36
2023/05/28 02:29:34;;;;;;;2.17;1.10;;;;;;;12.01;61.12;99445.81;5068994;28;20508;-36
2023/05/28 02:32:01;;;;;;;3.00;1.17;;;;;;;12.03;60.57;99444.00;5048989;28;20060;-36
2023/05/28 02:34:28;;;;;;;3.05;1.30;;;;;;;12.10;60.95;99442.78;5064809;28;20085;-36
2023/05/28 02:36:55;;;;;;;2.20;1.10;;;;;;;12.12;60.74;99449.66;5069491;28;20078;-36
2023/05/28 02:39:22;;;;;;;2.28;1.20;;;;;;;12.14;60.96;99449.59;5068942;28;20063;-35
2023/05/28 02:41:48;;;;;;;2.35;1.15;;;;;;;12.15;60.63;99446.03;5067953;28;20067;-36
2023/05/28 02:44:14;;;;;;;3.70;1.00;;;;;;;12.12;60.67;99438.38;5066328;28;20527;-36
2023/05/28 02:46:40;;;;;;;2.13;1.40;;;;;;;12.21;60.74;99446.63;5069894;28;20036;-36
2023/05/28 02:49:07;;;;;;;2.47;1.15;;;;;;;12.22;60.66;99435.28;5068463;28;20663;-37
2023/05/28 02:51:33;;;;;;;2.45;0.95;;;;;;;12.26;60.48;99444.66;5048158;28;20036;-36
2023/05/28 02:54:07;;;;;;;3.97;1.00;;;;;;;12.28;60.69;99439.38;5050001;28;20210;-37
2023/05/28 02:56:33;;;;;;;1.98;1.02;;;;;;;12.28;60.36;99432.41;5068836;28;20067;-36
2023/05/28 02:58:59;;;;;;;1.95;1.00;;;;;;;12.31;60.47;99450.50;5052032;28;20086;-36
2023/05/28 03:01:26;;;;;;;2.42;1.00;;;;;;;12.39;60.34;99444.09;5085279;28;20507;-36
2023/05/28 03:03:53;;;;;;;2.25;1.10;;;;;;;12.40;60.36;99445.81;5068579;28;20036;-36
2023/05/28 03:06:21;;;;;;;1.77;1.10;;;;;;;12.43;60.24;99438.69;5053044;28;20525;-36
2023/05/28 03:08:50;;;;;;;3.50;1.20;;;;;;;12.55;60.50;99445.94;5065637;28;20085;-36
2023/05/28 03:11:16;;;;;;;4.75;1.00;;;;;;;12.62;60.25;99443.88;5070031;28;20047;-36
2023/05/28 03:13:43;;;;;;;3.50;1.20;;;;;;;12.66;60.14;99451.50;5051759;28;20048;-37
2023/05/28 03:16:09;;;;;;;3.00;1.30;;;;;;;12.68;59.93;99454.03;5068713;28;20419;-37
2023/05/28 03:18:36;;;;;;;3.95;1.30;;;;;;;12.57;59.70;99428.44;5069290;28;20047;-36
2023/05/28 03:21:03;;;;;;;4.63;1.35;;;;;;;12.76;59.80;99453.69;5068508;28;20727;-38
2023/05/28 03:23:29;;;;;;;3.15;1.42;;;;;;;12.74;59.77;99441.56;5052836;28;20070;-37
2023/05/28 03:26:05;;;;;;;5.18;1.60;;;;;;;12.81;59.81;99452.56;5054544;28;20054;-36
2023/05/28 03:28:31;;;;;;;3.28;1.40;;;;;;;12.83;59.73;99449.84;5050538;28;20046;-43
2023/05/28 03:31:43;;;;;;;5.38;1.55;;;;;;;12.96;59.20;99461.41;4973637;28;20089;-37
2023/05/28 03:34:09;;;;;;;4.22;1.08;;;;;;;13.09;59.39;99454.69;4970352;28;20073;-37
2023/05/28 03:36:35;;;;;;;2.25;1.10;;;;;;;13.15;59.10;99450.03;4987187;28;20180;-43
2023/05/28 03:39:01;;;;;;;1.50;1.10;;;;;;;13.20;58.88;99459.41;4989551;28;20061;-37
2023/05/28 03:41:27;;;;;;;3.63;1.42;;;;;;;13.22;58.91;99458.44;4972903;28;20073;-37
2023/05/28 03:43:53;;;;;;;2.95;1.30;;;;;;;13.21;59.00;99450.66;4953141;28;20057;-35
2023/05/28 03:46:19;;;;;;;5.90;1.40;;;;;;;13.28;58.65;99447.69;4987513;28;20446;-36
2023/05/28 03:48:45;;;;;;;1.60;1.10;;;;;;;13.32;58.47;99449.22;4987169;28;20042;-36
2023/05/28 03:51:11;;;;;;;2.75;1.40;;;;;;;13.38;58.68;99453.31;4972212;28;20069;-37
2023/05/28 03:53:37;;;;;;;3.40;1.42;;;;;;;13.43;58.48;99453.94;4989011;28;20054;-36
2023/05/28 03:56:03;;;;;;;4.65;1.65;;;;;;;13.44;58.51;99461.69;4956294;28;20080;-34
2023/05/28 03:58:30;;;;;;;2.08;1.23;;;;;;;13.44;58.93;99458.22;4987915;28;20086;-36
2023/05/28 04:00:59;;;;;;;3.95;1.35;;;;;;;13.47;58.46;99455.47;4955938;28;20072;-36
2023/05/28 04:03:25;;;;;;;4.85;1.17;;;;;;;13.47;58.33;99455.47;4989037;28;20060;-36
2023/05/28 04:05:52;;;;;;;4.63;1.20;;;;;;;13.54;58.35;99462.06;5035677;28;20519;-36
2023/05/28 04:08:21;;;;;;;2.58;1.25;;;;;;;13.59;58.25;99467.91;5080778;28;20047;-35
2023/05/28 04:10:47;;;;;;;2.97;1.40;;;;;;;13.62;57.97;99461.66;5070863;28;20051;-37
2023/05/28 04:13:12;;;;;;;2.03;1.30;;;;;;;13.62;58.01;99461.66;5052431;28;20033;-36
2023/05/28 04:15:38;;;;;;;5.18;1.50;;;;;;;13.61;57.84;99466.06;5068678;28;20052;-36
2023/05/28 04:18:05;;;;;;;4.45;1.10;;;;;;;13.57;58.05;99464.53;5071421;28;20035;-35
2023/05/28 04:20:35;;;;;;;2.35;1.20;;;;;;;13.51;57.94;99463.06;5070342;28;20470;-36
2023/05/28 04:23:02;;;;;;;4.13;1.20;;;;;;;13.42;58.19;99455.69;5072467;28;20123;-36
2023/05/28 04:25:29;;;;;;;4.90;1.37;;;;;;;13.31;58.55;99457.97;5055169;28;20531;-35
2023/05/28 04:28:00;;;;;;;2.72;1.15;;;;;;;13.23;58.74;99462.75;5072111;28;20376;-36
2023/05/28 04:30:27;;;;;;;3.60;1.30;;;;;;;13.12;59.44;99462.41;5070385;28;20089;-36
2023/05/28 04:32:53;;;;;;;3.85;1.20;;;;;;;13.02;59.23;99461.97;5070758;28;20040;-35
2023/05/28 04:35:21;;;;;;;3.05;1.38;;;;;;;12.97;59.63;99461.34;5089484;28;20044;-37
2023/05/28 04:37:50;;;;;;;4.38;1.40;;;;;;;12.96;59.62;99470.09;5072262;28;20312;-37
2023/05/28 04:40:17;;;;;;;2.10;1.30;;;;;;;12.85;59.77;99450.63;5068704;28;20068;-35
2023/05/28 04:42:43;;;;;;;4.38;1.30;;;;;;;13.10;59.37;99478.09;5071350;28;20118;-37
2023/05/28 04:45:10;;;;;;;5.07;1.20;;;;;;;13.22;59.58;99471.50;5070826;28;20048;-35
2023/05/28 04:47:37;;;;;;;3.80;1.60;;;;;;;13.30;59.05;99461.50;5054144;28;20414;-36
2023/05/28 04:50:06;;;;;;;3.97;1.38;;;;;;;13.36;59.16;99463.81;5052739;28;20043;-36
2023/05/28 04:52:33;;;;;;;3.13;1.25;;;;;;;13.33;59.21;99450.06;5089339;28;20048;-36
2023/05/28 04:54:59;;;;;;;4.53;1.85;;;;;;;13.48;58.77;99467.59;5070903;28;20043;-36
2023/05/28 04:57:25;;;;;;;3.33;1.25;;;;;;;13.58;58.73;99467.06;5070519;28;20456;-37
2023/05/28 04:59:52;;;;;;;3.90;1.20;;;;;;;13.74;58.81;99471.50;5069906;28;20040;-36
2023/05/28 05:02:18;;;;;;;4.57;1.48;;;;;;;13.72;58.47;99440.22;5071657;28;20044;-35
2023/05/28 05:04:45;;;;;;;4.68;1.30;;;;;;;14.05;58.12;99476.00;5069302;28;20105;-36
2023/05/28 05:07:13;;;;;;;2.40;1.27;;;;;;;14.31;57.55;99472.88;5053389;28;20078;-36
2023/05/28 05:09:39;;;;;;;3.95;1.25;;;;;;;14.58;56.78;99470.59;5087196;28;20059;-36
2023/05/28 05:12:07;;;;;;;2.70;1.20;;;;;;;14.78;55.94;99462.50;5088037;28;20042;-36
2023/05/28 05:14:34;;;;;;;3.72;1.45;;;;;;;14.86;55.93;99462.94;5071238;28;20055;-35
2023/05/28 05:17:00;;;;;;;3.70;1.13;;;;;;;14.85;55.76;99463.88;5051732;28;20808;-36
2023/05/28 05:19:27;;;;;;;2.63;1.30;;;;;;;14.62;55.41;99438.09;5053332;28;20124;-35
2023/05/28 05:21:53;;;;;;;2.63;1.15;;;;;;;14.67;55.47;99475.34;5069752;28;20096;-36
2023/05/28 05:24:20;;;;;;;1.55;1.10;;;;;;;14.54;55.61;99471.69;5069252;28;20040;-36
2023/05/28 05:26:46;;;;;;;3.97;1.50;;;;;;;14.46;55.42;99472.09;5054079;28;20507;-36
2023/05/28 05:29:12;;;;;;;3.45;1.30;;;;;;;14.49;55.76;99476.34;5071247;28;20046;-36
2023/05/28 05:31:38;;;;;;;3.05;1.33;;;;;;;14.40;55.65;99457.56;5069637;28;20048;-36
2023/05/28 05:34:07;;;;;;;2.25;1.30;;;;;;;14.60;55.70;99487.06;5068717;28;20063;-36
2023/05/28 05:36:52;;;;;;;2.95;1.30;;;;;;;14.63;55.43;99479.03;5067057;28;20032;-36
2023/05/28 05:39:18;;;;;;;3.47;1.20;;;;;;;14.71;55.27;99482.06;5070165;28;20134;-36
2023/05/28 05:41:57;;;;;;;2.15;1.20;;;;;;;14.83;55.32;99487.50;5055770;28;20081;-37
2023/05/28 05:44:28;;;;;;;1.98;1.17;;;;;;;14.88;55.09;99489.84;5070740;28;20051;-36
2023/05/28 05:46:55;;;;;;;6.05;1.48;;;;;;;14.87;55.13;99493.41;5070213;28;20048;-36
2023/05/28 05:49:20;;;;;;;5.82;2.05;;;;;;;14.87;55.43;99492.56;5087179;28;20039;-36
2023/05/28 05:51:47;;;;;;;4.95;1.38;;;;;;;14.84;55.44;99493.59;5070112;28;20426;-36
2023/05/28 05:54:12;;;;;;;5.22;1.52;;;;;;;14.83;55.35;99490.13;5048799;28;20052;-36
2023/05/28 05:56:39;;;;;;;5.25;1.65;;;;;;;14.87;55.54;99489.94;5044532;28;20091;-35
2023/05/28 05:59:05;;;;;;;3.60;1.58;;;;;;;14.76;55.77;99469.59;5046875;28;20040;-36
2023/05/28 06:01:31;;;;;;;3.92;1.63;;;;;;;14.71;55.67;99472.47;5027629;28;20076;-36
2023/05/28 06:03:57;;;;;;;3.50;1.70;;;;;;;14.89;55.29;99507.25;5048400;28;20232;-37
2023/05/28 06:06:44;;;;;;;2.75;1.40;;;;;;;14.95;55.51;99500.84;5040326;28;20045;-41
2023/05/28 06:09:29;;;;;;;1.98;1.60;;;;;;;14.98;55.15;99508.53;5055039;28;20132;-36
2023/05/28 06:11:56;;;;;;;2.50;1.38;;;;;;;15.00;55.25;99506.69;5048574;28;20037;-36
2023/05/28 06:14:23;;;;;;;5.60;1.60;;;;;;;14.97;55.39;99501.63;5044885;28;20044;-36
2023/05/28 06:16:50;;;;;;;2.58;1.75;;;;;;;15.12;55.22;99506.00;5048136;28;20029;-37
2023/05/28 06:19:17;;;;;;;3.83;1.80;;;;;;;15.39;54.84;99501.81;5046277;28;20049;-36
2023/05/28 06:21:43;;;;;;;4.30;1.40;;;;;;;15.50;54.53;99514.31;5045789;28;20539;-36
2023/05/28 06:24:09;;;;;;;4.85;1.58;;;;;;;15.60;53.89;99513.72;5047390;28;20228;-36
2023/05/28 06:26:37;;;;;;;4.32;1.80;;;;;;;15.49;53.97;99489.88;5046946;28;20044;-36
2023/05/28 06:29:03;;;;;;;5.82;1.65;;;;;;;15.60;53.99;99516.34;5046826;28;20396;-36
2023/05/28 06:31:31;;;;;;;4.13;1.50;;;;;;;15.34;54.02;99500.38;5028592;28;20051;-40
2023/05/28 06:33:57;;;;;;;2.53;1.55;;;;;;;15.35;54.47;99518.63;5036916;28;20057;-37
2023/05/28 06:36:23;;;;;;;5.30;1.60;;;;;;;15.24;54.60;99531.50;5034854;28;20049;-36
2023/05/28 06:38:49;;;;;;;3.63;1.73;;;;;;;15.07;54.78;99528.97;5053206;28;20060;-35
2023/05/28 06:41:16;;;;;;;3.42;1.40;;;;;;;14.89;55.31;99529.97;5056186;28;20055;-36
2023/05/28 06:43:46;;;;;;;5.05;1.50;;;;;;;14.70;55.90;99537.97;5049353;28;20040;-37
2023/05/28 06:46:18;;;;;;;3.53;1.58;;;;;;;14.43;56.07;99511.50;5054077;28;20053;-37
2023/05/28 06:48:45;;;;;;;4.15;1.67;;;;;;;14.43;56.48;99535.06;5047419;28;20120;-37
2023/05/28 06:51:11;;;;;;;4.63;1.77;;;;;;;14.31;56.98;99543.50;5053634;28;20131;-36
2023/05/28 06:53:38;;;;;;;2.35;1.50;;;;;;;14.19;57.54;99549.34;5090781;28;20135;-36
2023/05/28 06:56:06;;;;;;;6.32;1.60;;;;;;;14.10;58.03;99555.06;5067666;28;20028;-36
2023/05/28 06:58:44;;;;;;;6.28;2.20;;;;;;;13.96;58.67;99558.38;5070311;28;20072;-35
2023/05/28 07:01:21;;;;;;;5.78;1.58;;;;;;;13.83;59.54;99555.50;5067894;28;20043;-35
2023/05/28 07:04:05;;;;;;;4.43;1.70;;;;;;;13.54;60.62;99532.59;5057270;28;20048;-35
2023/05/28 07:06:39;;;;;;;2.65;1.60;;;;;;;13.55;61.11;99565.63;5073388;28;20048;-36
2023/05/28 07:09:08;;;;;;;5.53;2.63;;;;;;;13.46;61.39;99568.66;5067784;28;20039;-36
2023/05/28 07:11:34;;;;;;;5.07;1.80;;;;;;;13.41;61.99;99581.09;5099097;28;20044;-35
2023/05/28 07:14:00;;;;;;;2.72;1.60;;;;;;;13.36;62.17;99577.88;5081581;28;20032;-35
2023/05/28 07:16:26;;;;;;;5.15;1.60;;;;;;;13.30;63.03;99572.94;5046553;28;20040;-37
2023/05/28 07:18:53;;;;;;;5.40;2.22;;;;;;;13.29;63.54;99577.34;5061273;28;20113;-35
2023/05/28 07:21:20;;;;;;;4.93;1.90;;;;;;;13.24;64.14;99568.84;5074173;28;20131;-38
2023/05/28 07:23:46;;;;;;;4.55;1.90;;;;;;;13.17;65.19;99572.66;5067607;28;20036;-35
2023/05/28 07:26:13;;;;;;;7.55;2.20;;;;;;;13.06;66.24;99564.44;5056713;28;20528;-36
2023/05/28 07:28:40;;;;;;;2.92;2.00;;;;;;;12.98;67.45;99577.84;5071929;28;20507;-36
2023/05/28 07:31:07;;;;;;;9.10;3.30;;;;;;;12.93;68.68;99576.34;5071947;28;20051;-35
2023/05/28 07:33:33;;;;;;;6.45;2.40;;;;;;;12.83;69.59;99565.50;5090031;28;20044;-36
2023/05/28 07:36:00;;;;;;;4.68;2.60;;;;;;;12.79;70.72;99569.16;5072018;28;20051;-36
2023/05/28 07:38:26;;;;;;;5.70;2.33;;;;;;;12.76;71.85;99574.53;5071914;28;20071;-36
2023/05/28 07:40:56;;;;;;;9.20;2.65;;;;;;;12.74;73.00;99566.78;5064627;28;20039;-35
2023/05/28 07:43:30;;;;;;;7.00;2.70;;;;;;;12.71;73.47;99561.72;5054058;28;20064;-35
2023/05/28 07:46:01;;;;;;;9.15;2.90;;;;;;;12.74;74.55;99571.13;5053214;28;20047;-36
2023/05/28 07:48:34;;;;;;;3.85;2.60;;;;;;;12.72;75.45;99559.91;5067747;28;20043;-36
2023/05/28 07:51:38;;;;;;;5.22;2.30;;;;;;;12.71;75.83;99568.69;5023696;28;20045;-35
2023/05/28 07:54:09;;;;;;;2.60;1.95;;;;;;;12.70;76.17;99567.84;5009347;28;20576;-36
2023/05/28 07:56:35;;;;;;;5.53;2.47;;;;;;;12.70;76.96;99574.81;5007909;28;20049;-37
2023/05/28 07:59:04;;;;;;;4.67;2.17;;;;;;;12.69;77.75;99581.78;4994300;28;20102;-36
2023/05/28 08:01:31;;;;;;;5.93;2.80;;;;;;;12.70;78.12;99585.25;5010251;28;20037;-35
2023/05/28 08:03:57;;;;;;;4.18;2.35;;;;;;;12.71;78.63;99584.34;5026649;28;20084;-35
2023/05/28 08:06:31;;;;;;;5.03;2.50;;;;;;;12.57;79.13;99558.84;5010384;28;20128;-35
2023/05/28 08:08:58;;;;;;;4.87;2.50;;;;;;;12.76;79.32;99586.72;4993088;28;20054;-35
2023/05/28 08:11:25;;;;;;;5.45;2.78;;;;;;;12.78;79.46;99592.72;5007077;28;20548;-35
2023/05/28 08:13:52;;;;;;;4.65;2.42;;;;;;;12.82;79.73;99591.69;5008640;28;20937;-36
2023/05/28 08:16:18;;;;;;;5.10;2.80;;;;;;;12.86;79.83;99590.63;5009760;28;20054;-37
2023/05/28 08:19:10;;;;;;;4.75;2.67;;;;;;;12.90;79.77;99594.78;4947258;28;20051;-37
2023/05/28 08:21:37;;;;;;;4.70;2.33;;;;;;;12.86;79.62;99569.75;4968524;28;20050;-36
2023/05/28 08:24:03;;;;;;;3.95;2.90;;;;;;;13.11;79.99;99589.47;4986101;28;20057;-35
2023/05/28 08:26:31;;;;;;;6.93;2.95;;;;;;;13.24;79.98;99581.88;4965057;28;20038;-36
2023/05/28 08:28:57;;;;;;;5.47;3.00;;;;;;;13.37;79.99;99585.63;4982233;28;20049;-36
2023/05/28 08:31:25;;;;;;;5.68;3.10;;;;;;;13.54;79.92;99590.91;4965976;28;20050;-37
2023/05/28 08:34:05;;;;;;;5.43;2.80;;;;;;;13.72;79.81;99589.16;4985763;28;20566;-35
2023/05/28 08:36:33;;;;;;;6.65;3.10;;;;;;;14.00;79.00;99586.88;4984659;28;20050;-36
2023/05/28 08:39:01;;;;;;;6.97;3.60;;;;;;;14.10;78.18;99562.91;4950087;28;20042;-36
2023/05/28 08:41:27;;;;;;;8.32;3.50;;;;;;;14.52;77.59;99579.03;4986300;28;20038;-35
2023/05/28 08:43:54;;;;;;;4.63;3.10;;;;;;;14.81;76.87;99585.38;4985532;28;20069;-35
2023/05/28 08:46:20;;;;;;;7.03;4.10;;;;;;;15.14;75.74;99559.13;4932629;28;20050;-35
2023/05/28 08:49:09;;;;;;;7.85;2.92;;;;;;;16.13;73.48;99574.44;4981948;28;20134;-36
2023/05/28 08:51:36;;;;;;;4.53;2.85;;;;;;;17.53;69.50;99580.66;4969974;28;20133;-37
2023/05/28 08:54:03;;;;;;;4.63;2.42;;;;;;;19.31;64.43;99574.56;4943699;28;20054;-43
2023/05/28 08:56:30;;;;;;;5.57;3.08;;;;;;;21.24;58.69;99566.97;5022391;28;20045;-44
2023/05/28 08:58:56;;;;;;;3.78;2.63;;;;;;;22.75;54.11;99574.63;5043840;28;20044;-45
2023/05/28 09:01:23;;;;;;;6.70;2.55;;;;;;;22.54;52.73;99576.44;5038633;28;20051;-43
2023/05/28 09:04:09;;;;;;;7.43;2.47;;;;;;;21.59;53.09;99578.19;5032565;28;20521;-43
2023/05/28 09:06:41;;;;;;;4.82;2.75;;;;;;;20.87;53.62;99574.31;5037368;28;20053;-44
2023/05/28 09:09:14;;;;;;;3.55;2.33;;;;;;;21.32;52.73;99569.81;5044820;28;20128;-46
2023/05/28 09:11:47;;;;;;;4.90;2.60;;;;;;;23.18;48.98;99569.06;5040299;28;20056;-43
2023/05/28 09:14:19;;;;;;;5.05;2.70;;;;;;;25.27;44.54;99568.16;5047416;28;20146;-44
2023/05/28 09:16:48;;;;;;;2.88;2.30;;;;;;;25.35;43.80;99569.22;5029324;28;20457;-44
2023/05/28 09:19:21;;;;;;;3.72;2.28;;;;;;;26.76;41.28;99570.97;5043311;28;20037;-43
2023/05/28 09:21:56;;;;;;;4.88;2.40;;;;;;;28.91;37.50;99568.16;5062440;28;20052;-47
2023/05/28 09:24:28;;;;;;;6.38;2.22;;;;;;;29.54;36.02;99570.72;5037792;28;20055;-43
2023/05/28 09:27:13;;;;;;;3.95;2.40;;;;;;;28.31;36.59;99562.41;5046058;28;20041;-43
2023/05/28 09:29:40;;;;;;;3.70;2.50;;;;;;;27.67;37.42;99562.19;5044739;28;20136;-45
2023/05/28 09:32:06;;;;;;;4.50;2.40;;;;;;;29.45;34.72;99559.25;5046650;28;20131;-45
2023/05/28 09:34:33;;;;;;;3.70;2.10;;;;;;;30.63;32.16;99546.22;5060578;28;20090;-46
2023/05/28 09:37:03;;;;;;;6.30;2.50;;;;;;;32.10;29.96;99556.66;5046504;28;20420;-44
2023/05/28 09:39:30;;;;;;;3.75;2.30;;;;;;;31.96;29.01;99566.50;5045986;28;20217;-46
2023/05/28 09:42:05;;;;;;;4.32;3.90;;;;;;;33.02;27.78;99568.97;5045830;28;20048;-44
2023/05/28 09:44:36;;;;;;;4.85;2.70;;;;;;;33.99;26.54;99568.69;5038862;28;20110;-44
2023/05/28 09:47:15;;;;;;;2.95;2.13;;;;;;;34.84;25.21;99562.44;5043259;28;20044;-43
2023/05/28 09:49:49;;;;;;;3.95;2.20;;;;;;;35.26;24.43;99561.91;5041062;28;20044;-44
2023/05/28 09:52:22;;;;;;;2.25;1.80;;;;;;;35.78;22.67;99553.72;5041202;28;20033;-44
2023/05/28 09:54:53;;;;;;;3.17;2.03;;;;;;;36.06;22.23;99551.44;5085920;28;20036;-44
2023/05/28 09:57:25;;;;;;;5.18;2.28;;;;;;;36.31;22.20;99560.44;5067248;28;20481;-43
2023/05/28 09:59:56;;;;;;;5.70;2.10;;;;;;;37.13;21.60;99566.50;5050274;28;20063;-46
2023/05/28 10:02:37;;;;;;;3.55;2.30;;;;;;;37.17;20.92;99563.09;5068581;28;20047;-45
2023/05/28 10:05:07;;;;;;;7.22;2.55;;;;;;;37.61;21.01;99555.66;5084456;28;20511;-49
2023/05/28 10:07:33;;;;;;;3.65;2.63;;;;;;;37.58;20.37;99572.41;5068368;28;20167;-44
2023/05/28 10:10:01;;;;;;;3.95;2.10;;;;;;;37.66;19.36;99556.63;5084228;28;20032;-48
2023/05/28 10:12:31;;;;;;;3.08;2.25;;;;;;;37.80;19.28;99559.13;5031516;28;20046;-51
2023/05/28 10:14:57;;;;;;;3.85;2.53;;;;;;;38.02;19.61;99562.97;5061395;28;20111;-45
2023/05/28 10:17:23;;;;;;;4.28;2.15;;;;;;;38.54;19.27;99558.56;5068391;28;20048;-47
2023/05/28 10:19:49;;;;;;;3.17;2.25;;;;;;;38.90;19.07;99561.03;5085733;28;20105;-40
2023/05/28 10:22:16;;;;;;;7.65;2.28;;;;;;;38.02;18.97;99544.81;5067784;28;20067;-39
2023/05/28 10:24:44;;;;;;;4.28;2.50;;;;;;;38.50;19.06;99546.50;5088441;28;20468;-40
2023/05/28 10:27:14;;;;;;;3.78;2.70;;;;;;;39.01;18.34;99553.06;5088224;28;20047;-41
2023/05/28 10:29:41;;;;;;;5.55;2.50;;;;;;;39.02;18.43;99541.13;5086419;28;20036;-39
2023/05/28 10:32:07;;;;;;;3.47;2.45;;;;;;;38.05;19.29;99541.59;5075720;28;20043;-40
2023/05/28 10:34:35;;;;;;;4.22;2.40;;;;;;;38.67;18.67;99541.19;5108494;28;20042;-41
2023/05/28 10:37:03;;;;;;;2.40;2.20;;;;;;;39.20;18.01;99536.38;5101391;28;20044;-39
2023/05/28 10:39:58;;;;;;;4.00;2.03;;;;;;;38.29;18.62;99525.34;5057160;28;20043;-41
2023/05/28 10:42:24;;;;;;;8.02;2.67;;;;;;;36.10;19.99;99526.41;5015124;28;20048;-41
2023/05/28 10:45:00;;;;;;;8.45;2.40;;;;;;;34.31;21.80;99524.69;5065555;28;20044;-39
2023/05/28 10:47:40;;;;;;;4.75;2.17;;;;;;;34.57;21.82;99526.53;5063644;28;20046;-40
2023/05/28 10:50:09;;;;;;;2.33;1.88;;;;;;;35.94;19.79;99529.69;5057958;28;20032;-41
2023/05/28 10:52:36;;;;;;;2.30;1.85;;;;;;;36.04;19.97;99499.41;5050288;28;20409;-40
2023/05/28 10:55:04;;;;;;;2.85;2.10;;;;;;;36.37;19.45;99527.03;5067932;28;20066;-39
2023/05/28 10:57:48;;;;;;;4.22;2.00;;;;;;;34.99;20.79;99519.78;5054684;28;20180;-40
2023/05/28 11:00:24;;;;;;;3.70;1.80;;;;;;;35.86;20.37;99515.56;5088306;28;20048;-40
2023/05/28 11:02:54;;;;;;;4.05;2.05;;;;;;;33.81;21.64;99509.94;5073726;28;20040;-43
2023/05/28 11:05:27;;;;;;;4.10;2.05;;;;;;;34.07;21.45;99501.03;5040286;28;20048;-39
2023/05/28 11:07:55;;;;;;;6.30;4.10;;;;;;;35.40;20.38;99476.13;5090309;28;20042;-40
2023/05/28 11:10:21;;;;;;;3.60;2.40;;;;;;;35.30;20.13;99501.97;5053884;28;20048;-38
2023/05/28 11:12:47;;;;;;;5.18;2.15;;;;;;;34.94;20.42;99506.06;5049614;28;20707;-39
2023/05/28 11:15:14;;;;;;;3.30;1.90;;;;;;;35.97;19.29;99488.63;5077113;28;20055;-40
2023/05/28 11:17:43;;;;;;;6.60;2.00;;;;;;;37.10;18.44;99510.00;5073448;28;20055;-39
2023/05/28 11:20:18;;;;;;;3.58;1.90;;;;;;;37.73;17.57;99494.94;5073432;28;20044;-40
2023/05/28 11:22:43;;;;;;;6.57;2.08;;;;;;;38.14;16.96;99512.25;5055315;28;20519;-40
2023/05/28 11:25:10;;;;;;;5.28;2.08;;;;;;;38.21;17.57;99493.91;5072760;28;20048;-40
2023/05/28 11:27:37;;;;;;;2.85;2.05;;;;;;;38.72;17.17;99512.22;5090631;28;20044;-39
2023/05/28 11:30:08;;;;;;;2.87;2.13;;;;;;;39.07;16.62;99498.56;5071353;28;20036;-40
2023/05/28 11:32:35;;;;;;;5.07;2.25;;;;;;;38.85;16.53;99506.50;5053076;28;20067;-39
2023/05/28 11:35:01;;;;;;;5.13;2.38;;;;;;;39.22;16.41;99503.47;5071829;28;20568;-39
2023/05/28 11:37:34;;;;;;;4.53;2.35;;;;;;;38.75;16.96;99514.47;5071021;28;20071;-40
2023/05/28 11:40:09;;;;;;;3.35;1.63;;;;;;;37.29;17.83;99511.63;5046706;28;20194;-40
2023/05/28 11:42:36;;;;;;;4.00;1.83;;;;;;;37.46;17.76;99509.09;5071054;28;20040;-41