Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:47;;;;;;;2.40;1.40;;;6.60;68.70;;;;;;5052793;28;20033;-67
2022/04/11 00:04:12;;;;;;;2.20;1.23;;;6.60;68.90;;;;;;5052780;28;20033;-67
2022/04/11 00:06:38;;;;;;;2.22;1.40;;;6.70;68.90;;;;;;5053040;28;20043;-67
2022/04/11 00:09:03;;;;;;;2.97;1.50;;;6.60;68.80;;;;;;5052689;28;20388;-66
2022/04/11 00:11:29;;;;;;;3.08;1.70;;;6.60;68.80;;;;;;5051511;28;20506;-67
2022/04/11 00:13:55;;;;;;;3.15;1.27;;;6.70;68.80;;;;;;5052851;28;20442;-66
2022/04/11 00:16:20;;;;;;;2.70;1.13;;;6.70;68.70;;;;;;5052460;28;20432;-67
2022/04/11 00:18:45;;;;;;;2.95;1.20;;;6.70;68.70;;;;;;5052657;28;20029;-66
2022/04/11 00:21:11;;;;;;;4.53;1.45;;;6.70;68.80;;;;;;5052494;28;20366;-67
2022/04/11 00:23:36;;;;;;;3.38;1.38;;;6.70;68.90;;;;;;5051541;28;20029;-66
2022/04/11 00:26:02;;;;;;;3.03;1.23;;;6.70;68.90;;;;;;5051038;28;20029;-66
2022/04/11 00:28:28;;;;;;;2.28;1.33;;;6.70;68.90;;;;;;5052431;28;20025;-67
2022/04/11 00:30:53;;;;;;;2.55;1.60;;;6.70;68.90;;;;;;5051017;28;20021;-66
2022/04/11 00:33:18;;;;;;;3.63;1.70;;;6.70;68.90;;;;;;5052389;28;20480;-66
2022/04/11 00:35:46;;;;;;;4.03;1.83;;;6.60;68.90;;;;;;5050830;28;20033;-67
2022/04/11 00:38:11;;;;;;;4.78;2.20;;;6.60;69.00;;;;;;5052565;28;20024;-66
2022/04/11 00:40:37;;;;;;;5.70;2.17;;;6.60;69.00;;;;;;5052330;28;20032;-67
2022/04/11 00:43:02;;;;;;;4.90;2.80;;;6.60;69.00;;;;;;5052381;28;20127;-67
2022/04/11 00:45:28;;;;;;;8.45;3.45;;;6.60;69.20;;;;;;5052058;28;20028;-67
2022/04/11 00:47:54;;;;;;;3.75;2.53;;;6.50;69.20;;;;;;5052329;28;20496;-67
2022/04/11 00:50:19;;;;;;;5.05;2.90;;;6.50;69.30;;;;;;5052050;28;20070;-67
2022/04/11 00:52:53;;;;;;;5.18;3.63;;;6.50;69.50;;;;;;5052212;28;20385;-66
2022/04/11 00:55:21;;;;;;;5.72;3.28;;;6.40;69.70;;;;;;5052060;28;20473;-67
2022/04/11 00:57:47;;;;;;;4.57;2.85;;;6.40;69.90;;;;;;5052246;28;20384;-67
2022/04/11 01:00:14;;;;;;;5.18;2.85;;;6.40;70.00;;;;;;5051824;28;20474;-66
2022/04/11 01:02:40;;;;;;;5.53;3.30;;;6.30;70.20;;;;;;5052227;28;20112;-67
2022/04/11 01:05:09;;;;;;;4.70;2.42;;;6.30;70.50;;;;;;5051783;28;20029;-66
2022/04/11 01:07:40;;;;;;;7.40;3.42;;;6.30;70.50;;;;;;5052082;28;20035;-66
2022/04/11 01:10:06;;;;;;;7.30;3.15;;;6.30;70.90;;;;;;5051815;28;20029;-66
2022/04/11 01:12:32;;;;;;;7.45;2.90;;;6.20;71.00;;;;;;5051899;28;20017;-66
2022/04/11 01:14:58;;;;;;;6.85;3.83;;;6.20;71.10;;;;;;5051979;28;20052;-66
2022/04/11 01:17:33;;;;;;;7.18;3.53;;;6.20;71.30;;;;;;5051659;28;20033;-67
2022/04/11 01:19:59;;;;;;;7.13;3.30;;;6.20;71.50;;;;;;5051948;28;20422;-66
2022/04/11 01:22:24;;;;;;;9.02;3.47;;;6.20;71.70;;;;;;5050330;28;20049;-67
2022/04/11 01:24:50;;;;;;;5.55;3.65;;;6.20;71.70;;;;;;5051918;28;20029;-67
2022/04/11 01:27:17;;;;;;;6.57;3.70;;;6.20;71.60;;;;;;5051759;28;20033;-66
2022/04/11 01:29:42;;;;;;;7.97;3.88;;;6.20;71.80;;;;;;5051764;28;20086;-66
2022/04/11 01:32:08;;;;;;;6.43;3.70;;;6.10;71.90;;;;;;5051896;28;20033;-66
2022/04/11 01:34:34;;;;;;;5.82;3.55;;;6.10;72.10;;;;;;5051711;28;20473;-66
2022/04/11 01:36:59;;;;;;;5.72;3.92;;;6.10;72.20;;;;;;5051841;28;20025;-67
2022/04/11 01:39:25;;;;;;;7.95;4.15;;;6.10;72.20;;;;;;5053784;28;20481;-67
2022/04/11 01:41:50;;;;;;;6.13;3.90;;;6.10;72.60;;;;;;5055579;28;20025;-66
2022/04/11 01:44:16;;;;;;;7.47;4.72;;;6.10;73.20;;;;;;5055501;28;20404;-66
2022/04/11 01:46:43;;;;;;;7.50;4.90;;;6.00;73.40;;;;;;5054015;28;20037;-67
2022/04/11 01:49:08;;;;;;;6.55;4.38;;;6.00;73.70;;;;;;5055430;28;20470;-66
2022/04/11 01:51:34;;;;;;;5.88;4.75;;;5.90;73.80;;;;;;5055339;28;20036;-66
2022/04/11 01:54:00;;;;;;;8.02;4.60;;;5.90;73.90;;;;;;5055478;28;20113;-66
2022/04/11 01:56:25;;;;;;;6.93;5.03;;;5.90;74.00;;;;;;5055115;28;20095;-67
2022/04/11 01:58:51;;;;;;;6.00;4.07;;;5.90;73.80;;;;;;5055411;28;20025;-67
2022/04/11 02:01:17;;;;;;;6.43;4.65;;;5.90;73.60;;;;;;5055226;28;20389;-66
2022/04/11 02:03:44;;;;;;;7.25;4.30;;;5.90;73.60;;;;;;5055237;28;20021;-66
2022/04/11 02:06:09;;;;;;;7.20;4.40;;;5.90;73.80;;;;;;5055390;28;20041;-66
2022/04/11 02:08:35;;;;;;;7.20;4.28;;;5.90;73.80;;;;;;5055465;28;20039;-66
2022/04/11 02:11:00;;;;;;;6.55;4.15;;;5.90;73.80;;;;;;5054972;28;20025;-66
2022/04/11 02:13:26;;;;;;;7.57;4.50;;;5.90;73.90;;;;;;5054948;28;20053;-66
2022/04/11 02:15:51;;;;;;;9.65;4.35;;;5.90;74.00;;;;;;5053997;28;20112;-66
2022/04/11 02:18:17;;;;;;;6.00;4.80;;;5.90;74.10;;;;;;5053508;28;20025;-66
2022/04/11 02:20:42;;;;;;;5.75;4.50;;;5.80;74.20;;;;;;5055014;28;20032;-66
2022/04/11 02:23:07;;;;;;;10.48;5.13;;;5.80;74.10;;;;;;5054610;28;20588;-67
2022/04/11 02:25:37;;;;;;;6.55;4.22;;;5.90;74.30;;;;;;5054776;28;20036;-66
2022/04/11 02:28:03;;;;;;;6.25;3.78;;;5.90;74.30;;;;;;5054802;28;20017;-67
2022/04/11 02:30:29;;;;;;;7.20;3.67;;;5.90;74.20;;;;;;5054761;28;20414;-66
2022/04/11 02:32:55;;;;;;;7.38;3.85;;;5.90;74.10;;;;;;5054548;28;20017;-66
2022/04/11 02:35:21;;;;;;;5.78;2.85;;;5.90;74.60;;;;;;5053303;28;20024;-66
2022/04/11 02:37:47;;;;;;;5.38;3.47;;;5.90;73.80;;;;;;5054642;28;20029;-66
2022/04/11 02:40:13;;;;;;;6.13;3.30;;;5.90;73.80;;;;;;5054375;28;20472;-66
2022/04/11 02:42:43;;;;;;;6.03;4.18;;;5.90;73.70;;;;;;5054636;28;20267;-66
2022/04/11 02:45:13;;;;;;;5.32;3.28;;;5.90;73.60;;;;;;5054393;28;20029;-67
2022/04/11 02:47:39;;;;;;;5.32;3.75;;;5.90;73.60;;;;;;5054377;28;20455;-66
2022/04/11 02:50:05;;;;;;;5.90;4.00;;;5.90;73.70;;;;;;5054067;28;20028;-67
2022/04/11 02:52:30;;;;;;;5.70;4.03;;;5.90;73.80;;;;;;5035524;28;20025;-67
2022/04/11 02:54:56;;;;;;;5.75;4.03;;;5.80;73.90;;;;;;5034998;28;20048;-66
2022/04/11 02:57:23;;;;;;;5.85;4.18;;;5.80;74.10;;;;;;5051179;28;20021;-66
2022/04/11 02:59:49;;;;;;;6.97;4.22;;;5.70;74.30;;;;;;5054084;28;20051;-66
2022/04/11 03:02:15;;;;;;;6.78;4.40;;;5.70;74.70;;;;;;5054084;28;20036;-66
2022/04/11 03:04:40;;;;;;;7.00;4.50;;;5.70;74.80;;;;;;5052707;28;20397;-66
2022/04/11 03:07:06;;;;;;;5.97;4.65;;;5.60;75.10;;;;;;5053935;28;20392;-66
2022/04/11 03:09:31;;;;;;;9.07;5.20;;;5.60;75.40;;;;;;5053932;28;20388;-68
2022/04/11 03:11:57;;;;;;;6.57;5.03;;;5.50;75.70;;;;;;5054020;28;20025;-66
2022/04/11 03:14:23;;;;;;;6.60;4.60;;;5.50;76.00;;;;;;5053836;28;20025;-66
2022/04/11 03:16:49;;;;;;;7.28;5.07;;;5.40;76.40;;;;;;5053777;28;20116;-66
2022/04/11 03:19:14;;;;;;;5.72;4.65;;;5.40;76.80;;;;;;5053682;28;20423;-66
2022/04/11 03:21:40;;;;;;;6.03;4.35;;;5.30;76.90;;;;;;5053597;28;20123;-67
2022/04/11 03:24:06;;;;;;;6.50;4.25;;;5.30;76.90;;;;;;5053621;28;20044;-66
2022/04/11 03:26:31;;;;;;;5.80;4.32;;;5.30;77.00;;;;;;5053620;28;20036;-67
2022/04/11 03:28:57;;;;;;;7.55;4.15;;;5.30;76.90;;;;;;5053680;28;20021;-66
2022/04/11 03:31:22;;;;;;;6.47;3.97;;;5.30;76.70;;;;;;5053462;28;20384;-66
2022/04/11 03:33:48;;;;;;;4.75;3.58;;;5.30;76.70;;;;;;5052377;28;20033;-67
2022/04/11 03:36:13;;;;;;;6.85;4.82;;;5.30;76.90;;;;;;5053335;28;20031;-66
2022/04/11 03:38:39;;;;;;;5.32;3.80;;;5.30;76.90;;;;;;5053512;28;20561;-66
2022/04/11 03:41:04;;;;;;;5.60;3.42;;;5.20;76.90;;;;;;5053389;28;20092;-66
2022/04/11 03:43:30;;;;;;;4.30;3.13;;;5.30;76.90;;;;;;5053336;28;20033;-66
2022/04/11 03:45:55;;;;;;;5.50;3.45;;;5.30;76.70;;;;;;5052173;28;20090;-67
2022/04/11 03:48:21;;;;;;;4.80;2.80;;;5.30;76.60;;;;;;5053192;28;20081;-66
2022/04/11 03:50:47;;;;;;;4.90;3.90;;;5.30;76.40;;;;;;5052975;28;20070;-67
2022/04/11 03:53:12;;;;;;;3.70;2.90;;;5.30;76.30;;;;;;5053084;28;20130;-66
2022/04/11 03:55:38;;;;;;;4.00;2.97;;;5.30;76.20;;;;;;5053174;28;20056;-66
2022/04/11 03:58:03;;;;;;;4.80;3.15;;;5.20;76.10;;;;;;5053210;28;20025;-66
2022/04/11 04:00:29;;;;;;;2.60;2.40;;;5.30;76.20;;;;;;5052740;28;20515;-66
2022/04/11 04:03:07;;;;;;;5.55;2.90;;;5.30;76.20;;;;;;5052488;28;20040;-66
2022/04/11 04:05:33;;;;;;;5.25;3.10;;;5.20;76.20;;;;;;5052679;28;20037;-66
2022/04/11 04:07:58;;;;;;;3.42;2.92;;;5.20;76.30;;;;;;5053042;28;20027;-66
2022/04/11 04:10:26;;;;;;;3.70;2.85;;;5.20;76.30;;;;;;5052727;28;20029;-67
2022/04/11 04:12:57;;;;;;;4.65;3.30;;;5.20;76.40;;;;;;5052931;28;20032;-66
2022/04/11 04:15:23;;;;;;;3.22;2.70;;;5.20;76.40;;;;;;5053094;28;20021;-66
2022/04/11 04:17:48;;;;;;;3.92;2.85;;;5.10;76.40;;;;;;5052672;28;20043;-66
2022/04/11 04:20:14;;;;;;;8.15;4.07;;;5.10;76.50;;;;;;5052403;28;20025;-66
2022/04/11 04:22:39;;;;;;;4.43;3.50;;;5.10;76.60;;;;;;5052574;28;20103;-66
2022/04/11 04:25:05;;;;;;;4.85;3.60;;;5.00;76.60;;;;;;5051316;28;20392;-66
2022/04/11 04:27:31;;;;;;;4.60;2.90;;;5.00;76.70;;;;;;5051355;28;20032;-66
2022/04/11 04:29:56;;;;;;;3.25;2.83;;;5.00;76.80;;;;;;5052491;28;20044;-66
2022/04/11 04:32:22;;;;;;;4.60;3.60;;;5.00;76.90;;;;;;5052456;28;20074;-66
2022/04/11 04:34:48;;;;;;;4.25;3.42;;;5.00;76.90;;;;;;5052131;28;20482;-66
2022/04/11 04:37:13;;;;;;;3.80;3.20;;;5.00;76.80;;;;;;5052423;28;20594;-67
2022/04/11 04:39:39;;;;;;;5.25;3.25;;;5.00;76.80;;;;;;5052462;28;20033;-66
2022/04/11 04:42:05;;;;;;;4.15;3.47;;;5.00;76.80;;;;;;5050989;28;20044;-66
2022/04/11 04:44:30;;;;;;;4.90;3.33;;;5.00;76.80;;;;;;5051117;28;20392;-66
2022/04/11 04:46:56;;;;;;;4.15;3.30;;;4.90;76.80;;;;;;5052368;28;20028;-66
2022/04/11 04:49:21;;;;;;;5.72;4.15;;;4.90;76.70;;;;;;5050826;28;20036;-66
2022/04/11 04:51:47;;;;;;;6.15;4.28;;;4.90;76.80;;;;;;5052060;28;20056;-66
2022/04/11 04:54:12;;;;;;;5.70;4.07;;;4.80;76.90;;;;;;5052116;28;20441;-67
2022/04/11 04:56:38;;;;;;;5.35;3.45;;;4.80;77.00;;;;;;5052189;28;20033;-66
2022/04/11 04:59:03;;;;;;;4.15;3.05;;;4.80;77.10;;;;;;5052101;28;20028;-66
2022/04/11 05:01:29;;;;;;;4.10;3.33;;;4.80;77.10;;;;;;5051896;28;20055;-66
2022/04/11 05:03:54;;;;;;;4.93;3.20;;;4.70;77.20;;;;;;5052038;28;20100;-66
2022/04/11 05:06:22;;;;;;;4.10;3.33;;;4.70;77.30;;;;;;5052004;28;20392;-66
2022/04/11 05:08:48;;;;;;;5.60;3.55;;;4.70;77.40;;;;;;5052028;28;20108;-66
2022/04/11 05:11:13;;;;;;;5.10;4.60;;;4.70;77.60;;;;;;5051989;28;20116;-66
2022/04/11 05:13:40;;;;;;;6.63;4.75;;;4.60;77.90;;;;;;5053401;28;20029;-66
2022/04/11 05:16:05;;;;;;;11.02;6.55;;;4.60;78.20;;;;;;5056187;28;20017;-66
2022/04/11 05:18:31;;;;;;;8.52;6.03;;;4.50;79.30;;;;;;5055880;28;20036;-66
2022/04/11 05:20:56;;;;;;;7.43;5.70;;;4.50;79.70;;;;;;5054582;28;20717;-65
2022/04/11 05:23:22;;;;;;;12.63;6.63;;;4.50;80.00;;;;;;5054537;28;20029;-66
2022/04/11 05:25:48;;;;;;;11.98;7.28;;;4.40;80.50;;;;;;5055727;28;20025;-66
2022/04/11 05:28:13;;;;;;;11.60;7.13;;;4.40;80.70;;;;;;5054463;28;20033;-66
2022/04/11 05:30:39;;;;;;;10.90;6.80;;;4.40;81.10;;;;;;5055792;28;20036;-66
2022/04/11 05:33:04;;;;;;;8.82;6.80;;;4.40;81.40;;;;;;5055689;28;20025;-66
2022/04/11 05:35:30;;;;;;;13.02;7.82;;;4.40;81.50;;;;;;5055566;28;20428;-66
2022/04/11 05:37:55;;;;;;;12.77;7.70;;;4.40;81.80;;;;;;5055576;28;20021;-66
2022/04/11 05:40:22;;;;;;;11.85;8.35;;;4.40;81.90;;;;;;5055555;28;20051;-66
2022/04/11 05:42:47;;;;;;;10.38;7.70;;;4.40;82.10;;;;;;5055571;28;20060;-66
2022/04/11 05:45:13;;;;;;;10.85;6.80;;;4.40;82.20;;;;;;5055546;28;20110;-66
2022/04/11 05:47:38;;;;;;;11.18;7.07;;;4.40;82.10;;;;;;5055509;28;20029;-66
2022/04/11 05:50:04;;;;;;;11.85;8.25;;;4.50;82.30;;;;;;5055446;28;20033;-66
2022/04/11 05:52:30;;;;;;;11.05;7.43;;;4.50;82.40;;;;;;5055084;28;20029;-66
2022/04/11 05:54:55;;;;;;;11.10;7.07;;;4.50;82.50;;;;;;5055374;28;20032;-66
2022/04/11 05:57:21;;;;;;;9.48;6.85;;;4.50;82.50;;;;;;5055372;28;20033;-66
2022/04/11 05:59:46;;;;;;;9.32;6.90;;;4.50;82.50;;;;;;5055217;28;20074;-66
2022/04/11 06:02:12;;;;;;;11.75;7.45;;;4.60;82.70;;;;;;5042551;28;20029;-66
2022/04/11 06:04:38;;;;;;;12.45;7.70;;;4.60;82.70;;;;;;5034493;28;20036;-66
2022/04/11 06:07:07;;;;;;;9.82;7.03;;;4.60;82.90;;;;;;5043099;28;20028;-66
2022/04/11 06:09:32;;;;;;;11.63;7.72;;;4.70;83.00;;;;;;5037762;28;20496;-66
2022/04/11 06:11:58;;;;;;;10.50;7.50;;;4.70;83.10;;;;;;5049166;28;20051;-66
2022/04/11 06:14:24;;;;;;;9.02;7.35;;;4.70;83.00;;;;;;5050595;28;20028;-66
2022/04/11 06:16:49;;;;;;;12.35;7.95;;;4.70;82.90;;;;;;5052150;28;20029;-66
2022/04/11 06:19:17;;;;;;;9.32;7.05;;;4.70;82.90;;;;;;5036339;28;20105;-66
2022/04/11 06:21:42;;;;;;;8.15;6.75;;;4.80;82.90;;;;;;5033783;28;20081;-66
2022/04/11 06:24:08;;;;;;;10.45;7.72;;;4.80;83.10;;;;;;5032988;28;20515;-67
2022/04/11 06:26:33;;;;;;;11.48;7.45;;;4.90;83.20;;;;;;5035042;28;20028;-66
2022/04/11 06:28:59;;;;;;;10.07;7.30;;;4.90;83.30;;;;;;5035017;28;20508;-66
2022/04/11 06:31:24;;;;;;;12.40;7.13;;;4.90;83.30;;;;;;5034595;28;20104;-66
2022/04/11 06:33:50;;;;;;;11.55;8.38;;;5.00;83.30;;;;;;5043718;28;20480;-66
2022/04/11 06:36:15;;;;;;;12.07;7.85;;;5.10;83.30;;;;;;5049865;28;20028;-66
2022/04/11 06:38:41;;;;;;;8.90;7.57;;;5.10;83.30;;;;;;5052551;28;20526;-66
2022/04/11 06:41:07;;;;;;;10.73;7.40;;;5.20;83.60;;;;;;5052830;28;20037;-66
2022/04/11 06:43:32;;;;;;;10.93;6.68;;;5.20;83.50;;;;;;5049736;28;20151;-66
2022/04/11 06:45:58;;;;;;;14.65;8.00;;;5.30;83.50;;;;;;5049968;28;20108;-66
2022/04/11 06:48:23;;;;;;;7.95;6.63;;;5.40;83.40;;;;;;5052911;28;20393;-66
2022/04/11 06:50:50;;;;;;;12.82;8.13;;;5.40;83.20;;;;;;5050325;28;20060;-66
2022/04/11 06:53:16;;;;;;;11.98;7.78;;;5.50;83.00;;;;;;5054184;28;20014;-67
2022/04/11 06:55:47;;;;;;;13.15;7.68;;;5.50;82.90;;;;;;5052992;28;20036;-66
2022/04/11 06:58:16;;;;;;;11.27;7.65;;;5.60;83.00;;;;;;5053017;28;20017;-66
2022/04/11 07:00:42;;;;;;;12.30;7.20;;;5.70;83.00;;;;;;5050035;28;20029;-66
2022/04/11 07:03:08;;;;;;;10.80;7.07;;;5.80;83.10;;;;;;5050800;28;20491;-66
2022/04/11 07:05:34;;;;;;;10.00;6.68;;;5.90;83.00;;;;;;5053289;28;20044;-66
2022/04/11 07:08:00;;;;;;;12.10;6.15;;;5.90;82.80;;;;;;5048559;28;20571;-66
2022/04/11 07:10:25;;;;;;;11.63;7.43;;;6.00;82.50;;;;;;5033578;28;20045;-66
2022/04/11 07:12:51;;;;;;;8.77;6.30;;;6.10;82.40;;;;;;5033984;28;20524;-66
2022/04/11 07:15:16;;;;;;;7.25;6.05;;;6.20;82.20;;;;;;5034043;28;20053;-66
2022/04/11 07:17:42;;;;;;;12.07;7.30;;;6.30;81.80;;;;;;5033993;28;20032;-66
2022/04/11 07:20:08;;;;;;;8.32;5.95;;;6.40;82.30;;;;;;5033661;28;20040;-66
2022/04/11 07:22:34;;;;;;;7.72;6.10;;;6.40;82.60;;;;;;5033671;28;20046;-66
2022/04/11 07:25:01;;;;;;;8.45;6.03;;;6.50;82.40;;;;;;5032362;28;20044;-66
2022/04/11 07:27:26;;;;;;;12.40;6.78;;;6.60;82.20;;;;;;5033598;28;20034;-67
2022/04/11 07:29:52;;;;;;;10.13;6.03;;;6.70;81.60;;;;;;5033586;28;20059;-67
2022/04/11 07:32:17;;;;;;;10.10;6.47;;;6.80;81.30;;;;;;5037737;28;20454;-66
2022/04/11 07:34:43;;;;;;;9.27;6.65;;;6.90;81.00;;;;;;5053131;28;20438;-66
2022/04/11 07:37:09;;;;;;;7.82;5.20;;;7.00;81.30;;;;;;5045637;28;20056;-66
2022/04/11 07:39:34;;;;;;;9.98;6.10;;;7.10;81.10;;;;;;5052950;28;20025;-66
2022/04/11 07:42:00;;;;;;;9.95;6.22;;;7.20;80.70;;;;;;5053481;28;20040;-66
2022/04/11 07:44:27;;;;;;;9.15;5.93;;;7.30;80.30;;;;;;5051096;28;20271;-66
2022/04/11 07:46:52;;;;;;;11.15;6.38;;;7.40;80.80;;;;;;5053101;28;20075;-67
2022/04/11 07:49:18;;;;;;;8.30;5.85;;;7.50;78.90;;;;;;5053209;28;20493;-67
2022/04/11 07:51:43;;;;;;;10.93;5.70;;;7.60;78.50;;;;;;5053146;28;20388;-67
2022/04/11 07:54:09;;;;;;;9.65;6.32;;;7.60;79.00;;;;;;5052785;28;20404;-67
2022/04/11 07:56:34;;;;;;;10.25;5.88;;;7.80;78.90;;;;;;5052420;28;20037;-68
2022/04/11 07:59:00;;;;;;;6.32;5.05;;;7.90;79.20;;;;;;5035005;28;20036;-67
2022/04/11 08:01:28;;;;;;;7.47;5.82;;;8.00;79.20;;;;;;5050408;28;20112;-67
2022/04/11 08:03:53;;;;;;;9.57;5.82;;;8.20;78.80;;;;;;5053180;28;20029;-67
2022/04/11 08:06:19;;;;;;;14.45;5.65;;;8.30;77.00;;;;;;5051535;28;20086;-67
2022/04/11 08:08:46;;;;;;;7.88;5.13;;;8.40;75.90;;;;;;5051092;28;20036;-67
2022/04/11 08:11:13;;;;;;;7.40;5.25;;;8.50;75.90;;;;;;5043864;28;20028;-66
2022/04/11 08:13:39;;;;;;;8.10;5.50;;;8.60;76.20;;;;;;5050760;28;20021;-67
2022/04/11 08:16:05;;;;;;;7.70;4.72;;;8.70;76.30;;;;;;5051400;28;20110;-67
2022/04/11 08:18:31;;;;;;;6.82;4.30;;;8.90;74.10;;;;;;5052568;28;20086;-67
2022/04/11 08:20:56;;;;;;;6.13;4.95;;;9.00;73.20;;;;;;5052472;28;20435;-65
2022/04/11 08:23:22;;;;;;;11.30;4.88;;;9.10;72.60;;;;;;5052440;28;20124;-67
2022/04/11 08:25:49;;;;;;;9.02;4.57;;;9.20;71.70;;;;;;5052325;28;20039;-67
2022/04/11 08:28:15;;;;;;;8.25;4.18;;;9.30;71.40;;;;;;5052447;28;20040;-67
2022/04/11 08:30:40;;;;;;;7.07;4.25;;;9.40;71.70;;;;;;5052339;28;20037;-67
2022/04/11 08:33:06;;;;;;;8.77;5.18;;;9.50;71.50;;;;;;5051919;28;20021;-67
2022/04/11 08:35:32;;;;;;;7.30;3.75;;;9.60;71.10;;;;;;5052349;28;20039;-66
2022/04/11 08:37:57;;;;;;;6.68;3.97;;;9.70;70.00;;;;;;5052479;28;20384;-67
2022/04/11 08:40:23;;;;;;;10.13;4.70;;;9.80;70.10;;;;;;5052034;28;20036;-67
2022/04/11 08:42:50;;;;;;;9.07;4.70;;;9.90;70.00;;;;;;5052246;28;20033;-67
2022/04/11 08:45:18;;;;;;;9.55;4.53;;;10.00;70.20;;;;;;5052027;28;20496;-67
2022/04/11 08:47:44;;;;;;;6.43;4.25;;;10.10;70.90;;;;;;5052073;28;20082;-66
2022/04/11 08:50:11;;;;;;;8.38;4.68;;;10.20;70.30;;;;;;5051952;28;20029;-67
2022/04/11 08:52:37;;;;;;;5.82;3.40;;;10.30;67.20;;;;;;5052235;28;20017;-67
2022/04/11 08:55:03;;;;;;;4.47;3.53;;;10.40;66.80;;;;;;5051663;28;20056;-66
2022/04/11 08:57:29;;;;;;;7.90;3.35;;;10.50;66.80;;;;;;5052383;28;20017;-67
2022/04/11 08:59:55;;;;;;;5.82;2.80;;;10.60;64.80;;;;;;5052020;28;20449;-67
2022/04/11 09:02:31;;;;;;;5.75;3.67;;;10.70;65.00;;;;;;5050742;28;20024;-67
2022/04/11 09:04:57;;;;;;;5.88;3.70;;;10.80;66.80;;;;;;5051882;28;20033;-67
2022/04/11 09:07:23;;;;;;;6.60;3.38;;;10.90;67.90;;;;;;5050631;28;20033;-67
2022/04/11 09:09:49;;;;;;;9.88;3.90;;;11.00;63.90;;;;;;5051514;28;20079;-67
2022/04/11 09:12:19;;;;;;;7.25;3.60;;;11.00;64.60;;;;;;5047162;28;20032;-67
2022/04/11 09:14:55;;;;;;;7.20;3.55;;;11.10;66.20;;;;;;5040170;28;20017;-67
2022/04/11 09:17:23;;;;;;;6.03;3.08;;;11.20;66.70;;;;;;5031158;28;20083;-67
2022/04/11 09:20:24;;;;;;;7.70;2.90;;;11.30;65.30;;;;;;5031905;28;20017;-66
2022/04/11 09:22:50;;;;;;;7.72;3.00;;;11.40;62.30;;;;;;5049967;28;20527;-67
2022/04/11 09:25:17;;;;;;;5.90;2.92;;;11.40;63.90;;;;;;5046604;28;20053;-67
2022/04/11 09:27:44;;;;;;;4.35;2.47;;;11.50;63.60;;;;;;5043088;28;20021;-67
2022/04/11 09:30:26;;;;;;;11.77;2.97;;;11.60;63.20;;;;;;5046765;28;20105;-67
2022/04/11 09:32:57;;;;;;;5.95;2.55;;;11.80;61.30;;;;;;5038478;28;20448;-68
2022/04/11 09:35:37;;;;;;;7.13;2.70;;;11.80;59.60;;;;;;5042877;28;20465;-67
2022/04/11 09:38:14;;;;;;;3.95;2.35;;;11.90;60.20;;;;;;5043090;28;20108;-67
2022/04/11 09:40:42;;;;;;;8.07;2.72;;;11.90;60.00;;;;;;5048129;28;20112;-67
2022/04/11 09:43:09;;;;;;;5.53;2.50;;;12.00;59.90;;;;;;5045873;28;20025;-67
2022/04/11 09:45:40;;;;;;;7.65;3.00;;;12.10;61.30;;;;;;5046212;28;20041;-67
2022/04/11 09:48:06;;;;;;;6.43;2.72;;;12.20;59.50;;;;;;5047792;28;20503;-67
2022/04/11 09:50:32;;;;;;;8.05;2.92;;;12.30;60.20;;;;;;5042466;28;20033;-67
2022/04/11 09:53:12;;;;;;;5.60;2.90;;;12.40;59.20;;;;;;5043195;28;20025;-67
2022/04/11 09:55:38;;;;;;;5.78;2.58;;;12.40;59.30;;;;;;5045749;28;20037;-67
2022/04/11 09:58:05;;;;;;;4.68;2.58;;;12.50;58.80;;;;;;5031743;28;20032;-67
2022/04/11 10:00:34;;;;;;;6.07;2.55;;;12.60;58.50;;;;;;5042583;28;20028;-67
2022/04/11 10:03:00;;;;;;;5.70;2.70;;;12.60;58.10;;;;;;5049870;28;20108;-67
2022/04/11 10:05:26;;;;;;;4.15;2.10;;;12.70;59.50;;;;;;5049983;28;20483;-67
2022/04/11 10:07:55;;;;;;;7.13;2.22;;;12.80;58.70;;;;;;5052176;28;20017;-67
2022/04/11 10:10:22;;;;;;;4.43;2.30;;;13.00;56.30;;;;;;5052983;28;20082;-67
2022/04/11 10:12:48;;;;;;;4.93;2.30;;;13.10;54.80;;;;;;5050527;28;20259;-67
2022/04/11 10:15:14;;;;;;;4.97;2.65;;;13.10;55.90;;;;;;5054104;28;20502;-67
2022/04/11 10:17:40;;;;;;;6.55;2.83;;;13.20;57.90;;;;;;5055018;28;20481;-67
2022/04/11 10:20:06;;;;;;;7.72;2.53;;;13.30;58.50;;;;;;5054837;28;20039;-67
2022/04/11 10:22:43;;;;;;;4.55;2.38;;;13.30;55.80;;;;;;5054700;28;20397;-67
2022/04/11 10:25:12;;;;;;;7.13;3.08;;;13.40;58.00;;;;;;5053398;28;20564;-67
2022/04/11 10:27:38;;;;;;;7.65;2.67;;;13.50;56.20;;;;;;5054750;28;20052;-67
2022/04/11 10:30:27;;;;;;;6.20;2.60;;;13.70;54.70;;;;;;5054646;28;20476;-67
2022/04/11 10:32:54;;;;;;;6.43;3.35;;;13.90;54.20;;;;;;5054668;28;20099;-67
2022/04/11 10:35:38;;;;;;;6.25;3.00;;;14.00;54.90;;;;;;5054628;28;20116;-68
2022/04/11 10:38:05;;;;;;;8.63;4.78;;;14.00;54.80;;;;;;5054625;28;20389;-68
2022/04/11 10:40:31;;;;;;;6.47;2.83;;;14.10;55.90;;;;;;5054425;28;20025;-67
2022/04/11 10:42:59;;;;;;;6.28;2.92;;;14.20;55.10;;;;;;5053003;28;20051;-67
2022/04/11 10:45:29;;;;;;;5.70;2.80;;;14.50;53.40;;;;;;5047227;28;20064;-67
2022/04/11 10:47:55;;;;;;;4.00;1.88;;;14.60;51.50;;;;;;5049648;28;20029;-67
2022/04/11 10:50:23;;;;;;;7.18;3.63;;;14.90;53.50;;;;;;5051220;28;20033;-67
2022/04/11 10:52:54;;;;;;;7.30;3.20;;;15.20;50.50;;;;;;5042095;28;20033;-68
2022/04/11 10:55:25;;;;;;;6.68;2.47;;;15.30;51.00;;;;;;5040053;28;20026;-68
2022/04/11 10:57:56;;;;;;;6.38;2.60;;;15.50;50.70;;;;;;5047839;28;20016;-67
2022/04/11 11:00:27;;;;;;;5.82;2.33;;;15.90;49.40;;;;;;5043202;28;20552;-68
2022/04/11 11:02:52;;;;;;;5.18;2.30;;;16.50;47.60;;;;;;5044911;28;20025;-68
2022/04/11 11:05:38;;;;;;;4.97;2.78;;;17.60;46.90;;;;;;5050041;28;20099;-67
2022/04/11 11:08:10;;;;;;;6.30;2.85;;;18.10;43.80;;;;;;5050204;28;20053;-68
2022/04/11 11:10:49;;;;;;;7.38;2.75;;;18.60;43.40;;;;;;5049973;28;20533;-68
2022/04/11 11:13:39;;;;;;;4.10;1.48;;;18.70;44.20;;;;;;5047651;28;20025;-67
2022/04/11 11:16:07;;;;;;;5.43;2.25;;;19.90;44.00;;;;;;5050199;28;20017;-68
2022/04/11 11:18:48;;;;;;;7.00;2.67;;;20.90;42.30;;;;;;5048469;28;20578;-67
2022/04/11 11:21:33;;;;;;;5.03;2.45;;;20.00;40.30;;;;;;5050091;28;20508;-67
2022/04/11 11:24:04;;;;;;;4.97;2.70;;;19.30;42.40;;;;;;5046620;28;20029;-68
2022/04/11 11:26:40;;;;;;;4.00;2.22;;;18.80;43.10;;;;;;5049282;28;20074;-68
2022/04/11 11:29:23;;;;;;;5.20;2.45;;;18.70;42.30;;;;;;5043242;28;20017;-67
2022/04/11 11:31:55;;;;;;;4.80;2.05;;;18.90;42.30;;;;;;5047744;28;20075;-68
2022/04/11 11:34:22;;;;;;;5.47;2.20;;;19.30;43.40;;;;;;5046466;28;20088;-68
2022/04/11 11:36:48;;;;;;;5.85;2.13;;;20.20;41.50;;;;;;5051091;28;20024;-68
2022/04/11 11:39:21;;;;;;;6.25;2.15;;;21.20;38.60;;;;;;5048060;28;20021;-68
2022/04/11 11:41:49;;;;;;;5.10;1.92;;;22.20;38.70;;;;;;5025067;28;20017;-68
2022/04/11 11:44:15;;;;;;;3.33;1.77;;;23.40;38.00;;;;;;5048058;28;20393;-68
2022/04/11 11:47:00;;;;;;;4.60;1.90;;;24.40;36.80;;;;;;5047895;28;20025;-68
2022/04/11 11:49:27;;;;;;;6.78;3.05;;;25.50;34.80;;;;;;5034964;28;20056;-67
2022/04/11 11:51:53;;;;;;;3.92;2.15;;;24.60;32.10;;;;;;5050906;28;20218;-68
2022/04/11 11:54:36;;;;;;;3.30;1.92;;;23.50;34.20;;;;;;5048621;28;20024;-68
2022/04/11 11:57:03;;;;;;;6.05;2.60;;;24.50;35.60;;;;;;5046324;28;20017;-68
2022/04/11 11:59:29;;;;;;;2.67;2.05;;;24.30;32.90;;;;;;5031865;28;20059;-68
2022/04/11 12:04:40;;;;;;;5.88;2.78;;;23.90;33.90;;;;;;5052043;28;20048;-68
2022/04/11 12:07:06;;;;;;;4.70;2.90;;;22.60;34.70;;;;;;5041411;28;20043;-68
2022/04/11 12:09:40;;;;;;;6.13;2.97;;;21.20;36.40;;;;;;5048677;28;20029;-68
2022/04/11 12:12:11;;;;;;;5.85;2.83;;;20.90;37.10;;;;;;5045986;28;20020;-68
2022/04/11 12:15:03;;;;;;;3.55;2.30;;;20.70;36.20;;;;;;5041799;28;20393;-67
2022/04/11 12:17:43;;;;;;;5.85;3.13;;;20.90;37.60;;;;;;5045648;28;20094;-68
2022/04/11 12:20:14;;;;;;;5.75;3.08;;;21.00;36.20;;;;;;5045058;28;20021;-68
2022/04/11 12:22:52;;;;;;;4.70;2.17;;;20.50;36.30;;;;;;5044799;28;20040;-67
2022/04/11 12:25:44;;;;;;;5.28;2.65;;;19.80;38.10;;;;;;5046373;28;20025;-67
2022/04/11 12:28:24;;;;;;;6.75;2.90;;;19.50;39.00;;;;;;5047987;28;20024;-67
2022/04/11 12:31:12;;;;;;;7.90;3.00;;;19.10;38.40;;;;;;5050415;28;20108;-68
2022/04/11 12:33:43;;;;;;;5.97;3.33;;;19.00;41.20;;;;;;5047982;28;20033;-67
2022/04/11 12:36:30;;;;;;;3.42;2.58;;;19.20;41.00;;;;;;5048895;28;20021;-67
2022/04/11 12:39:00;;;;;;;4.28;2.33;;;19.40;40.20;;;;;;5050437;28;20013;-67
2022/04/11 12:41:47;;;;;;;6.18;2.97;;;19.80;40.00;;;;;;5047613;28;20818;-68
2022/04/11 12:44:16;;;;;;;5.10;3.10;;;20.60;37.70;;;;;;5051224;28;20111;-68
2022/04/11 12:46:43;;;;;;;;;;;20.20;36.40;;;;;;5052280;28;20535;-68
2022/04/11 12:49:17;;;;;;;5.15;2.97;;;19.50;40.30;;;;;;5051102;28;20363;-68
2022/04/11 12:51:44;;;;;;;4.63;2.83;;;19.50;40.20;;;;;;5052193;28;20464;-68
2022/04/11 12:54:14;;;;;;;5.30;3.20;;;19.80;39.70;;;;;;5052266;28;20075;-68
2022/04/11 12:56:49;;;;;;;4.93;2.95;;;20.40;37.50;;;;;;5050844;28;20024;-68
2022/04/11 12:59:33;;;;;;;6.72;3.03;;;20.10;37.90;;;;;;5051853;28;20040;-68