Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:59;;;;;;;8.07;4.80;;;2.30;99.90;;;;;;5100543;28;20519;-68
2021/01/16 00:03:25;;;;;;;11.63;6.03;;;2.30;99.90;;;;;;5089777;28;20444;-68
2021/01/16 00:05:52;;;;;;;12.10;5.93;;;2.30;99.90;;;;;;5095861;28;20960;-68
2021/01/16 00:08:19;;;;;;;12.67;6.67;;;2.30;99.90;;;;;;5074216;28;20231;-68
2021/01/16 00:10:50;;;;;;;8.43;3.20;;;2.30;99.90;;;;;;5069383;28;20451;-68
2021/01/16 00:13:18;;;;;;;3.20;2.33;;;2.30;99.90;;;;;;5089825;28;20476;-66
2021/01/16 00:15:45;;;;;;;10.20;6.57;;;2.30;99.90;;;;;;5062965;28;20484;-67
2021/01/16 00:18:12;;;;;;;10.50;5.97;;;2.30;99.90;;;;;;5091359;28;20522;-67
2021/01/16 00:20:44;;;;;;;13.03;6.40;;;2.30;99.90;;;;;;5085808;28;20449;-68
2021/01/16 00:23:10;;;;;;;10.43;5.90;;;2.30;99.90;;;;;;5083883;28;20471;-68
2021/01/16 00:25:36;;;;;;;10.87;6.20;;;2.30;99.90;;;;;;5077532;28;20458;-67
2021/01/16 00:28:04;;;;;;;12.40;6.40;;;2.20;99.90;;;;;;5091146;28;20464;-68
2021/01/16 00:30:34;;;;;;;13.10;6.83;;;2.20;99.90;;;;;;5091408;28;20541;-67
2021/01/16 00:33:01;;;;;;;12.90;6.60;;;2.20;99.90;;;;;;5074419;28;20457;-66
2021/01/16 00:35:28;;;;;;;12.17;6.33;;;2.20;99.90;;;;;;5059761;28;20450;-68
2021/01/16 00:37:55;;;;;;;10.40;5.83;;;2.20;99.90;;;;;;5075326;28;20849;-68
2021/01/16 00:40:26;;;;;;;10.93;6.70;;;2.20;99.90;;;;;;5103049;28;20453;-68
2021/01/16 00:42:54;;;;;;;11.70;6.10;;;2.20;99.90;;;;;;5095134;28;20852;-69
2021/01/16 00:45:21;;;;;;;10.57;5.13;;;2.20;99.90;;;;;;5095263;28;20463;-67
2021/01/16 00:47:48;;;;;;;12.37;6.10;;;2.20;99.90;;;;;;5093875;28;20533;-67
2021/01/16 00:50:17;;;;;;;7.70;4.40;;;2.20;99.90;;;;;;5099102;28;20479;-67
2021/01/16 00:52:56;;;;;;;10.77;5.67;;;2.20;99.90;;;;;;5094331;28;20533;-67
2021/01/16 00:55:25;;;;;;;8.70;5.30;;;2.20;99.90;;;;;;5099755;28;20519;-67
2021/01/16 00:57:54;;;;;;;10.80;5.93;;;2.20;99.90;;;;;;5078138;28;20455;-68
2021/01/16 01:00:26;;;;;;;14.37;6.90;;;2.20;99.90;;;;;;5073299;28;20491;-68
2021/01/16 01:02:54;;;;;;;14.60;6.43;;;2.20;99.90;;;;;;5066127;28;20468;-68
2021/01/16 01:05:22;;;;;;;12.47;6.10;;;2.20;99.90;;;;;;5086816;28;20536;-67
2021/01/16 01:07:50;;;;;;;38.93;15.80;;;2.20;99.90;;;;;;5077226;28;20452;-67
2021/01/16 01:10:32;;;;;;;12.87;8.07;;;2.10;99.90;;;;;;5064337;28;20473;-67
2021/01/16 01:12:58;;;;;;;6.43;4.50;;;2.10;99.90;;;;;;5093643;28;20427;-67
2021/01/16 01:15:24;;;;;;;9.70;5.80;;;2.10;99.90;;;;;;5077072;28;20446;-67
2021/01/16 01:17:51;;;;;;;11.17;6.80;;;2.00;99.90;;;;;;5101644;27;20231;-68
2021/01/16 01:20:17;;;;;;;9.03;4.47;;;2.00;99.90;;;;;;5085435;27;20508;-67
2021/01/16 01:22:43;;;;;;;7.40;4.03;;;2.00;99.90;;;;;;5117152;27;20479;-67
2021/01/16 01:25:09;;;;;;;16.37;7.27;;;2.00;99.90;;;;;;5082044;28;20218;-67
2021/01/16 01:27:35;;;;;;;12.97;6.20;;;2.00;99.90;;;;;;5084751;27;20217;-66
2021/01/16 01:30:01;;;;;;;10.63;6.50;;;2.10;99.90;;;;;;5068514;28;20482;-66
2021/01/16 01:32:27;;;;;;;10.60;5.43;;;2.10;99.90;;;;;;5084494;28;20291;-67
2021/01/16 01:34:53;;;;;;;4.63;3.50;;;2.10;99.90;;;;;;5111078;28;20457;-67
2021/01/16 01:37:18;;;;;;;15.10;9.13;;;2.10;99.90;;;;;;5068902;28;20313;-68
2021/01/16 01:39:44;;;;;;;11.63;8.00;;;2.10;99.90;;;;;;5086829;28;20222;-67
2021/01/16 01:42:17;;;;;;;11.50;5.80;;;2.10;99.90;;;;;;5086422;28;20226;-67
2021/01/16 01:44:44;;;;;;;8.90;5.40;;;2.10;99.90;;;;;;5068596;27;20229;-67
2021/01/16 01:47:14;;;;;;;13.30;6.90;;;2.10;99.90;;;;;;5092715;28;20444;-67
2021/01/16 01:49:41;;;;;;;10.60;5.70;;;2.00;99.90;;;;;;5094134;28;20429;-68
2021/01/16 01:52:09;;;;;;;11.77;5.50;;;2.10;99.90;;;;;;5093349;28;20452;-68
2021/01/16 01:54:36;;;;;;;13.80;7.27;;;2.10;99.90;;;;;;5108296;27;20785;-67
2021/01/16 01:57:03;;;;;;;13.77;7.37;;;2.10;99.90;;;;;;5105712;27;20452;-66
2021/01/16 01:59:33;;;;;;;17.50;7.30;;;2.10;99.90;;;;;;5068839;28;20456;-67
2021/01/16 02:02:00;;;;;;;11.77;6.30;;;2.10;99.90;;;;;;5123850;27;20589;-68
2021/01/16 02:04:32;;;;;;;15.73;7.77;;;2.20;99.90;;;;;;5076295;28;20943;-66
2021/01/16 02:07:18;;;;;;;11.93;6.40;;;2.20;99.90;;;;;;5090606;28;20465;-70
2021/01/16 02:09:43;;;;;;;12.17;6.00;;;2.20;99.90;;;;;;5098310;28;20528;-68
2021/01/16 02:12:09;;;;;;;13.77;5.97;;;2.20;99.90;;;;;;5056571;28;20565;-68
2021/01/16 02:14:35;;;;;;;11.27;5.90;;;2.20;99.90;;;;;;5073875;28;20555;-66
2021/01/16 02:17:04;;;;;;;14.37;7.20;;;2.20;99.90;;;;;;5098349;28;20633;-67
2021/01/16 02:20:06;;;;;;;10.77;5.77;;;2.20;99.90;;;;;;5095099;27;20218;-68
2021/01/16 02:22:47;;;;;;;11.13;5.27;;;2.20;99.90;;;;;;5107336;27;20537;-67
2021/01/16 02:25:16;;;;;;;11.93;6.33;;;2.10;99.90;;;;;;5075670;28;20463;-67
2021/01/16 02:27:58;;;;;;;11.87;6.60;;;2.10;99.90;;;;;;5085921;28;20471;-69
2021/01/16 02:30:26;;;;;;;14.93;6.47;;;2.10;99.90;;;;;;5110361;27;20484;-67
2021/01/16 02:32:53;;;;;;;8.70;5.13;;;2.10;99.90;;;;;;5067066;28;20467;-67
2021/01/16 02:35:21;;;;;;;10.20;5.30;;;2.10;99.90;;;;;;5089957;28;20449;-67
2021/01/16 02:38:02;;;;;;;13.90;7.33;;;2.20;99.90;;;;;;5070873;28;20486;-68
2021/01/16 02:40:32;;;;;;;11.30;5.43;;;2.10;99.90;;;;;;5093377;28;20452;-66
2021/01/16 02:43:22;;;;;;;4.10;2.10;;;2.10;99.90;;;;;;5084205;28;20465;-67
2021/01/16 02:46:04;;;;;;;9.33;4.27;;;2.10;99.90;;;;;;5095431;28;20543;-67
2021/01/16 02:48:47;;;;;;;5.40;3.50;;;2.10;99.90;;;;;;5091422;28;21028;-67
2021/01/16 02:51:21;;;;;;;7.83;3.17;;;2.00;99.90;;;;;;5117656;27;20975;-67
2021/01/16 02:53:48;;;;;;;5.73;3.83;;;2.00;99.90;;;;;;5101290;27;20448;-67
2021/01/16 02:56:16;;;;;;;7.40;4.00;;;2.00;99.90;;;;;;5116762;27;20530;-67
2021/01/16 02:58:42;;;;;;;7.20;4.50;;;2.10;99.90;;;;;;5063179;28;20791;-67
2021/01/16 03:01:08;;;;;;;4.77;3.40;;;2.10;99.90;;;;;;5082362;28;20455;-68
2021/01/16 03:03:38;;;;;;;5.30;3.50;;;2.00;99.90;;;;;;5115494;27;20581;-68
2021/01/16 03:06:04;;;;;;;4.20;3.33;;;2.10;99.90;;;;;;5075688;27;20795;-69
2021/01/16 03:08:30;;;;;;;4.80;3.30;;;2.10;99.90;;;;;;5082822;28;20802;-67
2021/01/16 03:10:58;;;;;;;5.93;3.50;;;2.20;99.90;;;;;;5076328;28;20440;-67
2021/01/16 03:13:25;;;;;;;5.10;3.10;;;2.10;99.90;;;;;;5059965;28;20210;-67
2021/01/16 03:15:52;;;;;;;7.47;3.47;;;2.10;99.90;;;;;;5075741;27;20468;-67
2021/01/16 03:18:23;;;;;;;7.43;4.37;;;2.10;99.90;;;;;;5073150;28;20460;-68
2021/01/16 03:20:49;;;;;;;6.83;3.73;;;2.10;99.90;;;;;;5075383;28;20964;-67
2021/01/16 03:23:15;;;;;;;6.97;3.93;;;2.10;99.90;;;;;;5093683;27;20461;-67
2021/01/16 03:25:43;;;;;;;7.80;3.33;;;2.10;99.90;;;;;;5077386;27;21030;-68
2021/01/16 03:28:09;;;;;;;5.47;3.50;;;2.00;99.90;;;;;;5095152;27;20218;-68
2021/01/16 03:30:34;;;;;;;6.50;4.47;;;2.00;99.90;;;;;;5079328;28;20555;-67
2021/01/16 03:33:00;;;;;;;4.27;3.30;;;2.00;99.90;;;;;;5088426;28;20222;-68
2021/01/16 03:35:27;;;;;;;6.97;3.40;;;2.00;99.90;;;;;;5098854;28;20217;-67
2021/01/16 03:37:55;;;;;;;8.10;4.87;;;2.00;99.90;;;;;;5088409;28;20313;-69
2021/01/16 03:40:21;;;;;;;9.47;5.60;;;2.00;99.90;;;;;;5092219;28;20794;-68
2021/01/16 03:42:47;;;;;;;7.27;3.97;;;2.00;99.90;;;;;;5085248;28;20517;-68
2021/01/16 03:45:19;;;;;;;6.90;2.90;;;2.00;99.90;;;;;;5067965;28;20463;-67
2021/01/16 03:47:45;;;;;;;5.93;4.10;;;2.00;99.90;;;;;;5040551;28;20223;-68
2021/01/16 03:50:10;;;;;;;7.77;4.30;;;2.00;99.90;;;;;;5093306;28;20461;-67
2021/01/16 03:52:38;;;;;;;5.43;3.43;;;2.00;99.90;;;;;;5055090;28;20222;-68
2021/01/16 03:55:08;;;;;;;9.20;4.00;;;2.00;99.90;;;;;;5055043;28;20238;-67
2021/01/16 03:57:34;;;;;;;4.43;2.97;;;2.00;99.90;;;;;;5075586;28;20449;-67
2021/01/16 04:00:00;;;;;;;6.23;3.83;;;2.00;99.90;;;;;;5084139;28;20458;-68
2021/01/16 04:02:26;;;;;;;7.70;3.37;;;1.90;99.90;;;;;;5114861;28;20512;-68
2021/01/16 04:04:52;;;;;;;6.50;3.80;;;2.00;99.90;;;;;;5075476;28;20246;-67
2021/01/16 04:07:18;;;;;;;3.50;2.70;;;1.90;99.90;;;;;;5091845;28;20279;-67
2021/01/16 04:09:45;;;;;;;7.03;3.60;;;2.00;99.90;;;;;;5094292;28;20686;-67
2021/01/16 04:12:11;;;;;;;3.30;2.80;;;2.00;99.90;;;;;;5086961;28;20211;-67
2021/01/16 04:14:37;;;;;;;4.10;3.70;;;2.00;99.90;;;;;;5114673;28;20472;-67
2021/01/16 04:17:05;;;;;;;5.70;3.20;;;1.90;99.90;;;;;;5073849;28;20448;-67
2021/01/16 04:19:30;;;;;;;6.07;3.43;;;1.90;99.90;;;;;;5103984;27;20437;-67
2021/01/16 04:21:56;;;;;;;7.80;3.57;;;1.90;99.90;;;;;;5095831;28;20464;-67
2021/01/16 04:24:22;;;;;;;2.67;1.80;;;1.90;99.90;;;;;;5081756;27;20218;-67
2021/01/16 04:26:49;;;;;;;5.43;3.20;;;1.90;99.90;;;;;;5101425;27;20312;-67
2021/01/16 04:29:15;;;;;;;7.03;3.43;;;1.80;99.90;;;;;;5116060;27;20579;-67
2021/01/16 04:31:41;;;;;;;7.17;4.03;;;1.80;99.90;;;;;;5133629;27;20450;-69
2021/01/16 04:34:07;;;;;;;5.40;2.33;;;1.80;99.90;;;;;;5100234;28;20230;-67
2021/01/16 04:36:32;;;;;;;4.90;3.20;;;1.80;99.90;;;;;;5079645;27;20455;-68
2021/01/16 04:38:58;;;;;;;4.63;2.80;;;1.80;99.90;;;;;;5100314;28;20225;-67
2021/01/16 04:41:25;;;;;;;9.67;4.00;;;1.80;99.90;;;;;;5060146;28;20218;-66
2021/01/16 04:43:51;;;;;;;4.03;2.80;;;1.80;99.90;;;;;;5112635;28;20298;-67
2021/01/16 04:46:19;;;;;;;8.83;3.37;;;1.80;99.90;;;;;;5094902;28;20464;-70
2021/01/16 04:48:49;;;;;;;6.73;3.70;;;1.80;99.90;;;;;;5080029;28;20455;-67
2021/01/16 04:51:16;;;;;;;3.23;2.67;;;1.80;99.90;;;;;;5131780;27;20581;-67
2021/01/16 04:53:46;;;;;;;2.87;1.73;;;1.80;99.90;;;;;;5095089;28;20444;-66
2021/01/16 04:56:12;;;;;;;4.33;2.73;;;1.70;99.90;;;;;;5100274;28;20482;-67
2021/01/16 04:58:39;;;;;;;7.10;3.73;;;1.70;99.90;;;;;;5095115;28;20452;-68
2021/01/16 05:01:07;;;;;;;5.13;3.47;;;1.80;99.90;;;;;;5068192;28;20453;-67
2021/01/16 05:03:42;;;;;;;4.83;2.83;;;1.80;99.90;;;;;;5111491;28;20464;-67
2021/01/16 05:06:11;;;;;;;5.67;3.40;;;1.80;99.90;;;;;;5083217;28;20456;-67
2021/01/16 05:08:38;;;;;;;4.13;2.67;;;1.80;99.90;;;;;;5078961;28;20452;-66
2021/01/16 05:11:15;;;;;;;4.27;2.50;;;1.80;99.90;;;;;;5093441;28;20444;-68
2021/01/16 05:13:44;;;;;;;6.10;3.33;;;1.80;99.90;;;;;;5085086;28;20455;-67
2021/01/16 05:16:14;;;;;;;3.93;3.10;;;1.80;99.90;;;;;;5084969;28;20448;-68
2021/01/16 05:18:43;;;;;;;3.90;3.00;;;1.70;99.90;;;;;;5078024;28;20509;-68
2021/01/16 05:21:11;;;;;;;3.93;2.90;;;1.70;99.90;;;;;;5084719;28;20446;-68
2021/01/16 05:23:44;;;;;;;5.00;2.80;;;1.70;99.90;;;;;;5095116;28;20460;-67
2021/01/16 05:26:11;;;;;;;6.13;3.17;;;1.70;99.90;;;;;;5077801;28;20460;-67
2021/01/16 05:28:42;;;;;;;5.47;2.50;;;1.70;99.90;;;;;;5094961;28;20454;-67
2021/01/16 05:31:08;;;;;;;5.60;2.13;;;1.70;99.90;;;;;;5090637;28;20850;-66
2021/01/16 05:33:38;;;;;;;4.13;3.23;;;1.60;99.90;;;;;;5073548;28;20445;-67
2021/01/16 05:36:06;;;;;;;5.77;3.00;;;1.60;99.90;;;;;;5074198;28;20226;-67
2021/01/16 05:38:42;;;;;;;4.07;2.53;;;1.60;99.90;;;;;;5092412;28;20448;-66
2021/01/16 05:41:12;;;;;;;7.67;4.47;;;1.70;99.90;;;;;;5114289;27;20456;-68
2021/01/16 05:43:41;;;;;;;2.97;2.33;;;1.60;99.90;;;;;;5104591;28;20464;-67
2021/01/16 05:46:11;;;;;;;7.67;3.03;;;1.70;99.90;;;;;;5077439;28;20448;-67
2021/01/16 05:48:37;;;;;;;5.53;3.30;;;1.70;99.90;;;;;;5106686;28;20875;-68
2021/01/16 05:51:04;;;;;;;4.77;2.73;;;1.70;99.90;;;;;;5107193;28;20448;-67
2021/01/16 05:53:30;;;;;;;3.90;2.20;;;1.70;99.90;;;;;;5111586;28;20459;-67
2021/01/16 05:55:57;;;;;;;3.97;2.80;;;1.70;99.90;;;;;;5091813;28;20474;-67
2021/01/16 05:58:31;;;;;;;4.83;3.03;;;1.70;99.90;;;;;;5084716;28;20449;-67
2021/01/16 06:01:02;;;;;;;4.53;2.70;;;1.70;99.90;;;;;;5103443;27;20495;-66
2021/01/16 06:03:28;;;;;;;3.33;2.60;;;1.60;99.90;;;;;;5098516;28;20468;-66
2021/01/16 06:05:54;;;;;;;3.90;2.97;;;1.60;99.90;;;;;;5085586;27;20461;-68
2021/01/16 06:08:20;;;;;;;6.50;2.70;;;1.60;99.90;;;;;;5075183;28;20830;-68
2021/01/16 06:10:56;;;;;;;5.43;3.00;;;1.70;99.90;;;;;;5076301;28;20232;-69
2021/01/16 06:13:25;;;;;;;2.60;2.10;;;1.70;99.90;;;;;;5085595;28;20443;-68
2021/01/16 06:15:53;;;;;;;7.03;4.30;;;1.70;99.90;;;;;;5108190;28;20448;-67
2021/01/16 06:18:34;;;;;;;4.77;3.77;;;1.70;99.90;;;;;;5060238;28;20521;-68
2021/01/16 06:21:01;;;;;;;6.10;4.27;;;1.70;99.90;;;;;;5124103;27;20983;-67
2021/01/16 06:23:30;;;;;;;3.83;2.50;;;1.70;99.90;;;;;;5072997;28;20518;-67
2021/01/16 06:25:57;;;;;;;6.83;2.67;;;1.70;99.90;;;;;;5093926;28;20457;-68
2021/01/16 06:28:28;;;;;;;2.00;1.80;;;1.70;99.90;;;;;;5093367;28;20463;-68
2021/01/16 06:30:58;;;;;;;3.60;2.33;;;1.70;99.90;;;;;;5085688;28;20833;-67
2021/01/16 06:33:29;;;;;;;3.87;1.80;;;1.70;99.90;;;;;;5091983;27;20476;-67
2021/01/16 06:36:05;;;;;;;4.37;2.87;;;1.70;99.90;;;;;;5087893;27;20539;-67
2021/01/16 06:38:35;;;;;;;2.60;2.17;;;1.70;99.90;;;;;;5084682;28;20534;-68
2021/01/16 06:41:14;;;;;;;3.17;2.10;;;1.70;99.90;;;;;;5107129;28;20452;-68
2021/01/16 06:43:44;;;;;;;3.53;2.20;;;1.70;99.90;;;;;;5093292;28;20460;-67
2021/01/16 06:46:14;;;;;;;4.63;1.90;;;1.70;99.90;;;;;;5111119;28;20457;-67
2021/01/16 06:48:45;;;;;;;6.00;2.93;;;1.70;99.90;;;;;;5049588;28;20444;-67
2021/01/16 06:51:31;;;;;;;1.97;1.40;;;1.70;99.90;;;;;;5092668;28;20513;-67
2021/01/16 06:54:04;;;;;;;2.13;1.87;;;1.70;99.90;;;;;;5085850;28;20460;-67
2021/01/16 06:56:33;;;;;;;2.00;1.27;;;1.70;99.90;;;;;;5107296;28;20460;-68
2021/01/16 06:58:59;;;;;;;3.03;2.00;;;1.80;99.90;;;;;;5094768;28;20456;-68
2021/01/16 07:01:30;;;;;;;4.63;1.77;;;1.70;99.90;;;;;;5062817;28;20463;-70
2021/01/16 07:03:59;;;;;;;1.67;1.00;;;1.70;99.90;;;;;;5067566;28;20461;-68
2021/01/16 07:06:26;;;;;;;3.53;1.80;;;1.70;99.90;;;;;;5109934;28;20464;-67
2021/01/16 07:08:52;;;;;;;3.20;2.27;;;1.80;99.90;;;;;;5110124;28;20456;-67
2021/01/16 07:11:18;;;;;;;4.40;2.80;;;1.80;99.90;;;;;;5109332;28;20904;-67
2021/01/16 07:13:45;;;;;;;4.60;2.90;;;1.80;99.90;;;;;;5109920;28;20527;-67
2021/01/16 07:16:11;;;;;;;3.60;3.20;;;1.80;99.90;;;;;;5061882;28;20481;-67
2021/01/16 07:18:40;;;;;;;5.97;4.00;;;1.80;99.90;;;;;;5076208;28;20471;-67
2021/01/16 07:21:07;;;;;;;8.10;4.60;;;1.90;99.90;;;;;;5092457;28;20223;-67
2021/01/16 07:23:34;;;;;;;5.20;3.93;;;1.90;99.90;;;;;;5075579;28;20491;-67
2021/01/16 07:26:00;;;;;;;5.87;4.20;;;1.90;99.90;;;;;;5084977;28;20549;-68
2021/01/16 07:28:26;;;;;;;9.07;4.07;;;1.90;99.90;;;;;;5074930;28;20541;-67
2021/01/16 07:30:52;;;;;;;6.60;4.70;;;1.90;99.90;;;;;;5092574;28;20490;-67
2021/01/16 07:33:18;;;;;;;3.73;3.30;;;1.90;99.90;;;;;;5072817;27;20310;-68
2021/01/16 07:35:48;;;;;;;4.60;3.30;;;1.90;99.90;;;;;;5099007;28;20513;-67
2021/01/16 07:38:15;;;;;;;4.97;2.90;;;1.90;99.90;;;;;;5075344;28;20547;-67
2021/01/16 07:40:43;;;;;;;6.43;3.10;;;1.90;99.90;;;;;;5091370;28;20449;-67
2021/01/16 07:43:34;;;;;;;6.60;4.43;;;1.90;99.90;;;;;;5090534;28;20467;-67
2021/01/16 07:46:01;;;;;;;6.47;4.73;;;1.90;99.90;;;;;;5092492;28;20452;-67
2021/01/16 07:48:32;;;;;;;4.83;3.80;;;2.00;99.90;;;;;;5089231;28;20448;-67
2021/01/16 07:51:00;;;;;;;3.73;2.63;;;2.00;99.90;;;;;;5074881;28;20548;-68
2021/01/16 07:53:28;;;;;;;8.30;4.40;;;2.00;99.90;;;;;;5091977;28;20503;-67
2021/01/16 07:56:02;;;;;;;9.23;4.37;;;2.00;99.90;;;;;;5110545;28;20463;-68
2021/01/16 07:58:31;;;;;;;7.60;4.80;;;2.00;99.90;;;;;;5092127;28;20460;-68
2021/01/16 08:01:18;;;;;;;9.53;4.20;;;2.00;99.90;;;;;;5091795;28;20462;-66
2021/01/16 08:04:16;;;;;;;10.47;5.37;;;2.00;99.90;;;;;;5073817;28;20460;-67
2021/01/16 08:07:09;;;;;;;11.17;5.50;;;2.00;99.90;;;;;;5106453;28;20546;-67
2021/01/16 08:09:51;;;;;;;7.87;4.50;;;2.00;99.90;;;;;;5074871;28;20458;-68
2021/01/16 08:12:19;;;;;;;6.67;4.10;;;2.00;99.90;;;;;;5085348;28;20531;-68
2021/01/16 08:14:45;;;;;;;5.87;3.63;;;2.00;99.90;;;;;;5071127;28;20456;-68
2021/01/16 08:17:16;;;;;;;6.43;3.83;;;2.00;99.90;;;;;;5042764;28;20449;-68
2021/01/16 08:20:00;;;;;;;4.90;3.47;;;2.00;99.90;;;;;;5112074;28;20234;-69
2021/01/16 08:22:42;;;;;;;4.93;3.40;;;2.10;99.90;;;;;;5100237;28;20454;-68
2021/01/16 08:25:13;;;;;;;4.80;2.97;;;2.10;99.90;;;;;;5071327;28;20457;-68
2021/01/16 08:27:47;;;;;;;4.40;2.80;;;2.10;99.90;;;;;;5074583;28;20452;-67
2021/01/16 08:30:17;;;;;;;5.67;3.07;;;2.10;99.90;;;;;;5070873;28;20479;-68
2021/01/16 08:33:07;;;;;;;5.53;3.33;;;2.10;99.90;;;;;;5092127;28;20445;-68
2021/01/16 08:35:39;;;;;;;5.07;2.97;;;2.10;99.90;;;;;;5092752;28;20504;-68
2021/01/16 08:38:17;;;;;;;2.60;2.27;;;2.10;99.90;;;;;;5090720;28;20455;-67
2021/01/16 08:41:05;;;;;;;2.13;1.93;;;2.10;99.90;;;;;;5085334;28;20456;-70
2021/01/16 08:43:32;;;;;;;9.83;3.10;;;2.10;99.90;;;;;;5105151;28;20462;-70
2021/01/16 08:46:15;;;;;;;6.33;3.00;;;2.10;99.90;;;;;;5075281;28;20968;-70
2021/01/16 08:48:56;;;;;;;4.90;2.97;;;2.10;99.90;;;;;;5071797;28;20483;-69
2021/01/16 08:51:33;;;;;;;4.63;3.30;;;2.10;99.90;;;;;;5079796;28;20436;-72
2021/01/16 08:54:17;;;;;;;4.87;3.63;;;2.10;99.90;;;;;;5100377;28;20506;-70
2021/01/16 08:56:44;;;;;;;6.63;5.67;;;2.10;99.90;;;;;;5078372;28;20471;-68
2021/01/16 08:59:20;;;;;;;6.23;4.00;;;2.10;99.90;;;;;;5077481;28;20464;-70
2021/01/16 09:01:51;;;;;;;5.60;3.40;;;2.10;99.90;;;;;;5071449;28;20456;-67
2021/01/16 09:04:29;;;;;;;4.80;3.57;;;2.10;99.90;;;;;;5093555;28;20449;-67
2021/01/16 09:07:35;;;;;;;2.80;2.43;;;2.10;99.90;;;;;;5083652;28;20440;-66
2021/01/16 09:10:03;;;;;;;3.60;2.30;;;2.10;99.90;;;;;;5101111;28;20477;-67
2021/01/16 09:12:39;;;;;;;5.87;3.30;;;2.10;99.90;;;;;;5083225;28;20883;-69
2021/01/16 09:15:42;;;;;;;3.20;2.30;;;2.10;99.90;;;;;;5090133;28;20449;-70
2021/01/16 09:18:12;;;;;;;3.80;2.30;;;2.10;99.90;;;;;;5088298;28;20456;-70
2021/01/16 09:20:43;;;;;;;2.63;2.40;;;2.10;99.90;;;;;;5077646;28;20448;-69
2021/01/16 09:23:29;;;;;;;4.60;2.67;;;2.10;99.90;;;;;;5067581;28;20463;-70
2021/01/16 09:26:03;;;;;;;4.07;2.80;;;2.10;99.90;;;;;;5094833;28;20448;-69
2021/01/16 09:28:45;;;;;;;4.07;3.10;;;2.10;99.90;;;;;;5086119;28;20468;-70
2021/01/16 09:31:30;;;;;;;8.40;4.60;;;2.10;99.90;;;;;;5105826;28;20488;-71
2021/01/16 09:34:07;;;;;;;4.60;3.33;;;2.10;99.90;;;;;;5084755;27;20454;-69
2021/01/16 09:36:56;;;;;;;7.40;3.23;;;2.10;99.90;;;;;;5107412;28;20563;-70
2021/01/16 09:39:32;;;;;;;3.93;2.90;;;2.10;99.90;;;;;;5073960;28;20953;-70
2021/01/16 09:42:04;;;;;;;5.30;3.50;;;2.10;99.90;;;;;;5092539;28;20460;-69
2021/01/16 09:44:39;;;;;;;7.13;3.50;;;2.10;99.90;;;;;;5111293;28;20448;-70
2021/01/16 09:47:25;;;;;;;4.40;3.13;;;2.10;99.90;;;;;;5069138;28;20455;-70
2021/01/16 09:49:51;;;;;;;4.33;3.13;;;2.10;99.90;;;;;;5095112;28;20448;-69
2021/01/16 09:52:17;;;;;;;4.77;3.37;;;2.10;99.90;;;;;;5093653;28;20454;-70
2021/01/16 09:54:44;;;;;;;4.77;3.13;;;2.10;99.90;;;;;;5077313;28;20467;-70
2021/01/16 09:57:10;;;;;;;3.90;3.20;;;2.10;99.90;;;;;;5092504;28;20467;-71
2021/01/16 09:59:36;;;;;;;4.63;2.60;;;2.10;99.90;;;;;;5073380;27;20971;-69
2021/01/16 10:02:08;;;;;;;5.23;3.60;;;2.10;99.90;;;;;;5083644;28;20502;-70
2021/01/16 10:04:45;;;;;;;4.67;3.20;;;2.10;99.90;;;;;;5092641;28;20837;-70
2021/01/16 10:07:13;;;;;;;3.07;2.37;;;2.10;99.90;;;;;;5067228;28;20515;-72
2021/01/16 10:09:49;;;;;;;5.33;3.17;;;2.20;99.90;;;;;;5056739;28;21234;-70
2021/01/16 10:12:33;;;;;;;3.47;2.57;;;2.10;99.90;;;;;;5075342;27;20448;-70
2021/01/16 10:15:08;;;;;;;4.33;2.80;;;2.10;99.90;;;;;;5131488;27;20443;-69
2021/01/16 10:17:34;;;;;;;3.90;2.97;;;2.20;99.90;;;;;;5131355;27;20449;-69
2021/01/16 10:20:09;;;;;;;5.10;2.47;;;2.20;99.90;;;;;;5098477;28;20451;-67
2021/01/16 10:22:35;;;;;;;4.13;2.63;;;2.20;99.90;;;;;;5092336;28;20542;-67
2021/01/16 10:25:08;;;;;;;7.53;3.00;;;2.20;99.90;;;;;;5068841;28;20980;-68
2021/01/16 10:27:53;;;;;;;3.17;2.53;;;2.30;99.90;;;;;;5074377;28;20471;-66
2021/01/16 10:30:33;;;;;;;2.50;2.10;;;2.30;99.90;;;;;;5088021;28;20468;-67
2021/01/16 10:33:00;;;;;;;3.47;2.53;;;2.30;99.90;;;;;;5057384;28;20451;-67
2021/01/16 10:35:32;;;;;;;3.60;2.20;;;2.30;99.90;;;;;;5075908;28;20448;-67
2021/01/16 10:37:59;;;;;;;3.50;2.27;;;2.30;99.90;;;;;;5075507;28;21049;-67
2021/01/16 10:40:29;;;;;;;3.00;1.93;;;2.30;99.90;;;;;;5106629;28;20457;-66
2021/01/16 10:42:59;;;;;;;3.87;2.27;;;2.30;99.90;;;;;;5099145;28;20472;-67
2021/01/16 10:45:32;;;;;;;5.20;2.50;;;2.30;99.90;;;;;;5089269;27;20477;-67
2021/01/16 10:48:19;;;;;;;4.30;2.60;;;2.30;99.90;;;;;;5096933;27;20552;-68
2021/01/16 10:50:45;;;;;;;1.93;1.50;;;2.30;99.90;;;;;;5087157;27;20444;-67
2021/01/16 10:53:11;;;;;;;6.13;2.87;;;2.40;99.90;;;;;;5038884;28;20459;-67
2021/01/16 10:55:55;;;;;;;4.53;2.10;;;2.40;99.90;;;;;;5060626;28;20502;-67
2021/01/16 10:58:40;;;;;;;3.70;2.23;;;2.50;99.90;;;;;;5059183;28;20233;-67
2021/01/16 11:01:09;;;;;;;2.87;1.70;;;2.50;99.90;;;;;;5112860;27;20831;-66
2021/01/16 11:03:35;;;;;;;3.80;2.57;;;2.50;99.90;;;;;;5077076;28;20522;-67
2021/01/16 11:06:05;;;;;;;4.33;2.50;;;2.50;99.90;;;;;;5082951;27;20451;-67
2021/01/16 11:08:33;;;;;;;2.70;1.73;;;2.50;99.90;;;;;;5087938;27;20502;-67
2021/01/16 11:11:00;;;;;;;3.57;2.70;;;2.50;99.90;;;;;;5107644;27;20455;-68
2021/01/16 11:13:30;;;;;;;4.80;3.27;;;2.50;99.90;;;;;;5061948;27;20447;-67
2021/01/16 11:15:57;;;;;;;4.40;3.70;;;2.50;99.90;;;;;;5080686;28;20449;-67
2021/01/16 11:18:31;;;;;;;7.73;4.90;;;2.50;99.90;;;;;;5074245;28;20449;-69
2021/01/16 11:21:00;;;;;;;4.97;3.67;;;2.60;99.90;;;;;;5055924;28;20453;-66
2021/01/16 11:23:47;;;;;;;2.37;1.80;;;2.60;99.90;;;;;;5036563;28;20456;-70
2021/01/16 11:26:15;;;;;;;3.80;1.87;;;2.60;99.90;;;;;;5083375;27;20457;-69
2021/01/16 11:28:48;;;;;;;2.23;2.03;;;2.50;99.90;;;;;;5095638;28;20504;-68
2021/01/16 11:31:28;;;;;;;2.67;1.80;;;2.50;99.90;;;;;;5088330;28;20463;-68
2021/01/16 11:34:11;;;;;;;2.50;2.03;;;2.50;99.90;;;;;;5089641;28;20822;-67
2021/01/16 11:36:55;;;;;;;2.63;2.00;;;2.60;99.90;;;;;;5097180;28;20483;-69
2021/01/16 11:39:40;;;;;;;4.00;2.80;;;2.50;99.90;;;;;;5106148;28;20441;-66
2021/01/16 11:42:09;;;;;;;3.33;2.77;;;2.60;99.90;;;;;;5071960;28;20461;-68
2021/01/16 11:44:53;;;;;;;5.90;3.17;;;2.60;99.90;;;;;;5055518;28;20455;-67
2021/01/16 11:47:19;;;;;;;4.80;3.00;;;2.50;99.90;;;;;;5070742;28;20461;-66
2021/01/16 11:49:45;;;;;;;3.70;2.63;;;2.50;99.90;;;;;;5086069;28;20451;-66
2021/01/16 11:52:12;;;;;;;6.43;2.60;;;2.60;99.90;;;;;;5089394;28;20530;-67
2021/01/16 11:54:38;;;;;;;4.33;2.70;;;2.60;99.90;;;;;;5088938;28;20941;-68
2021/01/16 11:57:07;;;;;;;2.20;1.80;;;2.60;99.90;;;;;;5054031;28;20563;-68
2021/01/16 11:59:33;;;;;;;3.27;1.77;;;2.60;99.90;;;;;;5069067;28;20225;-69
2021/01/16 12:02:00;;;;;;;4.37;2.60;;;2.60;99.90;;;;;;5063316;28;20440;-69
2021/01/16 12:04:26;;;;;;;2.87;2.30;;;2.60;99.90;;;;;;5066316;28;20467;-70
2021/01/16 12:06:53;;;;;;;4.10;2.50;;;2.60;99.90;;;;;;5076370;28;20531;-69
2021/01/16 12:09:20;;;;;;;2.37;1.87;;;2.60;99.90;;;;;;5088843;28;20477;-69
2021/01/16 12:11:58;;;;;;;5.97;2.93;;;2.60;99.90;;;;;;5076307;28;20456;-70
2021/01/16 12:14:41;;;;;;;3.33;2.50;;;2.60;99.90;;;;;;5087627;28;20437;-69
2021/01/16 12:17:07;;;;;;;5.30;2.43;;;2.60;99.90;;;;;;5070950;28;20453;-68
2021/01/16 12:19:34;;;;;;;7.80;4.40;;;2.60;99.90;;;;;;5092388;28;20459;-68
2021/01/16 12:22:09;;;;;;;7.00;4.53;;;2.60;99.90;;;;;;5088811;28;20447;-67
2021/01/16 12:24:36;;;;;;;3.00;2.50;;;2.60;99.90;;;;;;5091884;28;20450;-68
2021/01/16 12:27:06;;;;;;;4.07;2.70;;;2.60;99.90;;;;;;5099027;28;20577;-67
2021/01/16 12:29:41;;;;;;;3.27;1.93;;;2.60;99.90;;;;;;5074840;28;20452;-69
2021/01/16 12:32:25;;;;;;;6.30;2.73;;;2.60;99.90;;;;;;5078766;27;20463;-67
2021/01/16 12:34:55;;;;;;;3.53;2.43;;;2.60;99.90;;;;;;5106637;27;20459;-67
2021/01/16 12:37:32;;;;;;;2.77;2.53;;;2.60;99.90;;;;;;5086940;28;20458;-66
2021/01/16 12:39:59;;;;;;;3.03;2.23;;;2.60;99.90;;;;;;5087195;28;20447;-68
2021/01/16 12:42:25;;;;;;;5.70;2.80;;;2.60;99.90;;;;;;5077964;28;20532;-66
2021/01/16 12:44:52;;;;;;;4.53;3.10;;;2.60;99.90;;;;;;5088553;28;20524;-67
2021/01/16 12:47:19;;;;;;;3.00;2.40;;;2.60;99.90;;;;;;5091911;28;20476;-67
2021/01/16 12:49:52;;;;;;;4.80;2.47;;;2.60;99.90;;;;;;5079309;28;20452;-69
2021/01/16 12:52:26;;;;;;;2.20;2.00;;;2.60;99.90;;;;;;5098172;28;20458;-68
2021/01/16 12:55:07;;;;;;;2.60;2.00;;;2.60;99.90;;;;;;5095936;27;20457;-68
2021/01/16 12:57:47;;;;;;;3.20;2.00;;;2.50;99.90;;;;;;5077635;27;20443;-68
2021/01/16 13:00:16;;;;;;;1.50;1.40;;;2.60;99.90;;;;;;5076648;27;20444;-69
2021/01/16 13:02:42;;;;;;;3.10;2.50;;;2.60;99.90;;;;;;5087593;28;20555;-69
2021/01/16 13:05:11;;;;;;;3.17;1.67;;;2.50;99.90;;;;;;5079800;28;20917;-69
2021/01/16 13:07:37;;;;;;;2.60;2.03;;;2.50;99.90;;;;;;5072916;28;20500;-67
2021/01/16 13:10:15;;;;;;;2.43;1.87;;;2.50;99.90;;;;;;5093876;28;20456;-68
2021/01/16 13:12:43;;;;;;;1.70;1.60;;;2.50;99.90;;;;;;5075459;28;20518;-68
2021/01/16 13:15:10;;;;;;;2.10;1.57;;;2.50;99.90;;;;;;5077292;28;20455;-68