Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:42;;;;;;;9.43;8.43;;;7.20;90.60;;;;;;921399;155;27419;-81
2022/01/17 00:04:10;;;;;;;9.87;8.77;;;7.20;90.60;;;;;;920088;152;27416;-82
2022/01/17 00:06:35;;;;;;;10.40;9.20;;;7.10;90.60;;;;;;920390;151;27346;-82
2022/01/17 00:09:01;;;;;;;9.77;8.43;;;7.10;90.60;;;;;;922047;155;27487;-82
2022/01/17 00:11:28;;;;;;;9.87;8.53;;;7.20;90.60;;;;;;923469;155;27409;-82
2022/01/17 00:13:56;;;;;;;11.57;8.90;;;7.10;90.60;;;;;;921237;155;27367;-82
2022/01/17 00:16:31;;;;;;;10.33;9.00;;;7.10;90.60;;;;;;923489;151;27447;-82
2022/01/17 00:21:14;;;;;;;10.70;8.97;;;7.10;90.70;;;;;;921675;151;27387;-82
2022/01/17 00:23:41;;;;;;;11.03;8.80;;;7.20;90.80;;;;;;921301;152;27893;-82
2022/01/17 00:26:08;;;;;;;10.53;8.87;;;7.20;90.80;;;;;;922092;152;27393;-81
2022/01/17 00:28:34;;;;;;;10.97;8.63;;;7.10;90.70;;;;;;921166;155;27423;-82
2022/01/17 00:31:04;;;;;;;11.43;9.37;;;7.20;90.80;;;;;;922685;154;27359;-82
2022/01/17 00:33:27;;;;;;;11.13;9.30;;;7.10;90.70;;;;;;920600;151;27412;-82
2022/01/17 00:35:54;;;;;;;11.00;9.10;;;7.10;90.70;;;;;;921921;151;27349;-81
2022/01/17 00:38:20;;;;;;;13.10;9.33;;;7.10;90.70;;;;;;921095;155;27494;-82
2022/01/17 00:40:47;;;;;;;11.17;9.07;;;7.10;90.70;;;;;;921737;153;27480;-82
2022/01/17 00:43:14;;;;;;;11.63;9.70;;;7.10;91.00;;;;;;922425;154;27358;-82
2022/01/17 00:45:43;;;;;;;10.57;9.47;;;7.20;90.70;;;;;;921901;151;27361;-81
2022/01/17 00:48:07;;;;;;;10.27;9.27;;;7.10;90.70;;;;;;922968;154;27409;-82
2022/01/17 00:50:37;;;;;;;11.03;9.17;;;7.20;90.70;;;;;;921712;153;27451;-82
2022/01/17 00:53:04;;;;;;;10.97;8.60;;;7.20;90.70;;;;;;920868;154;27307;-82
2022/01/17 00:55:27;;;;;;;10.87;9.70;;;7.20;90.70;;;;;;923623;154;27306;-82
2022/01/17 00:57:53;;;;;;;12.47;9.37;;;7.20;90.70;;;;;;922632;155;27345;-81
2022/01/17 01:00:22;;;;;;;12.77;10.77;;;7.20;90.60;;;;;;922174;155;27410;-82
2022/01/17 01:02:49;;;;;;;11.80;9.57;;;7.20;90.60;;;;;;921122;154;27508;-82
2022/01/17 01:05:16;;;;;;;12.50;9.97;;;7.20;90.60;;;;;;924144;152;27464;-82
2022/01/17 01:07:42;;;;;;;12.57;10.27;;;7.20;90.60;;;;;;922627;152;27350;-82
2022/01/17 01:10:11;;;;;;;14.57;10.60;;;7.10;90.50;;;;;;924781;152;27367;-81
2022/01/17 01:12:36;;;;;;;13.63;10.27;;;7.10;90.50;;;;;;923618;154;27484;-81
2022/01/17 01:15:06;;;;;;;14.03;11.13;;;7.20;90.60;;;;;;924881;154;27403;-81
2022/01/17 01:17:48;;;;;;;12.37;9.67;;;7.10;90.50;;;;;;923855;154;27371;-81
2022/01/17 01:20:25;;;;;;;14.33;10.10;;;7.10;90.50;;;;;;922452;151;27914;-81
2022/01/17 01:28:06;;;;;;;12.67;9.63;;;7.10;90.60;;;;;;924679;154;27387;-80
2022/01/17 01:30:35;;;;;;;12.17;9.60;;;7.10;90.60;;;;;;925155;154;27361;-80
2022/01/17 01:33:00;;;;;;;11.80;9.60;;;7.10;90.60;;;;;;925255;151;27426;-80
2022/01/17 01:35:28;;;;;;;11.43;9.50;;;7.00;90.60;;;;;;924416;151;27437;-81
2022/01/17 01:37:52;;;;;;;12.93;9.63;;;7.00;90.60;;;;;;925344;154;27409;-80
2022/01/17 01:40:19;;;;;;;12.67;9.50;;;7.00;90.70;;;;;;924007;154;27349;-80
2022/01/17 01:42:45;;;;;;;13.57;10.10;;;7.00;90.70;;;;;;923264;154;27389;-80
2022/01/17 01:45:14;;;;;;;13.37;10.03;;;7.10;90.80;;;;;;923810;154;27991;-80
2022/01/17 01:47:39;;;;;;;12.53;9.87;;;7.10;90.80;;;;;;924846;151;27462;-80
2022/01/17 01:50:05;;;;;;;12.20;9.40;;;7.10;90.90;;;;;;925416;151;27349;-80
2022/01/17 01:52:32;;;;;;;13.53;10.60;;;7.10;90.80;;;;;;924946;154;27379;-80
2022/01/17 01:54:58;;;;;;;13.47;10.47;;;7.10;90.90;;;;;;923720;154;27495;-81
2022/01/17 01:57:25;;;;;;;15.40;9.13;;;7.10;90.90;;;;;;923534;153;27368;-80
2022/01/17 01:59:52;;;;;;;13.10;10.03;;;7.10;90.80;;;;;;924400;154;27326;-80
2022/01/17 02:02:18;;;;;;;14.07;10.20;;;7.10;90.80;;;;;;923712;154;27303;-81
2022/01/17 02:04:45;;;;;;;13.33;9.97;;;7.20;90.80;;;;;;925018;154;27346;-81
2022/01/17 02:07:11;;;;;;;13.57;10.17;;;7.20;90.80;;;;;;923290;154;27474;-80
2022/01/17 02:09:42;;;;;;;11.43;9.20;;;7.20;90.80;;;;;;925160;154;27796;-80
2022/01/17 02:12:08;;;;;;;14.17;10.70;;;7.20;90.80;;;;;;925053;154;27505;-80
2022/01/17 02:14:34;;;;;;;14.90;10.23;;;7.20;90.70;;;;;;924893;153;27353;-80
2022/01/17 02:17:04;;;;;;;12.67;9.73;;;7.20;90.60;;;;;;923952;151;27710;-80
2022/01/17 02:19:31;;;;;;;14.90;10.93;;;7.20;90.60;;;;;;925689;154;27369;-81
2022/01/17 02:21:57;;;;;;;13.70;10.00;;;7.20;90.50;;;;;;927234;151;27349;-81
2022/01/17 02:24:24;;;;;;;13.20;10.53;;;7.10;90.50;;;;;;924487;154;27365;-80
2022/01/17 02:26:50;;;;;;;12.43;10.33;;;7.20;90.50;;;;;;923841;154;28354;-80
2022/01/17 02:29:20;;;;;;;11.53;8.97;;;7.10;90.50;;;;;;926392;154;27278;-80
2022/01/17 02:31:46;;;;;;;13.20;10.30;;;7.10;90.50;;;;;;923565;154;27348;-81
2022/01/17 02:34:13;;;;;;;13.73;10.43;;;7.10;90.60;;;;;;924803;152;27353;-81
2022/01/17 02:36:39;;;;;;;11.53;10.03;;;7.10;90.60;;;;;;924642;154;27384;-81
2022/01/17 02:39:06;;;;;;;12.57;10.30;;;7.00;90.60;;;;;;906720;156;27413;-80
2022/01/17 02:41:33;;;;;;;13.07;10.73;;;7.00;90.60;;;;;;924386;154;27369;-81
2022/01/17 02:44:01;;;;;;;14.93;10.37;;;7.00;90.60;;;;;;926225;151;27442;-80
2022/01/17 02:46:26;;;;;;;13.27;9.53;;;7.00;90.60;;;;;;921601;153;27397;-80
2022/01/17 02:48:52;;;;;;;13.70;9.93;;;7.00;90.60;;;;;;925181;154;27411;-81
2022/01/17 02:51:22;;;;;;;13.43;9.97;;;7.00;90.60;;;;;;922666;154;27951;-80
2022/01/17 02:53:48;;;;;;;12.97;9.77;;;7.00;90.70;;;;;;925245;154;27449;-81
2022/01/17 02:56:15;;;;;;;11.97;9.37;;;7.00;90.70;;;;;;924178;154;27354;-81
2022/01/17 02:58:42;;;;;;;11.97;8.97;;;7.00;90.70;;;;;;924047;154;27796;-80
2022/01/17 03:01:08;;;;;;;12.97;9.47;;;7.00;90.70;;;;;;923845;154;27439;-80
2022/01/17 03:03:34;;;;;;;11.67;9.43;;;7.00;90.80;;;;;;924829;154;27969;-80
2022/01/17 03:06:01;;;;;;;13.43;10.10;;;7.00;90.80;;;;;;925034;154;27341;-81
2022/01/17 03:08:31;;;;;;;11.97;8.63;;;7.00;90.80;;;;;;922818;151;27910;-80
2022/01/17 03:10:57;;;;;;;12.93;8.63;;;7.00;90.80;;;;;;924349;154;27341;-81
2022/01/17 03:13:31;;;;;;;12.40;9.23;;;7.00;90.70;;;;;;924036;154;27299;-81
2022/01/17 03:15:56;;;;;;;11.07;8.80;;;7.00;90.70;;;;;;924650;153;27507;-81
2022/01/17 03:18:20;;;;;;;11.80;8.70;;;7.00;90.60;;;;;;924049;151;27386;-81
2022/01/17 03:20:46;;;;;;;11.23;8.83;;;7.00;90.60;;;;;;925660;151;27354;-80
2022/01/17 03:23:13;;;;;;;11.40;8.80;;;7.00;90.60;;;;;;925880;153;27487;-80
2022/01/17 03:25:40;;;;;;;11.80;9.37;;;6.90;90.60;;;;;;925322;154;27361;-80
2022/01/17 03:28:06;;;;;;;12.13;8.67;;;7.00;90.70;;;;;;927156;154;27469;-81
2022/01/17 03:30:33;;;;;;;12.03;8.93;;;6.90;90.60;;;;;;924650;154;27825;-80
2022/01/17 03:32:59;;;;;;;10.47;8.80;;;6.90;90.60;;;;;;923281;151;27286;-81
2022/01/17 03:35:29;;;;;;;11.67;8.63;;;6.90;91.00;;;;;;894628;157;27386;-80
2022/01/17 03:37:55;;;;;;;10.47;8.70;;;6.90;90.60;;;;;;895793;159;27359;-81
2022/01/17 03:40:22;;;;;;;12.47;9.40;;;6.90;90.70;;;;;;907430;157;27535;-80
2022/01/17 03:42:49;;;;;;;10.57;8.20;;;6.90;90.70;;;;;;907367;156;27439;-80
2022/01/17 03:45:15;;;;;;;11.40;8.97;;;6.90;90.80;;;;;;906776;154;28532;-80
2022/01/17 03:47:42;;;;;;;11.83;8.80;;;6.90;90.80;;;;;;905355;157;27475;-81
2022/01/17 03:50:08;;;;;;;10.70;8.43;;;6.80;90.80;;;;;;906301;157;27423;-81
2022/01/17 03:52:35;;;;;;;10.97;8.43;;;6.90;90.90;;;;;;905645;157;27409;-81
2022/01/17 03:55:01;;;;;;;11.17;8.67;;;6.90;90.90;;;;;;906113;157;27948;-81
2022/01/17 03:57:28;;;;;;;12.67;9.03;;;6.90;90.90;;;;;;905410;157;27883;-80
2022/01/17 03:59:55;;;;;;;10.30;8.40;;;6.90;90.90;;;;;;908041;154;27370;-81
2022/01/17 04:02:21;;;;;;;11.37;9.10;;;6.90;90.90;;;;;;906455;156;27474;-80
2022/01/17 04:04:48;;;;;;;13.40;9.70;;;6.90;90.90;;;;;;906864;156;27375;-81
2022/01/17 04:07:14;;;;;;;12.93;8.93;;;6.90;91.00;;;;;;906815;156;27471;-81
2022/01/17 04:09:44;;;;;;;11.17;8.33;;;6.90;90.90;;;;;;906555;155;27419;-80
2022/01/17 04:12:11;;;;;;;12.67;9.77;;;6.90;90.90;;;;;;906479;157;27439;-80
2022/01/17 04:14:38;;;;;;;10.13;8.00;;;6.90;90.90;;;;;;906039;154;27424;-81
2022/01/17 04:17:05;;;;;;;10.43;7.73;;;6.90;91.00;;;;;;906786;154;27396;-80
2022/01/17 04:19:30;;;;;;;9.67;7.87;;;6.90;91.10;;;;;;907505;156;27384;-81
2022/01/17 04:21:57;;;;;;;10.93;8.83;;;6.90;91.10;;;;;;905094;154;27423;-81
2022/01/17 04:24:23;;;;;;;10.30;7.97;;;6.90;91.10;;;;;;905690;154;27410;-80
2022/01/17 04:26:50;;;;;;;10.73;8.60;;;6.90;91.10;;;;;;905593;157;27405;-81
2022/01/17 04:29:17;;;;;;;11.20;8.87;;;6.90;91.20;;;;;;905872;154;27327;-80
2022/01/17 04:31:43;;;;;;;10.17;8.07;;;7.00;91.20;;;;;;906646;156;27415;-81
2022/01/17 04:34:10;;;;;;;11.57;8.17;;;7.00;91.10;;;;;;906978;154;27443;-80
2022/01/17 04:36:36;;;;;;;11.37;8.73;;;6.90;91.00;;;;;;907202;156;27561;-80
2022/01/17 04:39:05;;;;;;;11.77;9.13;;;6.90;90.90;;;;;;906745;154;27428;-80
2022/01/17 04:41:39;;;;;;;12.37;8.73;;;6.90;90.80;;;;;;903761;157;27769;-80
2022/01/17 04:46:49;;;;;;;11.87;9.00;;;6.90;90.70;;;;;;906361;155;28073;-80
2022/01/17 04:49:16;;;;;;;11.30;8.63;;;6.90;90.70;;;;;;906031;157;27980;-81
2022/01/17 04:51:42;;;;;;;10.33;8.50;;;6.80;90.80;;;;;;906609;157;27419;-80
2022/01/17 04:54:40;;;;;;;11.60;9.07;;;6.80;90.90;;;;;;905252;156;27517;-81
2022/01/17 04:56:50;;;;;;;11.93;9.30;;;6.80;90.90;;;;;;889349;159;27340;-81
2022/01/17 04:59:17;;;;;;;12.37;8.67;;;6.80;90.90;;;;;;894008;158;27406;-81
2022/01/17 05:01:44;;;;;;;9.43;8.17;;;6.70;91.00;;;;;;895159;159;27424;-80
2022/01/17 05:04:10;;;;;;;11.97;8.10;;;6.70;91.10;;;;;;905384;154;27538;-80
2022/01/17 05:06:37;;;;;;;9.17;7.47;;;6.80;91.10;;;;;;906563;157;27401;-80
2022/01/17 05:09:04;;;;;;;9.37;7.10;;;6.80;91.20;;;;;;904659;157;27872;-81
2022/01/17 05:11:31;;;;;;;8.13;6.80;;;6.70;91.20;;;;;;907610;156;27367;-80
2022/01/17 05:13:56;;;;;;;8.97;6.93;;;6.80;91.30;;;;;;907053;154;27418;-81
2022/01/17 05:16:31;;;;;;;9.50;7.47;;;6.80;91.30;;;;;;904982;154;27459;-81
2022/01/17 05:21:34;;;;;;;10.03;7.57;;;6.80;91.40;;;;;;906996;154;27428;-80
2022/01/17 05:24:01;;;;;;;9.13;6.80;;;6.80;91.40;;;;;;905851;154;27498;-80
2022/01/17 05:26:28;;;;;;;9.30;7.23;;;6.80;91.50;;;;;;905938;154;27481;-80
2022/01/17 05:28:54;;;;;;;8.97;6.93;;;6.90;91.60;;;;;;905069;157;27489;-80
2022/01/17 05:31:21;;;;;;;11.53;7.87;;;6.90;91.50;;;;;;906015;154;27436;-80
2022/01/17 05:33:47;;;;;;;9.93;7.70;;;6.90;91.50;;;;;;907148;154;27391;-81
2022/01/17 05:36:14;;;;;;;9.97;7.00;;;6.90;91.50;;;;;;904479;154;27394;-81
2022/01/17 05:38:41;;;;;;;9.50;7.67;;;6.90;91.50;;;;;;907588;157;27316;-80
2022/01/17 05:41:07;;;;;;;8.23;6.77;;;7.00;91.50;;;;;;906403;154;27346;-81
2022/01/17 05:43:34;;;;;;;8.67;7.07;;;7.00;91.50;;;;;;906998;155;28174;-81
2022/01/17 05:46:00;;;;;;;7.43;6.60;;;7.00;91.50;;;;;;906659;154;27432;-80
2022/01/17 05:48:27;;;;;;;7.73;6.67;;;7.00;91.40;;;;;;904998;154;27450;-81
2022/01/17 05:50:53;;;;;;;9.07;7.07;;;7.00;91.30;;;;;;907416;157;27401;-81
2022/01/17 05:53:20;;;;;;;9.07;7.43;;;7.10;91.30;;;;;;905477;154;27462;-80
2022/01/17 05:55:47;;;;;;;8.03;5.93;;;7.00;91.30;;;;;;907997;156;27421;-79
2022/01/17 05:58:13;;;;;;;9.33;6.43;;;7.00;91.30;;;;;;907517;154;27526;-79
2022/01/17 06:00:40;;;;;;;7.37;6.10;;;7.00;91.30;;;;;;905163;155;27316;-80
2022/01/17 06:03:06;;;;;;;9.27;6.47;;;7.00;91.30;;;;;;907872;156;27482;-78
2022/01/17 06:05:33;;;;;;;8.80;6.43;;;7.00;91.40;;;;;;906107;154;27401;-80
2022/01/17 06:08:00;;;;;;;8.00;6.37;;;7.00;91.40;;;;;;903433;155;27443;-81
2022/01/17 06:10:26;;;;;;;8.13;6.27;;;7.10;91.40;;;;;;904525;157;28021;-81
2022/01/17 06:12:56;;;;;;;7.30;5.87;;;7.10;91.40;;;;;;904365;155;27543;-80
2022/01/17 06:15:22;;;;;;;6.93;5.83;;;7.10;91.40;;;;;;904037;155;27348;-80
2022/01/17 06:17:49;;;;;;;7.57;5.93;;;7.10;91.40;;;;;;905436;155;27521;-81
2022/01/17 06:20:15;;;;;;;8.20;6.20;;;7.10;91.40;;;;;;904293;155;27369;-80
2022/01/17 06:22:42;;;;;;;6.77;6.07;;;7.10;91.30;;;;;;902827;158;27440;-80
2022/01/17 06:25:09;;;;;;;7.77;6.23;;;7.20;91.30;;;;;;903743;158;27843;-81
2022/01/17 06:27:35;;;;;;;9.87;6.50;;;7.10;91.30;;;;;;903811;158;27395;-81
2022/01/17 06:30:02;;;;;;;6.40;5.43;;;7.20;91.30;;;;;;903957;155;27929;-81
2022/01/17 06:32:30;;;;;;;7.33;5.67;;;7.20;91.30;;;;;;903879;155;27342;-81
2022/01/17 06:34:55;;;;;;;7.47;6.10;;;7.20;91.30;;;;;;903087;158;27754;-81
2022/01/17 06:37:21;;;;;;;6.30;5.50;;;7.20;91.30;;;;;;904850;155;27494;-80
2022/01/17 06:39:48;;;;;;;7.73;6.00;;;7.20;91.30;;;;;;903259;155;27411;-81
2022/01/17 06:42:15;;;;;;;7.60;6.53;;;7.20;91.30;;;;;;904446;156;27343;-81
2022/01/17 06:44:41;;;;;;;9.23;6.83;;;7.20;91.20;;;;;;904881;155;27372;-80
2022/01/17 06:47:08;;;;;;;8.70;6.33;;;7.20;91.20;;;;;;903502;158;27471;-80
2022/01/17 06:49:34;;;;;;;8.23;6.80;;;7.20;91.20;;;;;;905159;157;27488;-81
2022/01/17 06:52:01;;;;;;;9.47;6.60;;;7.20;91.10;;;;;;902601;158;27412;-80
2022/01/17 06:54:28;;;;;;;8.13;6.43;;;7.20;91.10;;;;;;903163;155;27485;-81
2022/01/17 06:56:54;;;;;;;6.47;5.43;;;7.20;91.10;;;;;;903769;157;27379;-81
2022/01/17 06:59:21;;;;;;;8.57;6.53;;;7.20;91.10;;;;;;904548;158;27387;-81
2022/01/17 07:01:47;;;;;;;8.10;5.90;;;7.20;91.20;;;;;;901627;158;27483;-81
2022/01/17 07:04:14;;;;;;;8.93;6.17;;;7.20;91.10;;;;;;903063;155;27934;-81
2022/01/17 07:06:40;;;;;;;7.43;6.10;;;7.20;91.20;;;;;;903255;155;27489;-81
2022/01/17 07:09:09;;;;;;;8.03;6.37;;;7.20;91.20;;;;;;902648;157;27403;-81
2022/01/17 07:11:38;;;;;;;8.80;6.37;;;7.20;91.20;;;;;;906505;157;27449;-81
2022/01/17 07:14:03;;;;;;;7.87;6.30;;;7.20;91.20;;;;;;906685;154;27506;-81
2022/01/17 07:16:30;;;;;;;7.60;6.03;;;7.20;91.10;;;;;;906153;157;27466;-81
2022/01/17 07:18:56;;;;;;;7.33;6.07;;;7.20;91.10;;;;;;907316;154;27436;-81
2022/01/17 07:21:23;;;;;;;6.93;6.20;;;7.20;91.10;;;;;;905657;154;27477;-81
2022/01/17 07:23:49;;;;;;;7.97;6.23;;;7.20;91.10;;;;;;906066;155;27371;-80
2022/01/17 07:26:16;;;;;;;8.20;6.57;;;7.20;91.10;;;;;;906063;154;27483;-81
2022/01/17 07:28:42;;;;;;;9.20;6.63;;;7.20;91.10;;;;;;905583;154;27531;-81
2022/01/17 07:31:09;;;;;;;7.37;6.63;;;7.20;91.20;;;;;;906499;157;27424;-81
2022/01/17 07:33:37;;;;;;;8.20;6.40;;;7.30;91.20;;;;;;906705;154;27363;-80
2022/01/17 07:36:02;;;;;;;8.37;6.50;;;7.30;91.20;;;;;;906346;157;27408;-81
2022/01/17 07:38:29;;;;;;;7.33;6.10;;;7.30;91.20;;;;;;904820;157;27467;-80
2022/01/17 07:40:55;;;;;;;6.93;6.00;;;7.30;91.10;;;;;;906868;154;27407;-80
2022/01/17 07:43:22;;;;;;;7.87;5.90;;;7.30;91.10;;;;;;907025;157;27419;-81
2022/01/17 07:46:04;;;;;;;7.43;5.73;;;7.30;91.20;;;;;;905332;154;27488;-80
2022/01/17 07:50:50;;;;;;;6.33;5.50;;;7.30;91.10;;;;;;870514;160;27356;-81
2022/01/17 07:53:17;;;;;;;6.73;5.90;;;7.30;91.10;;;;;;895860;157;27460;-81
2022/01/17 07:55:44;;;;;;;7.17;6.30;;;7.30;91.20;;;;;;904916;157;27394;-81
2022/01/17 07:58:10;;;;;;;7.37;6.03;;;7.30;91.20;;;;;;905149;155;27464;-80
2022/01/17 08:00:37;;;;;;;8.33;6.30;;;7.40;91.20;;;;;;905074;157;27441;-81
2022/01/17 08:03:06;;;;;;;8.43;5.87;;;7.40;91.20;;;;;;907774;157;27492;-81
2022/01/17 08:05:30;;;;;;;7.77;5.80;;;7.40;91.20;;;;;;906959;154;27395;-81
2022/01/17 08:07:57;;;;;;;7.30;6.60;;;7.40;91.20;;;;;;907368;154;27487;-80
2022/01/17 08:10:23;;;;;;;8.13;6.00;;;7.40;91.20;;;;;;906219;154;27524;-80
2022/01/17 08:12:53;;;;;;;6.10;5.40;;;7.40;91.30;;;;;;906492;157;27487;-81
2022/01/17 08:15:19;;;;;;;7.23;5.57;;;7.40;91.20;;;;;;908339;157;27370;-81
2022/01/17 08:17:46;;;;;;;6.77;5.97;;;7.50;91.30;;;;;;905808;154;27429;-81
2022/01/17 08:20:13;;;;;;;7.90;6.60;;;7.50;91.30;;;;;;904058;158;27506;-81
2022/01/17 08:22:39;;;;;;;6.73;5.57;;;7.50;91.30;;;;;;896493;157;27492;-81
2022/01/17 08:25:08;;;;;;;7.63;6.00;;;7.50;91.30;;;;;;890599;160;27517;-81
2022/01/17 08:27:35;;;;;;;6.97;5.97;;;7.50;91.20;;;;;;905043;157;27497;-80
2022/01/17 08:30:02;;;;;;;8.63;6.50;;;7.60;91.20;;;;;;907550;154;27389;-81
2022/01/17 08:32:31;;;;;;;8.53;6.43;;;7.60;91.10;;;;;;905251;157;27410;-81
2022/01/17 08:34:55;;;;;;;8.33;6.03;;;7.70;91.40;;;;;;906549;157;27888;-80
2022/01/17 08:37:21;;;;;;;7.33;6.20;;;7.70;91.20;;;;;;907446;157;27467;-81
2022/01/17 08:39:48;;;;;;;8.80;6.73;;;7.70;91.20;;;;;;904340;157;27377;-81
2022/01/17 08:42:14;;;;;;;8.67;6.03;;;7.70;91.20;;;;;;905896;157;27375;-81
2022/01/17 08:44:41;;;;;;;9.33;7.13;;;7.80;91.20;;;;;;906341;154;27518;-81
2022/01/17 08:47:08;;;;;;;7.93;6.37;;;7.80;91.20;;;;;;904882;157;28073;-80
2022/01/17 08:49:37;;;;;;;7.80;6.13;;;7.80;91.10;;;;;;906842;157;27391;-80
2022/01/17 08:52:03;;;;;;;7.30;6.07;;;7.80;91.00;;;;;;905615;154;27372;-81
2022/01/17 08:54:30;;;;;;;8.00;6.73;;;7.80;90.90;;;;;;906409;154;27400;-81
2022/01/17 08:56:57;;;;;;;8.17;6.43;;;7.90;90.90;;;;;;904834;154;27511;-81
2022/01/17 08:59:23;;;;;;;7.90;6.50;;;7.90;90.90;;;;;;905071;157;27329;-80
2022/01/17 09:01:50;;;;;;;8.77;6.93;;;7.90;90.90;;;;;;904230;157;27514;-80
2022/01/17 09:04:16;;;;;;;7.80;6.73;;;7.90;90.80;;;;;;907079;157;27427;-81
2022/01/17 09:06:44;;;;;;;7.83;6.63;;;7.90;90.70;;;;;;905272;157;27379;-81
2022/01/17 09:09:10;;;;;;;8.47;6.30;;;7.90;90.70;;;;;;906600;154;27533;-81
2022/01/17 09:11:36;;;;;;;8.30;6.33;;;7.90;90.70;;;;;;904949;154;27538;-80
2022/01/17 09:14:03;;;;;;;8.43;6.73;;;7.90;90.70;;;;;;897949;159;27532;-80
2022/01/17 09:16:32;;;;;;;8.83;6.57;;;7.90;90.80;;;;;;898040;159;27572;-81
2022/01/17 09:19:01;;;;;;;9.60;6.93;;;7.90;90.80;;;;;;896698;156;27357;-81
2022/01/17 09:21:25;;;;;;;9.93;7.13;;;7.90;90.80;;;;;;898041;159;27481;-81
2022/01/17 09:23:54;;;;;;;9.03;7.03;;;7.90;90.70;;;;;;898966;158;27457;-80
2022/01/17 09:26:21;;;;;;;10.03;7.70;;;8.00;90.70;;;;;;899948;156;27380;-80
2022/01/17 09:28:47;;;;;;;8.30;7.30;;;8.00;90.70;;;;;;917968;153;27357;-80
2022/01/17 09:31:12;;;;;;;9.97;6.90;;;8.00;90.60;;;;;;917337;153;27339;-81
2022/01/17 09:33:41;;;;;;;9.83;7.17;;;8.00;90.60;;;;;;919188;155;27388;-81
2022/01/17 09:36:08;;;;;;;7.30;6.30;;;8.00;90.60;;;;;;918967;153;27356;-82
2022/01/17 09:38:34;;;;;;;7.47;6.20;;;8.00;90.60;;;;;;918869;155;27384;-82
2022/01/17 09:41:01;;;;;;;8.47;6.60;;;8.10;90.70;;;;;;917333;154;27322;-81
2022/01/17 09:43:27;;;;;;;8.00;6.40;;;8.00;90.70;;;;;;919036;155;27350;-78
2022/01/17 09:45:54;;;;;;;7.97;6.03;;;8.10;90.70;;;;;;918491;152;27472;-79
2022/01/17 09:48:23;;;;;;;8.70;6.17;;;8.10;90.70;;;;;;917036;153;27369;-79
2022/01/17 09:51:01;;;;;;;8.47;6.67;;;8.10;90.70;;;;;;919329;155;27451;-78
2022/01/17 09:53:14;;;;;;;9.27;7.40;;;8.20;90.70;;;;;;916919;155;27348;-79
2022/01/17 09:55:40;;;;;;;7.47;6.20;;;8.20;90.70;;;;;;918217;155;27294;-80
2022/01/17 09:58:07;;;;;;;9.60;6.77;;;8.20;90.70;;;;;;918922;155;27378;-79
2022/01/17 10:00:33;;;;;;;7.93;6.53;;;8.20;90.70;;;;;;917210;155;28009;-79
2022/01/17 10:03:00;;;;;;;9.03;7.00;;;8.30;90.70;;;;;;915899;155;27412;-79
2022/01/17 10:05:27;;;;;;;8.63;6.30;;;8.30;90.70;;;;;;917882;155;27343;-80
2022/01/17 10:08:08;;;;;;;8.57;6.63;;;8.30;91.00;;;;;;918573;153;27338;-80
2022/01/17 10:11:05;;;;;;;6.60;5.83;;;8.40;91.00;;;;;;918255;155;27444;-80
2022/01/17 10:13:32;;;;;;;6.73;6.03;;;8.40;90.70;;;;;;918234;155;27426;-79
2022/01/17 10:16:07;;;;;;;8.70;6.27;;;8.40;90.70;;;;;;917620;155;27430;-79
2022/01/17 10:18:40;;;;;;;8.97;6.50;;;8.50;90.70;;;;;;919763;152;27332;-80
2022/01/17 10:21:10;;;;;;;7.33;6.20;;;8.60;90.80;;;;;;919168;152;27368;-79
2022/01/17 10:26:48;;;;;;;6.87;5.80;;;8.60;90.70;;;;;;917470;155;27335;-79
2022/01/17 10:36:45;;;;;;;7.00;5.97;;;8.80;90.30;;;;;;919570;155;27502;-80
2022/01/17 10:39:12;;;;;;;7.73;5.80;;;8.80;90.20;;;;;;918831;155;27391;-79
2022/01/17 10:41:41;;;;;;;7.73;6.10;;;8.80;90.10;;;;;;918955;155;27406;-80
2022/01/17 10:44:08;;;;;;;7.13;5.87;;;8.80;90.00;;;;;;918124;155;27375;-80
2022/01/17 10:46:35;;;;;;;7.53;6.10;;;8.90;90.00;;;;;;919731;152;27373;-79
2022/01/17 10:49:03;;;;;;;6.27;5.50;;;8.90;89.90;;;;;;918780;153;27910;-79
2022/01/17 10:51:27;;;;;;;7.47;5.83;;;8.90;89.80;;;;;;917976;155;27480;-79
2022/01/17 10:53:55;;;;;;;8.13;5.83;;;8.90;89.70;;;;;;919375;155;27761;-80
2022/01/17 10:56:20;;;;;;;7.10;5.47;;;8.90;89.60;;;;;;918257;154;27279;-80
2022/01/17 10:58:47;;;;;;;6.50;5.90;;;8.90;89.60;;;;;;918973;155;27416;-80
2022/01/17 11:01:16;;;;;;;6.43;5.70;;;8.90;89.70;;;;;;917379;155;27359;-79
2022/01/17 11:03:44;;;;;;;9.10;5.87;;;8.90;89.90;;;;;;919038;153;27900;-79
2022/01/17 11:06:09;;;;;;;7.20;5.67;;;8.90;89.70;;;;;;918835;154;27479;-80
2022/01/17 11:08:36;;;;;;;7.40;6.53;;;9.00;89.80;;;;;;917368;155;27350;-80
2022/01/17 11:11:05;;;;;;;7.87;6.63;;;9.00;89.70;;;;;;918952;154;27325;-80
2022/01/17 11:13:32;;;;;;;8.27;6.53;;;9.00;89.70;;;;;;916537;153;27396;-80
2022/01/17 11:15:58;;;;;;;6.73;6.03;;;9.00;89.70;;;;;;918068;153;27425;-79
2022/01/17 11:18:26;;;;;;;6.77;5.73;;;9.10;90.00;;;;;;916665;152;27386;-80
2022/01/17 11:20:51;;;;;;;7.53;6.20;;;9.10;90.00;;;;;;917594;152;27337;-79
2022/01/17 11:23:20;;;;;;;7.17;5.83;;;9.20;90.00;;;;;;917003;155;27323;-80
2022/01/17 11:25:51;;;;;;;7.43;6.07;;;9.20;90.00;;;;;;917401;155;27414;-80
2022/01/17 11:28:11;;;;;;;6.83;6.03;;;9.30;90.00;;;;;;917166;154;27446;-79
2022/01/17 11:30:38;;;;;;;6.67;5.60;;;9.30;89.90;;;;;;917621;152;27469;-80
2022/01/17 11:33:06;;;;;;;7.90;6.17;;;9.30;89.70;;;;;;918278;152;27449;-80
2022/01/17 11:35:31;;;;;;;9.83;6.20;;;9.40;89.50;;;;;;918811;153;27358;-80
2022/01/17 11:37:58;;;;;;;10.97;6.30;;;9.40;89.50;;;;;;917097;154;27441;-81
2022/01/17 11:40:27;;;;;;;7.43;6.00;;;9.50;89.50;;;;;;917270;154;27532;-80
2022/01/17 11:42:54;;;;;;;8.23;6.37;;;9.50;89.60;;;;;;913544;154;27322;-80
2022/01/17 11:45:23;;;;;;;7.13;6.30;;;9.60;90.00;;;;;;918797;152;27457;-80
2022/01/17 11:47:55;;;;;;;8.70;6.20;;;9.70;90.00;;;;;;917524;155;28052;-80
2022/01/17 11:50:31;;;;;;;8.20;6.20;;;9.80;90.00;;;;;;916433;154;27489;-80
2022/01/17 11:52:54;;;;;;;7.87;6.40;;;9.80;89.60;;;;;;914859;154;27347;-80
2022/01/17 11:55:42;;;;;;;7.97;6.23;;;9.90;89.40;;;;;;917253;155;27327;-80
2022/01/17 11:58:26;;;;;;;6.67;6.00;;;10.00;89.90;;;;;;918109;154;27372;-80
2022/01/17 12:00:51;;;;;;;7.07;5.57;;;10.00;88.80;;;;;;916682;154;27382;-80
2022/01/17 12:03:19;;;;;;;7.37;4.93;;;10.10;88.30;;;;;;899647;154;27484;-80
2022/01/17 12:05:46;;;;;;;6.93;5.50;;;10.10;88.10;;;;;;917701;155;27363;-80
2022/01/17 12:08:15;;;;;;;6.27;5.20;;;10.10;87.90;;;;;;919138;155;27378;-79
2022/01/17 12:10:47;;;;;;;5.10;4.60;;;10.10;87.50;;;;;;917147;155;27447;-80
2022/01/17 12:13:24;;;;;;;6.03;4.73;;;10.10;87.40;;;;;;919843;154;27390;-78
2022/01/17 12:16:10;;;;;;;6.57;5.00;;;10.10;87.10;;;;;;917948;155;27997;-80
2022/01/17 12:18:33;;;;;;;5.40;4.70;;;10.10;87.10;;;;;;917563;152;27375;-80
2022/01/17 12:21:28;;;;;;;5.57;4.73;;;10.10;87.10;;;;;;917500;155;27367;-80
2022/01/17 12:23:51;;;;;;;5.10;4.47;;;10.10;87.10;;;;;;917335;154;27470;-80
2022/01/17 12:26:30;;;;;;;7.33;5.60;;;10.10;87.10;;;;;;916231;154;27402;-80
2022/01/17 12:28:56;;;;;;;6.47;5.23;;;10.10;87.00;;;;;;918849;154;27330;-80
2022/01/17 12:31:44;;;;;;;6.00;4.90;;;10.10;86.80;;;;;;918330;155;27817;-80
2022/01/17 12:34:20;;;;;;;6.43;4.97;;;10.10;86.90;;;;;;919822;152;27337;-80
2022/01/17 12:36:47;;;;;;;4.97;4.40;;;10.10;86.90;;;;;;917442;154;27356;-80
2022/01/17 12:39:19;;;;;;;4.63;4.10;;;10.00;87.00;;;;;;916695;154;27464;-80
2022/01/17 12:41:46;;;;;;;4.37;3.63;;;10.10;87.10;;;;;;918493;152;27444;-80
2022/01/17 12:44:27;;;;;;;5.50;4.33;;;10.10;87.10;;;;;;917779;155;27497;-80
2022/01/17 12:46:54;;;;;;;4.90;4.13;;;10.10;87.20;;;;;;917392;155;27455;-79
2022/01/17 12:49:20;;;;;;;5.50;4.10;;;10.10;87.30;;;;;;920175;154;27418;-79
2022/01/17 12:51:47;;;;;;;3.97;3.37;;;10.20;87.40;;;;;;916178;155;27426;-80
2022/01/17 12:54:14;;;;;;;7.20;4.00;;;10.20;87.30;;;;;;917032;155;27374;-80
2022/01/17 12:56:41;;;;;;;4.30;3.90;;;10.20;87.30;;;;;;917547;153;27437;-79
2022/01/17 12:59:09;;;;;;;4.30;3.90;;;10.30;87.30;;;;;;918318;152;27420;-80
2022/01/17 13:01:34;;;;;;;5.43;3.87;;;10.30;87.10;;;;;;917189;154;27466;-80
2022/01/17 13:04:06;;;;;;;5.30;3.57;;;10.40;86.80;;;;;;917954;154;27383;-80
2022/01/17 13:06:27;;;;;;;4.07;3.70;;;10.50;86.80;;;;;;918761;154;27493;-79
2022/01/17 13:08:55;;;;;;;3.90;3.60;;;10.50;86.50;;;;;;916855;155;27488;-80
2022/01/17 13:11:21;;;;;;;4.37;3.90;;;10.50;86.30;;;;;;918530;155;27457;-80
2022/01/17 13:13:46;;;;;;;3.73;3.40;;;10.60;86.00;;;;;;919555;152;27454;-80
2022/01/17 13:16:13;;;;;;;4.50;3.87;;;10.60;85.70;;;;;;922773;152;27451;-80
2022/01/17 13:18:40;;;;;;;4.50;4.10;;;10.60;85.30;;;;;;923733;151;27373;-80