Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 10:39:56;;;;;;;12.63;9.30;;;;;;;10.97;92.32;154177.91;5075707;28;20507;-75
2023/04/18 10:42:56;;;;;;;12.83;10.13;;;;;;;10.95;91.30;154171.44;5029297;28;20532;-75
2023/04/18 10:45:23;;;;;;;12.00;10.70;;;;;;;10.88;92.68;154153.31;5069459;28;20481;-75
2023/04/18 10:47:50;;;;;;;12.47;9.40;;;;;;;10.87;91.67;154150.72;5069672;28;20550;-75
2023/04/18 10:50:17;;;;;;;13.27;10.53;;;;;;;10.89;91.63;154157.19;5052287;28;20806;-75
2023/04/18 10:52:44;;;;;;;12.40;10.10;;;;;;;10.84;90.63;154144.25;5045916;28;20489;-75
2023/04/18 10:55:18;;;;;;;12.53;10.77;;;;;;;10.88;91.14;154154.56;5046864;28;20555;-75
2023/04/18 10:57:46;;;;;;;11.80;9.27;;;;;;;10.95;91.80;154172.75;5069155;28;20454;-75
2023/04/18 11:00:15;;;;;;;12.77;9.70;;;;;;;10.97;91.71;154177.91;5071279;28;20467;-75
2023/04/18 11:02:48;;;;;;;9.83;8.07;;;;;;;11.11;90.44;154211.59;5069967;28;20491;-75
2023/04/18 11:05:19;;;;;;;12.50;9.77;;;;;;;11.22;91.14;154240.09;5069830;28;20461;-75
2023/04/18 11:07:47;;;;;;;11.50;8.73;;;;;;;11.30;90.39;154260.81;5051841;28;20471;-75
2023/04/18 11:10:18;;;;;;;11.10;9.10;;;;;;;11.33;89.40;154268.59;5067776;28;20893;-75
2023/04/18 11:12:45;;;;;;;10.43;8.20;;;;;;;11.34;89.16;154272.47;5052768;28;20494;-76
2023/04/18 11:15:14;;;;;;;11.53;10.27;;;;;;;11.30;89.29;154262.13;5045726;28;20460;-75
2023/04/18 11:17:41;;;;;;;12.67;9.20;;;;;;;11.27;89.45;154253.03;5064145;28;20506;-74
2023/04/18 11:20:10;;;;;;;10.90;8.37;;;;;;;11.27;90.04;154254.34;5044844;28;20546;-75
2023/04/18 11:22:49;;;;;;;8.90;7.10;;;;;;;11.36;89.56;154276.34;5067511;28;20546;-75
2023/04/18 11:25:19;;;;;;;11.50;8.90;;;;;;;11.33;89.37;154269.84;5050205;28;20476;-76
2023/04/18 11:27:46;;;;;;;10.77;8.10;;;;;;;11.41;88.61;154289.34;5064582;28;20885;-74
2023/04/18 11:30:14;;;;;;;8.03;6.77;;;;;;;11.47;89.42;154304.84;5048856;28;20455;-75
2023/04/18 11:32:41;;;;;;;13.17;8.60;;;;;;;11.44;88.93;154297.06;5068022;28;20439;-76
2023/04/18 11:35:46;;;;;;;8.90;7.40;;;;;;;11.52;88.51;154317.81;5070496;28;20530;-76
2023/04/18 11:38:50;;;;;;;8.47;7.20;;;;;;;11.58;87.19;154333.38;5071501;28;20701;-76
2023/04/18 11:41:57;;;;;;;8.73;7.20;;;;;;;11.62;87.90;154345.00;5067730;28;20488;-76
2023/04/18 11:45:01;;;;;;;7.87;6.90;;;;;;;11.62;88.16;154343.75;5069928;28;20571;-75
2023/04/18 11:48:05;;;;;;;8.60;7.30;;;;;;;11.58;88.85;154333.38;5068957;28;20458;-75
2023/04/18 11:51:33;;;;;;;8.47;7.10;;;;;;;11.58;89.09;154334.66;5069750;28;20485;-75
2023/04/18 11:53:59;;;;;;;8.73;7.10;;;;;;;11.57;89.51;154332.06;5078197;28;20468;-75
2023/04/18 11:56:26;;;;;;;9.40;6.90;;;;;;;11.52;89.52;154319.09;5065387;28;20449;-75
2023/04/18 11:58:54;;;;;;;8.53;6.83;;;;;;;11.54;90.25;154323.03;5067626;28;20457;-75
2023/04/18 12:01:22;;;;;;;9.17;7.40;;;;;;;11.53;90.16;154320.41;5051794;28;22170;-75
2023/04/18 12:04:01;;;;;;;10.57;6.37;;;;;;;11.56;90.68;154328.19;5050136;28;20444;-75
2023/04/18 12:06:28;;;;;;;8.07;6.10;;;;;;;11.54;90.06;154323.03;5067273;28;20552;-75
2023/04/18 12:08:58;;;;;;;8.00;6.80;;;;;;;11.54;89.41;154323.03;5065629;28;20444;-75
2023/04/18 12:11:25;;;;;;;8.87;6.60;;;;;;;11.54;89.14;154323.03;5062476;28;20845;-75
2023/04/18 12:13:56;;;;;;;8.93;7.03;;;;;;;11.56;89.61;154328.19;5067308;28;20819;-75
2023/04/18 12:16:26;;;;;;;9.27;6.77;;;;;;;11.58;89.16;154334.66;5042479;28;20483;-75
2023/04/18 12:18:59;;;;;;;10.00;6.90;;;;;;;11.55;89.45;154326.88;5057921;28;20549;-75
2023/04/18 12:21:28;;;;;;;9.50;6.50;;;;;;;11.56;89.35;154328.19;5066108;28;20514;-75
2023/04/18 12:23:56;;;;;;;7.57;6.20;;;;;;;11.64;89.48;154348.94;5022531;28;20450;-74
2023/04/18 12:26:22;;;;;;;7.60;6.23;;;;;;;11.73;89.11;154372.28;5046592;28;20463;-75
2023/04/18 12:28:50;;;;;;;9.97;6.80;;;;;;;11.84;88.71;154399.50;5056313;28;20519;-75
2023/04/18 12:31:18;;;;;;;6.80;6.10;;;;;;;11.89;88.23;154413.75;5049466;28;20442;-75
2023/04/18 12:33:44;;;;;;;9.53;7.17;;;;;;;11.93;87.99;154424.16;5048207;28;20989;-74
2023/04/18 12:36:11;;;;;;;9.03;6.80;;;;;;;12.03;88.40;154450.06;5068027;28;20863;-77
2023/04/18 12:38:37;;;;;;;8.17;6.87;;;;;;;12.02;87.66;154447.44;5066367;28;21223;-77
2023/04/18 12:41:05;;;;;;;7.73;6.23;;;;;;;12.07;86.37;154459.16;5046352;28;20441;-77
2023/04/18 12:43:31;;;;;;;7.90;7.07;;;;;;;12.06;86.88;154457.84;5050435;28;20453;-77
2023/04/18 12:45:58;;;;;;;7.50;6.20;;;;;;;12.03;87.16;154450.06;5046923;28;20848;-76
2023/04/18 12:48:26;;;;;;;7.13;5.37;;;;;;;12.15;86.49;154479.91;5082269;28;20460;-76
2023/04/18 12:50:52;;;;;;;8.33;6.63;;;;;;;12.13;85.39;154474.66;5048679;28;20825;-76
2023/04/18 12:53:19;;;;;;;5.67;4.70;;;;;;;12.20;83.27;154494.13;5065585;28;20462;-76
2023/04/18 12:55:46;;;;;;;8.20;7.30;;;;;;;12.33;84.57;154525.25;5047602;28;20456;-76
2023/04/18 12:58:17;;;;;;;6.80;5.77;;;;;;;12.41;84.98;154546.00;5066514;28;20865;-76
2023/04/18 13:00:43;;;;;;;7.83;6.37;;;;;;;12.37;82.94;154535.59;5048336;28;20986;-76
2023/04/18 13:03:10;;;;;;;6.97;6.13;;;;;;;12.44;82.46;154553.78;5048686;28;20994;-76
2023/04/18 13:05:38;;;;;;;7.07;5.57;;;;;;;12.43;82.59;154551.19;5067297;28;21107;-76
2023/04/18 13:08:05;;;;;;;7.30;5.80;;;;;;;12.29;82.87;154516.16;5081176;28;20465;-76
2023/04/18 13:10:32;;;;;;;7.60;5.90;;;;;;;12.40;82.83;154543.41;5068178;28;20445;-76
2023/04/18 13:12:58;;;;;;;7.13;5.73;;;;;;;12.33;83.32;154526.56;5049910;28;20496;-76
2023/04/18 13:15:26;;;;;;;6.47;5.73;;;;;;;12.40;82.81;154544.69;5049583;28;20448;-76
2023/04/18 13:17:52;;;;;;;6.47;5.77;;;;;;;12.40;82.06;154543.41;5067613;28;20457;-76
2023/04/18 13:20:19;;;;;;;6.20;5.17;;;;;;;12.43;81.61;154551.19;5049379;28;20454;-76
2023/04/18 13:22:47;;;;;;;7.00;5.33;;;;;;;12.48;81.76;154564.16;5049503;28;20456;-76
2023/04/18 13:25:15;;;;;;;6.00;5.40;;;;;;;12.41;81.25;154547.31;5078610;28;20467;-77
2023/04/18 13:27:42;;;;;;;6.37;5.33;;;;;;;12.44;81.46;154555.09;5067571;28;20440;-77
2023/04/18 13:30:10;;;;;;;5.97;5.17;;;;;;;12.48;81.04;154564.16;5050707;28;20855;-77
2023/04/18 13:32:37;;;;;;;5.57;4.93;;;;;;;12.48;79.38;154564.16;5063507;28;20892;-76
2023/04/18 13:35:07;;;;;;;5.17;4.67;;;;;;;12.53;80.45;154578.41;5059347;28;20990;-76
2023/04/18 13:37:33;;;;;;;5.90;4.93;;;;;;;12.50;79.57;154570.63;5066209;28;20508;-77
2023/04/18 13:40:02;;;;;;;7.90;6.80;;;;;;;12.60;79.68;154595.28;5050433;28;20498;-75
2023/04/18 13:42:29;;;;;;;6.33;5.40;;;;;;;12.60;79.94;154595.28;5050004;28;20447;-84
2023/04/18 13:44:56;;;;;;;5.33;4.60;;;;;;;12.66;79.81;154610.81;5043252;28;20481;-84
2023/04/18 13:47:23;;;;;;;7.33;5.67;;;;;;;12.68;79.96;154617.31;5050978;28;20497;-84
2023/04/18 13:49:50;;;;;;;6.57;5.53;;;;;;;12.57;78.61;154587.50;5067509;28;20931;-84
2023/04/18 13:52:16;;;;;;;5.50;4.90;;;;;;;12.67;79.38;154613.44;5068508;28;20496;-84
2023/04/18 13:54:43;;;;;;;5.60;4.80;;;;;;;12.71;79.57;154623.78;5067751;28;20450;-84
2023/04/18 13:57:11;;;;;;;5.17;4.63;;;;;;;12.73;78.20;154629.00;5068937;28;21170;-84
2023/04/18 13:59:39;;;;;;;5.73;4.57;;;;;;;12.69;78.75;154618.63;5049374;28;20468;-85
2023/04/18 14:02:06;;;;;;;5.03;4.20;;;;;;;12.73;78.17;154629.00;5025158;28;20453;-84
2023/04/18 14:04:33;;;;;;;6.67;5.00;;;;;;;12.76;77.99;154638.06;5065710;28;20560;-84
2023/04/18 14:07:00;;;;;;;5.20;4.67;;;;;;;12.74;78.44;154631.56;5048148;28;20469;-84
2023/04/18 14:09:26;;;;;;;4.80;4.30;;;;;;;12.64;77.57;154605.66;5068713;28;20458;-84
2023/04/18 14:11:53;;;;;;;7.53;5.10;;;;;;;12.58;77.24;154590.06;5044352;28;20942;-84
2023/04/18 14:14:22;;;;;;;6.10;5.40;;;;;;;12.57;78.30;154587.50;5072054;28;20457;-84
2023/04/18 14:16:49;;;;;;;6.87;5.13;;;;;;;12.62;78.83;154600.47;5044588;28;20463;-84
2023/04/18 14:19:16;;;;;;;6.23;4.90;;;;;;;12.53;79.26;154577.09;5052235;28;20998;-83
2023/04/18 14:21:43;;;;;;;5.90;5.07;;;;;;;12.52;79.87;154574.53;5066497;28;20565;-84
2023/04/18 14:24:09;;;;;;;6.57;5.13;;;;;;;12.54;79.89;154579.72;5040284;28;20558;-83
2023/04/18 14:26:36;;;;;;;8.13;6.43;;;;;;;12.57;80.95;154588.81;5056406;28;20824;-84
2023/04/18 14:29:03;;;;;;;7.60;5.97;;;;;;;12.50;79.65;154569.31;5062479;28;21067;-82
2023/04/18 14:31:31;;;;;;;5.97;4.80;;;;;;;12.47;79.30;154561.59;5067892;28;20531;-84
2023/04/18 14:33:58;;;;;;;7.40;5.93;;;;;;;12.50;78.78;154569.31;5045435;28;20457;-83
2023/04/18 14:36:25;;;;;;;7.17;5.40;;;;;;;12.48;79.32;154565.44;5064861;28;20448;-82
2023/04/18 14:38:51;;;;;;;6.70;5.80;;;;;;;12.49;79.23;154566.75;5042668;28;20527;-83
2023/04/18 14:41:18;;;;;;;6.13;5.23;;;;;;;12.48;79.56;154564.16;5072208;28;20475;-83
2023/04/18 14:43:48;;;;;;;6.47;5.77;;;;;;;12.48;79.88;154564.16;5083208;28;20473;-84
2023/04/18 14:46:15;;;;;;;6.03;5.43;;;;;;;12.51;79.69;154571.94;5064090;28;20469;-84
2023/04/18 14:48:44;;;;;;;5.70;5.10;;;;;;;12.54;79.75;154581.03;5067343;28;20950;-84
2023/04/18 14:51:11;;;;;;;8.53;5.70;;;;;;;12.56;79.68;154584.91;5047855;28;20486;-84
2023/04/18 14:53:37;;;;;;;6.53;5.93;;;;;;;12.56;80.17;154586.19;5068163;28;20568;-84
2023/04/18 14:56:04;;;;;;;7.93;5.40;;;;;;;12.58;80.29;154590.06;5048923;28;20449;-83
2023/04/18 14:58:31;;;;;;;7.20;6.00;;;;;;;12.56;79.13;154584.91;5068142;28;20459;-83
2023/04/18 15:00:57;;;;;;;6.53;5.33;;;;;;;12.54;80.16;154581.03;5067813;28;20512;-84
2023/04/18 15:03:24;;;;;;;5.60;4.60;;;;;;;12.56;78.79;154586.19;5064782;28;20453;-84
2023/04/18 15:05:52;;;;;;;6.33;5.00;;;;;;;12.56;78.68;154586.19;5048785;28;20480;-84
2023/04/18 15:08:19;;;;;;;5.80;4.73;;;;;;;12.59;78.78;154592.69;5046474;28;20964;-84
2023/04/18 15:10:46;;;;;;;6.30;4.77;;;;;;;12.65;77.17;154608.25;5064737;28;20545;-84
2023/04/18 15:13:13;;;;;;;5.80;4.53;;;;;;;12.62;76.85;154600.47;5047171;28;20450;-84
2023/04/18 15:15:39;;;;;;;5.50;4.60;;;;;;;12.62;76.98;154600.47;5050346;28;20449;-84
2023/04/18 15:18:06;;;;;;;5.60;4.67;;;;;;;12.55;77.86;154582.34;5070500;28;20540;-83
2023/04/18 15:20:34;;;;;;;7.13;5.33;;;;;;;12.57;78.29;154588.81;5067032;28;20454;-84
2023/04/18 15:23:02;;;;;;;6.40;5.33;;;;;;;12.58;77.67;154590.06;5070328;28;20455;-84
2023/04/18 15:25:30;;;;;;;6.03;5.20;;;;;;;12.53;77.66;154578.41;5069064;28;20478;-83
2023/04/18 15:27:57;;;;;;;5.60;4.97;;;;;;;12.61;77.69;154597.84;5060283;28;20592;-84
2023/04/18 15:30:24;;;;;;;6.33;4.70;;;;;;;12.66;77.73;154610.81;5048624;28;20540;-84
2023/04/18 15:32:50;;;;;;;4.87;4.37;;;;;;;12.68;78.00;154616.03;5051215;28;21037;-84
2023/04/18 15:35:17;;;;;;;6.40;5.60;;;;;;;12.77;76.61;154640.66;5041678;28;20456;-84
2023/04/18 15:37:43;;;;;;;4.87;4.33;;;;;;;12.76;76.65;154638.06;5058430;28;20468;-84
2023/04/18 15:40:15;;;;;;;6.50;4.80;;;;;;;12.69;78.45;154619.91;5069455;28;21153;-84
2023/04/18 15:42:41;;;;;;;5.37;4.50;;;;;;;12.83;75.86;154654.94;5068964;28;20458;-84
2023/04/18 15:45:09;;;;;;;4.83;4.27;;;;;;;12.74;76.45;154631.56;5069630;28;21015;-84
2023/04/18 15:47:35;;;;;;;4.57;4.10;;;;;;;12.68;76.64;154617.31;5070540;28;20458;-84
2023/04/18 15:50:02;;;;;;;6.00;4.30;;;;;;;12.73;76.67;154630.28;5071071;28;20458;-83
2023/04/18 15:52:29;;;;;;;6.23;5.70;;;;;;;12.76;76.86;154638.06;5052788;28;20552;-84
2023/04/18 15:54:56;;;;;;;4.97;4.40;;;;;;;12.69;76.56;154619.91;5069597;28;20450;-84
2023/04/18 15:57:24;;;;;;;5.47;4.63;;;;;;;12.61;76.91;154597.84;5052355;28;20461;-84
2023/04/18 15:59:50;;;;;;;5.33;4.47;;;;;;;12.57;76.86;154588.81;5069618;28;20643;-84
2023/04/18 16:02:17;;;;;;;5.40;4.90;;;;;;;12.61;76.76;154597.84;5068425;28;20457;-84
2023/04/18 16:04:44;;;;;;;5.60;4.50;;;;;;;12.66;76.21;154610.81;5067432;28;20470;-85
2023/04/18 16:07:11;;;;;;;5.33;4.80;;;;;;;12.66;76.30;154612.13;5068917;28;20587;-84
2023/04/18 16:09:37;;;;;;;6.00;5.40;;;;;;;12.68;76.42;154616.03;5068420;28;20449;-84
2023/04/18 16:12:06;;;;;;;6.10;5.10;;;;;;;12.60;76.63;154595.28;5062236;28;20461;-84
2023/04/18 16:14:33;;;;;;;6.43;4.97;;;;;;;12.53;76.96;154577.09;5051404;28;20546;-84
2023/04/18 16:17:01;;;;;;;6.03;5.43;;;;;;;12.52;77.88;154574.53;5046891;28;20501;-85
2023/04/18 16:19:27;;;;;;;5.93;4.90;;;;;;;12.53;78.22;154578.41;5048762;28;20888;-84
2023/04/18 16:21:54;;;;;;;7.63;6.60;;;;;;;12.48;79.00;154564.16;5052440;28;20450;-85
2023/04/18 16:24:20;;;;;;;5.80;5.20;;;;;;;12.42;79.20;154548.56;5070273;28;20449;-85
2023/04/18 16:26:47;;;;;;;7.07;6.37;;;;;;;12.42;79.65;154548.56;5069443;28;20889;-85
2023/04/18 16:29:14;;;;;;;5.97;5.47;;;;;;;12.43;80.39;154551.19;5066388;28;20830;-85
2023/04/18 16:31:42;;;;;;;7.33;6.57;;;;;;;12.35;80.40;154530.44;5050339;28;20461;-84
2023/04/18 16:34:08;;;;;;;7.10;6.40;;;;;;;12.32;79.66;154522.66;5069188;28;20463;-85
2023/04/18 16:36:35;;;;;;;8.60;6.53;;;;;;;12.25;79.52;154504.50;5047968;28;20799;-84
2023/04/18 16:39:01;;;;;;;6.80;6.10;;;;;;;12.25;80.26;154505.81;5067785;28;20881;-85
2023/04/18 16:41:28;;;;;;;7.73;6.57;;;;;;;12.25;81.28;154504.50;5044717;28;20747;-85
2023/04/18 16:43:57;;;;;;;8.23;7.20;;;;;;;12.26;81.10;154507.13;5033949;28;20589;-85
2023/04/18 16:46:24;;;;;;;7.30;6.53;;;;;;;12.14;80.56;154478.59;5067575;28;21253;-84
2023/04/18 16:52:16;;;;;;;12.27;8.10;;;;;;;12.17;80.88;154486.38;5068544;28;20873;-76
2023/04/18 16:54:43;;;;;;;23.23;13.13;;;;;;;12.16;81.55;154483.78;5048895;28;20894;-76
2023/04/18 16:57:09;;;;;;;16.70;11.00;;;;;;;12.13;81.79;154474.66;5048835;28;20780;-76
2023/04/18 16:59:40;;;;;;;11.27;8.00;;;;;;;12.16;82.63;154482.47;5065984;28;20488;-77
2023/04/18 17:02:07;;;;;;;8.73;7.83;;;;;;;12.09;81.95;154465.63;5061171;28;20458;-77
2023/04/18 17:04:33;;;;;;;7.60;6.80;;;;;;;12.00;82.68;154442.28;5047852;28;20515;-77
2023/04/18 17:07:00;;;;;;;10.30;7.50;;;;;;;11.99;83.04;154439.66;5048581;28;20547;-77
2023/04/18 17:09:27;;;;;;;8.63;7.67;;;;;;;11.95;82.77;154429.31;5044495;28;20457;-77
2023/04/18 17:11:54;;;;;;;7.40;6.67;;;;;;;12.01;82.57;154444.91;5062454;28;20450;-77
2023/04/18 17:14:21;;;;;;;8.47;7.40;;;;;;;11.99;82.16;154439.66;5056502;28;20458;-77
2023/04/18 17:16:47;;;;;;;8.00;7.20;;;;;;;11.92;82.61;154421.53;5071036;28;20499;-77
2023/04/18 17:19:14;;;;;;;7.93;6.90;;;;;;;11.91;83.60;154417.66;5045988;28;20457;-77
2023/04/18 17:21:42;;;;;;;8.73;7.80;;;;;;;11.87;83.72;154408.56;5063933;28;20454;-77
2023/04/18 17:24:08;;;;;;;8.23;7.43;;;;;;;11.90;83.75;154415.06;5078960;28;20464;-77
2023/04/18 17:26:38;;;;;;;8.20;6.70;;;;;;;11.82;83.68;154395.63;5059946;28;20623;-77
2023/04/18 17:29:05;;;;;;;8.50;7.37;;;;;;;11.77;83.61;154382.66;5061201;28;20459;-77
2023/04/18 17:31:32;;;;;;;10.70;6.40;;;;;;;11.74;84.09;154373.59;5047597;28;20450;-77
2023/04/18 17:33:59;;;;;;;8.67;7.77;;;;;;;11.82;84.07;154395.63;5062656;28;20457;-77
2023/04/18 17:36:26;;;;;;;8.80;7.90;;;;;;;11.88;84.06;154411.19;5055369;28;20813;-76
2023/04/18 17:38:52;;;;;;;8.10;7.17;;;;;;;11.89;84.39;154413.75;5049289;28;20478;-76
2023/04/18 17:41:20;;;;;;;8.83;7.40;;;;;;;11.86;84.32;154405.97;5027531;28;20454;-75
2023/04/18 17:43:49;;;;;;;8.40;7.40;;;;;;;11.82;84.63;154395.63;5059946;28;20482;-75
2023/04/18 17:46:16;;;;;;;7.70;6.90;;;;;;;11.79;84.92;154387.84;5047860;28;20556;-76
2023/04/18 17:48:43;;;;;;;9.70;7.33;;;;;;;11.80;85.29;154390.44;5047449;28;20452;-76
2023/04/18 17:51:09;;;;;;;8.40;7.60;;;;;;;11.81;85.46;154393.00;5048923;28;20467;-75
2023/04/18 17:53:36;;;;;;;9.03;7.90;;;;;;;11.76;85.79;154380.06;5065444;28;20454;-76
2023/04/18 17:56:03;;;;;;;8.63;7.50;;;;;;;11.75;85.87;154377.50;5048912;28;20449;-76
2023/04/18 17:58:30;;;;;;;8.53;7.70;;;;;;;11.75;85.54;154376.19;5070125;28;20464;-75
2023/04/18 18:00:58;;;;;;;10.03;8.30;;;;;;;11.68;86.32;154359.28;5071112;28;20850;-76
2023/04/18 18:03:24;;;;;;;8.77;7.43;;;;;;;11.71;86.49;154367.09;5072527;28;20543;-76
2023/04/18 18:05:51;;;;;;;9.63;7.80;;;;;;;11.76;86.85;154380.06;5057780;28;20476;-76
2023/04/18 18:08:17;;;;;;;11.80;7.73;;;;;;;11.73;87.08;154371.03;5059558;28;20454;-76
2023/04/18 18:10:45;;;;;;;11.60;8.27;;;;;;;11.73;87.08;154372.28;5068809;28;20448;-76
2023/04/18 18:13:12;;;;;;;9.90;7.93;;;;;;;11.65;87.78;154350.22;5065559;28;20987;-76
2023/04/18 18:15:39;;;;;;;8.03;6.90;;;;;;;11.69;87.65;154360.63;5056721;28;20456;-76
2023/04/18 18:18:07;;;;;;;7.40;6.70;;;;;;;11.70;87.86;154364.53;5073346;28;20858;-76
2023/04/18 18:20:33;;;;;;;10.43;8.37;;;;;;;11.68;88.06;154359.28;5069234;28;20468;-76
2023/04/18 18:23:01;;;;;;;10.00;8.90;;;;;;;11.61;87.75;154342.44;5080457;28;20486;-77
2023/04/18 18:25:27;;;;;;;8.30;7.10;;;;;;;11.66;87.79;154354.09;5084723;28;20544;-77
2023/04/18 18:27:54;;;;;;;8.60;7.30;;;;;;;11.67;88.17;154355.41;5041303;28;20546;-77
2023/04/18 18:30:21;;;;;;;13.47;10.80;;;;;;;11.62;89.12;154345.00;5074795;28;20458;-74
2023/04/18 18:32:48;;;;;;;8.93;8.00;;;;;;;11.53;88.50;154320.41;5031918;28;20450;-76
2023/04/18 18:35:16;;;;;;;11.87;8.50;;;;;;;11.59;88.64;154335.97;5079545;28;21199;-75
2023/04/18 18:37:42;;;;;;;8.93;7.23;;;;;;;11.56;88.28;154328.19;5069103;28;20461;-75
2023/04/18 18:40:10;;;;;;;8.97;8.10;;;;;;;11.58;89.74;154333.38;5061328;28;20961;-75
2023/04/18 18:42:36;;;;;;;10.40;9.30;;;;;;;11.56;88.64;154328.19;5041763;28;20454;-76
2023/04/18 18:45:03;;;;;;;14.87;12.40;;;;;;;11.57;88.98;154330.75;5049059;28;20452;-76
2023/04/18 18:47:30;;;;;;;8.63;7.67;;;;;;;11.57;89.20;154332.06;5046987;28;20827;-76
2023/04/18 18:49:57;;;;;;;11.07;7.80;;;;;;;11.57;89.87;154332.06;5033330;28;20540;-76
2023/04/18 18:52:26;;;;;;;9.97;8.50;;;;;;;11.54;90.08;154323.03;5065370;28;20487;-76
2023/04/18 18:54:53;;;;;;;8.67;7.20;;;;;;;11.47;90.42;154306.16;5051005;28;20456;-76
2023/04/18 18:57:20;;;;;;;8.33;7.47;;;;;;;11.43;91.02;154294.50;5047970;28;20452;-76
2023/04/18 18:59:48;;;;;;;8.63;7.37;;;;;;;11.40;91.10;154286.72;5053937;28;20447;-76
2023/04/18 19:02:15;;;;;;;8.30;7.50;;;;;;;11.39;91.78;154284.13;5053498;28;20483;-75
2023/04/18 19:04:41;;;;;;;8.53;7.73;;;;;;;11.36;92.17;154276.34;5052437;28;20465;-76
2023/04/18 19:07:08;;;;;;;9.63;7.70;;;;;;;11.31;92.27;154263.38;5062691;28;20497;-75
2023/04/18 19:09:36;;;;;;;8.53;7.53;;;;;;;11.28;92.72;154256.91;5074036;28;20538;-75
2023/04/18 19:12:03;;;;;;;10.70;8.13;;;;;;;11.28;92.59;154256.91;5062481;28;20480;-75
2023/04/18 19:14:29;;;;;;;10.70;8.40;;;;;;;11.19;92.59;154232.31;5060094;28;20783;-75
2023/04/18 19:16:56;;;;;;;9.47;8.53;;;;;;;11.15;92.95;154221.94;5061145;28;20443;-76
2023/04/18 19:19:23;;;;;;;9.67;7.50;;;;;;;11.18;92.79;154229.72;5072303;28;20773;-77
2023/04/18 19:21:49;;;;;;;8.33;7.50;;;;;;;11.12;93.05;154214.19;5052769;28;20506;-77
2023/04/18 19:24:17;;;;;;;9.73;7.93;;;;;;;11.10;93.18;154208.97;5051887;28;20457;-76
2023/04/18 19:26:45;;;;;;;10.23;7.90;;;;;;;11.06;93.66;154199.94;5063615;28;20471;-79
2023/04/18 19:29:12;;;;;;;8.57;7.67;;;;;;;11.02;93.89;154190.84;5069701;28;20522;-77
2023/04/18 19:31:41;;;;;;;11.47;8.47;;;;;;;10.97;93.41;154176.59;5058637;28;20469;-77
2023/04/18 19:34:08;;;;;;;9.47;8.47;;;;;;;10.95;93.72;154172.75;5059967;28;20459;-77
2023/04/18 19:36:35;;;;;;;9.50;7.80;;;;;;;10.97;93.98;154176.59;5075232;28;20492;-77
2023/04/18 19:39:02;;;;;;;10.30;8.60;;;;;;;10.92;94.05;154164.97;5048659;28;20475;-76
2023/04/18 19:41:28;;;;;;;10.60;9.03;;;;;;;10.91;94.17;154162.34;5040084;28;20477;-77
2023/04/18 19:43:56;;;;;;;10.23;8.90;;;;;;;10.90;94.39;154159.78;5061494;28;20457;-77
2023/04/18 19:46:23;;;;;;;10.93;9.37;;;;;;;10.87;94.38;154150.72;5046573;28;20815;-77
2023/04/18 19:48:49;;;;;;;9.23;8.30;;;;;;;10.82;95.05;154137.78;5055127;28;20581;-77
2023/04/18 19:51:17;;;;;;;9.10;8.20;;;;;;;10.78;94.55;154128.69;5069476;28;20455;-77
2023/04/18 19:53:43;;;;;;;10.03;8.90;;;;;;;10.78;94.93;154128.69;5083461;28;20492;-77
2023/04/18 19:56:12;;;;;;;10.50;8.80;;;;;;;10.80;94.89;154133.84;5068891;28;20440;-77
2023/04/18 19:58:43;;;;;;;10.30;9.20;;;;;;;10.74;95.30;154118.34;5046181;28;20454;-77
2023/04/18 20:01:11;;;;;;;9.67;8.00;;;;;;;10.74;95.40;154118.34;5054649;28;20757;-77
2023/04/18 20:03:38;;;;;;;8.87;7.93;;;;;;;10.71;95.65;154110.56;5064960;28;20456;-77
2023/04/18 20:06:05;;;;;;;10.30;9.00;;;;;;;10.73;95.63;154114.44;5059672;28;20437;-77
2023/04/18 20:08:32;;;;;;;9.87;8.50;;;;;;;10.75;95.75;154120.91;5067449;28;20517;-77
2023/04/18 20:10:58;;;;;;;10.23;9.00;;;;;;;10.73;96.22;154115.75;5066278;28;20590;-77
2023/04/18 20:13:25;;;;;;;9.57;8.57;;;;;;;10.72;95.82;154111.88;5044954;28;20462;-77
2023/04/18 20:15:52;;;;;;;11.37;8.50;;;;;;;10.68;95.76;154101.50;5056785;28;20801;-77
2023/04/18 20:18:22;;;;;;;9.77;8.77;;;;;;;10.66;95.90;154096.31;5071980;28;20468;-77
2023/04/18 20:20:49;;;;;;;9.30;7.97;;;;;;;10.62;96.33;154087.25;5031202;28;20489;-77
2023/04/18 20:23:15;;;;;;;11.17;8.83;;;;;;;10.56;96.35;154071.75;5063115;28;20582;-77
2023/04/18 20:25:42;;;;;;;10.67;9.57;;;;;;;10.57;96.64;154074.31;5023903;28;20455;-77
2023/04/18 20:28:11;;;;;;;9.60;8.33;;;;;;;10.57;96.50;154074.31;5063251;28;20486;-76
2023/04/18 20:30:37;;;;;;;11.47;8.17;;;;;;;10.55;96.30;154069.13;5041983;28;20448;-77
2023/04/18 20:33:04;;;;;;;8.87;7.30;;;;;;;10.54;96.61;154066.53;5046610;28;20534;-76
2023/04/18 20:35:32;;;;;;;9.37;8.20;;;;;;;10.49;97.54;154053.59;5063154;28;20430;-77
2023/04/18 20:38:00;;;;;;;10.10;8.40;;;;;;;10.52;97.17;154061.34;5071829;28;20442;-77
2023/04/18 20:40:27;;;;;;;10.00;8.83;;;;;;;10.47;97.76;154048.41;5039785;28;20480;-77
2023/04/18 20:42:56;;;;;;;10.10;8.27;;;;;;;10.46;97.88;154045.81;5046319;28;20554;-77
2023/04/18 20:45:23;;;;;;;10.37;8.50;;;;;;;10.49;97.37;154053.59;5052291;28;20458;-77
2023/04/18 20:47:50;;;;;;;10.53;9.03;;;;;;;10.45;97.88;154043.25;5050401;28;20483;-77
2023/04/18 20:50:17;;;;;;;10.60;8.50;;;;;;;10.44;98.13;154039.34;5038099;28;20439;-77
2023/04/18 20:52:45;;;;;;;9.23;8.23;;;;;;;10.46;97.79;154044.56;5043911;28;20491;-77
2023/04/18 20:55:12;;;;;;;10.60;8.90;;;;;;;10.39;98.09;154027.69;5056986;28;20435;-77
2023/04/18 20:57:38;;;;;;;10.70;8.63;;;;;;;10.44;98.47;154039.34;5036681;28;20447;-77
2023/04/18 21:00:09;;;;;;;10.57;8.63;;;;;;;10.43;98.30;154036.78;5037453;28;20427;-77
2023/04/18 21:02:36;;;;;;;10.37;8.27;;;;;;;10.43;98.54;154036.78;5057988;28;20463;-77
2023/04/18 21:05:02;;;;;;;12.87;10.17;;;;;;;10.32;98.83;154010.91;5047926;28;20861;-77
2023/04/18 21:07:30;;;;;;;10.00;8.57;;;;;;;10.33;99.45;154012.16;5069806;28;20475;-77
2023/04/18 21:09:57;;;;;;;11.47;7.90;;;;;;;10.33;98.78;154013.47;5051443;28;20451;-77
2023/04/18 21:12:24;;;;;;;9.87;8.23;;;;;;;10.32;99.00;154009.59;5056690;28;20458;-77
2023/04/18 21:14:50;;;;;;;9.93;8.50;;;;;;;10.29;99.59;154001.81;5053214;28;20455;-77
2023/04/18 21:17:17;;;;;;;10.03;8.93;;;;;;;10.30;99.68;154005.69;5044316;28;20808;-77
2023/04/18 21:19:44;;;;;;;10.47;8.93;;;;;;;10.29;100.00;154001.81;5047375;28;20965;-77
2023/04/18 21:22:11;;;;;;;10.90;8.47;;;;;;;10.28;99.43;153999.22;5047602;28;20805;-77
2023/04/18 21:24:39;;;;;;;10.07;8.30;;;;;;;10.25;99.74;153991.44;5049503;28;20454;-76
2023/04/18 21:27:07;;;;;;;9.13;7.67;;;;;;;10.22;99.66;153984.97;5044906;28;20467;-76
2023/04/18 21:29:34;;;;;;;10.77;8.80;;;;;;;10.24;100.00;153988.88;5035585;28;20447;-76
2023/04/18 21:32:01;;;;;;;9.90;7.70;;;;;;;10.18;99.90;153973.34;5054770;28;20454;-76
2023/04/18 21:34:28;;;;;;;9.83;8.70;;;;;;;10.20;99.95;153978.50;5040041;28;20836;-76
2023/04/18 21:36:56;;;;;;;11.17;9.10;;;;;;;10.10;100.00;153952.56;5056214;28;20446;-76
2023/04/18 21:39:23;;;;;;;10.63;8.13;;;;;;;10.09;100.00;153949.97;5058475;28;20462;-76
2023/04/18 21:41:49;;;;;;;10.30;8.13;;;;;;;10.16;100.00;153969.47;5066309;28;20851;-76
2023/04/18 21:44:17;;;;;;;10.40;8.47;;;;;;;10.09;100.00;153949.97;5068437;28;20453;-76
2023/04/18 21:46:44;;;;;;;11.00;9.27;;;;;;;10.06;100.00;153942.25;5070882;28;20798;-76
2023/04/18 21:49:11;;;;;;;10.10;8.67;;;;;;;10.07;100.00;153944.81;5069072;28;20824;-76
2023/04/18 21:51:37;;;;;;;10.90;9.60;;;;;;;10.00;100.00;153928.00;5043531;28;20450;-77
2023/04/18 21:54:06;;;;;;;9.87;8.03;;;;;;;10.08;100.00;153947.41;5072883;28;20455;-76
2023/04/18 21:56:32;;;;;;;10.53;8.63;;;;;;;10.04;100.00;153938.34;5054873;28;20446;-77
2023/04/18 21:58:59;;;;;;;10.30;8.43;;;;;;;10.01;100.00;153930.56;5045931;28;20961;-77
2023/04/18 22:01:26;;;;;;;11.93;10.10;;;;;;;9.91;100.00;153903.38;5035102;28;20477;-77
2023/04/18 22:03:53;;;;;;;10.57;8.30;;;;;;;10.00;100.00;153926.69;5069044;28;20457;-77
2023/04/18 22:06:21;;;;;;;10.27;8.97;;;;;;;9.99;100.00;153925.38;5066902;28;20957;-77
2023/04/18 22:08:48;;;;;;;10.47;9.00;;;;;;;9.99;100.00;153924.09;5049516;28;20478;-77