Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:02:25;;;;;;;;;17.00;16.75;;;;;-144.76;100.00;60493.00;5070916;28;44824;-85
2021/11/04 00:04:50;;;;;;;;;17.25;17.25;;;;;-144.76;100.00;60493.00;5074931;28;45014;-84
2021/11/04 00:07:17;;;;;;;;;20.00;17.75;;;;;-144.76;100.00;60493.00;5054874;28;45256;-84
2021/11/04 00:09:43;;;;;;;;;18.25;17.75;;;;;-144.76;100.00;60493.00;5054997;28;48350;-89
2021/11/04 00:12:09;;;;;;;;;19.00;19.00;;;;;-144.76;100.00;60493.00;5055631;28;45126;-85
2021/11/04 00:14:35;;;;;;;;;20.25;19.25;;;;;-144.76;100.00;60493.00;5073582;28;45469;-86
2021/11/04 00:17:00;;;;;;;;;7.00;7.00;;;;;-144.76;100.00;60493.00;5072920;28;45470;-85
2021/11/04 00:19:26;;;;;;;;;22.75;20.00;;;;;-144.76;100.00;60493.00;5072333;28;46329;-86
2021/11/04 00:21:51;;;;;;;;;24.75;23.75;;;;;-144.76;100.00;60493.00;5071021;28;45538;-83
2021/11/04 00:24:17;;;;;;;;;28.00;27.00;;;;;-144.76;100.00;60493.00;5072493;28;45383;-86
2021/11/04 00:26:42;;;;;;;;;27.25;25.75;;;;;-144.76;100.00;60493.00;5073252;28;45348;-86
2021/11/04 00:29:08;;;;;;;;;25.25;25.25;;;;;-144.76;100.00;60493.00;5072223;28;46896;-85
2021/11/04 00:31:34;;;;;;;;;25.00;24.00;;;;;-144.76;100.00;60493.00;5071916;28;45304;-83
2021/11/04 00:33:59;;;;;;;;;30.00;26.00;;;;;-144.76;100.00;60493.00;5072368;28;45074;-84
2021/11/04 00:36:24;;;;;;;;;25.50;24.50;;;;;-144.76;100.00;60493.00;5073467;28;44774;-84
2021/11/04 00:38:50;;;;;;;;;23.00;21.00;;;;;-144.76;100.00;60493.00;5072632;28;46960;-88
2021/11/04 00:41:17;;;;;;;;;21.00;20.25;;;;;-144.76;100.00;60493.00;5055510;28;45480;-84
2021/11/04 00:43:43;;;;;;;;;15.25;14.50;;;;;-144.76;100.00;60493.00;5073338;28;45586;-84
2021/11/04 00:46:09;;;;;;;;;20.00;19.25;;;;;-144.76;100.00;60493.00;5055106;28;45443;-85
2021/11/04 00:48:34;;;;;;;;;22.75;20.75;;;;;-144.76;100.00;60493.00;5071106;28;47063;-86
2021/11/04 00:51:00;;;;;;;;;19.00;18.50;;;;;-144.76;100.00;60493.00;5071243;28;45337;-86
2021/11/04 00:53:26;;;;;;;;;19.75;18.25;;;;;-144.76;100.00;60493.00;5074040;28;45283;-86
2021/11/04 00:55:51;;;;;;;;;18.75;18.25;;;;;-144.76;100.00;60493.00;5055172;28;44931;-84
2021/11/04 00:58:17;;;;;;;;;21.00;19.25;;;;;-144.76;100.00;60493.00;5042411;28;47071;-86
2021/11/04 01:00:44;;;;;;;;;20.75;19.75;;;;;-144.76;100.00;60493.00;5057298;28;45824;-87
2021/11/04 01:03:10;;;;;;;;;18.75;17.25;;;;;-144.76;100.00;60493.00;5056705;28;45406;-85
2021/11/04 01:05:37;;;;;;;;;16.25;16.00;;;;;-144.76;100.00;60493.00;5056484;28;45363;-89
2021/11/04 01:08:03;;;;;;;;;18.50;17.50;;;;;-144.76;100.00;60493.00;5057304;28;45616;-88
2021/11/04 01:10:29;;;;;;;;;18.75;17.50;;;;;-144.76;100.00;60493.00;5057400;28;45301;-89
2021/11/04 01:12:54;;;;;;;;;14.00;14.00;;;;;-144.76;100.00;60493.00;5057465;28;45667;-87
2021/11/04 01:15:20;;;;;;;;;18.50;18.50;;;;;-144.76;100.00;60493.00;5060923;28;45336;-85
2021/11/04 01:17:46;;;;;;;;;22.25;18.00;;;;;-144.76;100.00;60493.00;5061225;28;45466;-85
2021/11/04 01:20:12;;;;;;;;;17.75;16.50;;;;;-144.76;100.00;60493.00;5061237;28;45390;-88
2021/11/04 01:22:37;;;;;;;;;18.00;17.75;;;;;-144.76;100.00;60493.00;5042954;28;45308;-89
2021/11/04 01:25:04;;;;;;;;;19.00;18.00;;;;;-144.76;100.00;60493.00;5059382;28;45663;-86
2021/11/04 01:27:29;;;;;;;;;19.75;18.00;;;;;-144.76;100.00;60493.00;5059820;28;48377;-86
2021/11/04 01:29:55;;;;;;;;;19.50;18.25;;;;;-144.76;100.00;60493.00;5058522;28;45392;-90
2021/11/04 01:32:21;;;;;;;;;22.00;20.00;;;;;-144.76;100.00;60493.00;5059549;28;45486;-84
2021/11/04 01:34:46;;;;;;;;;24.25;21.50;;;;;-144.76;100.00;60493.00;5059242;28;45587;-83
2021/11/04 01:37:13;;;;;;;;;21.00;20.25;;;;;-144.76;100.00;60493.00;5060778;28;46163;-86
2021/11/04 01:39:39;;;;;;;;;27.00;23.50;;;;;-144.76;100.00;60493.00;5058511;28;46186;-87
2021/11/04 01:42:04;;;;;;;;;25.00;20.75;;;;;-144.76;100.00;60493.00;5058246;28;45350;-86
2021/11/04 01:44:30;;;;;;;;;24.50;21.25;;;;;-144.76;100.00;60493.00;5041384;28;45487;-88
2021/11/04 01:46:56;;;;;;;;;19.75;18.50;;;;;-144.76;100.00;60493.00;5057602;28;47329;-85
2021/11/04 01:49:21;;;;;;;;;19.75;19.75;;;;;-144.76;100.00;60493.00;5039705;28;45699;-90
2021/11/04 01:51:46;;;;;;;;;18.00;17.75;;;;;-144.76;100.00;60493.00;5055925;28;45530;-87
2021/11/04 01:54:13;;;;;;;;;19.75;18.75;;;;;-144.76;100.00;60493.00;5057160;28;45390;-90
2021/11/04 01:56:40;;;;;;;;;24.50;23.00;;;;;-144.76;100.00;60493.00;5055477;28;47046;-91
2021/11/04 01:59:05;;;;;;;;;19.00;18.25;;;;;-144.76;100.00;60493.00;5054786;28;45843;-86
2021/11/04 02:01:31;;;;;;;;;24.00;22.00;;;;;-144.76;100.00;60493.00;5055538;28;45479;-88
2021/11/04 02:04:02;;;;;;;;;23.00;22.50;;;;;-144.76;100.00;60493.00;5055962;28;45593;-87
2021/11/04 02:06:40;;;;;;;;;24.75;23.50;;;;;-144.76;100.00;60493.00;5037343;28;48139;-86
2021/11/04 02:09:29;;;;;;;;;21.25;20.00;;;;;-144.76;100.00;60493.00;5055087;28;45874;-85
2021/11/04 02:12:12;;;;;;;;;22.50;21.50;;;;;-144.76;100.00;60493.00;5054547;28;45689;-85
2021/11/04 02:14:51;;;;;;;;;31.25;29.75;;;;;-144.76;100.00;60493.00;5038476;28;45501;-86
2021/11/04 02:17:16;;;;;;;;;38.75;35.50;;;;;-144.76;100.00;60493.00;5053930;28;47585;-87
2021/11/04 02:19:49;;;;;;;;;37.25;36.00;;;;;-144.76;100.00;60493.00;5055901;28;45350;-85
2021/11/04 02:22:26;;;;;;;;;37.50;34.75;;;;;-144.76;100.00;60493.00;5054601;28;45752;-84
2021/11/04 02:25:18;;;;;;;;;34.75;33.50;;;;;-144.76;100.00;60493.00;5055476;28;45443;-87
2021/11/04 02:27:48;;;;;;;;;28.75;27.50;;;;;-144.76;100.00;60493.00;5054589;28;47570;-90
2021/11/04 02:30:18;;;;;;;;;27.75;25.00;;;;;-144.76;100.00;60493.00;5054569;28;45685;-83
2021/11/04 02:32:45;;;;;;;;;22.75;20.50;;;;;-144.76;100.00;60493.00;5037450;28;45462;-84
2021/11/04 02:35:13;;;;;;;;;22.00;21.25;;;;;-144.76;100.00;60493.00;5055837;28;45357;-86
2021/11/04 02:37:39;;;;;;;;;19.00;18.75;;;;;-144.76;100.00;60493.00;5055617;28;46529;-88
2021/11/04 02:40:07;;;;;;;;;26.00;22.25;;;;;-144.76;100.00;60493.00;5038043;28;45446;-85
2021/11/04 02:42:32;;;;;;;;;24.75;22.75;;;;;-144.76;100.00;60493.00;5055635;28;45237;-88
2021/11/04 02:44:58;;;;;;;;;22.50;22.00;;;;;-144.76;100.00;60493.00;5054702;28;45403;-90
2021/11/04 02:47:24;;;;;;;;;22.00;19.00;;;;;-144.76;100.00;60493.00;5037351;28;48305;-90
2021/11/04 02:49:51;;;;;;;;;23.00;22.25;;;;;-144.76;100.00;60493.00;5054293;28;46014;-86
2021/11/04 02:52:17;;;;;;;;;21.75;20.25;;;;;-144.76;100.00;60493.00;5037508;28;45474;-83
2021/11/04 02:54:51;;;;;;;;;18.75;18.00;;;;;-144.76;100.00;60493.00;5054411;28;45344;-89
2021/11/04 02:57:17;;;;;;;;;25.25;21.75;;;;;-144.76;100.00;60493.00;5055595;28;46313;-86
2021/11/04 02:59:42;;;;;;;;;22.75;21.00;;;;;-144.76;100.00;60493.00;5055432;28;45402;-89
2021/11/04 03:02:07;;;;;;;;;22.75;21.25;;;;;-144.76;100.00;60493.00;5055289;28;45441;-89
2021/11/04 03:04:33;;;;;;;;;24.00;22.50;;;;;-144.76;100.00;60493.00;5054336;28;45471;-89
2021/11/04 03:06:58;;;;;;;;;21.75;19.00;;;;;-144.76;100.00;60493.00;5053884;28;46976;-87
2021/11/04 03:09:23;;;;;;;;;25.25;20.50;;;;;-144.76;100.00;60493.00;5055366;28;45396;-88
2021/11/04 03:11:49;;;;;;;;;25.25;22.25;;;;;-144.76;100.00;60493.00;5054294;28;45352;-83
2021/11/04 03:14:15;;;;;;;;;23.50;23.50;;;;;-144.76;100.00;60493.00;5037587;28;45589;-88
2021/11/04 03:16:44;;;;;;;;;21.50;20.00;;;;;-144.76;100.00;60493.00;5036968;28;47410;-84
2021/11/04 03:19:13;;;;;;;;;22.00;21.25;;;;;-144.76;100.00;60493.00;5055415;28;45368;-86
2021/11/04 03:21:46;;;;;;;;;25.75;25.25;;;;;-144.76;100.00;60493.00;5053912;28;45396;-89
2021/11/04 03:24:13;;;;;;;;;23.50;21.75;;;;;-144.76;100.00;60493.00;5055184;28;45518;-84
2021/11/04 03:26:42;;;;;;;;;26.25;23.25;;;;;-144.76;100.00;60493.00;5054945;28;46129;-85
2021/11/04 03:29:08;;;;;;;;;19.75;19.75;;;;;-144.76;100.00;60493.00;5055462;28;45760;-90
2021/11/04 03:31:36;;;;;;;;;20.00;18.25;;;;;-144.76;100.00;60493.00;5036187;28;45380;-84
2021/11/04 03:34:04;;;;;;;;;21.25;19.25;;;;;-144.76;100.00;60493.00;5057587;28;45280;-85
2021/11/04 03:36:31;;;;;;;;;20.50;20.25;;;;;-144.76;100.00;60493.00;5042956;28;48101;-85
2021/11/04 03:38:56;;;;;;;;;23.25;20.75;;;;;-144.76;100.00;60493.00;5035266;28;45486;-86
2021/11/04 03:41:23;;;;;;;;;21.50;19.75;;;;;-144.76;100.00;60493.00;5036799;28;45812;-90
2021/11/04 03:43:49;;;;;;;;;22.25;21.00;;;;;-144.76;100.00;60493.00;5042788;28;45414;-89
2021/11/04 03:46:16;;;;;;;;;30.50;27.50;;;;;-144.76;100.00;60493.00;5030445;28;47208;-85
2021/11/04 03:48:43;;;;;;;;;23.75;22.25;;;;;-144.76;100.00;60493.00;5052903;28;45331;-87
2021/11/04 03:51:10;;;;;;;;;21.00;18.00;;;;;-144.76;100.00;60493.00;5035132;28;45550;-87
2021/11/04 03:53:37;;;;;;;;;25.00;22.50;;;;;-144.76;100.00;60493.00;5033907;28;45909;-86
2021/11/04 03:56:03;;;;;;;;;23.75;21.00;;;;;-144.76;100.00;60493.00;5045357;28;48384;-90
2021/11/04 03:58:30;;;;;;;;;21.25;19.75;;;;;-144.76;100.00;60493.00;5043712;28;45467;-85
2021/11/04 04:00:56;;;;;;;;;23.50;19.75;;;;;-144.76;100.00;60493.00;5044409;28;45485;-91
2021/11/04 04:03:23;;;;;;;;;19.50;18.50;;;;;-144.76;100.00;60493.00;5045523;28;45435;-86
2021/11/04 04:05:59;;;;;;;;;14.75;14.75;;;;;-144.76;100.00;60493.00;5042590;28;46523;-84
2021/11/04 04:08:25;;;;;;;;;18.75;17.50;;;;;-144.76;100.00;60493.00;5044151;28;45657;-89
2021/11/04 04:10:50;;;;;;;;;23.50;21.50;;;;;-144.76;100.00;60493.00;5025496;28;45545;-88
2021/11/04 04:13:16;;;;;;;;;22.00;22.00;;;;;-144.76;100.00;60493.00;5042681;28;45629;-89
2021/11/04 04:15:41;;;;;;;;;20.50;19.50;;;;;-144.76;100.00;60493.00;5044407;28;46455;-89
2021/11/04 04:18:06;;;;;;;;;20.50;19.00;;;;;-144.76;100.00;60493.00;5045099;28;45416;-91
2021/11/04 04:20:32;;;;;;;;;20.75;18.50;;;;;-144.76;100.00;60493.00;5025343;28;45689;-86
2021/11/04 04:22:57;;;;;;;;;24.00;19.50;;;;;-144.76;100.00;60493.00;5045376;28;45487;-87
2021/11/04 04:25:23;;;;;;;;;22.50;18.50;;;;;-144.76;100.00;60493.00;5043497;28;47968;-89
2021/11/04 04:27:48;;;;;;;;;23.00;20.00;;;;;-144.76;100.00;60493.00;5043504;28;45382;-90
2021/11/04 04:30:14;;;;;;;;;22.75;22.75;;;;;-144.76;100.00;60493.00;5052283;28;45859;-88
2021/11/04 04:32:39;;;;;;;;;23.75;22.25;;;;;-144.76;100.00;60493.00;5053004;28;45547;-87
2021/11/04 04:35:04;;;;;;;;;20.67;19.67;;;;;-144.76;100.00;60493.00;5054535;28;46608;-89
2021/11/04 04:37:30;;;;;;;;;20.00;19.25;;;;;-144.76;100.00;60493.00;5052941;28;45426;-90
2021/11/04 04:39:55;;;;;;;;;22.75;19.50;;;;;-144.76;100.00;60493.00;5055041;28;45462;-87
2021/11/04 04:42:20;;;;;;;;;19.00;18.75;;;;;-144.76;100.00;60493.00;5051853;28;45600;-84
2021/11/04 04:44:46;;;;;;;;;19.00;19.00;;;;;-144.76;100.00;60493.00;5033445;28;47964;-84
2021/11/04 04:47:11;;;;;;;;;22.25;21.50;;;;;-144.76;100.00;60493.00;5035051;28;45700;-85
2021/11/04 04:49:37;;;;;;;;;19.75;19.00;;;;;-144.76;100.00;60493.00;5054460;28;45475;-84
2021/11/04 04:52:02;;;;;;;;;18.50;17.50;;;;;-144.76;100.00;60493.00;5055132;28;45589;-86
2021/11/04 04:54:29;;;;;;;;;22.25;20.50;;;;;-144.76;100.00;60493.00;5054958;28;46880;-84
2021/11/04 04:56:54;;;;;;;;;17.00;15.75;;;;;-144.76;100.00;60493.00;5054985;28;45482;-85
2021/11/04 04:59:19;;;;;;;;;24.00;23.00;;;;;-144.76;100.00;60493.00;5037176;28;45565;-84
2021/11/04 05:01:45;;;;;;;;;16.50;14.25;;;;;-144.76;100.00;60493.00;5036655;28;45693;-85
2021/11/04 05:04:10;;;;;;;;;22.00;19.75;;;;;-144.76;100.00;60493.00;5055720;28;45618;-87
2021/11/04 05:06:35;;;;;;;;;19.75;18.75;;;;;-144.76;100.00;60493.00;5037147;28;45477;-90
2021/11/04 05:09:01;;;;;;;;;19.50;18.00;;;;;-144.76;100.00;60493.00;5050658;28;45539;-88
2021/11/04 05:11:27;;;;;;;;;20.00;18.50;;;;;-144.76;100.00;60493.00;5043799;28;45664;-85
2021/11/04 05:13:52;;;;;;;;;19.50;18.00;;;;;-144.76;100.00;60493.00;5042039;28;48107;-85
2021/11/04 05:16:17;;;;;;;;;20.25;19.00;;;;;-144.76;100.00;60493.00;5046126;28;46155;-86
2021/11/04 05:18:43;;;;;;;;;19.00;17.00;;;;;-144.76;100.00;60493.00;5046540;28;45245;-84
2021/11/04 05:21:08;;;;;;;;;15.75;15.75;;;;;-144.76;100.00;60493.00;5041956;28;45311;-84
2021/11/04 05:23:33;;;;;;;;;15.25;14.50;;;;;-144.76;100.00;60493.00;5027190;28;47114;-84
2021/11/04 05:25:59;;;;;;;;;18.75;17.25;;;;;-144.76;100.00;60493.00;5044011;28;45408;-89
2021/11/04 05:28:24;;;;;;;;;16.50;15.00;;;;;-144.76;100.00;60493.00;5047548;28;45503;-91
2021/11/04 05:30:49;;;;;;;;;18.75;16.75;;;;;-144.76;100.00;60493.00;5044190;28;45354;-84
2021/11/04 05:33:15;;;;;;;;;16.25;15.00;;;;;-144.76;100.00;60493.00;5045201;28;46405;-85
2021/11/04 05:35:40;;;;;;;;;15.50;14.75;;;;;-144.76;100.00;60493.00;5029304;28;45550;-87
2021/11/04 05:38:06;;;;;;;;;12.50;11.75;;;;;-144.76;100.00;60493.00;5044808;28;45526;-88
2021/11/04 05:40:33;;;;;;;;;15.00;14.25;;;;;-144.76;100.00;60493.00;5044725;28;45509;-88
2021/11/04 05:42:59;;;;;;;;;6.00;4.75;;;;;-144.76;100.00;60493.00;5044235;28;48001;-85
2021/11/04 05:45:24;;;;;;;;;11.75;10.50;;;;;-144.76;100.00;60493.00;5042101;28;45649;-87
2021/11/04 05:47:49;;;;;;;;;14.00;12.75;;;;;-144.76;100.00;60493.00;5045078;28;45571;-86
2021/11/04 05:50:15;;;;;;;;;13.50;12.75;;;;;-144.76;100.00;60493.00;5044925;28;45682;-87
2021/11/04 05:52:41;;;;;;;;;12.50;12.50;;;;;-144.76;100.00;60493.00;5041574;28;48283;-89
2021/11/04 05:55:06;;;;;;;;;12.00;10.00;;;;;-144.76;100.00;60493.00;5044950;28;45486;-84
2021/11/04 05:57:32;;;;;;;;;12.25;11.25;;;;;-144.76;100.00;60493.00;5048308;28;45692;-85
2021/11/04 05:59:57;;;;;;;;;12.00;10.50;;;;;-144.76;100.00;60493.00;5044550;28;45293;-86
2021/11/04 06:02:23;;;;;;;;;13.00;11.75;;;;;-144.76;100.00;60493.00;5057098;28;46764;-89
2021/11/04 06:04:48;;;;;;;;;13.50;13.50;;;;;-144.76;100.00;60493.00;5059263;28;45312;-91
2021/11/04 06:07:14;;;;;;;;;13.00;12.25;;;;;-144.76;100.00;60493.00;5058034;28;45484;-90
2021/11/04 06:09:41;;;;;;;;;12.50;12.25;;;;;-144.76;100.00;60493.00;5058068;28;45361;-91
2021/11/04 06:12:07;;;;;;;;;14.50;13.75;;;;;-144.76;100.00;60493.00;5041230;28;47065;-91
2021/11/04 06:14:33;;;;;;;;;10.00;10.00;;;;;-144.76;100.00;60493.00;5059198;28;45798;-89
2021/11/04 06:16:59;;;;;;;;;15.75;14.50;;;;;-144.76;100.00;60493.00;5058673;28;45487;-91
2021/11/04 06:19:24;;;;;;;;;12.50;12.00;;;;;-144.76;100.00;60493.00;5041238;28;45590;-89
2021/11/04 06:21:49;;;;;;;;;16.50;15.50;;;;;-144.76;100.00;60493.00;5058265;28;46143;-84
2021/11/04 06:24:15;;;;;;;;;17.25;15.25;;;;;-144.76;100.00;60493.00;5058029;28;45558;-90
2021/11/04 06:26:40;;;;;;;;;13.75;13.25;;;;;-144.76;100.00;60493.00;5058605;28;45350;-91
2021/11/04 06:29:05;;;;;;;;;12.25;11.25;;;;;-144.76;100.00;60493.00;5058661;28;45267;-89
2021/11/04 06:31:32;;;;;;;;;14.33;13.67;;;;;-144.76;100.00;60493.00;5040064;28;47148;-91
2021/11/04 06:33:57;;;;;;;;;14.50;14.00;;;;;-144.76;100.00;60493.00;5058552;28;45756;-86
2021/11/04 06:36:26;;;;;;;;;12.50;12.00;;;;;-144.76;100.00;60493.00;5058276;28;45472;-90
2021/11/04 06:38:52;;;;;;;;;16.00;14.75;;;;;-144.76;100.00;60493.00;5056834;28;45370;-89
2021/11/04 06:41:17;;;;;;;;;14.00;11.75;;;;;-144.76;100.00;60493.00;5046371;28;46855;-90
2021/11/04 06:43:46;;;;;;;;;15.25;14.00;;;;;-144.76;100.00;60493.00;5035530;28;45578;-89
2021/11/04 06:46:13;;;;;;;;;16.75;13.75;;;;;-144.76;100.00;60493.00;5055295;28;45501;-87
2021/11/04 06:48:44;;;;;;;;;15.00;14.25;;;;;-144.76;100.00;60493.00;5055834;28;45424;-90
2021/11/04 06:51:17;;;;;;;;;16.50;15.25;;;;;-144.76;100.00;60493.00;5056857;28;46465;-90
2021/11/04 06:53:48;;;;;;;;;14.50;13.75;;;;;-144.76;100.00;60493.00;5038733;28;46124;-88
2021/11/04 06:56:17;;;;;;;;;11.25;11.25;;;;;-144.76;100.00;60493.00;5056945;28;45379;-89
2021/11/04 06:58:47;;;;;;;;;13.00;12.75;;;;;-144.76;100.00;60493.00;5058101;28;45486;-89
2021/11/04 07:01:15;;;;;;;;;12.25;12.25;;;;;-144.76;100.00;60493.00;5053257;28;45973;-88
2021/11/04 07:03:50;;;;;;;;;11.50;10.75;;;;;-144.76;100.00;60493.00;5063306;28;45583;-85
2021/11/04 07:06:24;;;;;;;;;11.25;11.25;;;;;-144.76;100.00;60493.00;5072800;28;45010;-88
2021/11/04 07:09:07;;;;;;;;;14.50;13.75;;;;;-144.76;100.00;60493.00;5064480;28;45382;-90
2021/11/04 07:11:33;;;;;;;;;13.50;13.50;;;;;-144.76;100.00;60493.00;5063399;28;45376;-88
2021/11/04 07:13:59;;;;;;;;;15.50;13.50;;;;;-144.76;100.00;60493.00;5049881;28;46033;-89
2021/11/04 07:16:27;;;;;;;;;14.75;12.00;;;;;-144.76;100.00;60493.00;5049474;28;45445;-88
2021/11/04 07:18:54;;;;;;;;;10.25;10.25;;;;;-144.76;100.00;60493.00;5045872;28;45490;-90
2021/11/04 07:21:39;;;;;;;;;14.50;13.50;;;;;-144.76;100.00;60493.00;5018008;28;48313;-91
2021/11/04 07:24:07;;;;;;;;;12.25;10.25;;;;;-144.76;100.00;60493.00;5039271;28;45439;-91
2021/11/04 07:26:40;;;;;;;;;14.50;12.50;;;;;-144.76;100.00;60493.00;5039856;28;45603;-89
2021/11/04 07:29:08;;;;;;;;;13.00;11.00;;;;;-144.76;100.00;60493.00;5035694;28;45557;-90
2021/11/04 07:31:35;;;;;;;;;13.00;13.00;;;;;-144.76;100.00;60493.00;5018898;28;46189;-91
2021/11/04 07:34:06;;;;;;;;;13.50;12.00;;;;;-144.76;100.00;60493.00;5018974;28;45703;-91
2021/11/04 07:36:33;;;;;;;;;15.50;14.75;;;;;-144.76;100.00;60493.00;5037022;28;45300;-86
2021/11/04 07:38:59;;;;;;;;;15.00;13.75;;;;;-144.76;100.00;60493.00;5044357;28;45702;-91
2021/11/04 07:41:24;;;;;;;;;11.50;10.50;;;;;-144.76;100.00;60493.00;5036890;28;45826;-87
2021/11/04 07:43:50;;;;;;;;;14.00;12.50;;;;;-144.76;100.00;60493.00;5035168;28;45494;-89
2021/11/04 07:46:17;;;;;;;;;65.00;51.50;;;;;-144.76;100.00;60493.00;5036223;28;45631;-88
2021/11/04 07:48:42;;;;;;;;;33.75;26.75;;;;;-144.76;100.00;60493.00;5034970;28;45632;-90
2021/11/04 07:51:09;;;;;;;;;59.50;48.75;;;;;-144.76;100.00;60493.00;5020280;28;47313;-86
2021/11/04 07:53:44;;;;;;;;;14.75;13.75;;;;;-144.76;100.00;60493.00;5044845;28;45801;-84
2021/11/04 07:56:09;;;;;;;;;35.25;33.50;;;;;-144.76;100.00;60493.00;5053937;28;45528;-89
2021/11/04 07:58:36;;;;;;;;;15.25;13.75;;;;;-144.76;100.00;60493.00;5055856;28;45523;-87
2021/11/04 08:01:01;;;;;;;;;17.00;14.00;;;;;-144.76;100.00;60493.00;5049015;28;47242;-91
2021/11/04 08:03:27;;;;;;;;;12.75;12.50;;;;;-144.76;100.00;60493.00;5045759;28;45269;-89
2021/11/04 08:05:52;;;;;;;;;18.25;17.50;;;;;-144.76;100.00;60493.00;5028736;28;45404;-89
2021/11/04 08:08:21;;;;;;;;;12.00;10.75;;;;;-144.76;100.00;60493.00;5039632;28;45404;-85
2021/11/04 08:10:47;;;;;;;;;16.00;13.75;;;;;-144.76;100.00;60493.00;5043057;28;47302;-84
2021/11/04 08:13:13;;;;;;;;;36.50;33.25;;;;;-144.76;100.00;60493.00;5037766;28;45522;-89
2021/11/04 08:15:40;;;;;;;;;11.00;9.00;;;;;-144.76;100.00;60493.00;5035920;28;45357;-85
2021/11/04 08:18:10;;;;;;;;;10.00;10.00;;;;;-144.76;100.00;60493.00;5047645;28;45440;-88
2021/11/04 08:20:38;;;;;;;;;16.00;15.75;;;;;-144.76;100.00;60493.00;5056366;28;46352;-91
2021/11/04 08:23:10;;;;;;;;;9.75;9.75;;;;;-144.76;100.00;60493.00;5055529;28;45367;-89
2021/11/04 08:25:36;;;;;;;;;10.00;8.50;;;;;-144.76;100.00;60493.00;5038157;28;45299;-90
2021/11/04 08:28:01;;;;;;;;;22.75;19.75;;;;;-144.76;100.00;60493.00;5038172;28;45363;-88
2021/11/04 08:30:27;;;;;;;;;6.00;5.00;;;;;-144.76;100.00;60493.00;5053501;28;47236;-84
2021/11/04 08:32:52;;;;;;;;;14.50;10.75;;;;;-144.76;100.00;60493.00;5044161;28;45466;-89
2021/11/04 08:35:17;;;;;;;;;11.50;10.25;;;;;-144.76;100.00;60493.00;5046423;28;45507;-85
2021/11/04 08:37:45;;;;;;;;;10.25;10.00;;;;;-144.76;100.00;60493.00;5039647;28;45639;-89
2021/11/04 08:40:11;;;;;;;;;12.25;10.00;;;;;-144.76;100.00;60493.00;5058247;28;46087;-90
2021/11/04 08:42:38;;;;;;;;;10.25;10.25;;;;;-144.76;100.00;60493.00;5071113;28;45153;-89
2021/11/04 08:45:04;;;;;;;;;10.25;9.00;;;;;-144.76;100.00;60493.00;5072354;28;44997;-87
2021/11/04 08:47:29;;;;;;;;;14.75;14.25;;;;;-144.76;100.00;60493.00;5072535;28;45245;-88
2021/11/04 08:49:56;;;;;;;;;24.50;23.25;;;;;-144.76;100.00;60493.00;5043125;28;47590;-84
2021/11/04 08:52:23;;;;;;;;;13.50;11.75;;;;;-144.76;100.00;60493.00;5052860;28;45550;-87
2021/11/04 08:54:49;;;;;;;;;8.50;8.25;;;;;-144.76;100.00;60493.00;5051533;28;45486;-88
2021/11/04 08:57:15;;;;;;;;;11.75;9.75;;;;;-144.76;100.00;60493.00;5034320;28;45648;-88
2021/11/04 08:59:42;;;;;;;;;23.25;21.25;;;;;-144.76;100.00;60493.00;5044703;28;47263;-88
2021/11/04 09:02:16;;;;;;;;;9.25;9.25;;;;;-144.76;100.00;60493.00;5051810;28;45486;-88
2021/11/04 09:04:46;;;;;;;;;44.00;38.50;;;;;-144.76;100.00;60493.00;5044742;28;45637;-89
2021/11/04 09:07:16;;;;;;;;;30.75;29.25;;;;;-144.76;100.00;60493.00;5028616;28;45534;-85
2021/11/04 09:09:42;;;;;;;;;11.50;10.50;;;;;-144.76;100.00;60493.00;5011525;28;47173;-87
2021/11/04 09:12:08;;;;;;;;;5.25;5.00;;;;;-144.76;100.00;60493.00;5013700;28;45396;-86
2021/11/04 09:14:34;;;;;;;;;10.50;10.50;;;;;-144.76;100.00;60493.00;5015129;28;45507;-84
2021/11/04 09:17:00;;;;;;;;;10.50;9.75;;;;;-144.76;100.00;60493.00;5039383;28;45510;-86
2021/11/04 09:19:25;;;;;;;;;9.75;8.25;;;;;-144.76;100.00;60493.00;5053237;28;47022;-85
2021/11/04 09:21:51;;;;;;;;;158.75;126.75;;;;;-144.76;100.00;60493.00;5053069;28;45422;-86
2021/11/04 09:24:17;;;;;;;;;25.25;22.50;;;;;-144.76;100.00;60493.00;5055413;28;45355;-86
2021/11/04 09:26:42;;;;;;;;;10.25;9.00;;;;;-144.76;100.00;60493.00;5055057;28;45506;-89
2021/11/04 09:29:08;;;;;;;;;8.00;7.25;;;;;-144.76;100.00;60493.00;5037006;28;47879;-89
2021/11/04 09:31:34;;;;;;;;;8.00;8.00;;;;;-144.76;100.00;60493.00;5054824;28;45439;-89
2021/11/04 09:34:00;;;;;;;;;6.25;5.25;;;;;-144.76;100.00;60493.00;5053232;28;45531;-85
2021/11/04 09:36:28;;;;;;;;;5.25;5.00;;;;;-144.76;100.00;60493.00;5047825;28;45471;-88
2021/11/04 09:38:56;;;;;;;;;8.25;7.50;;;;;-144.76;100.00;60493.00;5052846;28;48011;-90
2021/11/04 09:41:21;;;;;;;;;7.75;6.50;;;;;-144.76;100.00;60493.00;5053746;28;45638;-84
2021/11/04 09:43:47;;;;;;;;;29.25;26.75;;;;;-144.76;100.00;60493.00;5046058;28;46388;-83
2021/11/04 09:46:12;;;;;;;;;18.00;16.50;;;;;-144.76;100.00;60493.00;5023743;28;45633;-90
2021/11/04 09:48:38;;;;;;;;;3.00;3.00;;;;;-144.76;100.00;60493.00;5038983;28;45571;-87
2021/11/04 09:51:04;;;;;;;;;5.50;5.00;;;;;-144.76;100.00;60493.00;5052078;28;45304;-88
2021/11/04 09:53:30;;;;;;;;;2.75;2.50;;;;;-144.76;100.00;60493.00;5043668;28;45547;-87
2021/11/04 09:55:59;;;;;;;;;3.00;3.00;;;;;-144.76;100.00;60493.00;5037971;28;45482;-86
2021/11/04 09:58:24;;;;;;;;;1.50;1.50;;;;;-144.76;100.00;60493.00;5038528;28;48079;-83
2021/11/04 10:00:50;;;;;;;;;4.25;4.00;;;;;-144.76;100.00;60493.00;5056390;28;45550;-89
2021/11/04 10:03:16;;;;;;;;;2.00;2.00;;;;;-144.76;100.00;60493.00;5039491;28;45542;-87
2021/11/04 10:05:50;;;;;;;;;6.50;5.50;;;;;-144.76;100.00;60493.00;5069383;28;45452;-86
2021/11/04 10:08:30;;;;;;;;;4.00;3.00;;;;;-144.76;100.00;60493.00;5065777;28;48146;-84
2021/11/04 10:11:13;;;;;;;;;4.00;4.00;;;;;-144.76;100.00;60493.00;5054121;28;45364;-87
2021/11/04 10:13:42;;;;;;;;;5.75;4.50;;;;;-144.76;100.00;60493.00;5055054;28;45415;-85
2021/11/04 10:16:09;;;;;;;;;5.00;3.25;;;;;-144.76;100.00;60493.00;5052649;28;45464;-84
2021/11/04 10:18:43;;;;;;;;;39.50;36.75;;;;;-144.76;100.00;60493.00;5056465;28;45469;-87
2021/11/04 10:21:09;;;;;;;;;4.00;3.00;;;;;-144.76;100.00;60493.00;5061509;28;45531;-87
2021/11/04 10:23:39;;;;;;;;;8.75;8.25;;;;;-144.76;100.00;60493.00;5055672;28;45489;-84
2021/11/04 10:26:11;;;;;;;;;12.00;11.50;;;;;-144.76;100.00;60493.00;5041865;28;45366;-86
2021/11/04 10:28:39;;;;;;;;;5.00;3.00;;;;;-144.76;100.00;60493.00;5046076;28;45609;-86
2021/11/04 10:31:07;;;;;;;;;5.75;5.00;;;;;-144.76;100.00;60493.00;5046569;28;45314;-89
2021/11/04 10:33:36;;;;;;;;;9.25;8.75;;;;;-144.76;100.00;60493.00;5046180;28;45426;-84
2021/11/04 10:36:07;;;;;;;;;16.25;16.25;;;;;-144.76;100.00;60493.00;5043423;28;45626;-86
2021/11/04 10:38:40;;;;;;;;;1.75;1.75;;;;;-144.76;100.00;60493.00;5034241;28;46975;-83
2021/11/04 10:41:08;;;;;;;;;46.75;40.25;;;;;-144.76;100.00;60493.00;5045373;28;45528;-84
2021/11/04 10:43:39;;;;;;;;;3.75;3.00;;;;;-144.76;100.00;60493.00;5044903;28;45420;-84
2021/11/04 10:46:10;;;;;;;;;3.00;2.00;;;;;-144.76;100.00;60493.00;5046192;28;45656;-84
2021/11/04 10:48:37;;;;;;;;;6.25;5.00;;;;;-144.76;100.00;60493.00;5043629;28;45665;-85
2021/11/04 10:51:03;;;;;;;;;3.25;3.25;;;;;-144.76;100.00;60493.00;5029012;28;45840;-83
2021/11/04 10:53:28;;;;;;;;;4.50;4.00;;;;;-144.76;100.00;60493.00;5022903;28;45547;-83
2021/11/04 10:56:14;;;;;;;;;3.25;3.25;;;;;-144.76;100.00;60493.00;5018010;28;45399;-84
2021/11/04 10:58:40;;;;;;;;;1.00;1.00;;;;;-144.76;100.00;60493.00;5015490;28;46777;-83