Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:04;;;;;;;7.77;2.07;;;4.20;99.90;;;;;;4992507;28;20037;-69
2023/04/26 00:03:30;;;;;;;10.63;2.33;;;4.20;99.90;;;;;;5001227;28;20041;-69
2023/04/26 00:05:58;;;;;;;6.90;3.47;;;4.20;99.90;;;;;;4991846;28;20037;-69
2023/04/26 00:08:25;;;;;;;3.97;1.48;;;4.20;99.90;;;;;;4990832;28;20036;-69
2023/04/26 00:10:51;;;;;;;7.00;2.35;;;4.10;99.90;;;;;;4981981;28;20056;-68
2023/04/26 00:13:17;;;;;;;6.73;2.40;;;4.10;99.90;;;;;;4989480;28;20034;-69
2023/04/26 00:15:44;;;;;;;6.87;2.80;;;4.10;99.90;;;;;;4988425;28;20040;-70
2023/04/26 00:18:11;;;;;;;7.35;2.03;;;4.10;99.90;;;;;;5022028;28;20030;-69
2023/04/26 00:20:38;;;;;;;5.13;2.20;;;4.10;99.90;;;;;;5023713;28;20422;-68
2023/04/26 00:23:04;;;;;;;4.47;1.50;;;4.10;99.90;;;;;;4996190;28;20045;-69
2023/04/26 00:25:30;;;;;;;6.15;1.63;;;4.10;99.90;;;;;;4990902;28;20047;-68
2023/04/26 00:27:56;;;;;;;8.07;1.57;;;4.10;99.90;;;;;;4989365;28;20465;-69
2023/04/26 00:30:23;;;;;;;8.73;1.95;;;4.10;99.90;;;;;;4984914;28;20040;-69
2023/04/26 00:32:49;;;;;;;6.80;2.17;;;4.10;99.90;;;;;;4985030;28;20057;-68
2023/04/26 00:35:16;;;;;;;11.30;3.22;;;4.10;99.90;;;;;;4971264;28;20284;-69
2023/04/26 00:37:43;;;;;;;6.30;2.20;;;4.10;99.90;;;;;;4989994;28;20056;-68
2023/04/26 00:40:10;;;;;;;9.97;3.20;;;4.10;99.90;;;;;;4977500;28;20041;-68
2023/04/26 00:42:38;;;;;;;9.73;2.93;;;4.10;99.90;;;;;;4991850;28;20042;-68
2023/04/26 00:45:06;;;;;;;9.95;2.50;;;4.10;99.90;;;;;;4992880;28;20591;-69
2023/04/26 00:47:32;;;;;;;7.27;3.33;;;4.10;99.90;;;;;;4971090;28;20053;-69
2023/04/26 00:50:00;;;;;;;7.53;3.25;;;4.10;99.90;;;;;;4969735;28;20057;-69
2023/04/26 00:52:27;;;;;;;8.83;3.30;;;4.00;99.90;;;;;;4985486;28;20033;-69
2023/04/26 00:54:55;;;;;;;8.93;2.50;;;4.00;99.90;;;;;;5019876;28;20397;-69
2023/04/26 00:57:21;;;;;;;12.48;3.90;;;4.00;99.90;;;;;;4988173;28;20473;-69
2023/04/26 00:59:48;;;;;;;8.00;3.23;;;4.00;99.90;;;;;;4994689;28;20598;-69
2023/04/26 01:02:16;;;;;;;14.17;3.93;;;3.90;99.90;;;;;;4991065;28;20045;-69
2023/04/26 01:04:44;;;;;;;7.70;2.63;;;3.90;99.90;;;;;;4995637;28;20030;-69
2023/04/26 01:07:10;;;;;;;6.77;2.73;;;3.90;99.90;;;;;;4990150;28;20048;-69
2023/04/26 01:09:37;;;;;;;3.97;2.10;;;3.90;99.90;;;;;;4985648;28;20038;-69
2023/04/26 01:12:05;;;;;;;14.07;3.37;;;3.90;99.90;;;;;;4983233;28;20037;-69
2023/04/26 01:14:32;;;;;;;7.65;2.97;;;3.80;99.90;;;;;;4992209;28;20049;-69
2023/04/26 01:17:00;;;;;;;10.87;2.50;;;3.80;99.90;;;;;;4989529;28;20480;-69
2023/04/26 01:19:27;;;;;;;5.37;2.00;;;3.80;99.90;;;;;;4991328;28;20503;-68
2023/04/26 01:21:53;;;;;;;8.53;2.63;;;3.80;99.90;;;;;;4991851;28;20416;-69
2023/04/26 01:24:20;;;;;;;7.13;2.75;;;3.80;99.90;;;;;;4979103;28;20041;-68
2023/04/26 01:26:47;;;;;;;3.37;1.50;;;3.70;99.90;;;;;;4985270;28;20037;-68
2023/04/26 01:29:15;;;;;;;6.53;2.43;;;3.70;99.90;;;;;;4988577;28;20046;-69
2023/04/26 01:31:42;;;;;;;4.10;2.43;;;3.70;99.90;;;;;;4984621;28;20665;-69
2023/04/26 01:34:09;;;;;;;7.13;2.37;;;3.70;99.90;;;;;;4990789;28;20045;-68
2023/04/26 01:36:35;;;;;;;4.43;2.00;;;3.60;99.90;;;;;;4986873;28;21554;-69
2023/04/26 01:39:02;;;;;;;7.20;2.70;;;3.60;99.90;;;;;;4973954;28;20775;-69
2023/04/26 01:41:29;;;;;;;6.57;2.80;;;3.60;99.90;;;;;;4971768;28;20056;-69
2023/04/26 01:43:55;;;;;;;6.27;1.87;;;3.60;99.90;;;;;;4979537;28;20029;-69
2023/04/26 01:46:21;;;;;;;5.40;2.20;;;3.60;99.90;;;;;;4988843;28;20048;-69
2023/04/26 01:48:48;;;;;;;6.00;1.90;;;3.60;99.90;;;;;;4969205;28;20409;-69
2023/04/26 01:51:15;;;;;;;4.97;1.90;;;3.60;99.90;;;;;;4962216;28;20064;-69
2023/04/26 01:53:41;;;;;;;4.60;2.00;;;3.60;99.90;;;;;;4987408;28;20033;-69
2023/04/26 01:56:08;;;;;;;4.63;1.80;;;3.60;99.90;;;;;;5017384;28;20689;-69
2023/04/26 01:58:34;;;;;;;10.73;2.40;;;3.60;99.90;;;;;;4987432;28;20033;-69
2023/04/26 02:01:05;;;;;;;8.37;1.90;;;3.60;99.90;;;;;;4969162;28;20037;-69
2023/04/26 02:03:32;;;;;;;9.83;2.47;;;3.60;99.90;;;;;;4997150;28;20548;-69
2023/04/26 02:05:58;;;;;;;8.97;2.67;;;3.60;99.90;;;;;;4957838;28;20034;-68
2023/04/26 02:08:26;;;;;;;8.37;2.37;;;3.60;99.90;;;;;;5021049;28;20036;-69
2023/04/26 02:10:52;;;;;;;8.23;2.57;;;3.50;99.90;;;;;;4979632;28;20033;-69
2023/04/26 02:13:19;;;;;;;7.93;1.93;;;3.50;99.90;;;;;;4986188;28;20037;-69
2023/04/26 02:15:46;;;;;;;7.57;2.50;;;3.50;99.90;;;;;;4988978;28;20527;-69
2023/04/26 02:18:12;;;;;;;6.67;1.57;;;3.50;99.90;;;;;;4989047;28;20025;-69
2023/04/26 02:20:43;;;;;;;5.70;1.17;;;3.50;99.90;;;;;;4989475;28;20052;-69
2023/04/26 02:23:10;;;;;;;5.00;1.57;;;3.50;99.90;;;;;;4995436;28;20025;-69
2023/04/26 02:25:37;;;;;;;2.80;1.07;;;3.40;99.90;;;;;;4990906;28;20029;-68
2023/04/26 02:28:06;;;;;;;4.23;1.17;;;3.40;99.90;;;;;;4986231;28;20365;-69
2023/04/26 02:30:32;;;;;;;5.70;1.63;;;3.30;99.90;;;;;;4983257;28;20088;-68
2023/04/26 02:32:59;;;;;;;7.17;2.33;;;3.30;99.90;;;;;;4985464;28;20405;-70
2023/04/26 02:35:26;;;;;;;5.13;1.80;;;3.30;99.90;;;;;;4971247;28;20479;-69
2023/04/26 02:37:52;;;;;;;7.90;2.80;;;3.20;99.90;;;;;;4986553;28;20048;-68
2023/04/26 02:40:19;;;;;;;6.50;2.33;;;3.20;99.90;;;;;;4982607;28;20044;-68
2023/04/26 02:42:46;;;;;;;7.57;3.10;;;3.20;99.90;;;;;;4991893;28;20452;-69
2023/04/26 02:45:12;;;;;;;6.03;2.57;;;3.10;99.90;;;;;;4994919;28;20369;-68
2023/04/26 02:47:39;;;;;;;8.27;2.40;;;3.10;99.90;;;;;;4989658;28;20417;-69
2023/04/26 02:50:07;;;;;;;10.97;3.70;;;3.00;99.90;;;;;;4983827;28;20444;-69
2023/04/26 02:52:35;;;;;;;12.20;3.30;;;3.00;99.90;;;;;;5012721;28;20043;-69
2023/04/26 02:55:04;;;;;;;8.23;2.37;;;2.90;99.90;;;;;;4987515;28;20060;-69
2023/04/26 02:57:31;;;;;;;6.90;2.03;;;2.90;99.90;;;;;;4987095;28;20033;-69
2023/04/26 02:59:58;;;;;;;7.93;2.63;;;2.90;99.90;;;;;;4984593;28;20337;-69
2023/04/26 03:02:24;;;;;;;7.73;2.60;;;2.80;99.90;;;;;;4990121;28;20609;-69
2023/04/26 03:04:51;;;;;;;6.63;2.33;;;2.80;99.90;;;;;;4994151;28;20037;-69
2023/04/26 03:07:17;;;;;;;5.53;1.43;;;2.80;99.90;;;;;;4987837;28;20030;-70
2023/04/26 03:09:43;;;;;;;6.37;1.80;;;2.80;99.90;;;;;;4984158;28;20033;-69
2023/04/26 03:12:11;;;;;;;6.37;2.20;;;2.70;99.90;;;;;;4996036;28;20053;-69
2023/04/26 03:14:37;;;;;;;11.80;2.83;;;2.70;99.90;;;;;;4968350;28;20045;-68
2023/04/26 03:17:04;;;;;;;7.73;2.57;;;2.70;99.90;;;;;;4983234;28;20542;-69
2023/04/26 03:19:32;;;;;;;5.63;2.07;;;2.60;99.90;;;;;;4984655;28;23135;-69
2023/04/26 03:21:59;;;;;;;5.97;2.23;;;2.60;99.90;;;;;;4971395;28;20697;-69
2023/04/26 03:24:26;;;;;;;8.23;2.67;;;2.60;99.90;;;;;;4997615;28;20148;-69
2023/04/26 03:26:52;;;;;;;8.93;3.30;;;2.60;99.90;;;;;;4993525;28;20586;-69
2023/04/26 03:29:21;;;;;;;10.23;3.50;;;2.60;99.90;;;;;;5002743;28;20037;-69
2023/04/26 03:31:47;;;;;;;8.93;3.57;;;2.50;99.90;;;;;;4982593;28;20339;-68
2023/04/26 03:34:14;;;;;;;7.93;3.80;;;2.50;99.90;;;;;;4989010;28;20409;-68
2023/04/26 03:36:40;;;;;;;9.97;3.17;;;2.50;99.90;;;;;;4973120;28;20453;-69
2023/04/26 03:39:07;;;;;;;5.17;2.50;;;2.50;99.90;;;;;;4972299;28;20440;-69
2023/04/26 03:41:35;;;;;;;6.23;2.67;;;2.40;99.90;;;;;;4984537;28;20025;-70
2023/04/26 03:44:04;;;;;;;6.60;2.60;;;2.40;99.90;;;;;;4996179;28;20037;-68
2023/04/26 03:46:31;;;;;;;9.20;3.67;;;2.40;99.90;;;;;;4998932;28;20556;-69
2023/04/26 03:48:57;;;;;;;8.27;2.77;;;2.40;99.90;;;;;;5023726;28;20052;-68
2023/04/26 03:51:26;;;;;;;11.00;3.83;;;2.40;99.90;;;;;;4979749;28;20060;-68
2023/04/26 03:53:53;;;;;;;8.97;3.30;;;2.40;99.90;;;;;;5019623;28;20517;-68
2023/04/26 03:56:20;;;;;;;7.67;2.50;;;2.30;99.90;;;;;;5006789;28;20504;-69
2023/04/26 03:58:48;;;;;;;7.93;1.93;;;2.30;99.90;;;;;;4990553;28;20037;-69
2023/04/26 04:01:14;;;;;;;7.50;2.67;;;2.30;99.90;;;;;;5001296;28;20436;-68
2023/04/26 04:03:41;;;;;;;7.87;2.80;;;2.30;99.90;;;;;;4997540;28;20041;-68
2023/04/26 04:06:07;;;;;;;5.97;3.03;;;2.30;99.90;;;;;;4997447;28;21130;-69
2023/04/26 04:08:33;;;;;;;5.33;2.20;;;2.20;99.90;;;;;;4992507;28;20127;-69
2023/04/26 04:11:00;;;;;;;5.27;1.87;;;2.20;99.90;;;;;;4982120;28;20053;-68
2023/04/26 04:13:27;;;;;;;7.13;2.90;;;2.20;99.90;;;;;;5019208;28;21007;-69
2023/04/26 04:15:54;;;;;;;8.80;3.23;;;2.20;99.90;;;;;;4988903;28;20044;-69
2023/04/26 04:18:20;;;;;;;10.77;3.30;;;2.20;99.90;;;;;;4990919;28;20036;-69
2023/04/26 04:20:46;;;;;;;9.07;3.80;;;2.20;99.90;;;;;;4984372;28;22068;-68
2023/04/26 04:23:13;;;;;;;6.63;2.97;;;2.10;99.90;;;;;;4995178;28;20720;-68
2023/04/26 04:25:41;;;;;;;6.80;2.80;;;2.20;99.90;;;;;;4980263;28;20575;-68
2023/04/26 04:28:10;;;;;;;7.93;3.37;;;2.10;99.90;;;;;;4992285;28;20051;-68
2023/04/26 04:30:37;;;;;;;9.73;3.10;;;2.20;99.90;;;;;;4983045;28;21410;-68
2023/04/26 04:33:04;;;;;;;10.60;3.90;;;2.20;99.90;;;;;;4969313;28;20042;-68
2023/04/26 04:35:32;;;;;;;9.03;4.27;;;2.20;99.90;;;;;;5004084;28;21127;-68
2023/04/26 04:38:01;;;;;;;8.37;3.10;;;2.20;99.90;;;;;;4987788;28;20029;-68
2023/04/26 04:40:29;;;;;;;9.27;3.50;;;2.20;99.90;;;;;;5017636;28;20461;-68
2023/04/26 04:42:56;;;;;;;6.77;2.80;;;2.20;99.90;;;;;;4979083;28;20042;-68
2023/04/26 04:45:24;;;;;;;6.77;2.57;;;2.30;99.90;;;;;;4983761;28;21051;-68
2023/04/26 04:47:53;;;;;;;7.83;4.13;;;2.30;99.90;;;;;;4991940;28;20030;-68
2023/04/26 04:50:20;;;;;;;7.93;3.03;;;2.40;99.90;;;;;;4982852;28;20037;-67
2023/04/26 04:52:47;;;;;;;4.67;2.63;;;2.40;99.90;;;;;;4980925;28;20413;-69
2023/04/26 04:55:14;;;;;;;6.20;3.23;;;2.50;99.90;;;;;;5022063;28;20041;-68
2023/04/26 04:57:41;;;;;;;6.90;2.80;;;2.60;99.90;;;;;;5004002;28;20504;-68
2023/04/26 05:00:11;;;;;;;6.63;3.00;;;2.80;99.90;;;;;;4986673;28;20041;-68
2023/04/26 05:02:44;;;;;;;7.07;2.10;;;2.90;99.90;;;;;;5025802;28;20460;-68
2023/04/26 05:05:11;;;;;;;3.90;1.90;;;3.00;99.90;;;;;;4963839;28;20041;-68
2023/04/26 05:07:38;;;;;;;5.47;2.20;;;3.20;99.90;;;;;;4990016;28;20366;-68
2023/04/26 05:10:05;;;;;;;7.10;2.83;;;3.40;99.90;;;;;;4999979;28;20682;-69
2023/04/26 05:12:34;;;;;;;7.80;2.87;;;3.50;99.90;;;;;;4986234;28;20042;-68
2023/04/26 05:15:01;;;;;;;6.40;2.70;;;3.60;99.90;;;;;;4973161;28;20551;-69
2023/04/26 05:17:31;;;;;;;6.87;2.83;;;3.70;99.90;;;;;;4969362;28;20464;-70
2023/04/26 05:19:57;;;;;;;7.37;2.80;;;3.70;99.90;;;;;;4985917;28;20037;-69
2023/04/26 05:22:25;;;;;;;5.47;2.60;;;3.80;99.90;;;;;;4975225;28;20049;-68
2023/04/26 05:24:52;;;;;;;5.50;2.40;;;3.80;99.90;;;;;;4980097;28;20384;-69
2023/04/26 05:27:19;;;;;;;7.87;2.43;;;3.80;99.90;;;;;;4973525;28;20029;-68
2023/04/26 05:29:53;;;;;;;3.20;1.60;;;3.90;99.90;;;;;;4967288;28;20044;-68
2023/04/26 05:32:36;;;;;;;6.87;2.33;;;4.00;99.90;;;;;;4982882;28;20435;-69
2023/04/26 05:35:24;;;;;;;5.20;2.50;;;4.10;99.90;;;;;;4985987;28;20120;-69
2023/04/26 05:37:50;;;;;;;7.83;2.27;;;4.30;99.90;;;;;;4987528;28;20032;-69
2023/04/26 05:40:21;;;;;;;5.53;3.03;;;4.40;99.90;;;;;;4968953;28;20042;-68
2023/04/26 05:42:48;;;;;;;7.50;2.30;;;4.60;99.90;;;;;;4992765;28;20364;-69
2023/04/26 05:45:15;;;;;;;4.73;2.33;;;4.80;99.90;;;;;;4994647;28;20037;-69
2023/04/26 05:47:42;;;;;;;8.00;2.83;;;5.00;99.90;;;;;;5019073;28;20033;-69
2023/04/26 05:50:08;;;;;;;6.13;2.00;;;5.10;99.90;;;;;;5015075;28;20060;-68
2023/04/26 05:52:35;;;;;;;4.28;1.83;;;5.20;99.90;;;;;;4982639;28;20870;-69
2023/04/26 05:55:03;;;;;;;5.67;2.23;;;5.40;99.90;;;;;;4972006;28;20033;-69
2023/04/26 05:57:29;;;;;;;5.80;2.50;;;5.50;99.90;;;;;;4957247;28;20037;-69
2023/04/26 05:59:56;;;;;;;6.33;2.20;;;5.60;99.90;;;;;;4985539;28;20033;-69
2023/04/26 06:02:22;;;;;;;7.20;1.98;;;5.70;99.90;;;;;;4992690;28;20033;-69
2023/04/26 06:04:48;;;;;;;5.57;2.03;;;5.70;99.90;;;;;;4995510;28;20903;-69
2023/04/26 06:07:17;;;;;;;6.18;2.53;;;5.90;99.90;;;;;;4990121;28;20041;-69
2023/04/26 06:09:46;;;;;;;9.57;2.08;;;6.00;99.90;;;;;;4998152;28;20041;-69
2023/04/26 06:12:12;;;;;;;5.28;1.80;;;6.30;99.90;;;;;;4983864;28;20029;-69
2023/04/26 06:14:41;;;;;;;6.68;2.05;;;6.60;99.90;;;;;;4987652;28;20037;-69
2023/04/26 06:17:13;;;;;;;7.63;1.70;;;6.80;99.90;;;;;;5020524;28;20048;-68
2023/04/26 06:19:39;;;;;;;8.10;1.52;;;7.10;99.90;;;;;;4967501;28;20048;-68
2023/04/26 06:22:06;;;;;;;4.95;1.63;;;7.30;99.90;;;;;;4988769;28;20581;-68
2023/04/26 06:24:33;;;;;;;8.52;1.73;;;7.60;99.90;;;;;;4994978;28;20022;-68
2023/04/26 06:26:59;;;;;;;7.80;1.13;;;7.80;99.90;;;;;;4992047;28;20487;-68
2023/04/26 06:29:29;;;;;;;5.63;1.25;;;8.00;99.90;;;;;;4984643;28;20487;-68
2023/04/26 06:31:56;;;;;;;6.07;1.10;;;8.30;99.90;;;;;;4964034;28;20049;-68
2023/04/26 06:34:24;;;;;;;6.32;1.20;;;8.50;99.90;;;;;;4969357;28;20495;-69
2023/04/26 06:36:50;;;;;;;5.65;0.90;;;8.90;99.90;;;;;;5018632;28;20385;-68
2023/04/26 06:39:18;;;;;;;3.67;1.05;;;9.10;99.90;;;;;;4987672;28;20045;-68
2023/04/26 06:41:45;;;;;;;3.75;0.85;;;9.30;99.90;;;;;;4971185;28;20413;-68
2023/04/26 06:44:12;;;;;;;5.97;1.33;;;9.40;99.90;;;;;;4994351;28;20025;-68
2023/04/26 06:46:42;;;;;;;4.82;0.70;;;9.40;99.90;;;;;;4976169;28;20029;-68
2023/04/26 06:49:10;;;;;;;4.13;0.60;;;9.40;99.90;;;;;;4972742;28;20029;-68
2023/04/26 06:51:36;;;;;;;5.97;0.95;;;9.30;99.90;;;;;;4996843;28;20099;-68
2023/04/26 06:54:03;;;;;;;4.85;0.80;;;9.30;99.90;;;;;;4971238;28;20396;-68
2023/04/26 06:56:30;;;;;;;3.10;0.60;;;9.20;99.90;;;;;;4986631;28;20037;-68
2023/04/26 06:59:04;;;;;;;1.63;0.50;;;9.20;99.90;;;;;;4990297;28;20212;-68
2023/04/26 07:01:35;;;;;;;5.68;0.60;;;9.20;99.90;;;;;;4986750;28;20531;-68
2023/04/26 07:04:11;;;;;;;4.25;0.70;;;9.30;99.90;;;;;;4995940;28;20439;-69
2023/04/26 07:06:38;;;;;;;6.75;0.90;;;9.40;99.90;;;;;;4994210;28;20043;-68
2023/04/26 07:09:04;;;;;;;3.22;0.50;;;9.40;99.90;;;;;;4986279;28;20376;-68
2023/04/26 07:11:31;;;;;;;3.67;0.52;;;9.50;99.90;;;;;;4980623;28;20451;-69
2023/04/26 07:13:57;;;;;;;3.97;0.50;;;9.60;99.90;;;;;;4984434;28;20052;-68
2023/04/26 07:16:23;;;;;;;5.25;0.60;;;9.60;99.90;;;;;;4973631;28;20149;-68
2023/04/26 07:18:51;;;;;;;6.10;0.77;;;9.70;99.90;;;;;;4986858;28;20041;-69
2023/04/26 07:21:18;;;;;;;4.88;1.10;;;9.70;99.90;;;;;;4986224;28;20028;-68
2023/04/26 07:23:44;;;;;;;3.05;0.77;;;9.80;99.90;;;;;;4995037;28;20056;-68
2023/04/26 07:26:11;;;;;;;4.68;0.77;;;10.00;99.90;;;;;;4980212;28;20053;-69
2023/04/26 07:28:37;;;;;;;3.13;0.50;;;10.10;99.90;;;;;;4986972;28;20042;-69
2023/04/26 07:31:04;;;;;;;4.03;0.70;;;10.10;99.90;;;;;;4977909;28;20388;-69
2023/04/26 07:33:30;;;;;;;5.40;0.85;;;10.20;99.90;;;;;;4985776;28;20617;-69
2023/04/26 07:35:58;;;;;;;8.02;0.70;;;10.20;99.90;;;;;;4968786;28;20036;-68
2023/04/26 07:38:24;;;;;;;5.90;0.82;;;10.10;99.90;;;;;;4986754;28;20485;-68
2023/04/26 07:40:51;;;;;;;2.65;0.70;;;10.20;99.90;;;;;;4983905;28;20033;-69
2023/04/26 07:43:18;;;;;;;5.53;0.82;;;10.30;99.90;;;;;;4992921;28;20064;-68
2023/04/26 07:45:44;;;;;;;4.40;0.80;;;10.40;99.90;;;;;;4995812;28;20068;-68
2023/04/26 07:48:11;;;;;;;5.88;1.00;;;10.60;99.90;;;;;;4990214;28;20038;-68
2023/04/26 07:50:37;;;;;;;3.95;0.77;;;10.60;99.90;;;;;;4979582;28;20057;-68
2023/04/26 07:53:03;;;;;;;5.93;0.70;;;10.70;99.90;;;;;;4969621;28;20143;-68
2023/04/26 07:55:30;;;;;;;4.75;0.80;;;10.60;99.90;;;;;;4986109;28;20080;-69
2023/04/26 07:57:56;;;;;;;5.88;0.70;;;10.70;99.90;;;;;;4986442;28;20034;-68
2023/04/26 08:00:23;;;;;;;5.20;0.82;;;10.70;99.90;;;;;;4984249;28;20099;-68
2023/04/26 08:02:49;;;;;;;4.43;0.50;;;10.70;99.90;;;;;;4991485;28;20045;-69
2023/04/26 08:05:16;;;;;;;4.32;0.63;;;10.70;99.90;;;;;;4978546;28;20017;-68
2023/04/26 08:07:42;;;;;;;2.80;0.50;;;10.70;99.90;;;;;;4990906;28;20068;-68
2023/04/26 08:10:09;;;;;;;3.53;0.60;;;10.80;99.90;;;;;;4983690;28;20032;-68
2023/04/26 08:12:37;;;;;;;2.53;0.55;;;10.90;99.90;;;;;;4981372;28;20072;-69
2023/04/26 08:15:04;;;;;;;3.60;0.57;;;11.00;99.90;;;;;;4990159;28;20040;-69
2023/04/26 08:17:31;;;;;;;3.50;0.60;;;11.20;99.90;;;;;;4990455;28;20026;-69
2023/04/26 08:19:58;;;;;;;2.88;0.57;;;11.30;99.90;;;;;;4973125;28;20042;-69
2023/04/26 08:22:25;;;;;;;5.45;0.65;;;11.30;99.90;;;;;;4988103;28;20048;-69
2023/04/26 08:24:54;;;;;;;3.38;0.50;;;11.20;99.90;;;;;;5000361;28;20036;-69
2023/04/26 08:27:21;;;;;;;4.40;1.25;;;11.10;99.90;;;;;;4999558;28;20127;-69
2023/04/26 08:29:47;;;;;;;3.88;0.47;;;11.00;99.90;;;;;;5024469;28;20620;-69
2023/04/26 08:32:14;;;;;;;1.83;0.50;;;10.90;99.90;;;;;;4990735;28;20033;-70
2023/04/26 08:34:40;;;;;;;3.30;1.00;;;10.90;99.90;;;;;;4991601;28;20033;-68
2023/04/26 08:37:06;;;;;;;4.63;1.00;;;10.80;99.90;;;;;;4992144;28;20044;-69
2023/04/26 08:39:33;;;;;;;4.32;0.88;;;10.90;99.90;;;;;;4991281;28;20795;-68
2023/04/26 08:42:11;;;;;;;3.95;0.70;;;11.10;99.90;;;;;;4985324;28;21004;-69
2023/04/26 08:44:41;;;;;;;3.88;0.52;;;11.50;99.90;;;;;;4997042;28;20080;-68
2023/04/26 08:47:34;;;;;;;2.08;0.50;;;11.80;99.90;;;;;;4997057;28;20037;-69
2023/04/26 08:50:03;;;;;;;6.38;0.77;;;11.90;99.90;;;;;;4990922;28;20053;-68
2023/04/26 08:52:31;;;;;;;2.95;0.68;;;11.90;99.90;;;;;;4984277;28;20373;-68
2023/04/26 08:54:58;;;;;;;5.03;1.13;;;11.70;99.90;;;;;;4987595;28;20040;-68
2023/04/26 08:57:25;;;;;;;4.00;0.50;;;11.60;99.90;;;;;;4988451;28;20566;-68
2023/04/26 08:59:55;;;;;;;4.13;0.63;;;11.50;99.90;;;;;;4985438;28;20040;-68
2023/04/26 09:02:22;;;;;;;3.60;0.40;;;11.40;99.90;;;;;;4983367;28;20372;-69
2023/04/26 09:04:50;;;;;;;4.38;0.70;;;11.30;99.90;;;;;;4996329;28;20029;-68
2023/04/26 09:07:34;;;;;;;5.15;1.27;;;11.10;99.90;;;;;;4996186;28;20613;-69
2023/04/26 09:10:03;;;;;;;3.47;0.68;;;11.00;99.90;;;;;;4988227;28;20037;-69
2023/04/26 09:12:29;;;;;;;6.22;1.00;;;10.90;99.90;;;;;;4984372;28;20033;-69
2023/04/26 09:14:55;;;;;;;4.22;0.90;;;10.90;99.90;;;;;;4970290;28;20052;-69
2023/04/26 09:17:28;;;;;;;4.32;0.88;;;10.90;99.90;;;;;;4987884;28;20468;-69
2023/04/26 09:19:54;;;;;;;5.70;0.70;;;10.80;99.90;;;;;;4987153;28;20039;-70
2023/04/26 09:22:34;;;;;;;4.43;0.70;;;10.80;99.90;;;;;;4967936;28;20042;-68
2023/04/26 09:25:03;;;;;;;5.05;0.50;;;10.90;99.90;;;;;;4997333;28;20477;-69
2023/04/26 09:27:35;;;;;;;4.00;0.90;;;10.90;99.90;;;;;;4998235;28;20030;-68
2023/04/26 09:30:08;;;;;;;2.55;0.80;;;11.10;99.90;;;;;;4990059;28;20037;-68
2023/04/26 09:32:44;;;;;;;4.00;0.60;;;11.30;99.90;;;;;;4983600;28;20049;-68
2023/04/26 09:35:38;;;;;;;3.53;0.60;;;11.80;99.90;;;;;;4972135;28;20041;-69
2023/04/26 09:38:16;;;;;;;3.28;0.50;;;12.30;99.90;;;;;;4986296;28;20064;-68
2023/04/26 09:40:45;;;;;;;3.15;0.80;;;12.60;99.90;;;;;;4982435;28;20034;-68
2023/04/26 09:43:17;;;;;;;5.70;1.38;;;12.80;99.90;;;;;;4988374;28;20029;-69
2023/04/26 09:46:10;;;;;;;2.03;0.68;;;12.80;99.90;;;;;;4996095;28;20038;-69
2023/04/26 09:48:36;;;;;;;1.70;0.40;;;12.70;99.70;;;;;;4978450;28;20054;-69
2023/04/26 09:51:02;;;;;;;1.75;0.40;;;12.40;99.20;;;;;;4982232;28;20045;-68
2023/04/26 09:53:33;;;;;;;3.58;0.70;;;12.20;99.40;;;;;;4986165;28;20048;-68
2023/04/26 09:56:13;;;;;;;3.65;0.50;;;12.00;99.60;;;;;;4986418;28;20038;-68
2023/04/26 09:59:00;;;;;;;0.90;0.40;;;11.80;99.60;;;;;;4987401;28;20049;-69
2023/04/26 10:01:28;;;;;;;2.70;0.50;;;11.70;99.90;;;;;;4982311;28;20092;-69
2023/04/26 10:03:56;;;;;;;3.42;0.60;;;11.60;99.90;;;;;;4992288;28;20053;-68
2023/04/26 10:06:23;;;;;;;4.03;0.63;;;11.50;99.90;;;;;;4978864;28;20033;-69
2023/04/26 10:08:50;;;;;;;3.13;0.60;;;11.40;99.90;;;;;;4994635;28;20322;-68
2023/04/26 10:11:17;;;;;;;3.47;0.70;;;11.30;99.90;;;;;;4989939;28;20052;-68
2023/04/26 10:13:44;;;;;;;3.53;0.82;;;11.30;99.90;;;;;;4986921;28;20392;-69
2023/04/26 10:16:10;;;;;;;2.33;0.50;;;11.40;99.90;;;;;;4988799;28;20042;-69
2023/04/26 10:18:37;;;;;;;3.72;0.52;;;11.40;99.90;;;;;;4988715;28;20038;-69
2023/04/26 10:21:28;;;;;;;5.60;0.60;;;11.50;99.90;;;;;;4980254;28;20279;-69
2023/04/26 10:23:56;;;;;;;3.78;0.65;;;11.70;99.90;;;;;;4988631;28;20050;-69
2023/04/26 10:26:46;;;;;;;2.33;0.50;;;11.80;99.90;;;;;;4992135;28;20060;-68
2023/04/26 10:29:12;;;;;;;2.58;1.15;;;12.00;99.20;;;;;;4996582;28;20492;-68
2023/04/26 10:32:00;;;;;;;3.03;0.82;;;12.00;99.00;;;;;;4967867;28;20417;-68
2023/04/26 10:34:31;;;;;;;3.83;0.80;;;12.20;99.20;;;;;;4988560;28;20025;-68
2023/04/26 10:37:08;;;;;;;2.42;0.50;;;12.30;98.90;;;;;;4989494;28;20048;-68
2023/04/26 10:39:38;;;;;;;3.45;0.60;;;12.50;98.40;;;;;;4986035;28;20037;-68
2023/04/26 10:42:21;;;;;;;2.10;0.70;;;12.70;97.80;;;;;;4982295;28;20038;-68
2023/04/26 10:44:55;;;;;;;3.80;0.52;;;12.90;98.40;;;;;;4988976;28;20030;-68
2023/04/26 10:47:35;;;;;;;6.20;0.75;;;13.00;97.20;;;;;;4994710;28;20033;-69
2023/04/26 10:50:09;;;;;;;3.95;0.70;;;13.10;96.50;;;;;;4992842;28;20049;-68
2023/04/26 10:53:04;;;;;;;3.85;0.80;;;13.00;96.80;;;;;;4989238;28;20041;-69
2023/04/26 10:55:38;;;;;;;5.00;0.77;;;13.00;97.00;;;;;;4985788;28;20040;-69
2023/04/26 10:58:25;;;;;;;2.85;0.73;;;12.90;97.20;;;;;;4988159;28;20040;-69
2023/04/26 11:01:19;;;;;;;3.30;0.90;;;13.00;97.60;;;;;;4980508;28;20388;-68
2023/04/26 11:03:55;;;;;;;2.60;0.50;;;13.00;96.70;;;;;;4984609;28;20034;-68
2023/04/26 11:06:23;;;;;;;3.95;0.80;;;12.90;97.00;;;;;;4993380;28;20036;-69
2023/04/26 11:08:50;;;;;;;7.05;0.75;;;12.80;97.10;;;;;;4994032;28;20045;-69
2023/04/26 11:11:18;;;;;;;4.85;0.75;;;12.70;97.10;;;;;;4986463;28;20455;-69
2023/04/26 11:13:45;;;;;;;4.30;0.88;;;12.60;96.40;;;;;;4986667;28;20037;-69
2023/04/26 11:16:14;;;;;;;4.65;0.80;;;12.40;96.30;;;;;;4984880;28;20042;-69
2023/04/26 11:18:43;;;;;;;3.45;0.63;;;12.30;95.70;;;;;;5018407;28;20029;-68
2023/04/26 11:21:11;;;;;;;4.35;0.70;;;12.10;94.70;;;;;;4977705;28;20380;-68
2023/04/26 11:23:38;;;;;;;2.72;0.50;;;12.00;94.80;;;;;;4986793;28;20494;-68
2023/04/26 11:26:07;;;;;;;4.03;0.60;;;12.00;95.30;;;;;;4989064;28;20041;-69
2023/04/26 11:28:35;;;;;;;4.20;0.98;;;12.00;95.30;;;;;;5028709;28;20245;-68
2023/04/26 11:31:03;;;;;;;3.72;0.52;;;12.10;95.30;;;;;;4988356;28;20384;-68
2023/04/26 11:33:29;;;;;;;2.70;0.60;;;12.30;95.70;;;;;;4988696;28;20033;-68
2023/04/26 11:35:57;;;;;;;3.88;0.60;;;12.40;95.70;;;;;;4986477;28;20404;-68
2023/04/26 11:38:25;;;;;;;2.30;0.60;;;12.50;95.60;;;;;;4988425;28;20033;-68
2023/04/26 11:41:02;;;;;;;5.75;1.10;;;12.50;95.50;;;;;;5012757;28;20166;-68
2023/04/26 11:43:31;;;;;;;3.35;0.73;;;12.60;95.30;;;;;;4987358;28;20060;-68
2023/04/26 11:46:00;;;;;;;2.42;0.60;;;12.70;95.20;;;;;;4992006;28;21362;-68
2023/04/26 11:48:28;;;;;;;4.15;1.02;;;12.70;95.00;;;;;;4996658;28;20840;-68
2023/04/26 11:50:57;;;;;;;3.53;0.75;;;12.70;94.90;;;;;;4992828;28;20057;-68
2023/04/26 11:53:24;;;;;;;2.38;0.55;;;12.80;94.90;;;;;;4991096;28;20044;-68
2023/04/26 11:55:51;;;;;;;2.75;0.80;;;12.90;94.70;;;;;;4971448;28;21464;-68
2023/04/26 11:58:17;;;;;;;3.15;0.82;;;13.00;94.70;;;;;;4991138;28;20043;-68
2023/04/26 12:01:03;;;;;;;2.95;0.70;;;13.10;94.60;;;;;;4982596;28;20041;-67
2023/04/26 12:03:36;;;;;;;5.55;0.80;;;13.30;94.60;;;;;;5005937;28;20536;-69
2023/04/26 12:06:03;;;;;;;5.93;1.05;;;14.00;94.80;;;;;;4995276;28;20021;-68
2023/04/26 12:08:32;;;;;;;3.15;0.77;;;15.20;93.40;;;;;;5015614;28;20245;-68
2023/04/26 12:11:00;;;;;;;2.50;0.70;;;15.80;91.90;;;;;;4991982;28;20037;-68
2023/04/26 12:13:28;;;;;;;5.47;0.70;;;16.30;91.50;;;;;;4990249;28;20041;-68
2023/04/26 12:15:55;;;;;;;2.88;1.00;;;16.90;90.70;;;;;;4989674;28;20037;-68
2023/04/26 12:18:28;;;;;;;3.15;0.50;;;17.30;89.60;;;;;;4990895;28;20477;-68
2023/04/26 12:20:57;;;;;;;2.78;0.75;;;17.60;87.80;;;;;;4967352;28;20705;-68
2023/04/26 12:23:26;;;;;;;3.85;0.70;;;17.70;85.60;;;;;;4987738;28;20037;-68
2023/04/26 12:25:55;;;;;;;6.82;0.93;;;17.60;84.20;;;;;;4992227;28;20290;-68
2023/04/26 12:28:22;;;;;;;3.75;0.82;;;18.10;83.20;;;;;;5000415;28;20048;-68
2023/04/26 12:30:50;;;;;;;3.30;0.70;;;18.60;82.20;;;;;;4974003;28;20056;-69
2023/04/26 12:33:18;;;;;;;3.92;0.80;;;18.50;78.90;;;;;;4989814;28;20026;-68
2023/04/26 12:35:45;;;;;;;2.78;0.88;;;17.90;78.60;;;;;;4991599;28;20037;-69
2023/04/26 12:38:12;;;;;;;3.50;0.82;;;17.40;78.40;;;;;;4990410;28;20052;-69
2023/04/26 12:40:38;;;;;;;2.53;0.90;;;17.00;79.00;;;;;;4984987;28;21085;-68
2023/04/26 12:43:05;;;;;;;2.30;0.60;;;16.90;79.00;;;;;;4989653;28;20045;-68
2023/04/26 12:45:32;;;;;;;3.35;0.88;;;17.00;77.80;;;;;;4993824;28;20170;-69
2023/04/26 12:47:58;;;;;;;3.75;0.98;;;17.00;77.90;;;;;;4999076;28;20038;-69
2023/04/26 12:50:25;;;;;;;4.55;1.17;;;17.00;77.70;;;;;;4991660;28;20049;-68
2023/04/26 12:52:51;;;;;;;3.10;0.90;;;17.00;77.70;;;;;;4989298;28;20041;-68
2023/04/26 12:55:18;;;;;;;1.92;0.70;;;16.90;76.40;;;;;;4991634;28;20037;-68
2023/04/26 12:57:45;;;;;;;3.10;0.77;;;16.70;77.50;;;;;;4988343;28;20041;-68
2023/04/26 13:00:16;;;;;;;2.80;0.70;;;16.20;75.90;;;;;;4985659;28;20041;-68