Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:15;;;;;;;7.63;7.03;;;;;;;2.81;76.27;94969.34;5056706;28;20200;-70
2023/12/08 00:03:42;;;;;;;7.68;7.07;;;;;;;2.80;76.66;94966.94;5056080;28;20213;-70
2023/12/08 00:06:11;;;;;;;7.53;6.93;;;;;;;2.79;76.29;94965.31;5072409;28;20264;-70
2023/12/08 00:08:38;;;;;;;7.45;6.95;;;;;;;2.79;76.30;94968.81;5056882;28;20186;-70
2023/12/08 00:11:06;;;;;;;7.90;7.30;;;;;;;2.78;76.55;94977.31;5056701;28;20201;-70
2023/12/08 00:13:34;;;;;;;8.60;7.90;;;;;;;2.79;76.33;94971.56;5056673;28;20545;-70
2023/12/08 00:16:26;;;;;;;7.40;6.80;;;;;;;2.79;75.92;94979.72;5094153;28;20228;-71
2023/12/08 00:18:53;;;;;;;7.80;7.20;;;;;;;2.80;75.93;94978.63;5078338;28;20196;-70
2023/12/08 00:21:20;;;;;;;7.15;6.65;;;;;;;2.80;75.79;94975.09;5079373;28;20253;-70
2023/12/08 00:23:49;;;;;;;7.70;7.10;;;;;;;2.75;75.36;94976.00;5096534;28;20231;-71
2023/12/08 00:26:19;;;;;;;8.05;7.45;;;;;;;2.72;75.49;94968.44;5096035;28;20215;-70
2023/12/08 00:28:50;;;;;;;7.20;6.70;;;;;;;2.71;75.99;94985.09;5096063;28;20246;-70
2023/12/08 00:31:19;;;;;;;7.28;6.78;;;;;;;2.71;76.16;94977.72;5096398;28;20269;-70
2023/12/08 00:33:46;;;;;;;7.32;6.82;;;;;;;2.70;75.80;94976.13;5096084;28;20189;-70
2023/12/08 00:36:16;;;;;;;7.63;7.03;;;;;;;2.70;75.90;94976.13;5078505;28;20204;-70
2023/12/08 00:38:45;;;;;;;7.75;7.15;;;;;;;2.72;76.37;94979.34;5096531;28;20212;-70
2023/12/08 00:41:15;;;;;;;7.47;6.97;;;;;;;2.74;75.89;94977.13;5078374;28;20197;-70
2023/12/08 00:43:42;;;;;;;6.82;6.32;;;;;;;2.75;76.22;94967.84;5095787;28;20184;-70
2023/12/08 00:46:11;;;;;;;7.25;6.75;;;;;;;2.75;76.05;94965.09;5095747;28;20239;-70
2023/12/08 00:48:39;;;;;;;6.45;6.00;;;;;;;2.75;76.34;94967.84;5078769;28;20263;-70
2023/12/08 00:51:07;;;;;;;6.88;6.38;;;;;;;2.76;75.98;94964.03;5078229;28;20245;-70
2023/12/08 00:53:33;;;;;;;6.35;5.90;;;;;;;2.75;75.78;94969.75;5078676;28;20219;-71
2023/12/08 00:56:00;;;;;;;6.43;5.93;;;;;;;2.74;75.90;94968.94;5078697;28;20224;-71
2023/12/08 00:58:30;;;;;;;6.57;6.07;;;;;;;2.75;75.48;94967.84;5078104;28;20204;-70
2023/12/08 01:00:57;;;;;;;6.28;5.88;;;;;;;2.75;75.55;94973.28;5078015;28;20207;-70
2023/12/08 01:03:26;;;;;;;7.03;6.43;;;;;;;2.75;75.37;94976.00;5077684;28;20220;-70
2023/12/08 01:05:52;;;;;;;6.60;6.10;;;;;;;2.75;75.52;94973.28;5077945;28;20319;-71
2023/12/08 01:08:19;;;;;;;6.68;6.18;;;;;;;2.79;75.15;94977.00;5078926;28;20245;-71
2023/12/08 01:10:46;;;;;;;6.57;6.07;;;;;;;2.81;74.85;94974.78;5078283;28;20192;-71
2023/12/08 01:13:13;;;;;;;6.85;6.35;;;;;;;2.81;74.86;94976.72;5078160;28;20235;-71
2023/12/08 01:15:41;;;;;;;6.45;6.05;;;;;;;2.79;74.63;94979.72;5095256;28;20232;-70
2023/12/08 01:18:08;;;;;;;6.75;6.25;;;;;;;2.79;75.08;94973.47;5095599;28;20200;-70
2023/12/08 01:20:41;;;;;;;6.80;6.30;;;;;;;2.74;74.97;94977.13;5077811;28;20220;-70
2023/12/08 01:23:13;;;;;;;6.88;6.38;;;;;;;2.73;74.96;94978.25;5095262;28;20176;-70
2023/12/08 01:25:42;;;;;;;6.85;6.25;;;;;;;2.70;75.36;94981.56;5095747;28;20201;-70
2023/12/08 01:28:09;;;;;;;7.07;6.55;;;;;;;2.73;75.51;94980.97;5078243;28;20192;-70
2023/12/08 01:30:36;;;;;;;6.80;6.30;;;;;;;2.70;75.47;94970.69;5094540;28;20230;-71
2023/12/08 01:33:03;;;;;;;7.35;6.75;;;;;;;2.71;74.89;94985.91;5077934;28;20273;-71
2023/12/08 01:35:30;;;;;;;6.90;6.40;;;;;;;2.72;75.16;94973.88;5078185;28;20245;-70
2023/12/08 01:37:58;;;;;;;7.47;6.97;;;;;;;2.71;74.98;94974.22;5095550;28;20533;-70
2023/12/08 01:40:25;;;;;;;7.18;6.63;;;;;;;2.70;75.18;94972.59;5078408;28;20219;-70
2023/12/08 01:42:53;;;;;;;7.38;6.78;;;;;;;2.70;75.06;94973.41;5077891;28;20193;-71
2023/12/08 01:45:20;;;;;;;7.50;6.90;;;;;;;2.71;75.00;94975.00;5095180;28;20207;-71
2023/12/08 01:47:48;;;;;;;7.75;7.15;;;;;;;2.72;74.50;94975.81;5077335;28;20613;-71
2023/12/08 01:50:18;;;;;;;7.20;6.70;;;;;;;2.70;74.59;94970.69;5094947;28;20193;-71
2023/12/08 01:52:45;;;;;;;6.75;6.25;;;;;;;2.72;74.64;94973.09;5095156;28;20203;-71
2023/12/08 01:55:16;;;;;;;7.38;6.88;;;;;;;2.73;74.83;94963.81;5095223;28;20192;-71
2023/12/08 01:57:44;;;;;;;7.00;6.50;;;;;;;2.72;75.04;94965.72;5094995;28;20212;-70
2023/12/08 02:00:15;;;;;;;7.15;6.65;;;;;;;2.74;74.60;94968.16;5094914;28;20266;-70
2023/12/08 02:02:50;;;;;;;7.30;6.70;;;;;;;2.71;74.47;94976.94;5095192;28;20180;-70
2023/12/08 02:05:17;;;;;;;6.85;6.35;;;;;;;2.70;74.40;94967.97;5094750;28;20191;-71
2023/12/08 02:07:45;;;;;;;6.50;6.00;;;;;;;2.70;74.75;94978.84;5095210;28;20208;-71
2023/12/08 02:10:19;;;;;;;6.43;5.93;;;;;;;2.70;74.31;94972.59;5095287;28;20265;-70
2023/12/08 02:12:48;;;;;;;7.10;6.60;;;;;;;2.66;73.67;94980.56;5076516;28;20204;-70
2023/12/08 02:15:15;;;;;;;6.53;6.03;;;;;;;2.64;74.03;94993.69;5092921;28;20240;-71
2023/12/08 02:17:42;;;;;;;6.78;6.30;;;;;;;2.65;74.84;94996.09;5095220;28;20216;-71
2023/12/08 02:20:13;;;;;;;6.20;5.80;;;;;;;2.68;74.25;94988.44;5095075;28;20223;-70
2023/12/08 02:22:40;;;;;;;7.03;6.53;;;;;;;2.70;73.50;94988.94;5094219;28;20240;-71
2023/12/08 02:25:10;;;;;;;7.03;6.43;;;;;;;2.70;73.33;94994.38;5076811;28;20604;-70
2023/12/08 02:27:38;;;;;;;6.43;5.93;;;;;;;2.67;73.40;94989.53;5095187;28;20236;-70
2023/12/08 02:30:07;;;;;;;7.53;6.93;;;;;;;2.68;73.37;94994.69;5077443;28;20609;-71
2023/12/08 02:32:41;;;;;;;7.15;6.55;;;;;;;2.65;73.15;94992.56;5094849;28;20188;-71
2023/12/08 02:35:09;;;;;;;6.65;6.15;;;;;;;2.63;73.55;94992.06;5094552;28;20639;-71
2023/12/08 02:37:37;;;;;;;6.68;6.10;;;;;;;2.61;73.47;94995.09;5076980;28;20285;-71
2023/12/08 02:40:06;;;;;;;7.13;6.63;;;;;;;2.63;73.89;94994.78;5077275;28;20632;-70
2023/12/08 02:42:35;;;;;;;6.47;5.97;;;;;;;2.63;73.76;94994.78;5096440;28;20204;-70
2023/12/08 02:45:03;;;;;;;7.10;6.60;;;;;;;2.62;73.83;94994.00;5081070;28;20200;-70
2023/12/08 02:47:30;;;;;;;7.07;6.57;;;;;;;2.59;73.62;94991.88;5080570;28;20212;-70
2023/12/08 02:49:57;;;;;;;6.93;6.43;;;;;;;2.60;73.62;94992.69;5098613;28;20212;-70
2023/12/08 02:52:24;;;;;;;6.40;6.00;;;;;;;2.59;73.45;94997.31;5098002;28;20220;-70
2023/12/08 02:54:51;;;;;;;7.30;6.70;;;;;;;2.61;73.60;95003.28;5098304;28;20216;-71
2023/12/08 02:57:18;;;;;;;6.35;5.88;;;;;;;2.61;73.20;95003.28;5098806;28;20221;-70
2023/12/08 02:59:49;;;;;;;6.22;5.72;;;;;;;2.63;73.45;94998.31;5097867;28;20184;-71
2023/12/08 03:02:16;;;;;;;6.50;6.03;;;;;;;2.61;72.69;94994.28;5098097;28;20208;-71
2023/12/08 03:04:46;;;;;;;6.20;5.80;;;;;;;2.59;72.61;95000.03;5098612;28;20200;-71
2023/12/08 03:07:15;;;;;;;6.45;5.97;;;;;;;2.58;73.09;95003.09;5097589;28;20200;-71
2023/12/08 03:09:43;;;;;;;6.30;5.90;;;;;;;2.55;72.95;94999.03;5097747;28;20521;-71
2023/12/08 03:12:10;;;;;;;6.80;6.30;;;;;;;2.57;73.25;95004.97;5080177;28;20250;-71
2023/12/08 03:14:38;;;;;;;6.63;6.13;;;;;;;2.58;73.60;94995.72;5097730;28;20236;-71
2023/12/08 03:17:09;;;;;;;5.88;5.47;;;;;;;2.55;73.00;94996.31;5097633;28;20177;-71
2023/12/08 03:19:36;;;;;;;7.00;6.40;;;;;;;2.56;72.95;94992.47;5079671;28;20200;-70
2023/12/08 03:22:05;;;;;;;7.03;6.53;;;;;;;2.60;73.03;94988.03;5097547;28;20220;-70
2023/12/08 03:24:33;;;;;;;6.88;6.32;;;;;;;2.59;73.42;94991.88;5080562;28;20232;-70
2023/12/08 03:27:00;;;;;;;7.55;6.95;;;;;;;2.57;73.15;94990.56;5098173;28;20247;-71
2023/12/08 03:29:27;;;;;;;6.13;5.63;;;;;;;2.57;73.11;94994.06;5097956;28;20208;-71
2023/12/08 03:31:54;;;;;;;6.75;6.35;;;;;;;2.58;73.46;94992.19;5097311;28;20658;-71
2023/12/08 03:34:24;;;;;;;6.90;6.40;;;;;;;2.54;72.80;94988.44;5080072;28;20253;-71
2023/12/08 03:36:52;;;;;;;6.30;5.90;;;;;;;2.55;72.99;94992.78;5097523;28;20261;-71
2023/12/08 03:39:19;;;;;;;7.00;6.50;;;;;;;2.56;72.74;94986.22;5097434;28;20257;-71
2023/12/08 03:41:47;;;;;;;6.65;6.25;;;;;;;2.56;73.32;94986.22;5080353;28;20193;-71
2023/12/08 03:44:15;;;;;;;6.50;6.10;;;;;;;2.56;73.73;94986.22;5096974;28;20197;-71
2023/12/08 03:46:44;;;;;;;7.13;6.63;;;;;;;2.55;73.92;94990.88;5097131;28;20204;-71
2023/12/08 03:49:10;;;;;;;5.80;5.40;;;;;;;2.53;73.07;94979.47;5097286;28;20220;-71
2023/12/08 03:51:39;;;;;;;6.40;6.00;;;;;;;2.54;73.40;94985.72;5097248;28;20263;-71
2023/12/08 03:54:06;;;;;;;5.82;5.43;;;;;;;2.53;73.49;94981.38;5078841;28;20234;-71
2023/12/08 03:56:34;;;;;;;7.10;6.60;;;;;;;2.51;72.53;94980.91;5079135;28;20257;-70
2023/12/08 03:59:03;;;;;;;6.40;5.97;;;;;;;2.52;73.61;94977.06;5079431;28;20227;-70
2023/12/08 04:01:33;;;;;;;6.65;6.15;;;;;;;2.52;73.12;94977.88;5079409;28;20196;-70
2023/12/08 04:04:00;;;;;;;7.10;6.60;;;;;;;2.52;73.06;94971.63;5078805;28;20235;-70
2023/12/08 04:06:27;;;;;;;6.40;6.00;;;;;;;2.52;72.99;94969.69;5096847;28;20220;-71
2023/12/08 04:09:00;;;;;;;6.70;6.20;;;;;;;2.53;73.61;94965.84;5096929;28;20180;-70
2023/12/08 04:11:29;;;;;;;6.35;5.95;;;;;;;2.54;72.37;94966.66;5097159;28;20200;-70
2023/12/08 04:13:59;;;;;;;5.82;5.43;;;;;;;2.54;73.28;94956.59;5076781;28;20230;-70
2023/12/08 04:16:26;;;;;;;6.72;6.22;;;;;;;2.55;73.39;94957.41;5079178;28;20562;-70
2023/12/08 04:18:53;;;;;;;7.63;7.05;;;;;;;2.53;73.19;94954.16;5096467;28;20612;-70
2023/12/08 04:21:20;;;;;;;9.63;8.93;;;;;;;2.54;73.11;94953.88;5079668;28;20196;-70
2023/12/08 04:23:50;;;;;;;8.73;8.02;;;;;;;2.53;73.22;94956.88;5096312;28;20234;-70
2023/12/08 04:26:24;;;;;;;8.15;7.45;;;;;;;2.55;72.81;94951.94;5079411;28;20205;-71
2023/12/08 04:28:55;;;;;;;7.50;6.90;;;;;;;2.54;72.36;94950.31;5078626;28;20207;-70
2023/12/08 04:31:25;;;;;;;7.43;6.82;;;;;;;2.51;72.57;94954.47;5078666;28;20204;-70
2023/12/08 04:33:57;;;;;;;8.85;8.15;;;;;;;2.50;72.93;94947.41;5096057;28;20176;-71
2023/12/08 04:36:25;;;;;;;8.63;7.93;;;;;;;2.50;73.06;94950.13;5078790;28;20193;-70
2023/12/08 04:38:53;;;;;;;7.50;6.90;;;;;;;2.53;73.33;94962.31;5096244;28;20258;-70
2023/12/08 04:41:22;;;;;;;8.20;7.50;;;;;;;2.53;72.35;94962.31;5079255;28;20246;-70
2023/12/08 04:43:48;;;;;;;5.90;5.50;;;;;;;2.55;72.77;94965.56;5096185;28;20212;-71
2023/12/08 04:46:17;;;;;;;6.93;6.43;;;;;;;2.56;72.53;94967.97;5078369;28;20257;-71
2023/12/08 04:48:45;;;;;;;5.68;5.28;;;;;;;2.57;72.46;94966.06;5096526;28;20224;-70
2023/12/08 04:51:15;;;;;;;5.95;5.55;;;;;;;2.57;72.18;94966.06;5095717;28;20227;-70
2023/12/08 04:53:42;;;;;;;6.43;5.93;;;;;;;2.55;72.57;94966.38;5078526;28;20203;-70
2023/12/08 04:56:10;;;;;;;6.38;5.88;;;;;;;2.56;72.29;94978.06;5078677;28;20196;-70
2023/12/08 04:58:40;;;;;;;6.22;5.72;;;;;;;2.55;72.17;94979.97;5095595;28;20507;-70
2023/12/08 05:01:15;;;;;;;5.70;5.30;;;;;;;2.57;72.89;94976.94;5095882;28;20193;-70
2023/12/08 05:03:42;;;;;;;5.43;5.03;;;;;;;2.60;72.02;94984.50;5077663;28;20234;-70
2023/12/08 05:06:09;;;;;;;5.55;5.15;;;;;;;2.57;72.21;94982.38;5077495;28;20223;-70
2023/12/08 05:08:38;;;;;;;5.50;5.10;;;;;;;2.57;71.95;94982.38;5077923;28;20262;-70
2023/12/08 05:11:05;;;;;;;5.63;5.25;;;;;;;2.53;71.75;94982.19;5077657;28;20200;-70
2023/12/08 05:13:32;;;;;;;5.50;5.00;;;;;;;2.53;71.95;94978.66;5078287;28;20196;-70
2023/12/08 05:16:01;;;;;;;5.85;5.45;;;;;;;2.53;72.46;94987.63;5054448;28;20288;-70
2023/12/08 05:18:27;;;;;;;6.30;5.80;;;;;;;2.56;72.50;94984.31;5055055;28;20668;-70
2023/12/08 05:20:54;;;;;;;6.63;6.03;;;;;;;2.53;72.81;94981.38;5055043;28;20221;-70
2023/12/08 05:23:22;;;;;;;6.47;5.97;;;;;;;2.52;72.71;94983.31;5055423;28;20241;-70
2023/12/08 05:25:49;;;;;;;6.03;5.63;;;;;;;2.50;72.83;94990.97;5055302;28;20213;-70
2023/12/08 05:28:16;;;;;;;6.82;6.32;;;;;;;2.53;72.08;94984.09;5055183;28;20202;-70
2023/12/08 05:30:44;;;;;;;6.28;5.88;;;;;;;2.54;72.88;94985.72;5054587;28;20600;-71
2023/12/08 05:33:15;;;;;;;6.60;6.10;;;;;;;2.54;72.86;94988.44;5053931;28;20198;-70
2023/12/08 05:35:42;;;;;;;5.78;5.38;;;;;;;2.54;72.88;94983.81;5054788;28;20198;-70
2023/12/08 05:38:09;;;;;;;5.75;5.35;;;;;;;2.55;73.17;94987.34;5054221;28;20198;-70
2023/12/08 05:40:36;;;;;;;6.78;6.28;;;;;;;2.58;72.09;94994.91;5054821;28;20289;-70
2023/12/08 05:43:03;;;;;;;6.22;5.82;;;;;;;2.62;71.67;94994.00;5055110;28;20243;-70
2023/12/08 05:45:30;;;;;;;6.57;6.07;;;;;;;2.63;72.05;94998.31;5055088;28;20221;-70
2023/12/08 05:47:57;;;;;;;6.68;6.07;;;;;;;2.66;71.84;94996.91;5054111;28;20221;-71
2023/12/08 05:50:26;;;;;;;6.90;6.30;;;;;;;2.67;72.06;94995.00;5054151;28;20251;-70
2023/12/08 05:52:53;;;;;;;6.82;6.22;;;;;;;2.68;72.11;95000.13;5053857;28;20252;-70
2023/12/08 05:55:21;;;;;;;6.68;6.07;;;;;;;2.71;71.83;94994.06;5054930;28;20245;-70
2023/12/08 05:57:48;;;;;;;5.70;5.30;;;;;;;2.72;71.62;94987.50;5053937;28;20201;-71
2023/12/08 06:00:18;;;;;;;5.95;5.45;;;;;;;2.74;71.05;94989.94;5055224;28;20267;-69
2023/12/08 06:02:48;;;;;;;5.97;5.47;;;;;;;2.75;71.01;95005.97;5054913;28;20235;-69
2023/12/08 06:05:15;;;;;;;5.43;5.03;;;;;;;2.77;70.61;95013.84;5054636;28;20232;-69
2023/12/08 06:07:44;;;;;;;5.20;4.88;;;;;;;2.76;70.84;95012.22;5054617;28;20616;-69
2023/12/08 06:10:11;;;;;;;5.75;5.35;;;;;;;2.77;71.21;95003.75;5053676;28;20251;-72
2023/12/08 06:12:43;;;;;;;5.88;5.47;;;;;;;2.77;70.48;95009.19;5055146;28;20291;-71
2023/12/08 06:15:11;;;;;;;5.88;5.47;;;;;;;2.76;70.22;95015.78;5064591;28;20684;-72
2023/12/08 06:17:38;;;;;;;5.60;5.20;;;;;;;2.76;70.75;95017.66;5076317;28;20173;-72
2023/12/08 06:20:09;;;;;;;6.15;5.72;;;;;;;2.74;70.95;95017.19;5061359;28;20667;-72
2023/12/08 06:22:36;;;;;;;5.90;5.50;;;;;;;2.74;70.75;95023.44;5078863;28;20193;-72
2023/12/08 06:25:06;;;;;;;6.32;5.82;;;;;;;2.73;70.82;95024.53;5079085;28;20227;-72
2023/12/08 06:27:35;;;;;;;6.60;6.15;;;;;;;2.75;70.86;95024.22;5060951;28;20213;-73
2023/12/08 06:30:02;;;;;;;6.13;5.60;;;;;;;2.74;70.67;95020.69;5078932;28;20212;-72
2023/12/08 06:32:29;;;;;;;6.45;5.88;;;;;;;2.80;70.94;95029.59;5078600;28;20193;-72
2023/12/08 06:34:58;;;;;;;5.82;5.32;;;;;;;2.90;70.73;95026.63;5077787;28;20217;-72
2023/12/08 06:37:25;;;;;;;5.70;5.30;;;;;;;2.96;70.50;95033.59;5060938;28;20228;-72
2023/12/08 06:39:52;;;;;;;5.63;5.22;;;;;;;3.02;69.88;95018.75;5077447;28;20243;-72
2023/12/08 06:42:21;;;;;;;6.35;5.85;;;;;;;3.04;69.87;95021.94;5077763;28;20205;-71
2023/12/08 06:44:49;;;;;;;6.93;6.43;;;;;;;3.05;69.51;95025.47;5077404;28;20209;-73
2023/12/08 06:47:15;;;;;;;7.10;6.60;;;;;;;3.02;69.67;95026.13;5060930;28;20314;-72
2023/12/08 06:49:44;;;;;;;7.90;7.30;;;;;;;3.00;69.78;95034.59;5077977;28;20243;-71
2023/12/08 06:52:11;;;;;;;8.10;7.40;;;;;;;2.96;69.83;95025.41;5077205;28;20215;-73
2023/12/08 06:54:39;;;;;;;7.93;7.32;;;;;;;2.93;70.13;95039.63;5078067;28;20181;-72
2023/12/08 06:57:08;;;;;;;7.80;7.20;;;;;;;2.91;69.87;95041.88;5061300;28;20189;-72
2023/12/08 06:59:45;;;;;;;6.43;5.93;;;;;;;2.88;70.08;95043.28;5078303;28;20188;-73
2023/12/08 07:02:12;;;;;;;6.13;5.72;;;;;;;2.83;69.53;95037.97;5059963;28;20197;-74
2023/12/08 07:04:39;;;;;;;6.47;5.97;;;;;;;2.84;70.15;95036.03;5077701;28;20181;-72
2023/12/08 07:07:06;;;;;;;6.18;5.78;;;;;;;2.84;70.30;95031.38;5077922;28;20185;-73
2023/12/08 07:09:39;;;;;;;5.65;5.25;;;;;;;2.86;70.26;95036.53;5043751;28;20232;-72
2023/12/08 07:12:07;;;;;;;6.03;5.63;;;;;;;2.87;70.34;95040.88;5060669;28;20219;-73
2023/12/08 07:14:41;;;;;;;6.57;6.07;;;;;;;2.87;70.57;95036.22;5074766;28;20233;-72
2023/12/08 07:17:11;;;;;;;6.20;5.80;;;;;;;2.86;70.89;95033.78;5077804;28;20195;-73
2023/12/08 07:19:42;;;;;;;6.93;6.43;;;;;;;2.87;70.77;95035.44;5077480;28;20189;-73
2023/12/08 07:22:09;;;;;;;7.07;6.57;;;;;;;2.91;70.65;95030.97;5060039;28;20215;-72
2023/12/08 07:24:37;;;;;;;7.20;6.70;;;;;;;2.92;70.58;95034.50;5077375;28;20316;-72
2023/12/08 07:27:06;;;;;;;6.88;6.38;;;;;;;2.94;70.27;95035.81;5059596;28;20212;-72
2023/12/08 07:29:35;;;;;;;7.28;6.78;;;;;;;2.93;70.53;95036.91;5076242;28;20255;-72
2023/12/08 07:32:04;;;;;;;8.38;7.68;;;;;;;2.92;70.73;95035.31;5060237;28;20193;-73
2023/12/08 07:34:33;;;;;;;7.63;7.03;;;;;;;2.92;70.81;95037.22;5073446;28;20262;-73
2023/12/08 07:37:05;;;;;;;7.50;6.90;;;;;;;2.88;70.91;95045.22;5076204;28;20239;-73
2023/12/08 07:39:32;;;;;;;6.93;6.43;;;;;;;2.88;70.87;95035.13;5077061;28;20197;-73
2023/12/08 07:41:59;;;;;;;8.10;7.50;;;;;;;2.91;71.29;95041.06;5077310;28;20181;-73
2023/12/08 07:44:30;;;;;;;7.80;7.30;;;;;;;2.90;70.40;95042.97;5077432;28;20215;-72
2023/12/08 07:46:58;;;;;;;6.88;6.38;;;;;;;2.91;71.05;95044.59;5077142;28;20200;-72
2023/12/08 07:49:25;;;;;;;7.72;7.22;;;;;;;2.92;71.13;95048.94;5076871;28;20220;-72
2023/12/08 07:51:57;;;;;;;8.48;7.75;;;;;;;2.88;71.17;95047.94;5077134;28;20213;-72
2023/12/08 07:54:26;;;;;;;8.65;7.55;;;;;;;2.86;71.26;95053.66;5075959;28;20205;-72
2023/12/08 07:56:53;;;;;;;6.85;6.35;;;;;;;2.87;71.37;95049.84;5075989;28;20217;-74
2023/12/08 07:59:20;;;;;;;6.47;5.97;;;;;;;2.83;71.03;95051.56;5059853;28;20262;-73
2023/12/08 08:01:50;;;;;;;7.35;6.85;;;;;;;2.87;70.45;95046.31;5076094;28;20205;-72
2023/12/08 08:04:22;;;;;;;7.20;6.65;;;;;;;2.89;70.86;95046.81;5077156;28;20192;-73
2023/12/08 08:06:48;;;;;;;7.10;6.50;;;;;;;2.88;70.36;95040.56;5059347;28;20292;-73
2023/12/08 08:09:19;;;;;;;7.20;6.60;;;;;;;2.89;70.24;95044.09;5076641;28;20205;-73
2023/12/08 08:11:46;;;;;;;7.43;6.68;;;;;;;2.90;70.81;95045.69;5059582;28;20201;-73
2023/12/08 08:14:13;;;;;;;7.38;6.70;;;;;;;2.94;71.10;95043.16;5079488;28;20301;-74
2023/12/08 08:16:41;;;;;;;7.63;7.03;;;;;;;2.97;70.67;95035.19;5079081;28;20249;-72
2023/12/08 08:19:08;;;;;;;8.30;7.70;;;;;;;2.97;70.58;95031.66;5079369;28;20197;-72
2023/12/08 08:21:35;;;;;;;8.30;7.70;;;;;;;2.96;70.97;95028.13;5096763;28;20601;-73
2023/12/08 08:24:05;;;;;;;7.82;7.18;;;;;;;2.96;70.77;95028.13;5079767;28;20257;-73
2023/12/08 08:26:37;;;;;;;8.48;7.65;;;;;;;2.98;70.54;95025.09;5096419;28;20188;-73
2023/12/08 08:29:05;;;;;;;8.65;7.93;;;;;;;3.03;70.59;95014.91;5078786;28;20223;-73
2023/12/08 08:31:33;;;;;;;7.90;7.18;;;;;;;3.05;70.12;95017.31;5077754;28;20208;-74
2023/12/08 08:34:03;;;;;;;7.63;7.03;;;;;;;3.08;70.20;95011.25;5096484;28;20220;-73
2023/12/08 08:36:30;;;;;;;8.73;7.95;;;;;;;3.06;70.08;95006.13;5096328;28;20608;-73
2023/12/08 08:38:57;;;;;;;8.20;7.60;;;;;;;3.08;69.97;95003.88;5096490;28;20248;-72
2023/12/08 08:41:24;;;;;;;8.40;7.80;;;;;;;3.11;69.42;95007.91;5078810;28;20226;-72
2023/12/08 08:43:54;;;;;;;8.15;7.55;;;;;;;3.12;69.00;95004.91;5062013;28;20231;-72
2023/12/08 08:46:23;;;;;;;8.40;7.65;;;;;;;3.13;69.43;95001.06;5096482;28;20185;-73
2023/12/08 08:48:50;;;;;;;7.80;7.28;;;;;;;3.16;69.53;95006.97;5078973;28;20636;-73
2023/12/08 08:51:19;;;;;;;8.27;7.68;;;;;;;3.14;69.17;95001.84;5096408;28;20210;-73
2023/12/08 08:53:47;;;;;;;8.38;7.68;;;;;;;3.16;68.74;94999.63;5078216;28;20632;-73
2023/12/08 08:56:16;;;;;;;8.25;7.65;;;;;;;3.17;68.36;94993.06;5096733;28;20271;-73
2023/12/08 08:58:44;;;;;;;8.50;7.88;;;;;;;3.20;69.24;94988.94;5096569;28;20196;-72
2023/12/08 09:01:15;;;;;;;7.13;6.53;;;;;;;3.19;68.24;94990.81;5096253;28;20180;-73
2023/12/08 09:03:42;;;;;;;7.82;7.22;;;;;;;3.20;67.91;94980.75;5078235;28;20276;-72
2023/12/08 09:06:13;;;;;;;10.50;9.55;;;;;;;3.22;68.62;94990.22;5096085;28;20189;-72
2023/12/08 09:08:40;;;;;;;9.80;9.00;;;;;;;3.23;68.19;94983.66;5095986;28;20280;-73
2023/12/08 09:11:09;;;;;;;8.20;7.60;;;;;;;3.27;68.07;94987.38;5096260;28;20188;-72
2023/12/08 09:13:39;;;;;;;7.82;7.22;;;;;;;3.33;68.12;94988.06;5078014;28;20235;-72
2023/12/08 09:16:09;;;;;;;7.60;7.00;;;;;;;3.31;67.92;94984.84;5054452;28;20324;-72
2023/12/08 09:18:42;;;;;;;7.25;6.65;;;;;;;3.31;67.85;94977.47;5056475;28;20182;-73
2023/12/08 09:21:10;;;;;;;8.07;7.47;;;;;;;3.30;67.67;94975.03;5055648;28;20182;-73
2023/12/08 09:23:39;;;;;;;8.70;8.00;;;;;;;3.30;67.65;94978.56;5055737;28;20244;-72
2023/12/08 09:26:09;;;;;;;8.32;7.63;;;;;;;3.31;67.39;94968.50;5055078;28;20212;-73
2023/12/08 09:28:36;;;;;;;7.13;6.63;;;;;;;3.30;67.59;94969.59;5054377;28;20214;-72
2023/12/08 09:31:11;;;;;;;8.77;8.07;;;;;;;3.30;67.49;94964.94;5055648;28;20209;-72
2023/12/08 09:33:42;;;;;;;7.40;6.88;;;;;;;3.31;67.65;94971.22;5054953;28;20255;-75
2023/12/08 09:36:09;;;;;;;7.70;7.10;;;;;;;3.35;67.69;94972.22;5055677;28;20209;-75
2023/12/08 09:38:37;;;;;;;7.22;6.63;;;;;;;3.37;67.47;94959.84;5055978;28;20209;-75
2023/12/08 09:41:09;;;;;;;8.85;8.15;;;;;;;3.35;67.27;94956.66;5055119;28;20198;-75
2023/12/08 09:43:43;;;;;;;6.47;5.97;;;;;;;3.35;67.43;94955.84;5055414;28;20629;-74
2023/12/08 09:46:11;;;;;;;11.20;10.40;;;;;;;3.33;67.15;94955.34;5055927;28;20558;-74
2023/12/08 09:48:48;;;;;;;10.35;9.57;;;;;;;3.35;67.56;94955.84;5055456;28;20275;-75
2023/12/08 09:51:18;;;;;;;6.63;6.18;;;;;;;3.38;67.35;94957.97;5056546;28;20217;-75
2023/12/08 09:53:46;;;;;;;7.78;7.10;;;;;;;3.40;67.62;94950.25;5059436;28;20209;-74
2023/12/08 09:56:14;;;;;;;8.57;7.97;;;;;;;3.42;67.73;94947.25;5059949;28;20198;-73
2023/12/08 09:58:46;;;;;;;11.57;10.77;;;;;;;3.45;67.82;94943.88;5058727;28;20247;-74
2023/12/08 10:01:16;;;;;;;10.13;9.32;;;;;;;3.44;67.27;94937.63;5059117;28;20198;-75
2023/12/08 10:03:47;;;;;;;12.02;11.13;;;;;;;3.47;67.82;94934.28;5060451;28;20201;-73
2023/12/08 10:06:14;;;;;;;7.75;7.18;;;;;;;3.46;68.27;94921.75;5059520;28;20525;-75
2023/12/08 10:08:45;;;;;;;8.00;7.40;;;;;;;3.45;68.02;94931.06;5059556;28;20216;-74
2023/12/08 10:11:15;;;;;;;7.43;6.82;;;;;;;3.47;68.24;94925.28;5059048;28;20209;-69
2023/12/08 10:13:43;;;;;;;6.50;5.95;;;;;;;3.49;68.13;94914.88;5059385;28;20279;-69
2023/12/08 10:16:11;;;;;;;7.68;6.97;;;;;;;3.50;68.34;94917.28;5098947;28;20232;-69
2023/12/08 10:18:40;;;;;;;8.02;7.32;;;;;;;3.51;67.84;94905.25;5064914;28;20289;-69
2023/12/08 10:21:16;;;;;;;8.73;8.02;;;;;;;3.52;68.25;94915.06;5081242;28;20193;-71
2023/12/08 10:23:44;;;;;;;10.50;9.48;;;;;;;3.56;67.70;94915.25;5099398;28;20188;-71
2023/12/08 10:26:12;;;;;;;7.70;7.10;;;;;;;3.53;67.37;94913.16;5081341;28;20203;-71
2023/12/08 10:28:40;;;;;;;6.80;6.30;;;;;;;3.56;67.47;94913.31;5099240;28;20200;-70
2023/12/08 10:31:07;;;;;;;5.55;5.05;;;;;;;3.56;67.28;94905.16;5080890;28;20208;-71
2023/12/08 10:33:33;;;;;;;6.60;6.13;;;;;;;3.57;66.76;94914.13;5081670;28;20224;-71
2023/12/08 10:36:00;;;;;;;7.20;6.63;;;;;;;3.55;66.94;94910.91;5081209;28;20290;-73
2023/12/08 10:38:31;;;;;;;6.63;6.22;;;;;;;3.56;66.62;94891.50;5082195;28;20196;-72
2023/12/08 10:41:00;;;;;;;6.82;6.32;;;;;;;3.57;66.96;94895.03;5099511;28;20253;-73
2023/12/08 10:43:28;;;;;;;6.47;6.03;;;;;;;3.58;66.54;94902.91;5065192;28;20270;-74
2023/12/08 10:45:59;;;;;;;7.15;6.65;;;;;;;3.55;66.98;94900.78;5099797;28;20249;-73
2023/12/08 10:48:29;;;;;;;6.95;6.45;;;;;;;3.57;67.27;94895.84;5100297;28;20703;-74
2023/12/08 10:50:59;;;;;;;6.45;6.05;;;;;;;3.56;67.39;94901.63;5100461;28;20257;-75
2023/12/08 10:53:29;;;;;;;6.90;6.40;;;;;;;3.60;67.54;94894.41;5099180;28;20258;-72
2023/12/08 10:56:04;;;;;;;6.15;5.75;;;;;;;3.60;67.52;94895.22;5099348;28;20184;-73
2023/12/08 10:58:37;;;;;;;6.57;6.18;;;;;;;3.63;66.85;94888.31;5081624;28;20199;-73
2023/12/08 11:01:12;;;;;;;6.88;6.38;;;;;;;3.60;67.31;94888.97;5099974;28;20279;-73
2023/12/08 11:03:42;;;;;;;7.22;6.72;;;;;;;3.59;67.41;94887.34;5080396;28;20204;-73
2023/12/08 11:06:15;;;;;;;7.07;6.57;;;;;;;3.58;67.21;94894.72;5100198;28;20321;-73
2023/12/08 11:08:46;;;;;;;6.32;5.93;;;;;;;3.59;67.34;94882.72;5099974;28;20240;-73
2023/12/08 11:11:19;;;;;;;6.28;5.88;;;;;;;3.61;67.48;94885.09;5099655;28;20227;-74
2023/12/08 11:13:49;;;;;;;6.50;6.07;;;;;;;3.60;67.12;94886.22;5081379;28;20228;-74
2023/12/08 11:16:29;;;;;;;6.28;5.78;;;;;;;3.59;67.83;94874.53;5099588;28;20212;-72
2023/12/08 11:18:57;;;;;;;6.90;6.40;;;;;;;3.60;68.00;94875.31;5098431;28;20184;-70
2023/12/08 11:21:26;;;;;;;6.35;5.85;;;;;;;3.60;67.68;94878.84;5080843;28;20223;-73
2023/12/08 11:23:54;;;;;;;5.97;5.30;;;;;;;3.63;67.61;94871.94;5081834;28;20267;-74
2023/12/08 11:26:32;;;;;;;6.60;6.10;;;;;;;3.60;67.38;94872.59;5098619;28;20647;-74
2023/12/08 11:29:06;;;;;;;7.60;6.90;;;;;;;3.62;67.67;94873.88;5098238;28;20651;-75
2023/12/08 11:31:42;;;;;;;7.20;6.60;;;;;;;3.64;67.49;94872.78;5081474;28;20216;-74
2023/12/08 11:34:14;;;;;;;6.85;6.35;;;;;;;3.60;67.14;94875.31;5098846;28;20253;-75
2023/12/08 11:36:46;;;;;;;6.30;5.90;;;;;;;3.60;67.66;94873.41;5081473;28;20205;-72
2023/12/08 11:39:44;;;;;;;6.88;6.32;;;;;;;3.62;67.88;94876.59;5099197;28;20268;-75
2023/12/08 11:42:16;;;;;;;6.47;5.97;;;;;;;3.65;67.96;94864.28;5081835;28;20204;-74
2023/12/08 11:44:44;;;;;;;6.60;6.10;;;;;;;3.69;67.63;94865.25;5080859;28;20196;-74
2023/12/08 11:47:14;;;;;;;6.70;6.20;;;;;;;3.67;66.99;94866.66;5098908;28;20228;-75
2023/12/08 11:49:45;;;;;;;6.63;6.13;;;;;;;3.65;67.27;94872.44;5081632;28;20290;-76