Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:46;;;;;;;3.43;3.13;;;;;;;6.99;84.74;101376.91;4941899;29;20210;-80
2022/10/20 00:04:13;;;;;;;3.90;3.00;;;;;;;6.87;85.82;101358.59;4942842;29;20221;-79
2022/10/20 00:06:41;;;;;;;5.20;3.43;;;;;;;6.82;86.00;101353.38;4944944;29;20240;-80
2022/10/20 00:09:07;;;;;;;3.43;3.13;;;;;;;6.81;85.69;101343.84;4945046;29;20221;-79
2022/10/20 00:11:34;;;;;;;4.27;3.20;;;;;;;6.81;85.31;101348.16;4944514;29;20718;-80
2022/10/20 00:14:01;;;;;;;5.57;3.13;;;;;;;6.79;86.16;101340.34;4944810;29;20698;-80
2022/10/20 00:16:29;;;;;;;3.57;3.27;;;;;;;6.80;86.20;101336.03;4944761;29;20226;-80
2022/10/20 00:18:57;;;;;;;5.03;3.23;;;;;;;6.76;85.90;101330.81;4944884;29;20202;-79
2022/10/20 00:21:25;;;;;;;6.67;2.90;;;;;;;6.81;86.21;101323.06;4944079;29;20236;-80
2022/10/20 00:23:54;;;;;;;5.13;3.00;;;;;;;6.83;85.67;101334.34;4945916;29;20239;-79
2022/10/20 00:26:23;;;;;;;3.60;3.20;;;;;;;6.75;84.91;101339.44;4943649;29;20239;-79
2022/10/20 00:28:50;;;;;;;8.07;3.33;;;;;;;6.72;84.92;101347.22;4945179;29;20209;-79
2022/10/20 00:31:19;;;;;;;4.73;3.30;;;;;;;6.75;84.98;101339.44;4963016;29;20209;-79
2022/10/20 00:33:45;;;;;;;5.20;3.60;;;;;;;6.65;85.63;101335.00;4963279;29;20217;-80
2022/10/20 00:36:14;;;;;;;3.50;3.20;;;;;;;6.60;85.73;101326.31;4963421;29;20236;-79
2022/10/20 00:38:40;;;;;;;5.83;3.30;;;;;;;6.59;86.45;101311.59;4962925;29;20528;-79
2022/10/20 00:41:12;;;;;;;3.83;3.53;;;;;;;6.56;85.19;101302.06;4962613;29;20212;-79
2022/10/20 00:43:45;;;;;;;4.07;3.17;;;;;;;6.49;86.13;101315.81;4962482;29;20701;-79
2022/10/20 00:46:13;;;;;;;3.87;3.10;;;;;;;6.48;86.10;101295.03;4962917;29;20702;-80
2022/10/20 00:48:42;;;;;;;5.17;3.07;;;;;;;6.50;85.94;101288.13;4963218;29;20212;-79
2022/10/20 00:51:09;;;;;;;3.87;3.47;;;;;;;6.50;85.07;101291.63;4963167;29;20570;-79
2022/10/20 00:53:36;;;;;;;3.83;3.37;;;;;;;6.46;85.72;101288.94;4963356;29;20208;-79
2022/10/20 00:56:02;;;;;;;3.53;3.20;;;;;;;6.45;87.10;101266.47;4962220;29;20235;-80
2022/10/20 00:58:30;;;;;;;6.30;2.90;;;;;;;6.51;87.60;101243.22;4963456;29;20221;-80
2022/10/20 01:00:59;;;;;;;3.40;3.20;;;;;;;6.48;87.64;101223.31;4963190;28;20208;-79
2022/10/20 01:03:30;;;;;;;4.47;3.30;;;;;;;6.52;87.30;101222.47;4962108;29;20236;-79
2022/10/20 01:05:56;;;;;;;3.20;2.90;;;;;;;6.53;88.24;101216.41;4962940;28;20237;-80
2022/10/20 01:08:23;;;;;;;4.23;3.17;;;;;;;6.58;86.37;101232.06;4962471;29;20227;-79
2022/10/20 01:10:59;;;;;;;4.13;2.57;;;;;;;6.55;87.04;101239.78;4961882;29;20217;-79
2022/10/20 01:13:35;;;;;;;3.70;3.40;;;;;;;6.52;85.69;101256.19;4961910;29;20693;-79
2022/10/20 01:16:12;;;;;;;3.30;3.00;;;;;;;6.51;85.69;101264.81;4962050;28;20236;-80
2022/10/20 01:18:46;;;;;;;3.90;3.03;;;;;;;6.53;86.11;101260.50;4963307;28;20216;-80
2022/10/20 01:21:38;;;;;;;3.93;3.53;;;;;;;6.47;86.25;101262.19;4962479;29;20211;-79
2022/10/20 01:24:23;;;;;;;5.73;3.10;;;;;;;6.42;86.85;101245.69;4962003;29;20275;-79
2022/10/20 01:27:20;;;;;;;5.57;3.40;;;;;;;6.46;86.46;101239.69;4962582;29;20718;-80
2022/10/20 01:29:54;;;;;;;6.30;3.63;;;;;;;6.47;87.61;101218.09;4962715;29;20698;-79
2022/10/20 01:32:25;;;;;;;4.20;3.30;;;;;;;6.49;87.44;101200.81;4962589;29;20209;-80
2022/10/20 01:34:59;;;;;;;4.83;4.13;;;;;;;6.47;88.75;101190.44;4963028;28;20220;-79
2022/10/20 01:37:32;;;;;;;6.93;4.50;;;;;;;6.46;88.80;101187.81;4962151;29;20197;-79
2022/10/20 01:40:06;;;;;;;4.53;3.77;;;;;;;6.48;87.66;101191.28;4962017;29;20213;-79
2022/10/20 01:42:32;;;;;;;3.87;3.57;;;;;;;6.54;86.09;101219.88;4962263;29;20236;-80
2022/10/20 01:45:04;;;;;;;11.57;3.73;;;;;;;6.47;85.57;101239.69;4961723;28;20216;-80
2022/10/20 01:47:33;;;;;;;4.57;4.17;;;;;;;6.44;85.47;101249.16;4962322;28;20233;-79
2022/10/20 01:50:01;;;;;;;4.73;4.17;;;;;;;6.47;85.81;101252.66;4961762;28;20220;-79
2022/10/20 01:52:29;;;;;;;4.77;4.00;;;;;;;6.41;86.27;101250.00;4962169;29;20211;-79
2022/10/20 01:54:56;;;;;;;4.80;3.73;;;;;;;6.46;85.99;101242.28;4961215;29;20225;-79
2022/10/20 01:57:35;;;;;;;4.70;4.27;;;;;;;6.46;85.32;101245.75;4961402;29;20223;-80
2022/10/20 02:00:07;;;;;;;5.17;4.67;;;;;;;6.42;85.81;101235.31;4961556;28;20208;-79
2022/10/20 02:02:54;;;;;;;7.80;4.87;;;;;;;6.38;86.57;101224.03;4962252;28;20213;-79
2022/10/20 02:05:37;;;;;;;5.03;4.57;;;;;;;6.36;86.34;101213.66;4961562;29;20239;-79
2022/10/20 02:08:11;;;;;;;4.97;4.23;;;;;;;6.39;86.92;101201.59;4961408;28;20348;-79
2022/10/20 02:10:44;;;;;;;5.37;4.47;;;;;;;6.42;86.79;101199.91;4960716;29;20219;-79
2022/10/20 02:13:12;;;;;;;6.00;4.83;;;;;;;6.28;86.47;101204.94;4961021;29;20208;-79
2022/10/20 02:15:45;;;;;;;5.03;4.63;;;;;;;6.20;87.29;101187.53;4961198;29;20437;-79
2022/10/20 02:18:15;;;;;;;4.70;4.20;;;;;;;6.20;87.25;101175.44;4966767;29;20637;-80
2022/10/20 02:20:47;;;;;;;7.67;4.60;;;;;;;6.19;88.21;101157.31;4962377;29;20212;-80
2022/10/20 02:23:13;;;;;;;5.00;4.30;;;;;;;6.15;86.86;101165.03;4960854;29;20231;-79
2022/10/20 02:25:41;;;;;;;5.33;4.40;;;;;;;6.12;86.64;101172.75;4960584;29;20744;-79
2022/10/20 02:28:12;;;;;;;5.63;4.00;;;;;;;6.11;86.75;101173.63;4959978;28;20221;-79
2022/10/20 02:30:40;;;;;;;5.43;4.07;;;;;;;6.08;86.34;101185.69;4960494;29;20216;-80
2022/10/20 02:33:09;;;;;;;9.33;5.07;;;;;;;6.04;86.81;101183.91;4961011;29;20205;-79
2022/10/20 02:35:35;;;;;;;4.30;3.93;;;;;;;5.99;87.37;101165.72;4960885;29;20233;-79
2022/10/20 02:38:02;;;;;;;4.60;4.20;;;;;;;5.94;87.97;101141.44;4961089;29;20213;-79
2022/10/20 02:40:30;;;;;;;5.17;4.13;;;;;;;5.97;87.58;101142.38;4960376;29;20217;-79
2022/10/20 02:42:56;;;;;;;5.03;4.63;;;;;;;5.97;86.18;101163.09;4960938;29;20235;-79
2022/10/20 02:45:23;;;;;;;4.87;4.37;;;;;;;5.90;86.51;101165.56;4961177;29;20228;-79
2022/10/20 02:47:49;;;;;;;7.10;4.33;;;;;;;5.86;86.13;101158.63;4960578;29;20224;-79
2022/10/20 02:50:17;;;;;;;4.77;3.90;;;;;;;5.87;86.81;101163.81;4961231;29;20209;-79
2022/10/20 02:52:44;;;;;;;6.70;4.03;;;;;;;5.91;87.10;101144.88;4960682;29;20205;-80
2022/10/20 02:55:10;;;;;;;7.27;4.83;;;;;;;5.97;87.00;101139.78;4960625;29;20305;-79
2022/10/20 02:57:37;;;;;;;4.60;4.10;;;;;;;5.99;86.65;101139.81;4961474;29;20208;-79
2022/10/20 03:00:04;;;;;;;7.53;4.70;;;;;;;5.95;87.77;101119.91;4961607;29;20213;-79
2022/10/20 03:02:31;;;;;;;4.70;4.20;;;;;;;6.00;88.39;101100.06;4962266;29;20216;-79
2022/10/20 03:04:57;;;;;;;5.30;4.20;;;;;;;6.04;88.48;101091.47;4961444;29;20232;-79
2022/10/20 03:07:25;;;;;;;7.63;4.10;;;;;;;6.06;88.30;101082.00;4960691;29;20225;-80
2022/10/20 03:09:52;;;;;;;4.60;4.20;;;;;;;5.99;87.93;101080.22;4961492;29;20216;-79
2022/10/20 03:12:18;;;;;;;8.03;4.50;;;;;;;6.02;88.16;101082.81;4961067;29;20211;-79
2022/10/20 03:14:45;;;;;;;7.70;4.80;;;;;;;6.05;88.04;101079.41;4961842;29;20208;-80
2022/10/20 03:17:11;;;;;;;4.40;4.07;;;;;;;6.03;88.30;101076.78;4960843;29;20280;-80
2022/10/20 03:19:38;;;;;;;5.40;4.90;;;;;;;5.97;88.26;101066.38;4961235;29;20209;-79
2022/10/20 03:22:04;;;;;;;4.97;4.57;;;;;;;6.11;88.10;101057.00;4960363;29;20213;-79
2022/10/20 03:24:32;;;;;;;6.27;4.53;;;;;;;6.12;88.81;101057.84;4962543;29;20240;-79
2022/10/20 03:26:59;;;;;;;5.00;4.50;;;;;;;6.12;89.22;101050.94;4960725;29;20244;-79
2022/10/20 03:29:25;;;;;;;10.17;4.83;;;;;;;6.12;89.04;101031.94;4960225;29;20204;-79
2022/10/20 03:31:52;;;;;;;4.53;4.13;;;;;;;6.25;88.70;101032.94;4959741;29;20227;-80
2022/10/20 03:34:18;;;;;;;5.87;4.93;;;;;;;6.34;87.67;101054.63;4959711;29;20588;-79
2022/10/20 03:36:45;;;;;;;5.43;5.03;;;;;;;6.34;87.60;101071.88;4960213;29;20232;-79
2022/10/20 03:39:11;;;;;;;4.77;4.33;;;;;;;6.40;86.93;101081.44;4962056;28;20212;-78
2022/10/20 03:41:39;;;;;;;5.20;4.70;;;;;;;6.41;87.14;101088.38;4963656;29;20208;-80
2022/10/20 03:44:05;;;;;;;5.77;4.63;;;;;;;6.42;86.91;101096.19;4963279;29;20229;-79
2022/10/20 03:46:32;;;;;;;4.93;4.63;;;;;;;6.40;87.01;101105.63;4963082;29;20228;-80
2022/10/20 03:48:59;;;;;;;5.10;4.00;;;;;;;6.39;86.77;101098.72;4961742;29;20690;-80
2022/10/20 03:51:25;;;;;;;4.00;3.70;;;;;;;6.46;86.20;101094.44;4962297;29;20209;-79
2022/10/20 03:53:52;;;;;;;4.00;3.63;;;;;;;6.48;86.69;101090.16;4963415;29;20204;-80
2022/10/20 03:56:20;;;;;;;3.70;3.40;;;;;;;6.48;86.38;101106.59;4963473;29;20224;-80
2022/10/20 03:58:48;;;;;;;4.47;4.07;;;;;;;6.43;86.24;101120.38;4962831;29;20208;-79
2022/10/20 04:01:17;;;;;;;3.97;3.60;;;;;;;6.44;86.08;101122.09;4963209;29;20232;-80
2022/10/20 04:03:44;;;;;;;4.90;3.60;;;;;;;6.40;86.39;101122.94;4961985;29;20240;-80
2022/10/20 04:06:12;;;;;;;3.80;3.50;;;;;;;6.33;86.57;101119.41;4961580;28;20274;-80
2022/10/20 04:08:38;;;;;;;4.00;3.50;;;;;;;6.30;87.25;101109.91;4953679;29;20201;-78
2022/10/20 04:11:06;;;;;;;8.43;3.90;;;;;;;6.23;86.31;101099.44;4951921;29;20689;-80
2022/10/20 04:13:32;;;;;;;4.87;4.57;;;;;;;6.19;86.73;101101.13;4951631;29;20213;-80
2022/10/20 04:16:00;;;;;;;4.27;3.87;;;;;;;6.16;86.65;101099.41;4953463;29;20229;-80
2022/10/20 04:18:26;;;;;;;9.50;4.80;;;;;;;6.16;86.07;101093.31;4952492;29;20213;-80
2022/10/20 04:20:53;;;;;;;5.83;4.20;;;;;;;6.04;86.91;101078.50;4952544;29;20575;-79
2022/10/20 04:23:19;;;;;;;5.33;4.23;;;;;;;6.05;87.61;101059.53;4954149;29;20244;-79
2022/10/20 04:25:47;;;;;;;4.77;3.93;;;;;;;6.02;87.09;101048.25;4952485;29;20231;-79
2022/10/20 04:28:15;;;;;;;3.80;3.50;;;;;;;6.05;87.24;101043.13;4953740;29;20204;-80
2022/10/20 04:30:42;;;;;;;4.27;3.87;;;;;;;6.03;86.52;101040.50;4953973;29;20387;-79
2022/10/20 04:33:10;;;;;;;3.77;3.33;;;;;;;6.02;86.44;101032.72;4953300;29;20205;-80
2022/10/20 04:35:37;;;;;;;4.67;3.90;;;;;;;5.96;87.00;101020.56;4953261;28;20244;-79
2022/10/20 04:38:03;;;;;;;5.93;3.73;;;;;;;5.93;87.27;101016.19;4954478;29;20667;-80
2022/10/20 04:40:30;;;;;;;4.47;3.70;;;;;;;5.86;87.32;101009.22;4952949;29;20208;-80
2022/10/20 04:42:58;;;;;;;4.37;3.97;;;;;;;5.85;87.32;100999.72;4953526;29;20208;-80
2022/10/20 04:45:25;;;;;;;4.00;3.53;;;;;;;5.87;87.24;101005.78;4954787;29;20233;-79
2022/10/20 04:47:51;;;;;;;3.80;3.47;;;;;;;5.88;87.07;101024.78;4952012;29;20213;-80
2022/10/20 04:50:19;;;;;;;4.17;3.63;;;;;;;5.83;86.41;101029.94;4953821;28;20201;-79
2022/10/20 04:52:46;;;;;;;3.80;3.50;;;;;;;5.84;87.41;101020.41;4952254;29;20205;-79
2022/10/20 04:55:12;;;;;;;3.83;3.37;;;;;;;5.81;87.33;101017.78;4953647;29;20216;-79
2022/10/20 04:57:39;;;;;;;3.43;3.13;;;;;;;5.76;86.36;101021.19;4951276;29;20204;-79
2022/10/20 05:00:06;;;;;;;3.60;3.30;;;;;;;5.72;86.42;101021.16;4954816;29;20216;-80
2022/10/20 05:02:33;;;;;;;6.90;3.47;;;;;;;5.70;86.82;101012.50;4953166;29;20552;-79
2022/10/20 05:04:59;;;;;;;3.60;3.30;;;;;;;5.69;86.79;101019.41;4954483;29;20232;-79
2022/10/20 05:07:30;;;;;;;4.63;3.80;;;;;;;5.63;87.06;101006.41;4953550;29;20582;-80
2022/10/20 05:09:56;;;;;;;5.07;3.87;;;;;;;5.54;87.76;100990.75;4952289;29;20208;-79
2022/10/20 05:12:23;;;;;;;5.63;3.90;;;;;;;5.59;87.04;100989.09;4958310;29;20405;-79
2022/10/20 05:14:49;;;;;;;3.70;3.40;;;;;;;5.57;87.12;100986.50;4967889;28;20236;-79
2022/10/20 05:17:16;;;;;;;4.50;4.10;;;;;;;5.52;87.25;100976.94;4954441;29;20229;-79
2022/10/20 05:19:42;;;;;;;5.47;3.70;;;;;;;5.54;87.25;100964.88;4969129;29;20212;-78
2022/10/20 05:22:09;;;;;;;5.03;3.90;;;;;;;5.53;87.43;100968.31;4968284;29;20190;-79
2022/10/20 05:24:37;;;;;;;4.40;4.10;;;;;;;5.56;87.38;100971.78;4961943;29;20219;-79
2022/10/20 05:27:03;;;;;;;3.97;3.63;;;;;;;5.52;87.06;100974.34;4967903;29;20228;-79
2022/10/20 05:29:30;;;;;;;4.67;3.77;;;;;;;5.54;87.67;100968.31;4959139;29;20204;-79
2022/10/20 05:31:57;;;;;;;4.07;3.70;;;;;;;5.61;86.68;100968.38;4949563;29;20209;-79
2022/10/20 05:34:23;;;;;;;3.87;3.50;;;;;;;5.63;86.56;100975.34;4943977;29;20224;-79
2022/10/20 05:36:52;;;;;;;3.27;2.97;;;;;;;5.69;86.43;100984.84;4942875;29;20229;-79
2022/10/20 05:39:18;;;;;;;4.10;3.80;;;;;;;5.70;86.78;100989.19;4944101;29;20220;-79
2022/10/20 05:41:46;;;;;;;4.27;3.97;;;;;;;5.62;86.36;100990.84;4943715;29;20214;-78
2022/10/20 05:44:13;;;;;;;4.07;3.67;;;;;;;5.62;86.92;100985.66;4942710;29;20232;-79
2022/10/20 05:46:41;;;;;;;3.70;3.40;;;;;;;5.57;86.85;100989.09;4943365;29;20241;-79
2022/10/20 05:49:11;;;;;;;3.93;3.60;;;;;;;5.58;86.22;100984.75;4943220;29;20672;-79
2022/10/20 05:51:37;;;;;;;4.03;3.73;;;;;;;5.55;86.51;100988.19;4942884;29;20217;-79
2022/10/20 05:54:04;;;;;;;3.93;3.63;;;;;;;5.54;86.63;100980.41;4942821;29;20213;-80
2022/10/20 05:56:32;;;;;;;6.17;4.13;;;;;;;5.50;86.28;100982.09;4942649;29;20229;-79
2022/10/20 05:59:00;;;;;;;4.77;4.43;;;;;;;5.49;87.14;100974.31;4942803;29;20300;-79
2022/10/20 06:01:38;;;;;;;5.03;4.67;;;;;;;5.42;87.81;100970.78;4942267;29;20213;-79
2022/10/20 06:04:07;;;;;;;4.60;4.10;;;;;;;5.47;87.74;100963.06;4942245;29;20229;-79
2022/10/20 06:06:34;;;;;;;5.23;4.83;;;;;;;5.46;87.56;100948.41;4942711;29;20439;-79
2022/10/20 06:09:04;;;;;;;4.43;4.13;;;;;;;5.50;87.39;100947.56;4942982;29;20209;-79
2022/10/20 06:11:30;;;;;;;5.60;4.07;;;;;;;5.54;88.38;100924.31;4948878;29;20205;-79
2022/10/20 06:13:57;;;;;;;4.90;3.90;;;;;;;5.52;89.13;100907.88;4951601;29;20210;-79
2022/10/20 06:16:27;;;;;;;4.57;4.07;;;;;;;5.59;88.85;100895.88;4949585;29;20241;-79
2022/10/20 06:18:53;;;;;;;4.83;3.80;;;;;;;5.65;88.61;100901.13;4951067;28;20209;-79
2022/10/20 06:21:22;;;;;;;4.10;3.70;;;;;;;5.68;88.43;100892.50;4951898;29;20694;-79
2022/10/20 06:23:49;;;;;;;19.60;7.00;;;;;;;5.74;87.94;100890.81;4951803;29;20201;-79
2022/10/20 06:26:17;;;;;;;5.17;3.60;;;;;;;5.82;87.87;100900.38;4951493;29;20572;-79
2022/10/20 06:28:45;;;;;;;3.80;3.50;;;;;;;5.82;87.64;100911.59;4946406;29;20209;-79
2022/10/20 06:31:13;;;;;;;4.70;4.30;;;;;;;5.85;87.19;100916.81;4941622;29;20272;-79
2022/10/20 06:33:41;;;;;;;5.23;4.20;;;;;;;5.87;87.71;100925.47;4941223;29;20213;-78
2022/10/20 06:36:08;;;;;;;6.67;4.03;;;;;;;5.88;87.36;100942.72;4941987;29;20233;-79
2022/10/20 06:38:35;;;;;;;4.97;4.47;;;;;;;5.87;87.74;100942.75;4942699;29;20221;-79
2022/10/20 06:41:02;;;;;;;4.90;4.50;;;;;;;5.85;87.71;100932.34;4942498;29;20209;-80
2022/10/20 06:43:29;;;;;;;5.53;4.40;;;;;;;5.86;88.59;100922.84;4942639;29;20214;-80
2022/10/20 06:45:56;;;;;;;6.27;4.37;;;;;;;5.88;88.50;100924.59;4942247;29;20267;-80
2022/10/20 06:48:23;;;;;;;5.50;4.40;;;;;;;5.87;88.32;100924.59;4940584;29;20672;-79
2022/10/20 06:50:56;;;;;;;4.20;3.80;;;;;;;5.89;88.54;100912.53;4941131;29;20224;-79
2022/10/20 06:53:22;;;;;;;5.03;4.57;;;;;;;5.97;88.78;100903.97;4941589;29;20217;-78
2022/10/20 06:55:55;;;;;;;5.07;4.57;;;;;;;6.05;88.02;100918.72;4941030;29;20229;-80
2022/10/20 06:58:22;;;;;;;6.13;5.13;;;;;;;6.07;86.77;100929.97;4942659;29;20397;-80
2022/10/20 07:00:57;;;;;;;4.73;4.33;;;;;;;6.07;86.75;100948.97;4942096;29;20210;-79
2022/10/20 07:03:23;;;;;;;5.83;5.33;;;;;;;6.08;87.01;100950.69;4943538;29;20293;-80
2022/10/20 07:05:51;;;;;;;5.40;4.67;;;;;;;6.08;85.94;100957.59;4942464;29;20229;-80
2022/10/20 07:08:18;;;;;;;6.40;4.87;;;;;;;6.06;86.19;100970.56;4942079;29;20224;-79
2022/10/20 07:10:44;;;;;;;8.23;4.60;;;;;;;6.07;86.41;100979.22;4949144;29;20690;-79
2022/10/20 07:13:11;;;;;;;8.57;5.30;;;;;;;6.03;85.62;100977.47;4954431;29;20213;-79
2022/10/20 07:15:37;;;;;;;5.53;5.03;;;;;;;6.04;86.36;100969.66;4953142;29;20225;-79
2022/10/20 07:18:04;;;;;;;5.37;4.97;;;;;;;6.10;86.15;100956.75;4949010;29;20217;-81
2022/10/20 07:20:30;;;;;;;6.17;4.87;;;;;;;6.10;86.91;100937.75;4943207;29;20213;-81
2022/10/20 07:22:58;;;;;;;6.53;5.50;;;;;;;6.10;87.04;100927.38;4943943;29;20209;-80
2022/10/20 07:25:25;;;;;;;6.30;5.73;;;;;;;6.12;86.94;100918.75;4944315;29;20263;-80
2022/10/20 07:27:51;;;;;;;6.10;5.60;;;;;;;6.15;88.06;100902.38;4944115;29;20212;-79
2022/10/20 07:30:18;;;;;;;6.03;5.43;;;;;;;6.20;87.96;100890.31;4942139;29;20210;-79
2022/10/20 07:32:44;;;;;;;10.67;5.63;;;;;;;6.25;88.07;100880.84;4943105;29;20688;-77
2022/10/20 07:35:11;;;;;;;6.10;5.60;;;;;;;6.29;88.26;100872.22;4942500;29;20210;-77
2022/10/20 07:37:37;;;;;;;6.40;5.83;;;;;;;6.33;88.55;100850.63;4941913;29;20221;-78
2022/10/20 07:40:06;;;;;;;6.87;6.20;;;;;;;6.39;89.34;100846.34;4942204;29;20221;-78
2022/10/20 07:42:33;;;;;;;7.50;6.90;;;;;;;6.47;89.22;100832.53;4942207;29;20495;-78
2022/10/20 07:44:59;;;;;;;6.97;6.27;;;;;;;6.49;89.27;100838.59;4942387;29;20255;-76
2022/10/20 07:47:26;;;;;;;9.50;6.40;;;;;;;6.51;89.38;100823.06;4942015;29;20216;-78
2022/10/20 07:49:52;;;;;;;7.20;6.50;;;;;;;6.57;89.66;100808.38;4941712;29;20273;-78
2022/10/20 07:52:19;;;;;;;7.00;6.40;;;;;;;6.68;89.74;100815.31;4941866;29;20213;-79
2022/10/20 07:54:45;;;;;;;7.27;6.67;;;;;;;6.76;89.31;100826.63;4941265;29;20698;-79
2022/10/20 07:57:13;;;;;;;7.50;6.90;;;;;;;6.79;89.22;100818.81;4940740;29;20244;-78
2022/10/20 07:59:40;;;;;;;6.77;6.17;;;;;;;6.87;88.90;100822.31;4941055;29;20217;-78
2022/10/20 08:02:07;;;;;;;7.57;6.97;;;;;;;6.95;88.63;100833.56;4942083;29;20210;-79
2022/10/20 08:04:33;;;;;;;8.10;7.30;;;;;;;6.97;88.39;100831.84;4942025;29;20240;-79
2022/10/20 08:07:00;;;;;;;7.43;6.83;;;;;;;7.01;88.74;100842.25;4942787;29;20241;-79
2022/10/20 08:09:26;;;;;;;7.27;6.77;;;;;;;7.05;89.47;100818.88;4943075;29;20341;-79
2022/10/20 08:11:53;;;;;;;8.43;7.63;;;;;;;7.15;88.33;100823.25;4942912;29;20702;-79
2022/10/20 08:14:21;;;;;;;7.43;6.80;;;;;;;7.22;89.03;100836.22;4943300;29;20221;-79
2022/10/20 08:16:47;;;;;;;7.67;6.97;;;;;;;7.27;89.23;100827.56;4942876;29;20232;-78
2022/10/20 08:19:14;;;;;;;7.60;7.03;;;;;;;7.32;89.77;100828.44;4942493;29;20213;-79
2022/10/20 08:21:40;;;;;;;8.50;6.43;;;;;;;7.41;88.68;100821.50;4942553;29;20221;-80
2022/10/20 08:24:07;;;;;;;7.30;6.70;;;;;;;7.49;88.45;100827.56;4942418;29;20213;-79
2022/10/20 08:26:34;;;;;;;10.00;6.70;;;;;;;7.54;87.14;100851.81;4941879;29;20236;-80
2022/10/20 08:29:01;;;;;;;7.27;6.77;;;;;;;7.62;87.11;100877.81;4940755;29;20584;-80
2022/10/20 08:31:29;;;;;;;7.27;6.67;;;;;;;7.69;86.52;100884.72;4942323;29;20314;-79
2022/10/20 08:33:56;;;;;;;7.47;6.67;;;;;;;7.71;85.72;100909.84;4940297;29;20217;-78
2022/10/20 08:36:23;;;;;;;7.80;7.20;;;;;;;7.71;86.21;100922.84;4940527;29;20304;-79
2022/10/20 08:38:49;;;;;;;8.23;7.53;;;;;;;7.71;86.07;100921.97;4943653;29;20217;-80
2022/10/20 08:41:19;;;;;;;7.60;6.90;;;;;;;7.80;86.39;100911.56;4942738;29;20217;-79
2022/10/20 08:43:47;;;;;;;7.80;7.10;;;;;;;7.84;86.68;100891.66;4942993;29;20209;-79
2022/10/20 08:46:15;;;;;;;8.10;7.37;;;;;;;7.90;86.04;100904.66;4943213;29;20237;-80
2022/10/20 08:48:45;;;;;;;7.80;7.20;;;;;;;7.92;86.72;100901.16;4943364;29;20306;-79
2022/10/20 08:51:17;;;;;;;7.73;7.03;;;;;;;7.99;86.14;100894.25;4942931;29;20213;-78
2022/10/20 08:53:44;;;;;;;8.23;7.53;;;;;;;7.99;86.46;100893.38;4943126;29;20696;-79
2022/10/20 08:56:13;;;;;;;8.33;7.63;;;;;;;8.00;86.62;100877.78;4942921;29;20229;-79
2022/10/20 08:58:42;;;;;;;11.53;6.77;;;;;;;8.00;88.46;100846.56;4943563;29;20212;-80
2022/10/20 09:01:18;;;;;;;8.53;7.73;;;;;;;8.10;87.58;100837.03;4942720;29;20259;-80
2022/10/20 09:03:52;;;;;;;8.63;7.73;;;;;;;8.18;86.39;100863.00;4943086;29;20205;-78
2022/10/20 09:06:19;;;;;;;7.10;6.40;;;;;;;8.23;87.09;100854.34;4942785;29;20237;-79
2022/10/20 09:08:47;;;;;;;7.70;7.10;;;;;;;8.28;86.82;100869.91;4942547;29;20688;-79
2022/10/20 09:11:17;;;;;;;9.87;7.40;;;;;;;8.29;87.40;100851.72;4941741;29;20240;-79
2022/10/20 09:13:44;;;;;;;8.30;7.50;;;;;;;8.35;87.94;100823.09;4942193;29;20215;-79
2022/10/20 09:16:15;;;;;;;7.43;6.83;;;;;;;8.48;86.66;100839.56;4942495;29;20735;-80
2022/10/20 09:18:41;;;;;;;6.47;5.87;;;;;;;8.52;85.36;100875.09;4942410;29;20224;-79
2022/10/20 09:21:16;;;;;;;7.87;7.17;;;;;;;8.62;84.83;100903.66;4941649;29;20207;-79
2022/10/20 09:23:46;;;;;;;7.43;6.73;;;;;;;8.69;84.25;100936.63;4942258;29;20213;-79
2022/10/20 09:26:14;;;;;;;8.37;7.17;;;;;;;8.72;83.70;100960.00;4942422;29;20237;-79
2022/10/20 09:28:40;;;;;;;8.63;7.60;;;;;;;8.81;84.28;100954.78;4942675;29;20240;-79
2022/10/20 09:31:21;;;;;;;8.20;7.50;;;;;;;8.83;84.36;100958.25;4942596;29;20210;-79
2022/10/20 09:33:48;;;;;;;7.73;7.23;;;;;;;8.87;85.32;100938.28;4941450;29;20639;-79
2022/10/20 09:36:19;;;;;;;7.27;6.67;;;;;;;8.78;84.88;100927.91;4941635;29;20588;-79
2022/10/20 09:38:48;;;;;;;8.23;6.50;;;;;;;8.86;85.63;100920.91;4941274;29;20217;-79
2022/10/20 09:41:19;;;;;;;7.30;6.70;;;;;;;8.89;85.41;100903.56;4941441;29;20296;-79
2022/10/20 09:43:50;;;;;;;7.57;6.93;;;;;;;8.95;85.82;100887.91;4941884;29;20299;-79
2022/10/20 09:46:20;;;;;;;7.37;6.77;;;;;;;9.06;86.47;100861.81;4941023;29;20245;-80
2022/10/20 09:48:49;;;;;;;7.83;7.13;;;;;;;9.18;84.77;100883.44;4941859;29;20641;-79
2022/10/20 09:51:19;;;;;;;6.80;6.20;;;;;;;9.23;84.38;100900.78;4941712;29;20214;-79
2022/10/20 09:53:52;;;;;;;7.53;6.47;;;;;;;9.33;84.02;100915.47;4941301;29;20600;-79
2022/10/20 09:56:31;;;;;;;8.03;7.20;;;;;;;9.40;83.40;100926.75;4941781;29;20707;-79
2022/10/20 09:59:01;;;;;;;7.97;7.17;;;;;;;9.44;82.65;100949.28;4941561;29;20213;-79
2022/10/20 10:01:28;;;;;;;7.33;6.77;;;;;;;9.51;82.24;100969.25;4941504;29;20214;-79
2022/10/20 10:04:00;;;;;;;6.00;5.50;;;;;;;9.62;81.45;100981.34;4941339;29;20205;-78
2022/10/20 10:06:39;;;;;;;6.20;5.80;;;;;;;9.74;81.54;100995.13;4940562;29;20372;-78
2022/10/20 10:09:26;;;;;;;6.13;5.60;;;;;;;9.80;81.43;100981.19;4941018;29;20209;-79
2022/10/20 10:11:58;;;;;;;6.93;6.30;;;;;;;9.86;80.64;100986.38;4940380;29;20565;-81
2022/10/20 10:14:25;;;;;;;6.23;5.73;;;;;;;9.95;80.37;100988.06;4942920;29;20295;-80
2022/10/20 10:16:51;;;;;;;11.50;6.07;;;;;;;9.97;80.75;100991.53;4940329;29;20331;-80
2022/10/20 10:19:21;;;;;;;6.10;5.50;;;;;;;10.07;80.22;100997.53;4941501;29;20582;-80
2022/10/20 10:21:54;;;;;;;5.97;5.57;;;;;;;10.12;80.67;101006.16;4941371;29;20249;-80
2022/10/20 10:24:46;;;;;;;6.47;5.97;;;;;;;10.17;81.03;100973.09;4940954;29;20213;-80
2022/10/20 10:27:25;;;;;;;7.17;5.63;;;;;;;10.25;79.98;100986.94;4926336;29;20237;-81
2022/10/20 10:29:52;;;;;;;6.27;5.87;;;;;;;10.34;79.17;101006.88;4940073;29;20197;-80
2022/10/20 10:32:24;;;;;;;6.13;5.53;;;;;;;10.38;78.97;101015.56;4939882;29;20217;-80
2022/10/20 10:35:06;;;;;;;6.00;5.37;;;;;;;10.42;78.71;101028.56;4940260;29;20210;-79
2022/10/20 10:37:36;;;;;;;5.63;5.23;;;;;;;10.48;79.17;101023.28;4940409;29;20207;-79
2022/10/20 10:40:13;;;;;;;7.77;5.73;;;;;;;10.54;79.06;101009.31;4940148;29;20214;-79
2022/10/20 10:42:51;;;;;;;7.10;5.60;;;;;;;10.58;78.34;101018.84;4940082;29;20209;-80
2022/10/20 10:45:24;;;;;;;6.23;5.70;;;;;;;10.61;78.46;101016.22;4940354;29;20269;-80
2022/10/20 10:48:05;;;;;;;6.30;5.77;;;;;;;10.65;78.53;101017.91;4940006;29;20216;-81
2022/10/20 10:50:42;;;;;;;6.47;6.07;;;;;;;10.74;78.07;101027.38;4939856;29;20209;-79
2022/10/20 10:53:26;;;;;;;6.93;6.40;;;;;;;10.80;78.28;101027.34;4939578;29;20586;-78
2022/10/20 10:56:02;;;;;;;6.67;6.07;;;;;;;10.86;78.19;101018.56;4938547;29;20236;-79
2022/10/20 10:58:42;;;;;;;6.67;5.70;;;;;;;10.94;77.79;101014.13;4938599;29;20213;-79
2022/10/20 11:01:25;;;;;;;5.80;5.33;;;;;;;10.98;80.42;100966.22;4939379;29;20209;-80
2022/10/20 11:04:06;;;;;;;6.10;5.60;;;;;;;11.11;79.23;100943.38;4939825;29;20213;-79
2022/10/20 11:06:41;;;;;;;6.57;6.07;;;;;;;11.23;78.52;100971.97;4939534;29;20231;-80
2022/10/20 11:09:22;;;;;;;7.30;6.50;;;;;;;11.26;79.22;100950.19;4938995;29;20300;-79
2022/10/20 11:12:03;;;;;;;6.73;6.13;;;;;;;11.29;79.43;100932.69;4938415;29;20209;-79
2022/10/20 11:14:40;;;;;;;5.87;5.40;;;;;;;11.41;78.69;100908.13;4939047;29;20211;-79
2022/10/20 11:17:22;;;;;;;5.87;5.10;;;;;;;11.50;76.82;100956.81;4939409;29;20248;-79
2022/10/20 11:20:10;;;;;;;6.00;5.60;;;;;;;11.60;75.99;101015.06;4938549;29;20225;-79
2022/10/20 11:22:49;;;;;;;5.90;5.40;;;;;;;11.63;76.08;101038.53;4939082;29;20217;-79
2022/10/20 11:25:27;;;;;;;6.53;5.93;;;;;;;11.67;77.45;100985.31;4938914;29;20210;-80
2022/10/20 11:27:57;;;;;;;6.43;5.93;;;;;;;11.69;79.27;100933.84;4938706;29;20213;-80
2022/10/20 11:30:26;;;;;;;7.47;6.67;;;;;;;11.78;78.57;100917.16;4938900;29;20274;-80
2022/10/20 11:32:58;;;;;;;6.20;5.80;;;;;;;11.84;77.76;100924.91;4939073;29;20210;-78
2022/10/20 11:35:33;;;;;;;5.13;4.73;;;;;;;11.89;78.35;100928.31;4938195;29;20234;-79
2022/10/20 11:38:15;;;;;;;6.67;5.73;;;;;;;11.94;77.23;100950.06;4939296;29;20196;-80
2022/10/20 11:40:48;;;;;;;5.60;5.07;;;;;;;12.01;77.03;100962.16;4938542;29;20206;-80
2022/10/20 11:43:22;;;;;;;6.30;5.70;;;;;;;12.07;76.37;100969.00;4939005;29;20208;-80