Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:07:26;;;;;;;17.17;3.97;;;4.00;99.90;;;;;;5041508;28;20132;-64
2022/02/11 00:09:55;;;;;;;12.43;3.75;;;4.00;99.90;;;;;;5041308;28;20069;-65
2022/02/11 00:12:21;;;;;;;6.88;3.35;;;3.80;99.90;;;;;;5043896;28;20116;-65
2022/02/11 00:17:30;;;;;;;12.20;3.80;;;3.80;99.90;;;;;;5041566;28;20062;-64
2022/02/11 00:19:57;;;;;;;12.20;4.35;;;3.90;99.90;;;;;;5042263;28;20567;-65
2022/02/11 00:22:23;;;;;;;13.35;4.25;;;3.90;99.90;;;;;;5037989;28;20417;-64
2022/02/11 00:24:50;;;;;;;13.50;4.18;;;3.90;99.90;;;;;;5042763;28;20045;-64
2022/02/11 00:34:52;;;;;;;15.00;3.40;;;4.10;99.90;;;;;;5039022;28;20092;-64
2022/02/11 00:37:22;;;;;;;13.73;3.83;;;4.10;99.90;;;;;;5075521;28;20057;-65
2022/02/11 01:04:03;;;;;;;8.90;3.10;;;4.30;99.90;;;;;;5046456;28;20133;-65
2022/02/11 01:06:30;;;;;;;11.23;3.30;;;4.40;99.90;;;;;;5061435;28;20052;-64
2022/02/11 01:08:56;;;;;;;14.05;3.22;;;4.30;99.90;;;;;;5030837;28;20172;-65
2022/02/11 01:11:29;;;;;;;10.00;3.28;;;4.40;99.90;;;;;;5045145;28;20112;-64
2022/02/11 01:13:55;;;;;;;8.95;2.90;;;4.30;99.90;;;;;;5046383;28;20049;-64
2022/02/11 01:16:28;;;;;;;11.57;3.35;;;4.20;99.90;;;;;;5044363;28;20394;-64
2022/02/11 01:19:06;;;;;;;9.32;3.03;;;4.30;99.90;;;;;;5044334;28;20060;-64
2022/02/11 01:21:41;;;;;;;10.27;2.75;;;4.30;99.90;;;;;;5044558;28;20130;-64
2022/02/11 01:25:07;;;;;;;15.93;3.17;;;4.40;99.90;;;;;;5046872;28;20060;-64
2022/02/11 01:32:13;;;;;;;11.25;3.17;;;4.20;99.90;;;;;;5044793;28;20073;-64
2022/02/11 01:34:52;;;;;;;10.52;3.22;;;4.20;99.90;;;;;;5041492;28;20049;-64
2022/02/11 01:48:04;;;;;;;13.07;2.70;;;4.00;99.90;;;;;;5078318;28;20083;-64
2022/02/11 02:01:00;;;;;;;10.77;2.72;;;4.20;99.90;;;;;;5043595;28;20122;-64
2022/02/11 02:09:00;;;;;;;10.40;2.75;;;4.30;99.90;;;;;;5044461;28;20053;-64
2022/02/11 02:21:58;;;;;;;12.82;3.20;;;4.30;99.90;;;;;;5071624;28;20077;-64
2022/02/11 02:27:38;;;;;;;11.07;3.55;;;4.20;99.90;;;;;;5040797;28;20092;-64
2022/02/11 02:38:36;;;;;;;10.15;2.88;;;4.30;99.90;;;;;;5046076;28;20060;-64
2022/02/11 03:35:26;;;;;;;17.15;3.42;;;4.60;99.90;;;;;;5046743;28;20056;-64
2022/02/11 03:51:45;;;;;;;18.27;2.92;;;4.70;99.90;;;;;;5036399;28;20053;-64
2022/02/11 04:08:22;;;;;;;14.65;2.33;;;4.90;99.90;;;;;;5026942;28;20156;-64
2022/02/11 04:56:43;;;;;;;13.48;3.28;;;5.00;99.90;;;;;;5041064;28;20045;-64
2022/02/11 05:01:53;;;;;;;11.82;2.63;;;4.90;99.90;;;;;;5044553;28;20056;-64
2022/02/11 05:04:19;;;;;;;15.25;4.00;;;5.00;99.90;;;;;;5048853;28;20041;-64
2022/02/11 05:06:45;;;;;;;12.57;2.50;;;4.90;99.90;;;;;;5043199;28;20040;-64
2022/02/11 05:09:11;;;;;;;12.20;2.85;;;5.00;99.90;;;;;;5037140;28;20044;-64
2022/02/11 05:11:36;;;;;;;11.70;2.38;;;5.10;99.90;;;;;;5042164;28;20084;-64
2022/02/11 05:14:04;;;;;;;6.75;1.48;;;5.00;99.90;;;;;;5042586;28;20049;-64
2022/02/11 05:16:30;;;;;;;12.07;2.42;;;5.10;99.90;;;;;;5040957;28;20049;-64
2022/02/11 05:18:55;;;;;;;10.38;2.30;;;5.10;99.90;;;;;;5046920;28;20060;-64
2022/02/11 05:21:21;;;;;;;12.48;2.70;;;5.00;99.90;;;;;;5043902;28;20044;-64
2022/02/11 05:23:47;;;;;;;9.07;1.85;;;5.10;99.90;;;;;;5052298;28;20052;-64
2022/02/11 05:26:12;;;;;;;12.05;2.50;;;5.00;99.90;;;;;;5042244;28;20402;-64
2022/02/11 05:28:38;;;;;;;10.75;2.35;;;5.00;99.90;;;;;;5039064;28;20103;-64
2022/02/11 05:31:04;;;;;;;11.32;3.40;;;5.00;99.90;;;;;;5046640;28;20044;-64
2022/02/11 05:33:29;;;;;;;12.90;2.72;;;5.00;99.90;;;;;;5049437;28;20068;-64
2022/02/11 05:35:56;;;;;;;23.08;4.63;;;5.00;99.90;;;;;;5042883;28;20730;-64
2022/02/11 05:38:21;;;;;;;12.05;2.25;;;4.90;99.90;;;;;;5044916;28;20099;-64
2022/02/11 05:40:47;;;;;;;12.77;2.17;;;4.90;99.90;;;;;;5045458;28;20046;-63
2022/02/11 05:43:13;;;;;;;13.23;1.88;;;4.80;99.90;;;;;;5041281;28;20068;-64
2022/02/11 05:45:39;;;;;;;8.95;1.63;;;4.70;99.90;;;;;;5042864;28;20534;-64
2022/02/11 05:48:05;;;;;;;7.38;1.77;;;4.70;99.90;;;;;;5040240;28;20084;-64
2022/02/11 05:50:31;;;;;;;14.65;2.42;;;4.80;99.90;;;;;;5040697;28;20092;-64
2022/02/11 05:52:57;;;;;;;10.35;2.30;;;4.70;99.90;;;;;;5044675;28;20045;-64
2022/02/11 05:55:23;;;;;;;15.30;2.92;;;4.80;99.90;;;;;;5046680;28;20072;-64
2022/02/11 05:57:49;;;;;;;11.52;1.88;;;4.70;99.90;;;;;;5045026;28;20052;-64
2022/02/11 06:00:15;;;;;;;13.48;2.22;;;4.80;99.90;;;;;;5044445;28;20049;-64
2022/02/11 06:02:41;;;;;;;17.73;2.55;;;4.70;99.90;;;;;;5045746;28;20046;-64
2022/02/11 06:05:08;;;;;;;13.07;2.30;;;4.80;99.90;;;;;;5048452;28;20045;-64
2022/02/11 06:07:34;;;;;;;17.48;2.70;;;4.80;99.90;;;;;;5045385;28;20072;-64
2022/02/11 06:09:59;;;;;;;16.60;3.08;;;4.90;99.90;;;;;;5043915;28;20045;-64
2022/02/11 06:12:26;;;;;;;15.75;2.53;;;4.90;99.90;;;;;;5014263;28;20072;-64
2022/02/11 06:14:53;;;;;;;18.88;3.88;;;4.90;99.90;;;;;;5057146;28;20041;-65
2022/02/11 06:17:20;;;;;;;13.27;2.25;;;4.80;99.90;;;;;;5053472;28;20185;-65
2022/02/11 06:19:48;;;;;;;16.13;2.53;;;4.80;99.90;;;;;;5050150;28;20081;-65
2022/02/11 06:22:15;;;;;;;19.75;3.53;;;4.80;99.90;;;;;;5052113;28;20079;-65
2022/02/11 06:24:41;;;;;;;12.73;2.08;;;4.80;99.90;;;;;;5076275;28;20072;-65
2022/02/11 06:27:06;;;;;;;15.98;2.17;;;5.00;99.90;;;;;;5053013;28;20048;-64
2022/02/11 06:29:33;;;;;;;13.55;2.90;;;5.10;99.90;;;;;;5055440;28;20497;-64
2022/02/11 06:31:58;;;;;;;16.42;4.00;;;5.10;99.90;;;;;;5055672;28;20077;-64
2022/02/11 06:34:24;;;;;;;17.83;2.75;;;5.10;99.90;;;;;;5054157;28;20048;-65
2022/02/11 06:36:50;;;;;;;14.40;2.60;;;5.10;99.90;;;;;;5053619;28;20049;-65
2022/02/11 06:39:15;;;;;;;13.88;2.67;;;5.10;99.90;;;;;;5058258;28;21104;-64
2022/02/11 06:41:41;;;;;;;14.65;2.40;;;5.00;99.90;;;;;;5051806;28;20051;-64
2022/02/11 06:44:07;;;;;;;14.30;3.17;;;5.00;99.90;;;;;;5048135;28;20045;-64
2022/02/11 06:46:32;;;;;;;15.75;3.72;;;5.00;99.90;;;;;;5059038;28;20041;-64
2022/02/11 06:48:58;;;;;;;18.92;4.22;;;4.90;99.90;;;;;;5054724;28;20049;-64
2022/02/11 06:51:24;;;;;;;10.60;2.75;;;4.80;99.90;;;;;;5051701;28;20048;-63
2022/02/11 06:53:50;;;;;;;12.88;2.17;;;4.90;99.90;;;;;;5058041;28;20041;-64
2022/02/11 06:56:15;;;;;;;15.77;3.38;;;4.90;99.90;;;;;;5058125;28;20045;-64
2022/02/11 06:58:41;;;;;;;14.13;2.75;;;4.80;99.90;;;;;;5059050;28;20052;-64
2022/02/11 07:01:07;;;;;;;11.68;2.47;;;4.90;99.90;;;;;;5052978;28;20203;-65
2022/02/11 07:03:33;;;;;;;13.18;2.78;;;4.90;99.90;;;;;;5051733;28;20489;-66
2022/02/11 07:06:00;;;;;;;14.73;2.53;;;4.70;99.90;;;;;;5053169;28;20045;-66
2022/02/11 07:08:26;;;;;;;14.63;2.65;;;4.90;99.90;;;;;;5049463;28;20077;-65
2022/02/11 07:10:52;;;;;;;12.43;2.10;;;4.90;99.90;;;;;;5048154;28;20056;-65
2022/02/11 07:13:18;;;;;;;14.02;3.08;;;4.80;99.90;;;;;;5049911;28;20071;-65
2022/02/11 07:15:45;;;;;;;16.63;2.65;;;4.70;99.90;;;;;;5035411;28;20053;-65
2022/02/11 07:18:12;;;;;;;14.77;2.58;;;4.80;99.90;;;;;;5027978;28;20076;-64
2022/02/11 07:20:39;;;;;;;9.05;2.00;;;4.90;99.90;;;;;;5044028;28;20065;-64
2022/02/11 07:23:05;;;;;;;6.85;1.80;;;5.20;99.90;;;;;;5036041;28;20067;-65
2022/02/11 07:25:32;;;;;;;15.07;2.30;;;5.10;99.90;;;;;;5035224;28;20049;-64
2022/02/11 07:27:58;;;;;;;11.80;2.17;;;5.00;99.90;;;;;;5035040;28;20061;-64
2022/02/11 07:30:24;;;;;;;10.35;2.05;;;5.10;99.90;;;;;;5039765;28;20037;-64
2022/02/11 07:32:53;;;;;;;16.55;4.05;;;5.00;99.90;;;;;;5026923;28;20056;-64
2022/02/11 07:35:20;;;;;;;15.35;2.13;;;5.10;99.90;;;;;;5013482;28;20069;-64
2022/02/11 07:37:46;;;;;;;10.52;2.33;;;5.10;99.90;;;;;;5027908;28;20440;-63
2022/02/11 07:40:13;;;;;;;10.15;1.45;;;5.20;99.90;;;;;;5066310;28;20052;-65
2022/02/11 07:42:41;;;;;;;7.80;1.55;;;5.30;99.90;;;;;;5026569;28;20076;-65
2022/02/11 07:45:08;;;;;;;10.50;2.35;;;5.20;99.90;;;;;;5017371;28;20054;-66
2022/02/11 07:47:34;;;;;;;5.60;1.77;;;5.20;99.90;;;;;;5012999;28;20053;-65
2022/02/11 07:49:59;;;;;;;7.93;1.90;;;5.40;99.90;;;;;;5016068;28;20100;-65
2022/02/11 07:52:25;;;;;;;12.07;2.92;;;5.00;99.90;;;;;;5012132;28;20114;-65
2022/02/11 07:54:51;;;;;;;13.48;2.38;;;4.80;99.90;;;;;;5021401;28;20046;-65
2022/02/11 07:57:17;;;;;;;8.57;1.30;;;4.80;99.90;;;;;;5014117;28;20045;-65
2022/02/11 07:59:44;;;;;;;9.45;1.52;;;5.00;99.90;;;;;;5050710;28;20046;-66
2022/02/11 08:02:11;;;;;;;10.85;1.85;;;5.00;99.90;;;;;;5013495;28;20073;-64
2022/02/11 08:04:37;;;;;;;13.02;2.08;;;5.00;99.90;;;;;;4992373;28;20163;-64
2022/02/11 08:07:03;;;;;;;8.93;2.67;;;5.00;99.90;;;;;;5034296;28;20083;-63
2022/02/11 08:09:29;;;;;;;7.53;2.08;;;4.90;99.90;;;;;;5057464;28;20048;-64
2022/02/11 08:11:57;;;;;;;9.75;1.73;;;4.70;99.90;;;;;;5046050;28;20406;-64
2022/02/11 08:14:23;;;;;;;18.48;2.42;;;5.00;99.90;;;;;;5037510;28;20045;-64
2022/02/11 08:16:49;;;;;;;9.73;1.95;;;4.80;99.90;;;;;;5042162;28;20079;-64
2022/02/11 08:19:18;;;;;;;10.45;1.58;;;4.80;99.90;;;;;;5032078;28;20064;-65
2022/02/11 08:21:44;;;;;;;12.77;2.35;;;5.00;99.90;;;;;;5047075;28;20060;-65
2022/02/11 08:24:10;;;;;;;15.90;2.13;;;5.10;99.90;;;;;;5031057;28;20049;-65
2022/02/11 08:26:36;;;;;;;10.55;2.05;;;5.00;99.90;;;;;;5042545;28;20103;-65
2022/02/11 08:29:04;;;;;;;9.90;2.03;;;4.80;99.90;;;;;;5029577;28;20053;-65
2022/02/11 08:31:30;;;;;;;8.82;1.45;;;4.90;99.90;;;;;;5045238;28;20057;-65
2022/02/11 08:33:55;;;;;;;6.55;1.30;;;4.70;99.90;;;;;;5029861;28;20138;-65
2022/02/11 08:36:22;;;;;;;11.70;1.63;;;5.00;99.90;;;;;;5042798;28;20081;-65
2022/02/11 08:38:48;;;;;;;14.30;2.38;;;5.10;99.90;;;;;;5014716;28;20049;-65
2022/02/11 08:41:14;;;;;;;7.47;1.50;;;5.00;99.90;;;;;;5043108;28;20049;-65
2022/02/11 08:43:40;;;;;;;14.88;2.72;;;4.90;99.90;;;;;;5034765;28;20041;-65
2022/02/11 08:46:05;;;;;;;17.23;2.38;;;5.20;99.90;;;;;;5045081;28;20336;-65
2022/02/11 08:48:31;;;;;;;13.65;3.13;;;4.80;99.90;;;;;;5032876;28;20049;-65
2022/02/11 08:50:57;;;;;;;11.63;2.05;;;5.00;99.90;;;;;;5039538;28;20049;-65
2022/02/11 08:53:23;;;;;;;12.75;2.63;;;5.10;99.90;;;;;;5042303;28;20512;-65
2022/02/11 08:55:50;;;;;;;10.40;2.47;;;5.20;99.90;;;;;;5027765;28;20049;-65
2022/02/11 08:58:19;;;;;;;9.32;2.83;;;5.00;99.90;;;;;;5041183;28;20103;-65
2022/02/11 09:00:47;;;;;;;9.32;2.20;;;5.20;99.90;;;;;;5044579;28;20133;-65
2022/02/11 09:03:14;;;;;;;9.70;2.47;;;5.40;99.90;;;;;;5051945;28;20064;-65
2022/02/11 09:05:40;;;;;;;12.52;2.17;;;5.40;99.90;;;;;;5034253;28;20048;-65
2022/02/11 09:08:06;;;;;;;16.25;2.42;;;5.60;99.90;;;;;;5036792;28;20104;-65
2022/02/11 09:10:31;;;;;;;17.45;2.80;;;5.40;99.90;;;;;;5036969;28;20486;-66
2022/02/11 09:13:00;;;;;;;12.98;2.08;;;5.40;99.90;;;;;;5029916;28;20065;-65
2022/02/11 09:15:28;;;;;;;18.55;3.20;;;5.50;99.90;;;;;;5016518;28;20056;-65
2022/02/11 09:17:55;;;;;;;14.18;3.90;;;5.50;99.90;;;;;;5038383;28;20054;-65
2022/02/11 09:20:22;;;;;;;17.17;3.40;;;5.50;99.90;;;;;;5037889;28;20101;-65
2022/02/11 09:22:48;;;;;;;15.55;2.63;;;5.40;99.90;;;;;;5037332;28;20498;-64
2022/02/11 09:25:14;;;;;;;16.15;3.03;;;5.50;99.90;;;;;;5042973;28;20049;-64
2022/02/11 09:27:43;;;;;;;10.60;2.17;;;5.30;99.90;;;;;;5032933;28;20049;-64
2022/02/11 09:30:15;;;;;;;20.88;3.60;;;5.70;99.90;;;;;;5036358;28;20116;-65
2022/02/11 09:32:41;;;;;;;17.55;2.70;;;5.70;99.90;;;;;;5036594;28;20117;-65
2022/02/11 09:35:09;;;;;;;11.40;2.60;;;5.60;99.90;;;;;;5039270;28;20113;-64
2022/02/11 09:37:36;;;;;;;14.35;3.20;;;5.80;99.90;;;;;;5037639;28;20117;-65
2022/02/11 09:40:04;;;;;;;17.05;3.47;;;5.90;99.90;;;;;;5039291;28;20870;-65
2022/02/11 09:42:31;;;;;;;11.45;2.65;;;5.60;99.90;;;;;;5040560;28;20053;-64
2022/02/11 09:44:58;;;;;;;14.13;2.55;;;5.50;99.90;;;;;;5066907;28;20045;-64
2022/02/11 09:47:24;;;;;;;10.77;2.47;;;5.30;99.90;;;;;;5030097;28;20049;-65
2022/02/11 09:49:50;;;;;;;18.48;3.00;;;5.40;99.90;;;;;;5039177;28;20053;-65
2022/02/11 09:52:15;;;;;;;16.13;4.03;;;5.30;99.90;;;;;;5021561;28;20141;-66
2022/02/11 09:54:43;;;;;;;19.38;3.28;;;5.30;99.90;;;;;;5045849;28;20404;-66
2022/02/11 09:57:09;;;;;;;20.88;2.67;;;5.50;99.90;;;;;;5038080;28;20121;-66
2022/02/11 09:59:35;;;;;;;15.10;2.85;;;5.90;99.90;;;;;;5023051;28;20107;-65
2022/02/11 10:02:02;;;;;;;16.75;2.80;;;6.00;99.90;;;;;;5041897;28;20053;-66
2022/02/11 10:04:28;;;;;;;20.38;3.40;;;6.10;99.90;;;;;;5029610;28;20052;-67
2022/02/11 10:06:57;;;;;;;16.42;3.10;;;6.20;99.90;;;;;;5039468;28;20053;-71
2022/02/11 10:09:23;;;;;;;13.43;2.88;;;5.90;99.90;;;;;;5041909;28;20076;-66
2022/02/11 10:11:50;;;;;;;14.60;3.15;;;6.10;99.90;;;;;;5041581;28;20052;-67
2022/02/11 10:14:20;;;;;;;21.63;5.18;;;6.20;99.90;;;;;;5019070;28;20107;-66
2022/02/11 10:17:16;;;;;;;18.10;3.63;;;6.10;99.90;;;;;;5038063;28;20083;-66
2022/02/11 10:19:49;;;;;;;16.63;2.88;;;6.50;99.90;;;;;;5041308;28;20051;-66
2022/02/11 10:22:28;;;;;;;17.10;2.92;;;6.80;99.90;;;;;;5038162;28;20116;-66
2022/02/11 10:24:58;;;;;;;15.20;2.58;;;6.90;99.90;;;;;;5028269;28;20060;-66
2022/02/11 10:27:25;;;;;;;;;;;7.10;99.90;;;;;;5045502;28;20050;-66
2022/02/11 10:29:56;;;;;;;20.67;2.53;;;7.40;99.90;;;;;;5018535;28;19921;-67
2022/02/11 10:32:36;;;;;;;;;;;7.60;99.90;;;;;;5040575;28;20048;-67
2022/02/11 10:35:02;;;;;;;8.43;1.80;;;7.70;99.90;;;;;;5008892;28;20085;-65
2022/02/11 10:37:28;;;;;;;10.60;2.08;;;7.80;99.90;;;;;;5038103;28;20083;-65
2022/02/11 10:39:56;;;;;;;12.88;2.13;;;7.60;99.90;;;;;;5005157;28;20527;-65
2022/02/11 10:42:40;;;;;;;12.05;2.03;;;7.10;99.90;;;;;;5041585;28;20636;-65
2022/02/11 10:45:26;;;;;;;15.43;2.78;;;6.90;99.90;;;;;;5042056;28;20084;-65
2022/02/11 10:48:13;;;;;;;12.85;2.33;;;6.60;99.90;;;;;;5030168;28;20723;-66
2022/02/11 10:50:40;;;;;;;10.07;1.70;;;6.00;99.90;;;;;;5042961;28;20056;-65
2022/02/11 10:53:07;;;;;;;11.20;2.25;;;6.00;99.90;;;;;;5027552;28;20053;-65
2022/02/11 10:55:33;;;;;;;9.80;2.25;;;5.80;99.90;;;;;;5033298;28;20437;-66
2022/02/11 10:57:59;;;;;;;10.52;1.92;;;5.50;99.90;;;;;;5033075;28;20048;-66
2022/02/11 11:00:26;;;;;;;13.80;2.45;;;5.30;99.90;;;;;;5062431;28;20060;-65
2022/02/11 11:02:53;;;;;;;19.63;4.53;;;5.40;99.90;;;;;;5030801;28;20053;-66
2022/02/11 11:05:19;;;;;;;8.68;1.92;;;5.40;99.90;;;;;;5064057;28;20037;-65
2022/02/11 11:07:45;;;;;;;10.98;2.88;;;5.50;99.90;;;;;;5026433;28;20047;-65
2022/02/11 11:10:12;;;;;;;11.15;2.67;;;5.60;99.90;;;;;;5050574;28;20074;-64
2022/02/11 11:12:42;;;;;;;15.60;2.97;;;5.50;99.90;;;;;;5037904;28;20093;-65
2022/02/11 11:15:11;;;;;;;16.67;3.35;;;5.30;99.90;;;;;;5032435;28;20049;-65
2022/02/11 11:17:38;;;;;;;12.02;1.98;;;5.30;99.90;;;;;;5030974;28;20073;-65
2022/02/11 11:20:05;;;;;;;17.98;3.33;;;5.80;99.90;;;;;;5022346;28;20630;-65
2022/02/11 11:22:43;;;;;;;18.17;3.65;;;5.60;99.90;;;;;;5035871;28;20107;-65
2022/02/11 11:25:09;;;;;;;9.85;2.72;;;5.80;99.90;;;;;;5019245;28;20092;-64
2022/02/11 11:27:39;;;;;;;15.80;2.20;;;5.80;99.90;;;;;;5033971;28;20049;-64
2022/02/11 11:30:26;;;;;;;12.38;3.70;;;5.90;99.90;;;;;;5008760;28;20058;-64
2022/02/11 11:33:06;;;;;;;17.27;2.75;;;5.80;99.90;;;;;;5028346;28;20061;-65
2022/02/11 11:35:35;;;;;;;14.52;2.72;;;6.00;99.90;;;;;;5035888;28;20077;-65
2022/02/11 11:38:21;;;;;;;16.92;2.60;;;5.90;99.90;;;;;;5038713;28;20061;-65
2022/02/11 11:41:04;;;;;;;12.88;2.75;;;6.00;99.90;;;;;;5069253;28;20053;-65
2022/02/11 11:43:39;;;;;;;18.80;3.45;;;5.80;99.90;;;;;;5047591;28;20049;-65
2022/02/11 11:46:18;;;;;;;10.05;2.85;;;6.00;99.90;;;;;;5038884;28;20041;-65
2022/02/11 11:49:00;;;;;;;14.48;2.17;;;6.30;99.90;;;;;;5058443;28;20056;-65
2022/02/11 11:51:35;;;;;;;9.20;2.42;;;6.60;99.90;;;;;;5057599;28;20041;-65
2022/02/11 11:54:21;;;;;;;15.68;2.75;;;6.60;99.90;;;;;;5037062;28;20108;-65
2022/02/11 11:56:53;;;;;;;16.20;2.58;;;6.60;99.90;;;;;;5043745;28;20730;-65
2022/02/11 11:59:34;;;;;;;15.23;2.47;;;6.40;99.90;;;;;;5035898;28;20128;-64
2022/02/11 12:02:07;;;;;;;7.40;2.10;;;6.60;99.90;;;;;;5063142;28;20047;-64
2022/02/11 12:04:39;;;;;;;9.77;2.30;;;6.70;99.90;;;;;;5049001;28;20125;-65
2022/02/11 12:07:15;;;;;;;14.00;2.42;;;7.00;99.90;;;;;;5065510;28;20077;-65
2022/02/11 12:09:44;;;;;;;10.88;2.70;;;7.40;99.90;;;;;;5030126;28;20055;-65
2022/02/11 12:12:12;;;;;;;9.93;2.20;;;7.70;99.90;;;;;;5042149;28;20047;-65
2022/02/11 12:14:40;;;;;;;11.63;2.15;;;7.70;99.90;;;;;;5035570;28;20465;-65
2022/02/11 12:17:08;;;;;;;12.25;2.67;;;7.70;99.90;;;;;;5061958;28;20461;-64
2022/02/11 12:19:34;;;;;;;12.50;1.77;;;7.50;99.90;;;;;;5028796;28;20552;-64
2022/02/11 12:22:00;;;;;;;12.38;2.00;;;7.30;99.90;;;;;;5044762;28;20049;-64
2022/02/11 12:27:21;;;;;;;9.32;1.80;;;7.00;99.90;;;;;;5056027;28;20048;-64
2022/02/11 12:30:17;;;;;;;12.93;2.53;;;6.70;99.90;;;;;;5063173;28;20120;-64
2022/02/11 12:32:44;;;;;;;9.38;1.70;;;7.00;99.90;;;;;;4974940;28;20305;-64
2022/02/11 12:35:11;;;;;;;10.45;1.85;;;6.50;99.90;;;;;;4961365;28;20054;-64
2022/02/11 12:37:39;;;;;;;8.88;1.73;;;6.40;99.90;;;;;;4992505;28;20051;-64
2022/02/11 12:40:10;;;;;;;17.00;2.03;;;6.40;99.90;;;;;;4969226;28;20046;-64
2022/02/11 12:42:44;;;;;;;11.10;2.50;;;6.20;99.90;;;;;;4959903;28;20063;-65
2022/02/11 12:45:12;;;;;;;10.98;2.20;;;6.10;99.90;;;;;;4970446;28;20141;-64
2022/02/11 12:47:39;;;;;;;11.88;2.70;;;6.10;99.90;;;;;;4982547;28;20518;-64
2022/02/11 12:50:10;;;;;;;8.43;1.88;;;6.30;99.90;;;;;;4969713;28;20050;-64
2022/02/11 12:52:36;;;;;;;13.85;2.55;;;6.30;99.90;;;;;;4980515;28;20053;-65
2022/02/11 12:55:16;;;;;;;19.45;2.85;;;6.30;99.90;;;;;;4982669;28;20526;-64
2022/02/11 12:57:48;;;;;;;11.30;2.53;;;6.40;99.90;;;;;;4990630;28;20053;-65
2022/02/11 13:00:17;;;;;;;10.68;2.25;;;6.80;99.90;;;;;;4993740;28;20137;-64
2022/02/11 13:02:44;;;;;;;16.88;3.10;;;6.90;99.90;;;;;;4964498;28;20129;-65
2022/02/11 13:05:20;;;;;;;13.13;1.77;;;7.00;99.90;;;;;;4984264;28;20054;-64
2022/02/11 13:07:49;;;;;;;13.90;2.95;;;7.00;99.90;;;;;;4957813;28;20977;-64
2022/02/11 13:10:29;;;;;;;10.18;2.38;;;6.90;99.90;;;;;;5055536;28;20116;-64
2022/02/11 13:13:12;;;;;;;11.32;1.92;;;7.00;99.90;;;;;;5062620;28;20118;-64
2022/02/11 13:15:39;;;;;;;12.35;2.20;;;7.20;99.90;;;;;;5022508;28;20301;-64
2022/02/11 13:18:09;;;;;;;13.73;2.20;;;7.30;99.90;;;;;;5057073;28;20049;-64
2022/02/11 13:20:37;;;;;;;12.23;1.67;;;7.40;99.90;;;;;;5065506;28;20056;-64
2022/02/11 13:23:03;;;;;;;7.32;1.58;;;7.50;99.90;;;;;;5081706;28;20037;-64
2022/02/11 13:25:30;;;;;;;9.32;1.70;;;7.70;99.90;;;;;;5068763;28;20051;-64
2022/02/11 13:27:56;;;;;;;8.32;1.70;;;7.70;99.90;;;;;;5089409;28;20037;-64
2022/02/11 13:30:26;;;;;;;10.77;1.40;;;7.60;99.90;;;;;;5066472;28;20405;-64
2022/02/11 13:32:53;;;;;;;9.80;2.40;;;7.60;99.90;;;;;;5066856;28;20415;-64
2022/02/11 13:35:19;;;;;;;11.05;3.13;;;7.80;99.90;;;;;;5083623;28;20056;-64
2022/02/11 13:37:53;;;;;;;8.82;1.73;;;7.90;99.90;;;;;;5078728;28;20059;-64
2022/02/11 13:40:29;;;;;;;12.65;2.03;;;7.90;99.90;;;;;;5082622;28;20036;-65
2022/02/11 13:42:59;;;;;;;10.75;2.60;;;7.80;99.90;;;;;;5071314;28;20055;-67
2022/02/11 13:45:26;;;;;;;10.50;2.03;;;7.90;99.90;;;;;;5067824;28;20047;-68
2022/02/11 13:48:07;;;;;;;6.63;1.70;;;8.20;99.90;;;;;;5046140;28;20047;-67
2022/02/11 13:50:53;;;;;;;9.30;1.83;;;8.90;99.90;;;;;;5066886;28;20389;-65
2022/02/11 13:53:40;;;;;;;8.73;1.38;;;9.30;99.90;;;;;;5056720;28;20044;-67
2022/02/11 13:56:10;;;;;;;6.43;1.33;;;9.80;99.90;;;;;;5070054;28;20444;-65
2022/02/11 13:58:36;;;;;;;6.80;1.60;;;10.50;99.90;;;;;;5052120;28;20044;-65
2022/02/11 14:01:03;;;;;;;7.30;1.95;;;10.70;99.90;;;;;;5090618;28;20056;-64
2022/02/11 14:03:31;;;;;;;11.60;2.00;;;10.70;99.90;;;;;;5069552;28;20049;-66
2022/02/11 14:06:04;;;;;;;7.40;1.80;;;10.80;99.90;;;;;;5087326;28;20049;-66
2022/02/11 14:08:46;;;;;;;5.30;1.33;;;10.80;99.90;;;;;;5056525;28;20089;-65
2022/02/11 14:11:15;;;;;;;7.85;1.50;;;11.50;99.90;;;;;;5075364;28;20534;-65
2022/02/11 14:13:42;;;;;;;9.95;1.55;;;11.30;99.90;;;;;;5057750;28;20055;-65
2022/02/11 14:16:08;;;;;;;10.27;1.65;;;10.50;99.90;;;;;;5068408;28;20033;-65
2022/02/11 14:18:38;;;;;;;9.38;1.95;;;8.50;99.90;;;;;;5069724;28;20067;-65
2022/02/11 14:21:04;;;;;;;7.55;2.03;;;8.30;99.90;;;;;;5073663;28;20045;-65
2022/02/11 14:23:31;;;;;;;8.25;1.80;;;7.60;99.90;;;;;;5048369;28;20041;-66
2022/02/11 14:25:57;;;;;;;11.27;2.00;;;7.20;99.90;;;;;;5077263;28;20618;-65
2022/02/11 14:28:26;;;;;;;8.00;1.42;;;7.30;99.90;;;;;;5060526;28;20036;-65
2022/02/11 14:30:53;;;;;;;11.40;1.88;;;7.00;99.90;;;;;;5025480;28;20049;-65
2022/02/11 14:33:20;;;;;;;12.05;2.13;;;7.30;99.90;;;;;;5080142;28;20055;-65
2022/02/11 14:35:45;;;;;;;7.95;1.70;;;7.30;99.90;;;;;;5083915;28;20048;-65
2022/02/11 14:38:11;;;;;;;7.88;1.40;;;7.40;99.90;;;;;;5058065;28;20482;-65
2022/02/11 14:41:46;;;;;;;9.13;2.03;;;7.30;99.90;;;;;;5075905;28;20078;-65
2022/02/11 14:43:25;;;;;;;9.85;2.05;;;7.30;99.90;;;;;;5071307;28;20080;-65
2022/02/11 14:45:51;;;;;;;10.65;2.25;;;7.70;99.90;;;;;;5081507;28;20060;-65
2022/02/11 14:48:17;;;;;;;9.85;1.60;;;8.00;99.90;;;;;;5063557;28;20036;-65
2022/02/11 14:50:42;;;;;;;8.73;1.67;;;8.00;99.90;;;;;;5063209;28;20127;-65
2022/02/11 14:53:09;;;;;;;11.45;1.75;;;8.00;99.90;;;;;;5078484;28;20448;-65
2022/02/11 14:55:35;;;;;;;9.93;1.48;;;8.20;99.90;;;;;;5065632;28;20054;-65
2022/02/11 14:58:02;;;;;;;10.77;1.85;;;8.10;99.90;;;;;;5059156;28;20131;-65
2022/02/11 15:00:29;;;;;;;8.48;1.48;;;8.00;99.90;;;;;;5060791;28;20483;-64
2022/02/11 15:02:56;;;;;;;7.57;1.90;;;7.90;99.90;;;;;;5080438;28;20478;-65
2022/02/11 15:05:21;;;;;;;5.43;1.35;;;8.00;99.90;;;;;;5063223;28;20051;-65
2022/02/11 15:07:48;;;;;;;13.52;2.17;;;7.80;99.90;;;;;;5061592;28;20040;-65
2022/02/11 15:10:14;;;;;;;8.20;1.65;;;7.70;99.90;;;;;;5039272;28;20064;-65
2022/02/11 15:12:40;;;;;;;8.30;1.73;;;7.70;99.90;;;;;;5055967;28;20151;-64
2022/02/11 15:15:06;;;;;;;8.18;1.92;;;7.70;99.90;;;;;;5044732;28;20063;-64
2022/02/11 15:17:32;;;;;;;10.43;1.73;;;7.10;99.90;;;;;;5084886;28;20044;-65
2022/02/11 15:19:58;;;;;;;7.15;1.58;;;7.20;99.90;;;;;;5057631;28;20051;-64
2022/02/11 15:22:24;;;;;;;14.02;2.55;;;7.20;99.90;;;;;;5069742;28;20040;-67
2022/02/11 15:24:50;;;;;;;9.80;2.33;;;7.00;99.90;;;;;;5057519;28;20048;-65
2022/02/11 15:27:17;;;;;;;16.60;2.03;;;7.20;99.90;;;;;;5071962;28;20044;-65
2022/02/11 15:29:43;;;;;;;9.02;2.00;;;7.40;99.90;;;;;;5058917;28;20090;-65
2022/02/11 15:32:10;;;;;;;14.75;1.63;;;7.50;99.90;;;;;;5068444;28;20041;-66
2022/02/11 15:34:37;;;;;;;8.10;1.92;;;7.10;99.90;;;;;;5085041;28;20552;-65
2022/02/11 15:37:03;;;;;;;17.15;1.92;;;6.80;99.90;;;;;;5072860;28;20187;-66
2022/02/11 15:39:29;;;;;;;10.77;1.65;;;7.00;99.90;;;;;;5060739;28;20850;-65
2022/02/11 15:41:55;;;;;;;7.85;1.30;;;6.90;99.90;;;;;;5064929;28;20064;-65
2022/02/11 15:44:21;;;;;;;6.35;1.45;;;6.90;99.90;;;;;;5056962;28;20204;-65
2022/02/11 15:46:46;;;;;;;9.75;2.05;;;6.80;99.90;;;;;;5073378;28;20055;-65
2022/02/11 15:49:12;;;;;;;9.25;1.63;;;6.60;99.90;;;;;;5058487;28;20048;-65
2022/02/11 15:51:38;;;;;;;7.45;1.70;;;6.60;99.90;;;;;;5071390;28;20464;-65
2022/02/11 15:54:04;;;;;;;12.82;2.08;;;6.40;99.90;;;;;;5059484;28;20099;-65
2022/02/11 15:56:30;;;;;;;12.02;2.65;;;6.40;99.90;;;;;;5071883;28;20064;-66
2022/02/11 15:58:56;;;;;;;12.98;2.20;;;6.50;99.90;;;;;;5074014;28;20117;-65
2022/02/11 16:01:22;;;;;;;10.50;1.80;;;6.50;99.90;;;;;;5073999;28;20090;-65
2022/02/11 16:03:48;;;;;;;17.20;1.90;;;6.20;99.90;;;;;;5078859;28;20036;-69
2022/02/11 16:06:13;;;;;;;10.30;2.25;;;6.00;99.90;;;;;;5068734;28;20067;-65
2022/02/11 16:08:39;;;;;;;9.50;1.70;;;5.80;99.90;;;;;;5075918;28;20040;-63
2022/02/11 16:11:05;;;;;;;12.77;2.35;;;5.80;99.90;;;;;;5065010;28;20055;-63
2022/02/11 16:13:31;;;;;;;7.65;1.88;;;5.90;99.90;;;;;;5063191;28;20036;-63
2022/02/11 16:15:57;;;;;;;10.40;2.10;;;5.80;99.90;;;;;;5049595;28;20152;-63
2022/02/11 16:18:25;;;;;;;9.38;1.95;;;5.60;99.90;;;;;;5064739;28;20316;-63
2022/02/11 16:20:53;;;;;;;15.50;2.03;;;5.50;99.90;;;;;;5086323;28;20067;-64
2022/02/11 16:23:21;;;;;;;8.60;1.95;;;5.30;99.90;;;;;;5078029;28;20032;-63
2022/02/11 16:25:47;;;;;;;7.15;2.13;;;5.20;99.90;;;;;;5083643;28;20051;-63
2022/02/11 16:28:15;;;;;;;8.15;1.48;;;5.10;99.90;;;;;;5083177;28;20039;-63
2022/02/11 16:30:42;;;;;;;11.23;2.15;;;5.10;99.90;;;;;;5064868;28;20088;-64
2022/02/11 16:33:08;;;;;;;7.00;2.00;;;5.00;99.90;;;;;;5059947;28;20040;-63
2022/02/11 16:35:37;;;;;;;10.45;2.00;;;4.90;99.90;;;;;;5057523;28;20056;-65
2022/02/11 16:38:04;;;;;;;9.85;1.95;;;5.10;99.90;;;;;;5098188;28;20146;-66
2022/02/11 16:40:29;;;;;;;12.02;2.05;;;5.10;99.90;;;;;;5062148;28;20280;-66
2022/02/11 16:42:55;;;;;;;12.57;2.10;;;5.10;99.90;;;;;;5063957;28;20048;-67
2022/02/11 16:45:21;;;;;;;12.95;2.00;;;5.00;99.90;;;;;;5035619;28;20045;-66