Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:21;;;;;;;16.88;5.25;;;-2.50;99.90;;;;;;20908208;28;20107;-60
2023/02/05 00:10:26;;;;;;;15.48;5.65;;;-2.50;99.90;;;;;;20905247;28;20362;-63
2023/02/05 00:20:27;;;;;;;14.90;6.15;;;-2.50;99.90;;;;;;20904467;28;20536;-64
2023/02/05 00:30:29;;;;;;;15.98;6.30;;;-2.60;99.90;;;;;;20905772;28;20453;-63
2023/02/05 00:40:30;;;;;;;15.90;5.90;;;-3.00;99.90;;;;;;20906241;28;20033;-59
2023/02/05 00:50:33;;;;;;;31.30;10.23;;;-3.10;99.90;;;;;;20904568;28;20060;-60
2023/02/05 01:00:35;;;;;;;37.78;13.07;;;-3.10;99.90;;;;;;20904258;28;20406;-63
2023/02/05 01:10:37;;;;;;;31.83;11.98;;;-2.40;99.90;;;;;;20902711;28;20530;-60
2023/02/05 01:20:40;;;;;;;38.72;13.73;;;-2.20;99.90;;;;;;20884901;28;20033;-60
2023/02/05 01:30:50;;;;;;;43.35;15.27;;;-2.00;99.90;;;;;;20899096;28;20084;-62
2023/02/05 01:40:52;;;;;;;36.05;13.90;;;-1.80;99.90;;;;;;20881283;28;20540;-59
2023/02/05 01:50:58;;;;;;;38.35;13.68;;;-1.80;99.90;;;;;;20899041;28;20087;-63
2023/02/05 02:01:00;;;;;;;27.83;10.35;;;-1.60;99.90;;;;;;20899162;28;20037;-62
2023/02/05 02:11:05;;;;;;;25.13;10.45;;;-1.50;99.90;;;;;;20906386;28;20021;-60
2023/02/05 02:21:13;;;;;;;31.45;11.18;;;-1.40;99.90;;;;;;20914197;28;20106;-60
2023/02/05 02:31:48;;;;;;;26.52;10.32;;;-1.40;99.90;;;;;;20916771;28;20465;-60
2023/02/05 02:42:08;;;;;;;29.45;10.05;;;-1.50;99.90;;;;;;20910802;28;20108;-59
2023/02/05 02:52:14;;;;;;;19.97;9.30;;;-2.00;99.90;;;;;;20911684;28;20029;-60
2023/02/05 03:02:19;;;;;;;20.83;8.88;;;-2.40;99.90;;;;;;20895192;28;20079;-59
2023/02/05 03:12:20;;;;;;;21.75;8.20;;;-2.60;99.90;;;;;;20909055;28;20389;-63
2023/02/05 03:22:22;;;;;;;19.23;6.80;;;-2.60;99.90;;;;;;20910125;28;20036;-61
2023/02/05 03:32:43;;;;;;;17.67;5.90;;;-2.40;99.90;;;;;;20910647;28;20025;-60
2023/02/05 03:42:57;;;;;;;18.97;6.70;;;-2.60;99.90;;;;;;20906924;28;20044;-60
2023/02/05 03:53:08;;;;;;;14.20;6.03;;;-2.70;99.90;;;;;;20889190;28;20375;-60
2023/02/05 04:03:10;;;;;;;20.08;6.78;;;-3.10;99.90;;;;;;20890332;28;20037;-61
2023/02/05 04:13:12;;;;;;;18.15;6.93;;;-3.60;99.90;;;;;;20889602;28;20029;-63
2023/02/05 04:23:14;;;;;;;19.60;6.47;;;-3.90;99.90;;;;;;20888996;28;20029;-61
2023/02/05 04:33:18;;;;;;;14.02;6.28;;;-3.90;99.90;;;;;;20887772;28;20078;-63
2023/02/05 04:43:20;;;;;;;17.45;6.43;;;-4.00;99.90;;;;;;20886919;28;20036;-63
2023/02/05 04:53:22;;;;;;;21.40;6.57;;;-4.10;99.90;;;;;;20906398;28;20021;-61
2023/02/05 05:03:23;;;;;;;14.30;5.00;;;-4.30;99.90;;;;;;20900537;28;20256;-63
2023/02/05 05:13:25;;;;;;;15.93;4.00;;;-4.50;99.90;;;;;;20901433;28;20449;-60
2023/02/05 05:23:27;;;;;;;10.27;3.00;;;-4.70;99.90;;;;;;20899246;28;20103;-60
2023/02/05 05:33:29;;;;;;;12.00;2.88;;;-4.80;99.90;;;;;;20900141;28;20037;-62
2023/02/05 05:43:45;;;;;;;10.82;3.90;;;-4.90;99.90;;;;;;20881426;28;20033;-61
2023/02/05 05:53:48;;;;;;;12.38;3.40;;;-4.90;99.90;;;;;;20916090;28;20532;-63
2023/02/05 06:03:49;;;;;;;9.52;3.90;;;-5.00;99.90;;;;;;20917275;28;20045;-61
2023/02/05 06:13:51;;;;;;;14.80;4.90;;;-5.00;99.90;;;;;;20897008;28;20033;-60
2023/02/05 06:23:52;;;;;;;9.48;3.03;;;-5.00;99.90;;;;;;20895871;28;20028;-61
2023/02/05 06:33:54;;;;;;;13.45;3.90;;;-5.10;99.90;;;;;;20912344;28;20045;-61
2023/02/05 06:43:56;;;;;;;14.90;3.33;;;-5.20;99.90;;;;;;20896321;28;20025;-61
2023/02/05 06:53:59;;;;;;;15.10;4.78;;;-5.10;99.90;;;;;;20913212;28;20056;-62
2023/02/05 07:04:01;;;;;;;9.25;2.83;;;-4.90;99.90;;;;;;20912881;28;20041;-60
2023/02/05 07:14:03;;;;;;;11.23;2.97;;;-4.90;99.90;;;;;;20912393;28;20075;-62
2023/02/05 07:24:05;;;;;;;11.10;2.42;;;-4.80;99.90;;;;;;20911692;28;20025;-61
2023/02/05 07:34:07;;;;;;;11.45;2.65;;;-4.60;99.90;;;;;;20909837;28;20466;-61
2023/02/05 07:44:08;;;;;;;7.15;2.00;;;-4.30;99.90;;;;;;20908387;28;20094;-60
2023/02/05 07:54:13;;;;;;;14.23;3.83;;;-3.80;99.90;;;;;;20906490;28;20538;-61
2023/02/05 08:04:18;;;;;;;10.40;3.60;;;-3.10;99.90;;;;;;20905496;28;20640;-61
2023/02/05 08:14:20;;;;;;;9.18;2.70;;;-2.00;99.90;;;;;;20906843;28;20029;-60
2023/02/05 08:24:21;;;;;;;10.20;1.20;;;-1.20;99.90;;;;;;20906467;28;20505;-60
2023/02/05 08:34:23;;;;;;;4.35;0.80;;;-0.50;99.90;;;;;;20905567;28;20028;-60
2023/02/05 08:44:26;;;;;;;4.20;0.80;;;0.30;99.90;;;;;;20884192;28;20037;-60
2023/02/05 08:54:28;;;;;;;3.80;0.95;;;0.70;99.90;;;;;;20901308;28;20025;-59
2023/02/05 09:04:30;;;;;;;5.85;1.58;;;1.20;99.90;;;;;;20903652;28;20548;-61
2023/02/05 09:14:35;;;;;;;5.22;0.88;;;1.70;99.90;;;;;;20902730;28;20025;-60
2023/02/05 09:24:37;;;;;;;3.05;0.93;;;2.00;99.90;;;;;;20884615;28;20028;-60
2023/02/05 09:34:38;;;;;;;8.23;1.60;;;1.90;99.90;;;;;;20901433;28;20036;-60
2023/02/05 09:44:55;;;;;;;10.25;1.80;;;2.20;99.90;;;;;;20898421;28;20094;-60
2023/02/05 09:55:01;;;;;;;7.55;1.50;;;2.60;99.90;;;;;;20899799;28;20036;-60
2023/02/05 10:05:12;;;;;;;3.00;1.02;;;2.80;99.90;;;;;;20900940;28;20040;-62
2023/02/05 10:15:23;;;;;;;5.15;1.38;;;3.20;99.90;;;;;;20897529;28;20029;-61
2023/02/05 10:25:43;;;;;;;4.53;1.35;;;3.50;99.90;;;;;;20868771;28;20029;-61
2023/02/05 10:35:59;;;;;;;4.75;1.40;;;3.20;99.90;;;;;;20881135;28;20107;-61
2023/02/05 10:46:01;;;;;;;5.10;1.48;;;3.60;99.90;;;;;;20911321;28;20036;-59
2023/02/05 10:56:04;;;;;;;4.35;1.75;;;4.30;99.90;;;;;;20914437;28;20044;-60
2023/02/05 11:06:10;;;;;;;5.07;1.45;;;3.90;99.90;;;;;;20912884;28;20045;-59
2023/02/05 11:16:12;;;;;;;7.03;1.90;;;3.00;99.90;;;;;;20894225;28;20025;-60
2023/02/05 11:26:19;;;;;;;10.40;1.83;;;2.50;99.90;;;;;;20911164;28;20036;-58
2023/02/05 11:36:23;;;;;;;5.45;1.95;;;2.50;99.90;;;;;;20908585;28;20033;-58
2023/02/05 11:46:28;;;;;;;5.07;1.73;;;2.90;99.90;;;;;;20908228;28;20040;-59
2023/02/05 11:56:30;;;;;;;4.13;1.30;;;3.40;99.90;;;;;;20905961;28;20033;-59
2023/02/05 12:06:42;;;;;;;4.53;1.30;;;3.10;99.90;;;;;;20908183;28;20051;-60
2023/02/05 12:16:50;;;;;;;4.50;1.52;;;2.90;99.90;;;;;;20906995;28;20060;-60
2023/02/05 12:27:01;;;;;;;5.05;1.88;;;2.30;99.90;;;;;;20902955;28;20036;-60
2023/02/05 12:37:25;;;;;;;7.93;1.77;;;1.70;99.90;;;;;;20905724;28;20025;-60
2023/02/05 12:48:10;;;;;;;5.43;1.70;;;1.20;99.90;;;;;;20904710;28;20033;-60
2023/02/05 12:58:14;;;;;;;7.22;2.30;;;1.40;99.90;;;;;;20902095;28;20025;-60
2023/02/05 13:08:45;;;;;;;10.32;2.22;;;0.90;99.90;;;;;;20899343;28;20104;-59
2023/02/05 13:18:59;;;;;;;11.00;2.55;;;0.60;99.90;;;;;;20880830;28;20029;-60
2023/02/05 13:29:08;;;;;;;11.52;2.83;;;0.50;99.90;;;;;;20900894;28;20032;-61
2023/02/05 13:39:22;;;;;;;6.63;2.30;;;0.60;99.90;;;;;;20901227;28;20025;-62
2023/02/05 13:49:55;;;;;;;4.72;2.08;;;0.50;99.90;;;;;;20901684;28;20028;-60
2023/02/05 13:59:58;;;;;;;5.97;2.72;;;0.30;99.90;;;;;;20882907;28;20102;-60
2023/02/05 14:10:01;;;;;;;10.85;2.55;;;0.10;99.90;;;;;;20895049;28;20567;-60
2023/02/05 14:20:23;;;;;;;4.50;2.70;;;0.10;99.90;;;;;;20915603;28;20095;-62
2023/02/05 14:30:57;;;;;;;9.40;3.10;;;0.00;99.90;;;;;;20914934;28;20036;-60
2023/02/05 14:41:08;;;;;;;11.98;3.28;;;0.00;99.90;;;;;;20913369;28;20044;-59
2023/02/05 14:51:18;;;;;;;;;;;-0.10;99.90;;;;;;20911097;28;20087;-60
2023/02/05 15:01:39;;;;;;;13.25;5.15;;;-0.30;99.90;;;;;;20911762;28;19927;-60
2023/02/05 15:12:03;;;;;;;10.68;5.40;;;-0.50;99.90;;;;;;20910489;28;20037;-60
2023/02/05 15:22:18;;;;;;;13.85;5.60;;;-0.70;99.90;;;;;;20909437;28;20028;-60
2023/02/05 15:32:35;;;;;;;11.75;4.88;;;-0.90;99.90;;;;;;20909453;28;20029;-60
2023/02/05 15:42:39;;;;;;;10.60;4.97;;;-1.20;99.90;;;;;;20911133;28;20029;-60
2023/02/05 15:52:41;;;;;;;9.32;5.00;;;-1.30;99.90;;;;;;20907770;28;20041;-60
2023/02/05 16:02:52;;;;;;;19.92;5.72;;;-1.40;99.90;;;;;;20887551;28;20071;-61
2023/02/05 16:13:02;;;;;;;12.52;5.70;;;-1.60;99.90;;;;;;20907723;28;20382;-63
2023/02/05 16:23:07;;;;;;;29.73;6.35;;;-1.70;99.90;;;;;;20906710;28;20536;-60
2023/02/05 16:33:38;;;;;;;18.48;6.43;;;-1.70;99.90;;;;;;20899012;28;20025;-60
2023/02/05 16:43:40;;;;;;;61.80;8.37;;;-1.80;99.90;;;;;;20893784;28;20364;-61
2023/02/05 16:53:48;;;;;;;53.53;9.02;;;-1.90;99.90;;;;;;20904704;28;20267;-61
2023/02/05 17:03:50;;;;;;;79.35;8.93;;;-1.90;99.90;;;;;;20901557;28;20044;-60
2023/02/05 17:14:27;;;;;;;22.58;7.68;;;-2.00;99.90;;;;;;20903071;28;20099;-63
2023/02/05 17:24:28;;;;;;;56.83;9.25;;;-2.00;99.90;;;;;;20900280;28;20457;-59
2023/02/05 17:34:31;;;;;;;24.25;8.30;;;-2.10;99.90;;;;;;20903376;28;20355;-62
2023/02/05 17:44:34;;;;;;;50.72;9.45;;;-2.10;99.90;;;;;;20897954;28;20363;-60
2023/02/05 17:54:36;;;;;;;20.45;7.72;;;-2.10;99.90;;;;;;20901526;28;20068;-60
2023/02/05 18:04:39;;;;;;;265.42;16.08;;;-2.10;99.90;;;;;;20901245;28;20049;-60
2023/02/05 18:14:41;;;;;;;14.68;3.58;;;-2.10;99.90;;;;;;20882926;28;20033;-62
2023/02/05 18:24:43;;;;;;;145.93;8.88;;;-2.10;99.90;;;;;;20882745;28;20037;-60
2023/02/05 18:34:44;;;;;;;1652.60;72.07;;;-2.10;99.90;;;;;;20900015;28;20033;-60
2023/02/05 18:44:46;;;;;;;390.23;17.05;;;-2.20;99.90;;;;;;20899715;28;20040;-59
2023/02/05 18:54:50;;;;;;;607.95;28.65;;;-2.20;99.90;;;;;;20904655;28;20041;-63
2023/02/05 19:04:55;;;;;;;648.13;28.65;;;-2.40;99.90;;;;;;20913357;28;20413;-60
2023/02/05 19:14:56;;;;;;;1479.80;64.00;;;-2.40;99.90;;;;;;20915384;28;20551;-62
2023/02/05 19:24:58;;;;;;;179.68;10.00;;;-2.40;99.90;;;;;;20911956;28;20032;-60
2023/02/05 19:35:02;;;;;;;1694.68;67.90;;;-2.50;99.90;;;;;;20910722;28;20040;-60
2023/02/05 19:45:04;;;;;;;309.23;14.23;;;-2.50;99.90;;;;;;20907996;28;20080;-60
2023/02/05 19:55:06;;;;;;;1091.18;47.80;;;-2.60;99.90;;;;;;20908223;28;20033;-64
2023/02/05 20:05:07;;;;;;;944.83;43.25;;;-2.70;99.90;;;;;;20907890;28;20037;-60
2023/02/05 20:15:10;;;;;;;289.50;14.77;;;-2.80;99.90;;;;;;20907963;28;20086;-60
2023/02/05 20:25:11;;;;;;;223.45;11.63;;;-2.70;99.90;;;;;;20889238;28;20075;-60
2023/02/05 20:35:13;;;;;;;381.27;20.15;;;-2.80;99.90;;;;;;20906366;28;20094;-60
2023/02/05 20:45:15;;;;;;;625.95;27.92;;;-2.80;99.90;;;;;;20905667;28;20033;-60
2023/02/05 20:55:17;;;;;;;706.13;30.35;;;-2.80;99.90;;;;;;20904669;28;20044;-62
2023/02/05 21:05:19;;;;;;;451.83;21.08;;;-2.80;99.90;;;;;;20904083;28;20506;-59
2023/02/05 21:15:22;;;;;;;425.55;23.40;;;-2.80;99.90;;;;;;20903496;28;20445;-60
2023/02/05 21:25:24;;;;;;;13.00;5.70;;;-2.80;99.90;;;;;;20885482;28;20500;-59
2023/02/05 21:35:27;;;;;;;157.73;12.30;;;-2.80;99.90;;;;;;20902879;28;20049;-61
2023/02/05 21:45:29;;;;;;;391.70;20.88;;;-2.90;99.90;;;;;;20901547;28;20086;-62
2023/02/05 21:55:31;;;;;;;243.77;15.23;;;-2.90;99.90;;;;;;20901991;28;20029;-60
2023/02/05 22:05:33;;;;;;;214.45;13.95;;;-2.90;99.90;;;;;;20901239;28;20067;-60
2023/02/05 22:15:35;;;;;;;52.65;7.80;;;-2.90;99.90;;;;;;20901457;28;20378;-60
2023/02/05 22:25:37;;;;;;;392.25;19.15;;;-2.90;99.90;;;;;;20902169;28;20043;-63
2023/02/05 22:35:38;;;;;;;758.25;34.67;;;-2.90;99.90;;;;;;20915873;28;20040;-63
2023/02/05 22:45:40;;;;;;;341.98;17.73;;;-2.90;99.90;;;;;;20914951;28;20028;-59
2023/02/05 22:55:42;;;;;;;56.42;8.50;;;-2.90;99.90;;;;;;20911140;28;20033;-60
2023/02/05 23:05:43;;;;;;;12.57;6.70;;;-2.90;99.90;;;;;;20913391;28;20402;-63
2023/02/05 23:15:45;;;;;;;10.68;6.75;;;-2.90;99.90;;;;;;20912562;28;20436;-64
2023/02/05 23:25:48;;;;;;;20.52;7.15;;;-2.90;99.90;;;;;;20912126;28;20037;-63
2023/02/05 23:35:50;;;;;;;12.75;6.47;;;-2.80;99.90;;;;;;20910284;28;20033;-61
2023/02/05 23:45:53;;;;;;;71.72;8.85;;;-2.80;99.90;;;;;;20909593;28;20028;-63
2023/02/05 23:55:54;;;;;;;16.70;6.80;;;-2.80;99.90;;;;;;20909436;28;20460;-63
