Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:02;;;;;;;9.85;4.72;;;;;;;14.25;77.79;101428.53;4196007;28;20044;-64
2022/10/27 00:03:05;;;;;;;7.68;4.13;;;;;;;14.22;77.83;101425.88;4203746;28;20048;-64
2022/10/27 00:05:09;;;;;;;9.05;4.43;;;;;;;14.21;78.18;101421.50;4199305;28;20046;-65
2022/10/27 00:07:13;;;;;;;11.13;5.50;;;;;;;14.20;77.80;101422.34;4205384;28;20033;-64
2022/10/27 00:09:16;;;;;;;9.70;4.20;;;;;;;14.17;76.76;101424.91;4184272;28;20041;-64
2022/10/27 00:11:19;;;;;;;9.68;4.38;;;;;;;14.17;77.86;101426.66;4198202;28;20036;-64
2022/10/27 00:13:22;;;;;;;8.35;3.75;;;;;;;14.13;77.01;101430.94;4202201;28;20058;-65
2022/10/27 00:15:24;;;;;;;12.20;4.57;;;;;;;14.15;77.27;101421.41;4207425;28;20071;-65
2022/10/27 00:17:28;;;;;;;8.23;4.30;;;;;;;14.13;77.14;101428.34;4181286;28;20105;-65
2022/10/27 00:19:31;;;;;;;12.90;4.63;;;;;;;14.12;77.31;101427.47;4204999;28;20052;-65
2022/10/27 00:21:33;;;;;;;9.75;4.05;;;;;;;14.13;77.62;101428.34;4207140;28;20449;-65
2022/10/27 00:23:39;;;;;;;13.88;5.35;;;;;;;14.14;77.79;101438.81;4192476;28;20041;-64
2022/10/27 00:25:41;;;;;;;8.38;4.35;;;;;;;14.11;78.41;101438.78;4196897;28;20043;-65
2022/10/27 00:27:44;;;;;;;12.40;4.60;;;;;;;14.08;78.42;101436.09;4197776;28;20036;-65
2022/10/27 00:29:47;;;;;;;8.05;3.83;;;;;;;14.07;77.54;101433.47;4196049;28;20036;-65
2022/10/27 00:31:50;;;;;;;11.93;4.90;;;;;;;14.06;77.59;101440.44;4205068;28;20114;-65
2022/10/27 00:33:52;;;;;;;9.13;4.97;;;;;;;14.07;77.71;101443.94;4213997;28;20039;-65
2022/10/27 00:35:55;;;;;;;8.57;4.30;;;;;;;14.05;77.86;101446.53;4210851;28;20070;-65
2022/10/27 00:37:58;;;;;;;7.10;3.92;;;;;;;14.04;77.57;101449.97;4199221;28;20043;-65
2022/10/27 00:40:02;;;;;;;11.57;4.47;;;;;;;14.03;77.04;101444.72;4204053;28;20044;-65
2022/10/27 00:42:05;;;;;;;7.00;4.05;;;;;;;14.00;77.85;101442.94;4205767;28;20044;-65
2022/10/27 00:44:30;;;;;;;10.40;5.03;;;;;;;14.00;76.96;101437.72;4194386;28;20094;-65
2022/10/27 00:46:39;;;;;;;8.30;4.38;;;;;;;13.98;77.08;101446.41;4200973;28;20555;-65
2022/10/27 00:48:42;;;;;;;10.25;4.53;;;;;;;13.95;77.27;101445.50;4191138;28;20090;-66
2022/10/27 00:50:45;;;;;;;9.35;4.88;;;;;;;13.93;77.79;101441.97;4193485;28;20036;-66
2022/10/27 00:52:51;;;;;;;10.07;4.07;;;;;;;13.88;78.00;101440.16;4195389;28;20040;-66
2022/10/27 00:54:56;;;;;;;11.63;4.50;;;;;;;13.87;77.51;101446.22;4198026;28;20042;-66
2022/10/27 00:57:01;;;;;;;10.82;5.32;;;;;;;13.88;78.04;101438.41;4197594;28;20051;-66
2022/10/27 00:59:04;;;;;;;11.95;4.88;;;;;;;13.85;77.85;101442.72;4203682;28;20067;-66
2022/10/27 01:01:07;;;;;;;9.75;4.93;;;;;;;13.86;77.90;101440.13;4191053;28;20430;-66
2022/10/27 01:03:13;;;;;;;10.20;4.47;;;;;;;13.84;78.10;101433.97;4189679;28;20068;-66
2022/10/27 01:05:19;;;;;;;10.57;4.15;;;;;;;13.82;78.01;101427.84;4195619;28;20501;-66
2022/10/27 01:07:22;;;;;;;9.82;4.60;;;;;;;13.83;77.43;101429.63;4200154;28;20036;-66
2022/10/27 01:09:26;;;;;;;9.85;5.72;;;;;;;13.80;77.86;101421.72;4199197;28;20441;-66
2022/10/27 01:11:28;;;;;;;9.82;4.70;;;;;;;13.79;77.46;101433.03;4190870;28;20033;-66
2022/10/27 01:13:33;;;;;;;12.30;5.05;;;;;;;13.82;77.68;101433.06;4192409;28;20127;-66
2022/10/27 01:15:43;;;;;;;10.75;5.20;;;;;;;13.79;77.59;101428.66;4201798;28;20036;-66
2022/10/27 01:17:51;;;;;;;13.27;5.93;;;;;;;13.78;77.17;101434.78;4203593;28;20039;-66
2022/10/27 01:20:41;;;;;;;14.65;5.05;;;;;;;13.70;76.71;101444.22;4205639;28;20085;-66
2022/10/27 01:22:49;;;;;;;9.70;4.90;;;;;;;13.64;76.85;101436.28;4201788;28;20047;-65
2022/10/27 01:25:07;;;;;;;11.88;5.32;;;;;;;13.63;77.44;101436.25;4196398;28;20037;-66
2022/10/27 01:27:30;;;;;;;11.85;4.55;;;;;;;13.62;76.79;101435.34;4204826;28;20041;-66
2022/10/27 01:30:00;;;;;;;11.15;4.43;;;;;;;13.63;76.81;101425.78;4205848;28;20502;-66
2022/10/27 01:32:15;;;;;;;9.30;5.25;;;;;;;13.65;77.34;101424.06;4190171;28;20493;-66
2022/10/27 01:34:26;;;;;;;15.07;5.55;;;;;;;13.64;77.10;101425.81;4194765;28;20646;-65
2022/10/27 01:36:35;;;;;;;12.30;5.03;;;;;;;13.64;76.99;101427.53;4194537;28;20060;-66
2022/10/27 01:38:43;;;;;;;8.75;4.63;;;;;;;13.60;77.01;101424.88;4203592;28;20054;-66
2022/10/27 01:40:54;;;;;;;12.63;6.15;;;;;;;13.52;77.38;101417.75;4197285;28;20040;-65
2022/10/27 01:43:01;;;;;;;11.73;6.00;;;;;;;13.52;77.27;101417.75;4195047;28;20048;-65
2022/10/27 01:45:08;;;;;;;10.52;5.57;;;;;;;13.53;77.42;101419.53;4193222;28;20033;-66
2022/10/27 01:47:13;;;;;;;12.75;5.90;;;;;;;13.51;77.01;101422.09;4196450;28;20146;-66
2022/10/27 01:49:16;;;;;;;12.35;6.28;;;;;;;13.47;77.04;101406.34;4208530;28;20040;-66
2022/10/27 01:51:19;;;;;;;13.23;6.03;;;;;;;13.43;77.43;101408.03;4191452;28;20411;-66
2022/10/27 01:53:21;;;;;;;15.18;6.70;;;;;;;13.41;77.12;101409.75;4193266;28;20042;-66
2022/10/27 01:55:34;;;;;;;14.15;5.30;;;;;;;13.41;77.21;101409.75;4199967;28;20049;-66
2022/10/27 01:57:49;;;;;;;13.55;5.95;;;;;;;13.42;77.30;101406.28;4206283;28;20568;-66
2022/10/27 01:59:58;;;;;;;;;;;;;;;13.23;78.05;101412.88;4199176;28;20040;-66
2022/10/27 02:02:09;;;;;;;9.73;5.95;;;;;;;13.28;77.76;101419.03;4208523;28;20385;-66
2022/10/27 02:04:22;;;;;;;13.07;5.63;;;;;;;13.33;78.00;101416.50;4206905;28;20063;-66
2022/10/27 02:06:31;;;;;;;13.57;6.22;;;;;;;13.33;78.35;101425.25;4198656;28;20036;-67
2022/10/27 02:08:41;;;;;;;13.57;7.05;;;;;;;13.36;78.12;101424.44;4198859;28;20482;-67
2022/10/27 02:10:47;;;;;;;12.32;6.30;;;;;;;13.37;78.17;101424.47;4201016;28;20067;-66
2022/10/27 02:12:51;;;;;;;19.15;7.40;;;;;;;13.35;77.47;101425.31;4202198;28;20486;-66
2022/10/27 02:14:58;;;;;;;14.50;6.53;;;;;;;13.32;77.34;101425.22;4201350;28;20486;-66
2022/10/27 02:17:03;;;;;;;10.52;5.03;;;;;;;13.30;77.10;101430.38;4203759;28;20094;-66
2022/10/27 02:19:10;;;;;;;22.35;7.45;;;;;;;13.33;77.39;101426.97;4200647;28;20064;-66
2022/10/27 02:21:16;;;;;;;9.23;5.43;;;;;;;13.30;77.80;101426.91;4203686;28;20041;-66
2022/10/27 02:23:21;;;;;;;14.80;6.50;;;;;;;13.31;77.66;101437.38;4198690;28;20040;-66
2022/10/27 02:25:28;;;;;;;16.88;5.90;;;;;;;13.33;77.21;101433.09;4198563;28;20457;-66
2022/10/27 02:27:35;;;;;;;17.15;7.10;;;;;;;13.31;77.46;101424.31;4198612;28;20116;-66
2022/10/27 02:29:42;;;;;;;16.48;7.35;;;;;;;13.30;77.22;101427.78;4204760;28;20040;-66
2022/10/27 02:31:48;;;;;;;11.73;5.90;;;;;;;13.26;76.99;101426.84;4200245;28;20063;-66
2022/10/27 02:33:53;;;;;;;9.77;5.30;;;;;;;13.24;77.06;101432.88;4201990;28;20032;-66
2022/10/27 02:35:56;;;;;;;12.95;5.97;;;;;;;13.22;77.57;101435.47;4195443;28;20426;-66
2022/10/27 02:38:00;;;;;;;14.75;5.75;;;;;;;13.20;77.36;101429.34;4198070;28;20085;-66
2022/10/27 02:40:04;;;;;;;8.90;5.30;;;;;;;13.21;77.71;101425.88;4193194;28;20041;-66
2022/10/27 02:42:06;;;;;;;10.32;5.30;;;;;;;13.24;77.66;101428.56;4199313;28;20040;-66
2022/10/27 02:44:09;;;;;;;10.88;5.63;;;;;;;13.28;77.29;101424.25;4197136;28;20549;-66
2022/10/27 02:46:12;;;;;;;11.70;6.13;;;;;;;13.28;77.48;101426.88;4184649;28;20486;-66
2022/10/27 02:48:15;;;;;;;13.75;6.30;;;;;;;13.30;77.38;101426.91;4195980;28;20114;-66
2022/10/27 02:50:18;;;;;;;12.52;6.22;;;;;;;13.30;77.87;101425.16;4200031;28;20039;-66
2022/10/27 02:52:20;;;;;;;10.65;6.18;;;;;;;13.31;77.79;101423.44;4198156;28;20109;-66
2022/10/27 02:54:24;;;;;;;14.45;6.82;;;;;;;13.32;78.02;101422.59;4194668;28;20036;-66
2022/10/27 02:56:27;;;;;;;17.30;7.03;;;;;;;13.27;77.77;101423.41;4198384;28;20506;-66
2022/10/27 02:58:30;;;;;;;17.50;7.47;;;;;;;13.30;77.52;101421.69;4196509;28;20066;-66
2022/10/27 03:00:33;;;;;;;9.07;5.68;;;;;;;13.27;77.62;101423.41;4203936;28;20090;-66
2022/10/27 03:02:36;;;;;;;12.77;6.60;;;;;;;13.29;77.57;101423.44;4209473;28;20032;-66
2022/10/27 03:04:38;;;;;;;13.85;6.90;;;;;;;13.26;77.35;101420.75;4204706;28;20043;-66
2022/10/27 03:06:41;;;;;;;16.13;6.13;;;;;;;13.23;78.15;101416.34;4198894;28;20044;-66
2022/10/27 03:08:44;;;;;;;12.70;5.88;;;;;;;13.22;77.97;101417.19;4193078;28;20060;-66
2022/10/27 03:10:48;;;;;;;11.65;6.32;;;;;;;13.17;78.01;101416.25;4197976;28;20051;-66
2022/10/27 03:12:51;;;;;;;14.52;6.50;;;;;;;13.14;78.31;101418.81;4205815;28;20433;-66
2022/10/27 03:14:54;;;;;;;13.77;6.72;;;;;;;13.12;77.78;101417.88;4198671;28;20072;-66
2022/10/27 03:16:57;;;;;;;11.90;5.85;;;;;;;13.15;78.10;101414.44;4196338;28;20611;-66
2022/10/27 03:18:59;;;;;;;12.50;5.80;;;;;;;13.12;77.42;101417.88;4195586;28;20043;-66
2022/10/27 03:21:03;;;;;;;14.52;6.30;;;;;;;13.10;77.91;101406.53;4197919;28;20095;-66
2022/10/27 03:23:06;;;;;;;11.63;5.88;;;;;;;13.11;77.27;101408.28;4196954;28;21892;-66
2022/10/27 03:25:13;;;;;;;12.02;6.18;;;;;;;13.06;77.48;101417.75;4204431;28;20509;-66
2022/10/27 03:27:17;;;;;;;12.98;5.85;;;;;;;13.07;77.64;101419.53;4200524;28;20502;-66
2022/10/27 03:29:21;;;;;;;15.50;7.13;;;;;;;13.05;77.50;101418.59;4198305;28;20044;-66
2022/10/27 03:31:24;;;;;;;12.88;6.05;;;;;;;13.06;77.43;101413.41;4188930;28;20040;-66
2022/10/27 03:33:27;;;;;;;9.88;6.05;;;;;;;13.06;77.55;101417.75;4201931;28;20039;-66
2022/10/27 03:35:30;;;;;;;11.82;6.53;;;;;;;13.07;77.94;101414.31;4202028;28;20058;-65
2022/10/27 03:37:35;;;;;;;12.60;6.45;;;;;;;13.05;77.92;101410.78;4199598;28;20043;-66
2022/10/27 03:39:38;;;;;;;11.55;6.28;;;;;;;13.01;78.24;101419.38;4179893;28;20048;-65
2022/10/27 03:41:45;;;;;;;12.68;6.65;;;;;;;13.03;78.07;101417.72;4196305;28;20747;-65
2022/10/27 03:43:49;;;;;;;14.88;6.00;;;;;;;13.05;78.06;101411.66;4197855;28;20036;-66
2022/10/27 03:45:52;;;;;;;12.50;5.50;;;;;;;12.99;78.55;101419.34;4192037;28;20398;-66
2022/10/27 03:48:03;;;;;;;12.00;6.72;;;;;;;13.01;78.08;101416.78;4197473;28;20036;-67
2022/10/27 03:50:06;;;;;;;13.50;6.68;;;;;;;13.01;77.94;101414.16;4194998;28;20059;-67
2022/10/27 03:52:09;;;;;;;12.90;6.78;;;;;;;13.02;77.90;101406.38;4196559;28;20044;-67
2022/10/27 03:54:12;;;;;;;13.60;7.05;;;;;;;13.03;78.16;101404.66;4201302;28;20036;-67
2022/10/27 03:56:15;;;;;;;13.07;6.55;;;;;;;13.02;77.93;101401.13;4197744;28;20079;-67
2022/10/27 03:58:18;;;;;;;12.63;7.10;;;;;;;12.98;77.84;101415.00;4198602;28;20036;-67
2022/10/27 04:00:22;;;;;;;11.48;6.53;;;;;;;12.98;77.92;101414.09;4196242;28;20098;-67
2022/10/27 04:02:25;;;;;;;10.48;5.50;;;;;;;12.94;77.64;101407.97;4204434;28;20414;-67
2022/10/27 04:04:28;;;;;;;15.52;6.20;;;;;;;12.93;78.30;101414.91;4202608;28;20044;-67
2022/10/27 04:06:31;;;;;;;8.60;6.13;;;;;;;12.96;78.09;101408.88;4193912;28;20098;-67
2022/10/27 04:08:33;;;;;;;11.57;5.78;;;;;;;13.00;77.48;101415.03;4196395;28;20048;-67
2022/10/27 04:10:36;;;;;;;16.13;7.18;;;;;;;12.98;77.58;101414.09;4196180;28;20493;-67
2022/10/27 04:12:46;;;;;;;11.27;6.22;;;;;;;12.96;77.74;101418.44;4191650;28;20120;-67
2022/10/27 04:14:49;;;;;;;11.60;6.07;;;;;;;12.93;77.58;101417.50;4189769;28;20032;-67
2022/10/27 04:16:54;;;;;;;9.23;6.15;;;;;;;12.93;77.40;101421.84;4190264;28;20043;-67
2022/10/27 04:18:56;;;;;;;10.10;4.70;;;;;;;12.93;77.47;101430.56;4194652;28;20090;-67
2022/10/27 04:21:01;;;;;;;10.65;5.40;;;;;;;12.93;77.08;101430.56;4193727;28;20048;-67
2022/10/27 04:23:04;;;;;;;11.23;6.63;;;;;;;12.89;77.60;101426.16;4191667;28;20055;-68
2022/10/27 04:25:07;;;;;;;10.32;6.35;;;;;;;12.90;77.58;101421.78;4192826;28;20047;-68
2022/10/27 04:27:10;;;;;;;11.27;5.80;;;;;;;12.88;77.96;101420.91;4195980;28;20028;-68
2022/10/27 04:29:14;;;;;;;11.83;6.70;;;;;;;12.88;78.34;101423.50;4196760;28;20115;-69
2022/10/27 04:31:16;;;;;;;10.82;6.03;;;;;;;12.86;78.51;101420.84;4194530;28;20323;-68
2022/10/27 04:33:21;;;;;;;13.48;6.45;;;;;;;12.91;78.48;101419.22;4190172;28;20538;-68
2022/10/27 04:35:29;;;;;;;11.73;5.53;;;;;;;12.88;78.52;101427.00;4192211;28;20174;-68
2022/10/27 04:37:32;;;;;;;10.80;5.70;;;;;;;12.86;78.57;101426.06;4193281;28;20049;-68
2022/10/27 04:39:35;;;;;;;12.50;5.47;;;;;;;12.86;78.65;101426.06;4206146;28;20040;-68
2022/10/27 04:41:38;;;;;;;12.10;6.78;;;;;;;12.89;78.96;101420.03;4194352;28;20041;-68
2022/10/27 04:43:41;;;;;;;9.35;6.10;;;;;;;12.89;78.62;101413.09;4195019;28;20045;-69
2022/10/27 04:45:45;;;;;;;10.52;5.40;;;;;;;12.88;78.81;101408.72;4195996;28;20119;-69
2022/10/27 04:47:48;;;;;;;10.48;5.68;;;;;;;12.85;78.72;101410.38;4184805;28;20037;-69
2022/10/27 04:49:53;;;;;;;13.07;5.90;;;;;;;12.84;78.93;101406.88;4197050;28;20041;-69
2022/10/27 04:51:56;;;;;;;9.63;5.85;;;;;;;12.81;79.06;101409.44;4194463;28;20040;-69
2022/10/27 04:53:58;;;;;;;12.38;6.18;;;;;;;12.81;78.57;101412.06;4195761;28;20449;-69
2022/10/27 04:56:01;;;;;;;13.10;6.10;;;;;;;12.85;77.96;101413.88;4196794;28;20379;-68
2022/10/27 04:58:04;;;;;;;10.85;6.10;;;;;;;12.84;78.06;101411.25;4195074;28;20064;-68
2022/10/27 05:00:12;;;;;;;10.95;5.53;;;;;;;12.80;78.10;101410.28;4193101;28;20044;-69
2022/10/27 05:02:14;;;;;;;11.30;5.65;;;;;;;12.79;77.92;101418.09;4210507;28;20044;-68
2022/10/27 05:04:18;;;;;;;10.52;6.10;;;;;;;12.80;78.10;101412.03;4195483;28;20028;-68
2022/10/27 05:06:22;;;;;;;8.40;5.53;;;;;;;12.79;78.16;101405.94;4192440;28;20036;-68
2022/10/27 05:08:25;;;;;;;15.93;6.25;;;;;;;12.73;78.36;101413.63;4194835;28;20049;-70
2022/10/27 05:10:28;;;;;;;10.50;5.70;;;;;;;12.75;78.27;101414.53;4193788;28;20041;-69
2022/10/27 05:12:31;;;;;;;9.20;5.37;;;;;;;12.73;77.71;101418.84;4193249;28;20498;-68
2022/10/27 05:14:34;;;;;;;11.27;5.28;;;;;;;12.71;77.84;101420.53;4183170;28;20028;-69
2022/10/27 05:16:37;;;;;;;9.48;4.93;;;;;;;12.70;77.86;101424.00;4187416;28;20040;-68
2022/10/27 05:18:40;;;;;;;9.38;5.25;;;;;;;12.71;78.16;101417.94;4192749;28;20103;-68
2022/10/27 05:20:42;;;;;;;9.82;4.95;;;;;;;12.70;78.08;101424.00;4194991;28;20098;-68
2022/10/27 05:22:47;;;;;;;9.23;4.85;;;;;;;12.74;77.74;101436.25;4202219;28;20292;-67
2022/10/27 05:24:49;;;;;;;7.10;4.43;;;;;;;12.71;78.06;101431.84;4184862;28;20086;-71
2022/10/27 05:26:52;;;;;;;11.10;4.80;;;;;;;12.75;77.96;101435.41;4191606;28;20028;-67
2022/10/27 05:28:55;;;;;;;10.00;5.07;;;;;;;12.78;77.81;101427.66;4189690;28;20032;-66
2022/10/27 05:31:00;;;;;;;9.52;5.50;;;;;;;12.79;78.06;101433.75;4195664;28;20036;-66
2022/10/27 05:33:03;;;;;;;10.93;5.72;;;;;;;12.76;77.85;101429.31;4177349;28;20095;-67
2022/10/27 05:35:07;;;;;;;12.40;6.00;;;;;;;12.77;78.27;101420.66;4214687;28;20064;-67
2022/10/27 05:37:10;;;;;;;9.75;5.13;;;;;;;12.76;78.02;101418.88;4198391;28;20051;-67
2022/10/27 05:39:14;;;;;;;7.95;4.80;;;;;;;12.75;78.01;101419.75;4195844;28;20036;-64
2022/10/27 05:41:18;;;;;;;12.50;5.13;;;;;;;12.74;78.04;101421.47;4194792;28;20711;-64
2022/10/27 05:43:22;;;;;;;11.32;5.60;;;;;;;12.71;77.92;101423.16;4194056;28;20047;-66
2022/10/27 05:45:24;;;;;;;10.20;5.43;;;;;;;12.70;78.24;101419.66;4199576;28;20037;-66
2022/10/27 05:47:27;;;;;;;9.05;5.30;;;;;;;12.68;78.59;101418.75;4212305;28;20117;-65
2022/10/27 05:49:30;;;;;;;9.27;5.10;;;;;;;12.67;78.56;101418.72;4195330;28;20055;-65
2022/10/27 05:51:33;;;;;;;8.82;5.80;;;;;;;12.66;78.58;101422.16;4196280;28;20043;-65
2022/10/27 05:53:36;;;;;;;10.35;5.38;;;;;;;12.62;78.75;101420.34;4178475;28;20132;-65
2022/10/27 05:55:40;;;;;;;8.52;4.95;;;;;;;12.66;78.96;101416.94;4196569;28;20052;-65
2022/10/27 05:57:43;;;;;;;11.48;5.25;;;;;;;12.67;78.66;101413.50;4195587;28;20402;-65
2022/10/27 05:59:46;;;;;;;8.52;4.95;;;;;;;12.69;78.10;101417.03;4193816;28;20072;-65
2022/10/27 06:01:49;;;;;;;11.20;5.68;;;;;;;12.69;78.56;101414.44;4189124;28;20033;-65
2022/10/27 06:03:52;;;;;;;7.90;4.95;;;;;;;12.69;78.51;101414.44;4190231;28;20061;-65
2022/10/27 06:05:56;;;;;;;8.82;4.68;;;;;;;12.67;78.36;101408.28;4183181;28;20041;-65
2022/10/27 06:07:59;;;;;;;9.70;4.82;;;;;;;12.67;78.33;101403.94;4195158;28;20040;-65
2022/10/27 06:10:01;;;;;;;10.65;5.20;;;;;;;12.68;78.17;101404.81;4194636;28;20105;-65
2022/10/27 06:12:06;;;;;;;9.75;5.22;;;;;;;12.69;78.38;101410.06;4194449;28;20033;-65
2022/10/27 06:14:09;;;;;;;12.93;6.28;;;;;;;12.72;78.34;101404.03;4190110;28;20052;-65
2022/10/27 06:16:12;;;;;;;10.38;4.65;;;;;;;12.71;77.86;101404.88;4191006;28;20032;-65
2022/10/27 06:18:15;;;;;;;14.30;6.47;;;;;;;12.68;77.79;101413.53;4194974;28;20203;-65
2022/10/27 06:20:20;;;;;;;14.10;5.80;;;;;;;12.67;77.79;101408.28;4191877;28;20040;-65
2022/10/27 06:22:23;;;;;;;11.30;5.30;;;;;;;12.64;77.99;101416.91;4196224;28;20086;-65
2022/10/27 06:24:26;;;;;;;8.48;4.90;;;;;;;12.62;78.04;101415.16;4195838;28;20640;-65
2022/10/27 06:26:28;;;;;;;10.05;5.32;;;;;;;12.57;78.37;101415.00;4196355;28;20375;-65
2022/10/27 06:28:33;;;;;;;9.32;5.45;;;;;;;12.57;78.17;101418.53;4196525;28;20410;-65
2022/10/27 06:30:36;;;;;;;11.45;5.22;;;;;;;12.54;78.23;101415.84;4187761;28;20461;-67
2022/10/27 06:32:39;;;;;;;8.25;5.03;;;;;;;12.54;78.47;101421.06;4189465;28;20032;-65
2022/10/27 06:34:42;;;;;;;10.63;5.10;;;;;;;12.52;78.46;101420.13;4189159;28;20157;-65
2022/10/27 06:36:45;;;;;;;7.45;4.72;;;;;;;12.55;78.27;101440.19;4189490;28;20398;-64
2022/10/27 06:38:48;;;;;;;10.63;5.75;;;;;;;12.56;78.34;101437.63;4191121;28;20555;-65
2022/10/27 06:40:50;;;;;;;9.00;4.32;;;;;;;12.61;78.62;101434.25;4190987;28;20103;-65
2022/10/27 06:42:53;;;;;;;11.88;5.38;;;;;;;12.62;78.15;101431.66;4208785;28;20131;-65
2022/10/27 06:45:11;;;;;;;9.23;5.53;;;;;;;12.64;78.30;101439.53;4191715;28;20548;-65
2022/10/27 06:47:14;;;;;;;10.80;6.18;;;;;;;12.62;78.16;101436.88;4192494;28;20114;-65
2022/10/27 06:49:17;;;;;;;12.10;5.45;;;;;;;12.63;78.27;101445.56;4193339;28;20041;-65
2022/10/27 06:51:20;;;;;;;10.35;5.32;;;;;;;12.62;79.11;101446.44;4196156;28;20468;-65
2022/10/27 06:53:23;;;;;;;9.93;5.13;;;;;;;12.63;78.39;101445.56;4190572;28;20044;-65
2022/10/27 06:55:26;;;;;;;8.70;5.00;;;;;;;12.58;78.64;101450.69;4191687;28;20093;-65
2022/10/27 06:57:29;;;;;;;8.00;4.50;;;;;;;12.57;78.68;101448.94;4184497;28;20052;-65
2022/10/27 06:59:32;;;;;;;7.70;5.20;;;;;;;12.58;78.70;101448.97;4192636;28;20540;-65
2022/10/27 07:01:36;;;;;;;8.65;6.00;;;;;;;12.63;78.79;101456.00;4190735;28;20039;-65
2022/10/27 07:03:39;;;;;;;13.02;6.30;;;;;;;12.64;79.06;101455.16;4193200;28;20037;-65
2022/10/27 07:05:42;;;;;;;13.35;4.60;;;;;;;12.69;78.74;101446.59;4194432;28;20568;-65
2022/10/27 07:07:47;;;;;;;14.07;6.18;;;;;;;12.70;78.75;101456.19;4191566;28;20375;-65
2022/10/27 07:09:49;;;;;;;9.02;5.72;;;;;;;12.73;79.02;101452.75;4191820;28;20398;-65
2022/10/27 07:11:52;;;;;;;15.02;6.28;;;;;;;12.70;79.12;101463.13;4194869;28;20037;-65
2022/10/27 07:13:55;;;;;;;13.55;5.65;;;;;;;12.71;79.59;101464.91;4198245;28;20036;-65
2022/10/27 07:15:58;;;;;;;11.25;7.18;;;;;;;12.73;79.15;101468.41;4197487;28;20062;-65
2022/10/27 07:18:05;;;;;;;8.10;4.75;;;;;;;12.74;79.09;101467.56;4196903;28;20037;-65
2022/10/27 07:20:09;;;;;;;9.10;5.63;;;;;;;12.76;79.35;101471.06;4198833;28;20120;-65
2022/10/27 07:22:12;;;;;;;11.35;6.07;;;;;;;12.70;79.45;101476.16;4197428;28;20044;-65
2022/10/27 07:24:15;;;;;;;10.10;6.20;;;;;;;12.69;79.02;101474.44;4196824;28;20102;-65
2022/10/27 07:26:17;;;;;;;10.77;6.28;;;;;;;12.69;79.08;101479.66;4194658;28;20448;-65
2022/10/27 07:28:20;;;;;;;12.55;7.53;;;;;;;12.70;79.04;101481.38;4197267;28;20063;-65
2022/10/27 07:30:26;;;;;;;10.43;6.72;;;;;;;12.71;79.05;101488.38;4200964;28;20457;-65
2022/10/27 07:32:29;;;;;;;10.18;6.97;;;;;;;12.73;78.94;101481.44;4197708;28;20048;-65
2022/10/27 07:34:34;;;;;;;9.48;7.00;;;;;;;12.76;79.15;101486.72;4192551;28;20055;-66
2022/10/27 07:36:36;;;;;;;9.40;6.07;;;;;;;12.75;79.17;101482.38;4196770;28;20091;-65
2022/10/27 07:38:39;;;;;;;15.70;8.05;;;;;;;12.82;78.74;101486.88;4198495;28;20039;-65
2022/10/27 07:40:42;;;;;;;11.65;7.80;;;;;;;12.84;78.67;101485.19;4198393;28;20051;-65
2022/10/27 07:42:46;;;;;;;15.82;8.40;;;;;;;12.88;78.74;101488.75;4195760;28;20109;-65
2022/10/27 07:44:49;;;;;;;12.73;7.85;;;;;;;12.90;78.76;101479.22;4192477;28;20436;-65
2022/10/27 07:46:53;;;;;;;17.48;10.23;;;;;;;12.90;78.72;101480.09;4193651;28;20522;-65
2022/10/27 07:48:56;;;;;;;14.40;9.73;;;;;;;12.90;78.87;101480.09;4191793;28;20044;-65
2022/10/27 07:51:00;;;;;;;16.98;11.55;;;;;;;12.93;78.37;101472.31;4174712;28;20417;-65
2022/10/27 07:53:04;;;;;;;18.48;12.75;;;;;;;12.96;78.81;101474.13;4189178;28;20047;-65
2022/10/27 07:55:08;;;;;;;21.13;13.30;;;;;;;12.99;78.69;101473.31;4191770;28;20433;-65
2022/10/27 07:57:16;;;;;;;18.27;13.63;;;;;;;13.03;79.02;101477.75;4192247;28;20379;-65
2022/10/27 07:59:19;;;;;;;19.02;13.65;;;;;;;13.07;79.13;101476.97;4191378;28;20042;-65
2022/10/27 08:01:23;;;;;;;19.23;12.02;;;;;;;13.10;79.39;101483.13;4191755;28;20042;-66
2022/10/27 08:03:28;;;;;;;15.18;10.32;;;;;;;13.15;79.01;101482.34;4194273;28;20037;-65
2022/10/27 08:05:34;;;;;;;15.20;9.27;;;;;;;13.21;79.37;101485.94;4194335;28;20446;-66
2022/10/27 08:07:38;;;;;;;17.65;10.68;;;;;;;13.30;79.16;101485.22;4191273;28;20132;-66
2022/10/27 08:09:42;;;;;;;18.10;11.38;;;;;;;13.37;78.95;101491.50;4190346;28;20037;-66
2022/10/27 08:11:46;;;;;;;15.10;11.20;;;;;;;13.45;79.30;101489.91;4192720;28;20040;-66
2022/10/27 08:13:49;;;;;;;14.57;8.63;;;;;;;13.47;79.32;101487.34;4190937;28;20047;-66
2022/10/27 08:15:53;;;;;;;14.88;8.52;;;;;;;13.50;79.55;101488.25;4192635;28;20055;-65
2022/10/27 08:18:02;;;;;;;13.80;9.02;;;;;;;13.54;79.56;101479.63;4191317;28;20056;-65
2022/10/27 08:20:06;;;;;;;17.00;9.15;;;;;;;13.59;79.45;101477.09;4190691;28;20456;-65
2022/10/27 08:22:09;;;;;;;16.58;9.07;;;;;;;13.62;78.93;101487.59;4204946;28;20048;-65
2022/10/27 08:24:17;;;;;;;18.55;8.10;;;;;;;13.66;79.59;101478.97;4190230;28;20052;-65
2022/10/27 08:26:19;;;;;;;15.00;7.78;;;;;;;13.70;79.53;101479.94;4190528;28;20036;-65
2022/10/27 08:28:23;;;;;;;12.65;7.22;;;;;;;13.74;79.46;101484.31;4189830;28;20095;-65
2022/10/27 08:30:27;;;;;;;11.85;7.25;;;;;;;13.79;79.65;101480.94;4189396;28;20588;-65
2022/10/27 08:32:35;;;;;;;10.73;7.15;;;;;;;13.83;79.29;101483.59;4191244;28;20036;-65
2022/10/27 08:34:38;;;;;;;15.25;7.32;;;;;;;13.87;79.34;101488.94;4172167;28;20127;-65
2022/10/27 08:36:41;;;;;;;12.88;6.75;;;;;;;13.91;79.53;101485.50;4191233;28;20410;-65
2022/10/27 08:38:44;;;;;;;13.45;7.40;;;;;;;13.95;79.18;101489.06;4190121;28;20045;-65
2022/10/27 08:41:09;;;;;;;12.63;7.38;;;;;;;13.98;78.63;101490.84;4191057;28;20579;-66
2022/10/27 08:43:40;;;;;;;12.35;7.22;;;;;;;13.96;79.04;101486.47;4186515;28;20498;-65
2022/10/27 08:45:51;;;;;;;17.80;8.93;;;;;;;13.93;80.20;101499.50;4190039;28;20403;-65
2022/10/27 08:47:54;;;;;;;14.73;8.13;;;;;;;14.00;80.00;101495.22;4191052;28;20509;-65
2022/10/27 08:50:02;;;;;;;16.43;8.17;;;;;;;14.05;79.92;101490.09;4191408;28;20052;-65
2022/10/27 08:52:13;;;;;;;15.63;7.50;;;;;;;14.10;79.84;101483.19;4190450;28;20033;-65
2022/10/27 08:54:16;;;;;;;19.27;10.15;;;;;;;14.17;79.59;101482.44;4189575;28;20037;-67
2022/10/27 08:56:23;;;;;;;14.65;9.93;;;;;;;14.22;79.72;101483.41;4191833;28;20506;-65
2022/10/27 08:58:35;;;;;;;15.88;9.93;;;;;;;14.30;79.81;101486.13;4190402;28;20096;-65
2022/10/27 09:00:48;;;;;;;16.23;9.23;;;;;;;14.34;79.36;101492.28;4189016;28;20033;-65
2022/10/27 09:03:13;;;;;;;16.08;9.70;;;;;;;14.38;79.36;101487.13;4188661;28;20053;-64
2022/10/27 09:05:34;;;;;;;16.42;9.43;;;;;;;14.42;79.79;101485.44;4189519;28;20036;-64
2022/10/27 09:07:44;;;;;;;13.40;9.45;;;;;;;14.46;79.35;101497.72;4188806;28;20098;-65
2022/10/27 09:09:53;;;;;;;17.30;10.60;;;;;;;14.48;79.90;101493.38;4190141;28;20036;-64
2022/10/27 09:12:11;;;;;;;22.55;9.77;;;;;;;14.52;80.21;101500.41;4194437;28;20044;-64
2022/10/27 09:14:28;;;;;;;15.85;8.45;;;;;;;14.62;79.74;101499.72;4186704;28;20078;-65
2022/10/27 09:16:37;;;;;;;18.67;9.32;;;;;;;14.73;79.37;101501.59;4193215;28;20056;-65
2022/10/27 09:18:43;;;;;;;14.23;8.27;;;;;;;14.82;79.07;101493.88;4196455;28;20062;-65
2022/10/27 09:20:50;;;;;;;16.23;8.57;;;;;;;14.91;79.18;101490.50;4193228;28;20454;-65
2022/10/27 09:22:59;;;;;;;14.80;8.00;;;;;;;14.95;78.77;101490.59;4194460;28;20028;-65
2022/10/27 09:25:04;;;;;;;14.32;7.60;;;;;;;15.05;78.76;101490.69;4205837;28;20068;-65
2022/10/27 09:27:12;;;;;;;13.77;7.40;;;;;;;15.17;77.86;101502.19;4187820;28;20383;-65
2022/10/27 09:29:20;;;;;;;15.30;6.65;;;;;;;15.25;78.25;101488.31;4192982;28;20540;-64
2022/10/27 09:31:29;;;;;;;13.38;6.90;;;;;;;15.36;77.75;101487.56;4175054;28;20040;-65
2022/10/27 09:33:34;;;;;;;17.42;7.57;;;;;;;15.50;77.14;101473.72;4195050;28;20504;-65
2022/10/27 09:35:37;;;;;;;11.80;6.13;;;;;;;15.57;76.84;101475.53;4195330;28;20036;-65
2022/10/27 09:37:41;;;;;;;12.00;6.47;;;;;;;15.72;76.90;101474.81;4194840;28;20045;-64