Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:39;;;;;;;14.68;10.45;;;20.50;99.90;;;;;;5072461;28;20051;-84
2021/07/25 00:03:07;;;;;;;11.55;9.07;;;20.60;99.90;;;;;;5071246;28;20485;-84
2021/07/25 00:05:35;;;;;;;10.77;9.18;;;20.60;99.90;;;;;;5072817;28;20044;-85
2021/07/25 00:08:02;;;;;;;11.05;8.77;;;20.60;99.90;;;;;;5071122;28;20048;-85
2021/07/25 00:10:29;;;;;;;13.25;9.50;;;20.60;99.90;;;;;;5071203;28;20048;-86
2021/07/25 00:12:56;;;;;;;12.57;8.95;;;20.50;99.90;;;;;;5071497;28;20044;-86
2021/07/25 00:15:22;;;;;;;11.07;8.80;;;20.40;99.90;;;;;;5072111;28;20048;-86
2021/07/25 00:17:49;;;;;;;13.85;9.07;;;20.40;99.90;;;;;;5070599;28;20060;-85
2021/07/25 00:20:16;;;;;;;11.38;9.38;;;20.40;99.90;;;;;;5072305;28;20063;-85
2021/07/25 00:22:42;;;;;;;12.65;8.80;;;20.30;99.90;;;;;;5071073;28;20390;-85
2021/07/25 00:25:14;;;;;;;13.25;9.65;;;20.20;99.90;;;;;;5072333;28;20414;-85
2021/07/25 00:27:41;;;;;;;12.50;9.65;;;20.10;99.90;;;;;;5074963;28;20510;-85
2021/07/25 00:30:09;;;;;;;12.65;9.75;;;19.90;99.90;;;;;;5075151;28;20072;-85
2021/07/25 00:32:37;;;;;;;16.10;10.05;;;19.80;99.90;;;;;;5075182;28;20127;-85
2021/07/25 00:35:04;;;;;;;11.98;9.18;;;19.70;99.90;;;;;;5075986;28;20075;-85
2021/07/25 00:37:31;;;;;;;10.55;9.00;;;19.40;99.90;;;;;;5074757;28;20130;-84
2021/07/25 00:39:58;;;;;;;12.50;9.70;;;19.40;99.90;;;;;;5074633;28;20147;-86
2021/07/25 00:42:25;;;;;;;12.40;9.93;;;19.20;99.90;;;;;;5074884;28;20048;-85
2021/07/25 00:44:51;;;;;;;14.00;10.27;;;19.10;99.90;;;;;;5075020;28;20135;-85
2021/07/25 00:47:18;;;;;;;13.38;9.85;;;18.80;99.90;;;;;;5075876;28;20044;-84
2021/07/25 00:49:45;;;;;;;15.80;10.95;;;18.60;99.90;;;;;;5074407;28;20044;-85
2021/07/25 00:52:12;;;;;;;12.40;10.43;;;18.50;99.90;;;;;;5082728;28;20048;-86
2021/07/25 00:54:39;;;;;;;12.38;10.55;;;18.30;99.90;;;;;;5084971;28;20048;-85
2021/07/25 00:57:06;;;;;;;14.10;10.75;;;18.20;99.90;;;;;;5074684;28;20475;-85
2021/07/25 00:59:33;;;;;;;16.05;11.10;;;18.00;99.90;;;;;;5074435;28;20058;-85
2021/07/25 01:02:00;;;;;;;13.13;11.20;;;17.90;99.90;;;;;;5074315;28;20099;-85
2021/07/25 01:05:02;;;;;;;14.00;11.18;;;17.80;99.90;;;;;;5074403;28;20045;-85
2021/07/25 01:07:46;;;;;;;13.15;10.40;;;17.50;99.90;;;;;;5067273;28;20056;-85
2021/07/25 01:10:30;;;;;;;14.35;11.70;;;17.30;99.90;;;;;;5074157;28;20509;-85
2021/07/25 01:12:57;;;;;;;;;;;17.20;99.90;;;;;;5074503;28;20041;-85
2021/07/25 01:15:26;;;;;;;14.35;12.10;;;17.20;99.90;;;;;;5074376;28;20006;-85
2021/07/25 01:17:54;;;;;;;13.35;10.77;;;17.10;99.90;;;;;;5073676;28;20106;-85
2021/07/25 01:20:23;;;;;;;17.42;12.75;;;17.00;99.90;;;;;;5074389;28;20068;-85
2021/07/25 01:22:53;;;;;;;14.90;11.70;;;17.00;99.90;;;;;;5073965;28;20052;-85
2021/07/25 01:25:23;;;;;;;15.68;12.27;;;16.80;99.90;;;;;;5073856;28;20475;-85
2021/07/25 01:27:58;;;;;;;16.52;11.70;;;16.70;99.90;;;;;;5073974;28;20058;-85
2021/07/25 01:30:28;;;;;;;16.23;11.57;;;16.50;99.90;;;;;;5075247;28;20051;-85
2021/07/25 01:32:58;;;;;;;13.30;11.23;;;16.60;99.90;;;;;;5073954;28;20091;-85
2021/07/25 01:35:26;;;;;;;14.25;11.65;;;16.50;99.90;;;;;;5074886;28;20049;-85
2021/07/25 01:37:54;;;;;;;14.57;11.45;;;16.60;99.90;;;;;;5072444;28;20136;-85
2021/07/25 01:40:24;;;;;;;17.17;11.73;;;16.50;99.90;;;;;;5074198;28;20411;-85
2021/07/25 01:42:52;;;;;;;14.20;11.57;;;16.40;99.90;;;;;;5074336;28;20049;-85
2021/07/25 01:45:19;;;;;;;17.15;11.95;;;16.40;99.90;;;;;;5073894;28;20049;-85
2021/07/25 01:47:46;;;;;;;19.50;12.88;;;16.40;99.90;;;;;;5073894;28;20400;-85
2021/07/25 01:50:14;;;;;;;18.45;11.80;;;16.40;99.90;;;;;;5074658;28;20052;-85
2021/07/25 01:52:42;;;;;;;14.70;11.13;;;16.40;99.90;;;;;;5073427;28;20162;-85
2021/07/25 01:55:09;;;;;;;15.32;11.82;;;16.20;99.90;;;;;;5073537;28;20527;-86
2021/07/25 01:57:36;;;;;;;16.48;11.90;;;16.20;99.90;;;;;;5073370;28;20564;-85
2021/07/25 02:00:05;;;;;;;16.95;11.52;;;16.10;99.90;;;;;;5073420;28;20175;-85
2021/07/25 02:02:32;;;;;;;14.02;11.30;;;16.10;99.90;;;;;;5074605;28;20052;-86
2021/07/25 02:04:59;;;;;;;18.30;11.45;;;16.10;99.90;;;;;;5073114;28;20060;-85
2021/07/25 02:07:25;;;;;;;18.00;11.60;;;16.10;99.90;;;;;;5074845;28;20091;-85
2021/07/25 02:09:52;;;;;;;22.85;12.18;;;16.10;99.90;;;;;;5074561;28;20045;-85
2021/07/25 02:12:19;;;;;;;16.80;12.63;;;16.10;99.90;;;;;;5091067;28;20111;-85
2021/07/25 02:14:46;;;;;;;17.98;12.32;;;16.10;99.90;;;;;;5075015;28;20412;-85
2021/07/25 02:17:13;;;;;;;13.88;11.98;;;16.10;99.90;;;;;;5073126;28;20050;-85
2021/07/25 02:19:40;;;;;;;17.33;12.60;;;16.10;99.90;;;;;;5072537;28;20070;-85
2021/07/25 02:22:07;;;;;;;17.90;11.73;;;16.10;99.90;;;;;;5074105;28;20110;-85
2021/07/25 02:24:34;;;;;;;13.18;11.77;;;16.10;99.90;;;;;;5072826;28;20493;-85
2021/07/25 02:27:01;;;;;;;14.70;11.77;;;16.00;99.90;;;;;;5073713;28;20052;-85
2021/07/25 02:29:27;;;;;;;13.68;12.23;;;15.90;99.90;;;;;;5073102;28;20473;-85
2021/07/25 02:31:54;;;;;;;17.00;12.60;;;15.90;99.90;;;;;;5073555;28;20489;-84
2021/07/25 02:34:21;;;;;;;17.90;11.93;;;15.80;99.90;;;;;;5072544;28;20333;-85
2021/07/25 02:36:48;;;;;;;14.30;11.52;;;15.90;99.90;;;;;;5072375;28;20131;-85
2021/07/25 02:39:14;;;;;;;14.13;10.73;;;15.90;99.90;;;;;;5072491;28;20055;-85
2021/07/25 02:41:41;;;;;;;12.88;10.85;;;15.90;99.90;;;;;;5072546;28;20049;-86
2021/07/25 02:44:08;;;;;;;16.33;11.00;;;15.80;99.90;;;;;;5072680;28;20499;-86
2021/07/25 02:46:35;;;;;;;14.32;11.10;;;15.80;99.90;;;;;;5072305;28;20131;-85
2021/07/25 02:49:03;;;;;;;12.10;10.80;;;15.80;99.90;;;;;;5071930;28;20075;-85
2021/07/25 02:51:30;;;;;;;13.80;10.65;;;15.80;99.90;;;;;;5072501;28;20131;-85
2021/07/25 02:53:57;;;;;;;13.35;11.13;;;15.70;99.90;;;;;;5072052;28;20072;-85
2021/07/25 02:56:23;;;;;;;14.32;11.35;;;15.70;99.90;;;;;;5073249;28;20040;-85
2021/07/25 02:58:50;;;;;;;12.77;11.38;;;15.70;99.90;;;;;;5073501;28;20044;-85
2021/07/25 03:01:18;;;;;;;13.13;11.73;;;15.60;99.90;;;;;;5072039;28;20048;-85
2021/07/25 03:03:45;;;;;;;14.23;10.88;;;15.50;99.90;;;;;;5071866;28;20044;-85
2021/07/25 03:06:11;;;;;;;20.15;11.45;;;15.50;99.90;;;;;;5072906;28;20380;-85
2021/07/25 03:08:38;;;;;;;14.90;11.80;;;15.40;99.90;;;;;;5072006;28;20051;-85
2021/07/25 03:11:07;;;;;;;12.95;11.02;;;15.40;99.90;;;;;;5071828;28;20481;-85
2021/07/25 03:13:34;;;;;;;14.50;12.15;;;15.40;99.90;;;;;;5071960;28;20052;-85
2021/07/25 03:16:06;;;;;;;14.20;11.48;;;15.40;99.90;;;;;;5072451;28;20053;-86
2021/07/25 03:18:34;;;;;;;12.98;11.13;;;15.30;99.90;;;;;;5073008;28;20117;-86
2021/07/25 03:21:02;;;;;;;14.77;11.45;;;15.30;99.90;;;;;;5072727;28;20158;-85
2021/07/25 03:23:29;;;;;;;15.50;11.75;;;15.30;99.90;;;;;;5071733;28;20044;-85
2021/07/25 03:25:56;;;;;;;15.20;11.63;;;15.20;99.90;;;;;;5072814;28;20052;-85
2021/07/25 03:28:23;;;;;;;17.70;11.38;;;15.20;99.90;;;;;;5072086;28;20048;-85
2021/07/25 03:30:50;;;;;;;14.05;11.93;;;15.10;99.90;;;;;;5072061;28;20135;-85
2021/07/25 03:33:18;;;;;;;15.32;11.77;;;15.00;99.90;;;;;;5072685;28;20048;-85
2021/07/25 03:35:47;;;;;;;15.88;11.88;;;14.80;99.90;;;;;;5071708;28;20052;-85
2021/07/25 03:38:14;;;;;;;14.50;12.57;;;14.80;99.90;;;;;;5072918;28;20047;-85
2021/07/25 03:40:43;;;;;;;15.52;12.55;;;14.80;99.90;;;;;;5071603;28;20057;-84
2021/07/25 03:43:11;;;;;;;14.90;11.43;;;14.80;99.90;;;;;;5071733;28;20056;-85
2021/07/25 03:45:47;;;;;;;19.42;12.90;;;14.70;99.90;;;;;;5071661;28;20048;-84
2021/07/25 03:48:15;;;;;;;14.85;12.98;;;14.70;99.90;;;;;;5071714;28;20067;-85
2021/07/25 03:50:43;;;;;;;15.68;12.77;;;14.70;99.90;;;;;;5071775;28;20053;-84
2021/07/25 03:53:10;;;;;;;17.70;13.45;;;14.80;99.90;;;;;;5071668;28;20044;-84
2021/07/25 03:55:38;;;;;;;16.58;13.35;;;14.80;99.90;;;;;;5072630;28;20058;-84
2021/07/25 03:58:04;;;;;;;17.15;13.82;;;14.70;99.90;;;;;;5071476;28;20044;-85
2021/07/25 04:00:32;;;;;;;18.27;13.77;;;14.80;99.90;;;;;;5073699;28;20054;-85
2021/07/25 04:02:59;;;;;;;14.68;13.13;;;14.90;99.90;;;;;;5075869;28;20103;-86
2021/07/25 04:05:26;;;;;;;16.88;12.02;;;14.90;99.90;;;;;;5076758;28;20481;-85
2021/07/25 04:07:52;;;;;;;16.67;12.68;;;15.10;99.90;;;;;;5075308;28;20083;-84
2021/07/25 04:10:19;;;;;;;14.18;12.43;;;15.10;99.90;;;;;;5076771;28;20051;-85
2021/07/25 04:12:47;;;;;;;12.65;11.27;;;15.20;99.90;;;;;;5075657;28;20079;-85
2021/07/25 04:15:14;;;;;;;12.35;10.40;;;15.40;99.90;;;;;;5075325;28;20059;-85
2021/07/25 04:17:40;;;;;;;16.17;11.30;;;15.50;99.90;;;;;;5075252;28;20048;-85
2021/07/25 04:20:08;;;;;;;14.70;11.35;;;15.60;99.90;;;;;;5075439;28;20076;-84
2021/07/25 04:22:36;;;;;;;10.85;9.75;;;15.70;99.90;;;;;;5075146;28;20040;-85
2021/07/25 04:25:04;;;;;;;13.75;10.88;;;15.80;99.90;;;;;;5076223;28;20087;-85
2021/07/25 04:27:31;;;;;;;11.98;10.45;;;15.90;99.90;;;;;;5075323;28;20051;-85
2021/07/25 04:29:58;;;;;;;14.57;9.55;;;16.00;99.90;;;;;;5075984;28;20053;-85
2021/07/25 04:32:25;;;;;;;11.75;9.48;;;16.20;99.90;;;;;;5076486;28;20044;-85
2021/07/25 04:34:52;;;;;;;12.57;9.95;;;16.30;99.90;;;;;;5074945;28;20524;-85
2021/07/25 04:37:24;;;;;;;11.63;9.60;;;16.40;99.90;;;;;;5075227;28;20045;-85
2021/07/25 04:39:51;;;;;;;10.25;8.93;;;16.50;99.90;;;;;;5074799;28;20053;-85
2021/07/25 04:42:21;;;;;;;12.15;9.75;;;16.70;99.90;;;;;;5076823;28;20044;-85
2021/07/25 04:44:55;;;;;;;12.27;9.70;;;16.90;99.90;;;;;;5075025;28;20543;-84
2021/07/25 04:47:34;;;;;;;9.82;8.52;;;17.00;99.90;;;;;;5075104;28;20045;-84
2021/07/25 04:50:07;;;;;;;12.60;9.07;;;17.20;99.90;;;;;;5087228;28;20108;-85
2021/07/25 04:52:38;;;;;;;9.20;8.30;;;17.40;99.90;;;;;;5076381;28;20047;-85
2021/07/25 04:55:10;;;;;;;11.27;7.93;;;17.50;99.90;;;;;;5074677;28;20049;-84
2021/07/25 04:57:42;;;;;;;8.85;7.95;;;17.70;99.90;;;;;;5076132;28;20063;-85
2021/07/25 05:00:14;;;;;;;9.38;8.45;;;17.80;99.90;;;;;;5074525;28;20123;-85
2021/07/25 05:02:43;;;;;;;12.18;8.25;;;17.90;99.90;;;;;;5074680;28;20092;-85
2021/07/25 05:05:10;;;;;;;9.50;8.32;;;18.10;99.90;;;;;;5075595;28;20051;-85
2021/07/25 05:07:41;;;;;;;8.50;7.53;;;18.20;99.90;;;;;;5075803;28;20049;-85
2021/07/25 05:10:10;;;;;;;11.50;8.15;;;18.40;99.90;;;;;;5074446;28;20055;-84
2021/07/25 05:12:51;;;;;;;12.98;7.95;;;18.70;99.90;;;;;;5074224;28;20048;-85
2021/07/25 05:15:41;;;;;;;9.98;8.50;;;19.00;99.90;;;;;;5074310;28;20052;-85
2021/07/25 05:18:14;;;;;;;8.43;7.53;;;19.40;99.90;;;;;;5075446;28;20052;-85
2021/07/25 05:20:51;;;;;;;14.95;8.48;;;20.00;99.90;;;;;;5074096;28;20493;-84
2021/07/25 05:23:26;;;;;;;15.32;7.65;;;20.50;99.90;;;;;;5074454;28;20045;-85
2021/07/25 05:25:54;;;;;;;15.88;7.75;;;20.90;99.90;;;;;;5073961;28;20056;-85
2021/07/25 05:28:21;;;;;;;12.38;7.85;;;21.30;99.90;;;;;;5074228;28;20441;-85
2021/07/25 05:30:53;;;;;;;9.00;7.75;;;22.30;99.90;;;;;;5074034;28;20045;-85
2021/07/25 05:33:21;;;;;;;7.72;6.90;;;23.70;99.90;;;;;;5074092;28;20151;-85
2021/07/25 05:35:49;;;;;;;10.98;7.43;;;24.70;99.90;;;;;;5074955;28;20110;-84
2021/07/25 05:38:17;;;;;;;11.95;6.65;;;25.80;99.90;;;;;;5074411;28;20048;-83
2021/07/25 05:40:44;;;;;;;12.05;7.30;;;26.60;99.90;;;;;;5073404;28;20060;-83
2021/07/25 05:43:11;;;;;;;12.15;7.20;;;27.30;99.90;;;;;;5073966;28;20055;-83
2021/07/25 05:45:38;;;;;;;8.30;6.25;;;27.90;99.90;;;;;;5074938;28;20055;-83
2021/07/25 05:48:05;;;;;;;11.38;7.35;;;28.00;99.90;;;;;;5073632;28;20054;-83
2021/07/25 05:50:32;;;;;;;9.80;6.28;;;27.90;99.90;;;;;;5074107;28;20139;-83
2021/07/25 05:53:00;;;;;;;9.18;6.22;;;27.50;99.90;;;;;;5074594;28;20475;-83
2021/07/25 05:55:33;;;;;;;7.13;6.28;;;27.40;99.90;;;;;;5074747;28;20412;-83
2021/07/25 05:58:00;;;;;;;;;;;27.20;99.90;;;;;;5073749;28;20147;-84
2021/07/25 06:00:27;;;;;;;9.32;6.38;;;27.10;99.90;;;;;;5073413;28;19920;-82
2021/07/25 06:02:57;;;;;;;8.80;6.05;;;26.40;99.90;;;;;;5073368;28;20049;-82
2021/07/25 06:05:26;;;;;;;6.35;5.70;;;26.60;99.90;;;;;;5073502;28;20087;-84
2021/07/25 06:07:54;;;;;;;9.07;5.80;;;26.80;99.90;;;;;;5080644;28;20052;-83
2021/07/25 06:10:23;;;;;;;10.23;5.05;;;27.00;99.90;;;;;;5084315;28;20045;-83
2021/07/25 06:12:51;;;;;;;10.35;5.57;;;27.60;99.90;;;;;;5073186;28;20052;-83
2021/07/25 06:15:20;;;;;;;6.15;5.20;;;27.70;99.90;;;;;;5073310;28;20080;-84
2021/07/25 06:17:46;;;;;;;11.60;5.38;;;28.10;99.90;;;;;;5074204;28;20044;-83
2021/07/25 06:20:13;;;;;;;7.30;4.93;;;28.60;99.90;;;;;;5073079;28;20136;-84
2021/07/25 06:22:49;;;;;;;6.78;4.85;;;28.40;99.90;;;;;;5072659;28;20052;-84
2021/07/25 06:25:20;;;;;;;7.35;4.68;;;28.20;99.90;;;;;;5073002;28;20047;-83
2021/07/25 06:27:53;;;;;;;6.07;4.65;;;28.00;99.90;;;;;;5072979;28;20052;-83
2021/07/25 06:30:21;;;;;;;5.60;4.38;;;27.90;99.90;;;;;;5073030;28;20044;-83
2021/07/25 06:32:56;;;;;;;4.88;4.35;;;27.70;99.90;;;;;;5072744;28;20088;-83
2021/07/25 06:35:24;;;;;;;5.68;4.30;;;27.50;99.90;;;;;;5073770;28;20055;-84
2021/07/25 06:37:51;;;;;;;6.05;4.40;;;27.40;99.90;;;;;;5073581;28;20054;-83
2021/07/25 06:40:18;;;;;;;4.47;4.07;;;26.90;99.90;;;;;;5072348;28;20052;-83
2021/07/25 06:42:45;;;;;;;4.68;4.30;;;26.70;99.90;;;;;;5072604;28;20059;-84
2021/07/25 06:45:12;;;;;;;5.43;4.20;;;27.00;99.90;;;;;;5072083;28;20495;-83
2021/07/25 06:47:39;;;;;;;6.28;4.28;;;27.50;99.90;;;;;;5072574;28;20045;-83
2021/07/25 06:50:07;;;;;;;6.00;3.95;;;27.40;99.90;;;;;;5072637;28;20055;-83
2021/07/25 06:52:33;;;;;;;44.85;7.75;;;27.00;99.90;;;;;;5072647;28;20138;-82
2021/07/25 06:55:00;;;;;;;18.85;5.10;;;26.40;99.90;;;;;;5072280;28;20090;-83
2021/07/25 06:57:27;;;;;;;11.90;5.43;;;25.90;99.90;;;;;;5072145;28;20129;-83
2021/07/25 06:59:54;;;;;;;11.50;5.28;;;25.90;99.90;;;;;;5071955;28;20063;-83
2021/07/25 07:02:20;;;;;;;8.43;4.05;;;27.50;99.90;;;;;;5073152;28;20481;-83
2021/07/25 07:04:47;;;;;;;11.38;4.40;;;29.10;99.90;;;;;;5072131;28;20127;-83
2021/07/25 07:07:14;;;;;;;4.68;4.20;;;29.80;99.90;;;;;;5073189;28;20055;-83
2021/07/25 07:09:41;;;;;;;6.10;4.28;;;29.80;99.90;;;;;;5072033;28;20053;-83
2021/07/25 07:12:08;;;;;;;8.73;4.28;;;28.80;99.90;;;;;;5071887;28;20047;-83
2021/07/25 07:14:34;;;;;;;5.88;4.25;;;28.10;99.90;;;;;;5072068;28;20048;-83
2021/07/25 07:17:01;;;;;;;4.70;4.28;;;27.20;99.90;;;;;;5072124;28;20048;-83
2021/07/25 07:19:28;;;;;;;5.07;4.53;;;26.40;99.90;;;;;;5072947;28;20056;-83
2021/07/25 07:21:55;;;;;;;4.53;4.13;;;25.90;99.90;;;;;;5071733;28;20087;-83
2021/07/25 07:24:22;;;;;;;7.70;5.20;;;25.60;99.90;;;;;;5073477;28;20080;-82
2021/07/25 07:26:48;;;;;;;15.52;5.15;;;26.00;99.90;;;;;;5076049;28;20075;-83
2021/07/25 07:29:15;;;;;;;5.57;4.10;;;27.00;99.90;;;;;;5090467;28;20044;-83
2021/07/25 07:31:42;;;;;;;4.00;3.70;;;28.20;99.90;;;;;;5073971;28;20047;-83
2021/07/25 07:34:09;;;;;;;4.18;3.78;;;28.50;99.90;;;;;;5071184;28;20052;-83
2021/07/25 07:36:36;;;;;;;4.72;4.18;;;28.50;99.90;;;;;;5072487;28;20044;-83
2021/07/25 07:39:02;;;;;;;3.88;3.58;;;29.40;99.90;;;;;;5071580;28;20127;-83
2021/07/25 07:41:30;;;;;;;4.18;3.83;;;30.60;99.90;;;;;;5071169;28;20055;-83
2021/07/25 07:43:57;;;;;;;4.43;3.80;;;31.50;98.00;;;;;;5071608;28;20493;-83
2021/07/25 07:46:24;;;;;;;4.90;3.80;;;31.70;95.20;;;;;;5072662;28;20064;-83
2021/07/25 07:48:51;;;;;;;4.30;4.00;;;31.20;96.00;;;;;;5071173;28;20040;-82
2021/07/25 07:51:17;;;;;;;5.00;4.28;;;30.90;95.10;;;;;;5072745;28;20057;-83
2021/07/25 07:53:44;;;;;;;4.88;4.07;;;30.50;95.10;;;;;;5071677;28;20102;-83
2021/07/25 07:56:11;;;;;;;8.18;4.47;;;29.60;96.80;;;;;;5071467;28;20134;-83
2021/07/25 07:58:38;;;;;;;5.68;4.57;;;29.40;97.60;;;;;;5071420;28;20127;-83
2021/07/25 08:01:05;;;;;;;6.43;4.53;;;29.60;97.40;;;;;;5070931;28;20143;-82
2021/07/25 08:03:31;;;;;;;7.88;4.72;;;29.80;95.60;;;;;;5071164;28;20145;-84
2021/07/25 08:05:58;;;;;;;4.60;4.13;;;29.30;96.10;;;;;;5071001;28;20052;-83
2021/07/25 08:08:25;;;;;;;10.18;5.03;;;29.50;97.10;;;;;;5071632;28;20485;-85
2021/07/25 08:10:52;;;;;;;5.60;4.43;;;30.10;95.90;;;;;;5071164;28;20054;-85
2021/07/25 08:13:18;;;;;;;6.03;4.88;;;31.40;92.90;;;;;;5072644;28;20076;-84
2021/07/25 08:15:45;;;;;;;20.25;5.65;;;32.80;91.10;;;;;;5071394;28;20500;-84
2021/07/25 08:18:12;;;;;;;14.65;5.45;;;32.20;90.70;;;;;;5072344;28;20171;-85
2021/07/25 08:20:39;;;;;;;11.07;4.90;;;31.80;89.80;;;;;;5071561;28;20044;-84
2021/07/25 08:23:06;;;;;;;5.90;4.45;;;31.60;91.40;;;;;;5070957;28;20050;-85
2021/07/25 08:25:32;;;;;;;6.22;4.70;;;31.40;90.00;;;;;;5071229;28;20507;-84
2021/07/25 08:27:59;;;;;;;5.03;3.83;;;31.60;90.00;;;;;;5071250;28;20052;-84
2021/07/25 08:30:27;;;;;;;4.15;3.75;;;32.70;87.80;;;;;;5072032;28;20130;-84
2021/07/25 08:32:54;;;;;;;9.65;4.50;;;32.50;85.60;;;;;;5071347;28;20072;-84
2021/07/25 08:35:20;;;;;;;6.53;4.57;;;32.70;84.30;;;;;;5071354;28;20088;-82
2021/07/25 08:37:47;;;;;;;9.98;4.47;;;32.40;83.60;;;;;;5071450;28;20072;-85
2021/07/25 08:40:15;;;;;;;8.73;5.22;;;32.00;85.00;;;;;;5071983;28;20056;-84
2021/07/25 08:42:57;;;;;;;11.93;4.97;;;31.50;86.50;;;;;;5071509;28;20051;-85
2021/07/25 08:45:24;;;;;;;9.55;5.07;;;32.00;85.00;;;;;;5074635;28;20040;-85
2021/07/25 08:47:59;;;;;;;7.70;4.35;;;32.00;83.00;;;;;;5094068;28;20117;-83
2021/07/25 08:50:27;;;;;;;4.47;4.07;;;32.20;82.90;;;;;;5076865;28;20056;-83
2021/07/25 08:52:54;;;;;;;4.03;3.72;;;32.00;82.40;;;;;;5075160;28;20066;-85
2021/07/25 08:55:22;;;;;;;5.20;3.88;;;32.80;81.30;;;;;;5074564;28;20519;-84
2021/07/25 08:57:51;;;;;;;4.10;3.80;;;32.70;80.60;;;;;;5074699;28;20143;-84
2021/07/25 09:00:20;;;;;;;13.23;4.72;;;34.10;78.20;;;;;;5075126;28;20055;-85
2021/07/25 09:02:48;;;;;;;4.30;3.90;;;34.70;75.20;;;;;;5075739;28;20044;-85
2021/07/25 09:05:16;;;;;;;5.03;4.05;;;35.50;71.90;;;;;;5075150;28;20385;-86
2021/07/25 09:07:45;;;;;;;3.60;3.30;;;35.40;69.60;;;;;;5074622;28;20059;-85
2021/07/25 09:10:15;;;;;;;3.63;3.38;;;37.20;68.40;;;;;;5075906;28;20048;-87
2021/07/25 09:12:42;;;;;;;7.90;3.67;;;37.50;64.20;;;;;;5075160;28;20040;-87
2021/07/25 09:15:15;;;;;;;8.82;4.35;;;36.20;66.50;;;;;;5074944;28;20052;-86
2021/07/25 09:17:42;;;;;;;6.90;4.57;;;35.20;67.20;;;;;;5074829;28;20044;-85
2021/07/25 09:20:10;;;;;;;48.30;9.45;;;37.00;67.00;;;;;;5075251;28;20048;-86
2021/07/25 09:22:48;;;;;;;8.60;4.00;;;36.80;62.40;;;;;;5074853;28;20420;-84
2021/07/25 09:25:21;;;;;;;14.43;4.25;;;35.60;64.60;;;;;;5074863;28;20143;-87
2021/07/25 09:27:54;;;;;;;3.97;3.30;;;36.40;64.10;;;;;;5075269;28;20136;-85
2021/07/25 09:30:21;;;;;;;28.23;5.55;;;36.90;62.10;;;;;;5074823;28;20063;-84
2021/07/25 09:32:52;;;;;;;3.53;2.97;;;35.90;61.20;;;;;;5074964;28;20510;-85
2021/07/25 09:35:28;;;;;;;3.38;2.92;;;35.80;65.10;;;;;;5074596;28;20416;-85
2021/07/25 09:38:17;;;;;;;4.43;3.03;;;37.00;62.70;;;;;;5074435;28;20128;-87
2021/07/25 09:40:45;;;;;;;3.50;2.97;;;37.50;61.40;;;;;;5073489;28;20143;-84
2021/07/25 09:43:15;;;;;;;3.90;3.60;;;37.40;60.20;;;;;;5074258;28;20058;-84
2021/07/25 09:45:49;;;;;;;3.78;3.13;;;37.20;59.80;;;;;;5074604;28;20595;-88
2021/07/25 09:48:18;;;;;;;5.38;3.03;;;37.50;59.10;;;;;;5074107;28;20059;-84
2021/07/25 09:50:46;;;;;;;3.47;3.10;;;38.70;57.80;;;;;;5074111;28;20051;-84
2021/07/25 09:53:14;;;;;;;4.15;3.42;;;37.90;59.10;;;;;;5074026;28;20135;-85
2021/07/25 09:55:41;;;;;;;15.45;4.95;;;36.60;59.40;;;;;;5073756;28;20053;-84
2021/07/25 09:58:08;;;;;;;10.30;4.15;;;35.90;61.90;;;;;;5072541;28;20055;-84
2021/07/25 10:00:46;;;;;;;5.85;3.47;;;35.40;64.30;;;;;;5074949;28;20052;-85
2021/07/25 10:03:23;;;;;;;4.30;3.30;;;35.40;62.30;;;;;;5074248;28;20091;-85
2021/07/25 10:05:52;;;;;;;3.42;3.15;;;36.50;61.40;;;;;;5076407;28;20049;-85
2021/07/25 10:08:20;;;;;;;7.65;3.22;;;36.60;58.50;;;;;;5092585;28;20056;-85
2021/07/25 10:10:49;;;;;;;5.22;3.30;;;36.00;59.70;;;;;;5076286;28;20139;-85
2021/07/25 10:13:23;;;;;;;3.28;3.08;;;36.30;61.30;;;;;;5074972;28;20044;-85
2021/07/25 10:16:01;;;;;;;3.75;3.20;;;38.30;59.90;;;;;;5073033;28;20124;-84
2021/07/25 10:18:32;;;;;;;6.50;3.28;;;39.30;55.60;;;;;;5073214;28;20068;-87
2021/07/25 10:21:00;;;;;;;4.03;3.25;;;39.70;55.20;;;;;;5074081;28;20052;-85
2021/07/25 10:23:32;;;;;;;6.43;3.17;;;40.00;55.60;;;;;;5073740;28;20088;-86
2021/07/25 10:26:02;;;;;;;4.88;3.15;;;40.20;53.30;;;;;;5073109;28;20543;-84
2021/07/25 10:28:30;;;;;;;24.75;5.40;;;38.00;54.30;;;;;;5073371;28;20139;-88
2021/07/25 10:30:59;;;;;;;10.05;3.78;;;36.20;56.90;;;;;;5073027;28;20552;-84
2021/07/25 10:33:29;;;;;;;3.30;3.00;;;35.20;59.40;;;;;;5074214;28;20131;-86
2021/07/25 10:35:57;;;;;;;4.72;3.40;;;35.70;60.40;;;;;;5073158;28;20055;-85
2021/07/25 10:38:24;;;;;;;5.15;3.30;;;38.50;57.50;;;;;;5072995;28;20055;-85
2021/07/25 10:40:51;;;;;;;11.82;3.72;;;39.40;54.30;;;;;;5073889;28;20044;-84
2021/07/25 10:43:25;;;;;;;3.38;3.08;;;36.20;55.90;;;;;;5073762;28;20144;-85
2021/07/25 10:46:14;;;;;;;3.72;3.33;;;34.80;58.20;;;;;;5072553;28;20048;-84
2021/07/25 10:49:10;;;;;;;5.13;3.53;;;33.50;61.00;;;;;;5072646;28;20058;-85
2021/07/25 10:51:55;;;;;;;4.35;3.40;;;34.40;61.00;;;;;;5070582;28;20424;-85
2021/07/25 10:54:21;;;;;;;3.15;2.92;;;35.10;59.90;;;;;;5073447;28;20041;-84
2021/07/25 10:56:59;;;;;;;3.92;3.47;;;37.00;57.30;;;;;;5072236;28;20117;-85
2021/07/25 10:59:42;;;;;;;5.38;3.72;;;37.90;54.80;;;;;;5070754;28;20045;-85
2021/07/25 11:02:14;;;;;;;3.05;2.80;;;39.50;55.10;;;;;;5070143;28;20062;-85
2021/07/25 11:04:47;;;;;;;4.82;2.90;;;40.60;53.70;;;;;;5072556;28;20063;-85
2021/07/25 11:07:24;;;;;;;2.90;2.65;;;41.50;52.20;;;;;;5073070;28;20507;-84
2021/07/25 11:10:10;;;;;;;2.85;2.55;;;41.40;52.30;;;;;;5072251;28;20055;-86
2021/07/25 11:12:52;;;;;;;3.25;3.00;;;42.40;52.40;;;;;;5072439;28;20102;-84
2021/07/25 11:15:34;;;;;;;2.95;2.65;;;41.80;49.30;;;;;;5072465;28;20052;-84
2021/07/25 11:18:06;;;;;;;3.08;2.58;;;42.40;49.90;;;;;;5071924;28;20052;-88
2021/07/25 11:20:42;;;;;;;3.35;3.05;;;42.60;48.20;;;;;;5072489;28;20053;-83
2021/07/25 11:23:19;;;;;;;3.97;2.83;;;42.30;48.20;;;;;;5072460;28;20058;-84
2021/07/25 11:25:51;;;;;;;3.05;2.75;;;42.40;47.90;;;;;;5075536;28;20135;-85
2021/07/25 11:28:39;;;;;;;2.47;2.38;;;42.90;47.20;;;;;;5090731;28;20048;-84
2021/07/25 11:31:11;;;;;;;3.05;2.85;;;41.80;48.10;;;;;;5073486;28;20055;-84
2021/07/25 11:33:38;;;;;;;4.97;3.35;;;42.00;46.90;;;;;;5072151;28;20048;-84
2021/07/25 11:36:11;;;;;;;2.75;2.55;;;41.80;46.10;;;;;;5071854;28;20044;-84
2021/07/25 11:38:39;;;;;;;;;;;39.80;47.10;;;;;;5073868;28;20052;-83
2021/07/25 11:41:07;;;;;;;2.90;2.70;;;37.90;49.50;;;;;;5073010;28;19927;-85
2021/07/25 11:44:00;;;;;;;3.88;2.50;;;36.30;52.60;;;;;;5072842;28;20058;-86
2021/07/25 11:46:33;;;;;;;2.80;2.60;;;35.20;52.00;;;;;;5071057;28;20053;-84
2021/07/25 11:49:36;;;;;;;7.65;4.07;;;34.30;53.50;;;;;;5071459;28;20076;-89
2021/07/25 11:52:11;;;;;;;8.32;3.45;;;32.80;56.10;;;;;;5072977;28;20066;-83
2021/07/25 11:54:40;;;;;;;4.97;3.05;;;32.60;59.40;;;;;;5070611;28;20128;-83
2021/07/25 11:57:09;;;;;;;5.53;3.00;;;33.20;58.90;;;;;;5072862;28;20472;-85
2021/07/25 11:59:50;;;;;;;3.40;3.10;;;33.30;59.20;;;;;;5072837;28;20049;-85
2021/07/25 12:02:25;;;;;;;3.40;3.10;;;32.90;58.50;;;;;;5071835;28;20053;-84
2021/07/25 12:04:55;;;;;;;17.23;4.45;;;32.60;60.70;;;;;;5071529;28;20049;-86
2021/07/25 12:07:30;;;;;;;4.57;3.00;;;32.10;58.10;;;;;;5071952;28;20044;-85
2021/07/25 12:09:57;;;;;;;3.45;3.10;;;31.80;60.80;;;;;;5073547;28;20420;-87
2021/07/25 12:12:29;;;;;;;3.63;3.33;;;32.20;62.30;;;;;;5072922;28;20049;-85
2021/07/25 12:14:58;;;;;;;3.88;3.08;;;32.30;60.30;;;;;;5071998;28;20128;-84
2021/07/25 12:17:52;;;;;;;4.05;3.25;;;32.10;59.50;;;;;;5071570;28;20052;-85
2021/07/25 12:20:21;;;;;;;3.10;2.80;;;32.10;58.50;;;;;;5072154;28;20059;-85
2021/07/25 12:23:05;;;;;;;3.33;3.03;;;31.80;59.70;;;;;;5075493;28;20048;-85
2021/07/25 12:25:35;;;;;;;3.10;2.90;;;31.60;60.10;;;;;;5075462;28;20476;-84
2021/07/25 12:28:17;;;;;;;4.50;3.08;;;31.60;61.70;;;;;;5075498;28;20060;-85
2021/07/25 12:30:45;;;;;;;2.90;2.70;;;31.80;61.60;;;;;;5075449;28;20123;-84
2021/07/25 12:33:22;;;;;;;3.33;3.00;;;32.20;60.40;;;;;;5075462;28;20495;-86
2021/07/25 12:35:49;;;;;;;2.92;2.72;;;31.90;59.80;;;;;;5075038;28;20052;-86
2021/07/25 12:38:18;;;;;;;3.38;3.10;;;31.80;59.70;;;;;;5075784;28;20139;-85
2021/07/25 12:40:50;;;;;;;2.90;2.70;;;31.90;61.10;;;;;;5075429;28;20052;-86
2021/07/25 12:43:18;;;;;;;3.30;3.00;;;32.30;58.80;;;;;;5075557;28;20055;-86
2021/07/25 12:45:46;;;;;;;3.60;3.25;;;32.60;60.00;;;;;;5076555;28;20055;-87
2021/07/25 12:48:20;;;;;;;3.10;2.88;;;32.50;58.00;;;;;;5091082;28;20044;-85
2021/07/25 12:51:00;;;;;;;2.75;2.60;;;32.30;57.80;;;;;;5077952;28;20070;-85
2021/07/25 12:53:26;;;;;;;3.25;2.95;;;32.10;59.60;;;;;;5075335;28;20493;-85