Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:35;;;;;;;13.27;5.28;;;;;;;6.57;64.38;100217.34;5060659;28;20029;-79
2023/04/27 00:04:03;;;;;;;9.50;5.13;;;;;;;6.50;64.69;100238.28;5062204;28;20040;-81
2023/04/27 00:06:28;;;;;;;13.85;7.13;;;;;;;6.54;64.80;100223.22;5060322;28;20242;-79
2023/04/27 00:08:53;;;;;;;14.05;5.75;;;;;;;6.40;65.20;100231.50;5061061;28;20039;-80
2023/04/27 00:11:19;;;;;;;17.98;6.03;;;;;;;6.36;65.29;100233.00;5059779;28;20036;-80
2023/04/27 00:13:44;;;;;;;15.10;7.25;;;;;;;6.28;65.91;100230.59;5059797;28;20569;-81
2023/04/27 00:16:10;;;;;;;13.85;6.55;;;;;;;6.37;65.51;100234.66;5060763;28;20041;-80
2023/04/27 00:18:35;;;;;;;12.50;4.35;;;;;;;6.27;65.72;100223.50;5059958;28;20287;-80
2023/04/27 00:21:01;;;;;;;14.07;6.03;;;;;;;6.39;65.42;100237.97;5058210;28;20504;-80
2023/04/27 00:23:26;;;;;;;10.95;5.60;;;;;;;6.28;65.25;100236.00;5060232;28;20038;-80
2023/04/27 00:25:52;;;;;;;11.43;5.63;;;;;;;6.27;65.40;100234.34;5059591;28;20035;-80
2023/04/27 00:28:17;;;;;;;13.25;5.57;;;;;;;6.21;65.64;100232.53;5060313;28;20115;-80
2023/04/27 00:30:43;;;;;;;11.88;5.70;;;;;;;6.18;65.52;100233.81;5060380;28;20123;-81
2023/04/27 00:33:09;;;;;;;14.98;6.80;;;;;;;6.16;65.37;100234.03;5059994;28;20051;-81
2023/04/27 00:35:34;;;;;;;11.68;4.95;;;;;;;6.26;64.84;100238.94;5060350;28;21138;-81
2023/04/27 00:38:00;;;;;;;13.02;5.00;;;;;;;6.22;65.59;100236.91;5060361;28;20025;-80
2023/04/27 00:40:25;;;;;;;14.00;5.90;;;;;;;6.10;65.98;100234.94;5059555;28;20053;-80
2023/04/27 00:42:50;;;;;;;13.50;6.38;;;;;;;6.02;66.41;100238.72;5059923;28;20056;-80
2023/04/27 00:45:15;;;;;;;14.37;6.60;;;;;;;6.05;66.53;100237.44;5059610;28;20067;-80
2023/04/27 00:47:41;;;;;;;14.07;6.28;;;;;;;6.07;66.94;100240.78;5060311;28;20258;-81
2023/04/27 00:50:09;;;;;;;13.40;5.55;;;;;;;6.14;66.73;100238.03;5059686;28;20477;-80
2023/04/27 00:52:35;;;;;;;10.25;4.55;;;;;;;6.15;66.51;100242.38;5056934;28;20461;-81
2023/04/27 00:55:03;;;;;;;12.70;6.18;;;;;;;6.06;66.96;100245.38;5059526;28;20723;-81
2023/04/27 00:57:28;;;;;;;11.45;5.65;;;;;;;6.00;67.40;100256.25;5060088;28;20124;-81
2023/04/27 00:59:54;;;;;;;17.05;6.47;;;;;;;6.00;67.31;100250.84;5059886;28;20150;-81
2023/04/27 01:02:20;;;;;;;13.45;7.05;;;;;;;5.96;67.28;100245.84;5059559;28;20194;-80
2023/04/27 01:04:46;;;;;;;18.25;7.25;;;;;;;6.02;67.00;100243.31;5059423;28;20044;-81
2023/04/27 01:07:11;;;;;;;12.25;6.22;;;;;;;5.90;67.79;100251.34;5059520;28;20023;-80
2023/04/27 01:09:37;;;;;;;15.93;7.27;;;;;;;5.91;67.20;100255.69;5059583;28;20028;-80
2023/04/27 01:12:02;;;;;;;14.47;7.13;;;;;;;5.84;67.88;100261.16;5058657;28;20957;-80
2023/04/27 01:14:28;;;;;;;14.40;7.07;;;;;;;5.70;68.70;100261.25;5059221;28;20261;-80
2023/04/27 01:16:53;;;;;;;12.63;8.05;;;;;;;5.76;68.82;100256.00;5058944;28;20031;-80
2023/04/27 01:19:18;;;;;;;17.65;8.18;;;;;;;5.71;68.70;100249.41;5059695;28;21134;-80
2023/04/27 01:21:44;;;;;;;13.90;7.30;;;;;;;5.57;69.71;100259.47;5056813;28;20082;-81
2023/04/27 01:24:09;;;;;;;15.98;6.13;;;;;;;5.57;69.83;100266.78;5061302;28;20123;-80
2023/04/27 01:26:34;;;;;;;16.30;6.15;;;;;;;5.51;69.97;100262.25;5058518;28;20119;-80
2023/04/27 01:28:59;;;;;;;17.85;6.97;;;;;;;5.49;70.19;100260.56;5059616;28;20061;-80
2023/04/27 01:31:25;;;;;;;11.52;6.05;;;;;;;5.55;69.88;100258.06;5058923;28;20032;-80
2023/04/27 01:33:50;;;;;;;11.82;5.68;;;;;;;5.64;68.77;100254.03;5059423;28;20057;-80
2023/04/27 01:36:15;;;;;;;13.27;6.50;;;;;;;5.50;69.19;100261.41;5058937;28;20033;-79
2023/04/27 01:38:41;;;;;;;11.60;6.85;;;;;;;5.60;69.03;100261.75;5058013;28;20151;-80
2023/04/27 01:41:08;;;;;;;17.10;7.50;;;;;;;5.61;69.39;100262.59;5058523;28;21165;-80
2023/04/27 01:43:33;;;;;;;20.45;8.70;;;;;;;5.59;69.62;100261.97;5058357;28;20033;-79
2023/04/27 01:46:06;;;;;;;18.55;8.38;;;;;;;5.51;69.55;100264.94;5059096;28;20036;-80
2023/04/27 01:48:34;;;;;;;16.55;8.57;;;;;;;5.55;69.84;100268.88;5058114;28;20609;-80
2023/04/27 01:51:00;;;;;;;17.05;9.70;;;;;;;5.60;69.19;100269.03;5059176;28;20949;-78
2023/04/27 01:53:25;;;;;;;21.73;10.88;;;;;;;5.59;69.47;100267.38;5058730;28;20090;-79
2023/04/27 01:55:50;;;;;;;25.87;11.80;;;;;;;5.55;69.08;100272.38;5058924;28;20029;-80
2023/04/27 01:58:15;;;;;;;23.73;11.20;;;;;;;5.54;69.47;100276.16;5058189;28;20370;-79
2023/04/27 02:00:41;;;;;;;24.30;12.10;;;;;;;5.56;69.09;100284.03;5058725;28;20269;-80
2023/04/27 02:03:06;;;;;;;24.47;11.63;;;;;;;5.46;69.54;100279.94;5058196;28;20270;-80
2023/04/27 02:05:31;;;;;;;17.75;8.73;;;;;;;5.46;69.42;100279.13;5058356;28;20293;-80
2023/04/27 02:07:56;;;;;;;17.23;7.25;;;;;;;5.33;70.04;100280.03;5059483;28;20386;-80
2023/04/27 02:10:22;;;;;;;11.07;6.47;;;;;;;5.34;70.54;100287.09;5058715;28;20064;-80
2023/04/27 02:12:47;;;;;;;10.93;6.68;;;;;;;5.33;70.77;100285.44;5058106;28;20276;-81
2023/04/27 02:15:13;;;;;;;15.15;6.97;;;;;;;5.27;70.89;100294.44;5058993;28;20135;-80
2023/04/27 02:17:38;;;;;;;15.88;9.25;;;;;;;5.31;70.46;100292.94;5056669;28;20035;-80
2023/04/27 02:20:08;;;;;;;15.15;6.40;;;;;;;5.29;69.92;100292.34;5057995;28;20547;-80
2023/04/27 02:22:34;;;;;;;18.63;6.65;;;;;;;5.22;70.85;100300.47;5058604;28;20120;-81
2023/04/27 02:24:59;;;;;;;13.50;5.87;;;;;;;4.96;71.14;100289.59;5058378;28;20919;-79
2023/04/27 02:27:24;;;;;;;14.15;7.30;;;;;;;5.00;71.58;100287.28;5060465;28;20269;-82
2023/04/27 02:29:50;;;;;;;11.70;5.40;;;;;;;5.04;71.60;100277.69;5061732;28;20729;-81
2023/04/27 02:32:15;;;;;;;13.45;7.63;;;;;;;5.03;71.21;100276.00;5061571;28;20024;-79
2023/04/27 02:34:40;;;;;;;14.43;6.30;;;;;;;5.10;71.12;100281.41;5062751;28;20047;-80
2023/04/27 02:37:05;;;;;;;15.25;8.07;;;;;;;5.24;70.32;100277.59;5062461;28;20273;-80
2023/04/27 02:39:31;;;;;;;16.73;7.73;;;;;;;5.25;70.74;100265.72;5062301;28;20032;-80
2023/04/27 02:41:56;;;;;;;12.18;7.10;;;;;;;5.38;69.93;100277.50;5060880;28;20286;-81
2023/04/27 02:44:21;;;;;;;17.95;7.00;;;;;;;5.34;69.69;100270.88;5060184;28;20055;-80
2023/04/27 02:46:47;;;;;;;15.15;7.10;;;;;;;5.13;70.42;100276.38;5062430;28;20163;-80
2023/04/27 02:49:12;;;;;;;19.02;8.20;;;;;;;5.17;70.25;100276.78;5062752;28;20036;-81
2023/04/27 02:51:37;;;;;;;13.20;6.77;;;;;;;5.13;70.76;100270.16;5059358;28;20097;-80
2023/04/27 02:54:02;;;;;;;16.98;7.32;;;;;;;5.21;70.49;100266.34;5061141;28;20360;-81
2023/04/27 02:56:28;;;;;;;15.70;6.97;;;;;;;5.19;70.10;100268.44;5061790;28;20087;-80
2023/04/27 02:58:53;;;;;;;11.87;6.47;;;;;;;5.29;69.71;100268.00;5063467;28;20775;-79
2023/04/27 03:01:18;;;;;;;16.00;6.20;;;;;;;5.26;69.71;100274.66;5061010;28;20306;-78
2023/04/27 03:03:46;;;;;;;17.67;8.33;;;;;;;5.32;69.52;100273.78;5060603;28;20293;-78
2023/04/27 03:06:11;;;;;;;16.95;8.75;;;;;;;5.24;69.52;100272.19;5060823;28;20374;-78
2023/04/27 03:08:36;;;;;;;18.98;8.70;;;;;;;5.26;69.54;100269.25;5062702;28;20480;-77
2023/04/27 03:11:02;;;;;;;16.40;8.95;;;;;;;5.17;69.38;100271.38;5061920;28;20035;-79
2023/04/27 03:13:28;;;;;;;13.13;7.75;;;;;;;5.05;70.17;100264.97;5061400;28;20024;-78
2023/04/27 03:15:53;;;;;;;17.35;9.60;;;;;;;4.88;70.93;100273.59;5061183;28;20044;-78
2023/04/27 03:18:18;;;;;;;17.53;8.80;;;;;;;4.98;70.66;100259.63;5062296;28;20039;-79
2023/04/27 03:20:43;;;;;;;17.50;7.95;;;;;;;5.10;70.69;100255.22;5061201;28;20292;-79
2023/04/27 03:23:09;;;;;;;15.90;7.10;;;;;;;5.07;70.44;100252.09;5061223;28;20043;-79
2023/04/27 03:25:34;;;;;;;13.57;7.07;;;;;;;5.19;70.04;100260.34;5061263;28;20305;-79
2023/04/27 03:28:00;;;;;;;15.55;6.88;;;;;;;5.21;69.54;100253.66;5061564;28;20115;-78
2023/04/27 03:30:25;;;;;;;16.17;9.20;;;;;;;5.15;69.45;100249.13;5060396;28;20017;-78
2023/04/27 03:32:50;;;;;;;12.90;6.55;;;;;;;5.23;69.39;100254.28;5060381;28;20266;-78
2023/04/27 03:35:16;;;;;;;24.73;9.57;;;;;;;5.21;69.34;100253.66;5061048;28;20569;-80
2023/04/27 03:37:41;;;;;;;16.55;7.65;;;;;;;5.22;69.32;100251.81;5060824;28;20024;-79
2023/04/27 03:40:07;;;;;;;20.65;9.73;;;;;;;5.30;69.13;100253.41;5060209;28;20052;-80
2023/04/27 03:42:32;;;;;;;21.63;8.88;;;;;;;5.37;68.69;100255.03;5061780;28;20465;-80
2023/04/27 03:44:57;;;;;;;15.83;7.20;;;;;;;5.36;69.00;100257.97;5061072;28;20176;-79
2023/04/27 03:47:22;;;;;;;16.73;7.40;;;;;;;5.38;69.18;100266.69;5060106;28;20257;-78
2023/04/27 03:49:48;;;;;;;13.73;7.10;;;;;;;5.24;69.21;100264.06;5059375;28;20020;-80
2023/04/27 03:52:13;;;;;;;16.50;7.63;;;;;;;5.29;69.15;100268.00;5060791;28;20778;-78
2023/04/27 03:54:38;;;;;;;12.63;6.63;;;;;;;5.17;69.26;100274.06;5060415;28;20261;-79
2023/04/27 03:57:04;;;;;;;20.45;8.02;;;;;;;5.16;70.33;100275.13;5059396;28;20258;-79
2023/04/27 03:59:29;;;;;;;17.00;8.43;;;;;;;5.28;69.21;100272.56;5059925;28;20266;-79
2023/04/27 04:01:54;;;;;;;14.00;6.32;;;;;;;5.24;69.39;100271.34;5059542;28;20436;-79
2023/04/27 04:04:20;;;;;;;13.60;7.75;;;;;;;5.35;69.49;100273.34;5060896;28;20459;-79
2023/04/27 04:06:45;;;;;;;14.32;7.25;;;;;;;5.39;69.25;100279.16;5060586;28;20510;-79
2023/04/27 04:09:11;;;;;;;17.45;7.55;;;;;;;5.41;69.01;100282.47;5061164;28;20033;-80
2023/04/27 04:11:36;;;;;;;15.00;5.88;;;;;;;5.44;68.85;100282.03;5058195;28;20090;-79
2023/04/27 04:14:02;;;;;;;16.10;6.60;;;;;;;5.43;69.38;100280.38;5059658;28;20498;-79
2023/04/27 04:16:27;;;;;;;11.88;6.43;;;;;;;5.48;69.03;100277.84;5059694;28;20067;-79
2023/04/27 04:18:52;;;;;;;20.20;7.40;;;;;;;5.45;69.27;100289.09;5059502;28;20719;-79
2023/04/27 04:21:17;;;;;;;11.83;5.00;;;;;;;5.41;69.25;100287.88;5060839;28;20269;-79
2023/04/27 04:23:43;;;;;;;11.90;5.10;;;;;;;5.58;68.67;100298.19;5059249;28;20258;-79
2023/04/27 04:26:08;;;;;;;16.65;6.43;;;;;;;5.54;68.52;100288.84;5060465;28;20871;-79
2023/04/27 04:28:34;;;;;;;20.35;6.78;;;;;;;5.62;68.03;100294.00;5060689;28;20039;-79
2023/04/27 04:31:00;;;;;;;13.75;6.22;;;;;;;5.59;68.49;100294.44;5060538;28;20028;-79
2023/04/27 04:33:26;;;;;;;10.57;5.38;;;;;;;5.53;69.18;100292.59;5060635;28;20501;-76
2023/04/27 04:35:52;;;;;;;10.85;6.15;;;;;;;5.60;68.15;100302.34;5059548;28;20032;-77
2023/04/27 04:38:17;;;;;;;12.18;5.22;;;;;;;5.59;68.23;100295.25;5059478;28;20469;-79
2023/04/27 04:40:42;;;;;;;14.63;6.70;;;;;;;5.68;67.99;100298.53;5057086;28;20106;-78
2023/04/27 04:43:08;;;;;;;14.57;6.03;;;;;;;5.65;68.19;100298.97;5060894;28;20025;-79
2023/04/27 04:45:33;;;;;;;15.57;7.32;;;;;;;5.69;67.55;100293.97;5059314;28;20075;-80
2023/04/27 04:48:00;;;;;;;15.05;6.88;;;;;;;5.66;67.44;100295.22;5058803;28;20120;-79
2023/04/27 04:50:25;;;;;;;13.90;5.78;;;;;;;5.68;68.40;100290.41;5059631;28;20029;-80
2023/04/27 04:52:50;;;;;;;14.13;6.25;;;;;;;5.66;67.52;100287.09;5059797;28;20028;-80
2023/04/27 04:55:16;;;;;;;14.77;7.05;;;;;;;5.72;67.74;100298.91;5058241;28;20035;-82
2023/04/27 04:57:42;;;;;;;13.02;5.90;;;;;;;5.76;67.58;100285.78;5059900;28;20056;-80
2023/04/27 05:00:11;;;;;;;13.88;4.90;;;;;;;5.75;67.82;100286.84;5059864;28;20067;-81
2023/04/27 05:02:37;;;;;;;16.85;7.07;;;;;;;5.71;67.54;100291.84;5059522;28;20478;-82
2023/04/27 05:05:03;;;;;;;11.20;4.78;;;;;;;5.69;67.59;100289.38;5060094;28;20043;-79
2023/04/27 05:07:28;;;;;;;11.70;6.03;;;;;;;5.81;67.98;100291.38;5059571;28;20065;-80
2023/04/27 05:09:54;;;;;;;14.68;5.82;;;;;;;5.82;67.58;100293.84;5059999;28;20024;-80
2023/04/27 05:12:19;;;;;;;11.48;5.18;;;;;;;5.89;67.50;100299.22;5059132;28;20029;-79
2023/04/27 05:14:44;;;;;;;10.02;5.40;;;;;;;5.87;67.46;100295.91;5058586;28;20051;-80
2023/04/27 05:17:10;;;;;;;11.32;6.13;;;;;;;6.02;67.23;100302.88;5058694;28;20052;-78
2023/04/27 05:19:35;;;;;;;10.82;4.82;;;;;;;6.05;67.07;100297.84;5060206;28;20044;-80
2023/04/27 05:22:00;;;;;;;9.82;4.88;;;;;;;6.06;67.27;100304.13;5059250;28;20089;-80
2023/04/27 05:24:26;;;;;;;14.88;6.65;;;;;;;6.21;67.24;100301.06;5060522;28;20037;-81
2023/04/27 05:26:51;;;;;;;12.23;6.03;;;;;;;6.29;66.51;100310.78;5058788;28;20028;-79
2023/04/27 05:29:16;;;;;;;11.18;5.55;;;;;;;6.33;66.23;100314.69;5059617;28;20029;-80
2023/04/27 05:31:42;;;;;;;17.03;7.40;;;;;;;6.36;66.61;100314.25;5059293;28;20072;-80
2023/04/27 05:34:08;;;;;;;11.15;5.88;;;;;;;6.47;66.27;100311.88;5059807;28;20254;-80
2023/04/27 05:36:34;;;;;;;14.65;7.53;;;;;;;6.51;66.32;100315.75;5059211;28;20036;-80
2023/04/27 05:39:00;;;;;;;13.40;6.25;;;;;;;6.55;66.01;100322.41;5060789;28;20028;-79
2023/04/27 05:41:25;;;;;;;13.18;5.55;;;;;;;6.51;66.36;100324.72;5059324;28;20051;-80
2023/04/27 05:43:52;;;;;;;17.35;5.68;;;;;;;6.59;66.29;100326.31;5057243;28;20470;-80
2023/04/27 05:46:17;;;;;;;10.50;5.35;;;;;;;6.60;66.10;100330.69;5059351;28;20078;-80
2023/04/27 05:48:43;;;;;;;9.63;4.72;;;;;;;6.70;65.87;100329.34;5059034;28;20675;-80
2023/04/27 05:51:08;;;;;;;10.93;4.83;;;;;;;6.82;65.69;100338.38;5057739;28;20056;-80
2023/04/27 05:53:33;;;;;;;15.80;5.57;;;;;;;6.86;64.77;100334.16;5059353;28;20257;-80
2023/04/27 05:56:00;;;;;;;17.17;6.32;;;;;;;6.87;64.92;100341.25;5057360;28;20129;-79
2023/04/27 05:58:25;;;;;;;17.83;5.57;;;;;;;6.96;65.00;100349.06;5058698;28;20094;-79
2023/04/27 06:00:54;;;;;;;12.15;5.00;;;;;;;6.92;65.08;100345.16;5057904;28;20584;-76
2023/04/27 06:03:20;;;;;;;10.00;5.35;;;;;;;6.88;65.30;100352.91;5063862;28;20068;-80
2023/04/27 06:05:45;;;;;;;13.25;5.65;;;;;;;6.97;65.17;100356.16;5062468;28;20661;-79
2023/04/27 06:08:11;;;;;;;16.90;8.25;;;;;;;6.99;65.14;100354.06;5065677;28;20538;-78
2023/04/27 06:10:37;;;;;;;19.58;8.43;;;;;;;7.20;64.05;100355.47;5064983;28;20032;-80
2023/04/27 06:13:02;;;;;;;17.55;6.68;;;;;;;7.20;65.12;100360.06;5065847;28;20024;-80
2023/04/27 06:15:28;;;;;;;14.85;6.25;;;;;;;7.12;65.04;100353.06;5065258;28;20033;-80
2023/04/27 06:17:53;;;;;;;10.73;5.13;;;;;;;7.06;65.21;100351.28;5066044;28;20025;-79
2023/04/27 06:20:18;;;;;;;15.60;5.90;;;;;;;7.07;64.62;100351.03;5066398;28;20120;-77
2023/04/27 06:22:45;;;;;;;13.25;4.72;;;;;;;7.28;63.97;100346.16;5065307;28;20265;-78
2023/04/27 06:25:11;;;;;;;15.38;6.68;;;;;;;7.33;63.53;100348.22;5065143;28;20037;-77
2023/04/27 06:27:36;;;;;;;16.88;5.35;;;;;;;7.28;64.03;100346.16;5065013;28;20047;-79
2023/04/27 06:30:02;;;;;;;12.40;4.93;;;;;;;7.21;64.32;100356.28;5065723;28;20037;-78
2023/04/27 06:32:27;;;;;;;11.95;5.43;;;;;;;7.30;63.58;100349.47;5065789;28;20262;-77
2023/04/27 06:34:52;;;;;;;13.57;4.43;;;;;;;7.24;63.30;100345.00;5065197;28;20048;-79
2023/04/27 06:37:18;;;;;;;21.23;5.37;;;;;;;7.41;63.01;100350.59;5064664;28;20277;-79
2023/04/27 06:39:43;;;;;;;10.13;4.50;;;;;;;7.53;62.92;100356.09;5067108;28;20321;-77
2023/04/27 06:42:09;;;;;;;12.15;5.32;;;;;;;7.53;62.41;100353.38;5065642;28;20029;-79
2023/04/27 06:44:34;;;;;;;7.90;3.45;;;;;;;7.53;62.10;100347.94;5065027;28;20040;-78
2023/04/27 06:46:59;;;;;;;10.87;4.90;;;;;;;7.42;62.40;100340.59;5065925;28;20032;-77
2023/04/27 06:49:25;;;;;;;9.13;4.63;;;;;;;7.64;61.82;100337.38;5065462;28;20969;-77
2023/04/27 06:51:50;;;;;;;13.98;3.40;;;;;;;7.70;60.56;100341.88;5066625;28;20031;-78
2023/04/27 06:54:16;;;;;;;27.83;4.15;;;;;;;7.69;59.62;100340.19;5065785;28;20040;-78
2023/04/27 06:56:41;;;;;;;10.10;2.88;;;;;;;7.75;58.67;100339.28;5065378;28;20028;-78
2023/04/27 06:59:07;;;;;;;7.80;2.80;;;;;;;7.88;58.15;100346.41;5067062;28;20029;-79
2023/04/27 07:01:32;;;;;;;6.40;2.90;;;;;;;7.93;58.54;100340.28;5063821;28;20056;-78
2023/04/27 07:03:58;;;;;;;10.82;3.20;;;;;;;8.09;57.55;100336.06;5064420;28;20112;-78
2023/04/27 07:06:24;;;;;;;7.75;2.80;;;;;;;7.93;57.05;100340.28;5065236;28;20064;-78
2023/04/27 07:08:50;;;;;;;7.10;2.67;;;;;;;7.71;57.91;100332.66;5064394;28;20039;-77
2023/04/27 07:11:15;;;;;;;7.60;2.58;;;;;;;7.59;58.35;100330.75;5063902;28;20024;-78
2023/04/27 07:13:41;;;;;;;8.10;2.65;;;;;;;7.90;57.66;100333.44;5061818;28;20029;-77
2023/04/27 07:16:06;;;;;;;10.48;2.85;;;;;;;8.04;57.40;100336.75;5060993;28;20029;-77
2023/04/27 07:18:32;;;;;;;7.20;3.45;;;;;;;8.12;56.51;100326.59;5062968;28;20029;-78
2023/04/27 07:20:57;;;;;;;6.55;2.83;;;;;;;8.20;56.71;100337.13;5061260;28;20653;-79
2023/04/27 07:23:23;;;;;;;7.63;3.45;;;;;;;8.16;55.96;100338.66;5060146;28;20067;-78
2023/04/27 07:25:48;;;;;;;12.05;3.28;;;;;;;8.19;56.74;100338.19;5060311;28;20071;-79
2023/04/27 07:28:14;;;;;;;6.93;2.75;;;;;;;8.41;56.32;100334.91;5061944;28;20474;-77
2023/04/27 07:30:40;;;;;;;9.45;4.35;;;;;;;8.50;55.26;100344.34;5059942;28;20393;-77
2023/04/27 07:33:06;;;;;;;10.05;4.28;;;;;;;8.52;55.19;100342.22;5062894;28;20029;-77
2023/04/27 07:35:31;;;;;;;8.68;3.28;;;;;;;8.44;55.04;100333.59;5061411;28;20039;-78
2023/04/27 07:37:56;;;;;;;6.80;3.67;;;;;;;8.52;55.40;100336.78;5060006;28;20029;-77
2023/04/27 07:40:23;;;;;;;7.45;3.05;;;;;;;8.56;55.66;100339.88;5059993;28;20056;-78
2023/04/27 07:42:48;;;;;;;9.13;3.22;;;;;;;8.59;55.78;100341.28;5060457;28;20086;-77
2023/04/27 07:45:16;;;;;;;9.70;4.00;;;;;;;8.62;54.66;100340.84;5061174;28;20045;-77
2023/04/27 07:47:42;;;;;;;9.27;3.60;;;;;;;8.64;54.96;100338.72;5061151;28;20116;-79
2023/04/27 07:50:08;;;;;;;8.98;3.05;;;;;;;8.69;55.40;100338.81;5060757;28;20052;-78
2023/04/27 07:52:34;;;;;;;8.50;2.80;;;;;;;8.79;55.11;100343.63;5061630;28;20033;-78
2023/04/27 07:54:59;;;;;;;5.22;2.72;;;;;;;8.74;54.99;100338.09;5059306;28;20497;-79
2023/04/27 07:57:24;;;;;;;7.80;3.43;;;;;;;8.80;53.31;100336.31;5060496;28;20027;-77
2023/04/27 07:59:50;;;;;;;6.82;3.05;;;;;;;8.83;54.33;100339.38;5061871;28;20262;-78
2023/04/27 08:02:15;;;;;;;7.67;3.23;;;;;;;8.74;53.97;100338.09;5060463;28;20119;-79
2023/04/27 08:04:40;;;;;;;7.97;3.00;;;;;;;8.83;53.85;100336.66;5059710;28;20284;-77
2023/04/27 08:07:05;;;;;;;13.30;3.60;;;;;;;8.92;53.83;100342.56;5060782;28;20230;-77
2023/04/27 08:09:31;;;;;;;8.63;3.67;;;;;;;8.98;53.51;100349.78;5061133;28;20274;-77
2023/04/27 08:11:56;;;;;;;8.20;2.90;;;;;;;8.93;53.56;100351.56;5060639;28;20310;-77
2023/04/27 08:14:22;;;;;;;8.07;2.60;;;;;;;8.93;53.75;100333.31;5058858;28;20047;-78
2023/04/27 08:16:47;;;;;;;7.10;2.70;;;;;;;9.06;53.76;100336.84;5060125;28;20039;-79
2023/04/27 08:19:12;;;;;;;6.78;2.75;;;;;;;8.97;53.44;100331.78;5059392;28;20020;-79
2023/04/27 08:21:38;;;;;;;8.90;2.47;;;;;;;9.09;53.90;100328.22;5061562;28;20052;-78
2023/04/27 08:24:05;;;;;;;6.75;3.00;;;;;;;9.22;53.96;100333.38;5059845;28;20282;-78
2023/04/27 08:26:30;;;;;;;7.75;3.10;;;;;;;9.17;53.79;100346.06;5058785;28;20036;-78
2023/04/27 08:28:56;;;;;;;7.85;3.00;;;;;;;9.27;54.33;100329.09;5060753;28;20714;-78
2023/04/27 08:31:22;;;;;;;6.00;2.78;;;;;;;9.34;54.06;100325.16;5060670;28;20028;-78
2023/04/27 08:33:47;;;;;;;9.30;2.92;;;;;;;9.25;53.81;100331.25;5058749;28;20025;-79
2023/04/27 08:36:12;;;;;;;7.17;3.13;;;;;;;9.28;53.48;100328.84;5059956;28;20035;-77
2023/04/27 08:38:37;;;;;;;6.68;3.40;;;;;;;9.44;53.42;100324.53;5060122;28;20654;-78
2023/04/27 08:41:03;;;;;;;6.97;3.30;;;;;;;9.49;52.98;100320.25;5060290;28;20143;-79
2023/04/27 08:43:33;;;;;;;7.43;3.15;;;;;;;9.57;53.21;100312.53;5059401;28;20261;-77
2023/04/27 08:45:59;;;;;;;8.65;3.42;;;;;;;9.66;52.06;100315.66;5059881;28;20554;-78
2023/04/27 08:48:24;;;;;;;8.93;2.42;;;;;;;9.81;52.70;100314.28;5060412;28;20036;-78
2023/04/27 08:50:51;;;;;;;5.13;2.22;;;;;;;9.85;52.25;100309.16;5060443;28;20028;-77
2023/04/27 08:53:18;;;;;;;6.70;3.50;;;;;;;9.76;51.25;100314.22;5059834;28;20405;-78
2023/04/27 08:55:43;;;;;;;6.32;2.35;;;;;;;9.99;51.88;100307.78;5058899;28;20048;-78
2023/04/27 08:58:08;;;;;;;7.53;2.63;;;;;;;10.12;52.09;100312.09;5058887;28;20111;-78
2023/04/27 09:00:40;;;;;;;6.68;3.00;;;;;;;10.16;50.79;100312.41;5060318;28;20043;-77
2023/04/27 09:03:17;;;;;;;7.53;3.13;;;;;;;10.26;50.61;100317.19;5059613;28;20390;-79
2023/04/27 09:05:45;;;;;;;6.72;3.03;;;;;;;10.31;50.57;100313.72;5060770;28;20087;-77
2023/04/27 09:08:11;;;;;;;10.95;3.40;;;;;;;10.48;50.61;100313.69;5059605;28;20094;-77
2023/04/27 09:10:45;;;;;;;5.57;2.58;;;;;;;10.57;50.83;100306.78;5059910;28;20052;-78
2023/04/27 09:13:10;;;;;;;;;;;;;;;10.65;50.45;100308.22;5059208;28;20082;-77
2023/04/27 09:15:53;;;;;;;9.13;2.67;;;;;;;10.58;49.22;100313.03;5059888;28;20370;-78
2023/04/27 09:18:21;;;;;;;9.65;2.72;;;;;;;10.78;49.81;100303.50;5059845;28;20032;-78
2023/04/27 09:20:49;;;;;;;7.95;4.32;;;;;;;10.97;49.25;100298.53;5058444;28;20086;-80
2023/04/27 09:23:28;;;;;;;12.60;3.92;;;;;;;11.06;48.03;100294.28;5059476;28;20040;-78
2023/04/27 09:25:55;;;;;;;8.75;3.15;;;;;;;11.20;48.01;100285.69;5058905;28;20094;-77
2023/04/27 09:28:21;;;;;;;9.63;3.13;;;;;;;11.28;47.62;100282.53;5059372;28;20055;-78
2023/04/27 09:31:07;;;;;;;6.72;3.08;;;;;;;11.14;46.89;100281.25;5058378;28;21194;-78
2023/04/27 09:33:34;;;;;;;6.80;2.50;;;;;;;11.26;47.56;100279.22;5059724;28;20031;-80
2023/04/27 09:36:05;;;;;;;8.50;3.42;;;;;;;11.37;46.95;100280.13;5059331;28;20125;-79
2023/04/27 09:38:31;;;;;;;6.80;3.85;;;;;;;11.48;48.29;100283.81;5059860;28;20437;-79
2023/04/27 09:40:57;;;;;;;6.00;2.65;;;;;;;11.59;47.31;100275.72;5058201;28;20041;-78
2023/04/27 09:43:23;;;;;;;8.48;2.70;;;;;;;11.64;46.70;100273.00;5058774;28;20462;-77
2023/04/27 09:45:49;;;;;;;10.30;3.95;;;;;;;11.67;46.11;100267.84;5057877;28;20024;-78
2023/04/27 09:48:16;;;;;;;8.98;3.03;;;;;;;11.75;46.55;100269.31;5060369;28;20029;-78
2023/04/27 09:50:44;;;;;;;6.70;2.85;;;;;;;11.86;46.06;100275.66;5057506;28;20557;-80
2023/04/27 09:53:13;;;;;;;5.28;2.47;;;;;;;12.01;44.50;100271.41;5059510;28;20027;-80
2023/04/27 09:55:49;;;;;;;6.35;3.35;;;;;;;11.87;43.92;100277.31;5058172;28;20036;-78
2023/04/27 09:58:28;;;;;;;9.45;4.53;;;;;;;12.03;42.94;100263.75;5060483;28;20036;-78
2023/04/27 10:01:06;;;;;;;8.90;2.75;;;;;;;12.18;42.68;100265.81;5059038;28;20609;-78
2023/04/27 10:03:54;;;;;;;7.90;3.65;;;;;;;12.27;43.22;100266.13;5060022;28;20028;-78
2023/04/27 10:06:35;;;;;;;6.93;2.90;;;;;;;12.45;42.53;100270.34;5057698;28;20520;-79
2023/04/27 10:09:05;;;;;;;6.43;2.40;;;;;;;12.32;42.94;100270.81;5058212;28;20087;-77
2023/04/27 10:11:42;;;;;;;6.38;2.53;;;;;;;12.41;42.95;100269.22;5058555;28;20122;-78
2023/04/27 10:14:10;;;;;;;6.18;3.05;;;;;;;12.46;43.03;100266.53;5058768;28;20048;-78
2023/04/27 10:16:45;;;;;;;8.05;3.15;;;;;;;12.49;42.01;100263.25;5058076;28;20029;-78
2023/04/27 10:19:11;;;;;;;7.65;3.35;;;;;;;12.55;41.62;100272.31;5058683;28;20102;-79
2023/04/27 10:21:37;;;;;;;7.03;2.70;;;;;;;12.61;41.78;100256.72;5057651;28;20486;-78
2023/04/27 10:24:08;;;;;;;7.72;3.80;;;;;;;12.43;41.63;100253.38;5058560;28;20043;-77
2023/04/27 10:26:33;;;;;;;7.80;3.20;;;;;;;12.63;42.80;100253.75;5058383;28;20156;-77
2023/04/27 10:29:07;;;;;;;13.25;3.17;;;;;;;12.81;42.67;100244.25;5057912;28;20029;-78
2023/04/27 10:31:32;;;;;;;9.10;4.03;;;;;;;12.75;43.01;100245.31;5057366;28;20088;-79
2023/04/27 10:34:05;;;;;;;9.32;2.67;;;;;;;12.91;41.30;100246.19;5057970;28;20424;-77
2023/04/27 10:36:38;;;;;;;5.88;3.33;;;;;;;12.92;41.12;100234.97;5058356;28;20033;-77
2023/04/27 10:39:21;;;;;;;8.32;3.10;;;;;;;12.90;41.50;100231.69;5059099;28;20029;-79
2023/04/27 10:41:55;;;;;;;7.05;3.00;;;;;;;12.95;40.92;100228.97;5058474;28;20052;-78
2023/04/27 10:44:27;;;;;;;6.82;3.38;;;;;;;13.03;41.00;100224.06;5058451;28;20123;-79
2023/04/27 10:46:53;;;;;;;11.27;3.92;;;;;;;13.23;39.98;100220.53;5057393;28;20041;-78
2023/04/27 10:49:19;;;;;;;7.88;3.00;;;;;;;13.35;41.00;100213.97;5059944;28;20856;-78
2023/04/27 10:51:46;;;;;;;8.73;3.25;;;;;;;13.41;40.67;100213.72;5063189;28;20059;-78
2023/04/27 10:54:12;;;;;;;6.10;2.70;;;;;;;13.48;40.01;100218.94;5061222;28;20029;-79
2023/04/27 10:56:39;;;;;;;11.32;3.75;;;;;;;13.56;39.53;100220.34;5060256;28;20032;-79
2023/04/27 10:59:05;;;;;;;8.85;4.38;;;;;;;13.56;39.98;100214.84;5061640;28;20160;-79
2023/04/27 11:01:30;;;;;;;15.70;4.55;;;;;;;13.64;39.82;100210.75;5062322;28;20111;-77
2023/04/27 11:04:00;;;;;;;15.57;4.13;;;;;;;13.64;39.86;100208.81;5061424;28;20023;-78
2023/04/27 11:06:27;;;;;;;7.15;3.25;;;;;;;13.60;39.57;100205.00;5062584;28;20028;-79
2023/04/27 11:08:52;;;;;;;6.75;3.83;;;;;;;13.86;39.45;100206.88;5061916;28;20037;-80
2023/04/27 11:11:18;;;;;;;6.57;3.40;;;;;;;14.11;38.63;100203.28;5060541;28;20032;-79
2023/04/27 11:13:44;;;;;;;9.57;3.42;;;;;;;14.25;39.29;100213.66;5061043;28;20441;-78
2023/04/27 11:16:10;;;;;;;5.38;2.83;;;;;;;14.30;38.58;100210.09;5062042;28;20039;-77
2023/04/27 11:18:36;;;;;;;7.47;3.40;;;;;;;14.32;36.70;100208.69;5061824;28;20028;-79
2023/04/27 11:21:07;;;;;;;7.57;3.22;;;;;;;14.38;36.91;100208.69;5062050;28;20120;-80
2023/04/27 11:23:36;;;;;;;7.68;3.08;;;;;;;14.40;37.67;100206.50;5061362;28;20031;-81