Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:27;;;;;;;4.32;0.38;;;11.30;99.90;;;;;;5029439;28;20463;-72
2023/12/26 00:03:53;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;5033609;28;20038;-72
2023/12/26 00:06:20;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5034240;28;20049;-72
2023/12/26 00:08:46;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;5038146;28;20075;-73
2023/12/26 00:11:12;;;;;;;0.50;0.28;;;11.10;99.90;;;;;;5034438;28;20379;-72
2023/12/26 00:13:38;;;;;;;1.27;0.30;;;11.10;99.90;;;;;;5032019;28;20040;-71
2023/12/26 00:16:04;;;;;;;0.13;0.13;;;11.10;99.90;;;;;;5036864;28;20065;-72
2023/12/26 00:18:29;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5034840;28;20489;-72
2023/12/26 00:20:55;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5028953;28;20353;-72
2023/12/26 00:23:21;;;;;;;0.05;0.05;;;11.00;99.90;;;;;;5036835;28;20036;-72
2023/12/26 00:25:47;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5037672;28;20574;-73
2023/12/26 00:28:14;;;;;;;0.55;0.17;;;10.90;99.90;;;;;;5031060;28;20393;-70
2023/12/26 00:30:40;;;;;;;2.55;0.30;;;10.90;99.90;;;;;;5032837;28;20087;-72
2023/12/26 00:33:06;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5030970;28;20036;-72
2023/12/26 00:35:31;;;;;;;1.50;0.20;;;10.80;99.90;;;;;;5034401;28;20029;-72
2023/12/26 00:38:01;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5036099;28;20128;-71
2023/12/26 00:40:27;;;;;;;0.52;0.20;;;10.70;99.90;;;;;;5033757;28;20033;-72
2023/12/26 00:42:52;;;;;;;1.13;0.35;;;10.70;99.90;;;;;;5040134;28;20025;-72
2023/12/26 00:45:18;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5039631;28;20112;-71
2023/12/26 00:47:44;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5035244;28;20065;-71
2023/12/26 00:50:12;;;;;;;8.30;0.63;;;10.60;99.90;;;;;;5040001;28;20350;-72
2023/12/26 00:52:39;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5036104;28;20477;-72
2023/12/26 00:55:06;;;;;;;0.13;0.13;;;10.50;99.90;;;;;;5033886;28;20044;-72
2023/12/26 00:57:34;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5035066;28;20064;-72
2023/12/26 01:00:01;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5032505;28;20056;-72
2023/12/26 01:02:26;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5034335;28;20040;-72
2023/12/26 01:04:52;;;;;;;0.93;0.22;;;10.40;99.90;;;;;;5033734;28;20119;-71
2023/12/26 01:07:18;;;;;;;0.52;0.52;;;10.40;99.90;;;;;;5029662;28;20040;-72
2023/12/26 01:09:43;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5032233;28;20028;-72
2023/12/26 01:12:09;;;;;;;1.00;0.40;;;10.30;99.90;;;;;;5039063;28;20029;-73
2023/12/26 01:14:35;;;;;;;0.30;0.10;;;10.30;99.90;;;;;;5031117;28;20509;-71
2023/12/26 01:17:01;;;;;;;1.00;0.47;;;10.20;99.90;;;;;;5034397;28;20040;-72
2023/12/26 01:19:27;;;;;;;0.85;0.63;;;10.20;99.90;;;;;;5034190;28;20093;-73
2023/12/26 01:21:53;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5029176;28;20452;-72
2023/12/26 01:24:19;;;;;;;1.77;0.43;;;10.10;99.90;;;;;;5034264;28;20090;-72
2023/12/26 01:26:45;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;5031573;28;20048;-72
2023/12/26 01:29:10;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5033874;28;20049;-73
2023/12/26 01:31:36;;;;;;;0.45;0.15;;;10.00;99.90;;;;;;5031392;28;20043;-71
2023/12/26 01:34:03;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5029628;28;20036;-71
2023/12/26 01:36:29;;;;;;;1.08;0.40;;;10.00;99.90;;;;;;5031780;28;20040;-72
2023/12/26 01:38:56;;;;;;;4.03;0.28;;;10.00;99.90;;;;;;5034566;28;21359;-72
2023/12/26 01:41:22;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5028679;28;20463;-73
2023/12/26 01:43:48;;;;;;;0.47;0.15;;;9.90;99.90;;;;;;5037990;28;20024;-72
2023/12/26 01:46:14;;;;;;;1.75;0.47;;;9.80;99.90;;;;;;5038045;28;20047;-72
2023/12/26 01:48:42;;;;;;;0.93;0.20;;;9.80;99.90;;;;;;5030695;28;20035;-72
2023/12/26 01:51:09;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5034430;28;20044;-72
2023/12/26 01:53:38;;;;;;;2.67;0.30;;;9.80;99.90;;;;;;5030145;28;20037;-72
2023/12/26 01:56:08;;;;;;;0.45;0.10;;;9.80;99.90;;;;;;5030998;28;20033;-72
2023/12/26 01:58:35;;;;;;;2.80;0.25;;;9.90;99.90;;;;;;5032920;28;20052;-73
2023/12/26 02:01:03;;;;;;;2.72;0.30;;;9.80;99.90;;;;;;5030186;28;20041;-72
2023/12/26 02:03:30;;;;;;;1.00;0.45;;;9.80;99.90;;;;;;5031302;28;20170;-73
2023/12/26 02:05:57;;;;;;;0.28;0.28;;;9.80;99.90;;;;;;5034749;28;20033;-71
2023/12/26 02:08:23;;;;;;;2.72;0.95;;;9.80;99.90;;;;;;5027896;28;20037;-72
2023/12/26 02:10:49;;;;;;;1.80;0.70;;;9.80;99.90;;;;;;5033918;28;21088;-72
2023/12/26 02:13:15;;;;;;;6.90;0.73;;;9.70;99.90;;;;;;5030551;28;20489;-72
2023/12/26 02:15:41;;;;;;;1.67;0.32;;;9.70;99.90;;;;;;5027213;28;20033;-73
2023/12/26 02:18:08;;;;;;;0.25;0.25;;;9.70;99.90;;;;;;5032753;28;20038;-72
2023/12/26 02:20:33;;;;;;;0.95;0.17;;;9.70;99.90;;;;;;5056295;28;20033;-72
2023/12/26 02:22:59;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5044519;28;20116;-72
2023/12/26 02:25:25;;;;;;;3.13;0.50;;;9.70;99.90;;;;;;5035033;28;20075;-72
2023/12/26 02:27:51;;;;;;;2.17;0.47;;;9.70;99.90;;;;;;5027628;28;20029;-72
2023/12/26 02:30:18;;;;;;;1.73;0.45;;;9.60;99.90;;;;;;5033767;28;20075;-72
2023/12/26 02:32:46;;;;;;;0.63;0.20;;;9.60;99.90;;;;;;5033146;28;20438;-72
2023/12/26 02:35:12;;;;;;;3.47;0.17;;;9.60;99.90;;;;;;5028824;28;20039;-72
2023/12/26 02:37:38;;;;;;;0.63;0.30;;;9.60;99.90;;;;;;5034672;28;20451;-72
2023/12/26 02:40:05;;;;;;;0.95;0.20;;;9.60;99.90;;;;;;5032628;28;20040;-72
2023/12/26 02:42:30;;;;;;;0.47;0.17;;;9.60;99.90;;;;;;5032764;28;20126;-71
2023/12/26 02:44:57;;;;;;;0.08;0.08;;;9.60;99.90;;;;;;5035170;28;20041;-71
2023/12/26 02:47:23;;;;;;;0.30;0.28;;;9.60;99.90;;;;;;5027461;28;20037;-72
2023/12/26 02:49:49;;;;;;;4.70;0.30;;;9.60;99.90;;;;;;5036018;28;20021;-71
2023/12/26 02:52:15;;;;;;;0.80;0.75;;;9.60;99.90;;;;;;5033915;28;20048;-72
2023/12/26 02:54:40;;;;;;;2.90;0.40;;;9.60;99.90;;;;;;5030325;28;20489;-72
2023/12/26 02:57:06;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;5029994;28;20048;-72
2023/12/26 02:59:32;;;;;;;11.40;0.50;;;9.70;99.90;;;;;;5033933;28;20064;-72
2023/12/26 03:01:58;;;;;;;1.45;0.38;;;9.70;99.90;;;;;;5027396;28;20029;-72
2023/12/26 03:04:24;;;;;;;0.47;0.13;;;9.60;99.90;;;;;;5035554;28;20048;-72
2023/12/26 03:06:49;;;;;;;1.67;0.63;;;9.60;99.90;;;;;;5034549;28;20497;-71
2023/12/26 03:09:15;;;;;;;2.83;0.77;;;9.70;99.90;;;;;;5029353;28;20446;-72
2023/12/26 03:11:41;;;;;;;0.38;0.38;;;9.60;99.90;;;;;;5031951;28;20037;-71
2023/12/26 03:14:06;;;;;;;0.75;0.68;;;9.60;99.90;;;;;;5035467;28;20094;-72
2023/12/26 03:16:32;;;;;;;0.35;0.35;;;9.50;99.90;;;;;;5035127;28;20045;-72
2023/12/26 03:18:58;;;;;;;3.10;0.45;;;9.50;99.90;;;;;;5037815;28;20111;-72
2023/12/26 03:21:23;;;;;;;2.15;0.57;;;9.40;99.90;;;;;;5031645;28;20041;-73
2023/12/26 03:23:50;;;;;;;1.13;0.90;;;9.50;99.90;;;;;;5037023;28;20037;-72
2023/12/26 03:26:16;;;;;;;2.63;0.85;;;9.50;99.90;;;;;;5037661;28;20379;-73
2023/12/26 03:28:41;;;;;;;4.47;0.28;;;9.50;99.90;;;;;;5033496;28;20039;-72
2023/12/26 03:31:07;;;;;;;5.10;0.60;;;9.50;99.90;;;;;;5040495;28;20036;-72
2023/12/26 03:33:33;;;;;;;0.50;0.30;;;9.40;99.90;;;;;;5034267;28;20529;-72
2023/12/26 03:36:01;;;;;;;6.60;1.98;;;9.40;99.90;;;;;;5033984;28;20174;-72
2023/12/26 03:38:26;;;;;;;1.98;1.00;;;9.40;99.90;;;;;;5037102;28;20404;-72
2023/12/26 03:40:52;;;;;;;3.92;0.47;;;9.40;99.90;;;;;;5034153;28;20037;-72
2023/12/26 03:43:17;;;;;;;0.70;0.20;;;9.40;99.90;;;;;;5019827;28;20445;-72
2023/12/26 03:45:45;;;;;;;0.85;0.68;;;9.40;99.90;;;;;;5037918;28;20062;-72
2023/12/26 03:48:11;;;;;;;2.88;0.30;;;9.40;99.90;;;;;;5032471;28;20036;-72
2023/12/26 03:50:37;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5034546;28;20477;-73
2023/12/26 03:53:03;;;;;;;2.33;0.43;;;9.30;99.90;;;;;;5036415;28;20500;-73
2023/12/26 03:55:28;;;;;;;0.65;0.47;;;9.30;99.90;;;;;;5033374;28;20115;-72
2023/12/26 03:57:54;;;;;;;6.28;0.73;;;9.30;99.90;;;;;;5038709;28;20021;-72
2023/12/26 04:00:20;;;;;;;6.78;1.00;;;9.20;99.90;;;;;;5035444;28;20436;-72
2023/12/26 04:02:45;;;;;;;0.32;0.32;;;9.20;99.90;;;;;;5029532;28;20037;-72
2023/12/26 04:05:11;;;;;;;2.90;0.73;;;9.20;99.90;;;;;;5041561;28;20083;-73
2023/12/26 04:07:37;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5034405;28;20216;-72
2023/12/26 04:10:03;;;;;;;4.75;0.77;;;9.10;99.90;;;;;;5034034;28;20036;-72
2023/12/26 04:12:29;;;;;;;2.45;0.73;;;9.10;99.90;;;;;;5032322;28;20045;-72
2023/12/26 04:14:55;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5030313;28;20195;-71
2023/12/26 04:17:21;;;;;;;7.38;0.50;;;9.10;99.90;;;;;;5037970;28;20501;-73
2023/12/26 04:19:47;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5038725;28;20052;-73
2023/12/26 04:22:13;;;;;;;2.15;0.88;;;9.00;99.90;;;;;;5029186;28;20059;-73
2023/12/26 04:24:39;;;;;;;1.23;0.50;;;9.00;99.90;;;;;;5037886;28;20717;-73
2023/12/26 04:27:06;;;;;;;4.07;0.98;;;8.90;99.90;;;;;;5041403;28;20031;-72
2023/12/26 04:29:32;;;;;;;1.10;0.68;;;8.90;99.90;;;;;;5032051;28;20120;-72
2023/12/26 04:31:58;;;;;;;1.27;0.28;;;8.90;99.90;;;;;;5035021;28;20550;-72
2023/12/26 04:34:23;;;;;;;2.53;0.43;;;8.80;99.90;;;;;;5036151;28;20040;-72
2023/12/26 04:36:49;;;;;;;1.23;0.20;;;8.80;99.90;;;;;;5037597;28;20036;-72
2023/12/26 04:39:15;;;;;;;4.90;0.32;;;8.80;99.90;;;;;;5038558;28;20507;-72
2023/12/26 04:41:40;;;;;;;2.05;0.38;;;8.80;99.90;;;;;;5032930;28;20040;-73
2023/12/26 04:44:06;;;;;;;1.48;0.40;;;8.80;99.90;;;;;;5033973;28;21512;-72
2023/12/26 04:46:32;;;;;;;0.75;0.32;;;8.80;99.90;;;;;;5034544;28;20580;-72
2023/12/26 04:48:58;;;;;;;3.72;0.60;;;8.70;99.90;;;;;;5028433;28;20017;-72
2023/12/26 04:51:25;;;;;;;2.13;0.30;;;8.60;99.90;;;;;;5035686;28;20112;-73
2023/12/26 04:53:51;;;;;;;1.42;0.77;;;8.60;99.90;;;;;;5035055;28;20124;-71
2023/12/26 04:56:18;;;;;;;2.55;0.38;;;8.60;99.90;;;;;;5032283;28;20055;-73
2023/12/26 04:58:46;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5037022;28;20452;-71
2023/12/26 05:01:12;;;;;;;5.07;0.50;;;8.60;99.90;;;;;;5057155;28;20075;-71
2023/12/26 05:03:38;;;;;;;3.45;1.42;;;8.60;99.90;;;;;;5032789;28;20301;-72
2023/12/26 05:06:04;;;;;;;6.78;0.55;;;8.70;99.90;;;;;;5035195;28;20021;-72
2023/12/26 05:08:30;;;;;;;1.55;0.55;;;8.70;99.90;;;;;;5030080;28;20516;-71
2023/12/26 05:10:56;;;;;;;1.50;0.55;;;8.70;99.90;;;;;;5025233;28;20029;-72
2023/12/26 05:13:22;;;;;;;1.05;0.65;;;8.70;99.90;;;;;;5034256;28;20029;-72
2023/12/26 05:15:48;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5030099;28;20033;-72
2023/12/26 05:18:14;;;;;;;1.25;0.50;;;8.70;99.90;;;;;;5031628;28;20033;-71
2023/12/26 05:20:40;;;;;;;8.40;0.77;;;8.70;99.90;;;;;;5034009;28;20781;-71
2023/12/26 05:23:05;;;;;;;5.57;1.70;;;8.60;99.90;;;;;;5029282;28;20555;-71
2023/12/26 05:25:31;;;;;;;1.65;1.25;;;8.60;99.90;;;;;;5033350;28;20449;-71
2023/12/26 05:27:57;;;;;;;7.13;1.23;;;8.60;99.90;;;;;;5031234;28;20033;-72
2023/12/26 05:30:22;;;;;;;5.18;1.02;;;8.50;99.90;;;;;;5032525;28;20219;-72
2023/12/26 05:32:48;;;;;;;1.15;0.13;;;8.50;99.90;;;;;;5032398;28;20034;-71
2023/12/26 05:35:14;;;;;;;0.47;0.28;;;8.40;99.90;;;;;;5031522;28;20154;-73
2023/12/26 05:37:39;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5033634;28;20040;-72
2023/12/26 05:40:06;;;;;;;1.50;0.28;;;8.30;99.90;;;;;;5035327;28;20033;-72
2023/12/26 05:42:31;;;;;;;0.75;0.32;;;8.30;99.90;;;;;;5030480;28;20036;-72
2023/12/26 05:44:57;;;;;;;2.33;0.68;;;8.20;99.90;;;;;;5037214;28;20274;-72
2023/12/26 05:47:23;;;;;;;7.72;1.05;;;8.20;99.90;;;;;;5037695;28;20041;-71
2023/12/26 05:49:48;;;;;;;0.30;0.15;;;8.10;99.90;;;;;;5030564;28;20033;-72
2023/12/26 05:52:15;;;;;;;4.50;0.45;;;8.10;99.90;;;;;;5034212;28;20043;-72
2023/12/26 05:54:40;;;;;;;2.38;0.43;;;8.10;99.90;;;;;;5030997;28;20473;-71
2023/12/26 05:57:06;;;;;;;5.03;1.23;;;7.90;99.90;;;;;;5034155;28;20040;-72
2023/12/26 05:59:31;;;;;;;4.55;0.40;;;7.80;99.90;;;;;;5033925;28;20110;-71
2023/12/26 06:01:57;;;;;;;4.85;0.52;;;7.70;99.90;;;;;;5030884;28;21672;-73
2023/12/26 06:04:23;;;;;;;5.05;0.40;;;7.60;99.90;;;;;;5034019;28;20033;-72
2023/12/26 06:06:48;;;;;;;3.50;0.47;;;7.60;99.90;;;;;;5038383;28;20090;-72
2023/12/26 06:09:15;;;;;;;1.08;0.47;;;7.60;99.90;;;;;;5031847;28;20032;-73
2023/12/26 06:11:40;;;;;;;2.20;0.47;;;7.60;99.90;;;;;;5036672;28;20791;-72
2023/12/26 06:14:07;;;;;;;3.00;0.82;;;7.50;99.90;;;;;;5035570;28;21011;-72
2023/12/26 06:16:33;;;;;;;1.35;0.40;;;7.40;99.90;;;;;;5030370;28;20037;-73
2023/12/26 06:18:58;;;;;;;7.72;2.05;;;7.30;99.90;;;;;;5025524;28;20785;-72
2023/12/26 06:21:24;;;;;;;0.40;0.10;;;7.30;99.90;;;;;;5030700;28;20120;-72
2023/12/26 06:23:50;;;;;;;5.70;0.90;;;7.20;99.90;;;;;;5031105;28;20048;-72
2023/12/26 06:26:17;;;;;;;7.43;0.77;;;7.20;99.90;;;;;;5017806;28;20551;-71
2023/12/26 06:28:43;;;;;;;0.30;0.22;;;7.10;99.90;;;;;;5031658;28;20038;-72
2023/12/26 06:31:14;;;;;;;0.22;0.22;;;7.10;99.90;;;;;;5030805;28;20041;-72
2023/12/26 06:33:39;;;;;;;0.85;0.73;;;7.00;99.90;;;;;;5033589;28;20431;-73
2023/12/26 06:36:06;;;;;;;1.55;0.10;;;7.00;99.90;;;;;;5032223;28;20037;-73
2023/12/26 06:38:32;;;;;;;22.90;1.10;;;6.90;99.90;;;;;;5034970;28;20047;-73
2023/12/26 06:40:57;;;;;;;0.30;0.22;;;7.00;99.90;;;;;;5039484;28;20024;-72
2023/12/26 06:43:23;;;;;;;0.47;0.20;;;6.90;99.90;;;;;;5031267;28;20037;-71
2023/12/26 06:45:49;;;;;;;0.55;0.20;;;7.00;99.90;;;;;;5033627;28;20041;-72
2023/12/26 06:48:15;;;;;;;2.10;1.23;;;7.10;99.90;;;;;;5033296;28;20467;-72
2023/12/26 06:50:40;;;;;;;0.32;0.32;;;7.20;99.90;;;;;;5032043;28;20033;-73
2023/12/26 06:53:06;;;;;;;1.15;0.82;;;7.20;99.90;;;;;;5034764;28;20340;-72
2023/12/26 06:55:32;;;;;;;1.85;0.52;;;7.20;99.90;;;;;;5029606;28;20086;-71
2023/12/26 06:57:57;;;;;;;5.10;0.90;;;7.20;99.90;;;;;;5032197;28;20103;-72
2023/12/26 07:00:24;;;;;;;4.15;0.90;;;7.20;99.90;;;;;;5037159;28;20044;-72
2023/12/26 07:02:49;;;;;;;9.70;1.25;;;7.30;99.90;;;;;;5025648;28;20023;-71
2023/12/26 07:05:15;;;;;;;3.90;1.60;;;7.30;99.90;;;;;;5022349;28;20033;-73
2023/12/26 07:07:41;;;;;;;2.13;1.30;;;7.20;99.90;;;;;;5033724;28;20126;-73
2023/12/26 07:10:07;;;;;;;6.50;1.60;;;7.30;99.90;;;;;;5027563;28;20032;-72
2023/12/26 07:12:33;;;;;;;4.68;0.60;;;7.30;99.90;;;;;;5017238;28;20057;-72
2023/12/26 07:14:58;;;;;;;1.95;0.22;;;7.30;99.90;;;;;;5033401;28;20070;-71
2023/12/26 07:17:24;;;;;;;8.95;0.75;;;7.30;99.90;;;;;;5030945;28;20471;-71
2023/12/26 07:19:50;;;;;;;4.85;0.70;;;7.30;99.90;;;;;;5033092;28;20454;-71
2023/12/26 07:22:15;;;;;;;9.27;0.82;;;7.30;99.90;;;;;;5016526;28;20037;-72
2023/12/26 07:24:41;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5032294;28;20086;-72
2023/12/26 07:27:08;;;;;;;4.70;1.05;;;7.30;99.90;;;;;;5032834;28;20037;-72
2023/12/26 07:29:33;;;;;;;2.00;0.70;;;7.40;99.90;;;;;;5029290;28;20476;-72
2023/12/26 07:31:59;;;;;;;1.13;0.95;;;7.40;99.90;;;;;;5031444;28;20091;-74
2023/12/26 07:34:25;;;;;;;3.10;1.13;;;7.50;99.90;;;;;;5036827;28;20028;-73
2023/12/26 07:36:51;;;;;;;3.38;0.43;;;7.60;99.90;;;;;;5026408;28;20075;-72
2023/12/26 07:39:17;;;;;;;3.85;0.38;;;7.60;99.90;;;;;;5032846;28;20482;-73
2023/12/26 07:41:42;;;;;;;6.80;0.43;;;7.60;99.90;;;;;;5053905;28;20047;-72
2023/12/26 07:44:08;;;;;;;6.55;0.40;;;7.60;99.90;;;;;;5038810;28;20036;-72
2023/12/26 07:46:34;;;;;;;4.78;0.50;;;7.60;99.90;;;;;;5034447;28;20120;-73
2023/12/26 07:48:59;;;;;;;12.73;0.57;;;7.60;99.90;;;;;;5031931;28;20037;-72
2023/12/26 07:51:25;;;;;;;4.20;0.47;;;7.60;99.90;;;;;;5035419;28;20037;-71
2023/12/26 07:53:52;;;;;;;1.45;0.38;;;7.70;99.90;;;;;;5033480;28;20394;-72
2023/12/26 07:56:18;;;;;;;0.47;0.22;;;7.60;99.90;;;;;;5033234;28;20040;-72
2023/12/26 07:58:44;;;;;;;1.15;0.45;;;7.60;99.90;;;;;;5035066;28;20036;-72
2023/12/26 08:01:10;;;;;;;2.75;0.50;;;7.50;99.90;;;;;;5037318;28;20053;-72
2023/12/26 08:03:35;;;;;;;6.90;1.10;;;7.50;99.90;;;;;;5030797;28;20033;-72
2023/12/26 08:06:01;;;;;;;3.42;0.95;;;7.40;99.90;;;;;;5039260;28;20033;-72
2023/12/26 08:08:28;;;;;;;0.25;0.25;;;7.30;99.90;;;;;;5038114;28;20043;-72
2023/12/26 08:10:53;;;;;;;1.75;0.30;;;7.30;99.90;;;;;;5034548;28;20036;-72
2023/12/26 08:13:19;;;;;;;7.97;0.40;;;7.30;99.90;;;;;;5037264;28;20037;-72
2023/12/26 08:15:44;;;;;;;2.00;0.40;;;7.30;99.90;;;;;;5034628;28;20033;-72
2023/12/26 08:18:10;;;;;;;7.32;1.13;;;7.20;99.90;;;;;;5037043;28;20401;-72
2023/12/26 08:20:37;;;;;;;4.93;2.10;;;7.20;99.90;;;;;;5034696;28;20034;-73
2023/12/26 08:23:03;;;;;;;0.55;0.22;;;7.40;99.90;;;;;;5028931;28;20527;-71
2023/12/26 08:25:28;;;;;;;0.75;0.50;;;7.40;99.90;;;;;;5021924;28;20021;-72
2023/12/26 08:27:54;;;;;;;0.73;0.73;;;7.40;99.90;;;;;;5033739;28;20109;-72
2023/12/26 08:30:20;;;;;;;3.00;0.38;;;7.40;99.90;;;;;;5028910;28;20523;-73
2023/12/26 08:32:46;;;;;;;1.15;0.95;;;7.50;99.90;;;;;;5034389;28;20043;-73
2023/12/26 08:35:11;;;;;;;3.33;0.80;;;7.50;99.90;;;;;;5035259;28;20056;-73
2023/12/26 08:37:37;;;;;;;2.85;0.50;;;7.50;99.90;;;;;;5033434;28;20025;-72
2023/12/26 08:40:03;;;;;;;2.28;0.43;;;7.40;99.90;;;;;;5034703;28;20393;-72
2023/12/26 08:42:29;;;;;;;0.98;0.50;;;7.30;99.90;;;;;;5030817;28;21134;-71
2023/12/26 08:44:54;;;;;;;3.30;0.63;;;7.30;99.90;;;;;;5032259;28;20036;-72
2023/12/26 08:47:20;;;;;;;4.25;1.15;;;7.20;99.90;;;;;;5034745;28;20108;-73
2023/12/26 08:49:46;;;;;;;1.33;0.50;;;7.10;99.90;;;;;;5033753;28;20052;-72
2023/12/26 08:52:13;;;;;;;2.67;0.50;;;7.10;99.90;;;;;;5038008;28;20377;-73
2023/12/26 08:54:39;;;;;;;0.68;0.35;;;7.10;99.90;;;;;;5036071;28;20032;-71
2023/12/26 08:57:05;;;;;;;0.93;0.17;;;6.90;99.90;;;;;;5033267;28;20025;-72
2023/12/26 08:59:30;;;;;;;0.70;0.22;;;6.90;99.90;;;;;;5034140;28;20056;-72
2023/12/26 09:01:56;;;;;;;1.23;0.50;;;6.90;99.90;;;;;;5029009;28;20045;-73
2023/12/26 09:04:26;;;;;;;0.95;0.28;;;6.90;99.90;;;;;;5033432;28;20033;-73
2023/12/26 09:06:52;;;;;;;0.90;0.45;;;6.90;99.90;;;;;;5033728;28;20110;-71
2023/12/26 09:09:18;;;;;;;1.20;0.40;;;6.90;99.90;;;;;;5030867;28;20889;-71
2023/12/26 09:11:44;;;;;;;7.15;0.38;;;6.90;99.90;;;;;;5031314;28;20033;-72
2023/12/26 09:14:09;;;;;;;2.50;1.23;;;6.90;99.90;;;;;;5033695;28;20501;-72
2023/12/26 09:16:35;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5031677;28;20494;-72
2023/12/26 09:19:00;;;;;;;6.82;0.80;;;7.00;99.90;;;;;;5037274;28;20032;-71
2023/12/26 09:21:26;;;;;;;4.50;0.88;;;7.00;99.90;;;;;;5032656;28;20037;-72
2023/12/26 09:23:52;;;;;;;1.10;0.40;;;7.00;99.90;;;;;;5027579;28;20044;-72
2023/12/26 09:26:21;;;;;;;1.25;0.52;;;7.10;99.90;;;;;;5034230;28;20456;-73
2023/12/26 09:28:48;;;;;;;2.70;1.27;;;7.10;99.90;;;;;;5033253;28;20792;-71
2023/12/26 09:31:14;;;;;;;4.07;0.30;;;7.10;99.90;;;;;;5032593;28;20120;-72
2023/12/26 09:33:39;;;;;;;0.52;0.52;;;7.10;99.90;;;;;;5033745;28;20025;-72
2023/12/26 09:36:05;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5033762;28;20465;-71
2023/12/26 09:38:31;;;;;;;2.80;0.65;;;7.20;99.90;;;;;;5031637;28;20043;-72
2023/12/26 09:40:57;;;;;;;7.00;1.27;;;7.20;99.90;;;;;;5033603;28;20029;-72
2023/12/26 09:43:23;;;;;;;6.88;1.90;;;7.30;99.90;;;;;;5031997;28;20029;-71
2023/12/26 09:45:49;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5035788;28;20178;-71
2023/12/26 09:48:15;;;;;;;1.08;0.52;;;7.50;99.90;;;;;;5034615;28;20025;-72
2023/12/26 09:50:42;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5025825;28;20498;-72
2023/12/26 09:53:09;;;;;;;3.25;0.65;;;7.70;99.90;;;;;;5032815;28;20033;-71
2023/12/26 09:55:36;;;;;;;3.03;0.60;;;7.90;99.90;;;;;;5019181;28;20044;-72
2023/12/26 09:58:02;;;;;;;16.02;0.98;;;7.90;99.90;;;;;;5032296;28;20131;-72
2023/12/26 10:00:29;;;;;;;4.57;0.90;;;8.00;99.90;;;;;;5032868;28;20128;-72
2023/12/26 10:02:55;;;;;;;3.05;0.65;;;8.10;99.90;;;;;;5030172;28;20461;-72
2023/12/26 10:05:22;;;;;;;2.90;0.52;;;8.30;99.90;;;;;;5028070;28;20044;-72
2023/12/26 10:07:48;;;;;;;1.80;0.30;;;8.40;99.90;;;;;;5035249;28;20125;-72
2023/12/26 10:10:20;;;;;;;8.25;1.23;;;8.50;99.90;;;;;;5028673;28;20037;-72
2023/12/26 10:12:48;;;;;;;1.75;0.73;;;8.60;99.90;;;;;;5032097;28;20025;-72
2023/12/26 10:15:14;;;;;;;1.90;0.55;;;8.70;99.90;;;;;;5035100;28;20067;-72
2023/12/26 10:17:42;;;;;;;4.40;0.95;;;8.80;99.90;;;;;;5028697;28;20163;-71
2023/12/26 10:20:12;;;;;;;17.70;1.25;;;8.90;99.90;;;;;;5039178;28;20021;-71
2023/12/26 10:22:42;;;;;;;3.15;1.52;;;9.00;99.90;;;;;;5055992;28;20120;-72
2023/12/26 10:25:09;;;;;;;4.05;0.75;;;9.10;99.90;;;;;;5032188;28;20578;-71
2023/12/26 10:27:36;;;;;;;3.53;0.60;;;9.10;99.90;;;;;;5040099;28;20088;-72
2023/12/26 10:30:03;;;;;;;1.67;0.40;;;9.20;99.90;;;;;;5032795;28;20083;-72
2023/12/26 10:32:30;;;;;;;0.65;0.30;;;9.30;99.90;;;;;;5034831;28;20075;-72
2023/12/26 10:34:55;;;;;;;2.35;0.63;;;9.40;99.90;;;;;;5033656;28;20094;-72
2023/12/26 10:37:22;;;;;;;5.80;0.52;;;9.50;99.90;;;;;;5030232;28;20642;-71
2023/12/26 10:39:48;;;;;;;5.15;0.95;;;9.50;99.90;;;;;;5035662;28;20041;-72
2023/12/26 10:42:16;;;;;;;2.70;0.95;;;9.50;99.90;;;;;;5033068;28;20021;-71
2023/12/26 10:45:05;;;;;;;3.85;0.73;;;9.50;99.90;;;;;;5031093;28;20424;-71
2023/12/26 10:47:31;;;;;;;6.83;0.93;;;9.70;99.90;;;;;;5034164;28;20072;-71
2023/12/26 10:50:00;;;;;;;3.00;0.50;;;9.80;99.90;;;;;;5032543;28;20040;-72
2023/12/26 10:52:27;;;;;;;;;;;9.90;99.90;;;;;;5037864;28;20104;-72
2023/12/26 10:54:56;;;;;;;6.55;1.27;;;9.80;99.90;;;;;;5034708;28;19923;-70
2023/12/26 10:57:24;;;;;;;5.95;1.45;;;9.80;99.90;;;;;;5029545;28;20037;-72
2023/12/26 13:59:38;;;;;;;7.85;1.00;;;11.20;97.30;;;;;;5028676;28;20471;-72
2023/12/26 14:02:56;;;;;;;1.38;0.68;;;11.20;97.40;;;;;;5034238;28;20519;-71
2023/12/26 14:06:12;;;;;;;0.95;0.55;;;11.20;97.40;;;;;;5030480;28;20033;-71
2023/12/26 14:09:17;;;;;;;4.63;1.30;;;11.20;97.20;;;;;;5034903;28;20029;-72
2023/12/26 14:12:03;;;;;;;4.28;0.43;;;11.10;97.70;;;;;;5024217;28;20163;-72
2023/12/26 14:14:48;;;;;;;1.33;0.68;;;11.20;97.80;;;;;;5036939;28;20029;-71
2023/12/26 14:17:54;;;;;;;4.50;1.17;;;11.20;97.40;;;;;;5027774;28;20094;-71
2023/12/26 14:20:39;;;;;;;2.03;1.30;;;11.10;97.10;;;;;;5029520;28;20712;-72
2023/12/26 14:23:45;;;;;;;5.57;0.95;;;11.00;97.50;;;;;;5030803;28;20108;-73
2023/12/26 14:26:50;;;;;;;2.58;1.10;;;10.80;98.40;;;;;;5030301;28;20033;-72
2023/12/26 14:29:16;;;;;;;1.58;0.70;;;10.70;98.80;;;;;;5031442;28;20033;-72
2023/12/26 14:32:22;;;;;;;1.40;1.05;;;10.60;99.40;;;;;;5026988;28;20041;-73
2023/12/26 14:34:47;;;;;;;2.92;1.00;;;10.30;99.40;;;;;;5030535;28;20037;-72
2023/12/26 14:37:53;;;;;;;1.65;0.60;;;10.00;99.90;;;;;;5031977;28;20033;-72
2023/12/26 14:40:38;;;;;;;2.80;0.80;;;9.90;99.90;;;;;;5028808;28;20063;-72
2023/12/26 14:43:04;;;;;;;4.60;0.55;;;10.00;99.90;;;;;;5033467;28;20037;-73
2023/12/26 14:45:50;;;;;;;3.97;0.68;;;10.10;99.90;;;;;;5032529;28;20037;-72
2023/12/26 14:48:16;;;;;;;2.45;0.73;;;10.20;99.90;;;;;;5034169;28;20051;-71
2023/12/26 14:51:04;;;;;;;1.48;0.50;;;10.20;99.90;;;;;;5032012;28;20037;-72
2023/12/26 14:53:49;;;;;;;4.30;0.43;;;10.20;99.90;;;;;;5031226;28;20104;-72
2023/12/26 14:56:55;;;;;;;5.05;0.70;;;10.20;99.90;;;;;;5030023;28;20098;-72
2023/12/26 15:00:00;;;;;;;0.45;0.32;;;10.10;99.90;;;;;;5031127;28;20060;-72
2023/12/26 15:02:26;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5038441;28;21214;-72
2023/12/26 15:04:51;;;;;;;1.27;0.77;;;10.10;99.90;;;;;;5034121;28;20089;-72
2023/12/26 15:07:17;;;;;;;3.67;1.02;;;9.90;99.90;;;;;;5040156;28;20421;-72
2023/12/26 15:09:43;;;;;;;1.73;0.70;;;9.80;99.90;;;;;;5034634;28;20451;-72
2023/12/26 15:12:09;;;;;;;1.60;0.25;;;9.70;99.90;;;;;;5032382;28;20049;-71
2023/12/26 15:14:35;;;;;;;1.83;1.17;;;9.60;99.90;;;;;;5034791;28;20052;-72
2023/12/26 15:17:00;;;;;;;2.75;1.73;;;9.50;99.90;;;;;;5036983;28;20145;-73
2023/12/26 15:19:26;;;;;;;2.63;1.50;;;9.30;99.90;;;;;;5036924;28;21198;-72
2023/12/26 15:21:52;;;;;;;4.72;1.48;;;9.30;99.90;;;;;;5039058;28;20116;-71
2023/12/26 15:24:17;;;;;;;2.20;1.08;;;9.20;99.90;;;;;;5038829;28;20124;-71
2023/12/26 15:26:43;;;;;;;4.38;1.20;;;9.00;99.90;;;;;;5037920;28;20033;-71
2023/12/26 15:29:09;;;;;;;1.95;1.00;;;9.00;99.90;;;;;;5040175;28;20033;-71
2023/12/26 15:31:35;;;;;;;4.75;2.33;;;8.90;99.90;;;;;;5039684;28;20624;-71
2023/12/26 15:34:01;;;;;;;2.35;0.98;;;8.80;99.90;;;;;;5041375;28;20573;-71
2023/12/26 15:36:27;;;;;;;8.63;1.27;;;8.70;99.90;;;;;;5044038;28;20115;-71
2023/12/26 15:38:54;;;;;;;4.68;1.65;;;8.60;99.90;;;;;;5032256;28;20037;-71
2023/12/26 15:41:20;;;;;;;2.70;1.55;;;8.50;99.90;;;;;;5042589;28;20040;-72
2023/12/26 15:43:46;;;;;;;11.70;2.22;;;8.50;99.90;;;;;;5065204;28;20036;-71
2023/12/26 15:46:22;;;;;;;2.53;1.92;;;8.40;99.90;;;;;;5036350;28;20037;-71
2023/12/26 15:48:48;;;;;;;2.08;1.30;;;8.40;99.90;;;;;;5040766;28;20063;-71
2023/12/26 15:51:17;;;;;;;1.42;1.27;;;8.40;99.90;;;;;;5039881;28;20040;-71
2023/12/26 15:53:43;;;;;;;6.88;1.38;;;8.30;99.90;;;;;;5035027;28;20044;-72
2023/12/26 15:56:11;;;;;;;3.05;2.00;;;8.30;99.90;;;;;;5040306;28;20045;-72
2023/12/26 15:58:37;;;;;;;3.25;2.00;;;8.20;99.90;;;;;;5037054;28;20386;-72