Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:56;;;;;;;5.07;1.90;;;;;;;20.03;50.38;101714.03;5068482;28;20194;-85
2022/08/31 00:08:22;;;;;;;6.03;2.15;;;;;;;19.98;50.87;101716.41;5086276;28;20040;-85
2022/08/31 00:10:48;;;;;;;4.97;1.70;;;;;;;19.94;50.91;101719.66;5056569;28;20038;-85
2022/08/31 00:13:14;;;;;;;5.45;1.92;;;;;;;19.98;50.45;101721.69;5074781;28;20051;-84
2022/08/31 00:15:40;;;;;;;4.85;1.67;;;;;;;19.87;50.59;101714.34;5056644;28;20035;-85
2022/08/31 00:18:06;;;;;;;4.45;2.45;;;;;;;19.78;51.25;101712.91;5068288;28;20164;-85
2022/08/31 00:20:32;;;;;;;4.82;2.55;;;;;;;19.88;50.97;101713.34;5045129;28;20036;-85
2022/08/31 00:23:02;;;;;;;4.25;1.60;;;;;;;19.85;51.13;101711.09;5071945;28;20689;-85
2022/08/31 00:25:28;;;;;;;4.10;1.95;;;;;;;19.79;51.45;101714.53;5072642;28;20058;-86
2022/08/31 00:27:54;;;;;;;3.72;1.40;;;;;;;19.79;50.88;101710.06;5053663;28;20024;-85
2022/08/31 00:30:21;;;;;;;9.02;1.83;;;;;;;19.65;51.62;101709.16;5069830;28;20039;-85
2022/08/31 00:32:46;;;;;;;4.85;2.05;;;;;;;19.69;51.46;101711.41;5071587;28;20054;-85
2022/08/31 00:35:12;;;;;;;5.57;2.40;;;;;;;19.62;52.07;101706.91;5072039;28;20119;-84
2022/08/31 00:37:37;;;;;;;5.07;1.92;;;;;;;19.59;51.48;101706.47;5066854;28;20400;-85
2022/08/31 00:40:04;;;;;;;5.70;1.80;;;;;;;19.60;51.99;101698.41;5055872;28;20496;-85
2022/08/31 00:42:30;;;;;;;7.53;2.47;;;;;;;19.60;52.26;101701.03;5067102;28;20055;-86
2022/08/31 00:44:55;;;;;;;4.45;2.17;;;;;;;19.53;52.29;101691.47;5070646;28;20036;-84
2022/08/31 00:47:21;;;;;;;6.00;1.52;;;;;;;19.43;52.52;101689.19;5071880;28;20031;-85
2022/08/31 00:49:50;;;;;;;3.33;1.60;;;;;;;19.39;52.71;101686.16;5071048;28;20058;-85
2022/08/31 00:52:30;;;;;;;4.00;1.90;;;;;;;19.34;52.67;101687.72;5047936;28;20092;-85
2022/08/31 00:55:03;;;;;;;6.68;1.90;;;;;;;19.23;53.32;101689.06;5068008;28;20091;-84
2022/08/31 00:57:31;;;;;;;;;;;;;;;19.25;53.21;101694.97;5054346;28;20047;-85
2022/08/31 00:59:59;;;;;;;6.15;1.80;;;;;;;19.25;53.41;101701.03;5056616;28;19919;-84
2022/08/31 01:02:25;;;;;;;3.80;1.75;;;;;;;19.18;53.66;101699.34;5052834;28;20156;-85
2022/08/31 01:04:51;;;;;;;5.13;1.75;;;;;;;19.20;53.69;101699.97;5055227;28;20638;-86
2022/08/31 01:07:17;;;;;;;5.00;1.75;;;;;;;19.20;53.94;101705.25;5069116;28;20044;-84
2022/08/31 01:09:43;;;;;;;2.55;1.38;;;;;;;19.13;54.09;101705.16;5073342;28;20400;-85
2022/08/31 01:12:10;;;;;;;6.90;1.45;;;;;;;19.03;54.63;101705.50;5054422;28;20059;-84
2022/08/31 01:14:37;;;;;;;5.30;1.75;;;;;;;18.95;55.23;101716.16;5054605;28;20089;-85
2022/08/31 01:17:04;;;;;;;3.20;2.00;;;;;;;18.99;55.45;101714.78;5051513;28;20032;-85
2022/08/31 01:19:49;;;;;;;5.30;1.88;;;;;;;18.97;55.60;101718.59;5066482;28;20378;-84
2022/08/31 01:22:21;;;;;;;6.00;1.50;;;;;;;18.97;55.93;101729.94;5055380;28;20028;-85
2022/08/31 01:24:49;;;;;;;7.28;1.90;;;;;;;18.89;56.21;101721.34;5045761;28;20035;-85
2022/08/31 01:27:21;;;;;;;3.35;1.50;;;;;;;18.83;56.61;101717.66;5057851;28;20032;-86
2022/08/31 01:29:46;;;;;;;7.75;1.63;;;;;;;18.88;56.87;101717.91;5064480;28;20030;-85
2022/08/31 01:32:12;;;;;;;4.05;1.20;;;;;;;18.84;56.92;101725.34;5059756;28;20036;-86
2022/08/31 01:34:37;;;;;;;5.63;1.50;;;;;;;18.79;57.40;101717.19;5071776;28;20058;-86
2022/08/31 01:37:03;;;;;;;6.90;1.55;;;;;;;18.80;57.67;101729.38;5053586;28;20460;-86
2022/08/31 01:39:29;;;;;;;6.07;2.00;;;;;;;18.89;57.79;101719.53;5069320;28;20040;-84
2022/08/31 01:41:55;;;;;;;3.25;1.58;;;;;;;18.71;58.20;101717.31;5070906;28;20016;-85
2022/08/31 01:44:22;;;;;;;4.63;1.40;;;;;;;18.69;58.66;101721.97;5057134;28;20031;-86
2022/08/31 01:46:49;;;;;;;2.42;1.35;;;;;;;18.56;59.50;101727.09;5065637;28;20397;-85
2022/08/31 01:49:15;;;;;;;5.43;1.92;;;;;;;18.57;59.44;101720.81;5067825;28;20028;-83
2022/08/31 01:51:42;;;;;;;7.78;1.55;;;;;;;18.54;59.60;101734.34;5061302;28;20035;-86
2022/08/31 01:54:08;;;;;;;2.20;1.27;;;;;;;18.55;60.18;101731.50;5062478;28;20024;-86
2022/08/31 01:56:41;;;;;;;2.05;1.48;;;;;;;18.58;60.20;101740.84;5071988;28;20032;-86
2022/08/31 01:59:12;;;;;;;4.90;1.40;;;;;;;18.57;60.45;101739.19;5065447;28;20024;-84
2022/08/31 02:02:10;;;;;;;5.57;1.83;;;;;;;18.61;60.77;101741.28;5056367;28;20043;-85
2022/08/31 02:04:35;;;;;;;5.00;1.65;;;;;;;18.56;60.88;101742.84;5088305;28;20020;-85
2022/08/31 02:07:01;;;;;;;6.53;2.22;;;;;;;18.50;61.38;101739.16;5067008;28;20028;-85
2022/08/31 02:09:28;;;;;;;3.13;1.40;;;;;;;18.37;62.02;101739.00;5055649;28;20098;-87
2022/08/31 02:11:53;;;;;;;5.40;1.90;;;;;;;18.35;62.35;101749.69;5055005;28;20116;-86
2022/08/31 02:14:20;;;;;;;5.22;1.88;;;;;;;18.33;62.56;101749.06;5054768;28;20127;-85
2022/08/31 02:16:46;;;;;;;4.15;1.40;;;;;;;18.37;62.51;101739.81;5053360;28;20389;-85
2022/08/31 02:19:12;;;;;;;2.67;1.40;;;;;;;18.35;62.77;101741.00;5053908;28;20089;-86
2022/08/31 02:21:38;;;;;;;3.17;1.85;;;;;;;18.34;62.93;101732.28;5072035;28;20051;-85
2022/08/31 02:24:05;;;;;;;4.32;1.40;;;;;;;18.40;62.83;101744.69;5052676;28;20056;-85
2022/08/31 02:26:31;;;;;;;4.47;1.33;;;;;;;18.35;63.25;101738.38;5067327;28;20032;-85
2022/08/31 02:28:56;;;;;;;3.72;1.17;;;;;;;18.34;63.45;101740.16;5065435;28;20034;-84
2022/08/31 02:31:22;;;;;;;4.28;1.52;;;;;;;18.35;63.26;101743.63;5067853;28;20019;-85
2022/08/31 02:33:54;;;;;;;2.08;1.27;;;;;;;18.39;63.48;101743.06;5064054;28;20340;-84
2022/08/31 02:36:21;;;;;;;1.95;1.20;;;;;;;18.32;63.56;101749.22;5054643;28;20096;-86
2022/08/31 02:38:46;;;;;;;2.67;1.17;;;;;;;18.35;63.88;101752.31;5083233;28;20484;-84
2022/08/31 02:41:12;;;;;;;1.63;1.20;;;;;;;18.38;63.95;101749.28;5051347;28;20028;-86
2022/08/31 02:43:40;;;;;;;2.63;1.20;;;;;;;18.37;63.94;101744.25;5045991;28;20028;-85
2022/08/31 02:46:06;;;;;;;2.20;1.23;;;;;;;18.33;64.32;101746.44;5050802;28;20277;-86
2022/08/31 02:48:38;;;;;;;7.43;2.28;;;;;;;18.33;64.51;101743.81;5062051;28;20097;-85
2022/08/31 02:51:07;;;;;;;3.15;1.40;;;;;;;18.26;64.61;101748.97;5062996;28;20443;-85
2022/08/31 02:53:33;;;;;;;1.65;1.27;;;;;;;18.25;64.89;101749.13;5048684;28;20032;-85
2022/08/31 02:55:59;;;;;;;2.70;1.13;;;;;;;18.28;64.85;101746.16;5053611;28;20024;-85
2022/08/31 02:58:25;;;;;;;1.20;0.90;;;;;;;18.26;64.94;101748.16;5066513;28;20675;-85
2022/08/31 03:00:51;;;;;;;3.28;1.30;;;;;;;18.26;65.21;101743.72;5051912;28;20050;-85
2022/08/31 03:03:17;;;;;;;4.50;1.45;;;;;;;18.23;65.32;101743.25;5065389;28;20024;-86
2022/08/31 03:05:43;;;;;;;4.88;1.50;;;;;;;18.17;65.48;101751.88;5055662;28;20032;-84
2022/08/31 03:08:09;;;;;;;3.88;1.52;;;;;;;18.12;65.76;101747.19;5064906;28;20039;-85
2022/08/31 03:10:36;;;;;;;3.15;1.30;;;;;;;18.00;66.30;101743.38;5070801;28;20032;-85
2022/08/31 03:13:02;;;;;;;4.07;1.50;;;;;;;18.03;66.29;101735.16;5070095;28;20138;-86
2022/08/31 03:15:28;;;;;;;5.20;1.60;;;;;;;17.98;66.79;101727.00;5051115;28;20581;-85
2022/08/31 03:17:54;;;;;;;5.93;1.63;;;;;;;18.06;66.43;101734.78;5066260;28;20028;-86
2022/08/31 03:20:25;;;;;;;4.57;1.20;;;;;;;18.01;66.83;101732.72;5058333;28;20104;-85
2022/08/31 03:22:52;;;;;;;2.38;1.30;;;;;;;18.03;66.75;101735.16;5072005;28;20550;-85
2022/08/31 03:25:19;;;;;;;3.08;1.48;;;;;;;17.95;66.75;101736.06;5067608;28;20024;-85
2022/08/31 03:27:44;;;;;;;1.50;1.08;;;;;;;17.88;67.23;101735.97;5067310;28;20821;-84
2022/08/31 03:30:14;;;;;;;5.10;1.10;;;;;;;17.86;67.28;101734.53;5065766;28;20116;-85
2022/08/31 03:32:44;;;;;;;2.00;1.15;;;;;;;17.87;67.55;101734.34;5061173;28;20040;-86
2022/08/31 03:35:10;;;;;;;1.92;1.15;;;;;;;17.87;67.68;101734.34;5052247;28;20043;-84
2022/08/31 03:37:37;;;;;;;15.20;2.33;;;;;;;17.90;67.59;101739.22;5071178;28;20547;-85
2022/08/31 03:40:03;;;;;;;1.90;1.17;;;;;;;17.94;67.45;101738.88;5051468;28;20020;-85
2022/08/31 03:42:30;;;;;;;2.13;1.20;;;;;;;17.96;67.38;101735.06;5054462;28;20156;-85
2022/08/31 03:44:55;;;;;;;3.22;1.50;;;;;;;17.95;67.55;101743.94;5065197;28;20028;-85
2022/08/31 03:47:26;;;;;;;6.18;1.40;;;;;;;17.96;67.51;101742.94;5046784;28;20055;-85
2022/08/31 03:49:52;;;;;;;3.28;1.65;;;;;;;17.96;67.73;101744.75;5053469;28;20039;-84
2022/08/31 03:52:21;;;;;;;4.13;1.73;;;;;;;17.94;68.12;101747.56;5052754;28;20061;-85
2022/08/31 03:54:59;;;;;;;2.83;1.27;;;;;;;17.96;67.78;101742.94;5063073;28;20560;-85
2022/08/31 03:57:25;;;;;;;1.55;1.00;;;;;;;18.00;67.91;101749.44;5051796;28;20119;-85
2022/08/31 03:59:56;;;;;;;2.75;1.23;;;;;;;17.97;67.98;101743.75;5055673;28;20048;-85
2022/08/31 04:02:39;;;;;;;1.40;1.23;;;;;;;17.94;67.94;101739.69;5071734;28;20612;-85
2022/08/31 04:05:28;;;;;;;4.97;1.33;;;;;;;17.88;68.03;101740.41;5073856;28;20121;-85
2022/08/31 04:08:13;;;;;;;1.83;0.93;;;;;;;17.81;68.39;101739.47;5069552;28;20540;-84
2022/08/31 04:11:16;;;;;;;2.35;1.13;;;;;;;17.74;68.72;101738.56;5016543;28;20089;-85
2022/08/31 04:14:17;;;;;;;2.25;1.23;;;;;;;17.72;68.86;101741.38;5071118;28;20040;-85
2022/08/31 04:16:42;;;;;;;1.65;1.00;;;;;;;17.73;68.90;101747.44;5070653;28;20032;-85
2022/08/31 04:19:34;;;;;;;3.10;1.20;;;;;;;17.76;68.88;101747.88;5071735;28;20177;-84
2022/08/31 04:22:13;;;;;;;3.22;1.40;;;;;;;17.70;69.12;101753.84;5070679;28;20947;-85
2022/08/31 04:24:49;;;;;;;2.97;1.08;;;;;;;17.62;69.44;101744.25;5058053;28;20032;-85
2022/08/31 04:27:14;;;;;;;2.53;1.40;;;;;;;17.58;69.56;101743.00;5046057;28;20090;-85
2022/08/31 04:29:40;;;;;;;2.25;1.30;;;;;;;17.58;69.64;101742.19;5064070;28;20447;-86
2022/08/31 04:32:06;;;;;;;3.05;1.10;;;;;;;17.55;69.50;101747.78;5053130;28;20020;-85
2022/08/31 04:34:31;;;;;;;1.90;1.20;;;;;;;17.52;69.71;101749.75;5069108;28;20032;-85
2022/08/31 04:36:57;;;;;;;1.92;1.13;;;;;;;17.48;70.03;101745.06;5043700;28;20031;-85
2022/08/31 04:39:22;;;;;;;2.70;1.30;;;;;;;17.45;70.30;101750.66;5055194;28;20047;-85
2022/08/31 04:41:48;;;;;;;1.65;1.10;;;;;;;17.41;70.38;101754.63;5074523;28;20028;-85
2022/08/31 04:44:14;;;;;;;3.30;1.10;;;;;;;17.40;70.52;101753.81;5058797;28;20036;-85
2022/08/31 04:46:40;;;;;;;2.42;1.02;;;;;;;17.34;70.60;101751.09;5054658;28;20028;-85
2022/08/31 04:49:08;;;;;;;2.88;1.02;;;;;;;17.27;70.99;101754.44;5067610;28;20032;-85
2022/08/31 04:51:36;;;;;;;2.85;1.15;;;;;;;17.27;70.99;101759.66;5070550;28;20107;-85
2022/08/31 04:54:04;;;;;;;1.40;0.90;;;;;;;17.22;71.24;101761.19;5064745;28;20690;-85
2022/08/31 04:56:32;;;;;;;2.75;1.30;;;;;;;17.20;71.31;101761.38;5054681;28;20043;-85
2022/08/31 04:59:03;;;;;;;5.38;1.27;;;;;;;17.19;71.32;101759.72;5054328;28;20024;-84
2022/08/31 05:01:37;;;;;;;3.00;1.30;;;;;;;17.20;71.50;101763.19;5054380;28;20044;-85
2022/08/31 05:04:23;;;;;;;4.90;1.08;;;;;;;17.15;71.42;101758.44;5067839;28;20052;-85
2022/08/31 05:06:49;;;;;;;2.22;1.20;;;;;;;17.10;71.75;101761.59;5056409;28;20032;-85
2022/08/31 05:09:18;;;;;;;14.00;2.40;;;;;;;17.09;72.21;101756.53;5067230;28;20032;-85
2022/08/31 05:11:46;;;;;;;4.82;1.20;;;;;;;17.03;72.38;101762.50;5067043;28;20032;-85
2022/08/31 05:14:12;;;;;;;2.65;1.30;;;;;;;16.92;72.66;101756.66;5067186;28;20036;-85
2022/08/31 05:16:42;;;;;;;3.15;1.33;;;;;;;16.88;72.92;101760.63;5068600;28;20020;-86
2022/08/31 05:19:08;;;;;;;1.98;1.08;;;;;;;16.79;73.33;101756.38;5057016;28;20099;-85
2022/08/31 05:21:36;;;;;;;4.80;2.03;;;;;;;16.82;73.41;101766.56;5059933;28;20029;-85
2022/08/31 05:24:12;;;;;;;2.65;1.60;;;;;;;16.88;73.45;101768.47;5062791;28;20375;-85
2022/08/31 05:26:43;;;;;;;5.20;1.55;;;;;;;16.79;73.63;101763.44;5067105;28;20028;-86
2022/08/31 05:29:12;;;;;;;1.42;0.90;;;;;;;16.79;73.62;101759.00;5047846;28;20024;-85
2022/08/31 05:31:42;;;;;;;2.67;1.67;;;;;;;16.79;74.11;101763.44;5049159;28;20023;-85
2022/08/31 05:34:08;;;;;;;5.55;1.27;;;;;;;16.76;73.94;101761.16;5064255;28;20061;-84
2022/08/31 05:36:38;;;;;;;3.30;1.70;;;;;;;16.84;73.77;101759.34;5051372;28;20600;-85
2022/08/31 05:39:08;;;;;;;3.45;1.40;;;;;;;16.88;73.75;101755.38;5052136;28;20036;-85
2022/08/31 05:41:34;;;;;;;12.18;2.22;;;;;;;16.84;74.16;101751.47;5061808;28;20039;-86
2022/08/31 05:44:02;;;;;;;5.05;1.38;;;;;;;16.81;74.34;101762.25;5069788;28;20035;-85
2022/08/31 05:46:29;;;;;;;1.88;1.10;;;;;;;16.91;74.15;101757.66;5047297;28;20039;-84
2022/08/31 05:48:56;;;;;;;10.68;3.00;;;;;;;16.88;74.04;101754.56;5048692;28;20039;-85
2022/08/31 05:51:22;;;;;;;2.30;1.38;;;;;;;16.93;74.16;101758.28;5055061;28;20232;-85
2022/08/31 05:53:48;;;;;;;4.18;1.05;;;;;;;17.03;73.49;101759.88;5052544;28;20074;-85
2022/08/31 05:56:20;;;;;;;2.83;1.30;;;;;;;17.09;73.57;101754.72;5048400;28;20029;-85
2022/08/31 05:58:48;;;;;;;5.63;0.98;;;;;;;17.10;73.48;101759.00;5063980;28;20032;-85
2022/08/31 06:01:21;;;;;;;7.55;1.20;;;;;;;17.16;73.53;101767.13;5062668;28;20078;-85
2022/08/31 06:04:00;;;;;;;7.32;1.60;;;;;;;17.24;73.35;101770.50;5065017;28;20027;-84
2022/08/31 06:06:26;;;;;;;4.15;1.70;;;;;;;17.30;72.88;101763.72;5070425;28;20037;-84
2022/08/31 06:08:53;;;;;;;5.93;1.73;;;;;;;17.34;72.66;101770.25;5068941;28;20043;-85
2022/08/31 06:11:21;;;;;;;3.20;1.55;;;;;;;17.39;72.22;101773.16;5064195;28;21524;-85
2022/08/31 06:13:50;;;;;;;8.77;1.52;;;;;;;17.47;72.16;101773.06;5077245;28;20024;-85
2022/08/31 06:16:16;;;;;;;3.15;1.35;;;;;;;17.39;72.12;101778.41;5053590;28;20124;-85
2022/08/31 06:18:49;;;;;;;7.18;1.45;;;;;;;17.35;72.63;101781.53;5071676;28;20025;-85
2022/08/31 06:21:19;;;;;;;7.70;1.90;;;;;;;17.37;72.40;101776.97;5048119;28;20838;-85
2022/08/31 06:23:48;;;;;;;5.68;1.58;;;;;;;17.34;72.03;101780.72;5051121;28;20063;-85
2022/08/31 06:26:16;;;;;;;2.97;1.95;;;;;;;17.21;72.22;101781.31;5067359;28;20028;-85
2022/08/31 06:28:47;;;;;;;3.47;1.73;;;;;;;17.25;72.39;101785.25;5061209;28;20035;-84
2022/08/31 06:31:36;;;;;;;4.43;1.88;;;;;;;17.20;72.24;101790.19;5066494;28;20029;-85
2022/08/31 06:34:05;;;;;;;4.85;1.65;;;;;;;17.24;72.36;101785.41;5045789;28;20511;-84
2022/08/31 06:36:49;;;;;;;4.03;1.95;;;;;;;17.34;71.95;101790.41;5068770;28;20104;-84
2022/08/31 06:39:26;;;;;;;5.03;1.80;;;;;;;17.52;71.26;101788.28;5051191;28;20036;-84
2022/08/31 06:42:08;;;;;;;5.22;1.77;;;;;;;17.51;71.39;101787.44;5055612;28;20091;-85
2022/08/31 06:44:51;;;;;;;10.63;5.03;;;;;;;17.66;70.73;101786.69;5081236;28;20039;-85
2022/08/31 06:47:19;;;;;;;4.28;1.40;;;;;;;17.84;69.91;101781.94;5049938;28;20033;-85
2022/08/31 06:49:44;;;;;;;4.97;2.05;;;;;;;17.93;70.17;101779.22;5051622;28;20028;-85
2022/08/31 06:52:13;;;;;;;3.92;1.73;;;;;;;18.20;68.81;101783.81;5068570;28;20028;-84
2022/08/31 06:54:40;;;;;;;6.38;2.00;;;;;;;18.12;68.38;101788.34;5053023;28;20024;-85
2022/08/31 06:57:24;;;;;;;5.25;1.83;;;;;;;18.03;68.78;101790.25;5066746;28;20055;-86
2022/08/31 07:00:23;;;;;;;5.50;2.38;;;;;;;18.11;68.02;101792.78;4997122;28;20038;-86
2022/08/31 07:03:31;;;;;;;6.50;2.20;;;;;;;18.12;68.49;101797.06;4999109;28;20071;-87
2022/08/31 07:06:02;;;;;;;4.30;1.77;;;;;;;18.32;68.18;101797.28;5041406;28;20111;-85
2022/08/31 07:08:27;;;;;;;4.88;1.85;;;;;;;18.91;65.55;101809.53;5061806;28;20067;-85
2022/08/31 07:10:53;;;;;;;4.13;2.00;;;;;;;19.59;63.64;101809.91;5052850;28;20035;-85
2022/08/31 07:13:19;;;;;;;4.75;1.73;;;;;;;20.52;61.12;101811.44;5050003;28;20028;-85
2022/08/31 07:15:47;;;;;;;5.05;2.13;;;;;;;21.02;58.60;101806.72;5054251;28;20032;-85
2022/08/31 07:18:13;;;;;;;7.40;2.15;;;;;;;21.44;56.88;101801.25;5052689;28;20031;-85
2022/08/31 07:20:39;;;;;;;5.05;1.90;;;;;;;21.86;55.95;101799.97;5072018;28;20278;-85
2022/08/31 07:23:07;;;;;;;6.80;1.88;;;;;;;22.49;55.20;101799.38;5062233;28;20039;-86
2022/08/31 07:25:39;;;;;;;6.97;1.73;;;;;;;22.38;53.92;101807.97;5064975;28;20686;-86
2022/08/31 07:28:05;;;;;;;3.25;1.70;;;;;;;21.75;54.70;101811.97;5071617;28;20028;-86
2022/08/31 07:30:40;;;;;;;3.70;1.88;;;;;;;21.62;55.56;101808.56;5049392;28;20028;-87
2022/08/31 07:33:08;;;;;;;5.82;2.00;;;;;;;21.81;55.59;101801.63;5067322;28;20397;-87
2022/08/31 07:35:38;;;;;;;6.78;1.50;;;;;;;22.31;54.44;101807.19;5050303;28;20028;-85
2022/08/31 07:43:56;;;;;;;3.90;1.85;;;;;;;22.14;53.71;101804.97;5087493;28;20054;-85
2022/08/31 07:46:22;;;;;;;2.78;1.60;;;;;;;22.43;53.66;101804.69;5063369;28;20028;-83
2022/08/31 07:48:48;;;;;;;2.83;1.77;;;;;;;22.06;53.59;101813.13;5075330;28;20027;-84
2022/08/31 07:51:49;;;;;;;5.72;1.60;;;;;;;22.61;52.73;101804.81;5079508;28;20055;-86
2022/08/31 07:54:26;;;;;;;5.20;1.80;;;;;;;23.14;51.70;101806.31;5060318;28;20277;-83
2022/08/31 07:57:42;;;;;;;5.68;1.83;;;;;;;23.48;50.35;101812.13;5060483;28;20032;-86
2022/08/31 08:00:27;;;;;;;4.70;1.80;;;;;;;23.97;48.85;101815.72;5050124;28;20032;-85
2022/08/31 08:02:53;;;;;;;10.25;2.10;;;;;;;24.04;48.96;101818.31;5076267;28;20741;-85
2022/08/31 08:05:23;;;;;;;5.18;2.10;;;;;;;23.21;50.03;101822.16;5054183;28;20032;-85
2022/08/31 08:08:15;;;;;;;5.60;1.67;;;;;;;23.21;51.07;101825.59;5070425;28;20043;-87
2022/08/31 08:11:01;;;;;;;9.52;2.30;;;;;;;22.77;50.83;101826.47;5084730;28;20032;-84
2022/08/31 08:13:35;;;;;;;4.80;1.90;;;;;;;22.95;51.65;101826.56;5073324;28;20047;-85
2022/08/31 08:16:15;;;;;;;8.20;1.75;;;;;;;23.54;50.67;101824.47;5066736;28;20567;-85
2022/08/31 08:19:19;;;;;;;18.85;8.00;;;;;;;23.24;50.26;101830.44;5049906;28;20070;-85
2022/08/31 08:21:46;;;;;;;8.45;2.38;;;;;;;23.75;49.22;101823.25;5056797;28;20040;-86
2022/08/31 08:24:18;;;;;;;5.70;2.08;;;;;;;23.75;49.38;101823.25;5075394;28;20057;-84
2022/08/31 08:27:06;;;;;;;7.75;1.73;;;;;;;23.78;48.96;101822.84;5068368;28;20079;-85
2022/08/31 08:29:32;;;;;;;2.97;1.92;;;;;;;23.97;48.92;101826.31;5064714;28;20063;-86
2022/08/31 08:31:57;;;;;;;4.53;1.75;;;;;;;24.60;47.57;101817.25;5074031;28;20024;-87
2022/08/31 08:34:24;;;;;;;13.13;2.47;;;;;;;24.79;46.79;101825.09;5087979;28;20040;-85
2022/08/31 08:36:51;;;;;;;8.20;2.45;;;;;;;25.21;46.12;101817.13;5056699;28;20013;-86
2022/08/31 08:39:18;;;;;;;9.25;1.92;;;;;;;25.06;46.22;101814.91;5055464;28;20032;-87
2022/08/31 08:41:56;;;;;;;6.22;1.75;;;;;;;25.59;44.95;101813.25;5063310;28;20740;-86
2022/08/31 08:44:26;;;;;;;7.75;2.17;;;;;;;25.57;44.94;101812.66;5066982;28;20027;-86
2022/08/31 08:46:59;;;;;;;8.35;2.30;;;;;;;25.69;45.34;101820.63;5062012;28;20035;-82
2022/08/31 08:49:39;;;;;;;16.17;2.65;;;;;;;25.70;44.60;101817.75;5057462;28;20116;-85
2022/08/31 08:52:27;;;;;;;6.18;2.53;;;;;;;25.46;43.73;101822.25;5055778;28;20074;-84
2022/08/31 08:54:55;;;;;;;6.20;2.45;;;;;;;25.51;44.54;101822.38;5058551;28;20596;-86
2022/08/31 08:57:28;;;;;;;4.00;2.03;;;;;;;25.30;45.21;101829.06;5062881;28;20115;-85
2022/08/31 09:00:08;;;;;;;8.32;2.80;;;;;;;24.73;45.52;101828.69;5069502;28;20040;-86
2022/08/31 09:02:53;;;;;;;5.53;2.33;;;;;;;23.78;47.75;101825.47;5054656;28;20036;-87
2022/08/31 09:05:42;;;;;;;7.18;2.20;;;;;;;23.53;49.23;101825.53;5054465;28;20040;-87
2022/08/31 09:09:07;;;;;;;6.57;2.08;;;;;;;24.04;48.19;101821.78;5052672;28;20150;-85
2022/08/31 09:11:45;;;;;;;7.80;1.77;;;;;;;24.36;48.92;101824.25;5045109;28;20602;-87
2022/08/31 09:14:30;;;;;;;11.10;4.03;;;;;;;24.65;46.84;101824.50;5042769;28;20043;-87
2022/08/31 09:17:30;;;;;;;11.38;3.63;;;;;;;24.19;47.39;101817.94;5069710;28;20039;-86
2022/08/31 09:20:00;;;;;;;11.55;3.22;;;;;;;24.02;47.39;101815.88;5049379;28;20036;-84
2022/08/31 09:22:28;;;;;;;3.85;2.17;;;;;;;24.22;47.48;101822.78;5060913;28;20039;-86
2022/08/31 09:24:58;;;;;;;6.75;2.28;;;;;;;24.68;46.38;101816.09;5053548;28;20132;-86
2022/08/31 09:27:58;;;;;;;7.15;3.55;;;;;;;24.98;46.43;101813.41;5065319;28;20627;-87
2022/08/31 09:30:49;;;;;;;10.38;2.92;;;;;;;24.93;45.63;101815.13;5050813;28;20033;-87
2022/08/31 09:33:20;;;;;;;10.27;2.40;;;;;;;25.06;45.27;101813.06;5044214;28;20035;-88
2022/08/31 09:35:46;;;;;;;6.50;2.63;;;;;;;25.31;45.03;101814.75;5059402;28;20174;-86
2022/08/31 09:38:29;;;;;;;7.45;2.55;;;;;;;25.32;44.42;101815.56;5054392;28;20032;-86
2022/08/31 09:40:55;;;;;;;8.18;2.70;;;;;;;25.31;45.05;101817.38;5070307;28;20937;-86
2022/08/31 09:43:37;;;;;;;9.20;2.42;;;;;;;25.23;45.67;101813.25;5052977;28;20044;-86
2022/08/31 09:46:07;;;;;;;7.03;3.08;;;;;;;25.59;44.58;101818.56;5061018;28;20123;-86
2022/08/31 09:48:50;;;;;;;6.65;2.30;;;;;;;25.31;44.79;101811.28;5052043;28;20059;-86
2022/08/31 09:51:28;;;;;;;7.38;2.50;;;;;;;24.99;45.75;101814.22;5046801;28;20041;-86
2022/08/31 09:56:51;;;;;;;;;;;;;;;25.17;45.37;101819.44;5060634;28;20693;-87
2022/08/31 09:59:36;;;;;;;9.32;2.80;;;;;;;24.82;45.79;101824.66;5050062;28;19926;-85
2022/08/31 10:02:06;;;;;;;8.13;3.65;;;;;;;24.53;45.73;101821.00;5067595;28;20630;-85
2022/08/31 10:04:35;;;;;;;12.27;2.83;;;;;;;24.67;45.39;101823.22;5055574;28;20157;-86
2022/08/31 10:07:23;;;;;;;6.88;2.33;;;;;;;24.86;45.70;101828.47;5046708;28;20109;-84
2022/08/31 10:10:01;;;;;;;7.50;3.05;;;;;;;24.65;45.79;101821.84;5075283;28;20047;-87
2022/08/31 10:12:46;;;;;;;7.15;2.45;;;;;;;24.90;45.97;101823.53;5069116;28;20035;-86
2022/08/31 10:15:29;;;;;;;4.60;2.80;;;;;;;24.97;45.75;101825.03;5058482;28;20028;-85
2022/08/31 10:18:13;;;;;;;5.05;2.53;;;;;;;25.24;45.30;101822.81;5051212;28;20035;-85
2022/08/31 10:20:49;;;;;;;9.80;2.92;;;;;;;24.49;45.63;101826.72;5066789;28;20036;-85
2022/08/31 10:23:33;;;;;;;7.82;3.05;;;;;;;24.58;46.77;101815.81;5066237;28;20435;-85
2022/08/31 10:26:37;;;;;;;4.05;2.53;;;;;;;24.57;46.77;101822.97;5047363;28;20038;-86
2022/08/31 10:29:19;;;;;;;4.25;2.55;;;;;;;24.10;47.25;101818.22;5012753;28;20044;-86
2022/08/31 10:31:49;;;;;;;8.85;2.50;;;;;;;24.54;46.18;101812.00;5051780;28;20047;-85
2022/08/31 10:37:14;;;;;;;7.22;2.63;;;;;;;24.49;46.29;101802.88;5069739;28;20028;-86
2022/08/31 10:40:18;;;;;;;12.05;2.50;;;;;;;24.91;47.07;101810.06;5069389;28;20035;-85
2022/08/31 10:42:54;;;;;;;14.00;2.83;;;;;;;25.01;46.01;101806.84;5035879;28;20051;-85
2022/08/31 10:45:23;;;;;;;11.20;3.10;;;;;;;25.35;45.14;101809.78;5061804;28;20037;-87
2022/08/31 10:47:51;;;;;;;7.53;2.53;;;;;;;25.43;45.67;101807.59;5058533;28;20047;-86
2022/08/31 10:50:51;;;;;;;8.25;2.70;;;;;;;25.87;45.40;101803.75;5058007;28;20543;-88
2022/08/31 10:53:32;;;;;;;7.07;2.22;;;;;;;26.16;43.30;101794.81;5051577;28;20040;-85
2022/08/31 10:56:13;;;;;;;4.57;1.85;;;;;;;25.84;43.16;101797.88;5040001;28;20756;-85
2022/08/31 10:58:51;;;;;;;5.20;2.13;;;;;;;26.15;44.40;101797.69;5055751;28;20485;-84
2022/08/31 11:01:41;;;;;;;4.20;2.17;;;;;;;26.70;42.20;101806.97;5068526;28;20036;-85
2022/08/31 11:04:45;;;;;;;4.93;2.05;;;;;;;26.59;42.18;101795.28;5065059;28;20079;-86
2022/08/31 11:07:45;;;;;;;5.03;2.10;;;;;;;26.05;42.38;101802.78;5044752;28;20040;-87
2022/08/31 11:10:48;;;;;;;6.10;2.88;;;;;;;26.08;42.51;101795.16;5055859;28;20231;-87
2022/08/31 11:13:39;;;;;;;6.00;2.35;;;;;;;26.36;42.26;101793.56;5059331;28;20515;-86
2022/08/31 11:16:25;;;;;;;14.68;2.20;;;;;;;26.17;42.84;101798.25;5052555;28;20085;-87
2022/08/31 11:19:24;;;;;;;6.97;2.30;;;;;;;25.69;43.45;101799.38;5057930;28;20052;-85
2022/08/31 11:22:02;;;;;;;4.65;2.45;;;;;;;25.62;43.73;101795.00;5052295;28;20059;-86
2022/08/31 11:24:54;;;;;;;5.63;2.53;;;;;;;25.38;44.25;101796.06;5046874;28;20050;-85
2022/08/31 11:27:28;;;;;;;9.82;2.13;;;;;;;25.40;44.63;101793.97;5051480;28;20505;-88
2022/08/31 11:30:02;;;;;;;5.32;2.45;;;;;;;25.43;44.63;101788.22;5070514;28;20081;-83
2022/08/31 11:32:49;;;;;;;7.68;2.72;;;;;;;25.99;44.29;101789.44;5068749;28;20059;-85
2022/08/31 11:36:07;;;;;;;5.85;2.33;;;;;;;26.39;43.51;101788.59;5067993;28;20691;-86
2022/08/31 11:38:39;;;;;;;6.03;2.25;;;;;;;26.36;42.80;101780.28;5070269;28;20032;-86
2022/08/31 11:41:09;;;;;;;6.28;2.15;;;;;;;26.05;43.57;101778.88;5051793;28;20036;-85
2022/08/31 11:43:35;;;;;;;3.42;2.20;;;;;;;26.32;44.06;101781.81;5064956;28;20036;-86
2022/08/31 11:46:25;;;;;;;10.57;2.40;;;;;;;26.20;43.52;101774.69;5072480;28;20484;-85
2022/08/31 11:48:50;;;;;;;4.57;2.60;;;;;;;26.16;43.61;101773.53;5055308;28;20032;-86
2022/08/31 11:51:31;;;;;;;4.63;2.20;;;;;;;26.27;43.42;101766.56;5056769;28;20131;-87
2022/08/31 11:53:57;;;;;;;8.85;2.30;;;;;;;26.19;44.54;101769.59;5051817;28;20771;-85
2022/08/31 11:56:35;;;;;;;4.88;2.22;;;;;;;26.21;43.85;101764.84;5055070;28;20028;-87
2022/08/31 11:59:33;;;;;;;7.63;2.88;;;;;;;26.28;44.00;101770.03;5087156;28;20038;-86
2022/08/31 12:02:19;;;;;;;4.93;2.10;;;;;;;26.61;43.15;101769.28;5050108;28;20536;-86
2022/08/31 12:04:50;;;;;;;4.82;2.35;;;;;;;26.63;43.80;101761.09;5054011;28;20392;-87
2022/08/31 12:07:39;;;;;;;4.85;2.33;;;;;;;26.25;43.31;101758.00;5065567;28;20697;-87
2022/08/31 12:10:14;;;;;;;4.05;2.00;;;;;;;26.36;44.20;101767.78;5069368;28;20056;-87