Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:55;;;;;;;6.80;2.13;;;5.00;99.90;;;;;;5011794;28;20030;-62
2021/12/08 00:03:23;;;;;;;6.95;2.10;;;5.00;99.90;;;;;;5009312;28;20037;-62
2021/12/08 00:05:49;;;;;;;8.40;2.50;;;5.00;99.90;;;;;;5010334;28;20081;-62
2021/12/08 00:08:18;;;;;;;6.28;2.28;;;5.00;99.90;;;;;;5015286;28;20045;-63
2021/12/08 00:13:01;;;;;;;7.00;2.58;;;5.10;99.90;;;;;;5009970;28;20033;-63
2021/12/08 00:13:37;;;;;;;6.38;2.03;;;5.10;99.90;;;;;;5003627;28;20037;-63
2021/12/08 00:16:10;;;;;;;5.93;2.45;;;5.20;99.90;;;;;;5010311;28;20533;-63
2021/12/08 00:18:36;;;;;;;7.32;2.25;;;5.10;99.90;;;;;;5015006;28;20049;-63
2021/12/08 00:21:06;;;;;;;6.82;2.40;;;5.10;99.90;;;;;;5015573;28;20469;-63
2021/12/08 00:23:32;;;;;;;7.43;2.40;;;5.10;99.90;;;;;;5011247;28;20160;-63
2021/12/08 00:25:58;;;;;;;4.53;1.88;;;5.20;99.90;;;;;;5011129;28;20046;-63
2021/12/08 00:28:25;;;;;;;5.60;2.38;;;5.10;99.90;;;;;;5010074;28;20025;-62
2021/12/08 00:30:55;;;;;;;7.03;2.22;;;5.20;99.90;;;;;;5014932;28;20071;-63
2021/12/08 00:33:21;;;;;;;6.47;1.80;;;5.30;99.90;;;;;;5011322;28;20051;-63
2021/12/08 00:35:49;;;;;;;6.65;2.05;;;5.30;99.90;;;;;;5017217;28;20037;-62
2021/12/08 00:38:19;;;;;;;6.30;1.80;;;5.30;99.90;;;;;;5013723;28;20038;-63
2021/12/08 00:40:46;;;;;;;8.00;2.33;;;5.30;99.90;;;;;;5012947;28;20196;-63
2021/12/08 00:43:12;;;;;;;6.70;2.08;;;5.30;99.90;;;;;;5011897;28;20054;-63
2021/12/08 00:45:38;;;;;;;5.13;1.98;;;5.30;99.90;;;;;;5009093;28;20049;-63
2021/12/08 00:48:04;;;;;;;4.15;1.77;;;5.30;99.90;;;;;;5010466;28;20034;-63
2021/12/08 00:50:33;;;;;;;8.05;1.70;;;5.20;99.90;;;;;;5010055;28;20061;-63
2021/12/08 00:52:59;;;;;;;5.63;2.35;;;5.30;99.90;;;;;;5010177;28;20397;-63
2021/12/08 00:55:27;;;;;;;5.28;1.70;;;5.30;99.90;;;;;;5010108;28;20033;-63
2021/12/08 00:57:53;;;;;;;6.57;2.00;;;5.40;99.90;;;;;;5013397;28;20037;-63
2021/12/08 01:00:24;;;;;;;4.35;1.70;;;5.40;99.90;;;;;;5008658;28;20095;-63
2021/12/08 01:02:50;;;;;;;4.53;1.50;;;5.40;99.90;;;;;;5013859;28;20041;-63
2021/12/08 01:05:18;;;;;;;3.10;1.90;;;5.40;99.90;;;;;;5006511;28;20045;-63
2021/12/08 01:07:44;;;;;;;7.18;1.70;;;5.40;99.90;;;;;;5008927;28;20136;-63
2021/12/08 01:10:17;;;;;;;3.88;1.45;;;5.40;99.90;;;;;;5009770;28;20025;-63
2021/12/08 01:12:43;;;;;;;3.90;1.70;;;5.50;99.90;;;;;;5011978;28;20057;-63
2021/12/08 01:15:09;;;;;;;4.50;1.70;;;5.50;99.90;;;;;;5008662;28;20457;-63
2021/12/08 01:17:37;;;;;;;5.60;1.77;;;5.50;99.90;;;;;;5014422;28;20497;-63
2021/12/08 01:20:05;;;;;;;6.90;1.90;;;5.50;99.90;;;;;;5015817;28;20037;-63
2021/12/08 01:22:30;;;;;;;7.57;1.80;;;5.50;99.90;;;;;;5010762;28;20025;-63
2021/12/08 01:24:56;;;;;;;4.85;2.03;;;5.60;99.90;;;;;;5013020;28;20683;-63
2021/12/08 01:27:21;;;;;;;5.28;1.75;;;5.60;99.90;;;;;;5015391;28;20026;-63
2021/12/08 01:29:48;;;;;;;2.80;1.40;;;5.60;99.90;;;;;;5011397;28;20157;-63
2021/12/08 01:32:14;;;;;;;4.32;1.42;;;5.60;99.90;;;;;;5009294;28;20467;-63
2021/12/08 01:34:40;;;;;;;4.65;1.75;;;5.60;99.90;;;;;;5013871;28;20081;-63
2021/12/08 01:37:05;;;;;;;3.75;1.60;;;5.60;99.90;;;;;;5006234;28;20050;-63
2021/12/08 01:39:31;;;;;;;7.20;1.90;;;5.60;99.90;;;;;;5013444;28;20041;-63
2021/12/08 01:41:57;;;;;;;3.70;1.80;;;5.60;99.90;;;;;;5008644;28;20072;-63
2021/12/08 01:47:07;;;;;;;4.97;1.50;;;5.70;99.90;;;;;;5012211;28;20132;-63
2021/12/08 01:49:33;;;;;;;4.18;1.35;;;5.70;99.90;;;;;;5010703;28;20025;-63
2021/12/08 01:51:58;;;;;;;3.63;1.58;;;5.70;99.90;;;;;;5011914;28;20067;-63
2021/12/08 01:54:24;;;;;;;6.38;1.52;;;5.70;99.90;;;;;;5012009;28;20038;-63
2021/12/08 01:56:51;;;;;;;2.58;1.50;;;5.70;99.90;;;;;;5009008;28;20046;-63
2021/12/08 01:59:17;;;;;;;2.70;1.60;;;5.70;99.90;;;;;;5013865;28;20118;-63
2021/12/08 02:01:44;;;;;;;2.58;1.42;;;5.80;99.90;;;;;;5013758;28;20037;-63
2021/12/08 02:04:10;;;;;;;3.25;1.50;;;5.80;99.90;;;;;;5014406;28;20074;-63
2021/12/08 02:06:42;;;;;;;6.32;1.60;;;5.80;99.90;;;;;;5013548;28;20099;-62
2021/12/08 02:09:12;;;;;;;4.00;1.45;;;5.80;99.90;;;;;;5009999;28;20038;-63
2021/12/08 02:11:39;;;;;;;3.30;1.38;;;5.80;99.90;;;;;;5010102;28;20033;-62
2021/12/08 02:14:04;;;;;;;2.25;1.40;;;5.80;99.90;;;;;;5013527;28;20442;-63
2021/12/08 02:16:31;;;;;;;4.10;1.27;;;5.80;99.90;;;;;;5012925;28;20044;-62
2021/12/08 02:18:58;;;;;;;6.25;1.50;;;5.80;99.90;;;;;;5018443;28;20040;-63
2021/12/08 02:21:39;;;;;;;2.85;1.30;;;5.80;99.90;;;;;;5011017;28;20405;-62
2021/12/08 02:24:14;;;;;;;5.43;1.60;;;5.90;99.90;;;;;;5014932;28;20033;-62
2021/12/08 02:26:44;;;;;;;3.53;1.45;;;5.90;99.90;;;;;;5015327;28;20552;-63
2021/12/08 02:29:15;;;;;;;2.88;1.17;;;5.90;99.90;;;;;;5012004;28;20111;-63
2021/12/08 02:31:54;;;;;;;3.78;1.45;;;5.90;99.90;;;;;;5019253;28;20461;-63
2021/12/08 02:48:03;;;;;;;2.85;1.40;;;6.10;99.90;;;;;;5019895;28;20032;-63
2021/12/08 02:50:33;;;;;;;2.75;1.35;;;6.10;99.90;;;;;;5015367;28;20570;-63
2021/12/08 02:53:01;;;;;;;2.50;1.20;;;6.10;99.90;;;;;;5014160;28;20061;-63
2021/12/08 02:55:28;;;;;;;1.98;1.08;;;6.10;99.90;;;;;;5013005;28;20189;-63
2021/12/08 02:57:55;;;;;;;2.70;1.20;;;6.10;99.90;;;;;;5018127;28;20187;-63
2021/12/08 03:00:25;;;;;;;2.75;1.40;;;6.20;99.90;;;;;;5015160;28;20507;-63
2021/12/08 03:02:53;;;;;;;2.67;1.10;;;6.30;99.90;;;;;;5017121;28;20037;-63
2021/12/08 03:05:19;;;;;;;1.83;1.05;;;6.20;99.90;;;;;;5011906;28;20053;-63
2021/12/08 03:07:45;;;;;;;3.13;1.38;;;6.20;99.90;;;;;;5012277;28;20029;-63
2021/12/08 03:10:14;;;;;;;2.85;1.10;;;6.20;99.90;;;;;;5015867;28;20022;-63
2021/12/08 03:12:40;;;;;;;2.33;1.00;;;6.20;99.90;;;;;;5012933;28;20668;-63
2021/12/08 03:15:07;;;;;;;2.17;1.05;;;6.10;99.90;;;;;;5014076;28;20057;-62
2021/12/08 03:17:34;;;;;;;3.85;0.95;;;6.20;99.90;;;;;;5015166;28;20525;-63
2021/12/08 03:20:00;;;;;;;1.60;0.85;;;6.20;99.90;;;;;;5015762;28;20033;-63
2021/12/08 03:22:26;;;;;;;2.28;0.98;;;6.30;99.90;;;;;;5022249;28;20643;-63
2021/12/08 03:24:53;;;;;;;2.92;1.30;;;6.20;99.90;;;;;;5017236;28;20117;-63
2021/12/08 03:27:26;;;;;;;1.65;1.15;;;6.30;99.90;;;;;;5013984;28;20049;-63
2021/12/08 03:30:10;;;;;;;2.97;1.10;;;6.20;99.90;;;;;;5017028;28;20058;-62
2021/12/08 03:32:38;;;;;;;4.47;1.40;;;6.20;99.90;;;;;;5014895;28;20367;-63
2021/12/08 03:35:13;;;;;;;2.60;0.90;;;6.30;99.90;;;;;;5016279;28;20022;-63
2021/12/08 03:37:45;;;;;;;1.92;1.10;;;6.40;99.90;;;;;;5015245;28;20457;-62
2021/12/08 03:40:24;;;;;;;1.52;1.10;;;6.40;99.90;;;;;;5015316;28;20076;-63
2021/12/08 03:42:51;;;;;;;3.50;1.20;;;6.40;99.90;;;;;;5011348;28;20504;-63
2021/12/08 03:45:22;;;;;;;2.05;1.08;;;6.40;99.90;;;;;;5012436;28;20540;-63
2021/12/08 03:47:58;;;;;;;3.30;1.10;;;6.40;99.90;;;;;;5016609;28;20083;-63
2021/12/08 03:50:23;;;;;;;3.70;1.17;;;6.30;99.90;;;;;;5015642;28;20026;-63
2021/12/08 03:52:49;;;;;;;1.73;1.08;;;6.30;99.90;;;;;;5010567;28;20022;-63
2021/12/08 03:55:16;;;;;;;3.65;1.20;;;6.40;99.90;;;;;;5013450;28;20099;-63
2021/12/08 03:57:42;;;;;;;1.80;1.25;;;6.30;99.90;;;;;;5017714;28;20471;-63
2021/12/08 04:00:20;;;;;;;3.10;1.27;;;6.40;99.90;;;;;;5014474;28;20029;-63
2021/12/08 04:02:46;;;;;;;2.60;1.30;;;6.20;99.90;;;;;;5012257;28;20467;-63
2021/12/08 04:05:18;;;;;;;6.90;1.85;;;6.20;99.90;;;;;;5012800;28;20700;-64
2021/12/08 04:07:45;;;;;;;3.80;1.27;;;6.20;99.90;;;;;;5012259;28;20034;-63
2021/12/08 04:10:18;;;;;;;2.63;1.38;;;6.30;99.90;;;;;;5011649;28;20029;-64
2021/12/08 04:12:50;;;;;;;2.60;1.23;;;6.30;99.90;;;;;;5015003;28;20038;-63
2021/12/08 04:15:16;;;;;;;2.83;1.17;;;6.20;99.90;;;;;;5017189;28;20126;-63
2021/12/08 04:17:46;;;;;;;4.10;1.38;;;6.30;99.90;;;;;;5010886;28;20409;-63
2021/12/08 04:20:17;;;;;;;3.38;1.13;;;6.30;99.90;;;;;;5013270;28;20186;-63
2021/12/08 04:22:48;;;;;;;4.32;1.25;;;6.30;99.90;;;;;;5012303;28;21222;-63
2021/12/08 04:25:18;;;;;;;4.70;1.65;;;6.40;99.90;;;;;;5012120;28;20044;-64
2021/12/08 04:27:45;;;;;;;4.50;1.70;;;6.40;99.90;;;;;;5011739;28;20344;-63
2021/12/08 04:30:16;;;;;;;4.03;1.35;;;6.40;99.90;;;;;;5013774;28;20048;-63
2021/12/08 04:32:42;;;;;;;4.07;1.40;;;6.30;99.90;;;;;;5006421;28;20041;-63
2021/12/08 04:35:10;;;;;;;4.85;1.70;;;6.30;99.90;;;;;;5008874;28;20132;-63
2021/12/08 04:37:41;;;;;;;5.35;1.33;;;6.30;99.90;;;;;;5007513;28;20044;-63
2021/12/08 04:40:34;;;;;;;2.55;1.30;;;6.40;99.90;;;;;;5010295;28;20091;-63
2021/12/08 04:43:13;;;;;;;4.35;1.38;;;6.40;99.90;;;;;;5007280;28;20536;-64
2021/12/08 04:46:01;;;;;;;2.70;1.35;;;6.50;99.90;;;;;;5009736;28;20034;-63
2021/12/08 04:52:03;;;;;;;2.72;1.50;;;6.50;99.90;;;;;;5012135;28;20045;-64
2021/12/08 05:05:21;;;;;;;5.75;1.80;;;6.40;99.90;;;;;;5012248;28;20029;-63
2021/12/08 05:07:54;;;;;;;8.55;1.60;;;6.40;99.90;;;;;;5011477;28;20110;-64
2021/12/08 05:10:39;;;;;;;4.25;1.75;;;6.50;99.90;;;;;;5008635;28;20183;-64
2021/12/08 05:13:09;;;;;;;4.18;1.55;;;6.30;99.90;;;;;;5006966;28;20021;-63
2021/12/08 05:15:43;;;;;;;8.32;2.38;;;6.30;99.90;;;;;;5011741;28;20657;-63
2021/12/08 05:18:19;;;;;;;6.28;1.75;;;6.20;99.90;;;;;;5016155;28;20029;-63
2021/12/08 05:20:52;;;;;;;5.80;1.75;;;6.30;99.90;;;;;;5012572;28;20044;-63
2021/12/08 05:23:30;;;;;;;4.22;1.55;;;6.30;99.90;;;;;;5010606;28;20062;-63
2021/12/08 05:25:58;;;;;;;6.70;2.05;;;6.20;99.90;;;;;;5016252;28;20041;-63
2021/12/08 05:28:27;;;;;;;5.05;1.50;;;6.30;99.90;;;;;;5008754;28;20379;-63
2021/12/08 05:30:55;;;;;;;9.07;2.10;;;6.30;99.90;;;;;;5016723;28;20517;-63
2021/12/08 05:33:23;;;;;;;4.28;1.92;;;6.20;99.90;;;;;;5010741;28;20040;-63
2021/12/08 05:35:48;;;;;;;4.90;1.60;;;6.10;99.90;;;;;;4996829;28;20125;-63
2021/12/08 05:38:15;;;;;;;7.18;1.83;;;6.00;99.90;;;;;;5010240;28;20132;-63
2021/12/08 05:40:48;;;;;;;10.57;1.85;;;6.00;99.90;;;;;;5008462;28;20091;-63
2021/12/08 05:43:14;;;;;;;6.57;1.88;;;6.00;99.90;;;;;;5011948;28;20120;-63
2021/12/08 05:45:40;;;;;;;4.95;1.90;;;6.00;99.90;;;;;;5012064;28;20444;-63
2021/12/08 05:48:07;;;;;;;6.93;1.77;;;6.10;99.90;;;;;;5011201;28;20029;-63
2021/12/08 05:50:45;;;;;;;9.32;2.15;;;5.90;99.90;;;;;;5008741;28;20041;-63
2021/12/08 05:53:12;;;;;;;5.78;1.58;;;6.10;99.90;;;;;;5011631;28;20508;-63
2021/12/08 05:55:39;;;;;;;6.82;1.95;;;6.20;99.90;;;;;;5015121;28;20053;-63
2021/12/08 05:58:07;;;;;;;7.95;1.88;;;6.10;99.90;;;;;;5014311;28;20032;-63
2021/12/08 06:00:46;;;;;;;5.93;2.25;;;6.20;99.90;;;;;;5015257;28;20045;-63
2021/12/08 06:03:12;;;;;;;7.68;2.47;;;6.20;99.90;;;;;;5010674;28;20030;-63
2021/12/08 06:05:38;;;;;;;7.47;2.20;;;6.00;99.90;;;;;;5012976;28;20351;-62
2021/12/08 06:08:04;;;;;;;9.88;2.33;;;6.00;99.90;;;;;;5013405;28;20076;-65
2021/12/08 06:10:34;;;;;;;8.75;2.90;;;6.00;99.90;;;;;;5015301;28;20469;-62
2021/12/08 06:13:00;;;;;;;7.20;2.25;;;5.90;99.90;;;;;;5017058;28;20030;-65
2021/12/08 06:15:26;;;;;;;7.78;2.55;;;6.00;99.90;;;;;;5015981;28;20056;-64
2021/12/08 06:17:52;;;;;;;6.70;2.30;;;5.90;99.90;;;;;;5014799;28;20133;-64
2021/12/08 06:20:18;;;;;;;6.28;1.90;;;5.80;99.90;;;;;;5017783;28;20108;-64
2021/12/08 06:22:46;;;;;;;7.80;1.85;;;6.00;99.90;;;;;;5016926;28;20441;-64
2021/12/08 06:25:14;;;;;;;9.43;2.30;;;6.00;99.90;;;;;;5017346;28;20511;-64
2021/12/08 06:27:40;;;;;;;8.90;1.98;;;5.90;99.90;;;;;;5017422;28;20094;-64
2021/12/08 06:30:09;;;;;;;11.10;2.40;;;5.90;99.90;;;;;;5017014;28;20021;-64
2021/12/08 06:32:35;;;;;;;11.45;2.22;;;5.80;99.90;;;;;;5011936;28;20508;-64
2021/12/08 06:35:01;;;;;;;7.72;1.83;;;5.70;99.90;;;;;;5015607;28;20064;-64
2021/12/08 06:37:35;;;;;;;10.35;2.45;;;5.70;99.90;;;;;;5018663;28;20056;-64
2021/12/08 06:40:11;;;;;;;11.48;2.25;;;5.70;99.90;;;;;;5018794;28;20439;-64
2021/12/08 06:42:41;;;;;;;10.45;2.58;;;5.80;99.90;;;;;;5015833;28;20041;-63
2021/12/08 06:45:12;;;;;;;9.60;2.47;;;5.80;99.90;;;;;;5012889;28;20037;-64
2021/12/08 06:47:38;;;;;;;7.88;2.05;;;5.80;99.90;;;;;;5017720;28;20064;-64
2021/12/08 06:50:14;;;;;;;13.35;2.13;;;5.80;99.90;;;;;;5015778;28;20386;-63
2021/12/08 06:52:40;;;;;;;9.18;2.13;;;5.90;99.90;;;;;;5011872;28;20182;-63
2021/12/08 06:55:38;;;;;;;9.38;2.03;;;5.90;99.90;;;;;;5011913;28;20514;-64
2021/12/08 06:58:12;;;;;;;10.15;2.42;;;5.90;99.90;;;;;;5000334;28;20054;-63
2021/12/08 07:09:01;;;;;;;12.35;1.88;;;5.90;99.90;;;;;;5013982;28;20528;-64
2021/12/08 07:11:27;;;;;;;12.27;2.17;;;5.80;99.90;;;;;;5010357;28;20034;-63
2021/12/08 07:13:56;;;;;;;8.02;2.22;;;5.70;99.90;;;;;;5009755;28;20045;-63
2021/12/08 07:16:25;;;;;;;9.98;2.10;;;5.80;99.90;;;;;;5009000;28;20123;-63
2021/12/08 07:19:00;;;;;;;9.88;2.20;;;5.70;99.90;;;;;;5008882;28;20041;-64
2021/12/08 07:21:30;;;;;;;11.15;2.00;;;5.80;99.90;;;;;;5013613;28;20065;-64
2021/12/08 07:24:00;;;;;;;7.88;1.95;;;5.80;99.90;;;;;;5007646;28;20034;-64
2021/12/08 07:26:29;;;;;;;8.95;2.28;;;5.90;99.90;;;;;;5018420;28;20037;-64
2021/12/08 07:28:57;;;;;;;7.03;2.20;;;5.90;99.90;;;;;;5018326;28;20512;-64
2021/12/08 07:31:47;;;;;;;9.35;1.95;;;6.00;99.90;;;;;;5008965;28;20042;-64
2021/12/08 07:34:18;;;;;;;9.25;2.38;;;6.00;99.90;;;;;;5011889;28;20434;-65
2021/12/08 07:37:09;;;;;;;12.48;2.20;;;6.00;99.90;;;;;;5009924;28;20382;-64
2021/12/08 07:39:43;;;;;;;8.38;2.20;;;5.90;99.90;;;;;;5007007;28;20034;-64
2021/12/08 07:42:18;;;;;;;7.75;1.85;;;5.90;99.90;;;;;;5007071;28;20034;-64
2021/12/08 07:44:47;;;;;;;10.35;2.05;;;5.90;99.90;;;;;;5009457;28;20021;-64
2021/12/08 07:47:15;;;;;;;7.40;2.08;;;5.90;99.90;;;;;;5009760;28;20034;-64
2021/12/08 07:49:50;;;;;;;9.73;1.90;;;5.90;99.90;;;;;;5010911;28;20041;-64
2021/12/08 07:52:20;;;;;;;8.18;2.15;;;5.80;99.90;;;;;;5005207;28;20494;-64
2021/12/08 07:54:49;;;;;;;7.35;2.70;;;5.80;99.90;;;;;;5008541;28;20167;-64
2021/12/08 07:57:20;;;;;;;8.85;1.70;;;5.70;99.90;;;;;;5012337;28;20033;-65
2021/12/08 07:59:49;;;;;;;6.68;2.15;;;5.80;99.90;;;;;;5009712;28;20050;-64
2021/12/08 08:02:16;;;;;;;6.90;1.73;;;5.80;99.90;;;;;;5009006;28;20084;-64
2021/12/08 08:04:48;;;;;;;8.50;2.13;;;5.80;99.90;;;;;;5012809;28;20422;-64
2021/12/08 08:07:16;;;;;;;9.18;1.98;;;5.70;99.90;;;;;;5013491;28;20042;-64
2021/12/08 08:09:44;;;;;;;8.57;1.83;;;5.80;99.90;;;;;;5006551;28;20354;-64
2021/12/08 08:12:16;;;;;;;8.07;1.92;;;5.70;99.90;;;;;;5005077;28;20148;-65
2021/12/08 08:14:49;;;;;;;12.60;1.67;;;5.70;99.90;;;;;;5010618;28;20257;-64
2021/12/08 08:17:18;;;;;;;12.77;2.70;;;5.70;99.90;;;;;;5005635;28;20042;-65
2021/12/08 08:19:46;;;;;;;10.75;2.17;;;5.70;99.90;;;;;;5008238;28;20121;-65
2021/12/08 08:22:31;;;;;;;20.60;2.70;;;5.80;99.90;;;;;;5010365;28;20622;-65
2021/12/08 08:25:00;;;;;;;8.18;2.33;;;5.80;99.90;;;;;;5008811;28;20362;-65
2021/12/08 08:27:27;;;;;;;11.93;3.08;;;5.80;99.90;;;;;;5024318;28;20045;-65
2021/12/08 08:29:54;;;;;;;9.55;2.67;;;5.80;99.90;;;;;;4998437;28;20032;-64
2021/12/08 08:32:30;;;;;;;10.27;3.00;;;5.80;99.90;;;;;;5000688;28;20037;-64
2021/12/08 08:35:07;;;;;;;7.40;2.40;;;5.80;99.90;;;;;;4999178;28;20449;-65
2021/12/08 08:37:33;;;;;;;15.25;2.97;;;5.80;99.90;;;;;;5003561;28;20048;-64
2021/12/08 08:40:06;;;;;;;11.48;2.47;;;5.80;99.90;;;;;;4999816;28;20038;-64
2021/12/08 08:42:36;;;;;;;11.70;2.42;;;5.80;99.90;;;;;;5003705;28;20033;-65
2021/12/08 08:45:24;;;;;;;8.73;2.25;;;5.90;99.90;;;;;;5009003;28;20052;-65
2021/12/08 08:48:13;;;;;;;8.88;2.00;;;5.90;99.90;;;;;;5007549;28;20575;-65
2021/12/08 08:50:51;;;;;;;11.65;2.70;;;5.90;99.90;;;;;;5009396;28;20032;-65
2021/12/08 08:53:20;;;;;;;9.60;2.08;;;6.00;99.90;;;;;;5006366;28;20136;-65
2021/12/08 08:55:48;;;;;;;15.60;3.03;;;6.00;99.90;;;;;;5005284;28;20072;-65
2021/12/08 08:58:16;;;;;;;13.00;2.78;;;6.10;99.90;;;;;;5010489;28;20441;-65
2021/12/08 09:00:48;;;;;;;9.75;2.42;;;6.00;99.90;;;;;;5009927;28;20120;-65
2021/12/08 09:03:19;;;;;;;9.18;2.08;;;6.10;99.90;;;;;;5006824;28;20034;-65
2021/12/08 09:05:56;;;;;;;10.13;2.60;;;6.00;99.90;;;;;;5007762;28;20502;-65
2021/12/08 09:08:24;;;;;;;10.52;2.67;;;6.10;99.90;;;;;;5009585;28;20132;-65
2021/12/08 09:10:53;;;;;;;8.05;2.47;;;6.10;99.90;;;;;;5004301;28;20084;-65
2021/12/08 09:13:31;;;;;;;12.63;2.67;;;6.10;99.90;;;;;;5004684;28;20041;-65
2021/12/08 09:16:07;;;;;;;13.55;2.53;;;6.10;99.90;;;;;;5009696;28;20139;-65
2021/12/08 09:18:48;;;;;;;11.13;2.75;;;6.10;99.90;;;;;;5012981;28;20138;-65
2021/12/08 09:21:30;;;;;;;10.95;2.38;;;6.10;99.90;;;;;;5010513;28;20037;-65
2021/12/08 09:24:26;;;;;;;10.02;2.40;;;6.20;99.90;;;;;;5008541;28;20034;-65
2021/12/08 09:26:57;;;;;;;9.75;2.58;;;6.30;99.90;;;;;;5009513;28;20501;-65
2021/12/08 09:29:42;;;;;;;9.63;2.65;;;6.30;99.90;;;;;;5011999;28;20048;-65
2021/12/08 09:32:18;;;;;;;10.60;2.53;;;6.30;99.90;;;;;;5013464;28;20619;-65
2021/12/08 09:35:00;;;;;;;11.23;2.70;;;6.40;99.90;;;;;;5016331;28;20060;-65
2021/12/08 09:37:31;;;;;;;9.25;2.10;;;6.40;99.90;;;;;;5016119;28;20457;-65
2021/12/08 09:40:22;;;;;;;10.13;2.22;;;6.40;99.90;;;;;;5018337;28;20092;-65
2021/12/08 09:42:51;;;;;;;7.85;2.22;;;6.40;99.90;;;;;;5014067;28;20077;-65
2021/12/08 09:45:59;;;;;;;47.53;22.67;;;6.50;99.90;;;;;;5011698;28;20486;-65
2021/12/08 09:48:29;;;;;;;12.85;2.42;;;6.50;99.90;;;;;;5013084;28;20118;-65
2021/12/08 09:50:56;;;;;;;7.85;1.80;;;6.50;99.90;;;;;;5012232;28;20064;-65
2021/12/08 09:53:22;;;;;;;9.93;2.22;;;6.60;99.90;;;;;;5012306;28;20037;-64
2021/12/08 09:55:50;;;;;;;8.82;2.00;;;6.60;99.90;;;;;;5009898;28;20041;-65
2021/12/08 09:58:16;;;;;;;7.55;1.92;;;6.50;99.90;;;;;;5009781;28;20076;-64
2021/12/08 10:00:43;;;;;;;8.63;2.20;;;6.50;99.90;;;;;;5014958;28;20762;-64
2021/12/08 10:03:13;;;;;;;11.52;2.38;;;6.60;99.90;;;;;;5009686;28;20030;-65
2021/12/08 10:05:41;;;;;;;9.40;2.13;;;6.70;99.90;;;;;;5014371;28;20572;-65
2021/12/08 10:08:07;;;;;;;13.60;2.40;;;6.80;99.90;;;;;;5019979;28;20061;-64
2021/12/08 10:10:34;;;;;;;10.65;1.83;;;6.70;99.90;;;;;;5009657;28;20045;-64
2021/12/08 10:12:59;;;;;;;6.78;2.13;;;6.70;99.90;;;;;;5015029;28;20116;-64
2021/12/08 10:15:26;;;;;;;8.43;2.05;;;6.70;99.90;;;;;;5011067;28;20130;-64
2021/12/08 10:17:54;;;;;;;11.77;2.55;;;6.70;99.90;;;;;;5011043;28;20042;-64
2021/12/08 10:20:46;;;;;;;9.65;2.25;;;6.80;99.90;;;;;;5010930;28;20400;-64
2021/12/08 10:23:21;;;;;;;11.80;2.80;;;6.80;99.90;;;;;;5004167;28;20026;-64
2021/12/08 10:25:51;;;;;;;8.02;1.98;;;6.90;99.90;;;;;;5009277;28;20034;-64
2021/12/08 10:28:26;;;;;;;11.27;2.10;;;6.80;99.90;;;;;;5009161;28;20053;-64
2021/12/08 10:31:02;;;;;;;9.52;1.95;;;6.80;99.90;;;;;;5012600;28;20500;-64
2021/12/08 10:34:05;;;;;;;9.65;1.95;;;6.80;99.90;;;;;;5013696;28;20507;-64
2021/12/08 10:36:53;;;;;;;10.38;2.00;;;6.90;99.90;;;;;;5018067;28;20099;-64
2021/12/08 10:39:24;;;;;;;9.57;1.90;;;6.80;99.90;;;;;;5010875;28;20026;-64
2021/12/08 10:41:49;;;;;;;6.70;1.85;;;6.80;99.90;;;;;;5011189;28;20034;-64
2021/12/08 10:44:21;;;;;;;9.40;2.15;;;6.90;99.90;;;;;;5009318;28;20386;-64
2021/12/08 10:46:51;;;;;;;11.38;1.90;;;6.90;99.90;;;;;;5014852;28;20046;-64
2021/12/08 10:54:21;;;;;;;7.07;1.58;;;6.90;99.90;;;;;;5028812;28;20040;-64
2021/12/08 10:54:47;;;;;;;7.40;1.70;;;6.90;99.90;;;;;;5015986;28;20425;-64
2021/12/08 10:57:30;;;;;;;7.93;1.60;;;6.90;99.90;;;;;;5010544;28;20030;-64
2021/12/08 11:00:02;;;;;;;6.80;2.00;;;7.00;99.90;;;;;;5010420;28;20240;-64
2021/12/08 11:03:01;;;;;;;9.43;2.17;;;7.00;99.90;;;;;;5018597;28;20033;-64
2021/12/08 11:05:32;;;;;;;9.82;2.17;;;7.10;99.90;;;;;;5004934;28;20074;-65
2021/12/08 11:08:14;;;;;;;5.82;1.90;;;7.10;99.90;;;;;;5014557;28;20033;-64
2021/12/08 11:10:40;;;;;;;5.93;1.10;;;7.10;99.90;;;;;;5012855;28;20049;-64
2021/12/08 11:13:07;;;;;;;6.80;1.42;;;7.00;99.90;;;;;;5011616;28;20346;-64
2021/12/08 11:15:33;;;;;;;11.82;2.05;;;7.00;99.90;;;;;;5019620;28;20044;-65
2021/12/08 11:18:15;;;;;;;6.15;1.70;;;7.00;99.90;;;;;;5018995;28;20399;-64
2021/12/08 11:20:54;;;;;;;8.65;1.63;;;7.00;99.90;;;;;;5017006;28;20490;-65
2021/12/08 11:23:43;;;;;;;9.02;1.58;;;7.00;99.90;;;;;;5009983;28;20685;-64
2021/12/08 11:26:12;;;;;;;9.57;1.75;;;7.00;99.90;;;;;;5012170;28;20041;-64
2021/12/08 11:28:38;;;;;;;6.32;1.88;;;6.90;99.90;;;;;;5014626;28;20369;-64
2021/12/08 11:31:14;;;;;;;7.03;1.80;;;7.00;99.90;;;;;;5010090;28;20132;-65
2021/12/08 11:33:43;;;;;;;6.75;1.90;;;7.00;99.90;;;;;;5016454;28;20117;-64
2021/12/08 11:36:18;;;;;;;8.43;2.00;;;7.00;99.90;;;;;;5011942;28;20106;-65
2021/12/08 11:38:47;;;;;;;4.72;1.50;;;7.00;99.90;;;;;;5013700;28;20033;-64
2021/12/08 11:41:36;;;;;;;11.88;2.05;;;7.00;99.90;;;;;;5011957;28;20374;-64
2021/12/08 11:44:26;;;;;;;9.95;1.63;;;7.00;99.90;;;;;;5015072;28;20151;-65
2021/12/08 11:46:59;;;;;;;5.20;1.70;;;7.00;99.90;;;;;;5010901;28;20045;-65
2021/12/08 11:49:25;;;;;;;11.57;2.08;;;7.10;99.90;;;;;;5015684;28;20033;-64
2021/12/08 11:52:00;;;;;;;9.63;1.73;;;7.20;99.90;;;;;;5014819;28;20386;-64
2021/12/08 11:55:02;;;;;;;9.07;1.98;;;7.20;99.90;;;;;;5010379;28;20361;-65
2021/12/08 11:57:33;;;;;;;6.03;1.70;;;7.10;99.90;;;;;;5012271;28;20037;-65
2021/12/08 12:00:02;;;;;;;8.15;1.85;;;7.10;99.90;;;;;;5007657;28;20299;-65
2021/12/08 12:02:36;;;;;;;6.85;1.70;;;7.20;99.90;;;;;;5012556;28;20038;-65
2021/12/08 12:05:18;;;;;;;8.15;2.00;;;7.30;99.90;;;;;;5014516;28;20500;-65
2021/12/08 12:07:47;;;;;;;6.03;1.67;;;7.20;99.90;;;;;;5011157;28;20076;-65
2021/12/08 12:10:16;;;;;;;8.05;1.77;;;7.10;99.90;;;;;;5005044;28;20041;-65
2021/12/08 12:12:42;;;;;;;5.78;1.35;;;7.10;99.90;;;;;;5010820;28;20034;-65
2021/12/08 12:15:10;;;;;;;6.97;1.52;;;7.10;99.90;;;;;;5015579;28;20022;-65
2021/12/08 12:17:37;;;;;;;7.45;1.50;;;7.10;99.90;;;;;;5012247;28;20106;-65
2021/12/08 12:20:18;;;;;;;8.07;1.52;;;7.00;99.90;;;;;;5011733;28;20044;-65
2021/12/08 12:23:12;;;;;;;5.03;1.30;;;7.10;99.90;;;;;;5013811;28;20497;-65
2021/12/08 12:25:56;;;;;;;7.18;1.60;;;7.10;99.90;;;;;;5014170;28;20066;-65
2021/12/08 12:28:40;;;;;;;6.97;1.60;;;7.20;99.90;;;;;;5009238;28;20096;-65
2021/12/08 12:31:39;;;;;;;8.80;1.77;;;7.30;99.90;;;;;;5016991;28;20944;-65
2021/12/08 12:34:40;;;;;;;6.47;1.92;;;7.30;99.90;;;;;;5009253;28;20397;-65
2021/12/08 12:37:06;;;;;;;8.32;2.08;;;7.30;99.90;;;;;;5014276;28;20431;-65
2021/12/08 12:39:32;;;;;;;9.65;2.63;;;7.30;99.90;;;;;;5013194;28;20035;-65
2021/12/08 12:41:57;;;;;;;12.13;2.10;;;7.40;99.90;;;;;;5013702;28;20041;-65
2021/12/08 12:44:29;;;;;;;7.47;1.65;;;7.40;99.90;;;;;;5012516;28;20038;-65
2021/12/08 12:47:08;;;;;;;7.60;1.77;;;7.50;99.90;;;;;;5015300;28;20121;-65
2021/12/08 12:49:46;;;;;;;12.73;2.13;;;7.40;99.90;;;;;;5009706;28;20084;-65
2021/12/08 12:52:13;;;;;;;9.25;2.10;;;7.50;99.90;;;;;;5013345;28;20105;-65
2021/12/08 12:54:40;;;;;;;5.57;2.03;;;7.50;99.90;;;;;;5014935;28;20044;-65
2021/12/08 12:57:07;;;;;;;5.88;2.30;;;7.40;99.90;;;;;;5011757;28;20029;-66
2021/12/08 12:59:51;;;;;;;9.07;2.50;;;7.40;99.90;;;;;;5011804;28;20045;-66
2021/12/08 13:02:27;;;;;;;6.78;2.17;;;7.50;99.90;;;;;;5018924;28;20037;-65
2021/12/08 13:04:56;;;;;;;5.53;1.67;;;7.50;99.90;;;;;;5014404;28;20037;-65
2021/12/08 13:07:23;;;;;;;6.18;1.48;;;7.40;99.90;;;;;;5010491;28;20512;-65
2021/12/08 13:09:54;;;;;;;9.50;1.70;;;7.30;99.90;;;;;;5016378;28;20135;-66
2021/12/08 13:12:26;;;;;;;5.90;1.35;;;7.30;99.90;;;;;;5017261;28;20452;-65
2021/12/08 13:15:19;;;;;;;6.43;1.38;;;7.30;99.90;;;;;;5007168;28;20191;-65
2021/12/08 13:18:05;;;;;;;8.85;1.45;;;7.30;99.90;;;;;;5010138;28;20761;-65
2021/12/08 13:20:46;;;;;;;4.93;1.38;;;7.20;99.90;;;;;;5009069;28;20463;-65
2021/12/08 13:23:13;;;;;;;5.93;1.20;;;7.30;99.90;;;;;;5010130;28;20173;-65
2021/12/08 13:25:45;;;;;;;6.93;1.40;;;7.30;99.90;;;;;;5016063;28;20564;-65
2021/12/08 13:28:35;;;;;;;6.18;1.60;;;7.30;99.90;;;;;;5010481;28;20072;-65
2021/12/08 13:34:02;;;;;;;7.88;1.70;;;7.30;99.90;;;;;;5014733;28;20092;-65
2021/12/08 13:36:46;;;;;;;7.18;1.60;;;7.30;99.90;;;;;;5012177;28;20428;-65
2021/12/08 13:39:24;;;;;;;5.50;1.30;;;7.30;99.90;;;;;;5013324;28;20500;-65
2021/12/08 13:41:56;;;;;;;5.60;1.50;;;7.30;99.90;;;;;;5014423;28;20061;-65
2021/12/08 13:44:34;;;;;;;8.23;1.75;;;7.40;99.90;;;;;;5013596;28;20095;-65
2021/12/08 13:47:03;;;;;;;6.07;1.50;;;7.50;99.90;;;;;;5012639;28;20532;-65
2021/12/08 13:49:34;;;;;;;5.28;1.38;;;7.50;99.90;;;;;;5005432;28;20472;-65
2021/12/08 13:52:37;;;;;;;6.47;1.33;;;7.50;99.90;;;;;;5009015;28;20147;-65
2021/12/08 13:55:08;;;;;;;6.80;1.55;;;7.50;99.90;;;;;;5005501;28;20095;-66
2021/12/08 13:57:53;;;;;;;6.00;1.27;;;7.50;99.90;;;;;;5014059;28;20069;-65
2021/12/08 14:00:26;;;;;;;7.32;1.65;;;7.40;99.90;;;;;;5012256;28;20095;-65
2021/12/08 14:03:15;;;;;;;7.53;1.77;;;7.50;99.90;;;;;;5008464;28;20037;-65
2021/12/08 14:06:02;;;;;;;9.95;1.45;;;7.40;99.90;;;;;;5008910;28;20042;-65