Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:16;;;;;;;3.60;0.43;;;23.70;54.70;;;;;;5094314;28;20199;-82
2022/12/13 00:03:48;;;;;;;4.10;0.60;;;23.80;55.00;;;;;;5094694;28;20205;-82
2022/12/13 00:06:19;;;;;;;1.92;0.60;;;23.90;53.50;;;;;;5094477;28;20857;-82
2022/12/13 00:08:50;;;;;;;1.58;0.60;;;23.80;53.20;;;;;;5093997;28;20202;-82
2022/12/13 00:11:21;;;;;;;5.60;1.42;;;23.70;51.70;;;;;;5094101;28;20195;-82
2022/12/13 00:13:51;;;;;;;3.70;0.60;;;23.60;51.60;;;;;;5084122;28;20200;-82
2022/12/13 00:16:24;;;;;;;1.42;0.55;;;23.70;53.60;;;;;;5087449;28;20210;-82
2022/12/13 00:18:58;;;;;;;1.05;0.50;;;23.70;53.50;;;;;;5093791;28;20191;-83
2022/12/13 00:21:30;;;;;;;1.77;0.82;;;23.70;52.70;;;;;;5094489;28;20202;-83
2022/12/13 00:24:02;;;;;;;0.95;0.40;;;23.90;53.80;;;;;;5096986;28;20676;-82
2022/12/13 00:26:34;;;;;;;2.25;0.52;;;24.00;53.30;;;;;;5094265;28;20197;-82
2022/12/13 00:29:07;;;;;;;1.67;0.60;;;24.10;52.60;;;;;;5094741;28;20191;-82
2022/12/13 00:31:38;;;;;;;4.32;0.70;;;24.20;51.60;;;;;;5095115;28;20329;-82
2022/12/13 00:34:12;;;;;;;2.78;0.50;;;24.30;51.60;;;;;;5095102;28;20199;-82
2022/12/13 00:36:43;;;;;;;6.13;0.65;;;24.30;49.90;;;;;;5094649;28;20201;-82
2022/12/13 00:39:15;;;;;;;5.65;0.73;;;24.20;50.10;;;;;;5095177;28;20199;-82
2022/12/13 00:41:46;;;;;;;2.20;0.50;;;24.30;51.40;;;;;;5093891;28;20289;-83
2022/12/13 00:44:18;;;;;;;3.00;0.60;;;24.50;51.90;;;;;;5093566;28;20225;-83
2022/12/13 00:46:55;;;;;;;2.53;0.50;;;24.50;51.80;;;;;;5093945;28;20219;-83
2022/12/13 00:49:28;;;;;;;6.43;0.90;;;24.60;49.50;;;;;;5091304;28;20190;-82
2022/12/13 00:51:59;;;;;;;2.55;0.43;;;24.70;51.60;;;;;;5093333;28;20209;-82
2022/12/13 00:54:30;;;;;;;4.63;0.80;;;24.70;51.30;;;;;;5093275;28;20200;-82
2022/12/13 00:57:00;;;;;;;3.92;0.60;;;24.90;50.90;;;;;;5093160;28;20196;-81
2022/12/13 00:59:31;;;;;;;1.73;0.50;;;24.90;49.30;;;;;;5093224;28;20722;-82
2022/12/13 01:02:02;;;;;;;1.65;0.52;;;24.80;50.40;;;;;;5093061;28;20265;-83
2022/12/13 01:04:35;;;;;;;1.45;0.60;;;24.90;50.50;;;;;;5092907;28;20229;-83
2022/12/13 01:07:07;;;;;;;2.03;0.60;;;25.10;49.80;;;;;;5092031;28;20240;-82
2022/12/13 01:09:38;;;;;;;3.63;0.73;;;25.10;50.40;;;;;;5092856;28;20666;-82
2022/12/13 01:12:10;;;;;;;2.47;0.90;;;25.10;49.50;;;;;;5092837;28;20286;-82
2022/12/13 01:14:42;;;;;;;2.53;0.70;;;25.00;49.80;;;;;;5080483;28;20800;-82
2022/12/13 01:17:12;;;;;;;2.10;0.70;;;25.20;49.60;;;;;;5072692;28;20196;-82
2022/12/13 01:19:45;;;;;;;4.50;0.52;;;25.40;49.50;;;;;;5072210;28;20219;-82
2022/12/13 01:22:16;;;;;;;1.88;0.47;;;25.60;50.60;;;;;;5072919;28;20192;-82
2022/12/13 01:24:47;;;;;;;2.67;0.45;;;25.80;49.20;;;;;;5078153;28;20212;-82
2022/12/13 01:27:20;;;;;;;3.90;0.70;;;25.90;48.20;;;;;;5074174;28;20215;-81
2022/12/13 01:29:51;;;;;;;3.83;0.50;;;26.00;48.50;;;;;;5072554;28;20274;-81
2022/12/13 01:32:22;;;;;;;3.95;0.50;;;26.10;46.80;;;;;;5074070;28;20558;-81
2022/12/13 01:34:55;;;;;;;2.22;0.80;;;26.10;48.50;;;;;;5092104;28;20557;-81
2022/12/13 01:37:26;;;;;;;0.95;0.50;;;26.20;47.90;;;;;;5092222;28;20732;-81
2022/12/13 01:39:57;;;;;;;3.88;0.75;;;26.30;48.00;;;;;;5091302;28;20259;-81
2022/12/13 01:42:27;;;;;;;2.60;0.60;;;26.40;47.40;;;;;;5093036;28;20199;-81
2022/12/13 01:45:23;;;;;;;3.17;0.60;;;26.60;50.70;;;;;;5091780;28;20298;-81
2022/12/13 01:47:56;;;;;;;3.45;0.40;;;26.60;52.10;;;;;;5091993;28;20605;-82
2022/12/13 01:50:33;;;;;;;2.15;0.60;;;26.70;51.60;;;;;;5092044;28;20199;-82
2022/12/13 01:53:08;;;;;;;5.03;0.77;;;26.60;53.30;;;;;;5091794;28;20662;-82
2022/12/13 01:55:40;;;;;;;2.47;0.73;;;26.80;52.60;;;;;;5093975;28;20328;-82
2022/12/13 01:58:13;;;;;;;3.03;0.70;;;26.80;51.30;;;;;;5085054;28;20229;-83
2022/12/13 02:00:45;;;;;;;1.50;0.70;;;26.80;52.20;;;;;;5096137;28;20195;-82
2022/12/13 02:03:21;;;;;;;1.60;0.50;;;26.90;52.10;;;;;;5094501;28;20195;-81
2022/12/13 02:05:59;;;;;;;2.47;0.50;;;27.10;50.40;;;;;;5091837;28;20712;-83
2022/12/13 02:08:30;;;;;;;3.35;0.50;;;27.00;53.00;;;;;;5092492;28;20205;-83
2022/12/13 02:11:02;;;;;;;5.97;0.45;;;26.80;52.50;;;;;;5095426;28;20199;-82
2022/12/13 02:13:32;;;;;;;2.60;0.60;;;26.90;53.70;;;;;;5076202;28;20231;-82
2022/12/13 02:16:12;;;;;;;2.22;0.50;;;26.80;53.10;;;;;;5092095;28;20235;-82
2022/12/13 02:18:58;;;;;;;3.10;0.70;;;26.60;54.10;;;;;;5091706;28;20217;-82
2022/12/13 02:21:38;;;;;;;4.50;0.77;;;26.50;54.70;;;;;;5091611;28;20199;-82
2022/12/13 02:24:48;;;;;;;1.88;0.63;;;26.80;54.30;;;;;;5091548;28;20205;-81
2022/12/13 02:27:42;;;;;;;5.65;0.75;;;26.90;54.10;;;;;;5091884;28;20249;-82
2022/12/13 02:30:30;;;;;;;3.33;0.52;;;27.10;54.80;;;;;;5084783;28;20192;-81
2022/12/13 02:33:19;;;;;;;1.88;0.60;;;27.20;53.80;;;;;;5090543;28;20653;-82
2022/12/13 02:35:58;;;;;;;5.10;0.90;;;27.20;53.40;;;;;;5091633;28;20589;-81
2022/12/13 02:38:35;;;;;;;1.17;0.50;;;27.30;53.00;;;;;;5091084;28;20198;-82
2022/12/13 02:41:15;;;;;;;3.08;0.50;;;27.30;52.40;;;;;;5093422;28;20203;-82
2022/12/13 02:43:50;;;;;;;4.38;0.68;;;27.30;53.00;;;;;;5093182;28;20240;-82
2022/12/13 02:46:26;;;;;;;3.75;0.60;;;27.30;52.30;;;;;;5090610;28;20244;-82
2022/12/13 02:49:00;;;;;;;2.08;0.60;;;27.30;52.60;;;;;;5091087;28;20209;-82
2022/12/13 02:51:32;;;;;;;2.92;0.55;;;27.40;51.60;;;;;;5091139;28;20206;-82
2022/12/13 02:54:03;;;;;;;1.05;0.35;;;27.70;52.90;;;;;;5091048;28;20199;-81
2022/12/13 02:56:35;;;;;;;3.30;0.50;;;27.80;52.00;;;;;;5090996;28;20236;-81
2022/12/13 02:59:11;;;;;;;1.80;0.50;;;28.00;51.50;;;;;;5091456;28;20203;-85
2022/12/13 03:01:55;;;;;;;1.08;0.55;;;28.00;51.40;;;;;;5079939;28;20200;-82
2022/12/13 03:06:28;;;;;;;2.22;0.45;;;28.10;52.10;;;;;;5070553;28;20563;-81
2022/12/13 03:07:34;;;;;;;3.47;0.52;;;27.80;51.90;;;;;;5070451;28;20653;-81
2022/12/13 03:10:14;;;;;;;1.98;0.57;;;27.80;49.90;;;;;;5071071;28;20620;-81
2022/12/13 03:15:44;;;;;;;3.85;0.75;;;28.00;51.90;;;;;;5071969;28;20226;-81
2022/12/13 03:18:20;;;;;;;2.03;0.50;;;28.10;53.30;;;;;;5070417;28;20237;-81
2022/12/13 03:20:52;;;;;;;4.97;0.68;;;28.50;53.00;;;;;;5071883;28;20209;-81
2022/12/13 03:23:24;;;;;;;1.88;0.57;;;28.60;52.80;;;;;;5084625;28;20225;-82
2022/12/13 03:25:58;;;;;;;1.95;0.70;;;29.00;52.70;;;;;;5090460;28;20219;-82
2022/12/13 03:28:29;;;;;;;3.13;0.52;;;29.20;53.50;;;;;;5090960;28;20199;-81
2022/12/13 03:30:59;;;;;;;1.27;0.40;;;28.70;55.60;;;;;;5094028;28;20677;-81
2022/12/13 03:33:33;;;;;;;1.90;0.55;;;28.60;56.40;;;;;;5089435;28;20195;-81
2022/12/13 03:36:04;;;;;;;1.40;0.60;;;28.80;54.90;;;;;;5090664;28;20229;-81
2022/12/13 03:38:36;;;;;;;1.48;0.43;;;28.80;55.20;;;;;;5090803;28;20199;-81
2022/12/13 03:41:10;;;;;;;1.52;0.50;;;29.00;54.80;;;;;;5090328;28;20202;-81
2022/12/13 03:43:41;;;;;;;3.13;0.70;;;29.10;54.00;;;;;;5090075;28;20748;-81
2022/12/13 03:46:12;;;;;;;2.03;0.43;;;29.10;52.50;;;;;;5090109;28;20639;-81
2022/12/13 03:48:45;;;;;;;6.28;0.85;;;29.00;52.20;;;;;;5090319;28;20662;-82
2022/12/13 03:51:16;;;;;;;5.75;0.88;;;28.70;53.10;;;;;;5075998;28;20221;-81
2022/12/13 03:53:49;;;;;;;1.35;0.40;;;28.50;52.20;;;;;;5070232;28;20578;-82
2022/12/13 03:56:20;;;;;;;2.28;0.40;;;28.30;53.30;;;;;;5075589;28;20248;-81
2022/12/13 03:58:51;;;;;;;1.73;0.60;;;28.30;52.90;;;;;;5090431;28;20243;-81
2022/12/13 04:01:22;;;;;;;1.95;0.45;;;28.40;54.50;;;;;;5090658;28;20203;-80
2022/12/13 04:03:56;;;;;;;3.38;0.63;;;28.40;54.70;;;;;;5090156;28;20654;-81
2022/12/13 04:06:27;;;;;;;4.55;0.60;;;28.20;54.40;;;;;;5090081;28;20237;-82
2022/12/13 04:08:58;;;;;;;1.45;0.68;;;28.20;55.70;;;;;;5090197;28;20203;-82
2022/12/13 04:14:15;;;;;;;3.90;0.43;;;28.60;55.10;;;;;;5083249;28;20288;-81
2022/12/13 04:16:46;;;;;;;3.15;0.68;;;28.60;53.70;;;;;;5090394;28;20274;-82
2022/12/13 04:19:19;;;;;;;4.68;0.60;;;28.60;53.40;;;;;;5090040;28;20191;-82
2022/12/13 04:21:50;;;;;;;1.27;0.30;;;28.50;53.10;;;;;;5089881;28;20196;-81
2022/12/13 04:24:21;;;;;;;1.50;0.50;;;28.40;53.30;;;;;;5091152;28;20282;-81
2022/12/13 04:26:52;;;;;;;2.72;0.57;;;28.30;53.80;;;;;;5094758;28;20227;-82
2022/12/13 04:29:26;;;;;;;1.73;0.38;;;28.40;53.10;;;;;;5094791;28;20199;-81
2022/12/13 04:31:57;;;;;;;2.42;0.50;;;28.50;54.10;;;;;;5093914;28;20215;-81
2022/12/13 04:34:29;;;;;;;1.75;0.50;;;28.60;54.50;;;;;;5094008;28;20195;-81
2022/12/13 04:37:00;;;;;;;2.47;0.40;;;28.80;55.60;;;;;;5075816;28;20196;-81
2022/12/13 04:39:31;;;;;;;3.05;0.68;;;29.20;54.20;;;;;;5082463;28;20251;-81
2022/12/13 04:42:02;;;;;;;1.52;0.63;;;29.30;54.70;;;;;;5100132;28;20242;-82
2022/12/13 04:44:32;;;;;;;3.15;0.60;;;29.60;53.60;;;;;;5099066;28;20196;-81
2022/12/13 04:47:04;;;;;;;2.67;0.43;;;29.70;53.10;;;;;;5093568;28;20235;-81
2022/12/13 04:49:37;;;;;;;4.57;0.70;;;29.90;53.00;;;;;;5094127;28;20249;-82
2022/12/13 04:52:08;;;;;;;1.85;0.40;;;30.10;53.60;;;;;;5093859;28;20195;-81
2022/12/13 04:54:39;;;;;;;1.48;0.47;;;30.20;49.70;;;;;;5093913;28;20203;-81
2022/12/13 04:57:16;;;;;;;2.67;0.60;;;30.30;50.30;;;;;;5092977;28;20259;-81
2022/12/13 04:59:47;;;;;;;4.50;0.55;;;30.40;50.20;;;;;;5074494;28;20291;-82
2022/12/13 05:02:18;;;;;;;4.10;0.63;;;30.30;50.80;;;;;;5074626;28;20682;-82
2022/12/13 05:04:50;;;;;;;4.55;0.70;;;30.20;51.60;;;;;;5094085;28;20669;-81
2022/12/13 05:07:21;;;;;;;1.27;0.30;;;30.40;50.90;;;;;;5093531;28;20792;-81
2022/12/13 05:09:52;;;;;;;2.03;0.50;;;30.40;50.10;;;;;;5093370;28;20203;-82
2022/12/13 05:12:23;;;;;;;3.83;0.40;;;30.50;50.10;;;;;;5092829;28;20199;-81
2022/12/13 05:14:54;;;;;;;1.70;0.40;;;30.70;49.90;;;;;;5092052;28;20258;-81
2022/12/13 05:17:25;;;;;;;2.22;0.57;;;30.70;50.80;;;;;;5092811;28;20281;-81
2022/12/13 05:19:58;;;;;;;4.05;0.30;;;30.30;51.80;;;;;;5092917;28;20255;-81
2022/12/13 05:22:29;;;;;;;3.60;0.50;;;30.30;52.30;;;;;;5092739;28;20209;-81
2022/12/13 05:25:00;;;;;;;3.13;0.40;;;30.20;53.10;;;;;;5092634;28;20572;-81
2022/12/13 05:27:31;;;;;;;3.17;0.70;;;30.10;52.70;;;;;;5091838;28;20227;-81
2022/12/13 05:30:01;;;;;;;3.13;0.45;;;30.10;53.10;;;;;;5074107;28;20563;-81
2022/12/13 05:32:35;;;;;;;2.42;0.70;;;30.00;52.30;;;;;;5077185;28;20565;-81
2022/12/13 05:35:09;;;;;;;3.75;0.55;;;30.30;52.40;;;;;;5093683;28;20263;-81
2022/12/13 05:37:40;;;;;;;1.58;0.50;;;30.30;51.70;;;;;;5092819;28;20202;-81
2022/12/13 05:40:11;;;;;;;2.15;0.52;;;30.40;52.90;;;;;;5092401;28;20195;-82
2022/12/13 05:42:42;;;;;;;2.58;0.60;;;30.70;53.40;;;;;;5093756;28;20205;-81
2022/12/13 05:45:13;;;;;;;2.22;0.60;;;30.60;53.30;;;;;;5091977;28;20188;-81
2022/12/13 05:47:44;;;;;;;3.50;0.70;;;30.70;53.40;;;;;;5091555;28;20905;-81
2022/12/13 05:50:18;;;;;;;2.83;0.50;;;30.70;53.20;;;;;;5094147;28;20221;-81
2022/12/13 05:52:49;;;;;;;6.68;0.75;;;30.80;53.40;;;;;;5093080;28;20290;-81
2022/12/13 05:55:22;;;;;;;3.20;0.50;;;30.90;54.50;;;;;;5092360;28;20282;-81
2022/12/13 05:57:54;;;;;;;4.70;0.85;;;30.80;52.70;;;;;;5092740;28;20200;-81
2022/12/13 06:00:24;;;;;;;1.88;0.50;;;30.60;53.40;;;;;;5092376;28;20267;-81
2022/12/13 06:02:55;;;;;;;4.32;0.57;;;30.60;53.00;;;;;;5090940;28;20493;-80
2022/12/13 06:05:28;;;;;;;2.47;0.40;;;30.50;53.70;;;;;;5091955;28;20199;-81
2022/12/13 06:08:01;;;;;;;2.85;0.60;;;30.70;53.50;;;;;;5093358;28;20233;-82
2022/12/13 06:10:31;;;;;;;4.65;0.80;;;31.00;52.10;;;;;;5101552;28;20770;-82
2022/12/13 06:13:04;;;;;;;2.17;0.70;;;30.90;52.90;;;;;;5094380;28;20668;-82
2022/12/13 06:15:35;;;;;;;2.88;0.75;;;30.80;52.10;;;;;;5094852;28;20315;-82
2022/12/13 06:18:05;;;;;;;4.20;0.65;;;30.60;52.00;;;;;;5094926;28;20286;-81
2022/12/13 06:20:38;;;;;;;2.47;0.50;;;30.50;52.50;;;;;;5093027;28;20202;-82
2022/12/13 06:23:10;;;;;;;1.83;0.50;;;30.40;53.40;;;;;;5073890;28;20196;-81
2022/12/13 06:25:41;;;;;;;2.70;0.45;;;30.60;53.30;;;;;;5073228;28;20675;-81
2022/12/13 06:28:12;;;;;;;3.08;0.70;;;30.80;53.20;;;;;;5072928;28;20233;-82
2022/12/13 06:30:43;;;;;;;3.50;0.90;;;31.00;52.90;;;;;;5090300;28;20205;-81
2022/12/13 06:33:14;;;;;;;4.78;0.63;;;31.10;52.70;;;;;;5098199;28;20207;-81
2022/12/13 06:35:47;;;;;;;3.17;0.73;;;31.00;53.50;;;;;;5094032;28;20238;-81
2022/12/13 06:38:18;;;;;;;3.47;0.70;;;31.30;52.90;;;;;;5079986;28;20330;-82
2022/12/13 06:40:48;;;;;;;2.88;0.50;;;31.50;52.10;;;;;;5080174;28;20274;-82
2022/12/13 06:43:19;;;;;;;9.57;0.77;;;31.60;52.00;;;;;;5095883;28;20201;-82
2022/12/13 06:45:53;;;;;;;1.27;0.50;;;31.80;51.70;;;;;;5095636;28;20199;-81
2022/12/13 06:48:24;;;;;;;3.13;0.70;;;31.70;51.70;;;;;;5094947;28;20670;-82
2022/12/13 06:50:56;;;;;;;2.03;0.50;;;32.00;51.00;;;;;;5095548;28;20201;-81
2022/12/13 06:53:27;;;;;;;2.05;0.40;;;31.70;52.40;;;;;;5093892;28;20192;-82
2022/12/13 06:55:59;;;;;;;3.95;0.50;;;31.70;52.60;;;;;;5094640;28;20192;-82
2022/12/13 06:58:30;;;;;;;3.92;0.65;;;31.60;52.30;;;;;;5093535;28;20610;-82
2022/12/13 07:01:05;;;;;;;3.20;0.55;;;31.60;53.10;;;;;;5094554;28;20203;-82
2022/12/13 07:03:37;;;;;;;4.60;0.60;;;31.70;53.40;;;;;;5094437;28;20236;-81
2022/12/13 07:06:14;;;;;;;2.58;0.68;;;31.80;53.40;;;;;;5091099;28;20282;-82
2022/12/13 07:08:46;;;;;;;5.53;0.70;;;31.50;52.90;;;;;;5090727;28;20661;-82
2022/12/13 07:11:17;;;;;;;3.30;0.60;;;31.40;53.60;;;;;;5087848;28;20676;-82
2022/12/13 07:13:48;;;;;;;2.85;0.60;;;31.70;53.00;;;;;;5070479;28;20192;-82
2022/12/13 07:16:19;;;;;;;2.78;0.60;;;32.10;52.80;;;;;;5070969;28;20196;-82
2022/12/13 07:18:56;;;;;;;3.50;0.57;;;32.30;52.10;;;;;;5070893;28;20204;-81
2022/12/13 07:21:32;;;;;;;5.03;0.90;;;32.20;51.90;;;;;;5085675;28;20194;-81
2022/12/13 07:24:03;;;;;;;3.08;0.50;;;31.80;53.00;;;;;;5091704;28;20198;-81
2022/12/13 07:26:35;;;;;;;2.50;0.60;;;31.70;54.10;;;;;;5090811;28;20604;-81
2022/12/13 07:29:06;;;;;;;2.25;0.55;;;31.50;54.20;;;;;;5072017;28;20663;-81
2022/12/13 07:31:39;;;;;;;3.65;0.68;;;31.60;54.20;;;;;;5070813;28;20196;-81
2022/12/13 07:34:10;;;;;;;2.35;0.60;;;31.70;53.40;;;;;;5070631;28;20206;-82
2022/12/13 07:36:43;;;;;;;5.03;0.80;;;31.20;54.30;;;;;;5072992;28;20230;-83
2022/12/13 07:39:14;;;;;;;2.97;0.50;;;30.80;54.60;;;;;;5076052;28;20283;-82
2022/12/13 07:41:45;;;;;;;3.88;0.80;;;30.80;55.00;;;;;;5093186;28;20191;-82
2022/12/13 07:44:15;;;;;;;4.50;0.90;;;30.60;55.40;;;;;;5089999;28;20225;-83
2022/12/13 07:46:46;;;;;;;2.55;0.82;;;30.40;56.50;;;;;;5090840;28;20233;-84
2022/12/13 07:49:17;;;;;;;2.70;1.02;;;30.40;56.20;;;;;;5090676;28;20278;-82
2022/12/13 07:51:51;;;;;;;6.43;1.83;;;30.10;56.50;;;;;;5091304;28;20195;-82
2022/12/13 07:54:21;;;;;;;4.65;1.15;;;29.80;57.80;;;;;;5090489;28;20203;-81
2022/12/13 07:56:55;;;;;;;2.60;1.35;;;29.60;57.90;;;;;;5091238;28;20199;-81
2022/12/13 07:59:26;;;;;;;2.80;0.68;;;29.60;58.50;;;;;;5096302;28;20290;-82
2022/12/13 08:01:57;;;;;;;5.95;0.93;;;29.30;58.00;;;;;;5094551;28;20199;-81
2022/12/13 08:04:28;;;;;;;5.22;1.08;;;28.70;59.10;;;;;;5094853;28;20218;-82
2022/12/13 08:07:00;;;;;;;1.92;0.80;;;28.10;60.00;;;;;;5094681;28;20265;-81
2022/12/13 08:09:32;;;;;;;6.65;1.10;;;27.60;61.40;;;;;;5094339;28;20202;-82
2022/12/13 08:12:04;;;;;;;7.03;1.50;;;27.20;62.30;;;;;;5086062;28;20205;-82
2022/12/13 08:14:35;;;;;;;4.85;1.33;;;26.60;65.70;;;;;;5094159;28;20238;-82
2022/12/13 08:17:08;;;;;;;5.13;1.20;;;26.40;66.10;;;;;;5093314;28;20191;-82
2022/12/13 08:19:40;;;;;;;7.90;1.75;;;26.00;68.00;;;;;;5096698;28;20206;-82
2022/12/13 08:22:15;;;;;;;3.28;0.70;;;25.80;68.60;;;;;;5075291;28;20192;-82
2022/12/13 08:24:46;;;;;;;4.82;0.80;;;25.50;70.10;;;;;;5074281;28;20249;-82
2022/12/13 08:27:17;;;;;;;7.80;0.85;;;25.30;72.50;;;;;;5074213;28;20656;-82
2022/12/13 08:29:47;;;;;;;3.67;0.57;;;25.10;74.30;;;;;;5092157;28;20207;-82
2022/12/13 08:32:18;;;;;;;4.43;0.70;;;24.90;77.20;;;;;;5093865;28;20550;-82
2022/12/13 08:34:49;;;;;;;2.80;0.60;;;24.80;79.30;;;;;;5094138;28;20199;-82
2022/12/13 08:37:25;;;;;;;2.53;0.65;;;24.60;82.50;;;;;;5091919;28;20196;-82
2022/12/13 08:39:55;;;;;;;2.92;0.60;;;24.60;83.60;;;;;;5094786;28;20195;-83
2022/12/13 08:42:26;;;;;;;2.83;0.65;;;24.50;84.50;;;;;;5097193;28;20718;-82
2022/12/13 08:44:57;;;;;;;3.17;0.47;;;24.40;87.30;;;;;;5094364;28;20195;-83
2022/12/13 08:47:28;;;;;;;3.08;0.90;;;24.40;88.30;;;;;;5093899;28;20310;-83
2022/12/13 08:50:00;;;;;;;6.45;0.80;;;24.30;90.10;;;;;;5092537;28;20195;-82
2022/12/13 08:52:33;;;;;;;3.70;0.63;;;24.30;90.40;;;;;;5094923;28;20196;-82
2022/12/13 08:55:04;;;;;;;4.70;0.80;;;24.30;90.50;;;;;;5096180;28;20199;-83
2022/12/13 08:57:37;;;;;;;3.58;0.90;;;24.20;91.30;;;;;;5096597;28;20287;-83
2022/12/13 09:00:11;;;;;;;5.63;0.95;;;24.20;91.70;;;;;;5108687;28;20208;-82
2022/12/13 09:02:41;;;;;;;4.65;0.82;;;24.10;91.50;;;;;;5092165;28;20637;-84
2022/12/13 09:05:15;;;;;;;3.47;0.85;;;24.10;91.70;;;;;;5091215;28;20207;-84
2022/12/13 09:07:47;;;;;;;3.80;0.90;;;24.00;92.10;;;;;;5092874;28;20223;-83
2022/12/13 09:10:19;;;;;;;6.20;1.23;;;23.90;92.90;;;;;;5078858;28;20231;-83
2022/12/13 09:12:50;;;;;;;3.78;0.80;;;23.80;92.70;;;;;;5101808;28;20577;-83
2022/12/13 09:15:20;;;;;;;3.00;0.70;;;23.60;93.50;;;;;;5099390;28;20262;-83
2022/12/13 09:17:51;;;;;;;4.30;1.00;;;23.70;93.90;;;;;;5095596;28;20195;-84
2022/12/13 09:20:23;;;;;;;4.30;1.02;;;23.70;94.70;;;;;;5097698;28;20661;-84
2022/12/13 09:22:56;;;;;;;6.55;0.93;;;23.70;95.00;;;;;;5098159;28;20233;-84
2022/12/13 09:25:30;;;;;;;3.58;0.90;;;23.50;95.20;;;;;;5096210;28;20248;-84
2022/12/13 09:28:02;;;;;;;5.05;1.00;;;23.50;95.40;;;;;;5092993;28;20685;-84
2022/12/13 09:30:34;;;;;;;3.40;0.98;;;23.40;95.80;;;;;;5096109;28;20204;-83
2022/12/13 09:33:05;;;;;;;2.60;0.60;;;23.40;95.70;;;;;;5097899;28;20274;-83
2022/12/13 09:35:40;;;;;;;3.97;0.77;;;23.40;95.70;;;;;;5094255;28;20286;-82
2022/12/13 09:38:12;;;;;;;5.28;0.85;;;23.40;95.80;;;;;;5084454;28;20224;-83
2022/12/13 09:40:47;;;;;;;7.22;1.13;;;23.30;96.20;;;;;;5094259;28;20713;-83
2022/12/13 09:43:27;;;;;;;4.22;1.00;;;23.30;96.30;;;;;;5088676;28;20191;-85
2022/12/13 09:46:00;;;;;;;4.43;0.90;;;23.30;96.60;;;;;;5098192;28;20203;-84
2022/12/13 09:48:36;;;;;;;5.75;1.00;;;23.30;96.70;;;;;;5094159;28;20304;-85
2022/12/13 09:51:12;;;;;;;5.03;1.05;;;23.40;97.20;;;;;;5093146;28;20198;-84
2022/12/13 09:53:46;;;;;;;4.20;0.80;;;23.40;97.30;;;;;;5092622;28;20506;-85
2022/12/13 09:56:18;;;;;;;4.47;0.93;;;23.30;97.90;;;;;;5086864;28;20239;-84
2022/12/13 09:58:55;;;;;;;4.60;0.82;;;23.40;98.60;;;;;;5092778;28;20665;-84
2022/12/13 10:01:27;;;;;;;4.82;1.05;;;23.40;99.00;;;;;;5089712;28;20201;-84
2022/12/13 10:04:04;;;;;;;3.70;0.82;;;23.30;99.10;;;;;;5092608;28;20195;-84
2022/12/13 10:06:36;;;;;;;3.33;1.05;;;23.30;99.70;;;;;;5078870;28;20764;-84
2022/12/13 10:09:15;;;;;;;4.07;0.98;;;23.20;99.90;;;;;;5085917;28;20216;-83
2022/12/13 10:11:54;;;;;;;5.55;1.20;;;23.20;99.90;;;;;;5088939;28;20195;-83
2022/12/13 10:14:32;;;;;;;5.45;1.00;;;23.10;99.90;;;;;;5091319;28;20246;-83
2022/12/13 10:17:07;;;;;;;6.57;1.30;;;23.10;99.90;;;;;;5094182;28;20268;-84
2022/12/13 10:19:41;;;;;;;4.63;0.80;;;23.10;99.90;;;;;;5092102;28;20256;-83
2022/12/13 10:22:15;;;;;;;4.88;0.98;;;23.00;99.90;;;;;;5086121;28;20286;-83
2022/12/13 10:24:56;;;;;;;7.13;1.05;;;23.00;99.90;;;;;;5078760;28;20223;-83
2022/12/13 10:27:36;;;;;;;3.03;0.75;;;23.10;99.90;;;;;;5078047;28;20310;-84
2022/12/13 10:30:11;;;;;;;5.97;1.13;;;23.00;99.90;;;;;;5091830;28;20282;-84
2022/12/13 10:32:56;;;;;;;6.05;0.90;;;23.00;99.90;;;;;;5091604;28;20198;-83
2022/12/13 10:35:29;;;;;;;4.15;0.82;;;23.00;99.90;;;;;;5094551;28;20199;-83
2022/12/13 10:38:05;;;;;;;6.03;0.90;;;22.90;99.90;;;;;;5087199;28;20261;-84
2022/12/13 10:40:39;;;;;;;5.82;0.82;;;22.80;99.90;;;;;;5091778;28;20187;-83
2022/12/13 10:43:19;;;;;;;5.75;1.15;;;22.80;99.90;;;;;;5086398;28;20195;-83
2022/12/13 10:46:02;;;;;;;3.58;1.15;;;22.80;99.90;;;;;;5089285;28;20195;-82
2022/12/13 10:48:40;;;;;;;4.55;0.80;;;22.70;99.90;;;;;;5092736;28;20221;-82
2022/12/13 10:51:17;;;;;;;3.95;0.80;;;22.70;99.90;;;;;;5094236;28;20195;-82
2022/12/13 10:53:56;;;;;;;5.05;1.00;;;22.70;99.90;;;;;;5092681;28;20749;-82
2022/12/13 10:56:47;;;;;;;5.18;0.88;;;22.70;99.90;;;;;;5094675;28;20202;-81
2022/12/13 10:59:37;;;;;;;6.10;1.20;;;22.70;99.90;;;;;;5091954;28;20686;-83
2022/12/13 11:02:34;;;;;;;4.35;0.90;;;22.70;99.90;;;;;;5076569;28;20606;-82
2022/12/13 11:05:26;;;;;;;4.57;0.90;;;22.70;99.90;;;;;;5076443;28;20539;-82
2022/12/13 11:08:13;;;;;;;5.10;1.17;;;22.60;99.90;;;;;;5088490;28;20219;-82
2022/12/13 11:10:44;;;;;;;8.02;1.17;;;22.60;99.90;;;;;;5093697;28;20396;-82
2022/12/13 11:13:37;;;;;;;5.00;1.02;;;22.60;99.90;;;;;;5095575;28;20622;-83
2022/12/13 11:16:18;;;;;;;4.85;1.13;;;22.50;99.90;;;;;;5076260;28;20683;-82
2022/12/13 11:18:54;;;;;;;4.25;1.00;;;22.50;99.90;;;;;;5090532;28;20286;-82
2022/12/13 11:21:29;;;;;;;4.95;0.90;;;22.50;99.90;;;;;;5094643;28;20205;-82
2022/12/13 11:24:03;;;;;;;6.45;1.02;;;22.50;99.90;;;;;;5091058;28;20197;-83
2022/12/13 11:26:37;;;;;;;4.53;0.90;;;22.60;99.90;;;;;;5093191;28;20203;-84
2022/12/13 11:29:43;;;;;;;7.68;1.10;;;22.50;99.90;;;;;;5090960;28;20670;-83
2022/12/13 11:32:19;;;;;;;5.20;1.17;;;22.50;99.90;;;;;;5087841;28;20198;-84
2022/12/13 11:35:01;;;;;;;7.15;0.93;;;22.50;99.90;;;;;;5077811;28;20202;-83
2022/12/13 11:37:35;;;;;;;3.83;0.80;;;22.50;99.90;;;;;;5093259;28;20216;-82
2022/12/13 11:40:15;;;;;;;5.38;0.70;;;22.40;99.90;;;;;;5092719;28;20204;-82
2022/12/13 11:42:51;;;;;;;5.15;1.60;;;22.40;99.90;;;;;;5089932;28;20566;-83
2022/12/13 11:45:28;;;;;;;3.75;1.10;;;22.40;99.90;;;;;;5076049;28;20195;-83
2022/12/13 11:48:04;;;;;;;5.32;1.30;;;22.40;99.90;;;;;;5083730;28;20223;-83
2022/12/13 11:50:39;;;;;;;6.78;0.90;;;22.30;99.90;;;;;;5090220;28;20201;-82
2022/12/13 11:53:30;;;;;;;4.32;0.82;;;22.30;99.90;;;;;;5093017;28;20273;-83
2022/12/13 11:56:08;;;;;;;6.07;1.10;;;22.30;99.90;;;;;;5087683;28;20198;-83
2022/12/13 11:58:46;;;;;;;2.35;0.90;;;22.30;99.90;;;;;;5092823;28;20195;-82
2022/12/13 12:01:23;;;;;;;6.88;1.15;;;22.30;99.90;;;;;;5080795;28;20199;-84
2022/12/13 12:03:58;;;;;;;4.00;0.80;;;22.30;99.90;;;;;;5075127;28;20229;-83
2022/12/13 12:06:34;;;;;;;4.32;0.90;;;22.30;99.90;;;;;;5073005;28;20204;-83
2022/12/13 12:09:09;;;;;;;7.13;1.17;;;22.20;99.90;;;;;;5092395;28;20237;-84
2022/12/13 12:11:47;;;;;;;3.72;0.70;;;22.20;99.90;;;;;;5090360;28;20199;-84
2022/12/13 12:14:24;;;;;;;5.53;1.05;;;22.20;99.90;;;;;;5088401;28;20222;-82
2022/12/13 12:16:59;;;;;;;3.60;1.00;;;22.20;99.90;;;;;;5089564;28;20206;-82
2022/12/13 12:19:36;;;;;;;5.10;1.05;;;22.10;99.90;;;;;;5090509;28;20545;-83
2022/12/13 12:22:17;;;;;;;1.67;0.77;;;22.10;99.90;;;;;;5089677;28;20191;-83
2022/12/13 12:25:02;;;;;;;4.20;0.80;;;22.10;99.90;;;;;;5088643;28;20577;-82
2022/12/13 12:27:42;;;;;;;2.80;0.80;;;22.00;99.90;;;;;;5087189;28;20575;-82
2022/12/13 12:30:18;;;;;;;2.60;0.80;;;22.00;99.90;;;;;;5091268;28;20627;-83
2022/12/13 12:32:55;;;;;;;2.38;0.73;;;22.00;99.90;;;;;;5091786;28;20250;-83
2022/12/13 12:35:53;;;;;;;4.80;0.80;;;21.90;99.90;;;;;;5093698;28;20286;-84
2022/12/13 12:38:43;;;;;;;3.20;0.80;;;21.90;99.90;;;;;;5090007;28;20286;-83
2022/12/13 12:41:40;;;;;;;2.35;0.60;;;21.90;99.90;;;;;;5089553;28;20658;-82
2022/12/13 12:44:22;;;;;;;3.10;1.00;;;21.90;99.90;;;;;;5089327;28;20195;-83
2022/12/13 12:47:10;;;;;;;4.93;0.80;;;21.90;99.90;;;;;;5086365;28;20634;-83
2022/12/13 12:50:15;;;;;;;2.97;0.90;;;21.90;99.90;;;;;;5093675;28;20215;-83
2022/12/13 12:53:01;;;;;;;3.70;1.05;;;21.80;99.90;;;;;;5087728;28;20574;-83
2022/12/13 12:55:43;;;;;;;5.38;0.80;;;21.80;99.90;;;;;;5090643;28;20213;-82
2022/12/13 12:58:25;;;;;;;4.20;0.98;;;21.70;99.90;;;;;;5093047;28;20601;-83
2022/12/13 13:01:11;;;;;;;5.18;1.08;;;21.70;99.90;;;;;;5093555;28;20191;-83
2022/12/13 13:03:44;;;;;;;3.13;0.90;;;21.70;99.90;;;;;;5089279;28;20198;-80
2022/12/13 13:06:24;;;;;;;4.63;0.95;;;21.70;99.90;;;;;;5074886;28;20279;-84
2022/12/13 13:09:01;;;;;;;5.10;1.20;;;21.60;99.90;;;;;;5080279;28;20371;-83
2022/12/13 13:11:35;;;;;;;4.53;0.80;;;21.40;99.90;;;;;;5100008;28;20199;-82
2022/12/13 13:14:26;;;;;;;2.20;0.73;;;21.40;99.90;;;;;;5097461;28;20325;-83
2022/12/13 13:16:58;;;;;;;3.03;1.10;;;21.50;99.90;;;;;;5097103;28;20209;-83
2022/12/13 13:19:49;;;;;;;2.38;0.80;;;21.40;99.90;;;;;;5091109;28;20568;-83
2022/12/13 13:22:37;;;;;;;4.80;0.82;;;21.40;99.90;;;;;;5095596;28;20572;-84
2022/12/13 13:25:26;;;;;;;4.25;1.00;;;21.30;99.90;;;;;;5091412;28;20201;-83
2022/12/13 13:28:07;;;;;;;4.95;1.10;;;21.30;99.90;;;;;;5084686;28;20191;-83
2022/12/13 13:30:38;;;;;;;4.18;1.00;;;21.30;99.90;;;;;;5095749;28;20234;-82
2022/12/13 13:33:47;;;;;;;3.97;1.10;;;21.30;99.90;;;;;;5092121;28;20204;-82