Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:35;;;;;;;;;;;;;;;;;;10420876;28;19952;-62
2022/09/09 00:06:37;;;;;;;;;;;;;;;;;;10419716;28;19932;-61
2022/09/09 00:11:40;;;;;;;;;;;;;;;;;;10419153;28;20365;-62
2022/09/09 00:16:42;;;;;;;;;;;;;;;;;;10420235;28;19929;-62
2022/09/09 00:21:44;;;;;;;;;;;;;;;;;;10419165;28;19925;-62
2022/09/09 00:26:46;;;;;;;;;;;;;;;;;;10415644;28;19925;-62
2022/09/09 00:31:49;;;;;;;;;;;;;;;;;;10418988;28;20323;-62
2022/09/09 00:36:51;;;;;;;;;;;;;;;;;;10419431;28;19939;-62
2022/09/09 00:41:54;;;;;;;;;;;;;;;;;;10418061;28;19925;-62
2022/09/09 00:46:56;;;;;;;;;;;;;;;;;;10417461;28;20338;-62
2022/09/09 00:51:58;;;;;;;;;;;;;;;;;;10417952;28;19925;-62
2022/09/09 00:57:00;;;;;;;;;;;;;;;;;;10417925;28;20442;-62
2022/09/09 01:02:02;;;;;;;;;;;;;;;;;;10416140;28;19929;-62
2022/09/09 01:07:04;;;;;;;;;;;;;;;;;;10416584;28;20299;-62
2022/09/09 01:12:06;;;;;;;;;;;;;;;;;;10418084;28;19975;-62
2022/09/09 01:17:09;;;;;;;;;;;;;;;;;;10417158;28;19925;-63
2022/09/09 01:22:11;;;;;;;;;;;;;;;;;;10416012;28;19987;-62
2022/09/09 01:27:13;;;;;;;;;;;;;;;;;;10416995;28;19979;-62
2022/09/09 01:32:15;;;;;;;;;;;;;;;;;;10416684;28;20015;-62
2022/09/09 01:37:17;;;;;;;;;;;;;;;;;;10416992;28;19925;-62
2022/09/09 01:42:19;;;;;;;;;;;;;;;;;;10415154;28;20327;-62
2022/09/09 01:47:21;;;;;;;;;;;;;;;;;;10416233;28;19925;-62
2022/09/09 01:52:23;;;;;;;;;;;;;;;;;;10416099;28;20269;-62
2022/09/09 01:57:25;;;;;;;;;;;;;;;;;;10416523;28;19925;-62
2022/09/09 02:02:27;;;;;;;;;;;;;;;;;;10414834;28;19925;-62
2022/09/09 02:07:29;;;;;;;;;;;;;;;;;;10414394;28;19932;-62
2022/09/09 02:12:31;;;;;;;;;;;;;;;;;;10416293;28;20368;-62
2022/09/09 02:17:33;;;;;;;;;;;;;;;;;;10416016;28;19979;-62
2022/09/09 02:22:35;;;;;;;;;;;;;;;;;;10414429;28;19926;-62
2022/09/09 02:27:37;;;;;;;;;;;;;;;;;;10415000;28;19925;-63
2022/09/09 02:32:40;;;;;;;;;;;;;;;;;;10415303;28;20043;-62
2022/09/09 02:37:42;;;;;;;;;;;;;;;;;;10415606;28;19933;-62
2022/09/09 02:42:44;;;;;;;;;;;;;;;;;;10414234;28;20343;-62
2022/09/09 02:47:47;;;;;;;;;;;;;;;;;;10414546;28;19925;-62
2022/09/09 02:52:49;;;;;;;;;;;;;;;;;;10420742;28;19925;-62
2022/09/09 02:57:51;;;;;;;;;;;;;;;;;;10422666;28;19925;-62
2022/09/09 03:02:54;;;;;;;;;;;;;;;;;;10423318;28;19925;-62
2022/09/09 03:07:56;;;;;;;;;;;;;;;;;;10421435;28;20303;-62
2022/09/09 03:12:58;;;;;;;;;;;;;;;;;;10422769;28;19979;-62
2022/09/09 03:18:00;;;;;;;;;;;;;;;;;;10420751;28;19929;-62
2022/09/09 03:23:02;;;;;;;;;;;;;;;;;;10422397;28;19983;-62
2022/09/09 03:28:04;;;;;;;;;;;;;;;;;;10403403;28;19925;-62
2022/09/09 03:33:06;;;;;;;;;;;;;;;;;;10421499;28;19928;-62
2022/09/09 03:38:09;;;;;;;;;;;;;;;;;;10421800;28;19980;-62
2022/09/09 03:43:11;;;;;;;;;;;;;;;;;;10420824;28;19979;-62
2022/09/09 03:48:13;;;;;;;;;;;;;;;;;;10419867;28;19925;-62
2022/09/09 03:53:15;;;;;;;;;;;;;;;;;;10420535;28;19926;-62
2022/09/09 03:58:20;;;;;;;;;;;;;;;;;;10421051;28;19925;-63
2022/09/09 04:03:24;;;;;;;;;;;;;;;;;;10418972;28;19933;-62
2022/09/09 04:08:31;;;;;;;;;;;;;;;;;;10418399;28;19992;-62
2022/09/09 04:13:33;;;;;;;;;;;;;;;;;;10420122;28;19940;-62
2022/09/09 04:18:35;;;;;;;;;;;;;;;;;;10419801;28;19925;-62
2022/09/09 04:23:38;;;;;;;;;;;;;;;;;;10419363;28;19971;-62
2022/09/09 04:28:40;;;;;;;;;;;;;;;;;;10418977;28;19929;-62
2022/09/09 04:33:42;;;;;;;;;;;;;;;;;;10418951;28;19933;-62
2022/09/09 04:38:44;;;;;;;;;;;;;;;;;;10418659;28;19925;-62
2022/09/09 04:43:46;;;;;;;;;;;;;;;;;;10416750;28;19929;-62
2022/09/09 04:48:49;;;;;;;;;;;;;;;;;;10418787;28;19925;-62
2022/09/09 04:53:53;;;;;;;;;;;;;;;;;;10418804;28;19925;-62
2022/09/09 04:58:55;;;;;;;;;;;;;;;;;;10415196;28;19925;-62
2022/09/09 05:03:58;;;;;;;;;;;;;;;;;;10415148;28;19925;-62
2022/09/09 05:09:00;;;;;;;;;;;;;;;;;;10413781;28;19971;-62
2022/09/09 05:14:02;;;;;;;;;;;;;;;;;;10417786;28;19929;-62
2022/09/09 05:19:04;;;;;;;;;;;;;;;;;;10415408;28;20296;-62
2022/09/09 05:24:06;;;;;;;;;;;;;;;;;;10417705;28;19975;-62
2022/09/09 05:29:08;;;;;;;;;;;;;;;;;;10417536;28;19971;-62
2022/09/09 05:34:11;;;;;;;;;;;;;;;;;;10416428;28;20331;-62
2022/09/09 05:39:13;;;;;;;;;;;;;;;;;;10417226;28;19929;-62
2022/09/09 05:44:15;;;;;;;;;;;;;;;;;;10417075;28;19972;-62
2022/09/09 05:49:17;;;;;;;;;;;;;;;;;;10416239;28;20383;-62
2022/09/09 05:54:19;;;;;;;;;;;;;;;;;;10416664;28;19972;-62
2022/09/09 05:59:23;;;;;;;;;;;;;;;;;;10416778;28;19971;-62
2022/09/09 06:04:25;;;;;;;;;;;;;;;;;;10415852;28;19979;-62
2022/09/09 06:09:27;;;;;;;;;;;;;;;;;;10416269;28;19925;-62
2022/09/09 06:14:29;;;;;;;;;;;;;;;;;;10416195;28;19925;-63
2022/09/09 06:19:31;;;;;;;;;;;;;;;;;;10415448;28;19929;-62
2022/09/09 06:24:33;;;;;;;;;;;;;;;;;;10417015;28;19932;-62
2022/09/09 06:29:36;;;;;;;;;;;;;;;;;;10423881;28;19925;-62
2022/09/09 06:34:38;;;;;;;;;;;;;;;;;;10424678;28;20330;-62
2022/09/09 06:39:40;;;;;;;;;;;;;;;;;;10424172;28;19971;-62
2022/09/09 06:44:42;;;;;;;;;;;;;;;;;;10423952;28;20354;-62
2022/09/09 06:49:44;;;;;;;;;;;;;;;;;;10423729;28;19925;-62
2022/09/09 06:54:49;;;;;;;;;;;;;;;;;;10422867;28;20326;-62
2022/09/09 06:59:51;;;;;;;;;;;;;;;;;;10422722;28;20059;-62
2022/09/09 07:04:53;;;;;;;;;;;;;;;;;;10423131;28;19951;-63
2022/09/09 07:09:55;;;;;;;;;;;;;;;;;;10422905;28;19952;-62
2022/09/09 07:14:57;;;;;;;;;;;;;;;;;;10422083;28;19987;-62
2022/09/09 07:20:00;;;;;;;;;;;;;;;;;;10422565;28;19925;-62
2022/09/09 07:25:02;;;;;;;;;;;;;;;;;;10422437;28;19929;-63
2022/09/09 07:30:04;;;;;;;;;;;;;;;;;;10421799;28;19929;-62
2022/09/09 07:35:06;;;;;;;;;;;;;;;;;;10421854;28;19979;-62
2022/09/09 07:40:08;;;;;;;;;;;;;;;;;;10421139;28;20446;-62
2022/09/09 07:45:10;;;;;;;;;;;;;;;;;;10421654;28;19925;-62
2022/09/09 07:50:12;;;;;;;;;;;;;;;;;;10421385;28;19929;-63
2022/09/09 07:55:14;;;;;;;;;;;;;;;;;;10421156;28;19925;-62
2022/09/09 08:00:18;;;;;;;;;;;;;;;;;;10403471;28;19925;-62
2022/09/09 08:05:22;;;;;;;;;;;;;;;;;;10420241;28;19925;-62
2022/09/09 08:10:24;;;;;;;;;;;;;;;;;;10420606;28;19926;-62
2022/09/09 08:15:26;;;;;;;;;;;;;;;;;;10419792;28;20380;-63
2022/09/09 08:20:28;;;;;;;;;;;;;;;;;;10419586;28;19925;-63
2022/09/09 08:25:30;;;;;;;;;;;;;;;;;;10419449;28;20308;-63
2022/09/09 08:30:32;;;;;;;;;;;;;;;;;;10419487;28;19928;-62
2022/09/09 08:35:34;;;;;;;;;;;;;;;;;;10419029;28;20342;-63
2022/09/09 08:40:36;;;;;;;;;;;;;;;;;;10419481;28;19925;-63
2022/09/09 08:45:39;;;;;;;;;;;;;;;;;;10443633;22;19929;-63
2022/09/09 08:50:41;;;;;;;;;;;;;;;;;;10459224;28;19987;-64
2022/09/09 08:55:43;;;;;;;;;;;;;;;;;;10460096;28;19978;-63
2022/09/09 09:00:45;;;;;;;;;;;;;;;;;;10459354;28;20375;-63
2022/09/09 09:05:47;;;;;;;;;;;;;;;;;;10459727;28;19951;-64
2022/09/09 09:10:49;;;;;;;;;;;;;;;;;;10459507;28;19928;-64
2022/09/09 09:15:51;;;;;;;;;;;;;;;;;;10457453;28;19947;-63
2022/09/09 09:20:53;;;;;;;;;;;;;;;;;;10459151;28;19925;-64
2022/09/09 09:25:57;;;;;;;;;;;;;;;;;;10458298;28;20434;-64
2022/09/09 09:30:59;;;;;;;;;;;;;;;;;;10458789;28;19928;-63
2022/09/09 09:36:02;;;;;;;;;;;;;;;;;;10457871;28;20401;-63
2022/09/09 09:41:05;;;;;;;;;;;;;;;;;;10458424;28;19925;-63
2022/09/09 09:46:07;;;;;;;;;;;;;;;;;;10457455;28;20314;-64
2022/09/09 09:51:19;;;;;;;;;;;;;;;;;;10458133;28;19932;-64
2022/09/09 09:56:21;;;;;;;;;;;;;;;;;;10457224;28;19925;-64
2022/09/09 10:01:27;;;;;;;;;;;;;;;;;;10456968;28;19925;-64
2022/09/09 10:06:29;;;;;;;;;;;;;;;;;;10456995;28;20354;-64
2022/09/09 10:11:32;;;;;;;;;;;;;;;;;;10456869;28;19970;-64
2022/09/09 10:16:34;;;;;;;;;;;;;;;;;;10457305;28;19971;-64
2022/09/09 10:21:36;;;;;;;;;;;;;;;;;;10457301;28;19971;-64
2022/09/09 10:26:38;;;;;;;;;;;;;;;;;;10456553;28;20364;-64
2022/09/09 10:31:40;;;;;;;;;;;;;;;;;;10457148;28;19929;-64
2022/09/09 10:36:42;;;;;;;;;;;;;;;;;;10456969;28;19951;-64
2022/09/09 10:41:44;;;;;;;;;;;;;;;;;;10456360;28;20330;-64
2022/09/09 10:46:46;;;;;;;;;;;;;;;;;;10456069;28;20295;-64
2022/09/09 10:51:49;;;;;;;;;;;;;;;;;;10456124;28;20468;-64
2022/09/09 10:56:53;;;;;;;;;;;;;;;;;;10456019;28;19925;-64
2022/09/09 11:01:55;;;;;;;;;;;;;;;;;;10456545;28;19951;-64
2022/09/09 11:06:57;;;;;;;;;;;;;;;;;;10455827;28;19925;-64
2022/09/09 11:11:59;;;;;;;;;;;;;;;;;;10459509;28;19978;-64
2022/09/09 11:17:01;;;;;;;;;;;;;;;;;;10464000;28;19929;-64
2022/09/09 11:22:03;;;;;;;;;;;;;;;;;;10463185;28;19925;-64
2022/09/09 11:27:06;;;;;;;;;;;;;;;;;;10463666;28;19926;-63
2022/09/09 11:32:08;;;;;;;;;;;;;;;;;;10462882;28;19932;-64
2022/09/09 11:37:10;;;;;;;;;;;;;;;;;;10462555;28;19928;-64
2022/09/09 11:42:12;;;;;;;;;;;;;;;;;;10463088;28;19925;-63
2022/09/09 11:47:15;;;;;;;;;;;;;;;;;;10462341;28;19925;-64
2022/09/09 11:52:17;;;;;;;;;;;;;;;;;;10462680;28;19929;-64
2022/09/09 11:57:19;;;;;;;;;;;;;;;;;;10462392;28;19982;-64
2022/09/09 12:02:22;;;;;;;;;;;;;;;;;;10461649;28;19929;-63
2022/09/09 12:07:24;;;;;;;;;;;;;;;;;;10462080;28;19925;-63
2022/09/09 12:12:26;;;;;;;;;;;;;;;;;;10461881;28;19924;-63
2022/09/09 12:17:28;;;;;;;;;;;;;;;;;;10461590;28;19940;-63
2022/09/09 12:22:34;;;;;;;;;;;;;;;;;;10460589;28;19924;-63
2022/09/09 12:27:36;;;;;;;;;;;;;;;;;;10460320;28;19970;-63
2022/09/09 12:32:39;;;;;;;;;;;;;;;;;;10461191;28;19924;-63
2022/09/09 12:37:41;;;;;;;;;;;;;;;;;;10460876;28;19974;-63
2022/09/09 12:42:43;;;;;;;;;;;;;;;;;;10460085;28;20338;-62
2022/09/09 12:47:45;;;;;;;;;;;;;;;;;;10459923;28;19925;-63
2022/09/09 12:52:47;;;;;;;;;;;;;;;;;;10460339;28;19932;-63
2022/09/09 12:57:52;;;;;;;;;;;;;;;;;;10459389;28;19976;-63
2022/09/09 13:02:54;;;;;;;;;;;;;;;;;;10459928;28;19924;-63
2022/09/09 13:07:57;;;;;;;;;;;;;;;;;;10459715;28;19974;-63
2022/09/09 13:12:59;;;;;;;;;;;;;;;;;;10459507;28;19929;-63
2022/09/09 13:18:01;;;;;;;;;;;;;;;;;;10458643;28;19925;-62
2022/09/09 13:23:03;;;;;;;;;;;;;;;;;;10458680;28;19925;-62
2022/09/09 13:28:05;;;;;;;;;;;;;;;;;;10458917;28;19925;-62
2022/09/09 13:33:07;;;;;;;;;;;;;;;;;;10458011;28;19928;-62
2022/09/09 13:38:09;;;;;;;;;;;;;;;;;;10457860;28;20280;-62
2022/09/09 13:43:12;;;;;;;;;;;;;;;;;;10458406;28;19933;-61
2022/09/09 13:48:15;;;;;;;;;;;;;;;;;;10457604;28;19925;-62
2022/09/09 13:53:17;;;;;;;;;;;;;;;;;;10458076;28;19924;-62
2022/09/09 13:58:19;;;;;;;;;;;;;;;;;;10457212;28;20350;-64
2022/09/09 14:03:21;;;;;;;;;;;;;;;;;;10457775;28;19929;-64
2022/09/09 14:08:23;;;;;;;;;;;;;;;;;;10456966;28;19925;-63
2022/09/09 14:13:25;;;;;;;;;;;;;;;;;;10456860;28;19925;-64
2022/09/09 14:18:27;;;;;;;;;;;;;;;;;;10457329;28;19928;-64
2022/09/09 14:23:29;;;;;;;;;;;;;;;;;;10456709;28;20341;-64
2022/09/09 14:28:33;;;;;;;;;;;;;;;;;;10457290;28;19925;-64
2022/09/09 14:33:55;;;;;;;;;;;;;;;;;;10456477;28;20419;-64
2022/09/09 14:38:57;;;;;;;;;;;;;;;;;;10456970;28;19924;-64
2022/09/09 14:43:59;;;;;;;;;;;;;;;;;;10457132;28;19928;-64
2022/09/09 14:49:01;;;;;;;;;;;;;;;;;;10462928;28;19924;-64
2022/09/09 14:54:03;;;;;;;;;;;;;;;;;;10464366;28;19928;-64
2022/09/09 14:59:06;;;;;;;;;;;;;;;;;;10464719;28;19932;-64
2022/09/09 15:04:08;;;;;;;;;;;;;;;;;;10463969;28;19928;-64
2022/09/09 15:09:10;;;;;;;;;;;;;;;;;;10464387;28;19933;-64
2022/09/09 15:14:12;;;;;;;;;;;;;;;;;;10463649;28;20346;-64
2022/09/09 15:19:14;;;;;;;;;;;;;;;;;;10463973;28;19924;-64
2022/09/09 15:24:16;;;;;;;;;;;;;;;;;;10463244;28;19932;-64
2022/09/09 15:29:18;;;;;;;;;;;;;;;;;;10463641;28;19971;-64
2022/09/09 15:34:20;;;;;;;;;;;;;;;;;;10462781;28;19971;-64
2022/09/09 15:39:23;;;;;;;;;;;;;;;;;;10463119;28;19925;-64
2022/09/09 15:44:25;;;;;;;;;;;;;;;;;;10462823;28;19971;-64
2022/09/09 15:49:27;;;;;;;;;;;;;;;;;;10462870;28;19925;-64
2022/09/09 15:54:29;;;;;;;;;;;;;;;;;;10462632;28;19928;-64
2022/09/09 15:59:31;;;;;;;;;;;;;;;;;;10460412;28;19925;-64
2022/09/09 16:04:33;;;;;;;;;;;;;;;;;;10462215;28;19925;-64
2022/09/09 16:09:36;;;;;;;;;;;;;;;;;;10461878;28;19932;-64
2022/09/09 16:14:38;;;;;;;;;;;;;;;;;;10461967;28;19929;-64
2022/09/09 16:19:40;;;;;;;;;;;;;;;;;;10461011;28;19931;-64
2022/09/09 16:24:44;;;;;;;;;;;;;;;;;;10461514;28;19925;-64
2022/09/09 16:29:46;;;;;;;;;;;;;;;;;;10460145;28;19951;-64
2022/09/09 16:34:48;;;;;;;;;;;;;;;;;;10460479;28;20336;-64
2022/09/09 16:39:50;;;;;;;;;;;;;;;;;;10460838;28;19924;-65
2022/09/09 16:44:53;;;;;;;;;;;;;;;;;;10460431;28;19925;-64
2022/09/09 16:49:55;;;;;;;;;;;;;;;;;;10456186;28;20338;-64
2022/09/09 16:54:57;;;;;;;;;;;;;;;;;;10459398;28;19929;-65
2022/09/09 16:59:59;;;;;;;;;;;;;;;;;;10458477;28;19990;-66
2022/09/09 17:05:01;;;;;;;;;;;;;;;;;;10457847;28;19951;-65
2022/09/09 17:10:03;;;;;;;;;;;;;;;;;;10454160;28;19925;-65
2022/09/09 17:15:05;;;;;;;;;;;;;;;;;;10459505;28;19925;-65
2022/09/09 17:20:09;;;;;;;;;;;;;;;;;;10458607;28;20335;-65
2022/09/09 17:25:11;;;;;;;;;;;;;;;;;;10464129;28;20031;-65
2022/09/09 17:30:13;;;;;;;;;;;;;;;;;;10457695;28;19925;-64
2022/09/09 17:35:15;;;;;;;;;;;;;;;;;;10457612;28;19925;-64
2022/09/09 17:40:17;;;;;;;;;;;;;;;;;;10458564;28;19928;-64
2022/09/09 17:45:19;;;;;;;;;;;;;;;;;;10456199;28;19990;-64
2022/09/09 17:50:21;;;;;;;;;;;;;;;;;;10456489;28;19979;-64
2022/09/09 17:55:25;;;;;;;;;;;;;;;;;;10457278;28;20410;-64
2022/09/09 18:00:29;;;;;;;;;;;;;;;;;;10457411;28;19971;-64
2022/09/09 18:05:31;;;;;;;;;;;;;;;;;;10455944;28;19948;-64
2022/09/09 18:10:34;;;;;;;;;;;;;;;;;;10455735;28;19971;-64
2022/09/09 18:15:36;;;;;;;;;;;;;;;;;;10456532;28;19951;-64
2022/09/09 18:20:50;;;;;;;;;;;;;;;;;;10461946;28;19974;-64
2022/09/09 18:25:52;;;;;;;;;;;;;;;;;;10456661;28;20327;-64
2022/09/09 18:30:54;;;;;;;;;;;;;;;;;;10453665;28;19928;-64
2022/09/09 18:35:57;;;;;;;;;;;;;;;;;;10457048;28;19924;-65
2022/09/09 18:40:59;;;;;;;;;;;;;;;;;;10455984;28;19925;-64
2022/09/09 18:46:01;;;;;;;;;;;;;;;;;;10456133;28;19925;-64
2022/09/09 18:51:03;;;;;;;;;;;;;;;;;;10454422;28;19931;-64
2022/09/09 18:56:05;;;;;;;;;;;;;;;;;;10455077;28;19925;-64
2022/09/09 19:01:07;;;;;;;;;;;;;;;;;;10453887;28;19925;-64
2022/09/09 19:06:09;;;;;;;;;;;;;;;;;;10454723;28;20011;-64
2022/09/09 19:11:11;;;;;;;;;;;;;;;;;;10455759;28;20342;-64
2022/09/09 19:16:14;;;;;;;;;;;;;;;;;;10455633;28;19925;-64
2022/09/09 19:21:18;;;;;;;;;;;;;;;;;;10453246;28;19978;-64
2022/09/09 19:26:20;;;;;;;;;;;;;;;;;;10456101;28;19928;-64
2022/09/09 19:31:22;;;;;;;;;;;;;;;;;;10454066;28;19994;-65
2022/09/09 19:36:26;;;;;;;;;;;;;;;;;;10473230;28;19925;-65
2022/09/09 19:41:30;;;;;;;;;;;;;;;;;;10461434;28;19978;-64
2022/09/09 19:46:32;;;;;;;;;;;;;;;;;;10462587;28;19924;-64
2022/09/09 19:51:35;;;;;;;;;;;;;;;;;;10461284;28;19931;-65
2022/09/09 19:56:37;;;;;;;;;;;;;;;;;;10461905;28;19967;-64
2022/09/09 20:01:39;;;;;;;;;;;;;;;;;;10461517;28;19929;-64
2022/09/09 20:06:43;;;;;;;;;;;;;;;;;;10462284;28;19975;-64
2022/09/09 20:11:45;;;;;;;;;;;;;;;;;;10459633;28;20441;-64
2022/09/09 20:16:48;;;;;;;;;;;;;;;;;;10461797;28;19924;-64
2022/09/09 20:21:50;;;;;;;;;;;;;;;;;;10460685;28;19932;-64
2022/09/09 20:26:53;;;;;;;;;;;;;;;;;;10459917;28;20314;-64
2022/09/09 20:31:55;;;;;;;;;;;;;;;;;;10458805;28;19925;-64
2022/09/09 20:37:01;;;;;;;;;;;;;;;;;;10460047;28;19925;-65
2022/09/09 20:42:03;;;;;;;;;;;;;;;;;;10456877;28;20399;-65
2022/09/09 20:47:08;;;;;;;;;;;;;;;;;;10457524;28;19925;-64
2022/09/09 20:52:11;;;;;;;;;;;;;;;;;;10458727;28;19951;-64
2022/09/09 20:57:15;;;;;;;;;;;;;;;;;;10459276;28;19925;-65
2022/09/09 21:02:17;;;;;;;;;;;;;;;;;;10442722;22;19929;-64
2022/09/09 21:07:19;;;;;;;;;;;;;;;;;;10415986;28;19925;-64
2022/09/09 21:12:22;;;;;;;;;;;;;;;;;;10419048;28;19975;-65
2022/09/09 21:17:24;;;;;;;;;;;;;;;;;;10417555;28;20012;-64
2022/09/09 21:22:26;;;;;;;;;;;;;;;;;;10399020;28;20384;-64
2022/09/09 21:27:28;;;;;;;;;;;;;;;;;;10416385;28;20379;-64
2022/09/09 21:32:31;;;;;;;;;;;;;;;;;;10417081;28;19995;-65
2022/09/09 21:37:33;;;;;;;;;;;;;;;;;;10417430;28;19925;-65
2022/09/09 21:42:35;;;;;;;;;;;;;;;;;;10415928;28;20327;-65
2022/09/09 21:47:37;;;;;;;;;;;;;;;;;;10415546;28;19925;-65
2022/09/09 21:52:39;;;;;;;;;;;;;;;;;;10415992;28;19929;-65
2022/09/09 21:57:42;;;;;;;;;;;;;;;;;;10416102;28;19929;-65
2022/09/09 22:02:44;;;;;;;;;;;;;;;;;;10414959;28;20368;-65
2022/09/09 22:07:46;;;;;;;;;;;;;;;;;;10416551;28;19932;-64
2022/09/09 22:12:48;;;;;;;;;;;;;;;;;;10414790;28;20338;-64
2022/09/09 22:17:52;;;;;;;;;;;;;;;;;;10415299;28;19979;-64
2022/09/09 22:22:54;;;;;;;;;;;;;;;;;;10415207;28;19925;-64
2022/09/09 22:27:56;;;;;;;;;;;;;;;;;;10415449;28;20368;-64
2022/09/09 22:32:59;;;;;;;;;;;;;;;;;;10415082;28;19971;-64
2022/09/09 22:38:02;;;;;;;;;;;;;;;;;;10398288;28;19929;-64
2022/09/09 22:43:04;;;;;;;;;;;;;;;;;;10414720;28;19929;-64
2022/09/09 22:48:06;;;;;;;;;;;;;;;;;;10414999;28;19979;-64
2022/09/09 22:53:08;;;;;;;;;;;;;;;;;;10414329;28;19929;-64
2022/09/09 22:58:10;;;;;;;;;;;;;;;;;;10414803;28;20330;-64
2022/09/09 23:03:12;;;;;;;;;;;;;;;;;;10413924;28;19972;-64
2022/09/09 23:08:16;;;;;;;;;;;;;;;;;;10417447;28;20372;-64
2022/09/09 23:13:18;;;;;;;;;;;;;;;;;;10382189;28;19925;-64
2022/09/09 23:18:25;;;;;;;;;;;;;;;;;;10381316;28;20442;-64
2022/09/09 23:23:27;;;;;;;;;;;;;;;;;;10402936;28;19925;-64
2022/09/09 23:28:29;;;;;;;;;;;;;;;;;;10421513;28;19956;-65
2022/09/09 23:33:31;;;;;;;;;;;;;;;;;;10421665;28;20339;-64
2022/09/09 23:38:33;;;;;;;;;;;;;;;;;;10420643;28;19933;-65
2022/09/09 23:43:38;;;;;;;;;;;;;;;;;;10420425;28;19932;-64
2022/09/09 23:48:40;;;;;;;;;;;;;;;;;;10420786;28;19925;-64
2022/09/09 23:53:42;;;;;;;;;;;;;;;;;;10421541;28;19929;-65
2022/09/09 23:58:44;;;;;;;;;;;;;;;;;;10419697;28;20277;-65
