Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:07:47;;;;;;;37.77;16.60;;;4.00;99.90;;;;;;20881685;28;19947;-76
2021/12/18 00:17:48;;;;;;;;;;;4.00;99.90;;;;;;20883608;28;20463;-77
2021/12/18 00:27:50;;;;;;;32.03;14.80;;;4.00;99.90;;;;;;20881226;28;19917;-77
2021/12/18 00:37:51;;;;;;;28.27;13.68;;;4.00;99.90;;;;;;20884462;28;20743;-78
2021/12/18 00:47:51;;;;;;;;;;;4.00;99.90;;;;;;20891446;28;20148;-79
2021/12/18 00:57:53;;;;;;;30.77;14.50;;;3.90;99.90;;;;;;20909009;28;19912;-79
2021/12/18 01:07:58;;;;;;;34.28;15.88;;;3.90;99.90;;;;;;20926572;28;20040;-78
2021/12/18 01:28:18;;;;;;;30.00;14.20;;;3.80;99.90;;;;;;20923513;28;20043;-78
2021/12/18 01:38:22;;;;;;;29.75;13.90;;;3.80;99.90;;;;;;20930067;28;20025;-78
2021/12/18 01:58:45;;;;;;;27.75;13.27;;;3.70;99.90;;;;;;20922097;28;20087;-79
2021/12/18 02:08:46;;;;;;;29.92;14.27;;;3.60;99.90;;;;;;20919963;28;20041;-79
2021/12/18 02:29:10;;;;;;;30.73;13.95;;;3.40;99.90;;;;;;20922199;28;20395;-77
2021/12/18 02:49:50;;;;;;;30.83;14.02;;;3.30;99.90;;;;;;20905612;28;20049;-76
2021/12/18 02:59:52;;;;;;;26.40;12.30;;;3.30;99.90;;;;;;20906558;28;20124;-76
2021/12/18 03:19:04;;;;;;;29.63;13.02;;;3.30;99.90;;;;;;20906070;28;20400;-77
2021/12/18 03:30:21;;;;;;;32.60;13.40;;;3.10;99.90;;;;;;20921002;28;20052;-76
2021/12/18 03:40:24;;;;;;;31.08;13.93;;;3.00;99.90;;;;;;20919879;28;20033;-76
2021/12/18 03:50:25;;;;;;;29.27;13.93;;;2.90;99.90;;;;;;20919269;28;20516;-76
2021/12/18 04:00:26;;;;;;;30.80;13.57;;;2.90;99.90;;;;;;20918479;28;20051;-76
2021/12/18 04:10:27;;;;;;;29.73;13.50;;;2.80;99.90;;;;;;20917946;28;20045;-76
2021/12/18 04:20:28;;;;;;;29.92;12.90;;;2.70;99.90;;;;;;20916803;28;20025;-76
2021/12/18 04:30:29;;;;;;;31.17;13.55;;;2.70;99.90;;;;;;20915957;28;20025;-77
2021/12/18 04:40:30;;;;;;;26.50;12.43;;;2.70;99.90;;;;;;20916220;28;20075;-76
2021/12/18 04:50:31;;;;;;;28.58;13.00;;;2.70;99.90;;;;;;20920516;28;20032;-76
2021/12/18 05:00:39;;;;;;;30.20;13.23;;;2.60;99.90;;;;;;20914014;28;20101;-77
2021/12/18 05:10:40;;;;;;;31.45;13.13;;;2.60;99.90;;;;;;20913082;28;20032;-77
2021/12/18 05:20:41;;;;;;;33.33;13.90;;;2.60;99.90;;;;;;20912116;28;20036;-76
2021/12/18 05:30:42;;;;;;;35.58;13.93;;;2.40;99.90;;;;;;20909887;28;20086;-76
2021/12/18 05:40:43;;;;;;;31.20;13.27;;;2.30;99.90;;;;;;20909377;28;20029;-77
2021/12/18 05:50:45;;;;;;;38.45;15.13;;;2.10;99.90;;;;;;20909852;28;20028;-76
2021/12/18 06:00:46;;;;;;;35.53;14.60;;;1.90;99.90;;;;;;20909206;28;20124;-76
2021/12/18 06:10:47;;;;;;;43.40;17.08;;;1.80;99.90;;;;;;20908877;28;20484;-76
2021/12/18 06:20:48;;;;;;;39.00;15.45;;;1.60;99.90;;;;;;20907802;28;20549;-77
2021/12/18 06:30:49;;;;;;;46.38;16.38;;;1.40;99.90;;;;;;20907853;28;20025;-76
2021/12/18 06:40:50;;;;;;;40.78;16.55;;;1.30;99.90;;;;;;20907519;28;20021;-77
2021/12/18 06:50:51;;;;;;;45.70;17.85;;;1.20;99.90;;;;;;20907731;28;20024;-77
2021/12/18 07:00:53;;;;;;;49.35;17.85;;;1.20;99.90;;;;;;20923454;28;20029;-75
2021/12/18 07:10:54;;;;;;;43.95;17.73;;;1.10;99.90;;;;;;20922536;28;20118;-77
2021/12/18 07:20:55;;;;;;;43.67;17.00;;;1.00;99.90;;;;;;20921360;28;20025;-77
2021/12/18 07:30:56;;;;;;;46.08;17.63;;;1.00;99.90;;;;;;20921075;28;20037;-74
2021/12/18 07:40:56;;;;;;;47.95;17.02;;;1.00;99.90;;;;;;20918351;28;20064;-74
2021/12/18 07:50:57;;;;;;;44.65;15.70;;;1.00;99.90;;;;;;20919326;28;20464;-74
2021/12/18 08:00:58;;;;;;;39.78;14.70;;;1.10;99.90;;;;;;20918549;28;20535;-75
2021/12/18 08:10:59;;;;;;;44.47;16.38;;;1.50;99.90;;;;;;20916761;28;20029;-75
2021/12/18 08:21:00;;;;;;;32.85;13.70;;;2.00;99.90;;;;;;20916589;28;20452;-77
2021/12/18 08:31:01;;;;;;;33.10;13.70;;;2.60;99.90;;;;;;20916577;28;20568;-76
2021/12/18 08:41:02;;;;;;;31.80;12.80;;;3.10;99.90;;;;;;20916511;28;20079;-77
2021/12/18 08:51:03;;;;;;;34.10;13.10;;;3.30;99.90;;;;;;20915033;28;20492;-76
2021/12/18 09:01:04;;;;;;;39.13;14.20;;;4.00;99.90;;;;;;20916621;28;20451;-76
2021/12/18 09:11:05;;;;;;;;;;;4.30;99.90;;;;;;20913591;28;20025;-75
2021/12/18 09:21:06;;;;;;;32.90;13.83;;;5.10;99.90;;;;;;20912173;28;19999;-75
2021/12/18 09:31:06;;;;;;;;;;;4.80;99.90;;;;;;20912163;28;20037;-76
2021/12/18 09:41:07;;;;;;;28.10;12.13;;;5.40;99.90;;;;;;20910797;28;20404;-76
2021/12/18 09:51:18;;;;;;;31.13;11.80;;;5.30;99.90;;;;;;20909629;28;20056;-76
2021/12/18 10:01:19;;;;;;;19.50;8.23;;;6.10;99.90;;;;;;20909847;28;20091;-76
2021/12/18 10:11:20;;;;;;;63.50;17.88;;;5.40;99.90;;;;;;20908801;28;20029;-76
2021/12/18 10:21:24;;;;;;;42.40;16.00;;;6.80;99.90;;;;;;20908120;28;20514;-76
2021/12/18 10:31:45;;;;;;;29.98;9.85;;;6.80;99.90;;;;;;20907376;28;20119;-76
2021/12/18 10:41:46;;;;;;;20.63;8.33;;;6.90;99.90;;;;;;20907190;28;20036;-77
2021/12/18 10:51:48;;;;;;;20.93;10.13;;;6.80;99.90;;;;;;20907767;28;20037;-75
2021/12/18 11:01:51;;;;;;;20.80;9.38;;;7.10;99.90;;;;;;20906357;28;20404;-76
2021/12/18 11:22:14;;;;;;;15.50;7.90;;;6.90;99.90;;;;;;20905549;28;20035;-77
2021/12/18 11:32:20;;;;;;;62.25;22.33;;;8.00;99.90;;;;;;20898303;28;20705;-77
2021/12/18 11:42:29;;;;;;;22.35;10.80;;;7.70;99.90;;;;;;20887678;28;20039;-77
2021/12/18 11:52:50;;;;;;;16.63;9.02;;;8.10;99.90;;;;;;20897419;28;20794;-77
2021/12/18 12:02:53;;;;;;;13.45;8.13;;;8.50;99.90;;;;;;20900386;28;20094;-77
2021/12/18 12:12:56;;;;;;;13.55;7.30;;;9.20;99.90;;;;;;20898073;28;20059;-77
2021/12/18 12:23:01;;;;;;;13.73;7.18;;;8.80;99.90;;;;;;20897807;28;20025;-77
2021/12/18 12:33:07;;;;;;;13.65;7.47;;;8.50;99.90;;;;;;20889467;28;20070;-77
2021/12/18 12:43:25;;;;;;;12.45;6.65;;;9.20;99.90;;;;;;20887931;28;20037;-76
2021/12/18 12:53:49;;;;;;;15.40;6.85;;;9.20;99.90;;;;;;20857513;28;20056;-75
2021/12/18 13:03:49;;;;;;;12.68;6.38;;;9.30;99.90;;;;;;20840624;28;20037;-75
2021/12/18 13:13:53;;;;;;;14.00;7.77;;;9.20;99.90;;;;;;20830979;28;20560;-75
2021/12/18 13:23:55;;;;;;;11.45;6.38;;;9.70;99.90;;;;;;20863505;28;20417;-76
2021/12/18 13:34:00;;;;;;;11.63;6.63;;;9.10;99.90;;;;;;20892228;28;20067;-76
2021/12/18 13:44:01;;;;;;;12.73;6.57;;;9.30;99.90;;;;;;20891264;28;20048;-76
2021/12/18 13:54:04;;;;;;;13.37;6.90;;;9.10;99.90;;;;;;20891027;28;20036;-76
2021/12/18 14:04:13;;;;;;;11.95;6.65;;;9.70;99.90;;;;;;20889220;28;20111;-76
2021/12/18 14:14:14;;;;;;;11.98;6.22;;;8.80;99.90;;;;;;20889471;28;20021;-75
2021/12/18 14:24:18;;;;;;;12.70;6.70;;;8.60;99.90;;;;;;20889260;28;20033;-76
2021/12/18 14:34:29;;;;;;;11.07;6.63;;;8.90;99.90;;;;;;20888115;28;20032;-76
2021/12/18 14:44:33;;;;;;;13.05;5.82;;;8.90;99.90;;;;;;20887745;28;20095;-76
2021/12/18 14:54:52;;;;;;;10.07;5.93;;;8.30;99.90;;;;;;20887420;28;20029;-75
2021/12/18 15:05:07;;;;;;;10.63;5.82;;;7.60;99.90;;;;;;20886792;28;20040;-75
2021/12/18 15:15:15;;;;;;;12.93;7.00;;;7.20;99.90;;;;;;20888014;28;20448;-75
2021/12/18 15:25:16;;;;;;;13.55;6.63;;;6.50;99.90;;;;;;20905372;28;20040;-76
2021/12/18 15:35:17;;;;;;;12.10;6.37;;;5.80;99.90;;;;;;20902038;28;20029;-77
2021/12/18 15:45:17;;;;;;;12.47;6.33;;;5.20;99.90;;;;;;20900911;28;20029;-76
2021/12/18 15:55:22;;;;;;;10.00;6.03;;;4.70;99.90;;;;;;20900562;28;20090;-76
2021/12/18 16:05:28;;;;;;;15.32;6.75;;;4.50;99.90;;;;;;20901697;28;20382;-76
2021/12/18 16:15:29;;;;;;;13.25;7.40;;;4.20;99.90;;;;;;20897401;28;20067;-76
2021/12/18 16:25:32;;;;;;;13.85;6.88;;;4.10;99.90;;;;;;20896711;28;20021;-76
2021/12/18 16:35:33;;;;;;;21.27;8.98;;;4.40;99.90;;;;;;20897188;28;20062;-75
2021/12/18 16:45:35;;;;;;;16.52;8.68;;;4.00;99.90;;;;;;20896113;28;20500;-77
2021/12/18 16:55:36;;;;;;;16.13;7.68;;;2.80;99.90;;;;;;20904839;28;20534;-76
2021/12/18 17:05:41;;;;;;;19.27;9.77;;;2.80;99.90;;;;;;20932016;28;20037;-76
2021/12/18 17:15:42;;;;;;;24.05;9.98;;;2.50;99.90;;;;;;20946537;28;20045;-76
2021/12/18 17:25:43;;;;;;;;;;;2.70;99.90;;;;;;20944331;28;20163;-77
2021/12/18 17:35:46;;;;;;;21.55;10.10;;;2.20;99.90;;;;;;20959072;28;19970;-76
2021/12/18 17:45:46;;;;;;;24.33;11.85;;;2.10;99.90;;;;;;20943181;28;20041;-75
2021/12/18 17:55:47;;;;;;;29.65;12.57;;;1.70;99.90;;;;;;20926014;28;20094;-76
2021/12/18 18:05:49;;;;;;;41.05;17.23;;;1.50;99.90;;;;;;20893000;28;20555;-76
2021/12/18 18:15:51;;;;;;;40.22;16.75;;;1.30;99.90;;;;;;20890070;28;20064;-77
2021/12/18 18:25:52;;;;;;;38.00;17.55;;;0.90;99.90;;;;;;20890753;28;20571;-77
2021/12/18 18:35:53;;;;;;;40.35;22.10;;;0.80;99.90;;;;;;20890313;28;20720;-76
2021/12/18 18:46:06;;;;;;;46.83;19.42;;;0.90;99.90;;;;;;20886052;28;20052;-77
2021/12/18 18:56:08;;;;;;;30.13;13.75;;;0.40;99.90;;;;;;20901045;28;20032;-78
2021/12/18 19:06:10;;;;;;;43.60;17.90;;;0.40;99.90;;;;;;20921676;28;20399;-76
2021/12/18 19:16:11;;;;;;;66.38;20.55;;;0.30;99.90;;;;;;20921548;28;20118;-77
2021/12/18 19:26:12;;;;;;;43.33;17.95;;;0.00;99.90;;;;;;20921274;28;20121;-77
2021/12/18 19:36:14;;;;;;;40.40;15.52;;;-0.30;99.90;;;;;;20930779;28;20060;-81
2021/12/18 19:46:15;;;;;;;36.95;15.60;;;-0.20;99.90;;;;;;20945702;28;20549;-77
2021/12/18 19:56:16;;;;;;;38.95;15.00;;;0.30;99.90;;;;;;20926556;28;20056;-77
2021/12/18 20:06:17;;;;;;;50.28;17.08;;;0.30;99.90;;;;;;20919361;28;20049;-77
2021/12/18 20:16:19;;;;;;;52.53;18.15;;;0.20;99.90;;;;;;20919918;28;20036;-77
2021/12/18 20:26:20;;;;;;;60.35;18.40;;;0.40;99.90;;;;;;20919845;28;20033;-77
2021/12/18 20:36:21;;;;;;;40.08;15.80;;;0.40;99.90;;;;;;20922147;28;20033;-76
2021/12/18 20:46:24;;;;;;;36.97;14.98;;;0.30;99.90;;;;;;20915543;28;20032;-76
2021/12/18 20:56:25;;;;;;;35.20;15.10;;;0.60;99.90;;;;;;20914964;28;20063;-76
2021/12/18 21:06:26;;;;;;;33.55;13.82;;;0.70;99.90;;;;;;20889195;28;20049;-76
2021/12/18 21:16:28;;;;;;;37.53;14.32;;;0.80;99.90;;;;;;20831059;28;20061;-77
2021/12/18 21:26:29;;;;;;;54.20;21.60;;;0.90;99.90;;;;;;20832650;28;20041;-77
2021/12/18 21:36:37;;;;;;;50.15;20.23;;;1.00;99.90;;;;;;20844030;28;20029;-78
2021/12/18 21:46:38;;;;;;;52.70;21.17;;;1.00;99.90;;;;;;20838855;28;20033;-76
2021/12/18 21:56:40;;;;;;;40.17;17.70;;;0.90;99.90;;;;;;20827714;28;20407;-77
2021/12/18 22:06:42;;;;;;;26.75;11.32;;;0.70;99.90;;;;;;20831418;28;20033;-76
2021/12/18 22:16:43;;;;;;;25.27;11.35;;;0.80;99.90;;;;;;20837789;28;20044;-77
2021/12/18 22:26:44;;;;;;;25.63;12.13;;;0.70;99.90;;;;;;20840731;28;20041;-78
2021/12/18 22:36:45;;;;;;;32.58;13.20;;;0.70;99.90;;;;;;20837549;28;20570;-78
2021/12/18 22:46:46;;;;;;;31.80;13.32;;;0.60;99.90;;;;;;20837010;28;20030;-78
2021/12/18 22:56:47;;;;;;;35.90;15.20;;;0.70;99.90;;;;;;20831780;28;20032;-77
2021/12/18 23:06:48;;;;;;;37.95;16.13;;;0.80;99.90;;;;;;20833043;28;20021;-78
2021/12/18 23:26:52;;;;;;;36.80;15.13;;;0.70;99.90;;;;;;20824879;28;20395;-77
2021/12/18 23:36:53;;;;;;;38.67;15.13;;;0.60;99.90;;;;;;20836165;28;20051;-76
2021/12/18 23:46:54;;;;;;;34.08;15.07;;;0.70;99.90;;;;;;20842781;28;20061;-77
2021/12/18 23:56:55;;;;;;;39.03;16.38;;;0.80;99.90;;;;;;20837933;28;20045;-77
