Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:35;;;;;;;7.95;3.67;;;;;;;22.16;62.93;101632.63;4716485;30;20037;-75
2022/07/19 00:04:00;;;;;;;12.45;3.95;;;;;;;21.99;62.21;101630.25;4718129;30;20037;-74
2022/07/19 00:06:26;;;;;;;11.57;4.10;;;;;;;22.10;63.09;101625.50;4703394;30;20029;-78
2022/07/19 00:08:51;;;;;;;13.30;4.28;;;;;;;22.01;62.91;101624.47;4718898;30;20037;-75
2022/07/19 00:11:17;;;;;;;7.93;3.70;;;;;;;22.02;63.35;101629.69;4719070;30;20075;-75
2022/07/19 00:13:42;;;;;;;10.60;3.75;;;;;;;22.03;63.64;101614.00;4717696;30;20466;-75
2022/07/19 00:16:07;;;;;;;11.63;4.20;;;;;;;22.00;63.55;101620.88;4718319;30;20041;-74
2022/07/19 00:18:33;;;;;;;15.35;4.10;;;;;;;21.95;63.56;101615.38;4702997;30;20056;-75
2022/07/19 00:20:58;;;;;;;12.50;4.00;;;;;;;21.87;63.59;101616.00;4718728;30;20037;-75
2022/07/19 00:23:23;;;;;;;13.13;3.97;;;;;;;21.92;64.08;101618.72;4718050;30;20106;-75
2022/07/19 00:25:48;;;;;;;9.38;3.70;;;;;;;21.89;64.31;101622.03;4718686;30;20029;-75
2022/07/19 00:28:14;;;;;;;9.10;3.95;;;;;;;21.87;63.41;101613.22;4718811;30;20041;-79
2022/07/19 00:30:39;;;;;;;9.38;3.90;;;;;;;21.83;64.16;101609.38;4718787;30;20033;-75
2022/07/19 00:33:08;;;;;;;8.98;3.92;;;;;;;21.75;64.11;101613.56;4701895;30;20029;-75
2022/07/19 00:35:34;;;;;;;9.50;3.92;;;;;;;21.72;64.92;101608.63;4702970;30;20037;-74
2022/07/19 00:38:13;;;;;;;10.45;4.30;;;;;;;21.71;63.27;101605.03;4716067;30;20559;-74
2022/07/19 00:40:40;;;;;;;11.00;4.40;;;;;;;21.67;64.20;101609.47;4718686;30;20088;-74
2022/07/19 00:43:07;;;;;;;10.57;4.10;;;;;;;21.60;64.73;101603.41;4714625;30;20449;-78
2022/07/19 00:45:32;;;;;;;8.35;4.10;;;;;;;21.68;64.77;101602.84;4718581;30;20037;-76
2022/07/19 00:47:57;;;;;;;14.20;3.83;;;;;;;21.64;64.87;101600.94;4716391;30;20029;-75
2022/07/19 00:50:23;;;;;;;8.68;4.20;;;;;;;21.57;64.56;101598.47;4702558;30;20364;-74
2022/07/19 00:52:56;;;;;;;8.45;3.97;;;;;;;21.56;63.94;101599.59;4718546;30;20040;-74
2022/07/19 00:55:23;;;;;;;8.25;4.25;;;;;;;21.60;64.13;101603.41;4718408;30;20037;-74
2022/07/19 00:57:49;;;;;;;7.38;4.35;;;;;;;21.59;63.72;101604.53;4717158;30;20474;-75
2022/07/19 01:00:16;;;;;;;10.07;4.00;;;;;;;21.62;63.40;101603.97;4718067;30;20033;-74
2022/07/19 01:02:42;;;;;;;9.88;4.28;;;;;;;21.59;63.30;101601.78;4715828;30;20032;-78
2022/07/19 01:05:09;;;;;;;14.85;4.88;;;;;;;21.59;62.93;101599.84;4718093;30;20086;-75
2022/07/19 01:07:37;;;;;;;11.13;4.63;;;;;;;21.52;62.21;101595.75;4715417;30;20040;-77
2022/07/19 01:10:04;;;;;;;7.57;4.22;;;;;;;21.46;63.12;101594.09;4717146;30;20549;-77
2022/07/19 01:12:31;;;;;;;8.98;4.50;;;;;;;21.52;63.11;101601.25;4717169;30;20048;-74
2022/07/19 01:14:57;;;;;;;9.18;4.50;;;;;;;21.47;63.56;101599.31;4717541;30;20675;-74
2022/07/19 01:17:23;;;;;;;11.35;4.35;;;;;;;21.38;63.14;101604.56;4718133;30;20060;-75
2022/07/19 01:19:48;;;;;;;9.90;4.40;;;;;;;21.38;63.82;101599.06;4716873;30;20123;-75
2022/07/19 01:22:14;;;;;;;8.57;4.30;;;;;;;21.32;64.39;101608.44;4702137;30;20033;-79
2022/07/19 01:24:39;;;;;;;8.70;4.20;;;;;;;21.30;64.47;101596.06;4716624;30;20095;-78
2022/07/19 01:27:05;;;;;;;7.50;4.30;;;;;;;21.29;64.22;101598.00;4701346;30;20041;-75
2022/07/19 01:29:31;;;;;;;10.55;4.45;;;;;;;21.22;65.01;101594.69;4715834;30;20112;-75
2022/07/19 01:31:57;;;;;;;9.48;4.68;;;;;;;21.21;64.60;101604.06;4717664;30;20193;-75
2022/07/19 01:34:22;;;;;;;8.35;4.40;;;;;;;21.14;64.05;101598.03;4717738;30;20029;-75
2022/07/19 01:36:47;;;;;;;10.10;4.35;;;;;;;21.19;64.64;101603.53;4701741;30;20131;-78
2022/07/19 01:39:12;;;;;;;10.10;4.55;;;;;;;21.01;64.38;101605.75;4717549;30;20225;-78
2022/07/19 01:41:38;;;;;;;11.13;4.20;;;;;;;21.09;64.83;101596.13;4716744;30;20029;-75
2022/07/19 01:44:03;;;;;;;9.43;4.40;;;;;;;20.99;65.45;101596.94;4701697;30;20044;-75
2022/07/19 01:46:29;;;;;;;13.27;4.30;;;;;;;20.99;65.21;101596.94;4717561;30;20035;-77
2022/07/19 01:48:54;;;;;;;14.38;4.90;;;;;;;20.98;65.12;101587.03;4716214;30;20040;-77
2022/07/19 01:51:19;;;;;;;8.60;4.50;;;;;;;20.95;65.12;101601.34;4717465;30;20063;-75
2022/07/19 01:53:44;;;;;;;9.00;4.45;;;;;;;20.94;65.69;101598.88;4700837;30;20035;-78
2022/07/19 01:56:10;;;;;;;8.48;4.82;;;;;;;20.86;65.63;101597.50;4717462;30;20037;-78
2022/07/19 01:58:35;;;;;;;8.20;4.68;;;;;;;20.83;65.44;101600.81;4717253;30;20037;-75
2022/07/19 02:01:01;;;;;;;8.80;5.00;;;;;;;20.74;66.09;101591.47;4715133;30;20033;-77
2022/07/19 02:03:27;;;;;;;10.45;4.93;;;;;;;20.71;66.25;101596.44;4717408;30;20033;-75
2022/07/19 02:05:52;;;;;;;9.60;4.63;;;;;;;20.67;66.41;101589.00;4716214;30;20494;-75
2022/07/19 02:08:17;;;;;;;9.68;4.63;;;;;;;20.64;66.46;101593.09;4716941;30;20098;-74
2022/07/19 02:10:43;;;;;;;9.18;4.50;;;;;;;20.56;67.32;101593.63;4700618;30;20036;-74
2022/07/19 02:13:08;;;;;;;9.52;4.80;;;;;;;20.58;66.72;101596.09;4717077;30;20355;-74
2022/07/19 02:15:33;;;;;;;7.10;4.72;;;;;;;20.59;67.75;101590.31;4717200;30;20064;-74
2022/07/19 02:17:59;;;;;;;8.82;5.10;;;;;;;20.56;67.62;101598.31;4700676;30;20048;-77
2022/07/19 02:20:24;;;;;;;9.20;5.43;;;;;;;20.51;67.26;101580.69;4715969;30;20548;-78
2022/07/19 02:22:50;;;;;;;9.40;4.85;;;;;;;20.59;67.39;101582.06;4716326;30;20068;-76
2022/07/19 02:25:16;;;;;;;12.30;4.88;;;;;;;20.55;66.88;101589.25;4717001;30;20374;-75
2022/07/19 02:27:41;;;;;;;15.40;5.32;;;;;;;20.45;66.81;101581.78;4700766;30;20485;-73
2022/07/19 02:30:07;;;;;;;10.90;5.40;;;;;;;20.51;67.00;101579.88;4716704;30;20036;-76
2022/07/19 02:32:33;;;;;;;11.68;5.25;;;;;;;20.53;67.01;101583.16;4715650;30;20138;-74
2022/07/19 02:34:58;;;;;;;10.25;5.38;;;;;;;20.37;67.27;101574.09;4700178;30;20041;-75
2022/07/19 02:37:24;;;;;;;12.38;5.68;;;;;;;20.36;67.85;101570.50;4701155;30;20079;-76
2022/07/19 02:39:49;;;;;;;8.85;5.53;;;;;;;20.31;67.61;101564.22;4700502;30;20037;-70
2022/07/19 02:42:14;;;;;;;11.35;5.45;;;;;;;20.27;67.50;101574.09;4717134;30;20069;-71
2022/07/19 02:44:39;;;;;;;17.08;5.70;;;;;;;20.29;67.27;101569.13;4716880;30;20403;-73
2022/07/19 02:47:06;;;;;;;8.82;5.72;;;;;;;20.23;67.67;101579.31;4716580;30;20079;-74
2022/07/19 02:49:33;;;;;;;11.93;5.85;;;;;;;20.30;67.30;101568.03;4699955;30;20037;-71
2022/07/19 02:52:03;;;;;;;10.05;5.40;;;;;;;20.21;67.67;101577.94;4700740;30;20096;-72
2022/07/19 02:54:36;;;;;;;10.70;6.25;;;;;;;20.25;67.35;101562.56;4700024;30;20064;-73
2022/07/19 02:57:07;;;;;;;15.52;6.55;;;;;;;20.18;68.08;101574.63;4700467;30;20041;-72
2022/07/19 02:59:35;;;;;;;14.35;6.20;;;;;;;20.21;67.57;101564.19;4700813;30;20048;-73
2022/07/19 03:02:03;;;;;;;9.95;6.13;;;;;;;20.10;68.05;101563.34;4698417;30;20032;-73
2022/07/19 03:04:30;;;;;;;13.60;6.25;;;;;;;20.16;67.68;101554.03;4700148;30;20037;-74
2022/07/19 03:07:00;;;;;;;13.05;5.60;;;;;;;;;;4700546;30;20033;-72
2022/07/19 03:09:33;;;;;;;12.75;6.07;;;;;;;20.08;68.27;101560.88;4700153;30;20052;-71
2022/07/19 03:12:05;;;;;;;10.68;5.32;;;;;;;20.06;68.38;101563.06;4699727;30;20470;-73
2022/07/19 03:14:39;;;;;;;12.15;5.60;;;;;;;20.07;68.04;101558.41;4700473;30;20029;-71
2022/07/19 03:17:08;;;;;;;6.70;5.15;;;;;;;20.11;68.51;101548.50;4699834;30;20486;-72
2022/07/19 03:19:34;;;;;;;11.52;5.95;;;;;;;19.97;68.54;101553.69;4699965;30;20041;-74
2022/07/19 03:21:59;;;;;;;8.85;5.40;;;;;;;19.96;68.70;101558.38;4716159;30;20021;-72
2022/07/19 03:24:24;;;;;;;9.95;6.05;;;;;;;19.98;67.95;101545.19;4716329;30;20025;-73
2022/07/19 03:26:50;;;;;;;10.57;5.97;;;;;;;20.04;68.31;101550.72;4716261;30;20107;-71
2022/07/19 03:29:15;;;;;;;13.40;5.80;;;;;;;19.94;68.01;101543.25;4716275;30;20029;-72
2022/07/19 03:31:40;;;;;;;8.45;5.80;;;;;;;19.86;68.50;101541.06;4715366;30;20082;-72
2022/07/19 03:34:06;;;;;;;10.32;6.63;;;;;;;19.89;67.59;101541.31;4716142;30;20025;-72
2022/07/19 03:36:32;;;;;;;9.80;6.18;;;;;;;19.80;67.88;101542.94;4719940;30;20378;-73
2022/07/19 03:38:57;;;;;;;15.25;7.25;;;;;;;19.89;67.65;101546.00;4719270;30;20037;-71
2022/07/19 03:41:22;;;;;;;9.00;6.38;;;;;;;19.82;67.88;101549.00;4719667;30;20076;-72
2022/07/19 03:43:47;;;;;;;12.48;7.13;;;;;;;19.80;67.58;101546.50;4719564;30;20044;-74
2022/07/19 03:46:13;;;;;;;11.05;7.28;;;;;;;19.91;67.44;101550.09;4719297;30;20037;-72
2022/07/19 03:48:38;;;;;;;10.15;6.68;;;;;;;19.87;67.78;101538.03;4717988;30;20109;-73
2022/07/19 03:51:04;;;;;;;10.82;7.07;;;;;;;19.88;68.04;101545.16;4701802;30;20493;-73
2022/07/19 03:53:29;;;;;;;12.90;7.25;;;;;;;19.76;67.78;101541.81;4718010;30;20482;-74
2022/07/19 03:55:54;;;;;;;18.38;7.43;;;;;;;19.73;67.96;101545.94;4703510;30;20111;-72
2022/07/19 03:58:20;;;;;;;11.52;6.80;;;;;;;19.81;67.94;101544.59;4719334;30;20120;-74
2022/07/19 04:00:45;;;;;;;13.63;7.72;;;;;;;19.84;67.75;101552.31;4716056;30;20037;-73
2022/07/19 04:03:11;;;;;;;13.50;7.43;;;;;;;19.78;67.36;101548.72;4701479;30;20037;-75
2022/07/19 04:05:36;;;;;;;15.00;7.75;;;;;;;19.81;67.65;101545.44;4701575;30;20064;-73
2022/07/19 04:08:02;;;;;;;11.95;7.95;;;;;;;19.82;67.43;101549.84;4685976;30;20128;-72
2022/07/19 04:10:27;;;;;;;14.77;7.97;;;;;;;19.82;66.76;101555.31;4705662;30;20064;-75
2022/07/19 04:12:52;;;;;;;11.98;8.13;;;;;;;19.86;67.49;101555.59;4718926;30;20032;-74
2022/07/19 04:15:18;;;;;;;12.90;8.23;;;;;;;19.88;67.63;101550.66;4701142;30;20036;-74
2022/07/19 04:17:43;;;;;;;15.32;8.02;;;;;;;19.89;66.99;101546.81;4718961;30;20061;-74
2022/07/19 04:20:09;;;;;;;20.92;8.23;;;;;;;19.90;67.43;101548.47;4718696;30;20048;-72
2022/07/19 04:22:34;;;;;;;10.88;7.75;;;;;;;19.86;67.25;101547.34;4718964;30;20128;-72
2022/07/19 04:25:02;;;;;;;17.05;8.57;;;;;;;19.88;68.20;101539.66;4718665;30;20528;-72
2022/07/19 04:27:27;;;;;;;16.95;8.93;;;;;;;19.86;67.47;101552.84;4718834;30;20037;-72
2022/07/19 04:29:52;;;;;;;17.95;8.60;;;;;;;19.98;66.54;101553.44;4718231;30;20059;-73
2022/07/19 04:32:18;;;;;;;15.82;9.23;;;;;;;20.03;67.13;101551.78;4718311;30;20094;-75
2022/07/19 04:34:43;;;;;;;16.27;8.32;;;;;;;20.07;66.99;101553.72;4717805;30;20130;-72
2022/07/19 04:37:08;;;;;;;18.27;8.60;;;;;;;20.11;66.44;101543.00;4718767;30;20037;-73
2022/07/19 04:39:34;;;;;;;17.02;8.52;;;;;;;20.14;66.34;101554.28;4702585;30;20116;-74
2022/07/19 04:41:59;;;;;;;17.90;8.50;;;;;;;20.17;66.22;101544.69;4702509;30;20044;-73
2022/07/19 04:44:24;;;;;;;14.90;9.32;;;;;;;20.22;65.52;101549.38;4717515;30;20030;-72
2022/07/19 04:46:50;;;;;;;14.55;9.20;;;;;;;20.19;66.06;101557.03;4718018;30;20455;-75
2022/07/19 04:49:15;;;;;;;19.33;9.82;;;;;;;20.18;65.05;101554.56;4718303;30;20041;-72
2022/07/19 04:51:40;;;;;;;24.58;10.50;;;;;;;20.26;65.10;101551.28;4718150;30;20033;-72
2022/07/19 04:54:05;;;;;;;23.02;9.70;;;;;;;20.30;65.59;101557.88;4718218;30;20029;-74
2022/07/19 04:56:31;;;;;;;28.35;10.07;;;;;;;20.34;64.79;101553.47;4717332;30;20025;-75
2022/07/19 04:58:56;;;;;;;21.70;10.60;;;;;;;20.42;64.12;101554.03;4717421;30;20171;-73
2022/07/19 05:01:21;;;;;;;27.38;10.88;;;;;;;20.53;64.13;101550.19;4715728;30;20040;-71
2022/07/19 05:03:47;;;;;;;27.90;10.95;;;;;;;20.49;64.21;101549.91;4718303;30;20029;-74
2022/07/19 05:06:12;;;;;;;25.23;10.38;;;;;;;20.58;64.17;101547.44;4688452;30;20037;-72
2022/07/19 05:08:37;;;;;;;19.35;9.70;;;;;;;20.62;65.21;101544.97;4700482;30;20368;-73
2022/07/19 05:11:03;;;;;;;23.80;9.82;;;;;;;20.64;64.57;101540.84;4700334;30;20049;-76
2022/07/19 05:13:28;;;;;;;26.27;10.00;;;;;;;20.70;63.38;101545.28;4700500;30;20032;-75
2022/07/19 05:15:53;;;;;;;21.85;9.90;;;;;;;20.71;64.59;101541.44;4714769;30;20391;-73
2022/07/19 05:18:19;;;;;;;26.92;10.65;;;;;;;20.71;62.97;101541.44;4717933;30;20057;-74
2022/07/19 05:20:44;;;;;;;27.92;9.93;;;;;;;20.78;63.60;101541.13;4717831;30;20052;-74
2022/07/19 05:23:09;;;;;;;22.23;9.77;;;;;;;20.90;63.18;101540.84;4702143;30;20029;-75
2022/07/19 05:25:34;;;;;;;23.45;9.77;;;;;;;20.98;62.59;101544.94;4717058;30;20091;-73
2022/07/19 05:28:00;;;;;;;29.67;10.60;;;;;;;21.04;62.17;101538.31;4716897;30;20107;-73
2022/07/19 05:30:25;;;;;;;22.85;10.52;;;;;;;21.05;62.28;101538.03;4717031;30;20105;-74
2022/07/19 05:32:51;;;;;;;26.50;10.25;;;;;;;21.14;61.87;101538.31;4701091;30;20049;-75
2022/07/19 05:35:16;;;;;;;19.95;10.25;;;;;;;21.17;61.58;101547.94;4700242;30;20044;-75
2022/07/19 05:37:41;;;;;;;29.90;10.50;;;;;;;21.19;61.48;101553.97;4699134;30;20116;-75
2022/07/19 05:40:07;;;;;;;22.38;10.35;;;;;;;21.30;61.56;101563.03;4699914;30;20037;-75
2022/07/19 05:42:32;;;;;;;21.67;10.48;;;;;;;21.31;61.38;101556.41;4714611;30;20643;-73
2022/07/19 05:44:57;;;;;;;19.95;8.63;;;;;;;21.40;61.04;101569.31;4717354;30;20091;-74
2022/07/19 05:47:23;;;;;;;21.13;10.43;;;;;;;21.47;61.56;101569.03;4717353;30;20043;-74
2022/07/19 05:49:48;;;;;;;23.08;11.45;;;;;;;21.50;60.25;101564.91;4717775;30;20154;-73
2022/07/19 05:52:14;;;;;;;21.85;9.98;;;;;;;21.57;60.90;101562.69;4717332;30;20033;-73
2022/07/19 05:54:39;;;;;;;15.63;10.15;;;;;;;21.59;61.22;101563.25;4717433;30;20370;-73
2022/07/19 05:57:04;;;;;;;17.25;10.23;;;;;;;21.72;59.35;101559.03;4715918;30;20025;-74
2022/07/19 05:59:30;;;;;;;16.77;10.15;;;;;;;21.80;59.65;101565.88;4716554;30;20040;-73
2022/07/19 06:01:56;;;;;;;19.77;9.95;;;;;;;21.84;58.61;101551.25;4714809;30;20132;-73
2022/07/19 06:04:22;;;;;;;16.95;9.88;;;;;;;21.91;58.34;101553.72;4701534;30;20112;-73
2022/07/19 06:06:47;;;;;;;20.60;9.60;;;;;;;21.96;58.40;101548.16;4717297;30;20060;-73
2022/07/19 06:09:12;;;;;;;17.77;9.68;;;;;;;22.04;57.78;101560.50;4717022;30;20037;-74
2022/07/19 06:11:44;;;;;;;17.50;9.63;;;;;;;22.10;58.03;101559.34;4717218;30;20079;-73
2022/07/19 06:14:18;;;;;;;15.00;8.35;;;;;;;22.18;57.82;101560.69;4700919;30;20029;-73
2022/07/19 06:16:50;;;;;;;20.75;8.88;;;;;;;22.26;56.40;101555.38;4700290;30;20110;-74
2022/07/19 06:19:26;;;;;;;20.38;8.65;;;;;;;22.28;57.42;101560.63;4700905;30;20047;-74
2022/07/19 06:21:53;;;;;;;17.60;8.02;;;;;;;22.39;56.04;101551.19;4701244;30;20067;-75
2022/07/19 06:24:19;;;;;;;22.08;8.07;;;;;;;22.46;55.97;101557.22;4716035;30;20033;-75
2022/07/19 06:26:44;;;;;;;22.58;8.05;;;;;;;22.54;55.96;101553.00;4716796;30;20037;-74
2022/07/19 06:29:10;;;;;;;21.13;7.05;;;;;;;22.64;54.53;101555.66;4700794;30;20116;-74
2022/07/19 06:31:35;;;;;;;21.17;7.13;;;;;;;22.68;54.30;101555.91;4716688;30;20040;-71
2022/07/19 06:34:00;;;;;;;14.57;6.47;;;;;;;22.79;54.90;101560.22;4717006;30;20061;-71
2022/07/19 06:36:27;;;;;;;24.42;6.65;;;;;;;22.88;53.89;101556.84;4716733;30;20483;-72
2022/07/19 06:38:52;;;;;;;16.90;6.55;;;;;;;22.95;54.12;101558.13;4715916;30;20482;-71
2022/07/19 06:41:17;;;;;;;19.05;6.20;;;;;;;23.05;53.82;101559.94;4716630;30;20041;-74
2022/07/19 06:43:43;;;;;;;17.23;5.88;;;;;;;23.11;53.42;101552.47;4716720;30;20029;-73
2022/07/19 06:46:09;;;;;;;16.63;6.63;;;;;;;23.16;53.49;101556.00;4716464;30;20045;-77
2022/07/19 06:48:35;;;;;;;12.20;5.97;;;;;;;23.25;53.01;101558.13;4716851;30;20039;-72
2022/07/19 06:51:00;;;;;;;18.33;5.93;;;;;;;23.30;52.38;101553.38;4716772;30;20033;-76
2022/07/19 06:53:25;;;;;;;14.55;5.57;;;;;;;23.36;52.80;101563.22;4700856;30;20414;-72
2022/07/19 06:55:51;;;;;;;13.73;5.68;;;;;;;23.46;52.71;101551.25;4714814;30;20083;-72
2022/07/19 06:58:16;;;;;;;17.40;5.65;;;;;;;23.49;52.54;101555.34;4718806;30;20086;-71
2022/07/19 07:00:42;;;;;;;13.77;5.45;;;;;;;23.53;51.84;101554.44;4713551;30;20041;-74
2022/07/19 07:03:07;;;;;;;24.58;5.55;;;;;;;23.62;51.15;101560.16;4714293;30;20534;-69
2022/07/19 07:05:32;;;;;;;14.15;5.00;;;;;;;23.70;52.59;101555.91;4716740;30;20122;-71
2022/07/19 07:07:58;;;;;;;14.15;4.93;;;;;;;23.79;51.03;101559.63;4716677;30;20033;-70
2022/07/19 07:10:23;;;;;;;11.68;5.10;;;;;;;23.87;51.46;101553.50;4715333;30;20116;-72
2022/07/19 07:12:49;;;;;;;10.88;4.50;;;;;;;23.96;51.80;101561.09;4718069;30;20393;-71
2022/07/19 07:15:14;;;;;;;12.15;4.78;;;;;;;24.01;51.28;101549.97;4717134;30;20044;-71
2022/07/19 07:17:39;;;;;;;13.43;4.75;;;;;;;24.11;51.62;101546.22;4719074;30;20128;-71
2022/07/19 07:20:06;;;;;;;18.23;4.50;;;;;;;24.17;51.14;101553.31;4719666;30;20036;-73
2022/07/19 07:22:32;;;;;;;12.60;4.65;;;;;;;24.33;50.89;101553.91;4719785;30;20037;-71
2022/07/19 07:24:57;;;;;;;17.30;4.70;;;;;;;24.47;50.72;101556.72;4719867;30;20033;-74
2022/07/19 07:27:22;;;;;;;21.20;4.93;;;;;;;24.59;50.61;101546.03;4719628;30;20090;-73
2022/07/19 07:29:48;;;;;;;17.00;4.28;;;;;;;24.64;48.92;101543.19;4714096;30;20033;-72
2022/07/19 07:32:13;;;;;;;15.70;4.35;;;;;;;24.69;50.05;101545.03;4717508;30;20090;-72
2022/07/19 07:34:38;;;;;;;16.33;4.10;;;;;;;24.79;50.33;101550.41;4719767;30;20120;-72
2022/07/19 07:37:04;;;;;;;18.27;4.40;;;;;;;24.87;48.65;101549.69;4719683;30;20493;-73
2022/07/19 07:39:29;;;;;;;10.73;4.20;;;;;;;24.89;49.33;101547.41;4717420;30;20067;-71
2022/07/19 07:41:54;;;;;;;14.75;4.30;;;;;;;24.98;49.15;101543.97;4719604;30;20055;-71
2022/07/19 07:44:19;;;;;;;15.15;4.32;;;;;;;25.02;47.91;101540.28;4719390;30;20037;-71
2022/07/19 07:46:45;;;;;;;17.75;4.38;;;;;;;25.17;48.01;101541.91;4719275;30;20029;-72
2022/07/19 07:49:10;;;;;;;18.43;4.27;;;;;;;25.26;45.76;101539.25;4719321;30;20430;-72
2022/07/19 07:51:35;;;;;;;11.45;3.40;;;;;;;25.24;45.84;101534.03;4703010;30;20295;-72
2022/07/19 07:54:01;;;;;;;9.75;3.63;;;;;;;25.37;46.50;101534.34;4712369;30;20570;-71
2022/07/19 07:56:26;;;;;;;10.45;3.55;;;;;;;25.50;45.99;101533.53;4701547;30;20041;-71
2022/07/19 07:58:52;;;;;;;11.27;3.83;;;;;;;25.54;44.67;101528.16;4701972;30;20096;-71
2022/07/19 08:01:17;;;;;;;4.80;3.03;;;;;;;25.64;45.12;101523.22;4699606;30;20160;-71
2022/07/19 08:03:43;;;;;;;14.57;3.50;;;;;;;25.74;45.23;101524.97;4701728;30;20037;-72
2022/07/19 08:06:08;;;;;;;10.88;3.50;;;;;;;25.92;44.99;101525.09;4707267;30;20124;-74
2022/07/19 08:08:33;;;;;;;9.15;3.67;;;;;;;25.88;44.37;101522.13;4702466;30;20172;-72
2022/07/19 08:10:59;;;;;;;13.77;3.50;;;;;;;25.99;45.13;101517.19;4701411;30;20041;-72
2022/07/19 08:13:24;;;;;;;12.20;3.40;;;;;;;26.04;43.96;101519.84;4704282;30;20042;-72
2022/07/19 08:15:49;;;;;;;10.88;3.30;;;;;;;26.08;43.78;101515.31;4718826;30;20040;-74
2022/07/19 08:18:15;;;;;;;16.52;3.83;;;;;;;26.19;44.91;101521.44;4702919;30;20049;-73
2022/07/19 08:20:40;;;;;;;10.57;3.40;;;;;;;26.26;44.40;101516.25;4713387;30;20049;-74
2022/07/19 08:23:06;;;;;;;15.27;3.83;;;;;;;26.35;43.57;101502.44;4716773;30;20474;-74
2022/07/19 08:25:33;;;;;;;13.70;4.07;;;;;;;26.49;42.87;101510.69;4718668;30;20435;-73
2022/07/19 08:27:59;;;;;;;12.52;3.40;;;;;;;26.53;43.44;101506.97;4718471;30;20040;-74
2022/07/19 08:30:24;;;;;;;13.30;3.38;;;;;;;26.58;43.93;101516.31;4718381;30;20037;-74
2022/07/19 08:32:49;;;;;;;12.47;3.20;;;;;;;26.64;42.90;101510.28;4716739;30;20483;-73
2022/07/19 08:35:15;;;;;;;12.20;3.00;;;;;;;26.74;43.01;101512.00;4718152;30;20271;-74
2022/07/19 08:37:40;;;;;;;16.55;3.30;;;;;;;26.81;42.06;101504.06;4718239;30;20033;-72
2022/07/19 08:40:06;;;;;;;10.85;3.25;;;;;;;26.85;41.98;101515.31;4718453;30;20033;-73
2022/07/19 08:42:32;;;;;;;12.10;3.13;;;;;;;27.00;42.88;101505.75;4716488;30;20033;-71
2022/07/19 08:45:01;;;;;;;12.95;3.47;;;;;;;27.15;41.88;101508.09;4717812;30;20391;-75
2022/07/19 08:47:27;;;;;;;11.02;3.35;;;;;;;27.17;41.31;101504.97;4702673;30;20040;-74
2022/07/19 08:49:53;;;;;;;7.63;3.40;;;;;;;27.32;41.82;101506.50;4718512;30;20116;-71
2022/07/19 08:52:19;;;;;;;5.78;2.90;;;;;;;27.32;39.88;101504.56;4717566;30;20241;-72
2022/07/19 08:54:44;;;;;;;8.80;3.30;;;;;;;27.40;39.49;101494.59;4718699;30;20093;-72
2022/07/19 08:59:53;;;;;;;12.05;3.40;;;;;;;27.69;40.70;101499.56;4718139;30;20056;-72
2022/07/19 09:02:19;;;;;;;7.63;2.95;;;;;;;27.81;40.95;101498.06;4715943;30;20379;-69
2022/07/19 09:05:05;;;;;;;9.50;3.08;;;;;;;27.82;40.83;101499.72;4718321;30;20037;-72
2022/07/19 09:07:30;;;;;;;10.30;3.47;;;;;;;27.82;40.05;101494.97;4718066;30;20417;-72
2022/07/19 09:10:14;;;;;;;10.25;3.17;;;;;;;27.83;40.30;101493.03;4718158;30;20032;-72
2022/07/19 09:13:01;;;;;;;10.70;3.50;;;;;;;27.94;40.04;101497.09;4714337;30;20552;-73
2022/07/19 09:15:39;;;;;;;7.47;3.13;;;;;;;28.11;39.22;101491.56;4715631;30;20463;-71
2022/07/19 09:18:10;;;;;;;9.55;3.10;;;;;;;28.11;40.44;101488.78;4717992;30;20068;-71
2022/07/19 09:20:36;;;;;;;12.88;2.92;;;;;;;28.23;40.70;101495.63;4717880;30;20356;-76
2022/07/19 09:23:01;;;;;;;11.10;3.33;;;;;;;28.26;38.63;101484.66;4717963;30;20044;-76
2022/07/19 09:25:39;;;;;;;15.35;3.60;;;;;;;28.50;39.45;101488.84;4716931;30;20370;-72
2022/07/19 09:28:05;;;;;;;9.25;2.90;;;;;;;28.40;37.60;101483.63;4718098;30;20347;-76
2022/07/19 09:30:32;;;;;;;7.97;3.30;;;;;;;28.59;38.71;101486.03;4718011;30;20032;-74
2022/07/19 09:33:13;;;;;;;12.25;3.40;;;;;;;28.66;38.71;101477.22;4717686;30;20029;-70
2022/07/19 09:35:48;;;;;;;8.63;3.20;;;;;;;28.80;38.28;101486.97;4717566;30;20048;-71
2022/07/19 09:38:31;;;;;;;8.98;3.15;;;;;;;28.82;40.34;101486.63;4701866;30;20036;-73
2022/07/19 09:41:06;;;;;;;8.18;3.10;;;;;;;28.94;37.35;101485.91;4700188;30;20198;-74
2022/07/19 09:43:31;;;;;;;11.15;2.92;;;;;;;29.10;35.93;101488.97;4700291;30;20041;-74
2022/07/19 09:45:56;;;;;;;8.05;2.92;;;;;;;29.08;37.47;101488.47;4701794;30;20051;-73
2022/07/19 09:48:43;;;;;;;7.80;2.88;;;;;;;29.17;36.01;101483.69;4701658;30;20171;-73
2022/07/19 09:51:08;;;;;;;9.90;3.05;;;;;;;29.21;35.92;101473.50;4716447;30;20028;-74
2022/07/19 09:53:34;;;;;;;11.95;3.45;;;;;;;29.35;35.95;101478.84;4716245;30;20029;-74
2022/07/19 09:56:00;;;;;;;11.25;3.28;;;;;;;29.47;36.30;101476.13;4717219;30;20032;-72
2022/07/19 09:58:25;;;;;;;10.45;3.50;;;;;;;29.53;38.42;101468.34;4717130;30;20069;-75
2022/07/19 10:00:50;;;;;;;18.95;3.63;;;;;;;29.68;37.35;101469.72;4714223;30;20032;-72
2022/07/19 10:03:19;;;;;;;10.18;3.20;;;;;;;29.64;37.42;101471.59;4717382;30;20048;-79
2022/07/19 10:05:51;;;;;;;11.40;3.30;;;;;;;29.66;37.02;101463.69;4716482;30;20039;-76
2022/07/19 10:08:31;;;;;;;8.15;2.75;;;;;;;29.84;36.33;101473.56;4717015;30;20114;-74
2022/07/19 10:10:57;;;;;;;;;;;;;;;29.85;38.17;101468.81;4701933;30;20036;-73
2022/07/19 10:13:22;;;;;;;9.77;3.00;;;;;;;30.01;33.69;101466.19;4717003;30;19910;-73
2022/07/19 10:15:51;;;;;;;10.10;2.87;;;;;;;29.99;33.75;101471.31;4716917;30;20752;-70
2022/07/19 10:18:23;;;;;;;9.35;2.90;;;;;;;30.01;34.15;101461.44;4716718;30;20334;-73
2022/07/19 10:20:49;;;;;;;10.75;2.90;;;;;;;30.07;32.95;101470.38;4715613;30;20041;-72
2022/07/19 10:23:14;;;;;;;6.75;3.10;;;;;;;29.96;33.97;101458.03;4716760;30;20378;-77
2022/07/19 10:25:44;;;;;;;8.00;2.80;;;;;;;30.16;32.46;101454.38;4716846;30;20409;-71
2022/07/19 10:28:38;;;;;;;4.82;2.60;;;;;;;30.18;33.99;101454.84;4716994;30;20033;-71
2022/07/19 10:31:27;;;;;;;7.35;2.90;;;;;;;30.33;33.40;101450.59;4705041;30;20051;-75
2022/07/19 10:34:00;;;;;;;7.28;2.40;;;;;;;30.41;32.96;101446.09;4715772;30;20033;-69
2022/07/19 10:36:33;;;;;;;9.50;3.00;;;;;;;30.63;32.65;101446.81;4716752;30;20064;-71
2022/07/19 10:39:38;;;;;;;5.95;2.63;;;;;;;30.60;32.48;101445.50;4715953;30;20498;-79
2022/07/19 10:42:11;;;;;;;8.07;2.45;;;;;;;30.77;32.50;101444.50;4689061;30;20033;-76
2022/07/19 10:44:54;;;;;;;8.10;2.60;;;;;;;30.89;33.46;101441.69;4698785;30;20033;-71
2022/07/19 10:47:20;;;;;;;5.80;2.70;;;;;;;31.00;31.62;101435.66;4683765;30;20375;-74
2022/07/19 10:49:46;;;;;;;6.47;2.65;;;;;;;30.90;31.48;101434.13;4714488;30;20043;-71
2022/07/19 10:52:27;;;;;;;10.32;2.90;;;;;;;31.04;32.66;101429.03;4716841;30;20029;-76
2022/07/19 10:55:15;;;;;;;9.70;2.72;;;;;;;31.24;32.79;101426.44;4715916;30;20118;-80
2022/07/19 10:57:41;;;;;;;7.20;2.50;;;;;;;31.45;31.28;101429.06;4688689;30;20069;-73
2022/07/19 11:00:30;;;;;;;7.32;2.55;;;;;;;31.54;32.00;101428.88;4716432;30;20029;-73
2022/07/19 11:03:20;;;;;;;9.02;2.75;;;;;;;31.47;31.82;101421.09;4716752;30;20128;-74
2022/07/19 11:05:51;;;;;;;7.05;2.80;;;;;;;31.52;29.43;101415.25;4716099;30;20466;-72
2022/07/19 11:08:16;;;;;;;10.32;2.50;;;;;;;31.59;29.59;101415.50;4699897;30;20109;-74
2022/07/19 11:11:11;;;;;;;7.82;3.03;;;;;;;31.75;30.77;101423.13;4700408;30;20040;-79
2022/07/19 11:13:37;;;;;;;6.85;2.60;;;;;;;31.82;28.09;101414.94;4715672;30;20021;-79
2022/07/19 11:16:06;;;;;;;8.18;2.53;;;;;;;31.77;29.35;101409.59;4716162;30;20037;-76
2022/07/19 11:18:32;;;;;;;8.52;2.65;;;;;;;32.00;30.72;101406.22;4716323;30;20052;-77
2022/07/19 11:21:03;;;;;;;7.38;2.60;;;;;;;32.12;30.06;101397.78;4716216;30;20039;-77
2022/07/19 11:23:29;;;;;;;;;;;;;;;32.13;31.92;101400.22;4716006;30;20072;-77